Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:16;;;;;;;2.65;1.40;;;;;;;5.98;84.58;100097.84;5026618;28;20030;-59
2023/04/14 00:02:41;;;;;;;0.50;0.50;;;;;;;6.05;84.43;100107.41;5027093;28;20052;-58
2023/04/14 00:05:07;;;;;;;0.50;0.50;;;;;;;5.94;84.78;100105.56;5026882;28;20064;-59
2023/04/14 00:07:33;;;;;;;0.73;0.73;;;;;;;5.99;84.34;100113.31;5025142;28;20034;-60
2023/04/14 00:09:58;;;;;;;0.40;0.40;;;;;;;5.95;84.67;100115.03;5026802;28;20044;-60
2023/04/14 00:12:23;;;;;;;0.40;0.40;;;;;;;5.94;84.40;100112.47;5026767;28;20033;-59
2023/04/14 00:14:49;;;;;;;0.50;0.50;;;;;;;5.85;84.82;100118.41;5026552;28;20048;-57
2023/04/14 00:17:15;;;;;;;1.15;0.93;;;;;;;5.92;84.79;100127.91;5026488;28;20025;-60
2023/04/14 00:19:40;;;;;;;0.50;0.50;;;;;;;5.88;84.94;100128.72;5026626;28;20018;-60
2023/04/14 00:22:05;;;;;;;0.50;0.50;;;;;;;5.84;84.76;100124.41;5025340;28;20486;-59
2023/04/14 00:24:31;;;;;;;0.50;0.50;;;;;;;5.79;84.83;100121.81;5026440;28;20085;-59
2023/04/14 00:26:56;;;;;;;1.67;1.58;;;;;;;5.79;85.00;100124.38;5026445;28;20086;-60
2023/04/14 00:29:22;;;;;;;0.60;0.60;;;;;;;5.81;85.07;100129.56;5026345;28;20041;-61
2023/04/14 00:31:47;;;;;;;0.50;0.50;;;;;;;5.77;84.95;100132.94;5026157;28;20026;-59
2023/04/14 00:34:12;;;;;;;0.40;0.40;;;;;;;5.75;85.04;100139.81;5026285;28;20026;-60
2023/04/14 00:36:38;;;;;;;0.50;0.50;;;;;;;5.68;85.36;100134.63;5026342;28;20093;-59
2023/04/14 00:39:03;;;;;;;0.40;0.40;;;;;;;5.73;85.33;100137.22;5026161;28;20022;-60
2023/04/14 00:41:33;;;;;;;1.35;1.35;;;;;;;5.70;85.29;100143.19;5026173;28;20018;-61
2023/04/14 00:44:00;;;;;;;0.40;0.40;;;;;;;5.77;85.19;100141.53;5025810;28;20042;-60
2023/04/14 00:46:28;;;;;;;0.43;0.43;;;;;;;5.81;84.89;100151.00;5025781;28;20030;-59
2023/04/14 00:48:55;;;;;;;0.85;0.85;;;;;;;5.78;85.28;100150.13;5024628;28;20030;-58
2023/04/14 00:51:21;;;;;;;0.50;0.50;;;;;;;5.90;84.50;100155.38;5025954;28;20090;-59
2023/04/14 00:53:48;;;;;;;0.40;0.40;;;;;;;5.81;84.88;100155.31;5025907;28;20030;-57
2023/04/14 00:56:13;;;;;;;0.70;0.70;;;;;;;5.70;85.36;100166.38;5025864;28;20072;-59
2023/04/14 00:58:40;;;;;;;0.50;0.50;;;;;;;5.62;85.74;100155.19;5025839;28;20486;-59
2023/04/14 01:01:05;;;;;;;0.40;0.40;;;;;;;5.72;85.18;100156.09;5025456;28;20378;-59
2023/04/14 01:03:31;;;;;;;0.43;0.43;;;;;;;5.79;85.00;100157.00;5025769;28;20040;-60
2023/04/14 01:05:57;;;;;;;0.68;0.68;;;;;;;5.76;85.23;100159.56;5025566;28;20061;-60
2023/04/14 01:08:23;;;;;;;0.50;0.50;;;;;;;5.68;85.26;100157.81;5024247;28;20109;-60
2023/04/14 01:11:16;;;;;;;0.47;0.47;;;;;;;5.72;85.25;100156.09;5025680;28;20030;-60
2023/04/14 01:13:56;;;;;;;0.57;0.57;;;;;;;5.78;85.28;100156.13;5025107;28;20070;-60
2023/04/14 01:16:33;;;;;;;0.40;0.40;;;;;;;5.67;85.28;100158.63;5025335;28;20061;-59
2023/04/14 01:19:23;;;;;;;0.50;0.50;;;;;;;5.73;85.33;100154.38;5025249;28;20022;-60
2023/04/14 01:21:55;;;;;;;0.40;0.40;;;;;;;5.75;84.74;100152.69;5025505;28;20033;-58
2023/04/14 01:24:27;;;;;;;0.47;0.47;;;;;;;5.78;84.67;100165.59;5025502;28;20022;-59
2023/04/14 01:27:34;;;;;;;0.60;0.60;;;;;;;5.75;84.88;100161.25;5025311;28;20025;-60
2023/04/14 01:30:43;;;;;;;0.40;0.40;;;;;;;5.67;84.96;100166.38;5024640;28;20035;-59
2023/04/14 01:33:14;;;;;;;0.50;0.50;;;;;;;5.69;84.87;100167.25;5025125;28;20018;-60
2023/04/14 01:35:46;;;;;;;0.50;0.50;;;;;;;5.65;85.08;100169.78;5025156;28;20037;-59
2023/04/14 01:38:26;;;;;;;1.92;1.80;;;;;;;5.66;85.03;100171.50;5025202;28;20162;-59
2023/04/14 01:40:56;;;;;;;0.65;0.65;;;;;;;5.64;84.99;100179.22;5025136;28;20022;-59
2023/04/14 01:43:27;;;;;;;0.50;0.50;;;;;;;5.67;85.07;100188.69;5025130;28;20057;-59
2023/04/14 01:45:55;;;;;;;0.60;0.60;;;;;;;5.62;85.06;100188.66;5024880;28;20025;-60
2023/04/14 01:48:23;;;;;;;0.50;0.50;;;;;;;5.72;84.72;100196.47;5024944;28;20033;-60
2023/04/14 01:50:49;;;;;;;4.93;2.03;;;;;;;5.73;84.58;100198.19;5024981;28;20478;-58
2023/04/14 01:53:17;;;;;;;0.50;0.50;;;;;;;5.68;84.47;100209.31;5024879;28;20037;-59
2023/04/14 01:55:44;;;;;;;0.50;0.50;;;;;;;5.63;84.36;100199.81;5023927;28;20109;-55
2023/04/14 01:58:11;;;;;;;3.15;3.00;;;;;;;5.67;84.29;100202.41;5025617;28;20022;-60
2023/04/14 02:00:38;;;;;;;0.40;0.40;;;;;;;5.65;84.39;100214.44;5024493;28;20017;-60
2023/04/14 02:03:05;;;;;;;0.50;0.50;;;;;;;5.60;84.56;100216.09;5023393;28;20520;-59
2023/04/14 02:05:34;;;;;;;0.50;0.50;;;;;;;5.55;84.84;100220.34;5024831;28;20117;-59
2023/04/14 02:08:01;;;;;;;2.70;2.55;;;;;;;5.55;84.78;100223.78;5024429;28;20029;-60
2023/04/14 02:10:28;;;;;;;0.40;0.40;;;;;;;5.51;84.91;100223.75;5024584;28;20036;-60
2023/04/14 02:12:57;;;;;;;0.50;0.50;;;;;;;5.51;84.87;100223.75;5024564;28;20049;-59
2023/04/14 02:15:24;;;;;;;0.50;0.50;;;;;;;5.49;84.89;100233.16;5023816;28;20032;-60
2023/04/14 02:17:51;;;;;;;0.50;0.50;;;;;;;5.44;84.98;100231.41;5023109;28;20018;-60
2023/04/14 02:20:20;;;;;;;0.95;0.95;;;;;;;5.51;84.73;100228.91;5024466;28;20397;-60
2023/04/14 02:22:45;;;;;;;0.43;0.43;;;;;;;5.44;84.83;100231.41;5024375;28;20089;-60
2023/04/14 02:25:11;;;;;;;1.42;1.42;;;;;;;5.52;84.82;100230.63;5024354;28;20037;-58
2023/04/14 02:27:52;;;;;;;0.40;0.40;;;;;;;5.49;84.93;100231.47;5024302;28;20085;-60
2023/04/14 02:30:23;;;;;;;0.50;0.50;;;;;;;5.48;84.92;100234.03;5023853;28;20033;-57
2023/04/14 02:32:55;;;;;;;0.50;0.50;;;;;;;5.46;85.11;100232.28;5024207;28;20025;-59
2023/04/14 02:35:26;;;;;;;0.50;0.50;;;;;;;5.42;85.13;100239.97;5024080;28;20032;-59
2023/04/14 02:37:56;;;;;;;0.63;0.63;;;;;;;5.42;85.13;100250.25;5024237;28;20014;-61
2023/04/14 02:40:36;;;;;;;0.50;0.50;;;;;;;5.35;85.52;100245.91;5024167;28;20065;-59
2023/04/14 02:43:10;;;;;;;0.50;0.50;;;;;;;5.31;85.63;100247.56;5023727;28;20026;-60
2023/04/14 02:45:38;;;;;;;0.50;0.50;;;;;;;5.31;85.37;100258.75;5024072;28;20125;-59
2023/04/14 02:48:10;;;;;;;0.45;0.45;;;;;;;5.31;85.51;100253.59;5022643;28;20022;-60
2023/04/14 02:50:36;;;;;;;0.50;0.50;;;;;;;5.33;85.26;100256.19;5024148;28;20548;-59
2023/04/14 02:53:03;;;;;;;0.50;0.50;;;;;;;5.34;85.23;100265.63;5023922;28;20057;-58
2023/04/14 02:55:30;;;;;;;0.50;0.50;;;;;;;5.29;85.32;100257.84;5023817;28;20025;-60
2023/04/14 02:57:57;;;;;;;0.50;0.50;;;;;;;5.26;85.41;100255.25;5024096;28;20065;-60
2023/04/14 03:00:22;;;;;;;0.50;0.50;;;;;;;5.21;85.45;100257.78;5023759;28;20275;-60
2023/04/14 03:02:51;;;;;;;0.40;0.40;;;;;;;5.23;85.27;100264.63;5024292;28;20153;-61
2023/04/14 03:05:17;;;;;;;0.50;0.50;;;;;;;5.23;85.07;100262.06;5023892;28;20030;-62
2023/04/14 03:07:43;;;;;;;1.73;1.63;;;;;;;5.18;85.32;100270.59;5023836;28;20060;-59
2023/04/14 03:10:10;;;;;;;0.50;0.50;;;;;;;5.18;85.25;100273.19;5022579;28;20095;-59
2023/04/14 03:12:38;;;;;;;0.50;0.50;;;;;;;5.16;85.23;100274.88;5023803;28;20097;-59
2023/04/14 03:15:06;;;;;;;0.40;0.40;;;;;;;5.17;85.40;100273.16;5023610;28;20084;-58
2023/04/14 03:17:32;;;;;;;0.40;0.40;;;;;;;5.20;85.50;100275.78;5023415;28;20519;-60
2023/04/14 03:19:59;;;;;;;0.82;0.82;;;;;;;5.13;85.64;100276.56;5038892;28;20053;-60
2023/04/14 03:22:27;;;;;;;0.40;0.40;;;;;;;5.15;85.50;100273.16;5023945;28;20033;-59
2023/04/14 03:24:57;;;;;;;1.60;1.50;;;;;;;5.18;85.56;100280.03;5023541;28;20470;-59
2023/04/14 03:27:26;;;;;;;0.40;0.40;;;;;;;5.19;85.75;100287.75;5023797;28;20025;-58
2023/04/14 03:29:54;;;;;;;0.60;0.60;;;;;;;5.15;85.68;100287.72;5023684;28;20028;-60
2023/04/14 03:32:24;;;;;;;0.40;0.40;;;;;;;5.12;85.75;100293.69;5023521;28;20026;-60
2023/04/14 03:34:53;;;;;;;0.40;0.40;;;;;;;5.08;85.81;100294.50;5023549;28;20089;-61
2023/04/14 03:37:23;;;;;;;0.60;0.60;;;;;;;5.07;86.09;100301.38;5023786;28;20029;-61
2023/04/14 03:39:51;;;;;;;0.40;0.40;;;;;;;5.09;86.35;100298.81;5023461;28;20037;-60
2023/04/14 03:42:23;;;;;;;5.28;2.25;;;;;;;5.03;86.43;100293.59;5024647;28;20041;-60
2023/04/14 03:44:52;;;;;;;0.60;0.60;;;;;;;5.01;86.57;100291.00;5025523;28;20068;-60
2023/04/14 03:47:20;;;;;;;0.60;0.60;;;;;;;5.07;86.56;100295.34;5027079;28;20052;-59
2023/04/14 03:49:47;;;;;;;0.50;0.50;;;;;;;5.08;86.57;100297.06;5027013;28;20041;-59
2023/04/14 03:52:15;;;;;;;1.95;1.85;;;;;;;5.16;86.30;100300.59;5027021;28;20085;-58
2023/04/14 03:54:44;;;;;;;0.47;0.47;;;;;;;5.18;86.30;100298.91;5027023;28;20160;-60
2023/04/14 03:57:13;;;;;;;0.50;0.50;;;;;;;5.17;86.46;100298.91;5025743;28;20026;-60
2023/04/14 03:59:40;;;;;;;1.88;1.75;;;;;;;5.10;86.44;100294.53;5026853;28;20022;-60
2023/04/14 04:02:06;;;;;;;0.57;0.57;;;;;;;5.14;86.27;100302.31;5025566;28;20025;-59
2023/04/14 04:04:34;;;;;;;1.48;1.40;;;;;;;5.16;86.26;100308.31;5026794;28;20033;-60
2023/04/14 04:07:00;;;;;;;2.05;1.95;;;;;;;5.15;86.19;100313.44;5026938;28;20065;-60
2023/04/14 04:09:27;;;;;;;0.60;0.60;;;;;;;5.12;86.30;100310.84;5026548;28;20053;-60
2023/04/14 04:11:56;;;;;;;0.80;0.80;;;;;;;5.12;86.33;100304.00;5026743;28;20048;-60
2023/04/14 04:14:24;;;;;;;0.40;0.40;;;;;;;5.12;86.21;100313.41;5026754;28;20381;-59
2023/04/14 04:16:52;;;;;;;2.15;2.05;;;;;;;5.12;86.27;100316.88;5026605;28;20037;-61
2023/04/14 04:19:20;;;;;;;12.70;2.58;;;;;;;5.06;86.18;100320.19;5026595;28;20462;-61
2023/04/14 04:21:48;;;;;;;0.40;0.40;;;;;;;5.02;86.56;100317.56;5026668;28;20493;-61
2023/04/14 04:24:18;;;;;;;0.47;0.47;;;;;;;5.00;86.70;100322.69;5026627;28;20048;-60
2023/04/14 04:26:43;;;;;;;0.50;0.50;;;;;;;5.04;86.65;100327.06;5026624;28;20097;-58
2023/04/14 04:29:09;;;;;;;4.30;1.45;;;;;;;5.09;86.87;100324.53;5026168;28;20398;-60
2023/04/14 04:31:35;;;;;;;0.43;0.43;;;;;;;5.18;86.92;100328.94;5026226;28;20025;-61
2023/04/14 04:34:04;;;;;;;0.47;0.47;;;;;;;5.34;86.66;100332.56;5025681;28;20351;-60
2023/04/14 04:36:31;;;;;;;0.57;0.57;;;;;;;5.30;86.66;100338.53;5026334;28;20022;-62
2023/04/14 04:38:57;;;;;;;0.95;0.95;;;;;;;5.32;86.87;100340.25;5024728;28;20090;-61
2023/04/14 04:41:24;;;;;;;0.50;0.50;;;;;;;5.37;86.57;100334.31;5026200;28;20040;-61
2023/04/14 04:43:50;;;;;;;0.50;0.50;;;;;;;5.31;86.80;100338.53;5025817;28;20045;-61
2023/04/14 04:46:34;;;;;;;0.50;0.50;;;;;;;5.35;86.58;100338.59;5025532;28;20094;-61
2023/04/14 04:48:59;;;;;;;2.25;2.15;;;;;;;5.31;86.62;100347.97;5025849;28;20048;-61
2023/04/14 04:51:25;;;;;;;0.40;0.40;;;;;;;5.36;86.31;100343.75;5025930;28;20026;-61
2023/04/14 04:53:51;;;;;;;0.82;0.82;;;;;;;5.34;86.30;100353.16;5025396;28;20493;-60
2023/04/14 04:56:16;;;;;;;0.40;0.40;;;;;;;5.41;86.20;100348.94;5025787;28;20056;-61
2023/04/14 04:58:41;;;;;;;0.40;0.40;;;;;;;5.49;86.29;100352.50;5025633;28;20112;-61
2023/04/14 05:01:10;;;;;;;0.50;0.50;;;;;;;5.51;86.34;100355.09;5025922;28;20029;-60
2023/04/14 05:03:36;;;;;;;0.50;0.50;;;;;;;5.55;86.80;100360.28;5025818;28;20018;-61
2023/04/14 05:06:02;;;;;;;1.35;1.35;;;;;;;5.67;86.57;100367.28;5025464;28;20065;-60
2023/04/14 05:08:27;;;;;;;2.30;2.20;;;;;;;5.63;86.45;100373.25;5026040;28;20053;-62
2023/04/14 05:10:53;;;;;;;9.57;5.32;;;;;;;5.72;86.51;100374.19;5025790;28;20072;-63
2023/04/14 05:13:18;;;;;;;0.50;0.50;;;;;;;5.73;86.75;100373.34;5024623;28;20056;-63
2023/04/14 05:15:43;;;;;;;0.60;0.60;;;;;;;5.86;87.07;100369.19;5025359;28;20018;-61
2023/04/14 05:18:10;;;;;;;0.50;0.50;;;;;;;5.99;86.93;100372.75;5025816;28;20033;-61
2023/04/14 05:20:35;;;;;;;0.68;0.68;;;;;;;6.06;86.80;100372.00;5025640;28;20030;-60
2023/04/14 05:23:01;;;;;;;0.50;0.50;;;;;;;6.18;86.83;100360.94;5025470;28;20028;-61
2023/04/14 05:25:27;;;;;;;0.50;0.50;;;;;;;6.29;85.97;100369.63;5025521;28;20025;-61
2023/04/14 05:27:52;;;;;;;0.88;0.88;;;;;;;6.31;86.37;100365.34;5025406;28;20025;-60
2023/04/14 05:30:18;;;;;;;0.50;0.50;;;;;;;6.44;86.48;100361.16;5025196;28;20032;-61
2023/04/14 05:32:43;;;;;;;2.60;2.40;;;;;;;6.59;86.67;100362.13;5025185;28;20025;-61
2023/04/14 05:35:08;;;;;;;1.38;1.35;;;;;;;6.69;86.17;100368.22;5025040;28;20052;-63
2023/04/14 05:37:34;;;;;;;0.50;0.50;;;;;;;6.77;86.45;100361.38;5025176;28;20036;-61
2023/04/14 05:40:00;;;;;;;0.40;0.40;;;;;;;6.88;86.11;100369.22;5025038;28;20018;-61
2023/04/14 05:42:25;;;;;;;0.60;0.60;;;;;;;6.94;85.88;100364.09;5024964;28;20025;-61
2023/04/14 05:44:51;;;;;;;0.40;0.40;;;;;;;7.16;86.25;100364.19;5024456;28;20103;-61
2023/04/14 05:47:16;;;;;;;0.70;0.70;;;;;;;7.50;87.10;100375.53;5023647;28;20112;-59
2023/04/14 05:49:41;;;;;;;0.40;0.40;;;;;;;7.84;86.27;100375.66;5024891;28;20030;-61
2023/04/14 05:52:07;;;;;;;0.88;0.88;;;;;;;8.10;83.98;100376.56;5024648;28;20398;-63
2023/04/14 05:54:32;;;;;;;0.40;0.40;;;;;;;8.19;83.82;100364.47;5024716;28;20045;-62
2023/04/14 05:56:58;;;;;;;0.40;0.40;;;;;;;8.58;83.92;100380.91;5024926;28;20033;-61
2023/04/14 05:59:23;;;;;;;0.75;0.75;;;;;;;8.97;85.18;100373.94;5025072;28;20041;-60
2023/04/14 06:01:49;;;;;;;1.50;1.45;;;;;;;9.48;85.17;100374.63;5024858;28;20041;-61
2023/04/14 06:04:14;;;;;;;0.47;0.47;;;;;;;9.94;84.10;100377.84;5025094;28;20017;-61
2023/04/14 06:06:40;;;;;;;0.47;0.47;;;;;;;10.43;83.79;100375.78;5022682;28;20036;-61
2023/04/14 06:09:05;;;;;;;1.90;1.80;;;;;;;10.53;79.44;100372.25;5024448;28;20018;-60
2023/04/14 06:11:31;;;;;;;1.08;1.08;;;;;;;10.75;80.58;100377.28;5024867;28;20033;-62
2023/04/14 06:13:57;;;;;;;1.05;1.05;;;;;;;10.96;80.23;100377.94;5024367;28;20029;-61
2023/04/14 06:16:22;;;;;;;2.45;2.35;;;;;;;11.10;78.16;100373.41;5024270;28;20028;-61
2023/04/14 06:18:47;;;;;;;0.75;0.75;;;;;;;11.24;77.59;100372.41;5024505;28;20017;-61
2023/04/14 06:21:13;;;;;;;0.40;0.40;;;;;;;11.26;74.76;100368.06;5024401;28;20017;-62
2023/04/14 06:23:38;;;;;;;1.30;0.95;;;;;;;11.23;75.16;100375.91;5024551;28;20489;-63
2023/04/14 06:26:04;;;;;;;1.40;1.15;;;;;;;11.22;74.27;100374.16;5024532;28;20022;-63
2023/04/14 06:28:30;;;;;;;0.50;0.50;;;;;;;11.20;75.20;100379.38;5024570;28;20037;-62
2023/04/14 06:30:55;;;;;;;0.40;0.40;;;;;;;11.38;74.64;100380.91;5024220;28;20549;-61
2023/04/14 06:33:21;;;;;;;0.40;0.40;;;;;;;11.55;71.98;100379.81;5024260;28;20017;-63
2023/04/14 06:35:46;;;;;;;0.40;0.40;;;;;;;11.72;72.81;100383.94;5024283;28;20287;-62
2023/04/14 06:38:12;;;;;;;0.75;0.75;;;;;;;12.05;74.29;100391.28;5024208;28;20025;-61
2023/04/14 06:40:37;;;;;;;0.30;0.30;;;;;;;12.23;71.59;100382.38;5024214;28;20037;-63
2023/04/14 06:43:02;;;;;;;1.23;1.23;;;;;;;12.30;69.12;100384.00;5024069;28;20072;-61
2023/04/14 06:45:28;;;;;;;2.53;1.90;;;;;;;12.32;69.50;100377.03;5023668;28;20074;-62
2023/04/14 06:47:54;;;;;;;0.40;0.40;;;;;;;12.49;70.38;100386.31;5023977;28;20025;-62
2023/04/14 06:50:20;;;;;;;0.60;0.60;;;;;;;12.39;64.67;100378.66;5023957;28;20026;-62
2023/04/14 06:52:45;;;;;;;0.50;0.50;;;;;;;12.01;65.55;100388.72;5024087;28;20034;-61
2023/04/14 06:55:11;;;;;;;0.82;0.82;;;;;;;12.02;66.99;100380.06;5039024;28;20037;-62
2023/04/14 06:57:36;;;;;;;0.55;0.55;;;;;;;12.22;67.63;100381.50;5024391;28;20053;-61
2023/04/14 07:00:03;;;;;;;0.60;0.60;;;;;;;12.55;68.26;100382.75;5023979;28;20026;-62
2023/04/14 07:02:29;;;;;;;0.45;0.45;;;;;;;13.31;69.14;100373.50;5023726;28;20022;-62
2023/04/14 07:04:54;;;;;;;0.40;0.40;;;;;;;13.94;67.05;100369.59;5023930;28;20040;-61
2023/04/14 07:07:20;;;;;;;1.85;1.58;;;;;;;14.21;65.32;100368.09;5023771;28;20082;-61
2023/04/14 07:09:45;;;;;;;0.75;0.75;;;;;;;14.56;65.38;100378.56;5023821;28;20053;-61
2023/04/14 07:12:12;;;;;;;1.90;1.80;;;;;;;14.98;64.41;100374.03;5023980;28;20030;-61
2023/04/14 07:14:38;;;;;;;0.43;0.43;;;;;;;15.17;64.26;100370.91;5023933;28;20022;-61
2023/04/14 07:17:03;;;;;;;0.80;0.60;;;;;;;15.45;65.21;100373.56;5024500;28;20052;-60
2023/04/14 07:19:29;;;;;;;0.52;0.52;;;;;;;15.92;63.36;100377.41;5026713;28;20125;-60
2023/04/14 07:21:55;;;;;;;0.50;0.50;;;;;;;16.28;63.26;100386.78;5027553;28;20026;-61
2023/04/14 07:24:20;;;;;;;1.60;1.55;;;;;;;16.72;63.86;100375.69;5027816;28;20024;-61
2023/04/14 07:26:45;;;;;;;1.00;1.00;;;;;;;17.21;63.10;100371.41;5026304;28;20038;-59
2023/04/14 07:29:11;;;;;;;0.30;0.30;;;;;;;17.76;63.80;100372.88;5027733;28;20026;-62
2023/04/14 07:31:37;;;;;;;0.30;0.30;;;;;;;18.35;63.84;100379.31;5027398;28;20313;-61
2023/04/14 07:34:03;;;;;;;1.58;1.48;;;;;;;18.97;62.73;100386.34;5027524;28;20022;-61
2023/04/14 07:36:29;;;;;;;0.20;0.20;;;;;;;19.22;60.31;100393.19;5026430;28;20118;-61
2023/04/14 07:38:55;;;;;;;0.20;0.20;;;;;;;19.17;59.49;100388.97;5027378;28;20023;-61
2023/04/14 07:41:20;;;;;;;0.95;0.95;;;;;;;19.20;58.17;100388.84;5027504;28;20033;-61
2023/04/14 07:43:46;;;;;;;0.43;0.43;;;;;;;18.75;52.08;100380.28;5026917;28;20073;-62
2023/04/14 07:46:11;;;;;;;0.32;0.32;;;;;;;17.92;52.52;100382.75;5027166;28;20021;-60
2023/04/14 07:48:37;;;;;;;0.20;0.20;;;;;;;17.39;54.07;100380.38;5026120;28;20037;-62
2023/04/14 07:51:04;;;;;;;0.30;0.30;;;;;;;17.30;55.23;100378.94;5027269;28;20022;-61
2023/04/14 07:53:31;;;;;;;0.32;0.32;;;;;;;17.37;52.29;100383.94;5027236;28;20040;-61
2023/04/14 07:55:57;;;;;;;0.70;0.70;;;;;;;17.31;51.51;100383.28;5027077;28;20030;-61
2023/04/14 07:58:23;;;;;;;0.75;0.75;;;;;;;17.39;52.36;100384.75;5026444;28;20028;-62
2023/04/14 08:00:48;;;;;;;0.50;0.50;;;;;;;17.74;52.61;100385.19;5026925;28;20081;-67
2023/04/14 08:03:13;;;;;;;0.70;0.70;;;;;;;17.76;49.50;100378.13;5026825;28;20033;-61
2023/04/14 08:05:40;;;;;;;1.23;0.50;;;;;;;17.69;49.99;100376.63;5026696;28;20125;-61
2023/04/14 08:08:07;;;;;;;0.20;0.20;;;;;;;17.78;50.08;100378.06;5026939;28;20286;-61
2023/04/14 08:10:33;;;;;;;0.32;0.32;;;;;;;18.24;51.00;100385.03;5026959;28;20032;-60
2023/04/14 08:12:59;;;;;;;0.35;0.35;;;;;;;18.80;51.43;100386.16;5026904;28;20026;-62
2023/04/14 08:15:24;;;;;;;0.20;0.20;;;;;;;19.10;49.42;100387.56;5026932;28;20346;-62
2023/04/14 08:17:50;;;;;;;0.20;0.20;;;;;;;19.05;48.98;100373.72;5026758;28;20022;-61
2023/04/14 08:20:16;;;;;;;0.20;0.20;;;;;;;19.06;49.55;100384.16;5026708;28;20180;-61
2023/04/14 08:22:42;;;;;;;2.05;1.55;;;;;;;19.09;49.03;100385.84;5026673;28;20061;-61
2023/04/14 08:25:10;;;;;;;1.27;1.05;;;;;;;18.33;47.93;100390.75;5026657;28;20033;-61
2023/04/14 08:27:36;;;;;;;0.32;0.32;;;;;;;17.94;50.08;100386.16;5026553;28;20030;-61
2023/04/14 08:30:02;;;;;;;0.30;0.30;;;;;;;18.21;50.22;100383.38;5025587;28;20159;-61
2023/04/14 08:32:27;;;;;;;0.60;0.57;;;;;;;18.96;49.46;100382.88;5026251;28;20026;-61
2023/04/14 08:34:53;;;;;;;0.63;0.63;;;;;;;19.03;47.45;100383.44;5026656;28;20365;-62
2023/04/14 08:37:18;;;;;;;0.40;0.40;;;;;;;19.02;48.33;100379.97;5026421;28;20049;-61
2023/04/14 08:39:44;;;;;;;1.58;1.48;;;;;;;19.14;47.03;100383.84;5026593;28;20018;-61
2023/04/14 08:42:13;;;;;;;0.95;0.95;;;;;;;18.81;46.07;100392.28;5026215;28;20029;-60
2023/04/14 08:44:38;;;;;;;0.50;0.50;;;;;;;18.62;47.51;100389.59;5026235;28;20374;-61
2023/04/14 08:47:05;;;;;;;0.20;0.20;;;;;;;18.37;46.01;100395.91;5025350;28;20363;-60
2023/04/14 08:49:43;;;;;;;0.20;0.20;;;;;;;17.87;47.39;100388.19;5026112;28;20054;-61
2023/04/14 08:52:11;;;;;;;0.30;0.30;;;;;;;17.61;48.49;100394.44;5026139;28;20075;-60
2023/04/14 08:54:42;;;;;;;0.30;0.30;;;;;;;17.35;47.65;100386.63;5040708;28;20484;-59
2023/04/14 08:57:18;;;;;;;0.50;0.50;;;;;;;16.63;47.63;100399.59;5025695;28;20033;-61
2023/04/14 08:59:44;;;;;;;0.70;0.70;;;;;;;15.89;47.44;100392.34;5026207;28;20103;-60
2023/04/14 09:02:10;;;;;;;5.47;1.83;;;;;;;15.11;47.58;100398.09;5025800;28;20426;-59
2023/04/14 09:04:36;;;;;;;0.32;0.32;;;;;;;14.41;47.99;100403.28;5025391;28;20382;-60
2023/04/14 09:07:02;;;;;;;0.30;0.30;;;;;;;13.83;48.33;100396.81;5025665;28;20029;-61
2023/04/14 09:09:29;;;;;;;0.30;0.30;;;;;;;13.53;48.85;100393.94;5025592;28;20040;-60
2023/04/14 09:11:55;;;;;;;0.35;0.35;;;;;;;13.35;49.50;100388.22;5025767;28;20052;-60
2023/04/14 09:14:22;;;;;;;0.40;0.40;;;;;;;13.24;50.32;100387.56;5025769;28;20110;-62
2023/04/14 09:16:51;;;;;;;0.30;0.30;;;;;;;13.35;50.14;100396.03;5025464;28;20100;-61
2023/04/14 09:19:16;;;;;;;2.40;2.30;;;;;;;13.44;50.11;100391.50;5025601;28;20067;-61
2023/04/14 09:21:42;;;;;;;0.40;0.40;;;;;;;13.76;49.89;100397.81;5025954;28;20022;-61
2023/04/14 09:24:07;;;;;;;0.40;0.40;;;;;;;13.91;49.00;100391.41;5025577;28;20535;-60
2023/04/14 09:26:33;;;;;;;0.40;0.40;;;;;;;14.01;48.80;100397.25;5025481;28;20025;-61
2023/04/14 09:28:59;;;;;;;0.30;0.30;;;;;;;14.13;48.57;100393.53;5025445;28;20018;-60
2023/04/14 09:31:25;;;;;;;0.40;0.40;;;;;;;14.36;48.87;100392.13;5025386;28;20383;-60
2023/04/14 09:33:52;;;;;;;0.50;0.50;;;;;;;14.53;48.77;100391.69;5025224;28;20092;-60
2023/04/14 09:36:22;;;;;;;0.30;0.30;;;;;;;14.58;48.45;100396.81;5025196;28;20081;-63
2023/04/14 09:38:49;;;;;;;0.30;0.30;;;;;;;14.46;47.96;100398.81;5025223;28;20028;-61
2023/04/14 09:41:27;;;;;;;0.68;0.68;;;;;;;14.19;48.23;100397.72;5025342;28;20022;-61
2023/04/14 09:43:52;;;;;;;0.50;0.50;;;;;;;13.86;48.65;100401.97;5025354;28;20045;-61
2023/04/14 09:46:19;;;;;;;0.55;0.55;;;;;;;13.48;48.73;100395.78;5025156;28;20022;-61
2023/04/14 09:48:52;;;;;;;0.50;0.50;;;;;;;13.18;49.57;100404.19;5025202;28;20033;-61
2023/04/14 09:51:22;;;;;;;0.40;0.40;;;;;;;13.05;50.45;100390.50;5025276;28;20018;-61
2023/04/14 09:53:48;;;;;;;0.40;0.40;;;;;;;13.43;51.09;100393.28;5025072;28;20024;-61
2023/04/14 09:56:14;;;;;;;0.30;0.30;;;;;;;13.98;50.84;100386.91;5024696;28;20054;-62
2023/04/14 09:58:44;;;;;;;0.30;0.30;;;;;;;14.37;49.86;100392.09;5024935;28;20018;-61
2023/04/14 10:01:20;;;;;;;0.30;0.30;;;;;;;14.59;49.75;100390.69;5024840;28;20026;-61
2023/04/14 10:03:47;;;;;;;0.40;0.40;;;;;;;14.58;48.76;100400.28;5025056;28;20033;-62
2023/04/14 10:06:12;;;;;;;0.40;0.40;;;;;;;14.38;49.10;100393.78;5024792;28;20028;-63
2023/04/14 10:08:40;;;;;;;1.30;1.13;;;;;;;14.25;50.15;100397.59;5024795;28;20022;-62
2023/04/14 10:11:22;;;;;;;0.68;0.68;;;;;;;14.08;49.76;100385.81;5025014;28;20148;-61
2023/04/14 10:13:58;;;;;;;0.40;0.40;;;;;;;13.90;50.29;100386.25;5024848;28;20029;-61
2023/04/14 10:16:24;;;;;;;0.40;0.40;;;;;;;13.77;50.92;100396.09;5024512;28;20021;-61
2023/04/14 10:18:51;;;;;;;0.30;0.30;;;;;;;13.70;51.63;100390.13;5024871;28;20029;-61
2023/04/14 10:21:17;;;;;;;2.55;1.95;;;;;;;13.77;51.48;100389.09;5024510;28;20026;-61
2023/04/14 10:23:43;;;;;;;0.30;0.30;;;;;;;13.63;51.74;100395.50;5024737;28;20052;-61
2023/04/14 10:26:10;;;;;;;1.08;1.08;;;;;;;13.47;51.93;100389.69;5024730;28;20097;-62
2023/04/14 10:28:42;;;;;;;0.32;0.32;;;;;;;13.35;52.41;100395.19;5024614;28;20140;-61
2023/04/14 10:31:12;;;;;;;0.75;0.75;;;;;;;13.20;52.95;100396.31;5024404;28;20025;-62
2023/04/14 10:33:38;;;;;;;0.75;0.75;;;;;;;13.06;53.46;100384.44;5024629;28;20032;-62
2023/04/14 10:36:04;;;;;;;1.23;1.20;;;;;;;13.03;53.50;100400.13;5024364;28;20045;-61
2023/04/14 10:38:41;;;;;;;0.40;0.40;;;;;;;13.02;54.15;100408.81;5024467;28;20033;-62
2023/04/14 10:41:07;;;;;;;0.50;0.50;;;;;;;13.11;54.40;100398.25;5024576;28;20018;-62
2023/04/14 10:43:35;;;;;;;0.30;0.30;;;;;;;13.27;53.96;100393.56;5024144;28;20049;-62
2023/04/14 10:46:00;;;;;;;0.40;0.40;;;;;;;13.31;53.83;100396.09;5039073;28;20304;-61
2023/04/14 10:48:32;;;;;;;0.40;0.40;;;;;;;13.30;54.19;100397.88;5022998;28;20053;-62
2023/04/14 10:50:58;;;;;;;0.95;0.95;;;;;;;13.37;54.35;100394.25;5039451;28;20089;-61
2023/04/14 10:53:25;;;;;;;0.60;0.60;;;;;;;13.47;54.46;100404.47;5023865;28;20545;-61
2023/04/14 10:55:54;;;;;;;0.52;0.52;;;;;;;13.62;53.01;100404.22;5022546;28;20046;-62
2023/04/14 10:58:21;;;;;;;1.02;1.02;;;;;;;13.50;53.99;100393.97;5024191;28;20032;-61
2023/04/14 11:00:47;;;;;;;2.05;1.95;;;;;;;13.48;53.71;100396.63;5024001;28;20037;-62
2023/04/14 11:03:16;;;;;;;0.40;0.40;;;;;;;13.38;53.84;100389.91;5022833;28;20125;-60
2023/04/14 11:05:48;;;;;;;0.40;0.40;;;;;;;13.35;54.39;100393.44;5024137;28;20030;-60
2023/04/14 11:08:28;;;;;;;0.52;0.52;;;;;;;13.37;54.98;100380.38;5024004;28;20030;-62
2023/04/14 11:11:03;;;;;;;0.30;0.30;;;;;;;13.54;54.44;100389.59;5024185;28;20337;-60
2023/04/14 11:13:30;;;;;;;0.30;0.30;;;;;;;13.49;54.87;100385.31;5023997;28;20034;-61
2023/04/14 11:15:57;;;;;;;1.27;1.20;;;;;;;13.50;55.04;100383.56;5023799;28;20481;-62
2023/04/14 11:18:28;;;;;;;0.30;0.30;;;;;;;13.61;54.89;100384.22;5024000;28;20089;-61
2023/04/14 11:21:13;;;;;;;0.50;0.50;;;;;;;13.53;54.29;100388.72;5024157;28;20029;-61
2023/04/14 11:23:39;;;;;;;2.28;2.05;;;;;;;13.28;54.32;100381.41;5023780;28;20034;-62
2023/04/14 11:26:09;;;;;;;0.40;0.40;;;;;;;13.08;54.72;100394.81;5023853;28;20363;-62
2023/04/14 11:28:39;;;;;;;0.40;0.40;;;;;;;12.96;55.29;100388.09;5023817;28;20033;-61
2023/04/14 11:31:07;;;;;;;0.50;0.50;;;;;;;12.87;55.45;100389.13;5023669;28;20026;-61