Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:26;;;;;;;22.15;7.28;;;;;;;10.91;100.00;100165.03;5070811;28;20027;-59
2021/12/30 00:03:52;;;;;;;18.20;7.55;;;;;;;10.91;100.00;100172.06;5070732;28;20826;-59
2021/12/30 00:06:21;;;;;;;23.88;8.15;;;;;;;10.91;100.00;100178.19;5071097;28;20038;-59
2021/12/30 00:08:47;;;;;;;25.90;8.48;;;;;;;10.90;100.00;100176.47;5052878;28;20097;-58
2021/12/30 00:11:13;;;;;;;27.40;8.63;;;;;;;10.90;100.00;100180.88;5070603;28;20611;-58
2021/12/30 00:13:44;;;;;;;18.08;7.00;;;;;;;10.93;100.00;100180.72;5071175;28;20097;-58
2021/12/30 00:16:09;;;;;;;22.17;7.60;;;;;;;10.92;100.00;100179.00;5069438;28;20074;-58
2021/12/30 00:18:35;;;;;;;24.55;7.97;;;;;;;10.91;100.00;100178.19;5070608;28;20031;-58
2021/12/30 00:21:00;;;;;;;22.60;9.23;;;;;;;10.93;100.00;100178.06;5070339;28;20140;-58
2021/12/30 00:23:25;;;;;;;17.55;6.47;;;;;;;10.94;100.00;100177.16;5069878;28;20028;-58
2021/12/30 00:25:51;;;;;;;17.55;7.35;;;;;;;10.94;100.00;100180.63;5069596;28;20036;-58
2021/12/30 00:28:19;;;;;;;28.85;7.60;;;;;;;10.98;100.00;100186.56;5071512;28;20894;-58
2021/12/30 00:30:45;;;;;;;22.25;8.02;;;;;;;11.00;100.00;100185.56;5070586;28;20079;-59
2021/12/30 00:33:11;;;;;;;23.55;6.85;;;;;;;10.85;100.00;100164.53;5071366;28;20031;-60
2021/12/30 00:35:37;;;;;;;19.92;7.00;;;;;;;11.02;100.00;100196.81;5070610;28;20031;-58
2021/12/30 00:38:04;;;;;;;18.00;6.70;;;;;;;11.03;100.00;100189.78;5066946;28;20530;-58
2021/12/30 00:40:30;;;;;;;16.55;7.55;;;;;;;11.01;100.00;100184.63;5069473;28;20613;-58
2021/12/30 00:42:55;;;;;;;19.20;8.48;;;;;;;10.58;100.00;100104.66;5067973;28;20027;-58
2021/12/30 00:45:21;;;;;;;22.65;7.68;;;;;;;11.06;100.00;100182.56;5085283;28;20028;-58
2021/12/30 00:47:46;;;;;;;24.70;7.18;;;;;;;11.08;100.00;100185.13;5052217;28;20089;-58
2021/12/30 00:50:12;;;;;;;18.40;7.43;;;;;;;11.10;100.00;100178.84;5069677;28;20035;-58
2021/12/30 00:52:38;;;;;;;14.07;7.07;;;;;;;11.12;100.00;100176.97;5068045;28;20890;-58
2021/12/30 00:55:05;;;;;;;18.40;8.00;;;;;;;11.05;100.00;100170.34;5068869;28;20032;-58
2021/12/30 00:57:30;;;;;;;19.67;7.50;;;;;;;11.19;100.00;100188.84;5065055;28;20040;-58
2021/12/30 00:59:55;;;;;;;26.50;8.07;;;;;;;11.24;100.00;100191.22;5069225;28;20052;-58
2021/12/30 01:02:21;;;;;;;18.58;7.53;;;;;;;11.25;100.00;100199.00;5071284;28;20890;-58
2021/12/30 01:04:46;;;;;;;27.40;6.80;;;;;;;11.05;100.00;100159.00;5070280;28;20055;-58
2021/12/30 01:07:11;;;;;;;24.55;8.18;;;;;;;11.32;100.00;100199.53;5069199;28;20969;-58
2021/12/30 01:09:37;;;;;;;17.45;6.97;;;;;;;11.36;100.00;100202.81;5070286;28;20149;-58
2021/12/30 01:12:03;;;;;;;18.77;6.35;;;;;;;11.35;100.00;100204.63;5068811;28;20067;-59
2021/12/30 01:14:31;;;;;;;14.40;7.13;;;;;;;11.37;100.00;100212.41;5068285;28;20070;-58
2021/12/30 01:17:00;;;;;;;15.95;6.57;;;;;;;11.09;100.00;100169.25;5069934;28;20035;-58
2021/12/30 01:19:42;;;;;;;24.38;8.00;;;;;;;11.38;100.00;100207.09;5069571;28;20790;-58
2021/12/30 01:22:28;;;;;;;19.08;7.18;;;;;;;11.42;100.00;100219.13;5068164;28;20046;-58
2021/12/30 01:24:54;;;;;;;19.52;7.07;;;;;;;11.41;100.00;100213.94;5068548;28;20839;-58
2021/12/30 01:27:22;;;;;;;22.52;7.00;;;;;;;11.43;100.00;100219.97;5068485;28;20047;-58
2021/12/30 01:29:48;;;;;;;19.80;7.65;;;;;;;11.45;100.00;100226.00;5071278;28;20558;-58
2021/12/30 01:32:14;;;;;;;17.73;7.28;;;;;;;11.35;100.00;100209.03;5069511;28;20038;-58
2021/12/30 01:34:40;;;;;;;22.15;7.57;;;;;;;11.49;100.00;100228.34;5072583;28;20674;-58
2021/12/30 01:37:05;;;;;;;17.13;6.95;;;;;;;11.50;100.00;100230.06;5069692;28;20478;-58
2021/12/30 01:39:33;;;;;;;24.35;8.63;;;;;;;11.53;100.00;100236.91;5071145;28;20024;-59
2021/12/30 01:41:59;;;;;;;16.50;7.47;;;;;;;11.53;100.00;100234.28;5068663;28;20100;-58
2021/12/30 01:44:25;;;;;;;20.75;8.07;;;;;;;11.54;100.00;100236.84;5069015;28;20395;-58
2021/12/30 01:46:51;;;;;;;16.65;7.65;;;;;;;11.55;100.00;100232.44;5068560;28;20036;-58
2021/12/30 01:49:17;;;;;;;26.15;8.45;;;;;;;11.53;100.00;100229.03;5068062;28;20125;-59
2021/12/30 01:51:43;;;;;;;17.17;7.82;;;;;;;11.55;100.00;100232.44;5066808;28;20810;-58
2021/12/30 01:54:09;;;;;;;13.90;7.53;;;;;;;11.57;100.00;100233.19;5084246;28;20042;-59
2021/12/30 01:56:35;;;;;;;15.10;6.50;;;;;;;11.57;100.00;100235.81;5067916;28;20039;-59
2021/12/30 01:59:02;;;;;;;28.02;8.55;;;;;;;11.42;100.00;100210.38;5067623;28;20028;-59
2021/12/30 02:01:28;;;;;;;18.00;7.32;;;;;;;11.63;100.00;100230.19;5069756;28;20542;-59
2021/12/30 02:03:53;;;;;;;19.13;8.77;;;;;;;11.64;100.00;100231.91;5070987;28;20035;-59
2021/12/30 02:06:18;;;;;;;21.40;8.23;;;;;;;11.66;100.00;100214.25;5068033;28;20561;-59
2021/12/30 02:08:44;;;;;;;24.67;8.73;;;;;;;11.66;100.00;100214.25;5068387;28;20035;-59
2021/12/30 02:11:09;;;;;;;19.88;8.35;;;;;;;11.62;100.00;100218.00;5065876;28;20042;-59
2021/12/30 02:13:35;;;;;;;14.75;8.02;;;;;;;11.63;100.00;100219.66;5067632;28;20055;-59
2021/12/30 02:16:02;;;;;;;15.93;7.78;;;;;;;11.62;100.00;100207.47;5068057;28;20131;-59
2021/12/30 02:18:29;;;;;;;20.45;9.00;;;;;;;11.66;100.00;100216.91;5068504;28;20112;-59
2021/12/30 02:20:56;;;;;;;18.85;7.40;;;;;;;11.67;100.00;100226.47;5067539;28;20096;-59
2021/12/30 02:23:33;;;;;;;14.18;7.90;;;;;;;11.67;100.00;100218.56;5064834;28;20062;-59
2021/12/30 02:26:04;;;;;;;15.65;6.50;;;;;;;11.66;100.00;100219.53;5066215;28;20089;-59
2021/12/30 02:28:33;;;;;;;12.32;6.53;;;;;;;11.63;100.00;100222.31;5066742;28;20039;-59
2021/12/30 02:31:01;;;;;;;10.40;6.55;;;;;;;11.64;100.00;100230.13;5067009;28;20580;-59
2021/12/30 02:33:26;;;;;;;17.75;7.07;;;;;;;11.64;100.00;100230.13;5051039;28;20028;-60
2021/12/30 02:35:53;;;;;;;10.88;5.57;;;;;;;11.66;100.00;100227.41;5069162;28;20084;-59
2021/12/30 02:38:20;;;;;;;23.65;6.13;;;;;;;11.69;100.00;100216.72;5068617;28;20037;-59
2021/12/30 02:40:51;;;;;;;22.02;6.60;;;;;;;11.74;100.00;100227.84;5068618;28;20466;-59
2021/12/30 02:43:28;;;;;;;10.93;5.93;;;;;;;11.77;100.00;100227.66;5060880;28;20042;-59
2021/12/30 02:45:55;;;;;;;11.70;5.93;;;;;;;11.78;100.00;100218.84;5066832;28;20597;-59
2021/12/30 02:48:25;;;;;;;10.30;5.55;;;;;;;11.79;100.00;100220.53;5067265;28;20128;-59
2021/12/30 02:50:54;;;;;;;15.55;6.13;;;;;;;11.80;100.00;100224.84;5065202;28;20058;-59
2021/12/30 02:53:20;;;;;;;8.45;4.40;;;;;;;11.81;100.00;100218.66;5068762;28;20031;-59
2021/12/30 02:55:46;;;;;;;9.05;4.00;;;;;;;11.88;100.00;100227.03;5067747;28;20127;-59
2021/12/30 02:58:12;;;;;;;7.53;3.20;;;;;;;11.73;100.00;100203.28;5067695;28;20038;-59
2021/12/30 03:00:38;;;;;;;4.70;3.03;;;;;;;11.89;100.00;100220.84;5067177;28;20043;-59
2021/12/30 03:03:04;;;;;;;7.47;3.25;;;;;;;11.90;100.00;100227.78;5069928;28;20028;-60
2021/12/30 03:05:30;;;;;;;8.57;3.72;;;;;;;11.94;100.00;100230.16;5068608;28;20038;-59
2021/12/30 03:07:56;;;;;;;9.07;3.17;;;;;;;11.96;100.00;100224.81;5067390;28;20028;-59
2021/12/30 03:10:24;;;;;;;5.57;3.45;;;;;;;11.97;100.00;100229.97;5064639;28;20204;-59
2021/12/30 03:12:56;;;;;;;5.30;3.38;;;;;;;11.96;100.00;100223.03;5045565;28;20046;-60
2021/12/30 03:15:23;;;;;;;7.15;3.70;;;;;;;11.98;100.00;100231.69;5063562;28;20139;-59
2021/12/30 03:17:49;;;;;;;6.10;3.78;;;;;;;11.54;100.00;100152.66;5063165;28;20570;-59
2021/12/30 03:20:14;;;;;;;4.43;2.80;;;;;;;12.00;100.00;100229.78;5065346;28;20043;-59
2021/12/30 03:22:41;;;;;;;6.65;3.38;;;;;;;12.01;100.00;100226.25;5065565;28;20051;-59
2021/12/30 03:25:10;;;;;;;8.27;4.03;;;;;;;12.01;100.00;100226.25;5065488;28;20028;-59
2021/12/30 03:27:35;;;;;;;5.30;3.15;;;;;;;12.02;100.00;100227.94;5065897;28;20034;-59
2021/12/30 03:30:04;;;;;;;5.78;2.97;;;;;;;12.04;100.00;100233.94;5065081;28;20028;-60
2021/12/30 03:32:29;;;;;;;6.07;3.72;;;;;;;12.04;100.00;100233.94;5065429;28;20037;-59
2021/12/30 03:34:54;;;;;;;5.38;3.70;;;;;;;12.07;100.00;100239.03;5067269;28;20041;-59
2021/12/30 03:37:20;;;;;;;5.35;3.47;;;;;;;12.05;100.00;100238.28;5066059;28;20032;-59
2021/12/30 03:39:47;;;;;;;7.22;4.68;;;;;;;12.08;100.00;100248.66;5066721;28;20843;-59
2021/12/30 03:42:13;;;;;;;7.18;4.53;;;;;;;11.88;100.00;100209.47;5065751;28;20090;-59
2021/12/30 03:44:38;;;;;;;9.43;5.15;;;;;;;12.14;100.00;100242.16;5065788;28;20044;-60
2021/12/30 03:47:06;;;;;;;6.32;4.25;;;;;;;12.17;100.00;100249.88;5065863;28;20032;-59
2021/12/30 03:49:31;;;;;;;5.68;4.53;;;;;;;12.19;100.00;100256.78;5068135;28;20721;-59
2021/12/30 03:51:56;;;;;;;7.90;4.78;;;;;;;12.20;100.00;100263.72;5067381;28;20032;-59
2021/12/30 03:54:22;;;;;;;5.47;4.00;;;;;;;12.19;100.00;100266.47;5066045;28;20670;-59
2021/12/30 03:56:48;;;;;;;7.07;4.65;;;;;;;12.22;100.00;100261.00;5065585;28;20863;-59
2021/12/30 03:59:14;;;;;;;7.95;5.05;;;;;;;12.20;100.00;100268.97;5066574;28;20928;-59
2021/12/30 04:01:39;;;;;;;7.15;4.50;;;;;;;12.21;100.00;100261.94;5066545;28;20031;-59
2021/12/30 04:04:05;;;;;;;8.57;4.70;;;;;;;12.23;100.00;100268.81;5066658;28;20032;-59
2021/12/30 04:06:30;;;;;;;6.53;4.80;;;;;;;12.26;100.00;100273.06;5067081;28;20032;-60
2021/12/30 04:08:56;;;;;;;8.00;5.10;;;;;;;11.99;100.00;100220.22;5066447;28;20036;-59
2021/12/30 04:11:24;;;;;;;6.80;4.20;;;;;;;12.32;100.00;100266.56;5064830;28;20538;-59
2021/12/30 04:13:50;;;;;;;8.10;4.32;;;;;;;12.30;100.00;100269.31;5065114;28;20032;-59
2021/12/30 04:16:15;;;;;;;5.10;3.80;;;;;;;12.23;100.00;100260.06;5066743;28;20024;-59
2021/12/30 04:18:40;;;;;;;8.98;4.40;;;;;;;12.34;100.00;100280.50;5065498;28;20036;-59
2021/12/30 04:21:06;;;;;;;6.97;4.82;;;;;;;12.35;100.00;100276.94;5066134;28;20034;-59
2021/12/30 04:23:31;;;;;;;6.55;4.47;;;;;;;12.37;100.00;100272.44;5066799;28;20980;-59
2021/12/30 04:25:57;;;;;;;5.25;3.80;;;;;;;12.38;100.00;100274.09;5070436;28;20865;-59
2021/12/30 04:28:22;;;;;;;5.38;3.53;;;;;;;12.39;100.00;100278.44;5069210;28;20035;-59
2021/12/30 04:30:47;;;;;;;8.77;4.03;;;;;;;12.39;100.00;100273.16;5068745;28;20078;-59
2021/12/30 04:33:13;;;;;;;5.55;4.07;;;;;;;12.44;100.00;100284.28;5069656;28;20047;-59
2021/12/30 04:35:39;;;;;;;6.88;3.97;;;;;;;12.45;100.00;100288.63;5069603;28;20060;-59
2021/12/30 04:38:04;;;;;;;5.38;3.65;;;;;;;12.46;100.00;100295.59;5071574;28;20035;-59
2021/12/30 04:40:30;;;;;;;5.88;3.53;;;;;;;12.49;100.00;100295.41;5071220;28;20034;-59
2021/12/30 04:42:55;;;;;;;4.75;3.13;;;;;;;12.49;100.00;100290.97;5069727;28;20032;-59
2021/12/30 04:45:21;;;;;;;4.93;3.58;;;;;;;12.49;100.00;100305.94;5067243;28;20035;-59
2021/12/30 04:47:46;;;;;;;4.43;2.92;;;;;;;12.52;100.00;100311.03;5069413;28;20032;-59
2021/12/30 04:50:12;;;;;;;4.22;3.35;;;;;;;12.52;100.00;100313.66;5070569;28;20052;-59
2021/12/30 04:52:39;;;;;;;4.38;3.13;;;;;;;12.51;100.00;100311.97;5069115;28;20028;-59
2021/12/30 04:55:06;;;;;;;4.32;3.38;;;;;;;12.54;100.00;100317.09;5069322;28;20489;-59
2021/12/30 04:57:31;;;;;;;4.25;3.08;;;;;;;12.44;100.00;100302.72;5083304;28;20032;-58
2021/12/30 04:59:57;;;;;;;4.22;3.67;;;;;;;12.56;100.00;100323.09;5068717;28;20090;-59
2021/12/30 05:02:26;;;;;;;4.35;3.50;;;;;;;12.56;100.00;100328.38;5069379;28;20878;-59
2021/12/30 05:04:52;;;;;;;5.30;3.55;;;;;;;12.57;100.00;100324.81;5066055;28;20024;-59
2021/12/30 05:07:17;;;;;;;5.13;3.58;;;;;;;12.45;100.00;100318.47;5066728;28;20040;-59
2021/12/30 05:09:42;;;;;;;4.10;3.15;;;;;;;12.58;100.00;100327.31;5059519;28;20028;-59
2021/12/30 05:12:08;;;;;;;4.10;3.35;;;;;;;12.59;100.00;100320.28;5059091;28;20200;-59
2021/12/30 05:14:33;;;;;;;3.60;2.83;;;;;;;12.61;100.00;100328.94;5068597;28;20024;-59
2021/12/30 05:17:03;;;;;;;3.67;2.95;;;;;;;12.60;100.00;100330.75;5068915;28;20278;-59
2021/12/30 05:19:29;;;;;;;5.55;3.22;;;;;;;12.60;100.00;100336.00;5068611;28;20035;-59
2021/12/30 05:21:55;;;;;;;4.00;3.22;;;;;;;12.61;100.00;100334.19;5069967;28;20047;-59
2021/12/30 05:24:20;;;;;;;5.25;4.30;;;;;;;12.61;100.00;100335.06;5052892;28;20032;-59
2021/12/30 05:26:45;;;;;;;5.05;3.75;;;;;;;12.63;100.00;100334.97;5067945;28;20028;-59
2021/12/30 05:29:11;;;;;;;4.50;3.20;;;;;;;12.57;100.00;100322.16;5066671;28;20860;-59
2021/12/30 05:31:37;;;;;;;9.25;4.28;;;;;;;12.65;100.00;100333.09;5068925;28;20036;-59
2021/12/30 05:34:02;;;;;;;5.22;3.90;;;;;;;12.65;100.00;100343.63;5069012;28;20557;-59
2021/12/30 05:36:28;;;;;;;5.07;3.50;;;;;;;12.58;100.00;100331.75;5068362;28;20039;-58
2021/12/30 05:38:53;;;;;;;4.85;3.90;;;;;;;12.64;100.00;100347.22;5068674;28;20038;-59
2021/12/30 05:41:19;;;;;;;6.15;4.57;;;;;;;12.64;100.00;100341.94;5067191;28;20044;-59
2021/12/30 05:43:44;;;;;;;5.35;3.25;;;;;;;12.47;100.00;100313.09;5067723;28;20741;-59
2021/12/30 05:46:09;;;;;;;6.80;4.07;;;;;;;12.68;100.00;100343.44;5066413;28;20134;-59
2021/12/30 05:48:35;;;;;;;4.90;3.17;;;;;;;12.67;100.00;100336.50;5067990;28;20031;-59
2021/12/30 05:51:01;;;;;;;5.97;3.33;;;;;;;12.67;100.00;100341.75;5069376;28;20028;-59
2021/12/30 05:53:30;;;;;;;6.85;3.67;;;;;;;12.67;100.00;100344.41;5068671;28;20055;-59
2021/12/30 05:55:56;;;;;;;4.32;3.22;;;;;;;12.57;100.00;100332.72;5067380;28;20032;-59
2021/12/30 05:58:22;;;;;;;8.07;3.35;;;;;;;12.69;100.00;100339.88;5049555;28;20097;-60
2021/12/30 06:00:48;;;;;;;8.93;4.88;;;;;;;12.64;100.00;100328.78;5068328;28;20806;-60
2021/12/30 06:03:14;;;;;;;6.63;4.68;;;;;;;12.68;100.00;100341.66;5069025;28;20032;-59
2021/12/30 06:05:40;;;;;;;8.50;3.83;;;;;;;12.58;100.00;100326.47;5066148;28;20879;-59
2021/12/30 06:08:05;;;;;;;6.50;4.35;;;;;;;12.70;100.00;100347.69;5067868;28;20031;-59
2021/12/30 06:10:30;;;;;;;5.63;3.05;;;;;;;12.60;100.00;100329.88;5066560;28;20028;-59
2021/12/30 06:12:56;;;;;;;4.32;2.45;;;;;;;12.69;100.00;100358.31;5068564;28;20085;-59
2021/12/30 06:15:21;;;;;;;6.50;3.00;;;;;;;12.71;100.00;100369.63;5068570;28;20041;-59
2021/12/30 06:17:47;;;;;;;3.28;2.38;;;;;;;12.70;100.00;100381.13;5050291;28;20062;-59
2021/12/30 06:20:14;;;;;;;3.80;1.90;;;;;;;12.59;100.00;100344.84;5066991;28;20035;-59
2021/12/30 06:22:41;;;;;;;6.68;2.13;;;;;;;12.72;100.00;100363.41;5066721;28;20466;-59
2021/12/30 06:25:07;;;;;;;3.97;2.08;;;;;;;12.57;100.00;100345.88;5067185;28;20036;-59
2021/12/30 06:27:32;;;;;;;3.45;1.73;;;;;;;12.64;100.00;100363.03;5070019;28;20039;-59
2021/12/30 06:29:58;;;;;;;3.83;1.42;;;;;;;12.69;100.00;100361.81;5067362;28;20031;-59
2021/12/30 06:32:23;;;;;;;2.83;1.73;;;;;;;12.67;100.00;100362.84;5065809;28;20032;-59
2021/12/30 06:34:48;;;;;;;2.28;1.42;;;;;;;12.66;100.00;100371.69;5066543;28;20032;-59
2021/12/30 06:37:14;;;;;;;4.15;1.42;;;;;;;12.67;100.00;100365.50;5067740;28;20073;-59
2021/12/30 06:39:39;;;;;;;2.70;1.35;;;;;;;12.66;100.00;100361.16;5067401;28;20056;-59
2021/12/30 06:42:06;;;;;;;2.13;1.20;;;;;;;12.66;100.00;100363.78;5067061;28;20683;-59
2021/12/30 06:44:31;;;;;;;3.45;1.70;;;;;;;12.65;100.00;100359.44;5067492;28;20041;-59
2021/12/30 06:46:59;;;;;;;2.35;1.35;;;;;;;12.63;100.00;100353.44;5067545;28;20036;-59
2021/12/30 06:49:25;;;;;;;2.38;1.30;;;;;;;12.65;100.00;100360.28;5067213;28;20085;-59
2021/12/30 06:51:51;;;;;;;2.60;1.25;;;;;;;12.65;100.00;100356.81;5069523;28;20063;-59
2021/12/30 06:54:16;;;;;;;2.55;1.45;;;;;;;12.66;100.00;100361.16;5068101;28;20038;-59
2021/12/30 06:56:43;;;;;;;3.83;1.92;;;;;;;12.64;100.00;100347.22;5064703;28;20035;-59
2021/12/30 06:59:14;;;;;;;2.17;1.13;;;;;;;12.50;100.00;100334.00;5063638;28;20028;-59
2021/12/30 07:01:40;;;;;;;1.90;1.20;;;;;;;12.37;100.00;100306.69;5066738;28;20550;-59
2021/12/30 07:04:05;;;;;;;3.22;1.55;;;;;;;12.65;100.00;100367.34;5061605;28;20157;-59
2021/12/30 07:06:31;;;;;;;1.63;1.00;;;;;;;12.43;100.00;100328.25;5047444;28;20857;-59
2021/12/30 07:08:56;;;;;;;2.50;1.10;;;;;;;12.69;100.00;100368.88;5047018;28;20028;-60
2021/12/30 07:11:21;;;;;;;2.03;1.13;;;;;;;12.69;100.00;100376.78;5048023;28;20858;-59
2021/12/30 07:13:47;;;;;;;2.55;1.20;;;;;;;12.71;100.00;100382.81;5045512;28;20020;-59
2021/12/30 07:16:12;;;;;;;2.30;1.00;;;;;;;12.75;100.00;100379.06;5029230;28;20036;-59
2021/12/30 07:18:37;;;;;;;1.88;0.93;;;;;;;12.79;100.00;100380.56;5046819;28;20090;-60
2021/12/30 07:21:03;;;;;;;2.00;0.60;;;;;;;12.83;100.00;100395.28;5045521;28;20065;-60
2021/12/30 07:23:28;;;;;;;3.45;0.98;;;;;;;12.88;100.00;100395.84;5043953;28;20946;-60
2021/12/30 07:25:53;;;;;;;2.50;1.30;;;;;;;12.89;100.00;100394.91;5043444;28;20024;-60
2021/12/30 07:28:19;;;;;;;1.95;0.85;;;;;;;12.91;100.00;100398.28;5045669;28;20790;-60
2021/12/30 07:30:44;;;;;;;2.17;1.08;;;;;;;12.90;100.00;100401.88;5044007;28;20063;-60
2021/12/30 07:33:10;;;;;;;2.20;1.00;;;;;;;12.90;100.00;100409.78;5046198;28;20035;-60
2021/12/30 07:35:36;;;;;;;3.05;1.08;;;;;;;12.73;100.00;100394.97;5045188;28;20126;-60
2021/12/30 07:38:03;;;;;;;1.92;0.90;;;;;;;12.89;100.00;100421.28;5026029;28;20027;-60
2021/12/30 07:40:28;;;;;;;2.25;1.10;;;;;;;12.90;100.00;100422.13;5044377;28;20439;-60
2021/12/30 07:42:54;;;;;;;1.67;0.93;;;;;;;12.89;100.00;100438.88;5044525;28;20081;-60
2021/12/30 07:45:19;;;;;;;2.08;1.02;;;;;;;12.86;100.00;100437.28;5044044;28;20028;-60
2021/12/30 07:47:45;;;;;;;1.70;0.80;;;;;;;12.87;100.00;100453.97;5044612;28;20044;-60
2021/12/30 07:50:11;;;;;;;2.30;1.10;;;;;;;12.85;100.00;100448.75;5044442;28;20188;-60
2021/12/30 07:52:37;;;;;;;2.08;1.10;;;;;;;12.85;100.00;100456.66;5044401;28;20074;-60
2021/12/30 07:55:07;;;;;;;1.85;1.00;;;;;;;12.75;100.00;100435.28;5044075;28;20020;-60
2021/12/30 07:57:33;;;;;;;2.55;1.33;;;;;;;12.90;100.00;100459.06;5045948;28;20143;-60
2021/12/30 07:59:58;;;;;;;2.33;0.98;;;;;;;12.91;100.00;100456.31;5028293;28;20032;-59
2021/12/30 08:02:24;;;;;;;2.35;1.30;;;;;;;12.55;100.00;100411.00;5047960;28;20028;-60
2021/12/30 08:04:49;;;;;;;3.38;1.55;;;;;;;12.94;100.00;100471.97;5050053;28;20028;-60
2021/12/30 08:07:20;;;;;;;3.50;1.55;;;;;;;12.97;100.00;100474.44;5050278;28;20020;-61
2021/12/30 08:09:45;;;;;;;4.32;1.45;;;;;;;12.96;100.00;100462.19;5031370;28;20069;-59
2021/12/30 08:12:10;;;;;;;2.10;1.10;;;;;;;13.02;100.00;100475.00;5049279;28;20143;-59
2021/12/30 08:14:36;;;;;;;2.30;1.02;;;;;;;13.04;100.00;100477.56;5048234;28;20071;-59
2021/12/30 08:17:02;;;;;;;2.63;1.25;;;;;;;13.05;100.00;100481.88;5050114;28;20028;-59
2021/12/30 08:19:27;;;;;;;3.55;1.58;;;;;;;13.07;100.00;100487.94;5049174;28;20866;-60
2021/12/30 08:21:53;;;;;;;2.90;1.90;;;;;;;13.09;100.00;100486.91;5050330;28;20070;-60
2021/12/30 08:24:18;;;;;;;2.63;1.70;;;;;;;12.92;100.00;100458.00;5049962;28;20056;-60
2021/12/30 08:26:43;;;;;;;2.70;1.27;;;;;;;13.13;100.00;100491.09;5049238;28;20024;-59
2021/12/30 08:29:09;;;;;;;2.33;1.52;;;;;;;13.12;100.00;100488.53;5050362;28;20937;-60
2021/12/30 08:31:35;;;;;;;2.25;1.30;;;;;;;13.02;100.00;100475.00;5050726;28;20032;-59
2021/12/30 08:34:01;;;;;;;2.80;1.98;;;;;;;13.06;100.00;100492.34;5048834;28;20032;-60
2021/12/30 08:36:26;;;;;;;4.05;1.45;;;;;;;13.04;100.00;100494.25;5050434;28;20461;-60
2021/12/30 08:38:51;;;;;;;3.10;1.38;;;;;;;13.02;100.00;100495.25;5066272;28;20032;-60
2021/12/30 08:41:17;;;;;;;5.15;1.50;;;;;;;12.89;100.00;100479.28;5049356;28;20135;-60
2021/12/30 08:43:42;;;;;;;2.50;1.33;;;;;;;13.01;100.00;100504.13;5050690;28;20090;-59
2021/12/30 08:46:08;;;;;;;2.10;1.05;;;;;;;13.00;100.00;100507.69;5066520;28;20028;-59
2021/12/30 08:48:33;;;;;;;1.90;1.08;;;;;;;12.88;100.00;100492.56;5050004;28;20078;-59
2021/12/30 08:50:58;;;;;;;3.38;1.20;;;;;;;12.99;100.00;100512.09;5050266;28;20042;-59
2021/12/30 08:53:25;;;;;;;2.38;1.17;;;;;;;12.74;100.00;100469.66;5064402;28;20024;-59
2021/12/30 08:55:52;;;;;;;2.20;1.35;;;;;;;12.89;100.00;100495.13;5065913;28;20136;-59
2021/12/30 08:58:18;;;;;;;2.22;1.30;;;;;;;12.98;100.00;100515.69;5050879;28;20016;-59
2021/12/30 09:00:46;;;;;;;2.83;1.30;;;;;;;12.84;100.00;100491.06;5049841;28;20063;-59
2021/12/30 09:03:12;;;;;;;2.65;1.52;;;;;;;12.88;100.00;100513.66;5050450;28;20134;-59
2021/12/30 09:05:38;;;;;;;3.72;1.48;;;;;;;12.97;100.00;100519.28;5049850;28;20028;-60
2021/12/30 09:08:04;;;;;;;2.35;1.33;;;;;;;12.94;100.00;100518.59;5049707;28;20027;-59
2021/12/30 09:10:34;;;;;;;2.85;1.70;;;;;;;12.92;100.00;100526.59;5050052;28;20192;-59
2021/12/30 09:13:00;;;;;;;3.35;2.00;;;;;;;12.91;100.00;100522.25;5048082;28;20028;-59
2021/12/30 09:15:25;;;;;;;3.25;1.48;;;;;;;12.78;100.00;100502.78;5048176;28;20865;-59
2021/12/30 09:17:52;;;;;;;7.43;1.60;;;;;;;12.90;100.00;100520.56;5048833;28;20020;-59
2021/12/30 09:20:18;;;;;;;4.47;2.33;;;;;;;12.91;100.00;100530.16;5047080;28;20026;-59
2021/12/30 09:22:44;;;;;;;5.72;1.95;;;;;;;12.47;100.00;100455.41;5030274;28;20066;-59
2021/12/30 09:25:10;;;;;;;6.43;2.55;;;;;;;12.94;100.00;100530.00;5029967;28;20032;-59
2021/12/30 09:27:37;;;;;;;6.15;2.30;;;;;;;12.94;100.00;100535.28;5014225;28;20785;-59
2021/12/30 09:30:08;;;;;;;9.35;2.45;;;;;;;12.97;100.00;100536.88;5045070;28;20890;-59
2021/12/30 09:32:34;;;;;;;4.47;2.65;;;;;;;13.02;100.00;100548.84;5047689;28;20047;-59
2021/12/30 09:35:00;;;;;;;6.93;2.10;;;;;;;12.98;100.00;100552.59;5046833;28;20066;-59
2021/12/30 09:37:25;;;;;;;3.65;2.33;;;;;;;13.01;100.00;100552.44;5048402;28;20036;-59
2021/12/30 09:39:51;;;;;;;4.25;2.47;;;;;;;13.06;100.00;100555.66;5048305;28;20140;-59
2021/12/30 09:42:18;;;;;;;4.55;2.05;;;;;;;12.99;100.00;100535.84;5046482;28;20898;-59
2021/12/30 09:44:43;;;;;;;7.03;2.85;;;;;;;13.13;100.00;100551.78;5046113;28;20134;-59
2021/12/30 09:47:09;;;;;;;4.80;2.47;;;;;;;13.17;100.00;100553.28;5048189;28;20032;-59
2021/12/30 09:49:34;;;;;;;4.10;2.60;;;;;;;13.19;100.00;100554.03;5047622;28;20117;-59
2021/12/30 09:52:00;;;;;;;3.70;2.20;;;;;;;13.23;100.00;100560.84;5048032;28;20020;-59
2021/12/30 09:54:25;;;;;;;5.85;2.17;;;;;;;13.26;100.00;100557.16;5047982;28;20097;-59
2021/12/30 09:56:51;;;;;;;4.40;2.33;;;;;;;13.28;100.00;100550.84;5047605;28;20942;-59
2021/12/30 09:59:17;;;;;;;3.95;2.05;;;;;;;13.34;100.00;100554.94;5048225;28;20020;-59
2021/12/30 10:01:43;;;;;;;3.50;2.00;;;;;;;13.37;100.00;100553.91;5047291;28;20186;-59
2021/12/30 10:04:10;;;;;;;5.45;2.60;;;;;;;13.41;100.00;100551.00;5047507;28;20071;-59
2021/12/30 10:06:43;;;;;;;6.03;2.05;;;;;;;13.45;100.00;100549.03;5047703;28;20139;-59
2021/12/30 10:09:12;;;;;;;6.10;2.47;;;;;;;13.48;100.00;100556.75;5047874;28;20036;-59
2021/12/30 10:11:52;;;;;;;4.40;2.00;;;;;;;13.49;100.00;100554.03;5046049;28;20024;-59
2021/12/30 10:14:33;;;;;;;9.77;2.53;;;;;;;13.45;100.00;100551.66;5047050;28;20032;-59
2021/12/30 10:17:19;;;;;;;3.42;1.65;;;;;;;13.39;100.00;100552.00;5045676;28;20028;-59
2021/12/30 10:19:45;;;;;;;4.35;1.90;;;;;;;13.30;100.00;100559.56;5047870;28;20041;-59
2021/12/30 10:22:13;;;;;;;5.45;2.97;;;;;;;13.23;100.00;100557.34;5063471;28;20920;-59
2021/12/30 10:24:39;;;;;;;3.50;2.28;;;;;;;13.14;100.00;100556.13;5029616;28;20910;-59
2021/12/30 10:27:06;;;;;;;9.18;3.35;;;;;;;13.07;100.00;100557.38;5047063;28;20183;-59
2021/12/30 10:29:47;;;;;;;9.27;3.20;;;;;;;13.04;100.00;100568.09;5045843;28;20792;-59
2021/12/30 10:32:17;;;;;;;6.28;3.22;;;;;;;13.04;100.00;100557.56;5045517;28;20875;-59
2021/12/30 10:35:09;;;;;;;5.47;3.20;;;;;;;13.03;100.00;100561.13;5045266;28;20043;-59
2021/12/30 10:37:35;;;;;;;4.70;2.88;;;;;;;13.03;100.00;100570.81;5045429;28;20942;-59
2021/12/30 10:40:01;;;;;;;7.68;3.30;;;;;;;13.07;100.00;100567.94;5027607;28;20144;-59
2021/12/30 10:42:30;;;;;;;5.57;3.45;;;;;;;13.05;100.00;100559.22;5045371;28;20900;-59
2021/12/30 10:45:00;;;;;;;9.32;3.13;;;;;;;13.10;100.00;100574.84;5044900;28;20189;-59
2021/12/30 10:47:31;;;;;;;9.57;3.55;;;;;;;13.10;100.00;100578.34;5047045;28;20024;-59
2021/12/30 10:50:01;;;;;;;7.07;3.35;;;;;;;13.09;100.00;100575.78;5046576;28;20024;-59
2021/12/30 10:52:27;;;;;;;6.70;3.58;;;;;;;13.07;100.00;100562.66;5046543;28;20092;-59
2021/12/30 10:54:53;;;;;;;5.82;2.78;;;;;;;13.07;100.00;100577.63;5046575;28;21002;-59
2021/12/30 10:57:18;;;;;;;6.47;3.10;;;;;;;13.07;100.00;100573.19;5045640;28;20100;-58
2021/12/30 10:59:47;;;;;;;6.60;3.63;;;;;;;13.12;100.00;100570.31;5046369;28;20110;-58
2021/12/30 11:02:18;;;;;;;6.70;3.20;;;;;;;13.11;100.00;100574.72;5046295;28;20031;-58
2021/12/30 11:04:49;;;;;;;6.45;3.55;;;;;;;13.13;100.00;100577.28;5044930;28;20211;-58
2021/12/30 11:07:17;;;;;;;4.32;2.78;;;;;;;13.07;100.00;100573.19;5045373;28;20890;-58
2021/12/30 11:09:50;;;;;;;5.43;3.15;;;;;;;13.05;100.00;100567.16;5046101;28;20878;-58
2021/12/30 11:12:22;;;;;;;4.57;2.72;;;;;;;13.02;100.00;100575.25;5048364;28;20887;-59