Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:43;;;;;;;2.10;1.40;;;;;;;9.29;71.19;98383.06;5088425;28;20100;-73
2022/04/06 00:03:15;;;;;;;1.65;1.17;;;;;;;9.02;71.66;98340.75;5071471;28;20281;-73
2022/04/06 00:05:44;;;;;;;2.00;1.33;;;;;;;9.27;71.01;98392.91;5088041;28;20212;-74
2022/04/06 00:08:14;;;;;;;2.08;1.38;;;;;;;9.26;71.15;98381.47;5088182;28;20040;-73
2022/04/06 00:10:44;;;;;;;2.25;1.20;;;;;;;9.06;70.95;98351.97;5088408;28;20036;-73
2022/04/06 00:13:16;;;;;;;2.20;1.30;;;;;;;9.00;71.10;98335.56;5088338;28;20052;-73
2022/04/06 00:15:45;;;;;;;2.00;1.33;;;;;;;9.31;70.85;98386.47;5087969;28;20040;-73
2022/04/06 00:18:17;;;;;;;2.00;1.38;;;;;;;9.03;70.73;98347.72;5088179;28;20047;-73
2022/04/06 00:20:45;;;;;;;1.83;1.35;;;;;;;9.29;70.76;98386.56;5087994;28;20040;-73
2022/04/06 00:23:16;;;;;;;3.00;1.75;;;;;;;9.30;70.79;98385.59;5070742;28;20293;-72
2022/04/06 00:25:46;;;;;;;2.65;1.23;;;;;;;9.31;70.73;98389.09;5087886;28;20040;-72
2022/04/06 00:28:16;;;;;;;2.17;1.40;;;;;;;9.29;71.01;98380.41;5070402;28;20326;-72
2022/04/06 00:30:46;;;;;;;2.13;1.40;;;;;;;9.28;71.06;98390.16;5070418;28;20050;-72
2022/04/06 00:33:18;;;;;;;2.30;1.30;;;;;;;9.29;70.90;98399.78;5087715;28;20082;-73
2022/04/06 00:35:48;;;;;;;3.13;1.70;;;;;;;9.28;70.86;98387.50;5070541;28;20115;-73
2022/04/06 00:38:18;;;;;;;1.95;1.30;;;;;;;9.28;70.76;98382.22;5087849;28;20288;-72
2022/04/06 00:40:48;;;;;;;1.88;1.20;;;;;;;9.32;70.39;98389.00;5087632;28;20111;-73
2022/04/06 00:43:19;;;;;;;2.60;1.50;;;;;;;9.34;70.54;98388.06;5070146;28;20090;-72
2022/04/06 00:45:48;;;;;;;2.30;1.42;;;;;;;9.34;70.56;98386.25;5087816;28;20108;-72
2022/04/06 00:48:20;;;;;;;2.28;1.35;;;;;;;9.37;70.21;98393.13;5087694;28;20048;-72
2022/04/06 00:50:49;;;;;;;2.00;1.38;;;;;;;9.37;69.95;98390.50;5087408;28;20086;-72
2022/04/06 00:53:19;;;;;;;2.35;1.33;;;;;;;9.35;69.96;98397.69;5087402;28;20189;-72
2022/04/06 00:55:49;;;;;;;2.30;1.73;;;;;;;9.38;69.85;98397.47;5087272;28;20063;-72
2022/04/06 00:58:19;;;;;;;1.80;1.40;;;;;;;9.38;69.90;98394.84;5087133;28;20045;-72
2022/04/06 01:00:50;;;;;;;3.08;1.65;;;;;;;9.41;69.77;98402.59;5086350;28;20067;-72
2022/04/06 01:03:22;;;;;;;2.20;1.38;;;;;;;9.42;69.90;98401.66;5087117;28;20239;-72
2022/04/06 01:05:50;;;;;;;2.15;1.38;;;;;;;9.12;69.38;98346.28;5066086;28;20056;-72
2022/04/06 01:08:20;;;;;;;2.42;1.40;;;;;;;9.45;69.38;98388.22;5067318;28;20075;-72
2022/04/06 01:10:51;;;;;;;2.50;1.70;;;;;;;9.48;69.38;98395.97;5066278;28;20289;-72
2022/04/06 01:13:21;;;;;;;2.53;1.40;;;;;;;9.49;69.24;98389.72;5066878;28;20048;-72
2022/04/06 01:15:51;;;;;;;2.00;1.48;;;;;;;9.50;69.30;98386.13;5066412;28;20041;-72
2022/04/06 01:18:23;;;;;;;2.95;1.63;;;;;;;9.49;69.26;98387.94;5066799;28;20052;-72
2022/04/06 01:20:52;;;;;;;2.67;1.70;;;;;;;9.52;68.95;98393.00;5066828;28;20315;-72
2022/04/06 01:23:23;;;;;;;2.63;1.80;;;;;;;9.51;69.18;98388.69;5066760;28;20041;-72
2022/04/06 01:25:53;;;;;;;2.55;1.60;;;;;;;9.53;68.81;98386.78;5066670;28;20041;-71
2022/04/06 01:28:22;;;;;;;2.30;1.40;;;;;;;9.56;68.72;98381.28;5066919;28;20051;-72
2022/04/06 01:30:53;;;;;;;2.38;1.45;;;;;;;9.60;68.65;98380.13;5066877;28;20289;-71
2022/04/06 01:33:23;;;;;;;1.90;1.30;;;;;;;9.62;68.82;98382.66;5066834;28;20060;-72
2022/04/06 01:35:53;;;;;;;2.63;1.50;;;;;;;9.14;68.77;98300.28;5066472;28;20044;-72
2022/04/06 01:38:25;;;;;;;2.15;1.23;;;;;;;9.60;68.90;98379.28;5066660;28;20041;-72
2022/04/06 01:40:55;;;;;;;3.22;1.58;;;;;;;8.87;68.41;98284.44;5066403;28;20256;-72
2022/04/06 01:43:24;;;;;;;2.53;1.50;;;;;;;9.67;68.43;98382.38;5066363;28;20041;-72
2022/04/06 01:45:54;;;;;;;2.20;1.58;;;;;;;9.68;68.53;98376.13;5066599;28;20051;-72
2022/04/06 01:48:24;;;;;;;2.25;1.50;;;;;;;9.69;68.26;98370.72;5065479;28;20186;-71
2022/04/06 01:53:50;;;;;;;2.30;1.55;;;;;;;9.73;68.22;98377.50;5066158;28;20343;-72
2022/04/06 01:56:22;;;;;;;2.17;1.40;;;;;;;9.75;68.48;98374.75;5066141;28;20251;-72
2022/04/06 01:58:54;;;;;;;2.10;1.30;;;;;;;9.74;68.01;98384.50;5065892;28;20036;-72
2022/04/06 02:01:26;;;;;;;2.20;1.35;;;;;;;9.77;67.84;98380.78;5066002;28;20281;-72
2022/04/06 02:03:59;;;;;;;2.47;1.70;;;;;;;9.80;67.68;98386.72;5065990;28;20063;-72
2022/04/06 02:06:32;;;;;;;2.20;1.40;;;;;;;9.81;67.77;98391.06;5085341;28;20090;-72
2022/04/06 02:09:05;;;;;;;2.13;1.33;;;;;;;9.83;67.61;98385.69;5068466;28;20044;-72
2022/04/06 02:11:38;;;;;;;2.00;1.40;;;;;;;9.86;67.53;98382.81;5068564;28;20044;-72
2022/04/06 02:14:10;;;;;;;2.20;1.40;;;;;;;9.87;67.61;98387.16;5085627;28;20354;-72
2022/04/06 02:16:43;;;;;;;3.08;1.35;;;;;;;9.87;67.52;98389.81;5086103;28;20044;-72
2022/04/06 02:19:15;;;;;;;2.78;1.75;;;;;;;9.88;67.50;98386.22;5085704;28;20243;-72
2022/04/06 02:21:48;;;;;;;2.05;1.20;;;;;;;9.61;67.63;98357.16;5085683;28;20094;-72
2022/04/06 02:24:21;;;;;;;2.50;1.52;;;;;;;9.64;67.73;98375.47;5085705;28;20085;-72
2022/04/06 02:26:53;;;;;;;2.58;1.70;;;;;;;9.86;67.56;98393.41;5068217;28;20044;-72
2022/04/06 02:29:25;;;;;;;2.10;1.50;;;;;;;9.88;67.60;98391.50;5085620;28;20090;-72
2022/04/06 02:31:58;;;;;;;2.50;1.50;;;;;;;9.65;67.53;98350.72;5085634;28;20041;-72
2022/04/06 02:34:30;;;;;;;2.40;1.55;;;;;;;9.89;67.64;98398.50;5085532;28;20041;-72
2022/04/06 02:37:02;;;;;;;2.42;1.40;;;;;;;9.88;67.64;98395.00;5085606;28;20041;-71
2022/04/06 02:39:36;;;;;;;2.45;1.58;;;;;;;9.68;67.48;98352.31;5085501;28;20044;-72
2022/04/06 02:42:08;;;;;;;2.05;1.38;;;;;;;9.66;67.41;98356.84;5085636;28;20040;-72
2022/04/06 02:44:40;;;;;;;2.10;1.40;;;;;;;9.91;67.60;98399.25;5085779;28;20292;-72
2022/04/06 02:47:13;;;;;;;3.22;1.40;;;;;;;9.91;67.43;98397.44;5086012;28;20224;-72
2022/04/06 02:49:45;;;;;;;2.67;1.38;;;;;;;9.91;67.30;98392.16;5085650;28;20048;-72
2022/04/06 02:52:17;;;;;;;3.25;1.40;;;;;;;9.91;67.47;98389.50;5085346;28;20082;-72
2022/04/06 02:54:52;;;;;;;2.50;1.40;;;;;;;8.39;67.50;98137.94;5085343;28;20045;-72
2022/04/06 02:57:25;;;;;;;2.17;1.30;;;;;;;9.90;67.25;98394.91;5085676;28;20049;-72
2022/04/06 02:59:57;;;;;;;2.15;1.55;;;;;;;9.91;67.37;98391.31;5085537;28;20044;-72
2022/04/06 03:02:29;;;;;;;1.98;1.50;;;;;;;9.30;67.34;98334.53;5085560;28;20082;-72
2022/04/06 03:05:02;;;;;;;2.58;1.33;;;;;;;9.66;67.43;98363.00;5085133;28;20346;-72
2022/04/06 03:07:34;;;;;;;2.08;1.42;;;;;;;9.89;67.32;98402.00;5085177;28;20047;-72
2022/04/06 03:10:08;;;;;;;1.75;1.35;;;;;;;9.14;67.18;98283.59;5085115;28;20044;-72
2022/04/06 03:12:40;;;;;;;1.88;1.20;;;;;;;9.93;67.08;98400.84;5085201;28;20082;-72
2022/04/06 03:15:13;;;;;;;1.88;1.27;;;;;;;9.94;67.20;98399.03;5085149;28;20053;-72
2022/04/06 03:17:46;;;;;;;2.05;1.35;;;;;;;9.92;67.25;98415.00;5085158;28;20044;-72
2022/04/06 03:20:18;;;;;;;1.90;1.30;;;;;;;9.46;67.10;98329.09;5052117;28;20094;-72
2022/04/06 03:22:50;;;;;;;1.73;1.10;;;;;;;9.97;67.04;98397.97;5085104;28;20315;-72
2022/04/06 03:25:24;;;;;;;2.03;1.35;;;;;;;9.74;66.99;98351.91;5087645;28;20041;-72
2022/04/06 03:27:56;;;;;;;1.92;1.20;;;;;;;9.99;67.07;98398.72;5088995;28;20089;-72
2022/04/06 03:30:28;;;;;;;2.75;1.40;;;;;;;9.95;67.03;98390.13;5071685;28;20045;-72
2022/04/06 03:33:00;;;;;;;2.15;1.27;;;;;;;9.95;67.30;98383.06;5088853;28;20040;-72
2022/04/06 03:35:32;;;;;;;2.83;1.60;;;;;;;9.44;67.04;98309.84;5071247;28;20155;-72
2022/04/06 03:38:05;;;;;;;2.30;1.58;;;;;;;9.15;66.81;98266.78;5089038;28;20090;-72
2022/04/06 03:40:39;;;;;;;2.20;1.50;;;;;;;9.94;67.08;98389.28;5088787;28;20041;-72
2022/04/06 03:43:11;;;;;;;1.85;1.30;;;;;;;9.94;66.91;98383.16;5089084;28;20040;-72
2022/04/06 03:45:43;;;;;;;2.28;1.48;;;;;;;9.69;67.06;98346.06;5088674;28;20041;-72
2022/04/06 03:48:15;;;;;;;2.20;1.50;;;;;;;9.92;66.98;98387.69;5088929;28;20228;-72
2022/04/06 03:50:48;;;;;;;2.65;1.70;;;;;;;9.93;67.15;98378.81;5088811;28;20086;-72
2022/04/06 03:53:20;;;;;;;2.88;1.80;;;;;;;9.92;67.12;98380.59;5088756;28;20285;-72
2022/04/06 03:55:54;;;;;;;3.33;1.73;;;;;;;9.91;67.10;98375.41;5071015;28;20067;-72
2022/04/06 03:58:26;;;;;;;2.40;1.87;;;;;;;9.89;67.14;98372.03;5088546;28;20036;-72
2022/04/06 04:00:58;;;;;;;2.28;1.52;;;;;;;9.86;67.24;98378.38;5054390;28;20094;-72
2022/04/06 04:03:30;;;;;;;2.85;1.40;;;;;;;9.63;67.46;98336.75;5088285;28;20239;-72
2022/04/06 04:06:00;;;;;;;2.15;1.40;;;;;;;9.86;67.16;98372.25;5088218;28;20112;-72
2022/04/06 04:08:31;;;;;;;3.42;1.80;;;;;;;9.83;67.46;98373.28;5088820;28;20033;-72
2022/04/06 04:11:02;;;;;;;2.70;1.95;;;;;;;9.30;67.49;98279.84;5088348;28;20045;-72
2022/04/06 04:13:31;;;;;;;2.40;1.70;;;;;;;9.79;67.51;98370.97;5088115;28;20074;-72
2022/04/06 04:16:01;;;;;;;2.83;1.85;;;;;;;9.79;67.44;98363.88;5070785;28;20041;-72
2022/04/06 04:18:31;;;;;;;2.70;1.67;;;;;;;9.77;67.67;98362.28;5088029;28;20086;-72
2022/04/06 04:23:50;;;;;;;4.13;1.98;;;;;;;9.02;67.34;98250.03;5088209;28;20086;-72
2022/04/06 04:26:24;;;;;;;2.67;1.70;;;;;;;9.75;67.31;98372.97;5070942;28;20044;-72
2022/04/06 04:28:56;;;;;;;2.80;1.90;;;;;;;9.72;67.70;98367.88;5088111;28;20051;-72
2022/04/06 04:31:29;;;;;;;2.78;1.98;;;;;;;9.51;67.53;98340.22;5087798;28;20040;-72
2022/04/06 04:34:01;;;;;;;2.83;2.00;;;;;;;9.72;67.51;98373.16;5070303;28;20040;-72
2022/04/06 04:36:33;;;;;;;2.70;1.80;;;;;;;9.74;67.39;98373.06;5087757;28;20288;-72
2022/04/06 04:39:06;;;;;;;2.83;2.13;;;;;;;9.74;67.31;98373.06;5087871;28;20037;-72
2022/04/06 04:41:40;;;;;;;3.10;2.28;;;;;;;9.72;67.34;98388.19;5087587;28;20044;-72
2022/04/06 04:44:12;;;;;;;3.03;1.90;;;;;;;8.99;67.33;98261.66;5087559;28;20040;-72
2022/04/06 04:46:44;;;;;;;3.05;1.83;;;;;;;9.71;67.48;98386.50;5070774;28;20074;-72
2022/04/06 04:49:16;;;;;;;2.58;1.95;;;;;;;9.48;67.33;98343.91;5070457;28;20052;-72
2022/04/06 04:51:48;;;;;;;2.63;1.77;;;;;;;9.71;67.39;98378.56;5087409;28;20177;-72
2022/04/06 04:54:24;;;;;;;5.85;2.30;;;;;;;9.68;67.22;98371.69;5069560;28;20044;-72
2022/04/06 04:56:57;;;;;;;2.70;2.00;;;;;;;9.67;67.25;98375.28;5087188;28;20041;-72
2022/04/06 04:59:29;;;;;;;3.20;2.55;;;;;;;9.68;67.36;98370.84;5086937;28;20048;-72
2022/04/06 05:02:01;;;;;;;4.03;2.13;;;;;;;9.70;67.26;98385.66;5087288;28;20108;-72
2022/04/06 05:04:34;;;;;;;2.75;1.98;;;;;;;9.72;67.05;98381.09;5086787;28;20106;-72
2022/04/06 05:07:06;;;;;;;3.10;2.05;;;;;;;9.72;67.06;98391.69;5087032;28;20086;-72
2022/04/06 05:09:38;;;;;;;3.00;2.00;;;;;;;9.72;67.28;98382.91;5086942;28;20044;-72
2022/04/06 05:12:12;;;;;;;3.28;2.17;;;;;;;9.73;67.06;98376.66;5069796;28;20078;-72
2022/04/06 05:14:45;;;;;;;3.47;2.17;;;;;;;9.73;67.07;98382.81;5087293;28;20289;-72
2022/04/06 05:17:17;;;;;;;4.07;2.53;;;;;;;9.77;67.08;98396.66;5069484;28;20050;-72
2022/04/06 05:19:49;;;;;;;3.20;2.20;;;;;;;9.43;66.88;98339.88;5087017;28;20288;-72
2022/04/06 05:22:22;;;;;;;3.75;2.42;;;;;;;7.86;66.57;98122.94;5087138;28;20040;-72
2022/04/06 05:24:54;;;;;;;3.55;2.10;;;;;;;9.73;67.08;98398.69;5086978;28;20089;-72
2022/04/06 05:27:28;;;;;;;3.60;2.15;;;;;;;9.79;66.97;98403.56;5086891;28;20285;-72
2022/04/06 05:30:00;;;;;;;2.65;2.00;;;;;;;9.85;66.69;98411.09;5086551;28;20091;-72
2022/04/06 05:32:32;;;;;;;5.88;2.22;;;;;;;9.86;66.71;98404.84;5086459;28;20086;-72
2022/04/06 05:35:06;;;;;;;2.97;2.03;;;;;;;9.94;66.46;98407.81;5086502;28;20098;-72
2022/04/06 05:37:39;;;;;;;2.80;2.00;;;;;;;9.73;66.33;98360.78;5068971;28;20063;-72
2022/04/06 05:40:13;;;;;;;3.85;2.42;;;;;;;9.09;66.30;98272.47;5086507;28;20273;-72
2022/04/06 05:42:47;;;;;;;3.40;2.60;;;;;;;10.08;66.22;98411.34;5086588;28;20347;-73
2022/04/06 05:45:20;;;;;;;3.97;2.38;;;;;;;10.13;66.12;98412.72;5086405;28;20036;-72
2022/04/06 05:47:52;;;;;;;2.67;1.80;;;;;;;10.17;66.13;98405.41;5085695;28;20041;-72
2022/04/06 05:50:24;;;;;;;17.33;10.70;;;;;;;10.22;65.79;98419.19;5086052;28;20062;-72
2022/04/06 05:52:57;;;;;;;7.70;5.47;;;;;;;10.27;65.61;98417.06;5085988;28;20093;-72
2022/04/06 05:55:29;;;;;;;30.98;21.48;;;;;;;10.22;65.66;98390.91;5086273;28;20048;-72
2022/04/06 05:58:03;;;;;;;10.23;7.32;;;;;;;9.83;65.26;98311.59;5085975;28;20308;-72
2022/04/06 06:00:36;;;;;;;13.55;9.80;;;;;;;10.65;64.84;98419.69;5085988;28;20040;-72
2022/04/06 06:03:09;;;;;;;11.98;8.43;;;;;;;10.72;64.73;98412.16;5086009;28;20094;-72
2022/04/06 06:05:41;;;;;;;5.60;4.57;;;;;;;10.88;64.21;98408.34;5085779;28;20056;-73
2022/04/06 06:08:13;;;;;;;9.93;7.35;;;;;;;12.35;60.29;98402.78;5085737;28;20048;-72
2022/04/06 06:10:45;;;;;;;9.05;6.95;;;;;;;13.69;56.45;98400.81;5068274;28;20174;-72
2022/04/06 06:13:19;;;;;;;7.80;4.75;;;;;;;12.51;59.16;98404.13;5085654;28;20044;-72
2022/04/06 06:15:51;;;;;;;5.07;3.47;;;;;;;11.81;60.99;98405.97;5085604;28;20036;-72
2022/04/06 06:18:25;;;;;;;5.57;3.50;;;;;;;12.35;59.82;98402.78;5085650;28;20296;-72
2022/04/06 06:21:00;;;;;;;3.53;2.30;;;;;;;13.03;58.31;98396.50;5085545;28;20077;-72
2022/04/06 06:23:32;;;;;;;3.92;2.53;;;;;;;13.29;57.68;98389.91;5085580;28;20040;-72
2022/04/06 06:26:02;;;;;;;4.00;2.20;;;;;;;12.85;58.13;98358.94;5085919;28;20025;-73
2022/04/06 06:28:35;;;;;;;5.03;2.33;;;;;;;13.74;55.65;98395.97;5085452;28;20032;-73
2022/04/06 06:31:03;;;;;;;4.65;3.10;;;;;;;14.03;56.07;98390.84;5085493;28;20048;-73
2022/04/06 06:33:33;;;;;;;3.30;2.13;;;;;;;13.86;55.83;98394.09;5085411;28;20037;-72
2022/04/06 06:36:03;;;;;;;3.42;2.10;;;;;;;13.20;58.10;98403.97;5067981;28;20089;-73
2022/04/06 06:38:33;;;;;;;4.38;2.72;;;;;;;12.66;59.61;98404.75;5085254;28;20040;-72
2022/04/06 06:41:03;;;;;;;3.75;2.08;;;;;;;12.73;59.15;98400.63;5085355;28;20232;-73
2022/04/06 06:43:35;;;;;;;4.80;1.60;;;;;;;14.77;54.50;98389.94;5086534;28;20032;-72
2022/04/06 06:46:04;;;;;;;2.70;1.70;;;;;;;15.40;53.02;98378.03;5085377;28;20106;-73
2022/04/06 06:48:34;;;;;;;4.05;1.85;;;;;;;15.43;52.88;98376.91;5085638;28;20051;-72
2022/04/06 06:51:04;;;;;;;3.20;2.00;;;;;;;13.81;53.53;98233.84;5085625;28;20045;-73
2022/04/06 06:53:34;;;;;;;2.60;1.77;;;;;;;14.90;56.13;98386.03;5085321;28;20208;-73
2022/04/06 06:56:04;;;;;;;2.63;1.58;;;;;;;14.88;53.90;98389.81;5085272;28;20040;-73
2022/04/06 06:58:35;;;;;;;3.47;1.60;;;;;;;15.08;55.65;98381.75;5067942;28;20037;-73
2022/04/06 07:01:04;;;;;;;2.00;1.23;;;;;;;15.23;56.01;98374.19;5088800;28;20047;-73
2022/04/06 07:03:34;;;;;;;2.50;1.70;;;;;;;14.42;55.63;98263.16;5089779;28;20070;-73
2022/04/06 07:06:05;;;;;;;2.53;1.17;;;;;;;14.70;56.21;98253.59;5089203;28;20059;-73
2022/04/06 07:08:35;;;;;;;1.80;1.20;;;;;;;15.30;55.45;98383.34;5072339;28;20040;-73
2022/04/06 07:11:05;;;;;;;2.70;1.40;;;;;;;15.25;56.73;98382.91;5089199;28;20308;-73
2022/04/06 07:13:37;;;;;;;2.00;1.20;;;;;;;15.24;54.10;98380.38;5071906;28;20285;-73
2022/04/06 07:16:06;;;;;;;2.17;1.50;;;;;;;15.33;56.28;98375.06;5071814;28;20371;-73
2022/04/06 07:18:35;;;;;;;1.85;1.25;;;;;;;15.27;56.19;98374.75;5072114;28;20044;-73
2022/04/06 07:21:05;;;;;;;4.07;1.33;;;;;;;13.56;55.61;98082.53;5089049;28;20040;-73
2022/04/06 07:23:36;;;;;;;2.10;1.30;;;;;;;15.43;55.80;98379.56;5088997;28;20322;-73
2022/04/06 07:26:05;;;;;;;2.13;1.20;;;;;;;15.46;54.67;98380.13;5088914;28;20059;-73
2022/04/06 07:28:37;;;;;;;1.95;1.10;;;;;;;15.53;54.16;98385.75;5089264;28;20195;-73
2022/04/06 07:31:06;;;;;;;1.75;1.20;;;;;;;15.68;53.41;98387.06;5089037;28;20253;-73
2022/04/06 07:33:36;;;;;;;2.50;1.60;;;;;;;15.74;53.21;98380.31;5088961;28;20314;-73
2022/04/06 07:36:06;;;;;;;2.40;1.30;;;;;;;15.78;53.19;98384.41;5071797;28;20032;-73
2022/04/06 07:38:36;;;;;;;2.83;1.40;;;;;;;14.52;52.04;98201.84;5088935;28;20055;-73
2022/04/06 07:41:06;;;;;;;2.78;1.73;;;;;;;15.63;53.02;98392.78;5088440;28;20189;-73
2022/04/06 07:43:38;;;;;;;3.35;1.40;;;;;;;15.67;51.95;98412.94;5071742;28;20256;-73
2022/04/06 07:46:07;;;;;;;1.75;1.02;;;;;;;15.76;51.48;98386.38;5088546;28;20277;-73
2022/04/06 07:48:39;;;;;;;3.15;1.23;;;;;;;15.81;52.04;98402.81;5088598;28;20116;-73
2022/04/06 07:51:07;;;;;;;2.72;1.10;;;;;;;15.89;51.54;98382.44;5088015;28;20055;-73
2022/04/06 07:53:37;;;;;;;1.77;1.10;;;;;;;16.04;50.71;98386.34;5088531;28;20044;-73
2022/04/06 07:56:07;;;;;;;1.70;1.05;;;;;;;16.07;50.95;98384.38;5089354;28;20042;-72
2022/04/06 07:58:38;;;;;;;1.45;1.08;;;;;;;16.08;50.35;98386.91;5088300;28;20063;-73
2022/04/06 08:01:08;;;;;;;1.90;1.30;;;;;;;16.18;49.84;98381.56;5088446;28;20060;-73
2022/04/06 08:03:37;;;;;;;2.15;1.45;;;;;;;16.42;49.71;98389.09;5088420;28;20068;-73
2022/04/06 08:06:08;;;;;;;2.10;1.50;;;;;;;16.54;49.79;98382.59;5070555;28;20103;-73
2022/04/06 08:08:37;;;;;;;1.33;1.10;;;;;;;16.64;49.34;98380.72;5088140;28;20064;-73
2022/04/06 08:11:08;;;;;;;1.85;1.20;;;;;;;16.73;47.30;98387.06;5087764;28;20288;-73
2022/04/06 08:13:39;;;;;;;1.40;0.98;;;;;;;16.77;47.91;98370.56;5088287;28;20040;-73
2022/04/06 08:16:08;;;;;;;1.40;1.15;;;;;;;16.82;49.02;98367.44;5070510;28;20315;-73
2022/04/06 08:18:38;;;;;;;1.27;1.00;;;;;;;16.94;48.35;98366.25;5070480;28;20208;-73
2022/04/06 08:21:09;;;;;;;1.90;1.30;;;;;;;16.96;46.95;98366.97;5087759;28;20178;-72
2022/04/06 08:23:38;;;;;;;1.48;1.05;;;;;;;16.58;47.22;98328.66;5087880;28;20301;-73
2022/04/06 08:26:08;;;;;;;2.40;1.35;;;;;;;16.93;47.80;98373.44;5087857;28;20041;-73
2022/04/06 08:28:40;;;;;;;4.60;1.58;;;;;;;16.85;46.02;98335.88;5088102;28;20040;-73
2022/04/06 08:31:09;;;;;;;2.28;1.30;;;;;;;17.13;46.48;98376.03;5087752;28;20094;-73
2022/04/06 08:33:39;;;;;;;2.67;1.60;;;;;;;17.24;46.63;98352.59;5088002;28;20031;-73
2022/04/06 08:36:09;;;;;;;1.67;1.25;;;;;;;17.27;45.53;98354.13;5087705;28;20041;-73
2022/04/06 08:38:39;;;;;;;2.05;1.08;;;;;;;17.12;47.20;98361.78;5070549;28;20055;-72
2022/04/06 08:41:09;;;;;;;3.38;1.10;;;;;;;16.73;46.05;98280.03;5069964;28;20049;-73
2022/04/06 08:43:41;;;;;;;1.48;1.20;;;;;;;17.08;45.65;98351.53;5087769;28;20044;-73
2022/04/06 08:46:11;;;;;;;2.00;1.20;;;;;;;16.14;46.50;98225.97;5087740;28;20036;-72
2022/04/06 08:48:40;;;;;;;2.30;1.25;;;;;;;17.06;46.31;98353.53;5070266;28;20186;-72
2022/04/06 08:51:10;;;;;;;1.95;1.20;;;;;;;16.95;45.26;98358.09;5087396;28;20070;-73
2022/04/06 08:53:40;;;;;;;1.52;1.20;;;;;;;16.15;46.79;98257.06;5087203;28;20059;-73
2022/04/06 08:56:12;;;;;;;1.90;1.08;;;;;;;16.81;47.13;98342.53;5070289;28;20040;-73
2022/04/06 08:58:42;;;;;;;1.80;1.15;;;;;;;16.74;45.05;98344.09;5069595;28;20075;-73
2022/04/06 09:01:10;;;;;;;1.75;1.30;;;;;;;16.68;46.95;98350.03;5086976;28;20064;-73
2022/04/06 09:03:41;;;;;;;2.53;1.40;;;;;;;16.50;47.55;98339.25;5069875;28;20044;-72
2022/04/06 09:06:13;;;;;;;2.22;1.50;;;;;;;16.45;46.59;98354.03;5086405;28;20056;-73
2022/04/06 09:08:44;;;;;;;2.17;1.30;;;;;;;16.39;47.41;98350.13;5086121;28;20060;-73
2022/04/06 09:11:18;;;;;;;2.58;1.33;;;;;;;16.36;47.34;98359.28;5069220;28;20040;-73
2022/04/06 09:13:57;;;;;;;3.00;1.30;;;;;;;16.20;46.96;98345.66;5085997;28;20060;-73
2022/04/06 09:16:29;;;;;;;3.10;1.50;;;;;;;15.83;47.75;98302.00;5086213;28;20051;-73
2022/04/06 09:19:08;;;;;;;1.80;1.30;;;;;;;15.47;45.75;98264.34;5068735;28;20052;-73
2022/04/06 09:21:42;;;;;;;1.80;1.20;;;;;;;15.52;47.47;98282.59;5051463;28;20086;-73
2022/04/06 09:24:15;;;;;;;3.42;1.30;;;;;;;15.84;47.09;98336.59;5085915;28;20183;-73
2022/04/06 09:26:57;;;;;;;2.25;1.23;;;;;;;15.78;46.33;98325.63;5086655;28;20040;-73
2022/04/06 09:29:31;;;;;;;1.33;1.10;;;;;;;15.90;46.68;98328.00;5086728;28;20044;-72
2022/04/06 09:32:08;;;;;;;;;;;;;;;15.92;45.03;98317.16;5087212;28;20284;-72
2022/04/06 09:34:42;;;;;;;2.00;1.20;;;;;;;16.12;46.43;98323.31;5086660;28;19966;-73
2022/04/06 09:37:24;;;;;;;;;;;;;;;16.27;44.59;98313.84;5086711;28;20040;-73
2022/04/06 09:39:59;;;;;;;2.75;1.00;;;;;;;16.31;45.50;98312.56;5086175;28;19916;-73
2022/04/06 09:42:31;;;;;;;;;;;;;;;16.39;43.81;98312.69;5086904;28;20040;-72
2022/04/06 09:47:58;;;;;;;1.67;1.08;;;;;;;16.92;43.63;98309.38;5086104;28;20082;-72
2022/04/06 09:50:31;;;;;;;1.77;1.02;;;;;;;17.15;43.81;98296.41;5086062;28;20040;-73
2022/04/06 09:53:04;;;;;;;1.52;1.00;;;;;;;17.17;42.98;98299.78;5085748;28;20280;-72
2022/04/06 09:55:38;;;;;;;4.85;1.20;;;;;;;17.33;43.67;98297.28;5085982;28;20285;-72
2022/04/06 09:58:14;;;;;;;1.52;1.15;;;;;;;17.31;44.01;98246.56;5085629;28;20237;-73
2022/04/06 10:00:48;;;;;;;2.50;1.35;;;;;;;17.67;42.42;98285.91;5085776;28;20037;-72
2022/04/06 10:03:21;;;;;;;1.80;1.00;;;;;;;17.74;42.85;98278.91;5085671;28;20040;-72
2022/04/06 10:05:54;;;;;;;1.55;1.08;;;;;;;17.85;42.56;98287.56;5085420;28;20049;-73
2022/04/06 10:08:27;;;;;;;1.42;1.00;;;;;;;17.87;41.93;98282.88;5085522;28;20347;-73
2022/04/06 10:11:00;;;;;;;1.52;0.90;;;;;;;17.71;42.03;98239.03;5085446;28;20276;-72
2022/04/06 10:13:33;;;;;;;1.40;0.80;;;;;;;17.94;41.24;98289.28;5085435;28;20301;-73
2022/04/06 10:16:10;;;;;;;1.67;1.20;;;;;;;18.05;41.85;98295.38;5085526;28;20056;-73
2022/04/06 10:18:42;;;;;;;0.90;0.80;;;;;;;18.19;41.77;98265.31;5085342;28;20047;-73
2022/04/06 10:21:16;;;;;;;1.25;0.85;;;;;;;18.36;40.50;98271.59;5085479;28;20044;-73
2022/04/06 10:23:57;;;;;;;2.28;1.30;;;;;;;18.53;39.74;98257.31;5085471;28;20079;-73
2022/04/06 10:26:39;;;;;;;1.92;1.23;;;;;;;18.37;39.43;98257.19;5067802;28;20048;-73
2022/04/06 10:29:11;;;;;;;1.40;0.90;;;;;;;18.31;40.59;98247.94;5067794;28;20046;-73
2022/04/06 10:31:46;;;;;;;2.55;1.00;;;;;;;18.24;40.89;98242.38;5085191;28;20284;-73
2022/04/06 10:34:24;;;;;;;1.52;1.02;;;;;;;17.04;39.91;98106.56;5084997;28;20041;-73
2022/04/06 10:37:11;;;;;;;1.92;1.10;;;;;;;17.82;39.63;98247.66;5085553;28;20059;-73
2022/04/06 10:40:01;;;;;;;1.73;0.90;;;;;;;17.75;39.43;98232.38;5085608;28;20037;-73
2022/04/06 10:42:34;;;;;;;1.75;0.90;;;;;;;17.62;41.67;98228.25;5085656;28;20036;-73
2022/04/06 10:45:45;;;;;;;1.90;1.20;;;;;;;17.46;39.46;98224.59;5085546;28;20043;-74
2022/04/06 10:48:23;;;;;;;2.80;1.23;;;;;;;17.31;40.01;98171.59;5067901;28;20039;-73
2022/04/06 10:51:28;;;;;;;2.92;1.38;;;;;;;17.74;39.39;98203.88;5067777;28;20044;-73
2022/04/06 10:54:00;;;;;;;;;;;;;;;17.73;39.15;98204.88;5085786;28;20044;-73
2022/04/06 10:56:52;;;;;;;1.48;1.08;;;;;;;17.76;39.26;98192.00;5067340;28;19916;-73
2022/04/06 10:59:26;;;;;;;2.33;1.33;;;;;;;17.80;40.46;98188.03;5085213;28;20040;-72
2022/04/06 11:02:21;;;;;;;1.42;1.05;;;;;;;17.66;39.37;98188.59;5085019;28;20041;-72
2022/04/06 11:05:02;;;;;;;2.13;1.25;;;;;;;17.42;39.55;98159.78;5064066;28;20098;-72
2022/04/06 11:10:35;;;;;;;1.70;1.08;;;;;;;17.11;41.97;98140.59;5064902;28;20060;-72
2022/04/06 11:13:12;;;;;;;1.23;0.90;;;;;;;17.27;41.26;98180.06;5048222;28;20067;-72
2022/04/06 11:15:52;;;;;;;0.90;0.80;;;;;;;16.96;39.93;98151.00;5065138;28;20216;-72
2022/04/06 11:18:47;;;;;;;1.20;0.90;;;;;;;17.23;40.39;98174.19;5065157;28;20041;-73
2022/04/06 11:21:20;;;;;;;1.40;1.00;;;;;;;17.24;40.65;98169.69;5065403;28;20041;-73
2022/04/06 11:23:50;;;;;;;3.33;1.25;;;;;;;17.36;41.37;98165.75;5065317;28;20029;-73
2022/04/06 11:26:19;;;;;;;1.13;0.85;;;;;;;17.48;41.56;98169.88;5065099;28;20044;-73
2022/04/06 11:28:57;;;;;;;1.25;1.00;;;;;;;17.68;39.95;98158.97;5065193;28;20029;-73
2022/04/06 11:31:29;;;;;;;1.30;0.90;;;;;;;17.57;41.30;98120.69;5063922;28;20303;-73
2022/04/06 11:34:02;;;;;;;1.10;1.00;;;;;;;18.00;40.56;98136.84;5064439;28;20071;-73
2022/04/06 11:36:38;;;;;;;0.90;0.80;;;;;;;17.96;39.66;98141.69;5064593;28;20052;-73
2022/04/06 11:39:14;;;;;;;0.80;0.80;;;;;;;17.86;39.12;98151.69;5065204;28;20308;-74
2022/04/06 11:41:47;;;;;;;2.45;1.02;;;;;;;17.81;41.20;98137.94;5064282;28;20045;-73
2022/04/06 11:44:24;;;;;;;1.87;1.20;;;;;;;17.94;40.38;98135.66;5064943;28;20196;-72
2022/04/06 11:46:57;;;;;;;1.92;0.98;;;;;;;18.04;40.30;98136.38;5067194;28;20651;-74
2022/04/06 11:49:30;;;;;;;1.60;1.10;;;;;;;17.98;40.64;98126.28;5068398;28;20045;-72
2022/04/06 11:52:05;;;;;;;1.80;1.00;;;;;;;18.03;39.58;98121.28;5068368;28;20040;-72
2022/04/06 11:54:38;;;;;;;2.40;0.90;;;;;;;17.97;40.39;98087.09;5068317;28;20083;-73
2022/04/06 11:57:10;;;;;;;1.63;1.17;;;;;;;18.03;38.89;98073.03;5067736;28;20228;-73
2022/04/06 11:59:52;;;;;;;1.40;1.00;;;;;;;18.40;37.39;98138.84;5050833;28;20048;-73
2022/04/06 12:02:25;;;;;;;3.53;1.50;;;;;;;18.49;38.79;98098.47;5068248;28;20041;-73
2022/04/06 12:05:03;;;;;;;2.22;1.15;;;;;;;18.41;37.73;98078.84;5074149;28;20201;-73
2022/04/06 12:07:37;;;;;;;1.27;1.08;;;;;;;18.59;38.06;98090.31;5088034;28;20174;-73
2022/04/06 12:10:09;;;;;;;2.10;1.48;;;;;;;18.58;38.06;98078.72;5071096;28;20040;-73
2022/04/06 12:12:42;;;;;;;2.00;1.20;;;;;;;18.06;37.64;98050.44;5088183;28;20040;-73
2022/04/06 12:15:17;;;;;;;2.30;1.50;;;;;;;18.10;39.22;98038.38;5071458;28;20036;-73