Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:43;;;;;;;47.40;23.98;;;;;;;;;;6221862;28;20391;-74
2022/12/05 00:04:45;;;;;;;43.63;22.35;;;;;;;;;;6222286;28;20053;-72
2022/12/05 00:07:47;;;;;;;44.58;22.38;;;;;;;;;;6223408;28;20057;-71
2022/12/05 00:10:50;;;;;;;45.83;24.40;;;;;;;;;;6221420;28;20053;-74
2022/12/05 00:13:53;;;;;;;42.67;22.40;;;;;;;;;;6221515;28;20069;-74
2022/12/05 00:16:54;;;;;;;43.55;22.38;;;;;;;;;;6221270;28;20069;-74
2022/12/05 00:19:56;;;;;;;44.75;22.48;;;;;;;;;;6219668;28;20058;-74
2022/12/05 00:22:58;;;;;;;42.25;23.50;;;;;;;;;;6222839;28;20065;-73
2022/12/05 00:26:03;;;;;;;39.17;22.05;;;;;;;;;;6220279;28;20211;-71
2022/12/05 00:29:05;;;;;;;40.10;22.00;;;;;;;;;;6221247;28;20120;-73
2022/12/05 00:32:07;;;;;;;43.15;22.00;;;;;;;;;;6221962;28;20049;-73
2022/12/05 00:35:09;;;;;;;37.22;22.35;;;;;;;;;;6219713;28;20104;-72
2022/12/05 00:38:11;;;;;;;40.28;21.08;;;;;;;;;;6221357;28;20081;-74
2022/12/05 00:41:15;;;;;;;39.10;20.55;;;;;;;;;;6221189;28;20104;-74
2022/12/05 00:44:17;;;;;;;40.08;20.50;;;;;;;;;;6221088;28;20060;-74
2022/12/05 00:47:19;;;;;;;37.90;20.55;;;;;;;;;;6220480;28;20249;-75
2022/12/05 00:50:20;;;;;;;39.53;21.10;;;;;;;;;;6221105;28;20058;-73
2022/12/05 00:53:22;;;;;;;35.30;19.77;;;;;;;;;;6221492;28;20329;-71
2022/12/05 00:56:26;;;;;;;41.08;21.17;;;;;;;;;;6218701;28;20038;-74
2022/12/05 00:59:28;;;;;;;;;;;;;;;;;;6221217;28;20898;-74
2022/12/05 01:02:30;;;;;;;35.95;18.77;;;;;;;;;;6219728;28;19930;-74
2022/12/05 01:05:34;;;;;;;34.30;19.95;;;;;;;;;;6221718;28;20069;-71
2022/12/05 01:08:35;;;;;;;32.45;19.10;;;;;;;;;;6226290;28;20057;-74
2022/12/05 01:11:39;;;;;;;37.00;19.60;;;;;;;;;;6224435;28;20277;-74
2022/12/05 01:14:40;;;;;;;36.47;20.17;;;;;;;;;;6224505;28;20057;-74
2022/12/05 01:17:42;;;;;;;32.00;18.63;;;;;;;;;;6227929;28;20065;-74
2022/12/05 01:20:44;;;;;;;34.35;18.85;;;;;;;;;;6225646;28;20046;-75
2022/12/05 01:23:46;;;;;;;29.70;17.67;;;;;;;;;;6222811;28;20448;-75
2022/12/05 01:26:49;;;;;;;33.08;18.45;;;;;;;;;;6220225;28;20361;-74
2022/12/05 01:29:51;;;;;;;33.05;18.38;;;;;;;;;;6224724;28;20054;-73
2022/12/05 01:32:53;;;;;;;32.25;18.40;;;;;;;;;;6225659;28;20077;-74
2022/12/05 01:35:55;;;;;;;31.77;18.02;;;;;;;;;;6226112;28;20060;-74
2022/12/05 01:38:57;;;;;;;33.90;19.50;;;;;;;;;;6223215;28;20144;-73
2022/12/05 01:42:00;;;;;;;31.35;18.65;;;;;;;;;;6223773;28;20192;-74
2022/12/05 01:45:06;;;;;;;30.77;19.10;;;;;;;;;;6227173;28;20054;-75
2022/12/05 01:48:11;;;;;;;31.08;18.08;;;;;;;;;;6224455;28;20076;-74
2022/12/05 01:51:13;;;;;;;31.90;18.33;;;;;;;;;;6222821;28;20080;-75
2022/12/05 01:54:16;;;;;;;30.30;17.48;;;;;;;;;;6221004;28;20050;-74
2022/12/05 01:57:19;;;;;;;31.67;18.67;;;;;;;;;;6221651;28;20064;-73
2022/12/05 02:00:21;;;;;;;32.13;18.65;;;;;;;;;;6223308;28;20362;-74
2022/12/05 02:03:23;;;;;;;31.33;19.15;;;;;;;;;;6223670;28;20269;-74
2022/12/05 02:06:26;;;;;;;30.42;18.92;;;;;;;;;;6224712;28;20208;-74
2022/12/05 02:09:27;;;;;;;28.05;17.73;;;;;;;;;;6224814;28;20147;-74
2022/12/05 02:12:30;;;;;;;32.22;18.50;;;;;;;;;;6226512;28;20181;-74
2022/12/05 02:15:37;;;;;;;30.90;18.58;;;;;;;;;;6224102;28;20061;-74
2022/12/05 02:18:48;;;;;;;27.92;17.70;;;;;;;;;;6222976;28;20333;-74
2022/12/05 02:22:13;;;;;;;32.72;19.15;;;;;;;;;;6224824;28;20341;-74
2022/12/05 02:25:48;;;;;;;31.80;19.08;;;;;;;;;;6223481;28;20046;-74
2022/12/05 02:29:10;;;;;;;31.55;19.10;;;;;;;;;;6200137;28;20038;-74
2022/12/05 02:32:18;;;;;;;29.67;18.73;;;;;;;;;;6222714;28;20155;-74
2022/12/05 02:35:33;;;;;;;31.33;17.58;;;;;;;;;;6226591;28;20049;-73
2022/12/05 02:38:37;;;;;;;34.15;19.60;;;;;;;;;;6222180;28;20356;-74
2022/12/05 02:41:43;;;;;;;30.50;18.38;;;;;;;;;;6222193;28;20089;-74
2022/12/05 02:44:47;;;;;;;32.40;18.90;;;;;;;;;;6223048;28;20054;-74
2022/12/05 02:47:52;;;;;;;32.88;18.48;;;;;;;;;;6221703;28;20054;-74
2022/12/05 02:50:55;;;;;;;30.00;18.25;;;;;;;;;;6221873;28;20057;-73
2022/12/05 02:53:57;;;;;;;29.63;17.63;;;;;;;;;;6220202;28;20050;-73
2022/12/05 02:57:00;;;;;;;33.30;18.58;;;;;;;;;;6224146;28;20257;-74
2022/12/05 03:00:02;;;;;;;28.98;18.05;;;;;;;;;;6221160;28;20053;-73
2022/12/05 03:03:14;;;;;;;31.88;17.50;;;;;;;;;;6225795;28;20058;-74
2022/12/05 03:06:19;;;;;;;26.85;16.58;;;;;;;;;;6221404;28;20092;-75
2022/12/05 03:09:23;;;;;;;29.23;16.30;;;;;;;;;;6221775;28;20061;-75
2022/12/05 03:12:27;;;;;;;28.13;16.98;;;;;;;;;;6222083;28;20050;-75
2022/12/05 03:15:30;;;;;;;24.17;16.25;;;;;;;;;;6219262;28;20081;-75
2022/12/05 03:18:37;;;;;;;26.75;16.67;;;;;;;;;;6221068;28;20058;-71
2022/12/05 03:21:43;;;;;;;25.63;16.65;;;;;;;;;;6222529;28;20113;-74
2022/12/05 03:24:45;;;;;;;30.88;17.88;;;;;;;;;;6221511;28;20358;-75
2022/12/05 03:27:50;;;;;;;29.08;17.25;;;;;;;;;;6219814;28;20633;-75
2022/12/05 03:30:53;;;;;;;31.92;18.65;;;;;;;;;;6219146;28;20058;-74
2022/12/05 03:33:57;;;;;;;32.77;18.30;;;;;;;;;;6220224;28;20092;-75
2022/12/05 03:37:03;;;;;;;31.05;17.27;;;;;;;;;;6223522;28;20389;-74
2022/12/05 03:40:07;;;;;;;32.92;19.00;;;;;;;;;;6218141;28;20042;-73
2022/12/05 03:43:16;;;;;;;32.53;18.80;;;;;;;;;;6220357;28;20329;-73
2022/12/05 03:46:22;;;;;;;29.42;18.58;;;;;;;;;;6219443;28;20209;-73
2022/12/05 03:49:29;;;;;;;33.33;19.85;;;;;;;;;;6223873;28;20286;-75
2022/12/05 03:52:34;;;;;;;29.27;18.75;;;;;;;;;;6222154;28;20045;-74
2022/12/05 03:55:38;;;;;;;32.03;18.23;;;;;;;;;;6221929;28;20285;-75
2022/12/05 03:58:43;;;;;;;26.73;16.95;;;;;;;;;;6223099;28;20088;-74
2022/12/05 04:01:48;;;;;;;29.35;17.45;;;;;;;;;;6220159;28;20049;-74
2022/12/05 04:04:54;;;;;;;28.13;17.35;;;;;;;;;;6220854;28;20343;-73
2022/12/05 04:07:58;;;;;;;26.83;17.13;;;;;;;;;;6220368;28;20058;-74
2022/12/05 04:11:03;;;;;;;29.58;17.65;;;;;;;;;;6220798;28;20060;-75
2022/12/05 04:14:07;;;;;;;27.45;16.75;;;;;;;;;;6221566;28;20053;-74
2022/12/05 04:17:12;;;;;;;25.00;15.82;;;;;;;;;;6221478;28;20108;-73
2022/12/05 04:23:38;;;;;;;28.77;17.25;;;;;;;;;;6219663;28;20061;-74
2022/12/05 04:26:43;;;;;;;28.83;17.73;;;;;;;;;;6221510;28;20104;-75
2022/12/05 04:30:02;;;;;;;25.70;16.25;;;;;;;;;;6217308;28;20053;-74
2022/12/05 04:33:06;;;;;;;27.38;15.88;;;;;;;;;;6219120;28;20318;-74
2022/12/05 04:36:13;;;;;;;26.27;15.73;;;;;;;;;;6220479;28;20054;-73
2022/12/05 04:39:18;;;;;;;25.50;15.60;;;;;;;;;;6223640;28;20061;-74
2022/12/05 04:42:21;;;;;;;26.20;16.38;;;;;;;;;;6225652;28;20053;-74
2022/12/05 04:45:24;;;;;;;27.33;15.57;;;;;;;;;;6225540;28;20058;-75
2022/12/05 04:48:27;;;;;;;26.13;16.25;;;;;;;;;;6222602;28;21288;-74
2022/12/05 04:51:33;;;;;;;27.00;16.83;;;;;;;;;;6222736;28;20144;-74
2022/12/05 04:54:38;;;;;;;26.73;16.00;;;;;;;;;;6224957;28;20069;-72
2022/12/05 04:57:43;;;;;;;25.45;15.80;;;;;;;;;;6225001;28;20054;-75
2022/12/05 05:00:48;;;;;;;23.50;16.13;;;;;;;;;;6224590;28;20245;-74
2022/12/05 05:03:51;;;;;;;26.17;16.40;;;;;;;;;;6226240;28;20286;-74
2022/12/05 05:06:54;;;;;;;25.73;16.23;;;;;;;;;;6222277;28;20115;-74
2022/12/05 05:09:56;;;;;;;27.35;16.38;;;;;;;;;;6224708;28;20241;-74
2022/12/05 05:12:57;;;;;;;27.33;16.42;;;;;;;;;;6223722;28;20057;-74
2022/12/05 05:15:59;;;;;;;25.90;16.50;;;;;;;;;;6224717;28;20235;-74
2022/12/05 05:19:01;;;;;;;27.70;16.77;;;;;;;;;;6223570;28;20088;-74
2022/12/05 05:22:04;;;;;;;27.85;17.08;;;;;;;;;;6222005;28;20054;-74
2022/12/05 05:25:06;;;;;;;30.10;17.52;;;;;;;;;;6226908;28;20374;-74
2022/12/05 05:28:07;;;;;;;32.00;17.98;;;;;;;;;;6226011;28;20323;-74
2022/12/05 05:31:09;;;;;;;35.00;18.42;;;;;;;;;;6225598;28;20050;-74
2022/12/05 05:34:11;;;;;;;28.33;18.35;;;;;;;;;;6224410;28;20058;-74
2022/12/05 05:37:14;;;;;;;33.40;17.58;;;;;;;;;;6225350;28;20053;-74
2022/12/05 05:40:16;;;;;;;32.15;17.23;;;;;;;;;;6225549;28;20270;-74
2022/12/05 05:43:17;;;;;;;33.67;18.42;;;;;;;;;;6224622;28;20109;-74
2022/12/05 05:46:21;;;;;;;29.55;17.92;;;;;;;;;;6221876;28;20045;-74
2022/12/05 05:49:22;;;;;;;32.22;18.27;;;;;;;;;;6220522;28;20060;-75
2022/12/05 05:52:25;;;;;;;29.65;16.52;;;;;;;;;;6223660;28;20047;-74
2022/12/05 05:55:27;;;;;;;31.23;18.02;;;;;;;;;;6222440;28;20058;-76
2022/12/05 05:58:29;;;;;;;32.08;18.70;;;;;;;;;;6223503;28;20046;-75
2022/12/05 06:01:31;;;;;;;31.63;18.05;;;;;;;;;;6218610;28;20236;-75
2022/12/05 06:04:34;;;;;;;32.80;17.63;;;;;;;;;;6222942;28;20125;-75
2022/12/05 06:07:37;;;;;;;35.15;19.17;;;;;;;;;;6224628;28;20058;-75
2022/12/05 06:10:39;;;;;;;32.45;18.42;;;;;;;;;;6220007;28;20360;-75
2022/12/05 06:13:41;;;;;;;33.35;18.20;;;;;;;;;;6222044;28;20060;-76
2022/12/05 06:16:44;;;;;;;35.95;19.25;;;;;;;;;;6229468;28;20502;-72
2022/12/05 06:19:48;;;;;;;34.30;19.50;;;;;;;;;;6223002;28;20045;-75
2022/12/05 06:22:57;;;;;;;35.10;19.90;;;;;;;;;;6224716;28;20100;-75
2022/12/05 06:25:59;;;;;;;34.40;19.73;;;;;;;;;;6220296;28;20129;-76
2022/12/05 06:29:01;;;;;;;36.95;20.42;;;;;;;;;;6229372;28;20124;-75
2022/12/05 06:32:03;;;;;;;39.05;21.23;;;;;;;;;;6224454;28;20046;-74
2022/12/05 06:35:14;;;;;;;35.08;18.80;;;;;;;;;;6220953;28;20069;-76
2022/12/05 06:38:17;;;;;;;37.33;20.05;;;;;;;;;;6225022;28;20113;-76
2022/12/05 06:41:20;;;;;;;34.00;19.70;;;;;;;;;;6226127;28;20061;-71
2022/12/05 06:44:23;;;;;;;37.63;20.60;;;;;;;;;;6225362;28;20053;-76
2022/12/05 06:47:25;;;;;;;37.15;19.00;;;;;;;;;;6222025;28;20107;-73
2022/12/05 06:50:26;;;;;;;37.65;18.83;;;;;;;;;;6221979;28;20104;-76
2022/12/05 06:53:29;;;;;;;34.90;19.27;;;;;;;;;;6219779;28;20057;-76
2022/12/05 06:56:31;;;;;;;35.72;19.45;;;;;;;;;;6225248;28;20066;-75
2022/12/05 06:59:32;;;;;;;36.72;19.00;;;;;;;;;;6223081;28;20403;-75
2022/12/05 07:02:33;;;;;;;36.47;18.45;;;;;;;;;;6223102;28;20065;-75
2022/12/05 07:05:35;;;;;;;34.85;18.55;;;;;;;;;;6224086;28;20054;-76
2022/12/05 07:08:38;;;;;;;30.75;18.52;;;;;;;;;;6222406;28;20151;-75
2022/12/05 07:11:39;;;;;;;34.58;18.25;;;;;;;;;;6217979;28;20096;-76
2022/12/05 07:14:41;;;;;;;29.17;16.70;;;;;;;;;;6222415;28;20127;-75
2022/12/05 07:17:43;;;;;;;32.92;18.58;;;;;;;;;;6219757;28;20116;-75
2022/12/05 07:20:45;;;;;;;33.58;16.98;;;;;;;;;;6219628;28;20352;-74
2022/12/05 07:23:48;;;;;;;35.13;17.58;;;;;;;;;;6218895;28;20110;-74
2022/12/05 07:26:50;;;;;;;32.95;17.60;;;;;;;;;;6217666;28;20049;-75
2022/12/05 07:29:52;;;;;;;32.92;17.33;;;;;;;;;;6216194;28;20301;-73
2022/12/05 07:32:53;;;;;;;30.42;17.75;;;;;;;;;;6218937;28;20058;-78
2022/12/05 07:36:00;;;;;;;32.58;17.00;;;;;;;;;;6217979;28;20117;-76
2022/12/05 07:39:03;;;;;;;32.72;16.52;;;;;;;;;;6215076;28;20112;-74
2022/12/05 07:42:05;;;;;;;35.17;18.77;;;;;;;;;;6218723;28;20042;-77
2022/12/05 07:45:08;;;;;;;34.63;18.42;;;;;;;;;;6221502;28;20096;-77
2022/12/05 07:48:10;;;;;;;33.58;15.90;;;;;;;;;;6220319;28;20050;-76
2022/12/05 07:51:11;;;;;;;37.40;17.90;;;;;;;;;;6218920;28;20050;-76
2022/12/05 07:54:15;;;;;;;28.77;16.17;;;;;;;;;;6221283;28;20061;-76
2022/12/05 07:57:16;;;;;;;33.10;15.88;;;;;;;;;;6218464;28;20064;-72
2022/12/05 08:00:19;;;;;;;29.98;15.98;;;;;;;;;;6221366;28;20115;-73
2022/12/05 08:03:21;;;;;;;31.45;16.40;;;;;;;;;;6220795;28;20046;-76
2022/12/05 08:06:25;;;;;;;33.53;16.45;;;;;;;;;;6221052;28;20042;-77
2022/12/05 08:09:28;;;;;;;31.73;16.60;;;;;;;;;;6219954;28;20054;-77
2022/12/05 08:12:30;;;;;;;36.92;17.63;;;;;;;;;;6218687;28;20054;-77
2022/12/05 08:15:34;;;;;;;32.17;15.52;;;;;;;;;;6224076;28;20328;-77
2022/12/05 08:18:36;;;;;;;32.70;16.58;;;;;;;;;;6226458;28;20045;-77
2022/12/05 08:21:37;;;;;;;33.20;16.42;;;;;;;;;;6227069;28;20068;-77
2022/12/05 08:24:40;;;;;;;36.72;16.92;;;;;;;;;;6225086;28;20054;-77
2022/12/05 08:27:42;;;;;;;37.08;16.30;;;;;;;;;;6226233;28;20054;-77
2022/12/05 08:30:44;;;;;;;38.95;16.95;;;;;;;;;;6228614;28;20050;-77
2022/12/05 08:33:46;;;;;;;34.63;16.17;;;;;;;;;;6228064;28;20049;-78
2022/12/05 08:36:47;;;;;;;35.40;16.58;;;;;;;;;;6226628;28;20104;-77
2022/12/05 08:39:50;;;;;;;41.20;17.02;;;;;;;;;;6225137;28;20061;-76
2022/12/05 08:42:52;;;;;;;36.88;16.95;;;;;;;;;;6227164;28;20330;-77
2022/12/05 08:45:54;;;;;;;38.65;17.02;;;;;;;;;;6227281;28;20050;-77
2022/12/05 08:48:55;;;;;;;39.28;16.75;;;;;;;;;;6225103;28;20054;-78
2022/12/05 08:51:57;;;;;;;43.65;15.32;;;;;;;;;;6228607;28;20104;-77
2022/12/05 08:55:00;;;;;;;39.25;15.90;;;;;;;;;;6229212;28;20062;-76
2022/12/05 08:58:02;;;;;;;45.67;16.55;;;;;;;;;;6221730;28;20054;-75
2022/12/05 09:01:04;;;;;;;39.13;15.98;;;;;;;;;;6229331;28;20062;-76
2022/12/05 09:04:07;;;;;;;38.55;15.15;;;;;;;;;;6227937;28;20250;-75
2022/12/05 09:07:08;;;;;;;39.08;14.90;;;;;;;;;;6225717;28;20273;-76
2022/12/05 09:10:11;;;;;;;40.40;15.40;;;;;;;;;;6226550;28;20337;-75
2022/12/05 09:13:14;;;;;;;38.15;15.13;;;;;;;;;;6224467;28;20061;-77
2022/12/05 09:16:17;;;;;;;42.60;16.33;;;;;;;;;;6231548;28;20081;-76
2022/12/05 09:19:22;;;;;;;45.40;15.35;;;;;;;;;;6225226;28;20338;-76
2022/12/05 09:22:24;;;;;;;43.58;15.98;;;;;;;;;;6223925;28;20314;-76
2022/12/05 09:25:27;;;;;;;43.50;16.13;;;;;;;;;;6224091;28;20387;-76
2022/12/05 09:28:29;;;;;;;42.28;15.35;;;;;;;;;;6223084;28;20309;-77
2022/12/05 09:31:30;;;;;;;47.05;17.20;;;;;;;;;;6223233;28;20062;-77
2022/12/05 09:34:32;;;;;;;48.22;16.50;;;;;;;;;;6225149;28;20054;-73
2022/12/05 09:37:34;;;;;;;46.80;16.23;;;;;;;;;;6226063;28;20045;-78
2022/12/05 09:40:42;;;;;;;41.58;16.50;;;;;;;;;;6222956;28;20057;-74
2022/12/05 09:43:48;;;;;;;47.13;15.20;;;;;;;;;;6223601;28;20053;-78
2022/12/05 09:46:55;;;;;;;47.28;16.70;;;;;;;;;;6224652;28;20123;-77
2022/12/05 09:50:00;;;;;;;44.20;15.48;;;;;;;;;;6224167;28;20097;-77
2022/12/05 09:53:05;;;;;;;46.42;16.58;;;;;;;;;;6223178;28;20058;-78
2022/12/05 09:56:16;;;;;;;48.13;16.17;;;;;;;;;;6226521;28;20058;-78
2022/12/05 09:59:19;;;;;;;46.35;16.30;;;;;;;;;;6223230;28;20159;-77
2022/12/05 10:02:26;;;;;;;53.05;17.50;;;;;;;;;;6223852;28;20054;-79
2022/12/05 10:05:31;;;;;;;43.92;17.27;;;;;;;;;;6226202;28;20096;-77
2022/12/05 10:08:34;;;;;;;48.55;17.65;;;;;;;;;;6222083;28;20111;-77
2022/12/05 10:11:43;;;;;;;50.63;16.52;;;;;;;;;;6223907;28;20118;-78
2022/12/05 10:14:52;;;;;;;48.75;15.70;;;;;;;;;;6221407;28;20376;-78
2022/12/05 10:17:58;;;;;;;48.58;17.00;;;;;;;;;;6225968;28;20136;-78
2022/12/05 10:21:02;;;;;;;47.75;16.90;;;;;;;;;;6228413;28;20053;-78
2022/12/05 10:24:05;;;;;;;;;;;;;;;;;;6224504;28;20464;-77
2022/12/05 10:27:09;;;;;;;45.78;15.57;;;;;;;;;;6227664;28;19924;-77
2022/12/05 10:30:15;;;;;;;49.05;15.55;;;;;;;;;;6226008;28;20046;-78
2022/12/05 10:33:21;;;;;;;47.75;16.23;;;;;;;;;;6226449;28;20342;-77
2022/12/05 10:36:25;;;;;;;44.08;16.17;;;;;;;;;;6224291;28;20053;-79
2022/12/05 10:39:27;;;;;;;48.17;15.82;;;;;;;;;;6225638;28;20096;-79
2022/12/05 10:42:33;;;;;;;42.30;15.10;;;;;;;;;;6222219;28;20053;-79
2022/12/05 10:45:36;;;;;;;46.63;16.70;;;;;;;;;;6225039;28;20061;-77
2022/12/05 10:48:40;;;;;;;41.03;15.73;;;;;;;;;;6224529;28;20314;-78
2022/12/05 10:51:41;;;;;;;48.55;16.23;;;;;;;;;;6226626;28;20073;-80
2022/12/05 10:54:47;;;;;;;38.90;15.05;;;;;;;;;;6225758;28;20061;-77
2022/12/05 10:57:52;;;;;;;40.97;14.82;;;;;;;;;;6219795;28;20061;-78
2022/12/05 11:00:55;;;;;;;43.92;14.10;;;;;;;;;;6220888;28;20069;-78
2022/12/05 11:03:59;;;;;;;46.85;14.85;;;;;;;;;;6220504;28;20208;-79
2022/12/05 11:07:02;;;;;;;43.10;14.90;;;;;;;;;;6224462;28;20108;-79
2022/12/05 11:10:19;;;;;;;36.63;15.48;;;;;;;;;;6220174;28;20070;-77
2022/12/05 11:13:25;;;;;;;39.15;15.40;;;;;;;;;;6220947;28;20118;-78
2022/12/05 11:16:30;;;;;;;44.17;15.88;;;;;;;;;;6224602;28;20141;-72
2022/12/05 11:19:33;;;;;;;41.97;15.60;;;;;;;;;;6223087;28;20109;-78
2022/12/05 11:22:36;;;;;;;41.25;16.42;;;;;;;;;;6228344;28;20054;-78
2022/12/05 11:25:37;;;;;;;42.13;15.65;;;;;;;;;;6220259;28;20117;-77
2022/12/05 11:28:40;;;;;;;39.58;16.55;;;;;;;;;;6220973;28;20157;-74
2022/12/05 11:31:51;;;;;;;37.22;15.65;;;;;;;;;;6222729;28;20061;-76
2022/12/05 11:34:58;;;;;;;44.92;15.90;;;;;;;;;;6218880;28;20262;-79
2022/12/05 11:38:02;;;;;;;40.33;16.83;;;;;;;;;;6220619;28;20100;-73
2022/12/05 11:41:15;;;;;;;42.13;16.85;;;;;;;;;;6221811;28;20226;-72
2022/12/05 11:44:28;;;;;;;35.15;16.02;;;;;;;;;;6217639;28;20054;-77
2022/12/05 11:47:40;;;;;;;29.33;13.15;;;;;;;;;;6220711;28;20096;-73
2022/12/05 11:50:46;;;;;;;32.08;13.90;;;;;;;;;;6217990;28;20194;-77
2022/12/05 11:54:00;;;;;;;27.73;12.20;;;;;;;;;;6221855;28;20386;-79
2022/12/05 11:57:08;;;;;;;28.83;13.60;;;;;;;;;;6223377;28;20054;-75
2022/12/05 12:00:18;;;;;;;28.05;12.32;;;;;;;;;;6220253;28;20053;-76
2022/12/05 12:03:34;;;;;;;28.88;13.10;;;;;;;;;;6219290;28;20139;-78
2022/12/05 12:06:49;;;;;;;26.38;12.20;;;;;;;;;;6219600;28;20076;-79
2022/12/05 12:09:57;;;;;;;28.83;12.25;;;;;;;;;;6220566;28;20065;-79
2022/12/05 12:13:12;;;;;;;26.15;12.98;;;;;;;;;;6222782;28;20151;-77
2022/12/05 12:16:19;;;;;;;24.73;11.68;;;;;;;;;;6223061;28;20050;-76
2022/12/05 12:19:35;;;;;;;24.70;12.25;;;;;;;;;;6221593;28;20092;-77
2022/12/05 12:22:47;;;;;;;22.90;12.07;;;;;;;;;;6221556;28;20062;-75
2022/12/05 12:25:59;;;;;;;28.00;13.48;;;;;;;;;;6222978;28;20108;-80
2022/12/05 12:29:10;;;;;;;26.52;12.43;;;;;;;;;;6222052;28;20318;-78
2022/12/05 12:32:23;;;;;;;26.73;12.38;;;;;;;;;;6222427;28;20111;-77
2022/12/05 12:35:29;;;;;;;24.83;12.70;;;;;;;;;;6219988;28;20104;-73
2022/12/05 12:38:55;;;;;;;23.25;11.80;;;;;;;;;;6223209;28;20049;-74
2022/12/05 12:42:14;;;;;;;23.30;12.60;;;;;;;;;;6203868;28;20108;-77
2022/12/05 12:45:52;;;;;;;25.13;11.90;;;;;;;;;;6222795;28;20237;-77
2022/12/05 12:49:11;;;;;;;27.33;13.18;;;;;;;;;;6123792;28;20050;-76
2022/12/05 12:52:15;;;;;;;24.73;12.25;;;;;;;;;;6121508;29;20262;-72
2022/12/05 12:55:22;;;;;;;27.88;12.10;;;;;;;;;;6127909;28;20047;-77
2022/12/05 12:58:39;;;;;;;26.92;14.13;;;;;;;;;;6121385;28;20048;-78
2022/12/05 13:01:44;;;;;;;29.67;13.25;;;;;;;;;;6127819;29;20088;-76
2022/12/05 13:04:49;;;;;;;;;;;;;;;;;;6132354;28;20099;-78
2022/12/05 13:07:54;;;;;;;25.02;12.82;;;;;;;;;;6131260;28;19918;-78
2022/12/05 13:10:57;;;;;;;30.60;14.60;;;;;;;;;;6129454;28;20220;-78
2022/12/05 13:14:00;;;;;;;27.70;14.05;;;;;;;;;;6130899;29;20071;-78
2022/12/05 13:17:03;;;;;;;26.20;14.20;;;;;;;;;;6129479;28;20060;-77
2022/12/05 13:20:15;;;;;;;28.70;15.30;;;;;;;;;;6194975;28;20065;-78
2022/12/05 13:23:19;;;;;;;30.17;14.63;;;;;;;;;;6216942;28;20289;-78
2022/12/05 13:26:22;;;;;;;29.85;14.75;;;;;;;;;;6225601;28;20054;-78
2022/12/05 13:29:30;;;;;;;27.15;13.45;;;;;;;;;;6229726;28;20049;-78
2022/12/05 13:32:33;;;;;;;22.75;12.23;;;;;;;;;;6229203;28;20102;-77
2022/12/05 13:42:21;;;;;;;23.95;11.68;;;;;;;;;;6224984;28;20135;-77
2022/12/05 13:45:22;;;;;;;;;;;;;;;;;;6225235;28;20053;-77
2022/12/05 13:48:25;;;;;;;21.50;11.05;;;;;;;;;;6222967;28;19918;-78
2022/12/05 13:51:33;;;;;;;24.17;11.98;;;;;;;;;;6225867;28;20081;-78
2022/12/05 13:54:35;;;;;;;26.05;12.00;;;;;;;;;;6223012;28;20100;-78
2022/12/05 13:57:47;;;;;;;21.48;10.82;;;;;;;;;;6225505;28;20081;-77
2022/12/05 14:00:49;;;;;;;20.92;11.55;;;;;;;;;;6222904;28;20050;-78
2022/12/05 14:03:56;;;;;;;24.35;11.82;;;;;;;;;;6222043;28;20111;-77
2022/12/05 14:06:58;;;;;;;20.13;10.85;;;;;;;;;;6219904;28;20271;-78
2022/12/05 14:10:00;;;;;;;22.58;11.25;;;;;;;;;;6222505;28;20266;-77
2022/12/05 14:13:03;;;;;;;24.33;12.68;;;;;;;;;;6222962;28;20053;-77
2022/12/05 14:16:40;;;;;;;24.70;12.65;;;;;;;;;;6224627;28;20214;-78
2022/12/05 14:19:54;;;;;;;25.70;13.50;;;;;;;;;;6223185;28;20056;-77
2022/12/05 14:23:16;;;;;;;25.35;12.82;;;;;;;;;;6224479;28;20053;-78
2022/12/05 14:26:31;;;;;;;27.40;12.93;;;;;;;;;;6221869;28;20353;-76
2022/12/05 14:29:38;;;;;;;25.00;12.85;;;;;;;;;;6220515;28;20049;-78
2022/12/05 14:32:41;;;;;;;27.42;13.23;;;;;;;;;;6223248;28;20057;-78
2022/12/05 14:35:46;;;;;;;27.95;13.35;;;;;;;;;;6224813;28;20049;-77
2022/12/05 14:38:49;;;;;;;21.55;11.82;;;;;;;;;;6223951;28;20128;-77
2022/12/05 14:41:57;;;;;;;21.40;12.55;;;;;;;;;;6221876;28;20342;-77
2022/12/05 14:44:59;;;;;;;27.02;12.82;;;;;;;;;;6222900;28;20120;-77
2022/12/05 14:48:03;;;;;;;25.10;12.73;;;;;;;;;;6222315;28;20061;-78
2022/12/05 14:51:54;;;;;;;24.77;11.52;;;;;;;;;;6222356;28;20080;-77
2022/12/05 14:55:02;;;;;;;20.77;11.85;;;;;;;;;;6223873;28;20038;-77
2022/12/05 14:58:05;;;;;;;24.25;11.95;;;;;;;;;;6221512;28;20338;-77
2022/12/05 15:01:13;;;;;;;25.45;14.30;;;;;;;;;;6221303;28;20254;-77
2022/12/05 15:04:19;;;;;;;24.83;13.68;;;;;;;;;;6222124;28;20060;-75
2022/12/05 15:07:22;;;;;;;30.50;15.77;;;;;;;;;;6220368;28;20058;-77
2022/12/05 15:10:29;;;;;;;28.77;15.40;;;;;;;;;;6220608;28;20342;-78
2022/12/05 15:13:31;;;;;;;27.40;15.40;;;;;;;;;;6219369;28;20050;-77
2022/12/05 15:16:34;;;;;;;33.63;16.60;;;;;;;;;;6221436;28;20107;-77
2022/12/05 15:19:43;;;;;;;28.65;15.88;;;;;;;;;;6218651;28;20057;-77
2022/12/05 15:22:45;;;;;;;31.40;15.68;;;;;;;;;;6219159;28;20073;-77
2022/12/05 15:25:52;;;;;;;34.00;16.08;;;;;;;;;;6219112;28;20330;-77
2022/12/05 15:28:59;;;;;;;31.75;15.95;;;;;;;;;;6219268;28;20049;-75
2022/12/05 15:32:04;;;;;;;27.15;14.15;;;;;;;;;;6220998;28;20372;-77
2022/12/05 15:35:09;;;;;;;31.33;15.10;;;;;;;;;;6222937;28;20161;-77
2022/12/05 15:38:16;;;;;;;32.15;15.48;;;;;;;;;;6223180;28;20057;-75
2022/12/05 15:41:19;;;;;;;31.92;15.02;;;;;;;;;;6221717;28;20057;-78
2022/12/05 15:44:22;;;;;;;28.40;15.00;;;;;;;;;;6219427;28;20109;-76
2022/12/05 15:47:25;;;;;;;29.50;13.88;;;;;;;;;;6219774;28;20504;-76
2022/12/05 15:50:31;;;;;;;30.23;15.45;;;;;;;;;;6220021;28;20105;-75
2022/12/05 15:53:35;;;;;;;30.95;14.98;;;;;;;;;;6221223;28;20058;-77
2022/12/05 15:56:41;;;;;;;30.30;15.05;;;;;;;;;;6221402;28;20076;-77
2022/12/05 15:59:45;;;;;;;29.05;14.73;;;;;;;;;;6219624;28;20050;-75
2022/12/05 16:02:50;;;;;;;31.92;15.75;;;;;;;;;;6218726;28;20054;-76
2022/12/05 16:05:54;;;;;;;32.25;15.68;;;;;;;;;;6220246;28;20052;-77
2022/12/05 16:08:57;;;;;;;33.97;16.00;;;;;;;;;;6216104;28;20065;-77
2022/12/05 16:12:01;;;;;;;32.95;15.55;;;;;;;;;;6218505;28;20804;-77
2022/12/05 16:15:07;;;;;;;30.98;15.52;;;;;;;;;;6220516;28;20053;-73
2022/12/05 16:18:24;;;;;;;31.58;15.50;;;;;;;;;;6221975;28;20055;-78
2022/12/05 16:21:30;;;;;;;30.55;15.07;;;;;;;;;;6224537;28;20057;-75
2022/12/05 16:24:38;;;;;;;31.13;15.75;;;;;;;;;;6223298;28;20301;-72
2022/12/05 16:27:42;;;;;;;36.13;16.88;;;;;;;;;;6222408;28;20042;-75
2022/12/05 16:30:56;;;;;;;33.80;16.83;;;;;;;;;;6222980;28;20165;-76
2022/12/05 16:34:02;;;;;;;29.00;15.35;;;;;;;;;;6221226;28;20112;-75
2022/12/05 16:37:06;;;;;;;32.40;16.50;;;;;;;;;;6220805;28;20049;-74
2022/12/05 16:40:20;;;;;;;;;;;;;;;;;;6221517;28;20522;-76
2022/12/05 16:43:40;;;;;;;35.58;16.35;;;;;;;;;;6223789;28;19925;-76
2022/12/05 16:46:45;;;;;;;35.92;16.00;;;;;;;;;;6222375;28;20049;-77
2022/12/05 16:49:47;;;;;;;35.63;16.20;;;;;;;;;;6224955;28;20341;-80
2022/12/05 16:52:49;;;;;;;28.88;15.05;;;;;;;;;;6223239;28;20104;-80
2022/12/05 16:55:51;;;;;;;41.38;17.98;;;;;;;;;;6222411;28;20141;-80
2022/12/05 16:58:55;;;;;;;32.97;16.77;;;;;;;;;;6223981;28;20417;-76
2022/12/05 17:01:56;;;;;;;33.60;17.10;;;;;;;;;;6223883;28;20357;-80
2022/12/05 17:04:59;;;;;;;35.83;16.15;;;;;;;;;;6225733;28;20046;-80
2022/12/05 17:08:00;;;;;;;28.73;15.75;;;;;;;;;;6222505;28;20338;-80
2022/12/05 17:11:02;;;;;;;31.58;16.25;;;;;;;;;;6225914;28;20076;-76
2022/12/05 17:14:07;;;;;;;35.60;17.60;;;;;;;;;;6227194;28;20054;-79
2022/12/05 17:17:12;;;;;;;37.13;16.92;;;;;;;;;;6224289;28;20046;-78
2022/12/05 17:20:14;;;;;;;31.65;16.90;;;;;;;;;;6222632;28;20318;-77
2022/12/05 17:23:16;;;;;;;30.80;16.23;;;;;;;;;;6224086;28;20065;-76
2022/12/05 17:26:19;;;;;;;40.15;19.60;;;;;;;;;;6225665;28;20057;-77
2022/12/05 17:29:22;;;;;;;38.17;19.43;;;;;;;;;;6223711;28;20046;-73
2022/12/05 17:32:24;;;;;;;38.03;19.83;;;;;;;;;;6227500;28;20374;-79
2022/12/05 17:35:29;;;;;;;41.88;20.92;;;;;;;;;;6223680;28;20057;-78
2022/12/05 17:38:31;;;;;;;40.45;20.27;;;;;;;;;;6226303;28;20261;-78
2022/12/05 17:41:32;;;;;;;40.47;20.10;;;;;;;;;;6229250;28;20104;-78
2022/12/05 17:44:35;;;;;;;41.60;20.52;;;;;;;;;;6223867;28;20058;-70
2022/12/05 17:47:37;;;;;;;40.97;19.98;;;;;;;;;;6223307;28;20058;-78
2022/12/05 17:50:41;;;;;;;40.45;21.60;;;;;;;;;;6227920;28;20049;-73
2022/12/05 17:53:44;;;;;;;42.55;22.42;;;;;;;;;;6223097;28;20061;-73
2022/12/05 17:56:46;;;;;;;45.27;22.53;;;;;;;;;;6221149;28;20054;-75
2022/12/05 17:59:48;;;;;;;46.83;23.40;;;;;;;;;;6222835;28;20108;-74
2022/12/05 18:02:51;;;;;;;46.38;21.85;;;;;;;;;;6225097;28;20344;-74
2022/12/05 18:05:53;;;;;;;39.53;21.05;;;;;;;;;;6225736;28;20054;-77
2022/12/05 18:08:55;;;;;;;41.67;22.15;;;;;;;;;;6225327;28;20314;-76