Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:05;;;;;;;11.50;3.43;;;;;;;11.26;100.00;102429.53;4898374;29;21007;-92
2022/03/01 00:04:34;;;;;;;13.13;3.87;;;;;;;11.22;100.00;102425.38;4867713;29;20485;-92
2022/03/01 00:07:03;;;;;;;10.10;4.20;;;;;;;11.23;100.00;102436.16;4867787;29;20446;-91
2022/03/01 00:09:32;;;;;;;10.83;3.00;;;;;;;11.16;100.00;102426.84;4868071;29;20438;-92
2022/03/01 00:12:01;;;;;;;14.70;3.57;;;;;;;11.17;100.00;102434.03;4882150;29;20434;-92
2022/03/01 00:14:30;;;;;;;8.57;4.40;;;;;;;11.18;100.00;102445.84;4867594;29;20457;-93
2022/03/01 00:17:00;;;;;;;22.80;6.10;;;;;;;11.17;100.00;102446.88;4882567;29;20434;-93
2022/03/01 00:19:29;;;;;;;15.40;6.47;;;;;;;11.18;100.00;102452.19;4879621;29;20455;-92
2022/03/01 00:21:57;;;;;;;23.07;7.57;;;;;;;11.12;100.00;102447.34;4867391;29;20446;-92
2022/03/01 00:24:25;;;;;;;12.23;4.23;;;;;;;11.07;100.00;102445.06;4882656;29;20552;-92
2022/03/01 00:26:54;;;;;;;33.20;6.83;;;;;;;10.99;100.00;102434.03;4866436;29;20457;-94
2022/03/01 00:29:24;;;;;;;16.03;6.20;;;;;;;11.05;100.00;102447.09;4898202;29;20422;-93
2022/03/01 00:31:56;;;;;;;18.27;6.20;;;;;;;10.96;100.00;102437.09;4865603;29;20503;-92
2022/03/01 00:34:28;;;;;;;16.50;6.30;;;;;;;11.08;100.00;102455.00;4897766;29;20438;-92
2022/03/01 00:36:58;;;;;;;22.17;6.80;;;;;;;10.97;100.00;102438.78;4897670;29;20434;-93
2022/03/01 00:39:27;;;;;;;14.10;6.70;;;;;;;10.93;100.00;102440.16;4867869;29;20433;-92
2022/03/01 00:41:55;;;;;;;21.97;7.80;;;;;;;10.92;100.00;102432.94;4859392;29;20538;-94
2022/03/01 00:44:25;;;;;;;17.50;6.13;;;;;;;10.96;100.00;102448.06;4864749;29;20478;-94
2022/03/01 00:46:55;;;;;;;17.77;6.20;;;;;;;10.90;100.00;102437.72;4864243;29;20474;-92
2022/03/01 00:49:26;;;;;;;16.20;5.47;;;;;;;10.78;100.00;102428.00;4882438;29;20452;-94
2022/03/01 00:51:54;;;;;;;11.60;5.43;;;;;;;10.72;100.00;102437.69;4882971;29;20458;-93
2022/03/01 00:54:22;;;;;;;14.50;4.93;;;;;;;10.71;100.00;102441.44;4863915;29;20447;-94
2022/03/01 00:56:53;;;;;;;9.93;3.90;;;;;;;10.64;100.00;102439.44;4864812;29;20454;-94
2022/03/01 01:03:15;;;;;;;8.40;3.90;;;;;;;10.60;100.00;102443.50;4880606;29;20985;-96
2022/03/01 01:05:44;;;;;;;17.40;7.07;;;;;;;10.59;100.00;102441.78;4876258;29;20520;-95
2022/03/01 01:12:01;;;;;;;12.50;5.20;;;;;;;10.56;100.00;102439.38;4880511;29;20422;-96
2022/03/01 01:15:05;;;;;;;14.97;5.10;;;;;;;10.62;100.00;102438.75;4862311;29;20443;-96
2022/03/01 01:21:14;;;;;;;14.33;4.87;;;;;;;10.53;100.00;102431.47;4882663;29;20451;-95
2022/03/01 01:23:58;;;;;;;9.50;3.50;;;;;;;10.34;100.00;102425.09;4870216;29;20489;-96
2022/03/01 01:26:37;;;;;;;5.20;2.87;;;;;;;10.32;100.00;102421.66;4867808;29;21052;-96
2022/03/01 01:29:05;;;;;;;12.20;3.63;;;;;;;10.36;100.00;102428.53;4868001;29;20526;-96
2022/03/01 01:35:08;;;;;;;9.77;3.67;;;;;;;10.44;100.00;102432.38;4887082;29;20949;-96
2022/03/01 01:37:46;;;;;;;13.63;5.50;;;;;;;10.37;100.00;102421.19;4898974;29;20454;-96
2022/03/01 01:40:25;;;;;;;9.90;4.20;;;;;;;10.44;100.00;102430.50;4885801;29;20449;-96
2022/03/01 01:43:11;;;;;;;13.40;4.80;;;;;;;10.36;100.00;102411.28;4885978;29;20430;-96
2022/03/01 01:46:07;;;;;;;24.27;5.83;;;;;;;10.43;100.00;102422.44;4848739;29;20485;-95
2022/03/01 01:48:56;;;;;;;13.50;5.10;;;;;;;10.41;100.00;102424.47;4848809;29;20794;-96
2022/03/01 01:51:33;;;;;;;8.90;3.60;;;;;;;10.35;100.00;102424.09;4849054;29;20443;-96
2022/03/01 01:54:07;;;;;;;9.57;3.63;;;;;;;10.28;100.00;102413.91;4848077;29;20438;-96
2022/03/01 01:56:43;;;;;;;10.57;4.07;;;;;;;10.29;100.00;102413.75;4825678;29;20448;-96
2022/03/01 01:59:56;;;;;;;6.97;3.47;;;;;;;10.31;100.00;102414.47;4833516;29;20427;-96
2022/03/01 02:02:32;;;;;;;12.93;3.97;;;;;;;10.23;100.00;102400.69;4864048;29;20503;-95
2022/03/01 02:05:04;;;;;;;10.53;4.20;;;;;;;10.17;100.00;102397.69;4829216;29;20480;-92
2022/03/01 02:07:36;;;;;;;12.33;4.43;;;;;;;10.14;100.00;102390.63;4858120;29;20511;-91
2022/03/01 02:10:08;;;;;;;7.80;3.23;;;;;;;10.20;100.00;102417.38;4863824;29;21002;-93
2022/03/01 02:12:37;;;;;;;6.27;3.50;;;;;;;10.07;100.00;102389.50;4844715;29;20448;-92
2022/03/01 02:15:12;;;;;;;7.10;3.23;;;;;;;9.92;100.00;102386.41;4824723;29;20444;-94
2022/03/01 02:17:43;;;;;;;6.57;2.90;;;;;;;9.93;100.00;102403.66;4863400;29;20487;-92
2022/03/01 02:24:00;;;;;;;13.20;3.70;;;;;;;9.89;100.00;102391.31;4858434;29;20556;-96
2022/03/01 02:30:17;;;;;;;10.10;3.70;;;;;;;9.87;100.00;102398.78;4864685;29;20423;-96
2022/03/01 02:33:18;;;;;;;11.47;3.10;;;;;;;9.91;100.00;102394.75;4830855;29;20519;-95
2022/03/01 02:36:27;;;;;;;7.80;3.43;;;;;;;9.92;100.00;102394.59;4871706;29;20452;-96
2022/03/01 02:39:29;;;;;;;7.93;3.47;;;;;;;9.90;100.00;102393.88;4863565;29;20515;-96
2022/03/01 02:42:43;;;;;;;7.97;3.10;;;;;;;9.89;100.00;102386.69;4863428;29;20458;-96
2022/03/01 02:45:33;;;;;;;8.40;2.93;;;;;;;9.81;100.00;102383.88;4895645;29;20492;-95
2022/03/01 02:48:15;;;;;;;7.57;3.03;;;;;;;9.78;100.00;102386.91;4897107;29;20467;-96
2022/03/01 02:51:10;;;;;;;11.30;4.13;;;;;;;9.79;100.00;102393.22;4867028;29;20507;-95
2022/03/01 02:53:40;;;;;;;7.20;3.10;;;;;;;9.63;100.00;102364.63;4881980;29;20461;-96
2022/03/01 02:59:56;;;;;;;7.83;3.93;;;;;;;9.59;100.00;102387.81;4890426;29;20424;-96
2022/03/01 03:06:11;;;;;;;7.90;2.60;;;;;;;9.46;100.00;102384.50;4882908;29;20476;-96
2022/03/01 03:09:03;;;;;;;11.27;4.83;;;;;;;9.56;100.00;102401.75;4879574;29;20446;-96
2022/03/01 03:15:13;;;;;;;20.17;7.90;;;;;;;9.54;100.00;102391.97;4893087;29;20502;-96
2022/03/01 03:17:45;;;;;;;13.97;6.73;;;;;;;9.52;100.00;102383.94;4870046;29;20458;-96
2022/03/01 03:20:22;;;;;;;20.27;7.70;;;;;;;9.43;100.00;102370.31;4884423;29;20457;-94
2022/03/01 03:22:52;;;;;;;19.20;7.73;;;;;;;9.47;100.00;102386.22;4880734;29;20509;-93
2022/03/01 03:25:25;;;;;;;20.40;8.00;;;;;;;9.44;100.00;102391.09;4865372;29;20558;-93
2022/03/01 03:27:55;;;;;;;19.50;7.73;;;;;;;9.43;100.00;102384.78;4880612;29;20445;-93
2022/03/01 03:30:22;;;;;;;15.07;7.70;;;;;;;9.40;100.00;102384.25;4873229;29;20438;-93
2022/03/01 03:32:50;;;;;;;19.63;6.33;;;;;;;9.39;100.00;102372.47;4865158;29;20442;-92
2022/03/01 03:35:20;;;;;;;17.07;7.20;;;;;;;9.37;100.00;102385.41;4869229;29;20529;-94
2022/03/01 03:37:51;;;;;;;13.80;4.53;;;;;;;9.35;100.00;102392.88;4884418;29;20450;-94
2022/03/01 03:40:19;;;;;;;8.83;3.57;;;;;;;9.19;99.70;102387.13;4868102;29;20799;-93
2022/03/01 03:42:47;;;;;;;5.87;3.20;;;;;;;9.15;100.00;102380.25;4868406;29;20521;-92
2022/03/01 03:45:16;;;;;;;11.77;3.53;;;;;;;9.11;100.00;102395.16;4883061;29;20482;-93
2022/03/01 03:47:44;;;;;;;10.83;3.83;;;;;;;9.08;100.00;102387.28;4883488;29;20482;-93
2022/03/01 03:50:13;;;;;;;12.17;4.03;;;;;;;9.06;100.00;102381.09;4872517;29;20434;-93
2022/03/01 03:52:42;;;;;;;10.37;4.47;;;;;;;9.10;100.00;102391.56;4882817;29;20456;-94
2022/03/01 03:55:22;;;;;;;12.13;5.40;;;;;;;9.00;100.00;102374.38;4868284;29;20822;-93
2022/03/01 03:58:21;;;;;;;11.57;3.23;;;;;;;9.13;100.00;102399.47;4868126;29;20492;-96
2022/03/01 04:01:02;;;;;;;9.20;3.50;;;;;;;9.07;100.00;102391.00;4899621;29;20808;-96
2022/03/01 04:04:05;;;;;;;5.40;3.20;;;;;;;9.05;100.00;102393.00;4900186;29;20453;-96
2022/03/01 04:06:33;;;;;;;8.53;2.70;;;;;;;8.99;100.00;102398.06;4898261;29;20481;-93
2022/03/01 04:09:07;;;;;;;9.33;3.20;;;;;;;8.86;100.00;102375.63;4883335;29;20446;-92
2022/03/01 04:11:37;;;;;;;4.93;2.60;;;;;;;8.90;100.00;102385.25;4882631;29;20814;-93
2022/03/01 04:14:08;;;;;;;6.87;3.00;;;;;;;8.91;100.00;102388.84;4898203;29;20957;-95
2022/03/01 04:16:38;;;;;;;7.07;2.87;;;;;;;8.95;100.00;102396.59;4883008;29;20532;-94
2022/03/01 04:19:10;;;;;;;6.97;3.50;;;;;;;8.91;100.00;102377.94;4897822;29;20457;-94
2022/03/01 04:21:39;;;;;;;8.60;3.53;;;;;;;8.99;100.00;102402.66;4883215;29;20489;-92
2022/03/01 04:24:15;;;;;;;7.00;3.97;;;;;;;9.06;100.00;102408.38;4882447;29;20821;-93
2022/03/01 04:26:46;;;;;;;9.70;4.37;;;;;;;8.95;100.00;102393.88;4907423;29;20465;-92
2022/03/01 04:29:14;;;;;;;10.77;4.50;;;;;;;8.97;100.00;102400.06;4867159;29;20477;-94
2022/03/01 04:31:43;;;;;;;9.67;4.70;;;;;;;8.97;100.00;102410.97;4867292;29;20468;-93
2022/03/01 04:34:16;;;;;;;9.23;3.90;;;;;;;9.01;100.00;102414.28;4877892;29;20552;-93
2022/03/01 04:36:46;;;;;;;11.10;3.93;;;;;;;8.87;100.00;102392.84;4898192;29;20806;-92
2022/03/01 04:39:25;;;;;;;6.77;3.80;;;;;;;8.82;100.00;102385.13;4882847;29;20485;-92
2022/03/01 04:41:53;;;;;;;6.63;3.63;;;;;;;8.87;100.00;102399.16;4883272;29;21015;-94
2022/03/01 04:44:21;;;;;;;12.10;4.83;;;;;;;8.85;100.00;102403.91;4863717;29;21011;-92
2022/03/01 04:46:49;;;;;;;8.33;3.87;;;;;;;8.85;100.00;102401.19;4866999;29;20572;-92
2022/03/01 04:49:17;;;;;;;6.87;4.10;;;;;;;8.82;100.00;102398.75;4867923;29;20470;-93
2022/03/01 04:51:48;;;;;;;9.23;4.50;;;;;;;8.84;100.00;102415.84;4883098;29;20442;-93
2022/03/01 04:54:18;;;;;;;9.70;5.20;;;;;;;8.76;100.00;102396.59;4883045;29;20457;-93
2022/03/01 04:56:47;;;;;;;8.83;4.33;;;;;;;8.88;100.00;102417.25;4882954;29;20454;-93
2022/03/01 04:59:20;;;;;;;11.37;4.77;;;;;;;8.76;100.00;102404.78;4885387;29;20484;-93
2022/03/01 05:01:51;;;;;;;8.87;4.03;;;;;;;8.87;100.00;102420.13;4886720;29;20479;-94
2022/03/01 05:04:20;;;;;;;10.20;4.07;;;;;;;8.74;100.00;102406.78;4886756;29;20457;-92
2022/03/01 05:06:53;;;;;;;7.07;3.30;;;;;;;8.82;100.00;102420.56;4870979;29;21059;-92
2022/03/01 05:09:27;;;;;;;8.67;3.50;;;;;;;8.67;100.00;102402.88;4886213;29;20446;-93
2022/03/01 05:12:01;;;;;;;16.10;3.80;;;;;;;8.63;100.00;102396.00;4886824;29;20480;-93
2022/03/01 05:14:31;;;;;;;6.60;3.70;;;;;;;8.67;100.00;102402.88;4886125;29;20961;-94
2022/03/01 05:16:59;;;;;;;10.10;3.90;;;;;;;8.70;100.00;102408.03;4886446;29;21008;-94
2022/03/01 05:19:29;;;;;;;7.20;3.87;;;;;;;8.69;100.00;102411.78;4886937;29;20991;-93
2022/03/01 05:21:59;;;;;;;9.80;4.33;;;;;;;8.69;100.00;102411.78;4902227;29;20426;-93
2022/03/01 05:24:34;;;;;;;9.20;2.33;;;;;;;8.60;100.00;102408.03;4886435;29;20450;-93
2022/03/01 05:27:06;;;;;;;8.90;2.77;;;;;;;8.48;99.80;102408.28;4886377;29;20819;-94
2022/03/01 05:29:39;;;;;;;9.90;3.17;;;;;;;8.42;100.00;102408.84;4874589;29;20445;-92
2022/03/01 05:35:31;;;;;;;11.50;3.70;;;;;;;8.46;100.00;102410.31;4884476;29;20427;-93
2022/03/01 05:38:02;;;;;;;4.90;2.90;;;;;;;8.51;100.00;102403.41;4862070;29;20450;-93
2022/03/01 05:40:36;;;;;;;7.23;3.60;;;;;;;8.57;100.00;102430.13;4870957;29;20456;-89
2022/03/01 05:43:11;;;;;;;6.63;3.20;;;;;;;8.54;100.00;102418.63;4867780;29;20941;-95
2022/03/01 05:45:44;;;;;;;7.50;3.27;;;;;;;8.46;100.00;102411.19;4871708;29;20517;-96
2022/03/01 05:48:14;;;;;;;7.10;3.23;;;;;;;8.48;100.00;102425.50;4881947;29;20960;-96
2022/03/01 05:54:04;;;;;;;6.97;3.83;;;;;;;8.36;100.00;102413.00;4903249;29;20454;-96
2022/03/01 05:56:55;;;;;;;14.97;4.60;;;;;;;8.48;100.00;102430.06;4885713;29;20454;-96
2022/03/01 06:03:04;;;;;;;5.77;2.40;;;;;;;8.41;100.00;102431.66;4902339;29;20446;-95
2022/03/01 06:05:36;;;;;;;5.90;3.00;;;;;;;8.41;100.00;102451.59;4870667;29;20497;-96
2022/03/01 06:08:04;;;;;;;7.33;3.00;;;;;;;8.22;100.00;102438.72;4885761;29;20460;-95
2022/03/01 06:18:16;;;;;;;4.53;2.70;;;;;;;8.18;100.00;102450.88;4902043;29;20501;-96
2022/03/01 06:24:36;;;;;;;10.70;2.90;;;;;;;8.09;100.00;102439.94;4902406;29;20846;-96
2022/03/01 06:27:44;;;;;;;7.80;3.00;;;;;;;8.22;100.00;102459.66;4885604;29;20893;-96
2022/03/01 06:30:51;;;;;;;4.27;2.53;;;;;;;8.19;100.00;102458.06;4900980;29;20453;-95
2022/03/01 06:33:24;;;;;;;6.17;2.63;;;;;;;8.12;100.00;102445.97;4901313;29;20446;-92
2022/03/01 06:35:59;;;;;;;6.47;2.83;;;;;;;8.03;100.00;102435.91;4884389;29;20461;-92
2022/03/01 06:38:28;;;;;;;5.70;2.87;;;;;;;7.97;100.00;102441.88;4899848;29;20450;-92
2022/03/01 06:40:58;;;;;;;7.07;3.43;;;;;;;7.91;100.00;102450.56;4884214;29;20442;-92
2022/03/01 06:43:29;;;;;;;7.20;2.43;;;;;;;7.86;100.00;102444.69;4881731;29;20450;-93
2022/03/01 06:46:00;;;;;;;4.87;2.20;;;;;;;7.97;100.00;102452.78;4891472;29;21062;-92
2022/03/01 06:48:45;;;;;;;5.40;2.80;;;;;;;8.05;100.00;102472.03;4900343;29;20441;-93
2022/03/01 06:51:15;;;;;;;5.77;3.40;;;;;;;7.95;100.00;102446.59;4896165;29;20454;-92
2022/03/01 06:53:45;;;;;;;6.47;2.53;;;;;;;8.07;100.00;102471.91;4877650;29;20449;-92
2022/03/01 06:56:17;;;;;;;4.03;2.50;;;;;;;8.10;100.00;102469.75;4884720;29;20925;-92
2022/03/01 06:58:47;;;;;;;14.47;3.40;;;;;;;8.11;100.00;102471.47;4884710;29;20446;-92
2022/03/01 07:01:15;;;;;;;7.40;3.33;;;;;;;8.06;100.00;102462.88;4883515;29;20476;-92
2022/03/01 07:03:44;;;;;;;8.10;3.20;;;;;;;8.12;100.00;102467.75;4866158;29;20419;-93
2022/03/01 07:06:36;;;;;;;13.73;4.27;;;;;;;8.10;100.00;102456.13;4876654;29;21015;-93
2022/03/01 07:09:32;;;;;;;11.20;3.87;;;;;;;8.13;100.00;102452.28;4894859;29;20446;-94
2022/03/01 07:12:12;;;;;;;7.77;3.13;;;;;;;8.22;100.00;102471.41;4884127;29;20941;-93
2022/03/01 07:15:06;;;;;;;5.97;3.20;;;;;;;8.29;100.00;102468.97;4868630;29;20456;-93
2022/03/01 07:17:34;;;;;;;12.47;4.17;;;;;;;8.23;100.00;102464.09;4899688;29;20502;-93
2022/03/01 07:20:07;;;;;;;6.23;3.77;;;;;;;8.28;100.00;102467.25;4867375;29;20952;-93
2022/03/01 07:22:53;;;;;;;11.07;3.73;;;;;;;8.28;100.00;102468.13;4884159;29;20454;-94
2022/03/01 07:25:20;;;;;;;16.73;3.80;;;;;;;8.28;100.00;102465.38;4850558;29;21005;-93
2022/03/01 07:27:51;;;;;;;9.30;3.57;;;;;;;8.38;100.00;102480.97;4855284;29;20505;-93
2022/03/01 07:30:27;;;;;;;6.47;3.67;;;;;;;8.39;100.00;102475.38;4865955;29;20456;-95
2022/03/01 07:32:57;;;;;;;8.47;3.17;;;;;;;8.40;100.00;102481.69;4865815;29;20454;-94
2022/03/01 07:35:50;;;;;;;9.20;3.40;;;;;;;8.51;100.00;102492.47;4865972;29;20487;-95
2022/03/01 07:38:20;;;;;;;13.10;3.83;;;;;;;8.43;100.00;102475.97;4880940;29;20454;-94
2022/03/01 07:40:50;;;;;;;6.00;2.40;;;;;;;8.41;100.00;102480.69;4865639;29;20481;-92
2022/03/01 07:43:19;;;;;;;3.83;2.83;;;;;;;8.34;100.00;102476.78;4883794;29;20445;-93
2022/03/01 07:45:54;;;;;;;6.33;3.20;;;;;;;8.39;100.00;102488.13;4868600;29;20509;-96
2022/03/01 07:52:07;;;;;;;8.37;3.20;;;;;;;8.47;100.00;102491.88;4900347;29;20417;-96
2022/03/01 07:58:28;;;;;;;7.77;3.43;;;;;;;8.77;100.00;102499.19;4895778;29;20528;-96
2022/03/01 08:01:40;;;;;;;16.07;4.30;;;;;;;8.87;100.00;102494.59;4885532;29;20453;-96
2022/03/01 08:04:08;;;;;;;9.13;3.40;;;;;;;8.87;100.00;102478.25;4883697;29;21054;-94
2022/03/01 08:06:49;;;;;;;10.23;3.40;;;;;;;9.04;100.00;102493.09;4868053;29;20984;-93
2022/03/01 08:09:44;;;;;;;10.43;3.60;;;;;;;9.10;100.00;102497.94;4880147;29;20494;-93
2022/03/01 08:12:29;;;;;;;8.70;4.00;;;;;;;9.17;100.00;102490.06;4905862;29;20453;-93
2022/03/01 08:15:21;;;;;;;7.00;3.90;;;;;;;9.31;100.00;102486.91;4869215;29;20540;-93
2022/03/01 08:18:15;;;;;;;7.83;3.97;;;;;;;9.48;100.00;102497.13;4885219;29;20473;-96
2022/03/01 08:20:49;;;;;;;12.90;4.90;;;;;;;9.56;100.00;102478.16;4881798;29;20458;-96
2022/03/01 08:26:49;;;;;;;9.57;4.80;;;;;;;9.87;100.00;102478.84;4881953;29;20573;-96
2022/03/01 08:29:34;;;;;;;6.33;3.60;;;;;;;10.00;100.00;102475.81;4882819;29;20453;-95
2022/03/01 08:32:19;;;;;;;9.73;3.97;;;;;;;10.15;100.00;102485.25;4868881;29;20453;-96
2022/03/01 08:34:54;;;;;;;14.30;3.70;;;;;;;10.28;100.00;102479.47;4870290;29;20445;-96
2022/03/01 08:37:23;;;;;;;11.00;5.40;;;;;;;10.35;100.00;102469.69;4869874;29;20442;-96
2022/03/01 08:40:21;;;;;;;19.40;9.23;;;;;;;10.63;100.00;102486.94;4849792;29;20442;-96
2022/03/01 08:46:53;;;;;;;17.57;8.23;;;;;;;11.05;100.00;102479.94;4875383;29;21037;-87
2022/03/01 08:49:27;;;;;;;17.40;6.70;;;;;;;11.17;100.00;102476.97;4863647;29;20438;-95
2022/03/01 08:51:55;;;;;;;13.10;7.03;;;;;;;11.43;100.00;102494.34;4863935;29;20450;-94
2022/03/01 08:54:39;;;;;;;17.57;6.33;;;;;;;11.56;100.00;102472.91;4863455;29;20455;-94
2022/03/01 08:57:22;;;;;;;14.70;5.47;;;;;;;11.80;100.00;102474.16;4863649;29;20457;-93
2022/03/01 09:00:01;;;;;;;13.70;5.00;;;;;;;11.96;100.00;102466.06;4851758;29;20450;-93
2022/03/01 09:02:32;;;;;;;14.50;4.67;;;;;;;12.20;100.00;102484.53;4863666;29;20453;-91
2022/03/01 09:05:06;;;;;;;10.80;4.50;;;;;;;12.32;100.00;102470.38;4863904;29;20506;-92
2022/03/01 09:07:38;;;;;;;12.37;3.97;;;;;;;12.58;100.00;102480.47;4848935;29;20534;-94
2022/03/01 09:10:10;;;;;;;7.60;4.57;;;;;;;12.77;100.00;102475.56;4862460;29;20466;-91
2022/03/01 09:12:39;;;;;;;19.60;4.63;;;;;;;12.92;100.00;102456.59;4878299;29;20439;-91
2022/03/01 09:15:10;;;;;;;13.87;3.77;;;;;;;13.21;100.00;102469.91;4846128;29;20451;-91
2022/03/01 09:21:30;;;;;;;13.23;4.33;;;;;;;13.77;100.00;102463.59;4880024;29;20435;-94
2022/03/01 09:24:01;;;;;;;10.37;3.50;;;;;;;13.88;100.00;102450.50;4878718;29;20442;-93
2022/03/01 09:27:05;;;;;;;9.37;3.67;;;;;;;14.22;100.00;102464.91;4879551;29;20499;-94
2022/03/01 09:33:13;;;;;;;13.63;5.07;;;;;;;14.72;100.00;102455.47;4879517;29;20463;-94
2022/03/01 09:39:05;;;;;;;24.17;3.60;;;;;;;15.27;100.00;102459.97;4878206;29;20468;-91
2022/03/01 09:41:34;;;;;;;17.83;4.33;;;;;;;15.50;100.00;102458.06;4863476;29;20482;-92
2022/03/01 09:44:05;;;;;;;14.50;3.00;;;;;;;15.73;100.00;102453.44;4849474;29;20482;-91
2022/03/01 09:46:35;;;;;;;12.20;3.03;;;;;;;15.91;100.00;102455.00;4882029;29;20570;-91
2022/03/01 09:49:05;;;;;;;22.77;3.20;;;;;;;16.14;100.00;102455.78;4873475;29;20453;-91
2022/03/01 09:51:38;;;;;;;8.63;2.47;;;;;;;16.31;100.00;102446.28;4871227;29;20468;-92
2022/03/01 09:54:07;;;;;;;12.10;2.50;;;;;;;16.55;100.00;102440.44;4870265;29;20872;-91
2022/03/01 09:56:45;;;;;;;13.43;3.43;;;;;;;16.76;98.61;102449.88;4885433;29;20438;-93
2022/03/01 09:59:12;;;;;;;11.80;2.37;;;;;;;16.86;96.75;102439.41;4899616;29;20536;-89
2022/03/01 10:01:51;;;;;;;11.90;3.30;;;;;;;16.96;95.70;102431.66;4869945;29;20456;-89
2022/03/01 10:04:42;;;;;;;9.07;2.00;;;;;;;17.14;94.70;102450.56;4882301;29;20532;-91
2022/03/01 10:07:45;;;;;;;14.90;2.57;;;;;;;17.20;93.49;102442.34;4899385;29;20490;-92
2022/03/01 10:10:18;;;;;;;10.07;2.67;;;;;;;17.24;93.08;102438.16;4898742;29;20473;-92
2022/03/01 10:13:09;;;;;;;14.87;3.40;;;;;;;17.38;92.23;102438.28;4894152;29;20472;-91
2022/03/01 10:15:47;;;;;;;12.07;2.60;;;;;;;17.35;92.31;102419.31;4881498;29;20446;-92
2022/03/01 10:18:30;;;;;;;12.37;2.80;;;;;;;17.44;91.36;102431.97;4881927;29;20869;-91
2022/03/01 10:21:05;;;;;;;8.30;2.07;;;;;;;17.42;90.87;102431.31;4881742;29;20450;-92
2022/03/01 10:23:38;;;;;;;15.90;2.33;;;;;;;17.48;90.71;102438.81;4873504;29;20831;-91
2022/03/01 10:26:28;;;;;;;12.33;2.30;;;;;;;17.50;91.21;102434.81;4884797;29;20449;-91
2022/03/01 10:29:00;;;;;;;9.17;2.20;;;;;;;17.51;91.62;102416.31;4885547;29;20446;-91
2022/03/01 10:31:38;;;;;;;18.67;4.77;;;;;;;17.68;91.53;102427.97;4900144;29;20960;-91
2022/03/01 10:34:18;;;;;;;16.40;3.07;;;;;;;17.77;90.31;102446.97;4884819;29;20924;-92
2022/03/01 10:37:34;;;;;;;13.93;2.47;;;;;;;17.83;89.85;102445.34;4884504;29;20450;-93
2022/03/01 10:40:20;;;;;;;20.70;4.03;;;;;;;17.85;90.30;102435.78;4900014;29;20537;-92
2022/03/01 10:43:09;;;;;;;19.30;3.33;;;;;;;17.84;90.53;102431.31;4868994;29;20465;-94
2022/03/01 10:46:05;;;;;;;11.87;3.03;;;;;;;17.88;90.76;102429.84;4883681;29;20488;-93
2022/03/01 10:48:46;;;;;;;11.77;2.63;;;;;;;17.89;90.97;102437.09;4885275;29;20537;-93
2022/03/01 10:54:55;;;;;;;17.13;2.67;;;;;;;18.00;90.29;102427.38;4895858;29;20464;-93
2022/03/01 11:01:21;;;;;;;22.03;3.90;;;;;;;18.12;89.67;102424.88;4889819;29;20819;-94
2022/03/01 11:04:07;;;;;;;26.50;4.73;;;;;;;18.11;89.83;102425.94;4895661;29;20481;-94
2022/03/01 11:07:04;;;;;;;14.00;5.27;;;;;;;18.13;89.88;102429.38;4870209;29;20454;-93
2022/03/01 11:13:38;;;;;;;21.23;5.93;;;;;;;18.16;88.60;102420.66;4901025;29;20982;-92
2022/03/01 11:16:12;;;;;;;10.23;4.50;;;;;;;18.16;88.54;102410.44;4891903;29;20454;-92
2022/03/01 11:19:02;;;;;;;15.47;4.73;;;;;;;18.18;88.46;102411.09;4895905;29;20452;-92
2022/03/01 11:21:49;;;;;;;15.07;4.60;;;;;;;18.23;88.64;102405.81;4897637;29;20453;-93
2022/03/01 11:24:18;;;;;;;8.20;3.00;;;;;;;18.26;88.16;102399.03;4888192;29;20450;-91
2022/03/01 11:27:08;;;;;;;12.50;3.23;;;;;;;18.35;88.09;102405.22;4868676;29;20456;-92
2022/03/01 11:41:15;;;;;;;10.20;3.00;;;;;;;18.66;86.25;102400.13;4881253;29;20452;-89
2022/03/01 11:44:18;;;;;;;10.90;2.03;;;;;;;18.80;85.72;102412.09;4865415;29;20458;-94
2022/03/01 11:46:48;;;;;;;10.80;2.27;;;;;;;18.81;85.50;102402.72;4881371;29;20445;-87
2022/03/01 11:49:20;;;;;;;16.73;3.47;;;;;;;18.90;85.33;102401.44;4871760;29;20426;-89
2022/03/01 11:52:26;;;;;;;12.93;2.70;;;;;;;18.96;85.05;102395.09;4881978;29;20446;-88
2022/03/01 11:54:56;;;;;;;19.87;4.13;;;;;;;18.98;85.03;102395.72;4896898;29;21023;-88
2022/03/01 11:57:40;;;;;;;17.90;3.17;;;;;;;18.97;84.86;102392.09;4883770;29;20450;-95
2022/03/01 12:00:36;;;;;;;14.87;2.90;;;;;;;18.96;84.99;102375.69;4884656;29;20449;-95
2022/03/01 12:03:22;;;;;;;12.10;2.50;;;;;;;18.89;84.72;102366.50;4913719;29;20449;-95
2022/03/01 12:05:58;;;;;;;7.97;2.10;;;;;;;18.92;85.38;102360.53;4887421;29;20458;-93
2022/03/01 12:08:47;;;;;;;16.63;2.30;;;;;;;18.84;86.29;102355.22;4885607;29;20577;-93
2022/03/01 12:11:16;;;;;;;9.00;2.10;;;;;;;18.94;86.11;102359.25;4887912;29;20874;-90
2022/03/01 12:13:46;;;;;;;14.90;2.53;;;;;;;19.06;86.29;102356.72;4882899;29;20501;-90
2022/03/01 12:16:29;;;;;;;13.80;3.13;;;;;;;19.24;85.71;102358.91;4881288;29;20470;-95
2022/03/01 12:19:23;;;;;;;16.43;3.00;;;;;;;19.36;85.69;102343.34;4882876;29;20430;-92
2022/03/01 12:21:55;;;;;;;9.43;2.10;;;;;;;19.43;84.78;102344.19;4880338;29;20941;-91
2022/03/01 12:24:29;;;;;;;8.80;2.53;;;;;;;19.68;84.47;102347.19;4896820;29;21170;-89
2022/03/01 12:26:58;;;;;;;8.77;2.30;;;;;;;19.83;83.47;102353.34;4882840;29;20450;-91
2022/03/01 12:29:36;;;;;;;15.37;3.03;;;;;;;19.90;83.29;102332.00;4893732;29;20477;-94
2022/03/01 12:32:10;;;;;;;14.67;2.90;;;;;;;20.08;82.52;102336.00;4897923;29;20477;-92
2022/03/01 12:34:41;;;;;;;16.27;2.63;;;;;;;20.20;81.22;102326.81;4867490;29;20437;-89
2022/03/01 12:37:10;;;;;;;11.93;2.00;;;;;;;20.46;81.88;102333.34;4863148;29;20446;-87
2022/03/01 12:39:39;;;;;;;9.93;2.73;;;;;;;20.69;80.67;102315.06;4869766;29;20438;-89
2022/03/01 12:42:11;;;;;;;9.47;2.83;;;;;;;20.95;79.41;102325.16;4881851;29;20916;-89
2022/03/01 12:44:42;;;;;;;11.73;3.20;;;;;;;21.14;78.80;102320.53;4896420;29;20525;-89
2022/03/01 12:47:10;;;;;;;12.60;3.00;;;;;;;21.32;77.86;102317.00;4896447;29;20427;-88
2022/03/01 12:49:40;;;;;;;13.70;2.03;;;;;;;21.44;77.12;102292.06;4865740;29;20446;-88
2022/03/01 12:52:08;;;;;;;13.33;2.97;;;;;;;21.67;76.36;102317.31;4896186;29;20796;-88
2022/03/01 12:54:39;;;;;;;15.90;2.77;;;;;;;21.81;75.54;102307.75;4880697;29;20958;-89
2022/03/01 12:57:13;;;;;;;42.10;3.77;;;;;;;21.98;74.89;102300.47;4877689;29;20832;-88
2022/03/01 12:59:42;;;;;;;8.77;1.93;;;;;;;22.10;72.91;102294.19;4896179;29;20457;-88
2022/03/01 13:02:37;;;;;;;12.33;2.27;;;;;;;22.22;71.97;102292.31;4896822;29;20466;-89
2022/03/01 13:05:09;;;;;;;11.93;2.70;;;;;;;22.33;73.16;102283.16;4895358;29;20456;-90
2022/03/01 13:07:43;;;;;;;8.33;2.77;;;;;;;22.38;72.32;102275.81;4893776;29;20488;-88
2022/03/01 13:10:15;;;;;;;7.03;2.27;;;;;;;22.41;71.78;102274.50;4893660;29;20488;-89
2022/03/01 13:12:52;;;;;;;14.23;3.30;;;;;;;22.45;72.28;102291.59;4897961;29;20801;-89
2022/03/01 13:15:24;;;;;;;16.20;2.77;;;;;;;22.45;71.37;102281.28;4866608;29;20837;-90
2022/03/01 13:17:56;;;;;;;17.77;2.80;;;;;;;22.52;71.71;102276.47;4865959;29;20971;-89
2022/03/01 13:20:24;;;;;;;17.20;3.03;;;;;;;22.48;71.71;102268.84;4869296;29;20473;-89
2022/03/01 13:23:06;;;;;;;9.83;2.03;;;;;;;22.37;72.02;102267.69;4870319;29;20995;-88
2022/03/01 13:25:37;;;;;;;7.83;2.40;;;;;;;22.24;72.65;102268.72;4900949;29;20505;-89
2022/03/01 13:28:05;;;;;;;14.60;2.43;;;;;;;22.15;72.27;102263.69;4869743;29;20508;-89
2022/03/01 13:30:34;;;;;;;9.73;2.17;;;;;;;22.08;72.19;102257.38;4870094;29;20481;-87
2022/03/01 13:33:12;;;;;;;8.50;2.17;;;;;;;22.09;72.22;102259.91;4885422;29;20505;-89
2022/03/01 13:35:40;;;;;;;20.90;2.83;;;;;;;22.24;71.74;102256.72;4870074;29;20433;-90
2022/03/01 13:38:09;;;;;;;17.43;2.10;;;;;;;22.36;71.41;102252.03;4885133;29;20429;-89
2022/03/01 13:40:43;;;;;;;12.40;2.47;;;;;;;22.55;70.67;102250.91;4885326;29;20456;-90
2022/03/01 13:43:13;;;;;;;12.40;2.40;;;;;;;22.67;70.53;102251.81;4869787;29;20444;-88
2022/03/01 13:45:41;;;;;;;16.90;3.03;;;;;;;22.82;70.22;102253.34;4884711;29;20988;-89