Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:04;;;;;;;4.38;2.60;;;15.90;95.50;;;;;;4881758;29;20071;-88
2022/05/10 00:03:34;;;;;;;4.05;2.60;;;15.80;95.50;;;;;;4881822;29;20068;-87
2022/05/10 00:06:00;;;;;;;4.97;2.90;;;15.80;95.70;;;;;;4888755;29;20021;-87
2022/05/10 00:08:26;;;;;;;5.70;2.80;;;15.70;95.80;;;;;;4880395;29;20040;-87
2022/05/10 00:10:52;;;;;;;5.95;2.92;;;15.60;95.90;;;;;;4882027;29;20025;-87
2022/05/10 00:13:18;;;;;;;5.05;2.38;;;15.60;96.00;;;;;;4882023;29;20515;-88
2022/05/10 00:15:44;;;;;;;5.88;2.90;;;15.60;96.10;;;;;;4895626;29;20506;-89
2022/05/10 00:18:14;;;;;;;6.28;2.70;;;15.60;96.20;;;;;;4882141;29;20487;-88
2022/05/10 00:20:42;;;;;;;5.82;2.78;;;15.60;96.20;;;;;;4881529;29;20039;-86
2022/05/10 00:23:08;;;;;;;7.20;2.80;;;15.60;96.30;;;;;;4894376;29;20021;-88
2022/05/10 00:25:33;;;;;;;4.50;2.50;;;15.60;96.40;;;;;;4864867;29;20029;-88
2022/05/10 00:28:00;;;;;;;4.05;2.45;;;15.60;96.50;;;;;;4881322;29;20131;-86
2022/05/10 00:30:26;;;;;;;5.32;2.65;;;15.60;96.60;;;;;;4881184;29;20073;-88
2022/05/10 00:32:52;;;;;;;5.05;3.00;;;15.60;96.60;;;;;;4880683;29;20033;-87
2022/05/10 00:35:22;;;;;;;6.03;3.08;;;15.60;96.70;;;;;;4880905;29;20025;-87
2022/05/10 00:37:49;;;;;;;5.32;2.90;;;15.50;96.80;;;;;;4881147;29;20407;-88
2022/05/10 00:40:22;;;;;;;4.82;2.85;;;15.50;96.90;;;;;;4881173;29;20017;-86
2022/05/10 00:43:10;;;;;;;4.38;2.55;;;15.50;97.00;;;;;;4893742;29;20040;-86
2022/05/10 00:45:47;;;;;;;3.97;2.60;;;15.50;97.10;;;;;;4881220;29;20036;-86
2022/05/10 00:48:37;;;;;;;4.28;2.30;;;15.40;97.30;;;;;;4881991;29;20057;-88
2022/05/10 00:51:36;;;;;;;6.90;2.83;;;15.40;97.40;;;;;;4882280;29;20077;-86
2022/05/10 00:54:08;;;;;;;4.72;2.63;;;15.40;97.50;;;;;;4899763;29;20057;-86
2022/05/10 00:56:57;;;;;;;3.88;2.47;;;15.30;97.70;;;;;;4901829;29;20021;-86
2022/05/10 00:59:54;;;;;;;5.30;3.00;;;15.30;97.80;;;;;;4897219;29;20484;-86
2022/05/10 01:02:45;;;;;;;6.00;2.58;;;15.30;97.90;;;;;;4890105;29;20045;-87
2022/05/10 01:05:30;;;;;;;5.28;2.88;;;15.20;98.10;;;;;;4883615;29;20079;-86
2022/05/10 01:08:15;;;;;;;3.78;2.65;;;15.20;98.20;;;;;;4899238;29;20029;-86
2022/05/10 01:11:08;;;;;;;4.70;2.80;;;15.20;98.30;;;;;;4882911;29;20033;-87
2022/05/10 01:13:48;;;;;;;5.70;3.00;;;15.10;98.40;;;;;;4896284;29;20137;-88
2022/05/10 01:16:21;;;;;;;5.05;3.15;;;15.10;98.50;;;;;;4883099;29;20053;-87
2022/05/10 01:18:47;;;;;;;5.33;3.10;;;15.00;98.60;;;;;;4883196;29;20033;-84
2022/05/10 01:21:22;;;;;;;4.63;3.15;;;15.00;98.70;;;;;;4901798;29;20395;-87
2022/05/10 01:23:50;;;;;;;5.25;3.25;;;15.00;98.90;;;;;;4905372;29;20024;-85
2022/05/10 01:26:57;;;;;;;4.55;3.15;;;15.00;99.10;;;;;;4903322;29;20025;-87
2022/05/10 01:29:35;;;;;;;5.60;3.53;;;14.90;99.20;;;;;;4904475;29;20041;-86
2022/05/10 01:34:54;;;;;;;4.40;2.95;;;14.90;99.60;;;;;;4890559;29;20048;-82
2022/05/10 01:37:24;;;;;;;5.00;3.13;;;14.80;99.70;;;;;;4919185;29;20020;-86
2022/05/10 01:39:57;;;;;;;5.13;3.22;;;14.80;99.80;;;;;;4919030;29;20042;-86
2022/05/10 01:42:35;;;;;;;5.90;3.28;;;14.80;99.90;;;;;;4919134;29;20013;-85
2022/05/10 01:45:10;;;;;;;7.28;3.38;;;14.70;99.90;;;;;;4904160;29;20021;-90
2022/05/10 01:47:47;;;;;;;6.20;3.58;;;14.70;99.90;;;;;;4918942;29;20102;-86
2022/05/10 01:50:25;;;;;;;6.10;3.63;;;14.70;99.90;;;;;;4904022;29;20013;-91
2022/05/10 01:52:57;;;;;;;4.60;3.58;;;14.70;99.90;;;;;;4915796;29;20037;-89
2022/05/10 01:55:35;;;;;;;6.03;3.70;;;14.70;99.90;;;;;;4905215;29;20052;-91
2022/05/10 01:58:25;;;;;;;5.72;3.58;;;14.70;99.90;;;;;;4906695;29;20044;-89
2022/05/10 02:00:58;;;;;;;5.75;3.35;;;14.60;99.90;;;;;;4903966;29;20025;-87
2022/05/10 02:03:46;;;;;;;4.72;3.50;;;14.60;99.90;;;;;;4921043;29;20017;-93
2022/05/10 02:06:33;;;;;;;6.95;3.42;;;14.50;99.90;;;;;;4905629;29;20069;-91
2022/05/10 02:09:11;;;;;;;6.68;4.10;;;14.50;99.90;;;;;;4907695;29;20080;-88
2022/05/10 02:11:41;;;;;;;5.43;4.03;;;14.50;99.90;;;;;;4901317;29;20048;-88
2022/05/10 02:14:16;;;;;;;6.07;3.90;;;14.50;99.90;;;;;;4900647;29;20115;-88
2022/05/10 02:16:49;;;;;;;6.47;3.83;;;14.40;99.90;;;;;;4886230;29;20025;-88
2022/05/10 02:19:18;;;;;;;5.20;4.28;;;14.40;99.90;;;;;;4884881;29;20036;-87
2022/05/10 02:21:54;;;;;;;7.75;4.45;;;14.40;99.90;;;;;;4900191;29;20061;-86
2022/05/10 02:24:36;;;;;;;5.47;4.00;;;14.40;99.90;;;;;;4885652;29;20108;-87
2022/05/10 02:27:08;;;;;;;6.57;4.30;;;14.30;99.90;;;;;;4885083;29;20072;-88
2022/05/10 02:29:52;;;;;;;6.68;4.60;;;14.30;99.90;;;;;;4899461;29;20037;-87
2022/05/10 02:35:21;;;;;;;6.28;4.43;;;14.40;99.90;;;;;;4884896;29;20055;-89
2022/05/10 02:37:46;;;;;;;6.03;4.05;;;14.30;99.90;;;;;;4884889;29;20025;-87
2022/05/10 02:40:14;;;;;;;7.50;4.60;;;14.30;99.90;;;;;;4884347;29;20066;-88
2022/05/10 02:42:41;;;;;;;6.90;4.68;;;14.30;99.90;;;;;;4884728;29;20017;-88
2022/05/10 02:45:08;;;;;;;5.50;4.22;;;14.30;99.90;;;;;;4898764;29;20475;-86
2022/05/10 02:47:41;;;;;;;5.85;4.00;;;14.30;99.90;;;;;;4897881;29;20021;-89
2022/05/10 02:50:29;;;;;;;7.30;4.10;;;14.30;99.90;;;;;;4897801;29;20033;-88
2022/05/10 02:52:55;;;;;;;6.65;4.07;;;14.30;99.90;;;;;;4888881;29;20049;-83
2022/05/10 02:55:53;;;;;;;6.35;4.40;;;14.20;99.90;;;;;;4901835;29;20104;-87
2022/05/10 02:58:31;;;;;;;6.38;3.97;;;14.20;99.90;;;;;;4898435;29;20076;-85
2022/05/10 03:01:38;;;;;;;4.88;3.90;;;14.20;99.90;;;;;;4883178;29;20029;-88
2022/05/10 03:04:06;;;;;;;7.15;4.45;;;14.20;99.90;;;;;;4883766;29;20048;-88
2022/05/10 03:06:33;;;;;;;7.28;4.43;;;14.30;99.90;;;;;;4898094;29;20124;-86
2022/05/10 03:09:00;;;;;;;8.90;5.15;;;14.30;99.90;;;;;;4884108;29;20031;-86
2022/05/10 03:11:25;;;;;;;5.38;4.18;;;14.30;99.90;;;;;;4883838;29;20487;-86
2022/05/10 03:13:52;;;;;;;7.13;4.97;;;14.20;99.90;;;;;;4883624;29;20049;-87
2022/05/10 03:16:18;;;;;;;7.03;4.75;;;14.30;99.90;;;;;;4897702;29;20025;-87
2022/05/10 03:18:44;;;;;;;8.43;5.20;;;14.20;99.90;;;;;;4883435;29;20025;-86
2022/05/10 03:21:11;;;;;;;8.38;5.93;;;14.20;99.90;;;;;;4883391;29;20421;-87
2022/05/10 03:23:36;;;;;;;8.60;6.15;;;14.20;99.90;;;;;;4883231;29;20108;-87
2022/05/10 03:26:03;;;;;;;7.72;5.82;;;14.20;99.90;;;;;;4883166;29;20052;-87
2022/05/10 03:28:28;;;;;;;7.32;5.57;;;14.20;99.90;;;;;;4883135;29;20045;-85
2022/05/10 03:30:55;;;;;;;6.68;5.47;;;14.20;99.90;;;;;;4897673;29;20178;-86
2022/05/10 03:33:21;;;;;;;7.00;5.68;;;14.20;99.90;;;;;;4897351;29;20047;-89
2022/05/10 03:35:46;;;;;;;7.53;5.53;;;14.20;99.90;;;;;;4882803;29;20022;-89
2022/05/10 03:38:12;;;;;;;8.05;6.03;;;14.30;99.90;;;;;;4882846;29;20033;-87
2022/05/10 03:40:38;;;;;;;7.07;5.68;;;14.20;99.90;;;;;;4882748;29;20032;-85
2022/05/10 03:43:07;;;;;;;7.20;4.95;;;14.20;99.90;;;;;;4897313;29;20108;-85
2022/05/10 03:45:32;;;;;;;7.40;5.50;;;14.20;99.90;;;;;;4897136;29;20025;-87
2022/05/10 03:47:58;;;;;;;7.53;5.15;;;14.20;99.90;;;;;;4882754;29;20453;-86
2022/05/10 03:50:24;;;;;;;7.47;5.53;;;14.20;99.90;;;;;;4896991;29;20025;-87
2022/05/10 03:52:50;;;;;;;6.38;5.53;;;14.20;99.90;;;;;;4897112;29;20457;-87
2022/05/10 03:55:19;;;;;;;7.55;5.20;;;14.30;99.90;;;;;;4896550;29;20253;-87
2022/05/10 03:57:45;;;;;;;7.85;5.53;;;14.30;99.90;;;;;;4882543;29;20112;-87
2022/05/10 04:00:15;;;;;;;7.22;5.40;;;14.30;99.90;;;;;;4901765;29;20448;-86
2022/05/10 04:02:41;;;;;;;7.63;5.57;;;14.20;99.90;;;;;;4883336;29;20106;-87
2022/05/10 04:05:07;;;;;;;8.20;5.72;;;14.30;99.90;;;;;;4896556;29;20116;-89
2022/05/10 04:07:33;;;;;;;8.77;5.70;;;14.30;99.90;;;;;;4882110;29;20040;-86
2022/05/10 04:09:59;;;;;;;7.22;5.82;;;14.30;99.90;;;;;;4896569;29;20620;-87
2022/05/10 04:12:24;;;;;;;11.05;6.35;;;14.30;99.90;;;;;;4896755;29;20077;-87
2022/05/10 04:14:50;;;;;;;7.03;5.65;;;14.30;99.90;;;;;;4882181;29;20033;-88
2022/05/10 04:17:16;;;;;;;8.88;5.97;;;14.30;99.90;;;;;;4896114;29;20387;-86
2022/05/10 04:19:41;;;;;;;8.02;5.72;;;14.30;99.90;;;;;;4896327;29;20021;-88
2022/05/10 04:22:07;;;;;;;7.65;5.97;;;14.30;99.90;;;;;;4881808;29;20441;-87
2022/05/10 04:24:34;;;;;;;8.05;5.65;;;14.30;99.90;;;;;;4881693;29;20025;-88
2022/05/10 04:27:00;;;;;;;8.20;6.07;;;14.40;99.90;;;;;;4896100;29;20036;-88
2022/05/10 04:29:27;;;;;;;7.53;5.68;;;14.50;99.90;;;;;;4898310;29;20037;-86
2022/05/10 04:31:53;;;;;;;8.38;5.72;;;14.50;99.90;;;;;;4884451;29;20025;-87
2022/05/10 04:34:18;;;;;;;7.68;6.20;;;14.60;99.90;;;;;;4881780;29;20037;-89
2022/05/10 04:36:44;;;;;;;7.65;5.88;;;14.60;99.90;;;;;;4896508;29;20106;-87
2022/05/10 04:39:10;;;;;;;8.63;6.43;;;14.70;99.90;;;;;;4881518;29;20472;-88
2022/05/10 04:41:38;;;;;;;9.45;6.75;;;14.70;99.90;;;;;;4896144;29;20029;-84
2022/05/10 04:44:07;;;;;;;7.88;6.70;;;14.80;99.90;;;;;;4881253;29;20029;-89
2022/05/10 04:46:35;;;;;;;8.93;6.50;;;14.80;99.90;;;;;;4882125;29;20189;-87
2022/05/10 04:49:01;;;;;;;9.05;6.75;;;14.80;99.90;;;;;;4878690;29;20028;-86
2022/05/10 04:51:28;;;;;;;9.98;7.32;;;14.90;99.90;;;;;;4879249;29;20496;-88
2022/05/10 04:53:54;;;;;;;8.43;7.05;;;14.90;99.90;;;;;;4878796;29;20106;-87
2022/05/10 04:56:20;;;;;;;10.30;7.47;;;15.00;99.90;;;;;;4894777;29;20046;-87
2022/05/10 04:58:46;;;;;;;9.75;7.22;;;15.00;99.90;;;;;;4880205;29;20468;-86
2022/05/10 05:01:15;;;;;;;8.65;7.07;;;15.00;99.90;;;;;;4893519;29;20073;-85
2022/05/10 05:03:45;;;;;;;10.35;7.90;;;15.20;99.90;;;;;;4880463;29;20617;-88
2022/05/10 05:06:12;;;;;;;11.38;8.23;;;15.20;99.90;;;;;;4882469;29;20116;-86
2022/05/10 05:08:37;;;;;;;9.93;8.07;;;15.20;99.90;;;;;;4899079;29;20112;-88
2022/05/10 05:11:03;;;;;;;10.52;8.60;;;15.30;99.90;;;;;;4897285;29;20037;-90
2022/05/10 05:13:29;;;;;;;12.85;9.13;;;15.30;99.90;;;;;;4880566;29;20472;-88
2022/05/10 05:15:55;;;;;;;10.70;8.05;;;15.40;99.90;;;;;;4878636;29;20057;-87
2022/05/10 05:18:21;;;;;;;10.57;8.95;;;15.40;99.90;;;;;;4880981;29;20511;-86
2022/05/10 05:20:48;;;;;;;10.80;8.90;;;15.50;99.90;;;;;;4862926;29;20460;-87
2022/05/10 05:23:16;;;;;;;12.88;9.23;;;15.60;99.90;;;;;;4882945;29;20145;-84
2022/05/10 05:25:41;;;;;;;11.23;8.75;;;15.70;99.90;;;;;;4862057;29;20064;-84
2022/05/10 05:28:09;;;;;;;14.40;9.88;;;15.70;99.90;;;;;;4901443;29;20025;-86
2022/05/10 05:30:36;;;;;;;12.10;8.95;;;15.70;99.90;;;;;;4897792;29;20025;-88
2022/05/10 05:33:03;;;;;;;11.98;9.32;;;15.80;99.90;;;;;;4897418;29;20385;-88
2022/05/10 05:35:28;;;;;;;11.13;8.68;;;15.80;99.90;;;;;;4896210;29;20396;-87
2022/05/10 05:37:54;;;;;;;13.10;9.30;;;15.90;99.90;;;;;;4892370;29;20025;-88
2022/05/10 05:40:23;;;;;;;14.18;10.05;;;16.00;99.90;;;;;;4863252;29;20025;-89
2022/05/10 05:42:49;;;;;;;11.88;9.55;;;16.00;99.90;;;;;;4862094;29;20044;-90
2022/05/10 05:45:19;;;;;;;11.27;9.35;;;16.10;99.90;;;;;;4880382;29;20031;-84
2022/05/10 05:47:44;;;;;;;11.95;9.55;;;16.10;99.90;;;;;;4883393;29;20029;-87
2022/05/10 05:50:12;;;;;;;11.70;9.20;;;16.20;99.90;;;;;;4882678;29;20569;-88
2022/05/10 05:52:38;;;;;;;14.13;9.23;;;16.30;99.90;;;;;;4883086;29;20049;-89
2022/05/10 05:55:05;;;;;;;12.68;9.40;;;16.30;99.90;;;;;;4895794;29;20049;-88
2022/05/10 05:57:31;;;;;;;11.65;9.52;;;16.40;99.90;;;;;;4881092;29;20041;-88
2022/05/10 06:00:00;;;;;;;10.77;8.68;;;16.40;99.90;;;;;;4876848;29;20500;-86
2022/05/10 06:02:26;;;;;;;12.60;9.57;;;16.50;99.90;;;;;;4872316;29;20030;-87
2022/05/10 06:04:52;;;;;;;11.07;9.02;;;16.60;99.90;;;;;;4885361;29;20029;-84
2022/05/10 06:07:19;;;;;;;12.15;9.20;;;16.70;99.90;;;;;;4886417;29;20048;-84
2022/05/10 06:09:46;;;;;;;11.93;9.27;;;16.70;99.90;;;;;;4888385;29;20081;-89
2022/05/10 06:12:16;;;;;;;13.43;8.75;;;16.80;99.90;;;;;;4887769;29;20029;-83
2022/05/10 06:14:42;;;;;;;11.85;9.38;;;16.90;99.90;;;;;;4894424;29;20081;-84
2022/05/10 06:17:09;;;;;;;10.90;8.90;;;17.00;99.90;;;;;;4885710;29;20361;-87
2022/05/10 06:19:37;;;;;;;12.05;9.07;;;17.10;99.90;;;;;;4864436;29;20038;-89
2022/05/10 06:22:04;;;;;;;11.10;8.77;;;17.10;99.90;;;;;;4863851;29;20029;-86
2022/05/10 06:24:30;;;;;;;13.50;9.30;;;17.20;99.90;;;;;;4878556;29;20064;-88
2022/05/10 06:26:58;;;;;;;12.00;9.38;;;17.20;99.90;;;;;;4880347;29;20026;-86
2022/05/10 06:29:24;;;;;;;12.70;8.43;;;17.30;99.90;;;;;;4868362;29;20049;-87
2022/05/10 06:31:50;;;;;;;10.25;8.65;;;17.30;99.90;;;;;;4881417;29;20017;-86
2022/05/10 06:34:17;;;;;;;11.40;9.05;;;17.30;99.90;;;;;;4883586;29;20029;-88
2022/05/10 06:36:44;;;;;;;11.20;8.68;;;17.40;99.90;;;;;;4882874;29;20029;-85
2022/05/10 06:39:09;;;;;;;13.38;9.60;;;17.50;99.90;;;;;;4897639;29;20029;-87
2022/05/10 06:41:35;;;;;;;12.50;8.23;;;17.70;99.90;;;;;;4883588;29;20037;-86
2022/05/10 06:44:02;;;;;;;12.48;9.13;;;17.90;99.90;;;;;;4885405;29;20417;-87
2022/05/10 06:46:32;;;;;;;13.57;9.32;;;18.00;99.90;;;;;;4884958;29;20084;-87
2022/05/10 06:48:57;;;;;;;11.00;8.63;;;18.20;99.90;;;;;;4898449;29;20029;-87
2022/05/10 06:51:24;;;;;;;9.85;8.35;;;18.30;99.90;;;;;;4882945;29;20033;-88
2022/05/10 06:53:51;;;;;;;12.73;9.23;;;18.40;99.90;;;;;;4881963;29;20060;-87
2022/05/10 06:56:17;;;;;;;11.23;8.45;;;18.60;99.90;;;;;;4882998;29;20496;-88
2022/05/10 06:58:43;;;;;;;11.55;8.73;;;18.70;99.90;;;;;;4882431;29;20044;-87
2022/05/10 07:01:13;;;;;;;13.55;10.27;;;18.80;99.90;;;;;;4882334;29;20108;-87
2022/05/10 07:03:48;;;;;;;12.05;9.32;;;18.90;99.90;;;;;;4884518;29;20024;-89
2022/05/10 07:06:17;;;;;;;11.68;8.45;;;19.00;99.90;;;;;;4883801;29;20021;-85
2022/05/10 07:08:44;;;;;;;15.02;10.60;;;19.10;99.90;;;;;;4883280;29;20495;-87
2022/05/10 07:11:10;;;;;;;13.98;10.15;;;19.20;99.90;;;;;;4882818;29;20033;-87
2022/05/10 07:13:36;;;;;;;12.15;9.98;;;19.30;99.90;;;;;;4883656;29;20048;-86
2022/05/10 07:16:03;;;;;;;13.50;9.80;;;19.50;99.90;;;;;;4866802;29;20157;-86
2022/05/10 07:18:29;;;;;;;16.55;13.50;;;19.60;99.90;;;;;;4870971;29;20035;-86
2022/05/10 07:20:55;;;;;;;16.80;13.25;;;19.60;99.90;;;;;;4863215;29;20029;-86
2022/05/10 07:23:27;;;;;;;13.93;11.10;;;19.70;99.90;;;;;;4878382;29;20096;-86
2022/05/10 07:25:53;;;;;;;12.88;9.95;;;19.80;99.90;;;;;;4882270;29;20500;-90
2022/05/10 07:28:19;;;;;;;21.70;15.25;;;19.90;99.90;;;;;;4884751;29;20037;-89
2022/05/10 07:30:46;;;;;;;15.90;13.98;;;19.90;99.90;;;;;;4883131;29;20033;-87
2022/05/10 07:33:11;;;;;;;15.00;12.40;;;19.90;99.90;;;;;;4885108;29;20037;-87
2022/05/10 07:38:22;;;;;;;15.48;12.25;;;20.10;99.90;;;;;;4884198;29;20104;-87
2022/05/10 07:40:49;;;;;;;18.58;15.15;;;20.30;99.90;;;;;;4882009;29;20089;-87
2022/05/10 07:43:16;;;;;;;17.38;14.75;;;20.50;99.90;;;;;;4883060;29;20081;-86
2022/05/10 07:45:44;;;;;;;17.58;13.60;;;20.60;99.90;;;;;;4882610;29;20017;-88
2022/05/10 07:48:09;;;;;;;13.10;11.60;;;20.80;99.90;;;;;;4887156;29;20061;-89
2022/05/10 07:50:35;;;;;;;15.50;12.63;;;20.90;99.90;;;;;;4885558;29;20028;-88
2022/05/10 07:53:06;;;;;;;17.67;14.40;;;21.00;99.90;;;;;;4885508;29;20041;-87
2022/05/10 07:55:32;;;;;;;18.35;12.95;;;21.10;99.90;;;;;;4883429;29;20193;-89
2022/05/10 07:57:58;;;;;;;16.35;12.77;;;21.10;99.90;;;;;;4883182;29;20433;-89
2022/05/10 08:00:24;;;;;;;16.50;13.23;;;21.20;99.90;;;;;;4882139;29;20029;-87
2022/05/10 08:02:50;;;;;;;13.35;10.73;;;21.40;99.90;;;;;;4890550;29;20033;-88
2022/05/10 08:05:21;;;;;;;15.40;13.55;;;21.60;99.90;;;;;;4883830;29;20025;-89
2022/05/10 08:07:47;;;;;;;14.13;11.85;;;21.80;99.90;;;;;;4883131;29;20059;-84
2022/05/10 08:10:15;;;;;;;13.48;11.82;;;21.90;99.80;;;;;;4883889;29;20032;-88
2022/05/10 08:12:41;;;;;;;11.93;10.05;;;22.00;99.70;;;;;;4889980;29;20084;-87
2022/05/10 08:15:08;;;;;;;13.70;10.23;;;22.00;99.80;;;;;;4887531;29;20013;-88
2022/05/10 08:17:34;;;;;;;11.75;9.85;;;22.00;99.50;;;;;;4866705;29;20025;-87
2022/05/10 08:19:59;;;;;;;13.63;10.88;;;22.00;99.50;;;;;;4884011;29;20024;-88
2022/05/10 08:22:25;;;;;;;13.32;9.85;;;22.10;98.90;;;;;;4870967;29;20025;-88
2022/05/10 08:24:51;;;;;;;10.95;8.82;;;22.20;98.70;;;;;;4887863;29;20077;-90
2022/05/10 08:27:17;;;;;;;12.48;8.35;;;22.20;98.70;;;;;;4892951;29;20029;-89
2022/05/10 08:29:43;;;;;;;9.73;7.00;;;22.30;98.80;;;;;;4882748;29;20480;-91
2022/05/10 08:32:09;;;;;;;8.85;7.55;;;22.30;98.80;;;;;;4895544;29;20039;-85
2022/05/10 08:34:36;;;;;;;11.65;8.50;;;22.40;98.80;;;;;;4879540;29;20056;-89
2022/05/10 08:37:03;;;;;;;10.18;6.72;;;22.50;98.70;;;;;;4879741;29;20096;-88
2022/05/10 08:39:29;;;;;;;10.15;5.95;;;22.50;98.70;;;;;;4880057;29;20025;-87
2022/05/10 08:41:59;;;;;;;8.20;6.00;;;22.60;98.70;;;;;;4879766;29;20028;-86
2022/05/10 08:44:31;;;;;;;9.93;5.82;;;22.60;98.60;;;;;;4880494;29;20029;-85
2022/05/10 08:47:00;;;;;;;6.28;5.22;;;22.60;98.60;;;;;;4869687;29;20044;-85
2022/05/10 08:49:41;;;;;;;10.40;6.80;;;22.60;98.50;;;;;;4879061;29;20495;-85
2022/05/10 08:52:07;;;;;;;9.38;5.88;;;22.60;97.90;;;;;;4866532;29;20124;-85
2022/05/10 08:54:36;;;;;;;9.50;5.07;;;22.50;98.10;;;;;;4884516;29;20057;-84
2022/05/10 08:57:17;;;;;;;8.65;4.80;;;22.50;98.10;;;;;;4883207;29;20064;-84
2022/05/10 08:59:54;;;;;;;8.27;5.13;;;22.50;98.20;;;;;;4880704;29;20037;-86
2022/05/10 09:02:39;;;;;;;7.43;4.55;;;22.50;98.00;;;;;;4894765;29;20053;-85
2022/05/10 09:05:17;;;;;;;6.20;4.50;;;22.50;98.20;;;;;;4885061;29;20025;-86
2022/05/10 09:07:57;;;;;;;7.90;4.88;;;22.60;98.20;;;;;;4894472;29;20716;-87
2022/05/10 09:10:39;;;;;;;7.35;4.50;;;22.60;98.10;;;;;;4883096;29;20037;-85
2022/05/10 09:13:11;;;;;;;6.47;4.55;;;22.70;98.20;;;;;;4880190;29;20033;-86
2022/05/10 09:15:46;;;;;;;7.22;4.82;;;22.90;98.30;;;;;;4892757;29;20036;-85
2022/05/10 09:18:21;;;;;;;10.10;5.07;;;23.00;98.00;;;;;;4895489;29;20029;-87
2022/05/10 09:21:04;;;;;;;6.60;4.07;;;23.20;97.70;;;;;;4887729;29;20057;-86
2022/05/10 09:23:40;;;;;;;7.40;4.47;;;23.30;97.70;;;;;;4876818;29;20033;-84
2022/05/10 09:26:06;;;;;;;7.03;4.28;;;23.50;97.40;;;;;;4887556;29;20495;-89
2022/05/10 09:28:41;;;;;;;8.10;4.90;;;23.60;97.20;;;;;;4880135;29;20067;-89
2022/05/10 09:37:32;;;;;;;7.43;4.30;;;24.40;95.90;;;;;;4878999;29;20048;-88
2022/05/10 09:39:57;;;;;;;8.32;4.78;;;25.20;95.50;;;;;;4876562;29;20566;-87
2022/05/10 09:42:32;;;;;;;5.90;4.43;;;26.00;93.90;;;;;;4877950;29;20028;-86
2022/05/10 09:45:21;;;;;;;8.60;4.18;;;26.80;92.60;;;;;;4878397;29;20036;-87
2022/05/10 09:48:09;;;;;;;6.05;3.70;;;27.50;91.60;;;;;;4877689;29;20775;-85
2022/05/10 09:50:47;;;;;;;8.90;3.63;;;28.20;90.90;;;;;;4878804;29;20040;-88
2022/05/10 09:53:26;;;;;;;6.43;3.40;;;28.70;90.20;;;;;;4879248;29;20396;-87
2022/05/10 09:56:10;;;;;;;7.85;4.72;;;28.60;90.10;;;;;;4877646;29;20057;-89
2022/05/10 09:58:52;;;;;;;8.75;4.07;;;28.50;87.00;;;;;;4897151;29;20033;-83
2022/05/10 10:01:41;;;;;;;5.40;3.80;;;28.40;86.90;;;;;;4882628;29;20045;-88
2022/05/10 10:04:20;;;;;;;4.80;3.10;;;28.50;85.60;;;;;;4874868;29;20677;-85
2022/05/10 10:07:08;;;;;;;6.93;3.30;;;28.60;86.20;;;;;;4889929;29;20093;-89
2022/05/10 10:09:40;;;;;;;6.60;3.13;;;29.00;84.20;;;;;;4879313;29;20065;-85
2022/05/10 10:12:14;;;;;;;6.10;3.47;;;28.80;83.80;;;;;;4880506;29;20065;-88
2022/05/10 10:14:44;;;;;;;9.15;3.10;;;28.50;83.70;;;;;;4874326;29;20037;-88
2022/05/10 10:17:25;;;;;;;9.48;3.92;;;28.50;83.40;;;;;;4871684;29;20042;-84
2022/05/10 10:20:29;;;;;;;11.80;4.57;;;28.70;82.90;;;;;;4883894;29;20040;-85
2022/05/10 10:22:58;;;;;;;11.18;3.88;;;28.70;81.00;;;;;;4880025;29;20088;-84
2022/05/10 10:25:39;;;;;;;19.05;4.47;;;28.50;79.80;;;;;;4878346;29;20065;-87
2022/05/10 10:28:35;;;;;;;8.13;3.55;;;28.20;79.60;;;;;;4878429;29;20021;-89
2022/05/10 10:31:33;;;;;;;12.95;4.47;;;28.30;81.00;;;;;;4881639;29;20025;-88
2022/05/10 10:34:08;;;;;;;9.40;3.40;;;28.20;79.50;;;;;;4873683;29;20085;-87
2022/05/10 10:36:48;;;;;;;7.90;3.25;;;27.80;79.90;;;;;;4876356;29;20017;-85
2022/05/10 10:39:22;;;;;;;4.57;3.25;;;27.80;81.00;;;;;;4877374;29;20033;-84
2022/05/10 10:41:59;;;;;;;10.57;3.55;;;28.00;81.30;;;;;;4876749;29;20092;-83
2022/05/10 10:44:37;;;;;;;9.73;3.83;;;28.40;80.30;;;;;;4876863;29;20032;-85
2022/05/10 10:47:24;;;;;;;11.02;4.35;;;28.50;79.10;;;;;;4875561;29;20037;-86
2022/05/10 10:50:01;;;;;;;6.53;4.28;;;28.60;77.90;;;;;;4877194;29;20040;-84
2022/05/10 10:52:29;;;;;;;5.97;3.53;;;28.60;77.00;;;;;;4873078;29;20033;-82
2022/05/10 10:54:55;;;;;;;7.88;4.28;;;28.10;78.20;;;;;;4878070;29;20625;-88
2022/05/10 10:57:42;;;;;;;6.90;3.65;;;27.80;78.60;;;;;;4886612;29;20180;-88
2022/05/10 11:00:11;;;;;;;5.68;3.50;;;27.60;79.80;;;;;;4879602;29;20108;-87
2022/05/10 11:03:07;;;;;;;6.05;3.70;;;27.70;81.10;;;;;;4867508;29;20152;-88
2022/05/10 11:05:54;;;;;;;8.40;3.90;;;28.50;80.10;;;;;;4884487;29;20485;-86
2022/05/10 11:08:26;;;;;;;8.70;3.72;;;28.90;79.20;;;;;;4878165;29;20040;-86
2022/05/10 11:10:57;;;;;;;7.28;3.25;;;29.00;79.00;;;;;;4861529;29;20068;-87
2022/05/10 11:13:58;;;;;;;6.40;3.83;;;28.80;77.80;;;;;;4879205;29;20079;-86
2022/05/10 11:16:26;;;;;;;10.10;4.00;;;28.60;77.70;;;;;;4877531;29;20053;-89
2022/05/10 11:19:29;;;;;;;5.15;3.45;;;28.10;76.70;;;;;;4878925;29;20025;-86
2022/05/10 11:22:02;;;;;;;5.35;3.42;;;27.90;77.80;;;;;;4872917;29;20499;-86
2022/05/10 11:24:45;;;;;;;7.57;3.28;;;28.10;77.50;;;;;;4876723;29;20097;-87
2022/05/10 11:27:39;;;;;;;9.70;3.70;;;28.10;77.80;;;;;;4872747;29;20040;-85
2022/05/10 11:30:27;;;;;;;6.28;3.30;;;27.80;77.00;;;;;;4874534;29;20091;-87
2022/05/10 11:33:14;;;;;;;7.28;3.55;;;27.50;77.50;;;;;;4864672;29;20041;-87
2022/05/10 11:36:22;;;;;;;6.78;3.42;;;27.50;77.30;;;;;;4892709;29;20078;-88
2022/05/10 11:39:27;;;;;;;7.95;4.22;;;27.40;77.60;;;;;;4872811;29;20041;-85
2022/05/10 11:42:32;;;;;;;6.15;3.72;;;27.00;76.30;;;;;;4869402;29;20036;-85
2022/05/10 11:45:23;;;;;;;9.38;3.67;;;26.80;77.30;;;;;;4870706;29;20028;-88
2022/05/10 11:48:12;;;;;;;10.05;4.30;;;26.50;78.10;;;;;;4870093;29;20204;-85
2022/05/10 11:54:28;;;;;;;7.78;3.63;;;26.30;79.10;;;;;;4875503;29;20059;-89
2022/05/10 11:56:55;;;;;;;9.02;4.20;;;26.20;79.30;;;;;;4856850;29;20034;-84
2022/05/10 11:59:23;;;;;;;7.53;4.00;;;26.10;79.80;;;;;;4844626;29;20037;-85
2022/05/10 12:01:50;;;;;;;8.68;3.90;;;26.10;79.30;;;;;;4875269;29;20061;-88
2022/05/10 12:04:38;;;;;;;8.35;3.67;;;26.10;79.70;;;;;;4861005;29;20041;-86
2022/05/10 12:07:19;;;;;;;8.75;4.00;;;26.20;79.80;;;;;;4869896;29;20028;-86
2022/05/10 12:10:02;;;;;;;8.10;3.67;;;26.30;78.80;;;;;;4870394;29;20060;-87
2022/05/10 12:12:31;;;;;;;5.45;3.58;;;26.30;79.20;;;;;;4875552;29;20040;-85
2022/05/10 12:21:20;;;;;;;7.95;3.95;;;26.40;78.50;;;;;;4876837;29;20047;-86
2022/05/10 12:24:02;;;;;;;5.95;3.53;;;26.50;78.30;;;;;;4881971;29;20021;-87
2022/05/10 12:26:59;;;;;;;8.20;3.63;;;26.60;79.00;;;;;;4863089;29;20400;-86
2022/05/10 12:29:40;;;;;;;12.13;3.70;;;26.80;78.70;;;;;;4879675;29;20053;-88
2022/05/10 12:32:21;;;;;;;7.57;4.15;;;26.70;78.10;;;;;;4871659;29;20398;-86
2022/05/10 12:35:00;;;;;;;8.38;4.28;;;26.60;78.30;;;;;;4874365;29;20033;-87
2022/05/10 12:37:28;;;;;;;8.57;3.75;;;26.30;78.40;;;;;;4877590;29;20029;-87
2022/05/10 12:39:57;;;;;;;11.18;3.90;;;26.30;79.00;;;;;;4874008;29;20098;-89
2022/05/10 12:42:27;;;;;;;8.07;4.15;;;26.40;79.30;;;;;;4882247;29;20029;-84
2022/05/10 12:45:32;;;;;;;6.80;3.05;;;26.40;78.60;;;;;;4874919;29;20025;-87
2022/05/10 12:47:59;;;;;;;6.07;3.28;;;26.50;79.50;;;;;;4877948;29;20041;-87
2022/05/10 12:50:39;;;;;;;4.72;3.35;;;26.60;79.80;;;;;;4876412;29;20476;-87
2022/05/10 12:53:23;;;;;;;5.45;3.30;;;26.70;79.60;;;;;;4882180;29;20067;-88
2022/05/10 12:55:51;;;;;;;6.35;3.25;;;26.70;79.70;;;;;;4862844;29;20055;-88
2022/05/10 12:58:34;;;;;;;5.68;3.33;;;26.70;79.70;;;;;;4883061;29;20033;-85
2022/05/10 13:01:01;;;;;;;6.97;3.63;;;26.60;79.70;;;;;;4873164;29;20028;-84
2022/05/10 13:03:35;;;;;;;7.70;3.35;;;26.50;78.80;;;;;;4876092;29;20066;-82
2022/05/10 13:06:19;;;;;;;10.77;3.53;;;26.40;79.30;;;;;;4873968;29;20120;-83
2022/05/10 13:08:58;;;;;;;5.47;3.45;;;26.30;79.30;;;;;;4875299;29;20117;-84
2022/05/10 13:11:29;;;;;;;6.28;3.25;;;26.30;79.90;;;;;;4861390;29;20041;-86
2022/05/10 13:13:58;;;;;;;8.50;3.50;;;26.30;80.00;;;;;;4880289;29;20041;-84
2022/05/10 13:16:24;;;;;;;8.38;3.47;;;26.40;80.40;;;;;;4875389;29;20021;-88
2022/05/10 13:18:53;;;;;;;10.52;4.03;;;26.40;79.70;;;;;;4875552;29;20096;-85
2022/05/10 13:21:25;;;;;;;7.75;3.65;;;26.20;79.60;;;;;;4862954;29;20035;-84
2022/05/10 13:23:53;;;;;;;10.23;4.13;;;26.10;79.20;;;;;;4868312;29;20264;-85
2022/05/10 13:26:19;;;;;;;6.40;3.47;;;25.90;79.40;;;;;;4887690;29;20032;-84
2022/05/10 13:29:09;;;;;;;5.53;3.67;;;25.90;80.10;;;;;;4888399;29;20029;-83
2022/05/10 13:31:37;;;;;;;8.23;4.07;;;25.90;80.60;;;;;;4888487;29;20061;-83
2022/05/10 13:34:33;;;;;;;7.40;3.63;;;26.00;80.80;;;;;;4901645;29;20037;-82
2022/05/10 13:36:59;;;;;;;4.32;3.08;;;26.10;81.00;;;;;;4887836;29;20120;-84