Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:06;;;;;;;7.20;2.13;;;;;;;;;;3362514;42;20092;-56
2022/06/30 00:02:32;;;;;;;7.22;2.03;;;;;;;;;;3361130;42;20096;-58
2022/06/30 00:04:58;;;;;;;7.80;2.00;;;;;;;;;;3361713;42;20088;-59
2022/06/30 00:07:24;;;;;;;7.67;1.90;;;;;;;;;;3357838;42;20100;-60
2022/06/30 00:09:50;;;;;;;6.88;2.30;;;;;;;;;;3358083;42;20096;-58
2022/06/30 00:12:15;;;;;;;7.38;2.17;;;;;;;;;;3357963;42;20143;-58
2022/06/30 00:14:41;;;;;;;6.35;1.90;;;;;;;;;;3356461;42;20092;-58
2022/06/30 00:17:07;;;;;;;6.00;2.17;;;;;;;;;;3356736;42;20564;-58
2022/06/30 00:19:33;;;;;;;10.10;1.95;;;;;;;;;;3358058;42;20534;-57
2022/06/30 00:21:59;;;;;;;7.28;2.28;;;;;;;;;;3358259;42;20168;-58
2022/06/30 00:24:25;;;;;;;7.47;1.88;;;;;;;;;;3357895;42;20091;-59
2022/06/30 00:26:51;;;;;;;6.93;1.83;;;;;;;;;;3357970;42;20104;-60
2022/06/30 00:29:17;;;;;;;6.50;2.10;;;;;;;;;;3357924;42;20166;-58
2022/06/30 00:31:43;;;;;;;7.30;2.20;;;;;;;;;;3357850;42;20084;-58
2022/06/30 00:34:09;;;;;;;7.45;2.05;;;;;;;;;;3357965;42;20084;-56
2022/06/30 00:36:35;;;;;;;6.33;1.90;;;;;;;;;;3358047;42;20098;-57
2022/06/30 00:39:01;;;;;;;7.80;1.92;;;;;;;;;;3357959;42;20088;-58
2022/06/30 00:41:27;;;;;;;6.32;1.90;;;;;;;;;;3357557;42;20076;-58
2022/06/30 00:43:53;;;;;;;6.37;2.10;;;;;;;;;;3357998;42;20556;-58
2022/06/30 00:46:19;;;;;;;7.43;1.90;;;;;;;;;;3357456;42;20621;-58
2022/06/30 00:48:45;;;;;;;6.78;2.08;;;;;;;;;;3357814;42;20567;-57
2022/06/30 00:51:11;;;;;;;5.53;1.83;;;;;;;;;;3356323;42;20122;-57
2022/06/30 00:53:38;;;;;;;6.97;1.90;;;;;;;;;;3356100;42;20112;-57
2022/06/30 00:56:05;;;;;;;6.90;1.90;;;;;;;;;;3355283;42;20171;-58
2022/06/30 00:58:36;;;;;;;7.93;2.08;;;;;;;;;;3357601;42;20123;-58
2022/06/30 01:01:03;;;;;;;9.52;1.83;;;;;;;;;;3357587;42;20111;-57
2022/06/30 01:03:30;;;;;;;6.40;2.00;;;;;;;;;;3356268;42;20088;-58
2022/06/30 01:05:56;;;;;;;7.20;1.73;;;;;;;;;;3356366;42;20111;-57
2022/06/30 01:08:22;;;;;;;6.55;1.95;;;;;;;;;;3356137;42;20301;-57
2022/06/30 01:13:34;;;;;;;6.53;1.83;;;;;;;;;;3357888;42;20084;-59
2022/06/30 01:16:00;;;;;;;6.93;2.00;;;;;;;;;;3356707;42;20689;-58
2022/06/30 01:18:26;;;;;;;6.30;1.80;;;;;;;;;;3356536;42;20084;-58
2022/06/30 01:20:51;;;;;;;7.18;2.10;;;;;;;;;;3357843;42;20084;-58
2022/06/30 01:23:17;;;;;;;7.07;1.80;;;;;;;;;;3357878;42;20543;-59
2022/06/30 01:25:43;;;;;;;6.10;2.00;;;;;;;;;;3357797;42;20498;-57
2022/06/30 01:28:09;;;;;;;7.57;2.20;;;;;;;;;;3357722;42;20089;-57
2022/06/30 01:30:36;;;;;;;6.75;2.15;;;;;;;;;;3357214;42;20088;-58
2022/06/30 01:33:01;;;;;;;5.10;1.90;;;;;;;;;;3357594;42;20141;-57
2022/06/30 01:35:27;;;;;;;8.40;2.53;;;;;;;;;;3357653;42;20096;-60
2022/06/30 01:37:57;;;;;;;5.85;2.13;;;;;;;;;;3357781;42;20084;-57
2022/06/30 01:40:25;;;;;;;7.03;1.83;;;;;;;;;;3357298;42;20088;-58
2022/06/30 01:42:51;;;;;;;6.78;1.95;;;;;;;;;;3357433;42;20092;-59
2022/06/30 01:45:18;;;;;;;9.73;2.25;;;;;;;;;;3357534;42;20164;-58
2022/06/30 01:47:44;;;;;;;7.50;2.00;;;;;;;;;;3357771;42;20096;-58
2022/06/30 01:50:15;;;;;;;5.88;2.00;;;;;;;;;;3357632;42;20178;-59
2022/06/30 01:52:41;;;;;;;7.32;2.00;;;;;;;;;;3357865;42;20136;-57
2022/06/30 01:55:07;;;;;;;6.25;1.98;;;;;;;;;;3357925;42;20096;-57
2022/06/30 01:57:34;;;;;;;7.18;2.00;;;;;;;;;;3358977;42;20080;-59
2022/06/30 02:00:00;;;;;;;6.27;1.80;;;;;;;;;;3359054;42;20095;-60
2022/06/30 02:02:26;;;;;;;5.85;2.00;;;;;;;;;;3359978;42;20156;-57
2022/06/30 02:04:53;;;;;;;5.55;1.90;;;;;;;;;;3358671;42;20569;-57
2022/06/30 02:07:20;;;;;;;7.03;1.90;;;;;;;;;;3357802;42;20088;-58
2022/06/30 02:09:46;;;;;;;5.63;1.80;;;;;;;;;;3356274;42;20088;-57
2022/06/30 02:14:57;;;;;;;5.22;1.70;;;;;;;;;;3354244;42;20107;-57
2022/06/30 02:17:23;;;;;;;6.30;2.03;;;;;;;;;;3357401;42;20084;-59
2022/06/30 02:19:49;;;;;;;6.45;1.75;;;;;;;;;;3357538;42;20123;-57
2022/06/30 02:22:15;;;;;;;7.17;1.73;;;;;;;;;;3357456;42;20084;-57
2022/06/30 02:24:41;;;;;;;6.03;1.60;;;;;;;;;;3357284;42;20084;-59
2022/06/30 02:27:07;;;;;;;4.80;1.73;;;;;;;;;;3357680;42;20076;-58
2022/06/30 02:29:33;;;;;;;5.75;1.60;;;;;;;;;;3357240;42;20143;-57
2022/06/30 02:31:59;;;;;;;6.63;1.80;;;;;;;;;;3357431;42;20550;-56
2022/06/30 02:34:25;;;;;;;8.00;1.90;;;;;;;;;;3356019;42;20087;-57
2022/06/30 02:36:51;;;;;;;7.88;2.20;;;;;;;;;;3357422;42;20136;-59
2022/06/30 02:39:17;;;;;;;8.23;2.40;;;;;;;;;;3358327;42;20091;-57
2022/06/30 02:41:43;;;;;;;7.75;2.45;;;;;;;;;;3359188;42;20096;-57
2022/06/30 02:44:09;;;;;;;5.87;2.00;;;;;;;;;;3357477;42;20119;-58
2022/06/30 02:46:35;;;;;;;5.25;1.60;;;;;;;;;;3358765;42;20192;-57
2022/06/30 02:49:01;;;;;;;5.10;1.73;;;;;;;;;;3359035;42;20128;-59
2022/06/30 02:51:27;;;;;;;6.23;1.50;;;;;;;;;;3358490;42;20089;-58
2022/06/30 02:53:53;;;;;;;5.72;1.50;;;;;;;;;;3358683;42;20116;-59
2022/06/30 02:56:19;;;;;;;5.28;1.48;;;;;;;;;;3359028;42;20099;-57
2022/06/30 02:58:45;;;;;;;7.72;1.42;;;;;;;;;;3358797;42;20093;-57
2022/06/30 03:01:11;;;;;;;5.50;1.60;;;;;;;;;;3359134;42;20096;-57
2022/06/30 03:03:36;;;;;;;4.30;1.40;;;;;;;;;;3358943;42;20091;-58
2022/06/30 03:06:02;;;;;;;6.80;1.95;;;;;;;;;;3358955;42;20088;-58
2022/06/30 03:08:28;;;;;;;5.43;1.42;;;;;;;;;;3358666;42;20100;-57
2022/06/30 03:10:54;;;;;;;5.70;1.70;;;;;;;;;;3361572;42;20513;-57
2022/06/30 03:13:21;;;;;;;4.75;1.60;;;;;;;;;;3360910;42;20506;-58
2022/06/30 03:15:49;;;;;;;6.72;1.40;;;;;;;;;;3360470;42;20123;-59
2022/06/30 03:18:15;;;;;;;6.78;1.50;;;;;;;;;;3359620;42;20143;-59
2022/06/30 03:20:41;;;;;;;5.78;1.50;;;;;;;;;;3360739;42;20092;-60
2022/06/30 03:23:07;;;;;;;5.03;1.60;;;;;;;;;;3358662;42;20111;-59
2022/06/30 03:25:34;;;;;;;6.03;1.75;;;;;;;;;;3357733;42;20095;-59
2022/06/30 03:28:02;;;;;;;7.50;1.80;;;;;;;;;;3359120;42;20563;-58
2022/06/30 03:30:28;;;;;;;7.22;2.08;;;;;;;;;;3358569;42;20148;-59
2022/06/30 03:32:54;;;;;;;8.57;2.28;;;;;;;;;;3354009;42;20144;-59
2022/06/30 03:35:20;;;;;;;11.23;2.93;;;;;;;;;;3358265;42;20180;-57
2022/06/30 03:37:46;;;;;;;9.77;2.88;;;;;;;;;;3358926;42;20091;-59
2022/06/30 03:40:12;;;;;;;12.15;3.47;;;;;;;;;;3359472;42;20624;-58
2022/06/30 03:42:38;;;;;;;10.10;2.67;;;;;;;;;;3359950;42;20092;-60
2022/06/30 03:45:05;;;;;;;9.37;2.80;;;;;;;;;;3358330;42;20084;-59
2022/06/30 03:47:31;;;;;;;9.13;2.83;;;;;;;;;;3358374;42;20181;-60
2022/06/30 03:49:57;;;;;;;11.25;2.72;;;;;;;;;;3358229;42;20151;-59
2022/06/30 03:52:23;;;;;;;10.27;2.83;;;;;;;;;;3358575;42;20084;-56
2022/06/30 03:54:49;;;;;;;9.20;2.60;;;;;;;;;;3358440;42;20647;-54
2022/06/30 03:57:15;;;;;;;7.68;2.65;;;;;;;;;;3358587;42;20566;-52
2022/06/30 03:59:41;;;;;;;9.82;2.90;;;;;;;;;;3358496;42;20092;-54
2022/06/30 04:02:07;;;;;;;8.13;2.43;;;;;;;;;;3358307;42;20159;-54
2022/06/30 04:04:32;;;;;;;7.78;2.38;;;;;;;;;;3358700;42;20150;-52
2022/06/30 04:06:59;;;;;;;8.60;2.35;;;;;;;;;;3358484;42;20088;-56
2022/06/30 04:09:24;;;;;;;8.07;2.80;;;;;;;;;;3358360;42;20095;-57
2022/06/30 04:11:50;;;;;;;11.83;2.77;;;;;;;;;;3358638;42;20092;-54
2022/06/30 04:14:16;;;;;;;10.02;2.90;;;;;;;;;;3358340;42;20154;-58
2022/06/30 04:16:42;;;;;;;10.52;3.05;;;;;;;;;;3358368;42;20144;-57
2022/06/30 04:19:08;;;;;;;11.10;3.20;;;;;;;;;;3358067;42;20107;-55
2022/06/30 04:21:34;;;;;;;8.73;3.00;;;;;;;;;;3357171;42;20080;-55
2022/06/30 04:24:00;;;;;;;10.68;3.40;;;;;;;;;;3358341;42;20080;-52
2022/06/30 04:26:26;;;;;;;12.10;3.33;;;;;;;;;;3358140;42;20087;-56
2022/06/30 04:28:52;;;;;;;10.13;3.17;;;;;;;;;;3358040;42;20316;-53
2022/06/30 04:34:02;;;;;;;12.25;3.53;;;;;;;;;;3358392;42;20100;-53
2022/06/30 04:36:29;;;;;;;8.73;2.67;;;;;;;;;;3358064;42;20569;-56
2022/06/30 04:38:55;;;;;;;13.10;3.03;;;;;;;;;;3358315;42;20080;-57
2022/06/30 04:41:24;;;;;;;6.97;2.22;;;;;;;;;;3359727;42;20211;-55
2022/06/30 04:43:59;;;;;;;8.32;2.25;;;;;;;;;;3357891;42;20096;-59
2022/06/30 04:46:26;;;;;;;7.93;2.53;;;;;;;;;;3356737;42;20593;-52
2022/06/30 04:48:52;;;;;;;8.87;2.60;;;;;;;;;;3356364;42;20104;-54
2022/06/30 04:51:18;;;;;;;7.22;2.05;;;;;;;;;;3357773;42;20085;-56
2022/06/30 04:53:44;;;;;;;7.90;2.10;;;;;;;;;;3358036;42;20099;-53
2022/06/30 04:56:10;;;;;;;8.60;1.70;;;;;;;;;;3358187;42;20088;-56
2022/06/30 04:58:36;;;;;;;7.60;1.73;;;;;;;;;;3357652;42;20514;-58
2022/06/30 05:01:03;;;;;;;6.17;1.83;;;;;;;;;;3357598;42;20096;-54
2022/06/30 05:03:29;;;;;;;6.13;1.65;;;;;;;;;;3357835;42;20088;-57
2022/06/30 05:05:55;;;;;;;7.03;1.65;;;;;;;;;;3350049;42;20144;-55
2022/06/30 05:08:21;;;;;;;5.80;1.50;;;;;;;;;;3355866;42;20173;-54
2022/06/30 05:10:47;;;;;;;5.77;1.40;;;;;;;;;;3357791;42;20570;-54
2022/06/30 05:13:13;;;;;;;7.82;1.60;;;;;;;;;;3357943;42;20518;-55
2022/06/30 05:15:39;;;;;;;5.93;1.55;;;;;;;;;;3360348;42;20589;-56
2022/06/30 05:18:05;;;;;;;4.55;1.40;;;;;;;;;;3358248;42;20097;-57
2022/06/30 05:20:32;;;;;;;4.73;1.50;;;;;;;;;;3357622;42;20509;-58
2022/06/30 05:22:58;;;;;;;5.07;1.20;;;;;;;;;;3357464;42;20295;-55
2022/06/30 05:28:09;;;;;;;7.03;1.50;;;;;;;;;;3356954;42;20243;-57
2022/06/30 05:30:35;;;;;;;7.70;1.80;;;;;;;;;;3357361;42;20088;-55
2022/06/30 05:33:01;;;;;;;6.63;1.43;;;;;;;;;;3356948;42;20091;-59
2022/06/30 05:35:26;;;;;;;7.68;1.55;;;;;;;;;;3357496;42;20916;-57
2022/06/30 05:37:52;;;;;;;5.80;1.45;;;;;;;;;;3357412;42;20088;-58
2022/06/30 05:40:18;;;;;;;5.40;1.40;;;;;;;;;;3355319;42;20096;-52
2022/06/30 05:42:44;;;;;;;4.47;1.40;;;;;;;;;;3355263;42;20146;-56
2022/06/30 05:45:10;;;;;;;5.80;1.30;;;;;;;;;;3357212;42;20563;-55
2022/06/30 05:47:46;;;;;;;5.75;1.15;;;;;;;;;;3357344;42;20681;-53
2022/06/30 05:50:13;;;;;;;5.95;1.40;;;;;;;;;;3357378;42;20092;-56
2022/06/30 05:52:43;;;;;;;5.70;1.20;;;;;;;;;;3357391;42;20147;-52
2022/06/30 05:55:09;;;;;;;4.85;1.40;;;;;;;;;;3357421;42;20175;-53
2022/06/30 05:57:54;;;;;;;5.53;1.30;;;;;;;;;;3357301;42;20167;-56
2022/06/30 06:00:21;;;;;;;5.10;1.40;;;;;;;;;;3357473;42;20172;-53
2022/06/30 06:02:47;;;;;;;6.13;1.50;;;;;;;;;;3355502;42;20095;-57
2022/06/30 06:05:13;;;;;;;4.60;1.20;;;;;;;;;;3355834;42;20557;-57
2022/06/30 06:07:39;;;;;;;7.82;1.20;;;;;;;;;;3356748;42;20096;-56
2022/06/30 06:10:05;;;;;;;4.63;1.30;;;;;;;;;;3356293;42;20550;-58
2022/06/30 06:12:31;;;;;;;5.25;1.05;;;;;;;;;;3356747;42;20098;-53
2022/06/30 06:14:57;;;;;;;5.43;1.42;;;;;;;;;;3358997;42;20459;-55
2022/06/30 06:17:23;;;;;;;5.67;1.30;;;;;;;;;;3359841;42;20663;-54
2022/06/30 06:19:49;;;;;;;5.25;1.40;;;;;;;;;;3358867;42;20096;-55
2022/06/30 06:22:15;;;;;;;5.68;1.70;;;;;;;;;;3359062;42;20099;-58
2022/06/30 06:24:41;;;;;;;4.60;1.60;;;;;;;;;;3358376;42;20091;-52
2022/06/30 06:27:07;;;;;;;6.43;1.45;;;;;;;;;;3358424;42;20080;-53
2022/06/30 06:29:33;;;;;;;5.00;1.23;;;;;;;;;;3361635;42;20641;-54
2022/06/30 06:31:59;;;;;;;4.97;1.50;;;;;;;;;;3362380;42;20083;-54
2022/06/30 06:34:25;;;;;;;5.43;1.10;;;;;;;;;;3362345;42;20549;-57
2022/06/30 06:36:51;;;;;;;5.03;1.48;;;;;;;;;;3360555;42;20091;-52
2022/06/30 06:39:17;;;;;;;5.68;1.60;;;;;;;;;;3360129;42;20566;-54
2022/06/30 06:41:43;;;;;;;5.60;1.47;;;;;;;;;;3360689;42;20096;-57
2022/06/30 06:44:09;;;;;;;6.63;1.30;;;;;;;;;;3355301;42;20643;-57
2022/06/30 06:46:34;;;;;;;4.60;1.23;;;;;;;;;;3355737;42;20186;-58
2022/06/30 06:49:05;;;;;;;5.35;1.33;;;;;;;;;;3357839;42;20605;-56
2022/06/30 06:51:31;;;;;;;6.10;1.33;;;;;;;;;;3356382;42;20099;-55
2022/06/30 06:53:57;;;;;;;4.32;1.10;;;;;;;;;;3358711;42;20103;-57
2022/06/30 06:56:23;;;;;;;8.70;3.45;;;;;;;;;;3355972;42;20148;-57
2022/06/30 06:58:49;;;;;;;5.70;1.50;;;;;;;;;;3357719;42;20084;-56
2022/06/30 07:01:15;;;;;;;5.77;1.37;;;;;;;;;;3358669;42;20143;-56
2022/06/30 07:03:41;;;;;;;6.45;1.83;;;;;;;;;;3356155;42;20107;-56
2022/06/30 07:06:07;;;;;;;5.38;1.35;;;;;;;;;;3358242;42;20092;-59
2022/06/30 07:08:33;;;;;;;5.35;1.40;;;;;;;;;;3356797;42;20143;-53
2022/06/30 07:10:59;;;;;;;6.32;1.30;;;;;;;;;;3356375;42;20104;-57
2022/06/30 07:13:26;;;;;;;6.30;1.40;;;;;;;;;;3358304;42;20212;-59
2022/06/30 07:15:52;;;;;;;5.57;1.55;;;;;;;;;;3356018;42;20140;-57
2022/06/30 07:18:18;;;;;;;7.05;1.60;;;;;;;;;;3358107;42;20159;-57
2022/06/30 07:20:45;;;;;;;5.32;1.38;;;;;;;;;;3357619;42;20084;-58
2022/06/30 07:23:11;;;;;;;8.23;1.50;;;;;;;;;;3357698;42;20543;-56
2022/06/30 07:25:37;;;;;;;4.95;1.40;;;;;;;;;;3357066;42;20562;-55
2022/06/30 07:28:04;;;;;;;5.50;1.30;;;;;;;;;;3357887;42;20103;-53
2022/06/30 07:30:30;;;;;;;5.60;1.58;;;;;;;;;;3357547;42;20174;-54
2022/06/30 07:32:56;;;;;;;6.13;1.42;;;;;;;;;;3357642;42;20103;-56
2022/06/30 07:35:22;;;;;;;5.67;1.40;;;;;;;;;;3358540;42;20099;-56
2022/06/30 07:37:48;;;;;;;7.85;1.50;;;;;;;;;;3357998;42;20092;-57
2022/06/30 07:40:14;;;;;;;5.85;1.65;;;;;;;;;;3358068;42;20111;-52
2022/06/30 07:42:41;;;;;;;5.45;1.23;;;;;;;;;;3358056;42;20088;-56
2022/06/30 07:45:08;;;;;;;5.20;1.30;;;;;;;;;;3357885;42;20112;-57
2022/06/30 07:47:34;;;;;;;5.20;1.50;;;;;;;;;;3358149;42;20557;-56
2022/06/30 07:50:00;;;;;;;5.65;1.60;;;;;;;;;;3355300;42;20120;-55
2022/06/30 07:52:26;;;;;;;5.40;1.40;;;;;;;;;;3358141;42;20154;-55
2022/06/30 07:54:52;;;;;;;5.85;1.35;;;;;;;;;;3356724;42;20147;-56
2022/06/30 07:57:21;;;;;;;6.75;1.40;;;;;;;;;;3358221;42;20084;-56
2022/06/30 07:59:47;;;;;;;5.57;1.20;;;;;;;;;;3358274;42;20634;-57
2022/06/30 08:02:13;;;;;;;6.90;1.50;;;;;;;;;;3358080;42;20654;-57
2022/06/30 08:04:39;;;;;;;6.47;1.60;;;;;;;;;;3357597;42;20080;-57
2022/06/30 08:07:05;;;;;;;6.90;1.60;;;;;;;;;;3359137;42;20617;-59
2022/06/30 08:09:31;;;;;;;5.80;1.60;;;;;;;;;;3360608;42;20147;-58
2022/06/30 08:11:57;;;;;;;5.23;1.70;;;;;;;;;;3357517;42;20381;-59
2022/06/30 08:14:24;;;;;;;7.00;2.10;;;;;;;;;;3357392;42;20084;-56
2022/06/30 08:16:50;;;;;;;6.45;1.73;;;;;;;;;;3351698;42;20076;-59
2022/06/30 08:19:16;;;;;;;6.03;1.63;;;;;;;;;;3357777;42;20143;-58
2022/06/30 08:21:43;;;;;;;6.13;1.50;;;;;;;;;;3357305;42;20089;-58
2022/06/30 08:24:09;;;;;;;6.65;1.60;;;;;;;;;;3357705;42;20574;-57
2022/06/30 08:26:35;;;;;;;5.57;1.63;;;;;;;;;;3358932;42;20184;-59
2022/06/30 08:29:00;;;;;;;8.20;1.70;;;;;;;;;;3358304;42;20598;-59
2022/06/30 08:31:28;;;;;;;5.93;1.80;;;;;;;;;;3357869;42;20689;-59
2022/06/30 08:33:54;;;;;;;5.40;1.45;;;;;;;;;;3357535;42;20192;-56
2022/06/30 08:36:21;;;;;;;5.40;1.30;;;;;;;;;;3357251;42;20124;-59
2022/06/30 08:38:48;;;;;;;5.93;1.45;;;;;;;;;;3357655;42;20175;-62
2022/06/30 08:44:19;;;;;;;5.97;1.43;;;;;;;;;;3336229;42;20220;-58
2022/06/30 08:46:45;;;;;;;6.80;1.50;;;;;;;;;;3337201;42;20161;-60
2022/06/30 08:49:11;;;;;;;5.13;1.40;;;;;;;;;;3344598;42;20092;-59
2022/06/30 08:51:37;;;;;;;4.50;1.23;;;;;;;;;;3357478;42;20102;-53
2022/06/30 08:54:03;;;;;;;5.20;1.30;;;;;;;;;;3356588;42;20099;-57
2022/06/30 08:56:30;;;;;;;5.78;1.55;;;;;;;;;;3359784;42;20606;-57
2022/06/30 08:58:56;;;;;;;6.18;1.52;;;;;;;;;;3358798;42;20190;-52
2022/06/30 09:01:22;;;;;;;5.10;1.38;;;;;;;;;;3352943;42;20103;-56
2022/06/30 09:03:48;;;;;;;4.70;1.57;;;;;;;;;;3352419;42;20088;-56
2022/06/30 09:06:15;;;;;;;7.27;1.90;;;;;;;;;;3360695;42;20284;-56
2022/06/30 09:08:41;;;;;;;6.97;1.60;;;;;;;;;;3359468;42;20563;-56
2022/06/30 09:11:06;;;;;;;5.68;1.50;;;;;;;;;;3360568;42;20083;-55
2022/06/30 09:14:00;;;;;;;8.20;1.60;;;;;;;;;;3355729;42;20158;-53
2022/06/30 09:16:26;;;;;;;4.80;1.50;;;;;;;;;;3355097;42;20100;-54
2022/06/30 09:18:58;;;;;;;5.40;1.63;;;;;;;;;;3360214;42;20263;-57
2022/06/30 09:21:26;;;;;;;5.30;1.30;;;;;;;;;;3359576;42;20619;-55
2022/06/30 09:23:52;;;;;;;5.18;1.63;;;;;;;;;;3361088;42;20132;-58
2022/06/30 09:26:19;;;;;;;5.20;1.37;;;;;;;;;;3357316;42;20080;-57
2022/06/30 09:28:45;;;;;;;4.88;1.40;;;;;;;;;;3357048;42;20147;-59
2022/06/30 09:31:13;;;;;;;7.13;1.63;;;;;;;;;;3359820;42;20602;-53
2022/06/30 09:33:40;;;;;;;7.78;1.80;;;;;;;;;;3359502;42;20134;-56
2022/06/30 09:36:28;;;;;;;7.25;1.58;;;;;;;;;;3357319;42;20080;-55
2022/06/30 09:38:59;;;;;;;7.90;1.90;;;;;;;;;;3356526;42;20080;-56
2022/06/30 09:41:29;;;;;;;6.18;1.50;;;;;;;;;;3356992;42;20139;-56
2022/06/30 09:43:56;;;;;;;5.88;1.60;;;;;;;;;;3356483;42;20081;-54
2022/06/30 09:46:22;;;;;;;5.00;1.50;;;;;;;;;;3356575;42;20148;-63
2022/06/30 09:48:48;;;;;;;5.32;1.30;;;;;;;;;;3358718;42;20096;-54
2022/06/30 09:51:14;;;;;;;4.80;1.37;;;;;;;;;;3358866;42;20076;-53
2022/06/30 09:53:40;;;;;;;6.57;1.50;;;;;;;;;;3357383;42;20081;-52
2022/06/30 09:56:18;;;;;;;5.57;1.40;;;;;;;;;;3359950;42;20080;-54
2022/06/30 09:58:45;;;;;;;4.78;1.35;;;;;;;;;;3362029;42;20092;-54
2022/06/30 10:01:11;;;;;;;5.47;1.70;;;;;;;;;;3361651;42;20099;-54
2022/06/30 10:03:47;;;;;;;5.13;1.50;;;;;;;;;;3362464;42;20079;-58
2022/06/30 10:06:14;;;;;;;6.57;1.52;;;;;;;;;;3360303;42;20136;-58
2022/06/30 10:08:40;;;;;;;5.72;1.60;;;;;;;;;;3362469;42;20145;-58
2022/06/30 10:11:07;;;;;;;6.53;1.67;;;;;;;;;;3359594;42;20085;-56
2022/06/30 10:13:37;;;;;;;6.27;1.90;;;;;;;;;;3356741;42;20118;-50
2022/06/30 10:16:05;;;;;;;6.47;1.83;;;;;;;;;;3363792;42;20143;-57
2022/06/30 10:18:35;;;;;;;5.78;1.80;;;;;;;;;;3361004;42;20107;-55
2022/06/30 10:21:01;;;;;;;6.68;2.00;;;;;;;;;;3360288;42;20471;-53
2022/06/30 10:23:27;;;;;;;5.93;1.65;;;;;;;;;;3358230;42;20585;-56
2022/06/30 10:25:54;;;;;;;5.90;1.70;;;;;;;;;;3361933;42;20655;-53
2022/06/30 10:28:22;;;;;;;4.85;1.40;;;;;;;;;;3360600;42;20088;-55
2022/06/30 10:30:54;;;;;;;7.82;1.98;;;;;;;;;;3360073;42;20100;-54
2022/06/30 10:33:32;;;;;;;5.07;1.50;;;;;;;;;;3358921;42;20127;-56
2022/06/30 10:36:07;;;;;;;4.85;1.30;;;;;;;;;;3357099;42;20131;-55
2022/06/30 10:38:40;;;;;;;5.40;1.50;;;;;;;;;;3361269;42;20207;-51
2022/06/30 10:41:13;;;;;;;4.95;1.50;;;;;;;;;;3362107;42;20094;-54
2022/06/30 10:44:05;;;;;;;5.40;1.52;;;;;;;;;;3357103;42;20080;-56
2022/06/30 10:46:52;;;;;;;7.18;1.77;;;;;;;;;;3352602;42;20139;-54
2022/06/30 10:49:20;;;;;;;5.95;1.70;;;;;;;;;;3348929;42;20093;-52
2022/06/30 10:51:46;;;;;;;6.60;1.73;;;;;;;;;;3355803;42;20104;-53
2022/06/30 10:54:30;;;;;;;4.85;1.42;;;;;;;;;;3359316;42;20098;-56
2022/06/30 10:56:56;;;;;;;9.27;1.65;;;;;;;;;;3359281;42;20092;-58
2022/06/30 10:59:34;;;;;;;5.05;1.35;;;;;;;;;;3359204;42;20151;-54
2022/06/30 11:02:13;;;;;;;6.40;1.75;;;;;;;;;;3361115;42;20143;-59
2022/06/30 11:04:50;;;;;;;8.17;1.90;;;;;;;;;;3358405;42;20104;-57
2022/06/30 11:07:19;;;;;;;6.15;1.60;;;;;;;;;;3358191;42;20151;-55
2022/06/30 11:09:47;;;;;;;6.82;1.40;;;;;;;;;;3359067;42;20098;-56
2022/06/30 11:12:20;;;;;;;5.07;1.80;;;;;;;;;;3364294;42;20115;-56
2022/06/30 11:14:56;;;;;;;5.88;1.73;;;;;;;;;;3358031;42;20146;-55
2022/06/30 11:17:23;;;;;;;5.30;1.60;;;;;;;;;;3356687;42;20096;-55
2022/06/30 11:20:08;;;;;;;5.13;1.52;;;;;;;;;;3357120;42;20084;-56
2022/06/30 11:22:34;;;;;;;8.35;1.60;;;;;;;;;;3358472;42;20144;-54
2022/06/30 11:28:07;;;;;;;7.50;1.60;;;;;;;;;;3354604;42;20166;-55
2022/06/30 11:30:34;;;;;;;6.17;1.73;;;;;;;;;;3353355;42;20098;-57
2022/06/30 11:33:00;;;;;;;5.55;1.77;;;;;;;;;;3361123;42;20755;-54
2022/06/30 11:35:27;;;;;;;6.95;1.60;;;;;;;;;;3362710;42;20084;-57
2022/06/30 11:37:56;;;;;;;5.25;1.52;;;;;;;;;;3362882;42;20166;-53
2022/06/30 11:40:22;;;;;;;5.07;1.53;;;;;;;;;;3361431;42;20130;-57
2022/06/30 11:42:50;;;;;;;5.28;1.60;;;;;;;;;;3360359;42;20575;-56
2022/06/30 11:45:17;;;;;;;6.35;1.95;;;;;;;;;;3360175;42;20099;-55
2022/06/30 11:47:50;;;;;;;5.57;1.85;;;;;;;;;;3361564;42;20152;-57
2022/06/30 11:50:19;;;;;;;7.10;1.70;;;;;;;;;;3356664;42;20111;-56
2022/06/30 11:52:45;;;;;;;5.10;1.80;;;;;;;;;;3358529;42;20639;-53
2022/06/30 11:55:12;;;;;;;4.88;1.42;;;;;;;;;;3358461;42;20100;-56
2022/06/30 11:57:45;;;;;;;6.32;1.70;;;;;;;;;;3357528;42;20173;-55
2022/06/30 12:00:12;;;;;;;5.32;1.73;;;;;;;;;;3359912;42;20084;-56
2022/06/30 12:02:39;;;;;;;5.00;1.52;;;;;;;;;;3358891;42;20106;-57
2022/06/30 12:05:10;;;;;;;5.93;1.43;;;;;;;;;;3361857;42;20084;-57
2022/06/30 12:07:36;;;;;;;5.70;1.50;;;;;;;;;;3361957;42;20095;-57
2022/06/30 12:10:03;;;;;;;6.65;1.42;;;;;;;;;;3362015;42;20088;-55
2022/06/30 12:12:29;;;;;;;6.65;1.70;;;;;;;;;;3357023;42;20186;-56
2022/06/30 12:15:00;;;;;;;6.10;1.60;;;;;;;;;;3359732;42;20084;-55
2022/06/30 12:17:30;;;;;;;5.57;1.50;;;;;;;;;;3360269;42;20625;-57
2022/06/30 12:19:56;;;;;;;5.55;2.05;;;;;;;;;;3358076;42;20088;-59
2022/06/30 12:22:22;;;;;;;5.35;1.42;;;;;;;;;;3357107;42;20119;-55
2022/06/30 12:24:48;;;;;;;6.75;1.48;;;;;;;;;;3356429;42;20515;-55
2022/06/30 12:27:51;;;;;;;6.20;1.53;;;;;;;;;;3357337;42;20170;-57
2022/06/30 12:30:18;;;;;;;5.13;1.48;;;;;;;;;;3356981;42;20100;-52
2022/06/30 12:32:55;;;;;;;10.05;1.60;;;;;;;;;;3355326;42;20104;-55
2022/06/30 12:35:22;;;;;;;7.00;1.42;;;;;;;;;;3359256;42;20146;-54
2022/06/30 12:37:48;;;;;;;6.47;1.67;;;;;;;;;;3361760;42;20560;-56
2022/06/30 12:40:20;;;;;;;5.23;1.80;;;;;;;;;;3357356;42;20146;-57
2022/06/30 12:42:48;;;;;;;7.13;1.60;;;;;;;;;;3357820;42;20103;-55
2022/06/30 12:45:33;;;;;;;5.88;1.40;;;;;;;;;;3360011;42;20164;-56
2022/06/30 12:47:59;;;;;;;6.10;1.63;;;;;;;;;;3360314;42;20144;-54
2022/06/30 12:50:25;;;;;;;6.67;1.90;;;;;;;;;;3357715;42;20096;-57
2022/06/30 12:52:50;;;;;;;6.53;1.45;;;;;;;;;;3360204;42;20175;-55
2022/06/30 12:55:16;;;;;;;5.45;1.60;;;;;;;;;;3357221;42;20597;-54
2022/06/30 12:57:45;;;;;;;6.75;1.67;;;;;;;;;;3360019;42;20118;-58
2022/06/30 13:00:12;;;;;;;9.18;2.15;;;;;;;;;;3358321;42;20096;-57
2022/06/30 13:02:39;;;;;;;13.80;2.50;;;;;;;;;;3357427;42;20106;-57
2022/06/30 13:05:12;;;;;;;17.13;2.42;;;;;;;;;;3360192;42;20096;-58
2022/06/30 13:07:38;;;;;;;8.45;2.45;;;;;;;;;;3357155;42;20143;-55
2022/06/30 13:10:05;;;;;;;7.30;1.85;;;;;;;;;;3360027;42;20089;-56
2022/06/30 13:12:31;;;;;;;7.20;1.83;;;;;;;;;;3357420;42;20106;-56
2022/06/30 13:14:57;;;;;;;8.55;1.60;;;;;;;;;;3360875;42;20209;-56
2022/06/30 13:17:23;;;;;;;10.23;1.92;;;;;;;;;;3360634;42;20117;-56
2022/06/30 13:19:48;;;;;;;6.60;1.98;;;;;;;;;;3357243;42;20091;-56
2022/06/30 13:22:14;;;;;;;10.03;1.70;;;;;;;;;;3357431;42;20100;-56
2022/06/30 13:24:40;;;;;;;7.57;1.80;;;;;;;;;;3355669;42;20080;-57
2022/06/30 13:27:07;;;;;;;8.15;1.50;;;;;;;;;;3357261;42;20088;-57
2022/06/30 13:29:33;;;;;;;5.88;2.10;;;;;;;;;;3357221;42;20618;-55
2022/06/30 13:32:00;;;;;;;11.87;2.60;;;;;;;;;;3359491;42;20614;-55
2022/06/30 13:34:26;;;;;;;6.85;2.20;;;;;;;;;;3357073;42;20151;-55
2022/06/30 13:36:52;;;;;;;8.02;1.80;;;;;;;;;;3357473;42;20277;-57
2022/06/30 13:39:18;;;;;;;6.50;1.73;;;;;;;;;;3361295;42;20111;-57
2022/06/30 13:41:44;;;;;;;6.53;2.25;;;;;;;;;;3361545;42;20096;-56
2022/06/30 13:44:10;;;;;;;8.53;1.80;;;;;;;;;;3351360;42;20095;-54
2022/06/30 13:46:36;;;;;;;6.40;1.70;;;;;;;;;;3360702;42;20180;-54
2022/06/30 13:49:03;;;;;;;7.35;2.17;;;;;;;;;;3357780;42;20220;-50
2022/06/30 13:51:29;;;;;;;9.25;1.85;;;;;;;;;;3359518;42;20144;-57
2022/06/30 13:53:55;;;;;;;7.13;1.53;;;;;;;;;;3359532;42;20419;-55
2022/06/30 13:56:23;;;;;;;6.35;1.60;;;;;;;;;;3359067;42;20521;-55
2022/06/30 13:58:48;;;;;;;5.32;1.58;;;;;;;;;;3357551;42;20179;-55
2022/06/30 14:01:14;;;;;;;5.65;1.40;;;;;;;;;;3357255;42;20096;-56
2022/06/30 14:03:40;;;;;;;5.27;1.73;;;;;;;;;;3357001;42;20088;-56
2022/06/30 14:06:06;;;;;;;6.70;1.80;;;;;;;;;;3356781;42;20088;-52
2022/06/30 14:08:32;;;;;;;5.70;1.35;;;;;;;;;;3358778;42;20108;-55
2022/06/30 14:10:59;;;;;;;5.05;1.58;;;;;;;;;;3360983;42;20095;-54
2022/06/30 14:13:25;;;;;;;7.00;1.70;;;;;;;;;;3361337;42;20108;-54
2022/06/30 14:15:51;;;;;;;5.47;1.83;;;;;;;;;;3356413;42;20159;-57
2022/06/30 14:18:17;;;;;;;5.30;1.70;;;;;;;;;;3356271;42;20138;-57
2022/06/30 14:20:47;;;;;;;5.50;1.80;;;;;;;;;;3353921;42;20135;-58
2022/06/30 14:23:13;;;;;;;6.63;1.50;;;;;;;;;;3352628;42;20107;-57
2022/06/30 14:25:39;;;;;;;7.72;2.10;;;;;;;;;;3353705;42;20835;-63
2022/06/30 14:28:05;;;;;;;8.27;1.90;;;;;;;;;;3356922;42;20111;-57
2022/06/30 14:30:31;;;;;;;6.45;1.90;;;;;;;;;;3350289;42;20119;-62
2022/06/30 14:32:57;;;;;;;5.88;2.05;;;;;;;;;;3355115;42;20580;-57
2022/06/30 14:35:23;;;;;;;6.72;2.05;;;;;;;;;;3359067;42;20096;-55
2022/06/30 14:37:50;;;;;;;5.78;1.90;;;;;;;;;;3359398;42;20167;-57
2022/06/30 14:40:16;;;;;;;7.80;1.60;;;;;;;;;;3357695;42;20080;-60
2022/06/30 14:42:44;;;;;;;5.80;1.75;;;;;;;;;;3358112;42;20104;-58
2022/06/30 14:45:15;;;;;;;4.95;1.80;;;;;;;;;;3352756;42;20109;-57
2022/06/30 14:47:42;;;;;;;9.23;2.20;;;;;;;;;;3354353;42;20163;-60
2022/06/30 14:50:11;;;;;;;8.10;2.20;;;;;;;;;;3357332;42;20104;-58
2022/06/30 14:52:37;;;;;;;6.07;1.93;;;;;;;;;;3357291;42;20098;-56
2022/06/30 14:55:04;;;;;;;6.88;2.00;;;;;;;;;;3358333;42;20166;-60
2022/06/30 14:57:33;;;;;;;7.13;2.03;;;;;;;;;;3358530;42;20618;-57
2022/06/30 15:00:00;;;;;;;6.32;1.92;;;;;;;;;;3358064;42;20176;-54