Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:04;;;;;;;12.48;7.43;;;;;;;26.03;60.23;99903.91;5052872;28;20033;-77
2021/07/01 00:03:33;;;;;;;12.88;7.20;;;;;;;26.03;60.74;99938.28;5051493;28;20127;-80
2021/07/01 00:05:58;;;;;;;13.90;7.47;;;;;;;25.32;64.12;99936.25;5053043;28;20037;-77
2021/07/01 00:08:27;;;;;;;11.57;8.55;;;;;;;24.36;67.50;99889.88;5051553;28;20118;-76
2021/07/01 00:10:53;;;;;;;14.23;9.05;;;;;;;24.29;68.71;99930.53;5053143;28;20029;-77
2021/07/01 00:13:18;;;;;;;12.93;8.70;;;;;;;24.07;70.17;99935.53;5052587;28;20506;-77
2021/07/01 00:15:44;;;;;;;15.02;8.93;;;;;;;23.88;71.31;99935.16;5050995;28;20025;-79
2021/07/01 00:18:10;;;;;;;12.63;9.13;;;;;;;23.92;71.68;99939.44;5052334;28;20017;-79
2021/07/01 00:20:36;;;;;;;10.60;9.20;;;;;;;23.92;72.42;99935.97;5052409;28;20060;-79
2021/07/01 00:23:03;;;;;;;12.18;9.65;;;;;;;24.07;71.88;99930.25;5051393;28;20483;-78
2021/07/01 00:25:28;;;;;;;13.95;9.52;;;;;;;24.14;71.75;99933.59;5052652;28;20035;-79
2021/07/01 00:27:54;;;;;;;10.52;9.18;;;;;;;24.08;72.02;99926.72;5052522;28;20108;-77
2021/07/01 00:30:22;;;;;;;10.40;9.32;;;;;;;23.84;72.30;99915.91;5052176;28;20411;-79
2021/07/01 00:32:49;;;;;;;13.70;10.02;;;;;;;23.92;72.99;99949.16;5052225;28;20032;-79
2021/07/01 00:35:14;;;;;;;11.07;9.98;;;;;;;23.87;73.12;99946.59;5052240;28;20479;-78
2021/07/01 00:37:40;;;;;;;12.25;9.57;;;;;;;23.71;73.89;99944.38;5051984;28;20029;-77
2021/07/01 00:40:09;;;;;;;12.57;9.98;;;;;;;23.77;73.60;99935.41;5051896;28;20039;-79
2021/07/01 00:42:35;;;;;;;11.68;9.18;;;;;;;23.95;72.82;99936.75;5051960;28;20094;-79
2021/07/01 00:45:01;;;;;;;11.35;9.73;;;;;;;23.54;74.15;99928.09;5052514;28;20091;-78
2021/07/01 00:47:26;;;;;;;10.65;9.55;;;;;;;23.66;73.89;99930.41;5071697;28;20033;-78
2021/07/01 00:49:53;;;;;;;12.10;10.07;;;;;;;23.75;73.58;99929.31;5054061;28;20028;-81
2021/07/01 00:52:18;;;;;;;10.95;9.80;;;;;;;23.57;73.70;99906.97;5071933;28;20082;-76
2021/07/01 00:54:44;;;;;;;10.95;9.65;;;;;;;23.53;73.83;99913.22;5072052;28;20025;-78
2021/07/01 00:57:10;;;;;;;13.75;9.50;;;;;;;23.10;76.41;99921.25;5071926;28;20028;-78
2021/07/01 00:59:39;;;;;;;10.25;9.15;;;;;;;22.98;76.73;99903.09;5071396;28;20025;-78
2021/07/01 01:02:06;;;;;;;12.95;8.73;;;;;;;22.99;76.98;99909.22;5070965;28;20028;-76
2021/07/01 01:04:32;;;;;;;11.77;9.60;;;;;;;22.74;76.65;99878.19;5029083;28;20557;-77
2021/07/01 01:06:58;;;;;;;16.83;9.95;;;;;;;22.80;76.73;99885.09;5029405;28;20042;-78
2021/07/01 01:09:23;;;;;;;10.93;9.20;;;;;;;22.83;77.17;99895.53;5029539;28;20100;-77
2021/07/01 01:11:49;;;;;;;10.13;9.07;;;;;;;23.07;76.65;99921.28;5029252;28;20033;-78
2021/07/01 01:14:14;;;;;;;11.80;9.23;;;;;;;23.33;75.66;99905.78;5029068;28;20049;-77
2021/07/01 01:16:40;;;;;;;11.10;8.98;;;;;;;23.51;74.61;99904.47;5029132;28;20034;-77
2021/07/01 01:19:06;;;;;;;10.88;9.27;;;;;;;23.65;74.27;99910.28;5028981;28;20052;-80
2021/07/01 01:21:32;;;;;;;10.40;9.27;;;;;;;23.55;74.57;99903.47;5029117;28;20116;-78
2021/07/01 01:24:01;;;;;;;11.00;9.80;;;;;;;23.21;76.15;99901.72;5029416;28;20430;-80
2021/07/01 01:26:27;;;;;;;12.00;9.80;;;;;;;23.08;76.69;99915.13;5029274;28;20029;-78
2021/07/01 01:28:54;;;;;;;11.60;10.23;;;;;;;23.08;77.15;99917.78;5028947;28;20029;-79
2021/07/01 01:31:20;;;;;;;14.70;11.07;;;;;;;22.97;77.23;99909.25;4979697;28;20034;-79
2021/07/01 01:33:46;;;;;;;13.43;10.35;;;;;;;22.81;78.01;99911.38;5012566;28;20506;-78
2021/07/01 01:36:12;;;;;;;12.48;9.93;;;;;;;22.65;79.02;99921.38;5044481;28;20039;-77
2021/07/01 01:38:38;;;;;;;15.75;9.88;;;;;;;22.67;78.97;99913.44;5071095;28;20172;-78
2021/07/01 01:41:04;;;;;;;10.55;9.40;;;;;;;22.56;79.16;99919.81;5071149;28;20487;-78
2021/07/01 01:43:29;;;;;;;10.68;9.57;;;;;;;22.30;80.05;99923.81;5071340;28;20103;-77
2021/07/01 01:45:55;;;;;;;13.50;10.15;;;;;;;22.08;81.71;99933.00;5070973;28;20049;-77
2021/07/01 01:48:22;;;;;;;13.95;10.13;;;;;;;22.24;80.66;99933.59;5053314;28;20029;-77
2021/07/01 01:50:48;;;;;;;12.90;10.00;;;;;;;22.37;80.47;99928.94;5071236;28;20024;-80
2021/07/01 01:53:13;;;;;;;12.63;9.40;;;;;;;22.40;79.96;99932.41;5071103;28;20021;-78
2021/07/01 01:55:40;;;;;;;12.32;10.10;;;;;;;21.96;80.81;99892.94;5071171;28;20530;-78
2021/07/01 01:58:06;;;;;;;10.75;9.65;;;;;;;22.23;80.73;99913.44;5070739;28;20021;-79
2021/07/01 02:00:32;;;;;;;11.88;10.00;;;;;;;22.34;79.94;99921.13;5070825;28;20061;-78
2021/07/01 02:02:59;;;;;;;9.98;8.98;;;;;;;22.62;78.72;99922.31;5070903;28;20033;-77
2021/07/01 02:05:26;;;;;;;13.63;10.18;;;;;;;22.67;78.67;99916.94;5071096;28;20619;-78
2021/07/01 02:07:52;;;;;;;13.95;10.18;;;;;;;22.74;78.21;99908.03;5071135;28;20025;-79
2021/07/01 02:10:20;;;;;;;15.77;9.68;;;;;;;22.81;78.02;99897.34;5070801;28;20033;-79
2021/07/01 02:12:46;;;;;;;10.77;9.65;;;;;;;22.96;77.39;99904.88;5052752;28;20025;-78
2021/07/01 02:15:15;;;;;;;13.50;10.43;;;;;;;22.85;77.17;99886.69;5074390;28;20444;-82
2021/07/01 02:17:41;;;;;;;12.32;9.52;;;;;;;22.87;77.27;99913.88;5074919;28;20115;-77
2021/07/01 02:20:15;;;;;;;11.27;9.98;;;;;;;22.74;77.78;99915.91;5074627;28;20509;-77
2021/07/01 02:22:41;;;;;;;14.30;10.25;;;;;;;22.72;78.00;99915.06;5056564;28;20077;-80
2021/07/01 02:25:08;;;;;;;12.50;10.10;;;;;;;22.86;77.28;99904.22;5056715;28;20024;-79
2021/07/01 02:27:34;;;;;;;13.88;9.82;;;;;;;22.96;76.71;99910.16;5056493;28;20024;-78
2021/07/01 02:30:00;;;;;;;13.45;9.50;;;;;;;22.83;77.14;99917.47;5074568;28;20024;-79
2021/07/01 02:32:26;;;;;;;15.27;10.68;;;;;;;22.56;78.60;99918.94;5074582;28;20028;-79
2021/07/01 02:34:52;;;;;;;12.20;10.57;;;;;;;22.35;79.41;99920.22;5074704;28;20033;-81
2021/07/01 02:37:19;;;;;;;11.75;9.40;;;;;;;22.29;79.48;99905.44;5074474;28;20033;-79
2021/07/01 02:39:45;;;;;;;11.95;10.50;;;;;;;22.52;79.25;99940.94;5074090;28;20107;-78
2021/07/01 02:42:10;;;;;;;13.88;10.32;;;;;;;22.55;78.79;99933.00;5055998;28;20599;-82
2021/07/01 02:44:36;;;;;;;11.50;9.95;;;;;;;22.56;78.79;99945.25;5074237;28;20036;-81
2021/07/01 02:47:02;;;;;;;13.60;10.43;;;;;;;22.62;78.38;99945.13;5052748;28;20056;-79
2021/07/01 02:49:28;;;;;;;13.00;9.48;;;;;;;22.37;78.15;99905.25;5054230;28;20052;-79
2021/07/01 02:51:53;;;;;;;15.02;10.00;;;;;;;22.25;78.62;99894.09;5054223;28;20491;-83
2021/07/01 02:54:22;;;;;;;11.13;9.73;;;;;;;22.41;79.42;99930.66;5053850;28;20032;-79
2021/07/01 02:56:49;;;;;;;12.10;10.50;;;;;;;22.49;79.02;99951.53;5054017;28;20029;-79
2021/07/01 02:59:16;;;;;;;21.75;10.88;;;;;;;22.09;78.90;99877.81;5054118;28;20087;-77
2021/07/01 03:01:43;;;;;;;13.57;10.15;;;;;;;22.15;79.23;99908.34;5051854;28;20025;-81
2021/07/01 03:04:09;;;;;;;15.90;10.50;;;;;;;22.10;80.91;99961.00;5054015;28;20550;-80
2021/07/01 03:06:34;;;;;;;15.15;11.18;;;;;;;22.13;80.64;99955.69;5052778;28;20021;-79
2021/07/01 03:09:01;;;;;;;12.70;10.48;;;;;;;21.98;81.43;99954.22;5059477;28;20461;-79
2021/07/01 03:11:27;;;;;;;12.48;10.13;;;;;;;22.05;81.19;99948.84;5052668;28;20479;-77
2021/07/01 03:13:53;;;;;;;14.88;11.48;;;;;;;22.00;80.84;99922.66;5053791;28;20078;-79
2021/07/01 03:16:19;;;;;;;13.20;9.98;;;;;;;22.10;80.83;99949.63;5051900;28;20029;-79
2021/07/01 03:18:50;;;;;;;15.40;11.13;;;;;;;21.85;82.61;99962.38;5053624;28;20029;-77
2021/07/01 03:21:17;;;;;;;13.93;10.65;;;;;;;22.08;81.55;99961.94;5053629;28;20031;-78
2021/07/01 03:23:43;;;;;;;12.32;10.70;;;;;;;21.93;82.33;99965.69;5053415;28;20053;-82
2021/07/01 03:26:09;;;;;;;14.25;10.40;;;;;;;21.86;82.92;99970.22;5053267;28;20025;-79
2021/07/01 03:28:34;;;;;;;19.42;13.68;;;;;;;21.96;82.09;99956.00;5053321;28;20031;-79
2021/07/01 03:31:00;;;;;;;30.50;19.27;;;;;;;22.03;81.46;99942.75;5053594;28;20031;-78
2021/07/01 03:33:26;;;;;;;19.70;14.48;;;;;;;22.07;81.80;99974.22;5053268;28;20506;-81
2021/07/01 03:35:51;;;;;;;25.88;15.70;;;;;;;22.01;82.20;99963.81;5050709;28;20033;-79
2021/07/01 03:38:17;;;;;;;32.75;18.92;;;;;;;21.97;82.24;99949.84;5050969;28;20041;-79
2021/07/01 03:40:42;;;;;;;34.38;20.73;;;;;;;21.89;81.59;99927.25;5051076;28;20037;-79
2021/07/01 03:43:08;;;;;;;40.42;23.85;;;;;;;22.03;81.85;99951.53;5034097;28;20033;-78
2021/07/01 03:45:34;;;;;;;38.72;22.70;;;;;;;21.98;82.10;99953.34;5050449;28;20049;-78
2021/07/01 03:47:59;;;;;;;30.70;19.52;;;;;;;22.13;81.56;99955.69;5033983;28;20059;-81
2021/07/01 03:50:25;;;;;;;25.65;16.85;;;;;;;22.30;81.09;99943.97;5050628;28;20056;-78
2021/07/01 03:52:50;;;;;;;19.30;13.80;;;;;;;22.52;80.65;99959.34;5050491;28;20025;-79
2021/07/01 03:55:18;;;;;;;12.48;11.18;;;;;;;22.49;80.34;99965.53;5050458;28;20043;-79
2021/07/01 03:57:44;;;;;;;19.63;11.57;;;;;;;22.49;80.70;99957.66;5050503;28;20120;-78
2021/07/01 04:00:11;;;;;;;15.77;11.82;;;;;;;22.74;80.24;99962.41;5050435;28;20483;-79
2021/07/01 04:02:36;;;;;;;12.65;11.35;;;;;;;22.78;79.31;99957.03;5050323;28;20048;-78
2021/07/01 04:05:02;;;;;;;13.95;12.43;;;;;;;22.30;80.76;99923.81;5033820;28;20025;-79
2021/07/01 04:07:28;;;;;;;15.43;12.13;;;;;;;22.63;80.76;99962.66;5066274;28;20487;-79
2021/07/01 04:09:53;;;;;;;14.27;12.57;;;;;;;22.66;80.89;99972.25;5072423;28;20062;-82
2021/07/01 04:12:19;;;;;;;15.63;11.57;;;;;;;22.30;81.11;99963.25;5072287;28;20021;-79
2021/07/01 04:14:45;;;;;;;14.18;11.82;;;;;;;22.16;82.48;99961.78;5072725;28;20025;-78
2021/07/01 04:17:10;;;;;;;15.85;11.98;;;;;;;22.20;82.40;99942.44;5072333;28;20025;-79
2021/07/01 04:19:36;;;;;;;14.05;12.40;;;;;;;22.65;81.36;99981.88;5071117;28;20028;-79
2021/07/01 04:22:02;;;;;;;15.25;11.50;;;;;;;22.74;80.06;99992.22;5072303;28;20032;-81
2021/07/01 04:24:28;;;;;;;17.48;12.52;;;;;;;22.76;80.51;99986.94;5072333;28;20539;-79
2021/07/01 04:26:53;;;;;;;17.38;12.82;;;;;;;22.73;80.48;99985.22;5072356;28;20024;-77
2021/07/01 04:29:20;;;;;;;16.20;13.23;;;;;;;22.69;80.29;100006.38;5054204;28;20486;-80
2021/07/01 04:31:46;;;;;;;14.70;12.65;;;;;;;22.27;81.04;99970.34;5072207;28;20024;-81
2021/07/01 04:34:12;;;;;;;25.65;13.80;;;;;;;22.56;80.91;100011.88;5072019;28;20504;-79
2021/07/01 04:36:38;;;;;;;15.32;12.90;;;;;;;22.66;80.64;100007.31;5053018;28;20119;-80
2021/07/01 04:39:04;;;;;;;14.15;12.65;;;;;;;22.90;79.58;99998.03;5072188;28;20031;-80
2021/07/01 04:41:29;;;;;;;15.45;12.63;;;;;;;23.03;79.20;99993.38;5072119;28;20024;-82
2021/07/01 04:43:55;;;;;;;16.48;12.93;;;;;;;22.97;78.43;99968.91;5071912;28;20039;-79
2021/07/01 04:46:20;;;;;;;17.98;12.75;;;;;;;22.82;79.29;99926.25;5071670;28;20469;-78
2021/07/01 04:48:46;;;;;;;15.13;12.60;;;;;;;23.37;78.98;99989.97;5071663;28;20096;-78
2021/07/01 04:51:12;;;;;;;20.58;12.50;;;;;;;23.47;76.85;99987.13;5071650;28;20058;-79
2021/07/01 04:53:39;;;;;;;15.77;12.18;;;;;;;23.77;75.70;99984.66;5071704;28;20501;-79
2021/07/01 04:56:06;;;;;;;16.70;12.52;;;;;;;23.75;76.09;99958.31;5071643;28;20036;-81
2021/07/01 04:58:32;;;;;;;16.88;11.50;;;;;;;24.06;75.76;99989.19;5071757;28;20031;-80
2021/07/01 05:00:57;;;;;;;14.10;12.43;;;;;;;24.15;76.35;99983.66;5071707;28;20413;-78
2021/07/01 05:03:22;;;;;;;14.32;12.90;;;;;;;24.00;77.56;99976.16;5071389;28;20406;-77
2021/07/01 05:05:48;;;;;;;18.58;12.15;;;;;;;24.18;74.40;100003.81;5071349;28;20024;-79
2021/07/01 05:08:16;;;;;;;13.80;12.23;;;;;;;24.17;74.55;99981.84;5071468;28;20051;-81
2021/07/01 05:10:42;;;;;;;14.52;12.85;;;;;;;24.11;76.27;99995.19;5071592;28;20033;-81
2021/07/01 05:13:08;;;;;;;16.08;11.50;;;;;;;24.18;74.59;99995.91;5071672;28;20030;-79
2021/07/01 05:15:33;;;;;;;15.70;12.20;;;;;;;24.35;74.60;99992.78;5035985;28;20049;-78
2021/07/01 05:18:00;;;;;;;17.92;12.23;;;;;;;24.38;74.70;99992.72;5028958;28;20041;-79
2021/07/01 05:20:25;;;;;;;15.90;12.50;;;;;;;24.59;73.67;99998.31;5033271;28;20049;-78
2021/07/01 05:22:51;;;;;;;16.70;12.68;;;;;;;24.44;73.27;100002.25;5026625;28;20064;-77
2021/07/01 05:25:16;;;;;;;20.85;12.77;;;;;;;24.31;72.02;99957.75;5049112;28;20179;-79
2021/07/01 05:27:42;;;;;;;21.13;11.55;;;;;;;24.43;70.98;99950.38;5049442;28;20029;-78
2021/07/01 05:30:08;;;;;;;13.80;11.63;;;;;;;24.71;70.14;99977.72;5049197;28;20499;-79
2021/07/01 05:32:33;;;;;;;12.82;11.45;;;;;;;24.87;71.89;99982.53;5048028;28;20109;-79
2021/07/01 05:34:58;;;;;;;18.95;11.60;;;;;;;24.94;71.53;99985.88;5048697;28;20044;-80
2021/07/01 05:37:24;;;;;;;14.23;11.45;;;;;;;24.95;70.78;99966.44;5049084;28;20029;-78
2021/07/01 05:39:49;;;;;;;20.60;11.93;;;;;;;25.12;69.64;99979.16;5049018;28;20163;-81
2021/07/01 05:42:15;;;;;;;20.25;11.88;;;;;;;25.09;69.15;99963.41;5032091;28;20044;-79
2021/07/01 05:44:41;;;;;;;14.60;11.35;;;;;;;25.20;68.65;99977.13;5048725;28;20032;-79
2021/07/01 05:47:06;;;;;;;14.50;8.95;;;;;;;25.35;63.24;99984.56;5050083;28;20049;-78
2021/07/01 05:49:31;;;;;;;12.48;8.88;;;;;;;25.31;62.07;99968.84;5032847;28;20479;-77
2021/07/01 05:52:01;;;;;;;11.25;8.98;;;;;;;25.44;62.21;99966.72;5050728;28;20033;-79
2021/07/01 05:54:29;;;;;;;13.52;9.40;;;;;;;25.55;62.46;99967.22;5051107;28;20025;-80
2021/07/01 05:56:55;;;;;;;10.73;8.95;;;;;;;25.65;62.38;99967.78;5051218;28;20037;-77
2021/07/01 05:59:21;;;;;;;11.10;9.13;;;;;;;25.65;61.58;99958.06;5050429;28;20059;-78
2021/07/01 06:01:47;;;;;;;13.18;8.98;;;;;;;25.84;60.76;99984.78;5043532;28;20040;-78
2021/07/01 06:04:13;;;;;;;12.07;8.77;;;;;;;25.75;61.22;99997.44;5049917;28;20048;-78
2021/07/01 06:06:44;;;;;;;12.38;8.85;;;;;;;25.41;61.29;99985.31;5051010;28;20056;-79
2021/07/01 06:09:12;;;;;;;12.70;8.05;;;;;;;25.54;60.42;99976.06;5051149;28;20103;-79
2021/07/01 06:11:39;;;;;;;33.20;8.27;;;;;;;25.67;59.73;99977.41;5050914;28;20558;-79
2021/07/01 06:14:06;;;;;;;9.65;7.53;;;;;;;25.72;59.48;99984.31;5050746;28;20096;-81
2021/07/01 06:16:33;;;;;;;13.35;7.43;;;;;;;25.80;59.04;99982.28;5050699;28;20061;-77
2021/07/01 06:19:01;;;;;;;11.48;8.32;;;;;;;25.90;59.07;99983.69;5051024;28;20159;-78
2021/07/01 06:21:28;;;;;;;9.40;7.03;;;;;;;26.08;58.17;99982.22;5058179;28;20098;-78
2021/07/01 06:23:53;;;;;;;8.10;6.90;;;;;;;26.14;58.55;99968.78;5051132;28;20063;-78
2021/07/01 06:26:25;;;;;;;14.10;7.38;;;;;;;26.28;57.19;99970.91;5050737;28;20050;-77
2021/07/01 06:28:51;;;;;;;16.70;7.70;;;;;;;26.29;57.06;99956.78;5050622;28;20029;-79
2021/07/01 06:31:16;;;;;;;12.38;8.07;;;;;;;26.51;57.51;99966.56;5050495;28;20494;-80
2021/07/01 06:33:44;;;;;;;14.32;8.32;;;;;;;26.37;58.51;99945.00;5050672;28;20072;-79
2021/07/01 06:36:10;;;;;;;14.88;8.38;;;;;;;26.53;58.13;99956.78;5050732;28;20021;-79
2021/07/01 06:38:37;;;;;;;12.27;8.45;;;;;;;26.47;59.21;99957.88;5050799;28;20411;-80
2021/07/01 06:41:06;;;;;;;11.65;8.40;;;;;;;26.55;59.07;99954.06;5060541;28;20032;-77
2021/07/01 06:43:32;;;;;;;10.25;8.38;;;;;;;26.62;58.68;99944.97;5050565;28;20044;-78
2021/07/01 06:45:59;;;;;;;19.90;9.38;;;;;;;26.80;59.15;99948.72;5059189;28;20059;-80
2021/07/01 06:48:26;;;;;;;17.65;8.90;;;;;;;26.44;60.84;99922.69;5070362;28;20079;-79
2021/07/01 06:50:53;;;;;;;11.35;9.30;;;;;;;26.56;61.53;99947.84;5027904;28;20037;-78
2021/07/01 06:53:21;;;;;;;12.75;8.27;;;;;;;26.36;62.01;99949.47;5028137;28;20033;-78
2021/07/01 06:55:50;;;;;;;11.73;8.98;;;;;;;26.34;61.60;99953.94;5028301;28;20042;-78
2021/07/01 06:58:16;;;;;;;11.35;8.90;;;;;;;26.23;61.79;99927.88;5027987;28;20486;-81
2021/07/01 07:00:41;;;;;;;11.85;8.73;;;;;;;26.60;60.26;99952.09;5030561;28;20125;-79
2021/07/01 07:03:07;;;;;;;12.45;8.63;;;;;;;26.73;61.45;99947.19;5031817;28;20116;-78
2021/07/01 07:05:33;;;;;;;14.20;8.95;;;;;;;26.88;60.45;99946.66;5031599;28;20072;-79
2021/07/01 07:07:58;;;;;;;26.73;9.32;;;;;;;27.14;60.23;99942.06;5031684;28;20044;-82
2021/07/01 07:10:24;;;;;;;12.15;8.50;;;;;;;27.23;58.64;99948.81;5031537;28;20128;-79
2021/07/01 07:12:54;;;;;;;11.02;8.48;;;;;;;27.25;59.89;99937.22;5031366;28;20037;-77
2021/07/01 07:15:28;;;;;;;13.57;9.65;;;;;;;27.25;60.45;99942.53;5031354;28;20043;-81
2021/07/01 07:18:00;;;;;;;12.68;7.97;;;;;;;27.30;58.97;99931.72;5031173;28;20509;-80
2021/07/01 07:20:27;;;;;;;14.27;8.40;;;;;;;27.46;58.75;99937.28;5031503;28;20073;-78
2021/07/01 07:22:56;;;;;;;11.85;9.18;;;;;;;27.60;57.72;99939.34;5070699;28;20036;-78
2021/07/01 07:25:21;;;;;;;15.02;9.10;;;;;;;27.72;57.53;99940.63;5073502;28;20024;-80
2021/07/01 07:27:54;;;;;;;12.20;8.75;;;;;;;27.83;58.86;99943.69;5073671;28;20108;-80
2021/07/01 07:30:24;;;;;;;15.00;9.10;;;;;;;27.81;57.70;99905.75;5073390;28;20024;-78
2021/07/01 07:32:51;;;;;;;11.13;8.95;;;;;;;28.11;56.60;99944.28;5073228;28;20025;-80
2021/07/01 07:35:16;;;;;;;13.38;8.65;;;;;;;27.97;57.04;99905.06;5073464;28;20029;-80
2021/07/01 07:37:43;;;;;;;17.25;8.63;;;;;;;28.28;56.99;99941.75;5072298;28;20025;-79
2021/07/01 07:40:10;;;;;;;11.30;9.10;;;;;;;28.32;56.94;99930.03;5072804;28;20032;-79
2021/07/01 07:42:36;;;;;;;13.18;8.85;;;;;;;28.46;56.47;99934.72;5073030;28;20025;-77
2021/07/01 07:45:02;;;;;;;9.65;8.20;;;;;;;28.35;56.42;99906.03;5055041;28;20037;-81
2021/07/01 07:47:29;;;;;;;11.05;9.55;;;;;;;28.40;57.13;99930.56;5072719;28;20067;-82
2021/07/01 07:49:55;;;;;;;13.60;10.50;;;;;;;28.48;57.74;99939.97;5055039;28;20028;-79
2021/07/01 07:52:22;;;;;;;12.15;8.35;;;;;;;28.46;57.28;99934.72;5072464;28;20024;-79
2021/07/01 07:54:51;;;;;;;15.38;9.50;;;;;;;28.49;57.02;99923.97;5044019;28;20037;-78
2021/07/01 07:57:18;;;;;;;13.85;8.80;;;;;;;28.29;57.09;99901.00;5072607;28;20476;-79
2021/07/01 07:59:50;;;;;;;9.95;8.18;;;;;;;28.39;57.12;99930.63;5071763;28;20513;-79
2021/07/01 08:02:40;;;;;;;15.05;9.20;;;;;;;28.38;57.57;99931.56;5013799;28;20071;-78
2021/07/01 08:05:06;;;;;;;12.77;9.63;;;;;;;28.42;58.45;99893.31;5072176;28;20119;-80
2021/07/01 08:07:32;;;;;;;13.93;9.48;;;;;;;28.73;56.92;99905.19;5072415;28;20029;-80
2021/07/01 08:10:00;;;;;;;14.48;9.52;;;;;;;28.88;56.77;99901.78;5071449;28;20026;-78
2021/07/01 08:12:28;;;;;;;11.40;8.68;;;;;;;29.01;55.80;99904.72;5067659;28;20043;-78
2021/07/01 08:14:54;;;;;;;11.85;8.60;;;;;;;29.02;56.33;99905.56;5071290;28;20056;-77
2021/07/01 08:17:20;;;;;;;11.65;9.50;;;;;;;29.13;57.25;99913.03;5037789;28;20056;-79
2021/07/01 08:19:46;;;;;;;11.75;9.48;;;;;;;29.29;56.61;99913.16;5071507;28;20111;-77
2021/07/01 08:22:12;;;;;;;12.35;9.88;;;;;;;29.22;55.63;99912.53;5072125;28;20114;-81
2021/07/01 08:24:38;;;;;;;10.55;9.30;;;;;;;28.99;57.39;99869.38;5071914;28;20029;-78
2021/07/01 08:27:03;;;;;;;18.98;9.80;;;;;;;29.31;57.55;99884.66;5072842;28;20095;-77
2021/07/01 08:29:29;;;;;;;12.65;8.93;;;;;;;29.44;58.10;99875.13;5071456;28;20024;-78
2021/07/01 08:32:05;;;;;;;12.65;9.25;;;;;;;29.83;57.64;99900.63;5068156;28;20029;-79
2021/07/01 08:34:37;;;;;;;10.70;9.60;;;;;;;29.89;55.93;99914.53;5060232;28;20036;-78
2021/07/01 08:37:03;;;;;;;14.38;9.50;;;;;;;29.85;54.99;99906.72;5072065;28;20508;-79
2021/07/01 08:39:32;;;;;;;15.68;9.57;;;;;;;29.85;54.47;99911.19;5054542;28;20442;-79
2021/07/01 08:42:01;;;;;;;15.57;9.45;;;;;;;29.90;57.97;99903.84;5071562;28;20111;-79
2021/07/01 08:44:50;;;;;;;20.60;11.05;;;;;;;29.85;57.42;99873.94;5070670;28;20469;-78
2021/07/01 08:47:19;;;;;;;21.65;10.68;;;;;;;30.08;57.03;99903.81;5070314;28;20048;-83
2021/07/01 08:49:58;;;;;;;23.42;12.07;;;;;;;30.16;59.27;99890.94;5071774;28;20103;-85
2021/07/01 08:52:29;;;;;;;12.57;9.98;;;;;;;30.01;56.19;99882.00;5071956;28;20398;-82
2021/07/01 08:55:06;;;;;;;12.02;9.73;;;;;;;30.12;55.99;99890.25;5071272;28;20094;-81
2021/07/01 08:57:38;;;;;;;15.10;9.63;;;;;;;30.22;54.98;99897.72;5071493;28;20490;-80
2021/07/01 09:00:14;;;;;;;17.88;10.73;;;;;;;30.29;55.63;99907.13;5071768;28;20020;-79
2021/07/01 09:02:42;;;;;;;19.38;10.38;;;;;;;30.40;54.84;99904.72;5071623;28;20033;-73
2021/07/01 09:05:13;;;;;;;38.60;11.75;;;;;;;30.53;55.21;99894.28;5035895;28;20056;-79
2021/07/01 09:07:40;;;;;;;17.27;11.10;;;;;;;30.68;55.85;99897.91;5071458;28;20020;-80
2021/07/01 09:10:11;;;;;;;17.45;10.43;;;;;;;30.50;53.89;99855.34;5072170;28;20056;-78
2021/07/01 09:12:56;;;;;;;20.40;11.55;;;;;;;30.89;56.14;99890.47;5072256;28;20035;-79
2021/07/01 09:15:22;;;;;;;19.75;11.95;;;;;;;30.90;52.95;99889.53;5071793;28;20021;-77
2021/07/01 09:17:48;;;;;;;23.48;11.45;;;;;;;30.77;52.35;99857.41;5071971;28;20447;-79
2021/07/01 09:20:20;;;;;;;31.50;13.10;;;;;;;31.02;52.36;99882.66;5072091;28;20111;-77
2021/07/01 09:22:52;;;;;;;26.42;13.55;;;;;;;31.16;51.47;99879.19;5053589;28;20098;-77
2021/07/01 09:25:18;;;;;;;26.33;13.13;;;;;;;31.18;51.95;99879.09;5071891;28;20036;-79
2021/07/01 09:27:47;;;;;;;29.23;12.98;;;;;;;31.32;52.28;99875.63;5071954;28;20035;-79
2021/07/01 09:30:15;;;;;;;32.95;13.50;;;;;;;31.50;52.72;99866.50;5071571;28;20043;-82
2021/07/01 09:32:42;;;;;;;25.83;11.75;;;;;;;31.63;50.59;99866.66;5071692;28;20041;-79
2021/07/01 09:35:11;;;;;;;18.20;11.80;;;;;;;31.77;50.96;99858.66;5071671;28;20020;-79
2021/07/01 09:37:45;;;;;;;18.95;11.63;;;;;;;31.64;50.60;99855.06;5071773;28;20115;-79
2021/07/01 09:40:13;;;;;;;23.58;12.00;;;;;;;31.82;51.71;99855.72;5053676;28;20041;-79
2021/07/01 09:42:40;;;;;;;23.00;11.98;;;;;;;31.86;50.40;99835.03;5071837;28;20029;-79
2021/07/01 09:45:11;;;;;;;29.05;12.73;;;;;;;32.06;51.57;99845.31;5071846;28;20029;-80
2021/07/01 09:47:40;;;;;;;24.65;11.40;;;;;;;31.98;51.16;99839.63;5053825;28;20092;-81
2021/07/01 09:50:07;;;;;;;20.90;11.63;;;;;;;31.99;49.72;99841.34;5071827;28;20032;-79
2021/07/01 09:52:55;;;;;;;16.30;10.48;;;;;;;31.99;50.67;99841.34;5066784;28;20028;-79
2021/07/01 09:55:26;;;;;;;18.38;10.00;;;;;;;32.10;49.40;99835.31;5070360;28;20101;-78
2021/07/01 09:57:54;;;;;;;23.88;10.93;;;;;;;32.30;49.05;99834.09;5071818;28;20052;-77
2021/07/01 10:00:28;;;;;;;19.83;11.20;;;;;;;32.66;50.60;99838.00;5071504;28;20402;-80
2021/07/01 10:03:08;;;;;;;21.35;11.25;;;;;;;32.81;48.81;99821.91;5053050;28;20414;-81
2021/07/01 10:05:35;;;;;;;21.38;11.52;;;;;;;33.06;47.71;99834.50;5071480;28;20123;-81
2021/07/01 10:08:01;;;;;;;23.13;11.45;;;;;;;33.25;46.73;99831.44;5071264;28;20036;-79
2021/07/01 10:10:52;;;;;;;21.52;12.00;;;;;;;33.45;46.86;99822.06;5071326;28;20112;-78
2021/07/01 10:13:19;;;;;;;20.40;10.80;;;;;;;33.47;46.18;99813.94;5071385;28;20055;-79
2021/07/01 10:15:47;;;;;;;18.92;10.68;;;;;;;33.63;45.73;99817.25;5071384;28;20032;-79
2021/07/01 10:18:14;;;;;;;17.20;10.05;;;;;;;33.46;45.66;99823.78;5071085;28;20036;-79
2021/07/01 10:20:42;;;;;;;19.80;9.57;;;;;;;33.53;45.24;99816.19;5071370;28;20028;-78
2021/07/01 10:23:29;;;;;;;14.25;9.70;;;;;;;33.38;45.16;99816.28;5053534;28;20134;-78
2021/07/01 10:26:17;;;;;;;16.58;9.68;;;;;;;33.43;44.94;99802.56;5053018;28;20491;-79
2021/07/01 10:29:00;;;;;;;26.42;10.35;;;;;;;33.68;45.32;99804.41;5071162;28;20494;-78
2021/07/01 10:31:26;;;;;;;20.88;10.05;;;;;;;34.02;44.17;99795.78;5053321;28;20387;-82
2021/07/01 10:33:58;;;;;;;14.07;8.70;;;;;;;34.15;43.59;99785.06;5053340;28;20115;-82
2021/07/01 10:36:26;;;;;;;13.68;8.13;;;;;;;34.38;41.07;99795.94;5074928;28;20043;-78
2021/07/01 10:38:53;;;;;;;15.43;8.10;;;;;;;34.23;40.63;99765.75;5074844;28;20538;-78
2021/07/01 10:41:30;;;;;;;11.65;8.95;;;;;;;34.50;41.51;99787.84;5074645;28;20400;-78
2021/07/01 10:43:57;;;;;;;12.27;7.63;;;;;;;34.37;40.33;99776.34;5056492;28;20047;-78
2021/07/01 10:46:38;;;;;;;15.13;8.63;;;;;;;34.29;41.23;99752.72;5074695;28;20076;-78
2021/07/01 10:49:05;;;;;;;14.02;8.65;;;;;;;34.65;39.54;99764.38;5074894;28;20064;-78
2021/07/01 10:51:31;;;;;;;16.15;8.15;;;;;;;34.56;40.02;99761.53;5074698;28;20070;-78
2021/07/01 10:54:15;;;;;;;17.05;8.52;;;;;;;34.67;42.07;99746.38;5074736;28;20025;-78
2021/07/01 10:56:45;;;;;;;15.95;7.97;;;;;;;34.96;38.98;99756.72;5071844;28;20036;-75
2021/07/01 10:59:12;;;;;;;13.68;7.65;;;;;;;35.26;37.80;99743.75;5067026;28;20029;-79
2021/07/01 11:01:41;;;;;;;15.98;6.47;;;;;;;35.47;34.85;99742.06;5071635;28;20023;-78
2021/07/01 11:04:15;;;;;;;15.48;6.63;;;;;;;35.78;33.67;99747.66;5073527;28;20585;-78
2021/07/01 11:06:56;;;;;;;13.18;6.60;;;;;;;35.81;33.96;99711.66;5071977;28;20552;-76
2021/07/01 11:09:22;;;;;;;10.30;6.97;;;;;;;36.12;35.33;99719.91;5071753;28;20060;-76
2021/07/01 11:12:00;;;;;;;17.35;7.53;;;;;;;36.44;33.57;99732.53;5069692;28;20446;-75
2021/07/01 11:14:38;;;;;;;18.20;7.32;;;;;;;36.58;32.08;99729.53;5071802;28;20516;-73
2021/07/01 11:17:03;;;;;;;18.17;6.70;;;;;;;36.68;28.59;99720.69;5072202;28;20024;-75
2021/07/01 11:19:47;;;;;;;13.95;6.10;;;;;;;36.64;30.01;99744.31;5072563;28;20406;-78
2021/07/01 11:22:14;;;;;;;23.20;6.38;;;;;;;36.85;31.57;99738.97;5052791;28;20105;-75
2021/07/01 11:24:42;;;;;;;19.10;7.60;;;;;;;37.08;34.55;99731.59;5071514;28;20039;-74