Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:24;;;;;;;;;;;;;;;-143.90;100.00;55502.41;2062228;28;19922;-62
2022/04/06 00:01:45;;;;;;;;;;;;;;;-143.90;100.00;55488.50;2065629;28;19925;-64
2022/04/06 00:03:06;;;;;;;;;;;;;;;-143.90;100.00;55540.13;2063952;28;19922;-63
2022/04/06 00:04:26;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2064609;28;20384;-62
2022/04/06 00:05:47;;;;;;;;;;;;;;;-143.90;100.00;55494.47;2062383;28;19921;-64
2022/04/06 00:07:08;;;;;;;;;;;;;;;-143.90;100.00;55456.72;2063891;28;19936;-60
2022/04/06 00:08:28;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2065716;28;20474;-63
2022/04/06 00:09:49;;;;;;;;;;;;;;;-143.90;100.00;55490.47;2065964;28;20016;-64
2022/04/06 00:11:10;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2064788;28;19921;-63
2022/04/06 00:12:30;;;;;;;;;;;;;;;-143.90;100.00;55512.31;2064355;28;19921;-64
2022/04/06 00:13:51;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2067097;28;19925;-63
2022/04/06 00:15:12;;;;;;;;;;;;;;;-143.90;100.00;55484.53;2065055;28;19961;-62
2022/04/06 00:16:33;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2065320;28;19926;-64
2022/04/06 00:17:54;;;;;;;;;;;;;;;-143.90;100.00;55498.44;2065692;28;20737;-63
2022/04/06 00:19:14;;;;;;;;;;;;;;;-143.90;100.00;55490.47;2064188;28;19957;-64
2022/04/06 00:20:35;;;;;;;;;;;;;;;-143.90;100.00;55478.56;2065738;28;20408;-63
2022/04/06 00:21:56;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2065467;28;20097;-64
2022/04/06 00:23:16;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2066782;28;19921;-64
2022/04/06 00:24:37;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2058158;28;20307;-64
2022/04/06 00:25:58;;;;;;;;;;;;;;;-143.90;100.00;55470.63;2063890;28;19966;-63
2022/04/06 00:27:19;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2057851;28;19926;-64
2022/04/06 00:28:39;;;;;;;;;;;;;;;-143.90;100.00;55484.53;2056930;28;20708;-61
2022/04/06 00:30:00;;;;;;;;;;;;;;;-143.90;100.00;55516.31;2058232;28;19997;-62
2022/04/06 00:31:21;;;;;;;;;;;;;;;-143.90;100.00;55480.56;2048994;28;19972;-64
2022/04/06 00:32:42;;;;;;;;;;;;;;;-143.90;100.00;55498.44;2056505;28;20023;-63
2022/04/06 00:34:02;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2057497;28;19963;-62
2022/04/06 00:35:29;;;;;;;;;;;;;;;-143.90;100.00;55458.72;2049803;28;19928;-62
2022/04/06 00:36:50;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2056014;28;19921;-64
2022/04/06 00:38:10;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2058170;28;20023;-60
2022/04/06 00:39:31;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2057284;28;19921;-62
2022/04/06 00:40:52;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2058450;28;19926;-63
2022/04/06 00:42:12;;;;;;;;;;;;;;;-143.90;100.00;55510.34;2057632;28;20441;-64
2022/04/06 00:43:33;;;;;;;;;;;;;;;-143.90;100.00;55480.56;2057385;28;19961;-62
2022/04/06 00:44:54;;;;;;;;;;;;;;;-143.90;100.00;55470.63;2058184;28;19922;-64
2022/04/06 00:46:14;;;;;;;;;;;;;;;-143.90;100.00;55488.50;2056697;28;20008;-65
2022/04/06 00:47:35;;;;;;;;;;;;;;;-143.90;100.00;55486.50;2058050;28;20016;-62
2022/04/06 00:48:56;;;;;;;;;;;;;;;-143.90;100.00;55476.59;2059452;28;19934;-63
2022/04/06 00:50:17;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2055895;28;19922;-62
2022/04/06 00:51:39;;;;;;;;;;;;;;;-143.90;100.00;55478.56;2056583;28;20028;-64
2022/04/06 00:53:00;;;;;;;;;;;;;;;-143.90;100.00;55528.22;2057500;28;19921;-64
2022/04/06 00:54:21;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2050443;28;20056;-64
2022/04/06 00:55:42;;;;;;;;;;;;;;;-143.90;100.00;55516.31;2054856;28;19932;-64
2022/04/06 00:57:03;;;;;;;;;;;;;;;-143.90;100.00;55468.63;2056695;28;19933;-62
2022/04/06 00:58:24;;;;;;;;;;;;;;;-143.90;100.00;55516.31;2056512;28;19926;-64
2022/04/06 00:59:44;;;;;;;;;;;;;;;-143.90;100.00;55494.47;2058380;28;19922;-64
2022/04/06 01:01:05;;;;;;;;;;;;;;;-143.90;100.00;55488.50;2049424;28;19922;-64
2022/04/06 01:02:26;;;;;;;;;;;;;;;-143.90;100.00;55550.06;2054419;28;20044;-64
2022/04/06 01:03:47;;;;;;;;;;;;;;;-143.90;100.00;55460.69;2047605;28;20270;-64
2022/04/06 01:05:08;;;;;;;;;;;;;;;-143.90;100.00;55476.59;2054064;28;19929;-61
2022/04/06 01:06:29;;;;;;;;;;;;;;;-143.90;100.00;55502.41;2057928;28;20804;-64
2022/04/06 01:07:50;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2058416;28;19926;-63
2022/04/06 01:09:11;;;;;;;;;;;;;;;-143.90;100.00;55506.38;2055780;28;20465;-64
2022/04/06 01:10:32;;;;;;;;;;;;;;;-143.90;100.00;55512.31;2057092;28;19960;-64
2022/04/06 01:11:52;;;;;;;;;;;;;;;-143.90;100.00;55536.16;2057049;28;19992;-63
2022/04/06 01:13:13;;;;;;;;;;;;;;;-143.90;100.00;55510.34;2057538;28;19922;-64
2022/04/06 01:14:34;;;;;;;;;;;;;;;-143.90;100.00;55518.28;2047989;28;19922;-64
2022/04/06 01:15:54;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2056330;28;19922;-63
2022/04/06 01:17:15;;;;;;;;;;;;;;;-143.90;100.00;55538.16;2056450;28;19922;-63
2022/04/06 01:18:36;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2057485;28;19926;-64
2022/04/06 01:19:57;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2048166;28;19926;-62
2022/04/06 01:21:17;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2054574;28;19921;-64
2022/04/06 01:22:38;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2058500;28;19921;-64
2022/04/06 01:23:59;;;;;;;;;;;;;;;-143.90;100.00;55484.53;2057362;28;19922;-64
2022/04/06 01:25:20;;;;;;;;;;;;;;;-143.90;100.00;55460.69;2057520;28;20465;-63
2022/04/06 01:26:40;;;;;;;;;;;;;;;-143.90;100.00;55516.31;2059336;28;20037;-64
2022/04/06 01:28:01;;;;;;;;;;;;;;;-143.90;100.00;55476.59;2064478;28;19996;-64
2022/04/06 01:29:22;;;;;;;;;;;;;;;-143.90;100.00;55488.50;2065342;28;19926;-64
2022/04/06 01:30:42;;;;;;;;;;;;;;;-143.90;100.00;55528.22;2064231;28;19926;-63
2022/04/06 01:32:11;;;;;;;;;;;;;;;-143.90;100.00;55464.66;2063184;28;19929;-64
2022/04/06 01:33:31;;;;;;;;;;;;;;;-143.90;100.00;55480.56;2065173;28;19964;-64
2022/04/06 01:34:56;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2065496;28;19940;-64
2022/04/06 01:36:16;;;;;;;;;;;;;;;-143.90;100.00;55512.31;2066039;28;19928;-63
2022/04/06 01:37:37;;;;;;;;;;;;;;;-143.90;100.00;55488.50;2067407;28;20024;-64
2022/04/06 01:38:58;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2063952;28;19921;-62
2022/04/06 01:40:18;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2066513;28;19944;-63
2022/04/06 01:41:39;;;;;;;;;;;;;;;-143.90;100.00;55472.63;2064229;28;19945;-63
2022/04/06 01:43:00;;;;;;;;;;;;;;;-143.90;100.00;55488.50;2065719;28;19932;-63
2022/04/06 01:44:20;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2057407;28;20361;-63
2022/04/06 01:45:41;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2062189;28;20457;-63
2022/04/06 01:47:03;;;;;;;;;;;;;;;-143.90;100.00;55522.25;2065110;28;19929;-64
2022/04/06 01:48:24;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2066490;28;19922;-63
2022/04/06 01:53:05;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2066096;28;20734;-64
2022/04/06 01:54:25;;;;;;;;;;;;;;;-143.90;100.00;55524.25;2064188;28;19929;-64
2022/04/06 01:55:46;;;;;;;;;;;;;;;-143.90;100.00;55536.16;2065316;28;19936;-64
2022/04/06 01:57:07;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2064412;28;19925;-64
2022/04/06 01:58:28;;;;;;;;;;;;;;;-143.90;100.00;55476.59;2065613;28;19925;-61
2022/04/06 01:59:48;;;;;;;;;;;;;;;-143.90;100.00;55466.66;2065591;28;19929;-63
2022/04/06 02:01:09;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2064945;28;19926;-62
2022/04/06 02:02:33;;;;;;;;;;;;;;;-143.90;100.00;55484.53;2065319;28;20028;-65
2022/04/06 02:03:54;;;;;;;;;;;;;;;-143.90;100.00;55480.56;2056678;28;20456;-64
2022/04/06 02:05:15;;;;;;;;;;;;;;;-143.90;100.00;55472.63;2062757;28;19965;-64
2022/04/06 02:06:35;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2063204;28;19926;-64
2022/04/06 02:07:56;;;;;;;;;;;;;;;-143.90;100.00;55478.56;2066690;28;20468;-65
2022/04/06 02:09:18;;;;;;;;;;;;;;;-143.90;100.00;55510.34;2066614;28;20405;-64
2022/04/06 02:10:39;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2066475;28;19957;-64
2022/04/06 02:12:00;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2065148;28;19956;-63
2022/04/06 02:13:21;;;;;;;;;;;;;;;-143.90;100.00;55484.53;2063990;28;19921;-64
2022/04/06 02:14:41;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2064254;28;19922;-63
2022/04/06 02:16:03;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2064349;28;19952;-64
2022/04/06 02:17:25;;;;;;;;;;;;;;;-143.90;100.00;55488.50;2064545;28;19922;-62
2022/04/06 02:18:46;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2065088;28;19921;-64
2022/04/06 02:20:07;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2066208;28;20012;-64
2022/04/06 02:21:28;;;;;;;;;;;;;;;-143.90;100.00;55488.50;2064098;28;19971;-64
2022/04/06 02:22:49;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2063238;28;19960;-64
2022/04/06 02:24:10;;;;;;;;;;;;;;;-143.90;100.00;55468.63;2066295;28;19921;-63
2022/04/06 02:25:30;;;;;;;;;;;;;;;-143.90;100.00;55526.22;2065046;28;19922;-64
2022/04/06 02:26:51;;;;;;;;;;;;;;;-143.90;100.00;55476.59;2062888;28;19948;-63
2022/04/06 02:28:12;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2064445;28;19964;-63
2022/04/06 02:29:32;;;;;;;;;;;;;;;-143.90;100.00;55498.44;2063587;28;20483;-64
2022/04/06 02:30:53;;;;;;;;;;;;;;;-143.90;100.00;55516.31;2064481;28;20420;-64
2022/04/06 02:32:14;;;;;;;;;;;;;;;-143.90;100.00;55464.66;2064527;28;19921;-62
2022/04/06 02:33:35;;;;;;;;;;;;;;;-143.90;100.00;55518.28;2065132;28;19921;-64
2022/04/06 02:34:56;;;;;;;;;;;;;;;-143.90;100.00;55532.19;2066130;28;20003;-64
2022/04/06 02:36:17;;;;;;;;;;;;;;;-143.90;100.00;55532.19;2064869;28;19928;-65
2022/04/06 02:37:41;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2064533;28;20443;-62
2022/04/06 02:39:02;;;;;;;;;;;;;;;-143.90;100.00;55546.09;2064268;28;20012;-63
2022/04/06 02:40:22;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2065743;28;19929;-63
2022/04/06 02:41:43;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2064169;28;19972;-64
2022/04/06 02:43:04;;;;;;;;;;;;;;;-143.90;100.00;55488.50;2064855;28;19940;-63
2022/04/06 02:44:25;;;;;;;;;;;;;;;-143.90;100.00;55524.25;2065779;28;19999;-64
2022/04/06 02:45:47;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2064452;28;19932;-64
2022/04/06 02:47:07;;;;;;;;;;;;;;;-143.90;100.00;55480.56;2064583;28;19926;-64
2022/04/06 02:48:28;;;;;;;;;;;;;;;-143.90;100.00;55540.13;2064597;28;19980;-63
2022/04/06 02:49:49;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2064648;28;19954;-65
2022/04/06 02:51:09;;;;;;;;;;;;;;;-143.90;100.00;55502.41;2063592;28;19925;-65
2022/04/06 02:52:30;;;;;;;;;;;;;;;-143.90;100.00;55490.47;2065180;28;19949;-64
2022/04/06 02:53:51;;;;;;;;;;;;;;;-143.90;100.00;55536.16;2064561;28;19921;-65
2022/04/06 02:55:13;;;;;;;;;;;;;;;-143.90;100.00;55488.50;2064982;28;19922;-65
2022/04/06 02:56:33;;;;;;;;;;;;;;;-143.90;100.00;55478.56;2063296;28;20008;-63
2022/04/06 02:57:54;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2063786;28;19995;-65
2022/04/06 02:59:14;;;;;;;;;;;;;;;-143.90;100.00;55516.31;2065113;28;19937;-65
2022/04/06 03:00:35;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2065984;28;20036;-63
2022/04/06 03:01:56;;;;;;;;;;;;;;;-143.90;100.00;55472.63;2063375;28;20428;-64
2022/04/06 03:03:17;;;;;;;;;;;;;;;-143.90;100.00;55532.19;2065553;28;19972;-64
2022/04/06 03:04:37;;;;;;;;;;;;;;;-143.90;100.00;55512.31;2064232;28;20407;-63
2022/04/06 03:05:58;;;;;;;;;;;;;;;-143.90;100.00;55512.31;2063097;28;19957;-64
2022/04/06 03:07:19;;;;;;;;;;;;;;;-143.90;100.00;55540.13;2064943;28;19929;-65
2022/04/06 03:08:40;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2065065;28;19937;-64
2022/04/06 03:10:01;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2063736;28;20375;-63
2022/04/06 03:11:22;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2059914;28;20863;-63
2022/04/06 03:12:43;;;;;;;;;;;;;;;-143.90;100.00;55480.56;2064019;28;19945;-64
2022/04/06 03:14:04;;;;;;;;;;;;;;;-143.90;100.00;55484.53;2063696;28;19921;-64
2022/04/06 03:15:25;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2064362;28;19928;-65
2022/04/06 03:16:45;;;;;;;;;;;;;;;-143.90;100.00;55466.66;2066661;28;20032;-62
2022/04/06 03:18:06;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2064925;28;19995;-65
2022/04/06 03:19:27;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2064539;28;19922;-64
2022/04/06 03:20:48;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2064559;28;20930;-65
2022/04/06 03:22:08;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2063517;28;19925;-65
2022/04/06 03:23:29;;;;;;;;;;;;;;;-143.90;100.00;55472.63;2065419;28;19922;-64
2022/04/06 03:24:49;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2063571;28;20338;-64
2022/04/06 03:26:11;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2064340;28;19933;-65
2022/04/06 03:27:31;;;;;;;;;;;;;;;-143.90;100.00;55468.63;2064161;28;20024;-64
2022/04/06 03:28:52;;;;;;;;;;;;;;;-143.90;100.00;55486.50;2063287;28;19972;-64
2022/04/06 03:30:13;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2064991;28;19921;-63
2022/04/06 03:31:33;;;;;;;;;;;;;;;-143.90;100.00;55484.53;2059633;28;19957;-64
2022/04/06 03:32:54;;;;;;;;;;;;;;;-143.90;100.00;55510.34;2062904;28;19960;-64
2022/04/06 03:34:15;;;;;;;;;;;;;;;-143.90;100.00;55498.44;2063860;28;19929;-65
2022/04/06 03:35:36;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2067023;28;20029;-64
2022/04/06 03:36:57;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2065244;28;19925;-63
2022/04/06 03:38:17;;;;;;;;;;;;;;;-143.90;100.00;55466.66;2064129;28;19921;-65
2022/04/06 03:39:38;;;;;;;;;;;;;;;-143.90;100.00;55512.31;2065467;28;20600;-63
2022/04/06 03:40:59;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2063417;28;19922;-65
2022/04/06 03:42:19;;;;;;;;;;;;;;;-143.90;100.00;55556.00;2062848;28;19955;-66
2022/04/06 03:43:40;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2063655;28;19928;-64
2022/04/06 03:45:01;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2064552;28;19926;-64
2022/04/06 03:46:21;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2065879;28;19940;-65
2022/04/06 03:47:43;;;;;;;;;;;;;;;-143.90;100.00;55468.63;2064668;28;20842;-65
2022/04/06 03:49:04;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2063491;28;20361;-63
2022/04/06 03:50:24;;;;;;;;;;;;;;;-143.90;100.00;55476.59;2064102;28;21346;-64
2022/04/06 03:51:45;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2064006;28;20294;-65
2022/04/06 03:53:06;;;;;;;;;;;;;;;-143.90;100.00;55536.16;2068033;28;19917;-65
2022/04/06 03:54:26;;;;;;;;;;;;;;;-143.90;100.00;55546.09;2066474;28;19921;-65
2022/04/06 03:55:47;;;;;;;;;;;;;;;-143.90;100.00;55522.25;2065800;28;19921;-64
2022/04/06 03:57:08;;;;;;;;;;;;;;;-143.90;100.00;55540.13;2065344;28;19921;-65
2022/04/06 03:58:29;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2065256;28;19929;-64
2022/04/06 03:59:49;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2065366;28;19921;-62
2022/04/06 04:01:10;;;;;;;;;;;;;;;-143.90;100.00;55502.41;2068041;28;19953;-64
2022/04/06 04:02:31;;;;;;;;;;;;;;;-143.90;100.00;55476.59;2065143;28;19925;-64
2022/04/06 04:03:53;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2063681;28;19921;-65
2022/04/06 04:05:13;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2063717;28;19922;-63
2022/04/06 04:06:34;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2065765;28;19965;-65
2022/04/06 04:07:54;;;;;;;;;;;;;;;-143.90;100.00;55486.50;2065882;28;20460;-65
2022/04/06 04:09:15;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2067184;28;20378;-64
2022/04/06 04:10:36;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2065969;28;20400;-64
2022/04/06 04:11:56;;;;;;;;;;;;;;;-143.90;100.00;55506.38;2064835;28;19996;-64
2022/04/06 04:13:17;;;;;;;;;;;;;;;-143.90;100.00;55516.31;2063362;28;19922;-64
2022/04/06 04:14:37;;;;;;;;;;;;;;;-143.90;100.00;55488.50;2065112;28;19976;-64
2022/04/06 04:15:58;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2062801;28;19929;-64
2022/04/06 04:17:19;;;;;;;;;;;;;;;-143.90;100.00;55522.25;2064591;28;20497;-65
2022/04/06 04:18:40;;;;;;;;;;;;;;;-143.90;100.00;55524.25;2065022;28;19922;-61
2022/04/06 04:20:02;;;;;;;;;;;;;;;-143.90;100.00;55548.06;2065243;28;19921;-63
2022/04/06 04:21:32;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2065420;28;19922;-65
2022/04/06 04:22:53;;;;;;;;;;;;;;;-143.90;100.00;55510.34;2064149;28;19926;-64
2022/04/06 04:24:13;;;;;;;;;;;;;;;-143.90;100.00;55486.50;2065420;28;19921;-65
2022/04/06 04:25:34;;;;;;;;;;;;;;;-143.90;100.00;55524.25;2065507;28;20345;-64
2022/04/06 04:26:54;;;;;;;;;;;;;;;-143.90;100.00;55498.44;2063765;28;20052;-64
2022/04/06 04:28:15;;;;;;;;;;;;;;;-143.90;100.00;55502.41;2064899;28;19929;-65
2022/04/06 04:29:36;;;;;;;;;;;;;;;-143.90;100.00;55552.03;2064570;28;19953;-64
2022/04/06 04:30:56;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2064670;28;19929;-65
2022/04/06 04:32:17;;;;;;;;;;;;;;;-143.90;100.00;55490.47;2065647;28;19928;-64
2022/04/06 04:33:38;;;;;;;;;;;;;;;-143.90;100.00;55536.16;2066618;28;20005;-64
2022/04/06 04:35:00;;;;;;;;;;;;;;;-143.90;100.00;55522.25;2065804;28;19926;-64
2022/04/06 04:36:21;;;;;;;;;;;;;;;-143.90;100.00;55468.63;2064569;28;19914;-64
2022/04/06 04:37:42;;;;;;;;;;;;;;;-143.90;100.00;55472.63;2063389;28;20040;-65
2022/04/06 04:39:03;;;;;;;;;;;;;;;-143.90;100.00;55488.50;2063433;28;19976;-65
2022/04/06 04:40:23;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2064349;28;20017;-65
2022/04/06 04:41:44;;;;;;;;;;;;;;;-143.90;100.00;55454.75;2066001;28;20028;-65
2022/04/06 04:43:05;;;;;;;;;;;;;;;-143.90;100.00;55516.31;2065555;28;20729;-64
2022/04/06 04:44:26;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2064889;28;19925;-65
2022/04/06 04:45:47;;;;;;;;;;;;;;;-143.90;100.00;55512.31;2063889;28;19918;-64
2022/04/06 04:47:07;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2057218;28;19922;-64
2022/04/06 04:48:28;;;;;;;;;;;;;;;-143.90;100.00;55536.16;2061466;28;19921;-64
2022/04/06 04:49:49;;;;;;;;;;;;;;;-143.90;100.00;55498.44;2067015;28;19925;-65
2022/04/06 04:51:09;;;;;;;;;;;;;;;-143.90;100.00;55526.22;2065454;28;20362;-65
2022/04/06 04:52:30;;;;;;;;;;;;;;;-143.90;100.00;55456.72;2063519;28;20016;-65
2022/04/06 04:53:51;;;;;;;;;;;;;;;-143.90;100.00;55490.47;2064647;28;20002;-65
2022/04/06 04:55:11;;;;;;;;;;;;;;;-143.90;100.00;55512.31;2065422;28;19925;-65
2022/04/06 04:56:33;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2059803;28;19994;-65
2022/04/06 04:57:53;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2063190;28;19918;-65
2022/04/06 04:59:14;;;;;;;;;;;;;;;-143.90;100.00;55528.22;2064832;28;19929;-65
2022/04/06 05:00:35;;;;;;;;;;;;;;;-143.90;100.00;55480.56;2063305;28;19922;-65
2022/04/06 05:01:55;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2064305;28;20024;-66
2022/04/06 05:03:16;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2064721;28;20387;-65
2022/04/06 05:04:36;;;;;;;;;;;;;;;-143.90;100.00;55506.38;2064543;28;19929;-65
2022/04/06 05:05:58;;;;;;;;;;;;;;;-143.90;100.00;55532.19;2065054;28;19921;-65
2022/04/06 05:07:19;;;;;;;;;;;;;;;-143.90;100.00;55536.16;2064476;28;19929;-64
2022/04/06 05:08:40;;;;;;;;;;;;;;;-143.90;100.00;55524.25;2065591;28;19922;-63
2022/04/06 05:10:00;;;;;;;;;;;;;;;-143.90;100.00;55528.22;2064062;28;19994;-64
2022/04/06 05:11:21;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2064069;28;19918;-65
2022/04/06 05:12:43;;;;;;;;;;;;;;;-143.90;100.00;55480.56;2066501;28;20031;-65
2022/04/06 05:14:04;;;;;;;;;;;;;;;-143.90;100.00;55534.16;2064065;28;20297;-65
2022/04/06 05:15:25;;;;;;;;;;;;;;;-143.90;100.00;55532.19;2065316;28;19925;-65
2022/04/06 05:16:45;;;;;;;;;;;;;;;-143.90;100.00;55524.25;2065835;28;19922;-64
2022/04/06 05:18:06;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2064698;28;19921;-63
2022/04/06 05:19:27;;;;;;;;;;;;;;;-143.90;100.00;55530.19;2064661;28;20333;-65
2022/04/06 05:20:47;;;;;;;;;;;;;;;-143.90;100.00;55518.28;2056765;28;19930;-66
2022/04/06 05:22:09;;;;;;;;;;;;;;;-143.90;100.00;55466.66;2062472;28;19921;-64
2022/04/06 05:23:30;;;;;;;;;;;;;;;-143.90;100.00;55522.25;2065741;28;20039;-65
2022/04/06 05:24:50;;;;;;;;;;;;;;;-143.90;100.00;55530.19;2065007;28;19921;-65
2022/04/06 05:26:11;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2064946;28;19918;-64
2022/04/06 05:27:32;;;;;;;;;;;;;;;-143.90;100.00;55472.63;2063353;28;19932;-64
2022/04/06 05:28:53;;;;;;;;;;;;;;;-143.90;100.00;55524.25;2063531;28;19961;-66
2022/04/06 05:30:14;;;;;;;;;;;;;;;-143.90;100.00;55532.19;2064640;28;19925;-65
2022/04/06 05:31:36;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2064975;28;19921;-64
2022/04/06 05:32:56;;;;;;;;;;;;;;;-143.90;100.00;55466.66;2063690;28;19948;-64
2022/04/06 05:34:17;;;;;;;;;;;;;;;-143.90;100.00;55484.53;2063264;28;20036;-64
2022/04/06 05:35:38;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2064631;28;19937;-64
2022/04/06 05:36:59;;;;;;;;;;;;;;;-143.90;100.00;55524.25;2066742;28;19929;-66
2022/04/06 05:38:19;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2064785;28;19916;-65
2022/04/06 05:39:40;;;;;;;;;;;;;;;-143.90;100.00;55472.63;2063596;28;19928;-65
2022/04/06 05:41:02;;;;;;;;;;;;;;;-143.90;100.00;55448.78;2064517;28;19918;-65
2022/04/06 05:42:22;;;;;;;;;;;;;;;-143.90;100.00;55530.19;2064482;28;20306;-64
2022/04/06 05:43:43;;;;;;;;;;;;;;;-143.90;100.00;55516.31;2063812;28;19924;-63
2022/04/06 05:45:04;;;;;;;;;;;;;;;-143.90;100.00;55528.22;2064249;28;19922;-65
2022/04/06 05:46:26;;;;;;;;;;;;;;;-143.90;100.00;55528.22;2063879;28;19945;-66
2022/04/06 05:47:46;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2065019;28;20008;-64
2022/04/06 05:49:07;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2063397;28;19922;-66
2022/04/06 05:50:28;;;;;;;;;;;;;;;-143.90;100.00;55512.31;2063410;28;19921;-64
2022/04/06 05:51:49;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2064570;28;19935;-64
2022/04/06 05:53:09;;;;;;;;;;;;;;;-143.90;100.00;55498.44;2064946;28;19917;-64
2022/04/06 05:54:30;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2064446;28;19937;-65
2022/04/06 05:55:51;;;;;;;;;;;;;;;-143.90;100.00;55476.59;2063074;28;20033;-66
2022/04/06 05:57:12;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2063472;28;19921;-66
2022/04/06 05:58:32;;;;;;;;;;;;;;;-143.90;100.00;55532.19;2062997;28;19922;-66
2022/04/06 05:59:53;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2064171;28;19929;-66
2022/04/06 06:01:14;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2063994;28;19918;-65
2022/04/06 06:02:35;;;;;;;;;;;;;;;-143.90;100.00;55524.25;2062784;28;19950;-66
2022/04/06 06:03:56;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2063158;28;19929;-65
2022/04/06 06:05:16;;;;;;;;;;;;;;;-143.90;100.00;55486.50;2062772;28;20400;-66
2022/04/06 06:06:37;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2063183;28;19924;-64
2022/04/06 06:07:58;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2064363;28;19954;-65
2022/04/06 06:09:19;;;;;;;;;;;;;;;-143.90;100.00;55524.25;2063241;28;19922;-65
2022/04/06 06:10:39;;;;;;;;;;;;;;;-143.90;100.00;55496.44;2064764;28;19933;-66
2022/04/06 06:12:00;;;;;;;;;;;;;;;-143.90;100.00;55512.31;2055726;28;20080;-66
2022/04/06 06:13:22;;;;;;;;;;;;;;;-143.90;100.00;55536.16;2060674;28;19958;-66
2022/04/06 06:14:43;;;;;;;;;;;;;;;-143.90;100.00;55504.38;2062203;28;19925;-66
2022/04/06 06:16:04;;;;;;;;;;;;;;;-143.90;100.00;55528.22;2064593;28;19956;-65
2022/04/06 06:17:25;;;;;;;;;;;;;;;-143.90;100.00;55522.25;2062335;28;19918;-66
2022/04/06 06:18:46;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2063695;28;20457;-64
2022/04/06 06:20:06;;;;;;;;;;;;;;;-143.90;100.00;55472.63;2064656;28;19943;-66
2022/04/06 06:21:31;;;;;;;;;;;;;;;-143.90;100.00;55524.25;2064249;28;20865;-65
2022/04/06 06:22:52;;;;;;;;;;;;;;;-143.90;100.00;55522.25;2063207;28;19925;-66
2022/04/06 06:24:13;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2053962;28;19926;-65
2022/04/06 06:25:34;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2061430;28;19956;-66
2022/04/06 06:26:54;;;;;;;;;;;;;;;-143.90;100.00;55484.53;2062782;28;20299;-66
2022/04/06 06:28:15;;;;;;;;;;;;;;;-143.90;100.00;55492.47;2064575;28;19994;-66
2022/04/06 06:29:36;;;;;;;;;;;;;;;-143.90;100.00;55452.75;2057629;28;19921;-65
2022/04/06 06:30:56;;;;;;;;;;;;;;;-143.90;100.00;55500.41;2063468;28;19968;-66
2022/04/06 06:32:17;;;;;;;;;;;;;;;-143.90;100.00;55472.63;2049273;28;19929;-66
2022/04/06 06:33:38;;;;;;;;;;;;;;;-143.90;100.00;55508.34;2059094;28;19928;-66
2022/04/06 06:34:59;;;;;;;;;;;;;;;-143.90;100.00;55528.22;2059543;28;20004;-66
2022/04/06 06:36:20;;;;;;;;;;;;;;;-143.90;100.00;55522.25;2062666;28;19971;-66
2022/04/06 06:37:51;;;;;;;;;;;;;;;-143.90;100.00;55512.31;2057618;28;19921;-66
2022/04/06 06:39:11;;;;;;;;;;;;;;;-143.90;100.00;55516.31;2063744;28;19924;-66
2022/04/06 06:40:32;;;;;;;;;;;;;;;-143.90;100.00;55524.25;2063420;28;19921;-66
2022/04/06 06:41:53;;;;;;;;;;;;;;;-143.90;100.00;55520.28;2063945;28;19960;-65
2022/04/06 06:43:14;;;;;;;;;;;;;;;-143.90;100.00;55528.22;2064761;28;19932;-66
2022/04/06 06:44:34;;;;;;;;;;;;;;;-143.90;100.00;55510.34;2064018;28;20408;-66
2022/04/06 06:45:55;;;;;;;;;;;;;;;-143.90;100.00;55480.56;2062545;28;19967;-66
2022/04/06 06:47:16;;;;;;;;;;;;;;;-143.90;100.00;55476.59;2064117;28;20038;-66
2022/04/06 06:48:37;;;;;;;;;;;;;;;-143.90;100.00;55460.69;2063421;28;19922;-66