Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:24;;;;;;;3.38;1.00;;;19.40;49.00;;;;;;6198819;28;20038;-69
2022/01/15 00:03:24;;;;;;;1.88;0.95;;;19.40;49.00;;;;;;6197913;28;20034;-69
2022/01/15 00:06:25;;;;;;;2.55;1.27;;;19.40;49.00;;;;;;6198147;28;20041;-69
2022/01/15 00:09:25;;;;;;;1.90;1.00;;;19.40;49.00;;;;;;6197531;28;20509;-69
2022/01/15 00:12:26;;;;;;;2.22;0.90;;;19.40;48.90;;;;;;6197993;28;20208;-69
2022/01/15 00:15:33;;;;;;;1.73;1.00;;;19.40;49.00;;;;;;6213215;28;20050;-69
2022/01/15 00:18:47;;;;;;;4.00;1.10;;;19.40;48.90;;;;;;6197695;28;20034;-69
2022/01/15 00:21:47;;;;;;;2.60;0.95;;;19.40;48.90;;;;;;6198194;28;20026;-69
2022/01/15 00:24:48;;;;;;;1.52;0.88;;;19.40;48.90;;;;;;6196235;28;20034;-69
2022/01/15 00:27:49;;;;;;;2.08;1.17;;;19.40;48.90;;;;;;6197562;28;20014;-69
2022/01/15 00:30:50;;;;;;;1.63;0.90;;;19.40;48.90;;;;;;6197329;28;20029;-69
2022/01/15 00:33:50;;;;;;;3.75;0.90;;;19.40;48.90;;;;;;6197156;28;20428;-69
2022/01/15 00:36:51;;;;;;;3.00;1.35;;;19.40;48.90;;;;;;6197091;28;20039;-69
2022/01/15 00:39:51;;;;;;;2.28;0.95;;;19.40;48.90;;;;;;6197372;28;20031;-69
2022/01/15 00:42:52;;;;;;;2.40;0.93;;;19.40;48.90;;;;;;6196980;28;20038;-69
2022/01/15 00:45:55;;;;;;;1.15;0.70;;;19.40;48.90;;;;;;6197388;28;20554;-69
2022/01/15 00:48:56;;;;;;;2.35;1.17;;;19.30;48.90;;;;;;6196903;28;20026;-69
2022/01/15 00:51:56;;;;;;;3.25;1.05;;;19.30;48.90;;;;;;6193676;28;20060;-69
2022/01/15 00:54:57;;;;;;;1.33;0.80;;;19.40;49.00;;;;;;6172837;28;20031;-69
2022/01/15 00:57:57;;;;;;;0.90;0.70;;;19.40;48.90;;;;;;6172840;28;20033;-69
2022/01/15 01:00:58;;;;;;;1.15;0.70;;;19.30;48.90;;;;;;6173116;28;20113;-69
2022/01/15 01:03:59;;;;;;;3.13;1.30;;;19.30;48.80;;;;;;6172781;28;20043;-69
2022/01/15 01:06:59;;;;;;;1.80;0.98;;;19.30;48.80;;;;;;6172552;28;20035;-69
2022/01/15 01:22:54;;;;;;;1.42;0.88;;;19.30;48.80;;;;;;6171956;28;20035;-69
2022/01/15 01:26:04;;;;;;;1.83;0.98;;;19.30;48.90;;;;;;6187433;28;20041;-69
2022/01/15 01:29:27;;;;;;;2.00;0.82;;;19.30;48.90;;;;;;6196084;28;20030;-69
2022/01/15 01:35:42;;;;;;;3.42;1.27;;;19.30;48.90;;;;;;6195737;28;20027;-69
2022/01/15 01:38:59;;;;;;;2.20;1.20;;;19.30;48.90;;;;;;6196003;28;20029;-69
2022/01/15 01:45:14;;;;;;;1.60;0.80;;;19.30;48.90;;;;;;6196091;28;20085;-69
2022/01/15 01:48:15;;;;;;;1.75;0.80;;;19.30;48.90;;;;;;6195738;28;20026;-69
2022/01/15 01:51:34;;;;;;;1.77;0.90;;;19.30;48.90;;;;;;6195260;28;20496;-69
2022/01/15 01:54:35;;;;;;;2.15;0.80;;;19.30;48.90;;;;;;6170878;28;20456;-69
2022/01/15 01:57:36;;;;;;;1.30;0.68;;;19.30;48.90;;;;;;6171340;28;20021;-69
2022/01/15 02:00:36;;;;;;;2.13;0.85;;;19.30;48.90;;;;;;6171300;28;20023;-69
2022/01/15 02:03:37;;;;;;;1.13;0.70;;;19.30;48.90;;;;;;6171261;28;20063;-69
2022/01/15 02:06:39;;;;;;;1.92;0.80;;;19.30;48.90;;;;;;6171326;28;20098;-69
2022/01/15 02:09:40;;;;;;;1.55;0.90;;;19.30;48.90;;;;;;6170912;28;20511;-69
2022/01/15 02:12:41;;;;;;;1.38;0.82;;;19.30;48.90;;;;;;6170727;28;20098;-69
2022/01/15 02:15:42;;;;;;;1.70;0.80;;;19.30;48.90;;;;;;6171763;28;20078;-69
2022/01/15 02:18:43;;;;;;;2.45;1.00;;;19.30;48.90;;;;;;6170938;28;20062;-69
2022/01/15 02:24:48;;;;;;;1.33;0.88;;;19.30;48.90;;;;;;6170966;28;20041;-69
2022/01/15 02:27:49;;;;;;;1.60;0.95;;;19.30;48.90;;;;;;6170991;28;20089;-69
2022/01/15 02:30:57;;;;;;;1.70;0.90;;;19.30;48.90;;;;;;6170524;28;20031;-69
2022/01/15 02:34:01;;;;;;;2.33;0.90;;;19.30;48.90;;;;;;6187798;28;20070;-69
2022/01/15 02:37:02;;;;;;;2.50;1.15;;;19.30;48.90;;;;;;6194479;28;20433;-69
2022/01/15 02:40:03;;;;;;;2.30;0.85;;;19.30;48.90;;;;;;6194806;28;20034;-69
2022/01/15 02:43:06;;;;;;;2.53;1.05;;;19.30;48.90;;;;;;6194541;28;20233;-69
2022/01/15 02:49:45;;;;;;;1.85;0.70;;;19.30;48.90;;;;;;6120603;28;20040;-69
2022/01/15 02:52:45;;;;;;;1.70;0.98;;;19.30;48.90;;;;;;6194851;28;20339;-69
2022/01/15 02:55:52;;;;;;;2.42;0.90;;;19.30;48.80;;;;;;6194609;28;20025;-69
2022/01/15 02:58:53;;;;;;;1.23;0.75;;;19.30;48.90;;;;;;6194458;28;20038;-69
2022/01/15 03:01:53;;;;;;;1.80;0.90;;;19.30;48.80;;;;;;6194037;28;20026;-69
2022/01/15 03:04:54;;;;;;;2.80;1.10;;;19.30;48.90;;;;;;6194382;28;20520;-69
2022/01/15 03:07:54;;;;;;;1.25;0.80;;;19.30;48.90;;;;;;6194060;28;20567;-69
2022/01/15 03:10:55;;;;;;;2.70;0.98;;;19.30;48.90;;;;;;6195028;28;20113;-69
2022/01/15 03:13:55;;;;;;;1.38;0.90;;;19.30;48.90;;;;;;6194266;28;20022;-69
2022/01/15 03:16:56;;;;;;;2.15;0.80;;;19.30;48.90;;;;;;6194445;28;20030;-69
2022/01/15 03:19:56;;;;;;;2.22;0.80;;;19.30;48.80;;;;;;6194627;28;20214;-69
2022/01/15 03:22:57;;;;;;;2.55;1.00;;;19.30;48.90;;;;;;6196176;28;20061;-69
2022/01/15 03:25:58;;;;;;;2.75;1.15;;;19.30;48.90;;;;;;6196303;28;20105;-69
2022/01/15 03:28:58;;;;;;;3.03;1.23;;;19.20;48.80;;;;;;6194294;28;20089;-69
2022/01/15 03:31:59;;;;;;;1.73;0.82;;;19.20;48.80;;;;;;6193573;28;20527;-69
2022/01/15 03:34:59;;;;;;;1.92;0.90;;;19.30;48.90;;;;;;6194293;28;20030;-69
2022/01/15 03:38:00;;;;;;;1.88;0.77;;;19.30;48.80;;;;;;6194289;28;20564;-69
2022/01/15 03:41:00;;;;;;;2.60;0.95;;;19.30;48.90;;;;;;6194503;28;20058;-69
2022/01/15 03:44:01;;;;;;;2.28;0.93;;;19.20;48.80;;;;;;6193547;28;20043;-69
2022/01/15 03:47:02;;;;;;;2.53;1.10;;;19.20;48.70;;;;;;6193941;28;20051;-69
2022/01/15 03:50:03;;;;;;;1.58;0.93;;;19.20;49.50;;;;;;6193963;28;20129;-69
2022/01/15 03:53:04;;;;;;;2.30;0.82;;;19.20;48.70;;;;;;6181104;28;20050;-69
2022/01/15 03:56:05;;;;;;;1.83;0.85;;;19.30;48.80;;;;;;6169742;28;20034;-69
2022/01/15 04:03:03;;;;;;;2.00;0.90;;;19.30;48.90;;;;;;6173876;28;20050;-69
2022/01/15 04:06:04;;;;;;;1.92;0.80;;;19.20;48.70;;;;;;6174318;28;20038;-69
2022/01/15 04:09:04;;;;;;;2.25;0.80;;;19.20;48.70;;;;;;6173328;28;20129;-69
2022/01/15 04:12:05;;;;;;;2.75;0.77;;;19.20;48.70;;;;;;6174268;28;20101;-69
2022/01/15 04:15:09;;;;;;;0.95;0.50;;;19.20;48.70;;;;;;6173627;28;20581;-69
2022/01/15 04:18:10;;;;;;;1.73;0.85;;;19.20;48.70;;;;;;6173690;28;20027;-69
2022/01/15 04:21:10;;;;;;;1.27;0.70;;;19.20;48.70;;;;;;6173678;28;20451;-69
2022/01/15 04:24:11;;;;;;;1.65;0.82;;;19.20;48.70;;;;;;6174686;28;20390;-69
2022/01/15 04:27:12;;;;;;;2.53;0.88;;;19.20;48.70;;;;;;6197258;28;20400;-69
2022/01/15 04:30:14;;;;;;;1.67;0.90;;;19.20;48.70;;;;;;6197276;28;20034;-69
2022/01/15 04:33:15;;;;;;;2.25;1.02;;;19.20;48.70;;;;;;6199626;28;20527;-69
2022/01/15 04:36:16;;;;;;;2.47;1.15;;;19.20;48.70;;;;;;6197338;28;20032;-69
2022/01/15 04:39:16;;;;;;;2.08;0.85;;;19.20;48.70;;;;;;6197331;28;20048;-69
2022/01/15 04:42:20;;;;;;;1.75;0.80;;;19.30;48.80;;;;;;6197368;28;20061;-69
2022/01/15 04:45:21;;;;;;;2.13;0.80;;;19.20;48.70;;;;;;6196921;28;20053;-69
2022/01/15 04:48:21;;;;;;;2.30;0.90;;;19.20;48.70;;;;;;6196987;28;20026;-69
2022/01/15 04:51:22;;;;;;;2.47;1.00;;;19.20;48.70;;;;;;6197027;28;20033;-69
2022/01/15 04:54:22;;;;;;;1.58;0.80;;;19.20;48.70;;;;;;6197155;28;20030;-69
2022/01/15 04:57:23;;;;;;;2.45;0.95;;;19.20;48.70;;;;;;6196744;28;20444;-69
2022/01/15 05:00:23;;;;;;;2.45;0.75;;;19.20;48.70;;;;;;6196754;28;20097;-69
2022/01/15 05:03:24;;;;;;;2.28;0.82;;;19.20;48.70;;;;;;6196548;28;20042;-69
2022/01/15 05:06:24;;;;;;;2.22;0.80;;;19.20;48.70;;;;;;6196771;28;20035;-69
2022/01/15 05:09:25;;;;;;;1.88;0.88;;;19.20;48.70;;;;;;6196137;28;20524;-69
2022/01/15 05:15:26;;;;;;;1.42;0.82;;;19.20;48.70;;;;;;6196766;28;20023;-69
2022/01/15 05:18:26;;;;;;;2.72;0.90;;;19.20;48.70;;;;;;6196449;28;20026;-69
2022/01/15 05:21:27;;;;;;;1.88;1.00;;;19.20;48.80;;;;;;6196245;28;20030;-69
2022/01/15 05:24:30;;;;;;;2.70;1.00;;;19.20;48.80;;;;;;6196343;28;20054;-69
2022/01/15 05:27:31;;;;;;;1.45;0.80;;;19.20;48.80;;;;;;6195920;28;20038;-69
2022/01/15 05:30:32;;;;;;;2.15;1.05;;;19.20;48.80;;;;;;6195908;28;20030;-69
2022/01/15 05:33:33;;;;;;;4.00;0.90;;;19.30;48.90;;;;;;6195728;28;20362;-69
2022/01/15 05:36:34;;;;;;;2.13;0.88;;;19.20;48.80;;;;;;6195861;28;20477;-69
2022/01/15 05:39:34;;;;;;;2.05;0.95;;;19.20;48.80;;;;;;6195878;28;20046;-69
2022/01/15 05:42:35;;;;;;;2.08;1.20;;;19.30;49.00;;;;;;6195357;28;20068;-69
2022/01/15 05:45:35;;;;;;;2.75;0.93;;;19.30;48.90;;;;;;6195594;28;20042;-69
2022/01/15 05:48:36;;;;;;;1.88;0.85;;;19.30;49.00;;;;;;6195468;28;20053;-69
2022/01/15 05:51:37;;;;;;;2.95;1.08;;;19.30;48.90;;;;;;6195435;28;20053;-69
2022/01/15 05:54:37;;;;;;;1.92;0.95;;;19.30;48.90;;;;;;6195782;28;20018;-69
2022/01/15 05:57:38;;;;;;;1.80;0.80;;;19.30;48.90;;;;;;6195707;28;20040;-69
2022/01/15 06:00:38;;;;;;;2.00;1.00;;;19.30;48.90;;;;;;6195612;28;20385;-69
2022/01/15 06:03:39;;;;;;;2.65;1.08;;;19.30;48.90;;;;;;6173231;28;20050;-69
2022/01/15 06:06:39;;;;;;;2.15;0.90;;;19.30;48.90;;;;;;6171462;28;20101;-70
2022/01/15 06:09:40;;;;;;;1.58;0.60;;;19.30;48.90;;;;;;6179190;28;20421;-69
2022/01/15 06:12:44;;;;;;;2.30;1.10;;;19.30;48.90;;;;;;6195808;28;20663;-69
2022/01/15 06:15:45;;;;;;;2.35;0.85;;;19.30;48.90;;;;;;6195085;28;20113;-69
2022/01/15 06:18:46;;;;;;;1.73;0.70;;;19.30;48.90;;;;;;6195279;28;20473;-69
2022/01/15 06:21:47;;;;;;;2.10;0.93;;;19.30;48.90;;;;;;6194696;28;20030;-69
2022/01/15 06:24:47;;;;;;;2.55;1.05;;;19.30;48.90;;;;;;6194296;28;20058;-69
2022/01/15 06:27:48;;;;;;;2.78;0.98;;;19.30;48.90;;;;;;6195114;28;20050;-69
2022/01/15 06:30:48;;;;;;;3.67;0.90;;;19.30;48.90;;;;;;6194800;28;20101;-69
2022/01/15 06:33:49;;;;;;;2.33;0.90;;;19.30;48.90;;;;;;6194708;28;20354;-69
2022/01/15 06:36:49;;;;;;;1.35;0.75;;;19.30;49.00;;;;;;6194340;28;20026;-69
2022/01/15 06:39:50;;;;;;;1.83;0.80;;;19.30;48.90;;;;;;6194797;28;20030;-69
2022/01/15 06:42:50;;;;;;;2.40;0.90;;;19.30;49.00;;;;;;6194502;28;20041;-69
2022/01/15 06:45:51;;;;;;;2.97;1.02;;;19.30;48.90;;;;;;6194635;28;20488;-69
2022/01/15 06:48:51;;;;;;;2.47;0.80;;;19.30;48.90;;;;;;6194663;28;20088;-69
2022/01/15 06:51:52;;;;;;;1.55;0.85;;;19.30;48.90;;;;;;6191348;28;20027;-69
2022/01/15 06:54:52;;;;;;;1.80;0.90;;;19.30;48.90;;;;;;6170487;28;20114;-69
2022/01/15 06:57:53;;;;;;;2.78;0.82;;;19.30;48.90;;;;;;6170418;28;20029;-69
2022/01/15 07:00:53;;;;;;;1.80;0.73;;;19.30;48.90;;;;;;6170227;28;20034;-69
2022/01/15 07:03:54;;;;;;;2.97;1.10;;;19.30;48.90;;;;;;6170341;28;20042;-69
2022/01/15 07:06:54;;;;;;;2.25;1.00;;;19.30;48.90;;;;;;6170361;28;20066;-69
2022/01/15 07:09:55;;;;;;;1.95;0.85;;;19.30;48.90;;;;;;6170709;28;20054;-69
2022/01/15 07:12:56;;;;;;;2.85;1.00;;;19.30;48.90;;;;;;6169998;28;20034;-69
2022/01/15 07:15:56;;;;;;;2.10;0.95;;;19.30;48.80;;;;;;6170270;28;20039;-69
2022/01/15 07:18:56;;;;;;;1.70;0.82;;;19.30;48.90;;;;;;6169999;28;20035;-69
2022/01/15 07:21:58;;;;;;;2.53;1.10;;;19.30;48.80;;;;;;6169917;28;20088;-68
2022/01/15 07:24:58;;;;;;;2.05;0.93;;;19.30;48.80;;;;;;6177783;28;20026;-68
2022/01/15 07:27:59;;;;;;;3.13;1.17;;;19.30;48.80;;;;;;6194271;28;20038;-69
2022/01/15 07:30:59;;;;;;;1.25;0.75;;;19.30;48.90;;;;;;6193543;28;20068;-69
2022/01/15 07:34:00;;;;;;;2.05;0.85;;;19.30;48.80;;;;;;6195168;28;20054;-69
2022/01/15 07:37:02;;;;;;;2.63;1.10;;;19.30;48.80;;;;;;6198353;28;20030;-69
2022/01/15 07:40:05;;;;;;;2.60;0.90;;;19.30;48.80;;;;;;6198796;28;20659;-69
2022/01/15 07:43:08;;;;;;;1.85;0.90;;;19.30;48.80;;;;;;6198734;28;20041;-69
2022/01/15 07:46:09;;;;;;;1.58;0.70;;;19.30;49.50;;;;;;6198339;28;20054;-69
2022/01/15 07:49:09;;;;;;;1.83;1.08;;;19.30;48.80;;;;;;6198532;28;20530;-69
2022/01/15 07:52:10;;;;;;;2.20;0.75;;;19.30;48.80;;;;;;6198287;28;20029;-69
2022/01/15 07:55:11;;;;;;;2.05;1.00;;;19.30;48.80;;;;;;6198382;28;20037;-69
2022/01/15 07:58:11;;;;;;;1.77;0.80;;;19.30;48.80;;;;;;6198420;28;20042;-69
2022/01/15 08:01:13;;;;;;;3.15;1.38;;;19.30;48.80;;;;;;6198336;28;20031;-69
2022/01/15 08:04:13;;;;;;;1.73;0.77;;;19.30;48.80;;;;;;6198104;28;20030;-69
2022/01/15 08:07:14;;;;;;;1.95;1.05;;;19.30;48.80;;;;;;6198486;28;20548;-69
2022/01/15 08:10:15;;;;;;;2.13;0.82;;;19.30;48.70;;;;;;6196521;28;20539;-69
2022/01/15 08:13:16;;;;;;;5.22;0.90;;;19.30;48.70;;;;;;6198068;28;20106;-69
2022/01/15 08:16:17;;;;;;;2.92;1.00;;;19.30;48.70;;;;;;6197598;28;20037;-69
2022/01/15 08:19:17;;;;;;;2.63;1.17;;;19.30;48.80;;;;;;6197668;28;20026;-69
2022/01/15 08:22:18;;;;;;;1.92;1.00;;;19.30;48.70;;;;;;6197440;28;20524;-69
2022/01/15 08:25:19;;;;;;;2.72;0.77;;;19.30;48.80;;;;;;6197100;28;20080;-69
2022/01/15 08:28:20;;;;;;;3.20;1.17;;;19.30;48.70;;;;;;6197486;28;20362;-69
2022/01/15 08:31:21;;;;;;;1.38;0.88;;;19.30;48.80;;;;;;6197569;28;20031;-69
2022/01/15 08:34:21;;;;;;;1.60;0.80;;;19.30;48.80;;;;;;6197153;28;20477;-69
2022/01/15 08:37:22;;;;;;;2.15;1.13;;;19.30;48.80;;;;;;6197226;28;20511;-69
2022/01/15 08:40:24;;;;;;;2.08;1.20;;;19.30;48.80;;;;;;6197323;28;20022;-69
2022/01/15 08:43:24;;;;;;;2.00;1.00;;;19.30;49.50;;;;;;6197157;28;20046;-69
2022/01/15 08:46:25;;;;;;;2.78;1.20;;;19.30;48.80;;;;;;6195624;28;20061;-69
2022/01/15 08:49:25;;;;;;;1.42;0.65;;;19.30;48.70;;;;;;6197047;28;20025;-69
2022/01/15 08:52:27;;;;;;;1.58;1.13;;;19.30;48.70;;;;;;6196366;28;20198;-68
2022/01/15 08:55:29;;;;;;;2.40;0.88;;;19.30;48.80;;;;;;6197314;28;20034;-69
2022/01/15 08:58:30;;;;;;;3.50;0.93;;;19.30;48.70;;;;;;6196131;28;20477;-69
2022/01/15 09:01:31;;;;;;;2.03;0.85;;;19.30;48.70;;;;;;6196702;28;20019;-69
2022/01/15 09:04:32;;;;;;;1.38;0.85;;;19.30;48.70;;;;;;6196638;28;20073;-69
2022/01/15 09:07:32;;;;;;;2.20;0.90;;;19.30;48.70;;;;;;6196687;28;20031;-69
2022/01/15 09:10:38;;;;;;;2.42;0.90;;;19.30;48.70;;;;;;6196325;28;20255;-69
2022/01/15 09:13:40;;;;;;;1.38;0.80;;;19.30;48.70;;;;;;6196585;28;20073;-69
2022/01/15 09:16:41;;;;;;;2.08;1.00;;;19.30;48.70;;;;;;6196149;28;20034;-69
2022/01/15 09:19:41;;;;;;;2.25;1.05;;;19.30;48.70;;;;;;6196402;28;20041;-69
2022/01/15 09:22:42;;;;;;;2.45;1.00;;;19.30;48.70;;;;;;6195923;28;20038;-69
2022/01/15 09:25:43;;;;;;;1.52;0.90;;;19.30;49.40;;;;;;6196254;28;20026;-69
2022/01/15 09:32:03;;;;;;;2.30;0.93;;;19.30;48.80;;;;;;6195542;28;20038;-68
2022/01/15 09:35:04;;;;;;;2.00;0.88;;;19.30;48.70;;;;;;6196662;28;20023;-69
2022/01/15 09:38:06;;;;;;;1.98;0.90;;;19.30;48.80;;;;;;6195466;28;20079;-69
2022/01/15 09:41:07;;;;;;;2.60;0.80;;;19.30;48.80;;;;;;6195945;28;20097;-69
2022/01/15 09:44:08;;;;;;;2.40;0.60;;;19.30;48.80;;;;;;6195681;28;20032;-69
2022/01/15 09:47:11;;;;;;;2.45;1.00;;;19.30;48.80;;;;;;6195681;28;20469;-69
2022/01/15 09:50:15;;;;;;;1.67;0.90;;;19.30;48.80;;;;;;6195536;28;20030;-69
2022/01/15 09:53:16;;;;;;;1.30;0.63;;;19.30;48.80;;;;;;6194925;28;20027;-69
2022/01/15 09:56:17;;;;;;;1.85;0.95;;;19.30;48.80;;;;;;6190469;28;20029;-69
2022/01/15 09:59:18;;;;;;;2.40;0.95;;;19.30;48.80;;;;;;6182948;28;20014;-68
2022/01/15 10:02:19;;;;;;;1.85;0.70;;;19.30;48.80;;;;;;6196725;28;20034;-69
2022/01/15 10:05:20;;;;;;;1.42;0.80;;;19.30;48.80;;;;;;6194191;28;20097;-69
2022/01/15 10:08:21;;;;;;;1.83;1.00;;;19.30;48.90;;;;;;6180210;28;20163;-69
2022/01/15 10:11:44;;;;;;;2.22;0.85;;;19.40;49.00;;;;;;6188627;28;20101;-69
2022/01/15 10:14:45;;;;;;;1.58;0.73;;;19.40;49.00;;;;;;6193526;28;20021;-69
2022/01/15 10:17:45;;;;;;;3.05;0.88;;;19.40;48.90;;;;;;6193044;28;20018;-68
2022/01/15 10:20:46;;;;;;;2.13;1.02;;;19.40;49.00;;;;;;6193725;28;20049;-68
2022/01/15 10:23:51;;;;;;;2.63;1.02;;;19.40;49.00;;;;;;6193597;28;20041;-69
2022/01/15 10:26:51;;;;;;;1.80;0.70;;;19.40;49.00;;;;;;6192614;28;20025;-69
2022/01/15 10:29:53;;;;;;;2.13;1.00;;;19.40;49.00;;;;;;6193217;28;20042;-69
2022/01/15 10:33:06;;;;;;;3.08;1.13;;;19.40;49.00;;;;;;6193334;28;20026;-69
2022/01/15 10:36:25;;;;;;;0.90;0.68;;;19.40;49.00;;;;;;6193682;28;20049;-71
2022/01/15 10:39:26;;;;;;;1.33;0.75;;;19.40;49.00;;;;;;6194581;28;20429;-69
2022/01/15 10:42:27;;;;;;;2.70;0.93;;;19.40;49.00;;;;;;6192887;28;20089;-69
2022/01/15 10:45:31;;;;;;;4.63;1.50;;;19.40;49.10;;;;;;6193620;28;20324;-70
2022/01/15 10:48:34;;;;;;;5.78;1.90;;;19.30;48.90;;;;;;6193622;28;20023;-69
2022/01/15 10:51:34;;;;;;;11.27;3.08;;;19.30;47.40;;;;;;6187084;28;20113;-69
2022/01/15 10:54:50;;;;;;;11.23;2.92;;;19.30;45.00;;;;;;6169522;28;20031;-69
2022/01/15 10:57:55;;;;;;;8.75;2.05;;;19.30;44.90;;;;;;6169889;28;20572;-69
2022/01/15 11:00:56;;;;;;;;;;;19.30;45.80;;;;;;6169227;28;20042;-69
2022/01/15 11:03:56;;;;;;;8.45;2.50;;;19.30;46.30;;;;;;6203135;28;20206;-69
2022/01/15 11:07:10;;;;;;;6.53;2.22;;;19.30;46.70;;;;;;6213814;28;20026;-68
2022/01/15 11:10:11;;;;;;;10.02;2.20;;;19.30;47.30;;;;;;6172584;28;20043;-69
2022/01/15 11:13:14;;;;;;;10.93;3.30;;;19.30;46.90;;;;;;6174180;28;20556;-69
2022/01/15 11:16:17;;;;;;;12.82;3.92;;;19.20;44.80;;;;;;6173957;28;20046;-69
2022/01/15 11:19:18;;;;;;;9.43;3.38;;;19.20;43.50;;;;;;6173779;28;20027;-70
2022/01/15 11:22:23;;;;;;;16.05;3.75;;;19.30;43.70;;;;;;6173115;28;20047;-69
2022/01/15 11:25:24;;;;;;;8.98;3.65;;;19.30;44.30;;;;;;6174114;28;20022;-69
2022/01/15 11:28:28;;;;;;;9.15;2.90;;;19.30;45.00;;;;;;6173619;28;20035;-69
2022/01/15 11:31:31;;;;;;;7.40;2.67;;;19.30;45.60;;;;;;6174219;28;20027;-69
2022/01/15 11:34:32;;;;;;;8.10;2.67;;;19.30;45.90;;;;;;6195353;28;20102;-70
2022/01/15 11:37:42;;;;;;;8.52;2.42;;;19.40;46.20;;;;;;6197211;28;20024;-69
2022/01/15 11:40:46;;;;;;;8.73;2.75;;;19.30;46.30;;;;;;6197201;28;20030;-69
2022/01/15 11:43:47;;;;;;;6.03;2.30;;;19.30;46.40;;;;;;6197834;28;20122;-70
2022/01/15 11:46:54;;;;;;;11.60;2.58;;;19.40;46.60;;;;;;6197758;28;20050;-69
2022/01/15 11:49:58;;;;;;;9.52;2.53;;;19.30;46.60;;;;;;6197938;28;20034;-69
2022/01/15 11:52:59;;;;;;;7.03;2.53;;;19.30;46.80;;;;;;6185420;28;20035;-69
2022/01/15 11:56:21;;;;;;;7.38;2.38;;;19.30;46.80;;;;;;6174003;28;20107;-69
2022/01/15 11:59:27;;;;;;;5.07;1.95;;;19.30;46.90;;;;;;6196710;28;20053;-69
2022/01/15 12:02:37;;;;;;;6.90;2.33;;;19.30;47.00;;;;;;6196815;28;20041;-70
2022/01/15 12:05:43;;;;;;;6.88;2.17;;;19.40;47.40;;;;;;6221678;28;20063;-70
2022/01/15 12:08:43;;;;;;;7.13;2.00;;;19.40;47.30;;;;;;6190460;28;20061;-70
2022/01/15 12:11:45;;;;;;;8.77;2.20;;;19.40;47.20;;;;;;6171580;28;20030;-71
2022/01/15 12:14:51;;;;;;;5.40;2.03;;;19.50;47.40;;;;;;6168667;28;20029;-70
2022/01/15 12:17:54;;;;;;;5.97;2.25;;;19.60;47.20;;;;;;6172572;28;20433;-70
2022/01/15 12:20:55;;;;;;;5.97;2.28;;;19.70;47.40;;;;;;6172487;28;20026;-69
2022/01/15 12:23:56;;;;;;;8.70;2.30;;;19.70;47.30;;;;;;6187271;28;20030;-70
2022/01/15 12:27:05;;;;;;;10.07;2.15;;;19.80;47.00;;;;;;6195984;28;20073;-72
2022/01/15 12:30:13;;;;;;;7.07;2.28;;;19.90;46.70;;;;;;6197089;28;20019;-70
2022/01/15 12:33:15;;;;;;;5.78;2.42;;;19.90;47.20;;;;;;6196680;28;20026;-71
2022/01/15 12:36:17;;;;;;;6.72;2.15;;;20.00;46.90;;;;;;6196728;28;20080;-71
2022/01/15 12:39:35;;;;;;;9.77;2.35;;;20.20;46.50;;;;;;6195693;28;20097;-72
2022/01/15 12:42:36;;;;;;;8.10;2.20;;;20.20;46.80;;;;;;6196751;28;20030;-72
2022/01/15 12:45:39;;;;;;;5.20;2.00;;;20.30;46.90;;;;;;6196494;28;20037;-71
2022/01/15 12:48:44;;;;;;;6.40;2.20;;;20.30;46.60;;;;;;6196805;28;20154;-70
2022/01/15 12:51:44;;;;;;;3.75;1.70;;;20.20;47.00;;;;;;6190870;28;20397;-74
2022/01/15 12:54:48;;;;;;;8.23;2.15;;;20.10;46.90;;;;;;6172593;28;20105;-72
2022/01/15 12:57:51;;;;;;;8.30;2.42;;;20.20;46.40;;;;;;6172636;28;20030;-70
2022/01/15 13:00:52;;;;;;;6.75;2.08;;;20.20;46.70;;;;;;6173780;28;20031;-71
2022/01/15 13:03:53;;;;;;;3.47;1.60;;;20.20;46.80;;;;;;6205717;28;20046;-70
2022/01/15 13:07:02;;;;;;;7.38;1.70;;;20.20;46.90;;;;;;6218828;28;20033;-73
2022/01/15 13:10:03;;;;;;;6.60;2.38;;;20.20;47.00;;;;;;6170519;28;20057;-70
2022/01/15 13:13:04;;;;;;;7.40;1.98;;;20.20;46.80;;;;;;6177788;28;20026;-71
2022/01/15 13:16:16;;;;;;;8.02;2.10;;;20.30;46.50;;;;;;6195729;28;20105;-72
2022/01/15 13:19:16;;;;;;;6.70;1.98;;;20.30;46.80;;;;;;6193871;28;20962;-72
2022/01/15 13:22:21;;;;;;;8.85;2.60;;;20.20;46.30;;;;;;6197709;28;20482;-71
2022/01/15 13:25:23;;;;;;;5.43;2.00;;;20.10;47.50;;;;;;6196512;28;20022;-71
2022/01/15 13:28:24;;;;;;;9.32;2.10;;;20.10;47.70;;;;;;6194817;28;20194;-72
2022/01/15 13:31:32;;;;;;;8.15;2.20;;;20.00;47.50;;;;;;6194679;28;20100;-71
2022/01/15 13:34:36;;;;;;;11.43;2.30;;;20.00;47.90;;;;;;6195153;28;20061;-71
2022/01/15 13:37:49;;;;;;;6.88;2.20;;;20.00;47.70;;;;;;6195213;28;20121;-71
2022/01/15 13:40:50;;;;;;;7.75;2.15;;;20.00;47.90;;;;;;6195029;28;20030;-72
2022/01/15 13:43:56;;;;;;;5.93;2.25;;;19.90;48.00;;;;;;6195198;28;20034;-71
2022/01/15 13:47:08;;;;;;;4.90;1.63;;;19.90;47.90;;;;;;6195329;28;20130;-71
2022/01/15 13:53:49;;;;;;;7.40;2.00;;;19.80;47.90;;;;;;6176688;28;20486;-71
2022/01/15 13:56:52;;;;;;;6.28;2.13;;;19.80;48.00;;;;;;6173714;28;20041;-73
2022/01/15 14:00:13;;;;;;;6.72;2.25;;;19.80;47.90;;;;;;6193816;28;20033;-71
2022/01/15 14:03:14;;;;;;;8.02;2.42;;;19.80;48.10;;;;;;6206359;28;20085;-71
2022/01/15 14:06:15;;;;;;;5.38;1.92;;;19.80;48.10;;;;;;6212194;28;20503;-72
2022/01/15 14:09:17;;;;;;;8.05;2.17;;;19.80;48.20;;;;;;6193411;28;20084;-71
2022/01/15 14:12:22;;;;;;;6.63;2.20;;;19.70;48.00;;;;;;6194435;28;20038;-71
2022/01/15 14:15:43;;;;;;;6.90;1.95;;;19.70;47.80;;;;;;6190169;28;20050;-71
2022/01/15 14:18:46;;;;;;;6.78;1.65;;;19.70;48.10;;;;;;6189738;28;20033;-70
2022/01/15 14:21:52;;;;;;;4.93;1.70;;;19.70;48.10;;;;;;6189007;28;20034;-71
2022/01/15 14:25:08;;;;;;;4.43;1.70;;;19.70;48.10;;;;;;6188817;28;20077;-70
2022/01/15 14:28:11;;;;;;;8.25;2.20;;;19.70;48.20;;;;;;6193752;28;20030;-72
2022/01/15 14:31:12;;;;;;;3.45;1.50;;;19.70;48.20;;;;;;6192377;28;20113;-70
2022/01/15 14:34:12;;;;;;;4.63;1.90;;;19.70;48.20;;;;;;6189601;28;20424;-71
2022/01/15 14:37:13;;;;;;;4.95;1.75;;;19.70;48.20;;;;;;6190517;28;20030;-71
2022/01/15 14:40:15;;;;;;;5.75;1.95;;;19.70;48.30;;;;;;6192687;28;20077;-71
2022/01/15 14:43:15;;;;;;;3.95;1.63;;;19.70;48.30;;;;;;6192068;28;20440;-71
2022/01/15 14:46:17;;;;;;;3.15;1.60;;;19.70;48.30;;;;;;6193073;28;20851;-71
2022/01/15 14:49:17;;;;;;;3.75;1.65;;;19.70;48.30;;;;;;6187209;28;20189;-71
2022/01/15 14:52:18;;;;;;;7.63;2.08;;;19.60;48.20;;;;;;6180740;28;20088;-71
2022/01/15 14:55:19;;;;;;;4.45;1.60;;;19.60;48.30;;;;;;6184950;28;20401;-71
2022/01/15 14:58:20;;;;;;;4.53;1.85;;;19.60;48.30;;;;;;6191873;28;20370;-71
2022/01/15 15:01:21;;;;;;;5.30;1.60;;;19.60;48.30;;;;;;6190894;28;20066;-71
2022/01/15 15:04:21;;;;;;;3.67;1.63;;;19.60;48.30;;;;;;6200848;28;20050;-71
2022/01/15 15:07:22;;;;;;;4.70;1.70;;;19.60;48.30;;;;;;6190704;28;20027;-71
2022/01/15 15:10:22;;;;;;;4.65;1.42;;;19.60;48.40;;;;;;6187261;28;20062;-71
2022/01/15 15:13:24;;;;;;;3.78;1.52;;;19.60;48.30;;;;;;6187765;28;20053;-71
2022/01/15 15:16:24;;;;;;;4.10;1.60;;;19.60;48.40;;;;;;6188061;28;20026;-71
2022/01/15 15:19:25;;;;;;;5.43;1.70;;;19.60;48.40;;;;;;6187771;28;20388;-71
2022/01/15 15:22:26;;;;;;;4.28;1.65;;;19.60;48.30;;;;;;6185713;28;20031;-71
2022/01/15 15:25:26;;;;;;;4.85;1.55;;;19.60;48.40;;;;;;6184963;28;20457;-71
2022/01/15 15:28:27;;;;;;;3.90;1.42;;;19.60;48.30;;;;;;6190091;28;20030;-71
2022/01/15 15:31:28;;;;;;;3.97;1.40;;;19.60;48.40;;;;;;6190608;28;20034;-71
2022/01/15 15:34:28;;;;;;;3.70;1.55;;;19.60;48.50;;;;;;6190595;28;20335;-71
2022/01/15 15:37:28;;;;;;;4.60;1.77;;;19.60;48.30;;;;;;6191340;28;20088;-71
2022/01/15 15:40:29;;;;;;;3.05;1.65;;;19.60;48.40;;;;;;6190829;28;20057;-71
2022/01/15 15:43:30;;;;;;;3.38;1.70;;;19.60;48.40;;;;;;6190910;28;20046;-71
2022/01/15 15:46:31;;;;;;;3.20;1.40;;;19.60;48.50;;;;;;6190298;28;20496;-71
2022/01/15 15:49:33;;;;;;;2.78;1.40;;;19.50;48.40;;;;;;6189955;28;20033;-72
2022/01/15 15:52:33;;;;;;;5.55;1.58;;;19.60;48.40;;;;;;6181640;28;20027;-71
2022/01/15 15:55:35;;;;;;;9.57;1.52;;;19.60;48.30;;;;;;6169101;28;20254;-71
2022/01/15 15:58:36;;;;;;;5.28;1.45;;;19.60;48.30;;;;;;6186556;28;20076;-71
2022/01/15 16:01:38;;;;;;;3.88;1.70;;;19.50;48.20;;;;;;6186914;28;20027;-71
2022/01/15 16:04:39;;;;;;;3.95;1.48;;;19.60;48.30;;;;;;6215733;28;20073;-71
2022/01/15 16:07:39;;;;;;;3.95;1.58;;;19.50;48.20;;;;;;6196066;28;20037;-72
2022/01/15 16:10:40;;;;;;;3.60;1.40;;;19.50;48.20;;;;;;6172349;28;20500;-71
2022/01/15 16:13:41;;;;;;;4.22;1.58;;;19.50;48.20;;;;;;6170398;28;20183;-72
2022/01/15 16:16:41;;;;;;;2.13;1.23;;;19.50;48.20;;;;;;6170128;28;20035;-71
2022/01/15 16:19:42;;;;;;;3.00;1.45;;;19.50;48.20;;;;;;6170185;28;20031;-71
2022/01/15 16:22:42;;;;;;;5.47;1.58;;;19.60;48.30;;;;;;6169879;28;20478;-71
2022/01/15 16:25:43;;;;;;;4.78;2.00;;;19.50;48.20;;;;;;6183167;28;20030;-71
2022/01/15 16:28:43;;;;;;;8.18;1.73;;;19.50;47.70;;;;;;6193954;28;20385;-71