Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:44;;;;;;;3.45;2.28;;;;;;;;;;8258587;28;20103;-59
2023/12/29 00:04:44;;;;;;;3.47;2.40;;;;;;;;;;8258998;28;20092;-58
2023/12/29 00:08:46;;;;;;;5.93;2.75;;;;;;;;;;8257740;28;20129;-58
2023/12/29 00:12:46;;;;;;;2.45;2.25;;;;;;;;;;8257112;28;20022;-59
2023/12/29 00:16:46;;;;;;;3.78;2.58;;;;;;;;;;8247148;28;20145;-59
2023/12/29 00:20:47;;;;;;;3.10;2.30;;;;;;;;;;8225603;28;20025;-59
2023/12/29 00:24:47;;;;;;;3.13;2.50;;;;;;;;;;8222073;28;20369;-59
2023/12/29 00:28:47;;;;;;;2.50;2.20;;;;;;;;;;8221906;28;20026;-58
2023/12/29 00:32:48;;;;;;;5.30;2.50;;;;;;;;;;8219464;28;20104;-60
2023/12/29 00:36:48;;;;;;;2.55;1.95;;;;;;;;;;8225208;28;20117;-58
2023/12/29 00:40:48;;;;;;;5.38;2.10;;;;;;;;;;8225464;28;20557;-57
2023/12/29 00:44:48;;;;;;;4.55;2.22;;;;;;;;;;8230566;28;20025;-58
2023/12/29 00:48:49;;;;;;;2.35;2.10;;;;;;;;;;8229136;28;20149;-58
2023/12/29 00:52:49;;;;;;;4.65;2.15;;;;;;;;;;8230887;28;20037;-58
2023/12/29 00:56:49;;;;;;;2.78;2.00;;;;;;;;;;8228530;28;20022;-58
2023/12/29 01:00:49;;;;;;;2.47;1.70;;;;;;;;;;8228792;28;20072;-58
2023/12/29 01:04:50;;;;;;;2.03;1.80;;;;;;;;;;8232412;28;20080;-59
2023/12/29 01:08:50;;;;;;;3.38;2.03;;;;;;;;;;8257940;28;20323;-58
2023/12/29 01:12:51;;;;;;;3.72;1.90;;;;;;;;;;8255612;28;20037;-58
2023/12/29 01:16:51;;;;;;;2.88;1.95;;;;;;;;;;8257747;28;20035;-58
2023/12/29 01:20:52;;;;;;;3.45;2.10;;;;;;;;;;8254337;28;20057;-57
2023/12/29 01:24:52;;;;;;;2.30;1.80;;;;;;;;;;8257477;28;20026;-59
2023/12/29 01:28:52;;;;;;;2.37;1.77;;;;;;;;;;8253987;28;20276;-58
2023/12/29 01:32:52;;;;;;;4.07;2.00;;;;;;;;;;8255828;28;20297;-57
2023/12/29 01:36:52;;;;;;;2.63;1.98;;;;;;;;;;8256773;28;20033;-58
2023/12/29 01:40:53;;;;;;;2.13;1.70;;;;;;;;;;8254797;28;20018;-58
2023/12/29 01:44:54;;;;;;;3.15;1.73;;;;;;;;;;8260800;28;20029;-57
2023/12/29 01:48:54;;;;;;;2.05;1.70;;;;;;;;;;8231170;28;20162;-57
2023/12/29 01:52:55;;;;;;;2.07;1.70;;;;;;;;;;8227501;28;20539;-57
2023/12/29 01:56:57;;;;;;;3.45;2.03;;;;;;;;;;8228252;28;20276;-58
2023/12/29 02:00:57;;;;;;;2.92;1.70;;;;;;;;;;8228670;28;20026;-58
2023/12/29 02:04:58;;;;;;;6.15;1.92;;;;;;;;;;8227996;28;20022;-58
2023/12/29 02:08:58;;;;;;;2.95;1.90;;;;;;;;;;8226358;28;20026;-58
2023/12/29 02:13:00;;;;;;;5.70;2.10;;;;;;;;;;8221734;28;20495;-58
2023/12/29 02:17:03;;;;;;;3.72;2.17;;;;;;;;;;8224966;28;20077;-58
2023/12/29 02:21:03;;;;;;;1.88;1.73;;;;;;;;;;8226035;28;20443;-58
2023/12/29 02:25:05;;;;;;;4.03;2.08;;;;;;;;;;8222519;28;20938;-57
2023/12/29 02:29:07;;;;;;;2.55;1.65;;;;;;;;;;8231748;28;20061;-58
2023/12/29 02:33:09;;;;;;;3.33;2.25;;;;;;;;;;8230240;28;20077;-58
2023/12/29 02:37:09;;;;;;;2.88;1.65;;;;;;;;;;8242262;28;20033;-59
2023/12/29 02:41:10;;;;;;;4.45;1.52;;;;;;;;;;8262923;28;20637;-58
2023/12/29 02:45:11;;;;;;;3.17;1.77;;;;;;;;;;8263618;28;20022;-57
2023/12/29 02:49:12;;;;;;;3.70;1.50;;;;;;;;;;8267174;28;20017;-58
2023/12/29 02:53:13;;;;;;;1.70;1.50;;;;;;;;;;8267580;28;20030;-58
2023/12/29 02:57:13;;;;;;;2.00;1.52;;;;;;;;;;8252790;28;20026;-59
2023/12/29 03:01:13;;;;;;;1.42;1.33;;;;;;;;;;8231963;28;20038;-64
2023/12/29 03:05:14;;;;;;;1.98;1.40;;;;;;;;;;8229928;28;20057;-58
2023/12/29 03:09:14;;;;;;;4.20;1.50;;;;;;;;;;8260726;28;20021;-58
2023/12/29 03:13:14;;;;;;;3.53;1.42;;;;;;;;;;8266361;28;20018;-59
2023/12/29 03:17:15;;;;;;;5.07;1.55;;;;;;;;;;8263513;28;20057;-59
2023/12/29 03:21:15;;;;;;;1.98;1.50;;;;;;;;;;8264787;28;20033;-59
2023/12/29 03:25:15;;;;;;;4.07;1.40;;;;;;;;;;8264419;28;20029;-58
2023/12/29 03:29:15;;;;;;;5.50;1.50;;;;;;;;;;8263352;28;20022;-58
2023/12/29 03:33:16;;;;;;;2.80;1.50;;;;;;;;;;8260668;28;20046;-58
2023/12/29 03:37:17;;;;;;;1.83;1.40;;;;;;;;;;8267346;28;20045;-58
2023/12/29 03:41:17;;;;;;;1.48;1.25;;;;;;;;;;8263123;28;20025;-58
2023/12/29 03:45:17;;;;;;;3.08;1.40;;;;;;;;;;8263202;28;20085;-58
2023/12/29 03:49:19;;;;;;;4.00;1.50;;;;;;;;;;8265068;28;20033;-58
2023/12/29 03:53:21;;;;;;;4.22;1.63;;;;;;;;;;8260438;28;20030;-58
2023/12/29 03:57:21;;;;;;;2.05;1.40;;;;;;;;;;8263599;28;20030;-58
2023/12/29 04:01:25;;;;;;;2.25;1.50;;;;;;;;;;8267908;28;20072;-59
2023/12/29 04:05:25;;;;;;;2.35;1.30;;;;;;;;;;8263542;28;20018;-58
2023/12/29 04:09:25;;;;;;;2.27;1.43;;;;;;;;;;8228549;28;20634;-58
2023/12/29 04:13:25;;;;;;;3.47;1.63;;;;;;;;;;8231828;28;21148;-58
2023/12/29 04:17:26;;;;;;;2.22;1.55;;;;;;;;;;8225633;28;20092;-57
2023/12/29 04:21:26;;;;;;;2.87;1.43;;;;;;;;;;8228951;28;20521;-58
2023/12/29 04:25:26;;;;;;;4.82;1.67;;;;;;;;;;8220559;28;21167;-58
2023/12/29 04:29:26;;;;;;;2.33;1.57;;;;;;;;;;8226190;28;20025;-58
2023/12/29 04:33:26;;;;;;;1.85;1.38;;;;;;;;;;8226177;28;20041;-59
2023/12/29 04:37:26;;;;;;;2.47;1.50;;;;;;;;;;8223549;28;21660;-58
2023/12/29 04:41:27;;;;;;;3.33;1.58;;;;;;;;;;8225747;28;20511;-58
2023/12/29 04:45:27;;;;;;;2.75;1.60;;;;;;;;;;8228889;28;20123;-58
2023/12/29 04:49:27;;;;;;;2.95;1.80;;;;;;;;;;8222668;28;20026;-59
2023/12/29 04:53:27;;;;;;;2.38;1.40;;;;;;;;;;8229703;28;22582;-58
2023/12/29 04:57:27;;;;;;;2.00;1.73;;;;;;;;;;8227688;28;20027;-58
2023/12/29 05:01:28;;;;;;;4.20;1.65;;;;;;;;;;8228716;28;20041;-58
2023/12/29 05:05:28;;;;;;;2.20;1.50;;;;;;;;;;8230227;28;20018;-59
2023/12/29 05:09:28;;;;;;;2.40;1.40;;;;;;;;;;8223367;28;20026;-59
2023/12/29 05:13:29;;;;;;;1.43;1.33;;;;;;;;;;8227198;28;20331;-58
2023/12/29 05:17:29;;;;;;;4.55;1.65;;;;;;;;;;8244332;28;20285;-58
2023/12/29 05:21:30;;;;;;;2.60;1.60;;;;;;;;;;8255705;28;21758;-59
2023/12/29 05:25:31;;;;;;;2.45;1.63;;;;;;;;;;8257410;28;21319;-59
2023/12/29 05:29:31;;;;;;;2.70;1.73;;;;;;;;;;8227684;28;20034;-60
2023/12/29 05:33:31;;;;;;;3.53;1.50;;;;;;;;;;8225334;28;21499;-59
2023/12/29 05:37:31;;;;;;;3.72;1.55;;;;;;;;;;8230039;28;20450;-59
2023/12/29 05:41:32;;;;;;;1.98;1.60;;;;;;;;;;8219791;28;20030;-60
2023/12/29 05:45:32;;;;;;;2.60;1.63;;;;;;;;;;8224072;28;20042;-58
2023/12/29 05:49:39;;;;;;;1.80;1.60;;;;;;;;;;8256858;28;20040;-59
2023/12/29 05:53:39;;;;;;;2.65;1.70;;;;;;;;;;8256019;28;20017;-58
2023/12/29 05:57:39;;;;;;;2.25;1.67;;;;;;;;;;8257720;28;20555;-59
2023/12/29 06:01:39;;;;;;;3.13;1.83;;;;;;;;;;8257429;28;20042;-59
2023/12/29 06:05:41;;;;;;;4.15;1.90;;;;;;;;;;8266480;28;20034;-59
2023/12/29 06:09:43;;;;;;;2.38;1.73;;;;;;;;;;8265875;28;20038;-57
2023/12/29 06:13:43;;;;;;;1.92;1.58;;;;;;;;;;8267240;28;20026;-58
2023/12/29 06:17:43;;;;;;;2.05;1.50;;;;;;;;;;8264882;28;20045;-65
2023/12/29 06:21:43;;;;;;;6.03;1.73;;;;;;;;;;8263358;28;20026;-57
2023/12/29 06:25:44;;;;;;;4.32;1.65;;;;;;;;;;8259658;28;20277;-59
2023/12/29 06:29:44;;;;;;;1.95;1.52;;;;;;;;;;8228222;28;20117;-59
2023/12/29 06:33:44;;;;;;;2.85;1.40;;;;;;;;;;8228660;28;20041;-59
2023/12/29 06:37:44;;;;;;;2.03;1.37;;;;;;;;;;8228965;28;20178;-59
2023/12/29 06:41:45;;;;;;;1.33;1.20;;;;;;;;;;8220402;28;20637;-58
2023/12/29 06:45:46;;;;;;;2.67;1.50;;;;;;;;;;8227383;28;20059;-58
2023/12/29 06:49:46;;;;;;;1.52;1.42;;;;;;;;;;8229183;28;20439;-59
2023/12/29 06:53:49;;;;;;;3.40;1.60;;;;;;;;;;8228351;28;20013;-58
2023/12/29 06:57:50;;;;;;;3.83;1.40;;;;;;;;;;8230443;28;20021;-59
2023/12/29 07:01:50;;;;;;;2.88;1.42;;;;;;;;;;8229498;28;20052;-59
2023/12/29 07:05:50;;;;;;;1.45;1.30;;;;;;;;;;8229477;28;20053;-59
2023/12/29 07:09:50;;;;;;;4.18;1.38;;;;;;;;;;8228409;28;20022;-59
2023/12/29 07:13:50;;;;;;;2.55;1.42;;;;;;;;;;8221709;28;20874;-59
2023/12/29 07:17:51;;;;;;;4.55;1.50;;;;;;;;;;8242222;28;20026;-59
2023/12/29 07:21:51;;;;;;;2.10;1.30;;;;;;;;;;8263221;28;20674;-59
2023/12/29 07:25:51;;;;;;;6.13;1.90;;;;;;;;;;8259130;28;20025;-58
2023/12/29 07:29:51;;;;;;;3.70;1.60;;;;;;;;;;8261983;28;20044;-59
2023/12/29 07:33:52;;;;;;;1.52;1.30;;;;;;;;;;8259311;28;20288;-58
2023/12/29 07:37:52;;;;;;;2.78;1.27;;;;;;;;;;8243318;28;20082;-58
2023/12/29 07:41:53;;;;;;;2.25;1.40;;;;;;;;;;8224075;28;20064;-58
2023/12/29 07:45:53;;;;;;;1.45;1.30;;;;;;;;;;8223451;28;20045;-58
2023/12/29 07:49:53;;;;;;;3.53;1.98;;;;;;;;;;8229570;28;20022;-59
2023/12/29 07:53:53;;;;;;;3.13;1.80;;;;;;;;;;8228618;28;20021;-58
2023/12/29 07:57:53;;;;;;;2.90;1.27;;;;;;;;;;8228235;28;20030;-59
2023/12/29 08:01:54;;;;;;;2.28;1.58;;;;;;;;;;8223544;28;20613;-58
2023/12/29 08:05:54;;;;;;;3.07;1.37;;;;;;;;;;8225700;28;20015;-59
2023/12/29 08:09:54;;;;;;;2.33;1.40;;;;;;;;;;8225126;28;20267;-59
2023/12/29 08:13:55;;;;;;;3.60;1.30;;;;;;;;;;8225126;28;20022;-59
2023/12/29 08:17:55;;;;;;;2.50;1.30;;;;;;;;;;8225830;28;20041;-58
2023/12/29 08:21:56;;;;;;;3.33;1.40;;;;;;;;;;8223797;28;20033;-59
2023/12/29 08:25:58;;;;;;;2.85;1.15;;;;;;;;;;8218312;28;20029;-58
2023/12/29 08:29:58;;;;;;;2.72;1.40;;;;;;;;;;8218970;28;20521;-58
2023/12/29 08:33:58;;;;;;;8.07;1.42;;;;;;;;;;8222451;28;20063;-58
2023/12/29 08:37:58;;;;;;;3.22;1.35;;;;;;;;;;8219331;28;20026;-58
2023/12/29 08:41:59;;;;;;;4.75;1.20;;;;;;;;;;8225183;28;20022;-58
2023/12/29 08:45:59;;;;;;;4.10;1.50;;;;;;;;;;8223476;28;20302;-58
2023/12/29 08:50:01;;;;;;;1.93;1.10;;;;;;;;;;8226377;28;20041;-58
2023/12/29 08:54:02;;;;;;;4.47;1.38;;;;;;;;;;8230346;28;20559;-57
2023/12/29 08:58:02;;;;;;;3.35;1.95;;;;;;;;;;8229338;28;20017;-58
2023/12/29 09:02:03;;;;;;;6.80;4.30;;;;;;;;;;8226799;28;20069;-59
2023/12/29 09:06:03;;;;;;;4.38;1.67;;;;;;;;;;8231105;28;20997;-59
2023/12/29 09:10:07;;;;;;;1.25;1.10;;;;;;;;;;8227155;28;20546;-59
2023/12/29 09:14:07;;;;;;;;;;;;;;;;;;8227061;28;20502;-59
2023/12/29 09:18:08;;;;;;;3.80;1.98;;;;;;;;;;8226869;28;19921;-59
2023/12/29 09:22:08;;;;;;;5.13;2.35;;;;;;;;;;8229959;28;20147;-59
2023/12/29 09:26:08;;;;;;;3.35;1.40;;;;;;;;;;8220841;28;20017;-59
2023/12/29 09:30:08;;;;;;;4.05;1.40;;;;;;;;;;8228780;28;20030;-59
2023/12/29 09:34:09;;;;;;;2.63;1.30;;;;;;;;;;8224961;28;20025;-59
2023/12/29 09:38:09;;;;;;;1.58;1.40;;;;;;;;;;8226011;28;20029;-57
2023/12/29 09:42:13;;;;;;;2.10;1.42;;;;;;;;;;8233204;28;20035;-58
2023/12/29 09:46:16;;;;;;;3.13;1.40;;;;;;;;;;8225817;28;20030;-59
2023/12/29 09:50:16;;;;;;;2.28;1.40;;;;;;;;;;8227455;28;20045;-57
2023/12/29 09:54:17;;;;;;;2.65;1.50;;;;;;;;;;8229025;28;20901;-58
2023/12/29 09:58:19;;;;;;;2.55;1.55;;;;;;;;;;8226400;28;20473;-59
2023/12/29 10:02:20;;;;;;;3.90;2.35;;;;;;;;;;8229916;28;20030;-59
2023/12/29 10:06:23;;;;;;;2.65;1.70;;;;;;;;;;8229241;28;20032;-59
2023/12/29 10:10:24;;;;;;;5.82;1.70;;;;;;;;;;8253753;28;20037;-59
2023/12/29 10:14:34;;;;;;;3.60;2.05;;;;;;;;;;8257318;28;20464;-59
2023/12/29 10:18:44;;;;;;;3.65;1.48;;;;;;;;;;8251588;28;20030;-59
2023/12/29 10:22:44;;;;;;;3.28;1.33;;;;;;;;;;8256337;28;20337;-59
2023/12/29 10:26:45;;;;;;;3.77;1.43;;;;;;;;;;8252942;28;20068;-59
2023/12/29 10:30:45;;;;;;;1.67;1.27;;;;;;;;;;8224356;28;20276;-58
2023/12/29 10:34:45;;;;;;;2.70;1.17;;;;;;;;;;8226992;28;20723;-59
2023/12/29 10:38:47;;;;;;;1.58;1.00;;;;;;;;;;8225515;28;20414;-58
2023/12/29 10:42:54;;;;;;;2.85;1.15;;;;;;;;;;8224312;28;20129;-58
2023/12/29 10:46:54;;;;;;;3.13;1.20;;;;;;;;;;8226011;28;20060;-58
2023/12/29 10:50:54;;;;;;;2.15;1.20;;;;;;;;;;8260269;28;20079;-58
2023/12/29 10:55:04;;;;;;;4.57;1.52;;;;;;;;;;8259605;28;20033;-58
2023/12/29 10:59:06;;;;;;;4.20;2.15;;;;;;;;;;8262299;28;20299;-58
2023/12/29 11:03:07;;;;;;;2.60;1.42;;;;;;;;;;8256334;28;20038;-58
2023/12/29 11:07:11;;;;;;;2.13;1.42;;;;;;;;;;8264292;28;20033;-59
2023/12/29 11:11:11;;;;;;;2.70;1.05;;;;;;;;;;8230303;28;20102;-60
2023/12/29 11:15:13;;;;;;;3.05;1.17;;;;;;;;;;8234957;28;20144;-59
2023/12/29 11:19:14;;;;;;;1.60;1.23;;;;;;;;;;8246494;28;20034;-58
2023/12/29 11:23:14;;;;;;;4.15;1.30;;;;;;;;;;8257916;28;20021;-59
2023/12/29 11:27:15;;;;;;;0.95;0.85;;;;;;;;;;8262408;28;20059;-58
2023/12/29 11:31:19;;;;;;;1.30;1.00;;;;;;;;;;8258138;28;20053;-58
2023/12/29 11:35:27;;;;;;;3.15;1.10;;;;;;;;;;8257994;28;20036;-58
2023/12/29 11:39:38;;;;;;;2.00;1.00;;;;;;;;;;8235442;28;22801;-59
2023/12/29 11:43:38;;;;;;;2.92;1.10;;;;;;;;;;8231795;28;20023;-65
2023/12/29 11:47:39;;;;;;;2.75;1.15;;;;;;;;;;8231585;28;20042;-59
2023/12/29 11:51:39;;;;;;;2.53;1.10;;;;;;;;;;8232837;28;20800;-59
2023/12/29 11:55:39;;;;;;;1.52;0.90;;;;;;;;;;8232541;28;20284;-59
2023/12/29 11:59:46;;;;;;;1.58;1.00;;;;;;;;;;8230241;28;20099;-59
2023/12/29 12:03:46;;;;;;;2.08;1.20;;;;;;;;;;8230686;28;20034;-58
2023/12/29 12:07:47;;;;;;;3.58;1.00;;;;;;;;;;8232794;28;20030;-58
2023/12/29 12:11:49;;;;;;;2.20;1.02;;;;;;;;;;8229900;28;20037;-57
2023/12/29 12:15:49;;;;;;;3.90;1.20;;;;;;;;;;8234134;28;20247;-57
2023/12/29 12:19:50;;;;;;;1.90;1.00;;;;;;;;;;8229760;28;20763;-58
2023/12/29 12:23:50;;;;;;;5.25;1.38;;;;;;;;;;8234065;28;20215;-58
2023/12/29 12:27:51;;;;;;;5.10;1.17;;;;;;;;;;8233411;28;20501;-58
2023/12/29 12:31:55;;;;;;;1.75;1.00;;;;;;;;;;8225982;28;20044;-58
2023/12/29 12:35:59;;;;;;;1.20;0.90;;;;;;;;;;8231222;28;20048;-58
2023/12/29 12:39:59;;;;;;;2.05;0.93;;;;;;;;;;8221723;28;20045;-57
2023/12/29 12:43:59;;;;;;;1.02;0.80;;;;;;;;;;8230946;28;20025;-58
2023/12/29 12:48:09;;;;;;;2.05;0.75;;;;;;;;;;8231112;28;20038;-59
2023/12/29 12:52:09;;;;;;;2.05;0.90;;;;;;;;;;8225723;28;20030;-59
2023/12/29 12:56:10;;;;;;;2.20;0.95;;;;;;;;;;8230583;28;20017;-59
2023/12/29 13:00:10;;;;;;;2.17;0.82;;;;;;;;;;8229284;28;20123;-59
2023/12/29 13:04:11;;;;;;;1.63;0.80;;;;;;;;;;8227969;28;20109;-59
2023/12/29 13:08:11;;;;;;;1.02;0.73;;;;;;;;;;8228674;28;20088;-58
2023/12/29 13:12:14;;;;;;;0.63;0.63;;;;;;;;;;8229549;28;20033;-58
2023/12/29 13:16:14;;;;;;;2.40;0.95;;;;;;;;;;8228737;28;20942;-59
2023/12/29 13:20:14;;;;;;;0.60;0.60;;;;;;;;;;8229157;28;20026;-59
2023/12/29 13:24:17;;;;;;;2.13;0.90;;;;;;;;;;8227634;28;20134;-59
2023/12/29 13:28:17;;;;;;;1.35;0.95;;;;;;;;;;8231414;28;20025;-60
2023/12/29 13:32:20;;;;;;;2.05;1.20;;;;;;;;;;8225071;28;20711;-60
2023/12/29 13:36:28;;;;;;;3.05;0.80;;;;;;;;;;8229779;28;20543;-59
2023/12/29 13:40:53;;;;;;;1.48;0.90;;;;;;;;;;8224520;28;20030;-60
2023/12/29 13:44:54;;;;;;;2.20;1.00;;;;;;;;;;8227224;28;20485;-59
2023/12/29 13:48:55;;;;;;;1.95;0.90;;;;;;;;;;8228898;28;20156;-60
2023/12/29 13:52:55;;;;;;;1.77;0.90;;;;;;;;;;8231342;28;20014;-60
2023/12/29 13:56:55;;;;;;;3.17;0.90;;;;;;;;;;8219959;28;20018;-59
2023/12/29 14:00:57;;;;;;;2.60;0.90;;;;;;;;;;8227516;28;20458;-59
2023/12/29 14:05:24;;;;;;;3.90;1.02;;;;;;;;;;8221584;28;20384;-59
2023/12/29 14:09:24;;;;;;;1.58;1.00;;;;;;;;;;8223685;28;20115;-59
2023/12/29 14:13:25;;;;;;;1.77;1.05;;;;;;;;;;8221927;28;20426;-59
2023/12/29 14:17:25;;;;;;;1.88;1.02;;;;;;;;;;8225524;28;20037;-60
2023/12/29 14:21:32;;;;;;;1.48;0.98;;;;;;;;;;8226876;28;20025;-60
2023/12/29 14:25:36;;;;;;;1.27;0.95;;;;;;;;;;8232608;28;21444;-60
2023/12/29 14:29:40;;;;;;;2.25;1.10;;;;;;;;;;8218790;28;20053;-60
2023/12/29 14:33:40;;;;;;;2.58;0.90;;;;;;;;;;8219445;28;20038;-60
2023/12/29 14:37:40;;;;;;;1.63;0.93;;;;;;;;;;8220233;28;20072;-59
2023/12/29 14:41:41;;;;;;;0.80;0.80;;;;;;;;;;8221253;28;20784;-59
2023/12/29 14:45:41;;;;;;;1.67;0.80;;;;;;;;;;8218109;28;20038;-59
2023/12/29 14:49:42;;;;;;;3.07;0.90;;;;;;;;;;8224838;28;20018;-60
2023/12/29 14:53:43;;;;;;;5.78;1.05;;;;;;;;;;8225048;28;21145;-60
2023/12/29 14:57:44;;;;;;;1.85;0.90;;;;;;;;;;8225411;28;20072;-60
2023/12/29 15:01:44;;;;;;;2.72;1.08;;;;;;;;;;8230043;28;20033;-60
2023/12/29 15:05:45;;;;;;;5.22;1.10;;;;;;;;;;8226922;28;20102;-61
2023/12/29 15:09:46;;;;;;;2.05;0.90;;;;;;;;;;8223136;28;20026;-60
2023/12/29 15:13:46;;;;;;;5.13;1.00;;;;;;;;;;8227755;28;20153;-60
2023/12/29 15:17:46;;;;;;;0.93;0.80;;;;;;;;;;8230247;28;20815;-60
2023/12/29 15:21:46;;;;;;;2.72;0.80;;;;;;;;;;8225350;28;20749;-60
2023/12/29 15:25:46;;;;;;;3.38;1.05;;;;;;;;;;8226637;28;20116;-60
2023/12/29 15:29:47;;;;;;;4.72;1.10;;;;;;;;;;8224554;28;20038;-59
2023/12/29 15:33:47;;;;;;;4.93;1.10;;;;;;;;;;8214244;28;20045;-58
2023/12/29 15:37:47;;;;;;;1.80;1.00;;;;;;;;;;8218419;28;20285;-58
2023/12/29 15:41:48;;;;;;;5.32;1.33;;;;;;;;;;8217766;28;20030;-58
2023/12/29 15:45:49;;;;;;;3.35;1.25;;;;;;;;;;8224445;28;20058;-58
2023/12/29 15:49:49;;;;;;;2.67;1.00;;;;;;;;;;8224394;28;20510;-58
2023/12/29 15:53:49;;;;;;;6.38;1.10;;;;;;;;;;8224933;28;20022;-57
2023/12/29 15:57:50;;;;;;;5.15;0.95;;;;;;;;;;8221298;28;20022;-58
2023/12/29 16:01:50;;;;;;;4.73;1.00;;;;;;;;;;8223528;28;20061;-57
2023/12/29 16:05:51;;;;;;;5.43;0.93;;;;;;;;;;8223290;28;20277;-58
2023/12/29 16:09:51;;;;;;;3.10;1.05;;;;;;;;;;8224052;28;20030;-57
2023/12/29 16:13:51;;;;;;;3.50;1.17;;;;;;;;;;8221729;28;20127;-59
2023/12/29 16:17:52;;;;;;;2.58;1.30;;;;;;;;;;8223383;28;20522;-58
2023/12/29 16:21:53;;;;;;;5.22;1.10;;;;;;;;;;8226454;28;20505;-58
2023/12/29 16:25:53;;;;;;;2.15;0.80;;;;;;;;;;8225978;28;20430;-59
2023/12/29 16:29:54;;;;;;;3.10;0.97;;;;;;;;;;8219823;28;20582;-59
2023/12/29 16:33:54;;;;;;;2.63;1.00;;;;;;;;;;8217719;28;20049;-59
2023/12/29 16:37:54;;;;;;;5.93;1.00;;;;;;;;;;8225958;28;20851;-59
2023/12/29 16:41:54;;;;;;;2.58;0.80;;;;;;;;;;8221419;28;20033;-58
2023/12/29 16:45:55;;;;;;;5.00;1.38;;;;;;;;;;8229886;28;20030;-58
2023/12/29 16:49:55;;;;;;;1.95;0.90;;;;;;;;;;8221142;28;20113;-58
2023/12/29 16:53:55;;;;;;;4.32;1.00;;;;;;;;;;8226570;28;20025;-59
2023/12/29 16:57:55;;;;;;;1.85;1.00;;;;;;;;;;8225541;28;20018;-59
2023/12/29 17:01:56;;;;;;;2.25;0.95;;;;;;;;;;8226163;28;20041;-59
2023/12/29 17:05:56;;;;;;;1.93;1.00;;;;;;;;;;8226825;28;20021;-59
2023/12/29 17:09:56;;;;;;;4.18;1.13;;;;;;;;;;8226614;28;20277;-58
2023/12/29 17:13:56;;;;;;;3.88;1.00;;;;;;;;;;8227641;28;20076;-59
2023/12/29 17:17:56;;;;;;;5.07;1.10;;;;;;;;;;8221160;28;20033;-61
2023/12/29 17:21:58;;;;;;;4.03;1.23;;;;;;;;;;8226913;28;20181;-59
2023/12/29 17:25:58;;;;;;;4.10;1.10;;;;;;;;;;8226720;28;20884;-59
2023/12/29 17:29:58;;;;;;;2.58;0.90;;;;;;;;;;8228383;28;20037;-59
2023/12/29 17:33:58;;;;;;;2.08;0.80;;;;;;;;;;8221318;28;20038;-59
2023/12/29 17:37:58;;;;;;;3.28;1.00;;;;;;;;;;8228095;28;20033;-59
2023/12/29 17:41:58;;;;;;;3.00;1.02;;;;;;;;;;8225665;28;20090;-59
2023/12/29 17:46:08;;;;;;;1.98;0.90;;;;;;;;;;8225144;28;20031;-59
2023/12/29 17:50:10;;;;;;;2.97;1.00;;;;;;;;;;8224386;28;20030;-59
2023/12/29 17:54:10;;;;;;;2.55;1.08;;;;;;;;;;8223777;28;20025;-58
2023/12/29 17:58:10;;;;;;;1.67;1.00;;;;;;;;;;8227223;28;20026;-59
2023/12/29 18:02:11;;;;;;;3.33;1.00;;;;;;;;;;8228346;28;20148;-63
2023/12/29 18:06:11;;;;;;;1.67;0.93;;;;;;;;;;8231373;28;20030;-60
2023/12/29 18:10:12;;;;;;;3.97;1.20;;;;;;;;;;8230832;28;20045;-59
2023/12/29 18:14:12;;;;;;;1.38;0.88;;;;;;;;;;8232411;28;20025;-59
2023/12/29 18:18:13;;;;;;;1.55;0.90;;;;;;;;;;8243521;28;20042;-59
2023/12/29 18:22:18;;;;;;;4.38;1.27;;;;;;;;;;8263208;28;20026;-59
2023/12/29 18:26:19;;;;;;;1.65;1.02;;;;;;;;;;8278171;28;20037;-59
2023/12/29 18:30:19;;;;;;;1.95;0.98;;;;;;;;;;8260329;28;20065;-59
2023/12/29 18:34:19;;;;;;;1.85;1.15;;;;;;;;;;8262404;28;20105;-58
2023/12/29 18:38:20;;;;;;;3.28;1.13;;;;;;;;;;8262001;28;20033;-59
2023/12/29 18:42:20;;;;;;;2.50;1.00;;;;;;;;;;8264347;28;20499;-59
2023/12/29 18:46:21;;;;;;;1.20;0.90;;;;;;;;;;8262676;28;20030;-59
2023/12/29 18:50:21;;;;;;;4.97;1.30;;;;;;;;;;8264081;28;20030;-59
2023/12/29 18:54:23;;;;;;;1.75;1.20;;;;;;;;;;8264340;28;20030;-59
2023/12/29 18:58:24;;;;;;;2.28;1.10;;;;;;;;;;8250430;28;20022;-59
2023/12/29 19:02:24;;;;;;;3.57;1.07;;;;;;;;;;8227850;28;20048;-58
2023/12/29 19:06:25;;;;;;;2.90;0.98;;;;;;;;;;8231442;28;20282;-60
2023/12/29 19:10:25;;;;;;;2.53;1.10;;;;;;;;;;8227317;28;20032;-59
2023/12/29 19:14:26;;;;;;;2.22;1.02;;;;;;;;;;8226135;28;21435;-58
2023/12/29 19:18:27;;;;;;;7.00;1.40;;;;;;;;;;8230125;28;22132;-59
2023/12/29 19:22:27;;;;;;;5.03;1.20;;;;;;;;;;8227735;28;21305;-59
2023/12/29 19:26:28;;;;;;;7.03;1.30;;;;;;;;;;8228533;28;20047;-59
2023/12/29 19:30:28;;;;;;;1.23;0.90;;;;;;;;;;8225735;28;20070;-60
2023/12/29 19:34:28;;;;;;;1.15;0.93;;;;;;;;;;8228810;28;22659;-60
2023/12/29 19:38:29;;;;;;;4.80;1.03;;;;;;;;;;8224320;28;20026;-60
2023/12/29 19:42:29;;;;;;;1.48;1.02;;;;;;;;;;8229549;28;20324;-60
2023/12/29 19:46:29;;;;;;;3.95;1.08;;;;;;;;;;8229510;28;20038;-60
2023/12/29 19:50:29;;;;;;;2.10;1.13;;;;;;;;;;8251752;28;20712;-59
2023/12/29 19:54:29;;;;;;;2.97;1.00;;;;;;;;;;8250813;28;20030;-59
2023/12/29 19:58:30;;;;;;;3.08;1.10;;;;;;;;;;8261921;28;23138;-59
2023/12/29 20:02:30;;;;;;;2.70;1.10;;;;;;;;;;8257002;28;21003;-59
2023/12/29 20:06:30;;;;;;;2.72;0.90;;;;;;;;;;8255788;28;23619;-59
2023/12/29 20:10:30;;;;;;;3.60;1.10;;;;;;;;;;8235549;28;20029;-60
2023/12/29 20:14:31;;;;;;;4.30;1.30;;;;;;;;;;8230161;28;20974;-60
2023/12/29 20:18:31;;;;;;;2.38;0.85;;;;;;;;;;8227749;28;20034;-60
2023/12/29 20:22:31;;;;;;;4.05;1.00;;;;;;;;;;8229551;28;20066;-60
2023/12/29 20:26:32;;;;;;;7.47;1.38;;;;;;;;;;8227182;28;20037;-60
2023/12/29 20:30:32;;;;;;;2.80;1.17;;;;;;;;;;8223304;28;20132;-60
2023/12/29 20:34:35;;;;;;;3.38;1.13;;;;;;;;;;8226358;28;20030;-59
2023/12/29 20:38:36;;;;;;;1.95;1.05;;;;;;;;;;8236386;28;20022;-59
2023/12/29 20:42:38;;;;;;;3.67;1.30;;;;;;;;;;8254940;28;20379;-59
2023/12/29 20:46:40;;;;;;;6.75;1.10;;;;;;;;;;8258329;28;20033;-59
2023/12/29 20:50:41;;;;;;;6.63;1.40;;;;;;;;;;8257479;28;20029;-59
2023/12/29 20:54:41;;;;;;;4.43;1.20;;;;;;;;;;8259206;28;20025;-59
2023/12/29 20:58:41;;;;;;;4.30;1.40;;;;;;;;;;8257865;28;20277;-58
2023/12/29 21:02:41;;;;;;;5.55;1.30;;;;;;;;;;8250881;28;20682;-58
2023/12/29 21:06:44;;;;;;;4.40;1.52;;;;;;;;;;8248999;28;20064;-58
2023/12/29 21:10:46;;;;;;;2.13;1.33;;;;;;;;;;8253838;28;20127;-59
2023/12/29 21:14:47;;;;;;;4.80;1.75;;;;;;;;;;8249716;28;20539;-59
2023/12/29 21:18:49;;;;;;;3.40;1.10;;;;;;;;;;8241725;28;20092;-58
2023/12/29 21:22:49;;;;;;;3.13;1.35;;;;;;;;;;8219408;28;20033;-58
2023/12/29 21:26:49;;;;;;;2.72;1.25;;;;;;;;;;8218600;28;20026;-57
2023/12/29 21:30:50;;;;;;;6.28;1.40;;;;;;;;;;8221496;28;20042;-58
2023/12/29 21:34:50;;;;;;;2.47;1.30;;;;;;;;;;8221510;28;20022;-58
2023/12/29 21:38:53;;;;;;;1.53;1.00;;;;;;;;;;8219711;28;20740;-59
2023/12/29 21:42:54;;;;;;;3.17;1.10;;;;;;;;;;8223593;28;20282;-59
2023/12/29 21:46:54;;;;;;;6.88;1.30;;;;;;;;;;8225508;28;20034;-58
2023/12/29 21:50:55;;;;;;;2.85;1.10;;;;;;;;;;8243555;28;20479;-58
2023/12/29 21:54:55;;;;;;;2.00;1.13;;;;;;;;;;8256808;28;20273;-58
2023/12/29 21:58:56;;;;;;;4.25;1.40;;;;;;;;;;8249809;28;20040;-57
2023/12/29 22:02:57;;;;;;;3.58;1.05;;;;;;;;;;8250846;28;20263;-58
2023/12/29 22:06:57;;;;;;;2.30;1.30;;;;;;;;;;8256068;28;20057;-58
2023/12/29 22:10:57;;;;;;;4.68;1.10;;;;;;;;;;8232861;28;20116;-59
2023/12/29 22:14:59;;;;;;;2.83;1.13;;;;;;;;;;8227135;28;20601;-59
2023/12/29 22:19:00;;;;;;;3.35;1.10;;;;;;;;;;8224974;28;20241;-59
2023/12/29 22:23:00;;;;;;;3.53;1.25;;;;;;;;;;8226046;28;20021;-59
2023/12/29 22:27:00;;;;;;;2.58;1.38;;;;;;;;;;8226340;28;20033;-59
2023/12/29 22:31:01;;;;;;;6.00;1.30;;;;;;;;;;8226473;28;20053;-59
2023/12/29 22:35:01;;;;;;;2.22;1.30;;;;;;;;;;8222005;28;20388;-59
2023/12/29 22:39:01;;;;;;;4.70;1.27;;;;;;;;;;8223742;28;20030;-58
2023/12/29 22:43:01;;;;;;;4.22;1.30;;;;;;;;;;8224906;28;20100;-59
2023/12/29 22:47:02;;;;;;;5.50;1.30;;;;;;;;;;8231291;28;20728;-58
2023/12/29 22:51:04;;;;;;;7.80;1.73;;;;;;;;;;8229231;28;20068;-59
2023/12/29 22:55:04;;;;;;;2.47;1.30;;;;;;;;;;8231645;28;20544;-59
2023/12/29 22:59:06;;;;;;;3.63;1.20;;;;;;;;;;8237188;28;20029;-58
2023/12/29 23:03:06;;;;;;;5.93;1.40;;;;;;;;;;8259778;28;20384;-58
2023/12/29 23:07:06;;;;;;;2.58;1.10;;;;;;;;;;8259342;28;20034;-58
2023/12/29 23:11:08;;;;;;;4.45;1.35;;;;;;;;;;8255185;28;20029;-58
2023/12/29 23:15:08;;;;;;;5.60;1.48;;;;;;;;;;8259962;28;20085;-59
2023/12/29 23:19:08;;;;;;;3.10;1.40;;;;;;;;;;8246742;28;20025;-58
2023/12/29 23:23:08;;;;;;;2.63;1.45;;;;;;;;;;8231470;28;20029;-59
2023/12/29 23:27:09;;;;;;;2.75;1.15;;;;;;;;;;8225117;28;20076;-59
2023/12/29 23:31:09;;;;;;;2.93;1.47;;;;;;;;;;8229664;28;20128;-58
2023/12/29 23:35:09;;;;;;;2.10;1.00;;;;;;;;;;8226793;28;20297;-59
2023/12/29 23:39:10;;;;;;;2.60;1.15;;;;;;;;;;8232627;28;20383;-58
2023/12/29 23:43:10;;;;;;;2.80;1.25;;;;;;;;;;8258611;28;20032;-58
2023/12/29 23:47:10;;;;;;;2.63;1.50;;;;;;;;;;8259131;28;20399;-58
2023/12/29 23:51:10;;;;;;;4.95;1.10;;;;;;;;;;8259363;28;20372;-58
2023/12/29 23:55:11;;;;;;;1.73;1.00;;;;;;;;;;8259969;28;20025;-58
2023/12/29 23:59:11;;;;;;;3.55;1.20;;;;;;;;;;8257986;28;20557;-58
