Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:18;;;;;;;0.77;0.50;;;12.70;99.90;;;;;;5074456;28;20066;-66
2023/10/22 00:03:43;;;;;;;1.13;0.55;;;12.50;99.90;;;;;;5074703;28;20044;-67
2023/10/22 00:06:09;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5073155;28;20457;-67
2023/10/22 00:08:35;;;;;;;1.15;0.75;;;13.20;99.90;;;;;;5074254;28;20037;-66
2023/10/22 00:11:01;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5074556;28;20036;-67
2023/10/22 00:13:26;;;;;;;1.05;0.80;;;12.50;99.90;;;;;;5074452;28;20472;-66
2023/10/22 00:15:52;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5072905;28;20052;-67
2023/10/22 00:18:17;;;;;;;1.17;0.60;;;12.60;99.90;;;;;;5073160;28;20117;-66
2023/10/22 00:20:43;;;;;;;1.20;0.60;;;13.20;99.90;;;;;;5074307;28;20071;-67
2023/10/22 00:23:08;;;;;;;1.02;0.32;;;12.70;99.90;;;;;;5074219;28;20044;-67
2023/10/22 00:25:35;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5074216;28;20067;-67
2023/10/22 00:28:01;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5074209;28;20495;-67
2023/10/22 00:30:27;;;;;;;0.60;0.57;;;12.60;99.90;;;;;;5073732;28;20040;-67
2023/10/22 00:32:52;;;;;;;1.70;0.70;;;12.80;99.90;;;;;;5074104;28;20040;-66
2023/10/22 00:35:18;;;;;;;0.75;0.52;;;12.80;99.90;;;;;;5074014;28;20139;-67
2023/10/22 00:37:44;;;;;;;1.02;0.50;;;12.80;99.90;;;;;;5074005;28;20102;-67
2023/10/22 00:40:10;;;;;;;1.00;0.63;;;12.60;99.90;;;;;;5072762;28;20044;-66
2023/10/22 00:42:36;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5073444;28;20052;-67
2023/10/22 00:45:02;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5073840;28;20515;-67
2023/10/22 00:47:29;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5072262;28;20047;-66
2023/10/22 00:49:54;;;;;;;0.80;0.70;;;13.60;99.90;;;;;;5072244;28;20115;-67
2023/10/22 00:52:20;;;;;;;0.82;0.40;;;13.00;99.90;;;;;;5073735;28;20048;-66
2023/10/22 00:54:46;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5073645;28;20044;-66
2023/10/22 00:57:12;;;;;;;0.93;0.40;;;13.60;99.90;;;;;;5073684;28;20528;-67
2023/10/22 00:59:38;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5073700;28;20404;-67
2023/10/22 01:02:04;;;;;;;0.50;0.45;;;12.90;99.90;;;;;;5072163;28;20040;-67
2023/10/22 01:04:31;;;;;;;4.28;0.90;;;13.20;99.90;;;;;;5073282;28;20036;-66
2023/10/22 01:06:57;;;;;;;1.40;0.88;;;13.20;99.90;;;;;;5073522;28;20047;-67
2023/10/22 01:09:22;;;;;;;1.13;0.52;;;13.20;99.90;;;;;;5073162;28;20832;-66
2023/10/22 01:12:00;;;;;;;1.10;0.73;;;13.90;99.90;;;;;;5071590;28;20040;-67
2023/10/22 01:14:26;;;;;;;0.93;0.70;;;13.10;99.90;;;;;;5073455;28;20048;-67
2023/10/22 01:16:51;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5073427;28;20044;-66
2023/10/22 01:19:17;;;;;;;0.75;0.40;;;13.20;99.90;;;;;;5071828;28;20040;-66
2023/10/22 01:21:43;;;;;;;0.85;0.50;;;13.50;99.90;;;;;;5073219;28;20094;-68
2023/10/22 01:24:09;;;;;;;0.50;0.45;;;13.00;99.90;;;;;;5073350;28;20415;-67
2023/10/22 01:26:42;;;;;;;0.73;0.40;;;13.40;99.90;;;;;;5073218;28;20036;-67
2023/10/22 01:29:07;;;;;;;2.17;0.73;;;13.20;99.90;;;;;;5073224;28;20024;-67
2023/10/22 01:31:33;;;;;;;0.60;0.57;;;13.60;99.90;;;;;;5071689;28;20121;-67
2023/10/22 01:33:59;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5073188;28;20463;-67
2023/10/22 01:36:25;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5073099;28;20043;-67
2023/10/22 01:38:50;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5073133;28;20554;-67
2023/10/22 01:41:16;;;;;;;1.98;0.68;;;13.00;99.90;;;;;;5072896;28;20040;-67
2023/10/22 01:43:42;;;;;;;0.90;0.47;;;13.00;99.90;;;;;;5073025;28;20059;-67
2023/10/22 01:46:07;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5071842;28;20119;-67
2023/10/22 01:48:33;;;;;;;1.85;0.75;;;13.10;99.90;;;;;;5073031;28;20179;-67
2023/10/22 01:50:58;;;;;;;1.25;0.75;;;13.20;99.90;;;;;;5073003;28;20033;-67
2023/10/22 01:53:24;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5072698;28;20048;-67
2023/10/22 01:55:50;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;5072942;28;20047;-67
2023/10/22 01:58:16;;;;;;;1.23;0.60;;;12.80;99.90;;;;;;5072588;28;20044;-67
2023/10/22 02:00:41;;;;;;;0.43;0.40;;;13.00;99.90;;;;;;5072645;28;20078;-67
2023/10/22 02:03:07;;;;;;;0.63;0.43;;;13.40;99.90;;;;;;5071322;28;20044;-67
2023/10/22 02:05:34;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5071668;28;20558;-69
2023/10/22 02:08:00;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;5072867;28;20107;-67
2023/10/22 02:10:26;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5072936;28;20033;-67
2023/10/22 02:12:52;;;;;;;1.27;0.70;;;13.00;99.90;;;;;;5072805;28;20044;-67
2023/10/22 02:15:17;;;;;;;0.93;0.52;;;12.70;99.90;;;;;;5072495;28;20507;-67
2023/10/22 02:17:43;;;;;;;1.75;0.50;;;12.50;99.90;;;;;;5072772;28;20056;-67
2023/10/22 02:20:10;;;;;;;1.00;0.63;;;12.40;99.90;;;;;;5071311;28;20492;-67
2023/10/22 02:22:37;;;;;;;0.60;0.40;;;;;;;;;;5072597;28;20052;-67
2023/10/22 02:25:03;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5074636;28;20039;-67
2023/10/22 02:27:29;;;;;;;0.65;0.50;;;12.20;99.90;;;;;;5076448;28;20033;-67
2023/10/22 02:29:55;;;;;;;0.50;0.45;;;12.10;99.90;;;;;;5076450;28;20481;-67
2023/10/22 02:32:20;;;;;;;0.55;0.45;;;12.10;99.90;;;;;;5074928;28;20067;-67
2023/10/22 02:34:46;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5074851;28;20053;-67
2023/10/22 02:37:11;;;;;;;0.75;0.60;;;12.30;99.90;;;;;;5076360;28;20074;-67
2023/10/22 02:39:37;;;;;;;0.57;0.40;;;12.00;99.90;;;;;;5074663;28;20392;-67
2023/10/22 02:42:03;;;;;;;0.88;0.70;;;12.90;99.90;;;;;;5074513;28;20053;-67
2023/10/22 02:44:29;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5076203;28;20496;-67
2023/10/22 02:46:55;;;;;;;1.20;0.50;;;12.00;99.90;;;;;;5075831;28;20075;-67
2023/10/22 02:49:21;;;;;;;0.63;0.50;;;12.00;99.90;;;;;;5076086;28;20082;-67
2023/10/22 02:51:50;;;;;;;1.08;0.68;;;12.10;99.90;;;;;;5075803;28;20045;-68
2023/10/22 02:54:15;;;;;;;1.13;0.80;;;12.00;99.90;;;;;;5075721;28;20464;-66
2023/10/22 02:56:42;;;;;;;0.75;0.40;;;12.00;99.90;;;;;;5075663;28;20098;-67
2023/10/22 02:59:08;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5091311;28;20425;-67
2023/10/22 03:01:34;;;;;;;1.88;0.60;;;12.00;99.90;;;;;;5075794;28;20400;-67
2023/10/22 03:04:00;;;;;;;0.88;0.60;;;12.00;99.90;;;;;;5075892;28;20047;-67
2023/10/22 03:06:25;;;;;;;0.95;0.40;;;12.00;99.90;;;;;;5075761;28;20068;-67
2023/10/22 03:08:51;;;;;;;0.93;0.68;;;12.00;99.90;;;;;;5075808;28;20503;-67
2023/10/22 03:11:18;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5075716;28;20068;-67
2023/10/22 03:13:50;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;5075681;28;20070;-67
2023/10/22 03:16:16;;;;;;;0.73;0.68;;;11.90;99.90;;;;;;5075662;28;20036;-67
2023/10/22 03:18:44;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5075649;28;20048;-67
2023/10/22 03:21:19;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5075330;28;20040;-67
2023/10/22 03:23:48;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5075418;28;20120;-67
2023/10/22 03:26:16;;;;;;;1.27;0.40;;;12.00;99.90;;;;;;5075457;28;20037;-67
2023/10/22 03:28:42;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5075486;28;20480;-67
2023/10/22 03:31:08;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5075214;28;20435;-67
2023/10/22 03:33:34;;;;;;;1.30;0.50;;;12.00;99.90;;;;;;5075064;28;20055;-67
2023/10/22 03:36:00;;;;;;;0.63;0.50;;;12.00;99.90;;;;;;5074929;28;20080;-67
2023/10/22 03:38:26;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5075235;28;20048;-67
2023/10/22 03:41:05;;;;;;;1.30;0.52;;;12.10;99.90;;;;;;5074955;28;20041;-68
2023/10/22 03:43:31;;;;;;;1.40;0.65;;;12.40;99.90;;;;;;5075027;28;20426;-69
2023/10/22 03:46:03;;;;;;;1.63;0.47;;;12.10;99.90;;;;;;5075053;28;20396;-67
2023/10/22 03:48:29;;;;;;;0.75;0.40;;;12.10;99.90;;;;;;5075032;28;20036;-67
2023/10/22 03:50:55;;;;;;;0.98;0.55;;;12.10;99.90;;;;;;5074929;28;20373;-67
2023/10/22 03:53:21;;;;;;;0.77;0.50;;;12.10;99.90;;;;;;5074851;28;20124;-67
2023/10/22 03:55:48;;;;;;;1.75;0.60;;;12.20;99.90;;;;;;5074545;28;20086;-67
2023/10/22 03:58:13;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5074833;28;20243;-67
2023/10/22 04:00:39;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5074772;28;20541;-67
2023/10/22 04:03:05;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5074314;28;20063;-67
2023/10/22 04:05:30;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;5074586;28;20037;-67
2023/10/22 04:07:56;;;;;;;0.73;0.40;;;12.40;99.90;;;;;;5074355;28;20499;-67
2023/10/22 04:10:22;;;;;;;0.45;0.40;;;12.10;99.90;;;;;;5074304;28;20155;-67
2023/10/22 04:12:47;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5074564;28;20579;-67
2023/10/22 04:15:13;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5074547;28;20245;-67
2023/10/22 04:17:38;;;;;;;0.55;0.40;;;12.10;99.90;;;;;;5074351;28;20488;-67
2023/10/22 04:20:05;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5073103;28;20044;-67
2023/10/22 04:22:30;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;5073888;28;20377;-68
2023/10/22 04:24:56;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5074291;28;20047;-67
2023/10/22 04:27:22;;;;;;;0.63;0.50;;;12.00;99.90;;;;;;5074259;28;20036;-67
2023/10/22 04:29:48;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5074151;28;20124;-67
2023/10/22 04:32:14;;;;;;;0.82;0.50;;;11.90;99.90;;;;;;5072765;28;20515;-66
2023/10/22 04:34:40;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5073826;28;20044;-66
2023/10/22 04:37:07;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5074065;28;20041;-66
2023/10/22 04:39:32;;;;;;;0.55;0.43;;;12.50;99.90;;;;;;5073740;28;20403;-66
2023/10/22 04:41:58;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5073672;28;20123;-66
2023/10/22 04:44:24;;;;;;;1.08;0.55;;;11.90;99.90;;;;;;5072629;28;20044;-66
2023/10/22 04:46:52;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;5073186;28;20033;-66
2023/10/22 04:49:18;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5072623;28;20051;-66
2023/10/22 04:51:44;;;;;;;0.68;0.50;;;11.90;99.90;;;;;;5073690;28;20045;-66
2023/10/22 04:54:10;;;;;;;0.90;0.80;;;12.30;99.90;;;;;;5073763;28;20040;-66
2023/10/22 04:56:35;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5073426;28;20074;-66
2023/10/22 04:59:01;;;;;;;0.52;0.40;;;12.50;99.90;;;;;;5073473;28;20040;-66
2023/10/22 05:01:27;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5073559;28;20127;-66
2023/10/22 05:03:53;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5073618;28;20163;-67
2023/10/22 05:06:18;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5073466;28;20531;-67
2023/10/22 05:08:44;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5073568;28;20028;-67
2023/10/22 05:11:16;;;;;;;0.80;0.65;;;12.50;99.90;;;;;;5073189;28;20113;-69
2023/10/22 05:13:45;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5073516;28;20040;-66
2023/10/22 05:16:11;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5072256;28;20090;-66
2023/10/22 05:18:40;;;;;;;0.57;0.40;;;11.90;99.90;;;;;;5073362;28;20048;-67
2023/10/22 05:21:07;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5073403;28;20044;-66
2023/10/22 05:23:34;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5073209;28;20044;-66
2023/10/22 05:26:11;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5073062;28;20036;-67
2023/10/22 05:28:37;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5072036;28;20033;-66
2023/10/22 05:31:12;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5073303;28;20044;-66
2023/10/22 05:33:38;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5072913;28;20443;-66
2023/10/22 05:36:04;;;;;;;0.55;0.40;;;11.90;99.90;;;;;;5073184;28;20460;-66
2023/10/22 05:38:29;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5073175;28;20051;-66
2023/10/22 05:40:55;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5072953;28;20485;-66
2023/10/22 05:43:20;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5073147;28;20084;-67
2023/10/22 05:45:56;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5073164;28;20040;-67
2023/10/22 05:48:21;;;;;;;0.55;0.50;;;12.20;99.90;;;;;;5073067;28;20044;-67
2023/10/22 05:50:47;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5073053;28;20473;-67
2023/10/22 05:53:13;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5072898;28;20041;-67
2023/10/22 05:55:38;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5071491;28;20056;-67
2023/10/22 05:58:05;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073630;28;20036;-67
2023/10/22 06:00:31;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5077103;28;20045;-67
2023/10/22 06:02:56;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5077049;28;20037;-67
2023/10/22 06:05:22;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5075496;28;20036;-68
2023/10/22 06:07:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5076972;28;20036;-67
2023/10/22 06:10:13;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5076986;28;20102;-67
2023/10/22 06:12:39;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5076852;28;20475;-67
2023/10/22 06:15:05;;;;;;;0.65;0.40;;;12.10;99.90;;;;;;5076795;28;20115;-67
2023/10/22 06:17:31;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;5076793;28;20059;-67
2023/10/22 06:19:57;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5076741;28;20032;-67
2023/10/22 06:22:22;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5076496;28;20040;-67
2023/10/22 06:24:48;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5076606;28;20078;-66
2023/10/22 06:27:14;;;;;;;0.63;0.55;;;12.40;99.90;;;;;;5076571;28;20094;-66
2023/10/22 06:29:39;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5076212;28;20045;-66
2023/10/22 06:32:05;;;;;;;0.98;0.50;;;12.10;99.90;;;;;;5075221;28;20044;-66
2023/10/22 06:34:31;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5076383;28;20040;-66
2023/10/22 06:36:56;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5076152;28;20025;-66
2023/10/22 06:39:22;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5076347;28;20032;-66
2023/10/22 06:41:47;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5074627;28;20055;-66
2023/10/22 06:44:13;;;;;;;1.13;0.60;;;11.90;99.90;;;;;;5074971;28;20118;-67
2023/10/22 06:46:39;;;;;;;0.68;0.57;;;12.60;99.90;;;;;;5074756;28;20044;-68
2023/10/22 06:49:04;;;;;;;1.00;0.50;;;11.80;99.90;;;;;;5076188;28;20036;-66
2023/10/22 06:51:30;;;;;;;0.50;0.47;;;11.70;99.90;;;;;;5076210;28;20391;-66
2023/10/22 06:53:55;;;;;;;0.70;0.63;;;12.30;99.90;;;;;;5057929;28;20036;-67
2023/10/22 06:56:21;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5074534;28;20044;-67
2023/10/22 06:58:47;;;;;;;0.88;0.50;;;11.70;99.90;;;;;;5075664;28;20103;-68
2023/10/22 07:01:14;;;;;;;1.20;0.60;;;11.70;99.90;;;;;;5075963;28;20062;-67
2023/10/22 07:03:42;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5075835;28;20483;-67
2023/10/22 07:06:08;;;;;;;0.95;0.70;;;11.70;99.90;;;;;;5075532;28;20040;-67
2023/10/22 07:08:33;;;;;;;0.95;0.55;;;12.50;99.90;;;;;;5074533;28;20051;-67
2023/10/22 07:11:00;;;;;;;0.95;0.50;;;11.70;99.90;;;;;;5074754;28;20047;-67
2023/10/22 07:13:26;;;;;;;0.60;0.55;;;11.70;99.90;;;;;;5075718;28;20040;-68
2023/10/22 07:15:55;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5075733;28;20083;-67
2023/10/22 07:18:21;;;;;;;0.52;0.40;;;11.70;99.90;;;;;;5075375;28;20047;-67
2023/10/22 07:20:47;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5075665;28;20032;-66
2023/10/22 07:23:13;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5075496;28;20438;-71
2023/10/22 07:25:39;;;;;;;0.88;0.52;;;11.70;99.90;;;;;;5073961;28;20056;-71
2023/10/22 07:28:05;;;;;;;0.82;0.52;;;11.70;99.90;;;;;;5075463;28;20094;-68
2023/10/22 07:30:31;;;;;;;0.77;0.70;;;11.60;99.90;;;;;;5073885;28;20068;-70
2023/10/22 07:32:57;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5075363;28;20393;-68
2023/10/22 07:35:23;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5073219;28;20206;-67
2023/10/22 07:37:49;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5074084;28;20040;-66
2023/10/22 07:40:17;;;;;;;0.50;0.43;;;11.50;99.90;;;;;;5074323;28;20048;-66
2023/10/22 07:42:44;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5073808;28;20063;-67
2023/10/22 07:45:10;;;;;;;0.63;0.50;;;12.00;99.90;;;;;;5074026;28;20032;-67
2023/10/22 07:47:36;;;;;;;1.05;0.73;;;11.60;99.90;;;;;;5074158;28;20028;-67
2023/10/22 07:50:03;;;;;;;0.82;0.70;;;11.60;99.90;;;;;;5074095;28;20075;-67
2023/10/22 07:52:31;;;;;;;0.95;0.57;;;11.60;99.90;;;;;;5074069;28;20048;-67
2023/10/22 07:54:57;;;;;;;0.90;0.65;;;12.00;99.90;;;;;;5073752;28;20040;-67
2023/10/22 07:57:24;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5074034;28;20048;-68
2023/10/22 07:59:50;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5073994;28;20049;-68
2023/10/22 08:02:15;;;;;;;0.95;0.75;;;11.60;99.90;;;;;;5073918;28;20396;-66
2023/10/22 08:04:41;;;;;;;1.63;0.90;;;11.70;99.90;;;;;;5073909;28;20047;-66
2023/10/22 08:07:07;;;;;;;1.05;0.82;;;11.80;99.90;;;;;;5073891;28;20028;-67
2023/10/22 08:09:32;;;;;;;1.90;1.00;;;11.80;99.90;;;;;;5073757;28;20044;-67
2023/10/22 08:11:58;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5073733;28;20048;-65
2023/10/22 08:14:24;;;;;;;1.35;1.25;;;11.90;99.90;;;;;;5073642;28;20147;-65
2023/10/22 08:16:50;;;;;;;2.45;0.85;;;11.90;99.90;;;;;;5073323;28;20040;-66
2023/10/22 08:19:16;;;;;;;1.38;0.90;;;11.90;99.90;;;;;;5073518;28;20046;-72
2023/10/22 08:21:42;;;;;;;0.85;0.63;;;11.90;99.90;;;;;;5070769;28;20036;-65
2023/10/22 08:24:08;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5072006;28;20435;-65
2023/10/22 08:26:33;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073744;28;20127;-66
2023/10/22 08:28:59;;;;;;;0.88;0.40;;;12.00;99.90;;;;;;5073292;28;20036;-65
2023/10/22 08:31:25;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5073253;28;20112;-65
2023/10/22 08:33:51;;;;;;;0.52;0.45;;;12.10;99.90;;;;;;5073228;28;20115;-66
2023/10/22 08:36:16;;;;;;;0.73;0.68;;;12.10;99.90;;;;;;5073251;28;20043;-66
2023/10/22 08:38:43;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5073146;28;20041;-71
2023/10/22 08:41:22;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5071466;28;20075;-67
2023/10/22 08:43:49;;;;;;;0.68;0.60;;;13.40;99.90;;;;;;5073031;28;20055;-74
2023/10/22 08:46:18;;;;;;;1.88;0.80;;;12.80;99.90;;;;;;5054964;28;20089;-68
2023/10/22 08:48:44;;;;;;;1.35;0.75;;;12.20;99.90;;;;;;5072786;28;20048;-66
2023/10/22 08:51:10;;;;;;;1.23;0.70;;;12.20;99.90;;;;;;5071670;28;20494;-66
2023/10/22 08:53:37;;;;;;;0.82;0.43;;;12.20;99.90;;;;;;5072841;28;20045;-65
2023/10/22 08:56:03;;;;;;;1.00;0.55;;;12.30;99.90;;;;;;5072524;28;20051;-65
2023/10/22 08:58:30;;;;;;;1.75;0.80;;;12.30;99.90;;;;;;5072658;28;20154;-65
2023/10/22 09:00:56;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5072786;28;20036;-65
2023/10/22 09:03:25;;;;;;;1.27;0.70;;;12.40;99.90;;;;;;5072346;28;20040;-66
2023/10/22 09:05:53;;;;;;;2.58;1.15;;;12.50;99.90;;;;;;5072698;28;20040;-68
2023/10/22 09:08:18;;;;;;;1.17;0.80;;;12.70;99.90;;;;;;5054654;28;20079;-65
2023/10/22 09:10:44;;;;;;;2.38;0.88;;;12.60;99.90;;;;;;5070962;28;20083;-64
2023/10/22 09:13:09;;;;;;;1.30;0.90;;;12.70;99.90;;;;;;5072617;28;20043;-66
2023/10/22 09:15:46;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5072408;28;20063;-65
2023/10/22 09:18:12;;;;;;;1.42;1.05;;;12.80;99.90;;;;;;5070897;28;20462;-67
2023/10/22 09:20:38;;;;;;;1.55;0.73;;;13.80;99.90;;;;;;5070882;28;20045;-65
2023/10/22 09:23:21;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5070943;28;20049;-73
2023/10/22 09:25:55;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;5070790;28;20040;-66
2023/10/22 09:28:25;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;5072355;28;20036;-65
2023/10/22 09:30:58;;;;;;;0.73;0.53;;;13.10;99.90;;;;;;5072386;28;20041;-65
2023/10/22 09:33:31;;;;;;;0.95;0.63;;;12.70;99.90;;;;;;5071667;28;20060;-66
2023/10/22 09:36:00;;;;;;;0.68;0.50;;;12.70;99.90;;;;;;5072339;28;20051;-66
2023/10/22 09:38:45;;;;;;;0.68;0.45;;;13.00;99.90;;;;;;5072258;28;20044;-66
2023/10/22 09:41:12;;;;;;;1.23;0.60;;;12.70;99.90;;;;;;5070487;28;20095;-65
2023/10/22 09:43:40;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5072159;28;20055;-66
2023/10/22 09:46:07;;;;;;;0.75;0.52;;;12.80;99.90;;;;;;5072145;28;20040;-66
2023/10/22 09:48:34;;;;;;;0.32;0.30;;;12.80;99.90;;;;;;5071784;28;20094;-72
2023/10/22 09:51:02;;;;;;;0.82;0.70;;;13.80;99.90;;;;;;5070838;28;20412;-66
2023/10/22 09:53:30;;;;;;;1.20;0.75;;;12.80;99.90;;;;;;5072081;28;20039;-66
2023/10/22 09:55:58;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5071799;28;20044;-66
2023/10/22 09:58:31;;;;;;;0.93;0.60;;;12.90;99.90;;;;;;5072003;28;20063;-66
2023/10/22 10:00:58;;;;;;;0.68;0.60;;;12.90;99.90;;;;;;5072078;28;20063;-66
2023/10/22 10:03:26;;;;;;;0.52;0.50;;;13.00;99.90;;;;;;5071870;28;20119;-66
2023/10/22 10:05:53;;;;;;;0.98;0.50;;;12.90;99.90;;;;;;5072014;28;20044;-66
2023/10/22 10:08:20;;;;;;;0.82;0.60;;;12.90;99.90;;;;;;5072034;28;20041;-66
2023/10/22 10:10:46;;;;;;;0.68;0.68;;;12.90;99.90;;;;;;5071950;28;20036;-66
2023/10/22 10:13:13;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;5071960;28;20055;-66
2023/10/22 10:15:38;;;;;;;0.77;0.50;;;13.00;99.90;;;;;;5071898;28;20460;-66
2023/10/22 10:18:07;;;;;;;0.75;0.60;;;13.00;99.90;;;;;;5071791;28;20064;-66
2023/10/22 10:20:35;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5071839;28;20036;-66
2023/10/22 10:23:04;;;;;;;0.52;0.50;;;13.20;99.90;;;;;;5071911;28;20032;-67
2023/10/22 10:25:31;;;;;;;1.35;0.50;;;13.90;99.90;;;;;;5071821;28;20033;-67
2023/10/22 10:28:10;;;;;;;0.75;0.60;;;13.50;99.90;;;;;;5071836;28;20028;-67
2023/10/22 10:30:36;;;;;;;1.65;0.50;;;13.60;99.90;;;;;;5071502;28;20041;-66
2023/10/22 10:33:03;;;;;;;0.32;0.30;;;13.60;99.90;;;;;;5071830;28;20051;-67
2023/10/22 10:35:29;;;;;;;0.60;0.47;;;13.70;99.90;;;;;;5071732;28;20047;-67
2023/10/22 10:38:13;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5071748;28;20044;-69
2023/10/22 10:40:54;;;;;;;1.27;0.60;;;13.70;99.90;;;;;;5071587;28;20055;-69
2023/10/22 10:43:39;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5071549;28;20037;-68
2023/10/22 10:46:25;;;;;;;0.45;0.43;;;13.80;99.90;;;;;;5073254;28;20125;-70
2023/10/22 10:48:52;;;;;;;0.75;0.40;;;13.70;99.90;;;;;;5073658;28;20076;-69
2023/10/22 10:51:23;;;;;;;0.43;0.38;;;13.70;99.90;;;;;;5056922;28;20029;-69
2023/10/22 10:54:14;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5074956;28;20048;-68
2023/10/22 10:56:58;;;;;;;0.52;0.40;;;13.90;99.90;;;;;;5072119;28;20516;-68
2023/10/22 10:59:30;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5075093;28;20519;-72
2023/10/22 11:02:00;;;;;;;0.95;0.40;;;13.20;99.90;;;;;;5074030;28;20052;-67
2023/10/22 11:04:26;;;;;;;0.43;0.40;;;13.00;99.90;;;;;;5074982;28;20396;-67
2023/10/22 11:06:51;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5074822;28;20036;-67
2023/10/22 11:09:17;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;5074834;28;20129;-67
2023/10/22 11:12:15;;;;;;;0.80;0.22;;;12.80;99.90;;;;;;5074788;28;20423;-68
2023/10/22 11:14:40;;;;;;;0.73;0.52;;;12.80;99.90;;;;;;5062351;28;20060;-68
2023/10/22 11:17:07;;;;;;;4.60;0.57;;;12.70;99.90;;;;;;5074627;28;20177;-69
2023/10/22 11:19:33;;;;;;;0.50;0.32;;;12.90;99.90;;;;;;5074544;28;20036;-67
2023/10/22 11:21:59;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5074252;28;20515;-68
2023/10/22 11:24:29;;;;;;;0.80;0.60;;;13.30;99.90;;;;;;5074223;28;20043;-67
2023/10/22 11:26:57;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5074565;28;20040;-68
2023/10/22 11:29:22;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5074533;28;20040;-68
2023/10/22 11:32:00;;;;;;;0.82;0.52;;;14.10;99.90;;;;;;5074323;28;20033;-68
2023/10/22 11:34:26;;;;;;;0.60;0.43;;;14.40;99.90;;;;;;5074438;28;20072;-67
2023/10/22 11:37:01;;;;;;;1.17;0.50;;;15.00;99.90;;;;;;5074529;28;20076;-80
2023/10/22 11:39:36;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5074358;28;20047;-66
2023/10/22 11:42:07;;;;;;;1.05;0.75;;;14.80;99.90;;;;;;5072842;28;20097;-67
2023/10/22 11:44:34;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5074249;28;20123;-68
2023/10/22 11:47:26;;;;;;;0.85;0.55;;;14.80;99.90;;;;;;5074254;28;20400;-67
2023/10/22 11:49:55;;;;;;;1.35;0.80;;;14.90;99.90;;;;;;5074216;28;20162;-67
2023/10/22 11:52:36;;;;;;;0.55;0.40;;;14.90;99.90;;;;;;5073848;28;20388;-67
2023/10/22 11:55:03;;;;;;;0.60;0.57;;;15.20;99.90;;;;;;5073746;28;20094;-67
2023/10/22 11:57:30;;;;;;;0.77;0.50;;;15.20;99.90;;;;;;5089330;28;20048;-67
2023/10/22 11:59:56;;;;;;;1.13;0.60;;;15.50;99.90;;;;;;5073902;28;20048;-67
2023/10/22 12:02:22;;;;;;;0.70;0.32;;;15.50;99.90;;;;;;5073790;28;20041;-67
2023/10/22 12:04:47;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5073701;28;20495;-67
2023/10/22 12:07:13;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5073365;28;20066;-67
2023/10/22 12:09:39;;;;;;;0.43;0.40;;;15.60;99.90;;;;;;5073641;28;20039;-67
2023/10/22 12:12:06;;;;;;;0.55;0.50;;;15.40;99.90;;;;;;5073304;28;20515;-67
2023/10/22 12:14:32;;;;;;;1.70;0.60;;;15.50;99.90;;;;;;5073239;28;20066;-67
2023/10/22 12:16:58;;;;;;;1.25;0.75;;;15.30;99.90;;;;;;5073234;28;20033;-68
2023/10/22 12:19:24;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5073400;28;20087;-68
2023/10/22 12:21:49;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5073134;28;20498;-68
2023/10/22 12:24:15;;;;;;;0.63;0.40;;;14.20;99.90;;;;;;5072020;28;20040;-68
2023/10/22 12:26:41;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;5071857;28;20036;-68
2023/10/22 12:29:07;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5073417;28;20032;-68
2023/10/22 12:31:32;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5073297;28;20498;-68
2023/10/22 12:33:58;;;;;;;0.55;0.55;;;13.80;99.90;;;;;;5071745;28;20498;-67
2023/10/22 12:36:24;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5073004;28;20480;-68
2023/10/22 12:38:52;;;;;;;0.40;0.32;;;13.60;99.90;;;;;;5073164;28;20033;-67
2023/10/22 12:41:18;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5072911;28;20198;-67
2023/10/22 12:43:43;;;;;;;0.75;0.47;;;14.00;99.90;;;;;;5072994;28;20056;-67
2023/10/22 12:46:09;;;;;;;0.60;0.40;;;13.40;99.90;;;;;;5073060;28;20029;-75
2023/10/22 12:48:35;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5071743;28;20048;-67