Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:06;;;;;;;7.05;5.43;;;21.80;69.90;;;;;;5103349;28;27397;-58
2021/07/04 00:04:53;;;;;;;8.45;5.72;;;21.70;70.00;;;;;;5104216;28;27486;-61
2021/07/04 00:07:42;;;;;;;7.03;4.30;;;21.80;70.30;;;;;;5103063;28;27423;-60
2021/07/04 00:10:31;;;;;;;9.40;4.47;;;21.70;70.00;;;;;;5103517;28;27362;-59
2021/07/04 00:13:18;;;;;;;4.40;4.00;;;21.70;69.90;;;;;;5103165;28;27441;-60
2021/07/04 00:16:06;;;;;;;6.05;3.38;;;21.70;69.80;;;;;;5103636;28;27564;-60
2021/07/04 00:18:56;;;;;;;9.90;5.25;;;21.70;70.00;;;;;;5099706;28;27386;-59
2021/07/04 00:21:43;;;;;;;6.32;4.38;;;21.60;69.90;;;;;;5103290;28;26927;-59
2021/07/04 00:24:31;;;;;;;6.50;4.18;;;21.70;69.90;;;;;;5103640;28;27422;-62
2021/07/04 00:27:17;;;;;;;6.00;3.50;;;21.70;69.90;;;;;;5103871;28;27355;-60
2021/07/04 00:30:13;;;;;;;4.40;3.75;;;21.60;69.90;;;;;;5087733;28;27343;-58
2021/07/04 00:32:59;;;;;;;4.55;3.72;;;21.60;69.90;;;;;;5089601;28;27332;-58
2021/07/04 00:35:47;;;;;;;4.45;3.83;;;21.60;69.80;;;;;;5091976;28;27438;-57
2021/07/04 00:38:35;;;;;;;6.32;4.47;;;21.60;69.90;;;;;;5091135;28;27448;-59
2021/07/04 00:41:22;;;;;;;5.22;4.35;;;21.60;70.00;;;;;;5106320;28;27485;-58
2021/07/04 00:44:08;;;;;;;6.97;4.68;;;21.60;69.90;;;;;;5107159;28;27417;-58
2021/07/04 00:46:55;;;;;;;5.15;4.50;;;21.60;69.90;;;;;;5107063;28;27316;-57
2021/07/04 00:49:42;;;;;;;6.72;4.10;;;21.50;70.00;;;;;;5106377;28;27995;-59
2021/07/04 00:52:29;;;;;;;6.95;4.20;;;21.50;70.50;;;;;;5104679;28;27452;-58
2021/07/04 00:55:17;;;;;;;6.93;4.82;;;21.50;70.20;;;;;;5102878;28;27456;-58
2021/07/04 00:58:08;;;;;;;5.43;4.93;;;21.50;70.10;;;;;;5092586;28;27435;-58
2021/07/04 01:00:55;;;;;;;10.98;5.15;;;21.50;70.40;;;;;;5088923;28;27939;-57
2021/07/04 01:03:41;;;;;;;9.00;5.03;;;21.50;70.40;;;;;;5088715;28;27459;-58
2021/07/04 01:06:28;;;;;;;10.63;4.47;;;21.50;70.30;;;;;;5105995;28;27405;-58
2021/07/04 01:09:16;;;;;;;5.68;3.83;;;21.50;70.40;;;;;;5102891;28;27378;-58
2021/07/04 01:12:04;;;;;;;11.60;4.28;;;21.40;70.40;;;;;;5088368;28;27479;-59
2021/07/04 01:14:52;;;;;;;7.68;4.00;;;21.40;70.50;;;;;;5105627;28;27469;-57
2021/07/04 01:17:38;;;;;;;5.78;5.18;;;21.40;70.30;;;;;;5106161;28;27436;-59
2021/07/04 01:20:26;;;;;;;7.30;4.72;;;21.40;70.70;;;;;;5076605;28;27387;-57
2021/07/04 01:23:15;;;;;;;5.13;4.63;;;21.50;70.90;;;;;;5088071;28;27439;-57
2021/07/04 01:26:04;;;;;;;7.30;4.47;;;21.40;70.50;;;;;;5102451;28;27364;-56
2021/07/04 01:28:52;;;;;;;9.23;4.47;;;21.40;70.70;;;;;;5088321;28;27476;-58
2021/07/04 01:31:39;;;;;;;6.40;4.20;;;21.40;71.10;;;;;;5102403;28;27513;-58
2021/07/04 01:34:33;;;;;;;6.97;5.03;;;21.40;70.70;;;;;;5102867;28;27391;-58
2021/07/04 01:37:20;;;;;;;6.45;4.03;;;21.30;70.70;;;;;;5088895;28;27414;-59
2021/07/04 01:40:08;;;;;;;5.47;4.38;;;21.30;70.80;;;;;;5087704;28;27438;-58
2021/07/04 01:42:55;;;;;;;5.53;4.05;;;21.30;70.80;;;;;;5091393;28;27403;-59
2021/07/04 01:45:41;;;;;;;5.05;4.07;;;21.30;70.80;;;;;;5104032;28;27343;-58
2021/07/04 01:48:29;;;;;;;4.85;4.18;;;21.30;70.70;;;;;;5073784;28;27476;-59
2021/07/04 01:51:18;;;;;;;6.88;3.70;;;21.30;71.10;;;;;;5091501;28;27434;-58
2021/07/04 01:54:05;;;;;;;10.20;4.30;;;21.30;70.90;;;;;;5101803;28;27293;-59
2021/07/04 01:56:57;;;;;;;4.22;3.83;;;21.30;70.90;;;;;;5101990;28;27477;-58
2021/07/04 01:59:45;;;;;;;6.75;3.97;;;21.20;70.90;;;;;;5105968;28;27367;-58
2021/07/04 02:02:42;;;;;;;9.10;3.97;;;21.20;70.80;;;;;;5102197;28;27404;-60
2021/07/04 02:05:30;;;;;;;4.93;3.80;;;21.20;71.00;;;;;;5101816;28;27537;-59
2021/07/04 02:08:16;;;;;;;5.53;4.50;;;21.20;71.10;;;;;;5105254;28;27969;-58
2021/07/04 02:11:08;;;;;;;9.07;4.70;;;21.20;70.80;;;;;;5088342;28;27475;-58
2021/07/04 02:13:57;;;;;;;7.05;3.92;;;21.20;70.90;;;;;;5102522;28;27399;-58
2021/07/04 02:17:09;;;;;;;4.57;3.90;;;21.20;71.20;;;;;;5105198;28;27465;-59
2021/07/04 02:20:21;;;;;;;8.73;4.30;;;21.20;71.00;;;;;;5105614;28;27388;-58
2021/07/04 02:23:32;;;;;;;5.38;3.85;;;21.10;71.00;;;;;;5101969;28;27485;-59
2021/07/04 02:26:29;;;;;;;5.65;3.60;;;21.10;71.10;;;;;;5102404;28;27396;-58
2021/07/04 02:29:21;;;;;;;4.10;3.70;;;21.10;71.10;;;;;;5102112;28;27408;-59
2021/07/04 02:32:10;;;;;;;11.95;4.80;;;21.10;71.20;;;;;;5101343;28;27373;-59
2021/07/04 02:35:03;;;;;;;5.32;3.90;;;21.10;71.00;;;;;;5087139;28;27388;-58
2021/07/04 02:37:49;;;;;;;5.40;4.03;;;21.10;71.20;;;;;;5074633;28;27331;-59
2021/07/04 02:40:45;;;;;;;6.38;4.30;;;21.00;71.10;;;;;;5091181;28;27438;-58
2021/07/04 02:43:32;;;;;;;5.88;4.15;;;21.10;71.20;;;;;;5105513;28;27385;-60
2021/07/04 02:46:25;;;;;;;6.05;3.75;;;21.00;71.30;;;;;;5091199;28;27392;-59
2021/07/04 02:49:11;;;;;;;7.65;3.88;;;21.00;71.20;;;;;;5105089;28;27383;-58
2021/07/04 02:52:00;;;;;;;7.65;3.65;;;21.00;71.20;;;;;;5101386;28;27373;-59
2021/07/04 02:54:47;;;;;;;4.32;3.47;;;21.00;71.30;;;;;;5086736;28;27443;-58
2021/07/04 02:57:42;;;;;;;4.43;3.58;;;21.00;71.40;;;;;;5101901;28;27406;-59
2021/07/04 03:00:37;;;;;;;4.72;3.40;;;21.00;71.40;;;;;;5087683;28;27421;-58
2021/07/04 03:03:24;;;;;;;4.93;3.55;;;21.00;71.40;;;;;;5087178;28;27340;-58
2021/07/04 03:06:11;;;;;;;4.80;3.67;;;20.90;71.40;;;;;;5100691;28;27392;-59
2021/07/04 03:08:59;;;;;;;3.58;3.28;;;20.90;71.50;;;;;;5100891;28;27485;-61
2021/07/04 03:11:47;;;;;;;7.03;3.60;;;20.90;71.40;;;;;;5104000;28;27548;-59
2021/07/04 03:14:35;;;;;;;4.90;3.92;;;20.90;71.50;;;;;;5089946;28;27390;-59
2021/07/04 03:17:21;;;;;;;3.95;3.55;;;20.90;71.50;;;;;;5104769;28;27382;-59
2021/07/04 03:20:09;;;;;;;8.35;3.45;;;20.90;71.50;;;;;;5086251;28;27478;-58
2021/07/04 03:22:57;;;;;;;6.72;3.47;;;20.90;71.50;;;;;;5086977;28;27383;-59
2021/07/04 03:25:45;;;;;;;5.38;4.32;;;20.90;71.50;;;;;;5101334;28;27354;-58
2021/07/04 03:28:34;;;;;;;7.75;3.95;;;20.80;71.50;;;;;;5100257;28;27443;-59
2021/07/04 03:31:38;;;;;;;7.18;4.40;;;20.80;71.60;;;;;;5088554;28;27461;-61
2021/07/04 03:34:25;;;;;;;4.45;3.42;;;20.80;71.50;;;;;;5104158;28;27502;-59
2021/07/04 03:37:15;;;;;;;8.32;3.80;;;20.80;71.50;;;;;;5087107;28;27364;-59
2021/07/04 03:40:04;;;;;;;5.13;3.22;;;20.80;71.50;;;;;;5101194;28;27947;-58
2021/07/04 03:42:51;;;;;;;4.00;3.28;;;20.80;71.50;;;;;;5100892;28;27415;-58
2021/07/04 03:45:42;;;;;;;4.18;3.58;;;20.80;71.50;;;;;;5101317;28;27440;-58
2021/07/04 03:48:29;;;;;;;5.50;3.95;;;20.80;71.60;;;;;;5103328;28;27521;-58
2021/07/04 03:51:32;;;;;;;5.93;3.53;;;20.80;71.60;;;;;;5099976;28;27348;-58
2021/07/04 03:54:23;;;;;;;7.22;3.53;;;20.70;71.70;;;;;;5100810;28;27422;-58
2021/07/04 03:57:23;;;;;;;5.28;4.25;;;20.70;71.70;;;;;;5103376;28;27331;-59
2021/07/04 04:00:22;;;;;;;3.95;3.20;;;20.70;71.90;;;;;;5103734;28;27462;-59
2021/07/04 04:03:21;;;;;;;7.55;4.22;;;20.70;71.90;;;;;;5100018;28;27382;-59
2021/07/04 04:06:18;;;;;;;4.50;4.10;;;20.70;72.00;;;;;;5103515;28;27412;-58
2021/07/04 04:09:09;;;;;;;5.95;3.88;;;20.70;72.00;;;;;;5100196;28;27328;-59
2021/07/04 04:12:04;;;;;;;5.30;3.72;;;20.70;72.10;;;;;;5100220;28;27418;-58
2021/07/04 04:14:55;;;;;;;5.93;4.28;;;20.70;72.20;;;;;;5103618;28;27467;-59
2021/07/04 04:17:42;;;;;;;7.65;4.13;;;20.70;72.30;;;;;;5103262;28;27423;-58
2021/07/04 04:20:34;;;;;;;8.85;3.80;;;20.70;72.40;;;;;;5100040;28;27408;-58
2021/07/04 04:23:27;;;;;;;7.45;3.35;;;20.60;72.30;;;;;;5100725;28;27328;-58
2021/07/04 04:26:15;;;;;;;6.10;3.30;;;20.60;72.40;;;;;;5071662;28;27837;-58
2021/07/04 04:29:02;;;;;;;4.10;3.70;;;20.60;72.40;;;;;;5085521;28;27581;-58
2021/07/04 04:31:49;;;;;;;4.45;3.75;;;20.60;72.60;;;;;;5085659;28;27332;-59
2021/07/04 04:34:36;;;;;;;7.57;3.58;;;20.60;72.60;;;;;;5088831;28;27395;-58
2021/07/04 04:37:23;;;;;;;4.72;3.63;;;20.60;72.70;;;;;;5086598;28;27922;-59
2021/07/04 04:40:11;;;;;;;5.15;4.00;;;20.60;72.80;;;;;;5103765;28;27388;-59
2021/07/04 04:42:58;;;;;;;6.60;3.80;;;20.60;73.00;;;;;;5100531;28;27410;-58
2021/07/04 04:45:45;;;;;;;6.15;3.60;;;20.60;73.20;;;;;;5102670;28;27422;-59
2021/07/04 04:48:31;;;;;;;5.82;4.15;;;20.60;73.50;;;;;;5102958;28;27987;-58
2021/07/04 04:51:18;;;;;;;5.97;4.88;;;20.60;73.50;;;;;;5099520;28;27482;-61
2021/07/04 04:54:05;;;;;;;8.75;4.53;;;20.60;73.60;;;;;;5099573;28;27405;-58
2021/07/04 04:56:52;;;;;;;4.70;4.28;;;20.70;73.10;;;;;;5087898;28;27714;-58
2021/07/04 04:59:39;;;;;;;5.50;4.22;;;20.70;73.30;;;;;;5102838;28;27412;-59
2021/07/04 05:02:26;;;;;;;9.27;4.40;;;20.70;73.70;;;;;;5102525;28;27437;-58
2021/07/04 05:05:12;;;;;;;7.32;4.60;;;20.80;73.70;;;;;;5088294;28;27342;-58
2021/07/04 05:07:59;;;;;;;5.80;4.72;;;20.80;73.90;;;;;;5103235;28;27331;-59
2021/07/04 05:10:46;;;;;;;5.63;5.03;;;20.80;74.20;;;;;;5102361;28;27482;-58
2021/07/04 05:13:37;;;;;;;14.82;5.60;;;20.90;74.00;;;;;;5073907;28;27399;-58
2021/07/04 05:16:24;;;;;;;7.22;5.93;;;20.90;74.10;;;;;;5105145;27;27474;-59
2021/07/04 05:19:11;;;;;;;8.23;5.88;;;21.00;74.30;;;;;;5106483;28;27454;-59
2021/07/04 05:21:58;;;;;;;9.48;6.15;;;21.00;74.50;;;;;;5106528;28;27442;-58
2021/07/04 05:24:49;;;;;;;9.93;6.28;;;21.00;74.50;;;;;;5090364;28;27492;-58
2021/07/04 05:27:36;;;;;;;12.98;7.32;;;21.10;74.60;;;;;;5088161;28;27663;-59
2021/07/04 05:30:23;;;;;;;7.07;5.80;;;21.00;74.50;;;;;;5106341;28;27386;-59
2021/07/04 05:33:10;;;;;;;10.80;6.38;;;21.10;75.10;;;;;;5105594;28;27350;-58
2021/07/04 05:35:57;;;;;;;7.15;5.35;;;21.00;74.20;;;;;;5106281;28;27381;-59
2021/07/04 05:38:44;;;;;;;6.63;5.40;;;21.00;74.20;;;;;;5104917;28;27435;-58
2021/07/04 05:41:31;;;;;;;8.68;6.07;;;21.00;74.20;;;;;;5105594;28;27470;-59
2021/07/04 05:44:18;;;;;;;7.63;5.47;;;21.00;74.50;;;;;;5105639;28;27443;-58
2021/07/04 05:47:05;;;;;;;9.18;5.80;;;21.00;74.40;;;;;;5088209;28;27363;-60
2021/07/04 05:49:51;;;;;;;6.13;5.47;;;21.00;74.50;;;;;;5102369;28;27355;-58
2021/07/04 05:52:41;;;;;;;11.15;6.57;;;20.90;74.60;;;;;;5090676;28;27390;-61
2021/07/04 05:55:32;;;;;;;11.55;6.18;;;20.90;74.70;;;;;;5102577;28;27388;-59
2021/07/04 05:58:19;;;;;;;8.32;6.82;;;21.00;75.40;;;;;;5106063;28;27470;-58
2021/07/04 06:01:06;;;;;;;9.38;6.18;;;21.00;74.70;;;;;;5102720;28;27415;-59
2021/07/04 06:03:53;;;;;;;9.40;5.43;;;21.10;74.90;;;;;;5105010;28;27422;-58
2021/07/04 06:06:46;;;;;;;11.45;5.50;;;21.30;75.40;;;;;;5106061;28;27337;-59
2021/07/04 06:09:33;;;;;;;6.00;5.22;;;21.40;75.40;;;;;;5105970;28;27417;-60
2021/07/04 06:12:24;;;;;;;11.68;6.00;;;21.50;75.70;;;;;;5091197;28;27407;-57
2021/07/04 06:15:11;;;;;;;9.32;5.25;;;21.70;75.60;;;;;;5104829;28;27419;-58
2021/07/04 06:17:58;;;;;;;7.15;5.15;;;21.70;75.50;;;;;;5101426;28;27969;-59
2021/07/04 06:20:47;;;;;;;8.18;5.97;;;21.70;75.40;;;;;;5105358;28;27368;-58
2021/07/04 06:23:35;;;;;;;9.05;5.75;;;21.80;75.70;;;;;;5104745;28;27488;-55
2021/07/04 06:26:22;;;;;;;9.52;6.55;;;21.80;75.80;;;;;;5104609;27;27423;-59
2021/07/04 06:29:12;;;;;;;7.93;5.68;;;21.80;76.30;;;;;;5105242;28;27419;-57
2021/07/04 06:32:00;;;;;;;8.90;5.75;;;21.90;76.80;;;;;;5104706;28;27482;-57
2021/07/04 06:34:47;;;;;;;8.35;5.93;;;22.00;77.10;;;;;;5104550;28;27558;-59
2021/07/04 06:37:34;;;;;;;11.15;5.65;;;22.10;77.80;;;;;;5103023;28;27397;-58
2021/07/04 06:40:21;;;;;;;7.85;5.40;;;22.20;78.30;;;;;;5104329;28;27328;-57
2021/07/04 06:43:10;;;;;;;10.27;5.68;;;22.20;77.80;;;;;;5101305;28;27422;-57
2021/07/04 06:45:57;;;;;;;6.93;5.03;;;22.30;78.00;;;;;;5105488;28;27387;-57
2021/07/04 06:48:44;;;;;;;8.15;6.05;;;22.30;78.20;;;;;;5089964;28;27386;-57
2021/07/04 06:51:32;;;;;;;9.48;5.68;;;22.40;78.10;;;;;;5086918;28;27333;-57
2021/07/04 06:54:19;;;;;;;6.60;5.82;;;22.40;77.80;;;;;;5105198;28;27407;-57
2021/07/04 07:00:14;;;;;;;9.35;6.35;;;22.40;77.70;;;;;;5101253;28;27477;-58
2021/07/04 07:03:02;;;;;;;5.95;5.43;;;22.40;77.70;;;;;;5104109;28;27392;-56
2021/07/04 07:05:51;;;;;;;6.80;5.38;;;22.50;77.80;;;;;;5104828;28;27481;-57
2021/07/04 07:08:37;;;;;;;10.10;6.40;;;22.60;78.10;;;;;;5104135;28;27327;-59
2021/07/04 07:11:25;;;;;;;10.80;6.72;;;22.70;78.40;;;;;;5086367;28;27328;-56
2021/07/04 07:14:13;;;;;;;7.05;6.35;;;22.80;78.30;;;;;;5103980;28;27343;-56
2021/07/04 07:17:02;;;;;;;11.32;5.25;;;22.80;78.40;;;;;;5100452;28;27423;-56
2021/07/04 07:19:49;;;;;;;8.65;6.00;;;22.90;78.30;;;;;;5104321;28;27400;-55
2021/07/04 07:22:40;;;;;;;6.88;5.85;;;22.90;78.50;;;;;;5102322;28;26997;-54
2021/07/04 07:25:27;;;;;;;6.68;5.63;;;23.10;78.10;;;;;;5087232;28;27981;-57
2021/07/04 07:28:24;;;;;;;6.15;5.07;;;23.30;77.40;;;;;;5104783;28;27486;-58
2021/07/04 07:31:39;;;;;;;7.28;5.35;;;23.40;76.60;;;;;;5101658;28;27373;-57
2021/07/04 07:34:42;;;;;;;7.60;5.72;;;23.70;75.60;;;;;;5105123;28;27434;-57
2021/07/04 07:37:37;;;;;;;9.05;5.95;;;24.00;74.00;;;;;;5103845;27;27420;-54
2021/07/04 07:40:35;;;;;;;5.65;5.15;;;24.30;73.60;;;;;;5104968;28;27355;-59
2021/07/04 07:43:28;;;;;;;8.75;5.63;;;24.60;72.50;;;;;;5103909;28;27406;-57
2021/07/04 07:46:19;;;;;;;7.22;5.10;;;25.00;72.10;;;;;;5100895;28;27316;-57
2021/07/04 07:49:07;;;;;;;7.72;4.50;;;25.30;72.20;;;;;;5090262;28;27942;-57
2021/07/04 07:52:24;;;;;;;9.48;5.60;;;25.50;70.70;;;;;;5104234;28;27406;-57
2021/07/04 07:55:15;;;;;;;8.82;4.82;;;25.80;70.10;;;;;;5103958;28;27436;-55
2021/07/04 07:58:21;;;;;;;7.55;5.15;;;26.10;70.10;;;;;;5104043;28;27477;-56
2021/07/04 08:01:24;;;;;;;7.57;5.15;;;26.40;68.80;;;;;;5100706;28;27597;-57
2021/07/04 08:04:29;;;;;;;7.32;4.57;;;26.60;68.20;;;;;;5104918;28;27469;-58
2021/07/04 08:07:55;;;;;;;7.63;4.80;;;26.80;68.20;;;;;;5104165;28;27402;-58
2021/07/04 08:10:56;;;;;;;7.60;4.85;;;27.10;67.60;;;;;;5103455;28;27426;-59
2021/07/04 08:13:50;;;;;;;6.22;4.53;;;27.30;68.30;;;;;;5104539;28;27489;-58
2021/07/04 08:16:50;;;;;;;7.20;4.78;;;27.50;67.10;;;;;;5104425;28;27463;-59
2021/07/04 08:19:41;;;;;;;4.50;4.10;;;27.70;65.90;;;;;;5104101;28;27344;-56
2021/07/04 08:22:32;;;;;;;7.13;4.50;;;27.60;64.90;;;;;;5104761;28;27467;-57
2021/07/04 08:25:28;;;;;;;5.88;4.70;;;27.30;64.50;;;;;;5104674;28;27442;-59
2021/07/04 08:28:22;;;;;;;4.97;4.47;;;26.90;65.40;;;;;;5103910;28;27514;-57
2021/07/04 08:31:17;;;;;;;5.43;4.20;;;26.60;66.90;;;;;;5086342;28;27313;-57
2021/07/04 08:34:08;;;;;;;6.80;4.18;;;26.60;68.80;;;;;;5104603;28;27382;-57
2021/07/04 08:37:23;;;;;;;8.18;4.75;;;26.60;66.90;;;;;;5089531;28;27604;-58
2021/07/04 08:40:12;;;;;;;5.28;4.35;;;26.80;67.30;;;;;;5083083;28;27551;-57
2021/07/04 08:43:16;;;;;;;11.68;5.30;;;26.80;66.90;;;;;;5083090;28;27344;-57
2021/07/04 08:46:13;;;;;;;5.32;4.75;;;26.80;66.20;;;;;;5083350;28;27350;-57
2021/07/04 08:49:15;;;;;;;5.72;4.47;;;26.90;66.40;;;;;;5083923;28;27393;-58
2021/07/04 08:52:06;;;;;;;5.68;4.80;;;27.10;67.20;;;;;;5073571;28;27520;-58
2021/07/04 08:55:09;;;;;;;5.18;4.68;;;27.30;68.80;;;;;;5083484;28;27435;-57
2021/07/04 08:58:03;;;;;;;4.22;3.83;;;27.40;70.40;;;;;;5084000;28;27407;-59
2021/07/04 09:01:14;;;;;;;4.65;4.00;;;27.40;67.80;;;;;;5084159;28;27373;-57
2021/07/04 09:04:15;;;;;;;5.05;4.53;;;27.30;68.40;;;;;;5072770;28;27382;-57
2021/07/04 09:07:11;;;;;;;5.70;4.80;;;27.20;70.70;;;;;;5083483;28;27443;-59
2021/07/04 09:10:04;;;;;;;6.00;4.60;;;27.00;67.60;;;;;;5073109;28;27335;-60
2021/07/04 09:12:54;;;;;;;6.95;5.07;;;26.80;68.20;;;;;;5086165;28;27389;-58
2021/07/04 09:15:42;;;;;;;5.18;4.68;;;26.70;70.40;;;;;;5071990;28;27469;-59
2021/07/04 09:18:35;;;;;;;6.07;4.60;;;26.60;71.10;;;;;;5086231;28;27397;-59
2021/07/04 09:21:27;;;;;;;6.68;4.90;;;26.50;71.90;;;;;;5068949;28;27409;-59
2021/07/04 09:24:30;;;;;;;7.05;4.75;;;26.50;72.40;;;;;;5055073;28;27442;-59
2021/07/04 09:27:21;;;;;;;6.18;4.60;;;26.70;72.00;;;;;;5086306;28;27518;-60
2021/07/04 09:30:16;;;;;;;6.80;4.95;;;26.80;68.80;;;;;;5086267;28;27362;-60
2021/07/04 09:33:23;;;;;;;6.68;4.30;;;26.80;69.00;;;;;;5086331;28;27328;-59
2021/07/04 09:36:13;;;;;;;4.65;4.25;;;27.10;69.70;;;;;;5086255;28;27929;-60
2021/07/04 09:39:26;;;;;;;3.88;3.47;;;27.20;68.10;;;;;;5099180;28;27441;-60
2021/07/04 09:42:17;;;;;;;4.05;3.65;;;27.20;69.80;;;;;;5103303;28;27386;-58
2021/07/04 09:45:18;;;;;;;4.22;3.83;;;27.20;70.40;;;;;;5075522;28;27310;-58
2021/07/04 09:48:12;;;;;;;4.57;3.90;;;27.00;69.30;;;;;;5106341;28;27464;-59
2021/07/04 09:51:14;;;;;;;4.10;3.70;;;26.90;67.80;;;;;;5106260;28;27484;-59
2021/07/04 09:54:12;;;;;;;4.15;3.75;;;26.90;69.00;;;;;;5089244;28;27470;-58
2021/07/04 09:57:06;;;;;;;6.10;4.00;;;27.10;70.30;;;;;;5088583;28;27561;-60
2021/07/04 10:00:17;;;;;;;4.07;3.67;;;27.30;71.00;;;;;;5105567;28;27889;-59
2021/07/04 10:03:15;;;;;;;4.45;4.05;;;27.50;71.20;;;;;;5105755;28;27359;-59
2021/07/04 10:06:09;;;;;;;4.32;3.92;;;27.60;71.60;;;;;;5102862;28;27431;-59
2021/07/04 10:08:59;;;;;;;4.32;3.47;;;27.50;69.40;;;;;;5106488;28;27373;-59
2021/07/04 10:11:55;;;;;;;4.10;3.67;;;27.50;69.50;;;;;;5105685;28;27412;-60
2021/07/04 10:14:57;;;;;;;3.78;3.38;;;27.40;70.40;;;;;;5106254;28;27414;-60
2021/07/04 10:17:55;;;;;;;5.68;3.75;;;27.40;69.20;;;;;;5106366;28;26925;-60
2021/07/04 10:20:43;;;;;;;5.25;4.70;;;27.30;69.80;;;;;;5091699;28;27411;-59
2021/07/04 10:23:32;;;;;;;4.85;3.80;;;27.30;70.80;;;;;;5102127;28;27950;-58
2021/07/04 10:26:21;;;;;;;5.40;4.20;;;27.30;70.90;;;;;;5105301;28;27439;-58
2021/07/04 10:29:11;;;;;;;4.05;3.53;;;27.30;71.10;;;;;;5088225;28;27464;-59
2021/07/04 10:32:16;;;;;;;4.78;3.65;;;27.30;71.30;;;;;;5091606;28;27517;-58
2021/07/04 10:35:13;;;;;;;5.05;4.03;;;27.30;70.60;;;;;;5105188;28;27399;-57
2021/07/04 10:38:18;;;;;;;4.38;3.97;;;27.20;70.20;;;;;;5104079;28;27480;-59
2021/07/04 10:41:17;;;;;;;4.22;3.83;;;27.20;70.90;;;;;;5106326;28;27417;-58
2021/07/04 10:44:10;;;;;;;4.22;3.80;;;27.10;70.70;;;;;;5101886;28;27359;-58
2021/07/04 10:47:04;;;;;;;4.65;4.15;;;27.10;70.70;;;;;;5106073;28;27407;-59
2021/07/04 10:49:53;;;;;;;4.88;3.88;;;27.00;70.60;;;;;;5105110;28;27460;-58
2021/07/04 10:52:49;;;;;;;4.22;3.83;;;26.90;70.60;;;;;;5104594;28;27335;-58
2021/07/04 10:55:45;;;;;;;4.47;4.07;;;26.90;70.90;;;;;;5104902;28;27408;-58
2021/07/04 10:59:09;;;;;;;5.35;4.32;;;26.80;71.00;;;;;;5105192;28;27948;-58
2021/07/04 11:02:01;;;;;;;5.13;3.83;;;26.80;71.40;;;;;;5105119;28;27420;-58
2021/07/04 11:04:52;;;;;;;7.97;4.53;;;26.70;70.80;;;;;;5091180;28;27476;-58
2021/07/04 11:07:56;;;;;;;4.45;4.05;;;26.70;70.90;;;;;;5105088;28;26934;-58
2021/07/04 11:10:56;;;;;;;5.40;3.92;;;26.70;71.10;;;;;;5105593;28;27406;-59
2021/07/04 11:13:53;;;;;;;4.30;3.90;;;26.80;71.50;;;;;;5104335;28;27470;-59
2021/07/04 11:17:10;;;;;;;4.70;4.07;;;26.80;71.10;;;;;;5090536;28;27426;-60
2021/07/04 11:20:15;;;;;;;5.78;4.75;;;26.70;70.50;;;;;;5089324;28;27332;-60
2021/07/04 11:23:08;;;;;;;4.38;4.03;;;26.70;69.80;;;;;;5105301;28;27410;-61
2021/07/04 11:26:09;;;;;;;5.63;4.72;;;26.60;70.60;;;;;;5105243;28;27378;-60
2021/07/04 11:28:58;;;;;;;6.25;4.20;;;26.60;70.70;;;;;;5105269;28;27458;-61
2021/07/04 11:31:48;;;;;;;4.45;4.05;;;26.50;70.90;;;;;;5101412;28;27354;-60
2021/07/04 11:34:50;;;;;;;4.88;4.47;;;26.40;70.60;;;;;;5090454;28;27516;-62
2021/07/04 11:37:39;;;;;;;4.90;4.40;;;26.30;69.90;;;;;;5105089;28;27410;-59
2021/07/04 11:40:28;;;;;;;4.05;3.75;;;26.30;70.00;;;;;;5102214;28;27421;-60
2021/07/04 11:43:20;;;;;;;4.75;4.35;;;26.20;70.00;;;;;;5104247;28;27397;-59
2021/07/04 11:46:19;;;;;;;9.13;7.00;;;26.10;70.40;;;;;;5087494;28;27423;-58
2021/07/04 11:49:13;;;;;;;5.70;5.13;;;26.10;70.20;;;;;;5104694;28;27347;-59
2021/07/04 11:52:06;;;;;;;6.65;4.35;;;26.10;70.30;;;;;;5104957;28;26914;-59
2021/07/04 11:55:28;;;;;;;5.28;4.78;;;26.10;70.50;;;;;;5104091;28;27465;-59
2021/07/04 11:58:29;;;;;;;5.75;4.43;;;26.10;71.20;;;;;;5104293;28;27407;-59
2021/07/04 12:01:25;;;;;;;4.90;4.40;;;26.20;71.20;;;;;;5090390;28;27402;-59
2021/07/04 12:04:15;;;;;;;5.85;3.70;;;26.40;71.60;;;;;;5090158;28;27294;-59
2021/07/04 12:07:10;;;;;;;6.57;4.28;;;26.50;72.00;;;;;;5090357;28;27414;-59
2021/07/04 12:09:58;;;;;;;5.00;3.60;;;26.70;71.40;;;;;;5104659;28;27415;-59
2021/07/04 12:12:54;;;;;;;3.50;3.20;;;26.90;70.70;;;;;;5100555;28;27429;-59
2021/07/04 12:15:50;;;;;;;6.30;3.95;;;27.10;71.70;;;;;;5104024;28;27454;-58
2021/07/04 12:18:40;;;;;;;4.53;3.80;;;27.30;72.20;;;;;;5104793;28;27320;-58
2021/07/04 12:21:44;;;;;;;4.18;3.78;;;27.60;71.20;;;;;;5103642;28;27906;-59
2021/07/04 12:24:48;;;;;;;3.55;3.25;;;27.80;71.20;;;;;;5103914;27;27402;-59
2021/07/04 12:27:42;;;;;;;5.45;2.97;;;28.00;71.40;;;;;;5107773;28;27477;-59
2021/07/04 12:31:07;;;;;;;3.03;2.72;;;28.00;70.50;;;;;;5075637;28;27499;-58
2021/07/04 12:34:00;;;;;;;4.57;2.60;;;28.10;69.00;;;;;;5107439;28;27851;-59
2021/07/04 12:36:55;;;;;;;2.47;2.28;;;28.00;68.80;;;;;;5106846;28;27537;-59
2021/07/04 12:40:05;;;;;;;2.83;2.50;;;28.00;68.30;;;;;;5105899;28;27627;-60
2021/07/04 12:43:19;;;;;;;2.88;2.63;;;28.00;68.60;;;;;;5107778;28;27389;-59
2021/07/04 12:46:27;;;;;;;2.55;2.35;;;28.00;69.10;;;;;;5103737;28;27481;-60
2021/07/04 12:49:21;;;;;;;2.60;2.35;;;28.10;69.00;;;;;;5107312;28;27378;-60
2021/07/04 12:52:21;;;;;;;5.72;2.90;;;28.10;71.10;;;;;;5107385;28;27391;-59
2021/07/04 12:55:12;;;;;;;2.35;2.15;;;28.20;70.50;;;;;;5103842;28;27369;-61
2021/07/04 12:58:00;;;;;;;2.97;2.78;;;28.30;68.40;;;;;;5107597;28;27383;-59
2021/07/04 13:00:51;;;;;;;2.83;2.45;;;28.30;68.50;;;;;;5092931;28;27375;-59
2021/07/04 13:03:50;;;;;;;3.28;2.00;;;28.30;67.70;;;;;;5075667;28;27463;-59
2021/07/04 13:07:12;;;;;;;1.90;1.80;;;28.30;68.10;;;;;;5106751;28;27465;-59
2021/07/04 13:10:08;;;;;;;2.50;2.30;;;28.30;69.10;;;;;;5092596;28;27404;-59
2021/07/04 13:13:08;;;;;;;3.03;2.70;;;28.40;68.60;;;;;;5106910;28;27347;-58
2021/07/04 13:16:18;;;;;;;3.55;2.17;;;28.40;69.00;;;;;;5106729;28;27320;-60
2021/07/04 13:19:24;;;;;;;2.28;2.08;;;28.50;68.60;;;;;;5089707;28;27474;-59
2021/07/04 13:22:23;;;;;;;3.05;2.53;;;28.70;68.30;;;;;;5093425;28;27486;-58
2021/07/04 13:25:32;;;;;;;2.05;1.95;;;28.90;67.70;;;;;;5106774;28;27470;-59
2021/07/04 13:28:21;;;;;;;2.35;2.15;;;29.00;67.50;;;;;;5106724;28;27365;-58
2021/07/04 13:31:15;;;;;;;2.28;2.08;;;29.10;67.60;;;;;;5092841;28;27610;-59
2021/07/04 13:34:23;;;;;;;2.30;1.90;;;29.10;66.50;;;;;;5106898;28;27875;-59
2021/07/04 13:37:21;;;;;;;3.22;2.03;;;29.10;65.70;;;;;;5081202;28;27504;-59
2021/07/04 13:40:18;;;;;;;2.28;1.70;;;29.10;65.00;;;;;;5106173;28;27447;-58
2021/07/04 13:43:07;;;;;;;2.33;2.13;;;29.00;65.70;;;;;;5093557;28;27386;-59
2021/07/04 13:46:06;;;;;;;2.30;2.10;;;28.90;66.00;;;;;;5093927;28;27386;-59
2021/07/04 13:48:59;;;;;;;2.58;1.83;;;28.90;65.30;;;;;;5102857;28;27406;-58
2021/07/04 13:51:51;;;;;;;2.15;1.88;;;28.90;64.60;;;;;;5089678;28;27383;-58
2021/07/04 13:54:50;;;;;;;3.05;1.63;;;28.90;64.80;;;;;;5106960;28;27426;-59
2021/07/04 13:57:41;;;;;;;3.85;1.83;;;28.90;66.40;;;;;;5104774;27;27434;-58
2021/07/04 14:00:32;;;;;;;2.35;2.00;;;28.90;66.20;;;;;;5106573;28;27352;-59
2021/07/04 14:03:18;;;;;;;1.83;1.73;;;28.90;66.30;;;;;;5092032;28;27395;-57
2021/07/04 14:06:02;;;;;;;4.30;1.67;;;28.90;66.10;;;;;;5103324;28;27406;-58
2021/07/04 14:08:48;;;;;;;2.10;1.90;;;28.80;65.80;;;;;;5106724;28;27360;-58
2021/07/04 14:11:33;;;;;;;3.15;1.88;;;28.80;65.00;;;;;;5106462;28;27511;-56
2021/07/04 14:14:18;;;;;;;2.00;1.80;;;28.70;64.90;;;;;;5106731;28;27356;-58
2021/07/04 14:17:03;;;;;;;2.40;1.80;;;28.60;65.00;;;;;;5106373;28;27410;-57
2021/07/04 14:19:50;;;;;;;2.10;1.90;;;28.50;64.00;;;;;;5106596;28;27324;-58
2021/07/04 14:22:35;;;;;;;1.80;1.70;;;28.50;64.50;;;;;;5106529;28;27391;-58
2021/07/04 14:25:22;;;;;;;3.03;1.83;;;28.40;65.60;;;;;;5106335;28;27324;-58
2021/07/04 14:28:07;;;;;;;2.00;1.80;;;28.50;65.50;;;;;;5106485;28;27430;-58
2021/07/04 14:30:52;;;;;;;3.15;1.92;;;28.40;64.90;;;;;;5106358;28;27380;-58
2021/07/04 14:33:37;;;;;;;2.25;2.05;;;28.40;64.20;;;;;;5105944;28;27442;-58
2021/07/04 14:36:21;;;;;;;3.53;2.13;;;28.40;64.80;;;;;;5105812;28;27422;-58
2021/07/04 14:39:07;;;;;;;2.40;2.20;;;28.50;64.70;;;;;;5106004;28;27366;-58
2021/07/04 14:41:52;;;;;;;2.30;2.10;;;28.50;64.30;;;;;;5105075;28;27992;-58
2021/07/04 14:44:37;;;;;;;2.60;2.10;;;28.50;62.70;;;;;;5106221;28;27378;-58
2021/07/04 14:47:22;;;;;;;2.60;1.90;;;28.60;62.60;;;;;;5101273;27;27367;-58
2021/07/04 14:50:09;;;;;;;2.95;2.38;;;28.60;62.60;;;;;;5105864;28;27372;-58
2021/07/04 14:52:56;;;;;;;2.38;2.17;;;28.50;61.60;;;;;;5105839;28;27497;-58
2021/07/04 14:55:40;;;;;;;4.85;2.30;;;28.40;61.40;;;;;;5104688;28;27455;-63
2021/07/04 14:58:25;;;;;;;4.75;2.38;;;28.30;61.00;;;;;;5106107;28;27426;-63
2021/07/04 15:01:10;;;;;;;3.03;2.20;;;28.10;61.20;;;;;;5102351;28;27473;-60