Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:23;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;4830266;29;21262;-90
2021/01/07 00:04:55;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4814125;29;20266;-88
2021/01/07 00:07:21;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4847682;29;20299;-91
2021/01/07 00:09:46;;;;;;;0.33;0.33;;;2.60;99.90;;;;;;4845136;29;20608;-88
2021/01/07 00:12:12;;;;;;;0.47;0.40;;;2.60;99.90;;;;;;4859659;29;20224;-88
2021/01/07 00:14:38;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4827152;29;20192;-87
2021/01/07 00:17:03;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4830751;29;20578;-87
2021/01/07 00:19:29;;;;;;;0.33;0.33;;;2.60;99.90;;;;;;4825711;29;20227;-88
2021/01/07 00:21:55;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4821586;29;20228;-90
2021/01/07 00:24:21;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4854132;29;20236;-91
2021/01/07 00:26:46;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4837992;29;20241;-87
2021/01/07 00:29:12;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4825018;29;20273;-89
2021/01/07 00:31:38;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4810243;29;20896;-90
2021/01/07 00:34:04;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4825332;29;20231;-89
2021/01/07 00:36:29;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4856913;29;20243;-88
2021/01/07 00:38:55;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4809568;29;20248;-88
2021/01/07 00:41:21;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;4826019;29;20204;-91
2021/01/07 00:43:48;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4823716;29;20224;-89
2021/01/07 00:46:15;;;;;;;0.67;0.50;;;2.60;99.90;;;;;;4825064;29;20232;-88
2021/01/07 00:48:41;;;;;;;0.23;0.23;;;2.70;99.90;;;;;;4839371;29;20596;-88
2021/01/07 00:51:07;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4843565;29;20228;-88
2021/01/07 00:53:34;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4843862;29;20651;-88
2021/01/07 00:56:00;;;;;;;1.10;0.33;;;2.80;99.90;;;;;;4861746;29;20502;-90
2021/01/07 00:58:26;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4827523;29;20690;-86
2021/01/07 01:00:51;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4836102;29;20232;-89
2021/01/07 01:03:17;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4841549;29;20239;-88
2021/01/07 01:05:43;;;;;;;0.27;0.27;;;2.60;99.90;;;;;;4829615;29;20642;-90
2021/01/07 01:08:09;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4846219;29;21203;-90
2021/01/07 01:10:34;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;4841063;29;20232;-88
2021/01/07 01:13:01;;;;;;;0.23;0.23;;;2.50;99.90;;;;;;4843905;29;20327;-88
2021/01/07 01:15:26;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4828254;29;20232;-89
2021/01/07 01:17:52;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4827031;29;20237;-88
2021/01/07 01:20:18;;;;;;;0.33;0.33;;;2.40;99.90;;;;;;4829947;29;20196;-90
2021/01/07 01:22:44;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4828351;29;20272;-90
2021/01/07 01:25:11;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4843704;29;20318;-87
2021/01/07 01:27:40;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4826341;29;20781;-89
2021/01/07 01:30:08;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4842467;29;20221;-88
2021/01/07 01:32:35;;;;;;;0.87;0.87;;;2.50;99.90;;;;;;4843491;29;20211;-86
2021/01/07 01:35:02;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4860079;29;20249;-88
2021/01/07 01:37:28;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4842693;29;20244;-90
2021/01/07 01:39:54;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4850779;29;20645;-88
2021/01/07 01:42:25;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4854820;29;20268;-89
2021/01/07 01:44:52;;;;;;;0.23;0.23;;;2.50;99.90;;;;;;4859625;29;20264;-88
2021/01/07 01:47:18;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4843851;29;20224;-88
2021/01/07 01:49:50;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4843705;29;20232;-89
2021/01/07 01:52:17;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4841119;29;20308;-88
2021/01/07 01:54:44;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4842942;29;20251;-89
2021/01/07 01:57:15;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4842116;29;20242;-88
2021/01/07 01:59:41;;;;;;;0.53;0.53;;;2.60;99.90;;;;;;4843053;29;20210;-88
2021/01/07 02:02:11;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4844648;29;20189;-88
2021/01/07 02:04:37;;;;;;;0.23;0.23;;;2.60;99.90;;;;;;4843123;29;21249;-89
2021/01/07 02:07:06;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4810760;29;20248;-91
2021/01/07 02:09:33;;;;;;;0.33;0.33;;;2.60;99.90;;;;;;4858485;29;20303;-90
2021/01/07 02:11:59;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4812594;29;20241;-89
2021/01/07 02:14:28;;;;;;;0.23;0.23;;;2.70;99.90;;;;;;4844309;29;20192;-88
2021/01/07 02:16:54;;;;;;;0.53;0.53;;;2.80;99.90;;;;;;4842311;29;20236;-88
2021/01/07 02:19:21;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4842223;29;20318;-89
2021/01/07 02:21:47;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4840792;29;20223;-88
2021/01/07 02:24:13;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4840822;29;20244;-89
2021/01/07 02:26:42;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4858199;29;20220;-89
2021/01/07 02:29:07;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;4840269;29;20200;-88
2021/01/07 02:31:33;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;4825149;29;21079;-87
2021/01/07 02:33:59;;;;;;;0.67;0.67;;;2.90;99.90;;;;;;4812513;29;20953;-88
2021/01/07 02:36:25;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4842899;29;21103;-90
2021/01/07 02:38:51;;;;;;;1.10;0.60;;;2.90;99.90;;;;;;4842297;29;20709;-90
2021/01/07 02:41:17;;;;;;;2.97;0.40;;;3.00;99.90;;;;;;4842591;29;20211;-87
2021/01/07 02:43:42;;;;;;;0.57;0.30;;;3.00;99.90;;;;;;4839665;29;20240;-89
2021/01/07 02:46:08;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;4842152;29;20534;-88
2021/01/07 02:48:34;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4840784;29;20316;-89
2021/01/07 02:51:00;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4846946;29;20270;-90
2021/01/07 02:53:26;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4825973;29;20188;-88
2021/01/07 02:55:52;;;;;;;0.77;0.40;;;2.90;99.90;;;;;;4842448;29;20231;-88
2021/01/07 02:58:18;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4858282;29;20220;-88
2021/01/07 03:00:43;;;;;;;1.37;0.30;;;2.90;99.90;;;;;;4828263;29;20655;-90
2021/01/07 03:03:09;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4843063;29;20698;-90
2021/01/07 03:05:35;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4842312;29;20228;-88
2021/01/07 03:08:01;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4811936;29;21009;-88
2021/01/07 03:10:27;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;4829025;29;20593;-89
2021/01/07 03:12:52;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4846129;29;20722;-91
2021/01/07 03:15:18;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4844129;29;20236;-90
2021/01/07 03:17:45;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4860277;29;20208;-89
2021/01/07 03:20:15;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4831868;29;20192;-90
2021/01/07 03:22:41;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4847723;29;20275;-88
2021/01/07 03:25:08;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4829688;29;20245;-89
2021/01/07 03:27:38;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4845380;29;20232;-89
2021/01/07 03:30:06;;;;;;;0.83;0.30;;;3.10;99.90;;;;;;4843916;29;20227;-91
2021/01/07 03:32:32;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4861970;29;20211;-88
2021/01/07 03:34:58;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4830914;29;20332;-89
2021/01/07 03:37:24;;;;;;;1.47;0.60;;;3.10;99.90;;;;;;4844468;29;20247;-89
2021/01/07 03:39:50;;;;;;;0.27;0.27;;;3.20;99.90;;;;;;4828222;29;20241;-89
2021/01/07 03:42:15;;;;;;;1.20;0.73;;;3.20;99.90;;;;;;4829524;29;21260;-88
2021/01/07 03:44:41;;;;;;;0.67;0.47;;;3.20;99.90;;;;;;4842738;29;21413;-89
2021/01/07 03:47:07;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4828454;29;21332;-89
2021/01/07 03:49:32;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4828102;29;20302;-87
2021/01/07 03:51:58;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4844299;29;20220;-88
2021/01/07 03:54:24;;;;;;;0.33;0.33;;;3.30;99.90;;;;;;4860565;29;20224;-89
2021/01/07 03:56:50;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4843407;29;20223;-89
2021/01/07 03:59:16;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4815506;29;20191;-89
2021/01/07 04:01:41;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4845100;29;20311;-88
2021/01/07 04:04:07;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4862712;29;20323;-88
2021/01/07 04:06:33;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;4843703;29;20252;-90
2021/01/07 04:08:59;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4829292;29;20234;-87
2021/01/07 04:11:25;;;;;;;0.33;0.33;;;3.10;99.90;;;;;;4828330;29;20200;-91
2021/01/07 04:13:50;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4813185;29;20996;-88
2021/01/07 04:16:16;;;;;;;0.27;0.20;;;3.10;99.90;;;;;;4828116;29;20240;-88
2021/01/07 04:18:42;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4829171;29;20212;-89
2021/01/07 04:21:08;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;4813447;29;20614;-88
2021/01/07 04:23:33;;;;;;;0.33;0.33;;;3.20;99.90;;;;;;4843122;29;20203;-87
2021/01/07 04:26:02;;;;;;;0.37;0.37;;;3.20;99.90;;;;;;4830929;29;20216;-89
2021/01/07 04:28:27;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4852123;29;20626;-88
2021/01/07 04:30:53;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4845236;29;20284;-89
2021/01/07 04:33:19;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4842457;29;20698;-91
2021/01/07 04:35:44;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4827499;29;20204;-89
2021/01/07 04:38:10;;;;;;;8.73;0.73;;;3.20;99.90;;;;;;4830293;29;20239;-88
2021/01/07 04:40:36;;;;;;;2.20;0.70;;;3.20;99.90;;;;;;4812474;29;20319;-88
2021/01/07 04:43:02;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4827443;29;20224;-88
2021/01/07 04:45:28;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4856531;29;20228;-88
2021/01/07 04:47:54;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4841483;29;20224;-88
2021/01/07 04:50:20;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4843580;29;20209;-89
2021/01/07 04:52:46;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;4845107;29;20694;-89
2021/01/07 04:55:12;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4828919;29;20585;-88
2021/01/07 04:57:40;;;;;;;0.27;0.27;;;3.20;99.90;;;;;;4828032;29;20224;-88
2021/01/07 05:00:08;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4842716;29;20602;-87
2021/01/07 05:02:34;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4842159;29;20706;-88
2021/01/07 05:05:05;;;;;;;0.33;0.33;;;3.20;99.90;;;;;;4843690;29;20227;-90
2021/01/07 05:07:30;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4842051;29;20246;-89
2021/01/07 05:10:03;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4842790;29;20243;-88
2021/01/07 05:12:28;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4844009;29;20235;-89
2021/01/07 05:14:54;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4840748;29;20581;-91
2021/01/07 05:17:20;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4808951;29;21386;-89
2021/01/07 05:19:46;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4820203;29;20227;-88
2021/01/07 05:22:11;;;;;;;0.27;0.27;;;3.00;99.90;;;;;;4837600;29;20979;-89
2021/01/07 05:24:38;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4825057;29;20224;-89
2021/01/07 05:27:06;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4842833;29;20349;-89
2021/01/07 05:29:33;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4844390;29;20192;-89
2021/01/07 05:31:59;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;4841847;29;20256;-90
2021/01/07 05:34:24;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4843343;29;20256;-89
2021/01/07 05:36:57;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4838457;29;20217;-88
2021/01/07 05:39:23;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;4836632;29;20302;-94
2021/01/07 05:41:53;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4822347;29;20209;-91
2021/01/07 05:44:22;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4856439;29;20192;-92
2021/01/07 05:46:48;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4852356;29;20242;-91
2021/01/07 05:49:20;;;;;;;0.23;0.23;;;3.10;99.90;;;;;;4816485;29;20224;-88
2021/01/07 05:51:47;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4836864;29;20296;-88
2021/01/07 05:54:14;;;;;;;0.27;0.27;;;3.10;99.90;;;;;;4855504;29;20343;-87
2021/01/07 05:56:43;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4824308;29;20200;-87
2021/01/07 05:59:10;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4854000;29;20234;-90
2021/01/07 06:01:39;;;;;;;0.73;0.63;;;3.10;99.90;;;;;;4840066;29;20239;-90
2021/01/07 06:04:07;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;4855978;29;20220;-88
2021/01/07 06:06:34;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4839409;29;20315;-89
2021/01/07 06:09:03;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;4824799;29;20227;-88
2021/01/07 06:11:30;;;;;;;0.47;0.40;;;3.20;99.90;;;;;;4840972;29;20181;-89
2021/01/07 06:13:57;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4824487;29;20211;-88
2021/01/07 06:16:25;;;;;;;0.87;0.37;;;3.30;99.90;;;;;;4828340;29;21278;-89
2021/01/07 06:18:53;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;4840888;29;20344;-87
2021/01/07 06:21:19;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4839646;29;20225;-87
2021/01/07 06:23:47;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4855902;29;20244;-89
2021/01/07 06:26:19;;;;;;;0.37;0.37;;;3.30;99.90;;;;;;4841156;29;20216;-88
2021/01/07 06:28:49;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4847374;29;20263;-88
2021/01/07 06:31:15;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4839504;29;20220;-89
2021/01/07 06:33:43;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4840330;29;20227;-87
2021/01/07 06:36:09;;;;;;;0.33;0.33;;;3.10;99.90;;;;;;4840684;29;20235;-87
2021/01/07 06:38:35;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4826521;29;20240;-87
2021/01/07 06:41:01;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4825653;29;20659;-88
2021/01/07 06:43:29;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4825189;29;20229;-87
2021/01/07 06:45:56;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4844298;29;20753;-88
2021/01/07 06:48:33;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;4825728;29;20401;-89
2021/01/07 06:51:01;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4840264;29;20686;-87
2021/01/07 06:53:27;;;;;;;4.10;0.73;;;3.40;99.90;;;;;;4841405;29;20266;-89
2021/01/07 06:56:15;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4839542;29;20231;-88
2021/01/07 06:58:42;;;;;;;0.97;0.33;;;3.30;99.90;;;;;;4840732;29;20583;-88
2021/01/07 07:01:14;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4858327;29;20273;-87
2021/01/07 07:03:47;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4841174;29;20235;-89
2021/01/07 07:06:16;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4822712;29;20244;-88
2021/01/07 07:08:45;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4825922;29;20203;-86
2021/01/07 07:11:14;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4827763;29;20199;-88
2021/01/07 07:13:42;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4840758;29;20243;-87
2021/01/07 07:16:10;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4858000;29;20228;-87
2021/01/07 07:18:38;;;;;;;0.67;0.67;;;3.30;99.90;;;;;;4840554;29;20228;-87
2021/01/07 07:21:14;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;4841831;29;20223;-86
2021/01/07 07:23:42;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4823955;29;20319;-86
2021/01/07 07:26:10;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4860275;29;20314;-88
2021/01/07 07:28:36;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4826331;29;20238;-87
2021/01/07 07:31:02;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4825628;29;20251;-89
2021/01/07 07:33:41;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4823150;29;20233;-89
2021/01/07 07:36:09;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4838618;29;20220;-89
2021/01/07 07:38:40;;;;;;;0.87;0.33;;;3.30;99.90;;;;;;4810867;29;20245;-87
2021/01/07 07:41:07;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4841159;29;20233;-90
2021/01/07 07:43:35;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4825642;29;20236;-89
2021/01/07 07:46:02;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4854242;29;20242;-88
2021/01/07 07:48:32;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4839641;29;20316;-88
2021/01/07 07:51:24;;;;;;;0.97;0.97;;;3.40;99.90;;;;;;4839464;29;20374;-89
2021/01/07 07:54:00;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4836614;29;20208;-89
2021/01/07 07:56:26;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4844715;29;20666;-88
2021/01/07 07:59:03;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4814335;29;20253;-89
2021/01/07 08:01:49;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4861309;29;20234;-88
2021/01/07 08:04:17;;;;;;;17.43;0.57;;;3.50;99.90;;;;;;4832554;29;20212;-86
2021/01/07 08:06:44;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4843443;29;20729;-89
2021/01/07 08:09:16;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4844329;29;20277;-89
2021/01/07 08:11:46;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;4859808;29;20297;-89
2021/01/07 08:14:16;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4846725;29;20654;-89
2021/01/07 08:16:42;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;4829319;29;20250;-88
2021/01/07 08:19:24;;;;;;;0.23;0.23;;;3.50;99.90;;;;;;4843000;29;20715;-91
2021/01/07 08:21:52;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4826566;29;20553;-92
2021/01/07 08:24:20;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4811666;29;20224;-89
2021/01/07 08:26:54;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4828504;29;20231;-90
2021/01/07 08:29:21;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4845056;29;20199;-88
2021/01/07 08:31:49;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4826697;29;20228;-91
2021/01/07 08:34:19;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4859601;29;20228;-89
2021/01/07 08:36:46;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4835200;29;20224;-91
2021/01/07 08:39:15;;;;;;;0.53;0.53;;;3.60;99.90;;;;;;4841013;29;20224;-89
2021/01/07 08:41:48;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4843165;29;20196;-90
2021/01/07 08:44:14;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4858978;29;20185;-89
2021/01/07 08:46:42;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4856034;29;20248;-89
2021/01/07 08:49:13;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4843730;29;20228;-89
2021/01/07 08:51:46;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4844533;29;20224;-89
2021/01/07 08:54:17;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4843242;29;20268;-89
2021/01/07 08:56:46;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;4828014;29;20219;-89
2021/01/07 08:59:25;;;;;;;3.03;0.50;;;3.70;99.90;;;;;;4831376;29;20189;-88
2021/01/07 09:01:57;;;;;;;1.33;0.60;;;3.70;99.90;;;;;;4858017;29;20288;-88
2021/01/07 09:04:31;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4845423;29;20642;-93
2021/01/07 09:06:59;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4842967;29;20243;-89
2021/01/07 09:09:27;;;;;;;0.77;0.70;;;3.80;99.90;;;;;;4843848;29;20259;-91
2021/01/07 09:12:15;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;4838018;29;20208;-90
2021/01/07 09:14:46;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4842393;29;20224;-90
2021/01/07 09:17:13;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;4843059;29;20260;-90
2021/01/07 09:19:39;;;;;;;0.23;0.23;;;3.90;99.90;;;;;;4819251;29;20813;-92
2021/01/07 09:22:05;;;;;;;0.73;0.40;;;3.90;99.90;;;;;;4856146;29;20311;-90
2021/01/07 09:24:37;;;;;;;2.40;1.13;;;3.90;99.90;;;;;;4828817;29;20226;-90
2021/01/07 09:27:10;;;;;;;0.77;0.70;;;3.80;99.90;;;;;;4856008;29;20648;-88
2021/01/07 09:29:37;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4858783;29;20196;-88
2021/01/07 09:32:04;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4842315;29;20242;-89
2021/01/07 09:34:29;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4841134;29;20912;-93
2021/01/07 09:37:04;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4825570;29;20260;-88
2021/01/07 09:39:30;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4857541;29;20220;-90
2021/01/07 09:41:56;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;4826058;29;20223;-88
2021/01/07 09:44:21;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4828330;29;20251;-88
2021/01/07 09:46:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4824914;29;20237;-93
2021/01/07 09:49:21;;;;;;;0.23;0.23;;;4.20;99.90;;;;;;4857620;29;20256;-88
2021/01/07 09:51:47;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4838772;29;20227;-93
2021/01/07 09:54:15;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4840526;29;20224;-91
2021/01/07 09:56:41;;;;;;;0.87;0.80;;;4.20;99.90;;;;;;4839535;29;20564;-90
2021/01/07 09:59:07;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4858431;29;20203;-93
2021/01/07 10:01:33;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4841432;29;20220;-90
2021/01/07 10:03:59;;;;;;;0.63;0.40;;;4.30;99.90;;;;;;4839491;29;20235;-89
2021/01/07 10:06:25;;;;;;;0.73;0.30;;;4.30;99.90;;;;;;4826504;29;21130;-89
2021/01/07 10:08:51;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4842889;29;20201;-90
2021/01/07 10:11:16;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;4841518;29;20192;-90
2021/01/07 10:13:42;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;4857083;29;20239;-90
2021/01/07 10:16:13;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4823455;29;20228;-90
2021/01/07 10:18:39;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4841369;29;20231;-91
2021/01/07 10:21:08;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;4841866;29;20224;-91
2021/01/07 10:23:35;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4841472;29;20200;-88
2021/01/07 10:26:02;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4841306;29;20228;-92
2021/01/07 10:28:28;;;;;;;3.40;0.80;;;4.80;99.90;;;;;;4825163;29;20227;-90
2021/01/07 10:30:54;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4840060;29;20220;-89
2021/01/07 10:33:21;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;4855396;29;20690;-90
2021/01/07 10:35:47;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4839762;29;20273;-89
2021/01/07 10:38:22;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4840064;29;20363;-90
2021/01/07 10:40:50;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4855256;29;20230;-90
2021/01/07 10:43:20;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;4825494;29;20215;-91
2021/01/07 10:45:49;;;;;;;1.63;1.50;;;5.10;99.90;;;;;;4836807;29;20248;-94
2021/01/07 10:48:19;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4836536;29;20224;-90
2021/01/07 10:50:47;;;;;;;6.13;1.10;;;5.20;99.90;;;;;;4841581;29;20199;-90
2021/01/07 10:53:13;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;4825715;29;20185;-89
2021/01/07 10:55:52;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;4844025;29;20228;-90
2021/01/07 10:58:56;;;;;;;1.07;0.97;;;5.30;99.90;;;;;;4840900;29;20216;-92
2021/01/07 11:01:39;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4794615;29;20310;-90
2021/01/07 11:04:21;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4848840;29;20232;-90
2021/01/07 11:07:33;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4837572;29;20248;-92
2021/01/07 11:10:06;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4832593;29;20276;-90
2021/01/07 11:13:06;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4836091;29;20231;-89
2021/01/07 11:15:33;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4827299;29;20296;-89
2021/01/07 11:18:07;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4825667;29;20304;-90
2021/01/07 11:20:36;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4852428;29;20200;-92
2021/01/07 11:23:05;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4851006;29;20228;-90
2021/01/07 11:25:32;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4835420;29;20235;-89
2021/01/07 11:28:00;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4820989;29;20236;-91
2021/01/07 11:30:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4854873;29;20225;-92
2021/01/07 11:32:53;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4828568;29;21157;-89
2021/01/07 11:35:19;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4844202;29;20246;-88
2021/01/07 11:37:52;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4829181;29;20783;-89
2021/01/07 11:40:20;;;;;;;0.57;0.30;;;4.80;99.90;;;;;;4842682;29;20229;-89
2021/01/07 11:42:54;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4841824;29;20706;-88
2021/01/07 11:45:31;;;;;;;0.90;0.83;;;4.90;99.90;;;;;;4842521;29;20228;-87
2021/01/07 11:48:06;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4858268;29;20270;-87
2021/01/07 11:50:43;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4843045;29;20215;-88
2021/01/07 11:53:09;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4844438;29;20242;-90
2021/01/07 11:55:36;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4829079;29;20235;-87
2021/01/07 11:58:02;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4827955;29;20228;-87
2021/01/07 12:00:29;;;;;;;0.90;0.33;;;4.80;99.90;;;;;;4829253;29;20232;-88
2021/01/07 12:02:56;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4841617;29;20272;-88
2021/01/07 12:05:27;;;;;;;2.00;0.40;;;4.90;99.90;;;;;;4829265;29;20252;-89
2021/01/07 12:08:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4843667;29;20233;-90
2021/01/07 12:10:54;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4843414;29;20297;-91
2021/01/07 12:13:29;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4857315;29;20224;-89
2021/01/07 12:15:56;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4842039;29;20283;-90
2021/01/07 12:18:26;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4826127;29;20246;-87
2021/01/07 12:20:52;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4844984;29;20216;-91
2021/01/07 12:23:19;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4828481;29;20219;-87
2021/01/07 12:25:47;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4857185;29;20228;-88
2021/01/07 12:28:18;;;;;;;12.30;0.30;;;5.50;99.90;;;;;;4858377;29;20259;-90
2021/01/07 12:30:46;;;;;;;13.37;0.90;;;5.60;99.90;;;;;;4858394;29;20232;-90
2021/01/07 12:33:50;;;;;;;0.33;0.20;;;5.70;99.90;;;;;;4841065;29;20239;-87
2021/01/07 12:36:36;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4845932;29;20219;-88
2021/01/07 12:39:07;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4843292;29;20240;-86
2021/01/07 12:41:51;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4857858;29;20286;-85
2021/01/07 12:44:20;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4843161;29;20181;-88
2021/01/07 12:46:50;;;;;;;0.90;0.40;;;5.60;99.90;;;;;;4856353;29;20265;-86
2021/01/07 12:49:17;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4858991;29;20263;-86
2021/01/07 12:51:44;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4827406;29;20220;-87
2021/01/07 12:54:14;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4828262;29;20950;-87
2021/01/07 12:56:48;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4839866;29;20417;-87
2021/01/07 12:59:19;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4845102;29;20208;-87
2021/01/07 13:02:06;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4842642;29;20565;-87
2021/01/07 13:05:03;;;;;;;1.37;0.43;;;5.20;99.90;;;;;;4843831;29;20223;-86
2021/01/07 13:07:32;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4823677;29;20251;-86