Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:01;;;;;;;28.80;21.10;;;;;;;2.06;75.58;100821.08;1685514;84;21961;-82
2020/12/15 00:02:30;;;;;;;27.87;20.70;;;;;;;2.01;75.49;100825.85;1677889;81;21262;-85
2020/12/15 00:04:58;;;;;;;29.00;20.83;;;;;;;2.02;75.29;100834.11;1684841;84;21318;-85
2020/12/15 00:07:25;;;;;;;30.73;21.63;;;;;;;2.07;75.13;100834.59;1690313;84;21108;-85
2020/12/15 00:09:54;;;;;;;28.77;21.97;;;;;;;2.04;75.22;100825.62;1711841;83;21159;-87
2020/12/15 00:12:21;;;;;;;36.03;23.77;;;;;;;1.97;75.57;100832.31;1688080;84;21182;-89
2020/12/15 00:14:49;;;;;;;29.07;21.60;;;;;;;1.94;75.82;100836.48;1687534;84;21349;-86
2020/12/15 00:17:18;;;;;;;30.47;21.63;;;;;;;1.93;75.91;100833.52;1682579;84;21776;-85
2020/12/15 00:19:52;;;;;;;27.50;20.20;;;;;;;1.94;75.92;100833.86;1801453;78;22668;-85
2020/12/15 00:22:20;;;;;;;31.97;22.17;;;;;;;1.89;75.99;100838.17;1782161;78;22140;-86
2020/12/15 00:24:47;;;;;;;32.87;23.07;;;;;;;1.96;75.72;100835.92;1797662;78;21163;-86
2020/12/15 00:27:14;;;;;;;30.23;21.50;;;;;;;2.04;75.26;100837.45;1792151;78;21132;-84
2020/12/15 00:29:44;;;;;;;40.10;27.07;;;;;;;2.01;75.19;100832.91;1740602;80;21195;-85
2020/12/15 00:32:12;;;;;;;37.93;26.77;;;;;;;1.89;75.44;100842.61;1753306;80;21824;-84
2020/12/15 00:34:39;;;;;;;33.47;22.70;;;;;;;1.64;75.80;100818.23;1726084;81;21664;-85
2020/12/15 00:37:08;;;;;;;36.40;23.33;;;;;;;1.74;75.97;100848.09;1688185;82;21274;-84
2020/12/15 00:39:39;;;;;;;36.97;24.73;;;;;;;1.77;75.96;100842.23;1677548;85;21152;-87
2020/12/15 00:42:07;;;;;;;34.23;23.77;;;;;;;1.90;75.82;100845.12;1678194;85;21267;-85
2020/12/15 00:44:36;;;;;;;37.70;25.10;;;;;;;1.92;75.58;100844.52;1680355;84;21199;-84
2020/12/15 00:47:08;;;;;;;35.47;22.33;;;;;;;1.87;75.83;100849.30;1699764;84;21208;-90
2020/12/15 00:49:37;;;;;;;32.30;22.07;;;;;;;1.83;75.93;100843.92;1704359;84;21333;-87
2020/12/15 00:52:06;;;;;;;34.50;24.03;;;;;;;1.84;75.91;100851.32;1685124;84;21195;-86
2020/12/15 00:54:33;;;;;;;38.23;24.87;;;;;;;1.79;75.86;100852.14;1702611;84;21216;-86
2020/12/15 00:57:02;;;;;;;33.17;22.43;;;;;;;1.82;75.83;100853.23;1706667;84;21176;-86
2020/12/15 00:59:58;;;;;;;35.17;24.40;;;;;;;2.00;75.54;100845.23;1767814;78;23501;-86
2020/12/15 01:02:26;;;;;;;36.53;22.30;;;;;;;1.73;75.55;100803.52;1741450;80;21341;-87
2020/12/15 01:04:56;;;;;;;37.70;25.03;;;;;;;0.90;75.57;100676.80;1738936;80;21251;-87
2020/12/15 01:07:24;;;;;;;38.37;25.97;;;;;;;1.97;75.73;100853.84;1693635;79;22078;-88
2020/12/15 01:09:52;;;;;;;40.90;26.57;;;;;;;1.93;75.76;100853.23;1674567;84;22421;-86
2020/12/15 01:12:22;;;;;;;43.93;26.43;;;;;;;1.92;75.79;100850.23;1701454;83;21373;-87
2020/12/15 01:14:49;;;;;;;39.43;25.37;;;;;;;1.98;75.67;100841.03;1702187;83;21180;-85
2020/12/15 01:17:16;;;;;;;45.27;27.43;;;;;;;2.12;75.38;100847.37;1674421;84;21644;-86
2020/12/15 01:19:46;;;;;;;43.43;27.20;;;;;;;2.17;75.17;100850.48;1703212;83;21562;-87
2020/12/15 01:22:13;;;;;;;38.30;26.63;;;;;;;2.11;75.26;100846.55;1704912;81;21198;-88
2020/12/15 01:24:42;;;;;;;40.13;25.67;;;;;;;2.08;75.31;100849.40;1703586;81;21155;-86
2020/12/15 01:27:38;;;;;;;43.40;34.00;;;;;;;2.07;75.35;100842.94;1891976;74;28062;-85
2020/12/15 01:30:08;;;;;;;37.13;25.70;;;;;;;2.20;75.04;100843.64;1863023;75;21160;-86
2020/12/15 01:32:53;;;;;;;38.33;25.80;;;;;;;2.44;74.48;100836.91;1813325;77;23091;-88
2020/12/15 01:35:22;;;;;;;38.37;27.73;;;;;;;2.40;74.46;100837.29;1794200;78;21729;-88
2020/12/15 01:37:49;;;;;;;45.33;27.87;;;;;;;2.32;74.52;100843.17;1734260;80;21152;-86
2020/12/15 01:40:21;;;;;;;40.83;28.30;;;;;;;2.25;74.62;100851.19;1748517;81;21573;-84
2020/12/15 01:42:49;;;;;;;37.70;26.33;;;;;;;2.19;74.79;100849.05;1732925;81;21222;-87
2020/12/15 01:45:17;;;;;;;37.03;25.37;;;;;;;2.13;74.86;100847.25;1743619;81;21215;-87
2020/12/15 01:47:47;;;;;;;38.70;26.00;;;;;;;2.08;75.00;100842.00;1720151;82;21174;-87
2020/12/15 01:50:19;;;;;;;35.00;25.57;;;;;;;2.12;74.91;100851.31;1696333;83;21167;-86
2020/12/15 01:52:48;;;;;;;37.37;25.30;;;;;;;2.24;74.58;100847.73;1704785;83;21356;-83
2020/12/15 01:55:16;;;;;;;36.60;25.53;;;;;;;2.24;74.62;100846.41;1693173;82;21317;-84
2020/12/15 01:57:54;;;;;;;38.63;25.60;;;;;;;2.19;74.76;100842.47;1707934;82;21235;-86
2020/12/15 02:00:32;;;;;;;40.80;26.67;;;;;;;2.14;74.81;100843.65;1722122;82;22117;-86
2020/12/15 02:03:12;;;;;;;39.03;24.93;;;;;;;2.10;74.93;100838.77;1715935;82;21350;-87
2020/12/15 02:05:58;;;;;;;36.63;24.70;;;;;;;2.07;75.07;100847.74;1719825;81;21537;-87
2020/12/15 02:08:26;;;;;;;35.47;24.23;;;;;;;2.02;75.06;100848.58;1737561;81;21214;-86
2020/12/15 02:10:55;;;;;;;34.43;21.93;;;;;;;2.08;75.04;100844.63;1705611;83;21196;-87
2020/12/15 02:13:24;;;;;;;30.07;21.60;;;;;;;2.20;74.78;100846.27;1715175;82;21468;-86
2020/12/15 02:15:52;;;;;;;32.57;22.87;;;;;;;2.22;74.71;100844.35;1716941;83;21148;-86
2020/12/15 02:18:19;;;;;;;31.97;21.23;;;;;;;2.19;74.92;100846.42;1718854;83;21162;-84
2020/12/15 02:20:49;;;;;;;30.60;22.37;;;;;;;2.16;74.98;100836.95;1722362;82;21167;-85
2020/12/15 02:23:23;;;;;;;25.70;19.63;;;;;;;2.14;75.13;100838.39;1679150;83;21185;-86
2020/12/15 02:25:53;;;;;;;27.20;19.93;;;;;;;2.12;75.18;100843.42;1685256;83;21152;-84
2020/12/15 02:28:20;;;;;;;27.83;19.13;;;;;;;2.10;75.26;100839.59;1706518;82;21188;-85
2020/12/15 02:30:48;;;;;;;24.27;17.77;;;;;;;2.17;74.84;100833.84;1719850;83;21208;-86
2020/12/15 02:33:17;;;;;;;24.43;18.60;;;;;;;2.24;74.38;100838.52;1706712;83;21175;-88
2020/12/15 02:35:46;;;;;;;26.93;19.17;;;;;;;2.19;74.24;100834.09;1727730;82;21087;-86
2020/12/15 02:38:13;;;;;;;24.97;18.77;;;;;;;2.05;74.67;100839.11;1741615;80;21179;-87
2020/12/15 02:40:43;;;;;;;18.97;14.43;;;;;;;1.97;75.17;100828.38;1737778;80;21285;-88
2020/12/15 02:43:12;;;;;;;21.57;16.90;;;;;;;1.93;75.26;100830.89;1748117;80;21172;-85
2020/12/15 02:45:41;;;;;;;23.57;16.87;;;;;;;1.85;75.40;100834.13;1751269;81;21195;-83
2020/12/15 02:48:10;;;;;;;21.03;15.63;;;;;;;1.87;75.52;100832.70;1748983;80;21145;-87
2020/12/15 02:50:39;;;;;;;23.10;16.50;;;;;;;1.99;75.27;100838.29;1729339;82;21608;-88
2020/12/15 02:53:08;;;;;;;23.43;17.80;;;;;;;2.03;75.23;100842.34;1734433;79;21261;-86
2020/12/15 02:55:38;;;;;;;25.70;18.97;;;;;;;1.98;75.57;100838.41;1746778;78;21143;-84
2020/12/15 02:58:06;;;;;;;21.47;15.53;;;;;;;1.93;75.57;100835.66;1740705;80;21543;-87
2020/12/15 03:00:33;;;;;;;22.27;17.43;;;;;;;1.90;75.54;100842.49;1747100;81;21236;-87
2020/12/15 03:03:03;;;;;;;25.10;17.00;;;;;;;1.82;75.64;100842.23;1738327;80;21493;-88
2020/12/15 03:05:59;;;;;;;24.40;17.60;;;;;;;1.93;75.67;100836.98;1817437;77;23500;-86
2020/12/15 03:08:28;;;;;;;20.77;15.63;;;;;;;2.03;75.45;100844.97;1783199;80;21196;-88
2020/12/15 03:10:57;;;;;;;25.40;17.40;;;;;;;2.08;75.44;100838.88;1751264;80;21726;-86
2020/12/15 03:13:25;;;;;;;23.03;17.37;;;;;;;2.04;75.49;100834.83;1769231;80;21191;-85
2020/12/15 03:15:52;;;;;;;22.37;17.70;;;;;;;2.01;75.67;100837.69;1780742;79;21200;-84
2020/12/15 03:18:22;;;;;;;21.03;16.37;;;;;;;1.99;75.76;100840.09;1782389;80;21779;-84
2020/12/15 03:20:49;;;;;;;22.40;16.27;;;;;;;1.96;75.73;100837.23;1740466;79;21224;-85
2020/12/15 03:23:18;;;;;;;22.90;16.10;;;;;;;1.92;75.76;100841.03;1766905;80;21604;-84
2020/12/15 03:25:45;;;;;;;21.00;15.27;;;;;;;1.94;75.63;100837.34;1765246;79;21203;-88
2020/12/15 03:28:12;;;;;;;;;;;;;;;2.05;75.47;100852.26;1748965;80;21290;-90
2020/12/15 03:30:40;;;;;;;21.90;15.43;;;;;;;2.06;75.51;100842.11;1766001;79;20219;-89
2020/12/15 03:33:08;;;;;;;18.00;13.87;;;;;;;1.94;75.87;100847.00;1777106;79;21671;-88
2020/12/15 03:35:36;;;;;;;20.37;15.27;;;;;;;1.93;75.87;100851.44;1759216;80;21166;-87
2020/12/15 03:38:05;;;;;;;23.73;15.30;;;;;;;1.88;75.92;100854.06;1747855;80;21669;-89
2020/12/15 03:40:35;;;;;;;21.90;14.80;;;;;;;1.83;75.85;100858.83;1759427;79;21226;-87
2020/12/15 03:43:19;;;;;;;18.97;14.00;;;;;;;1.85;75.82;100861.72;1764153;79;21690;-88
2020/12/15 03:46:17;;;;;;;21.48;19.20;;;;;;;1.97;75.68;100859.92;1812018;75;28800;-88
2020/12/15 03:48:44;;;;;;;15.87;14.03;;;;;;;1.86;75.40;100825.75;1825131;77;21179;-87
2020/12/15 03:51:12;;;;;;;19.03;14.07;;;;;;;2.28;74.95;100871.97;1819161;77;21574;-85
2020/12/15 03:53:44;;;;;;;19.10;14.37;;;;;;;2.18;74.99;100882.38;1751827;80;21164;-86
2020/12/15 03:56:13;;;;;;;16.57;13.80;;;;;;;2.09;75.23;100876.07;1807231;77;21166;-84
2020/12/15 03:58:41;;;;;;;17.33;13.33;;;;;;;2.03;75.33;100877.84;1816820;77;21615;-88
2020/12/15 04:01:12;;;;;;;18.07;14.33;;;;;;;2.03;75.20;100877.02;1760399;80;21172;-88
2020/12/15 04:03:40;;;;;;;20.63;15.17;;;;;;;2.06;75.11;100874.98;1767554;81;21133;-88
2020/12/15 04:06:09;;;;;;;16.13;12.30;;;;;;;1.61;75.28;100811.89;1728030;81;21284;-88
2020/12/15 04:08:42;;;;;;;19.03;15.60;;;;;;;1.87;75.40;100861.61;1703076;83;21177;-89
2020/12/15 04:11:11;;;;;;;18.97;14.87;;;;;;;1.94;75.49;100882.05;1717285;83;21156;-87
2020/12/15 04:13:57;;;;;;;17.13;12.90;;;;;;;1.93;75.73;100879.04;1761880;79;23101;-87
2020/12/15 04:16:26;;;;;;;19.67;14.93;;;;;;;1.86;75.81;100882.27;1777240;80;21176;-88
2020/12/15 04:18:58;;;;;;;20.13;14.20;;;;;;;1.91;75.63;100886.70;1789174;80;21152;-89
2020/12/15 04:21:44;;;;;;;20.77;14.97;;;;;;;2.04;75.46;100892.68;1785549;78;21101;-86
2020/12/15 04:24:12;;;;;;;19.63;15.40;;;;;;;2.10;75.23;100893.99;1669868;81;21261;-84
2020/12/15 04:26:49;;;;;;;19.67;14.90;;;;;;;2.05;75.39;100893.02;1721994;81;21183;-88
2020/12/15 04:29:16;;;;;;;18.73;14.67;;;;;;;2.02;75.54;100897.70;1702007;83;21473;-87
2020/12/15 04:31:48;;;;;;;19.27;15.23;;;;;;;1.99;75.50;100900.56;1715926;82;21168;-90
2020/12/15 04:34:16;;;;;;;20.90;16.57;;;;;;;1.92;75.66;100906.30;1696452;83;21318;-88
2020/12/15 04:36:45;;;;;;;21.93;16.50;;;;;;;1.88;75.93;100911.41;1685877;82;21317;-88
2020/12/15 04:39:14;;;;;;;24.93;19.17;;;;;;;1.94;75.93;100904.39;1656210;85;21609;-85
2020/12/15 04:41:44;;;;;;;22.57;17.17;;;;;;;2.07;75.57;100906.91;1670175;84;22412;-88
2020/12/15 04:44:17;;;;;;;19.73;15.57;;;;;;;2.08;75.45;100916.46;1667605;85;21244;-87
2020/12/15 04:47:08;;;;;;;22.53;17.30;;;;;;;1.99;75.65;100909.28;1662654;85;21349;-87
2020/12/15 04:50:08;;;;;;;20.03;15.53;;;;;;;1.87;75.85;100922.08;1668107;85;21230;-89
2020/12/15 04:53:25;;;;;;;22.07;15.37;;;;;;;1.70;76.51;100911.53;1791844;77;23177;-89
2020/12/15 04:59:09;;;;;;;23.20;17.03;;;;;;;1.69;76.62;100913.30;1783198;79;21895;-88
2020/12/15 05:01:40;;;;;;;26.53;19.40;;;;;;;1.65;77.19;100915.80;1750216;80;21642;-89
2020/12/15 05:04:15;;;;;;;31.10;18.60;;;;;;;1.66;77.51;100921.44;1773518;79;21855;-90
2020/12/15 05:06:44;;;;;;;21.87;16.10;;;;;;;1.66;77.31;100922.75;1714066;81;21108;-88
2020/12/15 05:09:15;;;;;;;20.90;15.40;;;;;;;1.65;77.50;100930.27;1745185;81;21201;-87
2020/12/15 05:12:02;;;;;;;22.07;16.30;;;;;;;1.74;77.35;100916.91;1707248;80;21270;-88
2020/12/15 05:14:51;;;;;;;22.37;16.30;;;;;;;1.92;76.94;100916.82;1724051;81;21227;-89
2020/12/15 05:17:25;;;;;;;22.75;16.82;;;;;;;1.97;76.77;100925.66;1706503;81;21226;-89
2020/12/15 05:20:55;;;;;;;21.07;15.87;;;;;;;1.95;76.70;100928.40;1844498;76;23725;-90
2020/12/15 05:23:42;;;;;;;24.07;18.93;;;;;;;1.85;76.88;100931.87;1813537;78;21156;-85
2020/12/15 05:26:11;;;;;;;17.97;14.87;;;;;;;1.83;76.94;100929.81;1806868;78;21278;-87
2020/12/15 05:28:41;;;;;;;26.27;17.17;;;;;;;1.46;76.86;100887.95;1804047;78;21208;-85
2020/12/15 05:31:11;;;;;;;26.17;18.23;;;;;;;1.82;76.71;100938.67;1812318;78;21813;-90
2020/12/15 05:34:01;;;;;;;23.20;17.47;;;;;;;1.92;76.46;100946.20;1750821;78;21194;-86
2020/12/15 05:36:54;;;;;;;25.23;18.37;;;;;;;1.93;76.68;100951.83;1766027;78;21559;-89
2020/12/15 05:39:42;;;;;;;24.53;17.80;;;;;;;1.89;77.02;100943.83;1746342;80;21365;-88
2020/12/15 05:42:20;;;;;;;22.03;17.57;;;;;;;1.88;77.13;100948.70;1745219;81;21166;-87
2020/12/15 05:44:52;;;;;;;22.33;17.43;;;;;;;1.71;77.18;100927.64;1633342;83;196904;-87
2020/12/15 05:47:22;;;;;;;21.00;15.87;;;;;;;1.89;77.18;100959.11;1649492;85;21267;-87
2020/12/15 05:49:53;;;;;;;21.17;16.93;;;;;;;1.98;76.99;100968.09;1596899;89;21593;-91
2020/12/15 05:52:31;;;;;;;19.80;15.47;;;;;;;2.12;76.47;100962.59;1625583;87;21188;-87
2020/12/15 05:55:10;;;;;;;20.37;15.77;;;;;;;2.14;76.39;100967.26;1627746;85;21196;-89
2020/12/15 05:58:06;;;;;;;21.03;16.57;;;;;;;1.99;76.37;100967.12;1798622;79;22994;-88
2020/12/15 06:00:35;;;;;;;20.67;16.27;;;;;;;1.83;76.77;100982.37;1784089;79;21338;-91
2020/12/15 06:03:05;;;;;;;20.70;14.97;;;;;;;1.77;77.10;100977.59;1779285;79;21286;-88
2020/12/15 06:05:35;;;;;;;20.43;15.17;;;;;;;1.82;77.01;100979.41;1742981;81;21102;-89
2020/12/15 06:08:04;;;;;;;18.83;15.23;;;;;;;1.94;76.71;100988.98;1715921;81;21183;-87
2020/12/15 06:10:34;;;;;;;21.57;15.57;;;;;;;1.98;76.73;100993.53;1728729;83;21168;-87
2020/12/15 06:13:05;;;;;;;16.87;13.73;;;;;;;1.94;77.00;100996.41;1716406;81;21186;-90
2020/12/15 06:15:37;;;;;;;19.43;15.23;;;;;;;1.91;76.95;101000.58;1706264;83;21160;-88
2020/12/15 06:18:06;;;;;;;15.67;12.60;;;;;;;1.86;77.07;101006.65;1724996;81;21207;-91
2020/12/15 06:21:10;;;;;;;19.37;14.10;;;;;;;1.82;77.15;101005.70;1714436;81;21678;-88
2020/12/15 06:23:40;;;;;;;17.93;12.97;;;;;;;1.89;77.14;101013.00;1716112;82;21351;-88
2020/12/15 06:26:07;;;;;;;16.37;13.37;;;;;;;2.03;76.90;101018.52;1720879;81;21928;-90
2020/12/15 06:28:39;;;;;;;16.03;12.57;;;;;;;2.08;76.79;101017.70;1719874;81;21657;-88
2020/12/15 06:31:08;;;;;;;18.10;13.87;;;;;;;2.04;76.75;101013.64;1722654;82;21818;-88
2020/12/15 06:33:36;;;;;;;15.17;11.87;;;;;;;1.99;76.89;101017.09;1686098;83;21223;-89
2020/12/15 06:36:04;;;;;;;15.50;12.93;;;;;;;1.98;76.85;101015.88;1712448;81;21074;-90
2020/12/15 06:38:37;;;;;;;16.33;13.27;;;;;;;1.95;76.67;101015.16;1716450;82;21164;-88
2020/12/15 06:41:06;;;;;;;16.73;13.17;;;;;;;1.97;76.48;101018.17;1733317;83;21223;-89
2020/12/15 06:43:34;;;;;;;18.50;13.60;;;;;;;2.03;76.34;101026.90;1730187;81;21177;-87
2020/12/15 06:46:08;;;;;;;22.33;17.63;;;;;;;2.06;76.58;101032.77;1727327;81;21336;-86
2020/12/15 06:48:38;;;;;;;23.67;17.60;;;;;;;2.06;76.77;101032.77;1733970;81;21235;-86
2020/12/15 06:51:06;;;;;;;20.97;15.30;;;;;;;2.06;76.93;101037.20;1734892;81;21334;-88
2020/12/15 06:53:34;;;;;;;18.87;13.70;;;;;;;2.09;76.87;101040.89;1717809;81;21119;-88
2020/12/15 06:56:05;;;;;;;19.57;14.13;;;;;;;2.10;76.91;101044.72;1727669;81;21209;-88
2020/12/15 06:58:32;;;;;;;20.57;15.33;;;;;;;2.22;76.67;101050.01;1718651;81;21132;-90
2020/12/15 07:01:03;;;;;;;20.93;16.93;;;;;;;2.39;76.06;101047.41;1714112;81;21176;-90
2020/12/15 07:03:57;;;;;;;;;;;;;;;;;;;;;
2020/12/15 07:23:49;;;;;;;20.57;15.20;;;;;;;2.39;75.59;101048.23;1635824;84;21212;-92
2020/12/15 07:30:07;;;;;;;18.87;14.03;;;;;;;2.24;75.95;101061.25;1643284;83;20234;-91
2020/12/15 07:33:14;;;;;;;;;;;;;;;2.16;76.04;101060.52;1662728;83;21226;-91
2020/12/15 09:47:44;;;;;;;;;;;;;;;;;;;;;
2020/12/15 10:48:52;;;;;;;22.07;17.30;;;;;;;3.72;71.92;101070.72;1735894;80;22348;-91
2020/12/15 10:51:25;;;;;;;21.37;16.60;;;;;;;3.79;71.36;101077.17;1738517;79;21171;-94
2020/12/15 10:53:55;;;;;;;19.50;17.03;;;;;;;3.66;71.54;101066.78;1754264;80;21154;-92
2020/12/15 10:56:24;;;;;;;20.30;16.87;;;;;;;3.58;71.78;101070.05;1747284;78;21336;-92
2020/12/15 10:58:57;;;;;;;23.43;19.50;;;;;;;3.49;71.80;101074.75;1751456;79;21340;-90
2020/12/15 11:01:34;;;;;;;22.10;17.07;;;;;;;3.39;72.11;101079.92;1722449;81;21289;-94
2020/12/15 11:04:27;;;;;;;27.13;20.63;;;;;;;3.32;72.40;101081.37;1760230;80;21578;-91
2020/12/15 11:06:59;;;;;;;24.70;18.37;;;;;;;3.33;72.07;101083.03;1656601;84;21073;-94
2020/12/15 11:09:32;;;;;;;19.70;16.17;;;;;;;3.40;72.03;101076.80;1703446;82;21179;-93
2020/12/15 11:12:28;;;;;;;27.97;19.00;;;;;;;3.33;72.37;101084.34;1657667;85;21190;-91
2020/12/15 11:15:33;;;;;;;30.67;19.53;;;;;;;3.22;72.57;101091.81;1715648;82;21180;-94
2020/12/15 11:18:05;;;;;;;29.40;17.23;;;;;;;3.15;72.99;101087.98;1678677;83;21314;-91
2020/12/15 11:20:36;;;;;;;27.33;17.53;;;;;;;3.10;73.16;101092.77;1678877;81;21191;-92
2020/12/15 11:23:24;;;;;;;27.30;18.23;;;;;;;3.13;73.20;101087.27;1697366;82;21245;-91
2020/12/15 11:26:03;;;;;;;28.87;19.67;;;;;;;3.24;72.87;101088.58;1706698;82;21129;-92
2020/12/15 11:28:31;;;;;;;28.03;19.20;;;;;;;3.21;73.03;101095.39;1710301;83;21192;-94
2020/12/15 11:31:26;;;;;;;30.55;20.65;;;;;;;3.15;73.39;101099.02;1716396;82;21276;-94
2020/12/15 11:34:22;;;;;;;23.40;17.47;;;;;;;3.10;73.34;101101.50;1703782;81;21215;-92
2020/12/15 11:36:53;;;;;;;24.33;17.40;;;;;;;2.99;73.60;101102.00;1713104;82;21214;-91
2020/12/15 11:39:27;;;;;;;26.33;19.50;;;;;;;2.61;73.65;101040.02;1700349;82;21330;-90
2020/12/15 11:42:22;;;;;;;21.80;16.90;;;;;;;3.09;73.50;101110.38;1688779;83;21238;-93
2020/12/15 11:45:00;;;;;;;29.43;18.80;;;;;;;3.02;73.41;101109.67;1710724;82;21189;-93
2020/12/15 11:47:52;;;;;;;24.45;17.95;;;;;;;2.90;73.89;101108.81;1725391;82;21361;-91
2020/12/15 11:50:52;;;;;;;23.17;17.47;;;;;;;2.83;74.05;101123.44;1717953;80;21219;-89
2020/12/15 11:54:19;;;;;;;19.20;12.03;;;;;;;2.75;74.18;101121.40;1714984;80;21092;-92
2020/12/15 11:57:32;;;;;;;18.53;14.57;;;;;;;2.86;74.20;101121.41;1673299;83;21138;-91
2020/12/15 12:12:55;;;;;;;21.93;15.20;;;;;;;2.64;74.87;101122.70;1665920;82;21181;-92
2020/12/15 12:16:05;;;;;;;24.83;17.80;;;;;;;2.64;74.74;101118.75;1692406;82;21199;-96
2020/12/15 12:18:40;;;;;;;32.10;21.47;;;;;;;2.51;75.38;101121.48;1714137;81;21187;-93
2020/12/15 12:21:46;;;;;;;27.47;19.80;;;;;;;2.49;75.36;101126.85;1675187;84;21259;-92
2020/12/15 12:24:39;;;;;;;25.50;16.47;;;;;;;2.48;75.62;101125.16;1688943;83;21594;-94
2020/12/15 12:27:12;;;;;;;28.73;19.53;;;;;;;2.61;75.42;101129.02;1689613;82;21238;-94
2020/12/15 12:36:34;;;;;;;27.77;19.13;;;;;;;2.52;75.41;101129.27;1671221;85;21186;-88
2020/12/15 12:39:03;;;;;;;38.03;22.53;;;;;;;2.44;75.60;101134.73;1681642;82;22535;-89
2020/12/15 12:41:54;;;;;;;;;;;;;;;;;;;;;
2020/12/15 12:48:25;;;;;;;30.80;20.70;;;;;;;2.62;75.60;101141.23;1656079;85;21257;-94
2020/12/15 12:51:20;;;;;;;29.27;19.87;;;;;;;2.65;75.66;101156.78;1634228;80;21186;-93
2020/12/15 13:14:11;;;;;;;31.20;22.47;;;;;;;2.76;75.48;101159.09;1673319;85;21283;-91
2020/12/15 13:17:12;;;;;;;29.90;21.77;;;;;;;2.74;75.40;101165.78;1788428;78;23080;-91
2020/12/15 13:19:41;;;;;;;28.20;19.97;;;;;;;2.66;75.35;101171.63;1822007;76;21132;-89
2020/12/15 13:22:09;;;;;;;27.67;18.73;;;;;;;2.71;75.25;101176.53;1801974;78;21156;-90
2020/12/15 13:24:40;;;;;;;27.83;19.43;;;;;;;2.81;74.93;101173.58;1768461;78;21131;-91
2020/12/15 13:27:10;;;;;;;32.07;22.10;;;;;;;2.81;74.96;101169.63;1823325;78;21333;-90
2020/12/15 13:29:41;;;;;;;31.03;21.27;;;;;;;2.74;75.15;101169.73;1815755;78;21203;-90
2020/12/15 13:32:10;;;;;;;29.97;20.53;;;;;;;2.66;75.34;101165.53;1815637;78;21954;-90
2020/12/15 13:34:40;;;;;;;30.77;19.20;;;;;;;2.63;75.60;101172.34;1767729;80;21151;-89
2020/12/15 13:37:11;;;;;;;40.17;25.53;;;;;;;2.60;75.60;101177.83;1714165;82;21143;-90
2020/12/15 13:39:41;;;;;;;32.30;21.73;;;;;;;2.65;75.47;101184.91;1735538;81;21155;-87
2020/12/15 13:42:11;;;;;;;35.07;23.37;;;;;;;2.72;75.28;101184.32;1725397;81;21182;-92
2020/12/15 13:44:38;;;;;;;38.13;23.53;;;;;;;2.69;75.47;101187.66;1757396;80;21178;-88
2020/12/15 13:47:07;;;;;;;33.87;23.90;;;;;;;2.59;75.72;101193.27;1761001;81;21325;-88
2020/12/15 13:49:35;;;;;;;37.93;25.10;;;;;;;2.50;76.05;101188.21;1756858;80;21179;-92
2020/12/15 13:52:14;;;;;;;;;;;;;;;;;;;;;
2020/12/15 13:54:35;;;;;;;32.87;22.73;;;;;;;2.52;76.14;101199.00;1733664;78;21195;-91
2020/12/15 13:57:03;;;;;;;30.20;21.13;;;;;;;2.58;75.94;101193.76;1758233;81;21192;-89
2020/12/15 13:59:35;;;;;;;38.17;23.03;;;;;;;2.51;76.15;101199.95;1753754;81;21245;-90
2020/12/15 14:02:07;;;;;;;33.27;22.60;;;;;;;2.37;76.54;101196.66;1751557;81;21163;-88
2020/12/15 14:04:56;;;;;;;29.77;19.87;;;;;;;2.29;77.01;101199.86;1680602;84;21699;-94
2020/12/15 14:07:24;;;;;;;27.87;17.90;;;;;;;2.38;77.08;101211.51;1693985;82;21145;-90
2020/12/15 14:09:52;;;;;;;30.17;20.53;;;;;;;2.51;76.87;101201.26;1714860;81;21169;-91
2020/12/15 14:12:28;;;;;;;31.93;21.53;;;;;;;2.49;76.92;101207.61;1728617;81;22187;-89
2020/12/15 14:14:59;;;;;;;33.07;22.67;;;;;;;2.44;77.14;101213.19;1744983;81;21524;-90
2020/12/15 14:17:29;;;;;;;35.20;21.90;;;;;;;2.41;77.32;101212.58;1741314;81;21366;-90
2020/12/15 14:19:57;;;;;;;33.00;21.53;;;;;;;2.40;77.37;101217.49;1709217;82;21233;-92
2020/12/15 14:22:28;;;;;;;31.23;22.50;;;;;;;2.44;77.29;101214.51;1692457;82;21223;-92
2020/12/15 14:25:04;;;;;;;33.80;23.60;;;;;;;2.57;77.05;101226.77;1787842;79;21121;-89
2020/12/15 14:27:36;;;;;;;43.57;30.20;;;;;;;2.58;76.95;101221.84;1744775;81;21211;-90
2020/12/15 14:30:08;;;;;;;42.93;26.27;;;;;;;1.70;76.98;101100.77;1696628;81;21176;-90
2020/12/15 14:32:38;;;;;;;37.37;25.60;;;;;;;2.45;77.21;101225.86;1756887;81;21191;-91
2020/12/15 14:35:05;;;;;;;40.13;25.20;;;;;;;2.40;77.38;101229.34;1754225;81;21687;-90
2020/12/15 14:37:36;;;;;;;36.83;22.93;;;;;;;2.42;77.45;101230.89;1712842;82;21191;-86
2020/12/15 14:40:04;;;;;;;37.33;24.60;;;;;;;2.52;77.10;101230.59;1717844;82;21184;-90
2020/12/15 14:42:32;;;;;;;35.60;23.37;;;;;;;2.50;77.05;101227.69;1719228;82;21169;-89
2020/12/15 14:45:00;;;;;;;40.23;25.33;;;;;;;2.41;77.23;101222.65;1686525;83;21176;-89
2020/12/15 14:47:29;;;;;;;38.50;25.67;;;;;;;2.34;77.51;101224.05;1681140;84;21176;-88
2020/12/15 14:50:02;;;;;;;40.80;27.30;;;;;;;2.29;77.54;101231.43;1633593;82;21972;-89
2020/12/15 14:52:36;;;;;;;37.93;26.00;;;;;;;2.31;77.54;101221.63;1669443;80;21201;-92
2020/12/15 14:55:01;;;;;;;37.63;23.40;;;;;;;2.47;77.21;101215.61;1736810;82;21758;-87
2020/12/15 14:57:28;;;;;;;32.73;24.07;;;;;;;2.48;76.98;101218.58;1676531;83;21229;-91
2020/12/15 14:59:58;;;;;;;39.57;27.17;;;;;;;2.37;77.20;101215.08;1672350;85;21257;-89
2020/12/15 15:02:27;;;;;;;39.07;27.57;;;;;;;2.25;77.34;101212.40;1720761;82;21722;-90
2020/12/15 15:04:55;;;;;;;47.77;30.03;;;;;;;2.16;77.68;101217.02;1735924;82;21203;-91
2020/12/15 15:07:26;;;;;;;39.73;25.87;;;;;;;2.20;77.74;101226.84;1696149;81;21053;-92
2020/12/15 15:09:56;;;;;;;41.83;28.43;;;;;;;2.31;77.45;101218.52;1731402;82;21655;-90
2020/12/15 15:12:26;;;;;;;41.17;27.87;;;;;;;2.34;77.49;101226.69;1720120;82;21213;-89
2020/12/15 15:15:28;;;;;;;49.27;39.25;;;;;;;2.29;77.52;101220.91;1778054;78;28267;-91
2020/12/15 15:31:09;;;;;;;47.67;27.63;;;;;;;2.20;78.01;101217.16;1816083;76;23315;-88
2020/12/15 15:33:39;;;;;;;46.97;31.10;;;;;;;2.26;77.88;101224.62;1811284;78;21075;-90
2020/12/15 15:36:48;;;;;;;49.33;38.20;;;;;;;2.46;77.57;101213.91;1727129;79;28361;-88
2020/12/15 15:39:20;;;;;;;47.50;31.67;;;;;;;2.65;77.27;101219.95;1698669;83;21279;-88
2020/12/15 15:41:50;;;;;;;44.97;29.30;;;;;;;2.78;76.62;101213.30;1668224;83;21229;-91
2020/12/15 15:44:17;;;;;;;46.83;29.77;;;;;;;2.69;76.73;101220.56;1716548;81;21624;-88
2020/12/15 15:46:45;;;;;;;45.33;29.27;;;;;;;2.65;77.14;101224.39;1702299;83;22169;-90
2020/12/15 15:49:17;;;;;;;47.90;30.83;;;;;;;2.70;76.80;101228.36;1681356;83;21198;-88
2020/12/15 15:51:48;;;;;;;47.00;31.50;;;;;;;2.81;76.39;101222.77;1672246;84;21317;-90
2020/12/15 15:54:15;;;;;;;46.93;31.43;;;;;;;2.81;76.31;101223.61;1694551;83;21165;-90
2020/12/15 15:56:43;;;;;;;34.93;25.73;;;;;;;2.75;76.75;101224.08;1646986;84;21332;-89
2020/12/15 15:59:14;;;;;;;41.13;26.73;;;;;;;2.69;76.50;101227.15;1668710;83;21183;-91
2020/12/15 16:01:45;;;;;;;44.23;29.60;;;;;;;2.58;76.55;101232.38;1683160;82;21219;-89
2020/12/15 16:04:19;;;;;;;43.83;27.80;;;;;;;2.56;76.74;101232.48;1671883;83;21232;-90
2020/12/15 16:06:52;;;;;;;41.03;27.07;;;;;;;2.67;76.46;101235.64;1655836;84;21579;-90
2020/12/15 16:09:20;;;;;;;43.73;28.17;;;;;;;2.64;76.70;101237.20;1654185;85;21783;-90
2020/12/15 16:11:52;;;;;;;44.93;28.63;;;;;;;2.59;76.97;101233.58;1613360;87;21199;-88
2020/12/15 16:14:21;;;;;;;41.13;26.57;;;;;;;2.57;76.96;101245.19;1624628;87;21243;-88
2020/12/15 16:16:51;;;;;;;46.03;26.30;;;;;;;2.50;76.96;101237.73;1648435;85;21330;-91
2020/12/15 16:19:20;;;;;;;39.47;26.23;;;;;;;2.49;76.89;101240.50;1638496;85;21227;-88
2020/12/15 16:21:48;;;;;;;43.23;27.97;;;;;;;2.48;76.76;101234.38;1643725;86;21780;-89
2020/12/15 16:24:18;;;;;;;42.10;28.07;;;;;;;2.47;77.01;101243.72;1640910;86;21185;-88