Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:09;;;;;;;22.37;13.03;;;13.50;99.90;;;;;;5008446;28;20214;-88
2022/08/07 00:03:35;;;;;;;11.63;9.53;;;13.50;99.90;;;;;;4999476;28;20266;-88
2022/08/07 00:06:01;;;;;;;11.77;9.87;;;13.50;99.90;;;;;;5012260;28;20190;-88
2022/08/07 00:08:27;;;;;;;13.00;8.43;;;13.50;99.90;;;;;;5002823;28;20179;-88
2022/08/07 00:10:53;;;;;;;5.93;4.07;;;13.50;99.90;;;;;;4985761;28;20219;-88
2022/08/07 00:13:20;;;;;;;7.07;4.00;;;13.40;99.90;;;;;;5002399;28;20254;-88
2022/08/07 00:15:47;;;;;;;4.17;3.43;;;13.40;99.90;;;;;;5037704;28;20312;-88
2022/08/07 00:18:18;;;;;;;7.97;4.03;;;13.40;99.90;;;;;;5038267;28;20214;-88
2022/08/07 00:20:44;;;;;;;5.47;3.80;;;13.40;99.90;;;;;;5055484;28;20162;-88
2022/08/07 00:23:10;;;;;;;3.77;3.37;;;13.50;99.90;;;;;;5037873;28;20221;-88
2022/08/07 00:25:36;;;;;;;4.87;3.00;;;13.50;99.90;;;;;;4991168;28;20662;-88
2022/08/07 00:28:02;;;;;;;3.40;3.10;;;13.50;99.90;;;;;;5027739;28;20209;-87
2022/08/07 00:30:28;;;;;;;5.37;3.57;;;13.50;99.90;;;;;;5016507;28;20218;-88
2022/08/07 00:32:58;;;;;;;5.30;3.93;;;13.40;99.90;;;;;;4992761;28;20705;-87
2022/08/07 00:35:25;;;;;;;6.70;3.33;;;13.40;99.90;;;;;;5031976;28;20175;-88
2022/08/07 00:37:51;;;;;;;5.57;3.13;;;13.40;99.90;;;;;;5014404;28;20694;-88
2022/08/07 00:40:17;;;;;;;5.70;3.97;;;13.40;99.90;;;;;;5033651;28;20225;-88
2022/08/07 00:42:44;;;;;;;3.87;3.17;;;13.30;99.90;;;;;;5032974;28;20222;-87
2022/08/07 00:45:10;;;;;;;4.80;3.87;;;13.30;99.90;;;;;;5017804;28;20245;-88
2022/08/07 00:47:36;;;;;;;4.33;3.47;;;13.30;99.90;;;;;;5026193;28;20217;-87
2022/08/07 00:50:03;;;;;;;6.90;4.07;;;13.30;99.90;;;;;;4997944;28;20223;-88
2022/08/07 00:52:29;;;;;;;8.80;5.13;;;13.30;99.90;;;;;;5030989;28;20226;-88
2022/08/07 00:54:54;;;;;;;10.20;6.40;;;13.30;99.90;;;;;;4998125;28;20215;-87
2022/08/07 00:57:24;;;;;;;9.47;5.67;;;13.30;99.90;;;;;;4998263;28;20230;-88
2022/08/07 00:59:51;;;;;;;8.17;5.40;;;13.30;99.90;;;;;;5014886;28;20195;-88
2022/08/07 01:02:17;;;;;;;7.37;4.17;;;13.40;99.90;;;;;;4982211;28;20672;-88
2022/08/07 01:04:43;;;;;;;5.87;3.90;;;13.40;99.90;;;;;;5014268;28;20219;-87
2022/08/07 01:07:10;;;;;;;3.70;2.70;;;13.30;99.90;;;;;;5030743;28;20219;-88
2022/08/07 01:09:35;;;;;;;5.53;3.50;;;13.30;99.90;;;;;;5014210;28;20215;-88
2022/08/07 01:12:02;;;;;;;6.90;4.00;;;13.30;99.90;;;;;;5038184;28;20191;-89
2022/08/07 01:14:28;;;;;;;4.33;3.63;;;13.20;99.90;;;;;;5006311;28;20194;-87
2022/08/07 01:16:54;;;;;;;4.03;3.63;;;13.20;99.90;;;;;;4997656;28;20703;-87
2022/08/07 01:19:22;;;;;;;5.53;4.23;;;13.20;99.90;;;;;;4981869;28;20734;-88
2022/08/07 01:21:49;;;;;;;6.40;4.03;;;13.20;99.90;;;;;;4997722;28;20222;-87
2022/08/07 01:24:16;;;;;;;3.83;3.10;;;13.20;99.90;;;;;;5004175;28;20267;-87
2022/08/07 01:26:42;;;;;;;6.43;3.67;;;13.10;99.90;;;;;;5017479;28;20187;-87
2022/08/07 01:29:10;;;;;;;5.47;4.17;;;13.10;99.90;;;;;;5016886;28;20238;-87
2022/08/07 01:31:37;;;;;;;7.83;4.17;;;13.10;99.90;;;;;;5001100;28;20758;-88
2022/08/07 01:34:04;;;;;;;5.53;3.60;;;13.10;99.90;;;;;;5016768;28;20211;-87
2022/08/07 01:36:31;;;;;;;5.30;4.10;;;13.10;99.90;;;;;;5016600;28;20258;-87
2022/08/07 01:38:57;;;;;;;7.33;3.60;;;13.10;99.90;;;;;;5016905;28;20281;-87
2022/08/07 01:41:23;;;;;;;7.20;4.10;;;13.00;99.90;;;;;;5017762;28;20193;-88
2022/08/07 01:43:50;;;;;;;5.80;4.43;;;13.00;99.90;;;;;;5027347;28;20233;-87
2022/08/07 01:46:16;;;;;;;4.40;3.97;;;13.00;99.90;;;;;;4996834;28;20227;-87
2022/08/07 01:48:44;;;;;;;8.40;3.90;;;13.10;99.90;;;;;;5013204;28;20219;-87
2022/08/07 01:51:13;;;;;;;5.43;3.50;;;13.10;99.90;;;;;;5014132;28;20209;-87
2022/08/07 01:53:44;;;;;;;7.60;4.13;;;13.00;99.90;;;;;;4997706;28;20189;-88
2022/08/07 01:56:24;;;;;;;8.03;4.63;;;13.00;99.90;;;;;;5000036;28;20258;-87
2022/08/07 01:58:59;;;;;;;5.10;3.40;;;13.00;99.90;;;;;;5006018;28;20647;-87
2022/08/07 02:01:29;;;;;;;7.63;5.17;;;13.00;99.90;;;;;;5016157;28;20217;-86
2022/08/07 02:04:38;;;;;;;5.47;3.43;;;13.00;99.90;;;;;;5016195;28;20215;-86
2022/08/07 02:07:06;;;;;;;5.30;3.07;;;13.00;99.90;;;;;;5008689;28;20215;-86
2022/08/07 02:09:32;;;;;;;7.20;4.27;;;13.00;99.90;;;;;;5037902;28;20579;-86
2022/08/07 02:12:15;;;;;;;6.40;3.77;;;13.00;99.90;;;;;;4996493;28;20214;-86
2022/08/07 02:14:44;;;;;;;4.83;3.67;;;12.90;99.90;;;;;;4996853;28;20167;-86
2022/08/07 02:17:12;;;;;;;3.57;3.27;;;12.90;99.90;;;;;;4996091;28;20749;-86
2022/08/07 02:19:43;;;;;;;5.90;4.03;;;12.90;99.90;;;;;;4996187;28;20280;-86
2022/08/07 02:22:11;;;;;;;9.83;3.87;;;12.90;99.90;;;;;;4996312;28;20215;-86
2022/08/07 02:24:39;;;;;;;3.90;3.40;;;12.80;99.90;;;;;;4996324;28;20222;-86
2022/08/07 02:27:07;;;;;;;10.03;3.97;;;12.80;99.90;;;;;;4979940;28;20179;-86
2022/08/07 02:29:34;;;;;;;5.83;3.10;;;12.90;99.90;;;;;;4980718;28;20179;-86
2022/08/07 02:32:01;;;;;;;6.67;3.63;;;12.90;99.90;;;;;;4998084;28;20252;-86
2022/08/07 02:34:29;;;;;;;4.50;3.70;;;12.90;99.90;;;;;;4979808;28;20246;-86
2022/08/07 02:36:57;;;;;;;4.17;2.87;;;12.90;99.90;;;;;;5003912;28;20219;-87
2022/08/07 02:39:24;;;;;;;5.57;3.33;;;12.90;99.90;;;;;;5013320;28;20219;-86
2022/08/07 02:41:51;;;;;;;5.77;3.23;;;12.80;99.90;;;;;;4996666;28;20210;-85
2022/08/07 02:44:19;;;;;;;5.67;3.70;;;12.80;99.90;;;;;;5012402;28;20211;-86
2022/08/07 02:46:49;;;;;;;6.53;3.20;;;12.80;99.90;;;;;;5011137;28;20771;-86
2022/08/07 02:49:15;;;;;;;7.70;3.20;;;12.80;99.90;;;;;;5032039;28;20214;-87
2022/08/07 02:51:43;;;;;;;5.53;3.00;;;12.80;99.90;;;;;;4992291;28;20211;-87
2022/08/07 02:54:10;;;;;;;5.13;3.50;;;12.80;99.90;;;;;;4998092;28;20187;-87
2022/08/07 02:56:39;;;;;;;4.80;3.70;;;12.80;99.90;;;;;;5015844;28;20206;-86
2022/08/07 02:59:10;;;;;;;4.77;3.27;;;12.80;99.90;;;;;;4997202;28;20245;-86
2022/08/07 03:01:41;;;;;;;5.17;3.50;;;12.80;99.90;;;;;;4996866;28;20219;-86
2022/08/07 03:04:09;;;;;;;4.70;3.33;;;12.80;99.90;;;;;;5011739;28;20302;-86
2022/08/07 03:06:35;;;;;;;5.00;3.10;;;12.80;99.90;;;;;;5004093;28;20226;-86
2022/08/07 03:09:03;;;;;;;6.33;3.03;;;12.80;99.90;;;;;;4995517;28;20187;-86
2022/08/07 03:11:31;;;;;;;5.07;3.33;;;12.80;99.90;;;;;;5007133;28;20587;-85
2022/08/07 03:13:58;;;;;;;7.93;3.40;;;12.80;99.90;;;;;;5011623;28;20211;-87
2022/08/07 03:16:24;;;;;;;6.83;3.70;;;12.80;99.90;;;;;;4979561;28;20219;-86
2022/08/07 03:18:51;;;;;;;6.43;4.20;;;12.80;99.90;;;;;;4967953;28;20245;-86
2022/08/07 03:21:17;;;;;;;5.33;2.87;;;12.80;99.90;;;;;;4995306;28;20219;-86
2022/08/07 03:23:44;;;;;;;7.33;3.90;;;12.80;99.90;;;;;;4992513;28;20658;-86
2022/08/07 03:26:16;;;;;;;5.30;3.17;;;12.80;99.90;;;;;;5001579;28;20223;-86
2022/08/07 03:28:43;;;;;;;4.97;3.63;;;12.90;99.90;;;;;;5041509;28;20987;-88
2022/08/07 03:31:19;;;;;;;6.40;4.57;;;12.90;99.90;;;;;;5042468;28;20227;-86
2022/08/07 03:33:59;;;;;;;5.23;4.23;;;13.00;99.90;;;;;;5034996;28;20221;-86
2022/08/07 03:36:27;;;;;;;6.50;3.80;;;13.00;99.90;;;;;;5034839;28;20294;-87
2022/08/07 03:38:56;;;;;;;5.30;4.03;;;13.00;99.90;;;;;;5018698;28;20263;-87
2022/08/07 03:41:23;;;;;;;4.40;3.20;;;13.00;99.90;;;;;;5035397;28;20170;-87
2022/08/07 03:43:49;;;;;;;8.13;3.80;;;13.00;99.90;;;;;;5018534;28;20214;-87
2022/08/07 03:46:15;;;;;;;7.40;4.03;;;13.00;99.90;;;;;;5018169;28;20344;-87
2022/08/07 03:48:42;;;;;;;5.90;4.83;;;13.00;99.90;;;;;;5034947;28;20210;-87
2022/08/07 03:51:09;;;;;;;5.90;3.43;;;12.90;99.90;;;;;;5032130;28;20178;-87
2022/08/07 03:53:37;;;;;;;6.53;3.73;;;12.90;99.90;;;;;;4999651;28;20175;-87
2022/08/07 03:56:03;;;;;;;5.93;3.20;;;12.80;99.90;;;;;;5014771;28;20288;-88
2022/08/07 03:58:29;;;;;;;5.53;4.70;;;12.90;99.90;;;;;;5015204;28;20730;-87
2022/08/07 04:00:58;;;;;;;6.60;3.83;;;12.90;99.90;;;;;;5014875;28;20202;-87
2022/08/07 04:03:24;;;;;;;6.20;4.00;;;12.80;99.90;;;;;;5015117;28;20281;-87
2022/08/07 04:05:50;;;;;;;8.83;3.90;;;12.80;99.90;;;;;;5015880;28;20190;-88
2022/08/07 04:08:16;;;;;;;10.33;5.60;;;12.80;99.90;;;;;;5014685;28;20675;-87
2022/08/07 04:10:42;;;;;;;8.87;4.10;;;12.80;99.90;;;;;;5031091;28;20244;-87
2022/08/07 04:13:15;;;;;;;4.47;3.53;;;12.80;99.90;;;;;;5014744;28;20202;-87
2022/08/07 04:15:42;;;;;;;5.37;3.83;;;12.80;99.90;;;;;;5011003;28;20211;-86
2022/08/07 04:18:10;;;;;;;9.77;3.90;;;12.80;99.90;;;;;;5018380;28;20202;-87
2022/08/07 04:20:35;;;;;;;7.10;3.80;;;12.80;99.90;;;;;;4984808;28;20730;-87
2022/08/07 04:23:02;;;;;;;4.97;3.67;;;12.80;99.90;;;;;;4998504;28;20231;-87
2022/08/07 04:25:29;;;;;;;6.60;4.20;;;12.80;99.90;;;;;;5014723;28;20211;-88
2022/08/07 04:27:54;;;;;;;5.60;3.40;;;12.90;99.90;;;;;;5002682;28;20246;-88
2022/08/07 04:30:20;;;;;;;5.90;3.33;;;12.90;99.90;;;;;;5034613;28;20214;-87
2022/08/07 04:32:48;;;;;;;11.37;4.27;;;12.90;99.90;;;;;;5018855;28;20249;-87
2022/08/07 04:35:14;;;;;;;6.80;3.60;;;13.00;99.90;;;;;;4998103;28;20207;-87
2022/08/07 04:37:40;;;;;;;9.23;3.90;;;13.00;99.90;;;;;;4982428;28;20223;-86
2022/08/07 04:40:06;;;;;;;6.50;3.90;;;13.00;99.90;;;;;;4981924;28;20214;-85
2022/08/07 04:42:33;;;;;;;4.53;3.57;;;13.10;99.90;;;;;;5004634;28;20239;-86
2022/08/07 04:45:02;;;;;;;6.07;3.33;;;13.20;99.90;;;;;;5034447;28;20175;-86
2022/08/07 04:47:38;;;;;;;6.43;3.90;;;13.30;99.90;;;;;;4998366;28;20191;-86
2022/08/07 04:50:15;;;;;;;5.40;3.47;;;13.30;99.90;;;;;;4998142;28;20223;-88
2022/08/07 04:53:20;;;;;;;6.33;4.07;;;13.40;99.90;;;;;;5017634;28;20298;-86
2022/08/07 04:55:53;;;;;;;7.23;3.17;;;13.50;99.90;;;;;;4987857;28;20214;-86
2022/08/07 04:58:30;;;;;;;4.97;3.10;;;13.60;99.90;;;;;;5017282;28;20214;-86
2022/08/07 05:01:05;;;;;;;5.67;3.23;;;13.70;99.90;;;;;;5017587;28;20210;-86
2022/08/07 05:03:46;;;;;;;2.80;2.33;;;13.70;99.90;;;;;;5017412;28;20340;-86
2022/08/07 05:06:56;;;;;;;5.30;3.57;;;13.80;99.90;;;;;;5017114;28;20215;-86
2022/08/07 05:09:30;;;;;;;4.50;3.57;;;13.80;99.90;;;;;;5009178;28;20215;-86
2022/08/07 05:12:03;;;;;;;6.27;3.03;;;14.00;99.90;;;;;;5017335;28;20201;-85
2022/08/07 05:14:37;;;;;;;4.50;3.47;;;14.10;99.90;;;;;;5017181;28;20266;-85
2022/08/07 05:17:04;;;;;;;6.20;3.07;;;14.20;99.90;;;;;;5049885;28;20241;-87
2022/08/07 05:19:37;;;;;;;7.13;3.53;;;14.30;99.90;;;;;;5016994;28;20713;-85
2022/08/07 05:22:06;;;;;;;6.27;3.50;;;14.30;99.90;;;;;;5017386;28;20253;-86
2022/08/07 05:24:34;;;;;;;9.37;3.73;;;14.40;99.90;;;;;;5013534;28;20350;-86
2022/08/07 05:27:01;;;;;;;6.40;3.07;;;14.90;99.90;;;;;;4997157;28;20274;-86
2022/08/07 05:29:28;;;;;;;4.60;3.13;;;15.50;99.90;;;;;;5013935;28;20187;-86
2022/08/07 05:31:56;;;;;;;5.37;3.17;;;15.90;99.90;;;;;;5013604;28;20227;-86
2022/08/07 05:34:23;;;;;;;4.77;3.17;;;16.30;99.90;;;;;;5007526;28;20222;-86
2022/08/07 05:36:51;;;;;;;5.40;3.47;;;16.90;99.90;;;;;;5000631;28;20248;-86
2022/08/07 05:39:19;;;;;;;4.27;2.77;;;17.40;99.90;;;;;;5034164;28;20211;-86
2022/08/07 05:41:47;;;;;;;10.90;3.53;;;19.00;99.90;;;;;;5017551;28;20183;-87
2022/08/07 05:44:14;;;;;;;6.40;3.33;;;21.10;99.90;;;;;;5013647;28;20207;-87
2022/08/07 05:46:41;;;;;;;5.53;3.53;;;23.70;99.90;;;;;;4980957;28;20257;-87
2022/08/07 05:49:08;;;;;;;6.17;3.17;;;26.10;99.90;;;;;;4981140;28;20721;-87
2022/08/07 05:51:34;;;;;;;5.63;3.40;;;26.80;99.90;;;;;;5002346;28;20218;-87
2022/08/07 05:54:01;;;;;;;6.73;3.37;;;28.10;99.90;;;;;;5008212;28;20187;-89
2022/08/07 05:56:30;;;;;;;8.33;3.57;;;28.10;99.90;;;;;;5000808;28;20301;-88
2022/08/07 05:58:57;;;;;;;6.23;3.63;;;28.20;99.90;;;;;;5016596;28;20215;-87
2022/08/07 06:01:26;;;;;;;5.23;3.10;;;28.80;99.90;;;;;;5016644;28;20210;-86
2022/08/07 06:03:54;;;;;;;6.53;3.33;;;30.50;99.90;;;;;;5016191;28;20219;-86
2022/08/07 06:06:20;;;;;;;3.43;2.60;;;30.10;97.80;;;;;;5016316;28;20210;-86
2022/08/07 06:08:48;;;;;;;4.37;2.90;;;30.10;96.70;;;;;;5034204;28;20189;-86
2022/08/07 06:11:14;;;;;;;4.73;2.73;;;29.90;98.00;;;;;;5015895;28;20310;-86
2022/08/07 06:13:39;;;;;;;3.92;2.88;;;29.70;96.80;;;;;;5016149;28;20218;-86
2022/08/07 06:16:06;;;;;;;4.63;2.58;;;29.80;97.90;;;;;;4999529;28;20219;-86
2022/08/07 06:18:33;;;;;;;4.93;2.90;;;31.10;98.10;;;;;;4999587;28;20214;-86
2022/08/07 06:21:00;;;;;;;4.07;2.95;;;32.60;96.70;;;;;;4999189;28;20273;-86
2022/08/07 06:23:27;;;;;;;4.07;3.22;;;32.90;94.10;;;;;;5016221;28;20175;-86
2022/08/07 06:25:53;;;;;;;3.13;2.78;;;33.30;92.50;;;;;;5018904;28;20210;-86
2022/08/07 06:28:19;;;;;;;3.15;2.72;;;32.50;94.70;;;;;;5051853;28;20214;-85
2022/08/07 06:30:44;;;;;;;3.85;2.50;;;31.60;94.40;;;;;;5039335;28;20221;-86
2022/08/07 06:33:10;;;;;;;6.38;3.00;;;29.80;95.70;;;;;;5029253;28;20178;-87
2022/08/07 06:36:02;;;;;;;4.05;2.60;;;29.30;96.80;;;;;;4984115;28;20561;-88
2022/08/07 06:38:45;;;;;;;5.13;2.45;;;28.50;98.00;;;;;;4990464;28;20284;-88
2022/08/07 06:42:03;;;;;;;3.30;2.58;;;29.10;95.40;;;;;;4948027;28;20200;-86
2022/08/07 06:44:57;;;;;;;6.63;2.72;;;31.00;96.40;;;;;;4952676;28;20204;-87
2022/08/07 06:48:47;;;;;;;3.38;2.70;;;32.50;93.50;;;;;;4988308;28;20229;-88
2022/08/07 06:51:26;;;;;;;3.53;2.78;;;32.90;92.30;;;;;;4954559;28;20232;-86
2022/08/07 06:53:54;;;;;;;2.75;2.33;;;33.80;91.60;;;;;;4960529;28;20213;-86
2022/08/07 06:56:38;;;;;;;4.53;3.08;;;33.10;90.90;;;;;;4987056;28;20714;-87
2022/08/07 06:59:27;;;;;;;3.35;2.53;;;32.90;91.10;;;;;;4998622;28;20673;-87
2022/08/07 07:01:55;;;;;;;3.15;2.47;;;31.80;93.00;;;;;;5025951;28;20298;-86
2022/08/07 07:04:20;;;;;;;3.70;2.35;;;30.90;92.40;;;;;;4996328;28;20616;-87
2022/08/07 07:06:47;;;;;;;3.65;2.53;;;31.80;92.30;;;;;;4995899;28;20306;-86
2022/08/07 07:09:24;;;;;;;3.60;2.28;;;32.30;91.50;;;;;;4979893;28;20298;-86
2022/08/07 07:12:01;;;;;;;3.65;2.47;;;32.90;90.60;;;;;;4996554;28;20183;-86
2022/08/07 07:14:33;;;;;;;3.08;2.22;;;32.70;90.80;;;;;;4996190;28;20277;-87
2022/08/07 07:17:05;;;;;;;4.20;2.30;;;31.80;92.30;;;;;;4995618;28;20211;-86
2022/08/07 07:19:41;;;;;;;3.88;2.28;;;32.40;91.30;;;;;;4995828;28;20215;-87
2022/08/07 07:22:08;;;;;;;2.42;2.08;;;32.00;90.80;;;;;;5028810;28;20237;-87
2022/08/07 07:24:34;;;;;;;3.50;2.22;;;32.80;91.50;;;;;;5005450;28;20293;-87
2022/08/07 07:27:03;;;;;;;2.83;2.20;;;33.30;91.10;;;;;;5015551;28;20187;-87
2022/08/07 07:29:33;;;;;;;5.32;2.40;;;33.60;89.60;;;;;;4999830;28;20183;-87
2022/08/07 07:32:06;;;;;;;2.65;2.33;;;33.90;89.10;;;;;;5015385;28;20295;-86
2022/08/07 07:34:35;;;;;;;2.88;2.58;;;33.80;90.00;;;;;;5015267;28;20214;-87
2022/08/07 07:37:03;;;;;;;2.75;2.20;;;33.70;89.90;;;;;;4999293;28;20219;-87
2022/08/07 07:39:31;;;;;;;4.20;2.38;;;34.20;89.20;;;;;;5011949;28;20266;-85
2022/08/07 07:41:59;;;;;;;2.38;1.60;;;33.20;89.60;;;;;;4981921;28;20513;-86
2022/08/07 07:44:27;;;;;;;4.00;1.85;;;33.90;89.50;;;;;;5028476;28;20175;-86
2022/08/07 07:46:55;;;;;;;2.88;2.13;;;33.30;83.60;;;;;;5013498;28;20276;-86
2022/08/07 07:49:25;;;;;;;2.08;1.88;;;33.10;87.70;;;;;;5029908;28;20636;-85
2022/08/07 07:51:53;;;;;;;1.60;1.50;;;33.40;85.50;;;;;;5017654;28;20695;-85
2022/08/07 07:54:22;;;;;;;2.72;1.85;;;32.00;88.80;;;;;;5018186;28;20217;-86
2022/08/07 07:56:51;;;;;;;3.30;1.90;;;30.60;90.10;;;;;;5018552;28;20214;-87
2022/08/07 07:59:18;;;;;;;3.25;1.88;;;31.60;90.60;;;;;;5002353;28;20280;-86
2022/08/07 08:01:47;;;;;;;4.30;2.17;;;33.00;88.00;;;;;;4999838;28;20301;-86
2022/08/07 08:04:14;;;;;;;2.33;2.00;;;33.90;88.80;;;;;;5000369;28;20210;-89
2022/08/07 08:06:42;;;;;;;3.15;1.80;;;31.30;87.50;;;;;;4999988;28;20237;-87
2022/08/07 08:09:09;;;;;;;2.13;1.90;;;31.30;90.60;;;;;;5004381;28;20249;-86
2022/08/07 08:11:36;;;;;;;1.52;1.20;;;32.60;91.70;;;;;;5006481;28;20279;-86
2022/08/07 08:14:02;;;;;;;4.50;1.88;;;32.90;88.40;;;;;;5033582;28;20214;-88
2022/08/07 08:16:41;;;;;;;4.50;1.83;;;33.60;86.50;;;;;;5001765;28;20695;-87
2022/08/07 08:19:10;;;;;;;1.88;1.70;;;32.60;84.30;;;;;;5025864;28;20219;-87
2022/08/07 08:27:14;;;;;;;2.50;2.22;;;30.30;90.70;;;;;;5054103;28;20206;-91
2022/08/07 08:29:48;;;;;;;2.08;1.85;;;31.30;91.00;;;;;;5025034;28;20269;-87
2022/08/07 08:32:19;;;;;;;5.70;2.22;;;31.60;90.00;;;;;;5055794;28;20241;-86
2022/08/07 08:34:47;;;;;;;3.13;2.03;;;31.20;87.20;;;;;;5037790;28;20218;-88
2022/08/07 08:37:16;;;;;;;3.20;2.08;;;31.60;89.30;;;;;;5034940;28;20700;-88
2022/08/07 08:39:44;;;;;;;2.80;1.95;;;30.40;91.70;;;;;;5034319;28;20210;-88
2022/08/07 08:42:27;;;;;;;3.72;2.47;;;31.50;91.20;;;;;;5055045;28;20550;-87
2022/08/07 08:44:59;;;;;;;4.57;2.17;;;30.80;91.00;;;;;;5054209;28;20212;-87
2022/08/07 08:47:29;;;;;;;2.10;1.90;;;31.60;90.80;;;;;;5055030;28;20527;-87
2022/08/07 08:50:07;;;;;;;3.40;2.10;;;31.20;89.80;;;;;;5054227;28;20221;-86
2022/08/07 08:53:05;;;;;;;3.63;2.30;;;31.10;90.50;;;;;;5054489;28;20313;-86
2022/08/07 08:55:43;;;;;;;2.55;1.98;;;31.50;92.00;;;;;;5025735;28;20206;-87
2022/08/07 08:58:41;;;;;;;4.18;2.45;;;32.50;88.40;;;;;;5037400;28;20316;-86
2022/08/07 09:01:23;;;;;;;3.65;1.95;;;33.60;88.10;;;;;;5026712;28;20214;-87
2022/08/07 09:04:29;;;;;;;5.03;2.00;;;33.10;90.00;;;;;;5020762;28;20218;-86
2022/08/07 09:07:09;;;;;;;3.08;1.38;;;33.00;89.30;;;;;;5029995;28;20217;-86
2022/08/07 09:10:00;;;;;;;3.35;1.75;;;31.00;90.30;;;;;;5037191;28;20214;-87
2022/08/07 09:13:00;;;;;;;1.83;1.50;;;30.20;90.50;;;;;;5017635;28;20686;-87
2022/08/07 09:15:53;;;;;;;1.52;1.42;;;31.60;91.90;;;;;;5017324;28;20242;-86
2022/08/07 09:18:36;;;;;;;2.80;1.73;;;33.30;85.70;;;;;;5012953;28;20219;-86
2022/08/07 09:21:26;;;;;;;2.38;1.50;;;33.50;83.00;;;;;;5005987;28;20182;-88
2022/08/07 09:24:09;;;;;;;3.42;1.75;;;32.20;86.30;;;;;;5011893;28;20705;-87
2022/08/07 09:27:01;;;;;;;2.20;1.40;;;33.20;85.50;;;;;;5015770;28;20210;-86
2022/08/07 09:29:50;;;;;;;5.00;1.63;;;31.50;86.30;;;;;;5016692;28;20217;-87
2022/08/07 09:32:23;;;;;;;1.27;1.17;;;31.40;87.50;;;;;;5033981;28;20610;-87
2022/08/07 09:35:01;;;;;;;3.45;1.52;;;30.60;88.60;;;;;;5015822;28;20229;-88
2022/08/07 09:37:43;;;;;;;1.50;1.40;;;30.70;87.10;;;;;;5018036;28;20218;-86
2022/08/07 09:40:27;;;;;;;1.90;1.40;;;31.00;87.00;;;;;;5016062;28;20222;-86
2022/08/07 09:43:14;;;;;;;1.67;1.33;;;30.80;88.80;;;;;;5015427;28;20246;-86
2022/08/07 09:45:59;;;;;;;3.95;1.42;;;30.90;88.10;;;;;;5010446;28;20718;-87
2022/08/07 09:48:46;;;;;;;2.17;1.27;;;31.60;89.30;;;;;;5012961;28;20222;-87
2022/08/07 09:51:30;;;;;;;2.08;1.33;;;31.00;86.60;;;;;;5012744;28;20233;-87
2022/08/07 09:53:59;;;;;;;1.30;1.13;;;31.40;89.20;;;;;;5001179;28;20261;-87
2022/08/07 09:56:46;;;;;;;2.03;1.25;;;31.00;86.10;;;;;;5013955;28;20297;-87
2022/08/07 09:59:26;;;;;;;3.25;1.20;;;30.80;88.90;;;;;;5014625;28;20225;-87
2022/08/07 10:02:13;;;;;;;1.05;1.05;;;30.50;86.60;;;;;;5012789;28;20215;-85
2022/08/07 10:04:50;;;;;;;4.18;1.17;;;30.70;86.20;;;;;;5001689;28;20234;-86
2022/08/07 10:07:44;;;;;;;3.13;1.10;;;30.30;87.20;;;;;;5010627;28;20513;-86
2022/08/07 10:10:28;;;;;;;2.22;1.30;;;28.50;87.60;;;;;;5010231;28;20216;-86
2022/08/07 10:13:25;;;;;;;2.97;1.20;;;29.50;87.90;;;;;;5006599;28;20223;-86
2022/08/07 10:16:09;;;;;;;1.42;1.33;;;29.30;90.40;;;;;;5012814;28;20313;-86
2022/08/07 10:18:55;;;;;;;3.45;1.20;;;28.90;90.50;;;;;;4997729;28;20261;-86
2022/08/07 10:21:50;;;;;;;1.10;1.00;;;29.60;90.00;;;;;;5009474;28;20212;-86
2022/08/07 10:24:25;;;;;;;1.88;1.10;;;31.40;89.20;;;;;;4993201;28;20222;-86
2022/08/07 10:27:02;;;;;;;2.28;1.35;;;31.20;87.20;;;;;;4996814;28;20305;-85
2022/08/07 10:29:49;;;;;;;1.08;0.98;;;30.70;91.00;;;;;;5012186;28;20215;-86
2022/08/07 10:32:45;;;;;;;1.40;1.30;;;29.00;91.90;;;;;;5013069;28;20215;-86
2022/08/07 10:35:45;;;;;;;1.30;1.20;;;28.50;92.40;;;;;;5027153;28;20230;-86
2022/08/07 10:38:50;;;;;;;1.80;1.40;;;29.80;91.10;;;;;;5012849;28;20707;-85
2022/08/07 10:41:37;;;;;;;2.75;1.83;;;28.50;93.90;;;;;;5001515;28;20218;-86
2022/08/07 10:44:33;;;;;;;3.92;1.58;;;26.70;97.80;;;;;;5008884;28;20210;-87
2022/08/07 10:47:26;;;;;;;1.30;1.20;;;27.60;97.50;;;;;;5030145;28;20226;-86
2022/08/07 10:50:09;;;;;;;3.10;1.67;;;28.60;95.20;;;;;;5031966;28;20853;-84
2022/08/07 10:52:45;;;;;;;2.53;1.73;;;29.70;93.30;;;;;;5028916;28;20643;-85
2022/08/07 10:55:16;;;;;;;2.35;1.52;;;29.10;92.00;;;;;;5012776;28;20249;-84
2022/08/07 10:58:13;;;;;;;2.47;1.58;;;27.60;95.00;;;;;;5027128;28;20210;-84
2022/08/07 11:01:08;;;;;;;1.52;1.42;;;27.30;96.20;;;;;;5031794;28;20267;-84
2022/08/07 11:03:41;;;;;;;1.70;1.30;;;27.20;94.60;;;;;;5046567;28;20301;-86
2022/08/07 11:06:27;;;;;;;2.63;1.55;;;28.00;93.80;;;;;;5032040;28;20562;-85
2022/08/07 11:09:06;;;;;;;2.63;1.40;;;28.80;92.10;;;;;;5028831;28;20241;-89
2022/08/07 11:11:43;;;;;;;1.42;1.20;;;28.50;93.30;;;;;;5013189;28;20219;-91
2022/08/07 11:14:34;;;;;;;2.10;1.20;;;27.80;92.50;;;;;;5013278;28;20218;-92
2022/08/07 11:17:16;;;;;;;2.65;1.30;;;28.40;92.00;;;;;;5020787;28;20237;-89
2022/08/07 11:19:56;;;;;;;1.42;1.27;;;29.50;92.90;;;;;;5032036;28;20189;-89
2022/08/07 11:22:47;;;;;;;1.55;1.27;;;29.00;91.20;;;;;;5033083;28;20163;-89
2022/08/07 11:25:29;;;;;;;1.90;1.80;;;28.60;91.90;;;;;;5033312;28;20209;-89
2022/08/07 11:28:16;;;;;;;1.77;1.27;;;29.20;92.20;;;;;;5036257;28;20206;-89
2022/08/07 11:31:17;;;;;;;1.67;1.52;;;28.90;91.80;;;;;;5021892;28;20216;-89
2022/08/07 11:34:20;;;;;;;1.70;1.60;;;27.90;93.00;;;;;;4995579;28;20211;-89
2022/08/07 11:37:32;;;;;;;1.83;1.63;;;26.70;93.80;;;;;;4992399;28;20778;-89
2022/08/07 11:40:07;;;;;;;2.67;1.52;;;26.90;93.20;;;;;;5020978;28;20187;-89
2022/08/07 11:42:51;;;;;;;2.53;1.80;;;25.40;97.50;;;;;;5029537;28;20237;-90
2022/08/07 11:45:44;;;;;;;1.98;1.48;;;25.70;97.60;;;;;;5035619;28;20218;-89
2022/08/07 11:48:34;;;;;;;2.05;1.48;;;26.70;96.00;;;;;;5017565;28;20696;-89
2022/08/07 11:51:19;;;;;;;3.38;1.92;;;26.00;96.40;;;;;;5024096;28;20210;-89
2022/08/07 11:54:32;;;;;;;1.75;1.58;;;26.00;98.20;;;;;;5019102;28;20238;-89
2022/08/07 11:57:03;;;;;;;2.28;2.08;;;25.00;99.10;;;;;;5032328;28;20219;-88
2022/08/07 11:59:47;;;;;;;1.70;1.60;;;24.50;99.90;;;;;;5024947;28;20214;-89
2022/08/07 12:02:32;;;;;;;2.05;1.85;;;24.30;99.90;;;;;;5035633;28;20203;-89
2022/08/07 12:05:07;;;;;;;2.50;1.60;;;24.40;99.90;;;;;;5035521;28;20218;-89
2022/08/07 12:07:39;;;;;;;1.63;1.52;;;24.00;99.90;;;;;;5035457;28;20185;-89
2022/08/07 12:10:23;;;;;;;1.90;1.63;;;23.50;99.90;;;;;;5035793;28;20167;-89
2022/08/07 12:13:13;;;;;;;4.25;1.85;;;23.40;99.90;;;;;;5030807;28;20236;-90
2022/08/07 12:15:49;;;;;;;2.13;1.63;;;23.10;99.90;;;;;;5035203;28;20636;-90
2022/08/07 12:18:24;;;;;;;3.60;1.77;;;23.00;99.90;;;;;;5023375;28;20215;-89
2022/08/07 12:21:11;;;;;;;2.72;2.22;;;23.40;99.90;;;;;;5027921;28;20202;-90
2022/08/07 12:24:29;;;;;;;2.45;1.80;;;23.90;99.90;;;;;;5029859;28;20242;-89
2022/08/07 12:27:06;;;;;;;2.20;1.45;;;24.20;99.90;;;;;;5005632;28;20277;-88
2022/08/07 12:29:55;;;;;;;3.78;1.77;;;23.50;99.90;;;;;;5029976;28;20221;-91
2022/08/07 12:32:42;;;;;;;2.15;1.38;;;23.50;99.90;;;;;;5032385;28;20211;-87
2022/08/07 12:35:12;;;;;;;2.35;1.88;;;23.50;99.90;;;;;;5034927;28;20293;-92
2022/08/07 12:37:40;;;;;;;1.48;1.30;;;23.70;99.90;;;;;;5033995;28;20659;-89
2022/08/07 12:40:07;;;;;;;3.40;2.00;;;23.30;99.90;;;;;;5031769;28;20293;-87
2022/08/07 12:42:35;;;;;;;2.47;1.80;;;23.10;99.90;;;;;;5015053;28;20222;-88
2022/08/07 12:45:32;;;;;;;1.80;1.45;;;23.00;99.90;;;;;;5025494;28;20701;-89
2022/08/07 12:48:10;;;;;;;1.52;1.35;;;23.00;99.90;;;;;;5033898;28;20222;-92
2022/08/07 12:50:53;;;;;;;1.88;1.75;;;22.90;99.90;;;;;;5031573;28;20675;-90
2022/08/07 12:53:29;;;;;;;2.35;1.80;;;22.60;99.90;;;;;;5014900;28;20209;-90
2022/08/07 12:56:08;;;;;;;2.10;1.58;;;22.80;99.90;;;;;;5033627;28;20670;-93
2022/08/07 12:58:41;;;;;;;1.80;1.50;;;22.50;99.90;;;;;;5023390;28;20219;-94
2022/08/07 13:01:21;;;;;;;2.10;1.80;;;22.70;99.90;;;;;;5019062;28;20190;-91
2022/08/07 13:04:09;;;;;;;3.33;1.80;;;23.10;99.90;;;;;;5031057;28;20215;-92
2022/08/07 13:06:56;;;;;;;4.65;1.80;;;23.00;99.90;;;;;;5021268;28;20313;-92
2022/08/07 13:09:32;;;;;;;2.80;1.55;;;22.70;99.90;;;;;;5034448;28;20253;-92
2022/08/07 13:12:25;;;;;;;3.22;1.60;;;22.60;99.90;;;;;;5031474;28;20629;-93
2022/08/07 13:14:56;;;;;;;2.85;1.73;;;23.00;99.90;;;;;;5034438;28;20309;-92
2022/08/07 13:17:32;;;;;;;1.85;1.48;;;23.20;99.90;;;;;;5024906;28;20231;-93
2022/08/07 13:20:05;;;;;;;1.77;1.67;;;23.40;99.90;;;;;;5029285;28;20682;-93
2022/08/07 13:22:40;;;;;;;2.60;1.80;;;23.20;99.90;;;;;;5034577;28;20193;-92
2022/08/07 13:25:10;;;;;;;2.37;2.07;;;23.30;99.90;;;;;;5051068;28;20193;-93
2022/08/07 13:27:47;;;;;;;3.28;1.75;;;23.40;99.90;;;;;;5034181;28;20222;-94
2022/08/07 13:30:13;;;;;;;2.60;2.20;;;22.90;99.90;;;;;;5030994;28;20564;-92