Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:38;;;;;;;34.80;5.80;;;;;;;2.94;87.09;100488.06;1592169;87;25976;-76
2022/02/08 00:03:04;;;;;;;21.40;5.72;;;;;;;2.94;87.12;100496.00;1616739;87;26584;-75
2022/02/08 00:05:31;;;;;;;24.92;5.47;;;;;;;2.93;87.14;100500.45;1616892;87;25891;-77
2022/02/08 00:07:57;;;;;;;21.73;5.78;;;;;;;2.92;87.21;100506.73;1619949;87;26376;-75
2022/02/08 00:10:28;;;;;;;20.17;5.00;;;;;;;2.93;87.31;100507.58;1618105;87;26668;-76
2022/02/08 00:12:56;;;;;;;28.73;6.00;;;;;;;2.93;87.37;100504.93;1620666;87;26446;-75
2022/02/08 00:15:25;;;;;;;22.20;6.12;;;;;;;2.93;87.37;100508.90;1620313;87;28337;-76
2022/02/08 00:17:51;;;;;;;24.52;4.95;;;;;;;2.94;87.40;100509.23;1606248;88;25993;-75
2022/02/08 00:20:17;;;;;;;24.25;6.25;;;;;;;2.93;87.39;100512.36;1604934;88;26532;-75
2022/02/08 00:22:44;;;;;;;20.88;5.58;;;;;;;2.96;87.43;100523.15;1571688;89;25834;-76
2022/02/08 00:25:10;;;;;;;23.02;5.78;;;;;;;2.97;87.44;100524.84;1561957;90;25871;-76
2022/02/08 00:27:36;;;;;;;20.48;5.12;;;;;;;2.98;87.44;100531.30;1561887;90;28288;-76
2022/02/08 00:30:05;;;;;;;23.50;4.92;;;;;;;2.96;87.42;100531.93;1561864;89;26050;-76
2022/02/08 00:32:32;;;;;;;27.62;6.60;;;;;;;2.94;87.50;100535.20;1547066;90;26047;-77
2022/02/08 00:34:58;;;;;;;25.27;6.17;;;;;;;2.93;87.59;100537.48;1559462;90;25922;-76
2022/02/08 00:37:24;;;;;;;27.90;5.25;;;;;;;2.92;87.70;100538.96;1571152;88;25883;-75
2022/02/08 00:39:51;;;;;;;19.15;5.30;;;;;;;2.94;87.77;100543.14;1564199;90;28263;-75
2022/02/08 00:42:18;;;;;;;21.87;4.60;;;;;;;2.95;87.76;100542.15;1562902;90;25886;-75
2022/02/08 00:45:03;;;;;;;28.80;5.47;;;;;;;2.96;87.78;100537.70;1574824;89;26911;-76
2022/02/08 00:49:45;;;;;;;30.35;6.37;;;;;;;2.96;87.74;100554.90;1564695;90;26311;-75
2022/02/08 00:52:16;;;;;;;36.38;7.75;;;;;;;2.96;87.81;100558.39;1561540;90;27564;-75
2022/02/08 00:54:43;;;;;;;;;;;;;;;2.96;87.90;100553.09;1567869;90;25941;-76
2022/02/08 00:57:10;;;;;;;13.13;3.60;;;;;;;2.97;87.99;100553.94;1564513;90;25867;-74
2022/02/08 00:59:36;;;;;;;27.10;7.05;;;;;;;2.95;88.11;100561.99;1561548;90;26057;-74
2022/02/08 01:02:05;;;;;;;27.45;5.62;;;;;;;2.96;88.09;100570.30;1563146;90;25951;-76
2022/02/08 01:04:33;;;;;;;25.77;5.28;;;;;;;2.98;88.15;100571.47;1563409;90;27544;-76
2022/02/08 01:07:01;;;;;;;25.00;5.55;;;;;;;2.99;88.10;100572.64;1563343;90;26026;-76
2022/02/08 01:12:01;;;;;;;29.60;6.45;;;;;;;2.97;88.14;100579.88;1561040;90;26629;-75
2022/02/08 01:14:28;;;;;;;22.55;6.35;;;;;;;2.97;88.13;100587.83;1605103;88;25874;-76
2022/02/08 01:16:55;;;;;;;21.07;5.08;;;;;;;2.98;88.16;100590.83;1611396;87;28333;-75
2022/02/08 01:19:23;;;;;;;28.42;6.40;;;;;;;2.99;88.17;100591.67;1617606;86;25799;-76
2022/02/08 01:21:49;;;;;;;22.52;5.20;;;;;;;2.99;88.12;100594.32;1616792;86;26269;-75
2022/02/08 01:24:15;;;;;;;21.80;4.85;;;;;;;3.00;88.17;100594.17;1615873;87;26154;-75
2022/02/08 01:26:54;;;;;;;23.47;5.22;;;;;;;3.01;88.13;100597.66;1617062;87;26289;-74
2022/02/08 01:29:36;;;;;;;33.05;4.92;;;;;;;3.02;88.14;100605.94;1585879;87;28350;-75
2022/02/08 01:31:54;;;;;;;28.27;5.72;;;;;;;3.02;88.15;100605.45;1614427;87;26001;-76
2022/02/08 01:37:04;;;;;;;19.05;4.22;;;;;;;3.03;88.15;100612.43;1620107;87;25944;-76
2022/02/08 01:39:30;;;;;;;27.93;5.30;;;;;;;3.04;88.17;100620.70;1616279;87;26672;-77
2022/02/08 01:42:14;;;;;;;29.18;6.25;;;;;;;3.04;88.14;100622.03;1585170;89;27695;-76
2022/02/08 01:44:35;;;;;;;20.85;5.83;;;;;;;3.05;88.09;100628.16;1618225;87;26211;-76
2022/02/08 01:47:07;;;;;;;17.62;4.15;;;;;;;3.03;88.11;100627.47;1620184;87;25853;-76
2022/02/08 01:51:56;;;;;;;22.93;5.87;;;;;;;3.04;88.15;100630.45;1617649;87;25816;-76
2022/02/08 01:54:24;;;;;;;23.05;5.12;;;;;;;3.04;88.21;100637.06;1617839;87;27472;-75
2022/02/08 01:56:53;;;;;;;21.55;5.35;;;;;;;3.05;88.19;100637.42;1618229;87;25952;-76
2022/02/08 01:59:21;;;;;;;27.30;5.33;;;;;;;3.04;88.15;100637.91;1618057;87;25944;-75
2022/02/08 02:01:49;;;;;;;19.82;3.98;;;;;;;3.04;88.18;100644.52;1600810;87;25904;-76
2022/02/08 02:04:16;;;;;;;25.32;4.65;;;;;;;3.03;88.20;100649.48;1614635;87;25932;-76
2022/02/08 02:06:43;;;;;;;18.98;4.95;;;;;;;3.04;88.22;100657.75;1618064;87;27562;-74
2022/02/08 02:09:11;;;;;;;24.77;6.15;;;;;;;3.04;88.19;100657.75;1619912;87;25976;-75
2022/02/08 02:11:39;;;;;;;20.27;4.90;;;;;;;3.04;88.17;100666.17;1618132;87;25973;-76
2022/02/08 02:14:05;;;;;;;19.42;4.92;;;;;;;3.05;88.18;100669.17;1616098;87;26704;-76
2022/02/08 02:16:47;;;;;;;25.05;5.15;;;;;;;3.06;88.17;100674.33;1615978;87;26602;-75
2022/02/08 02:19:04;;;;;;;24.37;4.90;;;;;;;3.07;88.08;100669.88;1571117;89;27516;-75
2022/02/08 02:21:32;;;;;;;21.55;4.92;;;;;;;3.08;88.05;100679.47;1569463;89;26655;-76
2022/02/08 02:24:00;;;;;;;18.85;3.85;;;;;;;3.09;87.94;100682.48;1563007;90;25984;-76
2022/02/08 02:26:26;;;;;;;17.77;3.65;;;;;;;3.11;88.00;100686.67;1571651;89;26755;-76
2022/02/08 02:28:53;;;;;;;20.17;4.05;;;;;;;3.11;87.95;100693.28;1561634;90;26243;-75
2022/02/08 02:31:20;;;;;;;26.12;4.35;;;;;;;3.13;87.93;100691.34;1559869;90;28296;-75
2022/02/08 02:33:46;;;;;;;20.05;3.60;;;;;;;3.15;87.84;100695.16;1563020;90;26449;-77
2022/02/08 02:36:14;;;;;;;20.08;4.00;;;;;;;3.15;87.76;100700.45;1566167;90;25942;-76
2022/02/08 02:38:40;;;;;;;17.27;3.62;;;;;;;3.15;87.54;100703.10;1572072;89;26548;-75
2022/02/08 02:41:08;;;;;;;18.55;3.77;;;;;;;3.16;87.62;100702.63;1564025;90;25882;-75
2022/02/08 02:43:34;;;;;;;24.85;4.35;;;;;;;3.16;87.63;100714.05;1565837;89;28456;-75
2022/02/08 02:46:02;;;;;;;13.70;3.67;;;;;;;3.18;87.70;100712.58;1563390;90;26607;-76
2022/02/08 02:48:29;;;;;;;14.80;3.70;;;;;;;3.18;87.57;100717.39;1548965;91;26272;-76
2022/02/08 02:50:57;;;;;;;15.58;4.70;;;;;;;3.17;87.40;100719.67;1566006;89;26720;-76
2022/02/08 02:53:30;;;;;;;19.50;5.58;;;;;;;3.17;87.42;100724.13;1562214;89;25942;-76
2022/02/08 02:55:57;;;;;;;16.45;4.20;;;;;;;3.16;87.37;100721.99;1559813;90;28338;-76
2022/02/08 02:58:28;;;;;;;15.50;3.70;;;;;;;3.17;87.45;100726.77;1558879;90;25996;-76
2022/02/08 03:03:55;;;;;;;17.75;3.27;;;;;;;3.17;87.26;100738.20;1551451;90;25950;-76
2022/02/08 03:19:42;;;;;;;23.77;4.40;;;;;;;3.16;86.98;100760.37;1567378;90;26605;-75
2022/02/08 03:22:09;;;;;;;22.17;4.60;;;;;;;3.17;87.13;100766.00;1580343;89;27497;-75
2022/02/08 03:24:35;;;;;;;9.58;2.83;;;;;;;3.19;87.10;100775.15;1580431;89;25868;-77
2022/02/08 03:27:02;;;;;;;12.88;2.92;;;;;;;3.19;86.91;100786.55;1583334;89;26045;-76
2022/02/08 03:29:29;;;;;;;15.83;3.67;;;;;;;3.17;86.82;100784.52;1580357;89;26740;-76
2022/02/08 03:31:55;;;;;;;22.65;4.03;;;;;;;3.16;86.70;100789.96;1581767;89;26139;-76
2022/02/08 03:34:22;;;;;;;18.80;3.40;;;;;;;3.17;86.78;100796.91;1579711;89;27657;-76
2022/02/08 03:36:50;;;;;;;13.85;3.33;;;;;;;3.14;86.56;100794.89;1580440;89;26760;-76
2022/02/08 03:39:22;;;;;;;16.82;4.20;;;;;;;3.16;86.75;100805.84;1577345;89;26052;-77
2022/02/08 03:41:51;;;;;;;13.20;3.20;;;;;;;3.16;86.42;100807.16;1573189;89;26459;-76
2022/02/08 03:44:30;;;;;;;16.15;3.70;;;;;;;3.14;86.53;100809.45;1579771;89;25980;-75
2022/02/08 03:46:46;;;;;;;15.50;4.55;;;;;;;3.17;86.58;100813.64;1558815;89;28334;-76
2022/02/08 03:49:14;;;;;;;19.02;3.72;;;;;;;3.15;86.40;100816.91;1579241;89;25995;-77
2022/02/08 03:51:55;;;;;;;11.40;3.50;;;;;;;3.17;86.68;100827.34;1579935;89;26035;-75
2022/02/08 03:54:20;;;;;;;10.80;2.98;;;;;;;3.19;86.64;100824.11;1580079;89;26750;-76
2022/02/08 03:56:47;;;;;;;22.77;3.37;;;;;;;3.20;86.52;100829.74;1579403;89;25916;-76
2022/02/08 03:59:15;;;;;;;10.08;2.92;;;;;;;3.20;86.49;100840.33;1579992;89;28116;-76
2022/02/08 04:02:07;;;;;;;13.22;2.95;;;;;;;3.19;86.34;100845.29;1579549;89;26572;-76
2022/02/08 04:06:47;;;;;;;13.90;3.50;;;;;;;3.18;86.45;100851.53;1579678;89;25897;-77
2022/02/08 04:09:12;;;;;;;18.90;3.17;;;;;;;3.19;86.33;100851.91;1581247;88;26120;-77
2022/02/08 04:11:51;;;;;;;13.45;2.47;;;;;;;3.21;86.33;100855.25;1579232;89;28395;-76
2022/02/08 04:15:17;;;;;;;11.22;2.75;;;;;;;3.21;86.23;100854.75;1580896;89;26055;-75
2022/02/08 04:16:43;;;;;;;15.58;2.40;;;;;;;3.22;86.19;100864.85;1564594;89;25984;-76
2022/02/08 04:19:28;;;;;;;12.43;2.72;;;;;;;3.22;86.21;100864.85;1602093;87;26695;-76
2022/02/08 04:38:09;;;;;;;10.85;2.55;;;;;;;3.18;85.88;100893.41;1599656;88;29255;-76
2022/02/08 04:40:47;;;;;;;21.35;3.77;;;;;;;3.20;85.78;100901.21;1598582;87;25820;-76
2022/02/08 04:45:40;;;;;;;14.05;3.00;;;;;;;3.21;85.66;100900.25;1601943;88;25855;-75
2022/02/08 04:50:27;;;;;;;14.80;3.17;;;;;;;3.21;85.42;100908.20;1602631;88;27452;-76
2022/02/08 04:52:58;;;;;;;14.68;2.87;;;;;;;3.22;85.51;100908.53;1603454;88;26087;-76
2022/02/08 04:55:35;;;;;;;17.87;3.30;;;;;;;3.21;85.29;100906.36;1601810;87;25959;-75
2022/02/08 05:00:44;;;;;;;11.12;4.03;;;;;;;3.12;85.46;100920.41;1602402;88;26521;-75
2022/02/08 05:35:56;;;;;;;13.72;4.03;;;;;;;2.97;85.50;100946.34;1600881;86;25804;-76
2022/02/08 05:49:03;;;;;;;8.13;2.90;;;;;;;2.95;85.29;100946.14;1603472;87;25881;-76
2022/02/08 05:51:23;;;;;;;10.72;2.50;;;;;;;2.96;85.02;100952.63;1603519;88;25812;-77
2022/02/08 05:53:48;;;;;;;17.25;3.80;;;;;;;2.97;85.21;100954.79;1606295;88;26002;-75
2022/02/08 05:56:21;;;;;;;12.90;2.40;;;;;;;2.98;84.96;100959.09;1578043;89;28150;-76
2022/02/08 05:58:46;;;;;;;13.68;3.72;;;;;;;2.95;85.05;100961.52;1603385;86;25847;-75
2022/02/08 06:01:14;;;;;;;21.45;3.65;;;;;;;2.96;85.14;100963.69;1606031;88;25963;-76
2022/02/08 06:03:42;;;;;;;13.30;3.15;;;;;;;2.98;85.22;100969.68;1599884;88;26757;-77
2022/02/08 06:06:08;;;;;;;13.80;3.12;;;;;;;2.98;85.21;100968.36;1595389;87;26555;-75
2022/02/08 06:08:35;;;;;;;18.98;4.15;;;;;;;2.97;85.04;100970.16;1595434;88;27468;-75
2022/02/08 06:11:13;;;;;;;12.82;3.00;;;;;;;2.96;84.69;100973.79;1594280;87;25980;-75
2022/02/08 06:13:30;;;;;;;14.95;3.25;;;;;;;2.94;84.76;100973.55;1594486;88;26535;-76
2022/02/08 06:16:02;;;;;;;19.73;3.75;;;;;;;2.92;84.58;100975.02;1595880;88;26656;-76
2022/02/08 06:18:29;;;;;;;22.02;4.92;;;;;;;2.93;84.57;100981.97;1599628;87;26175;-76
2022/02/08 06:20:57;;;;;;;13.10;3.25;;;;;;;2.93;84.60;100975.86;1606256;88;27587;-75
2022/02/08 06:23:25;;;;;;;17.42;4.08;;;;;;;2.93;84.73;100979.33;1608263;88;26274;-75
2022/02/08 06:25:52;;;;;;;12.45;3.85;;;;;;;2.94;84.81;100992.08;1608088;88;25785;-74
2022/02/08 06:28:21;;;;;;;13.30;3.72;;;;;;;2.95;84.87;100995.09;1607592;87;25983;-76
2022/02/08 06:30:47;;;;;;;14.47;4.35;;;;;;;2.95;84.92;100990.62;1608239;88;26054;-76
2022/02/08 06:33:15;;;;;;;16.93;3.92;;;;;;;2.94;84.95;100988.95;1606395;88;27478;-75
2022/02/08 06:35:44;;;;;;;19.35;4.28;;;;;;;2.93;85.04;100981.97;1608136;88;26171;-75
2022/02/08 06:38:14;;;;;;;15.58;4.37;;;;;;;2.95;85.26;100994.59;1606677;88;25890;-76
2022/02/08 06:40:41;;;;;;;12.07;3.58;;;;;;;2.95;85.36;100996.42;1607759;88;26031;-76
2022/02/08 06:43:08;;;;;;;17.60;4.53;;;;;;;2.95;85.50;101000.39;1605092;88;25900;-75
2022/02/08 06:45:35;;;;;;;10.10;4.45;;;;;;;2.96;85.71;101002.89;1607733;88;27628;-75
2022/02/08 06:48:03;;;;;;;18.45;3.92;;;;;;;2.99;85.84;100996.52;1607626;87;26153;-75
2022/02/08 06:50:31;;;;;;;21.62;3.98;;;;;;;3.01;85.93;101001.19;1606824;88;25825;-75
2022/02/08 06:52:57;;;;;;;19.50;4.45;;;;;;;3.02;86.08;100997.08;1604182;88;26597;-76
2022/02/08 06:55:28;;;;;;;15.32;4.28;;;;;;;3.03;86.23;100997.45;1603289;88;25918;-75
2022/02/08 06:58:08;;;;;;;23.98;5.85;;;;;;;3.04;86.30;100988.53;1601277;86;27535;-75
2022/02/08 07:00:34;;;;;;;20.25;4.58;;;;;;;3.04;86.39;100983.72;1602969;87;26487;-76
2022/02/08 07:03:04;;;;;;;27.27;5.45;;;;;;;3.03;86.47;100978.93;1604811;88;26025;-79
2022/02/08 07:05:31;;;;;;;19.70;5.05;;;;;;;3.05;86.57;100988.05;1602541;88;25660;-76
2022/02/08 07:07:57;;;;;;;17.87;4.90;;;;;;;3.07;86.65;100983.47;1601902;88;25605;-76
2022/02/08 07:10:25;;;;;;;26.33;6.17;;;;;;;3.05;86.63;100988.05;1603397;88;28266;-76
2022/02/08 07:12:52;;;;;;;25.82;5.25;;;;;;;3.04;86.78;100981.06;1597909;87;25952;-75
2022/02/08 07:15:19;;;;;;;31.15;7.20;;;;;;;3.04;86.88;100977.09;1601724;88;25811;-76
2022/02/08 07:17:45;;;;;;;21.12;6.30;;;;;;;3.05;86.94;100976.14;1601185;86;25980;-75
2022/02/08 07:20:12;;;;;;;27.00;6.40;;;;;;;3.05;87.04;100976.14;1614621;87;25821;-76
2022/02/08 07:22:38;;;;;;;24.85;6.40;;;;;;;3.05;87.19;100976.14;1619372;87;28290;-76
2022/02/08 07:25:06;;;;;;;22.52;5.95;;;;;;;3.05;87.27;100988.05;1622412;87;26373;-76
2022/02/08 07:27:32;;;;;;;21.55;6.40;;;;;;;3.06;87.34;100983.09;1617090;87;25876;-76
2022/02/08 07:29:58;;;;;;;27.52;7.58;;;;;;;3.08;87.41;100985.13;1617147;87;26853;-75
2022/02/08 07:32:36;;;;;;;31.95;7.92;;;;;;;3.08;87.40;100985.13;1616780;87;25361;-76
2022/02/08 07:35:26;;;;;;;32.13;6.67;;;;;;;3.13;87.59;100989.56;1617034;87;30278;-76
2022/02/08 07:40:44;;;;;;;20.40;5.72;;;;;;;3.21;87.61;100987.61;1619722;87;25939;-75
2022/02/08 07:42:55;;;;;;;26.82;6.03;;;;;;;3.25;87.69;100995.64;1613281;87;26784;-76
2022/02/08 07:45:24;;;;;;;21.57;7.25;;;;;;;3.30;87.60;101000.88;1615999;87;25988;-75
2022/02/08 07:47:52;;;;;;;34.58;7.83;;;;;;;3.32;87.40;101004.23;1618000;87;27481;-76
2022/02/08 07:50:19;;;;;;;25.88;6.33;;;;;;;3.35;87.54;101006.64;1618224;87;25975;-75
2022/02/08 07:52:46;;;;;;;28.23;8.30;;;;;;;3.38;87.19;101006.86;1618524;87;25950;-75
2022/02/08 07:55:13;;;;;;;39.85;15.45;;;;;;;3.40;87.35;101014.19;1615974;87;26067;-77
2022/02/08 07:57:39;;;;;;;36.73;10.20;;;;;;;3.44;87.34;101012.48;1618613;87;26560;-75
2022/02/08 08:00:07;;;;;;;33.60;18.00;;;;;;;3.45;87.14;101008.84;1617989;87;27482;-77
2022/02/08 08:02:36;;;;;;;31.97;13.65;;;;;;;3.46;87.07;101011.86;1614534;87;26049;-75
2022/02/08 08:05:05;;;;;;;33.42;11.03;;;;;;;3.46;86.82;101017.16;1614256;87;25881;-75
2022/02/08 08:07:31;;;;;;;31.45;8.45;;;;;;;3.45;86.78;101023.41;1618803;86;26124;-76
2022/02/08 08:10:00;;;;;;;24.70;7.65;;;;;;;3.44;86.63;101020.91;1616723;87;25946;-75
2022/02/08 08:12:25;;;;;;;34.35;6.95;;;;;;;3.43;86.59;101020.05;1615727;87;28352;-75
2022/02/08 08:14:52;;;;;;;24.60;6.72;;;;;;;3.40;86.35;101010.22;1616092;86;26617;-76
2022/02/08 08:19:54;;;;;;;22.25;6.97;;;;;;;3.40;86.54;101007.06;1615089;87;25820;-75
2022/02/08 08:22:21;;;;;;;29.50;5.70;;;;;;;3.43;86.73;101007.29;1617457;87;25934;-76
2022/02/08 08:24:49;;;;;;;22.60;6.70;;;;;;;3.46;86.56;101001.74;1618814;87;27525;-76
2022/02/08 08:27:18;;;;;;;29.48;5.67;;;;;;;3.46;86.68;100995.12;1619435;87;26091;-75
2022/02/08 08:29:45;;;;;;;23.57;5.92;;;;;;;3.49;86.78;101001.46;1618702;87;25653;-75
2022/02/08 08:32:11;;;;;;;28.42;7.20;;;;;;;3.52;86.67;100998.56;1616831;87;26645;-75
2022/02/08 08:34:37;;;;;;;29.23;6.08;;;;;;;3.52;86.60;101002.06;1618473;86;25845;-75
2022/02/08 08:37:06;;;;;;;26.80;7.45;;;;;;;3.53;86.67;100999.75;1617799;87;27465;-75
2022/02/08 08:39:40;;;;;;;27.42;5.30;;;;;;;3.55;86.51;101002.29;1620607;87;25965;-75
2022/02/08 08:50:24;;;;;;;33.00;8.35;;;;;;;3.58;86.78;100993.58;1617822;87;27459;-76
2022/02/08 08:52:43;;;;;;;29.48;6.15;;;;;;;3.66;86.68;100991.58;1615745;87;26817;-76
2022/02/08 08:55:11;;;;;;;29.95;7.37;;;;;;;3.68;86.47;100993.61;1618069;87;26660;-75
2022/02/08 08:57:38;;;;;;;24.07;6.58;;;;;;;3.70;86.29;100993.02;1617051;87;26585;-76
2022/02/08 09:00:07;;;;;;;25.32;6.72;;;;;;;3.73;86.46;100994.91;1617326;86;26117;-75
2022/02/08 09:02:33;;;;;;;26.70;8.15;;;;;;;3.73;86.08;100992.25;1612844;86;28455;-76
2022/02/08 09:05:02;;;;;;;31.25;10.03;;;;;;;3.78;86.17;100982.11;1615417;87;26102;-76
2022/02/08 09:07:28;;;;;;;32.23;8.68;;;;;;;3.84;86.34;100981.56;1613862;87;25949;-76
2022/02/08 09:09:59;;;;;;;28.07;8.45;;;;;;;3.92;86.75;100995.45;1614406;87;26529;-75
2022/02/08 09:12:27;;;;;;;27.20;7.83;;;;;;;4.00;86.34;100974.91;1614275;87;26084;-76
2022/02/08 09:15:11;;;;;;;27.40;7.42;;;;;;;4.05;86.17;100985.45;1617266;87;28405;-75
2022/02/08 09:23:15;;;;;;;28.42;8.25;;;;;;;4.07;85.78;100986.15;1602832;88;25926;-75
2022/02/08 09:25:45;;;;;;;29.90;6.12;;;;;;;4.10;85.72;100993.84;1602764;87;25956;-75
2022/02/08 09:28:09;;;;;;;27.65;5.65;;;;;;;4.13;85.62;100983.46;1605080;88;28501;-76
2022/02/08 09:30:35;;;;;;;27.67;6.95;;;;;;;4.14;85.31;100989.09;1606777;88;25926;-75
2022/02/08 09:32:57;;;;;;;31.07;6.78;;;;;;;4.15;85.22;100981.52;1605105;88;25900;-75
2022/02/08 09:35:23;;;;;;;25.80;6.33;;;;;;;4.18;85.41;100984.72;1607369;88;25869;-76
2022/02/08 09:37:50;;;;;;;17.55;5.80;;;;;;;4.21;85.23;100978.31;1598905;88;25940;-75
2022/02/08 09:40:19;;;;;;;31.10;5.87;;;;;;;4.24;84.50;100971.39;1610305;88;27454;-76
2022/02/08 09:42:47;;;;;;;21.20;5.60;;;;;;;4.23;84.61;100975.87;1607400;88;25815;-76
2022/02/08 09:45:19;;;;;;;58.15;23.77;;;;;;;4.26;84.85;100977.39;1607882;88;25870;-75
2022/02/08 09:48:10;;;;;;;36.35;15.60;;;;;;;4.29;84.74;100965.20;1609325;88;25925;-75
2022/02/08 09:50:33;;;;;;;25.57;8.85;;;;;;;4.31;84.48;100947.33;1604373;87;25851;-75
2022/02/08 09:53:01;;;;;;;28.55;9.73;;;;;;;4.33;84.77;100947.55;1606348;88;27497;-77
2022/02/08 09:55:36;;;;;;;27.17;8.83;;;;;;;4.42;85.48;100953.84;1606836;88;25328;-75
2022/02/08 09:58:02;;;;;;;29.37;9.93;;;;;;;4.50;85.13;100945.53;1609601;88;26067;-76
2022/02/08 10:00:28;;;;;;;27.65;9.05;;;;;;;4.55;84.98;100948.63;1608583;88;25913;-75
2022/02/08 10:03:09;;;;;;;23.07;8.63;;;;;;;4.59;84.83;100948.69;1606994;88;26165;-76
2022/02/08 10:05:46;;;;;;;27.13;6.90;;;;;;;4.58;84.46;100938.19;1577035;89;28007;-75
2022/02/08 10:08:14;;;;;;;44.15;21.65;;;;;;;4.57;84.57;100933.40;1564501;89;25886;-76
2022/02/08 10:10:42;;;;;;;34.05;12.23;;;;;;;4.54;83.76;100919.56;1566192;90;26660;-76
2022/02/08 10:13:58;;;;;;;29.37;8.08;;;;;;;4.52;84.32;100922.36;1566403;90;25946;-75
2022/02/08 10:21:44;;;;;;;26.70;6.87;;;;;;;4.56;84.23;100895.89;1564016;90;26667;-75
2022/02/08 10:24:10;;;;;;;28.80;7.10;;;;;;;4.59;84.05;100890.32;1564856;90;26044;-75
2022/02/08 10:29:26;;;;;;;22.40;5.53;;;;;;;4.66;83.99;100880.80;1582630;89;25922;-75
2022/02/08 10:32:17;;;;;;;28.25;5.30;;;;;;;4.73;83.80;100881.58;1579875;89;28117;-78
2022/02/08 10:37:38;;;;;;;21.05;6.20;;;;;;;4.70;82.84;100867.59;1577342;88;25898;-76
2022/02/08 10:40:06;;;;;;;18.87;7.28;;;;;;;4.69;83.70;100863.76;1575035;89;26455;-76
2022/02/08 10:42:33;;;;;;;20.80;6.70;;;;;;;4.72;83.78;100867.95;1575229;89;26021;-76
2022/02/08 10:45:01;;;;;;;24.12;5.20;;;;;;;4.73;83.89;100858.51;1580041;89;27549;-75
2022/02/08 10:47:39;;;;;;;24.98;4.75;;;;;;;4.77;83.32;100867.85;1576480;89;26022;-76
2022/02/08 10:50:08;;;;;;;24.77;5.67;;;;;;;4.76;83.25;100862.22;1577728;89;25964;-75
2022/02/08 10:52:38;;;;;;;46.53;14.45;;;;;;;4.80;83.75;100868.91;1581231;89;25437;-75
2022/02/08 10:55:18;;;;;;;25.08;5.67;;;;;;;4.83;83.08;100865.98;1580330;89;26032;-76
2022/02/08 10:57:47;;;;;;;26.30;6.13;;;;;;;4.85;83.17;100868.00;1579953;89;27487;-76
2022/02/08 11:00:07;;;;;;;22.52;4.75;;;;;;;4.89;83.13;100876.50;1579969;88;25868;-75
2022/02/08 11:02:42;;;;;;;28.55;8.60;;;;;;;4.85;82.45;100865.34;1578102;89;25916;-75
2022/02/08 11:06:17;;;;;;;51.35;19.70;;;;;;;4.80;82.36;100856.97;1578776;89;26506;-75
2022/02/08 11:11:11;;;;;;;49.70;17.17;;;;;;;4.74;82.60;100858.02;1579675;89;28135;-75
2022/02/08 11:13:41;;;;;;;43.70;17.52;;;;;;;4.72;82.17;100856.85;1578671;89;25792;-76
2022/02/08 11:16:21;;;;;;;46.13;17.07;;;;;;;4.68;81.86;100860.77;1578705;89;25819;-76
2022/02/08 11:19:07;;;;;;;21.10;8.20;;;;;;;4.68;82.68;100855.47;1574165;89;25973;-78
2022/02/08 11:24:24;;;;;;;29.23;10.80;;;;;;;4.72;82.05;100836.95;1582583;87;27492;-75
2022/02/08 11:26:46;;;;;;;25.48;9.85;;;;;;;4.71;82.51;100827.30;1578902;88;26013;-74
2022/02/08 11:29:26;;;;;;;22.00;7.92;;;;;;;4.71;82.53;100808.73;1584653;88;25408;-74
2022/02/08 11:32:12;;;;;;;26.52;8.03;;;;;;;4.74;83.06;100814.24;1585825;88;25934;-76
2022/02/08 11:43:32;;;;;;;13.50;6.58;;;;;;;4.78;81.73;100817.80;1581671;88;25460;-78
2022/02/08 11:48:51;;;;;;;25.70;9.43;;;;;;;4.86;81.89;100798.00;1581855;88;25873;-78
2022/02/08 11:51:21;;;;;;;25.68;6.97;;;;;;;4.89;81.81;100812.80;1583463;88;27708;-78
2022/02/08 11:53:45;;;;;;;15.72;6.05;;;;;;;4.89;81.06;100799.05;1582515;88;26038;-79
2022/02/08 14:08:23;;;;;;;26.25;11.60;;;;;;;3.88;94.01;100623.07;1577482;89;27566;-77
2022/02/08 14:13:44;;;;;;;23.83;12.90;;;;;;;3.95;93.99;100616.23;1577799;89;25973;-77
2022/02/08 14:16:29;;;;;;;24.40;13.50;;;;;;;3.97;94.06;100616.08;1572758;89;25773;-77
2022/02/08 14:21:38;;;;;;;25.50;10.65;;;;;;;4.02;94.51;100600.59;1577767;89;27493;-77
2022/02/08 14:24:11;;;;;;;29.32;12.73;;;;;;;4.04;94.47;100599.95;1577549;89;25800;-77
2022/02/08 14:29:37;;;;;;;54.83;27.52;;;;;;;4.06;94.50;100604.13;1579181;89;25843;-76
2022/02/08 14:31:55;;;;;;;42.40;19.10;;;;;;;4.05;94.85;100597.14;1576134;89;26591;-76
2022/02/08 14:34:38;;;;;;;31.42;17.10;;;;;;;4.07;94.64;100595.19;1578011;89;27499;-76
2022/02/08 14:36:57;;;;;;;32.05;17.73;;;;;;;4.09;94.71;100585.75;1572400;89;25963;-77
2022/02/08 15:09:00;;;;;;;20.12;11.90;;;;;;;4.11;96.95;100542.22;1578940;89;26500;-76
2022/02/08 15:11:34;;;;;;;21.23;10.72;;;;;;;4.12;96.65;100544.39;1578643;89;25909;-77
2022/02/08 15:13:57;;;;;;;21.80;12.10;;;;;;;4.13;97.09;100538.93;1576992;89;27511;-76
2022/02/08 15:16:27;;;;;;;32.15;18.82;;;;;;;4.13;96.81;100532.82;1576735;88;26603;-78
2022/02/08 15:18:51;;;;;;;49.88;24.60;;;;;;;4.14;97.32;100543.27;1580646;89;25992;-76
2022/02/08 15:21:25;;;;;;;49.88;27.50;;;;;;;4.14;97.64;100547.73;1584051;88;26104;-77
2022/02/08 15:23:49;;;;;;;30.57;19.07;;;;;;;4.14;97.32;100543.27;1582834;88;25365;-77
2022/02/08 15:26:16;;;;;;;37.98;21.35;;;;;;;4.17;97.65;100546.93;1582339;88;27467;-77
2022/02/08 15:28:42;;;;;;;72.50;37.73;;;;;;;4.20;97.61;100534.72;1584881;88;26158;-76
2022/02/08 15:31:09;;;;;;;52.13;29.67;;;;;;;4.22;97.88;100542.03;1587178;87;25360;-79
2022/02/08 15:33:35;;;;;;;35.33;21.37;;;;;;;4.23;98.43;100539.73;1586481;88;26050;-80
2022/02/08 15:36:01;;;;;;;37.38;24.37;;;;;;;4.22;98.78;100538.05;1585878;88;25969;-79
2022/02/08 15:38:32;;;;;;;33.98;24.10;;;;;;;4.24;99.00;100536.58;1584811;88;28264;-78
2022/02/08 15:41:00;;;;;;;23.62;15.32;;;;;;;4.26;99.07;100543.89;1585063;88;25914;-77
2022/02/08 15:43:27;;;;;;;22.32;17.67;;;;;;;4.29;98.85;100530.34;1582587;88;25956;-80
2022/02/08 15:46:06;;;;;;;18.20;11.35;;;;;;;4.31;98.78;100529.70;1585126;88;26059;-80
2022/02/08 15:48:28;;;;;;;19.25;13.43;;;;;;;4.34;99.01;100528.09;1584893;88;25808;-80
2022/02/08 15:51:15;;;;;;;20.75;12.65;;;;;;;4.34;99.37;100522.80;1583892;88;28328;-77
2022/02/08 16:07:01;;;;;;;16.55;10.40;;;;;;;4.40;100.00;100516.89;1585310;88;25941;-77
2022/02/08 16:09:30;;;;;;;15.32;10.63;;;;;;;4.40;100.00;100525.69;1584791;88;25892;-76
2022/02/08 16:12:11;;;;;;;15.78;10.38;;;;;;;4.43;100.00;100533.33;1585622;88;26799;-76
2022/02/08 16:17:07;;;;;;;15.75;11.70;;;;;;;4.44;100.00;100509.81;1583724;88;27455;-78
2022/02/08 16:25:05;;;;;;;57.85;32.70;;;;;;;4.50;100.00;100509.69;1580573;89;26177;-79
2022/02/08 16:27:42;;;;;;;28.95;20.32;;;;;;;4.51;100.00;100504.23;1581270;89;26225;-79
2022/02/08 16:30:45;;;;;;;25.00;18.20;;;;;;;4.53;100.00;100500.93;1597934;86;27484;-78
2022/02/08 16:33:06;;;;;;;25.97;21.27;;;;;;;4.54;100.00;100501.29;1622468;87;25694;-77
2022/02/08 16:49:22;;;;;;;19.67;14.68;;;;;;;4.71;100.00;100490.34;1624010;87;25812;-79
2022/02/08 16:54:08;;;;;;;17.10;13.68;;;;;;;4.78;100.00;100479.46;1625580;86;25854;-77
2022/02/08 16:56:40;;;;;;;19.10;14.98;;;;;;;4.82;100.00;100479.50;1624384;87;27676;-77
2022/02/08 16:58:56;;;;;;;19.67;12.63;;;;;;;4.84;100.00;100484.16;1625223;86;26635;-77
2022/02/08 17:01:27;;;;;;;16.90;12.85;;;;;;;4.86;100.00;100471.56;1626861;86;25890;-78
2022/02/08 17:03:51;;;;;;;13.43;10.50;;;;;;;4.88;100.00;100477.55;1625347;86;26503;-77
2022/02/08 17:06:22;;;;;;;19.10;14.25;;;;;;;4.91;100.00;100482.56;1625347;84;25965;-77
2022/02/08 17:08:53;;;;;;;20.65;13.43;;;;;;;4.94;100.00;100483.56;1625855;87;27466;-77
2022/02/08 17:11:25;;;;;;;11.53;9.15;;;;;;;4.96;100.00;100482.11;1627135;87;26313;-77
2022/02/08 17:14:13;;;;;;;16.25;12.82;;;;;;;4.97;100.00;100489.06;1625643;87;26597;-77
2022/02/08 17:16:30;;;;;;;15.23;11.18;;;;;;;4.99;100.00;100487.09;1622135;87;25991;-77
2022/02/08 17:19:09;;;;;;;12.20;9.50;;;;;;;5.00;100.00;100479.00;1625864;86;25790;-77
2022/02/08 17:47:56;;;;;;;11.28;8.88;;;;;;;5.25;100.00;100490.62;1612639;87;27563;-76
2022/02/08 17:50:22;;;;;;;12.65;9.08;;;;;;;5.29;100.00;100486.66;1615644;86;26308;-77