Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:19;;;;;;;8.70;5.90;;;;;;;;;;5030479;28;20029;-65
2022/10/27 00:04:44;;;;;;;7.90;5.43;;;;;;;;;;5031209;28;20084;-65
2022/10/27 00:07:09;;;;;;;13.57;6.43;;;;;;;;;;5029847;28;20486;-64
2022/10/27 00:09:34;;;;;;;18.10;6.07;;;;;;;;;;5031451;28;20060;-64
2022/10/27 00:11:59;;;;;;;12.87;7.67;;;;;;;;;;5029794;28;20092;-64
2022/10/27 00:14:24;;;;;;;13.37;7.30;;;;;;;;;;5030930;28;20455;-64
2022/10/27 00:16:53;;;;;;;9.50;8.18;;;;;;;;;;5029893;28;20029;-64
2022/10/27 00:19:19;;;;;;;8.73;6.35;;;;;;;;;;5031148;28;20040;-65
2022/10/27 00:21:44;;;;;;;24.48;8.82;;;;;;;;;;5029734;28;20033;-65
2022/10/27 00:24:09;;;;;;;10.73;7.27;;;;;;;;;;5031690;28;20104;-65
2022/10/27 00:26:34;;;;;;;14.55;8.32;;;;;;;;;;5028991;28;20017;-65
2022/10/27 00:28:59;;;;;;;10.77;7.35;;;;;;;;;;5031145;28;20034;-65
2022/10/27 00:31:25;;;;;;;12.27;8.60;;;;;;;;;;5029679;28;20522;-65
2022/10/27 00:33:50;;;;;;;15.23;7.13;;;;;;;;;;5031058;28;20024;-65
2022/10/27 00:36:20;;;;;;;15.10;6.60;;;;;;;;;;5030475;28;20045;-65
2022/10/27 00:38:45;;;;;;;13.45;7.38;;;;;;;;;;5029560;28;20038;-65
2022/10/27 00:41:22;;;;;;;12.52;7.57;;;;;;;;;;5031243;28;20108;-66
2022/10/27 00:43:47;;;;;;;15.40;8.18;;;;;;;;;;5029126;28;20033;-66
2022/10/27 00:46:31;;;;;;;12.18;7.35;;;;;;;;;;5030902;28;20026;-65
2022/10/27 00:48:58;;;;;;;12.70;7.90;;;;;;;;;;5029712;28;20041;-65
2022/10/27 00:51:24;;;;;;;14.63;8.45;;;;;;;;;;5029090;28;20014;-65
2022/10/27 00:53:49;;;;;;;13.93;7.57;;;;;;;;;;5030530;28;20062;-66
2022/10/27 00:56:15;;;;;;;15.05;7.70;;;;;;;;;;5033433;28;20021;-66
2022/10/27 00:58:40;;;;;;;11.38;6.63;;;;;;;;;;5035439;28;20037;-66
2022/10/27 01:01:05;;;;;;;16.87;9.67;;;;;;;;;;5037547;28;20022;-66
2022/10/27 01:03:31;;;;;;;15.03;7.53;;;;;;;;;;5035707;28;21079;-66
2022/10/27 01:05:57;;;;;;;12.05;7.68;;;;;;;;;;5037130;28;20443;-64
2022/10/27 01:08:22;;;;;;;8.95;7.75;;;;;;;;;;5036058;28;20052;-65
2022/10/27 01:10:48;;;;;;;16.83;7.72;;;;;;;;;;5036921;28;20411;-65
2022/10/27 01:13:13;;;;;;;14.15;8.65;;;;;;;;;;5035512;28;20041;-65
2022/10/27 01:15:44;;;;;;;15.10;7.20;;;;;;;;;;5037081;28;20048;-65
2022/10/27 01:18:18;;;;;;;13.40;9.07;;;;;;;;;;5035753;28;20104;-66
2022/10/27 01:21:10;;;;;;;13.52;7.28;;;;;;;;;;5037126;28;20017;-66
2022/10/27 01:23:52;;;;;;;18.80;7.70;;;;;;;;;;5035563;28;20153;-66
2022/10/27 01:26:46;;;;;;;15.93;8.93;;;;;;;;;;5035921;28;20074;-65
2022/10/27 01:29:30;;;;;;;16.70;8.77;;;;;;;;;;5014742;28;20493;-65
2022/10/27 01:32:07;;;;;;;14.82;8.07;;;;;;;;;;5016037;28;20042;-65
2022/10/27 01:34:36;;;;;;;14.50;8.48;;;;;;;;;;5021505;28;20021;-63
2022/10/27 01:37:10;;;;;;;14.48;7.70;;;;;;;;;;5035109;28;20531;-62
2022/10/27 01:39:40;;;;;;;14.77;8.65;;;;;;;;;;5037116;28;20029;-64
2022/10/27 01:42:14;;;;;;;14.98;6.60;;;;;;;;;;5035033;28;20064;-63
2022/10/27 01:44:50;;;;;;;8.52;6.30;;;;;;;;;;5037143;28;20079;-63
2022/10/27 01:47:16;;;;;;;12.60;6.32;;;;;;;;;;5034910;28;20431;-64
2022/10/27 01:49:41;;;;;;;12.85;8.48;;;;;;;;;;5036593;28;20026;-64
2022/10/27 01:52:26;;;;;;;13.50;7.80;;;;;;;;;;5035425;28;20385;-63
2022/10/27 01:54:53;;;;;;;12.90;7.80;;;;;;;;;;5037028;28;20022;-64
2022/10/27 01:57:34;;;;;;;10.50;6.90;;;;;;;;;;5035098;28;20112;-64
2022/10/27 02:00:02;;;;;;;9.68;7.95;;;;;;;;;;5037066;28;20041;-64
2022/10/27 02:02:45;;;;;;;15.27;7.80;;;;;;;;;;5035288;28;20033;-64
2022/10/27 02:05:16;;;;;;;19.02;8.40;;;;;;;;;;5036801;28;20025;-65
2022/10/27 02:07:48;;;;;;;16.45;8.05;;;;;;;;;;5032722;28;20090;-65
2022/10/27 02:10:34;;;;;;;11.63;7.45;;;;;;;;;;5033568;28;20409;-65
2022/10/27 02:13:00;;;;;;;9.30;6.88;;;;;;;;;;5032101;28;20048;-64
2022/10/27 02:15:39;;;;;;;14.18;7.82;;;;;;;;;;5033650;28;20014;-64
2022/10/27 02:18:10;;;;;;;8.10;7.35;;;;;;;;;;5032152;28;20060;-64
2022/10/27 02:20:40;;;;;;;11.05;6.60;;;;;;;;;;5033190;28;20556;-65
2022/10/27 02:23:07;;;;;;;7.63;6.88;;;;;;;;;;5032166;28;20145;-64
2022/10/27 02:25:39;;;;;;;9.48;6.82;;;;;;;;;;5033290;28;20024;-64
2022/10/27 02:28:05;;;;;;;9.23;6.28;;;;;;;;;;5032180;28;20109;-64
2022/10/27 02:30:31;;;;;;;13.45;5.97;;;;;;;;;;5033115;28;20093;-64
2022/10/27 02:32:57;;;;;;;16.80;7.65;;;;;;;;;;5031748;28;20045;-65
2022/10/27 02:35:22;;;;;;;8.05;6.22;;;;;;;;;;5032958;28;20615;-65
2022/10/27 02:37:47;;;;;;;12.13;6.80;;;;;;;;;;5031522;28;20034;-65
2022/10/27 02:40:12;;;;;;;12.93;6.97;;;;;;;;;;5033443;28;20947;-65
2022/10/27 02:42:37;;;;;;;9.60;6.95;;;;;;;;;;5031319;28;20037;-65
2022/10/27 02:45:03;;;;;;;10.27;6.43;;;;;;;;;;5032733;28;20040;-65
2022/10/27 02:47:28;;;;;;;10.10;6.50;;;;;;;;;;5031583;28;20061;-65
2022/10/27 02:49:53;;;;;;;11.30;6.57;;;;;;;;;;5032850;28;20083;-65
2022/10/27 02:52:19;;;;;;;14.35;7.10;;;;;;;;;;5031480;28;20490;-65
2022/10/27 02:54:47;;;;;;;11.77;6.53;;;;;;;;;;5033008;28;20014;-65
2022/10/27 02:57:12;;;;;;;6.28;5.22;;;;;;;;;;5030894;28;20542;-65
2022/10/27 02:59:37;;;;;;;9.55;6.38;;;;;;;;;;5032737;28;20014;-65
2022/10/27 03:02:02;;;;;;;11.48;6.35;;;;;;;;;;5032795;28;20071;-65
2022/10/27 03:04:28;;;;;;;12.52;6.53;;;;;;;;;;5030516;28;20125;-65
2022/10/27 03:06:53;;;;;;;11.25;5.90;;;;;;;;;;5032842;28;20358;-65
2022/10/27 03:09:18;;;;;;;12.90;7.50;;;;;;;;;;5031280;28;20037;-64
2022/10/27 03:11:43;;;;;;;14.95;6.45;;;;;;;;;;5032344;28;20481;-65
2022/10/27 03:14:08;;;;;;;10.52;7.10;;;;;;;;;;5031164;28;20520;-65
2022/10/27 03:16:33;;;;;;;16.30;7.67;;;;;;;;;;5032762;28;20111;-65
2022/10/27 03:18:58;;;;;;;12.13;6.85;;;;;;;;;;5030290;28;20409;-65
2022/10/27 03:21:24;;;;;;;17.02;7.55;;;;;;;;;;5032148;28;20021;-65
2022/10/27 03:23:49;;;;;;;12.68;6.45;;;;;;;;;;5030964;28;20046;-65
2022/10/27 03:26:14;;;;;;;11.98;7.53;;;;;;;;;;5032290;28;20465;-66
2022/10/27 03:28:39;;;;;;;13.33;7.37;;;;;;;;;;5030660;28;20095;-63
2022/10/27 03:31:04;;;;;;;13.60;7.07;;;;;;;;;;5032188;28;20455;-64
2022/10/27 03:33:30;;;;;;;12.00;8.93;;;;;;;;;;5030041;28;20570;-64
2022/10/27 03:35:55;;;;;;;22.88;8.95;;;;;;;;;;5032073;28;20780;-64
2022/10/27 03:38:20;;;;;;;35.10;9.13;;;;;;;;;;5030415;28;20034;-64
2022/10/27 03:40:46;;;;;;;20.00;8.82;;;;;;;;;;5031656;28;20420;-64
2022/10/27 03:43:11;;;;;;;15.60;8.93;;;;;;;;;;5030475;28;20057;-64
2022/10/27 03:45:36;;;;;;;17.65;9.48;;;;;;;;;;5031828;28;20027;-64
2022/10/27 03:48:06;;;;;;;14.97;9.17;;;;;;;;;;5030026;28;20041;-63
2022/10/27 03:50:31;;;;;;;23.60;10.70;;;;;;;;;;5031602;28;20479;-64
2022/10/27 03:52:57;;;;;;;15.27;9.25;;;;;;;;;;5030575;28;20029;-63
2022/10/27 03:55:22;;;;;;;17.17;9.82;;;;;;;;;;5031692;28;20070;-63
2022/10/27 03:57:47;;;;;;;18.27;10.45;;;;;;;;;;5029633;28;20072;-63
2022/10/27 04:00:13;;;;;;;15.73;11.43;;;;;;;;;;5031537;28;20025;-63
2022/10/27 04:02:38;;;;;;;16.40;10.23;;;;;;;;;;5029314;28;20030;-63
2022/10/27 04:05:03;;;;;;;19.33;11.30;;;;;;;;;;5031745;28;20030;-63
2022/10/27 04:07:28;;;;;;;20.58;10.93;;;;;;;;;;5030033;28;20041;-63
2022/10/27 04:09:53;;;;;;;14.90;11.23;;;;;;;;;;5031330;28;20028;-63
2022/10/27 04:12:19;;;;;;;22.33;10.55;;;;;;;;;;5030067;28;20052;-63
2022/10/27 04:14:44;;;;;;;17.13;10.23;;;;;;;;;;5031181;28;20025;-63
2022/10/27 04:17:09;;;;;;;16.55;11.55;;;;;;;;;;5029597;28;20029;-63
2022/10/27 04:19:34;;;;;;;18.52;10.85;;;;;;;;;;5030799;28;20018;-63
2022/10/27 04:21:59;;;;;;;20.40;10.93;;;;;;;;;;5030063;28;20060;-63
2022/10/27 04:24:24;;;;;;;17.88;11.10;;;;;;;;;;5031166;28;20017;-63
2022/10/27 04:26:50;;;;;;;20.00;11.93;;;;;;;;;;5029628;28;20087;-63
2022/10/27 04:29:15;;;;;;;24.20;12.67;;;;;;;;;;5031266;28;21185;-63
2022/10/27 04:31:40;;;;;;;18.92;9.90;;;;;;;;;;5028181;28;20460;-63
2022/10/27 04:34:05;;;;;;;28.90;11.43;;;;;;;;;;5030540;28;20492;-66
2022/10/27 04:36:30;;;;;;;14.47;9.57;;;;;;;;;;5029492;28;20050;-66
2022/10/27 04:38:55;;;;;;;18.17;9.90;;;;;;;;;;5030341;28;20104;-66
2022/10/27 04:41:20;;;;;;;15.37;8.73;;;;;;;;;;5029968;28;20457;-65
2022/10/27 04:43:49;;;;;;;19.00;9.63;;;;;;;;;;5030966;28;20384;-66
2022/10/27 04:46:15;;;;;;;15.13;10.18;;;;;;;;;;5029310;28;20460;-65
2022/10/27 04:48:40;;;;;;;15.40;10.67;;;;;;;;;;5030864;28;20496;-66
2022/10/27 04:51:05;;;;;;;14.90;9.95;;;;;;;;;;5031076;28;20823;-66
2022/10/27 04:53:30;;;;;;;11.10;9.38;;;;;;;;;;5029073;28;20420;-66
2022/10/27 04:55:55;;;;;;;14.50;8.07;;;;;;;;;;5030783;28;20025;-66
2022/10/27 04:58:20;;;;;;;10.07;7.27;;;;;;;;;;5029306;28;20044;-66
2022/10/27 05:00:47;;;;;;;14.43;7.97;;;;;;;;;;5030701;28;20059;-66
2022/10/27 05:03:12;;;;;;;15.43;7.25;;;;;;;;;;5029212;28;20100;-66
2022/10/27 05:05:37;;;;;;;17.20;7.83;;;;;;;;;;5030429;28;20072;-66
2022/10/27 05:08:03;;;;;;;11.13;5.63;;;;;;;;;;5029505;28;20040;-66
2022/10/27 05:10:29;;;;;;;12.75;8.55;;;;;;;;;;5030056;28;20049;-65
2022/10/27 05:12:54;;;;;;;14.95;8.25;;;;;;;;;;5028240;28;20428;-60
2022/10/27 05:15:19;;;;;;;16.85;8.10;;;;;;;;;;5030685;28;20028;-59
2022/10/27 05:17:45;;;;;;;12.15;8.02;;;;;;;;;;5028609;28;20424;-60
2022/10/27 05:20:10;;;;;;;10.00;6.63;;;;;;;;;;5029506;28;20029;-60
2022/10/27 05:22:36;;;;;;;8.43;6.32;;;;;;;;;;5028632;28;20045;-60
2022/10/27 05:25:01;;;;;;;16.60;10.05;;;;;;;;;;5030445;28;20104;-60
2022/10/27 05:27:26;;;;;;;13.53;7.20;;;;;;;;;;5028441;28;20037;-60
2022/10/27 05:29:51;;;;;;;11.48;8.20;;;;;;;;;;5030508;28;20444;-60
2022/10/27 05:32:17;;;;;;;9.77;6.85;;;;;;;;;;5028410;28;20036;-60
2022/10/27 05:34:42;;;;;;;15.63;9.10;;;;;;;;;;5030538;28;20018;-61
2022/10/27 05:37:07;;;;;;;13.07;6.83;;;;;;;;;;5028170;28;20887;-60
2022/10/27 05:39:32;;;;;;;12.43;8.23;;;;;;;;;;5028518;28;20460;-62
2022/10/27 05:41:57;;;;;;;9.90;8.18;;;;;;;;;;5027894;28;20022;-63
2022/10/27 05:44:23;;;;;;;15.57;8.67;;;;;;;;;;5034270;28;20025;-62
2022/10/27 05:46:48;;;;;;;33.27;9.87;;;;;;;;;;5031976;28;20459;-62
2022/10/27 05:49:13;;;;;;;12.47;8.07;;;;;;;;;;5034272;28;20523;-60
2022/10/27 05:51:38;;;;;;;15.03;7.80;;;;;;;;;;5032586;28;20120;-58
2022/10/27 05:54:03;;;;;;;12.30;7.87;;;;;;;;;;5033753;28;20373;-59
2022/10/27 05:56:28;;;;;;;11.37;7.63;;;;;;;;;;5032629;28;20100;-59
2022/10/27 05:58:54;;;;;;;11.83;8.00;;;;;;;;;;5033829;28;20385;-59
2022/10/27 06:01:19;;;;;;;14.68;11.32;;;;;;;;;;5032378;28;20021;-59
2022/10/27 06:03:44;;;;;;;15.70;10.80;;;;;;;;;;5033835;28;20732;-59
2022/10/27 06:06:09;;;;;;;15.90;9.35;;;;;;;;;;5034094;28;20024;-59
2022/10/27 06:08:35;;;;;;;13.27;7.13;;;;;;;;;;5031889;28;20055;-58
2022/10/27 06:11:00;;;;;;;10.93;9.15;;;;;;;;;;5033633;28;20069;-59
2022/10/27 06:13:26;;;;;;;17.80;10.35;;;;;;;;;;5032262;28;20033;-59
2022/10/27 06:15:51;;;;;;;20.65;9.40;;;;;;;;;;5033509;28;20028;-59
2022/10/27 06:18:16;;;;;;;14.87;8.07;;;;;;;;;;5032287;28;20087;-59
2022/10/27 06:20:42;;;;;;;13.30;8.45;;;;;;;;;;5033501;28;20028;-59
2022/10/27 06:23:07;;;;;;;13.48;8.73;;;;;;;;;;5031749;28;20060;-59
2022/10/27 06:25:32;;;;;;;11.20;7.57;;;;;;;;;;5033418;28;20029;-59
2022/10/27 06:27:58;;;;;;;17.97;8.80;;;;;;;;;;5032241;28;20113;-58
2022/10/27 06:30:23;;;;;;;17.05;9.10;;;;;;;;;;5033127;28;20455;-58
2022/10/27 06:32:48;;;;;;;16.20;7.77;;;;;;;;;;5031963;28;20041;-58
2022/10/27 06:35:13;;;;;;;32.50;9.52;;;;;;;;;;5033253;28;20018;-59
2022/10/27 06:37:39;;;;;;;11.73;7.50;;;;;;;;;;5031255;28;20045;-59
2022/10/27 06:40:05;;;;;;;14.70;7.35;;;;;;;;;;5033315;28;20436;-59
2022/10/27 06:42:30;;;;;;;10.43;7.00;;;;;;;;;;5031623;28;20103;-59
2022/10/27 06:44:55;;;;;;;13.88;8.15;;;;;;;;;;5032942;28;20440;-59
2022/10/27 06:47:20;;;;;;;10.93;6.47;;;;;;;;;;5031877;28;20060;-59
2022/10/27 06:49:46;;;;;;;8.27;5.90;;;;;;;;;;5031524;28;20035;-59
2022/10/27 06:52:11;;;;;;;9.48;5.93;;;;;;;;;;5038969;28;20370;-59
2022/10/27 06:54:36;;;;;;;14.75;6.70;;;;;;;;;;5036031;28;20017;-59
2022/10/27 06:57:01;;;;;;;8.38;5.80;;;;;;;;;;5031454;28;20121;-59
2022/10/27 06:59:26;;;;;;;12.73;5.55;;;;;;;;;;5032157;28;20535;-58
2022/10/27 07:01:51;;;;;;;16.15;7.72;;;;;;;;;;5031246;28;20025;-59
2022/10/27 07:04:16;;;;;;;9.23;5.97;;;;;;;;;;5032748;28;20021;-61
2022/10/27 07:06:42;;;;;;;9.68;6.13;;;;;;;;;;5029593;28;20052;-59
2022/10/27 07:09:07;;;;;;;18.00;7.15;;;;;;;;;;5032493;28;20133;-59
2022/10/27 07:11:32;;;;;;;9.32;5.55;;;;;;;;;;5031190;28;20046;-59
2022/10/27 07:13:57;;;;;;;10.70;4.37;;;;;;;;;;5032675;28;20455;-59
2022/10/27 07:16:22;;;;;;;19.13;6.00;;;;;;;;;;5030938;28;20025;-59
2022/10/27 07:18:48;;;;;;;16.08;5.45;;;;;;;;;;5032288;28;20481;-59
2022/10/27 07:21:13;;;;;;;13.60;5.70;;;;;;;;;;5031052;28;20371;-57
2022/10/27 07:23:38;;;;;;;8.82;5.15;;;;;;;;;;5031915;28;20036;-59
2022/10/27 07:26:03;;;;;;;9.83;5.37;;;;;;;;;;5032454;28;20148;-59
2022/10/27 07:28:28;;;;;;;7.27;4.03;;;;;;;;;;5030421;28;20488;-58
2022/10/27 07:30:54;;;;;;;10.95;5.70;;;;;;;;;;5032063;28;20026;-59
2022/10/27 07:33:19;;;;;;;10.73;4.93;;;;;;;;;;5030978;28;20037;-59
2022/10/27 07:35:49;;;;;;;10.05;4.05;;;;;;;;;;5031733;28;20107;-59
2022/10/27 07:38:14;;;;;;;7.05;4.07;;;;;;;;;;5029866;28;20393;-59
2022/10/27 07:40:39;;;;;;;7.00;5.05;;;;;;;;;;5032657;28;20025;-59
2022/10/27 07:43:04;;;;;;;6.33;3.63;;;;;;;;;;5026195;28;20037;-60
2022/10/27 07:45:29;;;;;;;6.43;4.90;;;;;;;;;;5029082;28;20432;-59
2022/10/27 07:47:55;;;;;;;6.93;3.53;;;;;;;;;;5046077;28;20033;-59
2022/10/27 07:50:26;;;;;;;7.53;3.53;;;;;;;;;;5035415;28;20029;-59
2022/10/27 07:52:52;;;;;;;7.50;3.90;;;;;;;;;;5042724;28;20473;-59
2022/10/27 07:55:18;;;;;;;9.27;5.93;;;;;;;;;;5042412;28;20017;-59
2022/10/27 07:57:44;;;;;;;7.72;4.45;;;;;;;;;;5035350;28;20112;-59
2022/10/27 08:00:10;;;;;;;7.72;4.97;;;;;;;;;;5047991;28;20112;-59
2022/10/27 08:02:35;;;;;;;9.30;4.47;;;;;;;;;;5034979;28;20040;-59
2022/10/27 08:05:01;;;;;;;4.05;3.10;;;;;;;;;;5042678;28;20021;-60
2022/10/27 08:07:26;;;;;;;6.30;4.03;;;;;;;;;;5040818;28;20036;-59
2022/10/27 08:09:51;;;;;;;5.53;3.05;;;;;;;;;;5035705;28;20447;-59
2022/10/27 08:12:16;;;;;;;6.40;3.27;;;;;;;;;;5046370;28;20029;-59
2022/10/27 08:14:41;;;;;;;4.80;3.38;;;;;;;;;;5033262;28;20673;-59
2022/10/27 08:17:06;;;;;;;4.55;2.55;;;;;;;;;;5030097;28;20034;-59
2022/10/27 08:19:32;;;;;;;7.83;4.67;;;;;;;;;;5036730;28;20047;-60
2022/10/27 08:21:57;;;;;;;10.80;4.95;;;;;;;;;;5049654;28;20516;-59
2022/10/27 08:24:22;;;;;;;5.80;3.67;;;;;;;;;;5042256;28;20093;-59
2022/10/27 08:26:47;;;;;;;6.18;2.85;;;;;;;;;;5029550;28;20026;-59
2022/10/27 08:29:12;;;;;;;5.20;3.23;;;;;;;;;;5030732;28;20026;-59
2022/10/27 08:31:37;;;;;;;6.28;2.65;;;;;;;;;;5029494;28;20982;-59
2022/10/27 08:34:02;;;;;;;7.82;2.95;;;;;;;;;;5031485;28;20546;-59
2022/10/27 08:36:28;;;;;;;6.55;2.40;;;;;;;;;;5030571;28;20041;-59
2022/10/27 08:38:53;;;;;;;4.15;2.65;;;;;;;;;;5029627;28;20041;-59
2022/10/27 08:41:24;;;;;;;5.57;3.40;;;;;;;;;;5031358;28;20527;-59
2022/10/27 08:43:55;;;;;;;4.88;3.15;;;;;;;;;;5029143;28;20481;-59
2022/10/27 08:46:35;;;;;;;3.42;2.30;;;;;;;;;;5031075;28;20025;-59
2022/10/27 08:49:01;;;;;;;6.43;3.20;;;;;;;;;;5021450;28;20045;-59
2022/10/27 08:51:29;;;;;;;4.60;2.50;;;;;;;;;;5028965;28;20112;-59
2022/10/27 08:53:54;;;;;;;3.95;2.40;;;;;;;;;;5028989;28;20037;-59
2022/10/27 08:56:21;;;;;;;8.68;2.25;;;;;;;;;;5025138;28;20097;-59
2022/10/27 08:58:47;;;;;;;10.00;3.33;;;;;;;;;;5024360;28;20580;-59
2022/10/27 09:01:12;;;;;;;6.28;2.92;;;;;;;;;;5028139;28;20120;-59
2022/10/27 09:03:55;;;;;;;5.90;1.98;;;;;;;;;;5023120;28;20041;-59
2022/10/27 09:06:27;;;;;;;4.30;2.22;;;;;;;;;;5030503;28;20496;-59
2022/10/27 09:08:52;;;;;;;5.05;2.55;;;;;;;;;;5029493;28;20040;-59
2022/10/27 09:11:41;;;;;;;6.15;2.13;;;;;;;;;;5030765;28;20029;-59
2022/10/27 09:14:14;;;;;;;7.38;3.20;;;;;;;;;;5009693;28;20390;-59
2022/10/27 09:16:42;;;;;;;5.35;2.45;;;;;;;;;;5016801;28;20014;-59
2022/10/27 09:19:33;;;;;;;3.00;1.88;;;;;;;;;;5013196;28;20497;-59
2022/10/27 09:22:00;;;;;;;10.65;3.58;;;;;;;;;;5012560;28;20034;-59
2022/10/27 09:24:28;;;;;;;5.95;4.47;;;;;;;;;;5013418;28;20454;-59
2022/10/27 09:26:53;;;;;;;4.40;2.63;;;;;;;;;;5015245;28;20014;-59
2022/10/27 09:29:20;;;;;;;6.57;2.72;;;;;;;;;;5012850;28;20424;-59
2022/10/27 09:31:51;;;;;;;6.75;2.40;;;;;;;;;;5013340;28;20038;-59
2022/10/27 09:34:36;;;;;;;3.22;2.60;;;;;;;;;;5015055;28;20033;-59
2022/10/27 09:37:01;;;;;;;8.23;2.55;;;;;;;;;;5018065;28;20052;-59
2022/10/27 09:39:26;;;;;;;5.50;2.13;;;;;;;;;;5033941;28;20029;-60
2022/10/27 09:41:52;;;;;;;6.60;3.20;;;;;;;;;;5033067;28;20029;-59
2022/10/27 09:44:18;;;;;;;3.23;1.73;;;;;;;;;;5034085;28;20092;-60
2022/10/27 09:46:47;;;;;;;4.63;1.65;;;;;;;;;;5032903;28;20090;-59
2022/10/27 09:49:12;;;;;;;6.63;2.25;;;;;;;;;;5031921;28;20019;-58
2022/10/27 09:51:43;;;;;;;2.35;1.73;;;;;;;;;;5012514;28;20049;-59
2022/10/27 09:54:26;;;;;;;7.72;2.03;;;;;;;;;;5016976;28;20045;-59
2022/10/27 09:56:51;;;;;;;6.45;2.35;;;;;;;;;;5013133;28;20096;-59
2022/10/27 09:59:21;;;;;;;3.27;1.43;;;;;;;;;;5016449;28;20421;-59
2022/10/27 10:01:48;;;;;;;14.25;2.88;;;;;;;;;;5012907;28;20125;-58
2022/10/27 10:04:18;;;;;;;5.63;1.93;;;;;;;;;;5014397;28;20022;-59
2022/10/27 10:06:50;;;;;;;4.30;1.80;;;;;;;;;;5017288;28;20086;-59
2022/10/27 10:09:35;;;;;;;6.55;1.67;;;;;;;;;;5033171;28;20032;-58
2022/10/27 10:12:16;;;;;;;7.18;1.95;;;;;;;;;;5031694;28;20049;-59
2022/10/27 10:14:41;;;;;;;6.22;2.97;;;;;;;;;;5033647;28;20029;-59
2022/10/27 10:17:18;;;;;;;7.72;1.77;;;;;;;;;;5032181;28;20404;-58
2022/10/27 10:19:45;;;;;;;4.20;1.80;;;;;;;;;;5033220;28;20017;-59
2022/10/27 10:22:17;;;;;;;3.05;1.42;;;;;;;;;;5032383;28;20037;-59
2022/10/27 10:24:45;;;;;;;10.27;2.60;;;;;;;;;;5032931;28;20112;-59
2022/10/27 10:27:20;;;;;;;3.33;1.07;;;;;;;;;;5031540;28;20560;-58
2022/10/27 10:29:47;;;;;;;5.25;2.00;;;;;;;;;;5031856;28;20424;-58
2022/10/27 10:32:17;;;;;;;4.00;1.52;;;;;;;;;;5021563;28;20405;-59
2022/10/27 10:34:43;;;;;;;3.72;2.00;;;;;;;;;;5014578;28;20018;-59
2022/10/27 10:37:27;;;;;;;9.40;1.55;;;;;;;;;;5019414;28;20136;-58
2022/10/27 10:39:52;;;;;;;7.65;1.38;;;;;;;;;;5033393;28;20018;-65
2022/10/27 10:42:18;;;;;;;3.65;1.10;;;;;;;;;;5030487;28;20033;-60
2022/10/27 10:44:43;;;;;;;5.53;1.35;;;;;;;;;;5033173;28;20101;-59
2022/10/27 10:47:21;;;;;;;4.28;2.40;;;;;;;;;;5021101;28;20034;-60
2022/10/27 10:49:52;;;;;;;3.88;1.40;;;;;;;;;;5022234;28;20487;-59
2022/10/27 10:52:19;;;;;;;2.08;1.38;;;;;;;;;;5031154;28;20392;-59
2022/10/27 10:54:44;;;;;;;1.80;1.17;;;;;;;;;;5032519;28;20022;-59
2022/10/27 10:57:22;;;;;;;4.65;1.48;;;;;;;;;;5030862;28;20045;-59
2022/10/27 10:59:48;;;;;;;9.98;2.38;;;;;;;;;;5031493;28;20033;-59
2022/10/27 11:02:13;;;;;;;4.15;1.38;;;;;;;;;;5031067;28;20034;-59
2022/10/27 11:04:41;;;;;;;10.68;2.78;;;;;;;;;;5032150;28;20025;-59
2022/10/27 11:07:19;;;;;;;3.40;1.50;;;;;;;;;;5029970;28;20036;-59
2022/10/27 11:09:49;;;;;;;5.70;2.60;;;;;;;;;;5030972;28;20024;-59
2022/10/27 11:12:25;;;;;;;5.05;1.40;;;;;;;;;;5030869;28;20041;-59
2022/10/27 11:14:51;;;;;;;3.65;1.80;;;;;;;;;;5032731;28;20013;-59
2022/10/27 11:17:17;;;;;;;2.97;1.55;;;;;;;;;;5031287;28;20091;-59
2022/10/27 11:19:43;;;;;;;1.70;1.33;;;;;;;;;;5032291;28;20048;-59
2022/10/27 11:22:16;;;;;;;7.43;2.58;;;;;;;;;;5031131;28;20091;-59
2022/10/27 11:24:47;;;;;;;3.00;1.58;;;;;;;;;;5032026;28;20411;-60
2022/10/27 11:27:15;;;;;;;4.88;1.13;;;;;;;;;;5030916;28;20026;-60
2022/10/27 11:29:40;;;;;;;;;;;;;;;;;;5032895;28;20531;-59
2022/10/27 11:32:08;;;;;;;2.00;1.10;;;;;;;;;;5030992;28;20392;-60
2022/10/27 11:34:42;;;;;;;3.17;1.20;;;;;;;;;;5031928;28;20172;-60
2022/10/27 11:37:13;;;;;;;3.63;1.90;;;;;;;;;;5030686;28;20064;-60
2022/10/27 11:40:00;;;;;;;2.20;1.48;;;;;;;;;;5031432;28;20017;-59
2022/10/27 11:42:44;;;;;;;2.58;1.50;;;;;;;;;;5030309;28;20037;-59
2022/10/27 11:45:17;;;;;;;3.88;1.20;;;;;;;;;;5031510;28;20096;-59
2022/10/27 11:47:45;;;;;;;7.18;1.55;;;;;;;;;;5030513;28;20144;-60
2022/10/27 11:50:13;;;;;;;1.85;1.25;;;;;;;;;;5031831;28;20119;-59
2022/10/27 11:52:43;;;;;;;11.88;2.90;;;;;;;;;;5030165;28;20039;-59
2022/10/27 11:55:09;;;;;;;5.30;1.58;;;;;;;;;;5031792;28;20056;-59
2022/10/27 11:57:42;;;;;;;3.67;1.85;;;;;;;;;;5030028;28;20029;-60
2022/10/27 12:00:13;;;;;;;5.80;2.08;;;;;;;;;;5031929;28;20583;-59
2022/10/27 12:02:38;;;;;;;1.95;1.05;;;;;;;;;;5030241;28;20034;-59
2022/10/27 12:05:03;;;;;;;3.80;1.90;;;;;;;;;;5031521;28;20032;-60
2022/10/27 12:07:35;;;;;;;2.88;0.80;;;;;;;;;;5029837;28;20117;-59
2022/10/27 12:10:12;;;;;;;2.33;1.33;;;;;;;;;;5031243;28;20060;-60
2022/10/27 12:12:37;;;;;;;3.55;1.30;;;;;;;;;;5029658;28;20511;-59
2022/10/27 12:15:07;;;;;;;2.73;1.10;;;;;;;;;;5031921;28;20014;-60
2022/10/27 12:17:38;;;;;;;2.90;1.30;;;;;;;;;;5028909;28;20032;-61
2022/10/27 12:20:05;;;;;;;3.75;1.20;;;;;;;;;;5031062;28;20528;-59
2022/10/27 12:22:39;;;;;;;3.63;1.38;;;;;;;;;;5029074;28;20124;-59
2022/10/27 12:25:20;;;;;;;5.07;1.92;;;;;;;;;;5030492;28;20450;-59
2022/10/27 12:27:50;;;;;;;3.10;1.35;;;;;;;;;;5028917;28;20041;-59
2022/10/27 12:30:16;;;;;;;5.43;1.70;;;;;;;;;;5031286;28;20015;-59
2022/10/27 12:32:45;;;;;;;6.53;1.30;;;;;;;;;;5025790;28;20037;-59
2022/10/27 12:35:10;;;;;;;;;;;;;;;;;;5050073;28;20484;-59
2022/10/27 12:37:45;;;;;;;8.48;4.60;;;;;;;;;;5034457;28;20427;-59
2022/10/27 12:40:17;;;;;;;5.88;2.72;;;;;;;;;;5030797;28;20461;-62
2022/10/27 12:42:45;;;;;;;3.75;1.63;;;;;;;;;;5029139;28;20049;-60
2022/10/27 12:45:26;;;;;;;4.28;1.95;;;;;;;;;;5030573;28;20025;-60
2022/10/27 12:47:54;;;;;;;3.40;1.23;;;;;;;;;;5017095;28;20093;-61
2022/10/27 12:50:26;;;;;;;3.67;1.25;;;;;;;;;;5022400;28;20083;-61
2022/10/27 12:52:57;;;;;;;7.80;1.80;;;;;;;;;;5028453;28;20042;-61
2022/10/27 12:55:34;;;;;;;3.65;1.30;;;;;;;;;;5029624;28;20025;-61
2022/10/27 12:57:59;;;;;;;5.05;1.98;;;;;;;;;;5036187;28;20040;-61
2022/10/27 13:00:24;;;;;;;7.82;2.28;;;;;;;;;;5031706;28;20025;-61
2022/10/27 13:02:53;;;;;;;7.97;1.98;;;;;;;;;;5027273;28;20393;-61
2022/10/27 13:05:27;;;;;;;3.00;1.63;;;;;;;;;;5029965;28;20038;-61
2022/10/27 13:08:19;;;;;;;9.20;1.70;;;;;;;;;;5028669;28;20042;-61
2022/10/27 13:10:55;;;;;;;4.70;1.85;;;;;;;;;;5029175;28;20076;-61
2022/10/27 13:13:20;;;;;;;6.40;1.63;;;;;;;;;;5028308;28;20060;-61
2022/10/27 13:15:45;;;;;;;10.70;1.65;;;;;;;;;;5030656;28;20022;-61
2022/10/27 13:18:29;;;;;;;6.53;1.27;;;;;;;;;;5023157;28;20033;-60
2022/10/27 13:21:06;;;;;;;5.15;2.03;;;;;;;;;;5030263;28;20457;-60
2022/10/27 13:23:50;;;;;;;3.38;1.70;;;;;;;;;;5028971;28;20037;-60
2022/10/27 13:26:15;;;;;;;3.28;1.50;;;;;;;;;;5028949;28;20030;-58
2022/10/27 13:28:55;;;;;;;7.85;1.65;;;;;;;;;;5030679;28;20028;-60
2022/10/27 13:31:24;;;;;;;3.33;1.50;;;;;;;;;;5029183;28;20037;-60
2022/10/27 13:34:07;;;;;;;7.75;1.92;;;;;;;;;;5030281;28;20022;-60
2022/10/27 13:36:33;;;;;;;3.78;2.13;;;;;;;;;;5028659;28;20045;-60
2022/10/27 13:39:13;;;;;;;13.52;3.15;;;;;;;;;;5030368;28;20014;-60
2022/10/27 13:41:49;;;;;;;5.60;2.78;;;;;;;;;;5029108;28;20029;-60
2022/10/27 13:44:27;;;;;;;5.38;1.73;;;;;;;;;;5030936;28;20025;-60
2022/10/27 13:47:01;;;;;;;8.02;1.60;;;;;;;;;;5028885;28;20030;-60
2022/10/27 13:49:38;;;;;;;7.30;1.38;;;;;;;;;;5030334;28;20032;-60
2022/10/27 13:52:16;;;;;;;5.13;2.22;;;;;;;;;;5029010;28;20148;-60
2022/10/27 13:55:01;;;;;;;5.63;1.60;;;;;;;;;;5030086;28;20025;-60
2022/10/27 13:57:44;;;;;;;6.97;1.88;;;;;;;;;;5029016;28;20041;-60
2022/10/27 14:00:12;;;;;;;4.93;1.83;;;;;;;;;;5030653;28;20025;-60
2022/10/27 14:02:48;;;;;;;4.97;2.65;;;;;;;;;;5028522;28;20129;-60
2022/10/27 14:05:32;;;;;;;6.30;2.30;;;;;;;;;;5034317;28;20022;-60
2022/10/27 14:07:58;;;;;;;5.93;1.58;;;;;;;;;;5032639;28;20075;-60
2022/10/27 14:10:24;;;;;;;9.48;2.03;;;;;;;;;;5033636;28;20017;-60
2022/10/27 14:12:49;;;;;;;9.02;2.15;;;;;;;;;;5032183;28;20037;-60
2022/10/27 14:15:18;;;;;;;3.72;2.40;;;;;;;;;;5034230;28;20491;-60
2022/10/27 14:17:43;;;;;;;;;;;;;;;;;;5032546;28;20030;-60
2022/10/27 14:20:16;;;;;;;6.63;2.00;;;;;;;;;;5033957;28;19996;-60
2022/10/27 14:22:42;;;;;;;16.17;3.05;;;;;;;;;;5032211;28;20057;-60
2022/10/27 14:25:27;;;;;;;11.20;2.50;;;;;;;;;;5033545;28;20409;-60
2022/10/27 14:28:07;;;;;;;6.03;1.83;;;;;;;;;;5032279;28;20042;-60
2022/10/27 14:30:32;;;;;;;4.50;1.95;;;;;;;;;;5033463;28;20473;-60
2022/10/27 14:33:13;;;;;;;4.05;1.85;;;;;;;;;;5031842;28;20029;-60
2022/10/27 14:35:38;;;;;;;2.22;1.60;;;;;;;;;;5033099;28;20046;-60
2022/10/27 14:38:04;;;;;;;2.30;1.52;;;;;;;;;;5031876;28;20067;-60
2022/10/27 14:40:38;;;;;;;17.80;5.47;;;;;;;;;;5032996;28;20017;-60
2022/10/27 14:43:07;;;;;;;3.38;2.13;;;;;;;;;;5031949;28;20087;-60
2022/10/27 14:45:33;;;;;;;3.28;1.60;;;;;;;;;;5033246;28;20557;-60