Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:52;;;;;;;;;;;;;;;12.99;100.00;100135.34;5488104;26;19935;-79
2024/04/23 00:04:17;;;;;;;;;;;;;;;12.97;100.00;100134.78;5488914;26;19930;-79
2024/04/23 00:06:55;;;;;;;;;;;;;;;12.88;100.00;100137.00;5489065;26;19932;-79
2024/04/23 00:09:20;;;;;;;;;;;;;;;12.90;100.00;100137.56;5488989;26;19924;-80
2024/04/23 00:11:45;;;;;;;;;;;;;;;12.76;100.00;100142.34;5463478;26;19931;-79
2024/04/23 00:14:10;;;;;;;;;;;;;;;13.00;100.00;100126.28;5451982;26;20045;-80
2024/04/23 00:16:36;;;;;;;;;;;;;;;12.85;100.00;100121.38;5452304;26;19931;-81
2024/04/23 00:19:01;;;;;;;;;;;;;;;12.82;100.00;100130.69;5452384;26;19931;-79
2024/04/23 00:21:26;;;;;;;;;;;;;;;12.84;100.00;100117.91;5468379;26;20333;-79
2024/04/23 00:23:52;;;;;;;;;;;;;;;13.02;100.00;100113.50;5488818;26;19923;-79
2024/04/23 00:26:17;;;;;;;;;;;;;;;12.78;100.00;100108.13;5488250;26;21001;-79
2024/04/23 00:28:42;;;;;;;;;;;;;;;12.77;100.00;100103.84;5488344;26;19930;-79
2024/04/23 00:31:07;;;;;;;;;;;;;;;12.87;100.00;100105.91;5474847;26;19924;-79
2024/04/23 00:33:33;;;;;;;;;;;;;;;12.90;100.00;100104.66;5452120;26;20254;-80
2024/04/23 00:35:58;;;;;;;;;;;;;;;12.75;100.00;100092.56;5451719;26;19930;-79
2024/04/23 00:38:23;;;;;;;;;;;;;;;12.58;100.00;100087.06;5451493;26;20319;-79
2024/04/23 00:40:48;;;;;;;;;;;;;;;12.76;100.00;100080.78;5456699;26;19924;-79
2024/04/23 00:43:14;;;;;;;;;;;;;;;12.68;100.00;100075.78;5488048;26;20317;-80
2024/04/23 00:45:42;;;;;;;;;;;;;;;12.56;100.00;100077.63;5488160;26;19924;-78
2024/04/23 00:48:08;;;;;;;;;;;;;;;12.43;100.00;100084.84;5487869;26;19932;-79
2024/04/23 00:50:34;;;;;;;;;;;;;;;12.60;100.00;100078.81;5485310;26;19930;-78
2024/04/23 00:52:59;;;;;;;;;;;;;;;12.36;100.00;100084.13;5488135;26;20345;-79
2024/04/23 00:55:25;;;;;;;;;;;;;;;12.35;100.00;100079.81;5488229;26;19932;-78
2024/04/23 00:57:51;;;;;;;;;;;;;;;12.39;100.00;100098.91;5488075;26;19924;-79
2024/04/23 01:00:16;;;;;;;;;;;;;;;12.56;100.00;100096.38;5488016;26;19933;-79
2024/04/23 01:02:41;;;;;;;;;;;;;;;12.43;100.00;100100.88;5485758;26;19992;-80
2024/04/23 01:05:07;;;;;;;;;;;;;;;12.49;100.00;100101.03;5487636;26;19930;-80
2024/04/23 01:07:32;;;;;;;;;;;;;;;12.58;100.00;100089.72;5487731;26;20298;-79
2024/04/23 01:09:58;;;;;;;;;;;;;;;12.49;100.00;100090.31;5487378;26;20070;-79
2024/04/23 01:12:23;;;;;;;;;;;;;;;12.36;100.00;100084.13;5484809;26;21004;-80
2024/04/23 01:14:49;;;;;;;;;;;;;;;12.27;100.00;100083.63;5487452;26;19924;-80
2024/04/23 01:17:15;;;;;;;;;;;;;;;12.29;100.00;100083.41;5487551;26;19923;-78
2024/04/23 01:19:45;;;;;;;;;;;;;;;12.24;100.00;100086.78;5487797;26;19982;-77
2024/04/23 01:22:14;;;;;;;;;;;;;;;12.21;100.00;100081.88;5462049;26;19980;-80
2024/04/23 01:24:54;;;;;;;;;;;;;;;12.28;100.00;100087.16;5451541;26;19990;-78
2024/04/23 01:27:20;;;;;;;;;;;;;;;12.17;100.00;100091.41;5451297;26;19925;-79
2024/04/23 01:29:45;;;;;;;;;;;;;;;12.15;100.00;100082.00;5451475;26;19924;-79
2024/04/23 01:32:10;;;;;;;;;;;;;;;12.31;100.00;100070.63;5471011;26;20318;-79
2024/04/23 01:34:36;;;;;;;;;;;;;;;12.25;100.00;100082.25;5487444;26;20364;-80
2024/04/23 01:37:02;;;;;;;;;;;;;;;12.26;100.00;100091.91;5485412;26;19923;-79
2024/04/23 01:39:28;;;;;;;;;;;;;;;12.23;100.00;100079.78;5485465;26;20280;-77
2024/04/23 01:41:53;;;;;;;;;;;;;;;12.11;100.00;100054.09;5484653;26;20368;-81
2024/04/23 01:44:19;;;;;;;;;;;;;;;12.10;100.00;100047.13;5487304;26;19946;-79
2024/04/23 01:46:44;;;;;;;;;;;;;;;12.13;100.00;100052.00;5487261;26;19936;-79
2024/04/23 01:49:09;;;;;;;;;;;;;;;11.94;100.00;100049.41;5485926;26;19923;-80
2024/04/23 01:51:35;;;;;;;;;;;;;;;11.98;100.00;100057.78;5474905;26;19931;-79
2024/04/23 01:54:00;;;;;;;;;;;;;;;12.00;100.00;100056.50;5450998;26;19933;-80
2024/04/23 01:56:26;;;;;;;;;;;;;;;12.04;100.00;100065.69;5451032;26;19925;-80
2024/04/23 01:58:51;;;;;;;;;;;;;;;12.10;100.00;100063.16;5450680;26;20326;-79
2024/04/23 02:01:17;;;;;;;;;;;;;;;12.00;100.00;100064.50;5450132;26;19924;-80
2024/04/23 02:03:43;;;;;;;;;;;;;;;11.91;100.00;100070.41;5450590;26;20377;-80
2024/04/23 02:06:09;;;;;;;;;;;;;;;12.00;100.00;100074.41;5450982;26;19924;-79
2024/04/23 02:08:34;;;;;;;;;;;;;;;12.20;100.00;100074.13;5450516;26;19925;-81
2024/04/23 02:10:59;;;;;;;;;;;;;;;12.26;100.00;100074.00;5451082;26;19970;-79
2024/04/23 02:13:24;;;;;;;;;;;;;;;12.05;100.00;100086.03;5484985;26;19924;-79
2024/04/23 02:15:50;;;;;;;;;;;;;;;11.94;100.00;100077.97;5485469;26;19931;-80
2024/04/23 02:18:15;;;;;;;;;;;;;;;11.92;100.00;100072.84;5487185;26;20455;-79
2024/04/23 02:20:40;;;;;;;;;;;;;;;12.02;100.00;100086.50;5485311;26;19924;-79
2024/04/23 02:23:06;;;;;;;;;;;;;;;11.97;100.00;100099.72;5452657;26;19924;-79
2024/04/23 02:25:31;;;;;;;;;;;;;;;11.94;100.00;100096.69;5450347;26;20441;-79
2024/04/23 02:27:56;;;;;;;;;;;;;;;11.89;100.00;100107.22;5450241;26;19932;-79
2024/04/23 02:30:21;;;;;;;;;;;;;;;11.93;100.00;100101.22;5450419;26;19931;-78
2024/04/23 02:32:47;;;;;;;;;;;;;;;12.08;100.00;100097.31;5479231;26;19923;-79
2024/04/23 02:35:12;;;;;;;;;;;;;;;12.02;100.00;100110.53;5484900;26;19924;-79
2024/04/23 02:37:37;;;;;;;;;;;;;;;12.02;100.00;100097.19;5486243;26;19936;-80
2024/04/23 02:40:03;;;;;;;;;;;;;;;12.11;100.00;100078.16;5486476;26;19931;-79
2024/04/23 02:42:28;;;;;;;;;;;;;;;11.90;100.00;100066.94;5485897;26;20083;-79
2024/04/23 02:44:53;;;;;;;;;;;;;;;11.76;100.00;100054.75;5484832;26;19924;-77
2024/04/23 02:47:19;;;;;;;;;;;;;;;11.78;100.00;100056.16;5486001;26;20416;-77
2024/04/23 02:49:44;;;;;;;;;;;;;;;11.77;100.00;100045.69;5486360;26;19987;-78
2024/04/23 02:52:09;;;;;;;;;;;;;;;11.85;100.00;100046.22;5485923;26;20329;-79
2024/04/23 02:54:34;;;;;;;;;;;;;;;11.81;100.00;100038.84;5485928;26;19924;-82
2024/04/23 02:57:00;;;;;;;;;;;;;;;11.79;100.00;100063.16;5486412;26;19924;-78
2024/04/23 02:59:25;;;;;;;;;;;;;;;11.85;100.00;100067.59;5486021;26;20482;-79
2024/04/23 03:02:00;;;;;;;;;;;;;;;11.78;100.00;100077.53;5477215;26;19924;-80
2024/04/23 03:04:25;;;;;;;;;;;;;;;11.76;100.00;100084.97;5448051;26;19924;-79
2024/04/23 03:06:51;;;;;;;;;;;;;;;11.77;100.00;100080.44;5450037;26;19994;-80
2024/04/23 03:09:16;;;;;;;;;;;;;;;11.66;100.00;100071.31;5449795;26;19924;-79
2024/04/23 03:11:49;;;;;;;;;;;;;;;11.66;100.00;100079.34;5455439;26;19924;-80
2024/04/23 03:14:14;;;;;;;;;;;;;;;11.62;100.00;100057.59;5484216;26;19924;-79
2024/04/23 03:16:40;;;;;;;;;;;;;;;11.69;100.00;100054.03;5484506;26;19935;-80
2024/04/23 03:19:05;;;;;;;;;;;;;;;11.56;100.00;100050.50;5486333;26;19996;-81
2024/04/23 03:21:30;;;;;;;;;;;;;;;11.50;100.00;100035.38;5481464;26;19932;-80
2024/04/23 03:23:55;;;;;;;;;;;;;;;11.58;100.00;100023.56;5486327;26;20361;-79
2024/04/23 03:26:21;;;;;;;;;;;;;;;11.59;100.00;100025.22;5486275;26;19924;-79
2024/04/23 03:28:46;;;;;;;;;;;;;;;11.60;100.00;100043.66;5486324;26;19965;-80
2024/04/23 03:31:11;;;;;;;;;;;;;;;11.65;100.00;100051.81;5484378;26;19932;-79
2024/04/23 03:33:36;;;;;;;;;;;;;;;11.51;100.00;100071.72;5483020;26;19931;-79
2024/04/23 03:36:02;;;;;;;;;;;;;;;11.42;100.00;100089.91;5485762;26;19931;-79
2024/04/23 03:38:27;;;;;;;;;;;;;;;11.23;100.00;100091.75;5485692;26;20369;-79
2024/04/23 03:40:52;;;;;;;;;;;;;;;11.16;100.00;100083.03;5485537;26;19924;-80
2024/04/23 03:43:18;;;;;;;;;;;;;;;11.15;100.00;100094.72;5455337;26;19924;-79
2024/04/23 03:45:43;;;;;;;;;;;;;;;11.14;100.00;100094.97;5447347;26;20327;-78
2024/04/23 03:48:09;;;;;;;;;;;;;;;11.12;100.00;100079.16;5449216;26;19924;-79
2024/04/23 03:50:34;;;;;;;;;;;;;;;11.04;100.00;100058.91;5447017;26;19924;-79
2024/04/23 03:52:59;;;;;;;;;;;;;;;11.00;100.00;100052.41;5473353;26;19924;-78
2024/04/23 03:55:24;;;;;;;;;;;;;;;11.07;100.00;100038.97;5485417;26;19928;-79
2024/04/23 03:57:50;;;;;;;;;;;;;;;10.93;100.00;100042.81;5485249;26;20313;-78
2024/04/23 04:00:15;;;;;;;;;;;;;;;10.99;100.00;100048.13;5485068;26;19924;-79
2024/04/23 04:08:08;;;;;;;;;;;;;;;10.96;100.00;100042.41;5448877;26;19994;-79
2024/04/23 04:10:33;;;;;;;;;;;;;;;10.93;100.00;100049.00;5448507;26;19936;-79
2024/04/23 04:12:59;;;;;;;;;;;;;;;11.10;100.00;100081.25;5453698;26;19931;-80
2024/04/23 04:15:24;;;;;;;;;;;;;;;11.00;100.00;100086.28;5452563;26;19994;-78
2024/04/23 04:18:08;;;;;;;;;;;;;;;11.01;100.00;100093.22;5452320;26;19932;-79
2024/04/23 04:20:33;;;;;;;;;;;;;;;11.06;100.00;100096.06;5450312;26;19936;-79
2024/04/23 04:22:58;;;;;;;;;;;;;;;10.91;100.00;100100.94;5474116;26;20374;-79
2024/04/23 04:25:23;;;;;;;;;;;;;;;10.89;100.00;100127.00;5488237;26;19957;-79
2024/04/23 04:27:49;;;;;;;;;;;;;;;10.86;100.00;100128.28;5488592;26;20270;-79
2024/04/23 04:30:14;;;;;;;;;;;;;;;10.94;100.00;100136.00;5488447;26;19978;-79
2024/04/23 04:32:39;;;;;;;;;;;;;;;10.96;100.00;100128.59;5488267;26;20305;-78
2024/04/23 04:35:04;;;;;;;;;;;;;;;11.01;100.00;100122.59;5486442;26;19924;-80
2024/04/23 04:37:33;;;;;;;;;;;;;;;11.14;100.00;100114.47;5486547;26;19924;-80
2024/04/23 04:39:59;;;;;;;;;;;;;;;10.91;100.00;100108.94;5488537;26;19997;-79
2024/04/23 04:42:24;;;;;;;;;;;;;;;11.06;100.00;100123.56;5474599;26;19932;-79
2024/04/23 04:44:49;;;;;;;;;;;;;;;11.08;100.00;100126.03;5452340;26;19931;-80
2024/04/23 04:47:14;;;;;;;;;;;;;;;11.01;100.00;100127.91;5451914;26;19924;-79
2024/04/23 04:49:40;;;;;;;;;;;;;;;11.06;100.00;100130.75;5451927;26;19997;-80
2024/04/23 04:52:05;;;;;;;;;;;;;;;10.98;100.00;100131.03;5458332;26;19924;-79
2024/04/23 04:54:30;;;;;;;;;;;;;;;10.85;100.00;100122.13;5486512;26;19931;-80
2024/04/23 04:56:55;;;;;;;;;;;;;;;10.93;100.00;100133.53;5488315;26;19930;-78
2024/04/23 04:59:21;;;;;;;;;;;;;;;10.98;100.00;100139.06;5488119;26;20009;-79
2024/04/23 05:01:46;;;;;;;;;;;;;;;11.02;100.00;100134.91;5485303;26;19924;-79
2024/04/23 05:04:11;;;;;;;;;;;;;;;11.06;100.00;100118.22;5451682;26;20568;-78
2024/04/23 05:06:37;;;;;;;;;;;;;;;11.07;100.00;100116.38;5450143;26;20000;-79
2024/04/23 05:09:03;;;;;;;;;;;;;;;11.00;100.00;100131.63;5450425;26;19924;-79
2024/04/23 05:11:28;;;;;;;;;;;;;;;11.05;100.00;100124.63;5452432;26;19924;-81
2024/04/23 05:13:53;;;;;;;;;;;;;;;11.04;100.00;100124.81;5455258;26;19925;-81
2024/04/23 05:16:20;;;;;;;;;;;;;;;10.91;100.00;100123.09;5459787;26;19956;-80
2024/04/23 05:18:45;;;;;;;;;;;;;;;10.96;100.00;100119.78;5459887;26;19924;-79
2024/04/23 05:21:11;;;;;;;;;;;;;;;11.00;100.00;100120.97;5459138;26;19931;-80
2024/04/23 05:23:36;;;;;;;;;;;;;;;11.09;100.00;100126.81;5461883;26;19924;-81
2024/04/23 05:26:01;;;;;;;;;;;;;;;11.03;100.00;100144.53;5459887;26;19932;-80
2024/04/23 05:28:27;;;;;;;;;;;;;;;11.17;100.00;100145.22;5459043;26;19924;-82
2024/04/23 05:33:36;;;;;;;;;;;;;;;11.17;100.00;100130.00;5457271;26;20097;-79
2024/04/23 05:36:02;;;;;;;;;;;;;;;11.04;100.00;100116.81;5456684;26;19961;-80
2024/04/23 05:38:28;;;;;;;;;;;;;;;11.10;100.00;100104.47;5457270;26;19924;-81
2024/04/23 05:40:54;;;;;;;;;;;;;;;11.02;100.00;100105.56;5456328;26;19924;-81
2024/04/23 05:43:19;;;;;;;;;;;;;;;11.15;100.00;100094.72;5477358;26;19924;-81
2024/04/23 05:45:44;;;;;;;;;;;;;;;11.29;100.00;100099.94;5492495;26;19931;-81
2024/04/23 05:48:28;;;;;;;;;;;;;;;11.18;100.00;100096.97;5490613;26;19935;-82
2024/04/23 05:51:12;;;;;;;;;;;;;;;11.24;100.00;100093.41;5487070;26;19930;-82
2024/04/23 05:53:58;;;;;;;;;;;;;;;11.31;100.00;100092.50;5488149;26;19924;-81
2024/04/23 05:56:23;;;;;;;;;;;;;;;11.37;100.00;100091.63;5488339;26;19936;-81
2024/04/23 05:58:48;;;;;;;;;;;;;;;11.50;100.00;100096.78;5486732;26;19924;-82
2024/04/23 06:01:14;;;;;;;;;;;;;;;11.54;100.00;100105.19;5488047;26;19924;-81
2024/04/23 06:03:39;;;;;;;;;;;;;;;11.44;100.00;100114.53;5464199;26;19925;-81
2024/04/23 06:06:05;;;;;;;;;;;;;;;11.52;100.00;100116.06;5451517;26;19932;-81
2024/04/23 06:08:30;;;;;;;;;;;;;;;11.38;100.00;100112.78;5449569;26;20364;-81
2024/04/23 06:10:55;;;;;;;;;;;;;;;11.44;100.00;100111.03;5449169;26;19932;-82
2024/04/23 06:13:20;;;;;;;;;;;;;;;11.59;100.00;100108.81;5469372;26;19923;-82
2024/04/23 06:15:46;;;;;;;;;;;;;;;11.49;100.00;100119.22;5487723;26;19924;-81
2024/04/23 06:18:11;;;;;;;;;;;;;;;11.44;100.00;100111.03;5485706;26;19931;-81
2024/04/23 06:20:36;;;;;;;;;;;;;;;11.54;100.00;100103.31;5485693;26;19956;-81
2024/04/23 06:23:01;;;;;;;;;;;;;;;11.33;100.00;100101.13;5482433;26;19931;-81
2024/04/23 06:25:27;;;;;;;;;;;;;;;11.25;100.00;100094.22;5487051;26;20259;-82
2024/04/23 06:27:52;;;;;;;;;;;;;;;11.45;100.00;100094.00;5484900;26;19992;-81
2024/04/23 06:30:17;;;;;;;;;;;;;;;11.39;100.00;100100.22;5487081;26;19934;-81
2024/04/23 06:32:43;;;;;;;;;;;;;;;11.31;100.00;100093.31;5481285;26;19944;-81
2024/04/23 06:35:09;;;;;;;;;;;;;;;11.19;100.00;100071.88;5449845;26;20350;-80
2024/04/23 06:37:35;;;;;;;;;;;;;;;11.23;100.00;100053.56;5450684;26;19931;-81
2024/04/23 06:40:00;;;;;;;;;;;;;;;11.21;100.00;100050.31;5448775;26;19928;-81
2024/04/23 06:42:25;;;;;;;;;;;;;;;11.08;100.00;100035.28;5453589;26;19931;-80
2024/04/23 06:44:50;;;;;;;;;;;;;;;11.15;100.00;100020.00;5450740;26;19924;-85
2024/04/23 06:47:17;;;;;;;;;;;;;;;11.24;100.00;100021.34;5449411;26;20281;-82
2024/04/23 06:49:43;;;;;;;;;;;;;;;11.22;100.00;100020.75;5450633;26;19931;-80
2024/04/23 06:52:09;;;;;;;;;;;;;;;11.25;100.00;100022.13;5448899;26;19924;-81
2024/04/23 06:54:35;;;;;;;;;;;;;;;11.22;100.00;100046.63;5450528;26;19932;-79
2024/04/23 06:57:00;;;;;;;;;;;;;;;11.33;100.00;100069.09;5450269;26;19931;-82
2024/04/23 06:59:25;;;;;;;;;;;;;;;11.24;100.00;100093.41;5459819;26;19924;-82
2024/04/23 07:01:51;;;;;;;;;;;;;;;11.48;100.00;100106.88;5469325;26;20014;-79
2024/04/23 07:04:16;;;;;;;;;;;;;;;11.58;100.00;100109.84;5478007;26;20267;-81
2024/04/23 07:06:41;;;;;;;;;;;;;;;11.61;100.00;100109.41;5484897;26;20349;-80
2024/04/23 07:09:07;;;;;;;;;;;;;;;11.51;100.00;100119.81;5467939;26;20289;-79
2024/04/23 07:11:32;;;;;;;;;;;;;;;11.49;100.00;100127.22;5462952;26;19996;-82
2024/04/23 07:13:57;;;;;;;;;;;;;;;11.62;100.00;100127.06;5468023;26;19939;-81
2024/04/23 07:16:23;;;;;;;;;;;;;;;11.56;100.00;100122.59;5463716;26;19925;-81
2024/04/23 07:18:48;;;;;;;;;;;;;;;11.75;100.00;100133.25;5471240;26;19931;-81
2024/04/23 07:21:14;;;;;;;;;;;;;;;11.99;100.00;100136.91;5469465;26;19924;-81
2024/04/23 07:23:39;;;;;;;;;;;;;;;11.88;100.00;100141.13;5471419;26;20363;-80
2024/04/23 07:26:04;;;;;;;;;;;;;;;11.78;100.00;100136.31;5484592;26;19932;-81
2024/04/23 07:28:29;;;;;;;;;;;;;;;11.57;100.00;100153.63;5485875;26;20252;-79
2024/04/23 07:30:55;;;;;;;;;;;;;;;11.69;100.00;100159.03;5484363;26;19932;-80
2024/04/23 07:33:20;;;;;;;;;;;;;;;11.84;100.00;100147.97;5482763;26;19924;-82
2024/04/23 07:35:46;;;;;;;;;;;;;;;11.63;100.00;100136.72;5486072;26;19924;-81
2024/04/23 07:38:14;;;;;;;;;;;;;;;11.60;100.00;100122.97;5484358;26;19931;-81
2024/04/23 07:40:40;;;;;;;;;;;;;;;11.56;100.00;100106.56;5484120;26;19924;-81
2024/04/23 07:43:05;;;;;;;;;;;;;;;11.63;100.00;100107.31;5482432;26;19931;-80
2024/04/23 07:45:33;;;;;;;;;;;;;;;11.48;100.00;100104.22;5486098;26;20349;-81
2024/04/23 07:47:59;;;;;;;;;;;;;;;11.48;100.00;100109.56;5470420;26;19924;-81
2024/04/23 07:50:24;;;;;;;;;;;;;;;11.43;100.00;100118.25;5472738;26;19931;-81
2024/04/23 07:52:50;;;;;;;;;;;;;;;11.46;100.00;100107.13;5469652;26;19924;-83
2024/04/23 07:55:15;;;;;;;;;;;;;;;11.41;100.00;100087.47;5476262;26;19931;-80
2024/04/23 07:57:44;;;;;;;;;;;;;;;11.55;100.00;100091.59;5470614;26;20005;-81
2024/04/23 08:00:09;;;;;;;;;;;;;;;11.42;100.00;100094.41;5469773;26;20039;-83
2024/04/23 08:02:35;;;;;;;;;;;;;;;11.50;100.00;100086.09;5471124;26;19931;-83
2024/04/23 08:05:01;;;;;;;;;;;;;;;11.41;100.00;100076.78;5469193;26;20409;-81
2024/04/23 08:07:26;;;;;;;;;;;;;;;11.32;100.00;100078.13;5473780;26;19932;-82
2024/04/23 08:09:51;;;;;;;;;;;;;;;11.29;100.00;100097.25;5467429;26;20357;-82
2024/04/23 08:12:17;;;;;;;;;;;;;;;11.55;100.00;100104.97;5457643;26;19931;-82
2024/04/23 08:14:42;;;;;;;;;;;;;;;11.54;100.00;100084.63;5453042;26;19930;-80
2024/04/23 08:17:07;;;;;;;;;;;;;;;11.54;100.00;100092.63;5452628;26;19931;-81
2024/04/23 08:19:33;;;;;;;;;;;;;;;11.56;100.00;100087.88;5451028;26;19925;-80
2024/04/23 08:21:58;;;;;;;;;;;;;;;11.30;100.00;100081.03;5452821;26;19932;-81
2024/04/23 08:24:23;;;;;;;;;;;;;;;11.21;100.00;100082.34;5452888;26;19924;-82
2024/04/23 08:26:48;;;;;;;;;;;;;;;11.18;100.00;100093.50;5452557;26;19924;-80
2024/04/23 08:29:14;;;;;;;;;;;;;;;10.97;100.00;100097.38;5457916;26;19924;-79
2024/04/23 08:31:39;;;;;;;;;;;;;;;11.08;100.00;100094.00;5452257;26;20637;-83
2024/04/23 08:34:04;;;;;;;;;;;;;;;11.09;100.00;100116.16;5450621;26;19946;-79
2024/04/23 08:36:29;;;;;;;;;;;;;;;11.12;100.00;100103.19;5450541;26;19925;-80
2024/04/23 08:38:55;;;;;;;;;;;;;;;11.03;100.00;100085.81;5452324;26;20377;-80
2024/04/23 08:41:23;;;;;;;;;;;;;;;11.26;100.00;100077.19;5452098;26;19925;-79
2024/04/23 08:43:52;;;;;;;;;;;;;;;11.24;100.00;100060.56;5452779;26;19940;-80
2024/04/23 08:46:17;;;;;;;;;;;;;;;11.12;100.00;100046.34;5452102;26;19924;-81
2024/04/23 08:48:44;;;;;;;;;;;;;;;11.17;100.00;100049.94;5450415;26;19932;-80
2024/04/23 08:51:09;;;;;;;;;;;;;;;11.11;100.00;100053.50;5452028;26;20303;-81
2024/04/23 08:53:35;;;;;;;;;;;;;;;11.19;100.00;100055.88;5452936;26;20015;-80
2024/04/23 08:56:02;;;;;;;;;;;;;;;11.08;100.00;100059.31;5450238;26;19925;-81
2024/04/23 08:58:27;;;;;;;;;;;;;;;11.11;100.00;100056.16;5450048;26;19952;-81
2024/04/23 09:00:56;;;;;;;;;;;;;;;11.11;100.00;100044.69;5482689;26;19923;-80
2024/04/23 09:03:23;;;;;;;;;;;;;;;11.21;100.00;100040.44;5481113;26;19932;-80
2024/04/23 09:05:49;;;;;;;;;;;;;;;11.29;100.00;100046.53;5451545;26;20368;-81
2024/04/23 09:08:15;;;;;;;;;;;;;;;11.45;100.00;100035.25;5451642;26;20252;-80
2024/04/23 09:10:43;;;;;;;;;;;;;;;11.39;100.00;100036.16;5451836;26;19924;-81
2024/04/23 09:13:09;;;;;;;;;;;;;;;11.31;100.00;100049.81;5452701;26;19992;-80
2024/04/23 09:15:34;;;;;;;;;;;;;;;11.34;100.00;100058.19;5487779;26;20258;-81
2024/04/23 09:17:59;;;;;;;;;;;;;;;11.49;100.00;100057.78;5487793;26;19923;-80
2024/04/23 09:20:24;;;;;;;;;;;;;;;11.55;100.00;100051.53;5486053;26;19924;-80
2024/04/23 09:22:50;;;;;;;;;;;;;;;11.33;100.00;100023.69;5486027;26;19930;-82
2024/04/23 09:25:16;;;;;;;;;;;;;;;11.38;100.00;100019.31;5485410;26;19924;-79
2024/04/23 09:27:41;;;;;;;;;;;;;;;11.41;100.00;100012.69;5487564;26;19951;-80
2024/04/23 09:30:07;;;;;;;;;;;;;;;11.53;100.00;100004.75;5486165;26;19931;-80
2024/04/23 09:32:33;;;;;;;;;;;;;;;11.65;100.00;100011.75;5487948;26;19924;-80
2024/04/23 09:34:58;;;;;;;;;;;;;;;11.72;100.00;99998.28;5458705;26;19992;-81
2024/04/23 09:37:24;;;;;;;;;;;;;;;11.63;100.00;99997.81;5451747;26;19936;-80
2024/04/23 09:39:49;;;;;;;;;;;;;;;11.65;100.00;99992.25;5449520;26;19939;-81
2024/04/23 09:42:21;;;;;;;;;;;;;;;11.67;100.00;99984.81;5451244;26;19994;-81
2024/04/23 09:44:46;;;;;;;;;;;;;;;11.64;100.00;99991.41;5448998;26;20269;-81
2024/04/23 09:47:12;;;;;;;;;;;;;;;11.57;100.00;99969.34;5451320;26;19936;-81
2024/04/23 09:49:37;;;;;;;;;;;;;;;11.72;100.00;99973.44;5449274;26;19931;-81
2024/04/23 09:52:02;;;;;;;;;;;;;;;11.80;100.00;99957.09;5449739;26;19956;-82
2024/04/23 09:54:27;;;;;;;;;;;;;;;11.85;100.00;99954.56;5452290;26;19932;-82
2024/04/23 09:57:02;;;;;;;;;;;;;;;11.83;100.00;99940.59;5451192;26;19924;-81
2024/04/23 09:59:27;;;;;;;;;;;;;;;11.95;100.00;99954.00;5449333;26;19924;-82
2024/04/23 10:01:55;;;;;;;;;;;;;;;11.77;100.00;99950.34;5449318;26;19925;-81
2024/04/23 10:04:20;;;;;;;;;;;;;;;11.81;100.00;99937.31;5452278;26;19994;-81
2024/04/23 10:06:47;;;;;;;;;;;;;;;11.86;100.00;99937.47;5449015;26;19925;-81
2024/04/23 10:09:15;;;;;;;;;;;;;;;11.87;100.00;99917.72;5447752;26;19964;-80
2024/04/23 10:11:49;;;;;;;;;;;;;;;12.02;100.00;99931.47;5450849;26;19992;-81
2024/04/23 10:14:14;;;;;;;;;;;;;;;11.85;100.00;99933.97;5457243;26;19925;-81
2024/04/23 10:16:42;;;;;;;;;;;;;;;11.88;100.00;99934.56;5470086;26;19992;-81
2024/04/23 10:19:09;;;;;;;;;;;;;;;12.08;100.00;99934.28;5484660;26;19946;-81
2024/04/23 10:21:36;;;;;;;;;;;;;;;12.03;100.00;99925.09;5484867;26;20290;-80
2024/04/23 10:24:07;;;;;;;;;;;;;;;12.01;100.00;99935.19;5482067;26;19930;-81
2024/04/23 10:26:34;;;;;;;;;;;;;;;12.01;100.00;99937.88;5485356;26;19928;-81
2024/04/23 10:29:01;;;;;;;;;;;;;;;11.95;100.00;99936.13;5487002;26;19924;-81
2024/04/23 10:31:26;;;;;;;;;;;;;;;11.98;100.00;99932.97;5487124;26;19934;-80
2024/04/23 10:33:53;;;;;;;;;;;;;;;12.19;100.00;99933.44;5475186;26;19924;-80
2024/04/23 10:36:19;;;;;;;;;;;;;;;12.24;100.00;99920.22;5463833;26;19924;-81
2024/04/23 10:38:45;;;;;;;;;;;;;;;12.22;100.00;99924.97;5448474;26;20341;-81
2024/04/23 10:41:11;;;;;;;;;;;;;;;12.17;100.00;99906.94;5448432;26;19924;-82
2024/04/23 10:43:38;;;;;;;;;;;;;;;12.27;100.00;99898.34;5450913;26;19925;-81
2024/04/23 10:46:04;;;;;;;;;;;;;;;12.18;100.00;99894.41;5486310;26;19930;-82
2024/04/23 10:48:35;;;;;;;;;;;;;;;12.14;100.00;99879.88;5484412;26;19924;-80
2024/04/23 10:51:02;;;;;;;;;;;;;;;12.27;100.00;99860.91;5486735;26;19924;-81
2024/04/23 10:53:30;;;;;;;;;;;;;;;12.38;100.00;99857.41;5486666;26;19924;-82
2024/04/23 10:55:55;;;;;;;;;;;;;;;12.29;100.00;99866.81;5484204;26;19931;-81
2024/04/23 10:58:20;;;;;;;;;;;;;;;12.15;100.00;99868.94;5486378;26;19932;-80
2024/04/23 11:00:46;;;;;;;;;;;;;;;12.35;100.00;99857.88;5486049;26;19924;-80
2024/04/23 11:03:14;;;;;;;;;;;;;;;12.29;100.00;99861.47;5485964;26;19952;-81
2024/04/23 11:05:46;;;;;;;;;;;;;;;12.19;100.00;99837.22;5485182;26;20257;-81
2024/04/23 11:08:20;;;;;;;;;;;;;;;12.10;100.00;99823.41;5485928;26;20326;-81
2024/04/23 11:10:49;;;;;;;;;;;;;;;12.33;100.00;99822.53;5485866;26;20387;-81
2024/04/23 11:13:25;;;;;;;;;;;;;;;12.38;100.00;99833.34;5484155;26;19935;-81
2024/04/23 11:15:51;;;;;;;;;;;;;;;12.52;100.00;99835.72;5452271;26;19992;-81
2024/04/23 11:18:19;;;;;;;;;;;;;;;12.54;100.00;99833.63;5449828;26;19924;-81
2024/04/23 11:20:45;;;;;;;;;;;;;;;12.50;100.00;99837.84;5448257;26;19931;-80
2024/04/23 11:23:11;;;;;;;;;;;;;;;12.60;100.00;99854.09;5453155;26;19961;-81
2024/04/23 11:25:37;;;;;;;;;;;;;;;12.59;100.00;99833.75;5456155;26;19924;-80
2024/04/23 11:28:04;;;;;;;;;;;;;;;12.81;100.00;99825.84;5452990;26;20654;-82
2024/04/23 11:30:29;;;;;;;;;;;;;;;12.76;100.00;99810.53;5453287;26;20361;-80
2024/04/23 11:32:56;;;;;;;;;;;;;;;12.85;100.00;99801.06;5451102;26;19996;-81
2024/04/23 11:35:24;;;;;;;;;;;;;;;12.92;100.00;99808.13;5470960;26;20389;-80
2024/04/23 11:37:54;;;;;;;;;;;;;;;12.95;100.00;99802.28;5489236;26;19924;-81
2024/04/23 11:40:20;;;;;;;;;;;;;;;12.86;100.00;99804.56;5487574;26;19923;-82
2024/04/23 11:42:45;;;;;;;;;;;;;;;13.02;100.00;99797.59;5487089;26;19988;-82
2024/04/23 11:45:10;;;;;;;;;;;;;;;13.10;100.00;99801.72;5488889;26;20074;-81
2024/04/23 11:47:35;;;;;;;;;;;;;;;13.14;100.00;99798.34;5489466;26;19931;-81
2024/04/23 11:50:02;;;;;;;;;;;;;;;13.28;100.00;99806.88;5487330;26;19924;-80
2024/04/23 11:52:30;;;;;;;;;;;;;;;13.23;100.00;99804.13;5487359;26;19930;-80
2024/04/23 11:54:56;;;;;;;;;;;;;;;13.26;100.00;99803.63;5488492;26;19931;-80
2024/04/23 11:57:21;;;;;;;;;;;;;;;13.19;100.00;99802.97;5489261;26;20541;-80
2024/04/23 11:59:49;;;;;;;;;;;;;;;13.18;100.00;99802.16;5489220;26;19956;-80
2024/04/23 12:02:14;;;;;;;;;;;;;;;13.12;100.00;99803.13;5489063;26;19923;-81
2024/04/23 12:04:40;;;;;;;;;;;;;;;13.04;100.00;99796.31;5485972;26;19997;-80
2024/04/23 12:07:06;;;;;;;;;;;;;;;13.20;100.00;99808.09;5486982;26;19923;-80
2024/04/23 12:09:32;;;;;;;;;;;;;;;13.27;100.00;99808.72;5488628;26;19971;-81
2024/04/23 12:11:58;;;;;;;;;;;;;;;13.41;100.00;99795.06;5469224;26;19932;-80
2024/04/23 12:14:30;;;;;;;;;;;;;;;13.42;100.00;99783.28;5467867;26;20497;-81
2024/04/23 12:16:55;;;;;;;;;;;;;;;13.27;100.00;99787.31;5472184;26;19932;-80
2024/04/23 12:19:20;;;;;;;;;;;;;;;13.23;100.00;99772.78;5470386;26;19930;-80
2024/04/23 12:21:46;;;;;;;;;;;;;;;13.36;100.00;99792.28;5472178;26;19932;-80
2024/04/23 12:24:17;;;;;;;;;;;;;;;13.17;100.00;99794.38;5467361;26;19924;-81
2024/04/23 12:26:43;;;;;;;;;;;;;;;13.05;100.00;99770.34;5469788;26;19968;-80
2024/04/23 12:29:08;;;;;;;;;;;;;;;13.25;100.00;99781.38;5468206;26;19924;-80
2024/04/23 12:31:34;;;;;;;;;;;;;;;13.16;100.00;99769.47;5535742;25;19932;-81