Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:36;;;;;;;7.20;6.50;;;10.30;54.90;;;10.41;52.79;97561.44;4992120;28;20463;-71
2023/04/11 00:04:04;;;;;;;9.10;7.80;;;10.30;54.80;;;10.37;53.15;97568.28;4994734;28;20452;-70
2023/04/11 00:06:32;;;;;;;8.30;7.07;;;10.30;54.90;;;10.15;53.18;97532.81;4989923;28;20507;-72
2023/04/11 00:08:59;;;;;;;7.47;6.70;;;10.30;54.90;;;10.54;52.82;97586.63;4987567;28;20461;-69
2023/04/11 00:11:28;;;;;;;7.70;6.93;;;10.40;55.00;;;10.55;52.22;97586.41;4984217;28;20570;-71
2023/04/11 00:13:56;;;;;;;8.03;6.80;;;10.50;55.00;;;10.47;53.07;97582.13;4987462;28;20459;-71
2023/04/11 00:16:24;;;;;;;7.40;6.67;;;10.40;54.80;;;10.40;52.77;97575.97;4987147;28;20463;-70
2023/04/11 00:18:51;;;;;;;7.87;7.07;;;10.40;54.90;;;10.36;53.17;97563.94;4990345;28;20491;-71
2023/04/11 00:21:18;;;;;;;6.57;5.97;;;10.40;54.90;;;10.41;52.88;97563.31;4990244;28;20455;-71
2023/04/11 00:23:45;;;;;;;7.30;6.60;;;10.40;54.90;;;10.51;52.83;97576.28;4981311;28;20457;-72
2023/04/11 00:26:13;;;;;;;6.73;6.13;;;10.50;55.00;;;10.39;52.96;97565.38;4987051;28;20447;-73
2023/04/11 00:28:41;;;;;;;7.10;6.40;;;10.50;55.00;;;10.47;52.83;97568.63;4986321;28;20445;-71
2023/04/11 00:31:09;;;;;;;7.10;6.40;;;10.50;55.00;;;9.90;52.74;97469.75;4980663;28;20482;-70
2023/04/11 00:33:37;;;;;;;8.10;6.50;;;10.40;55.00;;;10.39;52.57;97550.00;4972099;28;20487;-72
2023/04/11 00:36:04;;;;;;;8.30;7.33;;;10.40;55.10;;;10.44;52.89;97549.34;4986526;28;20459;-69
2023/04/11 00:38:32;;;;;;;7.23;6.10;;;10.40;55.00;;;10.56;52.70;97539.44;4988471;28;20456;-70
2023/04/11 00:41:00;;;;;;;8.00;7.20;;;10.50;55.10;;;10.45;52.41;97527.53;5003983;28;20459;-70
2023/04/11 00:43:27;;;;;;;6.90;6.20;;;10.40;55.00;;;10.38;53.43;97520.53;4987811;28;20464;-68
2023/04/11 00:45:55;;;;;;;6.10;5.47;;;10.40;55.10;;;10.42;52.86;97522.59;4984673;28;20980;-71
2023/04/11 00:48:27;;;;;;;7.87;7.10;;;10.40;55.10;;;10.62;53.25;97518.78;4984881;28;20459;-70
2023/04/11 00:50:54;;;;;;;6.77;6.07;;;10.50;55.30;;;10.53;53.04;97514.75;4985371;28;20522;-69
2023/04/11 00:53:22;;;;;;;7.63;6.80;;;10.50;55.30;;;10.59;54.16;97513.84;4988534;28;20466;-70
2023/04/11 00:55:50;;;;;;;7.20;6.50;;;10.50;56.10;;;10.49;54.34;97496.31;4991332;28;20467;-71
2023/04/11 00:58:18;;;;;;;12.63;6.90;;;10.50;56.70;;;10.50;54.07;97505.25;4988938;28;20522;-71
2023/04/11 01:00:48;;;;;;;7.20;6.50;;;10.40;56.80;;;10.54;55.10;97502.88;4983017;28;20542;-72
2023/04/11 01:03:18;;;;;;;7.53;6.73;;;10.50;57.50;;;10.47;56.06;97509.22;4992888;28;20506;-72
2023/04/11 01:05:47;;;;;;;5.80;5.30;;;10.40;58.10;;;10.58;55.10;97513.03;4989493;28;20556;-71
2023/04/11 01:08:15;;;;;;;6.73;6.13;;;10.40;58.10;;;10.66;54.90;97511.88;4987876;28;20502;-70
2023/04/11 01:10:42;;;;;;;6.47;5.87;;;10.40;58.00;;;10.45;55.28;97497.81;4990088;28;20482;-73
2023/04/11 01:13:10;;;;;;;6.80;6.20;;;10.40;57.70;;;10.53;54.59;97493.97;4991123;28;20556;-71
2023/04/11 01:15:37;;;;;;;7.10;6.40;;;10.40;57.40;;;10.55;54.13;97512.66;4989031;28;20455;-70
2023/04/11 01:18:07;;;;;;;6.63;6.03;;;10.40;57.40;;;10.54;54.08;97513.69;4991311;28;20444;-69
2023/04/11 01:20:37;;;;;;;6.83;6.13;;;10.40;57.30;;;10.56;53.98;97506.22;4989885;28;20466;-71
2023/04/11 01:23:05;;;;;;;6.07;5.57;;;10.50;57.30;;;10.51;54.07;97503.34;4987324;28;20491;-69
2023/04/11 01:25:34;;;;;;;6.77;6.13;;;10.40;57.10;;;10.38;54.55;97485.41;4990898;28;20456;-70
2023/04/11 01:28:02;;;;;;;6.30;5.70;;;10.40;57.20;;;10.51;53.89;97489.84;4981067;28;21148;-69
2023/04/11 01:30:29;;;;;;;6.90;6.20;;;10.40;57.10;;;10.52;54.50;97480.69;4982606;28;20732;-69
2023/04/11 01:32:56;;;;;;;6.17;5.57;;;10.40;57.00;;;10.68;53.60;97496.25;4989071;28;20468;-71
2023/04/11 01:35:24;;;;;;;6.67;6.00;;;10.50;56.90;;;10.75;53.42;97502.41;4986672;28;20494;-71
2023/04/11 01:37:52;;;;;;;6.03;5.50;;;10.50;57.00;;;10.72;54.93;97519.09;4989591;28;20940;-70
2023/04/11 01:40:21;;;;;;;6.50;5.73;;;10.60;58.10;;;10.71;55.25;97517.44;4987236;28;20466;-70
2023/04/11 01:42:51;;;;;;;7.53;5.70;;;10.50;59.00;;;10.69;58.55;97516.00;4986103;28;20547;-70
2023/04/11 01:45:20;;;;;;;10.07;7.00;;;10.50;61.90;;;10.52;59.20;97505.00;4990216;28;20493;-70
2023/04/11 01:47:47;;;;;;;7.80;7.10;;;10.40;62.70;;;10.42;60.45;97502.84;4985249;28;20467;-70
2023/04/11 01:50:14;;;;;;;6.83;6.23;;;10.20;65.30;;;10.43;59.87;97504.50;4985468;28;20479;-71
2023/04/11 01:52:42;;;;;;;7.17;6.17;;;10.20;65.90;;;10.37;61.44;97511.59;4999014;28;20461;-70
2023/04/11 01:55:09;;;;;;;7.17;6.43;;;10.20;67.70;;;10.23;61.62;97502.84;4986467;28;20463;-70
2023/04/11 01:57:36;;;;;;;7.43;6.70;;;10.10;68.50;;;10.09;62.98;97509.44;4990391;28;20498;-70
2023/04/11 02:00:09;;;;;;;6.77;6.10;;;10.00;70.80;;;10.07;63.32;97501.53;4979841;28;20709;-70
2023/04/11 02:02:37;;;;;;;8.17;6.80;;;9.90;72.30;;;10.04;64.73;97485.81;4988332;28;20460;-70
2023/04/11 02:05:05;;;;;;;8.03;6.97;;;9.80;74.10;;;10.16;65.14;97489.41;4986748;28;20462;-72
2023/04/11 02:07:32;;;;;;;7.80;7.10;;;9.90;75.90;;;10.20;64.89;97490.59;4987824;28;22058;-70
2023/04/11 02:10:00;;;;;;;7.83;6.97;;;9.90;76.90;;;10.17;64.82;97482.97;4986282;28;20453;-70
2023/04/11 02:12:28;;;;;;;7.20;6.40;;;9.90;76.60;;;10.11;64.90;97480.34;4987982;28;20453;-69
2023/04/11 02:14:55;;;;;;;7.03;6.03;;;9.80;77.40;;;9.98;64.85;97492.13;4985418;28;20460;-71
2023/04/11 02:17:24;;;;;;;6.93;6.30;;;9.70;77.50;;;10.02;65.96;97485.22;4980167;28;20449;-71
2023/04/11 02:19:52;;;;;;;9.87;7.17;;;9.70;78.10;;;10.08;65.69;97489.69;4987740;28;20460;-71
2023/04/11 02:22:19;;;;;;;7.40;6.70;;;9.80;79.10;;;10.13;67.53;97492.56;4987629;28;20459;-71
2023/04/11 02:24:46;;;;;;;7.40;6.70;;;9.80;80.20;;;10.10;66.99;97481.38;4978161;28;20467;-72
2023/04/11 02:27:13;;;;;;;7.80;7.10;;;9.80;80.20;;;10.07;66.57;97479.97;4987830;28;20456;-70
2023/04/11 02:29:40;;;;;;;6.70;6.10;;;9.80;80.20;;;10.04;67.32;97469.63;4978797;28;20487;-70
2023/04/11 02:32:08;;;;;;;6.93;6.33;;;9.70;81.00;;;9.84;68.70;97459.03;4980408;28;20972;-71
2023/04/11 02:34:36;;;;;;;7.30;6.60;;;9.70;81.60;;;9.96;66.87;97461.84;4986845;28;20456;-70
2023/04/11 02:37:03;;;;;;;7.17;6.47;;;9.70;81.10;;;10.01;67.26;97461.97;4999296;28;20470;-69
2023/04/11 02:39:31;;;;;;;7.43;6.60;;;9.70;81.40;;;9.64;68.49;97454.69;4986129;28;20460;-70
2023/04/11 02:41:58;;;;;;;8.20;7.40;;;9.60;81.30;;;9.77;68.55;97451.03;4983769;28;20465;-70
2023/04/11 02:44:28;;;;;;;8.90;7.27;;;9.60;82.10;;;9.71;68.93;97460.03;4984180;28;20858;-70
2023/04/11 02:46:55;;;;;;;7.10;6.47;;;9.60;82.30;;;9.63;69.21;97453.88;4999496;28;20811;-70
2023/04/11 02:49:22;;;;;;;8.00;6.63;;;9.50;82.40;;;9.77;69.39;97464.50;4985045;28;21189;-70
2023/04/11 02:51:51;;;;;;;7.07;6.37;;;9.50;83.10;;;9.74;69.52;97451.47;4983397;28;20494;-69
2023/04/11 02:54:18;;;;;;;9.30;7.20;;;9.50;83.60;;;9.80;69.65;97450.59;4980097;28;20448;-70
2023/04/11 02:56:45;;;;;;;7.77;7.00;;;9.50;84.20;;;9.75;70.18;97437.78;4986008;28;20857;-72
2023/04/11 02:59:13;;;;;;;7.83;7.03;;;9.50;84.10;;;9.84;69.63;97443.69;5001991;28;21132;-69
2023/04/11 03:01:40;;;;;;;8.17;7.37;;;9.50;84.00;;;9.70;70.35;97437.59;4984639;28;20448;-71
2023/04/11 03:04:07;;;;;;;7.47;6.77;;;9.50;85.10;;;9.36;70.40;97367.03;4987508;28;20471;-70
2023/04/11 03:06:34;;;;;;;6.90;6.20;;;9.50;85.70;;;9.69;71.36;97432.44;4982912;28;20491;-71
2023/04/11 03:09:03;;;;;;;7.50;6.57;;;9.50;85.40;;;9.61;71.92;97423.59;4986262;28;20475;-69
2023/04/11 03:11:30;;;;;;;7.13;6.43;;;9.40;85.90;;;9.59;71.70;97414.09;4987270;28;20487;-72
2023/04/11 03:13:58;;;;;;;7.90;7.07;;;9.40;86.60;;;9.61;72.25;97423.59;4984912;28;20521;-71
2023/04/11 03:16:26;;;;;;;8.83;7.50;;;9.40;87.20;;;9.61;72.58;97410.09;4982347;28;20469;-70
2023/04/11 03:18:54;;;;;;;7.90;6.83;;;9.40;88.30;;;9.83;72.29;97425.84;4985860;28;20468;-69
2023/04/11 03:21:21;;;;;;;7.67;6.87;;;9.40;89.30;;;9.71;72.33;97417.69;4985126;28;20459;-70
2023/04/11 03:23:49;;;;;;;8.70;7.80;;;9.40;89.00;;;9.63;73.66;97399.94;4979818;28;20470;-69
2023/04/11 03:26:17;;;;;;;7.67;6.67;;;9.40;89.40;;;9.94;72.42;97423.47;4984449;28;20460;-71
2023/04/11 03:28:45;;;;;;;8.20;7.40;;;9.50;89.20;;;9.90;73.01;97410.41;4982100;28;20515;-69
2023/04/11 03:31:12;;;;;;;7.83;7.03;;;9.60;90.20;;;9.94;72.33;97423.47;4981383;28;20482;-69
2023/04/11 03:33:39;;;;;;;8.40;7.50;;;9.60;89.50;;;9.77;72.42;97432.13;4986090;28;20459;-69
2023/04/11 03:36:08;;;;;;;6.50;5.80;;;9.60;88.60;;;9.97;73.39;97436.50;4984328;28;20861;-70
2023/04/11 03:38:35;;;;;;;8.30;7.50;;;9.60;90.00;;;9.87;74.21;97437.84;4981206;28;20467;-69
2023/04/11 03:41:02;;;;;;;8.10;6.53;;;9.60;90.40;;;10.05;72.06;97444.28;4977535;28;20483;-71
2023/04/11 03:43:31;;;;;;;8.20;7.40;;;9.60;90.10;;;10.05;73.56;97428.91;4979663;28;20453;-73
2023/04/11 03:45:58;;;;;;;8.63;6.83;;;9.70;90.40;;;10.02;72.70;97425.84;4978715;28;20467;-71
2023/04/11 03:48:28;;;;;;;7.87;6.90;;;9.70;90.00;;;9.82;73.48;97424.22;4979747;28;20488;-71
2023/04/11 03:50:56;;;;;;;7.23;6.53;;;9.70;89.90;;;9.88;73.12;97412.50;4987135;28;20967;-71
2023/04/11 03:53:23;;;;;;;7.73;6.57;;;9.70;89.40;;;10.12;72.63;97428.84;4983503;28;20456;-70
2023/04/11 03:55:51;;;;;;;7.57;6.87;;;9.80;89.50;;;10.06;73.71;97429.72;4974990;28;20862;-72
2023/04/11 03:58:18;;;;;;;6.53;5.83;;;9.80;89.60;;;10.10;73.13;97433.66;4981115;28;20458;-67
2023/04/11 04:00:47;;;;;;;6.97;6.27;;;9.80;90.00;;;9.95;73.49;97436.72;4979768;28;20453;-66
2023/04/11 04:03:14;;;;;;;6.97;6.37;;;9.70;90.30;;;10.05;74.17;97445.13;4987831;28;20518;-65
2023/04/11 04:05:41;;;;;;;8.93;6.67;;;9.70;90.80;;;9.98;75.29;97447.06;4983760;28;20575;-67
2023/04/11 04:08:09;;;;;;;7.40;6.70;;;9.60;91.50;;;9.87;76.55;97437.84;4980703;28;20510;-66
2023/04/11 04:10:36;;;;;;;7.13;6.40;;;9.60;92.20;;;9.46;77.21;97428.50;4979175;28;20452;-67
2023/04/11 04:13:03;;;;;;;7.33;6.63;;;9.50;92.80;;;9.59;77.99;97431.06;4978729;28;20865;-68
2023/04/11 04:15:30;;;;;;;7.00;6.30;;;9.40;93.70;;;9.06;77.28;97352.41;4977087;28;20471;-68
2023/04/11 04:17:59;;;;;;;7.67;6.40;;;9.40;93.40;;;9.55;78.00;97429.03;4984400;28;20451;-68
2023/04/11 04:20:26;;;;;;;7.37;6.47;;;9.40;93.50;;;9.57;77.17;97432.38;4983747;28;20464;-70
2023/04/11 04:22:54;;;;;;;7.30;6.13;;;9.40;93.60;;;9.73;76.99;97436.34;4981558;28;20454;-69
2023/04/11 04:25:23;;;;;;;8.07;6.30;;;9.40;93.50;;;9.72;77.35;97435.53;4979470;28;20471;-68
2023/04/11 04:27:52;;;;;;;7.37;6.47;;;9.40;93.30;;;9.77;77.04;97437.53;4985773;28;20479;-69
2023/04/11 04:30:20;;;;;;;8.03;7.07;;;9.40;94.10;;;9.77;77.39;97424.03;4983107;28;20941;-69
2023/04/11 04:32:53;;;;;;;9.23;7.70;;;9.40;94.30;;;9.84;77.51;97421.28;4984311;28;21059;-69
2023/04/11 04:35:22;;;;;;;9.10;6.70;;;9.50;94.30;;;9.74;78.37;97421.81;4985375;28;21044;-68
2023/04/11 04:37:49;;;;;;;10.07;7.80;;;9.40;95.00;;;9.81;78.77;97419.88;4985975;28;20980;-69
2023/04/11 04:40:19;;;;;;;7.97;7.10;;;9.40;95.10;;;9.53;78.22;97355.63;4989232;28;20510;-70
2023/04/11 04:42:48;;;;;;;8.93;7.20;;;9.50;95.10;;;9.87;78.69;97410.06;4985978;28;20462;-69
2023/04/11 04:45:16;;;;;;;6.90;6.10;;;9.60;95.50;;;9.91;77.79;97414.75;4990106;28;20482;-67
2023/04/11 04:47:43;;;;;;;6.77;6.17;;;9.50;95.60;;;10.01;78.79;97418.78;4989007;28;20507;-68
2023/04/11 04:50:11;;;;;;;9.73;6.70;;;9.50;96.10;;;9.86;79.09;97422.69;4991954;28;20452;-68
2023/04/11 04:52:39;;;;;;;7.00;6.30;;;9.60;96.10;;;9.98;79.71;97448.94;4980470;28;20468;-68
2023/04/11 04:55:08;;;;;;;6.90;6.20;;;9.60;96.30;;;10.17;78.64;97442.47;4974068;28;20526;-70
2023/04/11 04:57:35;;;;;;;6.70;5.90;;;9.60;97.20;;;10.10;80.14;97452.53;4998215;28;20465;-68
2023/04/11 05:00:05;;;;;;;6.07;5.53;;;9.70;97.30;;;10.00;80.31;97447.66;4975803;28;20462;-68
2023/04/11 05:02:32;;;;;;;6.93;5.50;;;9.70;97.60;;;10.01;80.66;97459.28;4977931;28;20971;-70
2023/04/11 05:05:02;;;;;;;6.53;5.93;;;9.70;98.60;;;10.01;81.87;97453.88;4980685;28;20518;-70
2023/04/11 05:07:29;;;;;;;5.87;5.27;;;9.70;99.50;;;9.62;81.11;97383.97;5002143;28;20501;-72
2023/04/11 05:09:58;;;;;;;8.73;6.07;;;9.70;99.70;;;10.00;81.69;97452.22;4975896;28;20489;-69
2023/04/11 05:12:26;;;;;;;5.80;5.20;;;9.70;99.30;;;10.19;81.04;97443.06;4972569;28;20472;-69
2023/04/11 05:14:54;;;;;;;5.73;4.37;;;9.80;99.70;;;10.06;80.92;97448.63;4977953;28;20499;-70
2023/04/11 05:17:21;;;;;;;4.83;4.40;;;9.70;99.90;;;9.92;81.92;97456.06;4975716;28;20491;-70
2023/04/11 05:19:48;;;;;;;5.90;5.23;;;9.70;99.40;;;10.00;82.46;97454.94;4977944;28;20466;-70
2023/04/11 05:22:16;;;;;;;4.90;4.50;;;9.70;99.90;;;9.85;82.88;97466.94;4978200;28;20453;-69
2023/04/11 05:24:43;;;;;;;4.73;4.33;;;9.70;99.90;;;9.91;82.45;97466.00;4980702;28;20468;-69
2023/04/11 05:27:13;;;;;;;4.73;4.33;;;9.70;99.90;;;9.83;84.24;97490.59;4979764;28;20470;-69
2023/04/11 05:29:40;;;;;;;4.20;3.30;;;9.70;99.90;;;9.52;83.57;97516.63;4975570;28;21016;-69
2023/04/11 05:32:07;;;;;;;3.00;2.53;;;9.60;99.90;;;9.23;81.93;97508.16;4977614;28;20572;-70
2023/04/11 05:34:50;;;;;;;1.60;1.47;;;9.30;97.50;;;8.79;80.78;97524.19;4978354;28;21251;-67
2023/04/11 05:37:17;;;;;;;2.60;1.50;;;9.00;94.70;;;8.62;80.81;97535.47;4978058;28;20454;-69
2023/04/11 05:39:45;;;;;;;4.50;1.63;;;8.70;95.20;;;8.40;82.59;97537.59;4972857;28;20472;-68
2023/04/11 05:42:16;;;;;;;7.73;2.00;;;8.50;96.40;;;8.39;82.66;97541.31;4974789;28;20792;-69
2023/04/11 05:44:43;;;;;;;2.20;1.30;;;8.40;98.60;;;8.07;83.63;97522.38;4975187;28;20467;-68
2023/04/11 05:47:11;;;;;;;2.83;1.50;;;8.30;98.70;;;8.00;84.33;97553.88;4983100;28;20927;-69
2023/04/11 05:49:38;;;;;;;1.30;1.17;;;8.20;99.90;;;8.03;84.86;97566.91;4979804;28;20452;-69
2023/04/11 05:52:05;;;;;;;3.47;1.43;;;8.10;99.90;;;7.90;85.33;97557.81;4977968;28;20478;-68
2023/04/11 05:54:34;;;;;;;2.07;1.10;;;8.00;99.90;;;7.97;85.35;97557.00;4975018;28;20456;-70
2023/04/11 05:57:03;;;;;;;1.67;1.57;;;8.00;99.90;;;7.92;86.15;97565.69;4973215;28;20452;-70
2023/04/11 05:59:31;;;;;;;2.53;1.60;;;8.00;99.90;;;7.88;85.68;97562.59;4975475;28;20860;-70
2023/04/11 06:01:59;;;;;;;1.47;1.37;;;7.90;99.90;;;7.78;84.82;97529.91;4980954;28;20450;-69
2023/04/11 06:04:26;;;;;;;1.43;0.97;;;8.00;99.90;;;7.85;84.05;97564.84;4976961;28;20460;-71
2023/04/11 06:06:55;;;;;;;2.60;1.20;;;7.90;99.90;;;7.60;83.43;97555.56;5000399;28;20827;-71
2023/04/11 06:09:23;;;;;;;1.93;1.30;;;7.80;98.20;;;7.69;83.39;97568.81;4977819;28;20468;-70
2023/04/11 06:11:50;;;;;;;1.90;1.17;;;7.70;98.50;;;7.88;83.31;97576.03;4984532;28;20480;-68
2023/04/11 06:14:17;;;;;;;3.13;1.87;;;7.70;99.90;;;7.86;83.13;97578.09;4985940;28;21238;-67
2023/04/11 06:16:46;;;;;;;5.93;2.30;;;7.80;99.40;;;7.88;81.43;97572.50;4974937;28;20471;-67
2023/04/11 06:19:13;;;;;;;3.10;1.90;;;7.90;95.90;;;8.01;81.25;97574.38;4984492;28;20460;-68
2023/04/11 06:21:40;;;;;;;2.60;1.50;;;7.90;96.70;;;8.19;81.01;97579.09;4985688;28;20467;-66
2023/04/11 06:24:10;;;;;;;2.03;1.70;;;8.00;96.40;;;8.27;80.02;97588.81;4975083;28;20542;-66
2023/04/11 06:26:37;;;;;;;2.93;1.67;;;8.00;96.10;;;8.17;79.16;97586.53;4985270;28;20459;-67
2023/04/11 06:29:05;;;;;;;3.80;1.67;;;8.00;93.80;;;8.17;78.38;97584.69;4979307;28;20456;-66
2023/04/11 06:31:32;;;;;;;3.90;1.13;;;8.10;93.30;;;7.98;77.53;97585.56;4984543;28;21357;-66
2023/04/11 06:34:02;;;;;;;2.77;0.73;;;8.00;91.90;;;7.98;77.33;97588.25;4985875;28;20446;-65
2023/04/11 06:36:30;;;;;;;1.90;1.20;;;7.90;92.00;;;8.11;77.75;97577.44;4981413;28;20455;-65
2023/04/11 06:38:57;;;;;;;1.73;1.10;;;7.90;92.30;;;8.11;76.34;97582.81;4978603;28;20467;-66
2023/04/11 06:41:24;;;;;;;1.87;0.97;;;8.00;91.60;;;8.25;76.34;97585.47;4987827;28;20459;-65
2023/04/11 06:43:51;;;;;;;1.10;0.70;;;8.00;91.30;;;8.14;75.85;97600.41;4986753;28;21222;-67
2023/04/11 06:46:18;;;;;;;1.60;1.00;;;8.10;90.50;;;8.01;75.12;97610.16;4980944;28;20937;-67
2023/04/11 06:48:46;;;;;;;1.97;0.90;;;8.10;89.40;;;7.98;74.83;97599.81;4977557;28;20457;-66
2023/04/11 06:51:14;;;;;;;7.60;1.43;;;8.00;89.00;;;8.25;74.39;97593.53;4977245;28;20586;-67
2023/04/11 06:53:42;;;;;;;0.90;0.77;;;8.10;89.90;;;8.43;74.59;97595.56;4972373;28;20969;-67
2023/04/11 06:56:10;;;;;;;0.90;0.87;;;8.20;90.30;;;8.45;73.64;97610.50;4974183;28;20459;-67
2023/04/11 06:58:37;;;;;;;1.57;1.13;;;8.30;88.60;;;8.52;74.46;97604.28;4976477;28;20453;-68
2023/04/11 07:01:05;;;;;;;1.50;0.87;;;8.40;89.60;;;7.90;74.21;97547.06;4976701;28;20452;-67
2023/04/11 07:03:32;;;;;;;1.60;0.70;;;8.30;87.50;;;8.29;73.37;97602.88;4981756;28;20461;-65
2023/04/11 07:06:00;;;;;;;1.97;0.80;;;8.30;86.90;;;8.51;73.69;97598.09;4976508;28;20656;-66
2023/04/11 07:08:28;;;;;;;2.80;0.83;;;8.40;87.90;;;8.56;72.90;97594.72;4981416;28;20464;-66
2023/04/11 07:10:55;;;;;;;0.70;0.70;;;8.40;87.20;;;8.57;73.27;97582.91;4982719;28;20506;-66
2023/04/11 07:13:22;;;;;;;0.83;0.83;;;8.50;86.60;;;8.58;72.84;97603.44;4982682;28;20501;-66
2023/04/11 07:15:50;;;;;;;2.47;0.80;;;8.60;87.00;;;8.69;72.96;97594.69;4984667;28;20463;-66
2023/04/11 07:18:17;;;;;;;1.80;1.07;;;8.50;87.70;;;8.92;73.54;97610.31;4988136;28;20463;-71
2023/04/11 07:20:45;;;;;;;3.57;0.93;;;8.60;88.70;;;9.04;74.45;97602.41;4978592;28;20466;-64
2023/04/11 07:23:12;;;;;;;2.33;1.30;;;8.80;90.30;;;8.99;72.79;97598.69;4981469;28;20453;-65
2023/04/11 07:25:41;;;;;;;1.60;0.70;;;8.90;87.20;;;8.41;72.10;97550.00;4986147;28;20457;-64
2023/04/11 07:28:08;;;;;;;1.60;0.80;;;8.80;85.80;;;8.75;73.42;97610.00;5002269;28;20510;-66
2023/04/11 07:30:36;;;;;;;1.63;1.00;;;8.70;86.90;;;8.67;72.48;97621.00;4980013;28;20465;-64
2023/04/11 07:33:03;;;;;;;1.53;0.93;;;8.70;86.50;;;8.64;72.62;97621.44;4979578;28;21261;-67
2023/04/11 07:35:32;;;;;;;1.03;0.70;;;8.60;86.30;;;8.72;72.62;97613.13;4984012;28;20465;-66
2023/04/11 07:38:00;;;;;;;1.17;0.83;;;8.60;86.70;;;9.05;72.54;97619.38;4987547;28;20454;-66
2023/04/11 07:40:27;;;;;;;1.60;0.80;;;8.80;87.10;;;9.23;72.74;97632.16;4979122;28;20514;-66
2023/04/11 07:42:55;;;;;;;4.43;1.00;;;9.00;87.80;;;9.33;72.09;97632.50;4982345;28;20451;-66
2023/04/11 07:45:23;;;;;;;1.43;0.80;;;9.10;86.80;;;9.28;70.78;97637.72;4984610;28;22499;-66
2023/04/11 07:47:50;;;;;;;1.60;1.00;;;9.10;86.00;;;9.37;71.50;97637.47;4983348;28;20452;-65
2023/04/11 07:50:17;;;;;;;1.20;1.10;;;9.20;86.20;;;9.73;70.54;97622.47;4986616;28;20636;-67
2023/04/11 07:52:45;;;;;;;1.67;0.80;;;9.30;86.30;;;9.98;68.17;97632.47;4982933;28;20480;-66
2023/04/11 07:55:12;;;;;;;3.73;0.80;;;9.60;83.60;;;9.99;68.70;97631.41;4982559;28;20468;-66
2023/04/11 07:57:39;;;;;;;1.43;0.80;;;9.80;83.30;;;9.88;68.44;97633.75;5003090;28;20462;-68
2023/04/11 08:00:19;;;;;;;1.90;0.97;;;9.80;82.80;;;9.92;69.84;97640.38;4984188;28;20460;-66
2023/04/11 08:02:46;;;;;;;1.00;0.77;;;9.70;83.50;;;10.03;68.47;97630.75;4981629;28;20524;-68
2023/04/11 08:05:13;;;;;;;1.40;1.00;;;9.90;83.40;;;10.09;68.62;97647.09;4985722;28;20518;-68
2023/04/11 08:07:41;;;;;;;1.83;0.90;;;9.90;83.10;;;10.24;68.17;97652.16;4985337;28;20462;-67
2023/04/11 08:10:09;;;;;;;1.83;0.67;;;9.90;83.20;;;9.95;66.50;97641.00;4986643;28;20551;-69
2023/04/11 08:12:37;;;;;;;2.60;0.90;;;9.90;81.70;;;9.86;66.72;97568.41;4980600;28;20475;-70
2023/04/11 08:15:05;;;;;;;1.60;1.00;;;10.00;81.10;;;10.57;65.85;97653.72;4978450;28;20460;-65
2023/04/11 08:17:36;;;;;;;2.00;0.87;;;10.20;80.30;;;10.54;65.12;97655.00;4980625;28;20472;-69
2023/04/11 08:20:07;;;;;;;1.37;0.63;;;10.40;79.70;;;9.79;65.12;97624.31;4976216;28;20470;-67
2023/04/11 08:22:35;;;;;;;2.47;0.90;;;10.10;78.50;;;9.63;63.72;97656.19;4982936;28;20463;-65
2023/04/11 08:25:02;;;;;;;1.10;0.77;;;9.80;78.20;;;9.55;64.95;97655.59;4984456;28;20462;-65
2023/04/11 08:27:29;;;;;;;2.03;0.80;;;9.60;78.50;;;9.62;64.46;97662.59;4977697;28;20465;-65
2023/04/11 08:29:58;;;;;;;1.23;0.90;;;9.60;78.60;;;9.73;63.74;97660.25;4973333;28;20456;-66
2023/04/11 08:32:25;;;;;;;4.87;1.00;;;9.70;78.20;;;9.89;62.94;97657.00;4979449;28;20577;-65
2023/04/11 08:34:53;;;;;;;4.23;1.00;;;9.80;77.70;;;9.96;62.54;97665.03;4977075;28;20468;-65
2023/04/11 08:37:21;;;;;;;5.67;1.03;;;9.90;77.30;;;10.04;62.08;97672.88;4982488;28;20466;-71
2023/04/11 08:39:48;;;;;;;6.00;1.13;;;10.00;75.90;;;10.07;63.25;97671.59;4984974;28;20463;-66
2023/04/11 08:42:23;;;;;;;5.37;1.17;;;10.00;76.80;;;9.67;62.50;97666.53;4971326;28;20817;-66
2023/04/11 08:44:54;;;;;;;2.27;0.80;;;9.80;77.30;;;9.75;64.46;97677.03;4980010;28;20463;-66
2023/04/11 08:47:21;;;;;;;4.70;1.30;;;9.70;78.50;;;9.97;62.84;97668.59;4978918;28;20523;-65
2023/04/11 08:49:49;;;;;;;2.50;1.30;;;9.80;77.70;;;9.88;61.56;97666.16;4982762;28;20477;-65
2023/04/11 08:52:19;;;;;;;2.30;1.00;;;10.00;75.10;;;10.21;61.70;97656.94;4982711;28;20451;-66
2023/04/11 08:54:46;;;;;;;2.33;1.27;;;10.10;76.00;;;9.98;61.06;97664.84;4985123;28;20563;-65
2023/04/11 08:57:25;;;;;;;4.93;1.37;;;10.10;74.60;;;9.62;62.11;97657.19;4985582;28;20456;-66
2023/04/11 08:59:53;;;;;;;1.63;0.90;;;9.70;75.70;;;9.72;62.66;97650.50;4987759;28;20452;-66
2023/04/11 09:02:21;;;;;;;2.93;0.93;;;9.70;76.40;;;10.00;62.00;97651.94;4984179;28;20864;-67
2023/04/11 09:04:48;;;;;;;2.50;1.33;;;9.80;76.80;;;10.31;59.32;97652.91;4984022;28;21011;-65
2023/04/11 09:07:17;;;;;;;3.90;1.20;;;10.10;73.80;;;10.46;57.14;97650.72;4986076;28;20460;-65
2023/04/11 09:09:45;;;;;;;3.50;1.10;;;10.40;71.40;;;10.89;58.54;97645.47;4982733;28;20483;-66
2023/04/11 09:12:14;;;;;;;1.60;0.80;;;10.70;72.70;;;11.09;55.38;97653.34;4985325;28;21007;-67
2023/04/11 09:14:42;;;;;;;1.97;0.90;;;11.00;70.20;;;11.03;56.16;97657.75;4979876;28;20456;-65
2023/04/11 09:17:13;;;;;;;4.33;1.33;;;11.00;69.90;;;11.31;55.54;97645.56;4987646;28;20451;-66
2023/04/11 09:19:41;;;;;;;5.80;1.83;;;11.20;69.60;;;11.72;55.12;97644.94;4986611;28;20456;-65
2023/04/11 09:22:09;;;;;;;1.77;0.83;;;11.60;70.00;;;10.84;56.88;97591.25;4985078;28;21032;-66
2023/04/11 09:24:38;;;;;;;3.30;1.13;;;11.40;69.90;;;11.05;57.53;97661.06;4983071;28;20448;-65
2023/04/11 09:27:09;;;;;;;1.80;1.27;;;11.20;70.30;;;10.47;59.31;97638.84;4985299;28;20452;-66
2023/04/11 09:29:38;;;;;;;1.37;0.93;;;10.80;71.40;;;10.02;62.64;97647.16;4985039;28;20459;-66
2023/04/11 09:32:07;;;;;;;2.93;1.20;;;10.20;73.70;;;9.96;62.52;97645.34;4989289;28;20994;-65
2023/04/11 09:34:36;;;;;;;4.30;1.40;;;10.00;74.40;;;10.09;61.20;97657.88;5005969;28;21064;-66
2023/04/11 09:37:03;;;;;;;3.37;1.07;;;10.10;73.80;;;10.27;61.73;97649.81;4988612;28;20486;-65
2023/04/11 09:39:31;;;;;;;3.43;1.23;;;10.20;74.50;;;10.42;60.48;97651.38;4989474;28;20460;-66
2023/04/11 09:42:01;;;;;;;3.93;1.10;;;10.30;73.90;;;10.76;59.36;97649.97;4988045;28;20460;-67
2023/04/11 09:44:37;;;;;;;1.90;0.93;;;10.60;73.10;;;10.91;57.08;97656.88;4989711;28;20855;-66
2023/04/11 09:47:05;;;;;;;2.50;1.33;;;10.90;70.70;;;10.87;57.58;97644.88;4987357;28;20444;-66
2023/04/11 09:49:33;;;;;;;2.60;1.30;;;10.80;70.80;;;11.00;57.86;97643.88;5003448;28;20461;-67
2023/04/11 09:52:02;;;;;;;3.17;1.30;;;10.90;71.40;;;10.87;58.52;97612.44;4988234;28;20929;-66
2023/04/11 09:54:29;;;;;;;5.00;1.90;;;10.90;71.40;;;11.03;58.93;97646.94;4987932;28;20542;-64
2023/04/11 09:56:59;;;;;;;4.97;1.90;;;11.00;71.80;;;11.24;58.31;97649.41;4987422;28;20735;-66
2023/04/11 09:59:27;;;;;;;3.10;1.30;;;11.10;72.20;;;11.26;58.56;97641.88;4986776;28;20466;-65
2023/04/11 10:01:56;;;;;;;1.77;1.33;;;11.10;72.50;;;11.44;58.69;97635.56;4989775;28;20558;-65
2023/04/11 10:04:24;;;;;;;4.43;1.23;;;11.40;72.60;;;11.72;58.21;97634.13;4987559;28;20540;-67
2023/04/11 10:07:05;;;;;;;2.30;1.60;;;11.60;72.30;;;12.06;57.58;97631.75;4986520;28;20588;-66
2023/04/11 10:09:33;;;;;;;3.60;1.10;;;11.90;72.10;;;12.63;55.49;97610.50;4989463;28;20460;-67
2023/04/11 10:12:03;;;;;;;7.10;0.97;;;12.40;71.20;;;12.56;55.32;97616.88;4990012;28;20555;-67
2023/04/11 10:14:46;;;;;;;2.80;1.23;;;12.50;70.10;;;12.93;53.42;97623.03;4984008;28;20476;-66
2023/04/11 10:17:16;;;;;;;3.13;1.17;;;12.70;68.60;;;13.04;53.34;97623.00;4981557;28;20461;-67
2023/04/11 10:19:44;;;;;;;4.00;1.50;;;12.70;68.30;;;13.08;53.63;97606.25;4988868;28;20546;-65
2023/04/11 10:22:50;;;;;;;1.60;1.10;;;12.80;68.60;;;13.13;52.34;97620.72;4987813;28;20456;-67
2023/04/11 10:25:18;;;;;;;1.53;1.27;;;13.10;67.30;;;12.63;52.90;97622.16;4985463;28;20460;-66
2023/04/11 10:27:48;;;;;;;1.63;1.10;;;12.70;66.30;;;12.65;52.52;97613.78;4985736;28;20480;-66
2023/04/11 10:30:16;;;;;;;3.03;1.50;;;12.70;65.20;;;12.52;52.38;97625.72;4987647;28;20485;-66
2023/04/11 10:33:10;;;;;;;1.60;1.10;;;12.60;65.00;;;12.57;50.71;97618.50;4986135;28;20453;-66