Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:34;;;;;;;14.45;6.50;;;;;;;2.64;84.11;104094.09;5070830;28;20344;-80
2022/03/18 00:03:11;;;;;;;16.48;7.53;;;;;;;2.61;83.95;104098.97;5082137;28;20059;-78
2022/03/18 00:06:08;;;;;;;14.90;7.22;;;;;;;2.59;83.65;104085.88;5080606;28;20121;-77
2022/03/18 00:12:08;;;;;;;16.88;6.97;;;;;;;2.61;83.65;104081.75;5087177;28;20036;-78
2022/03/18 00:14:55;;;;;;;15.95;6.55;;;;;;;2.57;83.85;104069.25;5079541;28;20120;-79
2022/03/18 00:17:49;;;;;;;21.13;7.07;;;;;;;2.58;84.08;104085.72;5072973;28;20052;-77
2022/03/18 00:20:31;;;;;;;18.25;6.40;;;;;;;2.54;84.50;104093.97;5044205;28;20199;-79
2022/03/18 00:23:15;;;;;;;12.27;6.00;;;;;;;2.50;84.33;104094.41;5085320;28;20067;-78
2022/03/18 00:26:03;;;;;;;14.52;6.43;;;;;;;2.51;84.99;104085.88;5086711;28;20048;-79
2022/03/18 00:29:01;;;;;;;16.42;6.85;;;;;;;2.49;84.51;104090.00;5089566;28;20052;-78
2022/03/18 00:31:45;;;;;;;19.30;6.80;;;;;;;2.42;84.52;104093.66;5087448;28;20179;-80
2022/03/18 00:34:44;;;;;;;12.55;6.05;;;;;;;2.41;84.86;104085.75;5085633;28;20044;-80
2022/03/18 00:37:25;;;;;;;15.13;6.43;;;;;;;2.39;84.88;104092.47;5089095;28;20070;-79
2022/03/18 00:40:04;;;;;;;;;;;;;;;2.39;85.51;104097.63;5076755;28;20051;-78
2022/03/18 00:42:34;;;;;;;14.95;6.47;;;;;;;2.32;84.63;104100.38;5082032;28;20007;-77
2022/03/18 00:45:04;;;;;;;14.27;6.45;;;;;;;2.26;84.96;104093.84;5082689;28;20367;-76
2022/03/18 00:53:13;;;;;;;16.65;5.85;;;;;;;2.26;85.65;104098.09;5064228;28;20044;-78
2022/03/18 00:55:41;;;;;;;15.27;6.72;;;;;;;2.19;84.88;104096.59;5065922;28;20139;-78
2022/03/18 00:58:09;;;;;;;16.27;6.68;;;;;;;2.17;85.44;104107.56;5085730;28;20308;-77
2022/03/18 01:00:37;;;;;;;12.90;6.05;;;;;;;2.14;85.04;104096.91;5060166;28;20131;-74
2022/03/18 01:03:09;;;;;;;16.25;7.00;;;;;;;2.11;84.85;104097.50;5078525;28;20071;-75
2022/03/18 01:05:38;;;;;;;17.08;6.13;;;;;;;2.10;85.27;104098.28;5077779;28;20151;-76
2022/03/18 01:08:08;;;;;;;15.65;5.72;;;;;;;2.09;85.48;104103.28;5076934;28;20171;-74
2022/03/18 01:10:37;;;;;;;16.23;6.03;;;;;;;2.08;85.32;104110.16;5077300;28;20044;-74
2022/03/18 01:13:05;;;;;;;18.40;6.10;;;;;;;2.09;85.40;104108.47;5079354;28;20044;-74
2022/03/18 01:15:33;;;;;;;14.50;6.00;;;;;;;2.10;85.71;104113.81;5067752;28;20463;-75
2022/03/18 01:18:02;;;;;;;14.45;6.22;;;;;;;2.05;85.29;104109.88;5081363;28;20131;-76
2022/03/18 01:20:32;;;;;;;16.85;5.90;;;;;;;2.00;85.48;104111.09;5074890;28;20052;-75
2022/03/18 01:23:03;;;;;;;18.55;6.90;;;;;;;1.97;85.45;104108.19;5077117;28;20229;-75
2022/03/18 01:25:31;;;;;;;11.85;5.13;;;;;;;1.93;85.33;104098.28;5081822;28;20044;-75
2022/03/18 01:28:01;;;;;;;15.60;6.38;;;;;;;1.94;85.42;104097.53;5079843;28;20055;-75
2022/03/18 01:30:32;;;;;;;20.92;7.35;;;;;;;1.97;85.71;104105.59;5081226;28;20056;-75
2022/03/18 01:33:00;;;;;;;17.33;6.63;;;;;;;1.98;85.88;104104.84;5079221;28;20047;-77
2022/03/18 01:35:29;;;;;;;17.98;6.30;;;;;;;1.96;85.88;104098.59;5075652;28;20084;-78
2022/03/18 01:37:58;;;;;;;18.00;6.57;;;;;;;1.95;85.94;104105.47;5083999;28;20416;-77
2022/03/18 01:40:28;;;;;;;21.42;6.85;;;;;;;1.97;86.63;104108.19;5079178;28;20047;-76
2022/03/18 01:42:58;;;;;;;12.45;6.35;;;;;;;1.95;86.77;104115.81;5084090;28;20040;-78
2022/03/18 01:45:26;;;;;;;17.52;6.45;;;;;;;1.89;86.15;104114.28;5084469;28;20143;-78
2022/03/18 01:47:55;;;;;;;14.88;6.18;;;;;;;1.87;86.32;104113.22;5079299;28;20114;-77
2022/03/18 01:50:23;;;;;;;19.40;5.82;;;;;;;1.83;85.87;104114.56;5082186;28;20408;-78
2022/03/18 01:52:52;;;;;;;12.98;5.38;;;;;;;1.80;85.33;104121.13;5062423;28;20477;-77
2022/03/18 01:55:23;;;;;;;17.27;6.20;;;;;;;1.80;86.02;104118.53;5079809;28;20048;-77
2022/03/18 01:57:51;;;;;;;17.25;6.93;;;;;;;1.77;86.12;104115.63;5073949;28;20087;-77
2022/03/18 02:00:20;;;;;;;15.23;6.30;;;;;;;1.74;86.23;104115.31;5080559;28;20396;-76
2022/03/18 02:02:48;;;;;;;14.68;6.82;;;;;;;1.73;86.46;104113.50;5082599;28;20107;-77
2022/03/18 02:05:23;;;;;;;18.08;6.40;;;;;;;1.66;86.09;104118.81;5080737;28;20048;-77
2022/03/18 02:07:52;;;;;;;13.68;5.60;;;;;;;1.63;86.66;104124.59;5080851;28;20833;-77
2022/03/18 02:10:20;;;;;;;14.43;6.80;;;;;;;1.62;86.66;104123.69;5084482;28;20496;-76
2022/03/18 02:12:49;;;;;;;13.45;6.38;;;;;;;1.59;86.63;104123.34;5080394;28;20052;-78
2022/03/18 02:15:19;;;;;;;14.27;6.00;;;;;;;1.60;86.45;104112.25;5080213;28;20083;-78
2022/03/18 02:17:48;;;;;;;14.38;6.40;;;;;;;1.61;87.10;104113.16;5081455;28;20051;-79
2022/03/18 02:20:16;;;;;;;16.17;6.25;;;;;;;1.58;86.96;104111.19;5075726;28;20044;-77
2022/03/18 02:22:47;;;;;;;15.05;5.88;;;;;;;1.56;87.08;104132.47;5083860;28;20046;-79
2022/03/18 02:25:15;;;;;;;16.15;6.72;;;;;;;1.54;86.61;104129.75;5078547;28;20046;-78
2022/03/18 02:27:56;;;;;;;20.73;6.30;;;;;;;1.53;87.12;104138.25;5069566;28;20044;-79
2022/03/18 02:30:24;;;;;;;16.30;6.45;;;;;;;1.54;87.57;104134.00;5072609;28;20055;-78
2022/03/18 02:32:52;;;;;;;17.92;7.32;;;;;;;1.52;87.39;104136.44;5072545;28;20171;-78
2022/03/18 02:35:20;;;;;;;14.65;5.57;;;;;;;1.49;86.71;104138.69;5073914;28;20448;-78
2022/03/18 02:37:50;;;;;;;15.45;6.63;;;;;;;1.49;86.90;104146.47;5078679;28;20051;-77
2022/03/18 02:40:18;;;;;;;11.32;5.60;;;;;;;1.46;87.26;104143.56;5070279;28;20142;-77
2022/03/18 02:42:46;;;;;;;16.23;5.72;;;;;;;1.44;86.89;104150.25;5060286;28;20163;-78
2022/03/18 02:45:14;;;;;;;13.70;6.20;;;;;;;1.44;87.55;104152.84;5079767;28;20063;-79
2022/03/18 02:47:42;;;;;;;19.85;6.57;;;;;;;1.41;87.25;104152.53;5076718;28;20488;-78
2022/03/18 02:50:11;;;;;;;13.40;5.30;;;;;;;1.37;86.84;104155.53;5080444;28;20109;-78
2022/03/18 02:52:39;;;;;;;14.10;6.07;;;;;;;1.37;87.33;104149.47;5074387;28;20174;-78
2022/03/18 02:55:11;;;;;;;13.65;5.95;;;;;;;1.35;87.25;104146.72;5083310;28;20118;-77
2022/03/18 02:57:39;;;;;;;11.80;5.22;;;;;;;1.32;87.17;104159.31;5083912;28;20126;-77
2022/03/18 03:00:09;;;;;;;18.77;7.05;;;;;;;1.35;87.42;104161.31;5077343;28;20131;-78
2022/03/18 03:02:37;;;;;;;13.95;6.55;;;;;;;1.34;87.46;104168.16;5074282;28;20051;-78
2022/03/18 03:08:01;;;;;;;14.30;5.65;;;;;;;1.30;87.79;104171.19;5080139;28;20130;-78
2022/03/18 03:10:33;;;;;;;17.30;6.82;;;;;;;1.31;87.99;104180.78;5078745;28;20913;-77
2022/03/18 03:13:03;;;;;;;13.13;5.82;;;;;;;1.28;87.66;104180.44;5078096;28;20097;-76
2022/03/18 03:15:31;;;;;;;12.77;6.25;;;;;;;1.24;87.39;104184.38;5075136;28;20052;-77
2022/03/18 03:17:59;;;;;;;13.48;5.63;;;;;;;1.21;87.50;104185.75;5068623;28;20052;-76
2022/03/18 03:20:28;;;;;;;15.68;6.05;;;;;;;1.20;87.53;104194.25;5071415;28;20531;-77
2022/03/18 03:22:56;;;;;;;17.65;6.93;;;;;;;1.19;87.88;104187.25;5073078;28;20105;-77
2022/03/18 03:25:26;;;;;;;15.45;6.25;;;;;;;1.16;87.75;104184.34;5078346;28;20048;-76
2022/03/18 03:27:56;;;;;;;21.33;6.45;;;;;;;1.15;87.71;104185.09;5082455;28;20375;-77
2022/03/18 03:30:24;;;;;;;13.93;6.18;;;;;;;1.13;87.69;104184.03;5074159;28;20469;-77
2022/03/18 03:32:54;;;;;;;14.15;5.38;;;;;;;1.08;87.57;104180.97;5077590;28;20109;-78
2022/03/18 03:35:22;;;;;;;12.48;4.95;;;;;;;1.10;87.88;104178.53;5071956;28;20139;-78
2022/03/18 03:37:50;;;;;;;14.95;5.80;;;;;;;1.09;87.73;104182.78;5081670;28;20074;-78
2022/03/18 03:40:19;;;;;;;14.23;5.47;;;;;;;1.09;87.87;104177.63;5061587;28;20139;-76
2022/03/18 03:42:48;;;;;;;16.60;5.53;;;;;;;1.09;88.09;104181.88;5076726;28;20081;-78
2022/03/18 03:45:18;;;;;;;12.18;6.03;;;;;;;1.09;88.03;104179.28;5080282;28;20067;-77
2022/03/18 03:47:47;;;;;;;23.20;7.15;;;;;;;1.12;88.83;104184.78;5080942;28;20052;-77
2022/03/18 03:50:17;;;;;;;12.98;5.57;;;;;;;1.12;88.69;104184.78;5070148;28;20048;-78
2022/03/18 03:52:47;;;;;;;12.05;5.20;;;;;;;1.06;88.62;104190.22;5079040;28;20048;-78
2022/03/18 03:55:16;;;;;;;16.40;6.97;;;;;;;1.08;88.43;104195.56;5080991;28;20101;-77
2022/03/18 03:57:43;;;;;;;12.32;5.63;;;;;;;1.06;88.79;104190.22;5084722;28;20044;-78
2022/03/18 04:00:13;;;;;;;15.77;5.38;;;;;;;1.08;88.98;104198.13;5080824;28;20047;-78
2022/03/18 04:02:44;;;;;;;12.95;5.53;;;;;;;1.04;88.63;104204.66;5073802;28;20450;-78
2022/03/18 04:05:14;;;;;;;11.82;5.53;;;;;;;0.98;88.55;104204.97;5054977;28;20330;-79
2022/03/18 04:07:44;;;;;;;11.75;6.90;;;;;;;0.96;88.23;104201.31;5078934;28;20048;-78
2022/03/18 04:10:14;;;;;;;16.65;6.78;;;;;;;1.01;88.95;104200.88;5065124;28;20058;-77
2022/03/18 04:12:45;;;;;;;16.60;5.82;;;;;;;0.90;88.07;104203.22;5083900;28;20060;-74
2022/03/18 04:15:13;;;;;;;16.85;6.32;;;;;;;0.89;88.45;104204.00;5077482;28;20054;-74
2022/03/18 04:17:44;;;;;;;13.20;5.40;;;;;;;0.85;87.85;104194.09;5079697;28;20514;-75
2022/03/18 04:20:15;;;;;;;18.45;6.15;;;;;;;0.89;88.88;104200.50;5074245;28;20088;-75
2022/03/18 04:22:44;;;;;;;16.98;6.10;;;;;;;0.93;89.06;104205.22;5077101;28;20054;-74
2022/03/18 04:25:12;;;;;;;14.55;5.95;;;;;;;0.90;88.68;104211.00;5080765;28;20054;-75
2022/03/18 04:27:42;;;;;;;10.43;5.90;;;;;;;0.95;89.15;104225.31;5080319;28;20044;-74
2022/03/18 04:30:12;;;;;;;14.27;5.88;;;;;;;0.94;89.15;104217.41;5075505;28;20048;-74
2022/03/18 04:32:42;;;;;;;18.40;5.97;;;;;;;0.95;89.56;104226.97;5074415;28;20520;-74
2022/03/18 04:35:16;;;;;;;22.83;6.53;;;;;;;0.92;89.43;104237.91;5080390;28;20078;-74
2022/03/18 04:37:44;;;;;;;13.20;5.93;;;;;;;0.86;88.95;104234.66;5079866;28;20497;-75
2022/03/18 04:40:15;;;;;;;20.27;6.28;;;;;;;0.85;89.03;104232.84;5078935;28;20153;-74
2022/03/18 04:42:44;;;;;;;14.85;6.10;;;;;;;0.82;88.94;104222.19;5075539;28;20059;-74
2022/03/18 04:45:16;;;;;;;12.05;5.22;;;;;;;0.82;88.70;104227.34;5071030;28;20138;-74
2022/03/18 04:47:47;;;;;;;15.38;5.90;;;;;;;0.80;88.51;104220.19;5072456;28;20084;-74
2022/03/18 04:50:16;;;;;;;12.40;6.10;;;;;;;0.80;88.75;104215.94;5077821;28;20056;-74
2022/03/18 04:52:44;;;;;;;12.27;5.63;;;;;;;0.80;88.70;104213.34;5066473;28;20076;-75
2022/03/18 04:55:12;;;;;;;18.55;6.38;;;;;;;0.81;89.24;104217.75;5077949;28;20052;-74
2022/03/18 04:57:40;;;;;;;16.15;6.57;;;;;;;0.80;89.03;104233.09;5075896;28;20136;-73
2022/03/18 05:00:11;;;;;;;13.38;4.90;;;;;;;0.78;88.94;104232.03;5061640;28;20659;-75
2022/03/18 05:02:46;;;;;;;16.33;7.03;;;;;;;0.78;89.18;104235.53;5075421;28;20058;-74
2022/03/18 05:05:19;;;;;;;16.92;6.57;;;;;;;0.80;89.77;104238.28;5076629;28;20044;-74
2022/03/18 05:07:53;;;;;;;17.33;6.45;;;;;;;0.75;89.17;104237.78;5076408;28;20206;-73
2022/03/18 05:10:22;;;;;;;12.93;5.00;;;;;;;0.77;89.49;104243.13;5077711;28;20396;-74
2022/03/18 05:12:50;;;;;;;11.40;5.75;;;;;;;0.91;89.69;104248.09;5075312;28;20048;-74
2022/03/18 05:15:20;;;;;;;12.43;5.78;;;;;;;0.90;89.75;104252.34;5076869;28;20059;-72
2022/03/18 05:17:52;;;;;;;16.13;6.38;;;;;;;0.90;89.87;104256.59;5077530;28;20068;-74
2022/03/18 05:20:22;;;;;;;14.93;5.60;;;;;;;0.87;89.67;104258.84;5078599;28;20163;-74
2022/03/18 05:22:51;;;;;;;13.10;6.15;;;;;;;0.80;89.21;104275.34;5060908;28;20044;-74
2022/03/18 05:25:21;;;;;;;12.75;6.75;;;;;;;0.76;89.61;104277.44;5076542;28;20062;-74
2022/03/18 05:27:51;;;;;;;19.35;6.32;;;;;;;0.75;89.19;104273.03;5075990;28;20052;-73
2022/03/18 05:30:19;;;;;;;17.05;5.60;;;;;;;0.73;88.95;104270.28;5066863;28;20059;-74
2022/03/18 05:32:46;;;;;;;12.70;5.70;;;;;;;0.75;89.82;104276.53;5078711;28;20136;-74
2022/03/18 05:35:18;;;;;;;12.38;5.57;;;;;;;0.73;89.71;104285.78;5074007;28;20072;-74
2022/03/18 05:37:48;;;;;;;17.20;6.95;;;;;;;0.70;89.61;104292.28;5077636;28;20052;-74
2022/03/18 05:40:18;;;;;;;17.17;6.90;;;;;;;0.69;89.51;104295.63;5078035;28;20891;-74
2022/03/18 05:42:46;;;;;;;14.95;7.70;;;;;;;0.69;90.00;104301.72;5068396;28;20106;-74
2022/03/18 05:45:17;;;;;;;22.38;9.80;;;;;;;0.71;90.26;104309.63;5075669;28;20113;-74
2022/03/18 05:47:46;;;;;;;19.48;6.88;;;;;;;0.70;90.18;104313.88;5071312;28;20451;-78
2022/03/18 05:50:15;;;;;;;14.93;7.03;;;;;;;0.71;90.26;104331.22;5073348;28;20049;-76
2022/03/18 05:52:45;;;;;;;19.33;7.28;;;;;;;0.65;89.79;104321.13;5075375;28;20399;-77
2022/03/18 05:55:17;;;;;;;15.00;5.95;;;;;;;0.65;89.61;104320.22;5081994;28;20090;-73
2022/03/18 05:57:45;;;;;;;10.30;4.75;;;;;;;0.66;89.72;104322.03;5066999;28;20133;-73
2022/03/18 06:00:16;;;;;;;12.32;5.90;;;;;;;0.68;90.07;104332.53;5077657;28;20085;-74
2022/03/18 06:02:47;;;;;;;12.35;6.03;;;;;;;0.65;89.98;104325.38;5077293;28;20056;-75
2022/03/18 06:05:16;;;;;;;12.82;5.90;;;;;;;0.69;90.30;104327.53;5072910;28;20139;-74
2022/03/18 06:07:44;;;;;;;14.60;5.60;;;;;;;0.72;90.53;104329.53;5073171;28;20062;-73
2022/03/18 06:12:59;;;;;;;14.38;5.85;;;;;;;0.71;89.89;104320.88;5066370;28;20088;-73
2022/03/18 06:15:28;;;;;;;16.10;6.10;;;;;;;0.73;89.91;104329.72;5076387;28;20048;-73
2022/03/18 06:17:55;;;;;;;14.63;5.55;;;;;;;0.77;90.06;104338.72;5067766;28;20048;-73
2022/03/18 06:20:24;;;;;;;13.55;6.30;;;;;;;0.79;90.11;104335.53;5073290;28;20052;-74
2022/03/18 06:22:52;;;;;;;15.80;7.43;;;;;;;0.86;90.54;104332.88;5076536;28;20136;-73
2022/03/18 06:25:20;;;;;;;16.98;6.78;;;;;;;0.89;90.69;104330.63;5075085;28;20047;-74
2022/03/18 06:27:49;;;;;;;13.57;6.93;;;;;;;0.88;90.27;104339.13;5075758;28;20168;-74
2022/03/18 06:30:20;;;;;;;12.68;5.63;;;;;;;0.92;90.38;104342.94;5056727;28;20156;-73
2022/03/18 06:32:48;;;;;;;13.50;6.53;;;;;;;0.94;90.26;104351.78;5071571;28;20048;-73
2022/03/18 06:35:17;;;;;;;12.68;6.78;;;;;;;1.01;90.77;104358.53;5074638;28;20104;-79
2022/03/18 06:37:46;;;;;;;58.92;18.40;;;;;;;1.08;90.88;104361.00;5079498;28;20076;-78
2022/03/18 06:40:14;;;;;;;31.92;14.15;;;;;;;1.11;90.52;104361.31;5069296;28;20072;-79
2022/03/18 06:42:42;;;;;;;36.70;12.00;;;;;;;1.20;90.88;104362.31;5070026;28;20048;-79
2022/03/18 06:45:10;;;;;;;22.42;8.90;;;;;;;1.25;90.90;104361.13;5077947;28;20052;-79
2022/03/18 06:47:44;;;;;;;23.05;8.35;;;;;;;1.26;90.50;104363.88;5074018;28;20056;-79
2022/03/18 06:50:13;;;;;;;16.40;7.93;;;;;;;1.37;91.08;104375.38;5063509;28;20062;-77
2022/03/18 06:52:42;;;;;;;18.85;8.88;;;;;;;1.46;91.39;104368.59;5065899;28;20564;-77
2022/03/18 06:55:10;;;;;;;17.60;8.77;;;;;;;1.51;91.21;104372.59;5069636;28;20294;-78
2022/03/18 06:57:38;;;;;;;31.50;9.90;;;;;;;1.56;90.95;104376.56;5075905;28;20052;-78
2022/03/18 07:00:10;;;;;;;16.02;7.20;;;;;;;1.61;91.00;104374.47;5077274;28;20052;-78
2022/03/18 07:02:39;;;;;;;23.02;8.93;;;;;;;1.69;90.73;104373.59;5072535;28;20372;-79
2022/03/18 07:05:09;;;;;;;20.17;8.23;;;;;;;1.79;91.04;104372.91;5070647;28;20294;-79
2022/03/18 07:07:38;;;;;;;17.30;8.13;;;;;;;1.89;91.34;104374.03;5067195;28;20092;-78
2022/03/18 07:10:07;;;;;;;14.88;7.53;;;;;;;1.96;91.09;104378.19;5067026;28;20702;-78
2022/03/18 07:12:36;;;;;;;18.95;8.40;;;;;;;2.08;91.27;104381.13;5076408;28;20105;-79
2022/03/18 07:15:05;;;;;;;15.98;7.90;;;;;;;2.15;91.09;104376.72;5068669;28;20129;-78
2022/03/18 07:20:22;;;;;;;18.50;8.05;;;;;;;2.45;91.12;104389.31;5062369;28;20481;-78
2022/03/18 07:23:02;;;;;;;17.52;8.68;;;;;;;2.54;91.12;104384.16;5056147;28;20048;-79
2022/03/18 07:25:31;;;;;;;18.73;8.65;;;;;;;2.76;91.04;104389.84;5073271;28;20253;-77
2022/03/18 07:28:01;;;;;;;18.05;9.48;;;;;;;2.80;90.88;104390.31;5064068;28;20041;-78
2022/03/18 07:30:30;;;;;;;16.83;8.23;;;;;;;2.90;90.77;104390.47;5073119;28;20044;-78
2022/03/18 07:32:58;;;;;;;19.40;10.18;;;;;;;3.07;91.03;104388.66;5077640;28;20048;-78
2022/03/18 07:35:28;;;;;;;19.48;9.45;;;;;;;3.32;90.90;104392.00;5075616;28;20178;-78
2022/03/18 07:37:56;;;;;;;17.67;8.90;;;;;;;3.57;90.36;104394.56;5065180;28;20103;-78
2022/03/18 07:40:24;;;;;;;17.88;9.07;;;;;;;3.91;89.72;104395.25;5074878;28;21545;-78
2022/03/18 07:42:54;;;;;;;18.25;9.52;;;;;;;4.28;87.76;104391.88;5077229;28;20380;-77
2022/03/18 07:45:26;;;;;;;16.65;8.60;;;;;;;4.56;86.47;104395.41;5057989;28;20110;-78
2022/03/18 07:47:57;;;;;;;18.38;9.07;;;;;;;4.84;85.90;104407.63;5076520;28;20162;-78
2022/03/18 07:50:28;;;;;;;18.20;9.27;;;;;;;5.10;85.57;104409.13;5072996;28;20050;-77
2022/03/18 07:52:59;;;;;;;20.27;9.85;;;;;;;5.43;84.19;104406.06;5071617;28;20539;-78
2022/03/18 07:55:28;;;;;;;23.35;9.18;;;;;;;5.79;83.34;104416.28;5072442;28;20139;-78
2022/03/18 07:57:58;;;;;;;18.45;9.55;;;;;;;6.07;83.05;104412.78;5073241;28;20048;-76
2022/03/18 08:00:26;;;;;;;18.42;8.45;;;;;;;6.35;80.86;104417.78;5065059;28;20076;-78
2022/03/18 08:02:55;;;;;;;18.33;9.07;;;;;;;6.68;80.47;104425.91;5071615;28;20040;-78
2022/03/18 08:05:23;;;;;;;17.73;9.05;;;;;;;7.07;77.26;104427.50;5070910;28;20044;-77
2022/03/18 08:07:58;;;;;;;15.27;9.07;;;;;;;7.39;79.58;104436.28;5070128;28;20109;-76
2022/03/18 08:10:26;;;;;;;19.13;8.45;;;;;;;7.66;78.60;104437.66;5074617;28;20351;-77
2022/03/18 08:12:57;;;;;;;11.57;7.00;;;;;;;7.95;75.67;104442.66;5076288;28;20048;-76
2022/03/18 08:15:28;;;;;;;16.50;7.80;;;;;;;8.19;76.59;104442.03;5076343;28;20086;-76
2022/03/18 08:17:55;;;;;;;14.85;7.32;;;;;;;8.38;70.63;104452.25;5065381;28;21189;-76
2022/03/18 08:20:23;;;;;;;15.07;7.38;;;;;;;8.65;72.31;104456.16;5073485;28;20533;-76
2022/03/18 08:22:52;;;;;;;15.38;7.50;;;;;;;8.82;71.15;104457.47;5073259;28;20058;-77
2022/03/18 08:25:22;;;;;;;12.85;6.57;;;;;;;9.00;70.75;104455.38;5073331;28;20362;-76
2022/03/18 08:27:50;;;;;;;14.45;7.03;;;;;;;9.18;71.16;104456.78;5073791;28;20058;-76
2022/03/18 08:30:19;;;;;;;16.50;7.20;;;;;;;9.29;69.69;104466.38;5075107;28;20164;-77
2022/03/18 08:32:47;;;;;;;18.58;7.82;;;;;;;9.47;70.46;104461.56;5072340;28;20048;-77
2022/03/18 08:35:15;;;;;;;19.77;7.88;;;;;;;9.65;70.28;104462.03;5076410;28;20123;-76
2022/03/18 08:37:58;;;;;;;16.10;6.93;;;;;;;9.66;68.96;104463.88;5070906;28;20558;-77
2022/03/18 08:40:32;;;;;;;17.20;7.03;;;;;;;9.92;68.44;104458.84;5076560;28;20094;-77
2022/03/18 08:43:01;;;;;;;17.30;7.78;;;;;;;9.98;69.10;104455.75;5069736;28;20063;-76
2022/03/18 08:45:29;;;;;;;14.38;6.60;;;;;;;10.09;68.91;104457.44;5078591;28;20130;-77
2022/03/18 08:47:58;;;;;;;19.42;8.15;;;;;;;10.29;67.58;104456.31;5073771;28;20483;-77
2022/03/18 08:50:26;;;;;;;17.13;7.50;;;;;;;10.37;67.52;104460.41;5080453;28;20083;-76
2022/03/18 08:52:56;;;;;;;14.95;6.82;;;;;;;10.36;67.05;104474.31;5068618;28;20071;-77
2022/03/18 08:55:27;;;;;;;18.65;6.97;;;;;;;10.66;66.83;104465.06;5079373;28;20097;-77
2022/03/18 08:57:57;;;;;;;14.75;7.30;;;;;;;10.77;67.47;104458.84;5082776;28;20352;-77
2022/03/18 09:00:25;;;;;;;15.43;7.03;;;;;;;10.88;66.67;104467.47;5079432;28;20159;-77
2022/03/18 09:02:54;;;;;;;13.40;6.68;;;;;;;11.04;65.11;104468.63;5077387;28;20411;-77
2022/03/18 09:05:22;;;;;;;14.00;6.63;;;;;;;11.07;66.34;104470.56;5072039;28;20048;-77
2022/03/18 09:07:51;;;;;;;18.98;7.75;;;;;;;11.11;65.73;104469.97;5077981;28;20090;-77
2022/03/18 09:10:28;;;;;;;17.45;6.85;;;;;;;11.20;65.31;104474.94;5077242;28;20106;-77
2022/03/18 09:13:00;;;;;;;14.75;6.60;;;;;;;11.51;65.81;104475.28;5080560;28;20134;-77
2022/03/18 09:15:29;;;;;;;14.68;7.55;;;;;;;11.51;65.33;104475.28;5078086;28;20048;-76
2022/03/18 09:17:58;;;;;;;15.00;6.40;;;;;;;11.62;65.27;104484.78;5080209;28;20323;-77
2022/03/18 09:20:25;;;;;;;18.63;6.55;;;;;;;11.70;64.82;104480.94;5080600;28;20046;-77
2022/03/18 09:22:53;;;;;;;17.63;6.50;;;;;;;11.76;64.22;104487.53;5079685;28;20318;-77
2022/03/18 09:25:21;;;;;;;10.80;5.80;;;;;;;11.88;63.58;104478.66;5070181;28;20053;-78
2022/03/18 09:27:51;;;;;;;13.82;5.70;;;;;;;12.13;64.45;104491.69;5081046;28;20043;-77
2022/03/18 09:30:41;;;;;;;14.98;6.57;;;;;;;12.04;63.27;104494.66;5079004;28;20048;-77
2022/03/18 09:33:09;;;;;;;16.92;6.03;;;;;;;12.19;62.48;104502.63;5078260;28;20097;-77
2022/03/18 09:35:39;;;;;;;16.92;6.90;;;;;;;12.30;61.66;104501.59;5077599;28;20166;-77
2022/03/18 09:38:07;;;;;;;16.17;6.55;;;;;;;12.32;61.45;104507.88;5075775;28;20143;-77
2022/03/18 09:40:36;;;;;;;12.00;6.20;;;;;;;12.46;61.45;104506.13;5076494;28;20052;-77
2022/03/18 09:43:24;;;;;;;15.57;6.60;;;;;;;12.33;60.32;104510.59;5058249;28;20054;-76
2022/03/18 09:45:54;;;;;;;16.65;6.72;;;;;;;12.52;60.77;104515.28;5068550;28;20131;-76
2022/03/18 09:48:41;;;;;;;15.60;6.70;;;;;;;12.83;59.78;104523.41;5075819;28;20048;-77
2022/03/18 09:51:09;;;;;;;16.42;6.95;;;;;;;13.18;59.60;104527.34;5075625;28;20816;-77
2022/03/18 09:53:37;;;;;;;14.30;7.03;;;;;;;13.32;59.42;104527.38;5074202;28;20173;-76
2022/03/18 09:56:06;;;;;;;13.63;6.68;;;;;;;13.34;59.50;104531.00;5075864;28;20121;-77
2022/03/18 09:58:34;;;;;;;11.90;6.57;;;;;;;13.32;58.81;104526.44;5077591;28;20044;-76
2022/03/18 10:01:06;;;;;;;14.85;7.05;;;;;;;13.34;58.79;104527.47;5078680;28;20060;-76
2022/03/18 10:03:39;;;;;;;12.52;5.78;;;;;;;13.49;57.76;104530.09;5079033;28;20084;-76
2022/03/18 10:06:11;;;;;;;16.00;6.32;;;;;;;13.16;58.16;104532.50;5079251;28;20040;-76
2022/03/18 10:08:51;;;;;;;16.23;6.80;;;;;;;13.47;58.12;104526.47;5075244;28;20052;-74
2022/03/18 10:11:20;;;;;;;16.48;6.70;;;;;;;13.76;58.41;104526.44;5072732;28;20125;-75
2022/03/18 10:13:53;;;;;;;16.73;6.10;;;;;;;13.64;56.71;104526.63;5075858;28;20052;-75
2022/03/18 10:16:37;;;;;;;17.27;6.88;;;;;;;13.79;56.70;104523.97;5074946;28;20055;-74
2022/03/18 10:19:08;;;;;;;12.95;6.18;;;;;;;13.75;56.42;104529.88;5072990;28;20495;-75
2022/03/18 10:21:51;;;;;;;12.75;6.40;;;;;;;13.91;56.76;104523.78;5068885;28;20049;-74
2022/03/18 10:24:24;;;;;;;15.93;6.97;;;;;;;14.00;56.54;104529.59;5067418;28;20105;-75
2022/03/18 10:26:52;;;;;;;14.20;6.43;;;;;;;13.83;55.36;104533.88;5074134;28;20043;-75
2022/03/18 10:29:20;;;;;;;10.68;5.20;;;;;;;13.95;55.87;104529.31;5070254;28;20499;-74
2022/03/18 10:32:01;;;;;;;13.02;5.60;;;;;;;13.96;55.01;104533.78;5071564;28;20048;-74
2022/03/18 10:37:25;;;;;;;17.75;5.43;;;;;;;14.37;54.75;104529.97;5075245;28;20048;-74
2022/03/18 10:40:00;;;;;;;13.70;5.53;;;;;;;14.36;54.89;104533.41;5066642;28;20124;-76
2022/03/18 10:42:29;;;;;;;15.48;5.90;;;;;;;14.69;54.47;104534.38;5071728;28;20048;-76
2022/03/18 10:44:59;;;;;;;11.48;5.45;;;;;;;14.48;53.72;104536.78;5073384;28;20132;-76
2022/03/18 10:47:31;;;;;;;9.93;5.13;;;;;;;14.47;54.13;104534.97;5075490;28;20520;-75
2022/03/18 10:50:21;;;;;;;14.90;5.82;;;;;;;14.70;54.21;104538.84;5071843;28;20426;-76
2022/03/18 10:53:05;;;;;;;18.00;6.20;;;;;;;14.73;53.98;104533.72;5068009;28;20062;-75
2022/03/18 10:55:36;;;;;;;15.05;6.45;;;;;;;14.91;53.43;104547.03;5072768;28;20048;-75
2022/03/18 10:58:08;;;;;;;11.63;5.85;;;;;;;15.04;53.71;104534.56;5073857;28;20055;-76
2022/03/18 11:00:37;;;;;;;12.57;6.53;;;;;;;15.04;53.89;104537.22;5076498;28;20138;-75
2022/03/18 11:03:08;;;;;;;16.50;6.40;;;;;;;15.05;53.35;104541.66;5072696;28;20048;-76
2022/03/18 11:05:38;;;;;;;13.02;6.15;;;;;;;15.10;53.52;104535.72;5068973;28;20125;-76
2022/03/18 11:08:08;;;;;;;12.30;6.50;;;;;;;15.24;52.38;104543.56;5076718;28;20052;-76
2022/03/18 11:13:29;;;;;;;16.20;6.47;;;;;;;15.13;52.73;104549.09;5076092;28;20047;-75
2022/03/18 11:15:59;;;;;;;16.40;6.68;;;;;;;15.07;52.82;104539.09;5074830;28;20190;-75
2022/03/18 11:18:29;;;;;;;13.73;6.93;;;;;;;15.07;52.66;104543.50;5071875;28;20136;-74
2022/03/18 11:20:57;;;;;;;18.20;6.50;;;;;;;15.32;53.13;104547.50;5073868;28;20060;-76
2022/03/18 11:23:26;;;;;;;15.98;7.95;;;;;;;15.46;53.38;104550.88;5062876;28;20053;-76
2022/03/18 11:26:00;;;;;;;14.00;7.63;;;;;;;15.84;52.08;104544.00;5075210;28;21261;-75
2022/03/18 11:28:29;;;;;;;20.52;7.72;;;;;;;15.81;52.37;104543.84;5074534;28;20135;-75
2022/03/18 11:31:05;;;;;;;17.25;7.40;;;;;;;16.03;51.13;104550.28;5071016;28;20151;-75
2022/03/18 11:33:35;;;;;;;12.75;6.32;;;;;;;15.58;51.41;104550.63;5074397;28;20184;-75
2022/03/18 11:36:11;;;;;;;17.05;7.18;;;;;;;15.69;51.42;104547.69;5073947;28;20465;-75
2022/03/18 11:38:52;;;;;;;11.93;7.15;;;;;;;15.85;51.58;104546.72;5073769;28;20048;-75
2022/03/18 11:41:20;;;;;;;18.70;6.93;;;;;;;15.49;50.25;104558.97;5067703;28;20072;-74
2022/03/18 11:43:52;;;;;;;12.88;6.43;;;;;;;15.54;50.66;104545.97;5067613;28;20059;-77
2022/03/18 11:46:25;;;;;;;13.20;6.55;;;;;;;15.24;50.56;104540.91;5077575;28;20106;-77
2022/03/18 11:48:57;;;;;;;15.02;6.88;;;;;;;15.35;51.54;104552.97;5074949;28;20044;-77
2022/03/18 11:51:36;;;;;;;15.60;6.25;;;;;;;15.76;51.44;104543.59;5076308;28;20112;-75
2022/03/18 11:54:07;;;;;;;12.82;6.93;;;;;;;15.65;50.71;104547.44;5073918;28;20060;-74
2022/03/18 11:56:43;;;;;;;15.90;6.97;;;;;;;15.69;50.52;104547.69;5073411;28;20048;-75
2022/03/18 11:59:38;;;;;;;14.40;5.88;;;;;;;15.68;52.05;104548.50;5066927;28;20151;-76
2022/03/18 12:02:07;;;;;;;13.00;5.97;;;;;;;15.79;49.44;104546.41;5067875;28;20323;-76
2022/03/18 12:04:42;;;;;;;16.67;6.65;;;;;;;15.60;50.16;104547.22;5068896;28;20093;-76