Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:18;;;;;;;9.10;7.18;;;;;;;19.14;89.81;102359.50;5019244;28;20454;-51
2023/06/24 00:02:45;;;;;;;9.95;7.40;;;;;;;19.13;89.70;102355.09;4998920;28;20026;-51
2023/06/24 00:05:10;;;;;;;10.15;7.93;;;;;;;19.03;89.68;102352.34;5005471;28;20045;-51
2023/06/24 00:07:43;;;;;;;9.15;8.20;;;;;;;18.93;91.61;102352.31;5001083;28;20023;-51
2023/06/24 00:10:13;;;;;;;11.65;8.10;;;;;;;18.96;91.27;102357.44;4998929;28;20031;-51
2023/06/24 00:12:39;;;;;;;8.02;6.82;;;;;;;18.95;89.57;102361.13;4999730;28;20043;-51
2023/06/24 00:15:06;;;;;;;8.23;7.30;;;;;;;18.88;90.81;102359.94;5000395;28;20034;-50
2023/06/24 00:17:31;;;;;;;9.27;7.70;;;;;;;18.88;91.61;102356.41;5001662;28;20028;-51
2023/06/24 00:19:56;;;;;;;11.65;7.78;;;;;;;18.84;91.71;102363.91;4998056;28;20027;-52
2023/06/24 00:22:22;;;;;;;8.55;7.43;;;;;;;18.83;91.55;102364.88;4999712;28;20058;-52
2023/06/24 00:24:47;;;;;;;9.15;7.25;;;;;;;18.81;91.77;102362.28;5005525;28;20112;-53
2023/06/24 00:27:13;;;;;;;9.63;7.63;;;;;;;18.74;92.17;102360.28;4997252;28;20018;-52
2023/06/24 00:29:38;;;;;;;9.63;7.75;;;;;;;18.70;91.56;102365.06;5000623;28;20038;-52
2023/06/24 00:32:04;;;;;;;8.77;7.85;;;;;;;18.66;92.61;102367.16;5001630;28;20073;-52
2023/06/24 00:34:29;;;;;;;8.82;7.90;;;;;;;18.64;93.18;102377.22;5002627;28;20070;-52
2023/06/24 00:36:55;;;;;;;10.60;8.10;;;;;;;18.60;92.38;102370.41;5001962;28;20495;-53
2023/06/24 00:39:20;;;;;;;10.32;8.98;;;;;;;18.58;92.93;102371.53;5003571;28;20061;-54
2023/06/24 00:41:46;;;;;;;10.43;8.40;;;;;;;18.57;93.25;102367.13;5001099;28;20030;-50
2023/06/24 00:44:12;;;;;;;10.68;9.57;;;;;;;18.53;91.77;102369.22;5000608;28;20566;-51
2023/06/24 00:46:39;;;;;;;10.35;8.27;;;;;;;18.51;92.40;102368.50;4997197;28;20038;-52
2023/06/24 00:49:05;;;;;;;9.85;8.85;;;;;;;18.45;93.08;102363.66;4998914;28;20027;-53
2023/06/24 00:51:31;;;;;;;10.00;8.98;;;;;;;18.47;93.10;102380.53;5006083;28;20040;-50
2023/06/24 00:53:57;;;;;;;12.25;9.38;;;;;;;18.41;93.83;102381.06;4999688;28;20026;-50
2023/06/24 00:56:30;;;;;;;14.15;9.55;;;;;;;18.32;94.07;102366.56;5000985;28;20081;-51
2023/06/24 00:58:58;;;;;;;13.13;9.75;;;;;;;18.34;94.00;102382.56;4991565;28;20037;-51
2023/06/24 01:01:24;;;;;;;12.38;9.65;;;;;;;18.33;94.27;102372.78;5002252;28;20467;-52
2023/06/24 01:03:49;;;;;;;14.68;9.85;;;;;;;18.30;94.42;102373.88;5002453;28;20075;-52
2023/06/24 01:06:15;;;;;;;11.52;10.23;;;;;;;18.26;94.48;102367.06;4999473;28;20072;-52
2023/06/24 01:08:40;;;;;;;13.80;10.20;;;;;;;18.25;93.98;102362.66;5000002;28;20051;-52
2023/06/24 01:11:06;;;;;;;10.50;9.45;;;;;;;18.24;93.65;102359.13;4988553;28;20029;-51
2023/06/24 01:13:31;;;;;;;9.95;9.00;;;;;;;18.21;92.52;102363.94;4999906;28;20025;-52
2023/06/24 01:16:03;;;;;;;13.70;9.93;;;;;;;18.15;93.64;102354.53;5004656;28;20495;-51
2023/06/24 01:18:44;;;;;;;12.38;9.30;;;;;;;18.15;93.53;102359.91;4999581;28;20065;-52
2023/06/24 01:21:50;;;;;;;10.25;8.93;;;;;;;18.12;92.83;102358.34;5001610;28;20045;-52
2023/06/24 01:24:46;;;;;;;10.48;9.48;;;;;;;18.09;92.04;102361.28;4998051;28;20521;-53
2023/06/24 01:27:30;;;;;;;10.45;8.85;;;;;;;18.03;93.07;102359.13;4994712;28;20037;-54
2023/06/24 01:30:14;;;;;;;13.30;8.90;;;;;;;17.97;91.61;102356.97;4995303;28;20038;-54
2023/06/24 01:32:50;;;;;;;11.13;9.10;;;;;;;17.94;91.47;102346.47;5002337;28;20050;-51
2023/06/24 01:35:20;;;;;;;10.73;8.77;;;;;;;17.88;90.42;102352.34;4996887;28;20033;-51
2023/06/24 01:37:51;;;;;;;10.45;8.98;;;;;;;17.85;92.68;102356.13;5000007;28;20034;-51
2023/06/24 01:40:36;;;;;;;10.05;8.73;;;;;;;17.86;92.19;102352.44;4996640;28;20423;-54
2023/06/24 01:43:04;;;;;;;10.52;9.45;;;;;;;17.76;93.49;102346.97;4998704;28;20488;-52
2023/06/24 01:45:37;;;;;;;12.75;9.45;;;;;;;17.74;93.59;102343.56;5000496;28;20036;-54
2023/06/24 01:48:25;;;;;;;12.25;9.85;;;;;;;17.79;92.64;102353.94;5001401;28;20034;-54
2023/06/24 01:50:59;;;;;;;11.60;10.32;;;;;;;17.72;93.99;102348.22;4995861;28;20044;-52
2023/06/24 01:53:27;;;;;;;11.57;10.45;;;;;;;17.67;94.10;102350.44;5000841;28;20061;-55
2023/06/24 01:55:54;;;;;;;11.77;10.52;;;;;;;17.68;94.66;102352.13;5002696;28;20050;-54
2023/06/24 01:58:22;;;;;;;11.82;10.63;;;;;;;17.63;94.83;102350.81;5000702;28;20023;-52
2023/06/24 02:00:49;;;;;;;11.93;10.70;;;;;;;17.63;94.32;102343.59;5003983;28;20027;-54
2023/06/24 02:03:15;;;;;;;11.63;10.35;;;;;;;17.62;94.89;102341.03;4995254;28;20089;-55
2023/06/24 02:05:42;;;;;;;12.55;10.43;;;;;;;17.57;94.95;102346.81;4998665;28;20034;-51
2023/06/24 02:08:10;;;;;;;12.00;10.02;;;;;;;17.51;95.24;102344.63;5000807;28;20109;-55
2023/06/24 02:10:40;;;;;;;11.50;9.80;;;;;;;17.53;95.02;102340.81;4999252;28;20109;-52
2023/06/24 02:13:09;;;;;;;11.75;10.00;;;;;;;17.41;95.17;102328.41;5000195;28;20030;-53
2023/06/24 02:15:36;;;;;;;13.98;10.18;;;;;;;17.43;94.78;102337.19;4999474;28;20018;-54
2023/06/24 02:18:03;;;;;;;10.82;9.60;;;;;;;17.41;95.23;102328.41;5000676;28;20026;-53
2023/06/24 02:20:30;;;;;;;12.20;9.60;;;;;;;17.41;95.22;102335.63;4992263;28;20027;-53
2023/06/24 02:22:57;;;;;;;11.30;10.10;;;;;;;17.41;95.42;102341.84;4990692;28;20030;-51
2023/06/24 02:25:24;;;;;;;11.90;9.80;;;;;;;17.35;95.99;102334.28;4999520;28;20058;-51
2023/06/24 02:27:51;;;;;;;10.85;9.75;;;;;;;17.35;95.57;102339.66;4998463;28;20045;-50
2023/06/24 02:30:17;;;;;;;11.15;10.02;;;;;;;17.31;95.92;102333.69;4994563;28;20044;-51
2023/06/24 02:32:42;;;;;;;10.57;9.50;;;;;;;17.31;95.78;102341.75;4997359;28;20129;-52
2023/06/24 02:35:08;;;;;;;11.23;9.93;;;;;;;17.28;96.08;102335.78;4994784;28;20085;-55
2023/06/24 02:37:34;;;;;;;12.05;9.38;;;;;;;17.26;95.75;102335.06;4997298;28;20026;-52
2023/06/24 02:39:59;;;;;;;10.52;9.27;;;;;;;17.22;96.11;102336.25;5000364;28;20076;-51
2023/06/24 02:42:25;;;;;;;9.75;8.75;;;;;;;17.20;96.29;102337.25;5000603;28;20483;-52
2023/06/24 02:44:51;;;;;;;11.30;9.48;;;;;;;17.13;96.28;102336.03;5003965;28;20029;-51
2023/06/24 02:47:18;;;;;;;10.63;9.50;;;;;;;17.11;96.06;102334.47;5003785;28;20038;-52
2023/06/24 02:49:46;;;;;;;10.57;9.45;;;;;;;17.08;96.67;102332.03;5003857;28;20059;-55
2023/06/24 02:52:12;;;;;;;10.90;8.73;;;;;;;17.02;95.76;102333.38;4997985;28;20034;-54
2023/06/24 02:54:39;;;;;;;12.50;9.20;;;;;;;17.02;96.74;102336.06;5004066;28;20027;-52
2023/06/24 02:57:06;;;;;;;10.30;8.48;;;;;;;16.97;95.74;102332.88;5003904;28;20026;-53
2023/06/24 02:59:32;;;;;;;9.80;8.13;;;;;;;16.95;95.57;102345.56;4999559;28;20089;-52
2023/06/24 03:01:58;;;;;;;8.82;7.93;;;;;;;16.94;96.06;102349.25;5001836;28;20018;-52
2023/06/24 03:04:24;;;;;;;10.75;8.32;;;;;;;16.90;96.15;102358.50;5002311;28;20030;-52
2023/06/24 03:06:50;;;;;;;9.95;8.57;;;;;;;16.89;95.74;102351.44;5002833;28;20101;-53
2023/06/24 03:09:16;;;;;;;11.88;8.38;;;;;;;16.87;96.05;102362.28;5003588;28;20084;-50
2023/06/24 03:11:45;;;;;;;9.93;8.20;;;;;;;16.80;95.69;102364.56;4995911;28;20031;-52
2023/06/24 03:14:11;;;;;;;10.17;7.87;;;;;;;16.79;95.64;102362.00;5002915;28;20025;-52
2023/06/24 03:16:38;;;;;;;8.57;7.68;;;;;;;16.75;96.19;102357.84;5003705;28;20247;-51
2023/06/24 03:19:03;;;;;;;9.85;8.48;;;;;;;16.76;96.23;102354.19;5001482;28;20483;-52
2023/06/24 03:21:29;;;;;;;10.77;8.27;;;;;;;16.72;96.38;102358.97;5003480;28;20040;-52
2023/06/24 03:23:54;;;;;;;10.13;8.60;;;;;;;16.70;96.71;102358.22;5002874;28;20026;-51
2023/06/24 03:26:20;;;;;;;11.70;8.38;;;;;;;16.67;96.37;102361.16;5000659;28;20483;-51
2023/06/24 03:28:46;;;;;;;9.25;8.35;;;;;;;16.63;97.00;102359.66;5004719;28;20051;-51
2023/06/24 03:31:11;;;;;;;10.77;8.27;;;;;;;16.61;97.04;102356.25;5001788;28;20044;-53
2023/06/24 03:33:37;;;;;;;12.90;9.05;;;;;;;16.60;95.73;102346.50;5003633;28;20080;-52
2023/06/24 03:36:03;;;;;;;11.98;9.90;;;;;;;16.56;95.91;102347.72;5002464;28;20497;-51
2023/06/24 03:38:28;;;;;;;12.07;10.05;;;;;;;16.48;95.48;102342.94;4998617;28;20045;-53
2023/06/24 03:40:54;;;;;;;14.48;9.25;;;;;;;16.48;96.20;102344.78;5002668;28;20033;-51
2023/06/24 03:43:19;;;;;;;10.38;9.18;;;;;;;16.44;96.38;102342.34;4999532;28;20030;-52
2023/06/24 03:45:44;;;;;;;11.57;9.07;;;;;;;16.48;96.46;102347.47;5002727;28;20037;-53
2023/06/24 03:48:10;;;;;;;11.63;9.93;;;;;;;16.42;96.55;102348.78;4997825;28;20376;-51
2023/06/24 03:50:36;;;;;;;11.98;9.43;;;;;;;16.40;95.82;102354.28;5002894;28;20050;-52
2023/06/24 03:53:02;;;;;;;11.27;9.32;;;;;;;16.40;96.65;102354.28;4998401;28;20034;-52
2023/06/24 03:55:28;;;;;;;10.40;9.30;;;;;;;16.35;95.87;102358.28;5001773;28;20475;-53
2023/06/24 03:57:53;;;;;;;11.73;10.02;;;;;;;16.35;96.28;102348.41;4998584;28;20034;-54
2023/06/24 04:00:20;;;;;;;12.57;10.00;;;;;;;16.42;96.52;102364.88;5002067;28;20037;-54
2023/06/24 04:02:46;;;;;;;10.85;9.75;;;;;;;16.39;96.71;102365.97;4999138;28;20026;-51
2023/06/24 04:05:11;;;;;;;10.13;9.13;;;;;;;16.39;96.90;102374.03;5002504;28;20109;-54
2023/06/24 04:07:38;;;;;;;11.65;10.45;;;;;;;16.37;97.65;102365.25;4998372;28;20023;-52
2023/06/24 04:10:04;;;;;;;11.35;10.15;;;;;;;16.39;97.25;102365.97;4995355;28;20037;-52
2023/06/24 04:12:29;;;;;;;15.85;10.75;;;;;;;16.35;97.92;102371.69;4999186;28;20038;-52
2023/06/24 04:14:55;;;;;;;11.82;10.32;;;;;;;16.38;97.57;102366.94;5001539;28;20034;-53
2023/06/24 04:17:20;;;;;;;11.02;9.98;;;;;;;16.39;97.49;102368.66;4996883;28;20029;-52
2023/06/24 04:19:45;;;;;;;11.88;10.65;;;;;;;16.39;98.06;102359.78;5001445;28;20123;-52
2023/06/24 04:22:11;;;;;;;12.80;10.43;;;;;;;16.42;97.00;102367.53;5001315;28;20045;-51
2023/06/24 04:24:36;;;;;;;11.82;9.98;;;;;;;16.44;96.07;102366.47;5005294;28;20053;-52
2023/06/24 04:27:01;;;;;;;13.02;9.90;;;;;;;16.40;95.58;102364.13;4996391;28;20033;-54
2023/06/24 04:29:27;;;;;;;12.60;10.05;;;;;;;16.43;95.02;102369.28;5001945;28;20037;-52
2023/06/24 04:31:52;;;;;;;12.45;10.15;;;;;;;16.44;95.31;102368.31;5000640;28;20033;-51
2023/06/24 04:34:17;;;;;;;11.55;10.13;;;;;;;16.47;94.65;102376.13;5001678;28;20046;-50
2023/06/24 04:36:43;;;;;;;14.20;11.23;;;;;;;16.48;94.01;102363.56;4998239;28;20471;-52
2023/06/24 04:39:08;;;;;;;12.20;10.85;;;;;;;16.49;93.84;102367.94;5001856;28;20396;-54
2023/06/24 04:41:33;;;;;;;13.23;11.57;;;;;;;16.51;93.75;102368.69;5001023;28;20030;-52
2023/06/24 04:43:59;;;;;;;15.20;11.18;;;;;;;16.55;93.44;102364.78;5004141;28;20088;-53
2023/06/24 04:46:24;;;;;;;13.82;11.73;;;;;;;16.62;93.24;102371.38;5001378;28;20022;-52
2023/06/24 04:48:49;;;;;;;15.70;12.48;;;;;;;16.65;92.68;102371.13;4998137;28;20029;-52
2023/06/24 04:51:15;;;;;;;13.75;11.73;;;;;;;16.75;93.12;102371.25;5000173;28;20072;-53
2023/06/24 04:53:40;;;;;;;15.80;12.43;;;;;;;16.80;92.54;102372.63;4994363;28;20391;-51
2023/06/24 04:56:05;;;;;;;15.63;11.70;;;;;;;16.89;92.78;102370.22;5002125;28;20143;-54
2023/06/24 04:58:31;;;;;;;16.48;12.32;;;;;;;17.02;91.73;102363.75;5002272;28;20116;-53
2023/06/24 05:00:57;;;;;;;14.80;11.90;;;;;;;17.09;92.43;102366.78;4996446;28;20061;-51
2023/06/24 05:03:22;;;;;;;15.15;13.35;;;;;;;17.15;92.67;102374.38;4992710;28;20061;-50
2023/06/24 05:05:47;;;;;;;17.02;13.85;;;;;;;17.26;91.69;102364.59;5001145;28;20023;-54
2023/06/24 05:08:13;;;;;;;15.60;12.90;;;;;;;17.34;90.85;102371.03;4995967;28;20033;-55
2023/06/24 05:10:38;;;;;;;17.35;13.45;;;;;;;17.41;90.79;102366.03;5000117;28;20125;-52
2023/06/24 05:13:03;;;;;;;16.80;13.10;;;;;;;17.61;89.92;102366.22;4996525;28;20084;-55
2023/06/24 05:15:29;;;;;;;15.20;12.82;;;;;;;17.72;89.28;102374.25;5002101;28;20455;-52
2023/06/24 05:17:55;;;;;;;16.38;12.93;;;;;;;17.79;89.54;102378.13;4998433;28;20061;-51
2023/06/24 05:20:20;;;;;;;17.80;13.98;;;;;;;17.86;89.39;102376.63;4995419;28;20487;-53
2023/06/24 05:22:46;;;;;;;14.88;12.40;;;;;;;17.97;88.69;102370.41;4995583;28;20027;-52
2023/06/24 05:25:11;;;;;;;16.10;13.52;;;;;;;17.96;87.77;102370.53;4998377;28;20109;-53
2023/06/24 05:27:36;;;;;;;15.15;12.75;;;;;;;18.01;86.97;102363.78;4996068;28;20089;-52
2023/06/24 05:30:02;;;;;;;16.48;13.45;;;;;;;18.04;87.47;102374.28;4995284;28;20056;-51
2023/06/24 05:32:27;;;;;;;16.80;12.95;;;;;;;18.18;86.90;102367.72;4997243;28;20491;-52
2023/06/24 05:34:53;;;;;;;15.52;12.95;;;;;;;18.35;86.83;102376.19;5000518;28;20496;-50
2023/06/24 05:37:18;;;;;;;16.65;12.30;;;;;;;18.52;85.62;102367.53;4992854;28;20041;-53
2023/06/24 05:39:43;;;;;;;14.40;12.82;;;;;;;18.77;84.96;102370.75;5000684;28;20026;-52
2023/06/24 05:42:08;;;;;;;14.02;12.52;;;;;;;19.00;84.41;102377.72;5003293;28;20033;-50
2023/06/24 05:44:34;;;;;;;14.73;12.90;;;;;;;19.17;82.48;102375.38;4996604;28;20022;-50
2023/06/24 05:46:59;;;;;;;13.20;11.40;;;;;;;19.33;81.68;102375.69;4993223;28;20026;-50
2023/06/24 05:49:24;;;;;;;14.07;11.75;;;;;;;19.45;80.19;102376.44;4992198;28;20041;-51
2023/06/24 05:51:50;;;;;;;15.27;12.05;;;;;;;19.68;78.56;102392.34;4997031;28;20486;-53
2023/06/24 05:54:15;;;;;;;14.35;11.63;;;;;;;19.88;77.30;102385.16;4992902;28;20068;-50
2023/06/24 05:56:40;;;;;;;14.13;11.23;;;;;;;20.15;77.31;102379.06;4988635;28;20066;-51
2023/06/24 05:59:06;;;;;;;12.48;11.18;;;;;;;20.29;77.32;102384.03;5000552;28;20038;-49
2023/06/24 06:01:31;;;;;;;16.50;11.43;;;;;;;20.47;74.68;102378.75;4996434;28;20038;-51
2023/06/24 06:03:57;;;;;;;12.02;10.38;;;;;;;20.62;74.76;102379.13;4995972;28;20038;-49
2023/06/24 06:06:22;;;;;;;15.90;10.90;;;;;;;20.85;71.75;102378.78;4999161;28;20030;-52
2023/06/24 06:08:47;;;;;;;13.98;10.50;;;;;;;21.04;72.27;102373.31;5000798;28;20438;-50
2023/06/24 06:11:13;;;;;;;11.70;10.05;;;;;;;21.30;71.24;102383.44;4997000;28;20498;-50
2023/06/24 06:13:38;;;;;;;11.65;9.35;;;;;;;21.50;70.10;102383.34;4998184;28;20033;-51
2023/06/24 06:16:04;;;;;;;11.20;9.15;;;;;;;21.60;68.59;102384.97;4999136;28;20022;-52
2023/06/24 06:18:29;;;;;;;13.77;9.30;;;;;;;21.69;67.15;102379.66;4999879;28;20042;-51
2023/06/24 06:20:54;;;;;;;10.70;9.15;;;;;;;21.98;65.88;102384.81;4998706;28;20034;-53
2023/06/24 06:23:20;;;;;;;11.15;8.85;;;;;;;22.01;65.32;102389.94;4994884;28;20057;-52
2023/06/24 06:25:45;;;;;;;10.77;8.95;;;;;;;22.25;64.19;102392.00;4999508;28;20201;-51
2023/06/24 06:28:11;;;;;;;13.02;8.82;;;;;;;22.46;62.82;102385.41;4991919;28;20066;-52
2023/06/24 06:30:36;;;;;;;13.23;8.45;;;;;;;22.56;63.51;102391.56;5001381;28;20030;-50
2023/06/24 06:33:02;;;;;;;12.85;8.05;;;;;;;22.76;61.82;102396.78;5000481;28;20050;-51
2023/06/24 06:35:27;;;;;;;10.77;7.90;;;;;;;22.81;60.88;102395.28;5001389;28;20123;-51
2023/06/24 06:37:54;;;;;;;8.30;7.40;;;;;;;23.03;59.81;102393.00;4997470;28;20065;-52
2023/06/24 06:40:20;;;;;;;9.85;6.93;;;;;;;23.21;59.73;102391.09;5000441;28;20073;-51
2023/06/24 06:42:45;;;;;;;8.63;7.50;;;;;;;23.28;57.71;102400.28;4997175;28;20048;-51
2023/06/24 06:45:10;;;;;;;8.82;6.90;;;;;;;23.55;56.92;102405.59;5001156;28;20038;-50
2023/06/24 06:47:36;;;;;;;11.15;7.60;;;;;;;23.60;58.32;102400.56;4994633;28;20042;-50
2023/06/24 06:50:01;;;;;;;10.40;7.22;;;;;;;23.80;58.12;102396.50;4992491;28;20105;-50
2023/06/24 06:52:28;;;;;;;14.43;8.25;;;;;;;23.95;57.55;102401.31;4994041;28;20034;-50
2023/06/24 06:54:53;;;;;;;12.10;8.10;;;;;;;24.26;55.96;102400.63;4998638;28;20022;-50
2023/06/24 06:57:18;;;;;;;16.10;8.02;;;;;;;24.30;56.61;102397.41;4995257;28;20085;-50
2023/06/24 06:59:43;;;;;;;11.27;7.05;;;;;;;24.44;54.68;102406.72;5000902;28;20022;-50
2023/06/24 07:02:09;;;;;;;7.70;6.47;;;;;;;24.67;54.83;102412.31;4995996;28;20030;-50
2023/06/24 07:04:34;;;;;;;8.30;6.70;;;;;;;24.82;55.92;102409.75;4990247;28;20377;-51
2023/06/24 07:06:59;;;;;;;8.80;6.72;;;;;;;25.02;53.65;102417.50;5002870;28;20311;-51
2023/06/24 07:09:25;;;;;;;8.35;6.60;;;;;;;25.18;53.68;102414.72;4997706;28;20102;-51
2023/06/24 07:11:50;;;;;;;10.07;6.82;;;;;;;25.26;52.54;102414.72;4997325;28;20077;-50
2023/06/24 07:14:15;;;;;;;10.65;6.72;;;;;;;25.42;51.52;102421.09;4995577;28;20080;-51
2023/06/24 07:16:40;;;;;;;17.10;6.95;;;;;;;25.57;51.14;102415.75;4995356;28;20126;-53
2023/06/24 07:19:06;;;;;;;8.13;5.57;;;;;;;25.76;51.21;102417.97;4999468;28;20394;-51
2023/06/24 07:21:31;;;;;;;6.82;5.43;;;;;;;25.94;52.94;102411.41;4994951;28;20289;-52
2023/06/24 07:23:56;;;;;;;5.68;4.68;;;;;;;26.14;49.61;102411.81;4996482;28;20034;-50
2023/06/24 07:26:22;;;;;;;7.18;4.70;;;;;;;26.32;48.83;102412.31;4997421;28;20030;-51
2023/06/24 07:28:47;;;;;;;6.43;4.43;;;;;;;26.39;49.38;102409.69;4998011;28;20072;-50
2023/06/24 07:31:12;;;;;;;6.18;4.15;;;;;;;26.61;46.89;102415.28;4997392;28;20296;-50
2023/06/24 07:33:38;;;;;;;6.15;4.80;;;;;;;26.63;46.88;102405.94;4999679;28;20043;-49
2023/06/24 07:36:03;;;;;;;4.93;4.23;;;;;;;26.96;47.47;102405.53;5001857;28;20026;-50
2023/06/24 07:38:29;;;;;;;5.50;3.38;;;;;;;26.95;46.01;102406.59;4996802;28;20298;-49
2023/06/24 07:40:55;;;;;;;4.18;3.55;;;;;;;26.95;43.91;102401.13;5000502;28;20427;-51
2023/06/24 07:43:20;;;;;;;5.13;3.60;;;;;;;27.11;44.08;102410.97;5001091;28;20134;-51
2023/06/24 07:45:45;;;;;;;6.87;3.40;;;;;;;27.35;43.66;102400.84;4999016;28;20050;-51
2023/06/24 07:48:11;;;;;;;3.58;3.28;;;;;;;27.47;41.76;102410.22;5001702;28;20300;-53
2023/06/24 07:50:37;;;;;;;3.95;3.55;;;;;;;27.50;42.74;102402.47;5003679;28;20113;-52
2023/06/24 07:53:02;;;;;;;7.05;3.90;;;;;;;27.64;43.93;102408.09;4994437;28;20038;-54
2023/06/24 07:55:28;;;;;;;4.13;3.45;;;;;;;27.84;42.45;102406.41;4996604;28;20026;-51
2023/06/24 07:57:53;;;;;;;6.18;3.45;;;;;;;28.08;42.26;102407.09;4999374;28;20023;-52
2023/06/24 08:00:19;;;;;;;6.03;3.90;;;;;;;28.32;41.38;102405.81;4996513;28;20026;-51
2023/06/24 08:02:44;;;;;;;4.18;3.55;;;;;;;28.32;41.07;102411.28;4997895;28;20030;-55
2023/06/24 08:05:09;;;;;;;4.53;3.97;;;;;;;28.66;40.24;102401.47;5001545;28;20022;-54
2023/06/24 08:07:36;;;;;;;5.35;3.58;;;;;;;28.75;40.95;102397.50;5002749;28;20029;-51
2023/06/24 08:10:01;;;;;;;4.32;3.10;;;;;;;28.81;38.39;102395.84;4991349;28;20033;-53
2023/06/24 08:12:26;;;;;;;3.92;2.85;;;;;;;29.25;38.47;102402.00;5000539;28;20080;-54
2023/06/24 08:14:52;;;;;;;6.45;2.92;;;;;;;29.01;38.03;102392.38;4995157;28;20041;-54
2023/06/24 08:17:17;;;;;;;4.20;2.90;;;;;;;29.24;36.88;102392.94;5000063;28;20027;-52
2023/06/24 08:19:43;;;;;;;3.67;2.70;;;;;;;29.51;37.31;102388.41;4997193;28;20115;-54
2023/06/24 08:22:08;;;;;;;3.22;2.70;;;;;;;29.49;38.90;102382.31;5000820;28;20033;-52
2023/06/24 08:24:33;;;;;;;5.13;2.58;;;;;;;29.81;38.20;102393.56;5003278;28;20038;-54
2023/06/24 08:26:59;;;;;;;4.65;2.40;;;;;;;29.96;37.65;102384.28;4997887;28;20022;-51
2023/06/24 08:29:24;;;;;;;3.88;3.08;;;;;;;30.05;36.40;102386.59;4995657;28;20038;-55
2023/06/24 08:31:49;;;;;;;5.60;3.15;;;;;;;29.99;36.80;102387.44;5002619;28;20025;-51
2023/06/24 08:34:15;;;;;;;4.22;3.08;;;;;;;30.35;35.44;102380.69;4999740;28;20072;-51
2023/06/24 08:36:40;;;;;;;4.30;2.97;;;;;;;30.29;35.94;102384.25;5003700;28;20014;-52
2023/06/24 08:39:05;;;;;;;3.50;2.57;;;;;;;30.64;34.12;102386.78;5002528;28;20416;-51
2023/06/24 08:41:31;;;;;;;5.43;2.70;;;;;;;30.62;34.88;102381.50;4998661;28;20300;-52
2023/06/24 08:43:56;;;;;;;2.78;2.30;;;;;;;30.84;34.69;102377.66;4973751;28;20559;-52
2023/06/24 08:46:24;;;;;;;3.20;2.80;;;;;;;31.07;34.49;102385.41;4992673;28;20692;-55
2023/06/24 08:49:01;;;;;;;2.63;2.35;;;;;;;31.19;33.09;102369.94;4998171;28;20288;-54
2023/06/24 08:51:31;;;;;;;2.95;2.25;;;;;;;31.22;31.26;102377.72;4996388;28;20113;-53
2023/06/24 08:53:58;;;;;;;2.53;2.30;;;;;;;31.43;31.22;102371.06;5002059;28;20026;-54
2023/06/24 08:56:24;;;;;;;2.35;2.10;;;;;;;31.69;31.22;102369.22;5000542;28;20025;-53
2023/06/24 08:58:49;;;;;;;2.88;2.53;;;;;;;31.69;32.93;102374.72;4996737;28;20026;-52
2023/06/24 09:01:14;;;;;;;2.85;2.53;;;;;;;31.82;30.87;102373.78;4996059;28;20053;-53
2023/06/24 09:03:40;;;;;;;2.78;2.53;;;;;;;32.08;31.27;102378.28;4995603;28;20018;-53
2023/06/24 09:06:05;;;;;;;3.00;2.60;;;;;;;32.19;31.34;102374.78;4997962;28;20468;-53
2023/06/24 09:08:31;;;;;;;3.47;2.63;;;;;;;32.08;30.58;102378.28;5003329;28;20285;-53
2023/06/24 09:10:56;;;;;;;2.88;2.30;;;;;;;32.10;29.71;102373.38;4993702;28;20321;-52
2023/06/24 09:13:34;;;;;;;5.68;3.28;;;;;;;32.40;31.39;102376.25;4997787;28;20066;-52
2023/06/24 09:16:00;;;;;;;4.18;2.90;;;;;;;32.59;30.75;102365.28;4995723;28;20426;-52
2023/06/24 09:18:31;;;;;;;2.90;2.70;;;;;;;32.56;30.52;102369.34;4998229;28;20048;-52
2023/06/24 09:20:57;;;;;;;5.45;3.03;;;;;;;32.54;31.04;102365.13;5002870;28;20050;-51
2023/06/24 09:23:26;;;;;;;4.35;2.40;;;;;;;32.62;30.92;102351.94;4992460;28;20081;-52
2023/06/24 09:25:58;;;;;;;7.43;2.95;;;;;;;32.71;30.54;102349.72;4995757;28;20501;-54
2023/06/24 09:28:27;;;;;;;2.67;2.10;;;;;;;32.81;30.20;102349.19;4999102;28;20027;-52
2023/06/24 09:31:08;;;;;;;2.80;2.47;;;;;;;32.91;31.33;102349.47;4998536;28;20041;-52
2023/06/24 09:33:34;;;;;;;4.00;2.20;;;;;;;32.93;29.32;102344.59;4998456;28;20053;-52
2023/06/24 09:36:02;;;;;;;3.85;2.75;;;;;;;32.74;30.08;102348.41;5001486;28;20026;-53
2023/06/24 09:38:38;;;;;;;2.60;2.25;;;;;;;33.05;30.37;102341.06;4996342;28;20435;-52
2023/06/24 09:41:04;;;;;;;2.42;2.20;;;;;;;33.34;28.65;102329.22;4999395;28;20060;-55
2023/06/24 09:43:34;;;;;;;4.75;2.13;;;;;;;33.34;27.97;102326.47;4986430;28;20025;-56
2023/06/24 09:46:02;;;;;;;3.15;1.90;;;;;;;33.50;28.09;102324.94;4998859;28;20368;-51
2023/06/24 09:48:27;;;;;;;3.30;1.90;;;;;;;33.59;27.53;102327.34;4997240;28;20030;-51
2023/06/24 09:50:55;;;;;;;2.75;2.20;;;;;;;33.66;26.62;102323.44;5001874;28;20541;-51
2023/06/24 09:53:20;;;;;;;4.78;2.20;;;;;;;33.34;27.03;102326.47;4995321;28;20076;-51
2023/06/24 09:55:46;;;;;;;2.53;2.33;;;;;;;33.38;28.55;102327.66;4995443;28;20026;-50
2023/06/24 09:58:14;;;;;;;3.05;2.00;;;;;;;33.77;27.67;102329.22;5001461;28;20026;-51
2023/06/24 10:00:40;;;;;;;2.75;2.35;;;;;;;34.09;26.53;102330.56;4998217;28;20026;-50
2023/06/24 10:03:06;;;;;;;2.22;2.03;;;;;;;34.04;26.95;102319.41;4999090;28;20164;-49
2023/06/24 10:05:31;;;;;;;2.78;2.13;;;;;;;33.88;27.39;102322.88;5000107;28;20396;-53
2023/06/24 10:07:56;;;;;;;4.00;2.63;;;;;;;34.04;27.62;102324.06;4993661;28;20026;-51
2023/06/24 10:10:22;;;;;;;10.30;3.23;;;;;;;34.23;27.30;102322.91;4997940;28;20092;-51
2023/06/24 10:12:47;;;;;;;2.72;2.40;;;;;;;34.02;27.37;102324.31;4992386;28;20284;-50
2023/06/24 10:15:14;;;;;;;2.88;2.17;;;;;;;34.25;27.14;102325.41;5000516;28;20134;-49
2023/06/24 10:17:39;;;;;;;2.50;2.30;;;;;;;34.25;27.29;102322.66;4994927;28;20379;-50
2023/06/24 10:20:06;;;;;;;3.87;2.53;;;;;;;34.01;27.00;102319.91;4995940;28;20023;-51
2023/06/24 10:22:32;;;;;;;2.88;2.10;;;;;;;34.20;26.09;102312.31;4994781;28;20281;-52
2023/06/24 10:25:00;;;;;;;2.30;2.10;;;;;;;34.23;27.65;102319.31;4986799;28;20109;-51
2023/06/24 10:27:27;;;;;;;;;;;;;;;34.90;29.95;102318.81;4996072;28;20037;-52
2023/06/24 10:29:53;;;;;;;3.05;2.38;;;;;;;34.44;26.88;102317.81;4999725;28;19957;-53
2023/06/24 10:32:21;;;;;;;2.80;2.60;;;;;;;34.28;26.99;102308.41;4980312;28;20481;-51
2023/06/24 10:34:54;;;;;;;5.50;2.58;;;;;;;34.34;26.96;102303.81;4993934;28;20102;-49
2023/06/24 10:37:22;;;;;;;2.53;2.28;;;;;;;34.24;27.36;102309.94;4999791;28;20038;-49
2023/06/24 10:39:48;;;;;;;3.92;2.58;;;;;;;34.51;27.88;102307.53;4999402;28;20030;-52
2023/06/24 10:42:35;;;;;;;4.38;2.42;;;;;;;34.90;28.34;102298.66;4999757;28;20112;-53
2023/06/24 10:45:09;;;;;;;3.35;2.20;;;;;;;34.56;27.41;102296.59;4993802;28;20026;-52
2023/06/24 10:47:35;;;;;;;2.50;2.22;;;;;;;34.65;26.03;102291.50;4995000;28;20026;-52
2023/06/24 10:50:01;;;;;;;2.60;2.40;;;;;;;34.75;27.58;102299.19;4999051;28;20041;-50
2023/06/24 10:52:26;;;;;;;3.03;2.20;;;;;;;35.03;26.16;102293.66;4985683;28;20046;-49
2023/06/24 10:54:53;;;;;;;4.75;2.50;;;;;;;34.81;26.55;102293.53;4991209;28;20140;-50
2023/06/24 10:57:23;;;;;;;3.13;2.33;;;;;;;34.87;27.92;102293.63;4997884;28;20116;-53
2023/06/24 10:59:50;;;;;;;2.40;2.17;;;;;;;34.84;26.60;102289.44;4997636;28;20117;-51
2023/06/24 11:02:20;;;;;;;2.40;2.20;;;;;;;34.65;26.32;102281.31;5006266;28;20038;-50
2023/06/24 11:04:47;;;;;;;3.53;2.05;;;;;;;34.95;25.30;102287.72;4999481;28;20116;-52
2023/06/24 11:07:13;;;;;;;3.83;2.40;;;;;;;34.85;26.60;102288.34;5001090;28;20115;-50
2023/06/24 11:09:42;;;;;;;5.88;2.50;;;;;;;35.15;27.57;102285.31;4999535;28;20042;-51
2023/06/24 11:12:10;;;;;;;2.55;2.35;;;;;;;35.37;25.87;102282.72;5003485;28;20034;-53
2023/06/24 11:14:38;;;;;;;2.67;2.22;;;;;;;34.98;25.33;102290.81;5001893;28;20454;-49
2023/06/24 11:17:04;;;;;;;3.13;2.37;;;;;;;35.13;25.30;102273.69;5001208;28;20030;-53