Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:23;;;;;;;0.00;0.00;;;;;;;;;;5050799;28;20390;-62
2022/08/12 00:46:49;;;;;;;0.00;0.00;;;;;;;;;;5049546;28;20045;-62
2022/08/12 00:49:15;;;;;;;0.25;0.25;;;;;;;;;;5050773;28;20533;-62
2022/08/12 00:54:26;;;;;;;0.00;0.00;;;;;;;;;;5050939;28;20035;-62
2022/08/12 00:56:53;;;;;;;0.00;0.00;;;;;;;;;;5049945;28;20057;-59
2022/08/12 00:59:18;;;;;;;0.55;0.55;;;;;;;;;;5050646;28;20044;-60
2022/08/12 01:01:45;;;;;;;0.13;0.13;;;;;;;;;;5050245;28;20378;-61
2022/08/12 01:12:24;;;;;;;0.13;0.13;;;;;;;;;;5050462;28;20091;-62
2022/08/12 01:14:52;;;;;;;0.00;0.00;;;;;;;;;;5048652;28;20440;-60
2022/08/12 01:17:18;;;;;;;0.00;0.00;;;;;;;;;;5050211;28;20458;-62
2022/08/12 01:19:46;;;;;;;1.00;1.00;;;;;;;;;;5048376;28;20710;-63
2022/08/12 01:22:11;;;;;;;1.38;1.27;;;;;;;;;;5050127;28;20031;-63
2022/08/12 01:24:53;;;;;;;0.63;0.63;;;;;;;;;;5049952;28;20021;-63
2022/08/12 01:27:20;;;;;;;0.00;0.00;;;;;;;;;;5049908;28;20021;-63
2022/08/12 01:29:47;;;;;;;0.00;0.00;;;;;;;;;;5049763;28;20347;-63
2022/08/12 01:32:13;;;;;;;0.00;0.00;;;;;;;;;;5050371;28;20082;-62
2022/08/12 01:34:41;;;;;;;0.00;0.00;;;;;;;;;;5049933;28;20033;-62
2022/08/12 01:37:08;;;;;;;0.00;0.00;;;;;;;;;;5050426;28;20052;-60
2022/08/12 01:39:39;;;;;;;0.00;0.00;;;;;;;;;;5049535;28;20466;-60
2022/08/12 01:42:07;;;;;;;0.00;0.00;;;;;;;;;;5049531;28;20021;-60
2022/08/12 01:44:32;;;;;;;0.00;0.00;;;;;;;;;;5048643;28;20029;-60
2022/08/12 01:46:58;;;;;;;0.00;0.00;;;;;;;;;;5048911;28;20107;-61
2022/08/12 01:49:45;;;;;;;0.00;0.00;;;;;;;;;;5049805;28;20112;-62
2022/08/12 01:52:31;;;;;;;0.00;0.00;;;;;;;;;;5049594;28;20737;-62
2022/08/12 01:54:58;;;;;;;0.00;0.00;;;;;;;;;;5056778;28;20131;-61
2022/08/12 01:57:46;;;;;;;0.20;0.20;;;;;;;;;;5049762;28;20033;-61
2022/08/12 02:00:12;;;;;;;4.90;1.73;;;;;;;;;;5049029;28;20541;-61
2022/08/12 02:02:40;;;;;;;0.00;0.00;;;;;;;;;;5049648;28;20025;-60
2022/08/12 02:11:16;;;;;;;0.00;0.00;;;;;;;;;;5048699;28;20086;-62
2022/08/12 02:13:42;;;;;;;0.00;0.00;;;;;;;;;;5047889;28;20041;-62
2022/08/12 02:16:11;;;;;;;0.00;0.00;;;;;;;;;;5048949;28;20059;-61
2022/08/12 02:18:36;;;;;;;0.00;0.00;;;;;;;;;;5048928;28;20382;-61
2022/08/12 02:21:09;;;;;;;0.00;0.00;;;;;;;;;;5048445;28;20107;-61
2022/08/12 02:23:35;;;;;;;0.00;0.00;;;;;;;;;;5048818;28;20291;-63
2022/08/12 02:26:03;;;;;;;0.00;0.00;;;;;;;;;;5048347;28;20031;-63
2022/08/12 02:28:29;;;;;;;0.00;0.00;;;;;;;;;;5047346;28;20394;-63
2022/08/12 02:30:55;;;;;;;0.00;0.00;;;;;;;;;;5048832;28;20040;-63
2022/08/12 02:33:21;;;;;;;0.15;0.15;;;;;;;;;;5049012;28;20025;-61
2022/08/12 02:35:47;;;;;;;0.55;0.55;;;;;;;;;;5048901;28;20021;-61
2022/08/12 02:38:12;;;;;;;0.00;0.00;;;;;;;;;;5049213;28;20382;-60
2022/08/12 02:40:39;;;;;;;1.55;1.45;;;;;;;;;;5051875;28;20021;-60
2022/08/12 02:43:13;;;;;;;0.00;0.00;;;;;;;;;;5050956;28;20473;-58
2022/08/12 02:45:46;;;;;;;0.00;0.00;;;;;;;;;;5053213;28;20680;-59
2022/08/12 02:48:14;;;;;;;0.20;0.20;;;;;;;;;;5053116;28;20021;-59
2022/08/12 02:50:43;;;;;;;0.00;0.00;;;;;;;;;;5052882;28;20029;-59
2022/08/12 02:53:09;;;;;;;1.55;1.45;;;;;;;;;;5052808;28;20493;-60
2022/08/12 02:55:37;;;;;;;0.10;0.10;;;;;;;;;;5051730;28;20041;-59
2022/08/12 02:58:06;;;;;;;0.00;0.00;;;;;;;;;;5052029;28;20516;-60
2022/08/12 03:00:32;;;;;;;0.00;0.00;;;;;;;;;;5052708;28;20478;-63
2022/08/12 03:02:59;;;;;;;0.00;0.00;;;;;;;;;;5050853;28;20031;-62
2022/08/12 03:05:25;;;;;;;0.00;0.00;;;;;;;;;;5052065;28;20736;-62
2022/08/12 03:07:52;;;;;;;0.00;0.00;;;;;;;;;;5052146;28;20039;-62
2022/08/12 03:10:20;;;;;;;0.00;0.00;;;;;;;;;;5051088;28;20067;-63
2022/08/12 03:12:45;;;;;;;0.00;0.00;;;;;;;;;;5051607;28;20033;-64
2022/08/12 03:15:12;;;;;;;0.00;0.00;;;;;;;;;;5052350;28;20385;-63
2022/08/12 03:17:43;;;;;;;0.00;0.00;;;;;;;;;;5052399;28;20032;-62
2022/08/12 03:20:15;;;;;;;0.00;0.00;;;;;;;;;;5051788;28;20021;-62
2022/08/12 03:22:41;;;;;;;0.00;0.00;;;;;;;;;;5051934;28;20021;-63
2022/08/12 03:25:12;;;;;;;0.00;0.00;;;;;;;;;;5049149;28;20024;-63
2022/08/12 03:27:48;;;;;;;0.00;0.00;;;;;;;;;;5052555;28;20029;-63
2022/08/12 03:30:18;;;;;;;0.00;0.00;;;;;;;;;;5052492;28;20064;-61
2022/08/12 03:32:47;;;;;;;0.00;0.00;;;;;;;;;;5051949;28;20086;-63
2022/08/12 03:35:16;;;;;;;0.00;0.00;;;;;;;;;;5050660;28;20032;-62
2022/08/12 03:37:43;;;;;;;0.00;0.00;;;;;;;;;;5050996;28;21508;-63
2022/08/12 03:41:31;;;;;;;0.10;0.10;;;;;;;;;;5050428;28;20112;-63
2022/08/12 04:02:02;;;;;;;0.00;0.00;;;;;;;;;;5051025;28;20027;-63
2022/08/12 04:04:32;;;;;;;0.00;0.00;;;;;;;;;;5051440;28;20524;-63
2022/08/12 04:06:58;;;;;;;1.17;1.17;;;;;;;;;;5049586;28;20021;-63
2022/08/12 04:09:24;;;;;;;0.00;0.00;;;;;;;;;;5051173;28;20021;-61
2022/08/12 04:14:33;;;;;;;0.00;0.00;;;;;;;;;;5051497;28;20059;-64
2022/08/12 04:16:59;;;;;;;0.00;0.00;;;;;;;;;;5050907;28;20466;-63
2022/08/12 04:19:25;;;;;;;0.00;0.00;;;;;;;;;;5051534;28;20017;-62
2022/08/12 04:21:50;;;;;;;0.00;0.00;;;;;;;;;;5050926;28;20392;-61
2022/08/12 04:24:17;;;;;;;0.00;0.00;;;;;;;;;;5051108;28;20457;-62
2022/08/12 04:26:42;;;;;;;0.00;0.00;;;;;;;;;;5051178;28;20456;-62
2022/08/12 04:29:09;;;;;;;0.00;0.00;;;;;;;;;;5050836;28;20104;-62
2022/08/12 04:31:34;;;;;;;0.00;0.00;;;;;;;;;;5051055;28;20066;-62
2022/08/12 04:33:59;;;;;;;0.00;0.00;;;;;;;;;;5050540;28;20489;-62
2022/08/12 04:36:25;;;;;;;0.00;0.00;;;;;;;;;;5049343;28;20286;-62
2022/08/12 04:38:51;;;;;;;0.00;0.00;;;;;;;;;;5050180;28;20017;-63
2022/08/12 04:41:17;;;;;;;0.00;0.00;;;;;;;;;;5050869;28;20021;-63
2022/08/12 04:43:43;;;;;;;0.00;0.00;;;;;;;;;;5050566;28;20081;-63
2022/08/12 04:46:08;;;;;;;0.00;0.00;;;;;;;;;;5050042;28;20063;-63
2022/08/12 04:48:33;;;;;;;0.10;0.10;;;;;;;;;;5050859;28;20025;-63
2022/08/12 04:50:59;;;;;;;0.10;0.10;;;;;;;;;;5050039;28;20480;-63
2022/08/12 04:53:24;;;;;;;0.00;0.00;;;;;;;;;;5050573;28;20255;-63
2022/08/12 04:55:51;;;;;;;0.00;0.00;;;;;;;;;;5050024;28;20053;-63
2022/08/12 04:58:16;;;;;;;0.00;0.00;;;;;;;;;;5050254;28;20489;-63
2022/08/12 05:00:41;;;;;;;1.33;1.25;;;;;;;;;;5048457;28;20048;-64
2022/08/12 05:03:06;;;;;;;0.10;0.10;;;;;;;;;;5049994;28;20031;-63
2022/08/12 05:05:33;;;;;;;0.00;0.00;;;;;;;;;;5049182;28;20021;-62
2022/08/12 05:07:58;;;;;;;0.00;0.00;;;;;;;;;;5049778;28;20468;-63
2022/08/12 05:10:23;;;;;;;0.33;0.33;;;;;;;;;;5050172;28;20104;-63
2022/08/12 05:12:52;;;;;;;0.10;0.10;;;;;;;;;;5050330;28;20308;-63
2022/08/12 05:15:18;;;;;;;0.20;0.20;;;;;;;;;;5050065;28;20067;-63
2022/08/12 05:17:43;;;;;;;0.00;0.00;;;;;;;;;;5050216;28;20056;-62
2022/08/12 05:20:10;;;;;;;0.00;0.00;;;;;;;;;;5049283;28;20029;-63
2022/08/12 05:22:35;;;;;;;0.00;0.00;;;;;;;;;;5050027;28;20426;-64
2022/08/12 05:25:01;;;;;;;0.00;0.00;;;;;;;;;;5048142;28;20147;-64
2022/08/12 05:27:26;;;;;;;0.00;0.00;;;;;;;;;;5050372;28;20051;-63
2022/08/12 05:29:51;;;;;;;0.20;0.20;;;;;;;;;;5049363;28;20378;-63
2022/08/12 05:32:19;;;;;;;0.00;0.00;;;;;;;;;;5049963;28;20497;-64
2022/08/12 05:34:45;;;;;;;0.40;0.10;;;;;;;;;;5048600;28;20029;-63
2022/08/12 05:37:10;;;;;;;0.00;0.00;;;;;;;;;;5049402;28;20078;-63
2022/08/12 05:39:35;;;;;;;1.07;0.30;;;;;;;;;;5049070;28;20167;-63
2022/08/12 05:42:00;;;;;;;0.85;0.60;;;;;;;;;;5049262;28;20252;-63
2022/08/12 05:44:26;;;;;;;1.00;1.00;;;;;;;;;;5049619;28;20093;-63
2022/08/12 05:46:51;;;;;;;0.00;0.00;;;;;;;;;;5049065;28;20029;-63
2022/08/12 05:49:16;;;;;;;0.00;0.00;;;;;;;;;;5049143;28;20028;-63
2022/08/12 05:51:42;;;;;;;0.00;0.00;;;;;;;;;;5049619;28;20025;-63
2022/08/12 05:54:08;;;;;;;0.00;0.00;;;;;;;;;;5047675;28;20029;-62
2022/08/12 05:56:34;;;;;;;0.00;0.00;;;;;;;;;;5049087;28;20045;-63
2022/08/12 05:59:00;;;;;;;0.00;0.00;;;;;;;;;;5048692;28;20098;-64
2022/08/12 06:01:26;;;;;;;0.15;0.15;;;;;;;;;;5048272;28;20043;-64
2022/08/12 06:03:52;;;;;;;0.45;0.30;;;;;;;;;;5047863;28;20028;-63
2022/08/12 06:06:18;;;;;;;2.22;2.15;;;;;;;;;;5049221;28;20528;-62
2022/08/12 06:08:45;;;;;;;0.00;0.00;;;;;;;;;;5049300;28;20047;-62
2022/08/12 06:11:11;;;;;;;0.00;0.00;;;;;;;;;;5048952;28;20048;-62
2022/08/12 06:13:37;;;;;;;0.30;0.30;;;;;;;;;;5048695;28;20358;-63
2022/08/12 06:16:03;;;;;;;0.10;0.10;;;;;;;;;;5048459;28;20074;-63
2022/08/12 06:18:30;;;;;;;0.10;0.10;;;;;;;;;;5049182;28;20032;-63
2022/08/12 06:20:57;;;;;;;0.00;0.00;;;;;;;;;;5048271;28;20017;-64
2022/08/12 06:23:27;;;;;;;0.40;0.40;;;;;;;;;;5049363;28;20013;-64
2022/08/12 06:25:52;;;;;;;0.13;0.13;;;;;;;;;;5048631;28;20043;-64
2022/08/12 06:28:18;;;;;;;0.38;0.17;;;;;;;;;;5049000;28;20029;-64
2022/08/12 06:30:44;;;;;;;0.70;0.70;;;;;;;;;;5048187;28;20017;-63
2022/08/12 06:33:10;;;;;;;0.28;0.20;;;;;;;;;;5048507;28;20035;-63
2022/08/12 06:35:35;;;;;;;0.35;0.35;;;;;;;;;;5048801;28;20021;-62
2022/08/12 06:38:02;;;;;;;1.35;0.47;;;;;;;;;;5048308;28;20021;-63
2022/08/12 06:43:12;;;;;;;0.00;0.00;;;;;;;;;;5047235;28;20040;-63
2022/08/12 06:45:43;;;;;;;0.20;0.20;;;;;;;;;;5047388;28;20036;-63
2022/08/12 06:48:09;;;;;;;0.13;0.13;;;;;;;;;;5048326;28;20047;-63
2022/08/12 06:50:34;;;;;;;0.00;0.00;;;;;;;;;;5048384;28;20029;-63
2022/08/12 06:53:00;;;;;;;0.00;0.00;;;;;;;;;;5048543;28;20028;-63
2022/08/12 06:55:26;;;;;;;1.35;1.35;;;;;;;;;;5048309;28;20490;-63
2022/08/12 06:57:53;;;;;;;0.52;0.52;;;;;;;;;;5048516;28;20068;-62
2022/08/12 07:00:21;;;;;;;0.00;0.00;;;;;;;;;;5047452;28;20539;-63
2022/08/12 07:02:46;;;;;;;0.10;0.10;;;;;;;;;;5047878;28;20103;-63
2022/08/12 07:05:11;;;;;;;0.80;0.47;;;;;;;;;;5047619;28;20092;-63
2022/08/12 07:07:37;;;;;;;0.75;0.50;;;;;;;;;;5048129;28;20028;-63
2022/08/12 07:10:03;;;;;;;2.72;0.20;;;;;;;;;;5047542;28;20017;-62
2022/08/12 07:12:29;;;;;;;0.63;0.63;;;;;;;;;;5048466;28;20468;-63
2022/08/12 07:14:55;;;;;;;2.25;2.05;;;;;;;;;;5047557;28;20418;-62
2022/08/12 07:17:20;;;;;;;0.63;0.63;;;;;;;;;;5048218;28;20115;-62
2022/08/12 07:19:47;;;;;;;0.08;0.08;;;;;;;;;;5047386;28;20527;-63
2022/08/12 07:22:12;;;;;;;0.00;0.00;;;;;;;;;;5047050;28;20145;-64
2022/08/12 07:24:38;;;;;;;0.00;0.00;;;;;;;;;;5048910;28;20104;-62
2022/08/12 07:27:03;;;;;;;0.00;0.00;;;;;;;;;;5050309;28;20025;-63
2022/08/12 07:29:28;;;;;;;0.40;0.40;;;;;;;;;;5049727;28;20029;-63
2022/08/12 07:31:58;;;;;;;1.60;1.17;;;;;;;;;;5050711;28;20033;-64
2022/08/12 07:34:23;;;;;;;0.57;0.57;;;;;;;;;;5050477;28;20797;-63
2022/08/12 07:36:49;;;;;;;0.10;0.10;;;;;;;;;;5050867;28;20033;-63
2022/08/12 07:39:14;;;;;;;0.50;0.50;;;;;;;;;;5049713;28;20063;-63
2022/08/12 07:41:39;;;;;;;0.22;0.20;;;;;;;;;;5050408;28;20021;-63
2022/08/12 07:44:06;;;;;;;0.53;0.40;;;;;;;;;;5050071;28;20116;-62
2022/08/12 07:46:35;;;;;;;0.17;0.17;;;;;;;;;;5051211;28;20255;-63
2022/08/12 07:49:03;;;;;;;0.43;0.43;;;;;;;;;;5051336;28;20552;-63
2022/08/12 07:51:28;;;;;;;0.00;0.00;;;;;;;;;;5051716;28;20031;-63
2022/08/12 07:53:54;;;;;;;0.00;0.00;;;;;;;;;;5051604;28;20025;-64
2022/08/12 07:56:20;;;;;;;0.00;0.00;;;;;;;;;;5051030;28;20290;-65
2022/08/12 07:58:45;;;;;;;0.00;0.00;;;;;;;;;;5050209;28;20397;-62
2022/08/12 08:01:14;;;;;;;0.00;0.00;;;;;;;;;;5051166;28;20496;-63
2022/08/12 08:04:54;;;;;;;0.35;0.20;;;;;;;;;;5051504;28;20025;-62
2022/08/12 08:06:26;;;;;;;0.35;0.35;;;;;;;;;;5050958;28;20033;-64
2022/08/12 08:08:55;;;;;;;0.50;0.50;;;;;;;;;;5050955;28;20028;-64
2022/08/12 08:14:06;;;;;;;0.22;0.22;;;;;;;;;;5050214;28;20032;-63
2022/08/12 08:16:32;;;;;;;0.60;0.40;;;;;;;;;;5051046;28;20025;-63
2022/08/12 08:18:58;;;;;;;0.30;0.30;;;;;;;;;;5051036;28;20055;-64
2022/08/12 08:21:26;;;;;;;0.38;0.38;;;;;;;;;;5051301;28;20104;-62
2022/08/12 08:26:35;;;;;;;0.17;0.17;;;;;;;;;;5050291;28;20526;-63
2022/08/12 08:29:00;;;;;;;0.00;0.00;;;;;;;;;;5050778;28;20112;-63
2022/08/12 08:31:25;;;;;;;0.30;0.28;;;;;;;;;;5050828;28;20040;-63
2022/08/12 08:33:52;;;;;;;0.00;0.00;;;;;;;;;;5050782;28;20024;-63
2022/08/12 08:36:19;;;;;;;0.00;0.00;;;;;;;;;;5049628;28;20266;-64
2022/08/12 08:38:45;;;;;;;0.00;0.00;;;;;;;;;;5048072;28;20021;-62
2022/08/12 08:43:55;;;;;;;0.00;0.00;;;;;;;;;;5050471;28;20036;-61
2022/08/12 08:46:21;;;;;;;0.00;0.00;;;;;;;;;;5050372;28;20052;-61
2022/08/12 08:48:46;;;;;;;0.05;0.05;;;;;;;;;;5050953;28;21576;-62
2022/08/12 08:51:12;;;;;;;5.40;4.80;;;;;;;;;;5050012;28;20031;-61
2022/08/12 08:53:40;;;;;;;0.15;0.15;;;;;;;;;;5050670;28;20021;-61
2022/08/12 08:56:09;;;;;;;0.47;0.47;;;;;;;;;;5046386;28;20084;-61
2022/08/12 08:58:36;;;;;;;0.47;0.20;;;;;;;;;;5049377;28;20041;-61
2022/08/12 09:01:03;;;;;;;0.63;0.63;;;;;;;;;;5048025;28;20393;-61
2022/08/12 09:03:29;;;;;;;0.80;0.80;;;;;;;;;;5049588;28;20109;-61
2022/08/12 09:05:54;;;;;;;0.10;0.10;;;;;;;;;;5048378;28;20025;-62
2022/08/12 09:08:19;;;;;;;0.60;0.60;;;;;;;;;;5048889;28;20031;-61
2022/08/12 09:10:44;;;;;;;0.10;0.10;;;;;;;;;;5049446;28;20263;-61
2022/08/12 09:13:28;;;;;;;0.00;0.00;;;;;;;;;;5048891;28;20020;-61
2022/08/12 09:15:53;;;;;;;0.00;0.00;;;;;;;;;;5048795;28;20266;-61
2022/08/12 09:18:19;;;;;;;0.00;0.00;;;;;;;;;;5048349;28;20033;-61
2022/08/12 09:20:44;;;;;;;0.00;0.00;;;;;;;;;;5048322;28;20028;-61
2022/08/12 09:23:10;;;;;;;0.15;0.08;;;;;;;;;;5049295;28;20417;-60
2022/08/12 09:25:36;;;;;;;0.03;0.03;;;;;;;;;;5048524;28;20056;-61
2022/08/12 09:28:03;;;;;;;0.28;0.28;;;;;;;;;;5048733;28;20033;-62
2022/08/12 09:30:29;;;;;;;0.00;0.00;;;;;;;;;;5049486;28;20029;-61
2022/08/12 09:32:54;;;;;;;0.03;0.03;;;;;;;;;;5048841;28;20390;-61
2022/08/12 09:35:22;;;;;;;0.00;0.00;;;;;;;;;;5048730;28;20051;-61
2022/08/12 09:37:47;;;;;;;0.00;0.00;;;;;;;;;;5048561;28;20340;-61
2022/08/12 09:40:13;;;;;;;0.00;0.00;;;;;;;;;;5048456;28;20094;-61
2022/08/12 09:45:23;;;;;;;0.00;0.00;;;;;;;;;;5049067;28;20031;-61
2022/08/12 09:47:49;;;;;;;0.80;0.80;;;;;;;;;;5048882;28;20024;-61
2022/08/12 09:50:15;;;;;;;0.00;0.00;;;;;;;;;;5047225;28;20020;-60
2022/08/12 09:52:41;;;;;;;0.00;0.00;;;;;;;;;;5048593;28;20687;-61
2022/08/12 09:55:08;;;;;;;0.10;0.10;;;;;;;;;;5048879;28;20029;-61
2022/08/12 09:57:34;;;;;;;0.00;0.00;;;;;;;;;;5048904;28;20028;-60
2022/08/12 09:59:59;;;;;;;1.85;0.95;;;;;;;;;;5049525;28;20033;-61
2022/08/12 10:02:25;;;;;;;0.52;0.52;;;;;;;;;;5048609;28;20021;-61
2022/08/12 10:04:50;;;;;;;0.65;0.65;;;;;;;;;;5048924;28;20021;-60
2022/08/12 10:07:16;;;;;;;0.17;0.17;;;;;;;;;;5048603;28;20150;-61
2022/08/12 10:09:41;;;;;;;0.00;0.00;;;;;;;;;;5049132;28;20090;-62
2022/08/12 10:14:50;;;;;;;0.00;0.00;;;;;;;;;;5048069;28;20063;-61
2022/08/12 10:17:21;;;;;;;0.00;0.00;;;;;;;;;;5048302;28;20458;-61
2022/08/12 10:19:46;;;;;;;0.57;0.57;;;;;;;;;;5049042;28;20071;-61
2022/08/12 10:22:14;;;;;;;0.00;0.00;;;;;;;;;;5047640;28;20057;-61
2022/08/12 10:24:39;;;;;;;0.00;0.00;;;;;;;;;;5049034;28;20025;-61
2022/08/12 10:29:49;;;;;;;0.00;0.00;;;;;;;;;;5049449;28;20078;-61
2022/08/12 10:32:22;;;;;;;0.00;0.00;;;;;;;;;;5048616;28;20149;-61
2022/08/12 10:34:48;;;;;;;0.00;0.00;;;;;;;;;;5049195;28;20020;-61
2022/08/12 10:37:13;;;;;;;0.00;0.00;;;;;;;;;;5048426;28;20082;-61
2022/08/12 10:39:39;;;;;;;0.10;0.10;;;;;;;;;;5048628;28;20111;-60
2022/08/12 10:44:48;;;;;;;0.00;0.00;;;;;;;;;;5048929;28;20028;-61
2022/08/12 10:47:19;;;;;;;1.10;1.10;;;;;;;;;;5048743;28;20021;-61
2022/08/12 10:49:45;;;;;;;0.00;0.00;;;;;;;;;;5048336;28;20033;-61
2022/08/12 10:52:11;;;;;;;0.52;0.52;;;;;;;;;;5048054;28;20044;-60
2022/08/12 10:54:37;;;;;;;0.40;0.40;;;;;;;;;;5048559;28;20086;-61
2022/08/12 10:57:02;;;;;;;0.00;0.00;;;;;;;;;;5048814;28;20052;-60
2022/08/12 10:59:28;;;;;;;0.00;0.00;;;;;;;;;;5050193;28;20056;-60
2022/08/12 11:01:54;;;;;;;0.00;0.00;;;;;;;;;;5052523;28;20086;-60
2022/08/12 11:04:20;;;;;;;0.00;0.00;;;;;;;;;;5052705;28;20032;-60
2022/08/12 11:06:49;;;;;;;0.00;0.00;;;;;;;;;;5052871;28;20013;-59
2022/08/12 11:09:31;;;;;;;0.55;0.40;;;;;;;;;;5052299;28;20496;-61
2022/08/12 11:12:04;;;;;;;0.65;0.25;;;;;;;;;;5052056;28;20021;-61
2022/08/12 11:14:32;;;;;;;0.00;0.00;;;;;;;;;;5052558;28;20509;-60
2022/08/12 11:17:06;;;;;;;0.10;0.10;;;;;;;;;;5047558;28;20017;-60
2022/08/12 11:19:32;;;;;;;0.00;0.00;;;;;;;;;;5052460;28;20120;-61
2022/08/12 11:21:57;;;;;;;0.00;0.00;;;;;;;;;;5052796;28;20147;-60
2022/08/12 11:24:24;;;;;;;0.00;0.00;;;;;;;;;;5051317;28;20013;-61
2022/08/12 11:26:49;;;;;;;0.98;0.80;;;;;;;;;;5051427;28;20768;-60
2022/08/12 11:29:15;;;;;;;0.00;0.00;;;;;;;;;;5051353;28;20032;-61
2022/08/12 11:31:40;;;;;;;0.00;0.00;;;;;;;;;;5051680;28;20029;-59
2022/08/12 11:34:06;;;;;;;0.00;0.00;;;;;;;;;;5051101;28;20043;-61
2022/08/12 11:36:31;;;;;;;0.75;0.40;;;;;;;;;;5050461;28;20066;-61
2022/08/12 11:38:56;;;;;;;0.85;0.80;;;;;;;;;;5051899;28;20099;-60
2022/08/12 11:41:22;;;;;;;0.00;0.00;;;;;;;;;;5051246;28;20139;-60
2022/08/12 11:43:47;;;;;;;0.38;0.38;;;;;;;;;;5051483;28;20041;-59
2022/08/12 11:46:12;;;;;;;0.10;0.10;;;;;;;;;;5051339;28;20023;-60
2022/08/12 11:48:38;;;;;;;0.50;0.43;;;;;;;;;;5050507;28;20266;-61
2022/08/12 11:51:04;;;;;;;0.00;0.00;;;;;;;;;;5050692;28;20056;-60
2022/08/12 11:53:30;;;;;;;0.40;0.40;;;;;;;;;;5051640;28;20067;-58
2022/08/12 11:55:55;;;;;;;0.17;0.17;;;;;;;;;;5051932;28;20509;-60
2022/08/12 11:58:21;;;;;;;0.03;0.03;;;;;;;;;;5051912;28;20044;-60
2022/08/12 12:00:46;;;;;;;0.00;0.00;;;;;;;;;;5052018;28;20017;-60
2022/08/12 12:03:11;;;;;;;0.00;0.00;;;;;;;;;;5052667;28;20704;-60
2022/08/12 12:05:36;;;;;;;0.00;0.00;;;;;;;;;;5052123;28;20108;-61
2022/08/12 12:08:02;;;;;;;0.10;0.10;;;;;;;;;;5052381;28;20017;-61
2022/08/12 12:10:27;;;;;;;0.00;0.00;;;;;;;;;;5050227;28;20021;-60
2022/08/12 12:12:52;;;;;;;0.52;0.52;;;;;;;;;;5051137;28;20062;-60
2022/08/12 12:15:18;;;;;;;0.00;0.00;;;;;;;;;;5051182;28;20082;-60
2022/08/12 12:17:43;;;;;;;0.00;0.00;;;;;;;;;;5050414;28;20264;-60
2022/08/12 12:20:10;;;;;;;1.85;1.85;;;;;;;;;;5050814;28;20029;-61
2022/08/12 12:22:39;;;;;;;0.00;0.00;;;;;;;;;;5050162;28;20032;-61
2022/08/12 12:25:05;;;;;;;0.00;0.00;;;;;;;;;;5050637;28;20021;-60
2022/08/12 12:27:44;;;;;;;0.00;0.00;;;;;;;;;;5050954;28;20139;-59
2022/08/12 12:30:09;;;;;;;0.00;0.00;;;;;;;;;;5050718;28;20025;-60
2022/08/12 12:32:34;;;;;;;0.30;0.30;;;;;;;;;;5050696;28;20040;-60
2022/08/12 12:34:59;;;;;;;0.20;0.20;;;;;;;;;;5051166;28;20033;-61
2022/08/12 12:37:25;;;;;;;0.00;0.00;;;;;;;;;;5050588;28;20266;-60
2022/08/12 12:39:50;;;;;;;0.00;0.00;;;;;;;;;;5050964;28;20090;-60
2022/08/12 12:42:15;;;;;;;0.00;0.00;;;;;;;;;;5050769;28;20258;-60
2022/08/12 12:44:40;;;;;;;0.30;0.30;;;;;;;;;;5051247;28;20096;-60
2022/08/12 12:47:06;;;;;;;0.27;0.27;;;;;;;;;;5049772;28;20335;-60
2022/08/12 12:49:31;;;;;;;0.65;0.60;;;;;;;;;;5050586;28;20409;-60
2022/08/12 12:51:56;;;;;;;0.00;0.00;;;;;;;;;;5049921;28;20039;-60
2022/08/12 12:54:22;;;;;;;0.47;0.20;;;;;;;;;;5050442;28;20021;-61
2022/08/12 12:56:50;;;;;;;0.40;0.40;;;;;;;;;;5050202;28;20765;-61
2022/08/12 12:59:17;;;;;;;0.00;0.00;;;;;;;;;;5048891;28;20044;-60
2022/08/12 13:01:42;;;;;;;0.00;0.00;;;;;;;;;;5051280;28;20363;-60
2022/08/12 13:04:10;;;;;;;1.00;0.70;;;;;;;;;;5051092;28;20549;-60
2022/08/12 13:06:36;;;;;;;0.00;0.00;;;;;;;;;;5051098;28;20103;-61
2022/08/12 13:09:01;;;;;;;0.90;0.90;;;;;;;;;;5050896;28;20089;-61
2022/08/12 13:11:28;;;;;;;0.10;0.10;;;;;;;;;;5050061;28;20051;-60
2022/08/12 13:13:55;;;;;;;0.00;0.00;;;;;;;;;;5047922;28;20043;-61
2022/08/12 13:16:20;;;;;;;0.00;0.00;;;;;;;;;;5049722;28;20033;-60
2022/08/12 13:18:47;;;;;;;0.00;0.00;;;;;;;;;;5050534;28;20095;-60
2022/08/12 13:21:14;;;;;;;0.03;0.03;;;;;;;;;;5050024;28;20017;-61
2022/08/12 13:23:42;;;;;;;0.00;0.00;;;;;;;;;;5048610;28;20338;-60
2022/08/12 13:26:07;;;;;;;0.10;0.10;;;;;;;;;;5050105;28;20025;-61
2022/08/12 13:28:32;;;;;;;0.13;0.13;;;;;;;;;;5049170;28;20071;-61
2022/08/12 13:30:58;;;;;;;0.00;0.00;;;;;;;;;;5050525;28;20317;-60
2022/08/12 13:33:27;;;;;;;0.30;0.30;;;;;;;;;;5048471;28;20748;-61
2022/08/12 13:35:52;;;;;;;0.20;0.20;;;;;;;;;;5050394;28;20017;-62
2022/08/12 13:38:18;;;;;;;3.78;1.33;;;;;;;;;;5049517;28;20055;-61
2022/08/12 13:40:43;;;;;;;0.45;0.45;;;;;;;;;;5050074;28;20466;-61
2022/08/12 13:43:14;;;;;;;0.65;0.65;;;;;;;;;;5048948;28;20031;-61
2022/08/12 13:45:39;;;;;;;0.08;0.08;;;;;;;;;;5048696;28;20021;-62
2022/08/12 13:48:05;;;;;;;0.00;0.00;;;;;;;;;;5049267;28;20031;-61
2022/08/12 13:50:37;;;;;;;0.17;0.17;;;;;;;;;;5049692;28;20367;-59
2022/08/12 13:53:04;;;;;;;0.15;0.15;;;;;;;;;;5049651;28;20056;-60
2022/08/12 13:55:29;;;;;;;0.00;0.00;;;;;;;;;;5049203;28;20052;-61
2022/08/12 13:57:55;;;;;;;0.00;0.00;;;;;;;;;;5049958;28;20477;-60
2022/08/12 14:00:22;;;;;;;0.00;0.00;;;;;;;;;;5049642;28;20439;-60
2022/08/12 14:02:47;;;;;;;0.05;0.05;;;;;;;;;;5049940;28;20516;-61
2022/08/12 14:05:13;;;;;;;0.30;0.30;;;;;;;;;;5049309;28;20017;-60
2022/08/12 14:07:51;;;;;;;0.00;0.00;;;;;;;;;;5049774;28;20024;-61
2022/08/12 14:10:36;;;;;;;0.00;0.00;;;;;;;;;;5047261;28;20029;-60
2022/08/12 14:13:11;;;;;;;0.00;0.00;;;;;;;;;;5048615;28;20064;-61
2022/08/12 14:15:46;;;;;;;0.52;0.45;;;;;;;;;;5049207;28;20032;-61
2022/08/12 14:18:21;;;;;;;0.88;0.88;;;;;;;;;;5048763;28;20024;-61
2022/08/12 14:20:48;;;;;;;0.00;0.00;;;;;;;;;;5049326;28;20374;-60
2022/08/12 14:23:14;;;;;;;0.17;0.17;;;;;;;;;;5048883;28;20017;-61
2022/08/12 14:25:40;;;;;;;0.00;0.00;;;;;;;;;;5049393;28;20017;-61
2022/08/12 14:28:15;;;;;;;0.10;0.10;;;;;;;;;;5049536;28;20021;-60
2022/08/12 14:30:50;;;;;;;0.05;0.05;;;;;;;;;;5049098;28;20028;-61
2022/08/12 14:33:15;;;;;;;0.00;0.00;;;;;;;;;;5048088;28;20108;-61
2022/08/12 14:35:41;;;;;;;0.10;0.10;;;;;;;;;;5048567;28;20032;-62
2022/08/12 14:38:13;;;;;;;0.13;0.13;;;;;;;;;;5050043;28;20109;-62
2022/08/12 14:40:39;;;;;;;0.88;0.55;;;;;;;;;;5049606;28;20033;-63
2022/08/12 14:43:04;;;;;;;0.15;0.15;;;;;;;;;;5050144;28;20009;-61
2022/08/12 14:45:30;;;;;;;0.00;0.00;;;;;;;;;;5050722;28;20031;-62
2022/08/12 14:47:56;;;;;;;0.98;0.55;;;;;;;;;;5049825;28;20017;-61
2022/08/12 14:50:21;;;;;;;0.38;0.38;;;;;;;;;;5049620;28;20078;-62
2022/08/12 14:52:49;;;;;;;0.00;0.00;;;;;;;;;;5049952;28;20017;-61
2022/08/12 14:55:15;;;;;;;0.40;0.40;;;;;;;;;;5049334;28;20040;-61
2022/08/12 14:57:53;;;;;;;0.00;0.00;;;;;;;;;;5049910;28;20040;-61
2022/08/12 15:03:02;;;;;;;0.00;0.00;;;;;;;;;;5050315;28;19975;-59
2022/08/12 15:05:33;;;;;;;0.20;0.20;;;;;;;;;;5049530;28;20258;-60
2022/08/12 15:07:58;;;;;;;0.35;0.30;;;;;;;;;;5049544;28;20616;-62
2022/08/12 15:10:23;;;;;;;0.15;0.15;;;;;;;;;;5047288;28;20021;-62
2022/08/12 15:12:49;;;;;;;0.10;0.10;;;;;;;;;;5048997;28;20060;-60
2022/08/12 15:15:14;;;;;;;0.30;0.30;;;;;;;;;;5048924;28;20339;-62
2022/08/12 15:17:39;;;;;;;0.00;0.00;;;;;;;;;;5050121;28;20021;-61
2022/08/12 15:20:06;;;;;;;0.08;0.08;;;;;;;;;;5050899;28;20017;-61
2022/08/12 15:22:31;;;;;;;0.00;0.00;;;;;;;;;;5051636;28;20017;-62
2022/08/12 15:24:56;;;;;;;0.00;0.00;;;;;;;;;;5051410;28;20028;-61
2022/08/12 15:27:21;;;;;;;0.30;0.30;;;;;;;;;;5051058;28;20270;-62
2022/08/12 15:29:46;;;;;;;0.40;0.20;;;;;;;;;;5051692;28;20255;-61
2022/08/12 15:32:12;;;;;;;0.00;0.00;;;;;;;;;;5051100;28;20285;-61
2022/08/12 15:34:37;;;;;;;0.10;0.10;;;;;;;;;;5050965;28;20289;-62
2022/08/12 15:37:02;;;;;;;0.00;0.00;;;;;;;;;;5051703;28;20263;-62
2022/08/12 15:39:28;;;;;;;0.00;0.00;;;;;;;;;;5051206;28;20521;-62
2022/08/12 15:41:53;;;;;;;0.08;0.08;;;;;;;;;;5051815;28;20017;-62
2022/08/12 15:44:18;;;;;;;0.00;0.00;;;;;;;;;;5051132;28;20021;-62
2022/08/12 15:46:44;;;;;;;0.28;0.28;;;;;;;;;;5054720;28;20017;-63
2022/08/12 15:49:11;;;;;;;0.00;0.00;;;;;;;;;;5055503;28;20040;-61
2022/08/12 15:51:36;;;;;;;0.50;0.50;;;;;;;;;;5055021;28;20378;-62
2022/08/12 15:54:04;;;;;;;0.30;0.30;;;;;;;;;;5055229;28;20029;-62
2022/08/12 15:56:30;;;;;;;0.20;0.20;;;;;;;;;;5054070;28;20065;-61
2022/08/12 15:58:57;;;;;;;0.30;0.30;;;;;;;;;;5055347;28;20048;-62
2022/08/12 16:01:23;;;;;;;0.30;0.30;;;;;;;;;;5052465;28;20017;-62
2022/08/12 16:03:48;;;;;;;0.00;0.00;;;;;;;;;;5054783;28;20438;-61
2022/08/12 16:06:14;;;;;;;0.08;0.08;;;;;;;;;;5055132;28;20021;-61
2022/08/12 16:08:41;;;;;;;0.00;0.00;;;;;;;;;;5053178;28;20559;-61
2022/08/12 16:11:08;;;;;;;0.00;0.00;;;;;;;;;;5050131;28;20024;-61
2022/08/12 16:13:33;;;;;;;0.30;0.30;;;;;;;;;;5050206;28;20025;-62
2022/08/12 16:16:01;;;;;;;0.00;0.00;;;;;;;;;;5051832;28;20028;-61
2022/08/12 16:18:27;;;;;;;0.38;0.38;;;;;;;;;;5052084;28;20427;-61
2022/08/12 16:20:52;;;;;;;0.00;0.00;;;;;;;;;;5051403;28;20119;-61
2022/08/12 16:23:17;;;;;;;0.00;0.00;;;;;;;;;;5051085;28;20032;-61
2022/08/12 16:25:46;;;;;;;0.00;0.00;;;;;;;;;;5049689;28;20031;-61
2022/08/12 16:28:11;;;;;;;0.00;0.00;;;;;;;;;;5050862;28;20116;-61