Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:55;;;;;;;5.22;2.17;;;;;;;17.82;100.00;95706.13;5034927;28;20225;-66
2023/08/31 00:03:22;;;;;;;2.55;1.83;;;;;;;17.85;100.00;95705.63;5035532;28;20209;-66
2023/08/31 00:05:51;;;;;;;3.67;2.40;;;;;;;17.71;100.00;95706.13;5038558;28;20279;-66
2023/08/31 00:08:22;;;;;;;3.78;2.22;;;;;;;18.05;100.00;95711.38;5037868;28;20864;-66
2023/08/31 00:10:56;;;;;;;3.85;1.88;;;;;;;18.04;100.00;95720.44;5039277;28;20197;-66
2023/08/31 00:13:22;;;;;;;4.25;2.63;;;;;;;17.54;100.00;95707.84;5038855;28;20205;-66
2023/08/31 00:15:49;;;;;;;2.38;1.75;;;;;;;17.79;100.00;95717.22;5038230;28;20320;-65
2023/08/31 00:18:16;;;;;;;4.38;2.25;;;;;;;17.70;100.00;95725.81;5037718;28;20251;-66
2023/08/31 00:20:42;;;;;;;3.83;1.98;;;;;;;17.40;100.00;95722.44;5039028;28;20751;-66
2023/08/31 00:23:09;;;;;;;4.40;2.50;;;;;;;17.33;100.00;95733.22;5038092;28;20217;-66
2023/08/31 00:25:37;;;;;;;4.75;2.10;;;;;;;17.51;100.00;95734.97;5038391;28;20208;-66
2023/08/31 00:28:05;;;;;;;3.15;1.80;;;;;;;17.51;100.00;95732.31;5037684;28;20221;-66
2023/08/31 00:30:31;;;;;;;4.15;2.63;;;;;;;17.22;100.00;95730.50;5039303;28;20205;-66
2023/08/31 00:32:59;;;;;;;3.65;2.45;;;;;;;17.10;100.00;95733.13;5038100;28;20212;-66
2023/08/31 00:35:26;;;;;;;5.05;2.80;;;;;;;17.23;100.00;95742.78;5038397;28;20201;-66
2023/08/31 00:37:58;;;;;;;5.35;2.72;;;;;;;17.39;100.00;95748.28;5037472;28;20241;-66
2023/08/31 00:40:25;;;;;;;6.82;3.15;;;;;;;17.23;100.00;95748.09;5038634;28;20216;-65
2023/08/31 00:42:53;;;;;;;6.00;3.17;;;;;;;17.70;100.00;95736.47;5038263;28;20254;-66
2023/08/31 00:45:19;;;;;;;9.75;4.40;;;;;;;17.58;100.00;95735.66;5038205;28;20958;-65
2023/08/31 00:47:47;;;;;;;9.18;4.20;;;;;;;17.41;100.00;95732.88;5037152;28;20243;-65
2023/08/31 00:50:13;;;;;;;6.97;4.38;;;;;;;17.27;100.00;95731.47;5038586;28;20332;-66
2023/08/31 00:52:41;;;;;;;8.27;3.97;;;;;;;17.38;100.00;95743.19;5038701;28;20200;-66
2023/08/31 00:55:09;;;;;;;8.10;4.70;;;;;;;17.65;100.00;95747.03;5037798;28;20211;-66
2023/08/31 00:57:36;;;;;;;8.70;4.22;;;;;;;17.69;100.00;95754.31;5037221;28;20237;-66
2023/08/31 01:00:06;;;;;;;11.43;4.88;;;;;;;17.96;100.00;95750.94;5038772;28;20224;-66
2023/08/31 01:02:44;;;;;;;13.15;4.40;;;;;;;18.24;100.00;95755.56;5038412;28;20306;-66
2023/08/31 01:05:17;;;;;;;8.68;4.57;;;;;;;18.16;100.00;95750.56;5038008;28;20298;-66
2023/08/31 01:07:52;;;;;;;10.57;4.95;;;;;;;18.16;100.00;95750.56;5037379;28;20225;-66
2023/08/31 01:10:23;;;;;;;11.07;5.97;;;;;;;17.98;100.00;95758.69;5037781;28;20201;-66
2023/08/31 01:12:53;;;;;;;9.80;5.03;;;;;;;17.89;100.00;95754.75;5037663;28;20546;-66
2023/08/31 01:15:21;;;;;;;9.48;5.30;;;;;;;17.94;100.00;95770.88;5037254;28;20863;-66
2023/08/31 01:17:49;;;;;;;11.55;5.18;;;;;;;17.83;100.00;95769.00;5038088;28;20235;-66
2023/08/31 01:20:20;;;;;;;11.32;4.75;;;;;;;17.94;100.00;95763.69;5037192;28;20708;-66
2023/08/31 01:22:53;;;;;;;11.18;5.70;;;;;;;17.73;100.00;95772.28;5037666;28;20722;-66
2023/08/31 01:25:21;;;;;;;11.38;5.07;;;;;;;17.86;100.00;95771.25;5037015;28;20198;-66
2023/08/31 01:27:48;;;;;;;11.73;5.13;;;;;;;17.57;100.00;95760.69;5037730;28;20225;-66
2023/08/31 01:30:14;;;;;;;12.27;5.55;;;;;;;17.59;100.00;95754.09;5037071;28;20220;-66
2023/08/31 01:32:46;;;;;;;9.48;4.10;;;;;;;18.07;100.00;95755.44;5037945;28;20204;-66
2023/08/31 01:35:17;;;;;;;11.02;4.60;;;;;;;18.13;100.00;95751.03;5037361;28;20232;-66
2023/08/31 01:37:48;;;;;;;7.32;4.13;;;;;;;17.63;100.00;95755.25;5036649;28;20217;-66
2023/08/31 01:40:18;;;;;;;5.28;3.40;;;;;;;17.79;100.00;95755.38;5036889;28;20328;-66
2023/08/31 01:42:48;;;;;;;8.13;4.28;;;;;;;17.85;100.00;95753.63;5037642;28;20217;-66
2023/08/31 01:45:19;;;;;;;4.97;3.30;;;;;;;17.66;100.00;95754.78;5036381;28;20209;-66
2023/08/31 01:47:47;;;;;;;5.80;3.08;;;;;;;17.74;100.00;95762.41;5036826;28;20294;-66
2023/08/31 01:50:13;;;;;;;5.40;2.70;;;;;;;17.71;100.00;95757.56;5036817;28;20205;-66
2023/08/31 01:52:40;;;;;;;6.25;2.85;;;;;;;17.77;100.00;95751.31;5037552;28;20205;-66
2023/08/31 01:55:08;;;;;;;6.43;2.70;;;;;;;17.89;100.00;95747.56;5036565;28;20205;-66
2023/08/31 01:57:34;;;;;;;3.95;2.35;;;;;;;17.75;100.00;95750.72;5036610;28;20236;-66
2023/08/31 02:00:04;;;;;;;5.47;2.55;;;;;;;17.86;100.00;95760.56;5036485;28;20690;-66
2023/08/31 02:02:30;;;;;;;4.70;2.35;;;;;;;17.62;100.00;95755.47;5036854;28;20596;-66
2023/08/31 02:05:01;;;;;;;4.97;2.30;;;;;;;17.38;100.00;95767.94;5037224;28;20201;-66
2023/08/31 02:07:27;;;;;;;5.22;2.80;;;;;;;17.54;100.00;95769.13;5035968;28;20278;-66
2023/08/31 02:09:54;;;;;;;5.15;2.65;;;;;;;17.91;100.00;95772.16;5036343;28;20729;-66
2023/08/31 02:12:20;;;;;;;3.53;2.10;;;;;;;17.58;100.00;95772.94;5037002;28;20197;-66
2023/08/31 02:14:47;;;;;;;3.92;2.17;;;;;;;17.53;100.00;95768.31;5037412;28;20292;-66
2023/08/31 02:17:15;;;;;;;3.90;2.50;;;;;;;17.76;100.00;95771.81;5035479;28;21155;-66
2023/08/31 02:19:41;;;;;;;3.10;2.10;;;;;;;17.38;100.00;95770.63;5036874;28;20201;-66
2023/08/31 02:22:08;;;;;;;3.22;1.95;;;;;;;17.12;100.00;95773.66;5033768;28;20228;-66
2023/08/31 02:24:34;;;;;;;3.40;2.00;;;;;;;17.29;100.00;95766.66;5036890;28;20201;-66
2023/08/31 02:27:01;;;;;;;2.10;1.58;;;;;;;18.23;100.00;95776.09;5034881;28;20221;-66
2023/08/31 02:29:28;;;;;;;2.38;1.70;;;;;;;18.36;100.00;95779.28;5036368;28;20205;-66
2023/08/31 02:31:54;;;;;;;3.42;2.28;;;;;;;17.79;100.00;95781.19;5035854;28;20204;-66
2023/08/31 02:34:22;;;;;;;5.22;2.20;;;;;;;17.83;100.00;95780.50;5036435;28;20207;-66
2023/08/31 02:36:48;;;;;;;3.15;1.30;;;;;;;17.31;100.00;95783.25;5035469;28;20217;-66
2023/08/31 02:39:16;;;;;;;2.00;1.40;;;;;;;17.26;100.00;95785.78;5036371;28;20205;-66
2023/08/31 02:41:42;;;;;;;3.25;1.50;;;;;;;17.41;100.00;95799.47;5036236;28;20225;-66
2023/08/31 02:44:09;;;;;;;4.32;1.55;;;;;;;17.05;100.00;95806.75;5035938;28;20690;-66
2023/08/31 02:46:35;;;;;;;2.70;1.42;;;;;;;17.13;100.00;95803.75;5036202;28;20221;-66
2023/08/31 02:49:02;;;;;;;1.83;1.50;;;;;;;17.07;100.00;95803.84;5036025;28;20197;-67
2023/08/31 02:51:30;;;;;;;2.60;1.60;;;;;;;17.09;100.00;95789.28;5035639;28;20201;-66
2023/08/31 02:53:56;;;;;;;3.60;1.40;;;;;;;16.72;100.00;95794.94;5036031;28;20227;-66
2023/08/31 02:56:23;;;;;;;2.42;1.50;;;;;;;16.66;100.00;95794.00;5035814;28;20235;-66
2023/08/31 02:58:49;;;;;;;2.58;1.55;;;;;;;16.58;100.00;95804.94;5035706;28;20201;-66
2023/08/31 03:01:16;;;;;;;1.65;1.10;;;;;;;16.53;100.00;95809.31;5035765;28;20751;-66
2023/08/31 03:03:45;;;;;;;2.08;1.58;;;;;;;16.57;100.00;95810.47;5035757;28;20667;-66
2023/08/31 03:06:11;;;;;;;4.05;1.98;;;;;;;16.99;100.00;95804.19;5035615;28;20778;-66
2023/08/31 03:08:39;;;;;;;2.58;1.52;;;;;;;17.21;100.00;95806.91;5035035;28;20597;-67
2023/08/31 03:11:06;;;;;;;2.75;1.13;;;;;;;16.94;100.00;95809.38;5036019;28;20224;-67
2023/08/31 03:13:33;;;;;;;1.77;1.52;;;;;;;17.01;100.00;95807.44;5035609;28;20205;-67
2023/08/31 03:16:00;;;;;;;2.35;1.30;;;;;;;16.93;100.00;95815.72;5035487;28;20201;-66
2023/08/31 03:18:27;;;;;;;1.75;1.20;;;;;;;16.89;100.00;95810.06;5035483;28;20670;-66
2023/08/31 03:20:55;;;;;;;1.92;1.30;;;;;;;16.84;100.00;95814.41;5035654;28;20201;-66
2023/08/31 03:23:21;;;;;;;4.72;1.73;;;;;;;16.96;100.00;95817.97;5035348;28;20228;-66
2023/08/31 03:25:49;;;;;;;2.35;1.38;;;;;;;17.03;100.00;95811.50;5036302;28;20197;-67
2023/08/31 03:28:16;;;;;;;2.10;1.50;;;;;;;16.89;100.00;95802.09;5035968;28;20215;-66
2023/08/31 03:30:44;;;;;;;5.00;1.58;;;;;;;16.67;100.00;95805.44;5035528;28;20215;-66
2023/08/31 03:33:11;;;;;;;3.45;1.75;;;;;;;17.15;100.00;95799.03;5035045;28;21128;-66
2023/08/31 03:35:37;;;;;;;2.22;1.45;;;;;;;17.06;100.00;95813.72;5035661;28;20201;-66
2023/08/31 03:38:04;;;;;;;4.40;1.92;;;;;;;16.79;100.00;95822.25;5035151;28;20221;-66
2023/08/31 03:40:32;;;;;;;2.10;1.30;;;;;;;16.75;100.00;95829.06;5038083;28;20570;-67
2023/08/31 03:43:00;;;;;;;2.13;1.40;;;;;;;16.74;100.00;95830.13;5039115;28;20228;-67
2023/08/31 03:45:28;;;;;;;2.53;1.58;;;;;;;16.48;100.00;95832.28;5039076;28;20197;-66
2023/08/31 03:47:54;;;;;;;1.60;1.33;;;;;;;16.52;100.00;95829.78;5038850;28;20228;-66
2023/08/31 03:50:21;;;;;;;2.63;1.50;;;;;;;16.58;100.00;95822.75;5039243;28;20205;-66
2023/08/31 03:52:47;;;;;;;2.00;1.35;;;;;;;16.40;100.00;95835.25;5039611;28;20193;-66
2023/08/31 03:55:14;;;;;;;2.58;1.35;;;;;;;16.42;100.00;95827.84;5038967;28;20216;-66
2023/08/31 03:57:40;;;;;;;2.33;1.50;;;;;;;16.51;100.00;95828.16;5039311;28;21005;-66
2023/08/31 04:00:12;;;;;;;2.50;1.40;;;;;;;16.64;100.00;95832.50;5038696;28;20757;-66
2023/08/31 04:02:39;;;;;;;2.33;1.38;;;;;;;16.47;100.00;95831.50;5039067;28;20659;-66
2023/08/31 04:05:06;;;;;;;3.50;1.33;;;;;;;16.77;100.00;95833.13;5038981;28;20204;-66
2023/08/31 04:07:33;;;;;;;1.50;1.10;;;;;;;16.91;100.00;95826.59;5038956;28;20311;-66
2023/08/31 04:10:00;;;;;;;2.15;1.35;;;;;;;16.84;100.00;95838.38;5038793;28;20675;-66
2023/08/31 04:12:29;;;;;;;2.35;1.35;;;;;;;16.94;100.00;95831.50;5038694;28;20217;-66
2023/08/31 04:14:55;;;;;;;3.65;1.92;;;;;;;16.82;100.00;95846.59;5038285;28;20575;-66
2023/08/31 04:17:23;;;;;;;2.25;1.45;;;;;;;17.28;100.00;95842.28;5037967;28;20236;-66
2023/08/31 04:19:51;;;;;;;2.42;1.60;;;;;;;16.68;100.00;95849.66;5038844;28;20201;-66
2023/08/31 04:22:17;;;;;;;4.03;1.48;;;;;;;16.61;100.00;95865.69;5038726;28;20221;-66
2023/08/31 04:24:44;;;;;;;2.38;1.42;;;;;;;16.72;100.00;95858.78;5038699;28;20202;-66
2023/08/31 04:27:11;;;;;;;1.73;1.20;;;;;;;16.69;100.00;95868.03;5037533;28;20240;-65
2023/08/31 04:29:37;;;;;;;2.58;1.52;;;;;;;17.51;100.00;95865.50;5039201;28;20211;-66
2023/08/31 04:32:05;;;;;;;2.50;1.45;;;;;;;17.95;100.00;95861.28;5037912;28;20201;-66
2023/08/31 04:34:32;;;;;;;2.78;1.65;;;;;;;18.32;100.00;95859.22;5038285;28;20201;-65
2023/08/31 04:36:59;;;;;;;2.15;1.30;;;;;;;18.02;100.00;95869.16;5038684;28;20307;-66
2023/08/31 04:39:26;;;;;;;1.95;1.30;;;;;;;17.84;100.00;95870.06;5038716;28;20766;-66
2023/08/31 04:41:53;;;;;;;1.95;1.40;;;;;;;17.85;100.00;95877.03;5037507;28;20201;-66
2023/08/31 04:44:19;;;;;;;1.20;1.02;;;;;;;16.89;100.00;95873.94;5038221;28;20215;-66
2023/08/31 04:46:46;;;;;;;5.85;1.63;;;;;;;16.85;100.00;95866.63;5037893;28;20221;-66
2023/08/31 04:49:12;;;;;;;4.20;1.63;;;;;;;17.04;100.00;95873.53;5038114;28;20584;-65
2023/08/31 04:51:41;;;;;;;2.38;1.58;;;;;;;17.16;100.00;95881.34;5037622;28;20229;-66
2023/08/31 04:54:08;;;;;;;2.00;1.63;;;;;;;17.13;100.00;95887.13;5038395;28;20201;-66
2023/08/31 04:56:35;;;;;;;3.55;1.95;;;;;;;16.94;100.00;95883.91;5036916;28;20239;-66
2023/08/31 04:59:02;;;;;;;1.77;1.40;;;;;;;16.87;100.00;95888.50;5038114;28;20201;-66
2023/08/31 05:01:29;;;;;;;1.90;1.40;;;;;;;16.85;100.00;95888.75;5037705;28;20201;-66
2023/08/31 05:03:55;;;;;;;3.00;1.85;;;;;;;17.20;100.00;95890.50;5038277;28;20225;-66
2023/08/31 05:06:22;;;;;;;2.13;1.30;;;;;;;17.30;100.00;95885.47;5037845;28;20231;-66
2023/08/31 05:08:50;;;;;;;1.83;1.33;;;;;;;17.49;100.00;95892.38;5038197;28;20211;-66
2023/08/31 05:11:17;;;;;;;2.95;1.30;;;;;;;17.26;100.00;95886.97;5037182;28;20844;-66
2023/08/31 05:13:43;;;;;;;3.55;2.17;;;;;;;16.93;100.00;95899.06;5037753;28;20648;-66
2023/08/31 05:16:10;;;;;;;3.13;1.40;;;;;;;17.29;100.00;95889.19;5037002;28;20308;-66
2023/08/31 05:18:37;;;;;;;3.22;1.65;;;;;;;17.31;100.00;95881.78;5037742;28;20205;-66
2023/08/31 05:21:04;;;;;;;2.88;1.50;;;;;;;17.38;100.00;95874.50;5037066;28;20665;-66
2023/08/31 05:23:31;;;;;;;2.90;1.63;;;;;;;17.19;100.00;95878.22;5037383;28;20221;-66
2023/08/31 05:26:01;;;;;;;4.63;1.48;;;;;;;17.42;100.00;95896.97;5037368;28;20205;-65
2023/08/31 05:28:28;;;;;;;1.95;1.38;;;;;;;16.91;100.00;95903.00;5036836;28;20212;-65
2023/08/31 05:30:57;;;;;;;2.60;1.60;;;;;;;17.47;100.00;95897.09;5037613;28;20197;-65
2023/08/31 05:33:25;;;;;;;2.33;1.10;;;;;;;17.11;100.00;95899.84;5038043;28;20364;-65
2023/08/31 05:35:52;;;;;;;4.47;1.30;;;;;;;17.49;100.00;95897.72;5037188;28;20287;-66
2023/08/31 05:38:18;;;;;;;2.08;1.38;;;;;;;17.61;100.00;95906.53;5036714;28;20206;-66
2023/08/31 05:40:46;;;;;;;1.70;1.30;;;;;;;17.58;100.00;95907.00;5037857;28;20205;-66
2023/08/31 05:43:14;;;;;;;2.70;1.65;;;;;;;17.78;100.00;95904.81;5036838;28;20232;-66
2023/08/31 05:45:40;;;;;;;3.22;1.75;;;;;;;17.15;100.00;95906.34;5036951;28;20235;-66
2023/08/31 05:48:08;;;;;;;1.77;1.23;;;;;;;17.33;100.00;95909.00;5036826;28;20221;-66
2023/08/31 05:50:36;;;;;;;1.63;1.38;;;;;;;17.16;100.00;95907.97;5037347;28;20203;-66
2023/08/31 05:53:03;;;;;;;2.58;1.30;;;;;;;17.46;100.00;95908.78;5036308;28;20581;-66
2023/08/31 05:55:29;;;;;;;1.55;1.35;;;;;;;17.51;100.00;95905.47;5037611;28;21144;-66
2023/08/31 05:57:56;;;;;;;1.73;1.17;;;;;;;17.47;100.00;95914.97;5036083;28;20231;-65
2023/08/31 06:00:24;;;;;;;1.70;1.10;;;;;;;17.19;100.00;95910.16;5037087;28;20205;-65
2023/08/31 06:02:50;;;;;;;4.32;1.40;;;;;;;17.44;100.00;95916.22;5036125;28;20217;-66
2023/08/31 06:05:17;;;;;;;1.85;1.30;;;;;;;17.21;100.00;95910.78;5036274;28;20200;-66
2023/08/31 06:07:44;;;;;;;4.13;1.67;;;;;;;17.20;100.00;95909.13;5036861;28;20228;-66
2023/08/31 06:10:11;;;;;;;1.85;1.50;;;;;;;17.28;100.00;95900.06;5037238;28;20206;-66
2023/08/31 06:12:37;;;;;;;2.25;1.20;;;;;;;17.22;100.00;95911.56;5036679;28;20292;-66
2023/08/31 06:15:04;;;;;;;3.45;1.75;;;;;;;17.43;100.00;95903.13;5036519;28;20197;-66
2023/08/31 06:17:32;;;;;;;1.88;1.33;;;;;;;17.72;100.00;95909.22;5036372;28;20256;-66
2023/08/31 06:19:59;;;;;;;1.65;1.10;;;;;;;17.27;100.00;95923.22;5036278;28;20208;-66
2023/08/31 06:22:25;;;;;;;1.92;1.40;;;;;;;17.36;100.00;95931.69;5035705;28;20239;-66
2023/08/31 06:24:52;;;;;;;3.35;1.52;;;;;;;17.31;100.00;95942.22;5036511;28;20201;-65
2023/08/31 06:27:19;;;;;;;2.83;1.45;;;;;;;17.53;100.00;95957.50;5035541;28;20339;-65
2023/08/31 06:29:46;;;;;;;2.55;1.33;;;;;;;17.49;100.00;95960.81;5035940;28;20209;-65
2023/08/31 06:32:12;;;;;;;4.80;2.05;;;;;;;17.28;100.00;95963.97;5036365;28;20202;-65
2023/08/31 06:34:40;;;;;;;4.80;2.17;;;;;;;17.85;100.00;95962.34;5036057;28;20201;-65
2023/08/31 06:37:07;;;;;;;2.17;1.42;;;;;;;17.50;100.00;95960.63;5036055;28;20228;-65
2023/08/31 06:39:33;;;;;;;3.83;1.95;;;;;;;17.53;100.00;95954.81;5036332;28;20223;-65
2023/08/31 06:42:00;;;;;;;1.85;1.40;;;;;;;17.84;100.00;95955.38;5035971;28;20205;-65
2023/08/31 06:44:27;;;;;;;1.60;1.15;;;;;;;17.76;100.00;95962.91;5035222;28;20225;-66
2023/08/31 06:46:53;;;;;;;3.22;1.40;;;;;;;18.00;100.00;95957.41;5035842;28;20225;-66
2023/08/31 06:49:20;;;;;;;2.05;1.17;;;;;;;18.05;100.00;95962.84;5035842;28;20205;-66
2023/08/31 06:51:48;;;;;;;2.72;1.40;;;;;;;18.28;100.00;95959.41;5036226;28;21047;-66
2023/08/31 06:54:14;;;;;;;3.70;1.70;;;;;;;17.75;100.00;95963.94;5035823;28;20201;-65
2023/08/31 06:56:42;;;;;;;2.63;1.35;;;;;;;18.15;100.00;95964.94;5034944;28;20235;-66
2023/08/31 06:59:08;;;;;;;1.10;0.82;;;;;;;18.80;100.00;95967.31;5035979;28;20255;-65
2023/08/31 07:01:35;;;;;;;2.30;1.42;;;;;;;19.30;100.00;95969.25;5035636;28;20201;-65
2023/08/31 07:04:04;;;;;;;3.45;1.20;;;;;;;19.44;100.00;95968.72;5035370;28;20221;-65
2023/08/31 07:06:30;;;;;;;1.73;1.20;;;;;;;19.35;100.00;95972.03;5034960;28;20729;-65
2023/08/31 07:08:58;;;;;;;4.82;1.25;;;;;;;19.64;100.00;95982.50;5036514;28;20201;-67
2023/08/31 07:11:26;;;;;;;1.88;1.27;;;;;;;18.54;100.00;95984.59;5036365;28;20211;-66
2023/08/31 07:13:52;;;;;;;1.52;1.33;;;;;;;18.84;100.00;95989.81;5037419;28;20216;-65
2023/08/31 07:16:19;;;;;;;1.98;1.15;;;;;;;19.32;100.00;95989.34;5039422;28;20260;-65
2023/08/31 07:18:45;;;;;;;1.98;1.23;;;;;;;18.44;100.00;95989.72;5041073;28;20200;-66
2023/08/31 07:21:12;;;;;;;1.90;1.40;;;;;;;17.99;100.00;95994.97;5039726;28;20304;-65
2023/08/31 07:23:39;;;;;;;1.98;1.30;;;;;;;17.66;100.00;95997.28;5040307;28;20232;-66
2023/08/31 07:26:06;;;;;;;1.70;1.30;;;;;;;17.97;100.00;95997.03;5040274;28;20211;-66
2023/08/31 07:28:33;;;;;;;1.42;1.13;;;;;;;18.90;100.00;95996.91;5039571;28;20205;-66
2023/08/31 07:31:04;;;;;;;5.93;1.48;;;;;;;19.73;100.00;95997.91;5039133;28;20215;-66
2023/08/31 07:33:32;;;;;;;1.40;0.93;;;;;;;19.26;100.00;96005.50;5039910;28;20200;-66
2023/08/31 07:35:58;;;;;;;3.08;1.45;;;;;;;19.53;100.00;96014.59;5039367;28;20213;-66
2023/08/31 07:38:25;;;;;;;2.20;1.23;;;;;;;19.54;100.00;96018.88;5038935;28;20575;-66
2023/08/31 07:40:52;;;;;;;5.40;1.73;;;;;;;19.14;100.00;96018.03;5039248;28;20197;-66
2023/08/31 07:43:20;;;;;;;2.47;1.17;;;;;;;19.09;100.00;96021.44;5039577;28;20229;-66
2023/08/31 07:45:46;;;;;;;1.92;1.40;;;;;;;18.32;100.00;96017.44;5039045;28;20586;-65
2023/08/31 07:48:13;;;;;;;2.10;1.40;;;;;;;18.26;100.00;96023.69;5038961;28;20221;-65
2023/08/31 07:50:41;;;;;;;3.42;1.70;;;;;;;18.20;100.00;96015.78;5039743;28;20213;-66
2023/08/31 07:53:08;;;;;;;1.77;1.20;;;;;;;18.00;100.00;96023.25;5039308;28;20201;-66
2023/08/31 07:55:35;;;;;;;2.92;1.48;;;;;;;19.47;100.00;96028.91;5039059;28;20725;-66
2023/08/31 07:58:02;;;;;;;1.52;1.15;;;;;;;19.36;100.00;96019.03;5038714;28;20248;-66
2023/08/31 08:00:30;;;;;;;2.33;1.25;;;;;;;19.44;100.00;96032.06;5038980;28;21388;-66
2023/08/31 08:02:57;;;;;;;1.88;1.10;;;;;;;19.69;100.00;96026.16;5038599;28;20205;-66
2023/08/31 08:05:23;;;;;;;1.10;0.95;;;;;;;19.11;100.00;96034.56;5039018;28;20706;-66
2023/08/31 08:07:50;;;;;;;3.00;1.50;;;;;;;18.55;100.00;96036.16;5038957;28;20217;-66
2023/08/31 08:10:16;;;;;;;2.47;1.08;;;;;;;18.28;100.00;96044.78;5038609;28;20215;-66
2023/08/31 08:12:45;;;;;;;2.33;1.48;;;;;;;18.72;100.00;96047.75;5038399;28;20207;-66
2023/08/31 08:15:12;;;;;;;1.60;1.15;;;;;;;18.20;100.00;96059.28;5039093;28;20205;-66
2023/08/31 08:17:40;;;;;;;3.33;1.20;;;;;;;18.27;100.00;96062.66;5038405;28;20957;-66
2023/08/31 08:20:09;;;;;;;1.77;1.10;;;;;;;18.20;100.00;96061.97;5038741;28;20229;-66
2023/08/31 08:22:35;;;;;;;1.48;1.05;;;;;;;18.82;100.00;96070.16;5038232;28;20689;-66
2023/08/31 08:25:02;;;;;;;4.18;1.20;;;;;;;19.14;100.00;96066.13;5037816;28;20229;-66
2023/08/31 08:27:29;;;;;;;5.60;1.52;;;;;;;18.18;100.00;96073.91;5038004;28;20225;-66
2023/08/31 08:29:55;;;;;;;3.05;1.20;;;;;;;18.12;100.00;96069.44;5038733;28;20239;-66
2023/08/31 08:32:22;;;;;;;1.35;0.98;;;;;;;18.03;100.00;96073.44;5038250;28;20211;-66
2023/08/31 08:34:51;;;;;;;1.50;0.95;;;;;;;18.63;100.00;96060.63;5038764;28;20197;-66
2023/08/31 08:37:17;;;;;;;2.58;1.48;;;;;;;18.08;100.00;96062.91;5038507;28;20243;-66
2023/08/31 08:39:44;;;;;;;1.85;1.10;;;;;;;18.54;100.00;96067.34;5038437;28;20316;-66
2023/08/31 08:42:11;;;;;;;2.13;1.33;;;;;;;18.44;100.00;96071.63;5038755;28;20205;-66
2023/08/31 08:44:39;;;;;;;3.47;1.63;;;;;;;18.57;100.00;96069.56;5038121;28;20221;-66
2023/08/31 08:47:07;;;;;;;5.75;1.52;;;;;;;18.57;100.00;96064.22;5037691;28;20223;-66
2023/08/31 08:49:36;;;;;;;1.02;0.90;;;;;;;19.07;100.00;96054.75;5037503;28;20201;-66
2023/08/31 08:52:04;;;;;;;1.77;1.25;;;;;;;19.37;100.00;96066.09;5037446;28;20209;-66
2023/08/31 08:54:31;;;;;;;1.70;1.08;;;;;;;19.13;100.00;96064.50;5038106;28;20283;-67
2023/08/31 08:56:57;;;;;;;2.88;1.20;;;;;;;18.91;100.00;96059.97;5036898;28;20229;-66
2023/08/31 08:59:24;;;;;;;0.60;0.60;;;;;;;18.96;100.00;96061.72;5037463;28;20211;-66
2023/08/31 09:01:51;;;;;;;2.00;1.05;;;;;;;19.22;100.00;96055.06;5038126;28;20208;-66
2023/08/31 09:04:18;;;;;;;1.98;1.10;;;;;;;19.49;100.00;96065.03;5037959;28;20229;-66
2023/08/31 09:06:44;;;;;;;2.22;0.85;;;;;;;19.64;100.00;96055.47;5037384;28;21407;-66
2023/08/31 09:09:12;;;;;;;1.08;0.95;;;;;;;19.90;100.00;96064.81;5038133;28;20205;-66
2023/08/31 09:11:39;;;;;;;2.80;1.52;;;;;;;19.47;100.00;96072.47;5036653;28;20205;-66
2023/08/31 09:14:15;;;;;;;2.55;0.73;;;;;;;19.50;97.90;96073.84;5036821;28;20207;-66
2023/08/31 09:16:45;;;;;;;0.75;0.73;;;;;;;19.43;94.62;96070.53;5037874;28;20228;-66
2023/08/31 09:19:19;;;;;;;0.50;0.50;;;;;;;19.32;85.22;96076.69;5037950;28;20205;-66
2023/08/31 09:21:48;;;;;;;2.10;1.17;;;;;;;19.07;84.56;96076.94;5037421;28;20205;-66
2023/08/31 09:24:17;;;;;;;1.10;0.52;;;;;;;19.22;82.71;96089.81;5037375;28;20225;-66
2023/08/31 09:26:46;;;;;;;0.80;0.65;;;;;;;19.04;78.90;96087.22;5037595;28;20298;-66
2023/08/31 09:29:13;;;;;;;1.20;0.70;;;;;;;18.93;79.57;96088.06;5037335;28;20228;-66
2023/08/31 09:31:43;;;;;;;3.92;1.08;;;;;;;18.96;75.26;96091.09;5038222;28;20205;-66
2023/08/31 09:34:10;;;;;;;0.50;0.50;;;;;;;18.68;75.68;96087.44;5037289;28;20667;-66
2023/08/31 09:36:37;;;;;;;1.08;0.80;;;;;;;19.01;76.16;96093.03;5035306;28;20229;-66
2023/08/31 09:39:04;;;;;;;1.20;0.73;;;;;;;19.22;73.57;96082.63;5037345;28;20208;-66
2023/08/31 09:41:33;;;;;;;2.80;0.77;;;;;;;19.31;71.51;96093.75;5037797;28;20215;-66
2023/08/31 09:44:16;;;;;;;2.45;1.15;;;;;;;19.74;68.34;96087.75;5036385;28;20723;-66
2023/08/31 09:46:43;;;;;;;1.40;0.80;;;;;;;19.12;67.25;96095.75;5036642;28;20225;-66
2023/08/31 09:49:10;;;;;;;0.60;0.60;;;;;;;19.41;67.10;96091.31;5038266;28;20201;-66
2023/08/31 09:51:40;;;;;;;1.63;1.02;;;;;;;19.44;68.76;96088.19;5036963;28;20206;-66
2023/08/31 09:54:08;;;;;;;0.52;0.52;;;;;;;20.08;69.76;96089.53;5036565;28;20197;-66
2023/08/31 09:56:38;;;;;;;2.53;0.80;;;;;;;20.03;65.95;96084.06;5036244;28;20231;-66
2023/08/31 09:59:05;;;;;;;2.40;1.15;;;;;;;20.16;67.43;96082.97;5036964;28;20212;-66
2023/08/31 10:01:32;;;;;;;1.08;0.80;;;;;;;20.16;66.01;96082.97;5037011;28;20201;-66
2023/08/31 10:04:00;;;;;;;1.25;0.82;;;;;;;21.00;66.21;96082.63;5036490;28;20232;-65
2023/08/31 10:06:28;;;;;;;0.98;0.60;;;;;;;20.72;63.62;96092.59;5036220;28;20221;-66
2023/08/31 10:08:55;;;;;;;0.40;0.40;;;;;;;19.75;60.86;96100.06;5036221;28;20207;-66
2023/08/31 10:11:22;;;;;;;2.55;0.88;;;;;;;19.89;61.79;96104.09;5036066;28;20610;-66
2023/08/31 10:13:51;;;;;;;1.20;0.50;;;;;;;20.04;62.22;96095.59;5036554;28;20734;-66
2023/08/31 10:16:19;;;;;;;1.38;0.60;;;;;;;19.75;60.90;96100.06;5036341;28;20221;-65
2023/08/31 10:18:45;;;;;;;5.45;0.90;;;;;;;20.22;61.34;96102.38;5036068;28;20258;-65
2023/08/31 10:21:16;;;;;;;3.58;0.75;;;;;;;20.88;59.32;96095.28;5035560;28;20201;-65
2023/08/31 10:23:45;;;;;;;0.80;0.70;;;;;;;20.90;58.38;96097.69;5036842;28;21311;-66
2023/08/31 10:26:12;;;;;;;0.77;0.60;;;;;;;20.25;57.50;96099.22;5035306;28;20228;-65
2023/08/31 10:28:43;;;;;;;4.43;0.68;;;;;;;20.96;56.28;96102.94;5036157;28;20213;-65
2023/08/31 10:31:16;;;;;;;1.38;0.40;;;;;;;20.75;56.83;96099.31;5035826;28;21171;-66
2023/08/31 10:33:43;;;;;;;1.08;0.77;;;;;;;20.78;56.69;96098.84;5036838;28;20582;-66
2023/08/31 10:36:12;;;;;;;0.60;0.60;;;;;;;20.85;57.88;96100.31;5035828;28;20319;-66
2023/08/31 10:38:39;;;;;;;1.02;0.93;;;;;;;20.85;56.11;96095.78;5035926;28;20215;-66
2023/08/31 10:41:20;;;;;;;0.75;0.70;;;;;;;21.55;56.16;96091.50;5035200;28;20221;-66
2023/08/31 10:43:49;;;;;;;0.73;0.70;;;;;;;21.12;55.42;96086.00;5035619;28;20209;-66
2023/08/31 10:46:32;;;;;;;1.38;0.68;;;;;;;21.33;55.79;96082.56;5035742;28;20314;-66
2023/08/31 10:49:00;;;;;;;2.40;0.68;;;;;;;21.09;55.16;96086.50;5033433;28;20205;-66
2023/08/31 10:51:30;;;;;;;1.67;0.65;;;;;;;21.30;57.19;96091.09;5035837;28;21272;-66
2023/08/31 10:54:06;;;;;;;2.05;0.85;;;;;;;21.93;55.89;96094.09;5035860;28;20201;-66
2023/08/31 10:56:33;;;;;;;2.17;0.68;;;;;;;20.91;54.89;96094.81;5034757;28;20236;-66
2023/08/31 10:59:02;;;;;;;0.52;0.52;;;;;;;21.01;55.57;96094.94;5035711;28;20779;-66
2023/08/31 11:01:56;;;;;;;0.80;0.70;;;;;;;22.01;54.26;96088.28;5036547;28;20216;-66
2023/08/31 11:04:24;;;;;;;0.65;0.57;;;;;;;21.59;52.81;96076.53;5035690;28;20231;-66
2023/08/31 11:07:06;;;;;;;0.63;0.40;;;;;;;21.64;53.74;96090.00;5034328;28;20307;-66
2023/08/31 11:09:33;;;;;;;1.02;0.40;;;;;;;22.04;52.78;96079.75;5036114;28;20205;-66
2023/08/31 11:12:00;;;;;;;0.80;0.60;;;;;;;21.30;52.94;96083.06;5035551;28;20205;-66
2023/08/31 11:14:26;;;;;;;6.97;0.93;;;;;;;21.35;53.59;96091.19;5036032;28;20205;-66
2023/08/31 11:16:53;;;;;;;0.85;0.77;;;;;;;21.10;51.08;96082.75;5034630;28;20227;-66
2023/08/31 11:19:20;;;;;;;2.15;1.13;;;;;;;22.10;51.48;96085.72;5036046;28;20212;-65
2023/08/31 11:21:47;;;;;;;0.73;0.60;;;;;;;21.90;53.25;96081.22;5035636;28;20212;-65
2023/08/31 11:24:14;;;;;;;1.58;0.65;;;;;;;22.01;51.78;96085.63;5034883;28;20232;-66
2023/08/31 11:26:41;;;;;;;2.10;0.95;;;;;;;22.26;52.64;96079.50;5035521;28;21260;-66
2023/08/31 11:29:08;;;;;;;0.93;0.50;;;;;;;22.20;52.71;96075.13;5035099;28;20209;-66