Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:16;;;;;;;;;;;;;;;;;;5047714;28;20029;-67
2021/09/23 00:04:43;;;;;;;;;;;;;;;;;;5045157;28;20005;-67
2021/09/23 00:07:10;;;;;;;;;;;;;;;;;;5052917;28;20384;-68
2021/09/23 00:09:37;;;;;;;;;;;;;;;;;;5052210;28;20005;-66
2021/09/23 00:12:04;;;;;;;;;;;;;;;;;;5050533;28;20017;-67
2021/09/23 00:14:31;;;;;;;;;;;;;;;;;;5053503;28;20140;-64
2021/09/23 00:16:57;;;;;;;;;;;;;;;;;;5051542;28;20100;-64
2021/09/23 00:19:24;;;;;;;;;;;;;;;;;;5052896;28;20005;-64
2021/09/23 00:21:51;;;;;;;;;;;;;;;;;;5053428;28;20080;-66
2021/09/23 00:24:18;;;;;;;;;;;;;;;;;;5052152;28;20002;-64
2021/09/23 00:26:45;;;;;;;;;;;;;;;;;;5052059;28;20005;-64
2021/09/23 00:29:12;;;;;;;;;;;;;;;;;;5051658;28;20008;-65
2021/09/23 00:31:39;;;;;;;;;;;;;;;;;;5051976;28;20017;-67
2021/09/23 00:34:06;;;;;;;;;;;;;;;;;;5048067;28;20364;-67
2021/09/23 00:36:33;;;;;;;;;;;;;;;;;;5051287;28;20018;-67
2021/09/23 00:39:00;;;;;;;;;;;;;;;;;;5052206;28;20005;-67
2021/09/23 00:41:27;;;;;;;;;;;;;;;;;;5053050;28;20079;-67
2021/09/23 00:43:54;;;;;;;;;;;;;;;;;;5051863;28;20013;-66
2021/09/23 00:46:21;;;;;;;;;;;;;;;;;;5052864;28;20001;-67
2021/09/23 00:48:51;;;;;;;;;;;;;;;;;;5050933;28;20694;-66
2021/09/23 00:51:18;;;;;;;;;;;;;;;;;;5052784;28;20022;-67
2021/09/23 00:53:45;;;;;;;;;;;;;;;;;;5050899;28;20469;-67
2021/09/23 00:56:12;;;;;;;;;;;;;;;;;;5052518;28;20028;-66
2021/09/23 00:58:39;;;;;;;;;;;;;;;;;;5052110;28;20096;-68
2021/09/23 01:01:06;;;;;;;;;;;;;;;;;;5050233;28;20012;-69
2021/09/23 01:03:32;;;;;;;;;;;;;;;;;;5052012;28;20362;-67
2021/09/23 01:05:59;;;;;;;;;;;;;;;;;;5049556;28;20006;-64
2021/09/23 01:08:26;;;;;;;;;;;;;;;;;;5052092;28;20461;-67
2021/09/23 01:10:53;;;;;;;;;;;;;;;;;;5050480;28;20006;-67
2021/09/23 01:13:22;;;;;;;;;;;;;;;;;;5050704;28;20364;-66
2021/09/23 01:15:49;;;;;;;;;;;;;;;;;;5050787;28;20025;-67
2021/09/23 01:18:16;;;;;;;;;;;;;;;;;;5036566;28;20381;-67
2021/09/23 01:20:43;;;;;;;;;;;;;;;;;;5039440;28;20480;-67
2021/09/23 01:23:10;;;;;;;;;;;;;;;;;;5051619;28;20022;-67
2021/09/23 01:25:36;;;;;;;;;;;;;;;;;;5052065;28;20002;-66
2021/09/23 01:28:05;;;;;;;;;;;;;;;;;;5050222;28;20483;-67
2021/09/23 01:30:31;;;;;;;;;;;;;;;;;;5041723;28;20043;-67
2021/09/23 01:32:58;;;;;;;;;;;;;;;;;;5052014;28;20030;-66
2021/09/23 01:35:25;;;;;;;;;;;;;;;;;;5048933;28;20026;-65
2021/09/23 01:37:52;;;;;;;;;;;;;;;;;;5050828;28;20028;-67
2021/09/23 01:40:19;;;;;;;;;;;;;;;;;;5051503;28;20009;-67
2021/09/23 01:42:46;;;;;;;;;;;;;;;;;;5043394;28;20412;-67
2021/09/23 01:45:13;;;;;;;;;;;;;;;;;;5046538;28;20005;-65
2021/09/23 01:47:40;;;;;;;;;;;;;;;;;;5051381;28;20010;-66
2021/09/23 01:50:07;;;;;;;;;;;;;;;;;;5051430;28;20017;-66
2021/09/23 01:52:34;;;;;;;;;;;;;;;;;;5050942;28;20043;-67
2021/09/23 01:55:01;;;;;;;;;;;;;;;;;;5050891;28;20452;-67
2021/09/23 01:57:28;;;;;;;;;;;;;;;;;;5043814;28;20002;-67
2021/09/23 01:59:54;;;;;;;;;;;;;;;;;;5052155;28;20010;-67
2021/09/23 02:02:21;;;;;;;;;;;;;;;;;;5048056;28;20029;-66
2021/09/23 02:04:51;;;;;;;;;;;;;;;;;;5051869;28;20010;-67
2021/09/23 02:07:18;;;;;;;;;;;;;;;;;;5049332;28;20008;-67
2021/09/23 02:09:45;;;;;;;;;;;;;;;;;;5051769;28;20010;-67
2021/09/23 02:12:12;;;;;;;;;;;;;;;;;;5049279;28;20419;-67
2021/09/23 02:14:39;;;;;;;;;;;;;;;;;;5051431;28;20020;-65
2021/09/23 02:17:05;;;;;;;;;;;;;;;;;;5049617;28;20017;-67
2021/09/23 02:19:32;;;;;;;;;;;;;;;;;;5051595;28;20495;-64
2021/09/23 02:21:59;;;;;;;;;;;;;;;;;;5050795;28;20026;-65
2021/09/23 02:24:26;;;;;;;;;;;;;;;;;;5050964;28;20005;-66
2021/09/23 02:26:54;;;;;;;;;;;;;;;;;;5047379;28;20013;-65
2021/09/23 02:29:21;;;;;;;;;;;;;;;;;;5049971;28;20029;-65
2021/09/23 02:31:48;;;;;;;;;;;;;;;;;;5050879;28;20022;-66
2021/09/23 02:34:15;;;;;;;;;;;;;;;;;;5053860;28;20006;-65
2021/09/23 02:36:42;;;;;;;;;;;;;;;;;;5051402;28;20104;-64
2021/09/23 02:39:09;;;;;;;;;;;;;;;;;;5054265;28;20013;-65
2021/09/23 02:41:36;;;;;;;;;;;;;;;;;;5054460;28;20045;-65
2021/09/23 02:44:03;;;;;;;;;;;;;;;;;;5054625;28;20532;-65
2021/09/23 02:46:31;;;;;;;;;;;;;;;;;;5053713;28;20448;-65
2021/09/23 02:48:59;;;;;;;;;;;;;;;;;;5053499;28;20006;-66
2021/09/23 02:51:26;;;;;;;;;;;;;;;;;;5055136;28;20026;-65
2021/09/23 02:53:53;;;;;;;;;;;;;;;;;;5053509;28;20006;-67
2021/09/23 02:56:19;;;;;;;;;;;;;;;;;;5054549;28;20028;-65
2021/09/23 02:58:47;;;;;;;;;;;;;;;;;;5053882;28;20006;-65
2021/09/23 03:01:14;;;;;;;;;;;;;;;;;;5053933;28;20017;-65
2021/09/23 03:03:41;;;;;;;;;;;;;;;;;;5054636;28;20006;-65
2021/09/23 03:06:08;;;;;;;;;;;;;;;;;;5053346;28;20008;-66
2021/09/23 03:08:35;;;;;;;;;;;;;;;;;;5054238;28;20006;-66
2021/09/23 03:11:02;;;;;;;;;;;;;;;;;;5053235;28;20479;-65
2021/09/23 03:13:29;;;;;;;;;;;;;;;;;;5054605;28;20020;-67
2021/09/23 03:15:56;;;;;;;;;;;;;;;;;;5053848;28;20021;-65
2021/09/23 03:18:23;;;;;;;;;;;;;;;;;;5053428;28;20609;-64
2021/09/23 03:20:50;;;;;;;;;;;;;;;;;;5054076;28;20446;-65
2021/09/23 03:23:17;;;;;;;;;;;;;;;;;;5053614;28;20006;-65
2021/09/23 03:25:43;;;;;;;;;;;;;;;;;;5052789;28;20011;-65
2021/09/23 03:28:10;;;;;;;;;;;;;;;;;;5054582;28;20009;-65
2021/09/23 03:30:37;;;;;;;;;;;;;;;;;;5053274;28;20006;-66
2021/09/23 03:33:04;;;;;;;;;;;;;;;;;;5054493;28;20034;-65
2021/09/23 03:35:31;;;;;;;;;;;;;;;;;;5053226;28;20006;-65
2021/09/23 03:37:58;;;;;;;;;;;;;;;;;;5049473;28;20012;-65
2021/09/23 03:40:25;;;;;;;;;;;;;;;;;;5052529;28;20011;-65
2021/09/23 03:42:52;;;;;;;;;;;;;;;;;;5053968;28;20119;-64
2021/09/23 03:45:19;;;;;;;;;;;;;;;;;;5052467;28;20017;-65
2021/09/23 03:47:46;;;;;;;;;;;;;;;;;;5053965;28;20009;-65
2021/09/23 03:50:13;;;;;;;;;;;;;;;;;;5051691;28;20006;-65
2021/09/23 03:52:40;;;;;;;;;;;;;;;;;;5054160;28;20036;-66
2021/09/23 03:55:07;;;;;;;;;;;;;;;;;;5051357;28;20013;-66
2021/09/23 03:57:34;;;;;;;;;;;;;;;;;;5052152;28;20048;-65
2021/09/23 04:00:01;;;;;;;;;;;;;;;;;;5053867;28;20010;-65
2021/09/23 04:02:28;;;;;;;;;;;;;;;;;;5051462;28;20397;-65
2021/09/23 04:04:54;;;;;;;;;;;;;;;;;;5069241;22;20027;-67
2021/09/23 04:07:21;;;;;;;;;;;;;;;;;;5042734;28;20002;-66
2021/09/23 04:09:48;;;;;;;;;;;;;;;;;;5053324;28;20013;-66
2021/09/23 04:12:15;;;;;;;;;;;;;;;;;;5051474;28;20001;-66
2021/09/23 04:14:42;;;;;;;;;;;;;;;;;;5044045;28;20021;-66
2021/09/23 04:17:09;;;;;;;;;;;;;;;;;;5051716;28;20484;-66
2021/09/23 04:19:36;;;;;;;;;;;;;;;;;;5053089;28;20010;-66
2021/09/23 04:22:03;;;;;;;;;;;;;;;;;;5052128;28;20013;-66
2021/09/23 04:24:30;;;;;;;;;;;;;;;;;;5052054;28;20522;-65
2021/09/23 04:26:57;;;;;;;;;;;;;;;;;;5053094;28;20006;-67
2021/09/23 04:29:24;;;;;;;;;;;;;;;;;;5051705;28;20009;-67
2021/09/23 04:31:51;;;;;;;;;;;;;;;;;;5053064;28;20096;-67
2021/09/23 04:34:17;;;;;;;;;;;;;;;;;;5052140;28;20381;-67
2021/09/23 04:36:44;;;;;;;;;;;;;;;;;;5050985;28;20025;-66
2021/09/23 04:39:12;;;;;;;;;;;;;;;;;;5050107;28;20014;-67
2021/09/23 04:41:39;;;;;;;;;;;;;;;;;;5051207;28;20037;-67
2021/09/23 04:44:06;;;;;;;;;;;;;;;;;;5047476;28;20508;-67
2021/09/23 04:46:33;;;;;;;;;;;;;;;;;;5050533;28;20009;-67
2021/09/23 04:49:00;;;;;;;;;;;;;;;;;;5052895;28;20010;-67
2021/09/23 04:51:27;;;;;;;;;;;;;;;;;;5048773;28;20010;-67
2021/09/23 04:53:54;;;;;;;;;;;;;;;;;;5053074;28;20033;-67
2021/09/23 04:56:21;;;;;;;;;;;;;;;;;;5049518;28;20049;-68
2021/09/23 04:58:48;;;;;;;;;;;;;;;;;;5033310;28;20020;-67
2021/09/23 05:01:15;;;;;;;;;;;;;;;;;;5045206;28;20010;-66
2021/09/23 05:03:42;;;;;;;;;;;;;;;;;;5051697;28;20025;-65
2021/09/23 05:06:09;;;;;;;;;;;;;;;;;;5051365;28;20006;-66
2021/09/23 05:08:36;;;;;;;;;;;;;;;;;;5051927;28;20009;-66
2021/09/23 05:11:03;;;;;;;;;;;;;;;;;;5051974;28;20072;-67
2021/09/23 05:13:30;;;;;;;;;;;;;;;;;;5052838;28;20017;-66
2021/09/23 05:15:56;;;;;;;;;;;;;;;;;;5045350;28;20010;-69
2021/09/23 05:18:23;;;;;;;;;;;;;;;;;;5032754;28;20010;-69
2021/09/23 05:20:50;;;;;;;;;;;;;;;;;;5041732;28;20384;-66
2021/09/23 05:23:17;;;;;;;;;;;;;;;;;;5051665;28;20201;-69
2021/09/23 05:25:44;;;;;;;;;;;;;;;;;;5047539;28;20006;-69
2021/09/23 05:28:11;;;;;;;;;;;;;;;;;;5048040;28;20008;-69
2021/09/23 05:30:39;;;;;;;;;;;;;;;;;;5048943;28;20002;-69
2021/09/23 05:33:06;;;;;;;;;;;;;;;;;;5052450;28;20010;-69
2021/09/23 05:35:33;;;;;;;;;;;;;;;;;;5051296;28;20100;-69
2021/09/23 05:38:00;;;;;;;;;;;;;;;;;;5051720;28;20029;-69
2021/09/23 05:40:27;;;;;;;;;;;;;;;;;;5040832;28;20033;-69
2021/09/23 05:42:54;;;;;;;;;;;;;;;;;;5049456;28;20012;-67
2021/09/23 05:45:21;;;;;;;;;;;;;;;;;;5051596;28;20018;-67
2021/09/23 05:47:48;;;;;;;;;;;;;;;;;;5053110;28;20009;-65
2021/09/23 05:50:15;;;;;;;;;;;;;;;;;;5052724;28;20005;-65
2021/09/23 05:52:42;;;;;;;;;;;;;;;;;;5052902;28;20021;-70
2021/09/23 05:55:09;;;;;;;;;;;;;;;;;;5052668;28;20032;-69
2021/09/23 05:57:36;;;;;;;;;;;;;;;;;;5052673;28;20025;-69
2021/09/23 06:00:02;;;;;;;;;;;;;;;;;;5046952;28;20013;-69
2021/09/23 06:02:29;;;;;;;;;;;;;;;;;;5047054;28;20012;-68
2021/09/23 06:04:56;;;;;;;;;;;;;;;;;;5038449;28;20029;-63
2021/09/23 06:07:23;;;;;;;;;;;;;;;;;;5043733;28;20002;-66
2021/09/23 06:09:50;;;;;;;;;;;;;;;;;;5054824;28;20028;-71
2021/09/23 06:12:17;;;;;;;;;;;;;;;;;;5055971;28;20016;-70
2021/09/23 06:14:44;;;;;;;;;;;;;;;;;;5054181;28;20022;-69
2021/09/23 06:17:11;;;;;;;;;;;;;;;;;;5053053;28;20018;-69
2021/09/23 06:19:38;;;;;;;;;;;;;;;;;;5051857;28;20001;-69
2021/09/23 06:22:05;;;;;;;;;;;;;;;;;;5044420;28;20013;-69
2021/09/23 06:24:32;;;;;;;;;;;;;;;;;;5055394;28;20025;-69
2021/09/23 06:26:59;;;;;;;;;;;;;;;;;;5055692;28;20010;-69
2021/09/23 06:29:25;;;;;;;;;;;;;;;;;;5043708;28;20010;-69
2021/09/23 06:31:53;;;;;;;;;;;;;;;;;;5042188;28;20010;-69
2021/09/23 06:34:20;;;;;;;;;;;;;;;;;;5055174;28;20455;-69
2021/09/23 06:36:47;;;;;;;;;;;;;;;;;;5050133;28;20025;-69
2021/09/23 06:39:15;;;;;;;;;;;;;;;;;;5035276;28;20009;-69
2021/09/23 06:41:42;;;;;;;;;;;;;;;;;;5039194;28;20013;-69
2021/09/23 06:44:09;;;;;;;;;;;;;;;;;;5055271;28;20032;-68
2021/09/23 06:46:36;;;;;;;;;;;;;;;;;;5049769;28;20457;-69
2021/09/23 06:49:03;;;;;;;;;;;;;;;;;;5035698;28;20010;-69
2021/09/23 06:51:30;;;;;;;;;;;;;;;;;;5035596;28;20010;-69
2021/09/23 06:53:57;;;;;;;;;;;;;;;;;;5035291;28;20631;-69
2021/09/23 06:56:24;;;;;;;;;;;;;;;;;;5036404;28;20101;-69
2021/09/23 06:58:51;;;;;;;;;;;;;;;;;;5056723;28;20013;-69
2021/09/23 07:01:18;;;;;;;;;;;;;;;;;;5055023;28;20017;-69
2021/09/23 07:03:45;;;;;;;;;;;;;;;;;;5053946;28;20030;-69
2021/09/23 07:06:12;;;;;;;;;;;;;;;;;;5055479;28;20017;-69
2021/09/23 07:08:39;;;;;;;;;;;;;;;;;;5038486;28;20013;-69
2021/09/23 07:11:06;;;;;;;;;;;;;;;;;;5035669;28;20016;-69
2021/09/23 07:13:33;;;;;;;;;;;;;;;;;;5051753;28;20021;-69
2021/09/23 07:16:00;;;;;;;;;;;;;;;;;;5055139;28;20005;-69
2021/09/23 07:18:27;;;;;;;;;;;;;;;;;;5035999;28;20026;-69
2021/09/23 07:20:55;;;;;;;;;;;;;;;;;;5042759;28;20060;-69
2021/09/23 07:23:22;;;;;;;;;;;;;;;;;;5055489;28;20016;-69
2021/09/23 07:25:49;;;;;;;;;;;;;;;;;;5054921;28;20013;-69
2021/09/23 07:28:16;;;;;;;;;;;;;;;;;;5055492;28;20381;-69
2021/09/23 07:30:43;;;;;;;;;;;;;;;;;;5053575;28;20008;-69
2021/09/23 07:33:10;;;;;;;;;;;;;;;;;;5035478;28;20017;-69
2021/09/23 07:35:37;;;;;;;;;;;;;;;;;;5039652;28;20263;-69
2021/09/23 07:38:04;;;;;;;;;;;;;;;;;;5055833;28;20025;-69
2021/09/23 07:40:31;;;;;;;;;;;;;;;;;;5051255;28;20392;-69
2021/09/23 07:42:58;;;;;;;;;;;;;;;;;;5054503;28;20016;-69
2021/09/23 07:45:25;;;;;;;;;;;;;;;;;;5053949;28;20026;-69
2021/09/23 07:47:52;;;;;;;;;;;;;;;;;;5044008;28;20013;-69
2021/09/23 07:50:19;;;;;;;;;;;;;;;;;;5034892;28;20014;-69
2021/09/23 07:52:46;;;;;;;;;;;;;;;;;;5036291;28;20096;-69
2021/09/23 07:55:13;;;;;;;;;;;;;;;;;;5035751;28;20413;-69
2021/09/23 07:57:40;;;;;;;;;;;;;;;;;;5054882;28;20018;-69
2021/09/23 08:00:07;;;;;;;;;;;;;;;;;;5058998;28;20009;-69
2021/09/23 08:02:34;;;;;;;;;;;;;;;;;;5038681;28;20028;-69
2021/09/23 08:05:01;;;;;;;;;;;;;;;;;;5034767;28;20026;-69
2021/09/23 08:07:27;;;;;;;;;;;;;;;;;;5049734;28;20005;-69
2021/09/23 08:09:54;;;;;;;;;;;;;;;;;;5054332;28;20009;-69
2021/09/23 08:12:21;;;;;;;;;;;;;;;;;;5039376;28;20013;-69
2021/09/23 08:14:48;;;;;;;;;;;;;;;;;;5034211;28;20068;-69
2021/09/23 08:17:15;;;;;;;;;;;;;;;;;;5053057;28;20022;-69
2021/09/23 08:19:42;;;;;;;;;;;;;;;;;;5053670;28;20017;-69
2021/09/23 08:22:09;;;;;;;;;;;;;;;;;;5039394;28;20621;-69
2021/09/23 08:24:36;;;;;;;;;;;;;;;;;;5035369;28;20032;-69
2021/09/23 08:27:03;;;;;;;;;;;;;;;;;;5051766;28;20028;-69
2021/09/23 08:29:30;;;;;;;;;;;;;;;;;;5053050;28;20019;-68
2021/09/23 08:31:57;;;;;;;;;;;;;;;;;;5053154;28;20006;-69
2021/09/23 08:34:24;;;;;;;;;;;;;;;;;;5053582;28;20048;-69
2021/09/23 08:36:51;;;;;;;;;;;;;;;;;;5051839;28;20006;-69
2021/09/23 08:39:17;;;;;;;;;;;;;;;;;;5035113;28;20006;-69
2021/09/23 08:41:47;;;;;;;;;;;;;;;;;;5046196;28;20013;-69
2021/09/23 08:44:13;;;;;;;;;;;;;;;;;;5052785;28;20025;-69
2021/09/23 08:46:40;;;;;;;;;;;;;;;;;;5041986;28;20009;-69
2021/09/23 08:49:08;;;;;;;;;;;;;;;;;;5033455;28;20013;-69
2021/09/23 08:51:35;;;;;;;;;;;;;;;;;;5043414;28;20024;-69
2021/09/23 08:54:02;;;;;;;;;;;;;;;;;;5052457;28;20386;-69
2021/09/23 08:56:28;;;;;;;;;;;;;;;;;;5052556;28;20008;-69
2021/09/23 08:58:55;;;;;;;;;;;;;;;;;;5052854;28;20029;-69
2021/09/23 09:01:23;;;;;;;;;;;;;;;;;;5046397;28;20002;-69
2021/09/23 09:03:50;;;;;;;;;;;;;;;;;;5033826;28;20095;-69
2021/09/23 09:06:17;;;;;;;;;;;;;;;;;;5034808;28;20002;-69
2021/09/23 09:08:44;;;;;;;;;;;;;;;;;;5035007;28;20369;-69
2021/09/23 09:11:11;;;;;;;;;;;;;;;;;;5038857;28;20009;-69
2021/09/23 09:13:38;;;;;;;;;;;;;;;;;;5034796;28;20028;-69
2021/09/23 09:16:05;;;;;;;;;;;;;;;;;;5045101;28;20346;-69
2021/09/23 09:18:32;;;;;;;;;;;;;;;;;;5056975;28;20031;-69
2021/09/23 09:20:59;;;;;;;;;;;;;;;;;;5055084;28;20005;-69
2021/09/23 09:23:25;;;;;;;;;;;;;;;;;;5055367;28;20028;-69
2021/09/23 09:25:52;;;;;;;;;;;;;;;;;;5056281;28;20356;-69
2021/09/23 09:28:19;;;;;;;;;;;;;;;;;;5066603;28;20232;-70
2021/09/23 09:30:46;;;;;;;;;;;;;;;;;;5063733;28;20054;-69
2021/09/23 09:33:13;;;;;;;;;;;;;;;;;;5072068;28;20010;-69
2021/09/23 09:35:40;;;;;;;;;;;;;;;;;;5065884;28;20063;-69
2021/09/23 09:38:07;;;;;;;;;;;;;;;;;;5069247;28;20018;-69
2021/09/23 09:40:35;;;;;;;;;;;;;;;;;;5054480;28;20005;-69
2021/09/23 09:43:01;;;;;;;;;;;;;;;;;;5054586;28;20009;-71
2021/09/23 09:45:28;;;;;;;;;;;;;;;;;;5052387;28;20017;-69
2021/09/23 09:47:55;;;;;;;;;;;;;;;;;;5041702;28;20007;-70
2021/09/23 09:50:22;;;;;;;;;;;;;;;;;;5034149;28;20101;-70
2021/09/23 09:52:49;;;;;;;;;;;;;;;;;;5044767;28;20017;-69
2021/09/23 09:55:18;;;;;;;;;;;;;;;;;;5055696;28;20377;-70
2021/09/23 09:57:45;;;;;;;;;;;;;;;;;;5060556;28;20040;-69
2021/09/23 10:00:12;;;;;;;;;;;;;;;;;;5070357;28;19993;-70
2021/09/23 10:02:39;;;;;;;;;;;;;;;;;;5061033;28;20019;-69
2021/09/23 10:05:06;;;;;;;;;;;;;;;;;;5092229;23;20025;-68
2021/09/23 10:07:33;;;;;;;;;;;;;;;;;;5044727;28;20002;-69
2021/09/23 10:10:00;;;;;;;;;;;;;;;;;;5050857;28;20012;-69
2021/09/23 10:12:26;;;;;;;;;;;;;;;;;;5041869;28;20005;-69
2021/09/23 10:14:53;;;;;;;;;;;;;;;;;;5048204;28;20028;-69
2021/09/23 10:17:20;;;;;;;;;;;;;;;;;;5052972;28;20469;-70
2021/09/23 10:19:47;;;;;;;;;;;;;;;;;;5052799;28;20005;-70
2021/09/23 10:22:14;;;;;;;;;;;;;;;;;;5047450;28;20002;-70
2021/09/23 10:24:41;;;;;;;;;;;;;;;;;;5044615;28;20084;-70
2021/09/23 10:29:49;;;;;;;;;;;;;;;;;;5048884;28;20112;-71
2021/09/23 10:32:16;;;;;;;;;;;;;;;;;;5044359;28;20002;-71
2021/09/23 10:34:43;;;;;;;;;;;;;;;;;;5041558;28;20017;-70
2021/09/23 10:37:10;;;;;;;;;;;;;;;;;;5051704;28;20019;-70
2021/09/23 10:39:38;;;;;;;;;;;;;;;;;;5043117;28;20001;-70
2021/09/23 10:42:06;;;;;;;;;;;;;;;;;;5051452;28;20009;-70
2021/09/23 10:44:33;;;;;;;;;;;;;;;;;;5050932;28;20088;-70
2021/09/23 10:47:00;;;;;;;;;;;;;;;;;;5052090;28;20010;-70
2021/09/23 10:49:27;;;;;;;;;;;;;;;;;;5051355;28;20009;-70
2021/09/23 10:51:54;;;;;;;;;;;;;;;;;;5050690;28;20031;-70
2021/09/23 10:54:23;;;;;;;;;;;;;;;;;;5037507;28;20055;-70
2021/09/23 10:56:50;;;;;;;;;;;;;;;;;;5057090;28;20423;-71
2021/09/23 10:59:16;;;;;;;;;;;;;;;;;;5057270;28;20017;-71
2021/09/23 11:01:43;;;;;;;;;;;;;;;;;;5066426;28;20012;-71
2021/09/23 11:04:10;;;;;;;;;;;;;;;;;;5053951;28;20465;-71
2021/09/23 11:06:37;;;;;;;;;;;;;;;;;;5054165;28;20026;-71
2021/09/23 11:09:04;;;;;;;;;;;;;;;;;;5055144;28;20005;-71
2021/09/23 11:11:31;;;;;;;;;;;;;;;;;;5055565;28;20016;-71
2021/09/23 11:13:58;;;;;;;;;;;;;;;;;;5052371;28;20002;-71
2021/09/23 11:16:25;;;;;;;;;;;;;;;;;;5053935;28;20099;-70
2021/09/23 11:18:52;;;;;;;;;;;;;;;;;;5073942;28;20024;-71
2021/09/23 11:21:19;;;;;;;;;;;;;;;;;;5061776;28;20005;-70
2021/09/23 11:23:46;;;;;;;;;;;;;;;;;;5053945;28;20012;-69
2021/09/23 11:26:13;;;;;;;;;;;;;;;;;;5053500;28;20021;-70
2021/09/23 11:28:40;;;;;;;;;;;;;;;;;;5054324;28;20014;-70
2021/09/23 11:31:07;;;;;;;;;;;;;;;;;;5054033;28;20006;-69
2021/09/23 11:33:36;;;;;;;;;;;;;;;;;;5054359;28;20001;-66
2021/09/23 11:36:03;;;;;;;;;;;;;;;;;;5065328;28;20111;-68
2021/09/23 11:38:29;;;;;;;;;;;;;;;;;;5054528;28;20032;-69
2021/09/23 11:40:58;;;;;;;;;;;;;;;;;;5055385;28;20345;-68
2021/09/23 11:43:29;;;;;;;;;;;;;;;;;;5054237;28;20421;-71
2021/09/23 11:45:56;;;;;;;;;;;;;;;;;;5054223;28;20021;-69
2021/09/23 11:48:25;;;;;;;;;;;;;;;;;;5054305;28;20015;-68
2021/09/23 11:50:52;;;;;;;;;;;;;;;;;;5057748;28;20099;-68
2021/09/23 11:53:19;;;;;;;;;;;;;;;;;;5068466;28;20010;-70
2021/09/23 11:55:46;;;;;;;;;;;;;;;;;;5052639;28;21789;-69
2021/09/23 11:58:13;;;;;;;;;;;;;;;;;;5037684;28;20024;-68
2021/09/23 12:00:40;;;;;;;;;;;;;;;;;;5054243;28;20014;-69
2021/09/23 12:03:07;;;;;;;;;;;;;;;;;;5053955;28;20658;-69
2021/09/23 12:05:34;;;;;;;;;;;;;;;;;;5042970;28;20545;-70
2021/09/23 12:08:01;;;;;;;;;;;;;;;;;;5050920;28;20005;-69
2021/09/23 12:10:28;;;;;;;;;;;;;;;;;;5053117;28;20026;-71
2021/09/23 12:12:55;;;;;;;;;;;;;;;;;;5053540;28;20461;-69
2021/09/23 12:15:22;;;;;;;;;;;;;;;;;;5052208;28;20022;-69
2021/09/23 12:17:49;;;;;;;;;;;;;;;;;;5037933;28;20055;-70
2021/09/23 12:20:18;;;;;;;;;;;;;;;;;;5051018;28;20415;-69
2021/09/23 12:22:44;;;;;;;;;;;;;;;;;;5053280;28;20006;-70
2021/09/23 12:25:11;;;;;;;;;;;;;;;;;;5040059;28;20032;-69
2021/09/23 12:27:38;;;;;;;;;;;;;;;;;;5038389;28;20011;-71
2021/09/23 12:30:05;;;;;;;;;;;;;;;;;;5053846;28;20376;-68
2021/09/23 12:32:34;;;;;;;;;;;;;;;;;;5053789;28;20009;-68
2021/09/23 12:35:00;;;;;;;;;;;;;;;;;;5048526;28;20120;-72
2021/09/23 12:37:27;;;;;;;;;;;;;;;;;;5036011;28;20376;-69
2021/09/23 12:39:54;;;;;;;;;;;;;;;;;;5053603;28;20022;-68
2021/09/23 12:42:21;;;;;;;;;;;;;;;;;;5052811;28;20009;-69
2021/09/23 12:44:48;;;;;;;;;;;;;;;;;;5053131;28;20032;-69
2021/09/23 12:47:15;;;;;;;;;;;;;;;;;;5052971;28;20017;-69
2021/09/23 12:49:42;;;;;;;;;;;;;;;;;;5055356;28;20014;-69
2021/09/23 12:52:09;;;;;;;;;;;;;;;;;;5055536;28;20052;-70
2021/09/23 12:54:36;;;;;;;;;;;;;;;;;;5053389;28;20437;-68
2021/09/23 12:57:03;;;;;;;;;;;;;;;;;;5051512;28;20005;-72
2021/09/23 12:59:30;;;;;;;;;;;;;;;;;;5053211;28;20033;-70
2021/09/23 13:01:57;;;;;;;;;;;;;;;;;;5046151;28;20006;-71
2021/09/23 13:04:24;;;;;;;;;;;;;;;;;;5032399;28;20026;-71
2021/09/23 13:06:51;;;;;;;;;;;;;;;;;;5048127;28;20009;-72
2021/09/23 13:09:18;;;;;;;;;;;;;;;;;;5051064;28;20025;-71
2021/09/23 13:11:45;;;;;;;;;;;;;;;;;;5036200;28;20012;-70
2021/09/23 13:14:12;;;;;;;;;;;;;;;;;;5035361;28;20009;-70
2021/09/23 13:16:39;;;;;;;;;;;;;;;;;;5051819;28;20021;-71
2021/09/23 13:19:06;;;;;;;;;;;;;;;;;;5049699;28;20029;-68
2021/09/23 13:21:33;;;;;;;;;;;;;;;;;;5042279;28;20006;-68
2021/09/23 13:24:00;;;;;;;;;;;;;;;;;;5051490;28;20480;-66
2021/09/23 13:26:27;;;;;;;;;;;;;;;;;;5052313;28;20025;-68
2021/09/23 13:28:54;;;;;;;;;;;;;;;;;;5051750;28;20005;-67
2021/09/23 13:31:22;;;;;;;;;;;;;;;;;;5050052;28;20384;-67
2021/09/23 13:33:49;;;;;;;;;;;;;;;;;;5050708;28;20465;-66
2021/09/23 13:36:16;;;;;;;;;;;;;;;;;;5052079;28;20025;-66
2021/09/23 13:38:43;;;;;;;;;;;;;;;;;;5051987;28;20120;-66
2021/09/23 13:41:10;;;;;;;;;;;;;;;;;;5050703;28;20025;-66
2021/09/23 13:43:37;;;;;;;;;;;;;;;;;;5047719;28;20008;-69
2021/09/23 13:46:04;;;;;;;;;;;;;;;;;;5049902;28;20022;-69
2021/09/23 13:48:31;;;;;;;;;;;;;;;;;;5037026;28;20005;-69
2021/09/23 13:50:58;;;;;;;;;;;;;;;;;;5052011;28;20055;-70
2021/09/23 13:53:24;;;;;;;;;;;;;;;;;;5047728;28;20009;-69
2021/09/23 13:55:51;;;;;;;;;;;;;;;;;;5031859;28;20026;-68
2021/09/23 13:58:18;;;;;;;;;;;;;;;;;;5035833;28;20010;-68
2021/09/23 14:00:45;;;;;;;;;;;;;;;;;;5033457;28;20009;-68
2021/09/23 14:03:12;;;;;;;;;;;;;;;;;;5036691;28;20009;-68
2021/09/23 14:05:39;;;;;;;;;;;;;;;;;;5051502;28;20033;-68
2021/09/23 14:08:06;;;;;;;;;;;;;;;;;;5050142;28;20376;-68
2021/09/23 14:10:33;;;;;;;;;;;;;;;;;;5032939;28;20052;-68
2021/09/23 14:13:00;;;;;;;;;;;;;;;;;;5035530;28;20002;-68
2021/09/23 14:15:27;;;;;;;;;;;;;;;;;;5050595;28;20525;-69
2021/09/23 14:17:54;;;;;;;;;;;;;;;;;;5059257;28;20009;-69
2021/09/23 14:20:21;;;;;;;;;;;;;;;;;;5052739;28;20029;-69
2021/09/23 14:22:48;;;;;;;;;;;;;;;;;;5050847;28;20461;-69
2021/09/23 14:25:14;;;;;;;;;;;;;;;;;;5051206;28;20021;-69
2021/09/23 14:27:41;;;;;;;;;;;;;;;;;;5036823;28;20010;-69
2021/09/23 14:30:08;;;;;;;;;;;;;;;;;;5054291;28;20480;-69
2021/09/23 14:32:35;;;;;;;;;;;;;;;;;;5054951;28;20010;-69
2021/09/23 14:35:02;;;;;;;;;;;;;;;;;;5054362;28;20029;-69
2021/09/23 14:37:29;;;;;;;;;;;;;;;;;;5051637;28;20480;-68
2021/09/23 14:39:56;;;;;;;;;;;;;;;;;;5046449;28;20025;-68
2021/09/23 14:42:23;;;;;;;;;;;;;;;;;;5054274;28;20012;-67
2021/09/23 14:44:50;;;;;;;;;;;;;;;;;;5055316;28;20515;-66
2021/09/23 14:47:17;;;;;;;;;;;;;;;;;;5054957;28;20005;-67
2021/09/23 14:49:44;;;;;;;;;;;;;;;;;;5055078;28;20013;-67
2021/09/23 14:52:11;;;;;;;;;;;;;;;;;;5044376;28;20484;-67
2021/09/23 14:54:38;;;;;;;;;;;;;;;;;;5054884;28;20005;-66
2021/09/23 14:57:04;;;;;;;;;;;;;;;;;;5054690;28;20005;-67
2021/09/23 14:59:36;;;;;;;;;;;;;;;;;;5053170;28;20381;-67
2021/09/23 15:02:03;;;;;;;;;;;;;;;;;;5048113;28;20006;-66
2021/09/23 15:04:30;;;;;;;;;;;;;;;;;;5048750;28;20469;-66
2021/09/23 15:06:57;;;;;;;;;;;;;;;;;;5034737;28;20010;-67
2021/09/23 15:09:24;;;;;;;;;;;;;;;;;;5043236;28;20381;-66
2021/09/23 15:11:53;;;;;;;;;;;;;;;;;;5054297;28;20013;-67
2021/09/23 15:14:20;;;;;;;;;;;;;;;;;;5053482;28;20051;-66
2021/09/23 15:16:47;;;;;;;;;;;;;;;;;;5051236;28;20028;-66
2021/09/23 15:19:14;;;;;;;;;;;;;;;;;;5040780;28;20507;-67
2021/09/23 15:21:41;;;;;;;;;;;;;;;;;;5034795;28;20068;-66
2021/09/23 15:24:08;;;;;;;;;;;;;;;;;;5048782;28;20002;-66
2021/09/23 15:26:35;;;;;;;;;;;;;;;;;;5054589;28;20026;-67
2021/09/23 15:29:02;;;;;;;;;;;;;;;;;;5053397;28;20031;-66
2021/09/23 15:31:29;;;;;;;;;;;;;;;;;;5052771;28;20005;-67
2021/09/23 15:33:56;;;;;;;;;;;;;;;;;;5053908;28;20001;-66
2021/09/23 15:36:23;;;;;;;;;;;;;;;;;;5053965;28;20025;-67
2021/09/23 15:38:50;;;;;;;;;;;;;;;;;;5054169;28;20017;-67
2021/09/23 15:41:17;;;;;;;;;;;;;;;;;;5053815;28;20013;-66
2021/09/23 15:43:44;;;;;;;;;;;;;;;;;;5054987;28;20108;-66
2021/09/23 15:46:11;;;;;;;;;;;;;;;;;;5054205;28;20028;-66
2021/09/23 15:48:38;;;;;;;;;;;;;;;;;;5055043;28;20027;-66
2021/09/23 15:51:05;;;;;;;;;;;;;;;;;;5053720;28;20012;-66
2021/09/23 15:53:32;;;;;;;;;;;;;;;;;;5054060;28;20014;-66
2021/09/23 15:55:58;;;;;;;;;;;;;;;;;;5053377;28;20022;-65
2021/09/23 15:58:25;;;;;;;;;;;;;;;;;;5053722;28;20393;-66
2021/09/23 16:00:52;;;;;;;;;;;;;;;;;;5052859;28;20032;-64
2021/09/23 16:03:19;;;;;;;;;;;;;;;;;;5052557;28;20005;-64
2021/09/23 16:05:46;;;;;;;;;;;;;;;;;;5053234;28;20025;-65
2021/09/23 16:08:13;;;;;;;;;;;;;;;;;;5051118;28;20060;-65
2021/09/23 16:10:40;;;;;;;;;;;;;;;;;;5046065;28;20006;-70
2021/09/23 16:13:07;;;;;;;;;;;;;;;;;;5052133;28;20002;-68
2021/09/23 16:15:34;;;;;;;;;;;;;;;;;;5047328;28;20017;-68
2021/09/23 16:18:01;;;;;;;;;;;;;;;;;;5053510;28;20012;-68
2021/09/23 16:20:28;;;;;;;;;;;;;;;;;;5053325;28;20021;-68
2021/09/23 16:22:55;;;;;;;;;;;;;;;;;;5054503;28;20006;-68
2021/09/23 16:25:22;;;;;;;;;;;;;;;;;;5053452;28;20022;-68
2021/09/23 16:27:49;;;;;;;;;;;;;;;;;;5054175;28;20507;-68
2021/09/23 16:30:17;;;;;;;;;;;;;;;;;;5051971;28;20060;-68
2021/09/23 16:32:44;;;;;;;;;;;;;;;;;;5050117;28;20005;-68
2021/09/23 16:35:11;;;;;;;;;;;;;;;;;;5053257;28;20018;-68
2021/09/23 16:37:38;;;;;;;;;;;;;;;;;;5053960;28;20010;-68
2021/09/23 16:40:06;;;;;;;;;;;;;;;;;;5054746;28;20485;-68
2021/09/23 16:42:33;;;;;;;;;;;;;;;;;;5054805;28;20060;-68
2021/09/23 16:45:00;;;;;;;;;;;;;;;;;;5053633;28;20023;-68
2021/09/23 16:47:27;;;;;;;;;;;;;;;;;;5066602;28;20441;-68