Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:38;;;;;;;0.60;0.60;;;;;;;;;;5054740;28;20330;-61
2023/07/13 00:03:05;;;;;;;0.50;0.50;;;;;;;;;;5059473;28;20264;-61
2023/07/13 00:05:33;;;;;;;0.52;0.52;;;;;;;;;;5067854;28;20597;-62
2023/07/13 00:08:00;;;;;;;0.57;0.57;;;;;;;;;;5066909;28;20626;-61
2023/07/13 00:10:27;;;;;;;2.15;0.45;;;;;;;;;;5063206;28;20199;-61
2023/07/13 00:12:55;;;;;;;0.88;0.60;;;;;;;;;;5059683;28;20215;-61
2023/07/13 00:15:24;;;;;;;0.50;0.50;;;;;;;;;;5055545;28;20285;-61
2023/07/13 00:17:53;;;;;;;0.50;0.50;;;;;;;;;;5049851;28;20218;-62
2023/07/13 00:20:21;;;;;;;0.55;0.55;;;;;;;;;;5048676;28;20203;-61
2023/07/13 00:22:48;;;;;;;0.85;0.40;;;;;;;;;;5049030;28;20381;-61
2023/07/13 00:25:15;;;;;;;1.88;0.47;;;;;;;;;;5050766;28;20200;-62
2023/07/13 00:27:43;;;;;;;0.60;0.60;;;;;;;;;;5061770;28;20207;-61
2023/07/13 00:30:10;;;;;;;0.45;0.45;;;;;;;;;;5056993;28;20657;-61
2023/07/13 00:32:47;;;;;;;0.50;0.50;;;;;;;;;;5068395;28;20211;-61
2023/07/13 00:35:16;;;;;;;1.40;0.57;;;;;;;;;;5066081;28;20352;-61
2023/07/13 00:37:43;;;;;;;7.53;0.65;;;;;;;;;;5048063;28;20494;-61
2023/07/13 00:40:11;;;;;;;0.47;0.47;;;;;;;;;;5061639;28;20207;-61
2023/07/13 00:42:38;;;;;;;0.60;0.60;;;;;;;;;;5048241;28;20235;-61
2023/07/13 00:45:07;;;;;;;0.40;0.40;;;;;;;;;;5051363;28;20706;-61
2023/07/13 00:47:34;;;;;;;1.33;0.77;;;;;;;;;;5049845;28;20574;-61
2023/07/13 00:50:01;;;;;;;0.50;0.50;;;;;;;;;;5057168;28;20265;-61
2023/07/13 00:52:30;;;;;;;0.45;0.45;;;;;;;;;;5051545;28;20203;-61
2023/07/13 00:54:57;;;;;;;0.60;0.60;;;;;;;;;;5058415;28;20234;-61
2023/07/13 00:57:25;;;;;;;0.80;0.75;;;;;;;;;;5048749;28;20211;-61
2023/07/13 00:59:53;;;;;;;0.68;0.68;;;;;;;;;;5050430;28;20214;-61
2023/07/13 01:02:21;;;;;;;0.80;0.80;;;;;;;;;;5049289;28;20231;-62
2023/07/13 01:04:48;;;;;;;1.55;0.80;;;;;;;;;;5058021;28;20334;-61
2023/07/13 01:07:15;;;;;;;0.85;0.85;;;;;;;;;;5051388;28;20199;-61
2023/07/13 01:09:44;;;;;;;0.63;0.63;;;;;;;;;;5064653;28;20215;-61
2023/07/13 01:12:13;;;;;;;0.77;0.77;;;;;;;;;;5067243;28;20209;-61
2023/07/13 01:14:40;;;;;;;1.15;0.88;;;;;;;;;;5052313;28;20567;-62
2023/07/13 01:17:07;;;;;;;2.50;0.88;;;;;;;;;;5057223;28;20215;-62
2023/07/13 01:19:36;;;;;;;1.05;0.90;;;;;;;;;;5055904;28;20207;-62
2023/07/13 01:22:08;;;;;;;0.73;0.73;;;;;;;;;;5054009;28;20231;-62
2023/07/13 01:24:35;;;;;;;1.58;0.70;;;;;;;;;;5067745;28;20211;-61
2023/07/13 01:27:02;;;;;;;0.77;0.77;;;;;;;;;;5054853;28;20215;-61
2023/07/13 01:29:29;;;;;;;1.33;1.17;;;;;;;;;;5056746;28;20203;-61
2023/07/13 01:31:56;;;;;;;0.95;0.95;;;;;;;;;;5048018;28;20199;-60
2023/07/13 01:34:23;;;;;;;1.02;1.02;;;;;;;;;;5047848;28;20211;-60
2023/07/13 01:36:53;;;;;;;0.90;0.85;;;;;;;;;;5063357;28;20726;-60
2023/07/13 01:39:22;;;;;;;0.88;0.88;;;;;;;;;;5061823;28;20541;-61
2023/07/13 01:41:49;;;;;;;1.77;0.93;;;;;;;;;;5066229;28;20712;-61
2023/07/13 01:44:16;;;;;;;0.88;0.80;;;;;;;;;;5056115;28;20223;-62
2023/07/13 01:46:43;;;;;;;1.60;0.85;;;;;;;;;;5050420;28;20506;-61
2023/07/13 01:49:10;;;;;;;0.70;0.70;;;;;;;;;;5058645;28;20196;-61
2023/07/13 01:51:37;;;;;;;0.75;0.75;;;;;;;;;;5059673;28;20203;-61
2023/07/13 01:54:04;;;;;;;1.95;0.70;;;;;;;;;;5062545;28;20278;-61
2023/07/13 01:56:32;;;;;;;0.60;0.60;;;;;;;;;;5067012;28;20221;-60
2023/07/13 01:58:59;;;;;;;3.25;0.70;;;;;;;;;;5055794;28;20747;-61
2023/07/13 02:01:26;;;;;;;0.77;0.77;;;;;;;;;;5055080;28;20227;-61
2023/07/13 02:03:53;;;;;;;1.10;0.68;;;;;;;;;;5063945;28;20574;-61
2023/07/13 02:06:20;;;;;;;1.90;0.70;;;;;;;;;;5070089;28;20242;-61
2023/07/13 02:08:47;;;;;;;0.68;0.68;;;;;;;;;;5062475;28;20211;-61
2023/07/13 02:11:15;;;;;;;0.80;0.80;;;;;;;;;;5065518;28;20665;-62
2023/07/13 02:13:43;;;;;;;0.60;0.60;;;;;;;;;;5051503;28;20199;-61
2023/07/13 02:16:10;;;;;;;0.70;0.70;;;;;;;;;;5044265;28;20211;-61
2023/07/13 02:18:37;;;;;;;0.60;0.60;;;;;;;;;;5047587;28;20261;-61
2023/07/13 02:21:04;;;;;;;0.75;0.60;;;;;;;;;;5053603;28;20207;-62
2023/07/13 02:23:31;;;;;;;0.70;0.70;;;;;;;;;;5062600;28;20256;-62
2023/07/13 02:25:58;;;;;;;2.17;0.68;;;;;;;;;;5063018;28;20218;-61
2023/07/13 02:28:26;;;;;;;1.85;0.70;;;;;;;;;;5070881;28;20268;-62
2023/07/13 02:30:54;;;;;;;3.53;0.70;;;;;;;;;;5059766;28;20203;-62
2023/07/13 02:33:21;;;;;;;0.52;0.52;;;;;;;;;;5067112;28;20276;-61
2023/07/13 02:35:48;;;;;;;0.50;0.50;;;;;;;;;;5051304;28;20212;-61
2023/07/13 02:38:15;;;;;;;1.20;0.70;;;;;;;;;;5051154;28;20650;-61
2023/07/13 02:40:42;;;;;;;0.50;0.50;;;;;;;;;;5058725;28;20218;-61
2023/07/13 02:43:09;;;;;;;4.40;0.60;;;;;;;;;;5052195;28;20300;-61
2023/07/13 02:45:36;;;;;;;0.63;0.63;;;;;;;;;;5052600;28;20318;-61
2023/07/13 02:48:05;;;;;;;4.32;0.60;;;;;;;;;;5052084;28;20237;-61
2023/07/13 02:50:32;;;;;;;1.13;0.90;;;;;;;;;;5041208;28;20204;-62
2023/07/13 02:52:59;;;;;;;1.15;0.88;;;;;;;;;;5050121;28;20211;-61
2023/07/13 02:55:26;;;;;;;0.90;0.70;;;;;;;;;;5050540;28;20210;-61
2023/07/13 02:57:54;;;;;;;0.57;0.57;;;;;;;;;;5050313;28;20207;-61
2023/07/13 03:00:21;;;;;;;0.70;0.70;;;;;;;;;;5061843;28;20203;-61
2023/07/13 03:02:48;;;;;;;0.90;0.90;;;;;;;;;;5070631;28;20250;-61
2023/07/13 03:05:17;;;;;;;0.65;0.60;;;;;;;;;;5070777;28;20654;-61
2023/07/13 03:07:44;;;;;;;1.27;0.60;;;;;;;;;;5070021;28;20199;-61
2023/07/13 03:10:11;;;;;;;0.40;0.40;;;;;;;;;;5061728;28;20666;-61
2023/07/13 03:12:38;;;;;;;0.50;0.50;;;;;;;;;;5065933;28;20203;-61
2023/07/13 03:15:06;;;;;;;0.55;0.55;;;;;;;;;;5070625;28;20218;-61
2023/07/13 03:17:33;;;;;;;1.00;0.90;;;;;;;;;;5070493;28;20217;-61
2023/07/13 03:20:00;;;;;;;0.63;0.63;;;;;;;;;;5066606;28;20264;-61
2023/07/13 03:22:28;;;;;;;0.60;0.60;;;;;;;;;;5056140;28;20683;-61
2023/07/13 03:24:56;;;;;;;1.10;0.70;;;;;;;;;;5065789;28;20257;-61
2023/07/13 03:27:23;;;;;;;0.40;0.40;;;;;;;;;;5070361;28;20211;-61
2023/07/13 03:29:50;;;;;;;0.40;0.40;;;;;;;;;;5070062;28;20203;-61
2023/07/13 03:32:17;;;;;;;0.60;0.57;;;;;;;;;;5068218;28;20370;-61
2023/07/13 03:34:44;;;;;;;1.02;0.70;;;;;;;;;;5049347;28;20200;-61
2023/07/13 03:37:11;;;;;;;1.70;0.77;;;;;;;;;;5050978;28;20207;-61
2023/07/13 03:39:40;;;;;;;0.50;0.50;;;;;;;;;;5067549;28;20210;-62
2023/07/13 03:42:07;;;;;;;0.50;0.50;;;;;;;;;;5056642;28;20237;-61
2023/07/13 03:44:34;;;;;;;0.60;0.60;;;;;;;;;;5068333;28;20222;-61
2023/07/13 03:47:01;;;;;;;0.75;0.75;;;;;;;;;;5055062;28;20222;-61
2023/07/13 03:49:28;;;;;;;0.60;0.60;;;;;;;;;;5061497;28;20203;-62
2023/07/13 03:51:55;;;;;;;0.52;0.52;;;;;;;;;;5060315;28;20700;-62
2023/07/13 03:54:22;;;;;;;0.70;0.70;;;;;;;;;;5069563;28;20229;-61
2023/07/13 03:56:51;;;;;;;0.60;0.60;;;;;;;;;;5069726;28;20210;-61
2023/07/13 03:59:18;;;;;;;0.80;0.80;;;;;;;;;;5061737;28;20670;-61
2023/07/13 04:01:45;;;;;;;0.70;0.70;;;;;;;;;;5058515;28;20277;-61
2023/07/13 04:04:12;;;;;;;0.95;0.63;;;;;;;;;;5069272;28;20300;-61
2023/07/13 04:06:39;;;;;;;0.60;0.60;;;;;;;;;;5049234;28;20265;-61
2023/07/13 04:09:06;;;;;;;0.50;0.47;;;;;;;;;;5055314;28;20207;-61
2023/07/13 04:11:33;;;;;;;0.95;0.95;;;;;;;;;;5066208;28;20203;-61
2023/07/13 04:14:02;;;;;;;0.60;0.60;;;;;;;;;;5062912;28;20206;-61
2023/07/13 04:16:29;;;;;;;0.60;0.60;;;;;;;;;;5055861;28;20203;-61
2023/07/13 04:18:59;;;;;;;0.88;0.73;;;;;;;;;;5053107;28;20211;-61
2023/07/13 04:21:27;;;;;;;1.83;0.80;;;;;;;;;;5054079;28;20207;-60
2023/07/13 04:23:54;;;;;;;0.70;0.70;;;;;;;;;;5059303;28;20208;-61
2023/07/13 04:26:22;;;;;;;0.52;0.52;;;;;;;;;;5057978;28;21056;-61
2023/07/13 04:28:49;;;;;;;0.65;0.52;;;;;;;;;;5054447;28;20669;-61
2023/07/13 04:31:18;;;;;;;1.42;0.80;;;;;;;;;;5056277;28;20203;-61
2023/07/13 04:33:45;;;;;;;0.52;0.52;;;;;;;;;;5064368;28;20192;-61
2023/07/13 04:36:12;;;;;;;0.82;0.82;;;;;;;;;;5053533;28;20210;-61
2023/07/13 04:38:39;;;;;;;0.47;0.47;;;;;;;;;;5052878;28;20256;-61
2023/07/13 04:41:07;;;;;;;0.43;0.43;;;;;;;;;;5057440;28;20204;-61
2023/07/13 04:43:35;;;;;;;0.70;0.70;;;;;;;;;;5057061;28;20222;-67
2023/07/13 04:46:04;;;;;;;0.55;0.55;;;;;;;;;;5058720;28;20736;-60
2023/07/13 04:48:33;;;;;;;0.77;0.50;;;;;;;;;;5052430;28;20601;-60
2023/07/13 04:51:01;;;;;;;0.63;0.63;;;;;;;;;;5048732;28;20693;-59
2023/07/13 04:53:28;;;;;;;0.50;0.50;;;;;;;;;;5060513;28;20200;-61
2023/07/13 04:55:55;;;;;;;0.40;0.40;;;;;;;;;;5049678;28;20440;-61
2023/07/13 04:58:22;;;;;;;0.80;0.57;;;;;;;;;;5052580;28;20204;-60
2023/07/13 05:00:50;;;;;;;1.98;0.50;;;;;;;;;;5058463;28;20207;-59
2023/07/13 05:03:17;;;;;;;1.40;0.60;;;;;;;;;;5054826;28;20269;-60
2023/07/13 05:05:55;;;;;;;0.68;0.50;;;;;;;;;;5059730;28;20231;-59
2023/07/13 05:08:22;;;;;;;0.75;0.70;;;;;;;;;;5048721;28;20207;-59
2023/07/13 05:10:51;;;;;;;0.63;0.63;;;;;;;;;;5057675;28;20210;-60
2023/07/13 05:13:18;;;;;;;0.50;0.50;;;;;;;;;;5060162;28;20250;-59
2023/07/13 05:15:46;;;;;;;0.50;0.50;;;;;;;;;;5049704;28;20215;-61
2023/07/13 05:18:13;;;;;;;0.52;0.52;;;;;;;;;;5061396;28;20783;-60
2023/07/13 05:20:40;;;;;;;0.50;0.50;;;;;;;;;;5065235;28;20576;-60
2023/07/13 05:23:08;;;;;;;0.45;0.45;;;;;;;;;;5057648;28;20272;-60
2023/07/13 05:25:35;;;;;;;0.40;0.40;;;;;;;;;;5052706;28;20310;-60
2023/07/13 05:28:02;;;;;;;0.60;0.60;;;;;;;;;;5067267;28;20207;-60
2023/07/13 05:30:29;;;;;;;1.13;0.52;;;;;;;;;;5053398;28;20199;-60
2023/07/13 05:32:56;;;;;;;0.90;0.70;;;;;;;;;;5065983;28;21053;-61
2023/07/13 05:35:23;;;;;;;0.70;0.50;;;;;;;;;;5066062;28;20207;-61
2023/07/13 05:37:50;;;;;;;0.52;0.47;;;;;;;;;;5063874;28;20674;-60
2023/07/13 05:40:18;;;;;;;1.13;0.50;;;;;;;;;;5051093;28;20215;-60
2023/07/13 05:42:45;;;;;;;1.45;0.50;;;;;;;;;;5048519;28;20227;-60
2023/07/13 05:45:12;;;;;;;0.85;0.70;;;;;;;;;;5060738;28;20600;-60
2023/07/13 05:47:39;;;;;;;1.08;0.52;;;;;;;;;;5058337;28;20199;-60
2023/07/13 05:50:07;;;;;;;0.40;0.40;;;;;;;;;;5065575;28;20202;-60
2023/07/13 05:52:34;;;;;;;1.73;0.57;;;;;;;;;;5066445;28;20196;-60
2023/07/13 05:55:05;;;;;;;5.22;0.50;;;;;;;;;;5054221;28;20212;-60
2023/07/13 05:57:34;;;;;;;0.93;0.70;;;;;;;;;;5043381;28;20602;-60
2023/07/13 06:00:01;;;;;;;0.85;0.55;;;;;;;;;;5047670;28;20257;-61
2023/07/13 06:02:29;;;;;;;0.40;0.40;;;;;;;;;;5052944;28;20238;-61
2023/07/13 06:04:56;;;;;;;0.50;0.50;;;;;;;;;;5056979;28;20740;-60
2023/07/13 06:07:23;;;;;;;0.45;0.45;;;;;;;;;;5053148;28;20206;-61
2023/07/13 06:09:50;;;;;;;1.05;0.50;;;;;;;;;;5066522;28;20514;-61
2023/07/13 06:12:17;;;;;;;0.65;0.50;;;;;;;;;;5066251;28;20202;-61
2023/07/13 06:14:45;;;;;;;0.50;0.50;;;;;;;;;;5067014;28;20264;-61
2023/07/13 06:17:12;;;;;;;1.10;0.52;;;;;;;;;;5066888;28;20207;-61
2023/07/13 06:19:39;;;;;;;2.38;0.80;;;;;;;;;;5067016;28;20265;-61
2023/07/13 06:22:06;;;;;;;1.48;0.40;;;;;;;;;;5049516;28;20826;-61
2023/07/13 06:24:33;;;;;;;0.82;0.40;;;;;;;;;;5048079;28;20696;-60
2023/07/13 06:27:00;;;;;;;0.32;0.32;;;;;;;;;;5046939;28;20215;-61
2023/07/13 06:29:27;;;;;;;0.40;0.30;;;;;;;;;;5046863;28;20220;-61
2023/07/13 06:31:56;;;;;;;0.35;0.35;;;;;;;;;;5046948;28;20261;-61
2023/07/13 06:34:23;;;;;;;0.20;0.20;;;;;;;;;;5054673;28;20203;-61
2023/07/13 06:36:50;;;;;;;0.43;0.32;;;;;;;;;;5061915;28;20261;-61
2023/07/13 06:39:17;;;;;;;0.63;0.40;;;;;;;;;;5045990;28;20322;-61
2023/07/13 06:41:44;;;;;;;0.75;0.75;;;;;;;;;;5058830;28;20665;-61
2023/07/13 06:44:11;;;;;;;2.67;0.55;;;;;;;;;;5064926;28;20356;-61
2023/07/13 06:46:38;;;;;;;0.30;0.30;;;;;;;;;;5057607;28;20221;-61
2023/07/13 06:49:07;;;;;;;0.20;0.20;;;;;;;;;;5071033;28;20207;-62
2023/07/13 06:51:34;;;;;;;0.65;0.28;;;;;;;;;;5059440;28;20727;-61
2023/07/13 06:54:01;;;;;;;0.30;0.30;;;;;;;;;;5062479;28;20208;-62
2023/07/13 06:56:28;;;;;;;0.40;0.40;;;;;;;;;;5070530;28;20294;-61
2023/07/13 06:58:55;;;;;;;0.47;0.38;;;;;;;;;;5070838;28;20211;-62
2023/07/13 07:01:22;;;;;;;0.35;0.35;;;;;;;;;;5055883;28;20223;-62
2023/07/13 07:03:49;;;;;;;0.77;0.40;;;;;;;;;;5064882;28;20226;-61
2023/07/13 07:06:19;;;;;;;1.25;0.20;;;;;;;;;;5060699;28;20234;-61
2023/07/13 07:08:46;;;;;;;0.30;0.30;;;;;;;;;;5051790;28;20223;-61
2023/07/13 07:11:14;;;;;;;0.40;0.40;;;;;;;;;;5064342;28;20203;-61
2023/07/13 07:13:42;;;;;;;1.27;0.40;;;;;;;;;;5062894;28;20212;-61
2023/07/13 07:16:09;;;;;;;0.20;0.20;;;;;;;;;;5050751;28;20273;-62
2023/07/13 07:18:36;;;;;;;0.55;0.47;;;;;;;;;;5051631;28;20314;-61
2023/07/13 07:21:03;;;;;;;0.82;0.45;;;;;;;;;;5051243;28;20824;-62
2023/07/13 07:23:32;;;;;;;0.40;0.40;;;;;;;;;;5056149;28;20219;-62
2023/07/13 07:25:59;;;;;;;0.98;0.50;;;;;;;;;;5065512;28;20669;-62
2023/07/13 07:28:28;;;;;;;0.82;0.45;;;;;;;;;;5055149;28;20215;-62
2023/07/13 07:30:55;;;;;;;1.45;0.25;;;;;;;;;;5052294;28;20719;-61
2023/07/13 07:33:22;;;;;;;0.30;0.30;;;;;;;;;;5069965;28;20203;-61
2023/07/13 07:35:49;;;;;;;0.32;0.32;;;;;;;;;;5054678;28;20733;-62
2023/07/13 07:38:16;;;;;;;1.05;0.40;;;;;;;;;;5048278;28;20216;-61
2023/07/13 07:40:45;;;;;;;0.30;0.30;;;;;;;;;;5062063;28;20272;-62
2023/07/13 07:43:13;;;;;;;0.20;0.20;;;;;;;;;;5057805;28;20227;-60
2023/07/13 07:45:40;;;;;;;0.30;0.30;;;;;;;;;;5061641;28;20230;-60
2023/07/13 07:48:09;;;;;;;3.75;0.50;;;;;;;;;;5055557;28;20203;-59
2023/07/13 07:50:36;;;;;;;0.22;0.20;;;;;;;;;;5069654;28;20217;-60
2023/07/13 07:53:05;;;;;;;0.30;0.30;;;;;;;;;;5053635;28;20212;-63
2023/07/13 07:55:34;;;;;;;0.30;0.30;;;;;;;;;;5049771;28;20634;-66
2023/07/13 07:58:02;;;;;;;0.40;0.40;;;;;;;;;;5048203;28;20269;-68
2023/07/13 08:00:31;;;;;;;0.73;0.50;;;;;;;;;;5053166;28;20622;-64
2023/07/13 08:02:58;;;;;;;0.40;0.32;;;;;;;;;;5053194;28;20214;-64
2023/07/13 08:05:25;;;;;;;2.75;0.40;;;;;;;;;;5047873;28;20315;-64
2023/07/13 08:07:52;;;;;;;0.30;0.30;;;;;;;;;;5049416;28;20226;-64
2023/07/13 08:10:20;;;;;;;0.28;0.28;;;;;;;;;;5049215;28;20216;-63
2023/07/13 08:12:47;;;;;;;0.32;0.32;;;;;;;;;;5048557;28;20203;-65
2023/07/13 08:15:16;;;;;;;0.32;0.30;;;;;;;;;;5048217;28;20257;-65
2023/07/13 08:17:43;;;;;;;1.52;0.50;;;;;;;;;;5049035;28;20211;-65
2023/07/13 08:20:11;;;;;;;0.90;0.40;;;;;;;;;;5048838;28;20689;-66
2023/07/13 08:22:38;;;;;;;0.30;0.30;;;;;;;;;;5048763;28;20223;-65
2023/07/13 08:25:05;;;;;;;0.60;0.30;;;;;;;;;;5055809;28;20223;-65
2023/07/13 08:27:32;;;;;;;0.40;0.20;;;;;;;;;;5049141;28;20215;-65
2023/07/13 08:29:59;;;;;;;0.95;0.40;;;;;;;;;;5055834;28;20214;-64
2023/07/13 08:32:28;;;;;;;0.43;0.35;;;;;;;;;;5051357;28;20208;-65
2023/07/13 08:34:55;;;;;;;1.20;0.32;;;;;;;;;;5059720;28;20546;-65
2023/07/13 08:37:22;;;;;;;0.75;0.30;;;;;;;;;;5063884;28;20203;-65
2023/07/13 08:39:49;;;;;;;0.30;0.30;;;;;;;;;;5068432;28;20206;-65
2023/07/13 08:42:20;;;;;;;0.30;0.30;;;;;;;;;;5066594;28;20268;-65
2023/07/13 08:44:50;;;;;;;0.95;0.40;;;;;;;;;;5058739;28;20234;-65
2023/07/13 08:47:18;;;;;;;0.40;0.40;;;;;;;;;;5051721;28;20222;-65
2023/07/13 08:49:47;;;;;;;0.22;0.22;;;;;;;;;;5065106;28;20210;-65
2023/07/13 08:52:19;;;;;;;0.30;0.30;;;;;;;;;;5049120;28;20204;-65
2023/07/13 08:54:49;;;;;;;0.43;0.40;;;;;;;;;;5049779;28;20692;-66
2023/07/13 08:57:17;;;;;;;0.20;0.20;;;;;;;;;;5048981;28;20258;-65
2023/07/13 08:59:45;;;;;;;0.10;0.10;;;;;;;;;;5045736;28;20238;-66
2023/07/13 09:02:21;;;;;;;0.43;0.43;;;;;;;;;;5046208;28;20265;-66
2023/07/13 09:04:51;;;;;;;0.30;0.30;;;;;;;;;;5062526;28;20277;-66
2023/07/13 09:07:24;;;;;;;0.20;0.20;;;;;;;;;;5064553;28;20218;-65
2023/07/13 09:09:57;;;;;;;0.70;0.30;;;;;;;;;;5067772;28;20276;-65
2023/07/13 09:12:28;;;;;;;0.22;0.22;;;;;;;;;;5068203;28;20214;-60
2023/07/13 09:14:56;;;;;;;0.20;0.20;;;;;;;;;;5066879;28;20203;-59
2023/07/13 09:17:27;;;;;;;0.30;0.30;;;;;;;;;;5063874;28;20211;-59
2023/07/13 09:19:58;;;;;;;0.40;0.40;;;;;;;;;;5051645;28;20207;-61
2023/07/13 09:22:27;;;;;;;0.68;0.15;;;;;;;;;;5049494;28;20641;-64
2023/07/13 09:24:56;;;;;;;0.20;0.20;;;;;;;;;;5057608;28;20223;-61
2023/07/13 09:27:25;;;;;;;0.20;0.20;;;;;;;;;;5056968;28;20210;-64
2023/07/13 09:29:55;;;;;;;0.30;0.30;;;;;;;;;;5050568;28;20207;-63
2023/07/13 09:32:24;;;;;;;0.65;0.20;;;;;;;;;;5066500;28;20211;-63
2023/07/13 09:34:52;;;;;;;0.30;0.30;;;;;;;;;;5062846;28;20850;-63
2023/07/13 09:37:21;;;;;;;1.17;0.20;;;;;;;;;;5061307;28;20681;-63
2023/07/13 09:39:49;;;;;;;0.38;0.38;;;;;;;;;;5065555;28;20775;-63
2023/07/13 09:42:18;;;;;;;0.30;0.30;;;;;;;;;;5062004;28;20342;-63
2023/07/13 09:44:53;;;;;;;0.30;0.30;;;;;;;;;;5063105;28;20463;-64
2023/07/13 09:47:23;;;;;;;0.20;0.20;;;;;;;;;;5061139;28;20203;-65
2023/07/13 09:49:55;;;;;;;0.20;0.20;;;;;;;;;;5047520;28;20207;-64
2023/07/13 09:52:23;;;;;;;2.38;0.30;;;;;;;;;;5065820;28;20639;-63
2023/07/13 09:54:52;;;;;;;2.88;0.32;;;;;;;;;;5067390;28;20214;-64
2023/07/13 09:57:21;;;;;;;1.00;0.43;;;;;;;;;;5058077;28;20209;-64
2023/07/13 09:59:49;;;;;;;0.65;0.30;;;;;;;;;;5067663;28;20219;-64
2023/07/13 10:02:25;;;;;;;0.20;0.20;;;;;;;;;;5067469;28;20576;-64
2023/07/13 10:04:57;;;;;;;0.30;0.30;;;;;;;;;;5067300;28;20242;-64
2023/07/13 10:07:25;;;;;;;0.30;0.30;;;;;;;;;;5058874;28;20301;-63
2023/07/13 10:09:54;;;;;;;0.35;0.35;;;;;;;;;;5067611;28;20724;-63
2023/07/13 10:12:23;;;;;;;0.47;0.30;;;;;;;;;;5067166;28;20204;-64
2023/07/13 10:14:52;;;;;;;0.45;0.45;;;;;;;;;;5066069;28;20195;-63
2023/07/13 10:17:21;;;;;;;0.30;0.30;;;;;;;;;;5049869;28;20690;-64
2023/07/13 10:19:48;;;;;;;0.25;0.25;;;;;;;;;;5047493;28;20219;-62
2023/07/13 10:22:17;;;;;;;0.32;0.32;;;;;;;;;;5063716;28;20264;-62
2023/07/13 10:24:45;;;;;;;0.35;0.32;;;;;;;;;;5052811;28;20231;-59
2023/07/13 10:27:16;;;;;;;0.60;0.30;;;;;;;;;;5067094;28;20219;-58
2023/07/13 10:29:45;;;;;;;0.40;0.40;;;;;;;;;;5051706;28;20203;-58
2023/07/13 10:32:13;;;;;;;0.55;0.55;;;;;;;;;;5052715;28;20214;-58
2023/07/13 10:34:40;;;;;;;0.98;0.50;;;;;;;;;;5052211;28;20223;-60
2023/07/13 10:37:09;;;;;;;0.30;0.30;;;;;;;;;;5054033;28;20207;-62
2023/07/13 10:39:36;;;;;;;0.30;0.30;;;;;;;;;;5051253;28;20829;-61
2023/07/13 10:42:07;;;;;;;0.20;0.20;;;;;;;;;;5053859;28;20285;-62
2023/07/13 10:44:35;;;;;;;0.45;0.40;;;;;;;;;;5050509;28;20231;-62
2023/07/13 10:47:03;;;;;;;0.60;0.20;;;;;;;;;;5065100;28;20302;-61
2023/07/13 10:49:31;;;;;;;0.35;0.35;;;;;;;;;;5070420;28;20207;-62
2023/07/13 10:51:59;;;;;;;0.68;0.45;;;;;;;;;;5070326;28;20211;-63
2023/07/13 10:54:28;;;;;;;0.25;0.20;;;;;;;;;;5070173;28;20199;-63
2023/07/13 10:57:09;;;;;;;0.20;0.20;;;;;;;;;;5061274;28;20248;-62
2023/07/13 10:59:37;;;;;;;0.45;0.45;;;;;;;;;;5050378;28;20207;-63
2023/07/13 11:02:11;;;;;;;0.95;0.40;;;;;;;;;;5061210;28;20215;-63
2023/07/13 11:04:42;;;;;;;0.32;0.32;;;;;;;;;;5061651;28;20669;-63
2023/07/13 11:07:12;;;;;;;0.40;0.40;;;;;;;;;;5064044;28;20646;-63
2023/07/13 11:09:40;;;;;;;0.43;0.43;;;;;;;;;;5052738;28;20298;-63
2023/07/13 11:12:20;;;;;;;0.57;0.30;;;;;;;;;;5057891;28;20304;-62
2023/07/13 11:17:59;;;;;;;0.40;0.40;;;;;;;;;;5082765;28;21206;-63
2023/07/13 11:20:37;;;;;;;0.45;0.45;;;;;;;;;;5084443;28;20206;-63
2023/07/13 11:23:21;;;;;;;0.30;0.30;;;;;;;;;;5083929;28;20198;-64
2023/07/13 11:25:49;;;;;;;0.57;0.40;;;;;;;;;;5069879;28;20198;-63
2023/07/13 11:28:23;;;;;;;0.40;0.40;;;;;;;;;;5083925;28;20198;-63
2023/07/13 11:30:51;;;;;;;0.30;0.30;;;;;;;;;;5083976;28;20297;-62
2023/07/13 11:33:22;;;;;;;1.02;0.43;;;;;;;;;;5087231;28;20198;-63
2023/07/13 11:35:55;;;;;;;0.30;0.30;;;;;;;;;;5089658;28;20225;-62
2023/07/13 11:38:23;;;;;;;0.30;0.30;;;;;;;;;;5082241;28;20834;-65
2023/07/13 11:40:52;;;;;;;0.30;0.30;;;;;;;;;;5083615;28;20577;-65
2023/07/13 11:43:19;;;;;;;0.98;0.55;;;;;;;;;;5084538;28;20697;-64
2023/07/13 11:45:46;;;;;;;1.23;0.30;;;;;;;;;;5075463;28;20198;-64
2023/07/13 11:48:25;;;;;;;1.67;0.45;;;;;;;;;;5079498;28;20218;-60
2023/07/13 11:50:56;;;;;;;0.43;0.43;;;;;;;;;;5078996;28;20214;-62
2023/07/13 11:53:23;;;;;;;0.20;0.20;;;;;;;;;;5080196;28;20210;-66
2023/07/13 11:55:51;;;;;;;0.30;0.30;;;;;;;;;;5063944;28;20215;-64
2023/07/13 11:58:20;;;;;;;2.40;0.43;;;;;;;;;;5080374;28;20202;-63
2023/07/13 12:00:48;;;;;;;0.40;0.40;;;;;;;;;;5064941;28;20309;-65
2023/07/13 12:03:20;;;;;;;0.40;0.40;;;;;;;;;;5065549;28;20218;-66
2023/07/13 12:05:58;;;;;;;0.30;0.30;;;;;;;;;;5068737;28;20610;-67
2023/07/13 12:08:25;;;;;;;0.40;0.40;;;;;;;;;;5064450;28;20211;-67
2023/07/13 12:10:58;;;;;;;0.40;0.40;;;;;;;;;;5076518;28;20211;-62
2023/07/13 12:13:25;;;;;;;0.40;0.40;;;;;;;;;;5062138;28;20215;-63
2023/07/13 12:15:54;;;;;;;4.07;0.40;;;;;;;;;;5068889;28;20239;-63
2023/07/13 12:18:23;;;;;;;1.55;0.40;;;;;;;;;;5083355;28;20214;-64
2023/07/13 12:20:52;;;;;;;1.95;0.70;;;;;;;;;;5075989;28;20211;-64
2023/07/13 12:23:25;;;;;;;0.70;0.40;;;;;;;;;;5082691;28;20207;-65
2023/07/13 12:25:52;;;;;;;0.40;0.30;;;;;;;;;;5081849;28;20758;-63
2023/07/13 12:28:23;;;;;;;0.30;0.30;;;;;;;;;;5059693;28;20211;-62
2023/07/13 12:30:50;;;;;;;0.20;0.20;;;;;;;;;;5056522;28;20207;-63
2023/07/13 12:33:18;;;;;;;0.75;0.40;;;;;;;;;;5064347;28;20214;-63
2023/07/13 12:35:47;;;;;;;1.55;0.30;;;;;;;;;;5061588;28;20282;-63
2023/07/13 12:38:15;;;;;;;0.40;0.40;;;;;;;;;;5069118;28;20210;-63
2023/07/13 12:40:43;;;;;;;0.30;0.30;;;;;;;;;;5067373;28;20673;-63
2023/07/13 12:43:12;;;;;;;0.40;0.40;;;;;;;;;;5068951;28;20872;-63
2023/07/13 12:45:40;;;;;;;0.70;0.50;;;;;;;;;;5069453;28;20207;-63
2023/07/13 12:48:13;;;;;;;0.85;0.45;;;;;;;;;;5067644;28;20233;-62
2023/07/13 12:50:41;;;;;;;0.85;0.30;;;;;;;;;;5070072;28;20222;-63
2023/07/13 12:53:14;;;;;;;0.30;0.30;;;;;;;;;;5068999;28;20550;-63
2023/07/13 12:55:47;;;;;;;0.55;0.30;;;;;;;;;;5068161;28;20207;-60
2023/07/13 12:58:19;;;;;;;0.82;0.30;;;;;;;;;;5054188;28;20208;-61
2023/07/13 13:00:52;;;;;;;1.05;0.50;;;;;;;;;;5057108;28;20291;-59
2023/07/13 13:03:23;;;;;;;0.40;0.40;;;;;;;;;;5060777;28;20694;-60
2023/07/13 13:05:50;;;;;;;0.40;0.40;;;;;;;;;;5058976;28;20210;-60
2023/07/13 13:08:17;;;;;;;0.40;0.40;;;;;;;;;;5069222;28;20234;-59
2023/07/13 13:10:46;;;;;;;0.30;0.30;;;;;;;;;;5049206;28;20214;-60
2023/07/13 13:13:13;;;;;;;0.47;0.47;;;;;;;;;;5064534;28;20211;-60
2023/07/13 13:15:40;;;;;;;0.85;0.25;;;;;;;;;;5067922;28;20266;-62
2023/07/13 13:18:16;;;;;;;0.38;0.38;;;;;;;;;;5050769;28;20728;-61
2023/07/13 13:20:43;;;;;;;0.50;0.50;;;;;;;;;;5051690;28;20256;-59
2023/07/13 13:23:12;;;;;;;0.40;0.40;;;;;;;;;;5060185;28;20199;-60
2023/07/13 13:25:39;;;;;;;0.40;0.40;;;;;;;;;;5060204;28;20688;-61
2023/07/13 13:28:14;;;;;;;0.45;0.35;;;;;;;;;;5066352;28;20187;-60
2023/07/13 13:30:41;;;;;;;0.52;0.52;;;;;;;;;;5065640;28;20259;-61
2023/07/13 13:33:10;;;;;;;0.38;0.38;;;;;;;;;;5062400;28;20238;-61
2023/07/13 13:35:37;;;;;;;0.30;0.30;;;;;;;;;;5061545;28;20213;-61
2023/07/13 13:38:10;;;;;;;0.63;0.50;;;;;;;;;;5059095;28;20231;-61
2023/07/13 13:40:37;;;;;;;0.38;0.30;;;;;;;;;;5066674;28;20211;-61
2023/07/13 13:43:11;;;;;;;31.30;16.25;;;;;;;;;;5067173;28;20234;-61
2023/07/13 13:45:38;;;;;;;92.90;48.38;;;;;;;;;;5061445;28;20206;-61
2023/07/13 13:48:05;;;;;;;71.15;37.88;;;;;;;;;;5065808;28;20203;-60
2023/07/13 13:50:32;;;;;;;10.32;4.95;;;;;;;;;;5068676;28;20207;-67
2023/07/13 13:52:59;;;;;;;8.95;6.40;;;;;;;;;;5058429;28;20436;-64
2023/07/13 13:55:27;;;;;;;5.88;3.80;;;;;;;;;;5054181;28;20215;-62
2023/07/13 13:57:54;;;;;;;6.28;4.65;;;;;;;;;;5057427;28;20223;-60
2023/07/13 14:00:24;;;;;;;57.53;51.40;;;;;;;;;;5061238;28;20295;-60
2023/07/13 14:02:52;;;;;;;14.48;12.77;;;;;;;;;;5056796;28;20298;-61
2023/07/13 14:05:20;;;;;;;8.10;7.30;;;;;;;;;;5066729;28;20211;-62
2023/07/13 14:07:47;;;;;;;34.72;26.13;;;;;;;;;;5067760;28;20222;-62
2023/07/13 14:10:15;;;;;;;5.85;5.20;;;;;;;;;;5060103;28;20226;-62
2023/07/13 14:12:44;;;;;;;20.52;13.32;;;;;;;;;;5067677;28;20222;-62
2023/07/13 14:15:22;;;;;;;2.95;2.75;;;;;;;;;;5065313;28;20268;-62
2023/07/13 14:17:51;;;;;;;11.45;9.07;;;;;;;;;;5054265;28;20222;-62
2023/07/13 14:20:18;;;;;;;2.30;2.10;;;;;;;;;;5059100;28;20208;-62
2023/07/13 14:22:45;;;;;;;1.15;1.15;;;;;;;;;;5055978;28;20232;-61
2023/07/13 14:25:13;;;;;;;1.65;1.00;;;;;;;;;;5067270;28;20211;-62
2023/07/13 14:27:40;;;;;;;0.95;0.95;;;;;;;;;;5052774;28;20235;-61
2023/07/13 14:30:14;;;;;;;2.55;2.45;;;;;;;;;;5052942;28;20696;-68
2023/07/13 14:32:41;;;;;;;386.02;274.20;;;;;;;;;;5054966;28;20226;-60
2023/07/13 14:35:10;;;;;;;173.80;112.63;;;;;;;;;;5067436;28;20587;-60
2023/07/13 14:37:38;;;;;;;115.20;68.95;;;;;;;;;;5066202;28;20704;-61
2023/07/13 14:40:13;;;;;;;142.60;94.38;;;;;;;;;;5067369;28;20222;-61
2023/07/13 14:42:40;;;;;;;178.15;107.97;;;;;;;;;;5067212;28;20314;-61
2023/07/13 14:45:13;;;;;;;16.77;9.90;;;;;;;;;;5062692;28;20222;-61
2023/07/13 14:47:40;;;;;;;4.47;4.07;;;;;;;;;;5062229;28;20199;-60
2023/07/13 14:50:13;;;;;;;5.97;4.32;;;;;;;;;;5060816;28;20203;-61