Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:28;;;;;;;6.53;5.83;;;8.80;99.90;;;;;;5056240;28;20297;-64
2022/04/07 00:03:54;;;;;;;6.53;5.83;;;8.80;99.90;;;;;;5055715;28;20524;-63
2022/04/07 00:06:20;;;;;;;12.93;6.27;;;8.80;99.90;;;;;;5055711;28;20181;-64
2022/04/07 00:08:45;;;;;;;6.43;5.57;;;8.80;99.90;;;;;;5054356;28;20242;-64
2022/04/07 00:11:11;;;;;;;6.03;5.43;;;8.80;99.90;;;;;;5055289;28;20293;-64
2022/04/07 00:13:37;;;;;;;5.57;4.90;;;8.80;99.90;;;;;;5055691;28;20174;-63
2022/04/07 00:16:03;;;;;;;7.17;5.60;;;8.80;99.90;;;;;;5055596;28;20253;-63
2022/04/07 00:18:30;;;;;;;5.80;5.30;;;8.70;99.90;;;;;;5055599;28;20198;-64
2022/04/07 00:20:56;;;;;;;7.03;5.90;;;8.70;99.90;;;;;;5055778;28;20265;-64
2022/04/07 00:23:22;;;;;;;6.63;6.00;;;8.70;99.90;;;;;;5061742;28;20646;-64
2022/04/07 00:25:49;;;;;;;6.80;6.20;;;8.70;99.90;;;;;;5069006;28;20190;-64
2022/04/07 00:28:15;;;;;;;6.10;5.50;;;8.70;99.90;;;;;;5055512;28;20201;-63
2022/04/07 00:30:41;;;;;;;7.60;5.57;;;8.60;99.90;;;;;;5055194;28;20178;-64
2022/04/07 00:33:07;;;;;;;5.50;4.73;;;8.50;99.90;;;;;;5055284;28;20229;-63
2022/04/07 00:35:33;;;;;;;5.47;4.87;;;8.50;99.90;;;;;;5055444;28;20213;-64
2022/04/07 00:37:59;;;;;;;5.10;4.50;;;8.50;99.90;;;;;;5055363;28;20195;-63
2022/04/07 00:40:25;;;;;;;4.90;4.50;;;8.50;99.90;;;;;;5053637;28;20182;-63
2022/04/07 00:42:52;;;;;;;7.10;4.83;;;8.50;99.90;;;;;;5055691;28;20178;-63
2022/04/07 00:45:20;;;;;;;4.63;4.33;;;8.40;99.90;;;;;;5055094;28;20175;-64
2022/04/07 00:47:46;;;;;;;3.93;3.70;;;8.30;99.90;;;;;;5054981;28;20229;-63
2022/04/07 00:50:14;;;;;;;4.73;4.23;;;8.20;99.90;;;;;;5053506;28;20248;-63
2022/04/07 00:52:44;;;;;;;4.53;4.13;;;8.20;99.90;;;;;;5053877;28;20304;-63
2022/04/07 00:55:11;;;;;;;4.80;4.20;;;8.20;99.90;;;;;;5074228;28;20177;-63
2022/04/07 00:57:41;;;;;;;4.00;3.70;;;8.10;99.90;;;;;;5054310;28;20184;-63
2022/04/07 01:00:09;;;;;;;4.10;3.70;;;8.10;99.90;;;;;;5055116;28;20246;-63
2022/04/07 01:02:36;;;;;;;4.93;4.20;;;8.10;99.90;;;;;;5054454;28;20182;-64
2022/04/07 01:05:06;;;;;;;4.60;4.20;;;8.10;99.90;;;;;;5054486;28;20185;-64
2022/04/07 01:07:37;;;;;;;4.03;3.73;;;8.10;99.90;;;;;;5054514;28;20655;-63
2022/04/07 01:10:04;;;;;;;4.30;3.90;;;8.10;99.90;;;;;;5054703;28;20619;-63
2022/04/07 01:12:30;;;;;;;4.83;4.43;;;8.10;99.90;;;;;;5054562;28;20194;-63
2022/04/07 01:15:01;;;;;;;4.80;4.40;;;8.10;99.90;;;;;;5054801;28;20185;-63
2022/04/07 01:17:28;;;;;;;6.87;4.27;;;8.10;99.90;;;;;;5057697;28;20165;-63
2022/04/07 01:19:53;;;;;;;5.27;4.80;;;8.10;99.90;;;;;;5054346;28;20182;-63
2022/04/07 01:22:22;;;;;;;7.03;4.93;;;8.10;99.90;;;;;;5054148;28;20178;-63
2022/04/07 01:24:48;;;;;;;5.67;5.13;;;8.20;99.90;;;;;;5072190;28;20239;-63
2022/04/07 01:27:16;;;;;;;5.43;4.83;;;8.30;99.90;;;;;;5056147;28;20186;-63
2022/04/07 01:29:42;;;;;;;6.70;5.10;;;8.30;99.90;;;;;;5054071;28;20196;-63
2022/04/07 01:32:12;;;;;;;5.00;4.60;;;8.30;99.90;;;;;;5053844;28;20343;-63
2022/04/07 01:34:39;;;;;;;5.60;4.60;;;8.40;99.90;;;;;;5054119;28;20187;-64
2022/04/07 01:37:06;;;;;;;5.93;4.77;;;8.40;99.90;;;;;;5053270;28;20167;-63
2022/04/07 01:39:33;;;;;;;5.67;4.50;;;8.50;99.90;;;;;;5053716;28;20217;-63
2022/04/07 01:41:59;;;;;;;5.60;4.50;;;8.50;99.90;;;;;;5053493;28;20186;-63
2022/04/07 01:44:26;;;;;;;4.97;4.47;;;8.70;99.90;;;;;;5053667;28;20174;-63
2022/04/07 01:46:52;;;;;;;7.97;4.50;;;8.70;99.90;;;;;;5053639;28;20174;-63
2022/04/07 01:49:20;;;;;;;5.10;4.60;;;8.70;99.90;;;;;;5053563;28;20256;-63
2022/04/07 01:51:46;;;;;;;7.30;4.63;;;8.80;99.90;;;;;;5053518;28;20709;-63
2022/04/07 01:54:14;;;;;;;5.17;4.50;;;8.80;99.90;;;;;;5066565;28;20700;-63
2022/04/07 01:56:41;;;;;;;5.07;4.37;;;9.00;99.90;;;;;;5060291;28;20181;-63
2022/04/07 01:59:08;;;;;;;4.80;4.30;;;9.00;99.90;;;;;;5053484;28;20190;-63
2022/04/07 02:01:34;;;;;;;5.00;4.50;;;8.90;99.90;;;;;;5053715;28;20231;-63
2022/04/07 02:04:00;;;;;;;7.30;4.00;;;8.90;99.90;;;;;;5052165;28;20213;-63
2022/04/07 02:06:27;;;;;;;6.13;4.17;;;9.00;99.90;;;;;;5053387;28;20224;-63
2022/04/07 02:08:53;;;;;;;5.63;4.00;;;9.00;99.90;;;;;;5051940;28;20255;-63
2022/04/07 02:11:19;;;;;;;7.10;4.20;;;9.00;99.90;;;;;;5053038;28;20263;-63
2022/04/07 02:13:45;;;;;;;4.47;3.80;;;9.10;99.90;;;;;;5053472;28;20182;-63
2022/04/07 02:16:11;;;;;;;4.37;3.97;;;9.10;99.90;;;;;;5053597;28;20178;-63
2022/04/07 02:18:38;;;;;;;4.53;4.13;;;9.10;99.90;;;;;;5053229;28;20225;-63
2022/04/07 02:21:04;;;;;;;7.87;3.70;;;9.00;99.90;;;;;;5053633;28;20179;-63
2022/04/07 02:23:30;;;;;;;6.87;4.40;;;9.10;99.90;;;;;;5060745;28;20186;-63
2022/04/07 02:25:56;;;;;;;5.77;3.97;;;9.00;99.90;;;;;;5066039;28;20190;-63
2022/04/07 02:28:22;;;;;;;3.90;3.60;;;9.00;99.90;;;;;;5051781;28;20344;-63
2022/04/07 02:30:48;;;;;;;6.57;4.30;;;9.00;99.90;;;;;;5053269;28;20210;-63
2022/04/07 02:33:14;;;;;;;5.93;4.00;;;9.00;99.90;;;;;;5053189;28;20174;-63
2022/04/07 02:35:40;;;;;;;8.00;3.97;;;9.10;99.90;;;;;;5051783;28;20190;-63
2022/04/07 02:38:06;;;;;;;4.83;3.97;;;9.20;99.90;;;;;;5051790;28;20226;-64
2022/04/07 02:40:32;;;;;;;4.23;3.87;;;9.20;99.90;;;;;;5052753;28;20256;-61
2022/04/07 02:42:58;;;;;;;4.47;3.90;;;9.20;99.90;;;;;;5053494;28;20221;-63
2022/04/07 02:45:24;;;;;;;4.93;4.20;;;9.20;99.90;;;;;;5052935;28;20588;-63
2022/04/07 02:47:49;;;;;;;4.73;4.10;;;9.10;99.90;;;;;;5053524;28;20276;-63
2022/04/07 02:50:16;;;;;;;5.67;4.10;;;9.20;99.90;;;;;;5055739;28;20554;-64
2022/04/07 02:52:45;;;;;;;5.30;4.03;;;9.10;99.90;;;;;;5057452;28;20205;-63
2022/04/07 02:55:10;;;;;;;4.20;3.80;;;9.00;99.90;;;;;;5076395;28;20239;-63
2022/04/07 02:57:36;;;;;;;5.67;4.23;;;9.00;99.90;;;;;;5056604;28;20249;-63
2022/04/07 03:00:04;;;;;;;4.07;3.73;;;8.90;99.90;;;;;;5057640;28;20185;-63
2022/04/07 03:02:29;;;;;;;5.17;3.93;;;8.90;99.90;;;;;;5056687;28;20182;-63
2022/04/07 03:04:55;;;;;;;5.87;3.90;;;9.00;99.90;;;;;;5056643;28;20239;-63
2022/04/07 03:07:21;;;;;;;4.53;3.70;;;9.00;99.90;;;;;;5056708;28;20181;-63
2022/04/07 03:09:47;;;;;;;4.60;4.03;;;9.00;99.90;;;;;;5056665;28;20227;-63
2022/04/07 03:12:15;;;;;;;4.40;4.00;;;9.00;99.90;;;;;;5056500;28;20224;-63
2022/04/07 03:14:41;;;;;;;4.43;3.93;;;8.90;99.90;;;;;;5056718;28;20260;-64
2022/04/07 03:17:07;;;;;;;5.20;3.83;;;9.00;99.90;;;;;;5057460;28;20603;-64
2022/04/07 03:19:34;;;;;;;6.17;4.17;;;9.00;99.90;;;;;;5056383;28;20190;-63
2022/04/07 03:22:00;;;;;;;4.90;3.50;;;8.90;99.90;;;;;;5056458;28;20179;-63
2022/04/07 03:24:25;;;;;;;6.93;3.93;;;8.90;99.90;;;;;;5071384;28;20192;-63
2022/04/07 03:26:52;;;;;;;4.17;3.87;;;8.90;99.90;;;;;;5061413;28;20194;-63
2022/04/07 03:29:19;;;;;;;4.40;3.63;;;9.00;99.90;;;;;;5056235;28;20273;-63
2022/04/07 03:31:45;;;;;;;5.63;3.80;;;9.00;99.90;;;;;;5054871;28;20217;-64
2022/04/07 03:34:11;;;;;;;5.20;4.20;;;9.00;99.90;;;;;;5056505;28;20578;-64
2022/04/07 03:36:37;;;;;;;5.97;4.30;;;9.10;99.90;;;;;;5055005;28;20232;-63
2022/04/07 03:39:03;;;;;;;6.20;4.30;;;9.10;99.90;;;;;;5056119;28;20202;-63
2022/04/07 03:41:29;;;;;;;4.37;3.97;;;9.10;99.90;;;;;;5055933;28;20231;-62
2022/04/07 03:43:58;;;;;;;6.60;4.37;;;9.10;99.90;;;;;;5056294;28;20191;-61
2022/04/07 03:46:24;;;;;;;6.17;4.53;;;9.10;99.90;;;;;;5056015;28;20182;-61
2022/04/07 03:48:50;;;;;;;4.30;3.90;;;9.10;99.90;;;;;;5056193;28;20198;-61
2022/04/07 03:51:17;;;;;;;6.23;3.90;;;9.10;99.90;;;;;;5056809;28;20202;-64
2022/04/07 03:53:43;;;;;;;3.77;3.53;;;9.10;99.90;;;;;;5065924;28;20250;-63
2022/04/07 03:56:08;;;;;;;8.87;4.00;;;9.10;99.90;;;;;;5067836;28;20178;-64
2022/04/07 03:58:34;;;;;;;5.60;4.40;;;9.20;99.90;;;;;;5057117;28;20277;-63
2022/04/07 04:01:00;;;;;;;6.50;4.00;;;9.30;99.90;;;;;;5056856;28;20262;-65
2022/04/07 04:03:25;;;;;;;6.43;4.17;;;9.30;99.90;;;;;;5055820;28;20273;-62
2022/04/07 04:05:51;;;;;;;4.40;3.50;;;9.40;99.90;;;;;;5055354;28;20236;-62
2022/04/07 04:08:17;;;;;;;4.37;3.87;;;9.40;99.90;;;;;;5055831;28;20198;-62
2022/04/07 04:10:42;;;;;;;6.70;3.70;;;9.40;99.90;;;;;;5055597;28;20202;-61
2022/04/07 04:13:08;;;;;;;9.23;4.50;;;9.40;99.90;;;;;;5055308;28;20241;-61
2022/04/07 04:15:34;;;;;;;9.17;3.87;;;9.50;99.90;;;;;;5055302;28;20186;-62
2022/04/07 04:17:59;;;;;;;4.77;3.73;;;9.50;99.90;;;;;;5055911;28;20615;-64
2022/04/07 04:20:25;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;5055708;28;20265;-62
2022/04/07 04:22:51;;;;;;;9.13;4.07;;;9.50;99.90;;;;;;5057270;28;20643;-62
2022/04/07 04:25:17;;;;;;;6.47;3.53;;;9.50;99.90;;;;;;5073896;28;20251;-62
2022/04/07 04:27:43;;;;;;;5.90;3.80;;;9.50;99.90;;;;;;5055002;28;20202;-64
2022/04/07 04:30:09;;;;;;;7.33;3.70;;;9.60;99.90;;;;;;5055059;28;20193;-61
2022/04/07 04:32:35;;;;;;;3.80;3.40;;;9.60;99.90;;;;;;5055046;28;20251;-61
2022/04/07 04:35:02;;;;;;;7.03;4.10;;;9.60;99.90;;;;;;5055083;28;20178;-61
2022/04/07 04:37:27;;;;;;;3.57;3.27;;;9.60;99.90;;;;;;5055237;28;20210;-61
2022/04/07 04:39:54;;;;;;;4.40;3.50;;;9.60;99.90;;;;;;5055480;28;20183;-61
2022/04/07 04:42:20;;;;;;;5.27;3.60;;;9.70;99.90;;;;;;5054673;28;20190;-61
2022/04/07 04:44:46;;;;;;;3.50;3.20;;;9.70;99.90;;;;;;5054884;28;20178;-62
2022/04/07 04:47:13;;;;;;;4.93;3.77;;;9.70;99.90;;;;;;5053517;28;20863;-61
2022/04/07 04:49:42;;;;;;;7.43;3.73;;;9.70;99.90;;;;;;5054665;28;20200;-62
2022/04/07 04:52:09;;;;;;;3.20;2.93;;;9.70;99.90;;;;;;5054533;28;20198;-62
2022/04/07 04:54:34;;;;;;;3.80;3.50;;;9.60;99.90;;;;;;5069541;28;20344;-62
2022/04/07 04:57:00;;;;;;;4.33;3.67;;;9.60;99.90;;;;;;5058460;28;20210;-62
2022/04/07 04:59:26;;;;;;;5.37;3.20;;;9.60;99.90;;;;;;5053369;28;20194;-62
2022/04/07 05:01:51;;;;;;;4.47;3.67;;;9.50;99.90;;;;;;5053383;28;20551;-61
2022/04/07 05:04:17;;;;;;;5.10;3.23;;;9.50;99.90;;;;;;5055053;28;20620;-62
2022/04/07 05:06:43;;;;;;;3.90;3.40;;;9.50;99.90;;;;;;5054556;28;20181;-63
2022/04/07 05:09:08;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;5054547;28;20317;-61
2022/04/07 05:11:34;;;;;;;3.43;3.23;;;9.50;99.90;;;;;;5053198;28;20288;-62
2022/04/07 05:14:00;;;;;;;3.50;3.30;;;9.50;99.90;;;;;;5055013;28;20177;-62
2022/04/07 05:16:26;;;;;;;4.67;3.27;;;9.50;99.90;;;;;;5054244;28;20171;-62
2022/04/07 05:18:52;;;;;;;3.50;3.30;;;9.40;99.90;;;;;;5054528;28;20202;-62
2022/04/07 05:21:18;;;;;;;3.53;3.33;;;9.30;99.90;;;;;;5054122;28;20281;-61
2022/04/07 05:23:45;;;;;;;5.50;3.37;;;9.20;99.90;;;;;;5063204;28;20197;-62
2022/04/07 05:26:12;;;;;;;5.60;3.30;;;9.00;99.90;;;;;;5064663;28;20193;-62
2022/04/07 05:28:39;;;;;;;4.37;3.83;;;9.00;99.90;;;;;;5054086;28;20198;-62
2022/04/07 05:31:05;;;;;;;3.77;3.47;;;8.90;99.90;;;;;;5053839;28;20202;-62
2022/04/07 05:33:31;;;;;;;5.13;3.27;;;8.80;99.90;;;;;;5053866;28;20183;-62
2022/04/07 05:35:57;;;;;;;5.53;3.30;;;8.80;99.90;;;;;;5054052;28;20241;-62
2022/04/07 05:38:23;;;;;;;4.00;3.67;;;8.80;99.90;;;;;;5054004;28;20662;-62
2022/04/07 05:40:48;;;;;;;3.90;3.43;;;8.70;99.90;;;;;;5053741;28;20183;-62
2022/04/07 05:43:14;;;;;;;4.30;3.30;;;8.80;99.90;;;;;;5053645;28;20211;-62
2022/04/07 05:45:42;;;;;;;4.00;3.70;;;8.80;99.90;;;;;;5053719;28;20518;-62
2022/04/07 05:48:08;;;;;;;3.77;3.47;;;8.80;99.90;;;;;;5053474;28;20190;-62
2022/04/07 05:50:34;;;;;;;4.07;3.47;;;8.90;99.90;;;;;;5053614;28;20174;-61
2022/04/07 05:53:00;;;;;;;3.50;3.30;;;8.80;99.90;;;;;;5056572;28;20212;-62
2022/04/07 05:55:25;;;;;;;3.60;3.40;;;8.90;99.90;;;;;;5070620;28;20182;-62
2022/04/07 05:57:51;;;;;;;3.50;3.30;;;8.80;99.90;;;;;;5051942;28;20252;-63
2022/04/07 06:00:18;;;;;;;3.63;3.43;;;8.90;99.90;;;;;;5053770;28;20201;-62
2022/04/07 06:02:44;;;;;;;3.83;3.53;;;8.90;99.90;;;;;;5053445;28;20210;-61
2022/04/07 06:05:11;;;;;;;3.50;3.30;;;9.00;99.90;;;;;;5053369;28;20178;-62
2022/04/07 06:07:38;;;;;;;3.50;3.30;;;9.00;99.90;;;;;;5052101;28;20193;-61
2022/04/07 06:10:05;;;;;;;3.70;3.40;;;9.00;99.90;;;;;;5053316;28;20190;-62
2022/04/07 06:12:31;;;;;;;3.70;3.40;;;9.00;99.90;;;;;;5053055;28;20202;-61
2022/04/07 06:14:57;;;;;;;3.70;3.40;;;9.00;99.90;;;;;;5053210;28;20170;-61
2022/04/07 06:17:47;;;;;;;3.70;3.50;;;9.10;99.90;;;;;;5051884;28;20189;-62
2022/04/07 06:20:13;;;;;;;4.87;3.40;;;9.10;99.90;;;;;;5053358;28;20185;-61
2022/04/07 06:22:41;;;;;;;4.23;3.50;;;9.20;99.90;;;;;;5053490;28;20229;-63
2022/04/07 06:25:07;;;;;;;3.60;3.30;;;9.30;99.90;;;;;;5073234;28;20181;-62
2022/04/07 06:27:37;;;;;;;4.57;3.27;;;9.40;99.90;;;;;;5053135;28;20175;-62
2022/04/07 06:30:04;;;;;;;3.60;3.30;;;9.40;99.90;;;;;;5053222;28;20669;-62
2022/04/07 06:32:30;;;;;;;3.37;3.17;;;9.50;99.90;;;;;;5051804;28;20208;-62
2022/04/07 06:34:56;;;;;;;3.80;3.60;;;9.50;99.90;;;;;;5053459;28;20178;-62
2022/04/07 06:37:22;;;;;;;3.37;3.17;;;9.50;99.90;;;;;;5053057;28;20175;-62
2022/04/07 06:39:47;;;;;;;3.47;3.27;;;9.60;99.90;;;;;;5053109;28;20179;-62
2022/04/07 06:42:13;;;;;;;3.50;3.27;;;9.60;99.90;;;;;;5052853;28;20175;-62
2022/04/07 06:44:39;;;;;;;4.10;3.27;;;9.60;99.90;;;;;;5053661;28;20654;-62
2022/04/07 06:47:04;;;;;;;3.30;3.10;;;9.50;99.90;;;;;;5051924;28;20183;-62
2022/04/07 06:49:30;;;;;;;3.73;3.40;;;9.50;99.90;;;;;;5051795;28;20716;-61
2022/04/07 06:51:56;;;;;;;3.43;3.10;;;9.40;99.90;;;;;;5053010;28;20198;-62
2022/04/07 06:54:21;;;;;;;3.87;3.43;;;9.30;99.90;;;;;;5067464;28;20178;-61
2022/04/07 06:56:47;;;;;;;3.70;3.50;;;9.20;99.90;;;;;;5058002;28;20579;-61
2022/04/07 06:59:13;;;;;;;3.53;3.33;;;9.20;99.90;;;;;;5053251;28;20190;-62
2022/04/07 07:01:38;;;;;;;3.40;3.20;;;9.20;99.90;;;;;;5053259;28;20257;-63
2022/04/07 07:04:05;;;;;;;3.40;3.10;;;9.20;99.90;;;;;;5053210;28;20179;-62
2022/04/07 07:06:30;;;;;;;3.13;3.03;;;9.10;99.90;;;;;;5053232;28;20174;-62
2022/04/07 07:08:56;;;;;;;4.03;3.30;;;9.10;99.90;;;;;;5052909;28;20202;-62
2022/04/07 07:11:22;;;;;;;3.40;3.20;;;9.10;99.90;;;;;;5052764;28;20678;-62
2022/04/07 07:13:47;;;;;;;3.27;3.10;;;9.20;99.90;;;;;;5053325;28;20186;-62
2022/04/07 07:16:13;;;;;;;3.20;3.00;;;9.20;99.90;;;;;;5053277;28;20248;-62
2022/04/07 07:18:41;;;;;;;3.80;3.50;;;9.40;99.90;;;;;;5052848;28;20190;-62
2022/04/07 07:21:06;;;;;;;3.23;3.03;;;9.40;99.90;;;;;;5053188;28;20274;-61
2022/04/07 07:23:32;;;;;;;3.77;3.47;;;9.60;99.90;;;;;;5060296;28;20603;-62
2022/04/07 07:25:58;;;;;;;3.70;3.30;;;9.70;99.90;;;;;;5065672;28;20179;-62
2022/04/07 07:28:24;;;;;;;3.40;3.20;;;9.80;99.90;;;;;;5052444;28;20601;-61
2022/04/07 07:30:49;;;;;;;3.27;3.07;;;9.90;99.90;;;;;;5052609;28;20197;-62
2022/04/07 07:33:15;;;;;;;3.30;3.10;;;9.90;99.90;;;;;;5052759;28;20178;-62
2022/04/07 07:35:43;;;;;;;3.40;3.20;;;9.80;99.90;;;;;;5053231;28;20258;-62
2022/04/07 07:38:09;;;;;;;4.30;3.47;;;9.80;99.90;;;;;;5056209;28;20191;-62
2022/04/07 07:40:34;;;;;;;3.43;3.17;;;9.90;99.90;;;;;;5056463;28;20733;-62
2022/04/07 07:43:01;;;;;;;3.30;3.10;;;9.90;99.90;;;;;;5056005;28;20170;-62
2022/04/07 07:45:34;;;;;;;3.73;3.40;;;9.80;99.90;;;;;;5056592;28;20570;-61
2022/04/07 07:48:00;;;;;;;3.47;3.27;;;9.70;99.90;;;;;;5056278;28;20194;-62
2022/04/07 07:50:26;;;;;;;5.07;3.40;;;9.70;99.90;;;;;;5056089;28;20635;-61
2022/04/07 07:52:52;;;;;;;3.23;3.00;;;9.60;99.90;;;;;;5057936;28;20202;-62
2022/04/07 07:55:18;;;;;;;3.40;3.20;;;9.50;99.90;;;;;;5074103;28;20252;-62
2022/04/07 07:57:44;;;;;;;3.43;3.20;;;9.50;99.90;;;;;;5055639;28;20191;-62
2022/04/07 08:00:10;;;;;;;3.40;3.20;;;9.40;99.90;;;;;;5055829;28;20185;-62
2022/04/07 08:02:37;;;;;;;3.60;3.30;;;9.40;99.90;;;;;;5054623;28;20178;-62
2022/04/07 08:05:07;;;;;;;3.17;2.97;;;9.40;99.90;;;;;;5055837;28;20189;-65
2022/04/07 08:07:37;;;;;;;3.00;2.80;;;9.40;99.90;;;;;;5055965;28;20183;-63
2022/04/07 08:10:03;;;;;;;3.20;3.00;;;9.30;99.90;;;;;;5056228;28;20178;-63
2022/04/07 08:12:29;;;;;;;3.20;3.00;;;9.30;99.90;;;;;;5056046;28;20205;-62
2022/04/07 08:14:54;;;;;;;4.20;3.10;;;9.40;99.90;;;;;;5056204;28;20171;-63
2022/04/07 08:17:21;;;;;;;3.07;2.90;;;9.40;99.90;;;;;;5055975;28;20170;-62
2022/04/07 08:19:47;;;;;;;2.90;2.80;;;9.50;99.90;;;;;;5055581;28;20263;-61
2022/04/07 08:22:13;;;;;;;2.90;2.80;;;9.50;99.90;;;;;;5055581;28;20580;-62
2022/04/07 08:24:39;;;;;;;3.20;2.90;;;9.60;99.90;;;;;;5072044;28;20185;-62
2022/04/07 08:27:05;;;;;;;3.37;3.10;;;9.60;99.90;;;;;;5058711;28;20249;-63
2022/04/07 08:29:31;;;;;;;3.30;3.10;;;9.60;99.90;;;;;;5055394;28;20194;-62
2022/04/07 08:31:58;;;;;;;3.97;3.63;;;9.40;99.90;;;;;;5055090;28;20202;-62
2022/04/07 08:34:25;;;;;;;2.80;2.70;;;9.40;99.90;;;;;;5055127;28;20174;-65
2022/04/07 08:36:51;;;;;;;3.23;2.93;;;9.30;99.90;;;;;;5055195;28;20173;-63
2022/04/07 08:39:17;;;;;;;3.10;3.00;;;9.30;99.90;;;;;;5055049;28;20614;-61
2022/04/07 08:41:45;;;;;;;3.07;2.87;;;9.30;99.90;;;;;;5054860;28;20179;-62
2022/04/07 08:44:12;;;;;;;3.00;2.80;;;9.30;99.90;;;;;;5054996;28;20175;-65
2022/04/07 08:46:39;;;;;;;4.37;3.53;;;9.40;99.90;;;;;;5054957;28;20173;-64
2022/04/07 08:49:07;;;;;;;3.33;3.13;;;9.50;99.90;;;;;;5054974;28;20201;-62
2022/04/07 08:51:33;;;;;;;2.80;2.70;;;9.60;99.90;;;;;;5053491;28;20701;-62
2022/04/07 08:53:59;;;;;;;2.83;2.73;;;9.90;99.90;;;;;;5065908;28;20178;-62
2022/04/07 08:56:25;;;;;;;2.70;2.60;;;10.10;99.90;;;;;;5063995;28;20308;-62
2022/04/07 08:58:53;;;;;;;2.90;2.80;;;10.10;99.90;;;;;;5054408;28;20223;-62
2022/04/07 09:01:19;;;;;;;3.40;3.20;;;10.00;99.90;;;;;;5054548;28;20174;-61
2022/04/07 09:03:45;;;;;;;2.83;2.73;;;10.00;99.90;;;;;;5054616;28;20253;-62
2022/04/07 09:06:15;;;;;;;2.80;2.70;;;9.90;99.90;;;;;;5054711;28;20202;-62
2022/04/07 09:08:41;;;;;;;3.37;2.87;;;9.80;99.90;;;;;;5054551;28;20190;-61
2022/04/07 09:11:09;;;;;;;2.80;2.70;;;9.70;99.90;;;;;;5054208;28;20192;-62
2022/04/07 09:13:44;;;;;;;3.00;2.80;;;9.60;99.90;;;;;;5054162;28;20163;-62
2022/04/07 09:16:12;;;;;;;2.90;2.80;;;9.60;99.90;;;;;;5054337;28;20233;-62
2022/04/07 09:18:40;;;;;;;3.53;3.13;;;9.50;99.90;;;;;;5054429;28;20616;-61
2022/04/07 09:21:07;;;;;;;2.80;2.70;;;9.60;99.90;;;;;;5054230;28;20179;-62
2022/04/07 09:23:40;;;;;;;3.00;2.80;;;9.60;99.90;;;;;;5061913;28;20182;-62
2022/04/07 09:26:10;;;;;;;3.07;2.80;;;9.60;99.90;;;;;;5065687;28;20236;-61
2022/04/07 09:28:36;;;;;;;2.93;2.83;;;9.70;99.90;;;;;;5053925;28;20674;-63
2022/04/07 09:31:01;;;;;;;2.90;2.80;;;9.80;99.90;;;;;;5054017;28;20173;-61
2022/04/07 09:33:28;;;;;;;2.93;2.73;;;9.80;99.90;;;;;;5054126;28;20186;-62
2022/04/07 09:36:05;;;;;;;2.97;2.77;;;9.90;99.90;;;;;;5054001;28;20531;-62
2022/04/07 09:38:31;;;;;;;2.70;2.60;;;10.00;99.90;;;;;;5054095;28;20186;-62
2022/04/07 09:41:06;;;;;;;2.80;2.70;;;10.10;99.90;;;;;;5054200;28;20527;-61
2022/04/07 09:43:45;;;;;;;2.80;2.70;;;10.30;99.90;;;;;;5053666;28;20181;-61
2022/04/07 09:46:35;;;;;;;2.80;2.70;;;10.40;99.90;;;;;;5054222;28;20174;-63
2022/04/07 09:49:03;;;;;;;2.70;2.60;;;10.50;99.90;;;;;;5052531;28;20209;-62
2022/04/07 09:51:35;;;;;;;2.80;2.70;;;10.50;99.90;;;;;;5053687;28;20232;-62
2022/04/07 09:54:03;;;;;;;3.20;2.90;;;10.50;99.90;;;;;;5065408;28;20185;-62
2022/04/07 09:56:29;;;;;;;2.93;2.73;;;10.40;99.90;;;;;;5060780;28;20666;-62
2022/04/07 09:58:55;;;;;;;3.07;2.87;;;10.10;99.90;;;;;;5052935;28;20190;-62
2022/04/07 10:01:22;;;;;;;3.20;3.00;;;8.30;99.90;;;;;;5053631;28;20635;-63
2022/04/07 10:03:52;;;;;;;3.20;3.00;;;7.30;99.90;;;;;;5052351;28;20178;-62
2022/04/07 10:06:18;;;;;;;3.20;3.10;;;7.10;99.90;;;;;;5054517;28;20175;-62
2022/04/07 10:08:48;;;;;;;3.90;3.60;;;7.00;99.90;;;;;;5053869;28;20256;-62
2022/04/07 10:11:15;;;;;;;3.73;3.43;;;7.00;99.90;;;;;;5053581;28;20682;-62
2022/04/07 10:13:46;;;;;;;4.93;3.50;;;7.10;99.90;;;;;;5053654;28;20181;-62
2022/04/07 10:16:18;;;;;;;3.60;3.40;;;7.10;99.90;;;;;;5053834;28;20161;-62
2022/04/07 10:19:10;;;;;;;3.53;3.20;;;7.20;99.90;;;;;;5053456;28;20193;-62
2022/04/07 10:22:06;;;;;;;3.97;3.27;;;7.30;99.90;;;;;;5053170;28;20667;-63
2022/04/07 10:24:40;;;;;;;3.67;3.37;;;7.40;99.90;;;;;;5069235;28;20185;-62
2022/04/07 10:27:08;;;;;;;5.07;4.10;;;7.50;99.90;;;;;;5056408;28;20182;-63
2022/04/07 10:29:34;;;;;;;4.33;3.93;;;7.50;99.90;;;;;;5053741;28;20194;-63
2022/04/07 10:32:13;;;;;;;4.10;3.80;;;7.50;99.90;;;;;;5053593;28;20561;-62
2022/04/07 10:34:43;;;;;;;3.70;3.50;;;7.50;99.90;;;;;;5053375;28;20170;-62
2022/04/07 10:37:10;;;;;;;5.10;4.00;;;7.60;99.90;;;;;;5052027;28;20232;-62
2022/04/07 10:39:40;;;;;;;4.10;3.70;;;7.60;99.90;;;;;;5053121;28;20195;-62
2022/04/07 10:42:09;;;;;;;4.23;3.83;;;7.80;99.90;;;;;;5051862;28;20167;-61
2022/04/07 10:44:36;;;;;;;4.63;4.23;;;7.90;99.90;;;;;;5053481;28;20220;-62
2022/04/07 10:47:06;;;;;;;5.23;4.20;;;7.90;99.90;;;;;;5051841;28;20233;-63
2022/04/07 10:49:35;;;;;;;6.43;4.50;;;8.00;99.90;;;;;;5053117;28;20198;-62
2022/04/07 10:52:07;;;;;;;4.17;3.87;;;8.00;99.90;;;;;;5053108;28;20206;-62
2022/04/07 10:54:33;;;;;;;4.10;3.80;;;8.20;99.90;;;;;;5069142;28;20178;-62
2022/04/07 10:57:01;;;;;;;5.97;3.80;;;8.40;99.90;;;;;;5057633;28;20186;-62
2022/04/07 10:59:27;;;;;;;3.93;3.50;;;8.50;99.90;;;;;;5052873;28;20197;-62
2022/04/07 11:02:11;;;;;;;5.67;3.70;;;8.70;99.90;;;;;;5053833;28;20175;-62
2022/04/07 11:05:08;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;5054074;28;20246;-62
2022/04/07 11:07:50;;;;;;;3.87;3.27;;;8.90;99.90;;;;;;5052900;28;20273;-64
2022/04/07 11:10:16;;;;;;;3.93;3.50;;;9.00;99.90;;;;;;5054441;28;20334;-62
2022/04/07 11:13:02;;;;;;;3.50;3.20;;;9.10;99.90;;;;;;5056440;28;20289;-62
2022/04/07 11:15:57;;;;;;;3.07;2.80;;;9.20;99.90;;;;;;5055365;28;20166;-62
2022/04/07 11:18:58;;;;;;;3.10;2.90;;;9.20;99.90;;;;;;5054956;28;20210;-62
2022/04/07 11:21:25;;;;;;;3.07;2.87;;;9.40;99.90;;;;;;5055808;28;20217;-62
2022/04/07 11:23:52;;;;;;;2.80;2.70;;;9.90;99.90;;;;;;5066559;28;20188;-63
2022/04/07 11:26:20;;;;;;;3.20;2.90;;;10.10;99.90;;;;;;5064963;28;20532;-64
2022/04/07 11:29:05;;;;;;;3.43;3.10;;;10.30;99.90;;;;;;5056023;28;20187;-62
2022/04/07 11:31:48;;;;;;;2.90;2.80;;;10.50;99.90;;;;;;5054986;28;20209;-62
2022/04/07 11:34:36;;;;;;;3.00;2.80;;;10.80;99.90;;;;;;5056285;28;20540;-62
2022/04/07 11:37:14;;;;;;;5.70;3.37;;;11.20;99.90;;;;;;5056236;28;20634;-62
2022/04/07 11:39:51;;;;;;;2.73;2.63;;;11.30;99.90;;;;;;5056177;28;20273;-62
2022/04/07 11:42:21;;;;;;;3.20;3.00;;;11.60;99.90;;;;;;5056206;28;20241;-61
2022/04/07 11:44:47;;;;;;;2.97;2.88;;;11.80;99.90;;;;;;5056275;28;20261;-62
2022/04/07 11:47:34;;;;;;;3.10;2.90;;;12.00;99.90;;;;;;5055944;28;20210;-61
2022/04/07 11:50:02;;;;;;;2.83;2.70;;;12.10;99.90;;;;;;5055852;28;20181;-62
2022/04/07 11:52:30;;;;;;;3.10;2.88;;;12.10;99.90;;;;;;5055844;28;20608;-62
2022/04/07 11:54:57;;;;;;;3.38;2.95;;;11.90;99.90;;;;;;5074995;28;20248;-62
2022/04/07 11:57:25;;;;;;;3.20;3.00;;;11.80;99.90;;;;;;5056572;28;20560;-62
2022/04/07 11:59:54;;;;;;;3.85;3.10;;;11.60;99.90;;;;;;5055828;28;20170;-62
2022/04/07 12:02:21;;;;;;;3.10;2.90;;;11.40;99.90;;;;;;5055736;28;20181;-62
2022/04/07 12:04:56;;;;;;;3.17;2.97;;;11.30;99.90;;;;;;5055903;28;20506;-62
2022/04/07 12:07:22;;;;;;;2.83;2.67;;;11.30;99.90;;;;;;5055849;28;20231;-62
2022/04/07 12:09:49;;;;;;;3.28;3.08;;;11.40;99.90;;;;;;5055354;28;20674;-61
2022/04/07 12:12:15;;;;;;;3.30;3.10;;;11.50;99.90;;;;;;5055690;28;20202;-62
2022/04/07 12:14:42;;;;;;;3.22;3.00;;;11.50;99.90;;;;;;5055304;28;20186;-62
2022/04/07 12:17:09;;;;;;;3.33;3.03;;;11.50;99.90;;;;;;5055470;28;20695;-63
2022/04/07 12:19:45;;;;;;;4.70;3.27;;;11.50;99.90;;;;;;5055291;28;20187;-62
2022/04/07 12:22:12;;;;;;;3.22;2.92;;;11.70;99.90;;;;;;5055139;28;20174;-62
2022/04/07 12:24:38;;;;;;;3.63;3.30;;;12.20;99.90;;;;;;5070674;28;20189;-62
2022/04/07 12:27:04;;;;;;;3.53;3.22;;;12.50;99.90;;;;;;5058958;28;20552;-62
2022/04/07 12:29:34;;;;;;;3.53;3.22;;;12.70;99.90;;;;;;5055058;28;20198;-62
2022/04/07 12:32:07;;;;;;;4.75;3.10;;;12.70;99.90;;;;;;5055110;28;20198;-62
2022/04/07 12:34:34;;;;;;;3.00;2.80;;;13.00;99.90;;;;;;5055442;28;20155;-62
2022/04/07 12:37:00;;;;;;;5.18;3.10;;;13.20;99.90;;;;;;5055087;28;20170;-62
2022/04/07 12:39:34;;;;;;;3.25;3.03;;;13.70;99.90;;;;;;5053606;28;20200;-62
2022/04/07 12:42:05;;;;;;;3.45;3.15;;;14.00;99.90;;;;;;5055391;28;20216;-62
2022/04/07 12:44:30;;;;;;;4.20;3.08;;;13.80;99.90;;;;;;5054847;28;20577;-63
2022/04/07 12:46:58;;;;;;;4.25;2.95;;;13.80;99.90;;;;;;5056194;28;20635;-63
2022/04/07 12:49:31;;;;;;;5.35;2.85;;;14.00;99.90;;;;;;5057343;28;20547;-63
2022/04/07 12:52:11;;;;;;;2.95;2.72;;;14.20;99.90;;;;;;5055097;28;20190;-64
2022/04/07 12:55:01;;;;;;;5.13;3.15;;;13.60;99.90;;;;;;5071281;28;20646;-63
2022/04/07 12:57:35;;;;;;;4.13;2.92;;;13.00;99.90;;;;;;5054833;28;20179;-62
2022/04/07 13:00:07;;;;;;;4.65;2.88;;;12.70;99.90;;;;;;5055270;28;20155;-63