Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:48;;;;;;;5.95;0.60;;;;;;;11.68;48.23;101130.16;5011490;28;20347;-70
2024/04/08 00:03:15;;;;;;;7.72;0.85;;;;;;;11.53;48.56;101136.03;5031484;28;20156;-70
2024/04/08 00:05:41;;;;;;;5.10;0.68;;;;;;;11.33;49.48;101135.06;5025377;28;20025;-68
2024/04/08 00:08:07;;;;;;;8.90;0.80;;;;;;;11.26;50.11;101138.81;5030146;28;20045;-67
2024/04/08 00:10:35;;;;;;;12.70;0.93;;;;;;;11.25;50.28;101121.41;5010955;28;20032;-71
2024/04/08 00:13:00;;;;;;;10.20;0.60;;;;;;;11.24;50.76;101138.00;5029012;28;20032;-69
2024/04/08 00:15:26;;;;;;;5.65;0.40;;;;;;;11.31;50.55;101136.00;5033672;28;20078;-71
2024/04/08 00:17:51;;;;;;;3.15;0.40;;;;;;;11.40;50.94;101135.69;5007369;28;20048;-69
2024/04/08 00:20:19;;;;;;;6.15;0.47;;;;;;;11.41;50.90;101135.59;5031413;28;20040;-69
2024/04/08 00:22:46;;;;;;;3.88;0.65;;;;;;;11.39;51.04;101120.88;5026804;28;20155;-69
2024/04/08 00:25:12;;;;;;;6.10;0.40;;;;;;;11.42;50.88;101119.00;5031354;28;20375;-70
2024/04/08 00:27:38;;;;;;;3.78;0.70;;;;;;;11.34;50.94;101113.19;5001512;28;21009;-69
2024/04/08 00:30:04;;;;;;;3.92;0.30;;;;;;;11.20;51.41;101105.91;5033291;28;20040;-70
2024/04/08 00:32:31;;;;;;;7.10;0.43;;;;;;;11.15;51.90;101099.13;5016477;28;20262;-69
2024/04/08 00:34:56;;;;;;;8.50;1.35;;;;;;;11.04;52.14;101103.03;5045734;28;20028;-69
2024/04/08 00:37:22;;;;;;;8.30;1.50;;;;;;;10.99;52.28;101107.56;5050873;28;20037;-69
2024/04/08 00:39:48;;;;;;;5.80;0.98;;;;;;;10.93;52.45;101113.03;5038244;28;20596;-70
2024/04/08 00:42:13;;;;;;;8.68;0.60;;;;;;;10.87;52.67;101115.03;5035384;28;20098;-69
2024/04/08 00:44:38;;;;;;;6.25;0.73;;;;;;;10.98;52.11;101108.47;5010049;28;20042;-69
2024/04/08 00:47:05;;;;;;;3.08;0.50;;;;;;;10.96;52.26;101101.63;5030850;28;20038;-70
2024/04/08 00:49:31;;;;;;;9.55;0.60;;;;;;;10.88;52.32;101095.81;5032783;28;20091;-69
2024/04/08 00:51:58;;;;;;;5.07;0.65;;;;;;;10.81;52.57;101100.38;5000465;28;20956;-69
2024/04/08 00:54:25;;;;;;;4.35;0.43;;;;;;;10.84;52.42;101109.00;5001929;28;20098;-68
2024/04/08 00:56:53;;;;;;;8.80;0.70;;;;;;;10.82;52.94;101113.44;5009204;28;21155;-69
2024/04/08 00:59:21;;;;;;;9.98;0.47;;;;;;;10.81;52.77;101116.06;5037679;28;20048;-70
2024/04/08 01:01:48;;;;;;;7.88;0.80;;;;;;;10.79;52.94;101112.66;5026570;28;20842;-70
2024/04/08 01:04:14;;;;;;;4.47;0.40;;;;;;;10.83;52.34;101112.53;5035281;28;20067;-68
2024/04/08 01:06:42;;;;;;;3.63;0.55;;;;;;;10.78;52.48;101110.97;5026841;28;20503;-69
2024/04/08 01:09:08;;;;;;;6.15;1.15;;;;;;;10.72;52.77;101121.66;5020606;28;20052;-66
2024/04/08 01:11:35;;;;;;;5.63;1.08;;;;;;;10.78;52.62;101131.88;5013465;28;20360;-69
2024/04/08 01:14:01;;;;;;;10.18;1.60;;;;;;;10.88;52.37;101135.88;5036703;28;20044;-65
2024/04/08 01:16:27;;;;;;;6.63;0.60;;;;;;;10.81;52.40;101121.31;5033994;28;20032;-67
2024/04/08 01:18:55;;;;;;;4.95;0.50;;;;;;;10.70;52.71;101133.91;5014518;28;20309;-63
2024/04/08 01:21:20;;;;;;;9.32;0.50;;;;;;;10.85;52.41;101133.38;5036082;28;20036;-64
2024/04/08 01:23:48;;;;;;;5.50;0.43;;;;;;;10.83;52.45;101130.81;5028773;28;20056;-68
2024/04/08 01:26:13;;;;;;;5.00;0.70;;;;;;;10.78;52.76;101137.97;5000798;28;20875;-69
2024/04/08 01:28:39;;;;;;;11.05;1.13;;;;;;;10.82;52.78;101128.28;5015439;28;20036;-70
2024/04/08 01:31:05;;;;;;;7.05;0.98;;;;;;;10.73;52.82;101133.81;5038269;28;20115;-68
2024/04/08 01:33:31;;;;;;;5.05;0.47;;;;;;;10.66;53.06;101137.53;5009183;28;20059;-67
2024/04/08 01:36:04;;;;;;;5.93;0.60;;;;;;;10.66;53.20;101132.31;5026833;28;20450;-68
2024/04/08 01:38:31;;;;;;;2.65;0.55;;;;;;;10.64;53.32;101135.84;5014372;28;20152;-68
2024/04/08 01:40:57;;;;;;;3.45;0.50;;;;;;;10.78;53.11;101143.19;5030010;28;22023;-67
2024/04/08 01:43:23;;;;;;;4.85;0.47;;;;;;;10.90;52.88;101159.38;5032484;28;20048;-68
2024/04/08 01:45:52;;;;;;;7.28;0.70;;;;;;;10.81;52.89;101144.84;5025389;28;20036;-69
2024/04/08 01:48:17;;;;;;;7.50;1.20;;;;;;;10.73;53.40;101136.44;5017410;28;20196;-67
2024/04/08 01:50:43;;;;;;;6.00;0.93;;;;;;;10.69;53.24;101127.84;5029205;28;20529;-70
2024/04/08 01:53:08;;;;;;;5.70;0.93;;;;;;;10.55;53.68;101130.97;5016260;28;20083;-66
2024/04/08 01:55:34;;;;;;;4.00;0.63;;;;;;;10.72;53.18;101125.09;5010808;28;20058;-66
2024/04/08 01:58:00;;;;;;;5.82;1.45;;;;;;;10.62;53.40;101126.38;5007615;28;20753;-67
2024/04/08 02:00:25;;;;;;;6.00;0.95;;;;;;;10.84;53.13;101142.16;5036525;28;20079;-66
2024/04/08 02:02:53;;;;;;;5.47;0.45;;;;;;;10.77;53.53;101140.63;5028254;28;20064;-67
2024/04/08 02:05:19;;;;;;;12.65;1.05;;;;;;;10.76;53.51;101145.00;5031921;28;20029;-69
2024/04/08 02:07:45;;;;;;;2.78;0.68;;;;;;;10.72;53.71;101142.56;5026372;28;20047;-70
2024/04/08 02:10:11;;;;;;;8.35;0.98;;;;;;;10.76;53.94;101149.38;5034608;28;20040;-68
2024/04/08 02:12:37;;;;;;;6.25;0.70;;;;;;;10.77;54.44;101145.84;5031701;28;20131;-69
2024/04/08 02:15:04;;;;;;;9.18;0.57;;;;;;;10.82;54.12;101149.19;5012804;28;20040;-70
2024/04/08 02:17:29;;;;;;;12.23;0.85;;;;;;;10.93;53.97;101147.03;5003447;28;20094;-68
2024/04/08 02:19:57;;;;;;;4.03;1.08;;;;;;;10.78;54.15;101144.97;5025342;28;20373;-69
2024/04/08 02:22:22;;;;;;;5.93;0.95;;;;;;;10.76;54.28;101150.22;5037251;28;20583;-69
2024/04/08 02:24:48;;;;;;;4.50;0.68;;;;;;;10.85;54.20;101143.84;5002117;28;20040;-69
2024/04/08 02:27:13;;;;;;;3.38;0.80;;;;;;;10.69;54.33;101143.53;5031594;28;20056;-68
2024/04/08 02:29:39;;;;;;;6.00;0.88;;;;;;;10.81;54.25;101148.31;5014106;28;20017;-69
2024/04/08 02:32:05;;;;;;;8.05;1.60;;;;;;;10.81;54.59;101137.00;5030997;28;20085;-68
2024/04/08 02:34:32;;;;;;;3.70;0.75;;;;;;;10.85;54.46;101141.22;5035121;28;20044;-68
2024/04/08 02:36:57;;;;;;;5.43;1.17;;;;;;;10.65;54.60;101136.69;5021342;28;20029;-70
2024/04/08 02:39:23;;;;;;;3.55;0.80;;;;;;;10.68;54.38;101143.56;5037958;28;20111;-69
2024/04/08 02:41:48;;;;;;;5.15;0.68;;;;;;;10.90;53.71;101144.53;5025896;28;20119;-69
2024/04/08 02:44:14;;;;;;;5.18;0.50;;;;;;;10.91;53.49;101143.63;5035283;28;20518;-69
2024/04/08 02:46:39;;;;;;;7.40;0.90;;;;;;;10.84;52.93;101132.53;5010596;28;20688;-69
2024/04/08 02:49:05;;;;;;;2.55;0.63;;;;;;;10.49;54.16;101125.94;4996138;28;20045;-70
2024/04/08 02:51:30;;;;;;;4.13;0.50;;;;;;;10.72;53.57;101129.50;5034027;28;20176;-68
2024/04/08 02:53:56;;;;;;;7.20;0.73;;;;;;;10.72;53.66;101122.50;5025233;28;20040;-68
2024/04/08 02:56:21;;;;;;;6.30;0.93;;;;;;;10.58;54.47;101117.78;5032435;28;20443;-68
2024/04/08 02:58:47;;;;;;;2.72;0.60;;;;;;;10.67;54.48;101115.75;5026905;28;20047;-71
2024/04/08 03:01:14;;;;;;;5.18;0.40;;;;;;;10.58;54.51;101115.16;5016570;28;20071;-69
2024/04/08 03:03:41;;;;;;;6.10;1.50;;;;;;;10.56;54.79;101098.66;5009455;28;20094;-70
2024/04/08 03:06:11;;;;;;;4.25;0.43;;;;;;;10.36;55.94;101091.56;5026156;28;20819;-70
2024/04/08 03:08:39;;;;;;;4.82;0.40;;;;;;;10.45;55.76;101103.44;5031483;28;20073;-70
2024/04/08 03:11:06;;;;;;;5.13;0.80;;;;;;;10.16;57.64;101101.84;5026951;28;20041;-70
2024/04/08 03:13:33;;;;;;;5.07;0.60;;;;;;;10.39;57.31;101103.66;5028425;28;20051;-70
2024/04/08 03:15:58;;;;;;;8.98;1.05;;;;;;;10.21;57.66;101106.03;5006201;28;20032;-71
2024/04/08 03:18:24;;;;;;;5.82;0.68;;;;;;;10.45;57.13;101100.81;5030499;28;20117;-70
2024/04/08 03:21:01;;;;;;;3.33;0.47;;;;;;;10.44;57.30;101093.91;5026911;28;20042;-70
2024/04/08 03:23:27;;;;;;;7.47;0.60;;;;;;;10.56;56.92;101100.44;5029529;28;20041;-69
2024/04/08 03:26:04;;;;;;;6.25;0.73;;;;;;;10.56;57.09;101093.44;5008851;28;20303;-70
2024/04/08 03:28:30;;;;;;;3.55;0.35;;;;;;;10.68;56.98;101096.53;5014154;28;20763;-67
2024/04/08 03:30:59;;;;;;;8.93;0.80;;;;;;;10.59;57.60;101095.97;5011600;28;20036;-67
2024/04/08 03:33:28;;;;;;;6.95;0.93;;;;;;;10.59;57.63;101095.97;5012880;28;20593;-68
2024/04/08 03:35:55;;;;;;;3.45;0.93;;;;;;;10.61;57.58;101098.50;5026056;28;20577;-68
2024/04/08 03:38:23;;;;;;;5.20;0.52;;;;;;;10.56;58.02;101103.06;5028664;28;20033;-68
2024/04/08 03:41:07;;;;;;;5.00;0.73;;;;;;;10.49;58.51;101101.59;5016106;28;20977;-68
2024/04/08 03:43:33;;;;;;;6.32;0.75;;;;;;;10.39;58.57;101103.66;5009349;28;20037;-68
2024/04/08 03:45:59;;;;;;;2.45;0.47;;;;;;;10.40;58.81;101100.16;5025177;28;20600;-68
2024/04/08 03:48:25;;;;;;;4.47;0.40;;;;;;;10.66;58.21;101106.19;5004925;28;20040;-68
2024/04/08 03:50:50;;;;;;;4.80;0.40;;;;;;;10.73;57.78;101107.69;5029023;28;20039;-68
2024/04/08 03:53:16;;;;;;;3.97;0.50;;;;;;;10.81;57.57;101116.06;5027443;28;20071;-68
2024/04/08 03:55:42;;;;;;;4.18;0.73;;;;;;;10.71;57.72;101110.34;5034406;28;20801;-69
2024/04/08 03:58:07;;;;;;;5.53;0.90;;;;;;;10.61;58.15;101098.50;5004252;28;20044;-68
2024/04/08 04:00:34;;;;;;;3.72;0.65;;;;;;;10.62;58.28;101095.00;5035147;28;20028;-72
2024/04/08 04:03:00;;;;;;;5.38;0.60;;;;;;;10.70;57.94;101094.69;5006163;28;20040;-70
2024/04/08 04:05:26;;;;;;;2.33;0.50;;;;;;;10.71;58.25;101099.03;5013365;28;20036;-70
2024/04/08 04:07:51;;;;;;;3.75;1.02;;;;;;;10.71;58.19;101081.59;5010960;28;20542;-71
2024/04/08 04:10:19;;;;;;;3.45;0.80;;;;;;;10.64;58.11;101073.13;5008172;28;20068;-68
2024/04/08 04:12:45;;;;;;;2.92;1.05;;;;;;;10.57;58.50;101076.88;5021214;28;20059;-67
2024/04/08 04:15:15;;;;;;;4.68;1.10;;;;;;;10.54;58.50;101076.13;5026417;28;20118;-67
2024/04/08 04:17:44;;;;;;;3.95;0.95;;;;;;;10.45;58.38;101066.84;5034334;28;20506;-68
2024/04/08 04:20:11;;;;;;;3.20;0.65;;;;;;;10.38;58.29;101060.16;5024146;28;20051;-67
2024/04/08 04:22:37;;;;;;;6.00;1.33;;;;;;;10.27;58.50;101059.69;5033315;28;20605;-68
2024/04/08 04:25:03;;;;;;;11.27;1.52;;;;;;;10.13;59.11;101050.59;5005088;28;20036;-71
2024/04/08 04:27:29;;;;;;;2.85;1.20;;;;;;;10.11;59.05;101056.78;5032268;28;20052;-68
2024/04/08 04:29:54;;;;;;;4.72;1.42;;;;;;;10.03;59.30;101049.19;5031500;28;20051;-68
2024/04/08 04:32:20;;;;;;;4.03;0.95;;;;;;;10.00;59.14;101059.75;5034922;28;20068;-69
2024/04/08 04:34:45;;;;;;;2.22;1.42;;;;;;;9.84;60.10;101069.03;5035689;28;20028;-70
2024/04/08 04:37:11;;;;;;;3.10;1.10;;;;;;;9.95;59.61;101072.13;5009079;28;20070;-71
2024/04/08 04:39:36;;;;;;;4.22;1.17;;;;;;;9.97;59.77;101078.16;5037957;28;20021;-71
2024/04/08 04:42:02;;;;;;;6.35;1.13;;;;;;;10.12;59.43;101084.56;5027965;28;20100;-70
2024/04/08 04:44:28;;;;;;;3.15;1.05;;;;;;;10.17;59.46;101082.69;5039570;28;20036;-68
2024/04/08 04:46:56;;;;;;;4.90;1.17;;;;;;;10.23;59.27;101082.44;5044333;28;20032;-71
2024/04/08 04:49:22;;;;;;;5.78;1.05;;;;;;;10.27;59.37;101070.13;5043241;28;20043;-70
2024/04/08 04:51:47;;;;;;;4.95;1.38;;;;;;;10.29;59.32;101065.72;5036953;28;20055;-70
2024/04/08 04:54:13;;;;;;;3.65;0.90;;;;;;;10.35;59.19;101071.56;5011006;28;20036;-70
2024/04/08 04:56:39;;;;;;;7.82;1.50;;;;;;;10.30;59.46;101073.47;5003835;28;20457;-69
2024/04/08 04:59:04;;;;;;;6.03;1.30;;;;;;;10.48;59.23;101079.81;5026690;28;20021;-70
2024/04/08 05:01:30;;;;;;;2.45;0.98;;;;;;;10.52;59.00;101086.63;5035397;28;20032;-71
2024/04/08 05:03:55;;;;;;;3.38;1.63;;;;;;;10.58;58.81;101083.78;5006994;28;20056;-69
2024/04/08 05:06:21;;;;;;;3.70;1.27;;;;;;;10.62;58.55;101090.63;5028173;28;20687;-71
2024/04/08 05:08:48;;;;;;;5.32;1.25;;;;;;;10.63;58.72;101088.84;5037394;28;20040;-71
2024/04/08 05:11:13;;;;;;;5.78;1.63;;;;;;;10.59;58.56;101084.63;5030362;28;20033;-67
2024/04/08 05:13:39;;;;;;;2.67;1.52;;;;;;;10.57;58.75;101082.09;5034630;28;20487;-66
2024/04/08 05:16:05;;;;;;;4.63;1.25;;;;;;;10.55;58.83;101083.91;5037732;28;20032;-70
2024/04/08 05:18:31;;;;;;;4.95;1.90;;;;;;;10.63;58.62;101079.25;5056319;28;20465;-68
2024/04/08 05:20:58;;;;;;;5.00;1.42;;;;;;;10.59;58.68;101080.28;5055232;28;20033;-68
2024/04/08 05:23:25;;;;;;;4.60;1.63;;;;;;;10.59;58.76;101082.03;5040560;28;20036;-69
2024/04/08 05:25:52;;;;;;;4.47;1.38;;;;;;;10.59;59.22;101085.50;5014214;28;20078;-69
2024/04/08 05:28:18;;;;;;;3.17;1.38;;;;;;;10.62;58.97;101095.84;5016321;28;20167;-71
2024/04/08 05:30:44;;;;;;;3.80;1.45;;;;;;;10.74;59.16;101099.75;5039266;28;20127;-69
2024/04/08 05:33:09;;;;;;;3.42;1.58;;;;;;;10.77;58.61;101104.91;4982062;28;20048;-70
2024/04/08 05:35:36;;;;;;;5.47;2.00;;;;;;;10.74;58.69;101096.31;5036918;28;20326;-72
2024/04/08 05:38:02;;;;;;;6.20;1.85;;;;;;;10.81;58.80;101089.94;5028584;28;20037;-73
2024/04/08 05:40:28;;;;;;;3.92;1.58;;;;;;;10.78;58.89;101080.44;5017713;28;20578;-72
2024/04/08 05:42:53;;;;;;;6.05;2.40;;;;;;;10.80;58.92;101073.38;4997950;28;20108;-72
2024/04/08 05:45:19;;;;;;;4.00;2.10;;;;;;;10.79;59.11;101073.44;5028977;28;20032;-70
2024/04/08 05:47:45;;;;;;;6.65;2.80;;;;;;;10.75;59.16;101069.22;5035390;28;20111;-72
2024/04/08 05:50:10;;;;;;;4.97;2.22;;;;;;;10.79;59.10;101066.47;5022918;28;20032;-70
2024/04/08 05:52:36;;;;;;;3.72;1.83;;;;;;;10.81;58.75;101063.78;5016042;28;20402;-70
2024/04/08 05:55:01;;;;;;;7.72;2.75;;;;;;;10.81;59.19;101064.66;5001302;28;20024;-71
2024/04/08 05:57:27;;;;;;;6.10;1.90;;;;;;;10.80;59.30;101078.63;5033659;28;20074;-72
2024/04/08 05:59:53;;;;;;;4.68;1.60;;;;;;;11.00;59.48;101079.66;5033246;28;20040;-70
2024/04/08 06:02:18;;;;;;;8.60;2.05;;;;;;;10.81;59.50;101075.13;5012572;28;20086;-72
2024/04/08 06:04:47;;;;;;;4.65;2.10;;;;;;;11.08;58.87;101079.34;5015789;28;20036;-71
2024/04/08 06:07:12;;;;;;;3.08;1.50;;;;;;;11.18;58.74;101091.19;5025121;28;20043;-71
2024/04/08 06:09:38;;;;;;;3.20;1.85;;;;;;;11.20;58.76;101098.06;5034665;28;20469;-73
2024/04/08 06:12:04;;;;;;;7.10;1.70;;;;;;;11.25;58.50;101101.34;5029866;28;20736;-69
2024/04/08 06:14:30;;;;;;;7.05;2.25;;;;;;;11.17;58.61;101102.53;5030219;28;20123;-70
2024/04/08 06:16:59;;;;;;;4.60;1.48;;;;;;;11.13;58.80;101085.25;5009750;28;20041;-71
2024/04/08 06:19:25;;;;;;;4.32;2.22;;;;;;;11.14;58.49;101089.59;5029086;28;20111;-72
2024/04/08 06:21:50;;;;;;;7.53;2.35;;;;;;;11.27;58.39;101082.13;5017602;28;20025;-71
2024/04/08 06:24:16;;;;;;;4.15;1.45;;;;;;;11.29;58.59;101081.13;5007043;28;20040;-69
2024/04/08 06:26:42;;;;;;;7.00;2.10;;;;;;;11.37;58.35;101083.44;5017114;28;20124;-68
2024/04/08 06:29:07;;;;;;;8.82;1.70;;;;;;;11.58;57.99;101077.34;5029738;28;20059;-70
2024/04/08 06:31:33;;;;;;;3.03;1.50;;;;;;;11.51;58.10;101065.44;5031239;28;20036;-68
2024/04/08 06:33:59;;;;;;;7.32;1.52;;;;;;;11.52;57.84;101071.50;5026907;28;20048;-69
2024/04/08 06:36:25;;;;;;;7.18;2.45;;;;;;;11.70;57.32;101062.88;5029020;28;20032;-68
2024/04/08 06:38:50;;;;;;;2.03;1.42;;;;;;;11.75;57.42;101060.91;5014791;28;20036;-70
2024/04/08 06:41:18;;;;;;;5.00;1.55;;;;;;;11.77;57.27;101059.13;5027351;28;21166;-69
2024/04/08 06:43:44;;;;;;;3.00;1.45;;;;;;;11.85;57.35;101048.34;5035907;28;20055;-68
2024/04/08 06:46:09;;;;;;;3.15;1.35;;;;;;;11.74;57.19;101046.13;5026504;28;20417;-69
2024/04/08 06:48:36;;;;;;;4.05;1.85;;;;;;;11.94;57.04;101041.88;5033513;28;20982;-69
2024/04/08 06:51:02;;;;;;;3.20;1.42;;;;;;;11.88;56.54;101049.03;5028446;28;20036;-69
2024/04/08 06:53:28;;;;;;;7.25;1.58;;;;;;;11.81;56.98;101052.84;5013827;28;20044;-69
2024/04/08 06:55:56;;;;;;;3.30;1.70;;;;;;;12.04;56.31;101049.25;5036788;28;20091;-67
2024/04/08 06:58:23;;;;;;;3.03;1.33;;;;;;;12.03;56.29;101059.78;5027144;28;20040;-69
2024/04/08 07:00:48;;;;;;;3.60;1.05;;;;;;;12.16;56.44;101068.81;5036201;28;20032;-69
2024/04/08 07:03:14;;;;;;;1.80;1.02;;;;;;;12.01;55.99;101072.94;5013736;28;20348;-70
2024/04/08 07:05:45;;;;;;;6.75;1.80;;;;;;;12.04;56.40;101061.47;5012490;28;20009;-69
2024/04/08 07:08:10;;;;;;;3.10;1.52;;;;;;;12.03;55.91;101065.88;5027394;28;20032;-70
2024/04/08 07:10:36;;;;;;;2.38;1.02;;;;;;;11.58;57.46;101066.03;5012301;28;20140;-70
2024/04/08 07:13:02;;;;;;;4.72;1.10;;;;;;;12.03;56.62;101070.28;5026381;28;20456;-68
2024/04/08 07:15:28;;;;;;;5.18;1.58;;;;;;;12.04;56.50;101077.19;5014700;28;20029;-70
2024/04/08 07:17:56;;;;;;;4.82;1.60;;;;;;;12.21;55.91;101085.19;5039279;28;20091;-70
2024/04/08 07:20:22;;;;;;;2.63;1.35;;;;;;;12.13;56.19;101084.66;5008916;28;20560;-69
2024/04/08 07:22:47;;;;;;;4.53;1.48;;;;;;;12.24;55.99;101092.91;5005070;28;20044;-68
2024/04/08 07:25:15;;;;;;;3.75;1.45;;;;;;;11.97;56.50;101094.94;5008888;28;20088;-67
2024/04/08 07:27:41;;;;;;;4.32;1.73;;;;;;;12.20;56.42;101093.09;5027383;28;20417;-69
2024/04/08 07:30:06;;;;;;;3.65;1.35;;;;;;;12.34;56.47;101092.53;5031250;28;20082;-71
2024/04/08 07:32:32;;;;;;;2.22;1.15;;;;;;;12.13;56.33;101089.91;5018381;28;20062;-70
2024/04/08 07:34:58;;;;;;;7.75;1.60;;;;;;;12.14;56.37;101091.63;5052440;28;20029;-69
2024/04/08 07:37:25;;;;;;;5.50;1.60;;;;;;;12.34;55.90;101093.38;5005563;28;20036;-70
2024/04/08 07:39:56;;;;;;;5.95;1.00;;;;;;;12.22;55.80;101101.75;5015466;28;20230;-69
2024/04/08 07:42:24;;;;;;;3.22;1.20;;;;;;;12.42;55.65;101111.38;5027848;28;20639;-69
2024/04/08 07:44:52;;;;;;;2.67;1.08;;;;;;;12.59;55.29;101114.09;5033555;28;20036;-69
2024/04/08 07:47:17;;;;;;;6.18;1.45;;;;;;;12.67;55.51;101112.00;5028212;28;20491;-69
2024/04/08 07:49:46;;;;;;;3.33;1.42;;;;;;;12.99;55.16;101116.72;5030482;28;20047;-69
2024/04/08 07:52:13;;;;;;;2.05;1.13;;;;;;;12.64;54.26;101130.47;5009297;28;20150;-69
2024/04/08 07:54:39;;;;;;;3.40;1.20;;;;;;;12.69;54.74;101133.78;5029633;28;20054;-69
2024/04/08 07:57:06;;;;;;;4.85;0.85;;;;;;;12.33;56.13;101135.38;5027711;28;20044;-69
2024/04/08 07:59:32;;;;;;;3.90;0.90;;;;;;;12.56;55.52;101137.84;5009653;28;20028;-69
2024/04/08 08:01:58;;;;;;;3.63;1.10;;;;;;;11.92;56.81;101144.06;5026550;28;20032;-69
2024/04/08 08:04:23;;;;;;;3.83;0.90;;;;;;;12.00;56.96;101136.75;5024591;28;21100;-69
2024/04/08 08:06:49;;;;;;;4.30;1.30;;;;;;;12.28;56.00;101148.66;5028038;28;20086;-68
2024/04/08 08:09:14;;;;;;;4.20;1.30;;;;;;;12.49;55.36;101152.13;5025855;28;20097;-69
2024/04/08 08:11:42;;;;;;;6.28;1.00;;;;;;;12.39;56.05;101148.22;5028918;28;20040;-68
2024/04/08 08:14:08;;;;;;;7.30;1.33;;;;;;;12.34;55.93;101158.06;5027139;28;20048;-69
2024/04/08 08:16:41;;;;;;;3.42;1.42;;;;;;;12.48;54.99;101155.69;5022849;28;20135;-69
2024/04/08 08:19:06;;;;;;;3.57;1.20;;;;;;;12.64;54.67;101155.84;5010948;28;20036;-69
2024/04/08 08:21:32;;;;;;;2.10;0.73;;;;;;;12.47;54.90;101146.97;5026663;28;20064;-69
2024/04/08 08:23:57;;;;;;;8.30;1.00;;;;;;;12.24;55.35;101161.03;5032763;28;20040;-69
2024/04/08 08:26:23;;;;;;;3.30;1.33;;;;;;;11.86;56.55;101168.72;5002670;28;20039;-69
2024/04/08 08:28:48;;;;;;;5.70;1.58;;;;;;;11.97;56.86;101172.69;5005272;28;20073;-69
2024/04/08 08:31:14;;;;;;;3.80;1.17;;;;;;;11.83;56.78;101174.09;5004770;28;20829;-69
2024/04/08 08:33:42;;;;;;;5.80;1.15;;;;;;;12.36;55.85;101179.81;5039251;28;20141;-69
2024/04/08 08:36:07;;;;;;;2.13;1.02;;;;;;;12.24;56.20;101189.88;5006407;28;20234;-69
2024/04/08 08:38:33;;;;;;;1.77;1.00;;;;;;;12.27;55.59;101199.41;5011915;28;20306;-70
2024/04/08 08:41:05;;;;;;;3.40;0.93;;;;;;;12.29;55.58;101190.56;5002406;28;20063;-70
2024/04/08 08:43:32;;;;;;;3.08;1.30;;;;;;;11.99;56.65;101189.19;5029796;28;20116;-70
2024/04/08 08:45:58;;;;;;;4.68;1.20;;;;;;;12.36;56.01;101187.69;5016396;28;20095;-70
2024/04/08 08:48:24;;;;;;;6.25;1.40;;;;;;;12.71;56.23;101165.19;5025324;28;20052;-71
2024/04/08 08:50:50;;;;;;;3.15;1.42;;;;;;;13.01;54.27;101135.88;5034038;28;20478;-70
2024/04/08 08:53:15;;;;;;;8.25;3.30;;;;;;;13.48;54.66;101130.16;5007581;28;20079;-70
2024/04/08 08:55:42;;;;;;;10.52;4.10;;;;;;;13.96;52.27;101133.94;5032044;28;20040;-71
2024/04/08 08:58:13;;;;;;;5.75;1.50;;;;;;;14.22;52.58;101137.88;5029022;28;20056;-70
2024/04/08 09:00:39;;;;;;;3.33;1.02;;;;;;;14.54;50.14;101133.63;5033384;28;20041;-70
2024/04/08 09:03:13;;;;;;;6.55;1.38;;;;;;;14.77;50.55;101135.03;5014793;28;20064;-70
2024/04/08 09:05:39;;;;;;;1.92;0.75;;;;;;;15.26;49.73;101125.38;5013359;28;20119;-69
2024/04/08 09:08:05;;;;;;;4.95;1.00;;;;;;;15.64;47.75;101114.47;5011662;28;20043;-69
2024/04/08 09:10:41;;;;;;;1.77;0.70;;;;;;;15.86;46.99;101116.69;5029267;28;20487;-71
2024/04/08 09:13:20;;;;;;;3.45;0.65;;;;;;;15.63;47.07;101125.94;5031299;28;20072;-70
2024/04/08 09:15:48;;;;;;;4.20;1.90;;;;;;;15.13;47.74;101131.31;5033130;28;20039;-70
2024/04/08 09:18:16;;;;;;;3.50;0.77;;;;;;;14.54;48.89;101133.63;5029435;28;20270;-70
2024/04/08 09:20:41;;;;;;;1.50;0.95;;;;;;;14.28;49.48;101119.16;5016099;28;20779;-69
2024/04/08 09:23:07;;;;;;;3.15;0.70;;;;;;;14.34;49.24;101110.97;5019452;28;20274;-71
2024/04/08 09:25:34;;;;;;;2.28;1.13;;;;;;;14.67;49.66;101106.66;5004756;28;20037;-70
2024/04/08 09:27:59;;;;;;;2.65;0.80;;;;;;;14.61;48.52;101099.09;5015268;28;20036;-70
2024/04/08 09:30:24;;;;;;;3.97;1.30;;;;;;;14.95;48.96;101100.75;5015664;28;20035;-71
2024/04/08 09:32:51;;;;;;;2.70;0.60;;;;;;;14.79;48.74;101105.13;5015171;28;20505;-70
2024/04/08 09:35:16;;;;;;;3.20;1.05;;;;;;;14.93;47.79;101092.94;5031653;28;20039;-70
2024/04/08 09:37:42;;;;;;;2.15;0.60;;;;;;;14.48;48.75;101101.53;5027312;28;20024;-70
2024/04/08 09:40:11;;;;;;;2.03;0.70;;;;;;;15.10;48.03;101109.56;5032720;28;20643;-70
2024/04/08 09:42:37;;;;;;;2.35;0.43;;;;;;;15.87;46.54;101089.44;5038331;28;20200;-70
2024/04/08 09:45:03;;;;;;;5.55;0.50;;;;;;;16.29;45.46;101090.47;5000344;28;20127;-71
2024/04/08 09:47:29;;;;;;;2.08;0.43;;;;;;;16.67;44.12;101084.63;5032315;28;20720;-70
2024/04/08 09:49:58;;;;;;;4.43;0.50;;;;;;;16.51;43.24;101087.34;5034847;28;20386;-69
2024/04/08 09:52:25;;;;;;;2.35;0.20;;;;;;;16.26;44.35;101077.44;5011748;28;20043;-70
2024/04/08 09:54:52;;;;;;;2.72;0.50;;;;;;;16.36;43.46;101073.31;5015591;28;20072;-70
2024/04/08 09:57:25;;;;;;;1.70;0.43;;;;;;;16.29;44.35;101070.22;5031192;28;20127;-70
2024/04/08 09:59:54;;;;;;;2.95;0.43;;;;;;;16.56;44.16;101061.53;5035354;28;20040;-70
2024/04/08 10:02:37;;;;;;;2.03;0.22;;;;;;;17.05;42.55;101063.72;5031650;28;20133;-70
2024/04/08 10:05:04;;;;;;;2.67;0.40;;;;;;;16.74;41.96;101064.81;5010435;28;20036;-71
2024/04/08 10:07:32;;;;;;;3.75;0.52;;;;;;;17.03;41.25;101057.69;5032436;28;20052;-70
2024/04/08 10:10:01;;;;;;;4.03;0.17;;;;;;;17.30;42.27;101046.28;5033939;28;20039;-70
2024/04/08 10:12:36;;;;;;;0.82;0.30;;;;;;;16.68;41.54;101044.06;5039038;28;20718;-70
2024/04/08 10:15:14;;;;;;;2.13;0.10;;;;;;;16.65;42.63;101042.47;4997765;28;20044;-70
2024/04/08 10:17:51;;;;;;;1.80;0.32;;;;;;;16.85;41.26;101041.25;5041492;28;20045;-70
2024/04/08 10:20:20;;;;;;;1.73;0.30;;;;;;;16.20;42.83;101039.13;4998987;28;20055;-70
2024/04/08 10:22:46;;;;;;;2.72;0.30;;;;;;;16.52;43.13;101036.28;5032952;28;20052;-71
2024/04/08 10:25:34;;;;;;;3.28;0.30;;;;;;;16.51;43.36;101031.94;5036291;28;20044;-70
2024/04/08 10:28:15;;;;;;;2.17;0.38;;;;;;;16.41;42.94;101039.59;5012282;28;20075;-72
2024/04/08 10:30:52;;;;;;;1.30;0.20;;;;;;;17.05;42.47;101036.47;5020314;28;20044;-70
2024/04/08 10:33:17;;;;;;;1.65;0.22;;;;;;;16.96;40.44;101022.09;5000437;28;20048;-69
2024/04/08 10:35:43;;;;;;;2.05;0.43;;;;;;;16.03;43.36;101020.84;5035432;28;20040;-70
2024/04/08 10:38:08;;;;;;;1.35;0.30;;;;;;;16.96;41.56;100999.16;5031543;28;20036;-70
2024/04/08 10:40:34;;;;;;;1.95;0.20;;;;;;;17.20;41.18;100993.19;5031568;28;20593;-70
2024/04/08 10:42:59;;;;;;;2.50;0.30;;;;;;;17.19;41.36;100997.63;5031169;28;20749;-70
2024/04/08 10:45:25;;;;;;;2.35;0.38;;;;;;;17.21;41.58;100998.38;5011754;28;20690;-71
2024/04/08 10:47:58;;;;;;;2.65;0.47;;;;;;;17.71;40.50;100987.19;5030905;28;20109;-70
2024/04/08 10:50:26;;;;;;;1.20;0.30;;;;;;;17.81;40.27;100982.97;5030786;28;20028;-71
2024/04/08 10:54:18;;;;;;;0.85;0.43;;;;;;;18.18;39.15;100989.16;5262721;25;20355;-70
2024/04/08 10:56:44;;;;;;;1.98;0.57;;;;;;;18.20;40.34;100981.16;5254648;26;20471;-70
2024/04/08 10:59:09;;;;;;;1.00;0.30;;;;;;;18.71;39.84;100983.66;5251528;26;20010;-69
2024/04/08 11:01:35;;;;;;;4.18;0.30;;;;;;;18.71;38.19;100974.88;5243983;26;20351;-70
2024/04/08 11:04:00;;;;;;;1.38;0.30;;;;;;;18.96;37.00;100974.78;5249620;26;20025;-70
2024/04/08 11:06:26;;;;;;;5.07;0.75;;;;;;;18.88;38.05;100964.75;5255235;26;20127;-70
2024/04/08 11:08:51;;;;;;;3.35;0.45;;;;;;;19.40;36.91;100960.00;5253381;26;20010;-69
2024/04/08 11:11:17;;;;;;;2.42;0.50;;;;;;;20.31;35.98;100958.31;5244727;26;20740;-70
2024/04/08 11:13:45;;;;;;;1.20;0.20;;;;;;;19.73;36.40;100960.22;5274025;26;20002;-69
2024/04/08 11:16:11;;;;;;;1.70;0.32;;;;;;;19.96;35.84;100961.91;5246016;26;20416;-70
2024/04/08 11:18:37;;;;;;;0.82;0.32;;;;;;;19.21;37.18;100970.28;5270516;26;20927;-69
2024/04/08 11:21:03;;;;;;;1.85;0.52;;;;;;;18.59;38.11;100971.31;5282396;26;20076;-69
2024/04/08 11:23:29;;;;;;;5.25;0.75;;;;;;;18.74;37.23;100962.25;5257482;26;20081;-69