Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:15;;;;;;;18.35;9.23;;;;;;;;;;5110153;28;20031;-69
2021/10/01 00:03:41;;;;;;;23.63;8.57;;;;;;;;;;5108787;28;20032;-69
2021/10/01 00:06:07;;;;;;;22.83;9.15;;;;;;;;;;5108516;28;20035;-68
2021/10/01 00:08:33;;;;;;;21.88;9.38;;;;;;;;;;5109053;28;20041;-67
2021/10/01 00:10:59;;;;;;;19.08;9.23;;;;;;;;;;5109390;28;20024;-67
2021/10/01 00:13:26;;;;;;;16.52;8.32;;;;;;;;;;5111567;28;20084;-67
2021/10/01 00:15:52;;;;;;;21.75;9.13;;;;;;;;;;5108592;28;20031;-68
2021/10/01 00:18:18;;;;;;;24.60;9.50;;;;;;;;;;5108854;28;20024;-67
2021/10/01 00:20:44;;;;;;;19.85;9.10;;;;;;;;;;5108180;28;20490;-67
2021/10/01 00:23:10;;;;;;;17.25;9.10;;;;;;;;;;5108585;28;20032;-67
2021/10/01 00:25:36;;;;;;;18.35;9.00;;;;;;;;;;5111634;28;20016;-67
2021/10/01 00:28:02;;;;;;;20.83;8.98;;;;;;;;;;5110047;28;20441;-67
2021/10/01 00:30:28;;;;;;;18.40;8.55;;;;;;;;;;5108357;28;20055;-70
2021/10/01 00:32:55;;;;;;;17.52;8.20;;;;;;;;;;5101498;28;20083;-69
2021/10/01 00:35:21;;;;;;;17.42;8.35;;;;;;;;;;5107324;28;20025;-67
2021/10/01 00:37:47;;;;;;;17.25;7.50;;;;;;;;;;5110476;28;20375;-69
2021/10/01 00:40:14;;;;;;;18.45;8.30;;;;;;;;;;5109664;28;20028;-67
2021/10/01 00:42:40;;;;;;;20.70;8.73;;;;;;;;;;5108366;28;20035;-68
2021/10/01 00:45:06;;;;;;;19.60;8.90;;;;;;;;;;5108122;28;20107;-67
2021/10/01 00:47:32;;;;;;;17.40;8.27;;;;;;;;;;5108643;28;20042;-69
2021/10/01 00:49:58;;;;;;;15.13;7.28;;;;;;;;;;5109013;28;20024;-69
2021/10/01 00:52:24;;;;;;;14.35;8.05;;;;;;;;;;5111128;28;20037;-69
2021/10/01 00:54:52;;;;;;;18.20;8.85;;;;;;;;;;5108652;28;20357;-69
2021/10/01 00:57:18;;;;;;;;;;;;;;;;;;5112380;28;20487;-66
2021/10/01 00:59:44;;;;;;;22.63;9.05;;;;;;;;;;5112009;28;19912;-69
2021/10/01 01:02:10;;;;;;;17.30;8.48;;;;;;;;;;5111992;28;20055;-69
2021/10/01 01:04:38;;;;;;;18.08;8.75;;;;;;;;;;5113351;28;20488;-69
2021/10/01 01:07:04;;;;;;;;;;;;;;;;;;5113126;28;20039;-67
2021/10/01 01:09:39;;;;;;;18.35;8.30;;;;;;;;;;5111826;28;19908;-69
2021/10/01 01:12:19;;;;;;;21.33;8.98;;;;;;;;;;5111681;28;20030;-69
2021/10/01 01:14:47;;;;;;;17.45;8.73;;;;;;;;;;5111852;28;20509;-69
2021/10/01 01:17:26;;;;;;;14.68;8.20;;;;;;;;;;5111781;28;20031;-69
2021/10/01 01:19:54;;;;;;;16.83;7.82;;;;;;;;;;5112588;28;20023;-70
2021/10/01 01:22:25;;;;;;;14.65;8.13;;;;;;;;;;5114293;28;20023;-68
2021/10/01 01:25:10;;;;;;;17.50;8.02;;;;;;;;;;5111652;28;20028;-69
2021/10/01 01:27:46;;;;;;;13.48;7.32;;;;;;;;;;5111457;28;20073;-68
2021/10/01 01:30:15;;;;;;;15.32;7.82;;;;;;;;;;5111434;28;20583;-69
2021/10/01 01:32:43;;;;;;;16.55;8.32;;;;;;;;;;5111664;28;20028;-69
2021/10/01 01:35:12;;;;;;;17.00;8.68;;;;;;;;;;5110097;28;20048;-69
2021/10/01 01:37:40;;;;;;;17.42;8.10;;;;;;;;;;5114135;28;20069;-69
2021/10/01 01:40:08;;;;;;;16.45;7.93;;;;;;;;;;5113707;28;20033;-69
2021/10/01 01:42:34;;;;;;;14.77;7.90;;;;;;;;;;5110274;28;20039;-69
2021/10/01 01:45:01;;;;;;;13.77;7.88;;;;;;;;;;5105534;28;20385;-68
2021/10/01 01:47:27;;;;;;;13.85;7.60;;;;;;;;;;5111156;28;20027;-69
2021/10/01 01:49:54;;;;;;;13.93;7.55;;;;;;;;;;5112672;28;20028;-69
2021/10/01 01:52:21;;;;;;;17.85;8.00;;;;;;;;;;5113177;28;20030;-69
2021/10/01 01:54:48;;;;;;;15.93;7.72;;;;;;;;;;5111098;28;20034;-69
2021/10/01 01:57:15;;;;;;;14.82;7.88;;;;;;;;;;5110956;28;20031;-69
2021/10/01 01:59:42;;;;;;;19.95;7.82;;;;;;;;;;5110511;28;20016;-69
2021/10/01 02:02:08;;;;;;;15.70;7.93;;;;;;;;;;5111212;28;20047;-68
2021/10/01 02:04:35;;;;;;;14.05;7.85;;;;;;;;;;5113758;28;20027;-68
2021/10/01 02:07:02;;;;;;;18.48;8.00;;;;;;;;;;5110317;28;20046;-68
2021/10/01 02:09:31;;;;;;;18.35;8.00;;;;;;;;;;5110934;28;20020;-68
2021/10/01 02:11:57;;;;;;;14.00;7.68;;;;;;;;;;5110713;28;20060;-68
2021/10/01 02:14:25;;;;;;;18.40;8.25;;;;;;;;;;5110556;28;20020;-68
2021/10/01 02:16:51;;;;;;;;;;;;;;;;;;5113120;28;20023;-69
2021/10/01 02:19:18;;;;;;;13.02;7.35;;;;;;;;;;5112628;28;19910;-68
2021/10/01 02:21:45;;;;;;;15.18;7.88;;;;;;;;;;5110335;28;20040;-68
2021/10/01 02:24:12;;;;;;;20.77;7.82;;;;;;;;;;5110032;28;20034;-68
2021/10/01 02:26:45;;;;;;;13.27;7.35;;;;;;;;;;5110602;28;20501;-68
2021/10/01 02:29:11;;;;;;;16.05;7.55;;;;;;;;;;5110067;28;20474;-68
2021/10/01 02:31:58;;;;;;;21.48;7.55;;;;;;;;;;5113510;28;20098;-68
2021/10/01 02:34:37;;;;;;;15.70;7.20;;;;;;;;;;5113065;28;20028;-69
2021/10/01 02:37:05;;;;;;;13.77;7.75;;;;;;;;;;5110932;28;20034;-68
2021/10/01 02:39:31;;;;;;;;;;;;;;;;;;5110475;28;20020;-68
2021/10/01 02:41:57;;;;;;;15.65;7.53;;;;;;;;;;5109856;28;19939;-68
2021/10/01 02:44:23;;;;;;;18.80;7.85;;;;;;;;;;5110432;28;20506;-69
2021/10/01 02:46:49;;;;;;;17.40;8.20;;;;;;;;;;5111905;28;20031;-68
2021/10/01 02:49:15;;;;;;;13.68;7.28;;;;;;;;;;5110263;28;20042;-68
2021/10/01 02:51:45;;;;;;;14.18;7.63;;;;;;;;;;5110242;28;20027;-69
2021/10/01 02:54:14;;;;;;;13.13;7.43;;;;;;;;;;5109927;28;20030;-69
2021/10/01 02:56:43;;;;;;;12.35;7.32;;;;;;;;;;5110038;28;20054;-68
2021/10/01 02:59:11;;;;;;;14.85;7.97;;;;;;;;;;5109625;28;20035;-69
2021/10/01 03:01:40;;;;;;;16.63;7.47;;;;;;;;;;5112271;28;20110;-68
2021/10/01 03:04:08;;;;;;;17.10;7.63;;;;;;;;;;5112349;28;20027;-69
2021/10/01 03:06:35;;;;;;;14.90;7.45;;;;;;;;;;5103854;28;20019;-68
2021/10/01 03:09:03;;;;;;;14.32;7.25;;;;;;;;;;5109519;28;20024;-68
2021/10/01 03:11:30;;;;;;;13.35;6.50;;;;;;;;;;5109545;28;20020;-68
2021/10/01 03:13:57;;;;;;;16.40;7.05;;;;;;;;;;5110126;28;20035;-68
2021/10/01 03:16:24;;;;;;;11.48;6.70;;;;;;;;;;5112477;28;20145;-69
2021/10/01 03:18:51;;;;;;;11.90;7.10;;;;;;;;;;5109280;28;20052;-68
2021/10/01 03:21:18;;;;;;;13.90;6.55;;;;;;;;;;5108938;28;20027;-68
2021/10/01 03:23:45;;;;;;;15.45;7.38;;;;;;;;;;5109567;28;20042;-68
2021/10/01 03:26:11;;;;;;;14.07;7.53;;;;;;;;;;5109523;28;20028;-68
2021/10/01 03:28:38;;;;;;;11.75;6.35;;;;;;;;;;5111740;28;20043;-69
2021/10/01 03:31:05;;;;;;;13.20;6.75;;;;;;;;;;5110002;28;20031;-68
2021/10/01 03:33:30;;;;;;;14.63;6.78;;;;;;;;;;5105876;28;20110;-68
2021/10/01 03:35:57;;;;;;;18.35;7.32;;;;;;;;;;5105494;28;20066;-68
2021/10/01 03:38:23;;;;;;;11.85;6.55;;;;;;;;;;5103614;28;20031;-68
2021/10/01 03:40:50;;;;;;;13.93;7.20;;;;;;;;;;5104938;28;20016;-68
2021/10/01 03:43:16;;;;;;;17.50;7.25;;;;;;;;;;5103968;28;20039;-68
2021/10/01 03:45:43;;;;;;;15.90;7.30;;;;;;;;;;5105286;28;20032;-68
2021/10/01 03:48:09;;;;;;;11.90;6.97;;;;;;;;;;5105832;28;20024;-68
2021/10/01 03:50:36;;;;;;;15.43;6.82;;;;;;;;;;5097793;28;20031;-68
2021/10/01 03:53:02;;;;;;;14.52;7.03;;;;;;;;;;5093055;28;20103;-68
2021/10/01 03:55:29;;;;;;;12.85;6.47;;;;;;;;;;5111710;28;20055;-68
2021/10/01 03:57:55;;;;;;;12.30;6.60;;;;;;;;;;5109125;28;20035;-68
2021/10/01 04:00:21;;;;;;;17.90;7.50;;;;;;;;;;5108508;28;20494;-68
2021/10/01 04:02:47;;;;;;;18.48;7.30;;;;;;;;;;5108693;28;20036;-68
2021/10/01 04:05:14;;;;;;;19.45;7.25;;;;;;;;;;5107620;28;20601;-68
2021/10/01 04:07:40;;;;;;;13.02;7.05;;;;;;;;;;5110882;28;20148;-68
2021/10/01 04:10:07;;;;;;;11.45;6.53;;;;;;;;;;5110011;28;20083;-68
2021/10/01 04:12:33;;;;;;;16.48;7.22;;;;;;;;;;5108698;28;20098;-68
2021/10/01 04:14:59;;;;;;;17.63;7.07;;;;;;;;;;5108834;28;20030;-68
2021/10/01 04:17:25;;;;;;;11.73;6.35;;;;;;;;;;5106131;28;20035;-68
2021/10/01 04:19:51;;;;;;;15.82;7.05;;;;;;;;;;5102756;28;20017;-68
2021/10/01 04:22:17;;;;;;;18.88;6.97;;;;;;;;;;5104501;28;20043;-68
2021/10/01 04:24:43;;;;;;;12.50;6.75;;;;;;;;;;5101657;28;20020;-68
2021/10/01 04:27:09;;;;;;;12.60;6.97;;;;;;;;;;5105000;28;20100;-68
2021/10/01 04:29:36;;;;;;;15.85;6.72;;;;;;;;;;5102441;28;20044;-68
2021/10/01 04:32:04;;;;;;;14.18;6.80;;;;;;;;;;5107117;28;20020;-68
2021/10/01 04:34:33;;;;;;;13.30;7.28;;;;;;;;;;5111797;28;20043;-68
2021/10/01 04:37:00;;;;;;;16.42;7.10;;;;;;;;;;5107702;28;20032;-68
2021/10/01 04:39:26;;;;;;;13.73;6.72;;;;;;;;;;5112164;28;20031;-68
2021/10/01 04:41:52;;;;;;;15.05;6.88;;;;;;;;;;5112197;28;20038;-68
2021/10/01 04:44:18;;;;;;;16.95;7.60;;;;;;;;;;5112654;28;20107;-68
2021/10/01 04:46:45;;;;;;;14.65;7.82;;;;;;;;;;5115042;28;20035;-69
2021/10/01 04:49:11;;;;;;;13.48;7.63;;;;;;;;;;5113175;28;20012;-69
2021/10/01 04:51:37;;;;;;;14.73;7.40;;;;;;;;;;5112515;28;20032;-69
2021/10/01 04:54:03;;;;;;;17.13;7.35;;;;;;;;;;5112077;28;20020;-69
2021/10/01 04:56:29;;;;;;;14.20;7.25;;;;;;;;;;5112427;28;20173;-69
2021/10/01 04:58:55;;;;;;;15.40;6.68;;;;;;;;;;5113690;28;20084;-70
2021/10/01 05:01:21;;;;;;;14.70;7.20;;;;;;;;;;5114537;28;20094;-69
2021/10/01 05:03:47;;;;;;;17.52;6.88;;;;;;;;;;5111034;28;20031;-71
2021/10/01 05:06:13;;;;;;;14.65;7.32;;;;;;;;;;5111773;28;20019;-69
2021/10/01 05:08:39;;;;;;;17.98;8.02;;;;;;;;;;5112005;28;20028;-69
2021/10/01 05:11:05;;;;;;;17.67;7.15;;;;;;;;;;5111877;28;20031;-69
2021/10/01 05:13:31;;;;;;;15.93;7.78;;;;;;;;;;5115072;28;20015;-69
2021/10/01 05:15:57;;;;;;;15.95;7.50;;;;;;;;;;5111679;28;20028;-69
2021/10/01 05:18:23;;;;;;;13.43;7.72;;;;;;;;;;5111707;28;20027;-70
2021/10/01 05:20:49;;;;;;;14.32;7.53;;;;;;;;;;5111910;28;20031;-69
2021/10/01 05:23:15;;;;;;;18.33;7.60;;;;;;;;;;5111362;28;20039;-70
2021/10/01 05:25:41;;;;;;;15.02;7.78;;;;;;;;;;5113921;28;20020;-69
2021/10/01 05:28:08;;;;;;;17.98;7.90;;;;;;;;;;5112693;28;20364;-69
2021/10/01 05:30:34;;;;;;;14.60;7.70;;;;;;;;;;5111778;28;20057;-70
2021/10/01 05:33:05;;;;;;;15.93;7.75;;;;;;;;;;5111320;28;20083;-70
2021/10/01 05:35:31;;;;;;;15.32;7.82;;;;;;;;;;5111283;28;20157;-70
2021/10/01 05:37:57;;;;;;;15.98;7.18;;;;;;;;;;5112212;28;20410;-70
2021/10/01 05:40:23;;;;;;;16.45;7.78;;;;;;;;;;5114028;28;20028;-70
2021/10/01 05:42:49;;;;;;;12.27;6.88;;;;;;;;;;5111237;28;20156;-70
2021/10/01 05:45:16;;;;;;;13.57;7.60;;;;;;;;;;5110896;28;20593;-70
2021/10/01 05:47:42;;;;;;;14.63;6.85;;;;;;;;;;5101278;28;20051;-69
2021/10/01 05:50:14;;;;;;;14.70;7.22;;;;;;;;;;5102894;28;20058;-69
2021/10/01 05:55:08;;;;;;;16.00;6.78;;;;;;;;;;5104306;28;20028;-70
2021/10/01 05:57:35;;;;;;;16.98;7.47;;;;;;;;;;5102416;28;20040;-71
2021/10/01 06:00:01;;;;;;;13.23;7.10;;;;;;;;;;5102805;28;20028;-71
2021/10/01 06:02:27;;;;;;;14.02;7.60;;;;;;;;;;5100765;28;20036;-71
2021/10/01 06:04:55;;;;;;;13.82;7.25;;;;;;;;;;5105684;28;20039;-70
2021/10/01 06:07:21;;;;;;;14.05;6.70;;;;;;;;;;5113426;28;20024;-71
2021/10/01 06:09:47;;;;;;;14.15;6.97;;;;;;;;;;5102523;28;20028;-70
2021/10/01 06:12:14;;;;;;;15.00;7.13;;;;;;;;;;5104032;28;20023;-70
2021/10/01 06:14:41;;;;;;;13.70;7.17;;;;;;;;;;5109302;28;20386;-67
2021/10/01 06:17:07;;;;;;;16.05;6.90;;;;;;;;;;5109448;28;20027;-70
2021/10/01 06:19:35;;;;;;;14.70;6.63;;;;;;;;;;5113029;28;20027;-70
2021/10/01 06:22:01;;;;;;;;;;;;;;;;;;5109544;28;20063;-70
2021/10/01 06:24:28;;;;;;;12.50;6.43;;;;;;;;;;5110171;28;19959;-70
2021/10/01 06:26:53;;;;;;;12.73;7.07;;;;;;;;;;5109267;28;20072;-70
2021/10/01 06:29:19;;;;;;;14.90;7.75;;;;;;;;;;5104569;28;20040;-70
2021/10/01 06:31:45;;;;;;;13.30;6.50;;;;;;;;;;5102030;28;20480;-70
2021/10/01 06:34:12;;;;;;;14.13;7.15;;;;;;;;;;5102618;28;20028;-70
2021/10/01 06:36:38;;;;;;;14.80;7.35;;;;;;;;;;5104266;28;20012;-70
2021/10/01 06:39:05;;;;;;;13.05;6.25;;;;;;;;;;5104126;28;20482;-70
2021/10/01 06:41:31;;;;;;;17.30;6.63;;;;;;;;;;5102536;28;20024;-70
2021/10/01 06:44:02;;;;;;;10.77;6.53;;;;;;;;;;5103848;28;20024;-70
2021/10/01 06:46:50;;;;;;;14.32;6.32;;;;;;;;;;5103073;28;20538;-70
2021/10/01 08:19:28;;;;;;;13.52;5.95;;;;;;;;;;5101309;28;20450;-67
2021/10/01 08:21:56;;;;;;;15.45;6.00;;;;;;;;;;5102441;28;20031;-66
2021/10/01 08:24:22;;;;;;;12.23;6.13;;;;;;;;;;5101119;28;20044;-67
2021/10/01 08:26:48;;;;;;;15.93;6.03;;;;;;;;;;5100278;28;20028;-67
2021/10/01 08:29:14;;;;;;;12.05;6.03;;;;;;;;;;5099925;28;20040;-66
2021/10/01 08:31:41;;;;;;;10.77;6.63;;;;;;;;;;5101977;28;20035;-66
2021/10/01 08:34:07;;;;;;;14.77;7.78;;;;;;;;;;5100723;28;20020;-67
2021/10/01 08:36:33;;;;;;;13.30;7.13;;;;;;;;;;5100938;28;20501;-66
2021/10/01 08:38:59;;;;;;;14.00;6.75;;;;;;;;;;5098824;28;20039;-67
2021/10/01 08:41:25;;;;;;;14.38;7.63;;;;;;;;;;5099227;28;20028;-66
2021/10/01 08:43:52;;;;;;;13.15;7.10;;;;;;;;;;5100607;28;20364;-67
2021/10/01 08:46:19;;;;;;;14.90;7.10;;;;;;;;;;5101554;28;20012;-67
2021/10/01 08:48:45;;;;;;;11.48;5.75;;;;;;;;;;5099648;28;20023;-67
2021/10/01 08:51:12;;;;;;;12.13;6.30;;;;;;;;;;5099464;28;20051;-67
2021/10/01 08:53:38;;;;;;;15.32;6.47;;;;;;;;;;5099822;28;20032;-67
2021/10/01 08:56:04;;;;;;;12.13;6.25;;;;;;;;;;5100046;28;20051;-67
2021/10/01 08:58:30;;;;;;;12.65;6.03;;;;;;;;;;5101868;28;20020;-67
2021/10/01 09:00:57;;;;;;;14.05;6.30;;;;;;;;;;5098633;28;20028;-66
2021/10/01 09:03:23;;;;;;;12.93;6.55;;;;;;;;;;5099703;28;20062;-67
2021/10/01 09:05:49;;;;;;;12.85;6.22;;;;;;;;;;5099816;28;20077;-66
2021/10/01 09:08:17;;;;;;;11.27;5.80;;;;;;;;;;5102397;28;20510;-66
2021/10/01 09:10:55;;;;;;;18.23;6.38;;;;;;;;;;5106220;28;20027;-66
2021/10/01 09:13:21;;;;;;;11.95;5.85;;;;;;;;;;5109530;28;20457;-66
2021/10/01 09:15:48;;;;;;;13.82;5.95;;;;;;;;;;5107795;28;20087;-66
2021/10/01 09:18:14;;;;;;;10.45;5.03;;;;;;;;;;5111148;28;20043;-66
2021/10/01 09:20:40;;;;;;;12.45;5.63;;;;;;;;;;5110583;28;20011;-66
2021/10/01 09:23:15;;;;;;;11.30;5.38;;;;;;;;;;5110257;28;20421;-66
2021/10/01 09:25:41;;;;;;;10.40;5.53;;;;;;;;;;5113639;28;20059;-66
2021/10/01 09:28:12;;;;;;;11.48;5.65;;;;;;;;;;5111430;28;20036;-66
2021/10/01 09:30:51;;;;;;;12.40;6.25;;;;;;;;;;5109336;28;20060;-66
2021/10/01 09:33:20;;;;;;;12.35;6.03;;;;;;;;;;5103811;28;20075;-66
2021/10/01 09:35:46;;;;;;;10.57;4.60;;;;;;;;;;5103735;28;20436;-66
2021/10/01 09:38:12;;;;;;;11.48;4.85;;;;;;;;;;5098176;28;20457;-66
2021/10/01 09:40:39;;;;;;;9.10;4.07;;;;;;;;;;5098760;28;20024;-66
2021/10/01 09:43:06;;;;;;;6.23;3.67;;;;;;;;;;5104419;28;20036;-65
2021/10/01 09:45:32;;;;;;;8.15;3.88;;;;;;;;;;5103375;28;20292;-65
2021/10/01 09:48:05;;;;;;;9.10;4.15;;;;;;;;;;5106235;28;20020;-65
2021/10/01 09:50:31;;;;;;;10.07;3.88;;;;;;;;;;5104575;28;20024;-65
2021/10/01 09:53:02;;;;;;;12.27;4.53;;;;;;;;;;5104149;28;20097;-65
2021/10/01 09:55:30;;;;;;;10.93;4.03;;;;;;;;;;5105594;28;20209;-65
2021/10/01 09:58:00;;;;;;;8.75;4.78;;;;;;;;;;5106589;28;20028;-65
2021/10/01 10:00:31;;;;;;;9.05;4.60;;;;;;;;;;5104025;28;20024;-66
2021/10/01 10:02:57;;;;;;;10.07;4.40;;;;;;;;;;5101713;28;20047;-65
2021/10/01 10:05:23;;;;;;;11.88;3.70;;;;;;;;;;5098789;28;20376;-65
2021/10/01 10:07:49;;;;;;;8.38;4.20;;;;;;;;;;5104392;28;20039;-65
2021/10/01 10:10:15;;;;;;;9.13;4.72;;;;;;;;;;5099431;28;20391;-65
2021/10/01 10:12:43;;;;;;;7.45;4.03;;;;;;;;;;5103432;28;20073;-65
2021/10/01 10:15:12;;;;;;;9.70;4.30;;;;;;;;;;5106199;28;20483;-65
2021/10/01 10:17:45;;;;;;;7.05;3.47;;;;;;;;;;5102112;28;20027;-65
2021/10/01 10:20:11;;;;;;;9.35;4.18;;;;;;;;;;5103892;28;20103;-65
2021/10/01 10:22:37;;;;;;;7.85;4.00;;;;;;;;;;5102493;28;20074;-65
2021/10/01 10:25:03;;;;;;;12.13;4.45;;;;;;;;;;5104412;28;20431;-66
2021/10/01 10:27:29;;;;;;;8.85;3.97;;;;;;;;;;5104325;28;20028;-65
2021/10/01 10:29:55;;;;;;;8.75;4.10;;;;;;;;;;5103491;28;20048;-64
2021/10/01 10:32:26;;;;;;;12.00;4.57;;;;;;;;;;5101514;28;20385;-63
2021/10/01 10:34:55;;;;;;;8.82;4.10;;;;;;;;;;5108093;28;20023;-63
2021/10/01 10:37:22;;;;;;;10.50;4.07;;;;;;;;;;5112161;28;20020;-62
2021/10/01 10:39:49;;;;;;;7.80;4.00;;;;;;;;;;5110982;28;20152;-63
2021/10/01 10:42:17;;;;;;;11.18;4.63;;;;;;;;;;5098676;28;20046;-63
2021/10/01 10:44:54;;;;;;;8.55;4.43;;;;;;;;;;5091638;28;20031;-63
2021/10/01 10:47:41;;;;;;;11.00;4.87;;;;;;;;;;5099983;28;20069;-63
2021/10/01 10:50:23;;;;;;;13.73;4.80;;;;;;;;;;5097144;28;20020;-63
2021/10/01 10:53:18;;;;;;;11.88;4.50;;;;;;;;;;5104879;28;20055;-65
2021/10/01 10:55:56;;;;;;;8.60;4.50;;;;;;;;;;5097942;28;20399;-64
2021/10/01 10:58:22;;;;;;;13.27;5.18;;;;;;;;;;5107799;28;20020;-65
2021/10/01 11:01:01;;;;;;;14.32;5.38;;;;;;;;;;5102663;28;20468;-65
2021/10/01 11:03:28;;;;;;;11.07;5.43;;;;;;;;;;5102640;28;20043;-65
2021/10/01 11:06:09;;;;;;;9.10;3.90;;;;;;;;;;5101912;28;20020;-65
2021/10/01 11:08:35;;;;;;;8.50;4.97;;;;;;;;;;5087170;28;20047;-65
2021/10/01 11:11:02;;;;;;;10.00;4.75;;;;;;;;;;5092646;28;20028;-65
2021/10/01 11:13:29;;;;;;;11.15;4.57;;;;;;;;;;5111853;28;20050;-66
2021/10/01 11:16:07;;;;;;;7.40;3.78;;;;;;;;;;5099482;28;20024;-65
2021/10/01 11:18:34;;;;;;;9.80;3.97;;;;;;;;;;5105483;28;20098;-65
2021/10/01 11:21:00;;;;;;;7.32;3.60;;;;;;;;;;5107457;28;20032;-65
2021/10/01 11:23:26;;;;;;;7.88;3.28;;;;;;;;;;5108471;28;20059;-65
2021/10/01 11:25:52;;;;;;;6.22;3.50;;;;;;;;;;5104806;28;20093;-65
2021/10/01 11:28:19;;;;;;;7.13;3.55;;;;;;;;;;5100185;28;20567;-65
2021/10/01 11:30:52;;;;;;;8.32;3.63;;;;;;;;;;5107734;28;20036;-65
2021/10/01 11:33:19;;;;;;;8.65;3.50;;;;;;;;;;5101809;28;20019;-65
2021/10/01 11:35:55;;;;;;;7.50;3.47;;;;;;;;;;5108174;28;20454;-65
2021/10/01 11:38:27;;;;;;;8.05;3.78;;;;;;;;;;5110768;28;20024;-65
2021/10/01 11:41:25;;;;;;;8.25;3.65;;;;;;;;;;5109675;28;20047;-65
2021/10/01 11:43:53;;;;;;;8.90;3.63;;;;;;;;;;5078534;28;20074;-65
2021/10/01 11:46:28;;;;;;;9.23;3.20;;;;;;;;;;5104312;28;20383;-65
2021/10/01 11:48:54;;;;;;;9.68;3.67;;;;;;;;;;5102408;28;20236;-65
2021/10/01 11:51:20;;;;;;;7.40;3.75;;;;;;;;;;5096745;28;20015;-65
2021/10/01 11:53:46;;;;;;;9.95;3.85;;;;;;;;;;5103213;28;20497;-65
2021/10/01 11:56:13;;;;;;;8.45;3.45;;;;;;;;;;5108459;28;20027;-65
2021/10/01 11:58:39;;;;;;;6.70;3.63;;;;;;;;;;5109421;28;20502;-64
2021/10/01 12:01:22;;;;;;;7.38;3.88;;;;;;;;;;5109139;28;20411;-65
2021/10/01 12:03:50;;;;;;;8.02;3.85;;;;;;;;;;5107452;28;20034;-65
2021/10/01 12:06:20;;;;;;;10.45;3.88;;;;;;;;;;5104631;28;20027;-65
2021/10/01 12:08:54;;;;;;;8.23;3.30;;;;;;;;;;5097676;28;20107;-65
2021/10/01 12:11:27;;;;;;;5.63;3.55;;;;;;;;;;5102528;28;20012;-65
2021/10/01 12:13:53;;;;;;;8.70;3.97;;;;;;;;;;5102354;28;20054;-65
2021/10/01 12:16:19;;;;;;;11.98;4.28;;;;;;;;;;5100096;28;20016;-65
2021/10/01 12:18:57;;;;;;;10.75;3.30;;;;;;;;;;5099718;28;20139;-65
2021/10/01 12:21:24;;;;;;;8.25;3.47;;;;;;;;;;5099822;28;20031;-65
2021/10/01 12:23:56;;;;;;;7.80;3.75;;;;;;;;;;5101987;28;20073;-65
2021/10/01 12:26:29;;;;;;;6.80;3.67;;;;;;;;;;5097405;28;20027;-65
2021/10/01 12:28:56;;;;;;;8.32;3.30;;;;;;;;;;5108463;28;20050;-65
2021/10/01 12:31:23;;;;;;;6.97;3.35;;;;;;;;;;5110139;28;20040;-65
2021/10/01 12:33:49;;;;;;;7.43;3.15;;;;;;;;;;5107351;28;20035;-65
2021/10/01 12:36:17;;;;;;;6.70;3.10;;;;;;;;;;5107896;28;20069;-66
2021/10/01 12:38:44;;;;;;;7.93;3.30;;;;;;;;;;5103661;28;20106;-65
2021/10/01 12:41:18;;;;;;;7.57;3.60;;;;;;;;;;5091864;28;20024;-65
2021/10/01 12:43:46;;;;;;;8.32;3.92;;;;;;;;;;5092973;28;20071;-65
2021/10/01 12:46:12;;;;;;;;;;;;;;;;;;5109507;28;20425;-65
2021/10/01 12:48:38;;;;;;;6.97;3.42;;;;;;;;;;5106625;28;19911;-65
2021/10/01 12:51:21;;;;;;;12.48;5.43;;;;;;;;;;5109079;28;20039;-66
2021/10/01 12:53:47;;;;;;;11.90;6.53;;;;;;;;;;5105998;28;20055;-65
2021/10/01 12:56:18;;;;;;;8.02;5.15;;;;;;;;;;5099701;28;20535;-65
2021/10/01 12:58:44;;;;;;;13.93;5.55;;;;;;;;;;5113227;28;20016;-65
2021/10/01 13:01:17;;;;;;;7.53;4.57;;;;;;;;;;5112373;28;20029;-65
2021/10/01 13:03:47;;;;;;;11.10;4.68;;;;;;;;;;5111318;28;20051;-66
2021/10/01 13:06:32;;;;;;;9.48;4.72;;;;;;;;;;5111800;28;20019;-65
2021/10/01 13:08:58;;;;;;;7.13;4.10;;;;;;;;;;5106548;28;20074;-65
2021/10/01 13:11:24;;;;;;;8.45;4.30;;;;;;;;;;5098289;28;20020;-65
2021/10/01 13:13:50;;;;;;;7.45;3.80;;;;;;;;;;5113138;28;20019;-68
2021/10/01 13:16:24;;;;;;;7.15;3.95;;;;;;;;;;5112540;28;20470;-65
2021/10/01 13:19:01;;;;;;;10.45;4.00;;;;;;;;;;5108628;28;20470;-65
2021/10/01 13:21:27;;;;;;;9.27;3.72;;;;;;;;;;5112375;28;20467;-65
2021/10/01 13:23:53;;;;;;;10.32;3.78;;;;;;;;;;5102160;28;20043;-65
2021/10/01 13:26:21;;;;;;;6.70;4.00;;;;;;;;;;5110924;28;20056;-65
2021/10/01 13:28:47;;;;;;;;;;;;;;;;;;5110917;28;20444;-65
2021/10/01 13:31:14;;;;;;;7.78;3.85;;;;;;;;;;5111127;28;19952;-65
2021/10/01 13:33:40;;;;;;;13.15;4.50;;;;;;;;;;5110646;28;20019;-65
2021/10/01 13:36:06;;;;;;;9.30;4.10;;;;;;;;;;5111142;28;20031;-68
2021/10/01 13:38:34;;;;;;;8.98;3.88;;;;;;;;;;5109886;28;20026;-66
2021/10/01 13:41:01;;;;;;;8.43;4.00;;;;;;;;;;5094669;28;20399;-66
2021/10/01 13:43:28;;;;;;;8.40;3.40;;;;;;;;;;5113776;28;20028;-65
2021/10/01 13:45:55;;;;;;;11.60;3.70;;;;;;;;;;5110318;28;20023;-65
2021/10/01 13:48:21;;;;;;;8.30;3.50;;;;;;;;;;5110797;28;20027;-66
2021/10/01 13:50:47;;;;;;;5.70;3.30;;;;;;;;;;5100206;28;20023;-66
2021/10/01 13:53:13;;;;;;;8.32;3.65;;;;;;;;;;5109478;28;20020;-66
2021/10/01 13:55:39;;;;;;;7.88;3.55;;;;;;;;;;5112959;28;20072;-65
2021/10/01 13:58:05;;;;;;;9.73;3.60;;;;;;;;;;5107898;28;20059;-66
2021/10/01 14:00:31;;;;;;;9.55;3.67;;;;;;;;;;5098996;28;20047;-65
2021/10/01 14:02:57;;;;;;;8.98;3.75;;;;;;;;;;5101225;28;20040;-65
2021/10/01 14:05:23;;;;;;;8.10;3.80;;;;;;;;;;5110034;28;20057;-65
2021/10/01 14:07:49;;;;;;;7.95;3.42;;;;;;;;;;5112856;28;20036;-65
2021/10/01 14:10:17;;;;;;;9.10;3.72;;;;;;;;;;5110755;28;20074;-65
2021/10/01 14:12:43;;;;;;;9.95;2.80;;;;;;;;;;5109331;28;20023;-65
2021/10/01 14:15:10;;;;;;;9.30;3.53;;;;;;;;;;5109899;28;20027;-65
2021/10/01 14:17:36;;;;;;;9.95;3.75;;;;;;;;;;5110460;28;20065;-61
2021/10/01 14:20:03;;;;;;;9.27;3.40;;;;;;;;;;5098712;28;20024;-63
2021/10/01 14:22:29;;;;;;;10.77;3.53;;;;;;;;;;5113118;28;20032;-62
2021/10/01 14:24:56;;;;;;;8.73;3.85;;;;;;;;;;5109163;28;20031;-62
2021/10/01 14:27:21;;;;;;;9.23;3.95;;;;;;;;;;5110104;28;20035;-63
2021/10/01 14:29:47;;;;;;;8.05;3.83;;;;;;;;;;5109325;28;20040;-62
2021/10/01 14:32:14;;;;;;;8.20;3.63;;;;;;;;;;5110017;28;20532;-65
2021/10/01 14:34:40;;;;;;;7.70;3.67;;;;;;;;;;5112570;28;20016;-65
2021/10/01 14:37:06;;;;;;;7.93;3.25;;;;;;;;;;5110473;28;20023;-64
2021/10/01 14:39:32;;;;;;;7.93;3.70;;;;;;;;;;5102306;28;20020;-64
2021/10/01 14:41:58;;;;;;;8.80;3.60;;;;;;;;;;5098202;28;20026;-64
2021/10/01 14:44:24;;;;;;;9.40;3.63;;;;;;;;;;5096210;28;20078;-65
2021/10/01 14:46:50;;;;;;;10.75;3.60;;;;;;;;;;5111382;28;20023;-64
2021/10/01 14:49:16;;;;;;;8.52;3.10;;;;;;;;;;5105632;28;20059;-67
2021/10/01 14:51:42;;;;;;;9.60;3.20;;;;;;;;;;5095623;28;20020;-66
2021/10/01 14:54:08;;;;;;;12.38;3.50;;;;;;;;;;5094690;28;20032;-66
2021/10/01 14:56:34;;;;;;;8.55;3.38;;;;;;;;;;5100362;28;20016;-67
2021/10/01 14:59:00;;;;;;;7.15;3.50;;;;;;;;;;5109882;28;20038;-67
2021/10/01 15:01:27;;;;;;;10.90;5.07;;;;;;;;;;5112860;28;20032;-66
2021/10/01 15:03:53;;;;;;;9.67;4.23;;;;;;;;;;5107806;28;20674;-64
2021/10/01 15:06:19;;;;;;;11.52;4.40;;;;;;;;;;5102947;28;20383;-66
2021/10/01 15:08:45;;;;;;;8.15;4.25;;;;;;;;;;5109297;28;20031;-65
2021/10/01 15:11:11;;;;;;;7.90;4.10;;;;;;;;;;5109777;28;20016;-65
2021/10/01 15:13:37;;;;;;;9.82;3.63;;;;;;;;;;5111413;28;20385;-65
2021/10/01 15:16:03;;;;;;;8.70;3.80;;;;;;;;;;5109030;28;20028;-65
2021/10/01 15:18:29;;;;;;;8.20;4.20;;;;;;;;;;5109618;28;20057;-66
2021/10/01 15:20:56;;;;;;;10.55;3.83;;;;;;;;;;5109273;28;20043;-67
2021/10/01 15:23:22;;;;;;;18.65;7.07;;;;;;;;;;5108653;28;20161;-66
2021/10/01 15:25:48;;;;;;;10.05;5.45;;;;;;;;;;5111806;28;20047;-66
2021/10/01 15:28:14;;;;;;;9.82;5.00;;;;;;;;;;5109231;28;20043;-67
2021/10/01 15:30:42;;;;;;;11.38;5.32;;;;;;;;;;5109000;28;20025;-66
2021/10/01 15:33:08;;;;;;;13.27;5.72;;;;;;;;;;5108454;28;20054;-64
2021/10/01 15:35:34;;;;;;;10.07;4.65;;;;;;;;;;5109137;28;20056;-67
2021/10/01 15:38:03;;;;;;;11.90;4.88;;;;;;;;;;5109952;28;20517;-66
2021/10/01 15:40:29;;;;;;;13.48;5.38;;;;;;;;;;5112404;28;20047;-66
2021/10/01 15:42:56;;;;;;;14.02;5.78;;;;;;;;;;5108646;28;20487;-66
2021/10/01 15:45:22;;;;;;;12.40;5.28;;;;;;;;;;5108104;28;20030;-66
2021/10/01 15:47:48;;;;;;;9.95;5.50;;;;;;;;;;5103406;28;20032;-66
2021/10/01 15:50:15;;;;;;;16.75;6.43;;;;;;;;;;5109079;28;20024;-66
2021/10/01 15:52:42;;;;;;;13.70;6.00;;;;;;;;;;5111552;28;20073;-66
2021/10/01 15:55:10;;;;;;;14.70;5.07;;;;;;;;;;5110895;28;20420;-66
2021/10/01 15:57:37;;;;;;;9.90;5.00;;;;;;;;;;5108777;28;20296;-66
2021/10/01 16:00:07;;;;;;;8.30;4.25;;;;;;;;;;5108429;28;20130;-66
2021/10/01 16:02:33;;;;;;;10.32;4.20;;;;;;;;;;5108386;28;20031;-66
2021/10/01 16:05:00;;;;;;;12.52;4.00;;;;;;;;;;5109723;28;20068;-66
2021/10/01 16:07:26;;;;;;;7.15;4.03;;;;;;;;;;5111677;28;20176;-66
2021/10/01 16:09:52;;;;;;;10.90;3.72;;;;;;;;;;5108255;28;20027;-66
2021/10/01 16:12:19;;;;;;;11.93;4.20;;;;;;;;;;5107952;28;20471;-66