Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:42;;;;;;;12.23;5.78;;;7.80;99.90;;;;;;5011406;28;20018;-90
2021/11/03 00:03:08;;;;;;;10.48;5.55;;;7.80;99.90;;;;;;5019130;28;20059;-89
2021/11/03 00:05:33;;;;;;;15.50;5.63;;;7.80;99.90;;;;;;5025512;28;20053;-90
2021/11/03 00:08:01;;;;;;;19.30;5.43;;;7.70;99.90;;;;;;5019669;28;20021;-89
2021/11/03 00:10:27;;;;;;;14.73;5.18;;;7.60;99.90;;;;;;5006753;28;20036;-93
2021/11/03 00:12:52;;;;;;;12.00;5.20;;;7.60;99.90;;;;;;5018481;28;20620;-93
2021/11/03 00:15:18;;;;;;;8.00;4.82;;;7.50;99.90;;;;;;5007250;28;20120;-93
2021/11/03 00:17:44;;;;;;;8.27;4.20;;;7.40;99.90;;;;;;5011024;28;20097;-93
2021/11/03 00:20:12;;;;;;;6.75;4.28;;;7.40;99.90;;;;;;5008267;28;20013;-93
2021/11/03 00:22:38;;;;;;;7.55;4.45;;;7.30;99.90;;;;;;5021482;28;20470;-89
2021/11/03 00:25:06;;;;;;;6.57;4.70;;;7.30;99.90;;;;;;5011199;28;20073;-89
2021/11/03 00:27:31;;;;;;;6.32;5.20;;;7.30;99.90;;;;;;5034593;28;20426;-88
2021/11/03 00:29:57;;;;;;;6.82;5.22;;;7.30;99.90;;;;;;5010094;28;20025;-89
2021/11/03 00:32:23;;;;;;;9.90;5.53;;;7.20;99.90;;;;;;5006137;28;20064;-93
2021/11/03 00:34:49;;;;;;;7.85;5.95;;;7.20;99.90;;;;;;5008316;28;20029;-93
2021/11/03 00:37:15;;;;;;;7.30;5.88;;;7.20;99.90;;;;;;5020903;28;20032;-93
2021/11/03 00:39:42;;;;;;;8.35;6.28;;;7.20;99.90;;;;;;5007083;28;20103;-93
2021/11/03 00:42:08;;;;;;;8.25;6.40;;;7.20;99.90;;;;;;5010176;28;20025;-93
2021/11/03 00:44:34;;;;;;;8.98;6.65;;;7.20;99.90;;;;;;5015129;28;20398;-93
2021/11/03 00:47:00;;;;;;;10.43;7.57;;;7.20;99.90;;;;;;4998126;28;20022;-94
2021/11/03 00:49:26;;;;;;;10.77;8.25;;;7.20;99.90;;;;;;4999725;28;20030;-93
2021/11/03 00:51:51;;;;;;;11.60;8.90;;;7.20;99.90;;;;;;5001190;28;20116;-92
2021/11/03 00:54:17;;;;;;;12.32;8.35;;;7.20;99.90;;;;;;5014197;28;20060;-92
2021/11/03 00:56:46;;;;;;;11.65;9.18;;;7.30;99.90;;;;;;5005019;28;20091;-92
2021/11/03 00:59:12;;;;;;;12.13;9.23;;;7.20;99.90;;;;;;5012640;28;20144;-92
2021/11/03 01:01:37;;;;;;;11.85;9.23;;;7.20;99.90;;;;;;5005420;28;20083;-92
2021/11/03 01:04:03;;;;;;;11.70;8.90;;;7.20;99.90;;;;;;5027043;28;20089;-92
2021/11/03 01:06:29;;;;;;;11.95;9.13;;;7.30;99.90;;;;;;5007380;28;20087;-92
2021/11/03 01:08:54;;;;;;;13.57;9.68;;;7.30;99.90;;;;;;5012058;28;20075;-92
2021/11/03 01:11:20;;;;;;;13.25;9.85;;;7.30;99.90;;;;;;5007080;28;20030;-92
2021/11/03 01:13:46;;;;;;;11.63;9.43;;;7.30;99.90;;;;;;5007636;28;20038;-92
2021/11/03 01:16:11;;;;;;;11.48;9.00;;;7.30;99.90;;;;;;5028363;28;20026;-91
2021/11/03 01:18:37;;;;;;;11.13;9.02;;;7.20;99.90;;;;;;5023909;28;20055;-91
2021/11/03 01:21:04;;;;;;;12.35;9.55;;;7.30;99.90;;;;;;5029456;28;20008;-91
2021/11/03 01:23:31;;;;;;;11.32;8.85;;;7.30;99.90;;;;;;5044447;28;20047;-91
2021/11/03 01:25:58;;;;;;;10.65;9.05;;;7.30;99.90;;;;;;5010220;28;20518;-91
2021/11/03 01:28:30;;;;;;;11.95;8.70;;;7.20;99.90;;;;;;5036873;28;20017;-91
2021/11/03 01:30:56;;;;;;;11.27;9.15;;;7.20;99.90;;;;;;5010919;28;20121;-91
2021/11/03 01:33:22;;;;;;;9.98;8.88;;;7.20;99.90;;;;;;5029159;28;20032;-92
2021/11/03 01:35:48;;;;;;;12.25;8.40;;;7.20;99.90;;;;;;5033242;28;20540;-90
2021/11/03 01:38:14;;;;;;;10.93;9.20;;;7.20;99.90;;;;;;5000398;28;20034;-91
2021/11/03 01:40:44;;;;;;;12.02;9.13;;;7.20;99.90;;;;;;5000450;28;20029;-91
2021/11/03 01:43:17;;;;;;;11.82;9.00;;;7.10;99.90;;;;;;5019395;28;20435;-90
2021/11/03 01:45:45;;;;;;;11.90;8.20;;;7.10;99.90;;;;;;5004551;28;20141;-91
2021/11/03 01:48:11;;;;;;;10.15;8.10;;;7.00;99.90;;;;;;5032621;28;20490;-91
2021/11/03 01:50:56;;;;;;;11.45;8.63;;;7.00;99.90;;;;;;5004979;28;20026;-91
2021/11/03 01:53:28;;;;;;;10.95;8.73;;;7.00;99.90;;;;;;4997458;28;20118;-91
2021/11/03 01:56:16;;;;;;;10.93;8.60;;;6.90;99.90;;;;;;5014641;28;20036;-91
2021/11/03 01:59:02;;;;;;;10.48;8.50;;;6.90;99.90;;;;;;5009913;28;20030;-91
2021/11/03 02:01:28;;;;;;;9.40;8.00;;;6.90;99.90;;;;;;5027884;28;20036;-91
2021/11/03 02:03:55;;;;;;;9.95;8.00;;;6.80;99.90;;;;;;5008839;28;20022;-91
2021/11/03 02:06:24;;;;;;;10.57;8.50;;;6.80;99.90;;;;;;5016078;28;20017;-91
2021/11/03 02:08:51;;;;;;;10.68;8.82;;;6.80;99.90;;;;;;5036903;28;20032;-91
2021/11/03 02:11:20;;;;;;;11.57;9.40;;;6.80;99.90;;;;;;5043274;28;20377;-89
2021/11/03 02:13:46;;;;;;;10.73;9.20;;;6.70;99.90;;;;;;5004943;28;20022;-89
2021/11/03 02:16:14;;;;;;;11.07;9.57;;;6.70;99.90;;;;;;5017290;28;20348;-90
2021/11/03 02:18:41;;;;;;;10.18;8.68;;;6.70;99.90;;;;;;5018829;28;20020;-89
2021/11/03 02:21:10;;;;;;;11.02;7.75;;;6.70;99.90;;;;;;5005323;28;20125;-90
2021/11/03 02:23:44;;;;;;;12.65;7.78;;;6.70;99.90;;;;;;5013155;28;20029;-89
2021/11/03 02:26:12;;;;;;;12.13;7.32;;;6.60;99.90;;;;;;5002378;28;20042;-90
2021/11/03 02:28:44;;;;;;;9.45;7.40;;;6.60;99.90;;;;;;5015630;28;20022;-92
2021/11/03 02:31:46;;;;;;;9.32;7.47;;;6.50;99.90;;;;;;5022429;28;20060;-92
2021/11/03 02:34:23;;;;;;;9.35;7.60;;;6.50;99.90;;;;;;5016796;28;20116;-91
2021/11/03 02:36:58;;;;;;;13.00;7.53;;;6.50;99.90;;;;;;5020485;28;20624;-91
2021/11/03 02:42:02;;;;;;;9.75;8.18;;;6.40;99.90;;;;;;4954753;29;20377;-86
2021/11/03 02:44:31;;;;;;;10.98;8.40;;;6.40;99.90;;;;;;4956503;29;20028;-86
2021/11/03 02:46:57;;;;;;;10.25;8.25;;;6.40;99.90;;;;;;4954579;29;20030;-86
2021/11/03 02:49:22;;;;;;;12.02;8.65;;;6.40;99.90;;;;;;4939250;28;20027;-87
2021/11/03 02:51:49;;;;;;;10.55;8.30;;;6.40;99.90;;;;;;4956131;29;20118;-86
2021/11/03 02:54:19;;;;;;;11.73;8.48;;;6.40;99.90;;;;;;4956194;29;20030;-86
2021/11/03 02:56:48;;;;;;;13.00;8.48;;;6.50;99.90;;;;;;4955274;28;20540;-86
2021/11/03 02:59:16;;;;;;;12.15;8.63;;;6.40;99.90;;;;;;4968065;28;20037;-86
2021/11/03 03:01:49;;;;;;;10.57;8.02;;;6.40;99.90;;;;;;4957043;28;20099;-86
2021/11/03 03:04:37;;;;;;;9.13;7.78;;;6.40;99.90;;;;;;4968581;28;20045;-87
2021/11/03 03:07:04;;;;;;;10.20;7.60;;;6.30;99.90;;;;;;4955307;28;20058;-86
2021/11/03 03:09:30;;;;;;;9.85;7.35;;;6.30;99.90;;;;;;4955881;29;20023;-86
2021/11/03 03:11:59;;;;;;;10.45;8.38;;;6.30;99.90;;;;;;4946458;28;20612;-86
2021/11/03 03:14:27;;;;;;;14.10;7.90;;;6.30;99.90;;;;;;4973827;28;20035;-86
2021/11/03 03:16:53;;;;;;;15.27;7.75;;;6.20;99.90;;;;;;4968315;28;20062;-87
2021/11/03 03:19:19;;;;;;;13.15;7.95;;;6.20;99.90;;;;;;4966734;28;20076;-87
2021/11/03 03:21:46;;;;;;;10.82;7.57;;;6.20;99.90;;;;;;4969637;28;20384;-86
2021/11/03 03:24:14;;;;;;;12.35;7.43;;;6.10;99.90;;;;;;4953981;29;20124;-86
2021/11/03 03:26:41;;;;;;;12.50;8.13;;;6.10;99.90;;;;;;4955122;28;20031;-86
2021/11/03 03:29:08;;;;;;;11.70;7.75;;;6.10;99.90;;;;;;4965344;28;20157;-86
2021/11/03 03:31:35;;;;;;;9.63;7.13;;;6.10;99.90;;;;;;4956430;29;20027;-86
2021/11/03 03:34:04;;;;;;;8.68;7.25;;;6.10;99.90;;;;;;4923893;29;20597;-86
2021/11/03 03:36:30;;;;;;;13.43;7.10;;;6.10;99.90;;;;;;4954782;29;20027;-86
2021/11/03 03:38:56;;;;;;;11.50;7.93;;;6.10;99.90;;;;;;4967875;28;20034;-86
2021/11/03 03:41:24;;;;;;;9.07;7.50;;;6.20;99.90;;;;;;4965043;28;20057;-86
2021/11/03 03:43:50;;;;;;;12.38;7.63;;;6.10;99.90;;;;;;4956506;28;20019;-86
2021/11/03 03:46:16;;;;;;;14.50;7.78;;;6.10;99.90;;;;;;4945612;28;20049;-86
2021/11/03 03:48:42;;;;;;;9.88;7.78;;;6.20;99.90;;;;;;4953882;28;20031;-86
2021/11/03 03:51:10;;;;;;;9.57;7.65;;;6.20;99.90;;;;;;4953800;29;20107;-86
2021/11/03 03:53:37;;;;;;;11.55;9.00;;;6.20;99.90;;;;;;4954080;28;20106;-86
2021/11/03 03:56:02;;;;;;;12.75;7.60;;;6.20;99.90;;;;;;4937964;28;20066;-86
2021/11/03 03:58:28;;;;;;;13.20;8.23;;;6.20;99.90;;;;;;4953949;29;20074;-86
2021/11/03 04:00:54;;;;;;;15.20;8.68;;;6.10;99.90;;;;;;4954229;29;20035;-86
2021/11/03 04:03:20;;;;;;;14.02;8.88;;;6.10;99.90;;;;;;4940089;28;20775;-86
2021/11/03 04:05:46;;;;;;;12.20;7.65;;;6.10;99.90;;;;;;4954989;28;20065;-86
2021/11/03 04:08:14;;;;;;;13.68;8.07;;;6.10;99.90;;;;;;4953446;29;20023;-82
2021/11/03 04:10:41;;;;;;;11.63;8.60;;;6.00;99.90;;;;;;4952138;28;20424;-82
2021/11/03 04:13:08;;;;;;;13.43;8.20;;;6.00;99.90;;;;;;4952371;28;20019;-82
2021/11/03 04:15:34;;;;;;;11.43;9.07;;;6.10;99.90;;;;;;4952016;28;20023;-82
2021/11/03 04:18:00;;;;;;;10.15;7.95;;;6.10;99.90;;;;;;4952144;29;20024;-82
2021/11/03 04:20:26;;;;;;;13.60;8.93;;;6.10;99.90;;;;;;4951852;28;20035;-82
2021/11/03 04:22:52;;;;;;;10.55;8.63;;;6.10;99.90;;;;;;4951903;29;20027;-82
2021/11/03 04:25:19;;;;;;;10.27;7.95;;;6.10;99.90;;;;;;4920540;29;20055;-82
2021/11/03 04:27:45;;;;;;;10.65;8.50;;;6.20;99.90;;;;;;4952015;28;20062;-82
2021/11/03 04:30:15;;;;;;;10.40;8.52;;;6.10;99.90;;;;;;4951672;28;20027;-82
2021/11/03 04:32:41;;;;;;;13.13;8.20;;;6.10;99.90;;;;;;4951970;28;20081;-82
2021/11/03 04:35:08;;;;;;;11.18;8.57;;;6.20;99.90;;;;;;4935676;28;20031;-82
2021/11/03 04:37:34;;;;;;;10.98;7.85;;;6.10;99.90;;;;;;4957715;28;20030;-86
2021/11/03 04:40:00;;;;;;;12.35;8.23;;;6.10;99.90;;;;;;4973743;28;20088;-86
2021/11/03 04:42:26;;;;;;;10.63;8.35;;;6.20;99.90;;;;;;4960512;28;20035;-87
2021/11/03 04:44:52;;;;;;;9.82;7.95;;;6.10;99.90;;;;;;4960151;28;20177;-87
2021/11/03 04:47:17;;;;;;;11.43;8.75;;;6.10;99.90;;;;;;4921827;29;20023;-87
2021/11/03 04:49:47;;;;;;;11.10;8.18;;;6.10;99.90;;;;;;4956389;28;20054;-87
2021/11/03 04:52:12;;;;;;;11.05;8.95;;;6.00;99.90;;;;;;4970801;28;20112;-87
2021/11/03 04:54:38;;;;;;;12.35;9.32;;;6.10;99.90;;;;;;4937567;28;20126;-86
2021/11/03 04:57:04;;;;;;;11.98;9.40;;;6.10;99.90;;;;;;4953372;29;20054;-86
2021/11/03 04:59:30;;;;;;;11.85;8.90;;;6.10;99.90;;;;;;4923218;29;20032;-87
2021/11/03 05:01:55;;;;;;;13.38;9.68;;;6.10;99.90;;;;;;4953159;29;20031;-87
2021/11/03 05:04:21;;;;;;;12.20;9.65;;;6.10;99.90;;;;;;4950396;28;20035;-87
2021/11/03 05:06:48;;;;;;;14.10;9.82;;;6.10;99.90;;;;;;4927315;29;20111;-86
2021/11/03 05:09:16;;;;;;;11.15;8.88;;;6.10;99.90;;;;;;4948705;29;20027;-87
2021/11/03 05:11:42;;;;;;;12.77;9.63;;;6.10;99.90;;;;;;4937164;28;20093;-87
2021/11/03 05:14:08;;;;;;;14.30;9.75;;;6.10;99.90;;;;;;4953065;28;20031;-86
2021/11/03 05:16:34;;;;;;;12.65;9.52;;;6.10;99.90;;;;;;4952741;28;20024;-87
2021/11/03 05:19:00;;;;;;;22.80;9.63;;;6.10;99.90;;;;;;4952999;28;20039;-87
2021/11/03 05:21:26;;;;;;;15.52;8.88;;;6.10;99.90;;;;;;4952845;29;20027;-87
2021/11/03 05:23:52;;;;;;;15.02;8.68;;;6.10;99.90;;;;;;4952931;29;20027;-86
2021/11/03 05:26:22;;;;;;;16.67;8.15;;;6.10;99.90;;;;;;4935251;28;20081;-86
2021/11/03 05:28:52;;;;;;;14.38;8.90;;;6.10;99.90;;;;;;4954205;29;20023;-87
2021/11/03 05:31:18;;;;;;;15.40;9.00;;;6.00;99.90;;;;;;4952294;29;20214;-87
2021/11/03 05:33:44;;;;;;;10.15;7.90;;;6.00;99.90;;;;;;4943305;28;20027;-86
2021/11/03 05:36:18;;;;;;;13.07;8.60;;;6.00;99.90;;;;;;4959167;28;20034;-87
2021/11/03 05:38:44;;;;;;;10.45;8.30;;;6.00;99.90;;;;;;4936766;29;20384;-86
2021/11/03 05:41:10;;;;;;;11.40;8.88;;;6.00;99.90;;;;;;4932844;29;20044;-86
2021/11/03 05:43:35;;;;;;;18.05;8.60;;;6.00;99.90;;;;;;4968207;28;20589;-86
2021/11/03 05:46:04;;;;;;;14.80;8.80;;;6.00;99.90;;;;;;4948534;28;20126;-86
2021/11/03 05:48:31;;;;;;;13.75;9.43;;;6.00;99.90;;;;;;4961308;28;20488;-86
2021/11/03 05:50:57;;;;;;;11.68;8.90;;;6.00;99.90;;;;;;4967821;28;20097;-87
2021/11/03 05:53:23;;;;;;;11.07;8.40;;;6.00;99.90;;;;;;4939817;29;20035;-86
2021/11/03 05:55:49;;;;;;;12.35;8.70;;;6.00;99.90;;;;;;4920655;29;20040;-86
2021/11/03 05:58:14;;;;;;;12.57;9.18;;;6.00;99.90;;;;;;4959349;28;20027;-86
2021/11/03 06:00:40;;;;;;;10.48;8.38;;;6.00;99.90;;;;;;4957155;28;20032;-86
2021/11/03 06:03:06;;;;;;;10.80;8.70;;;6.00;99.90;;;;;;4941785;29;20088;-86
2021/11/03 06:05:32;;;;;;;10.40;8.00;;;6.00;99.90;;;;;;4939316;29;20031;-86
2021/11/03 06:07:59;;;;;;;10.80;8.27;;;6.00;99.90;;;;;;4941536;28;20181;-86
2021/11/03 06:10:32;;;;;;;10.23;8.35;;;6.00;99.90;;;;;;4957877;28;20157;-86
2021/11/03 06:12:58;;;;;;;10.65;8.40;;;6.00;99.90;;;;;;4945731;28;20030;-86
2021/11/03 06:15:34;;;;;;;10.80;8.55;;;6.00;99.90;;;;;;4944819;28;20035;-88
2021/11/03 06:18:01;;;;;;;12.63;8.32;;;6.10;99.90;;;;;;4961005;28;20042;-86
2021/11/03 06:20:28;;;;;;;17.20;8.95;;;6.00;99.90;;;;;;4962037;28;20039;-85
2021/11/03 06:23:37;;;;;;;15.85;8.48;;;6.00;99.90;;;;;;4962216;28;20042;-84
2021/11/03 06:26:03;;;;;;;11.32;7.93;;;6.00;99.90;;;;;;4938516;28;20039;-86
2021/11/03 06:28:28;;;;;;;11.82;8.25;;;6.00;99.90;;;;;;4948165;29;20104;-86
2021/11/03 06:30:54;;;;;;;9.70;7.95;;;6.00;99.90;;;;;;4936352;28;20035;-86
2021/11/03 06:33:20;;;;;;;10.80;8.18;;;6.00;99.90;;;;;;4955932;28;20122;-86
2021/11/03 06:35:46;;;;;;;11.40;8.43;;;6.00;99.90;;;;;;4959851;28;20073;-86
2021/11/03 06:38:15;;;;;;;10.70;8.30;;;6.00;99.90;;;;;;4955181;28;20023;-85
2021/11/03 06:40:43;;;;;;;12.80;8.02;;;6.00;99.90;;;;;;4939250;28;20062;-86
2021/11/03 06:43:09;;;;;;;11.55;8.60;;;6.00;99.90;;;;;;4954882;28;20019;-86
2021/11/03 06:45:35;;;;;;;10.98;9.00;;;6.00;99.90;;;;;;4954892;29;20030;-86
2021/11/03 06:48:01;;;;;;;11.30;8.52;;;6.00;99.90;;;;;;4953867;29;20102;-81
2021/11/03 06:50:33;;;;;;;10.93;8.52;;;6.00;99.90;;;;;;4953071;28;20054;-81
2021/11/03 06:53:00;;;;;;;12.13;9.18;;;6.00;99.90;;;;;;4953493;28;20564;-81
2021/11/03 06:55:27;;;;;;;13.70;9.18;;;6.00;99.90;;;;;;4953245;28;20039;-82
2021/11/03 06:57:53;;;;;;;12.10;8.82;;;6.00;99.90;;;;;;4953392;29;20448;-81
2021/11/03 07:00:43;;;;;;;11.68;8.93;;;6.00;99.90;;;;;;4920349;29;20031;-81
2021/11/03 07:03:10;;;;;;;12.20;9.82;;;6.00;99.90;;;;;;4953534;28;20067;-82
2021/11/03 07:05:38;;;;;;;12.02;9.23;;;6.00;99.90;;;;;;4957720;28;20069;-82
2021/11/03 07:08:05;;;;;;;14.20;9.77;;;6.00;99.90;;;;;;4965150;28;20027;-88
2021/11/03 07:10:37;;;;;;;13.80;10.32;;;6.00;99.90;;;;;;4940281;29;20038;-88
2021/11/03 07:13:03;;;;;;;14.05;10.02;;;6.00;99.90;;;;;;4955654;29;20023;-88
2021/11/03 07:15:30;;;;;;;11.55;9.32;;;6.00;99.90;;;;;;4955869;28;20030;-88
2021/11/03 07:17:57;;;;;;;14.25;9.75;;;6.00;99.90;;;;;;4955878;29;20023;-88
2021/11/03 07:20:23;;;;;;;13.85;10.00;;;6.00;99.90;;;;;;4955763;29;20118;-88
2021/11/03 07:22:49;;;;;;;14.68;10.73;;;6.00;99.90;;;;;;4971981;28;20539;-88
2021/11/03 07:25:17;;;;;;;14.65;10.55;;;6.00;99.90;;;;;;4955589;29;20029;-88
2021/11/03 07:27:44;;;;;;;15.23;10.73;;;6.00;99.90;;;;;;4957188;29;20035;-88
2021/11/03 07:30:11;;;;;;;15.38;10.38;;;6.00;99.90;;;;;;4940348;29;20019;-88
2021/11/03 07:32:37;;;;;;;17.08;10.50;;;6.10;99.90;;;;;;4971889;28;20027;-89
2021/11/03 07:35:03;;;;;;;14.45;10.25;;;6.10;99.90;;;;;;4963104;28;20086;-88
2021/11/03 07:37:29;;;;;;;13.95;10.63;;;6.00;99.90;;;;;;4975039;28;20030;-88
2021/11/03 07:39:55;;;;;;;15.52;11.27;;;6.10;99.90;;;;;;4955725;28;20033;-88
2021/11/03 07:42:20;;;;;;;14.02;10.40;;;6.10;99.90;;;;;;4935901;28;20032;-89
2021/11/03 07:44:46;;;;;;;14.93;10.77;;;6.10;99.90;;;;;;4951629;28;20035;-88
2021/11/03 07:47:12;;;;;;;14.32;10.68;;;6.10;99.90;;;;;;4939181;29;20027;-88
2021/11/03 07:49:38;;;;;;;14.77;11.02;;;6.10;99.90;;;;;;4955655;29;20038;-89
2021/11/03 07:52:05;;;;;;;15.48;11.43;;;6.10;99.90;;;;;;4935192;29;20500;-89
2021/11/03 07:54:30;;;;;;;16.13;11.18;;;6.20;99.90;;;;;;4947900;29;20034;-88
2021/11/03 07:56:56;;;;;;;15.38;11.18;;;6.20;99.90;;;;;;4938839;29;20031;-88
2021/11/03 07:59:23;;;;;;;15.20;10.68;;;6.20;99.90;;;;;;4938550;29;20085;-88
2021/11/03 08:01:51;;;;;;;14.95;10.52;;;6.20;99.90;;;;;;4942304;29;20382;-88
2021/11/03 08:04:17;;;;;;;12.95;9.90;;;6.30;99.90;;;;;;4939710;28;20041;-88
2021/11/03 08:06:43;;;;;;;15.63;10.90;;;6.30;99.90;;;;;;4955168;29;20065;-88
2021/11/03 08:09:10;;;;;;;15.90;10.85;;;6.30;99.90;;;;;;4939039;28;20031;-89
2021/11/03 08:11:46;;;;;;;15.25;11.13;;;6.30;99.90;;;;;;4971304;28;20380;-88
2021/11/03 08:14:12;;;;;;;15.50;11.40;;;6.30;99.90;;;;;;4955065;28;20023;-88
2021/11/03 08:17:12;;;;;;;15.73;10.95;;;6.40;99.90;;;;;;4954799;29;20054;-88
2021/11/03 08:19:47;;;;;;;15.82;11.20;;;6.40;99.90;;;;;;4947252;28;20028;-88
2021/11/03 08:22:24;;;;;;;17.77;11.20;;;6.40;99.90;;;;;;4953864;28;20373;-88
2021/11/03 08:24:51;;;;;;;15.75;11.82;;;6.40;99.90;;;;;;4955505;28;20058;-88
2021/11/03 08:27:17;;;;;;;16.65;11.38;;;6.40;99.90;;;;;;4938909;29;20035;-88
2021/11/03 08:29:44;;;;;;;17.83;11.60;;;6.50;99.90;;;;;;4954861;29;20015;-88
2021/11/03 08:32:12;;;;;;;17.05;11.65;;;6.50;99.90;;;;;;4954697;28;20034;-88
2021/11/03 08:34:38;;;;;;;15.60;10.63;;;6.60;99.90;;;;;;4955219;28;20033;-88
2021/11/03 08:37:15;;;;;;;15.68;11.50;;;6.60;99.90;;;;;;4939099;29;20114;-88
2021/11/03 08:39:45;;;;;;;17.60;11.95;;;6.60;99.90;;;;;;4957623;28;20549;-88
2021/11/03 08:42:12;;;;;;;16.23;11.38;;;6.60;99.90;;;;;;4957965;29;20054;-89
2021/11/03 08:44:40;;;;;;;17.35;11.93;;;6.60;99.90;;;;;;4956921;29;20035;-89
2021/11/03 08:47:24;;;;;;;16.27;11.50;;;6.70;99.90;;;;;;4956170;29;20065;-89
2021/11/03 08:49:51;;;;;;;18.58;12.63;;;6.70;99.90;;;;;;4940596;29;20028;-89
2021/11/03 08:52:17;;;;;;;19.38;12.68;;;6.70;99.90;;;;;;4939909;28;20050;-89
2021/11/03 08:54:49;;;;;;;16.75;12.02;;;6.80;99.90;;;;;;4955545;29;20066;-90
2021/11/03 08:57:16;;;;;;;15.20;11.55;;;6.70;99.90;;;;;;4937937;29;20035;-89
2021/11/03 08:59:46;;;;;;;17.02;12.40;;;6.80;99.90;;;;;;4953860;29;20023;-89
2021/11/03 09:02:12;;;;;;;20.63;13.45;;;6.80;99.90;;;;;;4935437;28;20056;-90
2021/11/03 09:04:41;;;;;;;18.60;13.80;;;6.80;99.90;;;;;;4946612;28;20062;-90
2021/11/03 09:07:14;;;;;;;17.20;12.98;;;6.80;99.90;;;;;;4937536;28;20054;-90
2021/11/03 09:09:45;;;;;;;18.33;12.77;;;6.80;99.90;;;;;;4961447;28;20027;-90
2021/11/03 09:12:11;;;;;;;16.58;12.73;;;6.80;99.90;;;;;;4938227;28;20066;-89
2021/11/03 09:14:40;;;;;;;18.13;12.75;;;6.80;99.90;;;;;;4969789;28;20493;-89
2021/11/03 09:17:08;;;;;;;16.48;11.50;;;6.80;99.90;;;;;;4970673;28;20046;-89
2021/11/03 09:19:38;;;;;;;19.20;13.85;;;6.80;99.90;;;;;;4941580;29;20027;-89
2021/11/03 09:22:05;;;;;;;17.83;12.70;;;6.90;99.90;;;;;;4925209;28;20035;-89
2021/11/03 09:24:34;;;;;;;22.15;15.02;;;6.90;99.90;;;;;;4941548;28;20039;-89
2021/11/03 09:27:00;;;;;;;19.13;13.50;;;6.90;99.90;;;;;;4959965;28;20043;-89
2021/11/03 09:29:26;;;;;;;22.23;14.90;;;6.90;99.90;;;;;;4953451;29;20035;-89
2021/11/03 09:31:51;;;;;;;20.15;13.70;;;6.90;99.90;;;;;;4956332;29;20032;-88
2021/11/03 09:34:20;;;;;;;20.42;14.65;;;6.90;99.90;;;;;;4939745;29;20031;-89
2021/11/03 09:36:47;;;;;;;20.80;14.38;;;6.90;99.90;;;;;;4940733;29;20370;-89
2021/11/03 09:39:13;;;;;;;17.80;13.45;;;6.90;99.90;;;;;;4942324;28;20035;-89
2021/11/03 09:41:44;;;;;;;18.92;13.05;;;7.00;99.90;;;;;;4970933;28;20145;-87
2021/11/03 09:44:21;;;;;;;20.15;13.52;;;7.00;99.90;;;;;;4955657;29;20035;-89
2021/11/03 09:46:52;;;;;;;19.17;13.60;;;7.00;99.90;;;;;;4961446;28;20098;-89
2021/11/03 09:49:24;;;;;;;19.42;13.88;;;7.00;99.90;;;;;;4976766;28;20054;-89
2021/11/03 09:51:57;;;;;;;20.63;14.30;;;7.10;99.90;;;;;;4961972;28;20487;-89
2021/11/03 09:54:30;;;;;;;20.52;13.90;;;7.10;99.90;;;;;;4964672;28;20019;-90
2021/11/03 09:57:08;;;;;;;20.63;14.05;;;7.10;99.90;;;;;;4956367;29;20553;-90
2021/11/03 10:00:06;;;;;;;19.85;14.23;;;7.10;99.90;;;;;;4961419;28;20034;-90
2021/11/03 10:03:07;;;;;;;19.77;13.07;;;7.20;99.90;;;;;;4961396;28;20038;-90
2021/11/03 10:05:41;;;;;;;18.35;12.98;;;7.20;99.90;;;;;;4987425;28;20047;-90
2021/11/03 10:08:17;;;;;;;19.23;12.80;;;7.20;99.90;;;;;;4958484;29;20039;-90
2021/11/03 10:11:00;;;;;;;16.08;11.73;;;7.20;99.90;;;;;;4958411;28;20034;-90
2021/11/03 10:13:28;;;;;;;18.45;12.80;;;7.30;99.90;;;;;;4957368;28;20015;-91
2021/11/03 10:16:22;;;;;;;18.73;12.15;;;7.30;99.90;;;;;;4957875;28;20015;-90
2021/11/03 10:18:57;;;;;;;16.02;11.50;;;7.30;99.90;;;;;;4958876;28;20051;-90
2021/11/03 10:21:30;;;;;;;15.23;11.05;;;7.40;99.90;;;;;;4972954;28;20034;-90
2021/11/03 10:24:11;;;;;;;17.88;12.18;;;7.40;99.90;;;;;;4971403;28;20536;-84
2021/11/03 10:27:09;;;;;;;17.50;11.75;;;7.50;99.90;;;;;;4970071;28;20031;-84
2021/11/03 10:29:35;;;;;;;16.27;11.00;;;7.50;99.90;;;;;;4969233;28;20027;-83
2021/11/03 10:32:26;;;;;;;16.80;12.13;;;7.50;99.90;;;;;;4969933;28;20033;-84
2021/11/03 10:35:04;;;;;;;17.08;11.90;;;7.60;99.90;;;;;;4941226;28;20472;-83
2021/11/03 10:37:37;;;;;;;15.95;12.00;;;7.60;99.90;;;;;;4969688;28;20038;-83
2021/11/03 10:40:17;;;;;;;18.33;13.77;;;7.70;99.90;;;;;;4953719;28;20047;-84
2021/11/03 10:43:20;;;;;;;17.77;13.00;;;7.70;99.90;;;;;;4970040;28;20043;-84
2021/11/03 10:45:59;;;;;;;18.73;12.65;;;7.70;99.90;;;;;;4967185;28;20069;-84
2021/11/03 10:48:28;;;;;;;17.23;12.38;;;7.80;99.90;;;;;;4953721;28;20081;-84
2021/11/03 10:50:59;;;;;;;17.13;11.93;;;7.80;99.90;;;;;;4953579;29;20031;-83
2021/11/03 10:53:25;;;;;;;20.67;13.65;;;7.90;99.90;;;;;;4969806;28;20027;-83
2021/11/03 10:56:02;;;;;;;20.35;13.63;;;7.90;99.90;;;;;;4971121;28;20480;-84
2021/11/03 10:58:37;;;;;;;20.80;13.45;;;7.90;99.90;;;;;;4969545;28;20033;-83
2021/11/03 11:01:12;;;;;;;20.70;13.95;;;8.00;99.90;;;;;;4953269;29;20085;-84
2021/11/03 11:03:41;;;;;;;20.90;14.05;;;8.00;99.90;;;;;;4953303;28;20023;-83
2021/11/03 11:06:18;;;;;;;22.17;15.15;;;8.10;99.90;;;;;;4969319;28;20092;-84
2021/11/03 11:09:10;;;;;;;22.60;15.98;;;8.10;99.90;;;;;;4969358;28;20536;-83
2021/11/03 11:11:39;;;;;;;22.15;14.98;;;8.10;99.90;;;;;;4957498;28;20424;-84
2021/11/03 11:14:32;;;;;;;24.95;15.77;;;8.20;99.90;;;;;;4937401;29;20503;-83
2021/11/03 11:17:02;;;;;;;21.05;13.82;;;8.20;99.90;;;;;;4954840;28;20489;-84
2021/11/03 11:19:40;;;;;;;21.17;14.48;;;8.20;99.90;;;;;;4953462;28;20055;-84
2021/11/03 11:22:12;;;;;;;23.90;14.82;;;8.30;99.90;;;;;;4952991;29;20031;-84
2021/11/03 11:25:03;;;;;;;19.88;13.68;;;8.30;99.90;;;;;;4969185;28;20055;-83
2021/11/03 11:27:35;;;;;;;21.35;14.38;;;8.30;99.90;;;;;;4969010;28;20027;-84
2021/11/03 11:30:17;;;;;;;22.08;15.65;;;8.40;99.90;;;;;;4969188;28;20498;-84
2021/11/03 11:33:03;;;;;;;22.40;15.10;;;8.40;99.90;;;;;;4952850;29;20077;-84
2021/11/03 11:36:02;;;;;;;21.60;13.95;;;8.40;99.90;;;;;;4952945;28;20025;-83
2021/11/03 11:39:06;;;;;;;24.13;16.08;;;8.50;99.90;;;;;;4952841;29;20039;-81
2021/11/03 11:41:56;;;;;;;23.15;14.18;;;8.50;99.90;;;;;;4955816;28;20043;-81
2021/11/03 11:44:31;;;;;;;21.30;13.27;;;8.50;99.90;;;;;;4961187;28;20035;-82
2021/11/03 11:47:04;;;;;;;21.73;15.35;;;8.60;99.90;;;;;;4953885;28;20515;-82
2021/11/03 11:49:39;;;;;;;24.23;15.05;;;8.60;99.90;;;;;;4954928;29;20172;-80
2021/11/03 11:52:44;;;;;;;20.98;13.75;;;8.60;99.90;;;;;;4934295;28;20066;-82
2021/11/03 11:55:13;;;;;;;18.80;13.23;;;8.60;99.90;;;;;;4973727;28;20030;-82
2021/11/03 11:58:00;;;;;;;23.58;13.85;;;8.70;99.90;;;;;;4968845;28;20035;-82
2021/11/03 12:00:26;;;;;;;22.05;14.45;;;8.70;99.90;;;;;;4939812;28;20041;-87
2021/11/03 12:03:13;;;;;;;21.15;13.98;;;8.70;99.90;;;;;;4937971;28;20176;-87
2021/11/03 12:05:43;;;;;;;21.20;14.38;;;8.80;99.90;;;;;;4940821;29;20027;-86
2021/11/03 12:08:29;;;;;;;23.67;14.48;;;8.80;99.90;;;;;;4969811;28;20424;-87
2021/11/03 12:10:54;;;;;;;23.95;15.02;;;8.80;99.90;;;;;;4942749;28;20511;-87
2021/11/03 12:13:43;;;;;;;26.15;15.50;;;8.90;99.90;;;;;;4971335;28;20027;-87
2021/11/03 12:16:23;;;;;;;23.48;15.10;;;8.90;99.90;;;;;;4950055;28;20499;-87
2021/11/03 12:18:55;;;;;;;23.50;15.30;;;8.90;99.90;;;;;;4954361;29;20026;-87
2021/11/03 12:21:24;;;;;;;26.77;15.57;;;8.90;99.90;;;;;;4956357;29;20027;-86
2021/11/03 12:23:51;;;;;;;23.42;14.57;;;8.90;99.90;;;;;;4971305;28;20389;-86
2021/11/03 12:26:29;;;;;;;25.67;16.30;;;9.00;99.90;;;;;;4955974;29;20480;-86
2021/11/03 12:28:57;;;;;;;25.55;15.43;;;9.00;99.90;;;;;;4970557;28;20042;-87
2021/11/03 12:31:51;;;;;;;25.88;16.50;;;9.00;99.90;;;;;;4953874;28;20026;-87
2021/11/03 12:34:36;;;;;;;26.52;17.10;;;9.10;99.90;;;;;;4956018;29;20030;-87
2021/11/03 12:37:05;;;;;;;29.58;17.60;;;9.10;99.90;;;;;;4952515;29;20468;-87
2021/11/03 12:39:30;;;;;;;28.50;18.60;;;9.10;99.90;;;;;;4968343;28;20020;-87
2021/11/03 12:42:17;;;;;;;27.35;18.20;;;9.10;99.90;;;;;;4968361;28;20051;-87
2021/11/03 12:45:13;;;;;;;25.23;17.25;;;9.20;99.90;;;;;;4968744;28;20038;-87
2021/11/03 12:47:55;;;;;;;27.13;18.10;;;9.20;99.90;;;;;;4952504;29;20023;-87
2021/11/03 12:50:33;;;;;;;24.23;16.55;;;9.20;99.90;;;;;;4940042;29;20047;-87
2021/11/03 12:53:19;;;;;;;26.23;17.08;;;9.20;99.90;;;;;;4952163;29;20019;-87
2021/11/03 12:55:59;;;;;;;25.77;16.90;;;9.20;99.90;;;;;;4953311;28;20031;-87
2021/11/03 12:58:46;;;;;;;23.35;16.63;;;9.20;99.90;;;;;;4968502;28;20038;-88
2021/11/03 13:01:33;;;;;;;31.42;20.05;;;9.30;99.90;;;;;;4952620;28;20027;-88
2021/11/03 13:04:22;;;;;;;28.65;18.85;;;9.30;99.90;;;;;;4962909;28;20053;-88