Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:46;;;;;;;8.45;2.70;;;16.10;82.60;;;;;;4954198;28;20054;-69
2022/09/13 00:04:12;;;;;;;4.07;2.78;;;16.10;82.70;;;;;;4953866;28;20073;-69
2022/09/13 00:06:38;;;;;;;3.47;2.38;;;16.10;82.80;;;;;;4983629;28;20445;-69
2022/09/13 00:09:04;;;;;;;4.40;2.40;;;16.10;82.60;;;;;;4953296;28;20154;-69
2022/09/13 00:11:30;;;;;;;4.97;2.65;;;16.10;82.80;;;;;;4955739;28;20046;-68
2022/09/13 00:13:57;;;;;;;4.47;2.35;;;16.10;82.90;;;;;;4970347;28;20047;-69
2022/09/13 00:16:24;;;;;;;4.68;2.22;;;16.10;82.70;;;;;;4944617;28;20154;-69
2022/09/13 00:18:50;;;;;;;7.03;2.45;;;16.10;82.80;;;;;;4954989;28;20832;-68
2022/09/13 00:21:18;;;;;;;3.63;2.10;;;16.10;82.90;;;;;;4937689;28;20096;-69
2022/09/13 00:23:45;;;;;;;4.47;2.63;;;16.10;82.90;;;;;;4957275;28;20054;-69
2022/09/13 00:26:13;;;;;;;5.40;2.40;;;16.00;83.00;;;;;;4935426;28;20047;-69
2022/09/13 00:28:39;;;;;;;6.75;2.72;;;16.10;83.00;;;;;;4924400;28;20492;-69
2022/09/13 00:31:06;;;;;;;4.53;2.47;;;16.10;83.10;;;;;;4949604;28;20050;-68
2022/09/13 00:33:32;;;;;;;6.13;2.47;;;16.10;83.10;;;;;;4943308;28;20050;-69
2022/09/13 00:35:58;;;;;;;5.35;2.53;;;16.10;83.20;;;;;;4937259;28;20051;-69
2022/09/13 00:38:23;;;;;;;3.30;2.30;;;16.00;83.40;;;;;;4948826;28;20548;-69
2022/09/13 00:40:49;;;;;;;3.70;2.33;;;16.00;83.50;;;;;;4943397;28;20051;-69
2022/09/13 00:43:19;;;;;;;4.40;2.45;;;16.00;83.60;;;;;;4953321;28;20051;-69
2022/09/13 00:45:46;;;;;;;6.15;2.42;;;16.00;83.70;;;;;;4932255;28;20086;-69
2022/09/13 00:48:20;;;;;;;4.88;2.50;;;16.00;83.80;;;;;;4933116;28;20060;-69
2022/09/13 00:50:50;;;;;;;4.40;2.92;;;16.00;83.90;;;;;;4952099;28;20047;-69
2022/09/13 00:53:18;;;;;;;4.22;2.80;;;15.90;84.00;;;;;;4958135;28;20051;-69
2022/09/13 00:56:04;;;;;;;;;;;15.90;84.10;;;;;;4961335;28;20057;-69
2022/09/13 00:58:41;;;;;;;4.20;2.40;;;15.90;83.90;;;;;;4959771;28;20301;-69
2022/09/13 01:01:10;;;;;;;4.77;2.60;;;15.90;84.00;;;;;;4955710;28;20054;-69
2022/09/13 01:03:35;;;;;;;3.95;2.47;;;15.90;83.90;;;;;;4955446;28;20499;-69
2022/09/13 01:06:10;;;;;;;4.38;2.78;;;16.00;83.90;;;;;;4956381;28;20051;-69
2022/09/13 01:08:37;;;;;;;4.68;2.90;;;15.90;83.80;;;;;;4967461;28;20042;-69
2022/09/13 01:11:03;;;;;;;3.65;2.60;;;15.90;83.90;;;;;;4962129;28;20050;-69
2022/09/13 01:13:31;;;;;;;5.75;2.47;;;15.90;83.90;;;;;;4942936;28;20137;-69
2022/09/13 01:15:57;;;;;;;3.30;2.47;;;15.90;83.90;;;;;;4968075;28;20493;-69
2022/09/13 01:18:22;;;;;;;4.60;2.53;;;15.90;83.90;;;;;;4942180;28;20054;-69
2022/09/13 01:21:24;;;;;;;4.63;2.70;;;15.90;84.00;;;;;;4972424;28;20164;-69
2022/09/13 01:24:03;;;;;;;5.22;2.95;;;15.90;83.90;;;;;;4977723;28;20722;-69
2022/09/13 01:26:47;;;;;;;3.95;2.47;;;15.90;83.90;;;;;;4972086;28;20060;-69
2022/09/13 01:29:16;;;;;;;4.97;2.42;;;15.90;83.90;;;;;;4959066;28;20058;-69
2022/09/13 01:32:03;;;;;;;3.72;2.50;;;15.90;84.00;;;;;;4972522;28;20042;-69
2022/09/13 01:34:51;;;;;;;4.22;2.80;;;15.90;84.00;;;;;;4942760;28;20046;-69
2022/09/13 01:37:20;;;;;;;;;;;15.80;84.20;;;;;;4957770;28;20125;-69
2022/09/13 01:39:54;;;;;;;4.32;2.65;;;15.90;84.20;;;;;;4978218;28;19910;-69
2022/09/13 01:42:58;;;;;;;4.07;2.50;;;15.80;84.10;;;;;;4951893;28;20472;-69
2022/09/13 01:45:34;;;;;;;6.00;2.83;;;15.90;84.20;;;;;;4983036;28;20057;-69
2022/09/13 01:48:01;;;;;;;4.05;2.47;;;15.90;84.00;;;;;;4958127;28;20479;-69
2022/09/13 01:50:45;;;;;;;4.25;2.47;;;15.90;84.20;;;;;;4976348;28;20055;-69
2022/09/13 01:53:30;;;;;;;4.53;2.88;;;15.80;84.20;;;;;;4984336;28;20423;-69
2022/09/13 01:56:05;;;;;;;3.90;2.83;;;15.80;84.70;;;;;;4957213;28;20143;-69
2022/09/13 01:58:34;;;;;;;4.97;2.92;;;15.80;84.80;;;;;;4979248;28;20069;-69
2022/09/13 02:01:09;;;;;;;4.32;2.88;;;15.70;84.70;;;;;;4967642;28;20051;-69
2022/09/13 02:03:39;;;;;;;4.75;2.83;;;15.70;84.60;;;;;;4977757;28;20124;-69
2022/09/13 02:06:17;;;;;;;5.57;2.90;;;15.70;84.70;;;;;;4975400;28;20113;-69
2022/09/13 02:08:48;;;;;;;5.13;2.63;;;15.80;84.80;;;;;;4967604;28;20140;-69
2022/09/13 02:11:21;;;;;;;5.32;3.50;;;15.70;84.70;;;;;;4940990;28;20050;-69
2022/09/13 02:14:00;;;;;;;8.50;3.30;;;15.70;84.80;;;;;;4956183;28;20072;-69
2022/09/13 02:16:44;;;;;;;4.25;2.88;;;15.70;84.80;;;;;;4950336;28;20078;-69
2022/09/13 02:19:22;;;;;;;4.95;2.63;;;15.70;84.90;;;;;;4954055;28;20065;-69
2022/09/13 02:21:51;;;;;;;4.15;2.90;;;15.70;84.80;;;;;;4970057;28;20110;-69
2022/09/13 02:24:20;;;;;;;4.68;2.72;;;15.70;84.80;;;;;;4958472;28;20515;-69
2022/09/13 02:26:47;;;;;;;5.40;2.72;;;15.80;84.60;;;;;;4960675;28;20042;-69
2022/09/13 02:29:16;;;;;;;4.18;2.88;;;15.80;84.50;;;;;;4954698;28;20121;-69
2022/09/13 02:32:08;;;;;;;3.63;2.63;;;15.80;84.50;;;;;;4959423;28;20055;-69
2022/09/13 02:34:48;;;;;;;5.07;2.50;;;15.80;84.40;;;;;;4969642;28;20053;-69
2022/09/13 02:37:14;;;;;;;5.55;3.03;;;15.90;84.30;;;;;;4960115;28;20074;-69
2022/09/13 02:39:43;;;;;;;4.70;2.75;;;15.90;84.30;;;;;;4933391;28;20076;-69
2022/09/13 02:42:20;;;;;;;5.28;3.00;;;15.90;84.40;;;;;;4972548;28;20130;-69
2022/09/13 02:44:53;;;;;;;4.75;3.00;;;15.90;84.30;;;;;;4972299;28;20042;-69
2022/09/13 02:47:36;;;;;;;4.97;3.40;;;15.90;84.20;;;;;;4970220;28;20043;-69
2022/09/13 02:50:24;;;;;;;9.25;3.35;;;15.90;84.10;;;;;;4976972;28;20053;-69
2022/09/13 02:52:53;;;;;;;;;;;15.90;84.10;;;;;;4989840;28;20054;-69
2022/09/13 02:55:42;;;;;;;4.90;3.35;;;16.00;84.10;;;;;;4973736;28;19929;-69
2022/09/13 02:58:18;;;;;;;4.32;2.67;;;16.00;84.10;;;;;;4980756;28;20219;-69
2022/09/13 03:00:46;;;;;;;7.28;2.75;;;16.00;84.20;;;;;;4966384;28;20059;-69
2022/09/13 03:03:12;;;;;;;3.22;2.47;;;16.00;84.20;;;;;;4957453;28;20054;-69
2022/09/13 03:05:38;;;;;;;5.78;3.28;;;15.90;84.40;;;;;;4938142;28;20043;-69
2022/09/13 03:08:04;;;;;;;5.45;2.70;;;15.90;84.40;;;;;;4970781;28;20400;-69
2022/09/13 03:10:37;;;;;;;4.97;3.00;;;16.00;84.70;;;;;;4951163;28;20071;-69
2022/09/13 03:13:02;;;;;;;4.95;3.05;;;15.90;84.70;;;;;;4929083;28;20056;-69
2022/09/13 03:15:51;;;;;;;6.43;3.20;;;15.90;84.90;;;;;;4975957;28;20364;-69
2022/09/13 03:18:45;;;;;;;7.10;3.10;;;15.90;85.00;;;;;;4971344;28;20047;-69
2022/09/13 03:21:32;;;;;;;7.10;3.72;;;16.00;84.80;;;;;;4972025;28;20641;-69
2022/09/13 03:24:16;;;;;;;6.18;4.07;;;16.00;84.80;;;;;;4937153;28;20050;-68
2022/09/13 03:27:10;;;;;;;4.35;3.22;;;16.00;85.40;;;;;;4969774;28;20106;-68
2022/09/13 03:30:00;;;;;;;4.38;3.03;;;16.00;85.70;;;;;;4971058;28;20059;-69
2022/09/13 03:32:45;;;;;;;8.15;3.35;;;16.00;85.60;;;;;;4969290;28;20157;-68
2022/09/13 03:35:10;;;;;;;5.85;3.55;;;16.10;86.30;;;;;;4968365;28;20475;-68
2022/09/13 03:38:07;;;;;;;5.05;3.58;;;16.10;86.70;;;;;;4958967;28;20129;-69
2022/09/13 03:40:49;;;;;;;5.40;3.47;;;16.10;86.90;;;;;;4969012;28;20255;-69
2022/09/13 03:43:21;;;;;;;9.07;4.45;;;16.10;88.10;;;;;;4968945;28;20110;-68
2022/09/13 03:45:55;;;;;;;6.78;4.60;;;16.00;90.30;;;;;;4965955;28;20053;-69
2022/09/13 03:48:21;;;;;;;8.52;5.15;;;15.90;91.30;;;;;;4943146;28;20051;-69
2022/09/13 03:50:48;;;;;;;8.90;4.40;;;16.00;91.10;;;;;;4948502;28;20408;-69
2022/09/13 03:53:24;;;;;;;5.57;4.70;;;16.00;91.10;;;;;;4938063;28;20058;-69
2022/09/13 03:55:52;;;;;;;8.63;5.00;;;16.10;91.80;;;;;;4963981;28;20046;-69
2022/09/13 03:58:18;;;;;;;6.30;4.85;;;16.10;91.80;;;;;;4970089;28;20055;-69
2022/09/13 04:00:44;;;;;;;7.30;5.20;;;16.10;92.50;;;;;;4954286;28;20078;-68
2022/09/13 04:03:11;;;;;;;8.88;6.03;;;16.10;92.80;;;;;;4953467;28;20094;-69
2022/09/13 04:05:37;;;;;;;7.50;5.20;;;16.20;92.90;;;;;;4966110;28;20811;-69
2022/09/13 04:08:04;;;;;;;8.18;5.38;;;16.20;92.50;;;;;;4972660;28;20043;-69
2022/09/13 04:10:33;;;;;;;6.63;5.18;;;16.20;92.40;;;;;;4958732;28;20051;-69
2022/09/13 04:12:59;;;;;;;7.93;6.00;;;16.20;92.90;;;;;;4949385;28;20049;-69
2022/09/13 04:15:26;;;;;;;6.90;5.45;;;16.20;93.10;;;;;;4969010;28;20046;-68
2022/09/13 04:17:52;;;;;;;9.52;5.70;;;16.10;93.20;;;;;;4953782;28;20046;-71
2022/09/13 04:20:18;;;;;;;8.50;5.43;;;16.10;93.60;;;;;;4946038;28;20475;-69
2022/09/13 04:22:49;;;;;;;8.98;5.93;;;16.00;93.50;;;;;;4983637;28;20050;-69
2022/09/13 04:25:15;;;;;;;9.55;6.50;;;16.00;93.70;;;;;;4978793;28;20054;-69
2022/09/13 04:27:40;;;;;;;8.95;5.80;;;16.00;94.00;;;;;;4973990;28;20394;-69
2022/09/13 04:30:06;;;;;;;9.43;5.82;;;16.00;94.00;;;;;;4978183;28;20050;-69
2022/09/13 04:32:32;;;;;;;8.95;6.05;;;15.90;94.30;;;;;;4970042;28;20159;-69
2022/09/13 04:34:58;;;;;;;8.77;5.38;;;15.90;94.20;;;;;;4973161;28;20476;-69
2022/09/13 04:37:24;;;;;;;9.60;5.47;;;15.90;94.40;;;;;;4960088;28;20471;-69
2022/09/13 04:39:49;;;;;;;8.63;5.93;;;15.90;94.20;;;;;;4942844;28;20463;-69
2022/09/13 04:42:15;;;;;;;8.50;6.18;;;16.00;94.20;;;;;;4979696;28;20061;-69
2022/09/13 04:44:41;;;;;;;7.90;6.13;;;15.90;94.20;;;;;;4973513;28;20463;-69
2022/09/13 04:47:07;;;;;;;8.95;6.50;;;15.90;94.30;;;;;;4969621;28;20046;-69
2022/09/13 04:49:34;;;;;;;11.27;7.65;;;15.90;94.60;;;;;;4937411;28;20047;-69
2022/09/13 04:52:00;;;;;;;9.40;6.82;;;15.90;94.70;;;;;;4975402;28;20051;-69
2022/09/13 04:54:26;;;;;;;11.15;6.88;;;15.80;94.90;;;;;;4975372;28;20042;-69
2022/09/13 04:56:52;;;;;;;10.85;6.68;;;15.80;95.00;;;;;;4973355;28;20046;-69
2022/09/13 04:59:17;;;;;;;12.30;7.35;;;15.80;95.10;;;;;;4971235;28;20108;-69
2022/09/13 05:01:44;;;;;;;13.52;7.13;;;15.80;95.30;;;;;;4948714;28;20059;-69
2022/09/13 05:04:09;;;;;;;11.98;7.35;;;15.70;95.20;;;;;;4968062;28;20057;-69
2022/09/13 05:06:35;;;;;;;12.32;7.80;;;15.70;95.50;;;;;;4964832;28;20042;-69
2022/09/13 05:09:02;;;;;;;9.50;7.13;;;15.70;95.50;;;;;;4970516;28;20492;-69
2022/09/13 05:11:28;;;;;;;11.68;6.82;;;15.70;95.60;;;;;;4946425;28;20050;-69
2022/09/13 05:13:58;;;;;;;10.60;6.95;;;15.70;95.70;;;;;;4954298;28;20054;-69
2022/09/13 05:16:26;;;;;;;13.38;7.60;;;15.70;95.70;;;;;;4945755;28;20076;-69
2022/09/13 05:18:52;;;;;;;10.65;7.38;;;15.70;95.60;;;;;;4978022;28;20046;-69
2022/09/13 05:21:18;;;;;;;14.55;7.70;;;15.70;95.70;;;;;;4985051;28;20099;-69
2022/09/13 05:23:44;;;;;;;10.55;8.02;;;15.80;95.60;;;;;;4973428;28;20051;-69
2022/09/13 05:26:10;;;;;;;14.82;8.00;;;15.80;95.50;;;;;;4955199;28;20054;-69
2022/09/13 05:28:37;;;;;;;10.30;7.70;;;15.80;95.50;;;;;;4988871;28;20070;-69
2022/09/13 05:31:16;;;;;;;13.52;8.90;;;15.80;95.60;;;;;;4957934;28;20058;-69
2022/09/13 05:33:42;;;;;;;12.80;8.18;;;15.80;95.80;;;;;;4989008;28;20049;-69
2022/09/13 05:36:07;;;;;;;10.52;7.57;;;15.80;95.90;;;;;;4981405;28;20046;-70
2022/09/13 05:38:34;;;;;;;14.40;7.90;;;15.80;95.80;;;;;;4972355;28;20083;-69
2022/09/13 05:41:01;;;;;;;12.77;8.18;;;15.80;95.70;;;;;;4955783;28;20558;-69
2022/09/13 05:43:29;;;;;;;9.45;7.43;;;15.80;95.80;;;;;;4972240;28;20042;-69
2022/09/13 05:46:08;;;;;;;12.77;8.55;;;15.80;96.00;;;;;;4951024;28;20186;-69
2022/09/13 05:48:34;;;;;;;13.77;8.13;;;15.90;95.90;;;;;;4986445;28;20039;-69
2022/09/13 05:51:11;;;;;;;10.63;7.70;;;15.90;95.50;;;;;;4953881;28;20503;-69
2022/09/13 05:53:40;;;;;;;11.38;7.65;;;16.00;95.80;;;;;;4963891;28;20383;-69
2022/09/13 05:56:11;;;;;;;9.98;7.35;;;16.00;95.60;;;;;;4954392;28;20074;-68
2022/09/13 05:58:55;;;;;;;11.02;7.57;;;16.00;95.60;;;;;;4839314;28;3350765;-69
2022/09/13 06:01:22;;;;;;;11.20;7.63;;;16.10;95.50;;;;;;4976437;28;20050;-69
2022/09/13 06:03:53;;;;;;;12.48;7.80;;;16.10;95.40;;;;;;4948896;28;20140;-69
2022/09/13 06:06:18;;;;;;;9.68;7.07;;;16.10;95.50;;;;;;4955611;28;20105;-69
2022/09/13 06:08:44;;;;;;;10.52;7.38;;;16.20;95.30;;;;;;4970498;28;20483;-69
2022/09/13 06:11:11;;;;;;;12.05;7.70;;;16.20;95.50;;;;;;4978864;28;20058;-69
2022/09/13 06:13:37;;;;;;;9.82;7.47;;;16.20;95.80;;;;;;4945852;28;20124;-69
2022/09/13 06:16:04;;;;;;;10.45;7.75;;;16.20;95.80;;;;;;4966943;28;20050;-69
2022/09/13 06:18:30;;;;;;;17.08;7.60;;;16.20;95.80;;;;;;4947860;28;20441;-70
2022/09/13 06:21:06;;;;;;;12.35;7.95;;;16.20;95.80;;;;;;4952430;28;20137;-69
2022/09/13 06:23:32;;;;;;;11.95;8.02;;;16.20;95.60;;;;;;4960942;28;20113;-69
2022/09/13 06:26:00;;;;;;;11.10;8.27;;;16.20;95.60;;;;;;4952725;28;20051;-69
2022/09/13 06:28:25;;;;;;;11.77;7.73;;;16.30;96.00;;;;;;4946115;28;20491;-69
2022/09/13 06:30:51;;;;;;;11.05;7.10;;;16.30;95.50;;;;;;4967790;28;20047;-69
2022/09/13 06:33:17;;;;;;;9.45;7.32;;;16.30;95.50;;;;;;4967570;28;20137;-69
2022/09/13 06:35:43;;;;;;;13.48;7.40;;;16.30;95.40;;;;;;4971801;28;20073;-69
2022/09/13 06:38:10;;;;;;;9.68;7.57;;;16.30;95.30;;;;;;4968248;28;20056;-69
2022/09/13 06:40:36;;;;;;;9.88;7.60;;;16.30;95.90;;;;;;4963881;28;20051;-69
2022/09/13 06:43:01;;;;;;;9.35;7.38;;;16.40;95.60;;;;;;4967725;28;20047;-69
2022/09/13 06:45:27;;;;;;;10.93;7.55;;;16.40;95.40;;;;;;4959660;28;20126;-69
2022/09/13 06:47:54;;;;;;;12.02;7.30;;;16.40;95.50;;;;;;4929593;28;20077;-69
2022/09/13 06:50:20;;;;;;;10.07;7.23;;;16.40;95.20;;;;;;4937062;28;20042;-69
2022/09/13 06:52:47;;;;;;;11.25;7.45;;;16.50;95.00;;;;;;4954507;28;20058;-69
2022/09/13 06:55:14;;;;;;;11.10;7.47;;;16.50;95.00;;;;;;4957393;28;20038;-69
2022/09/13 06:57:39;;;;;;;11.68;7.40;;;16.50;95.00;;;;;;4963203;28;20043;-69
2022/09/13 07:00:06;;;;;;;12.10;7.45;;;16.50;95.10;;;;;;4946405;28;20050;-69
2022/09/13 07:02:32;;;;;;;12.13;6.93;;;16.50;94.90;;;;;;4944593;28;20050;-69
2022/09/13 07:04:58;;;;;;;10.82;7.30;;;16.60;94.60;;;;;;4968406;28;20057;-69
2022/09/13 07:07:23;;;;;;;9.25;7.03;;;16.60;94.90;;;;;;4957900;28;20077;-69
2022/09/13 07:09:49;;;;;;;11.48;7.55;;;16.60;94.90;;;;;;4961760;28;20046;-69
2022/09/13 07:12:15;;;;;;;8.80;7.47;;;16.70;94.70;;;;;;4979144;28;20042;-70
2022/09/13 07:14:40;;;;;;;11.57;6.90;;;16.70;94.80;;;;;;4938109;28;20129;-70
2022/09/13 07:17:06;;;;;;;10.30;7.35;;;16.70;94.30;;;;;;4970790;28;20105;-67
2022/09/13 07:19:32;;;;;;;9.05;7.05;;;16.80;94.40;;;;;;4962872;28;20714;-67
2022/09/13 07:21:58;;;;;;;9.20;6.85;;;16.80;94.10;;;;;;4963383;28;20061;-67
2022/09/13 07:24:25;;;;;;;7.72;6.40;;;16.80;94.00;;;;;;4969759;28;20058;-67
2022/09/13 07:26:51;;;;;;;9.40;7.23;;;16.80;94.30;;;;;;4959135;28;20461;-67
2022/09/13 07:29:18;;;;;;;9.48;7.40;;;16.80;94.30;;;;;;4972321;28;20049;-67
2022/09/13 07:31:45;;;;;;;8.35;6.80;;;16.90;94.30;;;;;;4949080;28;20161;-67
2022/09/13 07:34:13;;;;;;;9.00;6.65;;;16.90;94.20;;;;;;4970244;28;20054;-67
2022/09/13 07:36:39;;;;;;;7.47;6.60;;;17.00;94.00;;;;;;4969815;28;20134;-68
2022/09/13 07:39:06;;;;;;;8.88;6.80;;;17.10;94.10;;;;;;4973720;28;20137;-67
2022/09/13 07:41:32;;;;;;;11.43;7.33;;;17.10;94.20;;;;;;4964726;28;20047;-67
2022/09/13 07:44:00;;;;;;;8.77;6.50;;;17.20;93.90;;;;;;4974175;28;20277;-67
2022/09/13 07:46:27;;;;;;;9.40;6.82;;;17.20;93.70;;;;;;4950508;28;20070;-66
2022/09/13 07:48:54;;;;;;;8.63;6.90;;;17.20;93.80;;;;;;4938304;28;20383;-66
2022/09/13 07:51:24;;;;;;;10.35;6.82;;;17.20;93.70;;;;;;4947081;28;20164;-67
2022/09/13 07:53:50;;;;;;;11.18;7.10;;;17.30;93.40;;;;;;4940021;28;20106;-67
2022/09/13 07:56:18;;;;;;;9.52;6.90;;;17.30;93.30;;;;;;4968697;28;20042;-67
2022/09/13 07:58:45;;;;;;;8.60;6.85;;;17.30;93.10;;;;;;4970657;28;20063;-67
2022/09/13 08:01:18;;;;;;;8.82;6.85;;;17.40;93.20;;;;;;4971919;28;20113;-68
2022/09/13 08:03:44;;;;;;;7.13;6.10;;;17.40;93.40;;;;;;4975375;28;20050;-67
2022/09/13 08:06:09;;;;;;;9.90;6.50;;;17.50;92.80;;;;;;4964528;28;20050;-66
2022/09/13 08:08:39;;;;;;;7.63;6.13;;;17.50;93.00;;;;;;4973348;28;20663;-66
2022/09/13 08:11:06;;;;;;;9.00;6.65;;;17.70;93.30;;;;;;4968981;28;20054;-67
2022/09/13 08:13:32;;;;;;;11.23;6.38;;;17.80;92.50;;;;;;4959521;28;20464;-67
2022/09/13 08:16:04;;;;;;;7.68;6.25;;;17.80;92.20;;;;;;4968586;28;20053;-68
2022/09/13 08:18:30;;;;;;;10.90;6.00;;;17.80;92.40;;;;;;4974810;28;20050;-67
2022/09/13 08:20:57;;;;;;;9.35;6.03;;;17.80;92.00;;;;;;4975998;28;20490;-67
2022/09/13 08:23:23;;;;;;;8.15;6.05;;;17.80;91.60;;;;;;4972562;28;20055;-67
2022/09/13 08:25:48;;;;;;;9.10;5.45;;;17.80;91.50;;;;;;4944450;28;20503;-67
2022/09/13 08:28:16;;;;;;;8.13;5.80;;;17.80;91.50;;;;;;4969114;28;20138;-68
2022/09/13 08:30:42;;;;;;;9.00;5.93;;;17.80;91.80;;;;;;4964102;28;20054;-67
2022/09/13 08:33:11;;;;;;;9.75;6.00;;;17.90;91.50;;;;;;4955696;28;20046;-67
2022/09/13 08:35:37;;;;;;;6.50;5.53;;;17.90;91.50;;;;;;4955161;28;20066;-67
2022/09/13 08:38:03;;;;;;;8.07;5.50;;;18.00;91.20;;;;;;4962568;28;20712;-67
2022/09/13 08:40:47;;;;;;;7.38;5.97;;;18.10;91.20;;;;;;4968042;28;20543;-67
2022/09/13 08:43:15;;;;;;;7.85;5.22;;;18.20;91.20;;;;;;4960798;28;20089;-67
2022/09/13 08:45:41;;;;;;;;;;;18.20;90.90;;;;;;4974597;28;20425;-67
2022/09/13 08:48:12;;;;;;;9.75;5.35;;;18.20;90.30;;;;;;4971095;28;19942;-67
2022/09/13 08:50:38;;;;;;;8.20;5.82;;;18.30;90.50;;;;;;4937185;28;20777;-67
2022/09/13 08:53:25;;;;;;;9.10;5.10;;;18.30;90.70;;;;;;4962046;28;20065;-67
2022/09/13 08:56:09;;;;;;;8.40;5.60;;;18.30;90.20;;;;;;4975339;28;20088;-67
2022/09/13 08:59:03;;;;;;;9.65;5.40;;;18.30;90.10;;;;;;4957429;28;20561;-67
2022/09/13 09:01:47;;;;;;;9.43;5.75;;;18.30;90.50;;;;;;4975512;28;20046;-68
2022/09/13 09:04:14;;;;;;;6.93;5.28;;;18.40;90.40;;;;;;4984144;28;20093;-67
2022/09/13 09:06:40;;;;;;;7.83;5.30;;;18.50;90.40;;;;;;4964151;28;20051;-67
2022/09/13 09:09:18;;;;;;;8.82;5.72;;;18.40;90.50;;;;;;4986328;28;20056;-68
2022/09/13 09:12:03;;;;;;;8.05;6.10;;;18.50;90.50;;;;;;4975263;28;20050;-68
2022/09/13 09:14:31;;;;;;;9.30;5.45;;;18.50;90.60;;;;;;4967616;28;20058;-67
2022/09/13 09:17:02;;;;;;;9.35;5.95;;;18.60;90.80;;;;;;4947578;28;20145;-66
2022/09/13 09:19:36;;;;;;;8.13;5.68;;;18.60;90.30;;;;;;4937396;28;20046;-67
2022/09/13 09:22:10;;;;;;;9.15;5.97;;;18.70;90.30;;;;;;4971852;28;20091;-68
2022/09/13 09:24:36;;;;;;;10.52;5.75;;;18.90;90.10;;;;;;4971435;28;20054;-68
2022/09/13 09:27:04;;;;;;;8.27;5.53;;;18.90;88.40;;;;;;4974672;28;20047;-68
2022/09/13 09:29:31;;;;;;;8.88;5.55;;;19.00;89.40;;;;;;4964255;28;20054;-67
2022/09/13 09:32:35;;;;;;;9.40;6.30;;;19.00;89.00;;;;;;4953828;28;20053;-69
2022/09/13 09:35:13;;;;;;;9.98;6.45;;;19.00;88.70;;;;;;4976574;28;20066;-68
2022/09/13 09:37:38;;;;;;;9.77;6.97;;;19.00;87.40;;;;;;4971604;28;20105;-68
2022/09/13 09:40:11;;;;;;;9.25;7.10;;;18.90;86.60;;;;;;4959159;28;20415;-68
2022/09/13 09:42:47;;;;;;;12.18;7.85;;;18.90;87.40;;;;;;4967808;28;20061;-68
2022/09/13 09:45:32;;;;;;;11.48;7.10;;;18.90;86.60;;;;;;4942109;28;20174;-67
2022/09/13 09:48:11;;;;;;;10.80;7.60;;;19.00;87.50;;;;;;4968913;28;20046;-68
2022/09/13 09:50:38;;;;;;;10.52;7.07;;;18.90;86.40;;;;;;4977696;28;20057;-68
2022/09/13 09:53:07;;;;;;;12.20;7.15;;;19.00;87.00;;;;;;4968380;28;20051;-68
2022/09/13 09:55:45;;;;;;;11.45;7.70;;;19.20;88.80;;;;;;4968761;28;20499;-68
2022/09/13 09:58:15;;;;;;;9.52;6.47;;;19.30;86.20;;;;;;4962980;28;20403;-69
2022/09/13 10:00:56;;;;;;;11.77;7.57;;;19.40;87.10;;;;;;4972045;28;20046;-67
2022/09/13 10:03:33;;;;;;;10.13;7.82;;;19.40;85.90;;;;;;4959804;28;20046;-68
2022/09/13 10:06:17;;;;;;;11.50;7.95;;;19.40;86.50;;;;;;4963274;28;20050;-68
2022/09/13 10:08:43;;;;;;;10.93;7.38;;;19.50;86.90;;;;;;4963209;28;20486;-68
2022/09/13 10:11:12;;;;;;;12.20;7.07;;;19.50;87.10;;;;;;4951367;28;20053;-70
2022/09/13 10:13:37;;;;;;;10.48;6.75;;;19.70;86.50;;;;;;4954573;28;20046;-68
2022/09/13 10:16:26;;;;;;;12.50;8.27;;;19.70;87.40;;;;;;4958839;28;20049;-68
2022/09/13 10:18:54;;;;;;;10.57;8.15;;;19.60;86.10;;;;;;4958189;28;20125;-67
2022/09/13 10:21:21;;;;;;;9.07;8.15;;;19.50;86.70;;;;;;4964959;28;20491;-68
2022/09/13 10:23:49;;;;;;;11.60;7.78;;;19.50;86.70;;;;;;4943871;28;20144;-67
2022/09/13 10:26:22;;;;;;;13.73;8.02;;;19.50;87.50;;;;;;4966015;28;20441;-68
2022/09/13 10:28:51;;;;;;;12.98;8.05;;;19.70;86.50;;;;;;4972768;28;20057;-68
2022/09/13 10:31:18;;;;;;;14.38;7.35;;;19.70;86.40;;;;;;4973222;28;20539;-68
2022/09/13 10:33:50;;;;;;;10.57;7.32;;;19.90;86.10;;;;;;4974824;28;20404;-67
2022/09/13 10:36:22;;;;;;;13.07;7.80;;;19.90;85.80;;;;;;4977615;28;20117;-68
2022/09/13 10:39:11;;;;;;;10.60;7.40;;;19.90;85.90;;;;;;4960072;28;20077;-68
2022/09/13 10:41:40;;;;;;;9.55;7.35;;;19.90;86.30;;;;;;4972553;28;20054;-68
2022/09/13 10:44:21;;;;;;;12.15;8.10;;;19.80;87.10;;;;;;4947300;28;20049;-67
2022/09/13 10:46:47;;;;;;;11.98;8.30;;;19.70;86.90;;;;;;4947453;28;20495;-68
2022/09/13 10:49:43;;;;;;;11.60;8.32;;;19.70;87.50;;;;;;4971146;28;20089;-67
2022/09/13 10:52:30;;;;;;;13.25;8.65;;;19.60;87.00;;;;;;4981735;28;20137;-67
2022/09/13 10:55:14;;;;;;;10.13;7.75;;;19.50;87.70;;;;;;4959005;28;20129;-68
2022/09/13 10:57:40;;;;;;;12.60;8.57;;;19.50;88.30;;;;;;4976361;28;20058;-67
2022/09/13 11:00:09;;;;;;;11.95;8.85;;;19.40;88.80;;;;;;4951899;28;20061;-67
2022/09/13 11:02:52;;;;;;;15.70;9.45;;;19.40;89.40;;;;;;4962796;28;20053;-67
2022/09/13 11:05:26;;;;;;;16.63;10.45;;;19.40;89.90;;;;;;4977315;28;20049;-68
2022/09/13 11:08:29;;;;;;;14.07;10.20;;;19.40;90.00;;;;;;4975161;28;20132;-67
2022/09/13 11:11:13;;;;;;;14.75;9.95;;;19.40;90.10;;;;;;4974415;28;20050;-67
2022/09/13 11:14:01;;;;;;;13.30;9.68;;;19.30;89.90;;;;;;4975198;28;20070;-66
2022/09/13 11:16:58;;;;;;;14.48;9.95;;;19.30;90.10;;;;;;4966210;28;20042;-67
2022/09/13 11:20:02;;;;;;;12.65;9.23;;;19.30;90.20;;;;;;4970286;28;20057;-68
2022/09/13 11:22:46;;;;;;;12.27;8.73;;;19.30;90.40;;;;;;4966302;28;20105;-67
2022/09/13 11:25:51;;;;;;;14.68;9.07;;;19.20;90.50;;;;;;4973178;28;20055;-67
2022/09/13 11:28:19;;;;;;;14.57;8.82;;;19.20;90.60;;;;;;4936375;28;20507;-67
2022/09/13 11:31:20;;;;;;;12.20;9.07;;;19.20;90.90;;;;;;4966398;28;20042;-67
2022/09/13 11:34:10;;;;;;;14.55;9.77;;;19.20;90.80;;;;;;4974253;28;20077;-68
2022/09/13 11:37:01;;;;;;;11.07;8.38;;;19.30;90.80;;;;;;4947121;28;20485;-67
2022/09/13 11:39:39;;;;;;;12.88;9.07;;;19.30;90.80;;;;;;4972421;28;20046;-66
2022/09/13 11:42:37;;;;;;;10.90;8.77;;;19.40;90.70;;;;;;4955365;28;20054;-68
2022/09/13 11:45:24;;;;;;;11.82;8.60;;;19.40;90.90;;;;;;4944872;28;20042;-68
2022/09/13 11:47:52;;;;;;;14.35;9.20;;;19.40;91.00;;;;;;4991891;28;20527;-67
2022/09/13 11:50:27;;;;;;;;;;;19.30;90.90;;;;;;4972244;28;20163;-68
2022/09/13 11:53:21;;;;;;;13.02;8.48;;;19.40;90.90;;;;;;4969730;28;19946;-68
2022/09/13 11:55:50;;;;;;;11.70;8.07;;;19.40;91.00;;;;;;4971539;28;20042;-68
2022/09/13 11:58:22;;;;;;;9.52;7.40;;;19.40;90.90;;;;;;4955649;28;20102;-68
2022/09/13 12:00:52;;;;;;;12.05;8.63;;;19.60;90.80;;;;;;4978506;28;20381;-68
2022/09/13 12:03:21;;;;;;;10.82;8.02;;;19.60;90.50;;;;;;4977950;28;20049;-68
2022/09/13 12:05:50;;;;;;;10.32;7.93;;;19.60;90.60;;;;;;4981043;28;20038;-69
2022/09/13 12:08:19;;;;;;;11.63;7.47;;;19.60;90.70;;;;;;4973558;28;20891;-69
2022/09/13 12:10:49;;;;;;;11.48;7.30;;;19.60;90.80;;;;;;4970033;28;20626;-68
2022/09/13 12:13:28;;;;;;;14.05;8.73;;;19.70;90.90;;;;;;4973385;28;20125;-68
2022/09/13 12:16:03;;;;;;;11.32;7.95;;;19.60;90.50;;;;;;4953592;28;20065;-68
2022/09/13 12:18:45;;;;;;;10.15;7.68;;;19.60;90.90;;;;;;4975657;28;20052;-67
2022/09/13 12:21:19;;;;;;;17.42;9.77;;;19.50;90.90;;;;;;4948389;28;20125;-67
2022/09/13 12:24:08;;;;;;;17.63;11.00;;;19.50;91.70;;;;;;4931771;28;20491;-68
2022/09/13 12:26:36;;;;;;;17.38;12.38;;;19.50;91.80;;;;;;4965283;28;20608;-67
2022/09/13 12:29:10;;;;;;;19.73;12.67;;;19.50;92.50;;;;;;4962126;28;20464;-69
2022/09/13 12:31:36;;;;;;;18.88;14.05;;;19.40;92.70;;;;;;4967782;28;20046;-67
2022/09/13 12:34:05;;;;;;;20.83;13.93;;;19.30;92.80;;;;;;4955974;28;20628;-68
2022/09/13 12:36:39;;;;;;;18.70;13.18;;;19.30;92.80;;;;;;4970033;28;20065;-68
2022/09/13 12:39:42;;;;;;;18.33;13.07;;;19.30;93.00;;;;;;4961072;28;20086;-68
2022/09/13 12:42:27;;;;;;;18.90;13.57;;;19.40;93.10;;;;;;4970694;28;20046;-69
2022/09/13 12:45:27;;;;;;;17.42;13.43;;;19.30;92.90;;;;;;4968486;28;20051;-68
2022/09/13 12:48:11;;;;;;;22.30;13.70;;;19.40;93.00;;;;;;4978022;28;20034;-69
2022/09/13 12:50:40;;;;;;;19.13;14.25;;;19.40;93.10;;;;;;4978917;28;20038;-68
2022/09/13 12:53:25;;;;;;;17.67;13.75;;;19.40;93.30;;;;;;4971503;28;20043;-68
2022/09/13 12:55:56;;;;;;;17.65;13.10;;;19.40;93.30;;;;;;4967993;28;20042;-68
2022/09/13 12:58:44;;;;;;;18.42;13.65;;;19.40;93.20;;;;;;4976940;28;20088;-69
2022/09/13 13:01:19;;;;;;;19.23;13.48;;;19.50;93.10;;;;;;4956593;28;20572;-68
2022/09/13 13:03:57;;;;;;;18.55;13.52;;;19.40;93.10;;;;;;4973166;28;20185;-72
2022/09/13 13:06:32;;;;;;;21.02;13.70;;;19.40;93.20;;;;;;4985381;28;20057;-69
2022/09/13 13:09:04;;;;;;;18.45;13.23;;;19.30;93.10;;;;;;4951033;28;20042;-66
2022/09/13 13:11:41;;;;;;;17.83;12.85;;;19.30;93.60;;;;;;4964669;28;20042;-71