Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 07:01:43;;;;;;;19.25;16.40;;;;;;;-145.79;71.64;80774.38;5279708;28;20398;-64
2023/01/24 07:04:15;;;;;;;21.42;17.90;;;;;;;-145.79;71.79;80782.84;5278426;28;20476;-64
2023/01/24 07:06:47;;;;;;;19.20;16.42;;;;;;;-145.79;72.01;80778.59;5280191;28;20423;-64
2023/01/24 07:09:21;;;;;;;20.15;17.20;;;;;;;-145.79;71.63;80778.59;5279065;28;20021;-65
2023/01/24 07:11:55;;;;;;;19.58;17.23;;;;;;;-145.79;71.56;80787.09;5277397;28;20024;-63
2023/01/24 07:14:26;;;;;;;19.58;16.63;;;;;;;-145.79;72.16;80772.25;5277113;28;20451;-63
2023/01/24 07:16:58;;;;;;;21.52;17.90;;;;;;;-145.79;72.01;80761.63;5280869;28;20029;-64
2023/01/24 07:19:29;;;;;;;19.08;16.48;;;;;;;-145.79;71.49;80774.38;5300932;28;20020;-63
2023/01/24 07:22:01;;;;;;;19.42;16.30;;;;;;;-145.79;71.50;80772.25;5280585;28;20063;-64
2023/01/24 07:24:36;;;;;;;18.60;16.45;;;;;;;-145.79;71.34;80780.72;5279416;28;20039;-64
2023/01/24 07:27:08;;;;;;;18.58;16.40;;;;;;;-145.79;71.27;80774.38;5279485;28;20054;-64
2023/01/24 07:29:39;;;;;;;19.10;16.15;;;;;;;-145.79;71.34;80782.84;5261651;28;20120;-64
2023/01/24 07:32:10;;;;;;;17.70;15.05;;;;;;;-145.79;71.06;80804.06;5263568;28;20143;-64
2023/01/24 07:34:42;;;;;;;18.35;16.45;;;;;;;-145.79;71.47;80801.94;5281517;28;20063;-64
2023/01/24 07:37:13;;;;;;;18.90;15.95;;;;;;;-145.79;71.52;80799.81;5278618;28;20028;-64
2023/01/24 07:39:44;;;;;;;16.98;14.63;;;;;;;-145.79;71.25;80814.66;5278837;28;20388;-64
2023/01/24 07:42:16;;;;;;;20.08;15.07;;;;;;;-145.79;70.95;80825.28;5276755;28;20380;-64
2023/01/24 07:44:47;;;;;;;17.25;15.02;;;;;;;-145.79;71.15;80812.53;5274255;28;20032;-64
2023/01/24 07:47:18;;;;;;;17.25;15.07;;;;;;;-145.79;70.41;80833.75;5276113;28;20037;-64
2023/01/24 07:49:49;;;;;;;18.13;16.17;;;;;;;-145.79;70.90;80814.66;5278285;28;20033;-64
2023/01/24 07:52:21;;;;;;;39.85;36.17;;;;;;;-145.79;72.31;80799.81;5279172;28;20058;-65
2023/01/24 07:54:52;;;;;;;17.30;15.50;;;;;;;-145.79;71.28;80804.06;5278900;28;20029;-64
2023/01/24 07:57:23;;;;;;;18.35;16.17;;;;;;;-145.79;74.16;80755.28;5268888;28;20029;-65
2023/01/24 07:59:55;;;;;;;17.38;15.07;;;;;;;-145.79;72.89;80761.63;5261758;28;20492;-69
2023/01/24 08:02:26;;;;;;;17.20;15.35;;;;;;;-145.79;70.82;80757.38;5271984;28;20029;-69
2023/01/24 08:05:00;;;;;;;20.20;15.43;;;;;;;-145.79;70.19;80782.84;5274665;28;20107;-69
2023/01/24 08:07:32;;;;;;;19.52;16.65;;;;;;;-145.79;69.60;80780.72;5282536;28;20024;-69
2023/01/24 08:10:04;;;;;;;18.73;16.25;;;;;;;-145.79;70.02;80778.59;5299560;28;20070;-69
2023/01/24 08:12:35;;;;;;;17.95;14.43;;;;;;;-145.79;70.22;80770.13;5272535;28;20057;-69
2023/01/24 08:15:07;;;;;;;17.90;15.55;;;;;;;-145.79;69.91;80778.59;5264727;28;20028;-68
2023/01/24 08:17:39;;;;;;;18.48;16.17;;;;;;;-145.79;69.96;80761.63;5264105;28;20082;-68
2023/01/24 08:20:11;;;;;;;18.20;15.60;;;;;;;-145.79;69.67;80778.59;5251340;28;20117;-69
2023/01/24 08:22:42;;;;;;;16.83;14.95;;;;;;;-145.79;70.23;80772.25;5249033;28;20104;-69
2023/01/24 08:25:13;;;;;;;20.00;16.60;;;;;;;-145.79;69.52;80776.47;5282460;28;20029;-68
2023/01/24 08:27:47;;;;;;;19.00;16.23;;;;;;;-145.79;69.66;80791.34;5285473;28;20038;-68
2023/01/24 08:30:19;;;;;;;18.80;16.08;;;;;;;-145.79;69.81;80787.09;5285035;28;20099;-68
2023/01/24 08:33:02;;;;;;;18.15;15.95;;;;;;;-145.79;69.74;80776.47;5284591;28;20027;-68
2023/01/24 08:35:33;;;;;;;19.48;16.90;;;;;;;-145.79;69.83;80774.38;5284631;28;20087;-68
2023/01/24 08:38:05;;;;;;;19.13;16.40;;;;;;;-145.79;69.58;80787.09;5244928;28;20122;-67
2023/01/24 08:40:36;;;;;;;16.33;14.63;;;;;;;-145.79;69.85;80782.84;5255826;28;20034;-68
2023/01/24 08:43:08;;;;;;;18.70;15.40;;;;;;;-145.79;69.52;80795.56;5255267;28;20025;-68
2023/01/24 08:45:39;;;;;;;19.83;16.65;;;;;;;-145.79;69.34;80774.38;5262314;28;20028;-69
2023/01/24 08:48:11;;;;;;;18.10;15.45;;;;;;;-145.79;69.01;80782.84;5284721;28;20056;-68
2023/01/24 08:50:42;;;;;;;19.52;15.88;;;;;;;-145.79;69.01;80784.97;5266658;28;20040;-69
2023/01/24 08:53:14;;;;;;;19.80;15.77;;;;;;;-145.79;69.06;80787.09;5262103;28;20029;-70
2023/01/24 08:55:49;;;;;;;17.42;15.02;;;;;;;-145.79;68.61;80772.25;5263603;28;20097;-68
2023/01/24 08:58:20;;;;;;;18.83;15.80;;;;;;;-145.79;68.41;80795.56;5250940;28;20021;-68
2023/01/24 09:00:52;;;;;;;21.30;16.92;;;;;;;-145.79;68.66;80795.56;5241481;28;20049;-69
2023/01/24 09:03:23;;;;;;;20.30;16.95;;;;;;;-145.79;68.84;80799.81;5243015;28;20469;-68
2023/01/24 09:05:57;;;;;;;16.88;14.85;;;;;;;-145.79;68.71;80812.53;5242790;28;20064;-68
2023/01/24 09:08:32;;;;;;;20.35;15.82;;;;;;;-145.79;68.33;80806.19;5242255;28;20022;-68
2023/01/24 09:11:04;;;;;;;18.05;15.02;;;;;;;-145.79;68.74;80795.56;5254932;28;20029;-67
2023/01/24 09:13:35;;;;;;;18.60;16.30;;;;;;;-145.79;68.27;80787.09;5263700;28;20017;-68
2023/01/24 09:16:06;;;;;;;18.27;15.82;;;;;;;-145.79;67.78;80799.81;5258186;28;20028;-68
2023/01/24 09:18:37;;;;;;;15.60;13.88;;;;;;;-145.79;68.31;80770.13;5242395;28;20028;-68
2023/01/24 09:21:09;;;;;;;19.70;15.98;;;;;;;-145.79;67.72;80774.38;5241473;28;20033;-68
2023/01/24 09:23:40;;;;;;;19.35;16.17;;;;;;;-145.79;67.85;80812.53;5255132;28;20028;-68
2023/01/24 09:26:12;;;;;;;20.90;17.35;;;;;;;-145.79;68.04;80797.69;5263352;28;20021;-69
2023/01/24 09:28:43;;;;;;;19.80;15.82;;;;;;;-145.79;68.17;80816.78;5245094;28;20029;-68
2023/01/24 09:31:14;;;;;;;18.67;15.15;;;;;;;-145.79;68.69;80804.06;5252053;28;20028;-68
2023/01/24 09:33:46;;;;;;;20.65;16.23;;;;;;;-145.79;68.42;80789.22;5284064;28;20078;-68
2023/01/24 09:36:17;;;;;;;21.02;15.52;;;;;;;-145.79;68.02;80793.47;5264809;28;20043;-68
2023/01/24 09:38:49;;;;;;;16.73;13.82;;;;;;;-145.79;67.83;80799.81;5258804;28;20392;-68
2023/01/24 09:41:35;;;;;;;15.10;13.02;;;;;;;-145.79;67.68;80787.09;5257999;28;20048;-68
2023/01/24 09:44:30;;;;;;;17.55;13.68;;;;;;;-145.79;67.92;80780.72;5245002;28;20025;-68
2023/01/24 09:47:19;;;;;;;15.88;13.25;;;;;;;-145.79;67.25;80772.25;5251808;28;20029;-68
2023/01/24 09:49:58;;;;;;;16.83;13.32;;;;;;;-145.79;67.47;80770.13;5244564;28;20075;-68
2023/01/24 09:52:39;;;;;;;15.15;13.43;;;;;;;-145.79;66.69;80761.63;5258565;28;20029;-69
2023/01/24 09:55:25;;;;;;;16.27;13.98;;;;;;;-145.79;66.76;80787.09;5274666;28;20029;-68
2023/01/24 09:58:18;;;;;;;19.58;17.58;;;;;;;-145.79;67.20;80810.44;5256813;28;20082;-69
2023/01/24 10:00:49;;;;;;;16.58;13.27;;;;;;;-145.79;67.03;80812.53;5245775;28;20052;-69
2023/01/24 10:03:23;;;;;;;16.73;13.43;;;;;;;-145.79;67.12;80795.56;5255089;28;20079;-70
2023/01/24 10:06:01;;;;;;;18.50;15.20;;;;;;;-145.79;66.83;80795.56;5255971;28;20086;-68
2023/01/24 10:08:58;;;;;;;16.42;14.02;;;;;;;-145.79;66.76;80776.47;5256807;28;20025;-68
2023/01/24 10:11:44;;;;;;;16.42;13.00;;;;;;;-145.79;66.68;80768.00;5245232;28;20128;-69
2023/01/24 10:14:29;;;;;;;;;;;;;;;-145.79;67.17;80748.91;5268370;28;20070;-69
2023/01/24 10:17:25;;;;;;;16.90;12.90;;;;;;;-145.79;66.23;80772.25;5252743;28;19912;-69
2023/01/24 10:20:21;;;;;;;14.70;12.47;;;;;;;-145.79;66.24;80782.84;5265032;28;20037;-70
2023/01/24 10:23:12;;;;;;;16.33;13.00;;;;;;;-145.79;66.81;80755.28;5256393;28;20029;-70
2023/01/24 10:26:09;;;;;;;17.52;13.75;;;;;;;-145.79;66.33;80770.13;5252461;28;20033;-69
2023/01/24 10:28:46;;;;;;;14.00;12.50;;;;;;;-145.79;66.46;80804.06;5247211;28;20049;-70
2023/01/24 10:31:30;;;;;;;13.98;12.23;;;;;;;-145.79;65.61;80759.50;5260899;28;20138;-70
2023/01/24 10:34:16;;;;;;;14.38;12.85;;;;;;;-145.79;65.52;80755.28;5246127;28;20030;-70
2023/01/24 10:36:58;;;;;;;15.93;13.00;;;;;;;-145.79;65.66;80751.03;5251542;28;20063;-70
2023/01/24 10:39:30;;;;;;;14.13;12.38;;;;;;;-145.79;65.42;80729.81;5254227;28;20037;-71
2023/01/24 10:42:03;;;;;;;14.55;12.27;;;;;;;-145.79;65.34;80753.16;5239945;28;20028;-70
2023/01/24 10:44:36;;;;;;;20.42;16.50;;;;;;;-145.79;65.60;80748.91;5259167;28;20089;-69
2023/01/24 10:47:32;;;;;;;16.90;13.82;;;;;;;-145.79;65.55;80744.66;5258561;28;20021;-71
2023/01/24 10:50:10;;;;;;;14.10;12.30;;;;;;;-145.79;65.19;80755.28;5259452;28;20114;-70
2023/01/24 10:52:42;;;;;;;13.85;12.07;;;;;;;-145.79;65.50;80784.97;5251293;28;20488;-70
2023/01/24 10:55:36;;;;;;;14.20;12.13;;;;;;;-145.79;65.89;80774.38;5252003;28;20025;-69
2023/01/24 10:58:23;;;;;;;16.77;12.20;;;;;;;-145.79;65.74;80772.25;5261659;28;20421;-70
2023/01/24 11:00:57;;;;;;;13.65;12.15;;;;;;;-145.79;65.70;80795.56;5244046;28;20465;-70
2023/01/24 11:03:34;;;;;;;14.27;11.80;;;;;;;-145.79;65.76;80787.09;5261818;28;20477;-70
2023/01/24 11:06:22;;;;;;;14.25;11.60;;;;;;;-145.79;66.16;80761.63;5259980;28;20060;-70
2023/01/24 11:09:12;;;;;;;15.55;11.77;;;;;;;-145.79;65.97;80763.75;5257285;28;20017;-69
2023/01/24 11:11:46;;;;;;;15.23;12.73;;;;;;;-145.79;65.32;80774.38;5261068;28;20383;-70
2023/01/24 11:14:31;;;;;;;13.53;11.30;;;;;;;-145.79;66.20;80765.88;5259508;28;20021;-70
2023/01/24 11:17:05;;;;;;;15.35;13.30;;;;;;;-145.79;65.80;80774.38;5261300;28;20036;-69
2023/01/24 11:19:39;;;;;;;14.90;11.88;;;;;;;-145.79;65.98;80778.59;5251659;28;20591;-69
2023/01/24 11:22:22;;;;;;;17.15;12.80;;;;;;;-145.79;66.14;80772.25;5244289;28;20361;-69
2023/01/24 11:25:00;;;;;;;14.82;13.15;;;;;;;-145.79;66.63;80757.38;5260057;28;20033;-69
2023/01/24 11:27:48;;;;;;;14.80;12.60;;;;;;;-145.79;65.42;80753.16;5244354;28;20454;-70
2023/01/24 11:30:21;;;;;;;13.77;12.35;;;;;;;-145.79;65.56;80778.59;5247837;28;20542;-70
2023/01/24 11:33:20;;;;;;;21.33;15.80;;;;;;;-145.79;65.86;80763.75;5261095;28;20106;-70
2023/01/24 11:35:56;;;;;;;18.00;14.05;;;;;;;-145.79;65.81;80748.91;5260374;28;20028;-69
2023/01/24 11:38:31;;;;;;;;;;;;;;;-145.79;65.25;80736.19;5257953;28;20035;-67
2023/01/24 11:41:20;;;;;;;16.38;13.15;;;;;;;-145.79;65.79;80757.38;5250733;28;20364;-68
2023/01/24 11:44:13;;;;;;;16.77;12.93;;;;;;;-145.79;65.79;80751.03;5254564;28;20039;-68
2023/01/24 11:46:55;;;;;;;14.90;12.55;;;;;;;-145.79;66.04;80759.50;5260279;28;20029;-69
2023/01/24 11:49:34;;;;;;;14.77;10.15;;;;;;;-145.79;71.70;80700.13;5264805;28;20032;-71
2023/01/24 11:52:52;;;;;;;15.77;11.95;;;;;;;-145.79;66.82;80723.44;5264918;28;20037;-69
2023/01/24 11:55:38;;;;;;;17.50;13.00;;;;;;;-145.79;65.94;80753.16;5207640;28;20024;-69
2023/01/24 11:58:30;;;;;;;15.25;12.20;;;;;;;-145.79;66.26;80744.66;5221325;28;20038;-69
2023/01/24 12:01:41;;;;;;;14.73;11.65;;;;;;;-145.79;65.75;80757.38;5245582;28;20073;-68
2023/01/24 12:04:31;;;;;;;13.48;12.07;;;;;;;-145.79;65.31;80770.13;5242221;28;20037;-67
2023/01/24 12:07:25;;;;;;;19.35;12.43;;;;;;;-145.79;65.64;80768.00;5252332;28;20025;-69
2023/01/24 12:10:15;;;;;;;15.43;12.32;;;;;;;-145.79;65.85;80761.63;5282149;28;20029;-70
2023/01/24 12:12:55;;;;;;;14.40;11.68;;;;;;;-145.79;65.77;80768.00;5285588;28;20063;-70
2023/01/24 12:15:29;;;;;;;22.08;12.35;;;;;;;-145.79;66.05;80757.38;5275025;28;20074;-67
2023/01/24 12:18:22;;;;;;;21.88;16.77;;;;;;;-145.79;66.58;80742.53;5258417;28;20085;-70
2023/01/24 12:21:08;;;;;;;17.10;12.68;;;;;;;-145.79;66.09;80731.94;5261895;28;20120;-70
2023/01/24 12:23:54;;;;;;;17.05;13.07;;;;;;;-145.79;66.04;80723.44;5262895;28;20434;-70
2023/01/24 12:26:30;;;;;;;;;;;;;;;-145.79;65.70;80695.88;5263547;28;20056;-70
2023/01/24 12:29:15;;;;;;;13.68;11.48;;;;;;;-145.79;65.33;80695.88;5262338;28;19928;-70
2023/01/24 12:31:56;;;;;;;22.67;13.57;;;;;;;-145.79;65.24;80708.59;5261485;28;20048;-69
2023/01/24 12:34:43;;;;;;;19.27;12.65;;;;;;;-145.79;64.79;80691.63;5255643;28;20025;-70
2023/01/24 12:37:52;;;;;;;15.48;12.68;;;;;;;-145.79;65.47;80681.03;5255694;28;20044;-70
2023/01/24 12:40:46;;;;;;;13.32;11.65;;;;;;;-145.79;65.48;80685.25;5245833;28;20120;-71
2023/01/24 12:43:39;;;;;;;16.05;10.80;;;;;;;-145.79;71.41;80617.38;5261688;28;20055;-68
2023/01/24 12:46:17;;;;;;;14.88;12.15;;;;;;;-145.79;66.02;80659.81;5262308;28;20095;-69
2023/01/24 12:49:26;;;;;;;15.55;12.10;;;;;;;-145.79;65.60;80655.56;5262726;28;20087;-69
2023/01/24 12:52:26;;;;;;;14.55;11.32;;;;;;;-145.79;64.69;80653.44;5206334;28;20026;-70
2023/01/24 12:55:19;;;;;;;15.35;12.45;;;;;;;-145.79;64.68;80681.03;5198780;28;20030;-70
2023/01/24 12:58:02;;;;;;;24.08;12.45;;;;;;;-145.79;65.06;80689.50;5237303;28;20030;-70
2023/01/24 13:00:46;;;;;;;15.30;11.75;;;;;;;-145.79;64.99;80672.53;5241698;28;20038;-70
2023/01/24 13:03:26;;;;;;;14.75;11.18;;;;;;;-145.79;65.32;80691.63;5242820;28;20489;-70
2023/01/24 13:06:35;;;;;;;15.60;12.50;;;;;;;-145.79;65.39;80687.38;5241898;28;20392;-71
2023/01/24 13:09:27;;;;;;;19.02;12.85;;;;;;;-145.79;65.67;80672.53;5253090;28;20040;-69
2023/01/24 13:12:00;;;;;;;11.63;8.63;;;;;;;-145.79;72.62;80585.56;5263286;28;20146;-69
2023/01/24 13:14:42;;;;;;;16.98;12.68;;;;;;;-145.79;66.56;80659.81;5262300;28;20029;-72
2023/01/24 13:17:38;;;;;;;15.68;12.35;;;;;;;-145.79;65.90;80659.81;5245621;28;20044;-72
2023/01/24 13:20:26;;;;;;;24.77;17.60;;;;;;;-145.79;65.13;80659.81;5242072;28;20152;-72
2023/01/24 13:23:19;;;;;;;18.85;12.90;;;;;;;-145.79;64.99;80672.53;5244278;28;20033;-71
2023/01/24 13:26:20;;;;;;;13.48;10.88;;;;;;;-145.79;65.68;80659.81;5252556;28;20033;-72
2023/01/24 13:29:29;;;;;;;15.75;12.00;;;;;;;-145.79;64.98;80672.53;5254544;28;20056;-70
2023/01/24 13:32:11;;;;;;;12.43;11.13;;;;;;;-145.79;64.98;80678.91;5241930;28;20064;-70
2023/01/24 13:34:49;;;;;;;53.97;39.47;;;;;;;-145.79;64.71;80676.78;5241744;28;20392;-70
2023/01/24 13:37:25;;;;;;;23.52;18.60;;;;;;;-145.79;64.49;80668.28;5242582;28;20064;-70
2023/01/24 13:40:30;;;;;;;36.72;27.45;;;;;;;-145.79;65.50;80664.06;5250425;28;20055;-69
2023/01/24 13:43:36;;;;;;;14.20;11.90;;;;;;;-145.79;65.02;80672.53;5240068;28;20044;-70
2023/01/24 13:46:08;;;;;;;14.60;12.13;;;;;;;-145.79;65.27;80681.03;5253149;28;20385;-68
2023/01/24 13:48:39;;;;;;;17.23;14.45;;;;;;;-145.79;64.76;80676.78;5247283;28;20300;-69
2023/01/24 13:51:16;;;;;;;15.68;11.75;;;;;;;-145.79;64.76;80672.53;5261254;28;20039;-70
2023/01/24 13:54:05;;;;;;;13.27;11.30;;;;;;;-145.79;65.23;80670.41;5259098;28;20041;-69
2023/01/24 13:57:09;;;;;;;14.65;12.52;;;;;;;-145.79;64.97;80659.81;5251927;28;20104;-70
2023/01/24 13:59:42;;;;;;;14.52;12.70;;;;;;;-145.79;64.57;80689.50;5249728;28;20053;-69
2023/01/24 14:02:48;;;;;;;14.02;11.32;;;;;;;-145.79;65.18;80687.38;5261407;28;20108;-69
2023/01/24 14:05:29;;;;;;;16.95;12.20;;;;;;;-145.79;64.66;80678.91;5217190;28;20091;-69
2023/01/24 14:08:01;;;;;;;13.38;11.95;;;;;;;-145.79;64.55;80695.88;5257383;28;20071;-70
2023/01/24 14:10:47;;;;;;;13.13;10.77;;;;;;;-145.79;64.66;80689.50;5259047;28;20059;-69
2023/01/24 14:13:55;;;;;;;21.15;17.42;;;;;;;-145.79;65.63;80661.94;5261997;28;20106;-68
2023/01/24 14:16:27;;;;;;;15.25;11.20;;;;;;;-145.79;64.47;80666.16;5253556;28;20110;-68
2023/01/24 14:19:15;;;;;;;14.00;11.45;;;;;;;-145.79;64.68;80672.53;5244926;28;20107;-68
2023/01/24 14:21:55;;;;;;;17.27;12.82;;;;;;;-145.79;64.63;80674.66;5262301;28;20068;-68
2023/01/24 14:24:30;;;;;;;18.17;11.85;;;;;;;-145.79;64.20;80651.31;5242768;28;20109;-68
2023/01/24 14:27:35;;;;;;;11.93;10.70;;;;;;;-145.79;64.22;80655.56;5256758;28;20527;-70
2023/01/24 14:30:09;;;;;;;13.93;11.35;;;;;;;-145.79;64.13;80668.28;5260252;28;20033;-70
2023/01/24 14:32:52;;;;;;;14.20;11.32;;;;;;;-145.79;64.60;80681.03;5260772;28;20361;-70
2023/01/24 14:35:30;;;;;;;15.88;12.13;;;;;;;-145.79;64.70;80683.16;5241118;28;20112;-70
2023/01/24 14:38:18;;;;;;;23.17;18.85;;;;;;;-145.79;64.87;80681.03;5240467;28;20025;-70
2023/01/24 14:40:54;;;;;;;19.20;12.85;;;;;;;-145.79;64.46;80687.38;5248499;28;20082;-69
2023/01/24 14:43:36;;;;;;;17.02;15.23;;;;;;;-145.79;64.46;80678.91;5261875;28;20028;-70
2023/01/24 14:46:23;;;;;;;22.63;15.13;;;;;;;-145.79;64.84;80668.28;5260809;28;20021;-70
2023/01/24 14:48:54;;;;;;;13.80;12.18;;;;;;;-145.79;64.50;80678.91;5261506;28;20036;-70
2023/01/24 14:51:25;;;;;;;15.90;12.32;;;;;;;-145.79;64.42;80685.25;5245610;28;20477;-70
2023/01/24 14:54:00;;;;;;;17.35;13.48;;;;;;;-145.79;64.31;80700.13;5243151;28;20082;-71
2023/01/24 14:56:38;;;;;;;17.08;14.82;;;;;;;-145.79;64.72;80685.25;5261252;28;20022;-70
2023/01/24 14:59:11;;;;;;;15.68;12.88;;;;;;;-145.79;64.55;80685.25;5260924;28;20068;-69
2023/01/24 15:01:46;;;;;;;17.30;12.48;;;;;;;-145.79;64.82;80706.47;5261703;28;20033;-70
2023/01/24 15:04:28;;;;;;;16.10;11.93;;;;;;;-145.79;64.80;80681.03;5261642;28;20021;-70
2023/01/24 15:07:11;;;;;;;13.85;11.68;;;;;;;-145.79;64.60;80698.00;5257077;28;20025;-69
2023/01/24 15:09:43;;;;;;;14.15;11.90;;;;;;;-145.79;64.38;80695.88;5253278;28;20411;-70
2023/01/24 15:12:35;;;;;;;13.35;12.00;;;;;;;-145.79;65.03;80698.00;5261773;28;20025;-70
2023/01/24 15:15:17;;;;;;;14.30;12.13;;;;;;;-145.79;65.38;80706.47;5261223;28;20044;-70
2023/01/24 15:17:50;;;;;;;12.88;10.77;;;;;;;-145.79;65.01;80702.22;5261484;28;20028;-71
2023/01/24 15:20:22;;;;;;;15.55;11.55;;;;;;;-145.79;64.59;80689.50;5239805;28;20018;-71
2023/01/24 15:22:57;;;;;;;14.60;12.05;;;;;;;-145.79;64.45;80691.63;5246698;28;20025;-71
2023/01/24 15:25:33;;;;;;;17.02;12.00;;;;;;;-145.79;64.46;80693.75;5258664;28;20052;-71
2023/01/24 15:28:31;;;;;;;18.08;11.70;;;;;;;-145.79;65.38;80698.00;5264944;28;20414;-69
2023/01/24 15:31:02;;;;;;;15.65;11.10;;;;;;;-145.79;64.10;80695.88;5263355;28;20041;-70
2023/01/24 15:33:44;;;;;;;19.08;12.55;;;;;;;-145.79;64.74;80681.03;5262943;28;20021;-72
2023/01/24 15:36:31;;;;;;;13.15;11.00;;;;;;;-145.79;65.22;80649.19;5263931;28;20035;-73
2023/01/24 15:39:02;;;;;;;15.20;11.90;;;;;;;-145.79;63.98;80672.53;5249953;28;20029;-70
2023/01/24 15:44:44;;;;;;;15.55;11.07;;;;;;;-145.79;65.05;80674.66;5237572;28;20428;-70
2023/01/24 15:53:21;;;;;;;16.90;12.77;;;;;;;-145.79;64.81;80702.22;5244950;28;20037;-71
2023/01/24 15:55:53;;;;;;;18.95;13.95;;;;;;;-145.79;64.68;80706.47;5254126;28;20033;-70
2023/01/24 15:58:25;;;;;;;15.48;11.48;;;;;;;-145.79;65.37;80708.59;5258225;28;20063;-71
2023/01/24 16:00:58;;;;;;;18.25;12.60;;;;;;;-145.79;64.59;80706.47;5244235;28;20045;-69
2023/01/24 16:03:30;;;;;;;31.00;23.45;;;;;;;-145.79;65.47;80706.47;5243674;28;20472;-70
2023/01/24 16:06:01;;;;;;;15.75;13.43;;;;;;;-145.79;65.37;80695.88;5251821;28;20035;-71
2023/01/24 16:08:33;;;;;;;16.38;12.40;;;;;;;-145.79;65.01;80691.63;5281408;28;20029;-71
2023/01/24 16:11:04;;;;;;;15.98;12.43;;;;;;;-145.79;64.54;80700.13;5279986;28;20043;-71
2023/01/24 16:13:39;;;;;;;14.10;11.95;;;;;;;-145.79;64.72;80702.22;5260402;28;20029;-71
2023/01/24 16:16:13;;;;;;;12.98;11.30;;;;;;;-145.79;64.61;80706.47;5258164;28;20337;-70
2023/01/24 16:18:45;;;;;;;23.65;19.23;;;;;;;-145.79;64.78;80704.34;5275509;28;20048;-70
2023/01/24 16:21:16;;;;;;;14.30;12.48;;;;;;;-145.79;64.72;80698.00;5285196;28;20052;-69
2023/01/24 16:23:47;;;;;;;13.60;12.30;;;;;;;-145.79;64.84;80704.34;5255303;28;20068;-70
2023/01/24 16:26:24;;;;;;;16.40;12.88;;;;;;;-145.79;64.44;80702.22;5243806;28;20040;-70
2023/01/24 16:28:55;;;;;;;15.98;12.60;;;;;;;-145.79;64.36;80685.25;5262872;28;20468;-70
2023/01/24 16:31:26;;;;;;;13.15;11.73;;;;;;;-145.79;64.17;80689.50;5258745;28;20112;-69
