Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:33;;;;;;;2.33;1.77;;;;;;;22.14;54.52;102136.19;4908406;29;20028;-75
2021/08/28 00:03:58;;;;;;;2.85;1.00;;;;;;;22.16;54.55;102133.56;4923016;29;20527;-75
2021/08/28 00:06:24;;;;;;;2.28;1.08;;;;;;;22.09;54.58;102124.78;4923134;29;20032;-75
2021/08/28 00:08:49;;;;;;;1.80;1.10;;;;;;;22.16;54.58;102136.19;4939068;29;20024;-76
2021/08/28 00:11:14;;;;;;;2.95;1.73;;;;;;;22.12;54.60;102132.69;4939197;29;20063;-75
2021/08/28 00:13:40;;;;;;;1.92;1.02;;;;;;;22.11;54.64;102125.66;4938428;29;20145;-75
2021/08/28 00:16:06;;;;;;;2.28;1.20;;;;;;;22.15;54.66;102132.69;4923066;29;20035;-75
2021/08/28 00:18:31;;;;;;;1.55;0.90;;;;;;;22.07;54.51;102113.38;4922836;29;20032;-75
2021/08/28 00:20:56;;;;;;;1.73;1.13;;;;;;;22.16;54.54;102130.94;4922792;29;20035;-75
2021/08/28 00:23:22;;;;;;;1.63;1.10;;;;;;;22.08;54.53;102117.75;4906651;29;20126;-76
2021/08/28 00:25:47;;;;;;;3.42;1.63;;;;;;;22.10;54.51;102122.13;4906792;29;20040;-75
2021/08/28 00:28:12;;;;;;;2.08;1.20;;;;;;;22.15;54.62;102130.06;4907561;29;20113;-76
2021/08/28 00:30:38;;;;;;;2.05;1.15;;;;;;;22.15;54.56;102123.91;4908251;29;20403;-74
2021/08/28 00:33:15;;;;;;;2.13;0.93;;;;;;;22.13;54.57;102126.53;4925086;29;20411;-74
2021/08/28 00:35:41;;;;;;;2.17;1.00;;;;;;;22.14;54.60;102128.28;4908648;29;20035;-75
2021/08/28 00:38:07;;;;;;;3.35;1.10;;;;;;;22.05;54.64;102113.38;4924470;29;20024;-75
2021/08/28 00:40:34;;;;;;;2.38;1.02;;;;;;;22.15;54.59;102130.06;4924156;29;20438;-75
2021/08/28 00:42:59;;;;;;;1.98;1.23;;;;;;;22.12;54.51;102127.41;4924387;29;20039;-75
2021/08/28 00:45:26;;;;;;;2.83;1.50;;;;;;;22.07;54.56;102111.59;4924244;29;20043;-76
2021/08/28 00:47:57;;;;;;;2.88;1.17;;;;;;;22.14;54.69;102128.28;4923756;29;19966;-75
2021/08/28 00:50:24;;;;;;;1.58;0.90;;;;;;;22.12;54.53;102127.41;4924536;29;20032;-75
2021/08/28 00:52:50;;;;;;;3.30;1.95;;;;;;;22.14;54.58;102128.28;4908407;29;20039;-76
2021/08/28 00:55:16;;;;;;;2.33;1.63;;;;;;;22.12;54.64;102122.16;4924177;29;20541;-75
2021/08/28 00:57:41;;;;;;;2.30;1.08;;;;;;;22.07;54.70;102121.28;4908112;29;20099;-75
2021/08/28 01:00:07;;;;;;;2.00;1.40;;;;;;;22.08;54.54;102120.38;4892114;29;20063;-75
2021/08/28 01:02:36;;;;;;;3.55;1.67;;;;;;;22.08;54.62;102123.00;4922601;29;20039;-75
2021/08/28 01:05:09;;;;;;;2.40;1.00;;;;;;;22.08;54.76;102121.25;4923437;29;20035;-75
2021/08/28 01:07:43;;;;;;;2.03;0.80;;;;;;;22.14;54.74;102136.19;4923140;29;20118;-76
2021/08/28 01:10:10;;;;;;;2.13;1.20;;;;;;;22.10;54.57;102129.16;4923273;29;20374;-75
2021/08/28 01:12:40;;;;;;;2.85;1.35;;;;;;;22.05;54.66;102112.50;4940106;29;20165;-75
2021/08/28 01:15:09;;;;;;;3.53;1.60;;;;;;;22.11;54.65;102125.66;4932066;29;20062;-76
2021/08/28 01:17:37;;;;;;;3.13;1.15;;;;;;;22.15;54.66;102131.81;4940176;29;20051;-75
2021/08/28 01:20:16;;;;;;;1.55;1.13;;;;;;;22.13;54.61;102125.66;4939078;29;20055;-75
2021/08/28 01:22:42;;;;;;;2.30;1.30;;;;;;;22.11;54.65;102128.28;4939474;29;20438;-75
2021/08/28 01:25:09;;;;;;;2.88;1.17;;;;;;;22.14;54.47;102135.31;4938353;29;20031;-75
2021/08/28 01:27:43;;;;;;;2.15;1.45;;;;;;;22.13;54.68;102125.66;4938060;29;20039;-74
2021/08/28 01:30:10;;;;;;;2.72;1.52;;;;;;;22.13;54.88;102123.03;4938115;29;20027;-76
2021/08/28 01:32:37;;;;;;;3.28;1.65;;;;;;;22.10;54.76;102127.41;4939493;29;20031;-75
2021/08/28 01:35:04;;;;;;;1.15;0.85;;;;;;;22.12;54.66;102131.81;4938409;29;20040;-76
2021/08/28 01:37:30;;;;;;;3.22;2.00;;;;;;;22.12;54.67;102134.44;4938222;29;20037;-75
2021/08/28 01:39:59;;;;;;;1.48;0.90;;;;;;;22.06;54.68;102128.31;4937903;29;20120;-75
2021/08/28 01:42:29;;;;;;;1.90;0.88;;;;;;;22.04;54.78;102123.91;4939282;29;20059;-75
2021/08/28 01:44:57;;;;;;;2.40;1.35;;;;;;;22.07;54.60;102135.31;4937788;29;20103;-75
2021/08/28 01:47:24;;;;;;;4.13;0.93;;;;;;;22.07;54.76;102129.19;4937228;29;20032;-74
2021/08/28 01:49:51;;;;;;;1.92;0.82;;;;;;;22.07;54.90;102135.31;4938551;29;20095;-76
2021/08/28 01:52:17;;;;;;;2.42;1.35;;;;;;;22.10;54.71;102143.22;4905876;29;20031;-75
2021/08/28 01:54:42;;;;;;;2.60;1.33;;;;;;;22.10;54.58;102137.06;4937999;29;20039;-75
2021/08/28 01:57:12;;;;;;;1.83;1.50;;;;;;;22.10;54.70;102139.69;4938157;29;20032;-75
2021/08/28 01:59:38;;;;;;;2.22;1.20;;;;;;;22.11;54.74;102138.81;4939068;29;20027;-75
2021/08/28 02:02:03;;;;;;;1.55;1.13;;;;;;;22.11;54.74;102144.09;4937735;29;20106;-75
2021/08/28 02:04:29;;;;;;;2.13;1.17;;;;;;;22.02;54.65;102130.94;4937270;29;20469;-75
2021/08/28 02:07:01;;;;;;;1.55;1.25;;;;;;;22.04;54.86;102123.91;4921200;29;20040;-75
2021/08/28 02:09:55;;;;;;;1.17;0.85;;;;;;;22.10;54.67;102143.22;4937577;29;20066;-75
2021/08/28 02:12:23;;;;;;;;;;;;;;;22.11;54.70;102144.09;4937498;29;20024;-75
2021/08/28 02:15:10;;;;;;;3.03;1.30;;;;;;;22.11;54.64;102146.72;4937627;29;20412;-75
2021/08/28 02:18:01;;;;;;;1.65;0.80;;;;;;;22.07;54.47;102145.00;4939963;29;20036;-75
2021/08/28 02:20:30;;;;;;;2.87;1.30;;;;;;;22.10;54.71;102153.75;4891677;29;20383;-76
2021/08/28 02:23:01;;;;;;;1.70;0.93;;;;;;;22.10;54.67;102153.75;4939042;29;20059;-75
2021/08/28 02:25:39;;;;;;;2.63;1.10;;;;;;;22.07;54.74;102145.00;4940208;29;20031;-75
2021/08/28 02:28:07;;;;;;;2.25;0.85;;;;;;;22.09;54.59;102149.34;4938751;29;20028;-75
2021/08/28 02:30:34;;;;;;;1.70;1.10;;;;;;;22.10;54.72;102143.22;4937842;29;20024;-75
2021/08/28 02:33:04;;;;;;;2.60;1.00;;;;;;;22.02;54.75;102133.56;4922376;29;20553;-75
2021/08/28 02:35:32;;;;;;;3.03;1.23;;;;;;;22.03;54.70;102140.59;4939335;29;20028;-76
2021/08/28 02:37:58;;;;;;;1.52;0.75;;;;;;;22.06;54.68;102140.59;4938676;29;20020;-75
2021/08/28 02:40:26;;;;;;;2.30;0.98;;;;;;;22.09;54.71;102151.13;4937988;29;20035;-75
2021/08/28 02:42:51;;;;;;;1.85;1.30;;;;;;;22.05;54.68;102133.56;4938439;29;20430;-77
2021/08/28 02:45:20;;;;;;;2.10;1.37;;;;;;;22.09;54.76;102148.47;4937615;29;20031;-75
2021/08/28 02:47:48;;;;;;;2.23;1.00;;;;;;;22.01;54.57;102126.53;4938907;29;20032;-75
2021/08/28 02:50:16;;;;;;;1.90;0.85;;;;;;;22.07;54.63;102139.72;4938340;29;20110;-76
2021/08/28 02:52:46;;;;;;;1.70;0.90;;;;;;;22.04;55.06;102140.59;4921002;29;20094;-74
2021/08/28 02:55:14;;;;;;;3.35;1.27;;;;;;;22.03;54.75;102133.56;4936680;29;20482;-75
2021/08/28 02:57:44;;;;;;;3.50;1.15;;;;;;;22.03;54.80;102133.56;4936492;29;20090;-74
2021/08/28 03:00:10;;;;;;;2.00;1.20;;;;;;;22.05;54.62;102138.84;4935233;29;20024;-75
2021/08/28 03:02:36;;;;;;;1.10;0.87;;;;;;;22.05;54.75;102133.56;4935246;29;20107;-73
2021/08/28 03:05:02;;;;;;;1.40;0.90;;;;;;;22.05;54.85;102130.94;4935141;29;19963;-73
2021/08/28 03:07:27;;;;;;;1.27;0.85;;;;;;;22.05;54.54;102131.81;4903445;29;20078;-74
2021/08/28 03:09:54;;;;;;;1.83;1.07;;;;;;;22.02;54.75;102123.91;4919360;29;20540;-74
2021/08/28 03:12:19;;;;;;;1.73;0.80;;;;;;;22.06;54.79;102130.06;4903488;29;20035;-72
2021/08/28 03:14:45;;;;;;;1.50;0.82;;;;;;;21.98;54.82;102116.84;4918887;29;20406;-72
2021/08/28 03:17:14;;;;;;;1.50;0.80;;;;;;;21.98;54.72;102116.84;4919210;29;20032;-73
2021/08/28 03:19:44;;;;;;;1.50;0.90;;;;;;;22.00;54.71;102125.66;4934896;29;20028;-73
2021/08/28 03:22:14;;;;;;;2.67;1.40;;;;;;;22.05;54.80;102134.44;4919286;29;20482;-72
2021/08/28 03:24:41;;;;;;;2.75;1.30;;;;;;;22.05;54.77;102130.94;4935116;29;20478;-75
2021/08/28 03:27:07;;;;;;;1.45;0.95;;;;;;;22.00;54.71;102124.78;4921696;29;20031;-73
2021/08/28 03:29:34;;;;;;;3.70;1.40;;;;;;;22.00;54.72;102127.41;4938613;29;20038;-73
2021/08/28 03:32:01;;;;;;;1.30;0.88;;;;;;;22.04;54.81;102135.31;4939987;29;19985;-73
2021/08/28 03:34:27;;;;;;;1.17;0.75;;;;;;;22.02;54.84;102128.28;4938521;29;20038;-73
2021/08/28 03:36:53;;;;;;;2.38;1.10;;;;;;;22.06;54.77;102133.56;4922434;29;20023;-74
2021/08/28 03:39:19;;;;;;;1.90;1.00;;;;;;;22.06;54.61;102127.44;4938453;29;20023;-74
2021/08/28 03:41:44;;;;;;;1.95;1.20;;;;;;;22.06;54.93;102137.97;4938357;29;20393;-73
2021/08/28 03:44:18;;;;;;;2.10;1.13;;;;;;;22.03;54.79;102132.69;4938205;29;20566;-73
2021/08/28 03:46:46;;;;;;;1.80;1.10;;;;;;;22.05;54.80;102128.31;4938178;29;20039;-73
2021/08/28 03:49:11;;;;;;;2.10;1.17;;;;;;;22.03;54.55;102130.06;4939525;29;20030;-74
2021/08/28 03:51:37;;;;;;;1.38;0.95;;;;;;;22.03;54.83;102128.31;4922189;29;20389;-73
2021/08/28 03:54:03;;;;;;;1.35;1.10;;;;;;;22.03;54.68;102135.31;4922226;29;20110;-74
2021/08/28 03:56:28;;;;;;;1.60;1.00;;;;;;;22.05;54.91;102137.09;4922424;29;20531;-73
2021/08/28 03:58:54;;;;;;;1.15;0.82;;;;;;;22.04;54.96;102137.06;4938054;29;20427;-74
2021/08/28 04:01:20;;;;;;;1.33;1.08;;;;;;;22.04;54.61;102137.06;4939245;29;20038;-74
2021/08/28 04:03:45;;;;;;;1.27;1.00;;;;;;;22.05;54.84;102136.19;4922859;29;20036;-73
2021/08/28 04:06:11;;;;;;;1.83;1.17;;;;;;;22.03;54.76;102127.41;4937879;29;20508;-73
2021/08/28 04:08:36;;;;;;;3.38;1.35;;;;;;;21.93;54.75;102118.59;4937761;29;20043;-74
2021/08/28 04:11:01;;;;;;;1.85;0.90;;;;;;;21.99;54.84;102123.91;4922373;29;20509;-74
2021/08/28 04:13:27;;;;;;;1.17;0.80;;;;;;;22.00;54.69;102136.19;4937788;29;20067;-73
2021/08/28 04:15:54;;;;;;;1.35;0.98;;;;;;;22.01;54.86;102137.94;4921744;29;20456;-74
2021/08/28 04:18:19;;;;;;;1.47;0.80;;;;;;;21.97;54.73;102127.38;4906880;29;20123;-74
2021/08/28 04:20:45;;;;;;;1.53;1.10;;;;;;;22.03;54.78;102140.59;4906230;29;20417;-74
2021/08/28 04:23:11;;;;;;;2.58;0.80;;;;;;;22.01;54.74;102134.44;4937719;29;20040;-75
2021/08/28 04:25:36;;;;;;;2.10;1.38;;;;;;;22.01;54.69;102140.59;4937967;29;20032;-74
2021/08/28 04:28:01;;;;;;;1.17;1.02;;;;;;;22.00;54.71;102132.69;4906243;29;20074;-75
2021/08/28 04:30:28;;;;;;;5.53;2.53;;;;;;;22.02;54.82;102147.63;4937748;29;20028;-75
2021/08/28 04:32:54;;;;;;;1.50;0.90;;;;;;;22.02;54.73;102138.81;4937751;29;20027;-75
2021/08/28 04:35:19;;;;;;;2.47;1.10;;;;;;;22.00;55.04;102135.31;4921798;29;20509;-75
2021/08/28 04:37:45;;;;;;;1.88;0.85;;;;;;;21.99;54.89;102139.69;4920463;29;20028;-75
2021/08/28 04:40:11;;;;;;;1.20;0.90;;;;;;;22.02;54.80;102152.00;4921879;29;20039;-74
2021/08/28 04:42:36;;;;;;;1.65;1.17;;;;;;;22.01;54.63;102144.97;4937740;29;20118;-74
2021/08/28 04:45:03;;;;;;;1.92;1.15;;;;;;;22.02;54.65;102146.72;4922058;29;20035;-74
2021/08/28 04:47:28;;;;;;;1.52;0.95;;;;;;;22.00;54.78;102143.22;4937037;29;20032;-74
2021/08/28 04:49:53;;;;;;;1.60;1.02;;;;;;;21.97;54.74;102133.50;4921684;29;20030;-74
2021/08/28 04:52:19;;;;;;;1.45;1.30;;;;;;;21.95;54.78;102137.91;4905763;29;20019;-73
2021/08/28 04:54:44;;;;;;;2.60;1.00;;;;;;;21.98;54.77;102143.19;4937073;29;20063;-75
2021/08/28 04:57:09;;;;;;;1.48;1.20;;;;;;;21.98;54.89;102140.53;4921330;29;20028;-72
2021/08/28 04:59:35;;;;;;;1.70;0.85;;;;;;;22.00;54.72;102143.22;4905477;29;20479;-75
2021/08/28 05:02:01;;;;;;;1.80;1.35;;;;;;;21.97;54.90;102144.03;4937310;29;20039;-75
2021/08/28 05:04:26;;;;;;;2.28;1.58;;;;;;;21.97;54.71;102141.41;4906746;29;20124;-77
2021/08/28 05:06:52;;;;;;;1.52;0.80;;;;;;;21.73;54.86;102109.78;4907131;29;20040;-76
2021/08/28 05:09:17;;;;;;;1.63;0.90;;;;;;;21.96;54.75;102149.31;4939136;29;20031;-76
2021/08/28 05:11:43;;;;;;;1.17;0.88;;;;;;;21.97;54.83;102151.94;4922982;29;20024;-75
2021/08/28 05:14:08;;;;;;;2.63;0.95;;;;;;;21.96;54.87;102152.81;4938545;29;20075;-76
2021/08/28 05:16:34;;;;;;;1.75;1.15;;;;;;;21.98;54.75;102151.06;4938712;29;20032;-76
2021/08/28 05:18:59;;;;;;;1.05;0.80;;;;;;;22.00;54.93;102162.53;4922817;29;20039;-76
2021/08/28 05:21:24;;;;;;;1.30;0.82;;;;;;;21.97;54.99;102154.59;4938444;29;20485;-76
2021/08/28 05:23:50;;;;;;;1.92;0.80;;;;;;;21.98;54.78;102158.09;4922606;29;20034;-75
2021/08/28 05:26:15;;;;;;;2.50;0.93;;;;;;;22.01;54.88;102164.28;4922492;29;20474;-75
2021/08/28 05:28:40;;;;;;;1.15;0.60;;;;;;;21.97;54.83;102154.59;4937880;29;20470;-75
2021/08/28 05:31:06;;;;;;;1.50;0.90;;;;;;;22.02;54.79;102168.69;4938446;29;20075;-75
2021/08/28 05:33:31;;;;;;;1.35;0.80;;;;;;;21.99;54.82;102166.03;4922472;29;20028;-75
2021/08/28 05:35:57;;;;;;;1.13;0.82;;;;;;;21.99;54.82;102157.25;4922287;29;20047;-75
2021/08/28 05:38:22;;;;;;;1.35;0.90;;;;;;;22.02;54.67;102165.16;4937959;29;20059;-75
2021/08/28 05:40:47;;;;;;;2.25;1.02;;;;;;;22.02;54.86;102166.06;4906251;29;20040;-75
2021/08/28 05:43:13;;;;;;;3.42;1.05;;;;;;;22.02;54.99;102171.31;4922030;29;20038;-74
2021/08/28 05:45:38;;;;;;;2.35;1.10;;;;;;;22.00;54.56;102166.91;4924107;29;20040;-75
2021/08/28 05:48:04;;;;;;;1.55;0.73;;;;;;;21.99;55.03;102167.78;4907806;29;20024;-75
2021/08/28 05:50:29;;;;;;;1.65;0.80;;;;;;;22.00;54.82;102164.28;4938895;29;20034;-75
2021/08/28 05:52:54;;;;;;;1.92;1.52;;;;;;;22.03;54.83;102167.81;4908043;29;20036;-77
2021/08/28 05:55:20;;;;;;;1.63;1.13;;;;;;;22.00;54.95;102177.44;4938765;29;20042;-76
2021/08/28 05:57:45;;;;;;;2.17;0.88;;;;;;;22.04;54.85;102179.22;4907221;29;20054;-75
2021/08/28 06:00:11;;;;;;;1.67;0.95;;;;;;;22.04;54.76;102181.88;4923580;29;20115;-76
2021/08/28 06:02:38;;;;;;;0.88;0.70;;;;;;;22.00;54.76;102172.19;4939946;29;20474;-76
2021/08/28 06:05:08;;;;;;;1.90;1.02;;;;;;;22.03;54.79;102182.72;4939061;29;20024;-75
2021/08/28 06:07:34;;;;;;;1.77;0.90;;;;;;;22.02;54.90;102183.59;4938955;29;20430;-76
2021/08/28 06:10:00;;;;;;;1.42;1.05;;;;;;;21.99;54.65;102178.31;4922867;29;20032;-75
2021/08/28 06:12:25;;;;;;;1.17;0.80;;;;;;;22.03;54.80;102185.38;4939206;29;20031;-75
2021/08/28 06:14:51;;;;;;;1.42;1.00;;;;;;;22.04;54.80;102181.88;4922983;29;20051;-75
2021/08/28 06:17:16;;;;;;;0.98;0.82;;;;;;;21.98;54.95;102180.06;4938846;29;20039;-75
2021/08/28 06:19:41;;;;;;;1.42;0.98;;;;;;;21.97;54.80;102177.41;4923146;29;20055;-75
2021/08/28 06:22:07;;;;;;;1.80;0.90;;;;;;;22.04;54.87;102192.41;4907125;29;20493;-76
2021/08/28 06:24:32;;;;;;;1.30;0.90;;;;;;;22.02;54.93;102188.88;4938455;29;20115;-75
2021/08/28 06:26:58;;;;;;;3.08;1.00;;;;;;;21.98;54.78;102179.16;4937941;29;20066;-75
2021/08/28 06:29:23;;;;;;;1.13;0.70;;;;;;;22.04;54.85;102188.00;4938166;29;20482;-75
2021/08/28 06:31:48;;;;;;;2.22;0.95;;;;;;;22.05;54.91;102188.88;4906558;29;20039;-77
2021/08/28 06:34:14;;;;;;;2.30;0.90;;;;;;;22.00;54.81;102186.25;4906404;29;20099;-76
2021/08/28 06:36:39;;;;;;;1.90;0.93;;;;;;;22.04;54.99;102189.75;4921591;29;20028;-75
2021/08/28 06:39:04;;;;;;;2.47;1.10;;;;;;;21.99;54.90;102186.22;4939237;29;20538;-75
2021/08/28 06:41:30;;;;;;;3.60;1.35;;;;;;;22.04;54.91;102190.66;4922382;29;20074;-76
2021/08/28 06:43:55;;;;;;;0.93;0.70;;;;;;;22.05;54.85;102191.53;4921973;29;20046;-77
2021/08/28 06:46:20;;;;;;;1.52;0.85;;;;;;;22.03;54.85;102186.25;4938014;29;20083;-76
2021/08/28 06:48:46;;;;;;;1.42;1.20;;;;;;;21.99;54.91;102176.56;4937668;29;20035;-79
2021/08/28 06:51:11;;;;;;;1.20;0.82;;;;;;;22.08;55.02;102188.88;4937956;29;20493;-76
2021/08/28 06:53:37;;;;;;;1.17;0.80;;;;;;;22.08;54.95;102187.13;4921807;29;20031;-76
2021/08/28 06:56:02;;;;;;;1.33;1.13;;;;;;;22.04;54.85;102182.75;4922109;29;20032;-76
2021/08/28 06:58:27;;;;;;;2.13;0.80;;;;;;;22.07;54.75;102188.00;4921447;29;20386;-76
2021/08/28 07:00:54;;;;;;;1.25;0.82;;;;;;;22.08;54.82;102189.75;4922032;29;20478;-76
2021/08/28 07:03:19;;;;;;;2.58;1.30;;;;;;;22.13;55.11;102196.78;4909762;29;20059;-75
2021/08/28 07:05:44;;;;;;;1.10;0.73;;;;;;;22.11;54.77;102194.16;4924916;29;20083;-75
2021/08/28 07:08:10;;;;;;;1.50;0.95;;;;;;;22.15;54.75;102188.03;4923378;29;20059;-76
2021/08/28 07:10:35;;;;;;;2.85;1.10;;;;;;;22.15;54.65;102190.66;4939240;29;20039;-76
2021/08/28 07:13:00;;;;;;;1.83;0.95;;;;;;;22.16;54.60;102175.72;4923509;29;20108;-75
2021/08/28 07:15:26;;;;;;;0.98;0.70;;;;;;;22.15;54.78;102190.66;4907271;29;20055;-76
2021/08/28 07:17:51;;;;;;;0.98;0.73;;;;;;;22.29;54.32;102196.81;4939139;29;20031;-75
2021/08/28 07:20:17;;;;;;;2.55;0.88;;;;;;;22.33;54.14;102195.91;4923421;29;20486;-76
2021/08/28 07:22:42;;;;;;;1.77;1.08;;;;;;;22.33;54.16;102193.28;4939391;29;20474;-76
2021/08/28 07:25:08;;;;;;;0.93;0.75;;;;;;;22.38;54.15;102202.09;4907503;29;20032;-76
2021/08/28 07:27:34;;;;;;;1.70;0.90;;;;;;;22.36;54.34;102189.78;4923812;29;20032;-75
2021/08/28 07:29:59;;;;;;;1.65;0.68;;;;;;;22.44;54.14;102204.72;4941436;29;20023;-76
2021/08/28 07:32:25;;;;;;;0.85;0.70;;;;;;;22.37;54.30;102195.06;4941712;29;20028;-76
2021/08/28 07:34:54;;;;;;;1.63;0.90;;;;;;;22.42;54.29;102198.56;4925343;29;20036;-75
2021/08/28 07:37:20;;;;;;;1.50;0.80;;;;;;;22.41;54.36;102206.47;4925701;29;20095;-76
2021/08/28 07:39:46;;;;;;;1.50;0.95;;;;;;;22.46;54.03;102200.31;4941926;29;20463;-76
2021/08/28 07:42:11;;;;;;;2.97;1.00;;;;;;;22.44;54.22;102198.59;4906879;29;20039;-76
2021/08/28 07:44:36;;;;;;;1.23;0.70;;;;;;;22.41;54.34;102201.22;4939554;29;20020;-75
2021/08/28 07:47:02;;;;;;;1.60;0.90;;;;;;;22.39;54.50;102205.59;4906640;29;20055;-75
2021/08/28 07:49:27;;;;;;;1.00;0.80;;;;;;;22.34;54.67;102195.03;4938160;29;20031;-78
2021/08/28 07:51:53;;;;;;;1.58;0.90;;;;;;;22.46;54.45;102215.25;4922672;29;20047;-75
2021/08/28 07:54:18;;;;;;;1.48;0.93;;;;;;;22.50;54.29;102210.88;4922475;29;20082;-75
2021/08/28 07:56:44;;;;;;;2.40;1.20;;;;;;;22.42;54.30;102203.84;4939235;29;20493;-75
2021/08/28 07:59:09;;;;;;;2.22;0.90;;;;;;;22.44;54.28;102202.09;4939542;29;20032;-75
2021/08/28 08:01:34;;;;;;;1.90;0.90;;;;;;;22.46;54.35;102204.72;4923849;29;20438;-72
2021/08/28 08:04:00;;;;;;;1.20;0.82;;;;;;;22.50;54.19;102218.78;4922092;29;20402;-73
2021/08/28 08:06:25;;;;;;;1.35;0.73;;;;;;;22.50;54.17;102217.03;4922036;29;20027;-75
2021/08/28 08:08:50;;;;;;;1.50;1.27;;;;;;;22.50;54.32;102198.56;4922089;29;20031;-73
2021/08/28 08:11:17;;;;;;;1.15;0.85;;;;;;;22.48;54.21;102208.22;4937881;29;20059;-73
2021/08/28 08:13:43;;;;;;;1.55;1.20;;;;;;;22.49;54.14;102199.44;4921646;29;20030;-74
2021/08/28 08:16:08;;;;;;;1.45;0.80;;;;;;;22.49;54.32;102204.72;4921912;29;20024;-74
2021/08/28 08:18:34;;;;;;;1.98;0.88;;;;;;;22.48;54.11;102210.88;4906150;29;20031;-73
2021/08/28 08:21:00;;;;;;;2.00;1.45;;;;;;;22.45;54.43;102218.78;4922076;29;20031;-73
2021/08/28 08:23:25;;;;;;;1.67;1.00;;;;;;;22.40;54.37;102204.72;4922002;29;20501;-75
2021/08/28 08:25:50;;;;;;;1.80;1.08;;;;;;;22.50;54.17;102214.38;4921793;29;20038;-74
2021/08/28 08:28:16;;;;;;;1.63;1.00;;;;;;;22.50;54.30;102224.06;4921414;29;20483;-74
2021/08/28 08:30:42;;;;;;;1.15;0.70;;;;;;;22.36;54.63;102201.19;4921756;29;20138;-74
2021/08/28 08:33:07;;;;;;;2.08;1.00;;;;;;;22.42;54.44;102224.94;4921558;29;20028;-75
2021/08/28 08:35:33;;;;;;;1.83;1.20;;;;;;;22.36;54.47;102213.50;4905781;29;20046;-73
2021/08/28 08:38:00;;;;;;;1.15;0.77;;;;;;;22.37;54.42;102225.81;4905801;29;20023;-73
2021/08/28 08:40:28;;;;;;;1.67;1.15;;;;;;;22.42;54.28;102224.94;4921986;29;20386;-73
2021/08/28 08:42:56;;;;;;;2.28;1.35;;;;;;;22.43;54.26;102218.78;4906258;29;20036;-73
2021/08/28 08:45:26;;;;;;;2.67;1.27;;;;;;;22.56;54.08;102231.97;4906380;29;20355;-74
2021/08/28 08:47:52;;;;;;;1.80;1.00;;;;;;;22.55;53.91;102231.09;4906177;29;20035;-73
2021/08/28 08:50:19;;;;;;;1.90;1.23;;;;;;;22.54;54.20;102239.88;4906061;29;20023;-74
2021/08/28 08:52:49;;;;;;;1.27;0.93;;;;;;;22.53;54.17;102227.56;4938903;29;20032;-73
2021/08/28 08:55:15;;;;;;;1.40;0.90;;;;;;;22.56;54.04;102231.97;4921460;29;20024;-74
2021/08/28 08:57:42;;;;;;;1.77;0.95;;;;;;;22.53;54.09;102240.75;4938359;29;20019;-74
2021/08/28 09:00:08;;;;;;;1.35;1.02;;;;;;;22.48;54.34;102233.72;4921175;29;20061;-73
2021/08/28 09:02:34;;;;;;;1.52;0.98;;;;;;;22.42;54.51;102234.59;4921085;29;20103;-74
2021/08/28 09:05:00;;;;;;;1.50;1.00;;;;;;;22.43;54.38;102236.38;4921371;29;20039;-75
2021/08/28 09:07:25;;;;;;;2.00;1.08;;;;;;;22.43;54.30;102226.69;4921276;29;20035;-75
2021/08/28 09:09:51;;;;;;;1.50;0.90;;;;;;;22.50;54.24;102231.97;4905323;29;20036;-75
2021/08/28 09:12:16;;;;;;;1.35;1.15;;;;;;;22.50;54.07;102232.84;4889587;29;20066;-75
2021/08/28 09:14:42;;;;;;;1.48;1.05;;;;;;;22.47;54.06;102232.81;4911254;29;20490;-74
2021/08/28 09:17:19;;;;;;;1.70;0.90;;;;;;;22.45;54.13;102219.69;4921654;29;20368;-75
2021/08/28 09:19:46;;;;;;;2.25;1.50;;;;;;;22.42;54.22;102224.06;4937545;29;20023;-75
2021/08/28 09:22:30;;;;;;;1.30;0.85;;;;;;;22.40;54.33;102225.81;4905699;29;20043;-75
2021/08/28 09:25:02;;;;;;;2.30;1.15;;;;;;;22.45;54.33;102240.75;4935871;29;20457;-74
2021/08/28 09:27:35;;;;;;;1.75;1.13;;;;;;;22.43;54.34;102241.63;4936701;29;20054;-74
2021/08/28 09:30:02;;;;;;;1.83;1.10;;;;;;;22.41;54.35;102227.56;4936440;29;20028;-72
2021/08/28 09:32:27;;;;;;;1.70;1.23;;;;;;;22.48;54.26;102238.97;4920640;29;20090;-73
2021/08/28 09:34:52;;;;;;;1.45;0.93;;;;;;;22.43;54.23;102234.59;4920579;29;20490;-73
2021/08/28 09:37:18;;;;;;;1.70;0.93;;;;;;;22.43;54.33;102239.88;4920680;29;20122;-74
2021/08/28 09:39:46;;;;;;;1.80;1.02;;;;;;;22.37;54.34;102236.34;4920459;29;20032;-74
2021/08/28 09:42:18;;;;;;;1.25;0.80;;;;;;;22.35;54.26;102238.09;4937420;29;20470;-73
2021/08/28 09:44:45;;;;;;;1.40;0.77;;;;;;;22.38;54.41;102240.75;4937646;29;20028;-75
2021/08/28 09:47:14;;;;;;;1.63;1.20;;;;;;;22.46;54.20;102241.63;4922158;29;20027;-75
2021/08/28 09:49:41;;;;;;;2.47;1.40;;;;;;;22.41;54.35;102235.47;4937260;29;20031;-75
2021/08/28 09:52:16;;;;;;;2.25;1.00;;;;;;;22.41;54.03;102233.72;4937176;29;20035;-75
2021/08/28 09:54:42;;;;;;;1.52;1.00;;;;;;;22.50;54.08;102247.78;4937927;29;20043;-76
2021/08/28 09:57:08;;;;;;;1.55;1.20;;;;;;;22.45;54.21;102239.88;4937884;29;20070;-75
2021/08/28 09:59:34;;;;;;;2.95;2.00;;;;;;;22.39;54.21;102243.38;4921674;29;20109;-75
2021/08/28 10:02:07;;;;;;;2.05;1.10;;;;;;;22.44;54.16;102241.63;4905959;29;20443;-76
2021/08/28 10:04:58;;;;;;;1.30;0.95;;;;;;;22.45;54.13;102253.06;4921414;29;20032;-75
2021/08/28 10:07:28;;;;;;;2.28;1.42;;;;;;;22.42;54.23;102250.41;4938445;29;20024;-75
2021/08/28 10:09:59;;;;;;;1.10;0.80;;;;;;;22.39;54.27;102250.41;4937837;29;20038;-75
2021/08/28 10:12:25;;;;;;;2.25;1.05;;;;;;;22.36;54.13;102232.81;4938768;29;20087;-75
2021/08/28 10:14:54;;;;;;;1.17;1.00;;;;;;;22.48;53.93;102252.16;4922048;29;20056;-77
2021/08/28 10:17:21;;;;;;;1.30;1.00;;;;;;;22.50;54.00;102245.13;4937584;29;20032;-75
2021/08/28 10:19:52;;;;;;;2.15;1.13;;;;;;;22.48;53.96;102246.88;4938282;29;20034;-75
2021/08/28 10:22:26;;;;;;;1.20;0.77;;;;;;;22.49;54.12;102246.00;4938611;29;20027;-74
2021/08/28 10:24:56;;;;;;;2.08;1.30;;;;;;;22.44;54.18;102248.66;4939241;29;20027;-75
2021/08/28 10:27:23;;;;;;;1.83;1.20;;;;;;;22.38;54.13;102238.09;4937411;29;20466;-75
2021/08/28 10:29:49;;;;;;;2.47;1.33;;;;;;;22.46;54.03;102254.78;4921415;29;20045;-75
2021/08/28 10:32:15;;;;;;;2.63;1.00;;;;;;;22.39;54.08;102246.03;4936638;29;20031;-75
2021/08/28 10:34:40;;;;;;;2.05;1.10;;;;;;;22.45;54.04;102261.84;4921230;29;20086;-76
2021/08/28 10:37:06;;;;;;;1.50;1.02;;;;;;;22.46;54.09;102263.59;4937902;29;20446;-75
2021/08/28 10:39:32;;;;;;;1.52;1.23;;;;;;;22.49;53.94;102260.06;4938066;29;20034;-75
2021/08/28 10:41:59;;;;;;;3.33;1.40;;;;;;;22.46;53.87;102254.78;4938341;29;20111;-76
2021/08/28 10:44:25;;;;;;;1.10;1.00;;;;;;;22.52;53.89;102259.22;4920507;29;20055;-75
2021/08/28 10:46:50;;;;;;;1.98;0.85;;;;;;;22.43;53.82;102258.34;4904990;29;20415;-75
2021/08/28 10:49:15;;;;;;;1.83;1.13;;;;;;;22.45;54.13;102263.63;4905053;29;20028;-75
2021/08/28 10:51:43;;;;;;;1.55;1.15;;;;;;;22.45;54.06;102280.31;4936483;29;20410;-75
2021/08/28 10:54:13;;;;;;;3.35;1.23;;;;;;;22.39;54.01;102260.94;4937326;29;20052;-75
2021/08/28 10:56:53;;;;;;;2.17;1.27;;;;;;;22.27;54.11;102247.75;4904440;29;20027;-76
2021/08/28 10:59:33;;;;;;;1.80;1.02;;;;;;;22.37;54.01;102266.22;4937331;29;20024;-77
2021/08/28 11:02:06;;;;;;;1.95;1.42;;;;;;;22.43;54.16;102274.16;4936578;29;20028;-76
2021/08/28 11:04:43;;;;;;;1.58;1.00;;;;;;;22.44;54.04;102282.94;4936333;29;20031;-75
2021/08/28 11:07:28;;;;;;;1.60;1.05;;;;;;;22.40;54.10;102268.88;4935795;29;20028;-75
2021/08/28 11:10:09;;;;;;;2.13;1.13;;;;;;;22.45;53.95;102275.03;4936274;29;20028;-74
2021/08/28 11:12:46;;;;;;;1.98;1.30;;;;;;;22.44;53.82;102281.19;4939006;29;20503;-76
2021/08/28 11:15:24;;;;;;;1.63;1.10;;;;;;;22.44;54.03;102285.56;4939007;29;20438;-75
2021/08/28 11:17:53;;;;;;;1.60;0.93;;;;;;;22.46;53.93;102270.59;4941476;29;20030;-78
2021/08/28 11:20:32;;;;;;;1.42;1.02;;;;;;;22.49;53.86;102275.00;4924140;29;20038;-77
2021/08/28 11:23:01;;;;;;;1.77;1.00;;;;;;;22.49;53.85;102272.38;4939987;29;20040;-75
2021/08/28 11:25:28;;;;;;;1.38;1.05;;;;;;;22.44;53.87;102260.09;4939885;29;20024;-75