Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:01;;;;;;;13.20;8.98;;;;;;;9.43;64.66;102182.31;5039343;28;20025;-84
2023/05/04 00:02:27;;;;;;;10.65;8.30;;;;;;;9.43;64.83;102178.81;5042122;28;20037;-84
2023/05/04 00:04:52;;;;;;;14.82;9.18;;;;;;;9.42;64.87;102179.75;5032211;28;20108;-83
2023/05/04 00:07:18;;;;;;;16.15;8.77;;;;;;;9.38;65.03;102178.19;5033770;28;20067;-83
2023/05/04 00:09:43;;;;;;;13.57;8.60;;;;;;;9.28;65.00;102153.94;5038602;28;20017;-84
2023/05/04 00:12:09;;;;;;;13.00;8.75;;;;;;;9.31;65.11;102175.00;5034975;28;20044;-84
2023/05/04 00:14:35;;;;;;;12.75;8.48;;;;;;;9.30;65.27;102167.97;5040386;28;20029;-83
2023/05/04 00:17:03;;;;;;;12.10;8.90;;;;;;;9.26;65.40;102161.97;5035471;28;20030;-83
2023/05/04 00:19:29;;;;;;;9.18;8.20;;;;;;;9.25;65.60;102159.38;5041004;28;20035;-83
2023/05/04 00:21:54;;;;;;;13.02;8.90;;;;;;;9.20;65.66;102153.47;5042688;28;20093;-83
2023/05/04 00:24:19;;;;;;;11.82;8.27;;;;;;;9.10;66.05;102139.81;5041771;28;20460;-83
2023/05/04 00:26:45;;;;;;;15.20;9.05;;;;;;;9.16;65.90;102146.56;5042515;28;20026;-83
2023/05/04 00:29:10;;;;;;;12.75;8.60;;;;;;;9.11;66.18;102141.53;5040738;28;20033;-83
2023/05/04 00:31:35;;;;;;;14.43;7.80;;;;;;;9.08;66.17;102136.38;5038446;28;20096;-83
2023/05/04 00:34:01;;;;;;;10.65;8.07;;;;;;;9.04;66.43;102134.78;5041149;28;20018;-83
2023/05/04 00:36:26;;;;;;;13.18;8.45;;;;;;;9.04;66.18;102140.97;5040704;28;20092;-83
2023/05/04 00:38:53;;;;;;;10.30;7.93;;;;;;;9.03;66.33;102138.41;5038476;28;20037;-83
2023/05/04 00:41:20;;;;;;;10.55;8.13;;;;;;;9.01;66.57;102135.81;5039803;28;20029;-83
2023/05/04 00:43:46;;;;;;;12.07;8.55;;;;;;;8.98;66.95;102135.97;5041673;28;20088;-83
2023/05/04 00:46:12;;;;;;;12.80;8.25;;;;;;;8.99;66.65;102137.69;5029727;28;20026;-83
2023/05/04 00:48:38;;;;;;;12.77;8.18;;;;;;;8.97;66.75;102141.34;5040059;28;20030;-83
2023/05/04 00:51:04;;;;;;;11.38;8.13;;;;;;;8.94;66.84;102129.09;5036733;28;20100;-84
2023/05/04 00:53:30;;;;;;;12.68;8.02;;;;;;;8.90;66.62;102127.53;5041052;28;20030;-84
2023/05/04 00:55:55;;;;;;;11.38;7.70;;;;;;;8.90;66.86;102132.84;5040701;28;20033;-84
2023/05/04 00:58:21;;;;;;;13.27;7.60;;;;;;;8.87;66.82;102128.53;5030767;28;20065;-83
2023/05/04 01:00:46;;;;;;;15.82;7.88;;;;;;;8.86;67.13;102133.94;5035587;28;20113;-83
2023/05/04 01:03:12;;;;;;;13.80;7.93;;;;;;;8.86;66.90;102131.28;5023698;28;20030;-82
2023/05/04 01:05:45;;;;;;;12.07;7.50;;;;;;;8.78;67.25;102125.50;5034444;28;20179;-82
2023/05/04 01:08:17;;;;;;;11.57;7.97;;;;;;;8.82;66.95;102124.41;5028971;28;20042;-82
2023/05/04 01:10:56;;;;;;;12.98;8.07;;;;;;;8.79;67.16;102121.91;5035247;28;20032;-83
2023/05/04 01:13:24;;;;;;;11.93;7.63;;;;;;;8.75;67.80;102118.53;5031236;28;20380;-83
2023/05/04 01:15:49;;;;;;;12.73;7.80;;;;;;;8.74;67.62;102108.88;5040044;28;20041;-84
2023/05/04 01:18:15;;;;;;;12.88;7.53;;;;;;;8.74;68.15;102113.31;5039809;28;20091;-84
2023/05/04 01:20:41;;;;;;;13.68;7.75;;;;;;;8.69;67.94;102109.13;5029306;28;20405;-83
2023/05/04 01:23:07;;;;;;;10.25;7.18;;;;;;;8.68;67.98;102106.53;5035813;28;20471;-83
2023/05/04 01:25:48;;;;;;;12.25;7.47;;;;;;;8.63;67.94;102100.59;5036799;28;20036;-84
2023/05/04 01:28:19;;;;;;;10.60;7.35;;;;;;;8.60;68.39;102098.94;5033779;28;20060;-83
2023/05/04 01:30:50;;;;;;;13.05;7.78;;;;;;;8.63;67.99;102104.09;5040177;28;20040;-84
2023/05/04 01:33:17;;;;;;;9.38;7.40;;;;;;;8.61;68.48;102105.97;5035011;28;20039;-83
2023/05/04 01:35:46;;;;;;;9.48;7.78;;;;;;;8.59;68.57;102106.97;5040989;28;20025;-83
2023/05/04 01:38:11;;;;;;;14.23;7.22;;;;;;;8.54;68.41;102104.53;5041176;28;20026;-84
2023/05/04 01:40:36;;;;;;;10.60;7.03;;;;;;;8.51;68.73;102100.25;5040615;28;20052;-84
2023/05/04 01:43:02;;;;;;;13.52;7.32;;;;;;;8.48;68.94;102094.25;5025946;28;20463;-83
2023/05/04 01:45:30;;;;;;;15.40;7.63;;;;;;;8.46;68.78;102099.63;5033967;28;20018;-83
2023/05/04 01:47:55;;;;;;;10.77;7.40;;;;;;;8.36;69.39;102085.06;5035561;28;20029;-84
2023/05/04 01:50:20;;;;;;;11.13;7.70;;;;;;;8.44;69.32;102100.59;5035120;28;20538;-83
2023/05/04 01:53:24;;;;;;;9.82;7.68;;;;;;;8.39;69.10;102092.00;5034674;28;20029;-83
2023/05/04 01:56:31;;;;;;;10.93;8.02;;;;;;;8.22;68.83;102066.34;5034706;28;20065;-83
2023/05/04 01:58:56;;;;;;;12.95;7.72;;;;;;;8.39;69.54;102106.09;5034162;28;20125;-83
2023/05/04 02:01:21;;;;;;;10.88;7.75;;;;;;;8.36;69.84;102095.66;5039971;28;20056;-83
2023/05/04 02:03:47;;;;;;;14.43;8.18;;;;;;;8.33;70.04;102098.44;5036075;28;20025;-84
2023/05/04 02:06:12;;;;;;;13.05;8.10;;;;;;;8.27;70.22;102096.09;5033647;28;20029;-84
2023/05/04 02:08:38;;;;;;;13.38;7.80;;;;;;;8.26;70.22;102100.53;5035564;28;20025;-83
2023/05/04 02:11:03;;;;;;;13.80;8.30;;;;;;;8.25;70.74;102101.44;5040512;28;20021;-84
2023/05/04 02:13:28;;;;;;;13.48;8.00;;;;;;;8.22;70.50;102104.22;5034571;28;20068;-84
2023/05/04 02:15:54;;;;;;;11.25;8.10;;;;;;;8.21;70.49;102105.19;5039126;28;20036;-83
2023/05/04 02:18:19;;;;;;;10.82;8.20;;;;;;;8.20;71.00;102100.81;5030046;28;20040;-83
2023/05/04 02:20:44;;;;;;;13.10;7.57;;;;;;;8.12;70.57;102095.84;5032679;28;20033;-84
2023/05/04 02:23:10;;;;;;;10.43;7.75;;;;;;;8.13;70.97;102100.22;5035118;28;20395;-83
2023/05/04 02:25:38;;;;;;;13.52;8.30;;;;;;;8.11;71.12;102093.28;5028488;28;20036;-83
2023/05/04 02:28:03;;;;;;;16.08;8.32;;;;;;;8.08;71.51;102082.88;5029447;28;20022;-83
2023/05/04 02:30:29;;;;;;;14.98;8.38;;;;;;;8.04;71.51;102082.13;5032587;28;20076;-83
2023/05/04 02:32:54;;;;;;;10.50;8.05;;;;;;;8.02;71.03;102072.56;5032820;28;20477;-83
2023/05/04 02:35:19;;;;;;;13.90;8.73;;;;;;;8.04;71.45;102081.28;5030292;28;20394;-84
2023/05/04 02:37:45;;;;;;;12.70;7.90;;;;;;;8.00;71.54;102083.19;5024211;28;20061;-82
2023/05/04 02:40:11;;;;;;;15.02;8.15;;;;;;;7.99;71.88;102077.97;5024819;28;20041;-82
2023/05/04 02:42:36;;;;;;;13.00;8.55;;;;;;;7.96;71.57;102079.84;5020447;28;20467;-83
2023/05/04 02:45:01;;;;;;;17.73;8.55;;;;;;;7.96;71.82;102093.06;5036469;28;20028;-83
2023/05/04 02:47:27;;;;;;;11.77;8.63;;;;;;;7.94;71.72;102083.47;5039294;28;20029;-83
2023/05/04 02:49:53;;;;;;;15.32;8.15;;;;;;;7.88;72.07;102078.47;5036599;28;20029;-83
2023/05/04 02:52:18;;;;;;;11.50;8.40;;;;;;;7.88;72.16;102076.69;5040020;28;20396;-83
2023/05/04 02:54:43;;;;;;;11.55;8.13;;;;;;;7.86;72.19;102077.66;5040286;28;20077;-83
2023/05/04 02:57:09;;;;;;;14.77;8.63;;;;;;;7.84;72.67;102085.69;5034971;28;20026;-84
2023/05/04 02:59:35;;;;;;;14.10;8.85;;;;;;;7.75;72.72;102067.59;5040631;28;20384;-84
2023/05/04 03:02:00;;;;;;;13.15;8.98;;;;;;;7.81;73.05;102084.97;5052078;28;20064;-83
2023/05/04 03:04:26;;;;;;;12.73;8.38;;;;;;;7.75;73.02;102089.59;5047434;28;20047;-83
2023/05/04 03:06:51;;;;;;;14.07;9.13;;;;;;;7.76;73.44;102079.88;5059737;28;20029;-83
2023/05/04 03:09:16;;;;;;;12.57;8.60;;;;;;;7.73;73.40;102080.88;5048477;28;20029;-83
2023/05/04 03:11:41;;;;;;;13.18;8.25;;;;;;;7.71;73.75;102085.38;5047420;28;20026;-83
2023/05/04 03:14:07;;;;;;;12.32;8.60;;;;;;;7.67;73.46;102080.31;5040836;28;20159;-83
2023/05/04 03:16:32;;;;;;;11.32;8.50;;;;;;;7.68;74.06;102079.38;5032261;28;20033;-86
2023/05/04 03:18:57;;;;;;;15.20;8.85;;;;;;;7.66;74.20;102073.28;5040029;28;20033;-84
2023/05/04 03:21:23;;;;;;;14.73;8.02;;;;;;;7.63;74.12;102076.06;5036230;28;20022;-83
2023/05/04 03:23:48;;;;;;;13.75;8.95;;;;;;;7.60;74.50;102071.78;5036756;28;20021;-83
2023/05/04 03:26:13;;;;;;;14.02;8.85;;;;;;;7.59;74.29;102073.56;5042376;28;20052;-83
2023/05/04 03:28:38;;;;;;;13.70;8.80;;;;;;;7.54;74.76;102058.81;5041428;28;20044;-83
2023/05/04 03:31:04;;;;;;;11.80;8.48;;;;;;;7.49;74.59;102058.16;5042458;28;20543;-83
2023/05/04 03:33:29;;;;;;;13.80;8.45;;;;;;;7.45;74.60;102049.53;5042657;28;20534;-83
2023/05/04 03:35:54;;;;;;;13.23;8.90;;;;;;;7.52;74.66;102055.41;5042914;28;20037;-83
2023/05/04 03:38:20;;;;;;;12.55;8.85;;;;;;;7.46;75.52;102050.38;5031019;28;20085;-84
2023/05/04 03:40:45;;;;;;;13.88;8.85;;;;;;;7.44;75.46;102062.81;5037415;28;20037;-84
2023/05/04 03:43:10;;;;;;;14.35;8.50;;;;;;;7.39;75.10;102055.94;5035908;28;20026;-83
2023/05/04 03:45:36;;;;;;;12.95;9.02;;;;;;;7.38;75.22;102048.94;5041732;28;20053;-83
2023/05/04 03:48:01;;;;;;;14.10;8.95;;;;;;;7.30;75.60;102037.00;5039995;28;20467;-83
2023/05/04 03:50:27;;;;;;;13.07;8.95;;;;;;;7.30;75.97;102040.47;5027280;28;20116;-82
2023/05/04 03:52:52;;;;;;;16.42;9.60;;;;;;;7.32;76.53;102041.25;5037581;28;20030;-83
2023/05/04 03:55:18;;;;;;;10.82;8.40;;;;;;;7.26;75.97;102035.38;5041679;28;20027;-83
2023/05/04 03:57:43;;;;;;;15.00;9.40;;;;;;;7.29;76.19;102038.75;5039221;28;20025;-82
2023/05/04 04:00:09;;;;;;;10.20;8.73;;;;;;;7.27;76.21;102040.59;5029645;28;20033;-82
2023/05/04 04:02:34;;;;;;;12.38;8.70;;;;;;;7.23;76.65;102045.16;5039421;28;20061;-83
2023/05/04 04:05:00;;;;;;;11.82;8.30;;;;;;;7.18;76.62;102039.22;5038323;28;20021;-84
2023/05/04 04:07:25;;;;;;;10.10;8.57;;;;;;;7.20;76.89;102045.31;5039306;28;20052;-82
2023/05/04 04:09:53;;;;;;;10.63;8.05;;;;;;;7.19;76.89;102042.72;5027667;28;20407;-82
2023/05/04 04:12:19;;;;;;;10.63;8.50;;;;;;;7.15;76.97;102039.34;5037885;28;20029;-82
2023/05/04 04:14:47;;;;;;;11.90;7.97;;;;;;;7.15;76.81;102042.00;5042064;28;20034;-82
2023/05/04 04:17:15;;;;;;;13.32;8.90;;;;;;;7.06;77.24;102026.56;5041103;28;20076;-82
2023/05/04 04:19:41;;;;;;;13.05;8.32;;;;;;;7.08;77.16;102032.63;5041879;28;20368;-83
2023/05/04 04:22:06;;;;;;;13.13;8.80;;;;;;;7.11;77.40;102032.50;5041991;28;20056;-83
2023/05/04 04:24:32;;;;;;;12.05;8.82;;;;;;;7.11;76.69;102034.25;5036878;28;20037;-83
2023/05/04 04:26:58;;;;;;;10.73;8.63;;;;;;;7.11;77.66;102021.94;5038883;28;20030;-83
2023/05/04 04:29:24;;;;;;;15.43;9.00;;;;;;;7.08;77.36;102024.72;5031229;28;20036;-82
2023/05/04 04:31:49;;;;;;;12.65;8.25;;;;;;;7.08;77.77;102027.34;5033077;28;20030;-83
2023/05/04 04:34:14;;;;;;;13.88;8.63;;;;;;;7.08;78.12;102019.41;5041775;28;20091;-84
2023/05/04 04:36:40;;;;;;;13.90;8.90;;;;;;;7.08;77.67;102013.25;5038938;28;20056;-84
2023/05/04 04:39:05;;;;;;;13.45;8.52;;;;;;;7.10;78.24;102022.00;5037564;28;20080;-84
2023/05/04 04:41:30;;;;;;;12.10;8.50;;;;;;;7.10;77.96;102025.50;5039611;28;20109;-84
2023/05/04 04:43:56;;;;;;;11.73;8.30;;;;;;;7.10;77.84;102024.63;5040384;28;20168;-84
2023/05/04 04:46:21;;;;;;;11.95;8.32;;;;;;;7.10;78.04;102030.78;5041587;28;20125;-84
2023/05/04 04:48:46;;;;;;;13.00;8.80;;;;;;;7.07;78.13;102015.06;5040832;28;20514;-83
2023/05/04 04:51:12;;;;;;;10.90;8.70;;;;;;;7.09;78.04;102018.47;5039973;28;20025;-83
2023/05/04 04:53:38;;;;;;;15.65;8.40;;;;;;;7.17;78.05;102020.81;5038407;28;20033;-83
2023/05/04 04:56:04;;;;;;;13.00;7.97;;;;;;;7.13;78.15;102008.66;5039545;28;20022;-83
2023/05/04 04:58:30;;;;;;;16.10;8.35;;;;;;;7.15;78.17;102012.09;5034226;28;20451;-83
2023/05/04 05:00:57;;;;;;;12.27;8.55;;;;;;;7.25;78.26;102025.75;5038304;28;20025;-83
2023/05/04 05:03:22;;;;;;;11.90;8.98;;;;;;;7.23;77.97;102016.09;5032043;28;20187;-83
2023/05/04 05:05:48;;;;;;;12.65;8.88;;;;;;;7.29;77.94;102029.97;5040292;28;20055;-83
2023/05/04 05:08:15;;;;;;;11.35;8.25;;;;;;;7.27;78.00;102024.75;5039303;28;20049;-83
2023/05/04 05:10:41;;;;;;;10.65;8.20;;;;;;;7.35;77.88;102033.19;5021716;28;20030;-83
2023/05/04 05:13:06;;;;;;;15.20;8.88;;;;;;;7.40;78.22;102033.00;5040125;28;20035;-83
2023/05/04 05:15:32;;;;;;;12.15;8.00;;;;;;;7.44;77.51;102029.28;5036321;28;20526;-83
2023/05/04 05:17:57;;;;;;;9.60;7.88;;;;;;;7.48;77.62;102033.53;5040161;28;20022;-83
2023/05/04 05:20:22;;;;;;;12.23;8.52;;;;;;;7.48;77.42;102024.75;5039043;28;20375;-83
2023/05/04 05:22:48;;;;;;;11.55;7.93;;;;;;;7.52;77.39;102029.81;5028187;28;20082;-83
2023/05/04 05:25:13;;;;;;;10.40;8.50;;;;;;;7.63;77.15;102039.03;5039347;28;20033;-83
2023/05/04 05:27:38;;;;;;;13.23;8.25;;;;;;;7.58;77.04;102024.25;5038233;28;20072;-83
2023/05/04 05:30:06;;;;;;;11.82;8.07;;;;;;;7.67;76.99;102028.25;5038614;28;20056;-83
2023/05/04 05:32:31;;;;;;;13.70;8.18;;;;;;;7.68;76.98;102021.22;5038584;28;20028;-83
2023/05/04 05:34:57;;;;;;;9.98;8.00;;;;;;;7.77;77.09;102026.06;5038656;28;20478;-82
2023/05/04 05:37:22;;;;;;;11.18;7.82;;;;;;;7.84;76.54;102032.78;5025964;28;20041;-84
2023/05/04 05:39:47;;;;;;;9.50;7.60;;;;;;;7.93;76.52;102034.16;5023780;28;20022;-84
2023/05/04 05:42:13;;;;;;;12.07;7.72;;;;;;;7.99;76.06;102038.28;5031065;28;20562;-83
2023/05/04 05:44:38;;;;;;;11.30;7.85;;;;;;;8.04;76.12;102031.84;5034929;28;20041;-83
2023/05/04 05:47:04;;;;;;;12.52;7.40;;;;;;;8.10;76.17;102028.91;5038602;28;20104;-83
2023/05/04 05:49:30;;;;;;;12.95;7.88;;;;;;;8.18;75.64;102030.34;5025969;28;20667;-84
2023/05/04 05:51:58;;;;;;;12.38;8.00;;;;;;;8.22;75.51;102023.97;5038333;28;20089;-83
2023/05/04 05:54:37;;;;;;;9.50;7.18;;;;;;;8.29;75.13;102025.41;5040618;28;20038;-83
2023/05/04 05:57:02;;;;;;;12.87;7.20;;;;;;;8.39;74.86;102023.16;5038793;28;20118;-83
2023/05/04 05:59:28;;;;;;;11.40;7.82;;;;;;;8.45;74.92;102025.56;5035905;28;20297;-83
2023/05/04 06:01:53;;;;;;;10.20;8.13;;;;;;;8.51;74.66;102025.28;5039990;28;20741;-83
2023/05/04 06:04:18;;;;;;;11.63;7.93;;;;;;;8.59;74.65;102016.94;5039803;28;20562;-82
2023/05/04 06:06:44;;;;;;;12.77;7.93;;;;;;;8.65;74.10;102014.84;5038068;28;20050;-82
2023/05/04 06:09:12;;;;;;;12.68;7.57;;;;;;;8.70;73.85;102012.81;5038550;28;20061;-83
2023/05/04 06:11:37;;;;;;;12.75;7.88;;;;;;;8.73;74.07;102003.88;5040085;28;20030;-83
2023/05/04 06:14:02;;;;;;;14.18;7.55;;;;;;;8.87;73.65;102006.66;5036325;28;20502;-82
2023/05/04 06:16:27;;;;;;;12.20;7.35;;;;;;;8.94;73.14;102001.91;5042638;28;20029;-83
2023/05/04 06:18:53;;;;;;;13.95;7.55;;;;;;;9.04;73.68;101999.63;5041922;28;20084;-83
2023/05/04 06:21:19;;;;;;;13.77;7.40;;;;;;;9.12;73.31;101988.66;5041573;28;20030;-83
2023/05/04 06:23:45;;;;;;;10.00;7.03;;;;;;;9.22;72.43;101995.19;5042320;28;20037;-82
2023/05/04 06:26:11;;;;;;;11.50;7.60;;;;;;;9.29;72.00;101990.41;5038054;28;20460;-82
2023/05/04 06:28:36;;;;;;;15.60;7.57;;;;;;;9.36;71.34;101987.38;5040699;28;20136;-82
2023/05/04 06:31:02;;;;;;;12.63;7.05;;;;;;;9.45;71.38;101986.84;5044158;28;20026;-83
2023/05/04 06:33:28;;;;;;;13.40;7.07;;;;;;;9.59;71.19;101977.31;5047230;28;20032;-83
2023/05/04 06:35:53;;;;;;;11.15;7.40;;;;;;;9.72;70.12;101983.66;5043391;28;20029;-83
2023/05/04 06:38:19;;;;;;;10.95;6.50;;;;;;;9.85;70.39;101977.69;5042811;28;20053;-82
2023/05/04 06:40:44;;;;;;;9.73;6.97;;;;;;;10.00;69.80;101975.00;5038540;28;20033;-82
2023/05/04 06:43:09;;;;;;;12.20;7.40;;;;;;;10.12;69.01;101973.47;5043395;28;20037;-83
2023/05/04 06:45:36;;;;;;;16.13;6.88;;;;;;;10.25;68.93;101978.94;5039900;28;20120;-82
2023/05/04 06:48:02;;;;;;;10.70;6.93;;;;;;;10.33;67.48;101967.94;5044326;28;20077;-83
2023/05/04 06:50:28;;;;;;;14.48;7.05;;;;;;;10.44;67.38;101970.81;5032974;28;20068;-82
2023/05/04 06:53:07;;;;;;;10.18;7.05;;;;;;;10.54;67.70;101961.38;5042671;28;20498;-82
2023/05/04 06:55:33;;;;;;;11.82;6.70;;;;;;;10.68;67.15;101962.34;5039136;28;20495;-83
2023/05/04 06:57:58;;;;;;;9.93;7.25;;;;;;;10.84;67.77;101956.97;5039254;28;20029;-83
2023/05/04 07:00:26;;;;;;;14.48;6.40;;;;;;;10.99;65.94;101963.16;5034035;28;20047;-83
2023/05/04 07:02:54;;;;;;;11.45;6.70;;;;;;;11.08;64.96;101957.31;5042555;28;20505;-83
2023/05/04 07:05:24;;;;;;;9.73;6.22;;;;;;;11.23;64.80;101961.66;5046428;28;20101;-83
2023/05/04 07:07:52;;;;;;;12.00;6.72;;;;;;;11.35;64.81;101954.75;5043404;28;20095;-83
2023/05/04 07:10:18;;;;;;;9.82;6.22;;;;;;;11.48;63.49;101946.84;5029055;28;20049;-82
2023/05/04 07:12:43;;;;;;;10.23;6.53;;;;;;;11.58;63.72;101936.50;5042925;28;20486;-82
2023/05/04 07:15:15;;;;;;;12.70;6.20;;;;;;;11.64;62.74;101922.78;5038411;28;20045;-83
2023/05/04 07:17:40;;;;;;;11.95;6.43;;;;;;;11.84;62.30;101942.81;5037075;28;20044;-83
2023/05/04 07:20:08;;;;;;;12.38;6.50;;;;;;;11.94;62.50;101919.13;5042461;28;20049;-83
2023/05/04 07:22:38;;;;;;;11.43;6.63;;;;;;;12.06;62.18;101904.16;5036111;28;20049;-82
2023/05/04 07:25:04;;;;;;;13.50;6.53;;;;;;;12.28;60.47;101906.25;5043898;28;20022;-83
2023/05/04 07:27:36;;;;;;;13.88;6.90;;;;;;;12.69;60.19;101923.91;5039528;28;20030;-82
2023/05/04 07:30:06;;;;;;;10.02;6.25;;;;;;;12.84;58.69;101924.66;5039000;28;20041;-84
2023/05/04 07:32:34;;;;;;;14.13;6.47;;;;;;;13.13;58.74;101928.00;5038630;28;20103;-84
2023/05/04 07:35:02;;;;;;;10.35;6.18;;;;;;;13.24;58.36;101904.06;5045452;28;20037;-84
2023/05/04 07:37:28;;;;;;;11.32;6.22;;;;;;;13.37;56.94;101893.41;5043065;28;20082;-83
2023/05/04 07:39:53;;;;;;;9.23;5.70;;;;;;;13.48;55.37;101895.31;5049429;28;20034;-83
2023/05/04 07:42:19;;;;;;;12.73;6.00;;;;;;;13.76;56.15;101912.84;5050610;28;20086;-82
2023/05/04 07:44:46;;;;;;;10.68;5.80;;;;;;;14.07;55.63;101918.56;5044455;28;20029;-82
2023/05/04 07:47:12;;;;;;;8.77;5.38;;;;;;;14.29;55.23;101922.31;5035134;28;20398;-82
2023/05/04 07:49:38;;;;;;;11.55;5.88;;;;;;;14.56;55.27;101928.25;5048408;28;20090;-83
2023/05/04 07:52:04;;;;;;;9.02;5.80;;;;;;;14.73;54.22;101910.09;5035627;28;20041;-83
2023/05/04 07:54:29;;;;;;;9.30;6.00;;;;;;;14.93;52.73;101917.41;5058900;28;20033;-83
2023/05/04 07:56:54;;;;;;;10.32;5.63;;;;;;;14.98;51.89;101898.34;5045863;28;20021;-82
2023/05/04 07:59:20;;;;;;;9.25;5.57;;;;;;;15.08;50.87;101906.50;5043270;28;20022;-83
2023/05/04 08:01:46;;;;;;;13.02;5.80;;;;;;;15.32;50.16;101920.63;5055456;28;20037;-83
2023/05/04 08:04:11;;;;;;;10.75;5.53;;;;;;;15.63;51.14;101917.28;5057435;28;20006;-83
2023/05/04 08:06:40;;;;;;;7.35;5.43;;;;;;;15.89;50.34;101918.72;5056055;28;20053;-83
2023/05/04 08:09:05;;;;;;;9.15;5.72;;;;;;;16.16;49.59;101905.84;5054165;28;20038;-82
2023/05/04 08:11:34;;;;;;;9.80;5.40;;;;;;;16.47;48.71;101906.81;5039230;28;20030;-82
2023/05/04 08:14:00;;;;;;;10.47;5.30;;;;;;;16.56;46.99;101903.31;5041181;28;20057;-83
2023/05/04 08:16:26;;;;;;;8.70;5.57;;;;;;;16.79;47.60;101900.53;5040115;28;20307;-82
2023/05/04 08:18:52;;;;;;;9.68;4.93;;;;;;;17.00;47.43;101892.44;5041290;28;20032;-82
2023/05/04 08:21:20;;;;;;;8.93;4.95;;;;;;;17.07;46.25;101885.56;5042127;28;20081;-83
2023/05/04 08:23:45;;;;;;;12.68;5.40;;;;;;;17.26;46.78;101878.59;5041188;28;20044;-82
2023/05/04 08:26:10;;;;;;;9.40;5.10;;;;;;;17.44;46.47;101890.38;5042121;28;20046;-82
2023/05/04 08:28:44;;;;;;;9.47;5.57;;;;;;;17.66;46.45;101881.22;5041127;28;20280;-84
2023/05/04 08:31:09;;;;;;;10.73;5.38;;;;;;;17.71;44.24;101864.69;5025836;28;20683;-83
2023/05/04 08:33:35;;;;;;;10.05;5.35;;;;;;;17.99;44.69;101879.19;5008101;28;20049;-82
2023/05/04 08:36:00;;;;;;;9.93;5.65;;;;;;;18.06;44.45;101882.16;5026675;28;20029;-82
2023/05/04 08:38:26;;;;;;;8.68;4.97;;;;;;;18.12;42.90;101870.84;5034591;28;20108;-82
2023/05/04 08:40:52;;;;;;;10.65;5.53;;;;;;;18.21;42.70;101872.66;5038706;28;20029;-82
2023/05/04 08:43:18;;;;;;;7.22;5.00;;;;;;;18.34;42.88;101866.16;5041792;28;20038;-83
2023/05/04 08:45:44;;;;;;;7.78;5.20;;;;;;;18.54;42.32;101865.13;5041030;28;20036;-83
2023/05/04 08:48:09;;;;;;;9.95;5.50;;;;;;;18.74;42.70;101860.53;5032263;28;20040;-84
2023/05/04 08:50:37;;;;;;;9.48;5.30;;;;;;;18.98;43.03;101851.97;5040821;28;20020;-84
2023/05/04 08:53:05;;;;;;;9.18;5.53;;;;;;;19.09;41.99;101840.16;5017374;28;20463;-84
2023/05/04 08:55:32;;;;;;;9.05;5.22;;;;;;;19.22;40.87;101839.81;5036220;28;20160;-83
2023/05/04 08:58:06;;;;;;;9.23;5.15;;;;;;;19.45;41.97;101840.25;5043400;28;20025;-83
2023/05/04 09:00:31;;;;;;;10.80;5.22;;;;;;;19.66;41.06;101831.03;5039839;28;20488;-83
2023/05/04 09:02:58;;;;;;;11.18;5.00;;;;;;;19.76;39.85;101831.81;5045466;28;20029;-83
2023/05/04 09:05:25;;;;;;;9.73;5.18;;;;;;;19.87;39.53;101830.75;5041643;28;20029;-83
2023/05/04 09:07:51;;;;;;;13.80;5.82;;;;;;;19.91;39.38;101837.53;5035866;28;20060;-83
2023/05/04 09:10:18;;;;;;;8.15;5.45;;;;;;;20.00;39.54;101831.22;5046481;28;20060;-83
2023/05/04 09:12:43;;;;;;;9.18;5.10;;;;;;;20.19;39.58;101822.09;5049745;28;20026;-84
2023/05/04 09:15:16;;;;;;;8.73;4.78;;;;;;;20.44;39.74;101828.50;5048328;28;20053;-82
2023/05/04 09:17:41;;;;;;;10.32;5.40;;;;;;;20.67;38.55;101815.34;5048019;28;20049;-81
2023/05/04 09:20:08;;;;;;;10.73;4.90;;;;;;;20.78;37.72;101818.78;5048969;28;20029;-84
2023/05/04 09:22:34;;;;;;;7.18;4.72;;;;;;;20.88;37.72;101827.59;5058622;28;20466;-83
2023/05/04 09:25:10;;;;;;;8.02;4.75;;;;;;;20.99;38.98;101810.25;5047173;28;20032;-83
2023/05/04 09:27:36;;;;;;;9.05;4.90;;;;;;;21.21;37.50;101819.63;5056203;28;20461;-83
2023/05/04 09:30:01;;;;;;;8.25;5.05;;;;;;;21.30;36.81;101813.25;5032149;28;20040;-82
2023/05/04 09:32:27;;;;;;;6.72;4.88;;;;;;;21.59;36.48;101810.13;5049165;28;20014;-83
2023/05/04 09:34:53;;;;;;;11.57;5.15;;;;;;;21.70;36.34;101808.97;5048210;28;20033;-83
2023/05/04 09:37:20;;;;;;;8.32;4.85;;;;;;;21.93;36.16;101806.44;5049362;28;20033;-83
2023/05/04 09:39:57;;;;;;;9.45;4.50;;;;;;;22.30;36.85;101809.63;5048194;28;20041;-82
2023/05/04 09:42:24;;;;;;;7.13;4.30;;;;;;;22.54;35.99;101806.88;5033056;28;20148;-80
2023/05/04 09:45:10;;;;;;;11.10;4.60;;;;;;;22.88;37.15;101808.47;5040758;28;20064;-81
2023/05/04 09:47:38;;;;;;;9.32;4.50;;;;;;;23.15;34.79;101800.94;5039950;28;20107;-82
2023/05/04 09:50:10;;;;;;;8.70;4.47;;;;;;;23.21;35.39;101783.09;5028142;28;20033;-82
2023/05/04 09:52:36;;;;;;;7.65;4.53;;;;;;;23.40;34.02;101796.22;5036019;28;20018;-81
2023/05/04 09:55:04;;;;;;;7.15;4.55;;;;;;;23.74;35.43;101778.66;5026537;28;20361;-82
2023/05/04 09:57:30;;;;;;;7.03;4.93;;;;;;;23.82;32.86;101794.91;5038873;28;20443;-81
2023/05/04 09:59:55;;;;;;;8.60;4.80;;;;;;;23.93;32.76;101795.50;5038710;28;20022;-82
2023/05/04 10:02:21;;;;;;;7.60;4.50;;;;;;;23.95;32.60;101788.03;5033329;28;20042;-82
2023/05/04 10:04:49;;;;;;;8.43;5.13;;;;;;;23.95;32.27;101769.03;5051419;28;20089;-82
2023/05/04 10:07:15;;;;;;;8.45;4.82;;;;;;;24.08;32.29;101777.41;5038668;28;20049;-82
2023/05/04 10:09:41;;;;;;;7.05;4.70;;;;;;;24.28;32.23;101772.28;5035141;28;20120;-81
2023/05/04 10:12:07;;;;;;;8.27;4.53;;;;;;;24.67;33.22;101759.47;5039089;28;20057;-81
2023/05/04 10:14:33;;;;;;;8.52;4.40;;;;;;;24.90;31.41;101754.75;5039166;28;20041;-81
2023/05/04 10:17:17;;;;;;;10.98;4.93;;;;;;;24.90;30.66;101741.16;5038556;28;20022;-81
2023/05/04 10:19:45;;;;;;;8.65;4.80;;;;;;;25.20;31.40;101740.25;5035454;28;20032;-82
2023/05/04 10:22:17;;;;;;;;;;;;;;;25.60;33.99;101738.78;5037380;28;20040;-82
2023/05/04 10:24:58;;;;;;;6.97;5.07;;;;;;;25.56;32.43;101723.03;5036168;28;20003;-82
2023/05/04 10:27:54;;;;;;;14.43;4.82;;;;;;;25.84;30.96;101717.63;5039424;28;20034;-82
2023/05/04 10:30:20;;;;;;;9.00;5.18;;;;;;;25.75;29.92;101702.50;5035250;28;20030;-82
2023/05/04 10:32:52;;;;;;;9.50;4.95;;;;;;;25.93;31.07;101710.16;5038790;28;20487;-81
2023/05/04 10:35:18;;;;;;;10.88;5.35;;;;;;;25.72;29.55;101705.63;5035735;28;20463;-82
2023/05/04 10:37:53;;;;;;;9.07;5.30;;;;;;;25.83;29.75;101705.91;5027143;28;20026;-81
2023/05/04 10:40:40;;;;;;;5.55;4.45;;;;;;;26.04;29.37;101699.56;5036892;28;20034;-81
2023/05/04 10:43:07;;;;;;;9.32;5.53;;;;;;;25.97;29.53;101695.16;5040730;28;20053;-82
2023/05/04 10:45:42;;;;;;;8.32;4.90;;;;;;;26.05;29.55;101692.28;5032400;28;20021;-82
2023/05/04 10:48:08;;;;;;;5.53;4.32;;;;;;;26.01;28.84;101680.94;5040874;28;20025;-82
2023/05/04 10:51:00;;;;;;;7.85;4.60;;;;;;;26.22;30.36;101677.28;5037535;28;20117;-82
2023/05/04 10:53:32;;;;;;;6.47;4.78;;;;;;;26.01;29.32;101659.16;5035499;28;20045;-82
2023/05/04 10:55:58;;;;;;;12.40;4.50;;;;;;;26.07;29.29;101660.22;5032215;28;20597;-82
2023/05/04 10:58:27;;;;;;;8.02;4.97;;;;;;;26.32;28.80;101660.56;5039530;28;20108;-82
2023/05/04 11:00:53;;;;;;;6.43;4.40;;;;;;;26.36;29.52;101650.97;5041271;28;20029;-81
2023/05/04 11:03:20;;;;;;;7.35;4.45;;;;;;;26.51;28.15;101642.66;5037674;28;20045;-82
2023/05/04 11:05:54;;;;;;;6.93;4.80;;;;;;;26.52;27.21;101643.47;5037366;28;20085;-82
2023/05/04 11:08:24;;;;;;;5.32;4.05;;;;;;;26.39;28.17;101639.63;5042808;28;20099;-82
2023/05/04 11:11:01;;;;;;;8.23;4.38;;;;;;;26.43;28.31;101634.66;5040660;28;20121;-81
2023/05/04 11:13:29;;;;;;;6.60;4.45;;;;;;;26.40;28.07;101633.16;5032019;28;20028;-81
2023/05/04 11:15:55;;;;;;;8.20;4.47;;;;;;;26.57;28.20;101630.91;5029895;28;20034;-81
2023/05/04 11:18:28;;;;;;;6.13;3.63;;;;;;;26.75;28.71;101633.09;5041707;28;20341;-82
2023/05/04 11:20:55;;;;;;;6.43;4.43;;;;;;;26.48;27.54;101623.97;5039267;28;20026;-82
2023/05/04 11:23:20;;;;;;;8.73;4.50;;;;;;;26.52;28.79;101617.06;5040373;28;20032;-82