Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:45;;;;;;;;;;;;;;;18.58;93.70;99008.82;1672652;84;20247;-88
2021/08/02 00:04:10;;;;;;;;;;;;;;;18.68;93.85;99004.22;1676215;85;20485;-83
2021/08/02 00:06:40;;;;;;;;;;;;;;;18.57;94.55;99000.00;1662243;84;20147;-84
2021/08/02 00:09:09;;;;;;;;;;;;;;;18.53;94.16;99010.87;1665067;84;21158;-82
2021/08/02 00:11:40;;;;;;;;;;;;;;;18.54;94.79;99008.49;1675825;84;20488;-82
2021/08/02 00:14:08;;;;;;;;;;;;;;;18.50;94.03;99012.67;1673065;85;20168;-82
2021/08/02 00:16:35;;;;;;;;;;;;;;;18.50;94.56;99012.67;1680422;84;20668;-85
2021/08/02 00:19:04;;;;;;;;;;;;;;;18.40;95.13;99017.83;1675794;83;20202;-91
2021/08/02 00:21:31;;;;;;;;;;;;;;;18.29;95.43;99022.95;1676564;84;21086;-84
2021/08/02 00:23:57;;;;;;;;;;;;;;;18.28;96.38;99025.85;1676055;85;20179;-84
2021/08/02 00:26:22;;;;;;;;;;;;;;;18.39;96.15;99013.52;1673257;84;20194;-83
2021/08/02 00:28:50;;;;;;;;;;;;;;;18.41;95.96;99019.44;1676030;85;20446;-83
2021/08/02 00:31:16;;;;;;;;;;;;;;;18.53;96.14;99019.42;1674910;85;20177;-84
2021/08/02 00:33:42;;;;;;;;;;;;;;;18.53;96.18;99016.21;1676049;83;22002;-83
2021/08/02 00:36:26;;;;;;;;;;;;;;;18.49;95.62;99029.78;1674059;84;20186;-85
2021/08/02 00:38:56;;;;;;;;;;;;;;;18.43;95.48;99030.72;1674073;85;20177;-87
2021/08/02 00:41:46;;;;;;;;;;;;;;;18.26;95.44;99040.78;1674467;84;20165;-84
2021/08/02 00:44:40;;;;;;;;;;;;;;;18.09;95.55;99046.55;1636219;87;20315;-83
2021/08/02 00:47:11;;;;;;;;;;;;;;;18.09;95.75;99038.53;1638294;86;20184;-82
2021/08/02 00:49:38;;;;;;;;;;;;;;;18.01;96.38;99057.06;1657170;85;20176;-82
2021/08/02 00:52:04;;;;;;;;;;;;;;;18.00;96.69;99043.41;1675279;85;20173;-81
2021/08/02 00:54:32;;;;;;;;;;;;;;;17.96;97.13;99053.45;1676124;84;20231;-82
2021/08/02 00:57:00;;;;;;;;;;;;;;;17.74;96.78;99053.47;1660283;85;20516;-83
2021/08/02 00:59:31;;;;;;;;;;;;;;;17.70;97.46;99051.48;1683105;84;21230;-83
2021/08/02 01:01:58;;;;;;;;;;;;;;;17.63;97.43;99048.10;1680271;83;20192;-85
2021/08/02 01:04:24;;;;;;;;;;;;;;;17.63;97.73;99049.44;1679851;85;20163;-81
2021/08/02 01:06:51;;;;;;;;;;;;;;;17.54;97.87;99052.45;1677445;85;20154;-83
2021/08/02 01:09:16;;;;;;;;;;;;;;;17.53;98.68;99050.81;1677182;85;20191;-83
2021/08/02 01:11:42;;;;;;;;;;;;;;;17.51;98.42;99054.23;1680440;84;21137;-84
2021/08/02 01:14:11;;;;;;;;;;;;;;;17.45;98.95;99047.14;1642536;85;20371;-84
2021/08/02 01:16:39;;;;;;;;;;;;;;;17.37;99.13;99050.11;1678960;84;20175;-81
2021/08/02 01:19:11;;;;;;;;;;;;;;;17.40;99.57;99045.66;1678645;85;20171;-91
2021/08/02 01:21:39;;;;;;;;;;;;;;;17.23;100.00;99043.66;1679760;83;21211;-85
2021/08/02 01:24:08;;;;;;;;;;;;;;;17.07;100.00;99042.94;1680347;84;21948;-83
2021/08/02 01:26:46;;;;;;;;;;;;;;;17.04;100.00;99042.06;1676721;84;20212;-84
2021/08/02 01:29:51;;;;;;;;;;;;;;;17.01;100.00;99043.34;1679343;85;20712;-83
2021/08/02 01:32:17;;;;;;;;;;;;;;;16.96;100.00;99047.72;1678130;85;20456;-80
2021/08/02 01:34:43;;;;;;;;;;;;;;;17.00;100.00;99040.37;1677852;84;20235;-82
2021/08/02 01:37:12;;;;;;;;;;;;;;;16.93;100.00;99041.50;1681319;85;22046;-82
2021/08/02 01:39:45;;;;;;;;;;;;;;;16.99;100.00;99031.27;1681988;83;20152;-85
2021/08/02 01:42:13;;;;;;;;;;;;;;;17.01;100.00;99023.84;1678763;85;20202;-81
2021/08/02 01:44:40;;;;;;;;;;;;;;;16.88;100.00;99028.03;1679071;84;20518;-80
2021/08/02 01:47:27;;;;;;;;;;;;;;;16.93;100.00;99030.83;1680379;85;20195;-83
2021/08/02 01:50:12;;;;;;;;;;;;;;;16.85;100.00;99046.06;1679184;84;21049;-86
2021/08/02 01:52:40;;;;;;;;;;;;;;;16.94;100.00;99040.47;1679858;84;20115;-86
2021/08/02 01:55:09;;;;;;;;;;;;;;;17.00;100.00;99036.91;1676993;85;20769;-84
2021/08/02 01:57:40;;;;;;;;;;;;;;;16.98;100.00;99026.96;1679670;84;20184;-81
2021/08/02 02:00:10;;;;;;;;;;;;;;;17.00;100.00;99029.70;1676335;84;20216;-82
2021/08/02 02:02:38;;;;;;;;;;;;;;;17.01;100.00;99026.51;1681842;83;21080;-81
2021/08/02 02:05:14;;;;;;;;;;;;;;;17.01;100.00;99022.51;1680466;84;20460;-82
2021/08/02 02:08:01;;;;;;;;;;;;;;;17.01;100.00;99025.17;1667798;85;20204;-80
2021/08/02 02:10:27;;;;;;;;;;;;;;;16.93;100.00;99026.83;1680692;85;20528;-80
2021/08/02 02:12:53;;;;;;;;;;;;;;;17.09;100.00;99022.21;1683899;85;20231;-83
2021/08/02 02:15:18;;;;;;;;;;;;;;;17.07;100.00;99034.14;1643127;85;21053;-82
2021/08/02 02:17:44;;;;;;;;;;;;;;;17.12;100.00;99029.77;1680818;84;20146;-88
2021/08/02 02:20:11;;;;;;;;;;;;;;;17.23;100.00;99026.31;1682217;85;20321;-82
2021/08/02 02:22:38;;;;;;;;;;;;;;;17.26;100.00;99033.55;1663363;85;20569;-83
2021/08/02 02:25:07;;;;;;;;;;;;;;;17.25;100.00;99038.63;1681358;85;20688;-86
2021/08/02 02:27:35;;;;;;;;;;;;;;;17.22;100.00;99039.88;1678759;83;21118;-81
2021/08/02 02:30:01;;;;;;;;;;;;;;;17.19;100.00;99031.80;1662589;84;20176;-86
2021/08/02 02:32:28;;;;;;;;;;;;;;;17.21;100.00;99039.08;1662019;85;20260;-82
2021/08/02 02:34:54;;;;;;;;;;;;;;;17.14;100.00;99042.34;1643073;84;20467;-84
2021/08/02 02:37:24;;;;;;;;;;;;;;;17.15;100.00;99046.65;1676218;85;20146;-82
2021/08/02 02:39:47;;;;;;;;;;;;;;;17.04;100.00;99052.73;1678954;84;20191;-85
2021/08/02 02:42:12;;;;;;;;;;;;;;;16.95;100.00;99050.08;1675560;85;20536;-84
2021/08/02 02:44:38;;;;;;;;;;;;;;;16.99;100.00;99053.94;1677788;84;20150;-83
2021/08/02 02:47:04;;;;;;;;;;;;;;;17.06;100.00;99064.01;1677972;85;20146;-82
2021/08/02 02:49:34;;;;;;;;;;;;;;;16.97;100.00;99068.02;1679801;85;20163;-83
2021/08/02 02:52:01;;;;;;;;;;;;;;;16.95;100.00;99069.58;1676756;84;21169;-82
2021/08/02 02:54:27;;;;;;;;;;;;;;;17.04;100.00;99056.73;1679005;85;20134;-81
2021/08/02 02:56:52;;;;;;;;;;;;;;;16.85;100.00;99057.25;1660170;84;20144;-83
2021/08/02 02:59:21;;;;;;;;;;;;;;;16.99;100.00;99056.60;1657767;84;20265;-81
2021/08/02 03:01:49;;;;;;;;;;;;;;;16.98;100.00;99069.13;1680642;84;20090;-81
2021/08/02 03:04:15;;;;;;;;;;;;;;;16.92;100.00;99077.20;1686888;83;21859;-80
2021/08/02 03:06:43;;;;;;;;;;;;;;;17.00;100.00;99083.05;1681175;83;20135;-81
2021/08/02 03:09:09;;;;;;;;;;;;;;;16.95;100.00;99080.75;1678254;84;20125;-81
2021/08/02 03:11:39;;;;;;;;;;;;;;;16.83;100.00;99082.81;1658930;84;20469;-80
2021/08/02 03:14:06;;;;;;;;;;;;;;;16.86;100.00;99085.59;1684968;84;20169;-85
2021/08/02 03:16:32;;;;;;;;;;;;;;;16.79;100.00;99088.28;1680644;84;20106;-84
2021/08/02 03:19:11;;;;;;;;;;;;;;;16.80;100.00;99082.45;1635719;84;20141;-82
2021/08/02 03:21:42;;;;;;;;;;;;;;;16.69;100.00;99086.14;1683001;84;20178;-82
2021/08/02 03:24:34;;;;;;;;;;;;;;;16.66;100.00;99097.25;1679446;84;20187;-81
2021/08/02 03:27:13;;;;;;;;;;;;;;;16.59;100.00;99105.02;1683065;84;20207;-82
2021/08/02 03:29:42;;;;;;;;;;;;;;;16.66;100.00;99108.44;1680246;84;21187;-81
2021/08/02 03:32:14;;;;;;;;;;;;;;;16.63;100.00;99110.22;1678570;84;20534;-81
2021/08/02 03:34:41;;;;;;;;;;;;;;;16.68;100.00;99109.03;1654190;84;20214;-80
2021/08/02 03:37:10;;;;;;;;;;;;;;;16.67;100.00;99110.05;1687625;84;20292;-82
2021/08/02 03:39:37;;;;;;;;;;;;;;;16.69;100.00;99101.34;1683265;84;20137;-82
2021/08/02 03:42:03;;;;;;;;;;;;;;;16.62;100.00;99105.91;1679475;84;21017;-82
2021/08/02 03:44:31;;;;;;;;;;;;;;;16.60;100.00;99117.33;1656114;84;20375;-82
2021/08/02 03:46:57;;;;;;;;;;;;;;;16.54;100.00;99115.54;1678111;84;20111;-83
2021/08/02 03:49:22;;;;;;;;;;;;;;;16.49;100.00;99108.20;1680620;84;20147;-82
2021/08/02 03:52:01;;;;;;;;;;;;;;;16.45;100.00;99121.16;1636174;84;20462;-83
2021/08/02 03:54:29;;;;;;;;;;;;;;;16.45;100.00;99109.67;1683204;83;20363;-82
2021/08/02 03:56:58;;;;;;;;;;;;;;;16.43;100.00;99123.22;1633742;85;20179;-85
2021/08/02 03:59:26;;;;;;;;;;;;;;;16.42;100.00;99128.77;1651364;85;20206;-82
2021/08/02 04:01:51;;;;;;;;;;;;;;;16.44;100.00;99121.38;1645011;85;20142;-81
2021/08/02 04:04:17;;;;;;;;;;;;;;;16.45;100.00;99122.50;1645786;85;20151;-82
2021/08/02 04:06:44;;;;;;;;;;;;;;;16.55;100.00;99127.84;1644532;85;21311;-85
2021/08/02 04:09:14;;;;;;;;;;;;;;;16.47;100.00;99125.75;1647638;85;20149;-81
2021/08/02 04:11:42;;;;;;;;;;;;;;;16.46;100.00;99138.77;1649897;85;20187;-86
2021/08/02 04:14:10;;;;;;;;;;;;;;;16.38;100.00;99135.05;1646921;85;20200;-80
2021/08/02 04:16:35;;;;;;;;;;;;;;;16.47;100.00;99132.41;1637841;85;20223;-83
2021/08/02 04:19:02;;;;;;;;;;;;;;;16.51;100.00;99130.95;1650825;85;21024;-79
2021/08/02 04:21:31;;;;;;;;;;;;;;;16.49;100.00;99133.00;1625648;86;20160;-81
2021/08/02 04:23:59;;;;;;;;;;;;;;;16.57;100.00;99139.09;1645762;85;20235;-79
2021/08/02 04:26:24;;;;;;;;;;;;;;;16.51;100.00;99144.27;1649624;85;20636;-85
2021/08/02 04:28:56;;;;;;;;;;;;;;;16.55;100.00;99153.16;1640549;85;20506;-88
2021/08/02 04:31:19;;;;;;;;;;;;;;;16.60;100.00;99155.97;1648032;85;20570;-80
2021/08/02 04:33:46;;;;;;;;;;;;;;;16.69;100.00;99159.98;1648921;85;20190;-80
2021/08/02 04:36:16;;;;;;;;;;;;;;;16.65;100.00;99158.78;1629842;85;21036;-83
2021/08/02 04:38:41;;;;;;;;;;;;;;;16.78;100.00;99164.48;1622391;85;20172;-80
2021/08/02 04:41:07;;;;;;;;;;;;;;;16.82;100.00;99179.83;1626628;85;20527;-80
2021/08/02 04:43:32;;;;;;;;;;;;;;;16.80;100.00;99172.58;1647349;85;21179;-81
2021/08/02 04:45:59;;;;;;;;;;;;;;;16.76;100.00;99182.04;1623454;85;20469;-79
2021/08/02 04:48:25;;;;;;;;;;;;;;;16.72;100.00;99180.88;1639042;85;20147;-79
2021/08/02 04:50:50;;;;;;;;;;;;;;;16.78;100.00;99176.48;1649721;85;20468;-79
2021/08/02 04:53:16;;;;;;;;;;;;;;;16.72;100.00;99182.20;1649723;85;20476;-79
2021/08/02 04:55:41;;;;;;;;;;;;;;;16.81;100.00;99191.55;1647853;84;21183;-79
2021/08/02 04:58:08;;;;;;;;;;;;;;;16.88;100.00;99192.03;1677905;83;20130;-79
2021/08/02 05:00:34;;;;;;;;;;;;;;;16.91;100.00;99195.59;1655029;84;20151;-86
2021/08/02 05:03:01;;;;;;;;;;;;;;;16.80;100.00;99195.23;1683310;83;21301;-78
2021/08/02 05:05:27;;;;;;;;;;;;;;;16.82;100.00;99198.49;1680778;83;20250;-79
2021/08/02 05:07:53;;;;;;;;;;;;;;;16.82;100.00;99202.49;1679671;83;21184;-78
2021/08/02 05:10:19;;;;;;;;;;;;;;;16.92;100.00;99205.20;1689491;83;20138;-80
2021/08/02 05:12:45;;;;;;;;;;;;;;;16.94;100.00;99203.15;1679807;84;20125;-79
2021/08/02 05:15:12;;;;;;;;;;;;;;;16.91;100.00;99201.73;1677466;84;20182;-81
2021/08/02 05:17:39;;;;;;;;;;;;;;;16.89;100.00;99205.64;1681173;84;20222;-85
2021/08/02 05:20:06;;;;;;;;;;;;;;;16.86;100.00;99217.05;1682600;84;21285;-81
2021/08/02 05:22:32;;;;;;;;;;;;;;;16.83;100.00;99204.66;1683314;83;20475;-85
2021/08/02 05:24:59;;;;;;;;;;;;;;;16.93;100.00;99202.31;1679874;84;20269;-81
2021/08/02 05:27:25;;;;;;;;;;;;;;;16.99;100.00;99203.29;1683874;84;20495;-82
2021/08/02 05:29:50;;;;;;;;;;;;;;;16.90;100.00;99209.95;1657693;84;20217;-81
2021/08/02 05:32:19;;;;;;;;;;;;;;;16.98;100.00;99220.32;1682545;84;21820;-82
2021/08/02 05:34:45;;;;;;;;;;;;;;;17.04;100.00;99214.09;1652634;85;20504;-81
2021/08/02 05:37:11;;;;;;;;;;;;;;;16.92;100.00;99217.20;1677040;84;21251;-81
2021/08/02 05:39:37;;;;;;;;;;;;;;;17.05;100.00;99215.73;1674312;84;20222;-82
2021/08/02 05:42:06;;;;;;;;;;;;;;;17.03;100.00;99221.83;1681701;84;20158;-82
2021/08/02 05:44:36;;;;;;;;;;;;;;;17.09;100.00;99231.61;1675736;84;21180;-83
2021/08/02 05:47:04;;;;;;;;;;;;;;;16.99;100.00;99245.44;1680216;83;20212;-84
2021/08/02 05:49:29;;;;;;;;;;;;;;;16.89;100.00;99232.30;1682487;84;20158;-80
2021/08/02 05:52:00;;;;;;;;;;;;;;;16.84;100.00;99231.10;1680541;84;20140;-83
2021/08/02 05:54:27;;;;;;;;;;;;;;;16.89;100.00;99217.64;1681711;84;20645;-82
2021/08/02 05:56:53;;;;;;;;;;;;;;;16.95;100.00;99230.09;1653630;85;20124;-82
2021/08/02 05:59:21;;;;;;;;;;;;;;;16.93;100.00;99231.65;1674183;84;20402;-83
2021/08/02 06:01:49;;;;;;;;;;;;;;;16.71;100.00;99237.88;1680683;82;20124;-80
2021/08/02 06:04:15;;;;;;;;;;;;;;;16.76;100.00;99235.36;1675677;85;20251;-81
2021/08/02 06:06:44;;;;;;;;;;;;;;;16.79;100.00;99236.26;1677127;84;20139;-83
2021/08/02 06:09:11;;;;;;;;;;;;;;;16.70;100.00;99250.90;1675372;84;22370;-79
2021/08/02 06:11:39;;;;;;;;;;;;;;;16.75;100.00;99248.41;1676118;84;20119;-83
2021/08/02 06:14:05;;;;;;;;;;;;;;;16.59;100.00;99247.09;1678946;84;20274;-82
2021/08/02 06:16:31;;;;;;;;;;;;;;;16.63;100.00;99254.16;1674961;84;20193;-83
2021/08/02 06:18:57;;;;;;;;;;;;;;;16.71;100.00;99271.20;1677175;83;20798;-82
2021/08/02 06:21:26;;;;;;;;;;;;;;;16.69;100.00;99273.28;1673238;84;21894;-83
2021/08/02 06:23:55;;;;;;;;;;;;;;;16.65;100.00;99284.07;1673706;84;20182;-82
2021/08/02 06:26:21;;;;;;;;;;;;;;;16.76;100.00;99274.02;1674533;85;20112;-85
2021/08/02 06:28:47;;;;;;;;;;;;;;;16.89;100.00;99274.97;1676300;84;20172;-83
2021/08/02 06:31:12;;;;;;;;;;;;;;;16.83;100.00;99277.45;1675355;83;20186;-82
2021/08/02 06:33:45;;;;;;;;;;;;;;;16.78;100.00;99274.64;1675054;84;21916;-82
2021/08/02 06:36:16;;;;;;;;;;;;;;;16.78;100.00;99274.64;1673801;84;20167;-81
2021/08/02 06:38:41;;;;;;;;;;;;;;;16.95;100.00;99263.43;1673124;85;20168;-81
2021/08/02 06:41:07;;;;;;;;;;;;;;;16.97;100.00;99276.05;1676459;85;20212;-80
2021/08/02 06:43:34;;;;;;;;;;;;;;;17.02;100.00;99283.67;1675427;85;20159;-80
2021/08/02 06:46:00;;;;;;;;;;;;;;;17.12;100.00;99275.19;1658809;85;21194;-80
2021/08/02 06:48:25;;;;;;;;;;;;;;;17.19;100.00;99291.12;1676163;83;20997;-83
2021/08/02 06:50:51;;;;;;;;;;;;;;;17.16;100.00;99279.02;1646124;85;20151;-80
2021/08/02 06:53:18;;;;;;;;;;;;;;;17.20;100.00;99293.56;1675334;84;20197;-83
2021/08/02 06:55:44;;;;;;;;;;;;;;;17.17;100.00;99294.00;1675715;84;20529;-83
2021/08/02 06:58:09;;;;;;;;;;;;;;;17.25;100.00;99287.56;1641769;84;21283;-86
2021/08/02 07:00:35;;;;;;;;;;;;;;;17.28;100.00;99290.33;1642068;85;20618;-84
2021/08/02 07:03:02;;;;;;;;;;;;;;;17.28;100.00;99298.33;1639053;85;20151;-80
2021/08/02 07:05:28;;;;;;;;;;;;;;;17.31;100.00;99296.02;1646982;85;20188;-82
2021/08/02 07:07:54;;;;;;;;;;;;;;;17.43;100.00;99293.94;1640898;84;20479;-83
2021/08/02 07:10:19;;;;;;;;;;;;;;;17.50;100.00;99306.18;1645326;85;21132;-82
2021/08/02 07:12:47;;;;;;;;;;;;;;;17.48;100.00;99294.92;1619561;85;21540;-83
2021/08/02 07:15:17;;;;;;;;;;;;;;;17.61;100.00;99301.15;1639129;85;20193;-84
2021/08/02 07:17:49;;;;;;;;;;;;;;;17.61;100.00;99304.62;1639452;85;20425;-82
2021/08/02 07:20:15;;;;;;;;;;;;;;;17.67;100.00;99309.60;1638221;85;20139;-79
2021/08/02 07:22:43;;;;;;;;;;;;;;;17.58;100.00;99313.88;1641619;85;21122;-82
2021/08/02 07:25:09;;;;;;;;;;;;;;;17.67;100.00;99310.94;1641315;85;20237;-82
2021/08/02 07:27:38;;;;;;;;;;;;;;;17.68;100.00;99307.20;1641350;85;20154;-81
2021/08/02 07:30:09;;;;;;;;;;;;;;;17.71;100.00;99304.09;1639718;85;20727;-82
2021/08/02 07:32:40;;;;;;;;;;;;;;;17.85;100.00;99316.27;1647862;85;20183;-82
2021/08/02 07:35:06;;;;;;;;;;;;;;;17.97;100.00;99314.20;1643412;85;21993;-82
2021/08/02 07:37:33;;;;;;;;;;;;;;;18.02;100.00;99314.33;1644418;85;20200;-81
2021/08/02 07:40:02;;;;;;;;;;;;;;;18.09;100.00;99331.09;1648187;85;20169;-82
2021/08/02 07:42:29;;;;;;;;;;;;;;;18.13;100.00;99332.25;1642201;85;20195;-83
2021/08/02 07:44:54;;;;;;;;;;;;;;;18.04;99.00;99330.97;1627067;85;20234;-82
2021/08/02 07:47:20;;;;;;;;;;;;;;;18.12;99.94;99337.33;1636923;85;22329;-82
2021/08/02 07:49:46;;;;;;;;;;;;;;;18.19;99.57;99335.89;1646549;85;20326;-82
2021/08/02 07:52:11;;;;;;;;;;;;;;;18.29;98.76;99346.87;1622967;85;20448;-84
2021/08/02 07:54:40;;;;;;;;;;;;;;;18.07;98.66;99357.20;1643835;85;20198;-85
2021/08/02 07:57:07;;;;;;;;;;;;;;;18.14;99.27;99357.95;1657960;85;20515;-85
2021/08/02 07:59:36;;;;;;;;;;;;;;;18.14;98.63;99356.61;1673506;84;21247;-82
2021/08/02 08:02:01;;;;;;;;;;;;;;;17.92;100.00;99358.41;1667389;84;20476;-80
2021/08/02 08:04:27;;;;;;;;;;;;;;;17.98;99.60;99359.91;1673020;84;20205;-82
2021/08/02 08:06:59;;;;;;;;;;;;;;;17.99;99.83;99364.20;1674861;83;20134;-82
2021/08/02 08:09:30;;;;;;;;;;;;;;;17.95;99.53;99361.16;1671287;84;20175;-85
2021/08/02 08:11:55;;;;;;;;;;;;;;;17.97;99.68;99364.42;1671191;85;21180;-81
2021/08/02 08:14:25;;;;;;;;;;;;;;;17.99;99.94;99364.20;1672379;84;20324;-82
2021/08/02 08:16:52;;;;;;;;;;;;;;;18.10;99.42;99380.80;1674600;83;20160;-82
2021/08/02 08:19:18;;;;;;;;;;;;;;;18.01;99.12;99369.63;1669212;84;20507;-83
2021/08/02 08:21:48;;;;;;;;;;;;;;;17.97;98.86;99368.95;1669008;84;20801;-83
2021/08/02 08:24:14;;;;;;;;;;;;;;;18.02;99.33;99375.27;1672003;84;21294;-82
2021/08/02 08:26:45;;;;;;;;;;;;;;;18.21;99.44;99365.87;1655259;84;20443;-83
2021/08/02 08:29:10;;;;;;;;;;;;;;;18.20;98.73;99382.44;1671518;84;20143;-83
2021/08/02 08:31:36;;;;;;;;;;;;;;;18.14;97.83;99373.98;1673482;85;20130;-80
2021/08/02 08:34:02;;;;;;;;;;;;;;;18.32;98.13;99373.64;1653414;85;20467;-82
2021/08/02 08:36:31;;;;;;;;;;;;;;;18.35;96.58;99373.19;1670646;84;21346;-82
2021/08/02 08:39:04;;;;;;;;;;;;;;;18.39;95.61;99385.08;1673117;84;20491;-83
2021/08/02 08:41:33;;;;;;;;;;;;;;;18.34;95.85;99390.29;1672971;84;20503;-80
2021/08/02 08:44:00;;;;;;;;;;;;;;;18.30;95.80;99382.72;1671936;85;20197;-82
2021/08/02 08:46:25;;;;;;;;;;;;;;;18.38;96.29;99386.11;1656772;85;20573;-83
2021/08/02 08:48:53;;;;;;;;;;;;;;;18.32;95.58;99392.35;1670396;84;21102;-82
2021/08/02 08:51:19;;;;;;;;;;;;;;;18.46;94.82;99393.30;1668223;84;20134;-82
2021/08/02 08:53:45;;;;;;;;;;;;;;;18.52;94.60;99386.23;1673994;84;20273;-81
2021/08/02 08:56:18;;;;;;;;;;;;;;;18.46;93.80;99384.47;1654019;85;20572;-81
2021/08/02 08:58:44;;;;;;;;;;;;;;;18.68;93.88;99390.66;1643739;83;20118;-80
2021/08/02 09:01:17;;;;;;;;;;;;;;;18.65;92.56;99403.42;1643094;85;21114;-81
2021/08/02 09:03:58;;;;;;;;;;;;;;;18.66;92.42;99402.38;1641766;85;20179;-83
2021/08/02 09:06:27;;;;;;;;;;;;;;;18.70;91.96;99401.93;1644380;85;20180;-84
2021/08/02 09:08:58;;;;;;;;;;;;;;;18.74;91.87;99404.45;1642310;85;20217;-84
2021/08/02 09:11:25;;;;;;;;;;;;;;;18.87;91.51;99413.63;1606951;86;20215;-82
2021/08/02 09:13:51;;;;;;;;;;;;;;;18.79;90.04;99409.39;1625598;87;21088;-85
2021/08/02 09:16:24;;;;;;;;;;;;;;;18.86;89.63;99409.31;1642031;85;20146;-82
2021/08/02 09:19:02;;;;;;;;;;;;;;;18.87;89.60;99421.66;1645473;85;20219;-82
2021/08/02 09:21:45;;;;;;;;;;;;;;;18.80;88.15;99412.91;1638572;85;20193;-82
2021/08/02 09:24:12;;;;;;;;;;;;;;;18.98;89.29;99418.72;1640515;86;20214;-84
2021/08/02 09:26:43;;;;;;;;;;;;;;;18.99;88.13;99417.16;1642577;85;21219;-84
2021/08/02 09:29:11;;;;;;;;;;;;;;;19.18;88.51;99422.42;1639592;86;20507;-83
2021/08/02 09:31:42;;;;;;;;;;;;;;;19.25;87.27;99430.34;1641069;85;20183;-84
2021/08/02 09:34:10;;;;;;;;;;;;;;;19.30;85.54;99427.27;1641488;85;20233;-81
2021/08/02 09:36:46;;;;;;;;;;;;;;;19.40;84.60;99424.55;1640941;85;20142;-82
2021/08/02 09:39:14;;;;;;;;;;;;;;;19.36;84.30;99431.70;1624071;86;21921;-81
2021/08/02 09:41:43;;;;;;;;;;;;;;;19.56;85.27;99445.28;1640938;85;20225;-86
2021/08/02 09:44:20;;;;;;;;;;;;;;;19.49;83.04;99430.65;1642676;85;20228;-84
2021/08/02 09:47:06;;;;;;;;;;;;;;;19.39;83.45;99439.80;1641904;85;20170;-82
2021/08/02 09:49:48;;;;;;;;;;;;;;;19.51;83.40;99437.95;1641776;86;20169;-85
2021/08/02 09:52:17;;;;;;;;;;;;;;;19.52;83.54;99448.12;1642743;85;21043;-84
2021/08/02 09:54:44;;;;;;;;;;;;;;;19.49;83.84;99451.27;1624281;86;20212;-82
2021/08/02 09:57:11;;;;;;;;;;;;;;;19.52;83.35;99445.45;1626169;85;20175;-83
2021/08/02 09:59:40;;;;;;;;;;;;;;;19.54;81.70;99456.23;1640077;85;20207;-84
2021/08/02 10:02:07;;;;;;;;;;;;;;;19.55;81.55;99467.75;1642144;85;20464;-83
2021/08/02 10:04:34;;;;;;;;;;;;;;;19.60;81.25;99463.03;1626802;85;20135;-82
2021/08/02 10:07:01;;;;;;;;;;;;;;;19.72;81.22;99452.60;1623251;85;39061;-83
2021/08/02 10:09:28;;;;;;;;;;;;;;;19.90;80.66;99469.63;1649627;85;20191;-85
2021/08/02 10:11:59;;;;;;;;;;;;;;;19.87;80.72;99460.21;1647658;85;20167;-84
2021/08/02 10:14:31;;;;;;;;;;;;;;;19.90;80.68;99460.25;1620045;85;20202;-83
2021/08/02 10:17:07;;;;;;;;;;;;;;;19.92;80.17;99468.89;1642532;85;21229;-84
2021/08/02 10:19:43;;;;;;;;;;;;;;;20.12;78.89;99467.68;1642097;85;20202;-83
2021/08/02 10:22:12;;;;;;;;;;;;;;;20.09;78.23;99471.12;1640604;85;20147;-81
2021/08/02 10:24:50;;;;;;;;;;;;;;;19.98;77.89;99469.29;1640062;85;20468;-81
2021/08/02 10:27:30;;;;;;;;;;;;;;;20.01;77.04;99475.52;1642994;85;20249;-83
2021/08/02 10:29:59;;;;;;;;;;;;;;;20.00;77.56;99475.22;1641611;85;21094;-83
2021/08/02 10:32:32;;;;;;;;;;;;;;;20.23;76.35;99473.56;1617699;85;20355;-83
2021/08/02 10:35:01;;;;;;;;;;;;;;;20.29;75.88;99476.64;1640224;85;20610;-87
2021/08/02 10:37:35;;;;;;;;;;;;;;;20.51;75.77;99471.45;1641649;85;20214;-85
2021/08/02 10:40:10;;;;;;;;;;;;;;;20.36;73.67;99497.42;1638618;85;20204;-84
2021/08/02 10:42:50;;;;;;;;;;;;;;;20.26;74.59;99483.81;1638647;85;21140;-86
2021/08/02 10:45:34;;;;;;;;;;;;;;;20.27;75.93;99490.80;1641274;84;20228;-84
2021/08/02 10:48:01;;;;;;;;;;;;;;;20.40;76.04;99483.00;1638880;85;20206;-84
2021/08/02 10:50:41;;;;;;;;;;;;;;;20.56;75.25;99493.53;1637194;85;21525;-84
2021/08/02 10:53:17;;;;;;;;;;;;;;;20.52;74.09;99477.61;1639502;85;20305;-84
2021/08/02 10:55:52;;;;;;;;;;;;;;;20.61;74.07;99485.58;1618819;85;20513;-84
2021/08/02 10:58:39;;;;;;;;;;;;;;;20.59;73.33;99482.33;1652713;85;20162;-84
2021/08/02 11:01:12;;;;;;;;;;;;;;;20.47;73.23;99492.27;1670637;84;20161;-84
2021/08/02 11:03:42;;;;;;;;;;;;;;;20.80;72.64;99474.98;1669108;84;20436;-84
2021/08/02 11:06:13;;;;;;;;;;;;;;;20.86;71.10;99491.17;1671549;85;21218;-83
2021/08/02 11:08:51;;;;;;;;;;;;;;;20.87;71.29;99502.20;1665215;85;21039;-82
2021/08/02 11:11:25;;;;;;;;;;;;;;;20.87;70.17;99483.42;1678946;84;20196;-83
2021/08/02 11:13:56;;;;;;;;;;;;;;;20.90;69.99;99493.67;1667080;85;20171;-84
2021/08/02 11:16:23;;;;;;;;;;;;;;;20.89;69.12;99495.52;1668370;85;20139;-82
2021/08/02 11:18:54;;;;;;;;;;;;;;;20.93;69.44;99493.19;1670182;85;20275;-83
2021/08/02 11:21:25;;;;;;;;;;;;;;;20.88;70.68;99495.77;1671810;83;21025;-85
2021/08/02 11:23:51;;;;;;;;;;;;;;;21.08;71.01;99484.05;1674961;83;20201;-86
2021/08/02 11:26:21;;;;;;;;;;;;;;;21.14;70.26;99503.22;1669443;85;20517;-85
2021/08/02 11:28:51;;;;;;;;;;;;;;;21.01;70.50;99483.40;1676152;85;20243;-82
2021/08/02 11:31:22;;;;;;;;;;;;;;;20.99;71.15;99505.66;1674025;83;20152;-83
2021/08/02 11:33:47;;;;;;;;;;;;;;;20.78;71.30;99526.72;1669738;85;22520;-84
2021/08/02 11:36:21;;;;;;;;;;;;;;;20.73;71.16;99504.36;1674205;85;20164;-85
2021/08/02 11:38:50;;;;;;;;;;;;;;;20.75;71.37;99524.51;1671580;83;20253;-84
2021/08/02 11:41:27;;;;;;;;;;;;;;;20.91;69.00;99519.44;1669631;84;20657;-84
2021/08/02 11:43:53;;;;;;;;;;;;;;;20.88;64.18;99495.77;1667590;84;20219;-83
2021/08/02 11:46:27;;;;;;;;;;;;;;;20.80;65.36;99514.41;1657578;85;21167;-83
2021/08/02 11:48:55;;;;;;;;;;;;;;;21.07;65.18;99512.50;1669853;85;20119;-82
2021/08/02 11:51:23;;;;;;;;;;;;;;;21.25;64.70;99498.03;1670691;85;20230;-85
2021/08/02 11:53:53;;;;;;;;;;;;;;;21.32;64.46;99500.05;1674650;85;20771;-87
2021/08/02 11:56:27;;;;;;;;;;;;;;;21.47;64.94;99494.92;1669075;85;20171;-85
2021/08/02 11:58:59;;;;;;;;;;;;;;;21.63;65.90;99491.17;1669016;85;20216;-86
2021/08/02 12:01:27;;;;;;;;;;;;;;;21.69;62.97;99498.25;1676228;83;20159;-85
2021/08/02 12:03:58;;;;;;;;;;;;;;;21.60;63.41;99514.50;1674286;84;20496;-87
2021/08/02 12:06:28;;;;;;;;;;;;;;;21.58;62.24;99512.56;1673584;84;20195;-84
2021/08/02 12:08:56;;;;;;;;;;;;;;;21.67;63.09;99492.28;1676632;84;20185;-83
2021/08/02 12:11:24;;;;;;;;;;;;;;;21.77;63.72;99497.83;1656485;84;21162;-82
2021/08/02 12:13:53;;;;;;;;;;;;;;;21.71;63.94;99507.41;1675316;84;20166;-85
2021/08/02 12:16:29;;;;;;;;;;;;;;;21.61;61.52;99520.13;1654177;85;20184;-85
2021/08/02 12:19:16;;;;;;;;;;;;;;;21.74;61.20;99499.66;1674058;83;20604;-85
2021/08/02 12:21:42;;;;;;;;;;;;;;;21.88;61.37;99496.91;1674378;85;20170;-85
2021/08/02 12:24:16;;;;;;;;;;;;;;;21.82;61.63;99505.15;1675985;84;21109;-86
2021/08/02 12:26:53;;;;;;;;;;;;;;;21.56;61.70;99504.75;1659595;83;20175;-85
2021/08/02 12:29:38;;;;;;;;;;;;;;;21.65;61.68;99502.47;1674521;84;20171;-84
2021/08/02 12:32:04;;;;;;;;;;;;;;;21.72;61.16;99509.85;1673536;85;20141;-83
2021/08/02 12:34:31;;;;;;;;;;;;;;;21.82;60.43;99501.12;1675385;83;20784;-82
2021/08/02 12:36:58;;;;;;;;;;;;;;;22.08;61.06;99518.43;1676393;84;21081;-85
2021/08/02 12:39:29;;;;;;;;;;;;;;;22.18;60.15;99506.45;1674900;83;20138;-85
2021/08/02 12:41:59;;;;;;;;;;;;;;;22.25;57.90;99500.91;1638763;84;20211;-87
2021/08/02 12:44:27;;;;;;;;;;;;;;;22.10;58.92;99506.89;1671769;85;20223;-87
2021/08/02 12:47:02;;;;;;;;;;;;;;;21.99;57.83;99511.84;1677117;84;20264;-85
2021/08/02 12:49:31;;;;;;;;;;;;;;;22.14;58.21;99508.03;1675850;84;21176;-86
2021/08/02 12:51:59;;;;;;;;;;;;;;;22.12;57.60;99520.89;1675082;84;20142;-85