Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:08;;;;;;;4.30;2.45;;;;;;;18.59;58.38;100893.19;5016138;28;20485;-71
2022/07/19 00:02:33;;;;;;;5.00;2.25;;;;;;;18.62;58.73;100891.34;5017450;28;20502;-71
2022/07/19 00:04:58;;;;;;;5.00;2.20;;;;;;;18.63;58.67;100885.00;5015816;28;20068;-72
2022/07/19 00:07:24;;;;;;;4.82;3.15;;;;;;;18.64;58.94;100877.09;5016995;28;20026;-71
2022/07/19 00:09:49;;;;;;;4.63;2.38;;;;;;;18.66;58.84;100880.25;5017040;28;20057;-72
2022/07/19 00:12:15;;;;;;;5.72;2.13;;;;;;;18.65;58.72;100898.94;5016481;28;20463;-72
2022/07/19 00:14:40;;;;;;;4.07;2.67;;;;;;;18.60;57.99;100897.66;5016184;28;20080;-71
2022/07/19 00:17:06;;;;;;;6.18;2.35;;;;;;;18.58;57.98;100891.59;5016941;28;20413;-72
2022/07/19 00:19:31;;;;;;;4.47;2.47;;;;;;;18.51;57.97;100894.28;5016911;28;20526;-72
2022/07/19 00:21:57;;;;;;;6.10;2.38;;;;;;;18.42;58.54;100883.81;5015587;28;20030;-72
2022/07/19 00:24:22;;;;;;;6.10;2.33;;;;;;;18.35;58.71;100895.94;5015393;28;20014;-72
2022/07/19 00:26:47;;;;;;;3.53;2.20;;;;;;;18.28;58.78;100891.47;5016684;28;20025;-71
2022/07/19 00:29:13;;;;;;;5.50;2.05;;;;;;;18.21;58.94;100891.25;5016638;28;20472;-71
2022/07/19 00:31:38;;;;;;;8.85;2.72;;;;;;;18.12;59.03;100880.75;5016681;28;20383;-71
2022/07/19 00:34:04;;;;;;;6.18;2.65;;;;;;;18.05;59.52;100889.19;5015091;28;20025;-71
2022/07/19 00:36:29;;;;;;;5.57;2.40;;;;;;;17.95;59.30;100882.91;5016676;28;20121;-71
2022/07/19 00:38:54;;;;;;;7.35;2.22;;;;;;;17.88;59.82;100886.38;4998816;28;20029;-72
2022/07/19 00:41:20;;;;;;;6.60;2.30;;;;;;;17.81;59.84;100890.59;5016718;28;20026;-71
2022/07/19 00:43:46;;;;;;;3.58;2.25;;;;;;;17.77;60.38;100892.19;5015990;28;20100;-72
2022/07/19 00:46:13;;;;;;;7.60;2.33;;;;;;;17.73;60.33;100885.88;5015972;28;20040;-72
2022/07/19 00:48:39;;;;;;;6.68;2.25;;;;;;;17.67;60.31;100894.56;5016176;28;20436;-71
2022/07/19 00:51:04;;;;;;;7.47;2.30;;;;;;;17.60;60.42;100897.97;5014910;28;20036;-72
2022/07/19 00:53:30;;;;;;;5.47;2.42;;;;;;;17.55;61.10;100897.97;5016120;28;20092;-72
2022/07/19 00:55:56;;;;;;;5.90;2.67;;;;;;;17.46;61.07;100892.47;5014788;28;20028;-73
2022/07/19 00:58:23;;;;;;;7.00;2.80;;;;;;;17.40;61.53;100895.34;5014979;28;20030;-72
2022/07/19 01:00:48;;;;;;;3.78;2.55;;;;;;;17.34;61.56;100897.44;5015042;28;20036;-72
2022/07/19 01:03:14;;;;;;;6.85;3.00;;;;;;;17.28;61.64;100891.69;5016372;28;20038;-72
2022/07/19 01:05:39;;;;;;;5.20;2.67;;;;;;;17.21;61.94;100897.19;5014582;28;20083;-72
2022/07/19 01:08:05;;;;;;;5.13;2.55;;;;;;;17.16;62.40;100880.66;5015902;28;20026;-71
2022/07/19 01:10:31;;;;;;;6.10;2.97;;;;;;;17.13;63.09;100881.72;5015994;28;20040;-72
2022/07/19 01:12:56;;;;;;;3.22;2.53;;;;;;;17.11;63.12;100887.22;5015311;28;20026;-71
2022/07/19 01:15:25;;;;;;;4.03;2.25;;;;;;;17.07;63.27;100883.81;5014394;28;20033;-71
2022/07/19 01:17:51;;;;;;;7.00;2.85;;;;;;;17.04;63.48;100887.75;5014634;28;20080;-71
2022/07/19 01:20:20;;;;;;;3.72;2.50;;;;;;;16.98;63.68;100888.53;5015353;28;20080;-72
2022/07/19 01:22:46;;;;;;;6.80;2.90;;;;;;;16.94;63.49;100890.88;5012873;28;20030;-72
2022/07/19 01:25:12;;;;;;;8.90;2.65;;;;;;;16.89;63.66;100894.56;5012466;28;20442;-72
2022/07/19 01:27:45;;;;;;;3.75;2.28;;;;;;;16.80;63.65;100885.34;5013183;28;20483;-71
2022/07/19 01:30:19;;;;;;;4.78;2.72;;;;;;;16.81;63.70;100892.69;5013365;28;20026;-71
2022/07/19 01:32:45;;;;;;;5.53;2.85;;;;;;;16.78;64.05;100899.53;5013312;28;20108;-71
2022/07/19 01:35:11;;;;;;;4.75;2.40;;;;;;;16.75;64.21;100889.00;5013314;28;20045;-72
2022/07/19 01:37:37;;;;;;;5.15;2.55;;;;;;;16.72;64.39;100890.84;5013174;28;20025;-72
2022/07/19 01:40:07;;;;;;;5.82;2.58;;;;;;;16.66;64.43;100887.16;5013055;28;20029;-71
2022/07/19 01:42:32;;;;;;;3.70;2.17;;;;;;;16.66;64.28;100895.81;5013041;28;20036;-71
2022/07/19 01:44:58;;;;;;;3.78;2.28;;;;;;;16.61;64.49;100885.06;5013576;28;20038;-72
2022/07/19 01:47:24;;;;;;;5.45;2.65;;;;;;;16.58;64.56;100885.31;5013478;28;20533;-71
2022/07/19 01:49:49;;;;;;;6.55;2.72;;;;;;;16.56;64.38;100885.81;5013324;28;20033;-71
2022/07/19 01:52:14;;;;;;;7.05;2.60;;;;;;;16.55;64.58;100887.91;5012034;28;20026;-72
2022/07/19 01:54:40;;;;;;;2.92;2.42;;;;;;;16.53;64.54;100884.78;4996900;28;20030;-71
2022/07/19 01:57:05;;;;;;;5.07;2.63;;;;;;;16.50;64.63;100888.66;5014666;28;20026;-72
2022/07/19 01:59:31;;;;;;;4.90;2.67;;;;;;;16.49;64.96;100895.75;5014580;28;20033;-71
2022/07/19 02:01:56;;;;;;;5.82;2.90;;;;;;;16.46;64.63;100890.22;5013608;28;20037;-72
2022/07/19 02:04:22;;;;;;;5.10;2.67;;;;;;;16.44;64.92;100887.88;5014671;28;20383;-72
2022/07/19 02:06:47;;;;;;;2.95;2.53;;;;;;;16.41;64.95;100888.09;5014775;28;20026;-72
2022/07/19 02:09:13;;;;;;;6.90;2.78;;;;;;;16.39;65.08;100880.00;5014808;28;20502;-71
2022/07/19 02:11:38;;;;;;;7.65;2.60;;;;;;;16.34;65.11;100885.75;5013326;28;20467;-72
2022/07/19 02:14:05;;;;;;;3.95;2.25;;;;;;;16.32;65.28;100880.47;5014166;28;20046;-72
2022/07/19 02:16:30;;;;;;;4.85;3.08;;;;;;;16.33;65.39;100878.38;5013453;28;20040;-72
2022/07/19 02:18:56;;;;;;;6.18;3.35;;;;;;;16.29;65.38;100875.75;5014474;28;20038;-72
2022/07/19 02:21:21;;;;;;;3.58;2.25;;;;;;;16.32;65.62;100874.72;5014432;28;20406;-72
2022/07/19 02:23:47;;;;;;;8.68;2.70;;;;;;;16.34;65.40;100877.09;5013113;28;20084;-73
2022/07/19 02:26:12;;;;;;;5.90;2.90;;;;;;;16.35;65.46;100878.66;5014403;28;20087;-72
2022/07/19 02:28:37;;;;;;;5.32;2.97;;;;;;;16.32;65.68;100866.06;5014684;28;20030;-71
2022/07/19 02:31:04;;;;;;;3.70;2.22;;;;;;;16.41;65.50;100883.13;5013185;28;20033;-71
2022/07/19 02:33:29;;;;;;;6.95;3.22;;;;;;;16.46;65.22;100885.25;5014204;28;20076;-71
2022/07/19 02:35:54;;;;;;;6.85;2.15;;;;;;;16.50;65.28;100885.78;5014522;28;20030;-72
2022/07/19 02:38:20;;;;;;;6.20;2.40;;;;;;;16.56;65.18;100882.94;5014171;28;20404;-71
2022/07/19 02:40:45;;;;;;;7.03;2.83;;;;;;;16.62;65.07;100880.06;5014428;28;20072;-71
2022/07/19 02:43:11;;;;;;;4.53;2.10;;;;;;;16.68;64.97;100883.75;5014329;28;20033;-72
2022/07/19 02:45:36;;;;;;;8.32;2.67;;;;;;;16.74;64.97;100890.34;5014189;28;20378;-72
2022/07/19 02:48:04;;;;;;;4.85;2.80;;;;;;;16.79;64.77;100889.56;5014144;28;20037;-72
2022/07/19 02:50:30;;;;;;;5.30;2.80;;;;;;;16.84;64.83;100894.56;5013971;28;20455;-72
2022/07/19 02:52:56;;;;;;;5.90;3.03;;;;;;;16.90;64.62;100895.31;5013970;28;20096;-72
2022/07/19 02:55:21;;;;;;;5.30;3.63;;;;;;;16.94;64.47;100896.66;5014364;28;20092;-72
2022/07/19 02:57:47;;;;;;;10.75;3.65;;;;;;;16.99;64.39;100895.88;5014268;28;20051;-72
2022/07/19 03:00:12;;;;;;;5.72;2.78;;;;;;;17.05;64.81;100898.75;5014147;28;20503;-71
2022/07/19 03:02:38;;;;;;;8.32;2.90;;;;;;;17.09;64.52;100899.31;5014012;28;20029;-71
2022/07/19 03:05:04;;;;;;;5.13;2.53;;;;;;;17.13;64.34;100896.94;5013883;28;20029;-71
2022/07/19 03:07:30;;;;;;;7.90;2.78;;;;;;;17.15;64.30;100887.72;5013726;28;20057;-72
2022/07/19 03:09:55;;;;;;;6.50;2.83;;;;;;;17.23;64.21;100895.38;5013840;28;20053;-72
2022/07/19 03:12:21;;;;;;;9.68;2.90;;;;;;;17.28;64.26;100891.69;5013967;28;20033;-72
2022/07/19 03:14:46;;;;;;;5.40;2.70;;;;;;;17.33;64.29;100895.88;5013480;28;20099;-72
2022/07/19 03:17:13;;;;;;;8.35;2.60;;;;;;;17.31;63.94;100889.84;5013716;28;20108;-71
2022/07/19 03:19:39;;;;;;;3.55;2.83;;;;;;;17.38;64.19;100898.78;5012326;28;20483;-71
2022/07/19 03:22:08;;;;;;;4.53;2.70;;;;;;;17.42;63.75;100910.06;5013623;28;20030;-72
2022/07/19 03:24:35;;;;;;;7.47;2.63;;;;;;;17.51;63.72;100911.91;5013692;28;20422;-72
2022/07/19 03:27:01;;;;;;;6.75;2.10;;;;;;;17.50;63.48;100907.44;5013455;28;20088;-71
2022/07/19 03:29:27;;;;;;;3.78;2.22;;;;;;;17.51;63.45;100898.25;5014170;28;20041;-72
2022/07/19 03:31:56;;;;;;;4.53;2.53;;;;;;;17.58;63.34;100906.41;5013909;28;20118;-71
2022/07/19 03:34:23;;;;;;;7.97;2.50;;;;;;;17.60;63.27;100903.75;5013565;28;20117;-72
2022/07/19 03:36:48;;;;;;;6.32;2.80;;;;;;;17.57;62.73;100895.38;5012309;28;20109;-72
2022/07/19 03:39:14;;;;;;;5.95;2.63;;;;;;;17.66;63.14;100900.88;5012417;28;20497;-72
2022/07/19 03:41:39;;;;;;;6.93;2.35;;;;;;;17.73;63.02;100900.34;5012504;28;20130;-72
2022/07/19 03:44:06;;;;;;;3.95;2.65;;;;;;;17.79;62.80;100898.19;5013649;28;20029;-71
2022/07/19 03:46:32;;;;;;;5.38;2.53;;;;;;;17.78;62.43;100880.06;5013452;28;20045;-72
2022/07/19 03:49:01;;;;;;;4.25;2.40;;;;;;;17.91;62.23;100901.88;5013508;28;20433;-72
2022/07/19 03:51:27;;;;;;;6.28;2.83;;;;;;;17.93;62.13;100897.09;5013716;28;20029;-72
2022/07/19 03:53:52;;;;;;;4.78;2.20;;;;;;;17.96;61.95;100896.06;5012285;28;20534;-72
2022/07/19 03:56:20;;;;;;;7.05;2.63;;;;;;;18.02;61.39;100898.94;5013791;28;20030;-72
2022/07/19 03:58:54;;;;;;;7.00;2.65;;;;;;;18.08;61.79;100908.41;5012277;28;20383;-72
2022/07/19 04:01:20;;;;;;;4.78;2.45;;;;;;;18.13;61.57;100916.25;5013585;28;20041;-72
2022/07/19 04:03:47;;;;;;;4.35;2.30;;;;;;;18.18;61.36;100918.31;5012133;28;20030;-72
2022/07/19 04:06:15;;;;;;;3.40;2.08;;;;;;;18.25;61.00;100909.09;5013430;28;20533;-72
2022/07/19 04:08:41;;;;;;;12.57;2.55;;;;;;;18.29;61.16;100906.72;5013411;28;20030;-72
2022/07/19 04:11:07;;;;;;;5.97;2.35;;;;;;;18.34;60.89;100900.16;5013289;28;20490;-72
2022/07/19 04:13:35;;;;;;;4.35;2.47;;;;;;;18.35;60.84;100900.94;5011228;28;20061;-72
2022/07/19 04:16:02;;;;;;;4.88;2.88;;;;;;;18.39;60.86;100908.03;5013338;28;20030;-72
2022/07/19 04:18:29;;;;;;;5.28;2.22;;;;;;;18.48;60.91;100910.59;5013449;28;20080;-72
2022/07/19 04:20:54;;;;;;;5.65;2.60;;;;;;;18.60;60.75;100906.34;5012671;28;20105;-72
2022/07/19 04:23:21;;;;;;;4.82;2.03;;;;;;;18.73;60.10;100910.72;5016724;28;20061;-72
2022/07/19 04:25:46;;;;;;;4.15;2.13;;;;;;;18.84;59.91;100911.44;5016599;28;20045;-72
2022/07/19 04:28:14;;;;;;;4.82;2.30;;;;;;;19.05;59.84;100911.84;5016475;28;20092;-72
2022/07/19 04:30:39;;;;;;;4.22;2.55;;;;;;;19.31;59.03;100918.00;5016645;28;20049;-72
2022/07/19 04:33:05;;;;;;;3.70;1.90;;;;;;;19.54;58.41;100925.16;5016412;28;20049;-72
2022/07/19 04:35:31;;;;;;;5.90;3.20;;;;;;;19.74;58.13;100923.13;5016553;28;20073;-72
2022/07/19 04:37:58;;;;;;;4.65;2.63;;;;;;;19.87;58.00;100923.25;5016718;28;20067;-72
2022/07/19 04:40:26;;;;;;;9.32;2.65;;;;;;;19.90;57.57;100934.56;5016595;28;20113;-73
2022/07/19 04:42:51;;;;;;;5.95;2.55;;;;;;;19.82;57.18;100932.78;5016222;28;20037;-71
2022/07/19 04:45:16;;;;;;;9.00;2.35;;;;;;;19.71;57.58;100938.72;5016476;28;20022;-73
2022/07/19 04:47:44;;;;;;;14.00;2.92;;;;;;;19.58;57.31;100941.47;5016188;28;20026;-72
2022/07/19 04:50:12;;;;;;;14.60;3.17;;;;;;;19.46;57.66;100938.66;5016432;28;20107;-72
2022/07/19 04:52:39;;;;;;;6.38;2.47;;;;;;;19.30;57.96;100936.72;5016063;28;20463;-74
2022/07/19 04:55:05;;;;;;;4.28;2.70;;;;;;;19.18;58.67;100932.31;5015759;28;20030;-72
2022/07/19 04:57:30;;;;;;;4.55;2.25;;;;;;;19.36;58.04;100934.53;5015905;28;20049;-74
2022/07/19 04:59:57;;;;;;;5.30;2.50;;;;;;;19.29;57.54;100938.03;5014619;28;20036;-75
2022/07/19 05:02:23;;;;;;;2.92;1.60;;;;;;;19.37;58.15;100933.22;5015847;28;20046;-75
2022/07/19 05:04:49;;;;;;;11.50;2.97;;;;;;;19.32;57.91;100931.13;5014948;28;20120;-75
2022/07/19 05:07:14;;;;;;;6.82;2.20;;;;;;;19.44;57.57;100926.84;5014809;28;20466;-76
2022/07/19 05:09:39;;;;;;;6.15;2.00;;;;;;;19.62;57.16;100924.56;5014253;28;20057;-76
2022/07/19 05:12:07;;;;;;;2.78;1.95;;;;;;;19.67;56.77;100923.72;4998241;28;20200;-74
2022/07/19 05:14:35;;;;;;;7.30;2.35;;;;;;;19.70;56.44;100926.34;5015308;28;20070;-74
2022/07/19 05:17:09;;;;;;;7.13;2.05;;;;;;;19.73;56.39;100931.03;5016019;28;20165;-74
2022/07/19 05:19:36;;;;;;;5.32;2.05;;;;;;;20.03;55.79;100928.13;5015669;28;20044;-74
2022/07/19 05:22:04;;;;;;;6.57;2.47;;;;;;;19.89;55.81;100921.41;5015834;28;20080;-72
2022/07/19 05:24:30;;;;;;;6.95;2.88;;;;;;;19.94;55.82;100917.69;5015616;28;20060;-73
2022/07/19 05:26:55;;;;;;;5.45;2.08;;;;;;;19.98;55.32;100919.47;5014215;28;20038;-72
2022/07/19 05:29:22;;;;;;;4.65;1.75;;;;;;;20.31;54.59;100916.97;5015321;28;20050;-73
2022/07/19 05:31:50;;;;;;;2.40;1.52;;;;;;;20.25;54.30;100921.28;5014134;28;20030;-73
2022/07/19 05:34:24;;;;;;;4.68;2.15;;;;;;;20.32;54.30;100921.44;5014981;28;20034;-72
2022/07/19 05:36:49;;;;;;;5.75;2.13;;;;;;;20.40;54.68;100925.28;5014359;28;20056;-72
2022/07/19 05:39:17;;;;;;;8.25;2.03;;;;;;;20.74;53.52;100928.56;5014276;28;20113;-73
2022/07/19 05:41:43;;;;;;;3.45;1.73;;;;;;;20.94;52.78;100923.53;5015098;28;20030;-73
2022/07/19 05:44:09;;;;;;;3.45;1.77;;;;;;;20.85;52.79;100918.13;5012416;28;20026;-72
2022/07/19 05:46:37;;;;;;;3.72;1.58;;;;;;;20.94;52.44;100918.50;5013504;28;20234;-72
2022/07/19 05:49:02;;;;;;;3.60;1.60;;;;;;;21.03;52.20;100905.69;5013698;28;20036;-72
2022/07/19 05:51:28;;;;;;;10.35;2.15;;;;;;;21.20;52.17;100914.94;5014464;28;20025;-72
2022/07/19 05:53:53;;;;;;;8.32;2.33;;;;;;;21.37;52.23;100905.94;5014065;28;20030;-72
2022/07/19 05:56:18;;;;;;;2.63;1.75;;;;;;;21.68;52.19;100911.72;5012858;28;20022;-72
2022/07/19 05:58:44;;;;;;;7.10;2.03;;;;;;;21.92;50.76;100910.78;5012881;28;20061;-73
2022/07/19 06:01:18;;;;;;;4.05;1.83;;;;;;;22.16;50.70;100903.16;5012745;28;20411;-72
2022/07/19 06:03:46;;;;;;;6.00;1.65;;;;;;;22.49;50.13;100912.00;5012768;28;20026;-73
2022/07/19 06:06:11;;;;;;;6.18;1.58;;;;;;;22.93;49.41;100913.16;5011293;28;20025;-72
2022/07/19 06:08:37;;;;;;;7.38;1.83;;;;;;;23.45;48.96;100920.13;5012311;28;20105;-74
2022/07/19 06:11:02;;;;;;;2.95;1.40;;;;;;;23.94;47.36;100917.25;5014458;28;20053;-72
2022/07/19 06:13:28;;;;;;;2.78;1.95;;;;;;;24.48;46.48;100919.19;5014311;28;20533;-73
2022/07/19 06:15:53;;;;;;;3.97;2.05;;;;;;;25.20;45.16;100921.19;5014508;28;20037;-72
2022/07/19 06:18:18;;;;;;;5.70;1.83;;;;;;;26.22;43.67;100917.97;5013691;28;20026;-73
2022/07/19 06:20:44;;;;;;;4.47;1.48;;;;;;;26.99;41.91;100910.44;5013123;28;20030;-72
2022/07/19 06:23:10;;;;;;;4.00;2.47;;;;;;;27.22;40.52;100914.03;5013017;28;20359;-74
2022/07/19 06:25:35;;;;;;;4.97;2.42;;;;;;;27.27;41.05;100915.16;5012927;28;20022;-72
2022/07/19 06:28:01;;;;;;;19.15;3.67;;;;;;;27.70;40.69;100902.91;5014629;28;20034;-73
2022/07/19 06:30:26;;;;;;;5.25;1.38;;;;;;;29.57;38.75;100902.66;5013101;28;20022;-73
2022/07/19 06:32:51;;;;;;;7.75;1.55;;;;;;;32.23;35.70;100897.69;5014377;28;20036;-73
2022/07/19 06:35:17;;;;;;;5.20;1.60;;;;;;;35.08;31.41;100888.56;5014372;28;20018;-74
2022/07/19 06:37:42;;;;;;;1.63;1.02;;;;;;;37.31;27.92;100876.63;5012939;28;20030;-74
2022/07/19 06:40:09;;;;;;;5.13;1.48;;;;;;;39.60;24.80;100872.56;5013829;28;20021;-73
2022/07/19 06:42:35;;;;;;;6.60;1.45;;;;;;;41.40;21.58;100869.19;5014321;28;20026;-74
2022/07/19 06:45:02;;;;;;;7.22;1.30;;;;;;;42.77;19.60;100869.38;5012521;28;20498;-74
2022/07/19 06:47:29;;;;;;;2.33;1.33;;;;;;;43.71;18.70;100867.09;5014284;28;20037;-73
2022/07/19 06:49:55;;;;;;;1.73;1.35;;;;;;;44.81;17.95;100861.69;5012742;28;20112;-74
2022/07/19 06:52:20;;;;;;;4.10;1.50;;;;;;;45.86;16.21;100858.72;5012934;28;20061;-74
2022/07/19 06:54:46;;;;;;;2.15;1.20;;;;;;;46.61;16.07;100859.53;5012599;28;20026;-74
2022/07/19 06:57:13;;;;;;;4.70;1.40;;;;;;;47.41;14.86;100855.63;5013983;28;20034;-74
2022/07/19 06:59:38;;;;;;;3.67;1.35;;;;;;;48.10;13.79;100856.69;5014038;28;20034;-74
2022/07/19 07:02:06;;;;;;;2.08;1.30;;;;;;;48.94;12.49;100843.84;5014030;28;20022;-74
2022/07/19 07:04:33;;;;;;;7.25;1.23;;;;;;;49.51;11.99;100840.72;5013857;28;20021;-72
2022/07/19 07:06:58;;;;;;;4.15;1.30;;;;;;;50.15;12.27;100836.59;5013345;28;20166;-72
2022/07/19 07:09:25;;;;;;;3.00;1.25;;;;;;;50.85;11.57;100831.47;5012277;28;20487;-74
2022/07/19 07:11:51;;;;;;;10.52;2.08;;;;;;;51.61;11.45;100828.34;5012647;28;20521;-74
2022/07/19 07:14:17;;;;;;;3.40;1.08;;;;;;;52.08;10.50;100829.22;5012116;28;20060;-77
2022/07/19 07:16:43;;;;;;;4.78;1.15;;;;;;;52.51;10.07;100823.22;5013492;28;20030;-78
2022/07/19 07:19:10;;;;;;;2.15;1.23;;;;;;;52.98;10.00;100829.22;5011932;28;20080;-78
2022/07/19 07:21:36;;;;;;;6.95;1.30;;;;;;;53.48;8.98;100824.44;5013667;28;20503;-77
2022/07/19 07:24:05;;;;;;;1.58;1.02;;;;;;;53.82;8.80;100819.13;5013555;28;20097;-75
2022/07/19 07:26:31;;;;;;;3.40;1.30;;;;;;;54.23;9.41;100822.00;5013805;28;20049;-76
2022/07/19 07:28:58;;;;;;;11.48;2.42;;;;;;;54.64;8.98;100822.50;4995864;28;20026;-80
2022/07/19 07:31:24;;;;;;;2.05;1.58;;;;;;;54.86;8.10;100818.06;5012354;28;20029;-79
2022/07/19 07:33:49;;;;;;;3.15;1.13;;;;;;;55.13;8.00;100818.09;5012247;28;20034;-80
2022/07/19 07:36:16;;;;;;;10.02;2.13;;;;;;;55.55;8.54;100813.78;5013302;28;20084;-79
2022/07/19 07:38:41;;;;;;;11.38;2.28;;;;;;;55.93;7.51;100804.97;5013481;28;20480;-78
2022/07/19 07:41:08;;;;;;;2.33;1.42;;;;;;;56.33;7.34;100815.91;5012310;28;20037;-77
2022/07/19 07:43:36;;;;;;;1.73;1.38;;;;;;;56.81;6.86;100810.41;5013094;28;20030;-80
2022/07/19 07:46:02;;;;;;;4.57;1.33;;;;;;;57.14;7.96;100806.88;5012263;28;20542;-79
2022/07/19 07:48:29;;;;;;;3.20;0.98;;;;;;;57.53;7.56;100799.28;5012746;28;20125;-77
2022/07/19 07:50:56;;;;;;;4.10;1.67;;;;;;;57.78;6.52;100808.28;5013764;28;20459;-77
2022/07/19 07:53:22;;;;;;;2.30;1.17;;;;;;;57.88;5.81;100798.66;5011995;28;20026;-76
2022/07/19 07:55:49;;;;;;;2.07;1.20;;;;;;;57.83;5.73;100791.91;5013686;28;20388;-80
2022/07/19 07:58:15;;;;;;;3.08;1.40;;;;;;;57.78;6.08;100793.66;5017122;28;20355;-78
2022/07/19 08:00:41;;;;;;;4.22;1.20;;;;;;;57.86;5.83;100796.41;5017051;28;20037;-79
2022/07/19 08:03:07;;;;;;;1.98;1.20;;;;;;;57.80;5.73;100795.91;4999436;28;20033;-77
2022/07/19 08:05:33;;;;;;;1.00;0.90;;;;;;;57.25;5.56;100788.81;5015673;28;20501;-82
2022/07/19 08:07:59;;;;;;;2.60;1.30;;;;;;;56.92;5.82;100794.69;4983466;28;20030;-83
2022/07/19 08:10:27;;;;;;;3.38;1.20;;;;;;;56.96;6.29;100789.13;5020856;28;20041;-81
2022/07/19 08:12:54;;;;;;;2.47;1.00;;;;;;;57.40;5.86;100802.06;5013869;28;20026;-81
2022/07/19 08:15:35;;;;;;;3.05;1.13;;;;;;;57.40;5.33;100789.00;5016363;28;20041;-80
2022/07/19 08:18:02;;;;;;;1.67;1.02;;;;;;;57.48;5.50;100794.84;5024451;28;20093;-80
2022/07/19 08:20:27;;;;;;;5.80;1.30;;;;;;;57.81;6.13;100785.06;5017890;28;20026;-78
2022/07/19 08:22:54;;;;;;;1.55;1.08;;;;;;;57.92;6.03;100783.09;5015347;28;20018;-76
2022/07/19 08:25:21;;;;;;;4.25;1.23;;;;;;;58.05;5.36;100781.72;5015425;28;20071;-77
2022/07/19 08:27:46;;;;;;;3.63;1.10;;;;;;;58.25;5.95;100770.88;5017198;28;20078;-76
2022/07/19 08:30:25;;;;;;;3.55;1.50;;;;;;;58.59;4.68;100781.00;5015187;28;20131;-77
2022/07/19 08:32:51;;;;;;;1.58;1.05;;;;;;;58.76;5.52;100778.69;5017894;28;20052;-77
2022/07/19 08:35:18;;;;;;;1.42;1.33;;;;;;;59.03;4.71;100772.06;5016112;28;20034;-76
2022/07/19 08:37:44;;;;;;;1.30;1.10;;;;;;;59.00;4.33;100773.00;5015617;28;20068;-76
2022/07/19 08:40:13;;;;;;;1.80;1.10;;;;;;;58.85;5.11;100767.47;4999334;28;20042;-76
2022/07/19 08:42:42;;;;;;;3.83;1.13;;;;;;;58.59;5.44;100774.06;5016650;28;20037;-78
2022/07/19 08:45:09;;;;;;;;;;;;;;;58.27;4.61;100763.91;5016582;28;20088;-75
2022/07/19 08:47:35;;;;;;;5.70;1.50;;;;;;;57.54;5.29;100760.78;5016256;28;19945;-77
2022/07/19 08:50:05;;;;;;;3.20;1.33;;;;;;;56.80;5.68;100752.81;4998783;28;20034;-77
2022/07/19 08:52:32;;;;;;;3.80;1.30;;;;;;;55.92;6.00;100760.47;5014697;28;20369;-77
2022/07/19 08:54:58;;;;;;;2.67;1.10;;;;;;;54.91;5.28;100745.91;5014669;28;20029;-76
2022/07/19 09:00:08;;;;;;;3.72;1.42;;;;;;;53.30;6.78;100751.44;5016217;28;20399;-76
2022/07/19 09:02:34;;;;;;;3.20;1.33;;;;;;;53.01;6.78;100747.47;5015248;28;20068;-75
2022/07/19 09:05:02;;;;;;;2.33;1.45;;;;;;;52.76;6.39;100750.25;5014439;28;20037;-76
2022/07/19 09:07:30;;;;;;;1.45;1.13;;;;;;;52.35;6.22;100737.97;5014275;28;20088;-75
2022/07/19 09:10:22;;;;;;;4.70;1.15;;;;;;;51.93;7.45;100748.59;5014474;28;20092;-76
2022/07/19 09:13:13;;;;;;;8.85;2.08;;;;;;;51.26;6.86;100743.41;5014823;28;20034;-75
2022/07/19 09:15:57;;;;;;;9.43;3.22;;;;;;;50.09;8.18;100739.25;5015714;28;20116;-76
2022/07/19 09:18:25;;;;;;;1.75;1.20;;;;;;;49.76;8.27;100750.13;5015424;28;20034;-75
2022/07/19 09:20:56;;;;;;;3.85;1.55;;;;;;;48.89;8.46;100753.53;5015464;28;20433;-76
2022/07/19 09:23:21;;;;;;;4.07;1.58;;;;;;;48.28;8.30;100752.81;5014177;28;20038;-75
2022/07/19 09:25:48;;;;;;;1.48;1.38;;;;;;;47.68;8.91;100754.97;4998054;28;20085;-75
2022/07/19 09:28:15;;;;;;;4.63;1.58;;;;;;;46.97;9.48;100744.78;5013941;28;20045;-76
2022/07/19 09:30:49;;;;;;;3.05;1.30;;;;;;;46.32;9.55;100749.59;5011295;28;20025;-77
2022/07/19 09:33:20;;;;;;;5.15;1.60;;;;;;;45.84;9.96;100752.91;5009692;28;20030;-75
2022/07/19 09:35:47;;;;;;;2.70;1.25;;;;;;;45.20;10.38;100751.38;5010387;28;20426;-75
2022/07/19 09:38:34;;;;;;;1.77;1.45;;;;;;;44.71;10.56;100755.19;5014152;28;20506;-74
2022/07/19 09:41:17;;;;;;;2.38;1.23;;;;;;;44.42;11.22;100750.94;5014913;28;20026;-74
2022/07/19 09:43:58;;;;;;;2.20;1.67;;;;;;;44.10;10.54;100750.34;5014898;28;20022;-74
2022/07/19 09:46:42;;;;;;;8.70;2.25;;;;;;;43.49;11.35;100746.91;5012583;28;20018;-73
2022/07/19 09:49:10;;;;;;;4.28;1.52;;;;;;;42.87;11.34;100760.56;5012795;28;20501;-73
2022/07/19 09:51:37;;;;;;;3.97;1.80;;;;;;;42.19;11.67;100749.09;5013391;28;20040;-74
2022/07/19 09:54:04;;;;;;;4.25;1.55;;;;;;;41.60;11.46;100752.72;5014962;28;20448;-74
2022/07/19 09:56:31;;;;;;;2.65;1.75;;;;;;;41.11;12.11;100752.75;5014855;28;20033;-73
2022/07/19 09:58:59;;;;;;;3.17;1.73;;;;;;;40.57;12.37;100753.28;5013348;28;20060;-73
2022/07/19 10:01:29;;;;;;;10.10;2.33;;;;;;;40.50;12.44;100756.75;5010533;28;20105;-74
2022/07/19 10:04:01;;;;;;;4.25;1.50;;;;;;;40.30;13.16;100756.84;4993914;28;20076;-74
2022/07/19 10:06:27;;;;;;;3.80;1.75;;;;;;;40.01;13.19;100742.34;4993804;28;20042;-74
2022/07/19 10:08:55;;;;;;;1.95;1.58;;;;;;;39.62;13.49;100743.16;4977792;28;20117;-74
2022/07/19 10:11:21;;;;;;;1.85;1.17;;;;;;;39.43;13.52;100747.69;4993782;28;20030;-74
2022/07/19 10:13:49;;;;;;;2.17;1.95;;;;;;;39.25;13.72;100735.78;5005238;28;20061;-75
2022/07/19 10:16:20;;;;;;;10.20;2.10;;;;;;;39.18;13.82;100739.25;4976488;28;20050;-75
2022/07/19 10:19:34;;;;;;;3.13;1.70;;;;;;;38.90;14.20;100739.63;5011664;28;20022;-75
2022/07/19 10:22:04;;;;;;;3.15;1.83;;;;;;;38.58;14.18;100737.56;4931475;29;20039;-75
2022/07/19 10:24:49;;;;;;;4.78;1.90;;;;;;;38.18;14.10;100739.59;4931807;29;20052;-76
2022/07/19 10:27:35;;;;;;;5.68;1.70;;;;;;;37.75;15.46;100734.75;4996027;28;20502;-75
2022/07/19 10:30:20;;;;;;;4.10;1.77;;;;;;;37.45;15.21;100734.16;5029861;28;20036;-75
2022/07/19 10:32:47;;;;;;;12.27;3.03;;;;;;;37.25;14.84;100739.94;5010160;28;20527;-75
2022/07/19 10:35:27;;;;;;;8.07;1.70;;;;;;;36.96;15.12;100737.06;5009494;28;20040;-75
2022/07/19 10:38:03;;;;;;;2.00;1.65;;;;;;;36.70;15.60;100733.56;5010275;28;20496;-75
2022/07/19 10:40:50;;;;;;;4.22;1.40;;;;;;;36.49;16.41;100724.28;5010384;28;20109;-76
2022/07/19 10:43:17;;;;;;;9.75;1.73;;;;;;;36.37;16.82;100731.19;5008809;28;20545;-75
2022/07/19 10:46:06;;;;;;;16.20;2.03;;;;;;;36.26;17.71;100722.41;5009708;28;20148;-76
2022/07/19 10:48:53;;;;;;;6.90;2.00;;;;;;;36.01;17.11;100720.41;4990939;28;20117;-74
2022/07/19 10:51:39;;;;;;;2.20;1.65;;;;;;;35.70;17.04;100708.31;5012584;28;20045;-72
2022/07/19 10:54:06;;;;;;;2.67;1.50;;;;;;;35.60;17.42;100708.56;5012583;28;20028;-74
2022/07/19 10:56:34;;;;;;;8.73;1.77;;;;;;;35.63;17.58;100704.28;5013928;28;20032;-78
2022/07/19 10:59:08;;;;;;;2.72;1.52;;;;;;;35.40;17.31;100704.50;5013914;28;20104;-78
2022/07/19 11:01:35;;;;;;;16.48;2.83;;;;;;;35.22;17.15;100707.25;5013647;28;20037;-76
2022/07/19 11:04:39;;;;;;;8.63;2.78;;;;;;;34.96;17.39;100711.72;5013670;28;20029;-77
2022/07/19 11:07:17;;;;;;;3.95;1.27;;;;;;;34.80;17.50;100707.88;5012563;28;20060;-77
2022/07/19 11:09:47;;;;;;;9.02;1.73;;;;;;;34.60;17.29;100711.22;5013662;28;20049;-76
2022/07/19 11:12:33;;;;;;;3.22;1.40;;;;;;;34.29;17.73;100705.72;5012290;28;20483;-78
2022/07/19 11:15:15;;;;;;;13.73;1.63;;;;;;;33.98;17.61;100702.34;5012246;28;20559;-75
2022/07/19 11:17:53;;;;;;;11.02;2.03;;;;;;;33.84;18.13;100699.31;5012847;28;20483;-75
2022/07/19 11:20:19;;;;;;;13.20;2.58;;;;;;;33.80;18.37;100692.38;5013670;28;20029;-76
2022/07/19 11:22:48;;;;;;;14.50;2.20;;;;;;;33.82;17.62;100699.19;4995932;28;20026;-75
2022/07/19 11:25:16;;;;;;;4.03;1.23;;;;;;;33.68;18.09;100698.34;5012078;28;20033;-75
2022/07/19 11:27:43;;;;;;;10.98;1.70;;;;;;;33.54;18.11;100700.41;5009967;28;20060;-74
2022/07/19 11:30:09;;;;;;;3.47;1.30;;;;;;;33.47;18.20;100701.50;4994287;28;20117;-76
2022/07/19 11:32:36;;;;;;;6.03;1.80;;;;;;;33.46;17.91;100688.84;4994540;28;20026;-75