Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:01;;;;;;;2.45;1.12;;;;;;;14.86;58.79;100904.47;144992;609;6002;-84
2021/12/03 00:03:28;;;;;;;3.95;1.67;;;;;;;14.82;58.11;100905.25;144992;586;6002;-85
2021/12/03 00:05:56;;;;;;;4.85;1.40;;;;;;;14.82;58.40;100898.28;144991;578;6002;-85
2021/12/03 00:08:24;;;;;;;2.60;1.25;;;;;;;14.84;58.17;100907.06;144992;605;6002;-83
2021/12/03 00:10:56;;;;;;;2.95;1.00;;;;;;;14.93;57.53;100900.22;144992;614;6002;-83
2021/12/03 00:13:23;;;;;;;4.05;1.02;;;;;;;14.90;58.19;100911.47;144992;616;6002;-81
2021/12/03 00:15:52;;;;;;;3.03;1.00;;;;;;;14.90;58.33;100924.56;144992;569;6002;-83
2021/12/03 00:18:21;;;;;;;4.60;0.98;;;;;;;14.96;58.53;100929.00;144992;613;6002;-82
2021/12/03 00:20:49;;;;;;;3.72;1.02;;;;;;;14.98;57.71;100920.31;144992;596;6002;-84
2021/12/03 00:23:16;;;;;;;3.47;1.10;;;;;;;15.00;57.85;100913.41;144992;563;6002;-85
2021/12/03 00:25:43;;;;;;;3.83;1.00;;;;;;;15.06;57.74;100907.34;144992;587;6002;-84
2021/12/03 00:28:10;;;;;;;4.28;1.10;;;;;;;14.98;58.64;100915.09;144992;747;6002;-82
2021/12/03 00:30:37;;;;;;;3.42;1.17;;;;;;;15.01;58.60;100919.50;144992;595;6002;-82
2021/12/03 00:33:06;;;;;;;2.72;0.98;;;;;;;15.03;59.13;100908.22;144992;570;6002;-82
2021/12/03 00:35:33;;;;;;;5.47;1.10;;;;;;;14.92;60.01;100920.25;144992;577;6002;-83
2021/12/03 00:38:00;;;;;;;3.60;1.10;;;;;;;15.00;59.12;100920.34;144992;573;6002;-82
2021/12/03 00:40:30;;;;;;;3.85;1.30;;;;;;;15.03;59.16;100917.78;144992;617;6002;-82
2021/12/03 00:42:58;;;;;;;4.47;1.00;;;;;;;15.04;58.75;100911.69;144992;564;6002;-83
2021/12/03 00:45:25;;;;;;;4.15;1.05;;;;;;;15.05;57.95;100924.78;144992;619;6002;-84
2021/12/03 00:47:51;;;;;;;4.60;1.10;;;;;;;15.02;59.89;100929.09;144992;574;6003;-83
2021/12/03 00:50:22;;;;;;;5.05;1.00;;;;;;;15.05;58.67;100930.03;144991;613;6002;-82
2021/12/03 00:52:49;;;;;;;5.25;1.23;;;;;;;14.95;59.76;100932.47;144992;629;6002;-81
2021/12/03 00:55:17;;;;;;;4.28;1.12;;;;;;;14.97;59.44;100915.06;144992;737;6002;-83
2021/12/03 00:57:45;;;;;;;3.97;1.15;;;;;;;14.87;59.80;100912.34;144992;626;6002;-83
2021/12/03 01:00:25;;;;;;;4.28;0.95;;;;;;;14.93;60.25;100922.00;144992;569;6002;-84
2021/12/03 01:02:57;;;;;;;4.28;1.12;;;;;;;15.08;58.75;100920.47;144992;573;6002;-84
2021/12/03 01:05:24;;;;;;;4.03;1.17;;;;;;;15.09;59.33;100923.09;144992;564;6002;-85
2021/12/03 01:07:51;;;;;;;3.53;1.10;;;;;;;15.10;59.13;100924.87;144992;599;6002;-85
2021/12/03 01:10:46;;;;;;;;;;;;;;;;;;;;;
2021/12/03 01:15:54;;;;;;;5.68;1.25;;;;;;;15.22;60.88;100890.16;144997;606;6002;-83
2021/12/03 01:18:24;;;;;;;;;;;;;;;15.15;61.77;100898.78;144997;908;6002;-84
2021/12/03 01:23:30;;;;;;;3.00;1.20;;;;;;;15.40;59.86;100889.53;144991;601;6002;-85
2021/12/03 01:26:02;;;;;;;5.30;1.10;;;;;;;15.42;59.78;100898.25;144992;600;6002;-84
2021/12/03 01:28:30;;;;;;;5.12;1.02;;;;;;;15.45;59.94;100897.44;144992;565;6002;-84
2021/12/03 01:30:58;;;;;;;6.05;1.05;;;;;;;15.51;60.50;100892.25;144992;689;6002;-84
2021/12/03 01:33:24;;;;;;;5.28;1.00;;;;;;;15.43;60.72;100892.19;144992;595;6002;-84
2021/12/03 01:35:52;;;;;;;2.62;0.95;;;;;;;15.36;61.20;100882.50;144992;611;6002;-85
2021/12/03 01:38:18;;;;;;;4.45;1.25;;;;;;;15.38;60.06;100880.75;144992;603;6002;-81
2021/12/03 01:40:45;;;;;;;3.17;1.10;;;;;;;15.29;59.76;100888.47;144992;610;6002;-82
2021/12/03 01:43:20;;;;;;;3.97;1.10;;;;;;;15.17;61.20;100882.25;144992;569;6002;-85
2021/12/03 01:45:46;;;;;;;4.40;1.33;;;;;;;15.22;60.46;100880.59;144992;596;6002;-84
2021/12/03 01:48:13;;;;;;;3.35;1.00;;;;;;;15.13;62.09;100885.69;144992;593;6002;-84
2021/12/03 01:50:43;;;;;;;3.65;0.90;;;;;;;15.12;61.72;100880.44;144992;564;6002;-82
2021/12/03 01:53:11;;;;;;;4.50;1.00;;;;;;;15.09;62.38;100880.38;144992;597;6002;-84
2021/12/03 01:55:38;;;;;;;4.32;1.40;;;;;;;15.16;61.07;100877.87;144992;565;6002;-82
2021/12/03 01:58:07;;;;;;;7.47;1.20;;;;;;;15.15;61.97;100862.19;144992;611;6002;-84
2021/12/03 02:00:42;;;;;;;3.45;1.08;;;;;;;15.18;60.57;100888.37;144992;571;6002;-84
2021/12/03 02:03:10;;;;;;;5.03;1.12;;;;;;;15.18;61.69;100876.16;144992;614;6002;-84
2021/12/03 02:05:38;;;;;;;7.18;1.30;;;;;;;15.08;62.02;100871.69;144992;630;6002;-83
2021/12/03 02:08:05;;;;;;;4.57;1.40;;;;;;;15.10;61.13;100883.03;144992;590;6002;-85
2021/12/03 02:10:33;;;;;;;7.18;2.03;;;;;;;15.14;60.18;100883.94;144992;592;6002;-84
2021/12/03 02:12:59;;;;;;;8.20;2.15;;;;;;;15.14;60.36;100884.81;144992;581;6002;-84
2021/12/03 02:15:26;;;;;;;5.12;1.90;;;;;;;15.13;60.35;100876.94;144992;599;6002;-82
2021/12/03 02:17:52;;;;;;;4.60;1.87;;;;;;;15.16;60.35;100871.75;144992;584;6002;-84
2021/12/03 02:20:20;;;;;;;9.00;2.25;;;;;;;15.13;61.05;100880.47;144992;590;6002;-84
2021/12/03 02:22:49;;;;;;;8.05;2.05;;;;;;;15.19;59.71;100854.41;144992;610;6002;-85
2021/12/03 02:25:20;;;;;;;4.97;1.83;;;;;;;15.09;62.75;100855.13;144992;570;6002;-85
2021/12/03 02:27:49;;;;;;;8.43;2.37;;;;;;;15.10;60.31;100851.66;144992;670;6002;-85
2021/12/03 02:30:15;;;;;;;6.62;2.08;;;;;;;15.04;60.65;100841.13;144992;587;6002;-85
2021/12/03 02:32:42;;;;;;;9.10;2.55;;;;;;;15.07;60.00;100843.78;144992;582;6002;-84
2021/12/03 02:35:09;;;;;;;5.97;1.92;;;;;;;15.05;60.39;100840.25;144992;596;6002;-86
2021/12/03 02:37:35;;;;;;;5.82;2.00;;;;;;;15.09;59.94;100842.03;144992;723;6002;-85
2021/12/03 02:40:11;;;;;;;4.65;1.87;;;;;;;15.11;60.57;100848.19;144992;622;6002;-86
2021/12/03 02:42:49;;;;;;;4.57;1.90;;;;;;;15.12;61.23;100836.84;144992;564;6002;-85
2021/12/03 02:45:19;;;;;;;5.15;2.40;;;;;;;15.26;60.02;100823.97;144992;608;6002;-85
2021/12/03 02:47:45;;;;;;;4.18;1.80;;;;;;;15.29;60.98;100846.63;144992;564;6002;-85
2021/12/03 02:50:14;;;;;;;6.03;1.80;;;;;;;15.23;60.31;100858.78;144992;631;6002;-85
2021/12/03 02:52:42;;;;;;;6.25;1.80;;;;;;;15.18;61.75;100829.09;144992;597;6002;-84
2021/12/03 02:55:09;;;;;;;6.28;1.62;;;;;;;15.25;60.56;100835.28;144992;580;6002;-84
2021/12/03 02:57:35;;;;;;;6.00;1.98;;;;;;;15.17;60.66;100840.41;144992;681;6002;-84
2021/12/03 03:00:05;;;;;;;6.60;1.37;;;;;;;15.00;61.65;100834.06;144992;618;6002;-83
2021/12/03 03:02:34;;;;;;;4.93;1.73;;;;;;;15.08;60.83;100834.19;144992;602;6003;-84
2021/12/03 03:05:03;;;;;;;4.05;1.52;;;;;;;15.02;62.53;100837.59;144992;585;6002;-84
2021/12/03 03:07:31;;;;;;;5.35;2.05;;;;;;;15.18;60.76;100841.31;144992;579;6002;-83
2021/12/03 03:09:58;;;;;;;3.40;1.45;;;;;;;15.21;61.73;100834.38;144992;605;6002;-84
2021/12/03 03:12:24;;;;;;;5.47;1.75;;;;;;;15.16;61.23;100843.00;144992;591;6002;-84
2021/12/03 03:14:59;;;;;;;4.22;1.40;;;;;;;15.20;62.14;100836.97;144991;639;6011;-83
2021/12/03 03:17:29;;;;;;;4.75;1.37;;;;;;;15.24;60.23;100829.19;144992;620;6002;-84
2021/12/03 03:19:58;;;;;;;3.58;1.23;;;;;;;15.17;61.79;100827.31;144992;587;6002;-83
2021/12/03 03:22:25;;;;;;;3.35;1.27;;;;;;;15.23;60.47;100832.63;144991;675;6002;-84
2021/12/03 03:24:53;;;;;;;4.28;1.02;;;;;;;15.24;60.55;100821.31;144992;572;6002;-84
2021/12/03 03:27:21;;;;;;;2.87;1.10;;;;;;;15.20;62.16;100819.53;144992;591;6002;-84
2021/12/03 03:29:48;;;;;;;5.78;1.08;;;;;;;15.17;63.33;100823.84;144992;640;6002;-84
2021/12/03 03:32:16;;;;;;;3.60;1.00;;;;;;;15.11;64.26;100819.44;144992;631;6002;-85
2021/12/03 03:34:43;;;;;;;4.30;1.25;;;;;;;15.14;63.21;100823.81;144992;628;6002;-84
2021/12/03 03:37:10;;;;;;;4.95;1.20;;;;;;;15.25;61.85;100824.81;144992;565;6002;-83
2021/12/03 03:39:37;;;;;;;5.68;1.20;;;;;;;15.27;61.79;100817.00;144992;569;6002;-83
2021/12/03 03:42:04;;;;;;;7.85;1.10;;;;;;;15.26;63.68;100816.13;144992;583;6019;-84
2021/12/03 03:44:31;;;;;;;4.22;1.50;;;;;;;15.30;61.10;100819.63;144992;598;6002;-81
2021/12/03 03:47:00;;;;;;;2.90;1.17;;;;;;;15.22;63.25;100824.78;144992;621;6002;-84
2021/12/03 03:49:27;;;;;;;4.10;1.35;;;;;;;15.29;62.35;100823.09;144992;570;6002;-85
2021/12/03 03:51:55;;;;;;;5.20;1.20;;;;;;;15.33;62.30;100825.78;144992;594;6002;-84
2021/12/03 03:54:22;;;;;;;7.60;1.33;;;;;;;15.39;61.63;100817.13;144992;573;6002;-85
2021/12/03 03:56:49;;;;;;;4.47;0.82;;;;;;;15.35;62.64;100820.56;144992;567;6002;-84
2021/12/03 03:59:19;;;;;;;4.60;1.80;;;;;;;15.34;62.35;100819.69;144992;569;6002;-84
2021/12/03 04:01:47;;;;;;;2.55;1.15;;;;;;;15.33;62.10;100828.38;144992;564;6002;-85
2021/12/03 04:04:13;;;;;;;3.35;0.93;;;;;;;15.31;62.71;100839.72;144993;614;6002;-84
2021/12/03 04:06:41;;;;;;;5.45;1.15;;;;;;;15.30;62.75;100838.81;144993;591;6002;-83
2021/12/03 04:09:08;;;;;;;7.70;1.95;;;;;;;15.34;62.38;100839.75;144993;572;6002;-85
2021/12/03 04:11:35;;;;;;;5.47;1.40;;;;;;;15.39;62.13;100844.16;144993;636;6002;-84
2021/12/03 04:14:03;;;;;;;3.20;1.20;;;;;;;15.39;61.79;100836.31;144993;610;6002;-86
2021/12/03 04:16:30;;;;;;;2.85;1.40;;;;;;;15.39;63.05;100840.69;144992;596;6002;-85
2021/12/03 04:18:57;;;;;;;5.32;1.77;;;;;;;15.41;61.29;100836.34;144993;581;6002;-85
2021/12/03 04:21:24;;;;;;;6.95;2.25;;;;;;;15.45;61.50;100835.53;144993;563;6002;-85
2021/12/03 04:23:52;;;;;;;7.05;2.42;;;;;;;15.43;61.41;100832.03;144993;585;6002;-85
2021/12/03 04:26:18;;;;;;;7.20;2.87;;;;;;;15.42;61.41;100848.56;144993;601;6002;-84
2021/12/03 04:28:45;;;;;;;6.10;2.85;;;;;;;15.44;60.72;100851.19;144993;617;6002;-85
2021/12/03 04:31:12;;;;;;;9.40;4.40;;;;;;;15.38;61.93;100845.03;144993;563;6002;-85
2021/12/03 04:33:38;;;;;;;8.38;3.25;;;;;;;15.39;61.00;100836.31;144993;571;6002;-85
2021/12/03 04:36:05;;;;;;;6.78;2.92;;;;;;;15.40;61.28;100845.06;144992;609;6002;-84
2021/12/03 04:38:31;;;;;;;7.53;2.70;;;;;;;15.39;61.25;100838.94;144992;580;6002;-86
2021/12/03 04:41:01;;;;;;;5.65;2.10;;;;;;;15.40;60.70;100834.59;144992;620;6002;-85
2021/12/03 04:43:28;;;;;;;4.82;2.03;;;;;;;15.38;61.81;100831.06;144992;571;6002;-87
2021/12/03 04:45:55;;;;;;;4.53;2.20;;;;;;;15.32;61.24;100831.88;144992;604;6002;-85
2021/12/03 04:48:23;;;;;;;4.37;2.20;;;;;;;15.33;61.22;100833.63;144993;598;6002;-85
2021/12/03 04:50:52;;;;;;;4.57;2.00;;;;;;;15.34;61.11;100847.59;144992;614;6002;-83
2021/12/03 04:53:19;;;;;;;6.45;2.50;;;;;;;15.35;61.21;100831.94;144993;570;6002;-82
2021/12/03 04:55:46;;;;;;;5.82;2.40;;;;;;;15.36;60.96;100843.25;144993;571;6002;-83
2021/12/03 04:58:13;;;;;;;5.45;2.60;;;;;;;15.36;61.11;100846.75;144993;576;6002;-82
2021/12/03 05:00:43;;;;;;;5.90;2.75;;;;;;;15.27;61.32;100837.91;144993;585;6002;-82
2021/12/03 05:03:10;;;;;;;5.20;2.37;;;;;;;15.21;63.17;100842.22;144993;581;6002;-82
2021/12/03 05:05:38;;;;;;;5.50;2.30;;;;;;;15.09;63.72;100849.00;144993;579;6002;-81
2021/12/03 05:08:09;;;;;;;5.85;2.45;;;;;;;15.12;61.69;100844.69;144993;575;6002;-82
2021/12/03 05:10:39;;;;;;;3.53;2.10;;;;;;;15.18;61.44;100841.31;144993;580;6002;-83
2021/12/03 05:13:10;;;;;;;4.57;2.50;;;;;;;15.22;61.25;100830.00;144993;578;6002;-83
2021/12/03 05:15:37;;;;;;;7.57;2.78;;;;;;;15.24;61.45;100836.16;144993;579;6002;-83
2021/12/03 05:18:11;;;;;;;8.23;3.90;;;;;;;15.28;61.72;100842.28;144993;614;6002;-82
2021/12/03 05:20:38;;;;;;;7.90;3.05;;;;;;;15.30;61.31;100846.66;144993;594;6002;-83
2021/12/03 05:23:04;;;;;;;7.47;3.35;;;;;;;15.29;61.82;100850.16;144993;585;6002;-83
2021/12/03 05:25:33;;;;;;;12.82;3.65;;;;;;;15.31;61.61;100850.19;144993;594;6002;-85
2021/12/03 05:27:59;;;;;;;10.40;3.83;;;;;;;15.33;61.60;100838.00;144993;575;6002;-83
2021/12/03 05:30:28;;;;;;;8.57;4.12;;;;;;;15.36;62.09;100831.03;144993;587;6002;-82
2021/12/03 05:32:55;;;;;;;10.27;3.58;;;;;;;15.39;62.01;100832.84;144993;625;6002;-85
2021/12/03 05:35:23;;;;;;;11.73;3.97;;;;;;;15.41;61.98;100842.47;144993;579;6002;-85
2021/12/03 05:37:50;;;;;;;9.98;3.80;;;;;;;15.42;61.58;100843.34;144993;587;6002;-82
2021/12/03 05:40:17;;;;;;;9.10;3.80;;;;;;;15.43;62.26;100850.34;144993;588;6002;-85
2021/12/03 05:42:46;;;;;;;8.68;3.53;;;;;;;15.46;61.65;100852.09;144994;614;5002;-85
2021/12/03 05:45:21;;;;;;;9.70;3.75;;;;;;;15.46;61.78;100870.41;144994;587;5002;-83
2021/12/03 05:47:47;;;;;;;7.05;3.78;;;;;;;15.47;61.71;100880.00;144998;588;5002;-83
2021/12/03 05:50:15;;;;;;;10.82;4.37;;;;;;;15.48;61.82;100880.03;144994;612;5002;-86
2021/12/03 05:52:42;;;;;;;13.15;4.68;;;;;;;15.48;62.00;100887.87;144994;582;5002;-83
2021/12/03 05:55:13;;;;;;;15.20;5.53;;;;;;;15.44;61.97;100887.81;144994;566;5002;-83
2021/12/03 05:57:41;;;;;;;14.38;4.75;;;;;;;15.44;62.09;100883.47;144994;569;5002;-81
2021/12/03 06:00:15;;;;;;;13.70;4.25;;;;;;;15.50;62.20;100880.91;144994;597;5002;-83
2021/12/03 06:02:49;;;;;;;12.98;5.30;;;;;;;15.61;61.91;100875.81;144994;564;5002;-85
2021/12/03 06:05:15;;;;;;;;;;;;;;;15.74;61.71;100876.84;144998;907;5002;-84
2021/12/03 06:07:45;;;;;;;13.60;5.72;;;;;;;15.84;61.66;100889.19;144998;570;5002;-87
2021/12/03 06:10:19;;;;;;;12.00;5.40;;;;;;;15.93;61.55;100883.19;144994;585;5002;-84
2021/12/03 06:13:00;;;;;;;18.10;5.28;;;;;;;16.03;61.56;100878.91;144994;585;5002;-87
2021/12/03 06:15:36;;;;;;;10.43;5.50;;;;;;;16.22;61.56;100880.84;144994;581;5002;-84
2021/12/03 06:18:03;;;;;;;9.80;5.10;;;;;;;16.72;60.68;100892.62;144994;577;5002;-84
2021/12/03 06:20:30;;;;;;;9.00;4.07;;;;;;;17.47;59.03;100884.31;144994;589;5002;-84
2021/12/03 06:22:57;;;;;;;11.02;5.12;;;;;;;18.15;57.75;100883.66;144994;564;5002;-84
2021/12/03 06:25:23;;;;;;;8.80;3.03;;;;;;;18.56;56.75;100885.41;144994;581;5002;-83
2021/12/03 06:27:50;;;;;;;7.40;2.70;;;;;;;18.66;56.86;100887.19;144994;607;5002;-83
2021/12/03 06:30:21;;;;;;;7.35;2.42;;;;;;;18.61;56.59;100884.56;144994;578;5002;-86
2021/12/03 06:32:48;;;;;;;12.82;5.30;;;;;;;18.92;57.10;100883.66;144994;668;5002;-85
2021/12/03 06:35:16;;;;;;;11.25;5.47;;;;;;;19.11;57.31;100882.72;144994;590;5002;-84
2021/12/03 06:37:43;;;;;;;11.18;5.82;;;;;;;19.14;57.05;100880.09;144994;578;5002;-85
2021/12/03 06:40:15;;;;;;;14.65;6.35;;;;;;;19.23;57.21;100866.00;144994;589;5002;-84
2021/12/03 06:42:43;;;;;;;15.25;5.75;;;;;;;19.39;57.15;100869.47;144994;569;5002;-85
2021/12/03 06:45:18;;;;;;;8.50;3.75;;;;;;;19.32;57.48;100891.44;144994;563;5002;-83
2021/12/03 06:47:50;;;;;;;9.85;4.05;;;;;;;19.18;57.26;100904.63;144994;600;5002;-84
2021/12/03 06:50:24;;;;;;;9.63;3.35;;;;;;;19.00;57.05;100898.53;144994;587;5002;-85
2021/12/03 06:53:04;;;;;;;7.32;2.87;;;;;;;18.76;56.92;100888.03;144994;563;5002;-83
2021/12/03 06:58:28;;;;;;;4.62;2.20;;;;;;;18.53;57.56;100875.75;144994;642;5004;-85
2021/12/03 07:00:56;;;;;;;6.05;1.75;;;;;;;18.51;56.78;100882.78;144994;679;5004;-83
2021/12/03 07:03:23;;;;;;;8.95;2.22;;;;;;;18.46;56.48;100880.16;144994;607;5004;-84
2021/12/03 07:05:50;;;;;;;4.57;1.73;;;;;;;18.61;56.71;100881.91;144994;583;5004;-86
2021/12/03 07:08:18;;;;;;;3.55;1.60;;;;;;;18.94;56.60;100871.37;144994;566;5004;-85
2021/12/03 07:10:45;;;;;;;6.57;2.30;;;;;;;19.18;55.72;100884.47;144994;611;5004;-84
2021/12/03 07:13:12;;;;;;;9.98;1.75;;;;;;;19.34;54.36;100879.12;144994;567;5004;-82
2021/12/03 07:15:39;;;;;;;4.07;1.40;;;;;;;19.45;56.28;100882.59;144994;595;5004;-84
2021/12/03 07:18:05;;;;;;;3.65;1.48;;;;;;;19.62;55.92;100893.06;144994;564;5004;-84
2021/12/03 07:20:35;;;;;;;4.35;1.60;;;;;;;19.86;55.42;100885.94;144994;584;5004;-84
2021/12/03 07:23:02;;;;;;;5.35;1.58;;;;;;;19.96;55.78;100895.53;144994;583;5004;-85
2021/12/03 07:25:28;;;;;;;4.57;1.60;;;;;;;20.29;54.93;100902.34;144994;568;5004;-84
2021/12/03 07:27:55;;;;;;;4.95;1.60;;;;;;;20.14;54.48;100902.47;144994;565;5004;-84
2021/12/03 07:30:22;;;;;;;3.40;1.45;;;;;;;19.94;53.99;100898.19;144994;587;5004;-84
2021/12/03 07:32:50;;;;;;;9.05;2.00;;;;;;;19.58;55.01;100901.84;144994;573;5004;-84
2021/12/03 07:35:17;;;;;;;3.92;1.30;;;;;;;19.36;54.93;100901.94;144994;587;5004;-84
2021/12/03 07:37:44;;;;;;;4.60;1.60;;;;;;;19.37;54.75;100913.34;144994;598;5004;-85
2021/12/03 07:40:14;;;;;;;8.93;1.35;;;;;;;19.09;54.85;100912.53;144994;598;5004;-84
2021/12/03 07:42:41;;;;;;;3.83;1.25;;;;;;;18.98;54.97;100909.97;144994;588;5004;-83
2021/12/03 07:45:10;;;;;;;3.08;1.50;;;;;;;18.74;54.92;100911.72;144994;643;5004;-83
2021/12/03 07:47:38;;;;;;;6.25;1.48;;;;;;;18.91;54.92;100910.84;144994;571;5004;-84
2021/12/03 07:50:10;;;;;;;3.80;1.30;;;;;;;18.90;54.17;100901.19;144994;561;5004;-83
2021/12/03 07:52:36;;;;;;;5.25;1.30;;;;;;;19.05;54.63;100914.31;144994;584;5004;-84
2021/12/03 07:55:05;;;;;;;5.22;2.30;;;;;;;18.99;54.52;100914.31;144994;567;5004;-84
2021/12/03 07:57:31;;;;;;;9.07;1.75;;;;;;;18.21;54.85;100917.81;144994;577;5004;-84
2021/12/03 07:59:59;;;;;;;3.80;1.35;;;;;;;18.52;55.22;100928.34;144993;598;5004;-85
2021/12/03 08:02:26;;;;;;;3.58;1.33;;;;;;;18.33;55.08;100933.59;144994;565;5002;-85
2021/12/03 08:04:53;;;;;;;7.32;1.50;;;;;;;18.03;55.75;100943.16;144994;608;5002;-84
2021/12/03 08:07:19;;;;;;;4.60;1.48;;;;;;;17.96;55.94;100933.53;144994;564;5002;-84
2021/12/03 08:09:46;;;;;;;6.20;1.33;;;;;;;17.91;56.00;100928.28;144994;571;5002;-85
2021/12/03 08:12:13;;;;;;;4.28;1.20;;;;;;;17.80;56.42;100918.56;144994;573;5002;-84
2021/12/03 08:14:39;;;;;;;9.23;1.20;;;;;;;17.89;55.86;100903.72;144994;574;5002;-83
2021/12/03 08:17:06;;;;;;;5.43;1.40;;;;;;;17.71;56.85;100915.03;144994;651;5002;-83
2021/12/03 08:19:34;;;;;;;5.65;1.50;;;;;;;17.71;56.83;100908.91;144994;596;5002;-85
2021/12/03 08:22:02;;;;;;;4.60;1.23;;;;;;;17.75;56.61;100914.19;144994;570;5002;-83
2021/12/03 08:24:29;;;;;;;8.70;1.60;;;;;;;17.76;56.68;100907.16;144994;603;5002;-83
2021/12/03 08:26:56;;;;;;;4.30;1.12;;;;;;;17.79;56.67;100885.31;144994;675;5002;-84
2021/12/03 08:29:23;;;;;;;4.00;1.27;;;;;;;17.67;57.22;100908.00;144994;676;5002;-86
2021/12/03 08:31:49;;;;;;;6.80;1.25;;;;;;;17.64;57.76;100899.25;144994;582;5002;-81
2021/12/03 08:34:16;;;;;;;5.53;1.27;;;;;;;17.64;57.73;100897.53;144994;629;5002;-81
2021/12/03 08:36:43;;;;;;;3.85;1.33;;;;;;;17.54;58.08;100896.59;144994;565;5003;-81
2021/12/03 08:39:10;;;;;;;7.95;1.23;;;;;;;17.56;57.52;100894.87;144994;570;5002;-81
2021/12/03 08:41:36;;;;;;;6.18;1.55;;;;;;;17.43;58.10;100889.56;144994;604;5002;-84
2021/12/03 08:44:04;;;;;;;5.87;1.45;;;;;;;17.48;57.50;100885.19;144994;654;5002;-85
2021/12/03 08:46:33;;;;;;;6.50;1.50;;;;;;;17.44;58.29;100883.44;144994;664;5002;-84
2021/12/03 08:52:25;;;;;;;4.28;1.65;;;;;;;17.37;58.04;100891.28;144994;613;5004;-83
2021/12/03 08:54:54;;;;;;;5.35;1.20;;;;;;;17.40;58.16;100890.41;144994;588;5002;-82
2021/12/03 08:57:31;;;;;;;6.35;1.60;;;;;;;17.45;57.72;100895.66;144994;600;5002;-83
2021/12/03 09:00:19;;;;;;;5.22;1.20;;;;;;;17.56;57.25;100889.62;144994;697;5002;-82
2021/12/03 09:02:47;;;;;;;5.75;1.10;;;;;;;17.64;57.19;100879.16;144994;584;5004;-82
2021/12/03 09:05:14;;;;;;;6.78;1.62;;;;;;;17.67;57.86;100865.13;144994;658;5004;-83
2021/12/03 09:07:41;;;;;;;2.92;1.00;;;;;;;17.83;56.67;100858.16;144994;611;5004;-82
2021/12/03 09:10:11;;;;;;;5.78;1.55;;;;;;;18.00;55.60;100855.62;144994;586;5004;-82
2021/12/03 09:12:38;;;;;;;3.80;1.40;;;;;;;18.08;56.15;100856.50;144994;597;5004;-85
2021/12/03 09:15:08;;;;;;;7.18;1.50;;;;;;;18.23;55.12;100866.12;144994;572;5004;-83
2021/12/03 09:17:51;;;;;;;6.20;1.45;;;;;;;18.35;55.41;100845.12;144994;561;5004;-83
2021/12/03 09:20:31;;;;;;;4.50;1.85;;;;;;;18.47;55.43;100834.59;144994;659;5004;-82
2021/12/03 09:25:53;;;;;;;7.03;1.08;;;;;;;18.82;54.69;100846.81;144994;575;5002;-83
2021/12/03 09:28:20;;;;;;;4.80;1.35;;;;;;;18.77;54.27;100832.81;144994;569;5002;-82
2021/12/03 09:30:47;;;;;;;6.82;1.40;;;;;;;18.68;53.86;100836.31;144994;583;5002;-82
2021/12/03 09:33:17;;;;;;;6.40;1.33;;;;;;;18.74;54.07;100824.94;144994;558;5002;-82
2021/12/03 09:35:48;;;;;;;7.85;1.60;;;;;;;18.85;54.36;100810.03;144994;652;5002;-82
2021/12/03 09:38:15;;;;;;;7.72;2.35;;;;;;;19.17;53.86;100811.66;144994;620;5002;-89
2021/12/03 09:40:42;;;;;;;7.47;2.62;;;;;;;19.28;53.41;100814.25;144994;680;5002;-82
2021/12/03 09:43:09;;;;;;;4.43;2.00;;;;;;;19.48;52.77;100824.66;144994;569;5002;-83
2021/12/03 09:45:37;;;;;;;3.97;1.60;;;;;;;19.75;52.71;100826.25;144994;594;5002;-84
2021/12/03 09:48:29;;;;;;;5.35;2.05;;;;;;;19.77;51.88;100834.19;144994;626;5002;-83
2021/12/03 09:50:58;;;;;;;6.50;3.03;;;;;;;19.85;52.39;100831.50;144994;596;5002;-89
2021/12/03 09:53:42;;;;;;;36.00;23.05;;;;;;;19.98;51.12;100827.03;144994;636;5002;-87
2021/12/03 09:56:11;;;;;;;12.82;7.28;;;;;;;20.15;53.01;100814.59;144994;599;5002;-87
2021/12/03 10:08:31;;;;;;;10.93;7.90;;;;;;;20.06;52.21;100809.38;144994;617;5004;-87
2021/12/03 10:13:18;;;;;;;14.23;6.37;;;;;;;20.04;52.19;100817.31;144994;602;5004;-82
2021/12/03 10:27:51;;;;;;;5.62;1.58;;;;;;;19.61;53.02;100783.34;144992;602;6004;-90
2021/12/03 10:36:43;;;;;;;5.22;1.15;;;;;;;19.81;50.54;100762.19;144992;657;6002;-91
2021/12/03 10:42:34;;;;;;;;;;;;;;;;;;;;;
2021/12/03 11:42:05;;;;;;;6.93;1.20;;;;;;;19.31;49.01;100718.59;144992;619;6004;-91
2021/12/03 11:47:56;;;;;;;9.93;1.62;;;;;;;19.35;49.60;100712.44;144992;565;6004;-92
2021/12/03 12:00:20;;;;;;;10.40;5.30;;;;;;;19.11;49.57;100695.94;144992;593;6004;-83
2021/12/03 12:28:35;;;;;;;5.30;1.48;;;;;;;19.11;51.32;100638.03;144992;580;6002;-83
2021/12/03 13:10:39;;;;;;;6.55;1.40;;;;;;;19.28;48.43;100655.47;144992;613;6004;-88
2021/12/03 13:13:25;;;;;;;7.28;1.70;;;;;;;19.19;48.32;100649.38;144992;564;6002;-88
2021/12/03 13:59:14;;;;;;;6.75;3.03;;;;;;;18.78;51.44;100687.28;144992;655;6004;-88
2021/12/03 14:39:28;;;;;;;10.27;4.50;;;;;;;18.49;53.16;100690.03;144992;566;6004;-88
2021/12/03 14:42:20;;;;;;;10.52;5.22;;;;;;;18.47;52.97;100690.03;144992;609;6004;-88
2021/12/03 14:45:01;;;;;;;14.70;6.72;;;;;;;18.47;52.99;100692.66;144992;579;6002;-89
2021/12/03 14:47:49;;;;;;;15.63;6.62;;;;;;;18.45;53.35;100701.44;144992;578;6002;-88
2021/12/03 14:56:14;;;;;;;12.88;6.40;;;;;;;18.25;55.31;100714.63;144992;569;6002;-90
2021/12/03 14:58:53;;;;;;;9.38;6.05;;;;;;;18.19;54.44;100707.63;144992;590;6002;-90
2021/12/03 15:01:57;;;;;;;14.38;6.60;;;;;;;18.09;54.46;100705.91;144992;580;6002;-89
2021/12/03 15:04:45;;;;;;;10.57;5.12;;;;;;;17.73;58.21;100710.25;144992;588;6005;-86
2021/12/03 15:07:22;;;;;;;11.45;5.32;;;;;;;17.87;56.49;100707.63;144992;586;6004;-89
2021/12/03 15:09:52;;;;;;;8.38;3.80;;;;;;;17.77;55.92;100694.50;144992;580;6004;-92
2021/12/03 15:13:06;;;;;;;9.02;3.72;;;;;;;17.76;56.60;100686.62;144992;562;6004;-86
2021/12/03 15:21:50;;;;;;;6.80;3.37;;;;;;;17.57;56.39;100678.75;144992;587;6002;-89
2021/12/03 15:27:31;;;;;;;9.77;3.97;;;;;;;17.63;55.89;100690.16;144992;565;6002;-88
2021/12/03 15:30:17;;;;;;;11.15;4.50;;;;;;;17.68;56.24;100697.13;144992;592;6002;-89
2021/12/03 15:35:53;;;;;;;9.70;5.00;;;;;;;17.86;55.44;100703.25;144992;643;6004;-87
2021/12/03 15:41:35;;;;;;;9.75;5.57;;;;;;;17.50;58.44;100703.25;144992;580;6002;-89
2021/12/03 16:16:05;;;;;;;5.12;3.22;;;;;;;16.35;66.32;100779.66;144992;618;6004;-90
2021/12/03 16:46:59;;;;;;;6.25;2.80;;;;;;;16.02;68.03;100778.56;144993;625;6000;-90
2021/12/03 16:52:21;;;;;;;8.48;3.78;;;;;;;16.32;63.92;100785.75;144993;586;6000;-90
2021/12/03 16:54:57;;;;;;;12.32;4.95;;;;;;;16.40;63.74;100783.22;144993;590;6002;-92
2021/12/03 16:57:32;;;;;;;11.00;4.22;;;;;;;16.27;67.14;100777.00;144993;578;6002;-90
2021/12/03 17:00:14;;;;;;;8.13;3.67;;;;;;;16.16;66.93;100762.94;144993;576;6002;-92
2021/12/03 17:02:47;;;;;;;7.03;3.80;;;;;;;16.09;68.97;100784.72;144992;671;6002;-89
2021/12/03 17:05:37;;;;;;;11.32;6.12;;;;;;;16.16;66.41;100778.63;144993;587;6002;-90
2021/12/03 17:13:59;;;;;;;10.05;4.40;;;;;;;15.18;73.65;100775.94;144992;683;6002;-93
2021/12/03 17:51:45;;;;;;;7.68;3.20;;;;;;;14.90;74.09;100825.22;144993;591;6000;-87
2021/12/03 17:54:41;;;;;;;5.40;3.08;;;;;;;14.81;73.79;100823.37;144993;585;6002;-91
2021/12/03 18:00:10;;;;;;;6.35;3.20;;;;;;;14.76;73.93;100837.22;144993;610;6004;-87
2021/12/03 18:02:43;;;;;;;4.00;3.00;;;;;;;14.99;71.84;100832.34;144992;629;6002;-94
2021/12/03 18:05:26;;;;;;;6.30;3.17;;;;;;;14.90;72.37;100845.28;144993;569;6002;-90
2021/12/03 18:08:03;;;;;;;6.95;3.42;;;;;;;14.95;73.89;100859.28;144993;572;6002;-90
2021/12/03 18:43:07;;;;;;;9.25;3.28;;;;;;;15.18;70.65;100849.16;144993;570;6002;-89
2021/12/03 18:45:21;;;;;;;3.47;2.20;;;;;;;14.96;71.06;100834.91;144994;654;5004;-87
2021/12/03 18:48:14;;;;;;;3.50;2.75;;;;;;;14.94;71.08;100832.28;144994;561;5004;-87
2021/12/03 18:59:08;;;;;;;4.03;3.10;;;;;;;14.83;71.55;100841.69;144994;691;5004;-87
2021/12/03 19:01:36;;;;;;;3.85;2.85;;;;;;;14.47;73.81;100868.97;144994;574;5004;-87