Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:19:50;;;;;;;40.33;21.53;;;;;;;9.77;69.05;99689.97;10283404;28;20413;-61
2022/11/05 00:30:16;;;;;;;40.47;22.50;;;;;;;9.54;69.64;99699.16;10270152;28;20430;-61
2022/11/05 00:35:21;;;;;;;60.60;27.05;;;;;;;9.50;69.67;99705.47;10271916;28;20061;-61
2022/11/05 00:40:22;;;;;;;57.47;25.27;;;;;;;9.49;69.69;99713.41;10270449;28;20059;-62
2022/11/05 00:45:24;;;;;;;45.78;24.67;;;;;;;9.51;69.61;99706.31;10292817;28;20062;-60
2022/11/05 00:50:27;;;;;;;53.35;29.13;;;;;;;9.51;69.69;99715.00;10269216;28;20797;-61
2022/11/05 00:55:37;;;;;;;64.10;32.47;;;;;;;9.52;69.73;99732.34;10276584;28;20062;-61
2022/11/05 01:00:43;;;;;;;62.05;31.45;;;;;;;9.54;69.48;99727.88;10274300;28;20039;-61
2022/11/05 01:05:52;;;;;;;56.78;29.23;;;;;;;9.56;69.55;99743.47;10273114;28;20142;-61
2022/11/05 01:10:56;;;;;;;46.53;25.60;;;;;;;9.57;69.43;99742.50;10267922;28;20054;-61
2022/11/05 01:16:07;;;;;;;84.60;31.80;;;;;;;9.57;69.37;99751.19;10271353;28;20411;-61
2022/11/05 01:21:12;;;;;;;76.75;31.77;;;;;;;9.53;69.52;99754.91;10288422;28;20338;-61
2022/11/05 01:26:14;;;;;;;64.00;29.73;;;;;;;9.53;69.32;99762.75;10294340;28;20054;-60
2022/11/05 01:31:15;;;;;;;64.15;30.33;;;;;;;9.56;69.54;99774.78;10276086;28;20526;-61
2022/11/05 01:36:18;;;;;;;75.15;35.05;;;;;;;9.55;69.56;99779.16;10290151;28;20162;-61
2022/11/05 01:41:19;;;;;;;65.93;35.60;;;;;;;9.47;69.50;99778.78;10268071;28;20057;-61
2022/11/05 01:46:35;;;;;;;39.35;24.27;;;;;;;9.23;68.79;99784.53;10267017;28;20487;-61
2022/11/05 01:51:38;;;;;;;23.08;16.38;;;;;;;9.11;68.86;99785.22;10266095;28;20055;-61
2022/11/05 01:56:51;;;;;;;16.08;9.38;;;;;;;8.97;68.21;99791.22;10270586;28;20043;-61
2022/11/05 02:01:53;;;;;;;17.02;8.60;;;;;;;8.86;68.43;99790.97;10265672;28;20054;-61
2022/11/05 02:06:55;;;;;;;15.57;8.07;;;;;;;8.77;68.44;99791.47;10264344;28;20062;-61
2022/11/05 02:11:57;;;;;;;15.13;10.15;;;;;;;8.82;68.26;99800.72;10267589;28;20047;-61
2022/11/05 02:17:27;;;;;;;11.07;7.03;;;;;;;8.73;67.45;99798.59;10269672;28;20509;-61
2022/11/05 02:22:48;;;;;;;16.38;8.02;;;;;;;8.77;68.50;99807.13;10268296;28;20438;-61
2022/11/05 02:28:20;;;;;;;16.25;9.20;;;;;;;8.87;68.38;99810.06;10271905;28;20318;-61
2022/11/05 02:33:27;;;;;;;16.00;8.20;;;;;;;8.91;68.55;99812.44;10287613;28;20051;-61
2022/11/05 02:38:49;;;;;;;12.57;7.40;;;;;;;8.92;68.06;99816.69;10278728;28;20059;-61
2022/11/05 02:44:09;;;;;;;14.55;7.88;;;;;;;8.81;68.65;99816.47;10281300;28;20418;-60
2022/11/05 02:49:23;;;;;;;17.85;8.73;;;;;;;8.89;68.72;99824.72;10279671;28;20075;-61
2022/11/05 02:54:35;;;;;;;11.35;6.55;;;;;;;8.91;68.61;99824.63;10275071;28;20121;-61
2022/11/05 02:59:37;;;;;;;13.85;6.57;;;;;;;8.97;68.47;99821.69;10272162;28;20543;-61
2022/11/05 03:04:39;;;;;;;23.38;10.25;;;;;;;9.02;68.52;99817.03;10297531;28;20061;-61
2022/11/05 03:09:59;;;;;;;16.55;8.00;;;;;;;8.90;68.64;99826.38;10271427;28;20411;-61
2022/11/05 03:15:22;;;;;;;11.02;6.47;;;;;;;8.83;69.14;99835.47;10274927;28;20055;-60
2022/11/05 03:20:39;;;;;;;9.77;5.25;;;;;;;8.79;68.90;99839.19;10270488;28;20130;-61
2022/11/05 03:25:52;;;;;;;7.60;4.25;;;;;;;8.66;68.91;99854.63;10279513;28;20431;-61
2022/11/05 03:30:56;;;;;;;9.57;4.00;;;;;;;8.74;68.77;99867.25;10280290;28;20055;-62
2022/11/05 03:36:04;;;;;;;6.97;4.07;;;;;;;8.69;68.87;99864.88;10278739;28;20051;-60
2022/11/05 03:41:10;;;;;;;7.68;3.88;;;;;;;8.61;68.93;99871.41;10283635;28;20515;-61
2022/11/05 03:46:19;;;;;;;10.90;3.83;;;;;;;8.57;68.84;99872.50;10290813;28;20125;-61
2022/11/05 03:52:03;;;;;;;11.02;3.80;;;;;;;8.54;68.89;99877.88;10292811;28;20047;-61
2022/11/05 03:57:20;;;;;;;7.85;3.28;;;;;;;8.52;69.11;99869.31;10280020;28;20414;-61
2022/11/05 04:02:24;;;;;;;8.13;3.97;;;;;;;8.70;68.76;99874.41;10277301;28;20053;-61
2022/11/05 04:18:06;;;;;;;13.57;7.75;;;;;;;8.84;68.42;99897.13;10296891;28;20058;-61
2022/11/05 04:30:17;;;;;;;21.70;10.73;;;;;;;8.72;68.55;99906.44;10270916;28;20054;-61
2022/11/05 04:33:50;;;;;;;22.95;11.73;;;;;;;8.75;68.55;99921.91;10270978;28;20055;-62
2022/11/05 04:38:52;;;;;;;27.00;14.07;;;;;;;8.67;68.65;99921.47;10272299;28;20058;-61
2022/11/05 04:43:54;;;;;;;24.55;13.88;;;;;;;8.69;68.62;99931.81;10267782;28;20400;-61
2022/11/05 04:48:55;;;;;;;25.08;14.80;;;;;;;8.66;68.51;99938.06;10272584;28;20511;-61
2022/11/05 04:53:57;;;;;;;26.75;15.30;;;;;;;8.69;68.50;99937.03;10267644;28;20059;-61
2022/11/05 04:58:58;;;;;;;26.98;17.13;;;;;;;8.70;68.46;99942.19;10273589;28;20042;-61
2022/11/05 05:04:00;;;;;;;27.63;15.65;;;;;;;8.77;68.33;99943.53;10295907;28;20057;-61
2022/11/05 05:09:02;;;;;;;31.77;16.30;;;;;;;8.65;68.07;99948.53;10268827;28;20062;-61
2022/11/05 05:14:03;;;;;;;30.75;17.90;;;;;;;8.46;68.24;99942.59;10276834;28;20054;-61
2022/11/05 05:19:05;;;;;;;34.38;17.92;;;;;;;8.30;68.29;99952.13;10285216;28;20545;-61
2022/11/05 05:24:15;;;;;;;26.67;17.92;;;;;;;8.14;68.63;99956.41;10267131;28;20065;-60
2022/11/05 05:29:17;;;;;;;33.67;19.95;;;;;;;7.97;68.74;99947.63;10267882;28;20062;-61
2022/11/05 05:34:19;;;;;;;37.15;21.15;;;;;;;7.83;69.05;99952.63;10284118;28;20050;-60
2022/11/05 05:39:20;;;;;;;37.92;21.65;;;;;;;7.79;69.32;99969.31;10266995;28;20518;-60
2022/11/05 05:44:23;;;;;;;39.63;22.42;;;;;;;7.97;69.16;99968.47;10288851;28;20059;-61
2022/11/05 05:49:24;;;;;;;35.78;22.17;;;;;;;8.24;68.95;99984.50;10280996;28;20050;-61
2022/11/05 05:54:26;;;;;;;32.65;20.77;;;;;;;8.46;68.55;99992.13;10281813;28;20046;-61
2022/11/05 05:59:33;;;;;;;29.60;19.45;;;;;;;8.59;68.23;99998.38;10281972;28;20133;-62
2022/11/05 06:04:35;;;;;;;35.75;20.13;;;;;;;8.64;68.28;99999.84;10271906;28;20058;-61
2022/11/05 06:09:37;;;;;;;34.33;18.27;;;;;;;8.68;68.10;99996.16;10286265;28;20070;-62
2022/11/05 06:14:38;;;;;;;30.52;17.75;;;;;;;8.61;68.25;99999.16;10274002;28;20392;-61
2022/11/05 06:19:40;;;;;;;35.75;18.40;;;;;;;8.60;68.38;100003.53;10264633;28;20046;-61
2022/11/05 06:24:42;;;;;;;30.80;17.33;;;;;;;8.71;68.13;100001.22;10264699;28;20058;-61
2022/11/05 06:29:43;;;;;;;27.48;17.38;;;;;;;8.70;68.17;100009.13;10267644;28;20050;-61
2022/11/05 06:34:45;;;;;;;27.35;16.45;;;;;;;8.77;68.17;100011.34;10274347;28;20043;-61
2022/11/05 06:39:47;;;;;;;24.52;16.15;;;;;;;8.80;68.10;100021.63;10275917;28;20042;-62
2022/11/05 06:44:48;;;;;;;31.45;16.75;;;;;;;8.90;68.10;100032.41;10287673;28;20058;-61
2022/11/05 06:49:50;;;;;;;36.67;18.17;;;;;;;8.90;68.06;100036.78;10274583;28;20058;-61
2022/11/05 06:54:52;;;;;;;31.95;16.70;;;;;;;8.85;68.06;100045.69;10264338;28;20369;-62
2022/11/05 06:59:53;;;;;;;23.25;14.63;;;;;;;8.71;67.28;100058.56;10265790;28;20526;-61
2022/11/05 07:05:02;;;;;;;26.25;16.17;;;;;;;8.78;67.63;100066.94;10271983;28;20513;-62
2022/11/05 07:10:06;;;;;;;26.80;16.42;;;;;;;8.90;67.14;100065.47;10271242;28;20154;-61
2022/11/05 07:15:10;;;;;;;25.65;16.83;;;;;;;8.78;66.79;100075.63;10295478;28;20055;-61
2022/11/05 07:20:11;;;;;;;35.50;18.75;;;;;;;8.73;67.12;100080.19;10271279;28;20050;-61
2022/11/05 07:25:13;;;;;;;36.28;18.38;;;;;;;8.56;67.59;100087.19;10276129;28;20069;-62
2022/11/05 07:30:15;;;;;;;34.85;18.27;;;;;;;9.03;67.19;100100.47;10271933;28;20279;-62
2022/11/05 07:35:17;;;;;;;33.13;16.88;;;;;;;9.44;65.44;100096.56;10272117;28;20054;-62
2022/11/05 07:40:19;;;;;;;20.92;14.05;;;;;;;9.48;65.71;100104.13;10269243;28;20406;-62
2022/11/05 07:45:22;;;;;;;32.03;17.92;;;;;;;9.42;65.86;100120.13;10272147;28;20241;-62
2022/11/05 07:50:27;;;;;;;24.92;16.13;;;;;;;9.42;66.05;100125.34;10270037;28;20455;-62
2022/11/05 07:55:29;;;;;;;34.58;16.30;;;;;;;9.40;65.85;100129.81;10279285;28;20058;-61
2022/11/05 08:00:32;;;;;;;32.88;16.00;;;;;;;9.39;66.31;100133.34;10267977;28;20057;-61
2022/11/05 08:05:37;;;;;;;31.33;15.82;;;;;;;9.38;66.37;100136.03;10268824;28;20051;-62
2022/11/05 08:10:38;;;;;;;31.38;16.98;;;;;;;9.57;66.32;100135.00;10274903;28;20311;-62
2022/11/05 08:15:41;;;;;;;39.95;18.05;;;;;;;9.76;66.03;100136.66;10270913;28;21070;-62
2022/11/05 08:20:45;;;;;;;25.60;15.40;;;;;;;9.95;65.49;100126.94;10267172;28;20087;-62
2022/11/05 08:25:47;;;;;;;33.70;16.02;;;;;;;10.17;65.07;100120.47;10274733;28;20500;-62
2022/11/05 08:30:50;;;;;;;21.90;15.90;;;;;;;10.29;64.70;100132.00;10276137;28;20051;-62
2022/11/05 08:35:52;;;;;;;23.20;15.48;;;;;;;10.42;64.25;100133.84;10301187;28;20491;-63
2022/11/05 08:40:56;;;;;;;26.73;14.63;;;;;;;10.42;63.94;100133.00;10285698;28;20057;-62
2022/11/05 08:46:01;;;;;;;19.73;13.73;;;;;;;10.58;63.75;100133.84;10277942;28;20046;-62
2022/11/05 08:51:03;;;;;;;21.20;13.13;;;;;;;10.52;63.83;100146.41;10268734;28;20518;-62
2022/11/05 08:56:05;;;;;;;22.05;12.90;;;;;;;10.62;63.88;100148.44;10278774;28;20043;-62
2022/11/05 09:01:06;;;;;;;22.02;13.05;;;;;;;10.84;63.73;100148.91;10267666;28;20062;-63
2022/11/05 09:06:08;;;;;;;17.80;12.45;;;;;;;10.91;63.18;100152.00;10271354;28;20050;-64
2022/11/05 09:11:10;;;;;;;21.45;12.27;;;;;;;10.77;62.95;100163.25;10284569;28;20474;-64
2022/11/05 09:16:20;;;;;;;18.10;11.63;;;;;;;10.76;62.80;100179.03;10280357;28;20074;-64
2022/11/05 09:21:23;;;;;;;14.23;10.50;;;;;;;11.04;62.25;100172.16;10274959;28;20506;-64
2022/11/05 09:26:25;;;;;;;29.20;10.57;;;;;;;11.11;61.57;100175.28;10266502;28;20051;-64
2022/11/05 09:31:26;;;;;;;20.33;10.55;;;;;;;10.72;62.10;100175.75;10269611;28;20054;-64
2022/11/05 09:36:28;;;;;;;17.23;9.45;;;;;;;10.49;62.20;100182.25;10302472;28;20062;-64
2022/11/05 09:41:42;;;;;;;16.55;8.70;;;;;;;10.40;61.87;100185.38;10263064;28;20156;-64
2022/11/05 09:46:59;;;;;;;16.55;8.60;;;;;;;10.56;61.90;100190.63;10262605;28;20249;-64
2022/11/05 09:52:01;;;;;;;14.70;8.75;;;;;;;10.54;62.02;100192.47;10275867;28;20058;-64
2022/11/05 09:57:09;;;;;;;10.98;7.80;;;;;;;10.55;61.97;100193.28;10272167;28;20062;-63
2022/11/05 10:02:22;;;;;;;13.45;7.57;;;;;;;10.58;61.69;100196.59;10265615;28;20062;-64
2022/11/05 10:07:27;;;;;;;12.57;7.25;;;;;;;10.71;61.64;100200.22;10292642;28;20062;-65
2022/11/05 10:12:38;;;;;;;11.57;6.68;;;;;;;10.69;61.07;100204.69;10267506;28;20047;-64
2022/11/05 10:17:47;;;;;;;15.93;7.22;;;;;;;10.87;60.95;100205.41;10264258;28;20058;-64
2022/11/05 10:22:59;;;;;;;14.93;6.75;;;;;;;11.12;60.37;100203.13;10273906;28;20061;-64
2022/11/05 10:28:03;;;;;;;11.27;5.45;;;;;;;11.50;59.40;100200.91;10262966;28;20058;-64
2022/11/05 10:33:06;;;;;;;11.30;5.95;;;;;;;11.78;59.04;100193.06;10269626;28;20050;-64
2022/11/05 10:38:13;;;;;;;10.65;4.80;;;;;;;12.05;57.44;100196.63;10270212;28;20042;-64
2022/11/05 10:43:45;;;;;;;9.68;4.97;;;;;;;12.21;57.24;100191.28;10262367;28;20058;-65
2022/11/05 10:49:09;;;;;;;9.10;4.50;;;;;;;12.60;57.21;100189.63;10268705;28;20074;-65
2022/11/05 10:54:17;;;;;;;10.30;3.88;;;;;;;13.17;55.51;100197.31;10271511;28;20050;-64
2022/11/05 10:59:27;;;;;;;9.00;3.47;;;;;;;13.03;55.16;100189.50;10266842;28;20059;-64
2022/11/05 11:04:30;;;;;;;12.15;3.97;;;;;;;13.08;55.01;100190.03;10260426;28;20415;-64
2022/11/05 11:09:38;;;;;;;7.13;3.08;;;;;;;13.10;54.24;100194.25;10261482;28;20054;-64
2022/11/05 11:14:39;;;;;;;14.38;4.03;;;;;;;12.79;54.14;100199.78;10264730;28;20094;-65
2022/11/05 11:19:41;;;;;;;8.20;2.88;;;;;;;12.59;54.08;100198.47;10260775;28;20519;-64
2022/11/05 11:24:44;;;;;;;9.02;3.85;;;;;;;12.41;55.35;100198.78;10261290;28;20047;-64
2022/11/05 11:29:53;;;;;;;9.10;2.90;;;;;;;12.33;53.22;100194.03;10269029;28;20053;-65
2022/11/05 11:34:57;;;;;;;6.70;2.70;;;;;;;12.36;55.00;100193.81;10273441;28;20053;-64
2022/11/05 11:40:11;;;;;;;12.63;2.72;;;;;;;12.29;55.13;100192.53;10282200;28;20078;-64
2022/11/05 11:45:18;;;;;;;12.10;2.83;;;;;;;12.46;54.89;100184.41;10274853;28;20679;-65
2022/11/05 11:50:39;;;;;;;10.02;2.28;;;;;;;12.98;52.44;100191.56;10281067;28;20621;-64
2022/11/05 11:55:53;;;;;;;7.35;2.05;;;;;;;13.13;51.48;100180.06;10274759;28;20412;-64
2022/11/05 12:01:11;;;;;;;12.00;2.70;;;;;;;13.09;52.46;100184.66;10271829;28;20054;-64
2022/11/05 12:06:30;;;;;;;11.45;2.42;;;;;;;13.22;52.04;100176.81;10278649;28;20643;-64
2022/11/05 12:11:40;;;;;;;10.88;2.50;;;;;;;13.12;52.58;100176.59;10273820;28;20059;-64
2022/11/05 12:16:58;;;;;;;8.30;2.10;;;;;;;12.79;53.01;100174.41;10275392;28;20051;-64
2022/11/05 12:22:50;;;;;;;9.95;2.15;;;;;;;12.57;53.60;100176.72;10274710;28;20146;-64
2022/11/05 12:28:09;;;;;;;8.27;2.20;;;;;;;12.59;53.63;100180.09;10270745;28;20051;-65
2022/11/05 12:33:17;;;;;;;5.95;2.65;;;;;;;12.44;53.81;100186.31;10277186;28;20046;-65
2022/11/05 12:38:31;;;;;;;8.43;2.03;;;;;;;12.61;53.13;100183.47;10282369;28;20042;-65
2022/11/05 12:44:14;;;;;;;6.63;2.28;;;;;;;12.63;52.52;100178.09;10277094;28;20055;-65
2022/11/05 12:49:29;;;;;;;8.27;2.40;;;;;;;12.66;52.93;100181.38;10281804;28;20055;-65
2022/11/05 12:54:53;;;;;;;9.85;2.22;;;;;;;12.27;52.52;100175.16;10284751;28;20061;-64
2022/11/05 13:00:04;;;;;;;7.43;2.20;;;;;;;11.95;53.22;100191.09;10268146;28;20042;-65
2022/11/05 13:05:15;;;;;;;5.97;2.22;;;;;;;11.99;53.16;100189.13;10298421;28;20054;-64
2022/11/05 13:10:34;;;;;;;9.32;2.70;;;;;;;11.76;53.54;100192.31;10271806;28;20054;-64
2022/11/05 13:15:46;;;;;;;7.57;2.80;;;;;;;11.51;54.26;100198.19;10268703;28;20039;-63
2022/11/05 13:20:51;;;;;;;7.97;2.78;;;;;;;11.23;54.60;100200.75;10276847;28;20093;-63
2022/11/05 13:25:59;;;;;;;9.32;3.00;;;;;;;10.88;54.56;100207.13;10270151;28;20058;-64
2022/11/05 13:31:04;;;;;;;6.38;2.85;;;;;;;10.83;55.22;100199.50;10277358;28;20058;-63
2022/11/05 13:42:19;;;;;;;9.20;3.30;;;;;;;10.97;54.52;100194.34;10273275;28;20051;-63
2022/11/05 13:47:39;;;;;;;;;;;;;;;10.71;55.56;100207.19;10267654;28;20219;-63
2022/11/05 13:53:05;;;;;;;8.23;2.88;;;;;;;10.57;55.31;100197.53;10267982;28;19933;-63
2022/11/05 13:58:44;;;;;;;9.43;4.05;;;;;;;10.60;54.73;100191.28;10286003;28;20049;-63
2022/11/05 14:03:49;;;;;;;10.82;3.63;;;;;;;10.65;55.09;100195.31;10273008;28;20430;-64
2022/11/05 14:08:55;;;;;;;7.95;3.58;;;;;;;10.48;55.34;100191.03;10268369;28;20046;-64
2022/11/05 14:14:01;;;;;;;7.88;3.00;;;;;;;10.33;55.56;100191.88;10272091;28;20058;-64
2022/11/05 14:19:18;;;;;;;8.73;3.03;;;;;;;10.29;55.76;100192.13;10280681;28;20483;-64
2022/11/05 14:24:20;;;;;;;9.38;3.45;;;;;;;10.31;55.54;100205.97;10270669;28;20054;-64
2022/11/05 14:29:23;;;;;;;9.23;3.20;;;;;;;10.14;55.40;100203.38;10291421;28;20050;-64
2022/11/05 14:34:44;;;;;;;8.07;3.00;;;;;;;10.06;55.68;100203.81;10267004;28;20057;-64
2022/11/05 14:39:47;;;;;;;7.57;3.05;;;;;;;10.05;55.87;100203.91;10278900;28;20047;-64
2022/11/05 14:45:19;;;;;;;8.77;3.28;;;;;;;10.09;55.64;100197.59;10247665;28;20051;-64
2022/11/05 14:50:33;;;;;;;7.82;3.35;;;;;;;9.91;55.88;100175.06;10272140;28;20525;-65
2022/11/05 14:55:37;;;;;;;6.50;3.13;;;;;;;9.73;55.93;100170.81;10286567;28;20046;-64
2022/11/05 15:00:41;;;;;;;7.65;2.90;;;;;;;9.62;56.43;100173.94;10285624;28;20046;-65
2022/11/05 15:05:45;;;;;;;10.57;3.65;;;;;;;9.52;56.89;100188.38;10266900;28;20051;-66
2022/11/05 15:10:49;;;;;;;12.52;3.80;;;;;;;9.43;56.97;100191.44;10263453;28;20163;-66
2022/11/05 15:15:51;;;;;;;5.63;2.78;;;;;;;9.31;57.59;100187.72;10275699;28;20406;-66
2022/11/05 15:20:56;;;;;;;6.88;3.50;;;;;;;9.27;57.38;100187.94;10263732;28;20051;-66
2022/11/05 15:26:17;;;;;;;7.10;3.20;;;;;;;9.24;58.34;100183.72;10271060;28;20058;-66
2022/11/05 15:31:28;;;;;;;;;;;;;;;8.73;58.64;100175.81;10277613;28;20513;-66
2022/11/05 15:36:30;;;;;;;8.80;3.55;;;;;;;8.89;58.39;100176.81;10276648;28;19929;-65
2022/11/05 15:41:33;;;;;;;12.00;3.78;;;;;;;8.93;58.99;100175.72;10277910;28;20047;-65
2022/11/05 15:46:35;;;;;;;8.63;3.95;;;;;;;8.97;59.18;100174.66;10280559;28;20047;-65
2022/11/05 15:51:36;;;;;;;8.43;3.78;;;;;;;8.96;58.74;100174.72;10275587;28;20047;-65
2022/11/05 15:56:46;;;;;;;9.02;3.60;;;;;;;8.95;58.72;100163.47;10271570;28;20645;-65
2022/11/05 16:02:13;;;;;;;11.87;4.50;;;;;;;8.91;59.39;100163.69;10278769;28;20081;-65
2022/11/05 16:07:16;;;;;;;11.63;3.85;;;;;;;8.88;59.53;100169.88;10269583;28;20097;-65
2022/11/05 16:12:17;;;;;;;6.60;3.50;;;;;;;8.84;59.79;100178.78;10269347;28;20051;-65
2022/11/05 16:17:21;;;;;;;10.85;3.75;;;;;;;8.84;59.74;100194.44;10276584;28;20146;-67
2022/11/05 16:22:24;;;;;;;10.88;4.35;;;;;;;8.75;59.67;100197.50;10272010;28;20054;-65
2022/11/05 16:27:26;;;;;;;8.88;3.70;;;;;;;8.68;60.03;100203.91;10278741;28;20077;-65
2022/11/05 16:32:29;;;;;;;11.45;3.90;;;;;;;8.63;60.44;100224.97;10270187;28;20046;-65
2022/11/05 16:37:40;;;;;;;8.50;3.90;;;;;;;8.58;60.30;100220.91;10267365;28;20082;-65
2022/11/05 16:42:44;;;;;;;13.48;4.07;;;;;;;8.54;60.50;100227.19;10281407;28;20495;-65
2022/11/05 16:47:46;;;;;;;9.98;4.55;;;;;;;8.46;60.66;100232.75;10282136;28;20051;-64
2022/11/05 16:52:48;;;;;;;16.52;8.88;;;;;;;8.43;60.94;100219.84;10273449;28;20054;-63
2022/11/05 16:57:53;;;;;;;29.67;14.05;;;;;;;8.38;60.92;100208.81;10288400;28;20050;-63
2022/11/05 17:02:54;;;;;;;40.28;21.13;;;;;;;8.30;61.05;100208.31;10277893;28;20348;-65
2022/11/05 17:07:56;;;;;;;29.52;17.80;;;;;;;8.33;61.21;100209.91;10284556;28;20050;-65
2022/11/05 17:12:58;;;;;;;11.73;5.57;;;;;;;8.41;61.17;100211.25;10282418;28;20054;-64
2022/11/05 17:18:01;;;;;;;9.63;4.68;;;;;;;8.40;60.91;100225.22;10265796;28;20042;-63
2022/11/05 17:23:04;;;;;;;11.25;5.88;;;;;;;8.48;61.28;100227.47;10283907;28;20065;-64
2022/11/05 17:28:06;;;;;;;10.13;5.30;;;;;;;8.48;61.35;100246.56;10286518;28;20070;-65
2022/11/05 17:33:11;;;;;;;10.70;4.82;;;;;;;8.52;61.32;100235.06;10291643;28;20054;-63
2022/11/05 17:38:13;;;;;;;9.40;4.63;;;;;;;8.41;61.33;100226.03;10294816;28;20197;-64
2022/11/05 17:43:15;;;;;;;9.93;4.60;;;;;;;8.44;61.29;100236.34;10276013;28;20222;-64
2022/11/05 17:48:19;;;;;;;15.48;4.63;;;;;;;8.35;61.31;100236.75;10280014;28;20061;-64
2022/11/05 17:53:21;;;;;;;10.18;4.60;;;;;;;8.33;61.66;100233.38;10275920;28;20149;-64
2022/11/05 17:58:23;;;;;;;12.95;4.75;;;;;;;8.36;61.56;100243.66;10289286;28;20392;-63
2022/11/05 18:03:24;;;;;;;7.75;4.38;;;;;;;8.32;61.84;100249.94;10272264;28;20593;-63
2022/11/05 18:08:26;;;;;;;12.18;4.60;;;;;;;8.19;61.92;100248.78;10282409;28;20062;-64
2022/11/05 18:13:28;;;;;;;9.60;4.70;;;;;;;8.08;62.48;100256.22;10280958;28;20042;-64
2022/11/05 18:18:30;;;;;;;10.25;4.65;;;;;;;8.12;62.47;100257.81;10303333;28;20046;-63
2022/11/05 18:23:31;;;;;;;11.43;5.60;;;;;;;8.13;62.18;100272.50;10283136;28;20054;-64
2022/11/05 18:28:33;;;;;;;13.77;7.43;;;;;;;8.00;62.48;100270.41;10287415;28;20153;-62
2022/11/05 18:33:35;;;;;;;9.10;5.50;;;;;;;7.96;62.53;100271.47;10297009;28;20424;-61
2022/11/05 18:38:38;;;;;;;10.07;5.50;;;;;;;7.95;62.76;100267.19;10269770;28;20057;-61
2022/11/05 18:43:39;;;;;;;12.10;6.20;;;;;;;7.94;62.92;100256.81;10282470;28;20050;-61
2022/11/05 18:48:41;;;;;;;11.85;6.80;;;;;;;7.90;63.05;100263.91;10275761;28;20047;-61
2022/11/05 18:53:43;;;;;;;11.20;7.28;;;;;;;7.95;62.97;100256.75;10286343;28;20525;-61
2022/11/05 18:58:45;;;;;;;12.75;6.97;;;;;;;8.05;62.77;100251.97;10278036;28;20489;-61
2022/11/05 19:03:49;;;;;;;14.15;5.57;;;;;;;8.01;62.49;100240.84;10274811;28;20047;-61
2022/11/05 19:08:51;;;;;;;10.50;5.25;;;;;;;7.93;62.67;100240.34;10280687;28;20054;-61
2022/11/05 19:13:53;;;;;;;10.32;4.90;;;;;;;7.86;63.13;100249.34;10288962;28;20110;-62
2022/11/05 19:19:01;;;;;;;10.40;5.22;;;;;;;7.73;63.35;100250.75;10282644;28;20058;-63
2022/11/05 19:24:03;;;;;;;11.98;4.68;;;;;;;7.65;63.16;100245.03;10273568;28;20054;-62
2022/11/05 19:29:05;;;;;;;11.25;5.18;;;;;;;7.57;62.98;100254.13;10273387;28;20056;-62
2022/11/05 19:34:07;;;;;;;10.75;6.22;;;;;;;7.45;63.43;100258.06;10263551;28;20526;-63
2022/11/05 19:39:13;;;;;;;13.27;6.35;;;;;;;7.13;64.19;100254.19;10264724;28;20135;-62
2022/11/05 19:44:15;;;;;;;14.52;7.70;;;;;;;6.91;64.69;100261.16;10264603;28;20047;-62
2022/11/05 19:49:17;;;;;;;16.38;8.50;;;;;;;6.96;64.91;100259.22;10267851;28;20057;-62
2022/11/05 19:54:19;;;;;;;14.10;8.30;;;;;;;6.89;64.85;100267.31;10278934;28;20175;-62
2022/11/05 19:59:20;;;;;;;14.57;8.23;;;;;;;6.96;65.24;100259.22;10272241;28;20051;-62
2022/11/05 20:04:22;;;;;;;16.45;8.18;;;;;;;7.14;64.94;100260.25;10277664;28;20054;-63
2022/11/05 20:09:24;;;;;;;15.30;8.82;;;;;;;7.21;64.90;100261.66;10271171;28;20110;-63
2022/11/05 20:14:26;;;;;;;16.50;8.07;;;;;;;7.31;64.74;100256.94;10281658;28;20042;-62
2022/11/05 20:19:28;;;;;;;14.40;8.10;;;;;;;7.34;64.54;100246.41;10274872;28;20047;-64
2022/11/05 20:24:30;;;;;;;18.70;9.20;;;;;;;7.20;64.67;100242.59;10281380;28;20105;-62
2022/11/05 20:29:32;;;;;;;13.43;8.30;;;;;;;7.04;64.66;100240.72;10275572;28;20066;-63
2022/11/05 20:34:37;;;;;;;12.45;8.75;;;;;;;6.93;64.90;100255.88;10288597;28;20051;-63
2022/11/05 20:39:40;;;;;;;16.08;8.95;;;;;;;6.78;65.39;100256.47;10273161;28;20047;-62
2022/11/05 20:44:44;;;;;;;16.25;9.70;;;;;;;6.69;65.86;100256.84;10287501;28;20133;-63
2022/11/05 20:49:46;;;;;;;15.45;9.23;;;;;;;6.88;65.77;100242.22;10292635;28;20046;-63
2022/11/05 20:54:47;;;;;;;16.00;9.90;;;;;;;7.00;65.57;100254.72;10303022;28;20051;-63
2022/11/05 20:59:49;;;;;;;14.60;9.48;;;;;;;7.06;65.51;100252.72;10273671;28;20384;-63
2022/11/05 21:04:51;;;;;;;14.35;9.57;;;;;;;7.07;65.37;100251.84;10284534;28;20518;-63
2022/11/05 21:09:54;;;;;;;13.10;10.10;;;;;;;7.01;65.39;100259.03;10277759;28;20150;-63
2022/11/05 21:14:56;;;;;;;18.85;10.77;;;;;;;6.95;65.47;100265.34;10280873;28;20065;-63
2022/11/05 21:19:58;;;;;;;19.10;9.32;;;;;;;7.01;65.74;100264.22;10279242;28;20045;-63
2022/11/05 21:24:59;;;;;;;17.33;10.15;;;;;;;7.02;65.38;100273.75;10286318;28;20051;-63
2022/11/05 21:30:02;;;;;;;14.15;9.40;;;;;;;7.00;65.74;100278.13;10280597;28;20061;-63
2022/11/05 21:35:04;;;;;;;17.10;10.05;;;;;;;7.04;65.68;100282.31;10282469;28;20257;-62
2022/11/05 21:40:06;;;;;;;18.13;11.50;;;;;;;7.06;65.53;100288.31;10278105;28;20054;-62
2022/11/05 21:45:08;;;;;;;22.75;14.40;;;;;;;7.08;65.63;100289.09;10282100;28;20218;-62
2022/11/05 21:50:10;;;;;;;17.77;11.95;;;;;;;7.09;65.77;100280.38;10265237;28;20046;-62
2022/11/05 21:59:46;;;;;;;19.98;11.48;;;;;;;7.05;65.71;100278.81;10266294;28;20209;-62
2022/11/05 22:00:42;;;;;;;21.27;11.30;;;;;;;6.94;65.77;100288.75;10266270;28;20510;-62
2022/11/05 22:05:44;;;;;;;19.52;11.35;;;;;;;6.92;65.75;100285.38;10284357;28;20055;-62
2022/11/05 22:10:46;;;;;;;16.02;11.43;;;;;;;6.83;65.67;100285.75;10270136;28;20533;-63
2022/11/05 22:15:55;;;;;;;17.63;10.98;;;;;;;6.66;65.97;100282.94;10267359;28;20049;-63
2022/11/05 22:20:56;;;;;;;22.75;12.95;;;;;;;6.63;65.98;100283.94;10284696;28;20051;-62
2022/11/05 22:26:00;;;;;;;21.50;12.82;;;;;;;6.75;66.33;100275.66;10265966;28;20392;-63
2022/11/05 22:31:02;;;;;;;18.48;11.68;;;;;;;6.97;66.11;100278.25;10280051;28;20057;-63
2022/11/05 22:36:04;;;;;;;16.75;11.18;;;;;;;7.02;65.87;100276.34;10265486;28;20051;-62
2022/11/05 22:41:16;;;;;;;15.73;10.32;;;;;;;6.96;66.16;100277.41;10264700;28;20234;-63
2022/11/05 22:46:21;;;;;;;18.85;11.68;;;;;;;6.96;66.26;100284.34;10276291;28;20046;-63
2022/11/05 22:51:26;;;;;;;18.73;11.13;;;;;;;6.89;66.22;100277.72;10288773;28;20047;-63
2022/11/05 22:56:30;;;;;;;23.90;12.68;;;;;;;6.80;66.36;100276.31;10262898;28;20077;-64
2022/11/05 23:01:32;;;;;;;21.05;12.45;;;;;;;6.77;66.47;100273.84;10289733;28;20579;-63
2022/11/05 23:11:56;;;;;;;20.83;12.32;;;;;;;6.27;66.83;100273.16;10261353;28;20473;-63
2022/11/05 23:27:47;;;;;;;19.50;12.23;;;;;;;5.83;67.87;100228.91;10267575;28;20054;-62
2022/11/05 23:32:49;;;;;;;22.77;13.63;;;;;;;5.74;67.75;100232.66;10262722;28;20192;-62
2022/11/05 23:48:35;;;;;;;16.80;11.97;;;;;;;5.82;68.42;100228.03;10273292;28;20055;-63
2022/11/05 23:53:39;;;;;;;20.02;12.82;;;;;;;6.03;67.83;100206.50;10276469;28;20053;-62
2022/11/05 23:58:41;;;;;;;18.90;12.65;;;;;;;6.01;67.85;100191.88;10273012;28;20050;-61
