Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:07;;;;;;;5.45;2.25;;;7.10;99.90;;;;;;4938323;28;20033;-55
2024/01/24 00:03:33;;;;;;;3.67;2.42;;;7.10;99.90;;;;;;4954130;28;20027;-52
2024/01/24 00:05:58;;;;;;;3.42;2.47;;;7.20;99.90;;;;;;4933141;28;20410;-53
2024/01/24 00:08:24;;;;;;;3.03;2.40;;;7.20;99.90;;;;;;4933341;28;20037;-55
2024/01/24 00:10:49;;;;;;;2.53;2.33;;;7.30;99.90;;;;;;4978242;28;20025;-53
2024/01/24 00:13:15;;;;;;;4.43;2.15;;;7.30;99.90;;;;;;4935229;28;21231;-54
2024/01/24 00:15:40;;;;;;;3.88;2.40;;;7.30;99.90;;;;;;4948649;28;20179;-51
2024/01/24 00:18:06;;;;;;;2.53;2.00;;;7.40;99.90;;;;;;4916796;28;20045;-52
2024/01/24 00:20:31;;;;;;;2.95;2.70;;;7.40;99.90;;;;;;4925638;28;20068;-55
2024/01/24 00:22:57;;;;;;;3.38;3.05;;;7.50;99.90;;;;;;4969211;28;21673;-50
2024/01/24 00:25:24;;;;;;;2.67;2.40;;;7.50;99.90;;;;;;4925416;28;20624;-50
2024/01/24 00:27:49;;;;;;;3.63;3.08;;;7.60;99.90;;;;;;4952781;28;20029;-47
2024/01/24 00:30:15;;;;;;;5.05;2.85;;;7.60;99.90;;;;;;4926325;23;20066;-86
2024/01/24 00:32:40;;;;;;;3.80;2.97;;;7.60;99.90;;;;;;4871494;28;21499;-86
2024/01/24 00:35:06;;;;;;;5.55;3.63;;;7.70;99.90;;;;;;4909446;28;20058;-86
2024/01/24 00:37:32;;;;;;;3.65;3.35;;;7.70;99.90;;;;;;4881720;28;20258;-86
2024/01/24 00:40:00;;;;;;;4.15;3.47;;;7.80;99.90;;;;;;4888841;28;20077;-85
2024/01/24 00:42:26;;;;;;;3.90;3.42;;;7.80;99.90;;;;;;4917684;28;20061;-84
2024/01/24 00:44:51;;;;;;;4.22;3.72;;;7.80;99.90;;;;;;4864828;28;20094;-85
2024/01/24 00:47:26;;;;;;;5.32;4.10;;;7.90;99.90;;;;;;4904426;28;20030;-86
2024/01/24 00:49:52;;;;;;;4.18;3.78;;;7.90;99.90;;;;;;4924877;28;20035;-86
2024/01/24 00:52:17;;;;;;;4.78;4.22;;;7.90;99.90;;;;;;4877237;28;21689;-85
2024/01/24 00:54:43;;;;;;;5.00;4.25;;;8.00;99.90;;;;;;4923858;28;20027;-85
2024/01/24 00:57:08;;;;;;;5.72;4.20;;;8.00;99.90;;;;;;4865409;28;20033;-85
2024/01/24 00:59:34;;;;;;;6.97;4.57;;;8.10;99.90;;;;;;4866855;28;20108;-86
2024/01/24 01:01:59;;;;;;;9.85;4.97;;;8.20;99.90;;;;;;4913138;28;20023;-85
2024/01/24 01:04:25;;;;;;;5.32;4.80;;;8.20;99.90;;;;;;4871644;28;20096;-86
2024/01/24 01:06:51;;;;;;;7.25;4.65;;;8.30;99.90;;;;;;4919678;28;20041;-85
2024/01/24 01:09:16;;;;;;;8.40;5.18;;;8.40;99.90;;;;;;4864181;28;20145;-87
2024/01/24 01:11:42;;;;;;;5.75;4.75;;;8.40;99.90;;;;;;4871045;28;21478;-86
2024/01/24 01:14:08;;;;;;;6.65;5.28;;;8.50;99.90;;;;;;4906524;28;20576;-85
2024/01/24 01:16:33;;;;;;;7.10;5.22;;;8.50;99.90;;;;;;4859840;28;20054;-86
2024/01/24 01:19:02;;;;;;;4.43;3.97;;;8.60;99.90;;;;;;4872750;28;20137;-87
2024/01/24 01:21:28;;;;;;;7.00;4.25;;;8.70;99.90;;;;;;4907696;28;20088;-86
2024/01/24 01:23:53;;;;;;;6.43;4.47;;;8.70;99.90;;;;;;4876282;28;20039;-86
2024/01/24 01:26:21;;;;;;;6.00;4.88;;;8.70;99.90;;;;;;4923003;28;20119;-87
2024/01/24 01:28:47;;;;;;;6.32;4.32;;;8.70;99.90;;;;;;4906528;28;20117;-87
2024/01/24 01:31:12;;;;;;;5.75;4.80;;;8.90;99.90;;;;;;4875793;28;21503;-87
2024/01/24 01:33:38;;;;;;;5.97;4.60;;;8.90;99.90;;;;;;4919649;28;20096;-86
2024/01/24 01:36:04;;;;;;;6.82;5.28;;;9.00;99.90;;;;;;4864677;28;20126;-86
2024/01/24 01:38:29;;;;;;;5.70;4.88;;;9.10;99.90;;;;;;4869686;28;20037;-86
2024/01/24 01:40:55;;;;;;;4.50;4.10;;;9.10;99.90;;;;;;4927603;28;20075;-87
2024/01/24 01:43:20;;;;;;;8.52;4.25;;;9.20;99.90;;;;;;4888495;28;20043;-86
2024/01/24 01:45:47;;;;;;;6.20;4.07;;;9.20;99.90;;;;;;4953801;28;20089;-86
2024/01/24 01:48:13;;;;;;;4.97;4.00;;;9.30;99.90;;;;;;4946496;28;20026;-86
2024/01/24 01:50:40;;;;;;;6.57;4.90;;;9.40;99.90;;;;;;4963873;28;20030;-89
2024/01/24 01:53:07;;;;;;;5.35;4.50;;;9.40;99.90;;;;;;4972634;28;20023;-86
2024/01/24 01:55:34;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;4950032;28;20035;-87
2024/01/24 01:58:01;;;;;;;4.72;4.03;;;9.50;99.90;;;;;;4955881;28;20466;-86
2024/01/24 02:00:27;;;;;;;5.43;4.32;;;9.60;99.90;;;;;;4957226;28;20094;-86
2024/01/24 02:02:53;;;;;;;4.53;3.88;;;9.60;99.90;;;;;;4949643;28;20517;-86
2024/01/24 02:05:19;;;;;;;4.72;4.28;;;9.60;99.90;;;;;;4962154;28;20050;-86
2024/01/24 02:07:45;;;;;;;5.00;3.80;;;9.70;99.90;;;;;;4965871;28;20023;-85
2024/01/24 02:10:14;;;;;;;5.68;4.07;;;9.70;99.90;;;;;;4952834;28;20386;-86
2024/01/24 02:12:41;;;;;;;5.82;4.13;;;9.80;99.90;;;;;;4957158;28;20282;-86
2024/01/24 02:15:08;;;;;;;4.88;3.92;;;9.80;99.90;;;;;;4958654;28;20129;-88
2024/01/24 02:17:34;;;;;;;4.68;3.95;;;9.90;99.90;;;;;;4959852;28;20049;-87
2024/01/24 02:20:01;;;;;;;3.92;3.42;;;9.90;99.90;;;;;;4972311;28;20066;-87
2024/01/24 02:22:26;;;;;;;4.82;3.58;;;9.90;99.90;;;;;;4954919;28;20054;-87
2024/01/24 02:24:53;;;;;;;5.82;4.00;;;10.00;99.90;;;;;;4942622;28;20119;-85
2024/01/24 02:27:18;;;;;;;3.55;3.17;;;10.00;99.90;;;;;;4956000;28;20054;-86
2024/01/24 02:29:44;;;;;;;4.28;3.22;;;10.00;99.90;;;;;;4963757;28;20480;-86
2024/01/24 02:32:09;;;;;;;4.75;3.42;;;10.10;99.90;;;;;;4967091;28;20030;-86
2024/01/24 02:34:35;;;;;;;4.00;3.20;;;10.10;99.90;;;;;;4959295;28;20162;-87
2024/01/24 02:37:04;;;;;;;3.30;2.95;;;10.10;99.90;;;;;;4963928;28;20066;-86
2024/01/24 02:39:29;;;;;;;2.47;2.20;;;10.10;99.90;;;;;;4972076;28;20509;-87
2024/01/24 02:41:55;;;;;;;2.38;2.17;;;10.10;99.90;;;;;;4955299;28;20063;-87
2024/01/24 02:44:20;;;;;;;2.85;2.00;;;10.20;99.90;;;;;;4962302;28;20038;-86
2024/01/24 02:46:46;;;;;;;2.92;2.25;;;10.30;99.90;;;;;;4964879;28;20023;-85
2024/01/24 02:49:11;;;;;;;2.72;2.05;;;10.30;99.90;;;;;;4963135;28;20030;-84
2024/01/24 02:51:37;;;;;;;2.35;1.55;;;10.30;99.90;;;;;;4967414;28;20042;-87
2024/01/24 02:54:04;;;;;;;2.33;1.75;;;10.40;99.90;;;;;;4962811;28;20027;-86
2024/01/24 02:56:29;;;;;;;1.40;1.20;;;10.40;99.90;;;;;;4957841;28;20048;-86
2024/01/24 02:58:55;;;;;;;2.42;1.20;;;10.40;99.90;;;;;;4955130;28;20499;-86
2024/01/24 03:01:21;;;;;;;2.95;1.42;;;10.40;99.90;;;;;;4965316;28;20695;-85
2024/01/24 03:03:46;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;4964554;28;20051;-86
2024/01/24 03:06:12;;;;;;;2.58;1.70;;;10.50;99.90;;;;;;4963949;28;20191;-86
2024/01/24 03:08:53;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;4952920;28;20066;-87
2024/01/24 03:11:19;;;;;;;2.03;1.30;;;10.50;99.90;;;;;;4954605;28;20026;-86
2024/01/24 03:13:44;;;;;;;1.13;0.90;;;10.50;99.90;;;;;;4971922;28;20010;-87
2024/01/24 03:16:10;;;;;;;3.13;1.02;;;10.50;99.90;;;;;;4970251;28;20041;-85
2024/01/24 03:18:37;;;;;;;1.35;0.70;;;10.60;99.90;;;;;;4966252;28;20557;-86
2024/01/24 03:21:05;;;;;;;1.35;1.00;;;10.60;99.90;;;;;;4966455;28;20122;-85
2024/01/24 03:23:31;;;;;;;1.70;1.00;;;10.50;99.90;;;;;;4957135;28;20491;-87
2024/01/24 03:25:57;;;;;;;2.30;0.70;;;10.60;99.90;;;;;;4960225;28;20056;-87
2024/01/24 03:28:23;;;;;;;1.50;1.20;;;10.60;99.90;;;;;;4966679;28;20038;-85
2024/01/24 03:30:48;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;4966755;28;20042;-87
2024/01/24 03:33:14;;;;;;;0.80;0.73;;;10.60;99.90;;;;;;4967365;28;20587;-86
2024/01/24 03:35:40;;;;;;;0.75;0.60;;;10.60;99.90;;;;;;4956754;28;20031;-87
2024/01/24 03:38:05;;;;;;;1.23;0.90;;;10.60;99.90;;;;;;4953060;28;20074;-86
2024/01/24 03:40:32;;;;;;;1.50;0.50;;;10.60;99.90;;;;;;4962565;28;20101;-86
2024/01/24 03:42:58;;;;;;;1.42;0.70;;;10.60;99.90;;;;;;4968350;28;20045;-87
2024/01/24 03:45:23;;;;;;;2.25;0.80;;;10.60;99.90;;;;;;4966787;28;20026;-87
2024/01/24 03:47:49;;;;;;;1.63;1.08;;;10.60;99.90;;;;;;4962486;28;20039;-86
2024/01/24 03:50:15;;;;;;;3.28;0.80;;;10.60;99.90;;;;;;4973022;28;20044;-87
2024/01/24 03:52:41;;;;;;;4.95;1.08;;;10.60;99.90;;;;;;4977884;28;20015;-85
2024/01/24 03:55:07;;;;;;;3.13;0.93;;;10.50;99.90;;;;;;4965655;28;20067;-87
2024/01/24 03:57:33;;;;;;;3.25;0.93;;;10.50;99.90;;;;;;4967753;28;20193;-86
2024/01/24 03:59:58;;;;;;;3.13;0.88;;;10.40;99.90;;;;;;4955583;28;20033;-85
2024/01/24 04:02:24;;;;;;;4.28;1.05;;;10.30;99.90;;;;;;4956891;28;20042;-86
2024/01/24 04:04:49;;;;;;;3.10;1.10;;;10.40;99.90;;;;;;4951002;28;20046;-87
2024/01/24 04:07:15;;;;;;;5.93;1.50;;;10.30;99.90;;;;;;4954763;28;20050;-86
2024/01/24 04:09:40;;;;;;;2.22;0.65;;;10.30;99.90;;;;;;4964023;28;20038;-85
2024/01/24 04:12:06;;;;;;;2.28;0.80;;;10.30;99.90;;;;;;4943794;28;20046;-86
2024/01/24 04:14:31;;;;;;;3.55;1.30;;;10.30;99.90;;;;;;4951386;28;20035;-87
2024/01/24 04:16:57;;;;;;;6.20;1.55;;;10.30;99.90;;;;;;4946367;28;21359;-86
2024/01/24 04:19:23;;;;;;;4.82;1.27;;;10.30;99.90;;;;;;4953794;28;20523;-86
2024/01/24 04:21:49;;;;;;;8.65;1.23;;;10.30;99.90;;;;;;4958252;28;20442;-85
2024/01/24 04:24:15;;;;;;;4.32;1.50;;;10.30;99.90;;;;;;4963709;28;20069;-85
2024/01/24 04:26:42;;;;;;;6.00;1.15;;;10.30;99.90;;;;;;4938301;28;20038;-86
2024/01/24 04:29:08;;;;;;;4.57;1.33;;;10.30;99.90;;;;;;4944074;28;20023;-85
2024/01/24 04:31:33;;;;;;;2.78;0.90;;;10.30;99.90;;;;;;4956308;28;20031;-85
2024/01/24 04:34:01;;;;;;;4.75;1.50;;;10.30;99.90;;;;;;4961053;28;20565;-84
2024/01/24 04:36:27;;;;;;;5.15;1.20;;;10.30;99.90;;;;;;4961620;28;20110;-85
2024/01/24 04:38:53;;;;;;;3.13;1.00;;;10.30;99.90;;;;;;4935845;28;20058;-85
2024/01/24 04:41:18;;;;;;;2.50;1.35;;;10.30;99.90;;;;;;4947811;28;20049;-85
2024/01/24 04:43:44;;;;;;;1.83;1.40;;;10.30;99.90;;;;;;4940731;28;20046;-85
2024/01/24 04:46:14;;;;;;;6.90;1.67;;;10.30;99.90;;;;;;4963257;28;20708;-85
2024/01/24 04:48:41;;;;;;;5.38;1.73;;;10.30;99.90;;;;;;4957444;28;20042;-86
2024/01/24 04:51:08;;;;;;;4.63;1.35;;;10.30;99.90;;;;;;4971368;28;20031;-85
2024/01/24 04:53:35;;;;;;;7.50;1.65;;;10.30;99.90;;;;;;4951666;28;20069;-83
2024/01/24 04:56:01;;;;;;;10.95;1.55;;;10.20;99.90;;;;;;4952054;28;20034;-85
2024/01/24 04:58:26;;;;;;;7.30;1.48;;;10.20;99.90;;;;;;4962286;28;20507;-86
2024/01/24 05:00:52;;;;;;;7.95;1.73;;;10.20;99.90;;;;;;4962638;28;20023;-85
2024/01/24 05:03:18;;;;;;;9.57;2.05;;;10.20;99.90;;;;;;4975571;28;20114;-85
2024/01/24 05:05:45;;;;;;;3.75;1.77;;;10.20;99.90;;;;;;4962056;28;20022;-85
2024/01/24 05:08:10;;;;;;;9.40;2.00;;;10.20;99.90;;;;;;4962393;28;20023;-86
2024/01/24 05:10:36;;;;;;;10.25;1.90;;;10.20;99.90;;;;;;4955295;28;20053;-85
2024/01/24 05:13:01;;;;;;;6.53;1.98;;;10.20;99.90;;;;;;4958718;28;20038;-86
2024/01/24 05:15:27;;;;;;;10.73;2.22;;;10.20;99.90;;;;;;4955740;28;20415;-86
2024/01/24 05:17:52;;;;;;;8.75;2.08;;;10.20;99.90;;;;;;4965084;28;20063;-83
2024/01/24 05:20:18;;;;;;;10.30;2.20;;;10.20;99.90;;;;;;4953773;28;20045;-85
2024/01/24 05:22:44;;;;;;;15.02;1.95;;;10.20;99.90;;;;;;4959363;28;20069;-85
2024/01/24 05:25:09;;;;;;;7.72;1.90;;;10.20;99.90;;;;;;4958607;28;20391;-85
2024/01/24 05:27:35;;;;;;;18.48;2.58;;;10.20;99.90;;;;;;4950297;28;21637;-84
2024/01/24 05:30:01;;;;;;;9.65;2.53;;;10.20;99.90;;;;;;4968922;28;20054;-84
2024/01/24 05:32:27;;;;;;;11.07;2.67;;;10.20;99.90;;;;;;4958106;28;20376;-85
2024/01/24 05:34:53;;;;;;;9.02;2.75;;;10.20;99.90;;;;;;4954239;28;20335;-84
2024/01/24 05:37:18;;;;;;;20.30;3.03;;;10.30;99.90;;;;;;4967090;28;20030;-85
2024/01/24 05:39:44;;;;;;;12.55;3.72;;;10.20;99.90;;;;;;4957963;28;20087;-85
2024/01/24 05:42:10;;;;;;;7.70;2.88;;;10.30;99.90;;;;;;4969177;28;20038;-87
2024/01/24 05:44:36;;;;;;;18.02;3.33;;;10.30;99.90;;;;;;4959002;28;20130;-85
2024/01/24 05:47:01;;;;;;;16.02;3.58;;;10.30;99.90;;;;;;4957845;28;20038;-86
2024/01/24 05:49:27;;;;;;;11.35;2.75;;;10.30;99.90;;;;;;4958115;28;20398;-86
2024/01/24 05:51:52;;;;;;;11.65;2.97;;;10.30;99.90;;;;;;4950767;28;20035;-86
2024/01/24 05:54:18;;;;;;;18.10;3.10;;;10.30;99.90;;;;;;4957965;28;20046;-85
2024/01/24 05:56:44;;;;;;;12.82;3.00;;;10.30;99.90;;;;;;4950993;28;20037;-85
2024/01/24 05:59:09;;;;;;;12.45;3.75;;;10.30;99.90;;;;;;4956028;28;20031;-85
2024/01/24 06:01:36;;;;;;;11.32;3.53;;;10.30;99.90;;;;;;4927213;28;20069;-85
2024/01/24 06:04:02;;;;;;;14.13;3.97;;;10.30;99.90;;;;;;4874053;28;20043;-85
2024/01/24 06:06:27;;;;;;;12.80;3.25;;;10.30;99.90;;;;;;4859679;28;20061;-86
2024/01/24 06:08:53;;;;;;;11.38;2.72;;;10.30;99.90;;;;;;4935258;28;20031;-85
2024/01/24 06:11:19;;;;;;;13.45;2.75;;;10.30;99.90;;;;;;4891712;28;21365;-86
2024/01/24 06:13:44;;;;;;;15.73;3.00;;;10.30;99.90;;;;;;4929004;28;20030;-86
2024/01/24 06:16:18;;;;;;;12.98;3.55;;;10.30;99.90;;;;;;4877592;28;20030;-85
2024/01/24 06:18:44;;;;;;;16.52;3.10;;;10.20;99.90;;;;;;4880920;28;21396;-87
2024/01/24 06:21:09;;;;;;;15.00;3.20;;;10.00;99.90;;;;;;4927938;28;20030;-86
2024/01/24 06:23:35;;;;;;;20.25;3.15;;;9.80;99.90;;;;;;4914919;28;20122;-85
2024/01/24 06:26:02;;;;;;;12.52;2.78;;;9.70;99.90;;;;;;4906141;28;20054;-83
2024/01/24 06:28:27;;;;;;;15.52;2.72;;;9.60;99.90;;;;;;4950307;28;20034;-86
2024/01/24 06:30:53;;;;;;;16.40;3.97;;;9.60;99.90;;;;;;4935738;28;20034;-85
2024/01/24 06:33:37;;;;;;;14.27;3.63;;;9.50;99.90;;;;;;4944200;28;20031;-84
2024/01/24 06:36:03;;;;;;;14.85;3.45;;;9.50;99.90;;;;;;4954058;28;20065;-85
2024/01/24 06:38:28;;;;;;;19.15;4.20;;;9.50;99.90;;;;;;4924633;28;20039;-85
2024/01/24 06:40:58;;;;;;;15.00;3.80;;;9.50;99.90;;;;;;4940208;28;20033;-82
2024/01/24 06:43:23;;;;;;;11.23;3.35;;;9.60;99.90;;;;;;4943406;28;20042;-85
2024/01/24 06:45:52;;;;;;;11.65;3.00;;;9.70;99.90;;;;;;4925154;28;20054;-85
2024/01/24 06:51:58;;;;;;;16.67;3.25;;;9.60;99.90;;;;;;4894312;28;20085;-85
2024/01/24 06:54:27;;;;;;;13.75;3.33;;;9.70;99.90;;;;;;4875773;28;20058;-84
2024/01/24 06:56:53;;;;;;;11.45;2.67;;;9.80;99.90;;;;;;4912780;28;20058;-85
2024/01/24 06:59:18;;;;;;;14.75;3.35;;;9.80;99.90;;;;;;4881204;28;21427;-86
2024/01/24 07:01:44;;;;;;;19.10;3.67;;;9.80;99.90;;;;;;4922226;28;20019;-86
2024/01/24 07:04:09;;;;;;;10.93;3.10;;;9.90;99.90;;;;;;4880586;28;20463;-85
2024/01/24 07:06:58;;;;;;;18.42;3.63;;;9.90;99.90;;;;;;4890578;28;21353;-86
2024/01/24 07:09:32;;;;;;;13.13;2.88;;;9.90;99.90;;;;;;4890106;28;20035;-83
2024/01/24 07:11:57;;;;;;;10.70;3.15;;;10.00;99.90;;;;;;4929770;28;21576;-86
2024/01/24 07:14:23;;;;;;;14.55;3.85;;;9.90;99.90;;;;;;4871363;28;20045;-86
2024/01/24 07:16:49;;;;;;;11.85;3.20;;;9.90;99.90;;;;;;4925382;28;20023;-85
2024/01/24 07:19:15;;;;;;;13.07;2.63;;;9.90;99.90;;;;;;4862069;28;20023;-87
2024/01/24 07:21:41;;;;;;;14.88;3.40;;;10.00;99.90;;;;;;4875488;28;21373;-86
2024/01/24 07:24:07;;;;;;;13.70;2.88;;;9.90;99.90;;;;;;4914046;28;20085;-88
2024/01/24 07:26:33;;;;;;;13.00;2.85;;;9.90;99.90;;;;;;4881227;28;20031;-85
2024/01/24 07:29:01;;;;;;;13.82;3.05;;;9.80;99.90;;;;;;4882537;28;20031;-84
2024/01/24 07:31:28;;;;;;;15.57;3.33;;;9.80;99.90;;;;;;4919207;28;20079;-87
2024/01/24 07:34:26;;;;;;;12.10;3.75;;;9.80;99.90;;;;;;4882559;28;20023;-84
2024/01/24 07:36:52;;;;;;;14.90;3.90;;;9.80;99.90;;;;;;4816809;28;20043;-86
2024/01/24 07:39:17;;;;;;;15.40;3.17;;;9.80;99.90;;;;;;4911390;28;20038;-86
2024/01/24 07:41:43;;;;;;;14.73;3.30;;;9.80;99.90;;;;;;4880532;28;20059;-85
2024/01/24 07:44:08;;;;;;;18.80;3.78;;;9.80;99.90;;;;;;4870133;28;20419;-87
2024/01/24 07:46:40;;;;;;;17.30;3.92;;;9.80;99.90;;;;;;4918827;28;20118;-86
2024/01/24 07:49:06;;;;;;;13.25;3.67;;;9.80;99.90;;;;;;4886574;28;20098;-86
2024/01/24 07:51:32;;;;;;;12.27;3.08;;;9.70;99.90;;;;;;4884030;28;20516;-85
2024/01/24 07:53:57;;;;;;;13.52;3.67;;;9.70;99.90;;;;;;4960478;28;21046;-85
2024/01/24 07:56:23;;;;;;;13.88;3.67;;;9.80;99.90;;;;;;4939197;28;20262;-85
2024/01/24 07:58:48;;;;;;;21.23;3.90;;;9.80;99.90;;;;;;4944253;28;20027;-86
2024/01/24 08:01:14;;;;;;;11.32;2.97;;;9.70;99.90;;;;;;4941409;28;20431;-85
2024/01/24 08:03:41;;;;;;;14.88;4.63;;;9.70;99.90;;;;;;4941496;28;20034;-85
2024/01/24 08:06:06;;;;;;;18.88;4.05;;;9.80;99.90;;;;;;4955878;28;20556;-86
2024/01/24 08:08:32;;;;;;;18.42;4.50;;;9.80;99.90;;;;;;4945188;28;20027;-85
2024/01/24 08:10:57;;;;;;;17.77;4.07;;;9.80;99.90;;;;;;4934721;28;20035;-83
2024/01/24 08:13:26;;;;;;;13.82;3.83;;;9.80;99.90;;;;;;4957621;28;20050;-85
2024/01/24 08:15:51;;;;;;;22.92;4.80;;;9.70;99.90;;;;;;4952535;28;20050;-86
2024/01/24 08:18:17;;;;;;;22.52;4.38;;;9.70;99.90;;;;;;4952553;28;20018;-82
2024/01/24 08:20:42;;;;;;;22.10;5.28;;;9.80;99.90;;;;;;4939801;28;20023;-85
2024/01/24 08:23:08;;;;;;;16.63;4.93;;;9.80;99.90;;;;;;4951570;28;20023;-86
2024/01/24 08:25:33;;;;;;;10.93;3.58;;;9.80;99.90;;;;;;4968368;28;20113;-85
2024/01/24 08:27:59;;;;;;;20.98;4.32;;;9.80;99.90;;;;;;4955396;28;20454;-83
2024/01/24 08:30:24;;;;;;;19.35;4.68;;;9.80;99.90;;;;;;4951146;28;20131;-84
2024/01/24 08:32:51;;;;;;;16.95;3.97;;;9.80;99.90;;;;;;4952536;28;20093;-85
2024/01/24 08:35:17;;;;;;;19.90;4.10;;;9.70;99.90;;;;;;4950424;28;21518;-83
2024/01/24 08:37:43;;;;;;;15.95;3.17;;;9.70;99.90;;;;;;4970797;28;20051;-85
2024/01/24 08:40:10;;;;;;;16.83;4.45;;;9.70;99.90;;;;;;4953517;28;20506;-84
2024/01/24 08:42:36;;;;;;;16.50;4.20;;;9.70;99.90;;;;;;4953562;28;20051;-85
2024/01/24 08:45:02;;;;;;;17.38;4.13;;;9.70;99.90;;;;;;4936649;28;21286;-83
2024/01/24 08:47:28;;;;;;;8.50;3.03;;;9.80;99.90;;;;;;4953100;28;20031;-84
2024/01/24 08:49:56;;;;;;;18.48;4.80;;;9.80;99.90;;;;;;4949939;28;20023;-83
2024/01/24 08:52:22;;;;;;;12.65;3.83;;;9.80;99.90;;;;;;4950147;28;20506;-84
2024/01/24 08:54:48;;;;;;;17.05;4.45;;;9.80;99.90;;;;;;4948209;28;20025;-84
2024/01/24 08:57:14;;;;;;;21.40;5.10;;;9.80;99.90;;;;;;4936765;28;20627;-85
2024/01/24 08:59:39;;;;;;;19.17;4.90;;;9.80;99.90;;;;;;4950856;28;20109;-82
2024/01/24 09:02:07;;;;;;;15.82;4.25;;;9.80;99.90;;;;;;4951307;28;20037;-86
2024/01/24 09:04:32;;;;;;;17.38;4.43;;;9.80;99.90;;;;;;4962513;28;20022;-85
2024/01/24 09:06:58;;;;;;;26.48;5.55;;;9.70;99.90;;;;;;4945462;28;20081;-85
2024/01/24 09:09:25;;;;;;;18.65;3.33;;;9.70;99.90;;;;;;4938609;28;20018;-85
2024/01/24 09:11:51;;;;;;;18.17;4.40;;;9.70;99.90;;;;;;4952201;28;20031;-85
2024/01/24 09:14:16;;;;;;;20.02;4.70;;;9.70;99.90;;;;;;4953080;28;20038;-85
2024/01/24 09:16:42;;;;;;;18.15;4.57;;;9.70;99.90;;;;;;4963398;28;20050;-84
2024/01/24 09:19:07;;;;;;;17.88;3.97;;;9.70;99.90;;;;;;4952009;28;20106;-84
2024/01/24 09:21:33;;;;;;;17.30;3.83;;;9.70;99.90;;;;;;4947972;28;20015;-84
2024/01/24 09:23:59;;;;;;;22.42;3.72;;;9.80;99.90;;;;;;4952809;28;20411;-83
2024/01/24 09:26:24;;;;;;;19.23;5.05;;;9.80;99.90;;;;;;4951402;28;20085;-85
2024/01/24 09:28:50;;;;;;;20.42;3.47;;;9.70;99.90;;;;;;4956772;28;20039;-85
2024/01/24 09:31:15;;;;;;;21.13;5.05;;;9.70;99.90;;;;;;4942668;28;20038;-85
2024/01/24 09:33:41;;;;;;;21.00;4.28;;;9.70;99.90;;;;;;4942321;28;20037;-88
2024/01/24 09:36:07;;;;;;;16.02;4.05;;;9.70;99.90;;;;;;4933606;28;20401;-85
2024/01/24 09:38:32;;;;;;;14.77;3.95;;;9.70;99.90;;;;;;4939116;28;20105;-85
2024/01/24 09:41:01;;;;;;;19.33;4.18;;;9.70;99.90;;;;;;4954493;28;20198;-85
2024/01/24 09:43:36;;;;;;;15.35;4.57;;;9.70;99.90;;;;;;4962743;28;20593;-87
2024/01/24 09:46:05;;;;;;;12.65;3.88;;;9.70;99.90;;;;;;4967697;28;20129;-86
2024/01/24 09:48:30;;;;;;;19.73;4.00;;;9.70;99.90;;;;;;4949756;28;20350;-86
2024/01/24 09:50:56;;;;;;;20.90;4.15;;;9.70;99.90;;;;;;4949799;28;20378;-86
2024/01/24 09:53:23;;;;;;;22.55;4.57;;;9.60;99.90;;;;;;4957227;28;20427;-86
2024/01/24 09:55:49;;;;;;;18.02;4.68;;;9.60;99.90;;;;;;4970735;28;20499;-86
2024/01/24 09:58:14;;;;;;;18.67;3.90;;;9.60;99.90;;;;;;4944927;28;20026;-85
2024/01/24 10:00:41;;;;;;;14.73;4.25;;;9.60;99.90;;;;;;4935180;28;20546;-86
2024/01/24 10:03:07;;;;;;;19.42;5.10;;;9.70;99.90;;;;;;4939519;28;20019;-86
2024/01/24 10:05:34;;;;;;;16.73;4.55;;;9.60;99.90;;;;;;4949240;28;20030;-83
2024/01/24 10:08:00;;;;;;;11.43;3.45;;;9.60;99.90;;;;;;4951238;28;20030;-87
2024/01/24 10:10:26;;;;;;;19.70;4.82;;;9.60;99.90;;;;;;4958541;28;20049;-86
2024/01/24 10:12:52;;;;;;;20.77;5.30;;;9.60;99.90;;;;;;4952237;28;20042;-84
2024/01/24 10:15:17;;;;;;;17.05;4.93;;;9.60;99.90;;;;;;4927774;28;20026;-85
2024/01/24 10:17:43;;;;;;;21.25;3.97;;;9.60;99.90;;;;;;4939740;28;20019;-84
2024/01/24 10:20:11;;;;;;;15.63;4.47;;;9.60;99.90;;;;;;4940066;28;20030;-83
2024/01/24 10:22:42;;;;;;;23.45;5.68;;;9.70;99.90;;;;;;4962584;28;20066;-85
2024/01/24 10:25:10;;;;;;;22.08;4.72;;;9.70;99.90;;;;;;4951174;28;20505;-83
2024/01/24 10:27:38;;;;;;;17.05;4.07;;;9.60;99.90;;;;;;4948749;28;20034;-84
2024/01/24 10:30:09;;;;;;;15.32;4.93;;;9.60;99.90;;;;;;4936534;28;20118;-85
2024/01/24 10:32:36;;;;;;;21.13;3.97;;;9.60;99.90;;;;;;4948304;28;20482;-83
2024/01/24 10:35:05;;;;;;;13.55;3.90;;;9.60;99.90;;;;;;4944023;28;20030;-83
2024/01/24 10:37:32;;;;;;;20.88;4.88;;;9.50;99.90;;;;;;4954162;28;20050;-84
2024/01/24 10:40:03;;;;;;;14.68;4.20;;;9.50;99.90;;;;;;4946198;28;20038;-85
2024/01/24 10:42:36;;;;;;;16.35;3.75;;;9.50;99.90;;;;;;4930988;28;20022;-85
2024/01/24 10:45:07;;;;;;;15.75;4.15;;;9.50;99.90;;;;;;4921202;28;20018;-84
2024/01/24 10:47:34;;;;;;;26.95;5.32;;;9.50;99.90;;;;;;4945594;28;20026;-84
2024/01/24 10:50:05;;;;;;;16.90;4.28;;;9.50;99.90;;;;;;4951626;28;20042;-81
2024/01/24 10:52:32;;;;;;;18.17;5.30;;;9.50;99.90;;;;;;4954230;28;20030;-85
2024/01/24 10:55:06;;;;;;;23.05;5.13;;;9.60;99.90;;;;;;4959338;28;20031;-84
2024/01/24 10:57:35;;;;;;;14.80;4.13;;;9.50;99.90;;;;;;4942671;28;20031;-85
2024/01/24 11:00:22;;;;;;;21.42;5.35;;;9.50;99.90;;;;;;4940611;28;20053;-84
2024/01/24 11:02:49;;;;;;;18.80;4.97;;;9.40;99.90;;;;;;4959089;28;20019;-84
2024/01/24 11:05:28;;;;;;;29.33;6.00;;;9.30;99.90;;;;;;4957814;28;20039;-83
2024/01/24 11:08:05;;;;;;;20.38;4.13;;;9.10;99.90;;;;;;4974167;28;20502;-82
2024/01/24 11:10:33;;;;;;;24.70;4.65;;;9.00;99.90;;;;;;4956865;28;20058;-83
2024/01/24 11:12:59;;;;;;;20.33;5.20;;;9.00;99.90;;;;;;4972650;28;20098;-83
2024/01/24 11:15:28;;;;;;;22.48;5.50;;;8.90;99.90;;;;;;4955380;28;20027;-83
2024/01/24 11:18:20;;;;;;;14.43;3.55;;;8.90;99.90;;;;;;4952656;28;20030;-81
2024/01/24 11:20:55;;;;;;;28.15;4.85;;;8.90;99.90;;;;;;4955400;28;20114;-83
2024/01/24 11:23:38;;;;;;;25.90;5.18;;;8.80;99.90;;;;;;4952511;28;20770;-83
2024/01/24 11:26:04;;;;;;;16.98;4.63;;;8.80;99.90;;;;;;4956534;28;20049;-83
2024/01/24 11:28:30;;;;;;;18.02;4.63;;;8.70;99.90;;;;;;4951965;28;20031;-85
2024/01/24 11:30:56;;;;;;;14.90;4.60;;;8.80;99.90;;;;;;4967172;28;20067;-85
2024/01/24 11:33:21;;;;;;;18.67;5.47;;;8.80;99.90;;;;;;4960002;28;20030;-84
2024/01/24 11:35:50;;;;;;;20.50;6.07;;;8.80;99.90;;;;;;4959374;28;20122;-84
2024/01/24 11:38:31;;;;;;;14.75;5.28;;;8.70;99.90;;;;;;4958363;28;20098;-85
2024/01/24 11:41:10;;;;;;;22.77;4.50;;;8.70;99.90;;;;;;4955724;28;20050;-83
2024/01/24 11:43:36;;;;;;;24.73;4.80;;;8.70;99.90;;;;;;4949717;28;20055;-84
2024/01/24 11:46:08;;;;;;;20.67;4.20;;;8.60;99.90;;;;;;4970771;28;20026;-84
2024/01/24 11:48:35;;;;;;;15.50;3.97;;;8.60;99.90;;;;;;4964368;28;20239;-84
2024/01/24 11:51:05;;;;;;;14.73;4.75;;;8.60;99.90;;;;;;4955040;28;20041;-84
2024/01/24 11:53:31;;;;;;;22.58;5.10;;;8.50;99.90;;;;;;4947734;28;20038;-83
2024/01/24 11:55:59;;;;;;;20.52;5.38;;;8.50;99.90;;;;;;4956981;28;20031;-84
2024/01/24 11:58:26;;;;;;;23.02;4.90;;;8.40;99.90;;;;;;4958744;28;20672;-84
2024/01/24 12:00:56;;;;;;;25.17;6.55;;;8.40;99.90;;;;;;4965825;28;20122;-85
2024/01/24 12:03:22;;;;;;;17.00;4.35;;;8.40;99.90;;;;;;4965590;28;20069;-85
2024/01/24 12:05:49;;;;;;;31.48;4.95;;;8.40;99.90;;;;;;4957156;28;20026;-84
2024/01/24 12:08:15;;;;;;;17.77;3.88;;;8.40;99.90;;;;;;4946387;28;20033;-84
2024/01/24 12:10:41;;;;;;;21.08;4.70;;;8.40;99.90;;;;;;4947585;28;21149;-84
2024/01/24 12:13:07;;;;;;;22.30;5.25;;;8.40;99.90;;;;;;4963449;28;20031;-84
2024/01/24 12:15:34;;;;;;;18.85;4.38;;;8.50;99.90;;;;;;4960361;28;20027;-86
2024/01/24 12:18:09;;;;;;;21.40;5.53;;;8.50;99.90;;;;;;4950708;28;20074;-85
2024/01/24 12:20:35;;;;;;;21.98;4.70;;;8.50;99.90;;;;;;4954055;28;20035;-86
2024/01/24 12:23:07;;;;;;;22.13;5.63;;;8.50;99.90;;;;;;4950814;28;20113;-85
2024/01/24 12:25:32;;;;;;;22.10;4.25;;;8.40;99.90;;;;;;4944733;28;20635;-84
2024/01/24 12:27:58;;;;;;;25.00;5.18;;;8.50;99.90;;;;;;4961212;28;20122;-84
2024/01/24 12:30:32;;;;;;;27.55;5.38;;;8.50;99.90;;;;;;4950353;28;20027;-84
2024/01/24 12:32:59;;;;;;;21.55;5.22;;;8.50;99.90;;;;;;4947463;28;20053;-84
2024/01/24 12:35:25;;;;;;;26.30;5.70;;;8.60;99.90;;;;;;4953558;28;20030;-84
2024/01/24 12:37:51;;;;;;;22.13;5.28;;;8.60;99.90;;;;;;4942229;28;20056;-83
2024/01/24 12:40:17;;;;;;;22.30;5.00;;;8.70;99.90;;;;;;4961973;28;20030;-82
2024/01/24 12:42:43;;;;;;;26.83;6.65;;;8.80;99.90;;;;;;4952221;28;20166;-82
2024/01/24 12:45:15;;;;;;;26.20;6.00;;;8.90;99.90;;;;;;4973826;28;20033;-84
2024/01/24 12:47:44;;;;;;;25.48;6.60;;;8.90;99.90;;;;;;4952524;28;20023;-83
2024/01/24 12:50:10;;;;;;;20.05;5.13;;;8.90;99.90;;;;;;4952800;28;20041;-83