Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:17;;;;;;;25.73;21.30;;;;;;;12.87;69.87;99779.59;5012571;28;20521;-76
2021/11/01 00:02:44;;;;;;;23.65;20.13;;;;;;;12.67;69.66;99744.94;5012654;28;20033;-76
2021/11/01 00:05:10;;;;;;;28.92;22.08;;;;;;;12.72;69.50;99751.31;5013753;28;20578;-77
2021/11/01 00:07:36;;;;;;;24.65;20.50;;;;;;;12.97;69.40;99796.84;5013599;28;20104;-75
2021/11/01 00:10:03;;;;;;;26.33;20.58;;;;;;;13.00;68.99;99777.09;5012380;28;20029;-76
2021/11/01 00:12:30;;;;;;;26.05;20.90;;;;;;;13.01;69.27;99779.56;5013510;28;20021;-76
2021/11/01 00:14:57;;;;;;;26.33;21.23;;;;;;;12.86;69.05;99748.81;5013591;28;20053;-76
2021/11/01 00:17:24;;;;;;;26.73;21.13;;;;;;;12.94;69.00;99762.78;5013346;28;20083;-76
2021/11/01 00:19:50;;;;;;;25.45;19.30;;;;;;;12.45;69.35;99685.78;4995839;28;20178;-76
2021/11/01 00:22:15;;;;;;;23.63;18.92;;;;;;;12.64;68.88;99726.78;5013130;28;20034;-76
2021/11/01 00:24:41;;;;;;;26.75;20.23;;;;;;;12.46;69.26;99690.06;4995729;28;20040;-76
2021/11/01 00:27:06;;;;;;;25.30;20.30;;;;;;;12.97;69.08;99775.66;5013397;28;20022;-76
2021/11/01 00:29:32;;;;;;;26.10;19.65;;;;;;;12.91;68.93;99759.69;5013381;28;20084;-76
2021/11/01 00:31:57;;;;;;;26.42;20.10;;;;;;;12.32;69.19;99667.09;5013249;28;20037;-75
2021/11/01 00:34:23;;;;;;;23.15;18.13;;;;;;;13.02;68.66;99769.78;5013287;28;20132;-76
2021/11/01 00:36:49;;;;;;;27.92;19.80;;;;;;;12.73;69.09;99728.31;5013172;28;20043;-76
2021/11/01 00:39:14;;;;;;;20.63;17.75;;;;;;;12.59;68.88;99698.16;5013137;28;20487;-76
2021/11/01 00:41:40;;;;;;;25.88;21.13;;;;;;;13.05;68.86;99764.94;5013079;28;20617;-76
2021/11/01 00:44:05;;;;;;;26.90;20.65;;;;;;;12.86;68.76;99749.66;5013131;28;20032;-77
2021/11/01 00:46:32;;;;;;;26.30;19.15;;;;;;;12.86;68.82;99760.25;5013170;28;20477;-76
2021/11/01 00:48:57;;;;;;;24.58;19.30;;;;;;;12.81;69.00;99753.84;5013033;28;20026;-76
2021/11/01 00:51:24;;;;;;;25.88;20.50;;;;;;;12.92;69.38;99769.28;5012860;28;20518;-77
2021/11/01 00:53:49;;;;;;;24.88;20.20;;;;;;;12.68;68.83;99723.56;5012869;28;20018;-77
2021/11/01 00:56:16;;;;;;;26.65;22.30;;;;;;;12.78;68.87;99728.56;5012770;28;20486;-76
2021/11/01 00:58:42;;;;;;;23.95;20.00;;;;;;;12.78;68.67;99717.13;5012936;28;20495;-75
2021/11/01 01:01:09;;;;;;;26.65;20.58;;;;;;;13.03;69.13;99750.22;5012827;28;20033;-75
2021/11/01 01:03:35;;;;;;;26.52;22.17;;;;;;;12.25;68.78;99629.16;4994888;28;20108;-77
2021/11/01 01:06:02;;;;;;;26.95;22.55;;;;;;;12.98;69.10;99745.50;4994011;28;20105;-76
2021/11/01 01:08:29;;;;;;;27.50;22.42;;;;;;;12.81;68.90;99730.00;5012619;28;20021;-76
2021/11/01 01:10:55;;;;;;;27.52;21.27;;;;;;;12.81;69.04;99727.38;5012555;28;20025;-76
2021/11/01 01:13:23;;;;;;;29.92;23.52;;;;;;;12.60;69.55;99694.50;4994867;28;20415;-75
2021/11/01 01:18:25;;;;;;;31.88;23.75;;;;;;;12.57;69.08;99694.06;5012283;28;20685;-76
2021/11/01 01:20:51;;;;;;;28.15;21.08;;;;;;;12.97;68.93;99757.09;4994926;28;20057;-76
2021/11/01 01:23:17;;;;;;;28.08;21.60;;;;;;;12.90;69.02;99726.25;5012492;28;20136;-76
2021/11/01 01:25:50;;;;;;;24.92;20.27;;;;;;;12.86;69.22;99719.66;5012349;28;20056;-77
2021/11/01 01:28:18;;;;;;;24.27;20.65;;;;;;;12.93;69.62;99747.06;4979443;28;20033;-76
2021/11/01 01:30:43;;;;;;;24.08;20.05;;;;;;;12.51;69.03;99666.50;5012055;28;20029;-77
2021/11/01 01:33:10;;;;;;;25.85;19.90;;;;;;;12.48;68.92;99652.81;4994506;28;20025;-76
2021/11/01 01:35:40;;;;;;;28.25;21.85;;;;;;;12.42;68.83;99638.50;5012017;28;20040;-76
2021/11/01 01:38:06;;;;;;;25.63;20.10;;;;;;;12.44;68.90;99640.97;5012095;28;20018;-75
2021/11/01 01:40:32;;;;;;;23.20;19.33;;;;;;;12.61;68.65;99658.25;5012089;28;20033;-76
2021/11/01 01:42:57;;;;;;;26.50;21.73;;;;;;;12.69;68.82;99674.06;5011736;28;20513;-77
2021/11/01 01:45:23;;;;;;;24.40;21.08;;;;;;;13.02;69.16;99725.53;5011705;28;20022;-76
2021/11/01 01:47:48;;;;;;;25.08;20.38;;;;;;;12.86;69.08;99696.66;5012081;28;20021;-76
2021/11/01 01:50:16;;;;;;;28.02;19.75;;;;;;;12.97;68.96;99717.34;4994427;28;20026;-75
2021/11/01 01:52:42;;;;;;;26.67;20.55;;;;;;;12.54;68.87;99647.59;5012025;28;20056;-76
2021/11/01 01:55:13;;;;;;;27.70;20.83;;;;;;;12.79;68.96;99687.81;4994244;28;20033;-76
2021/11/01 01:57:39;;;;;;;25.70;21.25;;;;;;;12.50;68.99;99651.63;5011585;28;20021;-75
2021/11/01 02:00:15;;;;;;;29.25;20.70;;;;;;;12.79;69.14;99692.28;5011563;28;20410;-76
2021/11/01 02:02:42;;;;;;;25.20;21.05;;;;;;;12.81;69.12;99696.38;4994063;28;20045;-76
2021/11/01 02:05:08;;;;;;;25.85;21.13;;;;;;;12.64;68.99;99677.28;5011842;28;20029;-75
2021/11/01 02:07:44;;;;;;;27.02;21.80;;;;;;;12.38;69.29;99627.47;5011953;28;20022;-76
2021/11/01 02:10:14;;;;;;;26.00;21.98;;;;;;;12.32;69.13;99630.84;5011753;28;20518;-77
2021/11/01 02:12:44;;;;;;;25.48;19.45;;;;;;;12.82;69.34;99710.47;5011562;28;20053;-76
2021/11/01 02:15:23;;;;;;;27.92;21.38;;;;;;;12.85;69.92;99710.09;5010119;28;20387;-76
2021/11/01 02:17:51;;;;;;;26.38;21.48;;;;;;;12.72;69.60;99686.94;4993295;28;20513;-77
2021/11/01 02:20:47;;;;;;;24.52;19.98;;;;;;;12.41;69.46;99636.84;5011401;28;20423;-76
2021/11/01 02:23:15;;;;;;;24.35;20.70;;;;;;;12.91;69.15;99717.28;5011517;28;20033;-77
2021/11/01 02:25:56;;;;;;;24.63;19.75;;;;;;;12.89;69.20;99701.56;5011527;28;20022;-76
2021/11/01 02:28:28;;;;;;;26.98;20.58;;;;;;;12.88;69.69;99715.00;4993943;28;20022;-76
2021/11/01 02:30:54;;;;;;;25.58;20.73;;;;;;;12.64;69.96;99679.91;4993789;28;20022;-77
2021/11/01 02:33:21;;;;;;;44.40;30.95;;;;;;;12.86;69.52;99706.41;5011417;28;20051;-78
2021/11/01 02:35:48;;;;;;;25.63;21.13;;;;;;;12.62;69.82;99678.44;5011453;28;20033;-75
2021/11/01 02:38:16;;;;;;;23.27;18.52;;;;;;;12.63;69.83;99670.34;5011240;28;20025;-76
2021/11/01 02:40:42;;;;;;;23.75;19.45;;;;;;;12.88;69.43;99694.63;5011299;28;20461;-76
2021/11/01 02:43:07;;;;;;;25.20;20.50;;;;;;;12.87;69.77;99700.13;5011259;28;20105;-75
2021/11/01 02:45:34;;;;;;;24.02;19.70;;;;;;;12.45;69.68;99642.59;5011281;28;20029;-76
2021/11/01 02:48:00;;;;;;;23.83;18.50;;;;;;;12.88;69.93;99694.63;4993802;28;20096;-77
2021/11/01 02:50:26;;;;;;;23.92;18.55;;;;;;;12.87;69.92;99695.63;5011390;28;20025;-75
2021/11/01 02:52:52;;;;;;;24.23;19.23;;;;;;;12.88;69.93;99697.28;5011300;28;20143;-76
2021/11/01 02:55:19;;;;;;;24.30;19.35;;;;;;;12.75;70.13;99675.94;5011194;28;20033;-76
2021/11/01 02:57:45;;;;;;;26.23;20.70;;;;;;;12.72;69.74;99676.31;5011117;28;20069;-76
2021/11/01 03:00:12;;;;;;;23.55;20.67;;;;;;;12.93;69.68;99689.56;5011372;28;20030;-76
2021/11/01 03:02:38;;;;;;;25.05;21.05;;;;;;;12.92;69.91;99690.59;5010950;28;20026;-77
2021/11/01 03:05:07;;;;;;;23.52;19.02;;;;;;;12.27;69.38;99576.84;5011142;28;20025;-76
2021/11/01 03:07:35;;;;;;;26.23;21.00;;;;;;;12.73;69.84;99656.78;5011259;28;20018;-77
2021/11/01 03:10:02;;;;;;;25.02;19.10;;;;;;;12.20;69.82;99562.72;5011099;28;20037;-75
2021/11/01 03:12:28;;;;;;;23.48;19.60;;;;;;;12.77;69.89;99663.34;5011026;28;20034;-77
2021/11/01 03:14:56;;;;;;;30.33;20.05;;;;;;;12.90;69.64;99681.19;5010791;28;20391;-75
2021/11/01 03:17:23;;;;;;;22.38;17.45;;;;;;;12.66;69.53;99634.69;5010007;28;20033;-76
2021/11/01 03:19:55;;;;;;;25.23;20.08;;;;;;;12.88;69.67;99676.06;5011183;28;20433;-76
2021/11/01 03:22:22;;;;;;;26.17;20.95;;;;;;;12.49;69.98;99610.25;5010999;28;20533;-76
2021/11/01 03:24:50;;;;;;;25.98;20.65;;;;;;;12.45;69.84;99608.19;4993371;28;20088;-77
2021/11/01 03:27:24;;;;;;;25.13;18.55;;;;;;;12.37;69.49;99594.06;5010658;28;20018;-77
2021/11/01 03:29:50;;;;;;;26.10;19.52;;;;;;;12.29;69.55;99586.22;5013073;28;20018;-77
2021/11/01 03:32:16;;;;;;;24.48;19.10;;;;;;;12.79;69.41;99657.84;4996681;28;20026;-77
2021/11/01 03:34:43;;;;;;;27.25;19.73;;;;;;;12.39;69.65;99589.38;5014407;28;20036;-77
2021/11/01 03:37:12;;;;;;;25.77;21.02;;;;;;;12.70;69.72;99652.66;5014295;28;20083;-76
2021/11/01 03:39:41;;;;;;;23.60;18.48;;;;;;;12.29;69.66;99570.34;5014389;28;20441;-76
2021/11/01 03:42:08;;;;;;;26.00;19.70;;;;;;;12.86;69.83;99651.59;5014123;28;20029;-76
2021/11/01 03:44:37;;;;;;;24.42;19.58;;;;;;;12.33;69.73;99578.72;5014095;28;20017;-77
2021/11/01 03:47:05;;;;;;;27.58;20.40;;;;;;;12.42;69.77;99572.31;5013933;28;20029;-76
2021/11/01 03:49:34;;;;;;;29.48;19.35;;;;;;;12.64;69.58;99605.75;5013830;28;20048;-76
2021/11/01 03:54:31;;;;;;;29.60;20.63;;;;;;;12.30;69.98;99563.22;5014015;28;20026;-76
2021/11/01 03:56:58;;;;;;;33.80;22.52;;;;;;;12.37;69.74;99582.63;5014117;28;20026;-76
2021/11/01 03:59:23;;;;;;;32.15;20.77;;;;;;;12.09;69.83;99546.31;4996462;28;20438;-76
2021/11/01 04:01:50;;;;;;;34.08;22.67;;;;;;;12.09;70.09;99545.50;4996443;28;20024;-77
2021/11/01 04:04:16;;;;;;;36.70;22.98;;;;;;;12.35;69.64;99569.59;5013813;28;20026;-76
2021/11/01 04:06:42;;;;;;;31.80;20.80;;;;;;;12.71;69.87;99627.81;5013862;28;20021;-76
2021/11/01 04:09:16;;;;;;;34.97;22.23;;;;;;;12.78;70.15;99629.72;5013648;28;20029;-76
2021/11/01 04:11:48;;;;;;;34.58;21.15;;;;;;;12.16;69.84;99535.78;5013783;28;20105;-76
2021/11/01 04:14:18;;;;;;;38.35;24.20;;;;;;;12.49;70.12;99593.53;5013791;28;20025;-76
2021/11/01 04:16:47;;;;;;;37.88;23.45;;;;;;;12.34;69.85;99559.19;5013510;28;20045;-76
2021/11/01 04:21:42;;;;;;;45.50;23.90;;;;;;;12.52;69.71;99587.88;5013510;28;20037;-76
2021/11/01 04:24:08;;;;;;;50.13;25.98;;;;;;;12.34;69.65;99557.34;5013419;28;20017;-76
2021/11/01 04:26:34;;;;;;;48.97;26.60;;;;;;;12.24;69.77;99540.16;4995835;28;20022;-77
2021/11/01 04:29:02;;;;;;;53.03;26.10;;;;;;;12.73;69.74;99625.81;5013444;28;20018;-76
2021/11/01 04:31:33;;;;;;;54.63;27.73;;;;;;;12.24;70.06;99540.16;5013175;28;20018;-75
2021/11/01 04:34:04;;;;;;;52.20;29.20;;;;;;;12.77;70.00;99615.66;4995717;28;20029;-77
2021/11/01 04:36:30;;;;;;;61.00;29.02;;;;;;;12.46;69.90;99567.44;5013062;28;20633;-76
2021/11/01 04:39:06;;;;;;;62.30;29.23;;;;;;;12.61;69.88;99603.44;4995500;28;20112;-76
2021/11/01 04:41:58;;;;;;;64.03;29.52;;;;;;;12.00;69.90;99510.41;5012902;28;20022;-76
2021/11/01 04:55:03;;;;;;;79.82;38.50;;;;;;;12.53;70.40;99595.63;5012997;28;20597;-76
2021/11/01 04:57:28;;;;;;;68.03;33.70;;;;;;;12.71;70.09;99625.16;5012630;28;20430;-76
2021/11/01 04:59:53;;;;;;;80.05;39.30;;;;;;;12.44;70.12;99569.47;5012618;28;20021;-76
2021/11/01 05:02:20;;;;;;;87.45;39.83;;;;;;;12.49;70.11;99580.31;5012766;28;20029;-76
2021/11/01 05:04:47;;;;;;;79.68;35.35;;;;;;;12.56;70.10;99589.13;5012648;28;20115;-75
2021/11/01 05:07:13;;;;;;;75.72;37.85;;;;;;;12.60;70.23;99596.50;5012649;28;20469;-76
2021/11/01 05:09:46;;;;;;;77.60;35.90;;;;;;;12.80;70.26;99611.78;5012390;28;20025;-76
2021/11/01 05:17:54;;;;;;;70.65;32.60;;;;;;;12.69;70.19;99629.84;5022256;28;19979;-76
2021/11/01 05:20:38;;;;;;;61.28;29.95;;;;;;;12.26;69.90;99543.44;5012391;28;20478;-76
2021/11/01 05:23:29;;;;;;;68.03;31.33;;;;;;;12.70;69.90;99620.06;5012452;28;20022;-75
2021/11/01 05:26:19;;;;;;;67.35;33.40;;;;;;;12.52;70.40;99591.34;5012193;28;20022;-75
2021/11/01 05:28:47;;;;;;;75.00;35.33;;;;;;;12.20;70.19;99547.66;5011686;28;20022;-76
2021/11/01 05:31:22;;;;;;;64.13;33.67;;;;;;;12.64;70.32;99618.16;5012039;28;20024;-76
2021/11/01 05:36:42;;;;;;;59.63;31.85;;;;;;;12.20;70.09;99542.34;5002990;28;20038;-76
2021/11/01 05:39:07;;;;;;;65.35;32.05;;;;;;;12.72;69.70;99620.69;5012005;28;20036;-75
2021/11/01 05:41:34;;;;;;;71.38;33.75;;;;;;;12.56;69.77;99597.06;5011981;28;20028;-76
2021/11/01 05:44:00;;;;;;;66.30;35.35;;;;;;;12.76;70.14;99629.91;5012219;28;20494;-76
2021/11/01 05:46:33;;;;;;;58.53;30.40;;;;;;;12.42;69.84;99574.94;5011952;28;20033;-75
2021/11/01 05:48:59;;;;;;;63.45;33.28;;;;;;;12.68;69.89;99612.31;5011961;28;20383;-75
2021/11/01 05:51:25;;;;;;;58.20;32.00;;;;;;;12.84;69.96;99636.91;5011551;28;20100;-76
2021/11/01 05:53:54;;;;;;;59.50;34.05;;;;;;;12.80;69.57;99633.81;5011863;28;20575;-76
2021/11/01 06:06:32;;;;;;;63.22;34.20;;;;;;;12.51;69.71;99575.63;5011708;28;20032;-77
2021/11/01 06:14:29;;;;;;;65.03;33.67;;;;;;;12.79;69.39;99610.16;5011553;28;20160;-76
2021/11/01 06:16:54;;;;;;;67.72;35.10;;;;;;;12.73;68.94;99620.50;4993715;28;20527;-77
2021/11/01 06:19:20;;;;;;;65.53;35.03;;;;;;;12.97;69.17;99650.25;5011080;28;20100;-76
2021/11/01 06:21:48;;;;;;;61.40;35.50;;;;;;;12.91;69.18;99641.25;4993103;28;20450;-77
2021/11/01 06:27:07;;;;;;;77.03;39.15;;;;;;;12.52;68.70;99570.16;5000823;28;20026;-76
2021/11/01 06:29:43;;;;;;;60.75;33.50;;;;;;;12.66;69.00;99598.44;5011570;28;20022;-77
2021/11/01 06:32:28;;;;;;;63.60;34.42;;;;;;;13.04;69.14;99633.41;5011276;28;20026;-77
2021/11/01 06:58:33;;;;;;;60.85;32.95;;;;;;;13.33;67.88;99632.44;5008975;28;20034;-76
2021/11/01 07:17:08;;;;;;;55.13;32.25;;;;;;;13.62;67.27;99612.84;5012910;28;20034;-76
2021/11/01 07:22:31;;;;;;;49.83;30.40;;;;;;;13.58;67.23;99608.94;5011726;28;20116;-76
2021/11/01 09:02:41;;;;;;;43.40;30.67;;;;;;;13.68;63.12;99460.00;4999896;28;20088;-82
2021/11/01 09:36:48;;;;;;;31.73;25.33;;;;;;;14.99;61.50;99514.31;5031610;28;20044;-77
2021/11/01 09:41:43;;;;;;;36.05;28.15;;;;;;;15.12;61.54;99548.84;5030553;28;20030;-78
2021/11/01 09:44:12;;;;;;;32.72;27.33;;;;;;;14.64;61.36;99428.66;5012117;28;20029;-77
2021/11/01 09:46:38;;;;;;;35.08;25.65;;;;;;;14.66;61.05;99457.69;5019606;28;20108;-77
2021/11/01 09:49:16;;;;;;;33.20;25.70;;;;;;;15.02;61.38;99505.09;5019156;28;20083;-77
2021/11/01 09:51:50;;;;;;;34.95;27.58;;;;;;;14.85;60.92;99435.56;5030449;28;20129;-79
2021/11/01 09:54:20;;;;;;;35.78;27.50;;;;;;;15.46;60.61;99517.66;5026537;28;20051;-77
2021/11/01 09:59:15;;;;;;;36.92;28.42;;;;;;;15.22;60.12;99439.38;5026192;28;20091;-77
2021/11/01 10:01:45;;;;;;;41.15;30.70;;;;;;;15.54;60.40;99498.78;5023131;28;20032;-78
2021/11/01 10:04:15;;;;;;;41.47;31.52;;;;;;;15.49;60.36;99495.94;5009039;28;20052;-78
2021/11/01 10:06:41;;;;;;;34.53;26.73;;;;;;;15.49;60.25;99486.13;5014230;28;20513;-78
2021/11/01 10:09:12;;;;;;;34.40;27.17;;;;;;;15.49;60.42;99487.97;5030896;28;20108;-77
2021/11/01 10:11:41;;;;;;;40.20;29.63;;;;;;;15.49;60.27;99485.31;5012162;28;20553;-77
2021/11/01 10:14:09;;;;;;;32.97;24.08;;;;;;;14.61;60.34;99346.69;5004678;28;20056;-77
2021/11/01 10:19:40;;;;;;;39.30;30.63;;;;;;;14.87;60.66;99414.94;5004649;28;20073;-78
2021/11/01 10:22:18;;;;;;;34.45;26.52;;;;;;;15.00;60.59;99425.53;4992331;28;20040;-77
2021/11/01 10:24:43;;;;;;;35.95;28.55;;;;;;;14.93;61.02;99414.91;4991412;28;20026;-82
2021/11/01 10:27:31;;;;;;;35.05;27.15;;;;;;;15.12;60.67;99431.84;4974243;28;20510;-83
2021/11/01 10:30:12;;;;;;;36.17;27.20;;;;;;;14.68;60.73;99334.22;5006877;28;20069;-82
2021/11/01 10:32:44;;;;;;;34.55;26.92;;;;;;;15.21;60.46;99393.34;5002526;28;20356;-82
2021/11/01 10:35:17;;;;;;;35.38;26.92;;;;;;;15.81;59.89;99457.75;4989368;28;20044;-82
2021/11/01 11:13:47;;;;;;;31.13;25.33;;;;;;;16.37;58.40;99408.22;5014764;28;20041;-82
2021/11/01 11:16:26;;;;;;;31.33;23.52;;;;;;;16.35;58.06;99426.22;5003033;28;20289;-82
2021/11/01 11:19:10;;;;;;;33.40;25.38;;;;;;;15.76;58.67;99329.81;5014787;28;20426;-83
2021/11/01 11:29:55;;;;;;;31.35;24.67;;;;;;;16.04;58.80;99392.47;4996917;28;20072;-77
2021/11/01 11:32:45;;;;;;;27.58;23.10;;;;;;;15.87;58.97;99363.72;5003435;28;20029;-78
2021/11/01 11:46:56;;;;;;;31.80;25.17;;;;;;;15.94;58.63;99354.88;4971873;28;20030;-77
2021/11/01 11:49:28;;;;;;;29.77;21.95;;;;;;;15.77;58.25;99331.44;4989727;28;20513;-77
2021/11/01 11:51:59;;;;;;;32.35;27.20;;;;;;;15.80;57.65;99320.38;5005744;28;20029;-76
2021/11/01 11:54:36;;;;;;;26.75;22.92;;;;;;;16.20;58.36;99370.63;5011387;28;20094;-76
2021/11/01 11:57:04;;;;;;;30.15;25.13;;;;;;;16.15;58.01;99373.94;5014150;28;20037;-77
2021/11/01 11:59:36;;;;;;;28.80;23.17;;;;;;;15.83;58.04;99293.31;5013738;28;20451;-77
2021/11/01 12:02:08;;;;;;;;;;;;;;;16.26;58.48;99363.59;5013391;28;20018;-77
2021/11/01 12:04:39;;;;;;;30.92;23.40;;;;;;;16.33;57.72;99354.50;5006619;28;19913;-77
2021/11/01 12:07:06;;;;;;;25.95;21.92;;;;;;;16.34;57.65;99365.97;5015414;28;20029;-78
2021/11/01 12:09:42;;;;;;;31.35;25.92;;;;;;;16.38;57.97;99375.19;5003008;28;20601;-76
2021/11/01 12:17:24;;;;;;;28.60;24.15;;;;;;;16.27;57.46;99325.28;4995989;28;20039;-76
2021/11/01 12:19:49;;;;;;;28.65;22.83;;;;;;;15.87;58.01;99269.72;5006643;28;20113;-77
2021/11/01 12:22:27;;;;;;;32.17;25.83;;;;;;;15.91;58.13;99275.44;5009954;28;20085;-77
2021/11/01 12:24:53;;;;;;;28.00;22.95;;;;;;;16.13;58.07;99316.59;5005785;28;20052;-77
2021/11/01 12:27:19;;;;;;;29.90;24.05;;;;;;;15.97;57.89;99294.00;5000470;28;20034;-77
2021/11/01 12:29:45;;;;;;;28.52;23.02;;;;;;;15.88;57.75;99282.81;5011434;28;20029;-76
2021/11/01 12:32:13;;;;;;;29.17;22.80;;;;;;;16.39;57.66;99340.34;5023917;28;20037;-76
2021/11/01 12:34:55;;;;;;;34.63;27.77;;;;;;;16.33;57.66;99321.72;5015472;28;20109;-77
2021/11/01 12:37:44;;;;;;;32.35;25.77;;;;;;;16.26;57.47;99319.13;5014813;28;20172;-76
2021/11/01 12:43:14;;;;;;;29.05;22.77;;;;;;;15.84;57.58;99251.53;5009758;28;20028;-77
2021/11/01 12:46:46;;;;;;;31.88;23.50;;;;;;;16.36;57.61;99338.13;4984847;28;20565;-77
2021/11/01 12:57:24;;;;;;;36.08;25.65;;;;;;;15.58;58.75;99273.84;4998324;28;20040;-77
2021/11/01 12:59:47;;;;;;;34.55;26.00;;;;;;;16.05;59.16;99332.84;4998884;28;20399;-77
2021/11/01 13:02:30;;;;;;;34.42;26.48;;;;;;;16.03;59.20;99329.59;4993745;28;20536;-77
2021/11/01 13:04:58;;;;;;;40.03;29.67;;;;;;;15.91;58.90;99318.84;5007856;28;20064;-77
2021/11/01 13:18:28;;;;;;;49.63;37.17;;;;;;;15.13;59.46;99211.94;5006506;28;20112;-77
2021/11/01 13:21:00;;;;;;;41.28;30.52;;;;;;;15.68;59.91;99306.13;4987096;28;20030;-78
2021/11/01 13:23:30;;;;;;;42.10;30.92;;;;;;;15.47;59.56;99272.66;4975408;28;20430;-77
2021/11/01 13:37:32;;;;;;;44.92;31.40;;;;;;;15.97;59.23;99325.94;5001647;28;20041;-77
2021/11/01 13:39:59;;;;;;;47.97;34.17;;;;;;;15.68;59.51;99292.81;5009726;28;20033;-78
2021/11/01 13:42:25;;;;;;;56.60;39.45;;;;;;;15.97;59.55;99328.63;5003837;28;20073;-76
2021/11/01 13:44:51;;;;;;;52.90;36.83;;;;;;;16.03;59.53;99334.91;4977365;28;20070;-77
2021/11/01 13:47:17;;;;;;;56.50;38.30;;;;;;;16.08;59.67;99322.56;4995676;28;20034;-77
2021/11/01 13:49:45;;;;;;;53.40;41.20;;;;;;;15.84;59.22;99292.28;4998558;28;20030;-77
2021/11/01 13:52:31;;;;;;;57.60;44.15;;;;;;;16.14;59.56;99335.00;4991934;28;20542;-78
2021/11/01 13:58:17;;;;;;;54.38;40.70;;;;;;;16.20;59.74;99328.00;4990005;28;20038;-77
2021/11/01 14:55:21;;;;;;;49.72;35.72;;;;;;;15.46;61.47;99307.47;5026631;28;20118;-76
2021/11/01 14:58:59;;;;;;;47.13;32.00;;;;;;;14.53;62.79;99225.53;5020306;28;20171;-77
2021/11/01 16:17:23;;;;;;;65.75;45.85;;;;;;;14.26;65.47;99309.78;5010917;28;20533;-78
2021/11/01 16:19:50;;;;;;;70.45;45.83;;;;;;;13.87;65.90;99267.34;5014430;28;20033;-78
2021/11/01 16:22:18;;;;;;;68.57;46.03;;;;;;;14.34;65.91;99331.81;5012363;28;20525;-77
2021/11/01 16:24:44;;;;;;;72.00;46.83;;;;;;;14.21;66.20;99312.25;5018890;28;20187;-77
2021/11/01 16:27:13;;;;;;;65.13;44.55;;;;;;;14.26;65.94;99332.84;5023141;28;20069;-78
2021/11/01 16:29:52;;;;;;;69.95;43.50;;;;;;;13.82;66.16;99280.41;5019833;28;20108;-78
2021/11/01 16:32:24;;;;;;;62.78;42.25;;;;;;;14.16;66.41;99367.81;5018842;28;20087;-77
2021/11/01 16:34:55;;;;;;;70.43;42.15;;;;;;;14.10;66.39;99336.72;5014564;28;20545;-78
2021/11/01 16:37:37;;;;;;;68.75;46.75;;;;;;;14.17;66.42;99347.38;4985407;28;20091;-78
2021/11/01 16:40:10;;;;;;;75.40;45.60;;;;;;;13.68;66.37;99288.38;5013019;28;20030;-78
2021/11/01 16:42:39;;;;;;;69.47;46.53;;;;;;;14.01;66.35;99337.97;5013033;28;20080;-77
2021/11/01 16:45:17;;;;;;;75.30;47.28;;;;;;;14.14;66.43;99361.88;5013031;28;20073;-77
2021/11/01 16:47:45;;;;;;;69.85;45.97;;;;;;;14.16;66.24;99359.84;5012923;28;20029;-77
2021/11/01 16:50:12;;;;;;;75.70;49.22;;;;;;;14.14;66.36;99361.88;4995552;28;20497;-77
2021/11/01 16:52:39;;;;;;;77.60;52.65;;;;;;;13.65;66.30;99280.00;5013076;28;20418;-77
2021/11/01 16:55:12;;;;;;;76.07;51.67;;;;;;;13.74;66.27;99294.69;4995544;28;20018;-78
2021/11/01 16:57:43;;;;;;;77.25;50.83;;;;;;;14.16;66.34;99359.84;5012814;28;20030;-78
2021/11/01 17:00:28;;;;;;;75.73;50.40;;;;;;;14.16;66.42;99361.69;5013030;28;20542;-78
2021/11/01 17:08:51;;;;;;;79.15;55.28;;;;;;;13.59;66.82;99281.63;5012635;28;20022;-78
2021/11/01 17:27:29;;;;;;;100.25;65.50;;;;;;;14.19;66.47;99366.56;5012160;28;20021;-78
2021/11/01 18:51:53;;;;;;;122.80;80.07;;;;;;;13.21;67.25;99357.44;5011334;28;20037;-77
2021/11/01 18:54:22;;;;;;;113.90;74.75;;;;;;;12.93;67.66;99315.09;5011362;28;20049;-78
2021/11/01 18:56:51;;;;;;;103.45;71.70;;;;;;;13.18;67.53;99357.81;5011070;28;20042;-77
2021/11/01 18:59:18;;;;;;;98.82;68.80;;;;;;;13.11;67.52;99355.13;5012617;28;20087;-78
2021/11/01 19:01:50;;;;;;;91.50;64.00;;;;;;;13.10;67.35;99356.13;5015018;28;20040;-77
2021/11/01 19:04:22;;;;;;;122.10;82.95;;;;;;;12.64;67.29;99309.09;4997321;28;20462;-78
2021/11/01 19:06:58;;;;;;;101.07;71.82;;;;;;;12.71;66.97;99312.56;5014827;28;20037;-77
2021/11/01 21:25:15;;;;;;;86.88;54.13;;;;;;;10.42;66.51;99247.72;5012648;28;20060;-78
2021/11/01 21:27:40;;;;;;;93.63;53.95;;;;;;;11.00;67.12;99334.91;5012559;28;20032;-78
2021/11/01 21:30:07;;;;;;;115.47;56.17;;;;;;;10.92;67.48;99324.47;4994823;28;20029;-77
2021/11/01 21:32:32;;;;;;;89.30;54.30;;;;;;;10.93;68.01;99334.03;5012312;28;20411;-77
2021/11/01 21:35:04;;;;;;;87.75;52.10;;;;;;;10.42;67.53;99247.72;5012283;28;20100;-79
2021/11/01 21:37:30;;;;;;;82.35;51.38;;;;;;;10.91;67.47;99328.09;5012337;28;20022;-77
2021/11/01 21:39:58;;;;;;;78.55;50.17;;;;;;;10.95;67.32;99329.38;4994703;28;20026;-78
2021/11/01 21:42:24;;;;;;;82.32;48.78;;;;;;;10.41;66.81;99240.78;5012120;28;20026;-77
2021/11/01 21:44:50;;;;;;;73.50;50.17;;;;;;;10.49;66.98;99253.06;5012191;28;20022;-78
2021/11/01 21:47:15;;;;;;;67.90;47.30;;;;;;;10.65;66.39;99270.50;5011903;28;20017;-77
2021/11/01 21:49:41;;;;;;;64.75;45.78;;;;;;;10.36;66.55;99221.19;5011878;28;20076;-78
2021/11/01 21:52:07;;;;;;;69.68;46.25;;;;;;;10.91;66.85;99309.63;5011796;28;20029;-78
2021/11/01 21:54:40;;;;;;;64.80;45.65;;;;;;;10.88;66.73;99297.59;5011968;28;20105;-78
2021/11/01 21:57:10;;;;;;;60.80;43.95;;;;;;;11.01;66.43;99324.16;5011696;28;20024;-78
2021/11/01 22:18:47;;;;;;;56.70;39.03;;;;;;;10.58;66.34;99303.94;5011725;28;20081;-78
2021/11/01 22:34:25;;;;;;;53.42;39.00;;;;;;;10.39;65.49;99265.69;5013261;28;20087;-78
2021/11/01 22:39:47;;;;;;;52.10;37.67;;;;;;;10.19;65.64;99229.28;5015733;28;20573;-77
2021/11/01 22:47:51;;;;;;;58.03;41.45;;;;;;;10.54;65.83;99278.91;5015517;28;20029;-79
2021/11/01 22:55:52;;;;;;;54.75;39.22;;;;;;;10.23;65.63;99255.34;5015430;28;20087;-78
2021/11/01 22:58:20;;;;;;;52.25;38.53;;;;;;;10.48;65.34;99310.31;5015028;28;20494;-78
2021/11/01 23:00:52;;;;;;;54.22;38.95;;;;;;;10.03;65.38;99231.28;5015146;28;20024;-78
2021/11/01 23:33:43;;;;;;;94.40;43.15;;;;;;;10.31;67.01;99255.25;5014717;28;20101;-78
2021/11/01 23:36:09;;;;;;;153.60;45.88;;;;;;;10.15;67.32;99209.56;5014559;28;20029;-77
2021/11/01 23:38:35;;;;;;;72.88;40.13;;;;;;;10.34;67.18;99236.41;5014420;28;20028;-77
2021/11/01 23:41:01;;;;;;;76.40;40.67;;;;;;;10.26;67.79;99215.41;4996926;28;20410;-77
2021/11/01 23:43:26;;;;;;;78.55;40.65;;;;;;;10.32;67.41;99212.03;5014403;28;20021;-78
2021/11/01 23:45:52;;;;;;;77.28;43.13;;;;;;;10.34;67.54;99218.75;5013158;28;20100;-77
2021/11/01 23:48:18;;;;;;;78.93;43.38;;;;;;;9.91;67.72;99154.47;5014026;28;20021;-77
2021/11/01 23:50:45;;;;;;;85.95;43.70;;;;;;;9.84;67.49;99133.28;4996561;28;20037;-77
2021/11/01 23:55:37;;;;;;;155.85;48.30;;;;;;;10.53;68.08;99227.94;5014243;28;20080;-78
2021/11/01 23:58:04;;;;;;;131.73;48.72;;;;;;;9.95;68.21;99139.91;5013985;28;20091;-77
