Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:21;;;;;;;28.58;23.25;;;;;;;;;;5074620;28;20112;-61
2020/12/13 00:02:46;;;;;;;35.22;23.83;;;;;;;;;;5074931;28;20174;-60
2020/12/13 00:05:11;;;;;;;28.77;21.70;;;;;;;;;;5076355;28;20063;-61
2020/12/13 00:07:37;;;;;;;30.30;22.95;;;;;;;;;;5079160;28;20085;-61
2020/12/13 00:10:02;;;;;;;31.73;23.50;;;;;;;;;;5079027;28;20356;-61
2020/12/13 00:12:29;;;;;;;27.10;22.70;;;;;;;;;;5080661;28;20060;-61
2020/12/13 00:14:54;;;;;;;26.98;22.45;;;;;;;;;;5077948;28;20044;-60
2020/12/13 00:17:19;;;;;;;29.38;22.48;;;;;;;;;;5079315;28;20123;-61
2020/12/13 00:19:45;;;;;;;29.38;21.98;;;;;;;;;;5081325;28;20158;-60
2020/12/13 00:22:10;;;;;;;27.33;22.63;;;;;;;;;;5078265;28;20024;-61
2020/12/13 00:24:35;;;;;;;28.95;21.10;;;;;;;;;;5078724;28;20051;-61
2020/12/13 00:27:01;;;;;;;30.60;22.85;;;;;;;;;;5085144;28;20050;-61
2020/12/13 00:29:26;;;;;;;29.63;23.10;;;;;;;;;;5079943;28;20378;-60
2020/12/13 00:31:51;;;;;;;26.92;20.90;;;;;;;;;;5077107;28;20040;-60
2020/12/13 00:34:17;;;;;;;26.45;21.35;;;;;;;;;;5079294;28;20038;-60
2020/12/13 00:36:43;;;;;;;28.00;21.00;;;;;;;;;;5077413;28;20134;-60
2020/12/13 00:39:08;;;;;;;34.42;22.73;;;;;;;;;;5078040;28;20112;-60
2020/12/13 00:41:33;;;;;;;34.30;22.13;;;;;;;;;;5082157;28;20522;-61
2020/12/13 00:44:00;;;;;;;29.55;20.85;;;;;;;;;;5079250;28;20071;-61
2020/12/13 00:46:25;;;;;;;37.17;23.35;;;;;;;;;;5077784;28;20116;-60
2020/12/13 00:48:50;;;;;;;33.67;23.35;;;;;;;;;;5076589;28;20128;-60
2020/12/13 00:51:26;;;;;;;37.60;23.05;;;;;;;;;;5077191;28;20536;-60
2020/12/13 00:53:52;;;;;;;30.58;21.85;;;;;;;;;;5081283;28;20036;-61
2020/12/13 00:56:17;;;;;;;35.65;23.65;;;;;;;;;;5078382;28;20040;-61
2020/12/13 00:58:43;;;;;;;40.60;26.85;;;;;;;;;;5084958;28;20032;-61
2020/12/13 01:01:08;;;;;;;44.00;24.33;;;;;;;;;;5076812;28;20025;-60
2020/12/13 01:03:34;;;;;;;50.00;24.83;;;;;;;;;;5078799;28;20078;-60
2020/12/13 01:05:59;;;;;;;40.28;25.75;;;;;;;;;;5076056;28;20093;-61
2020/12/13 01:08:24;;;;;;;40.50;26.35;;;;;;;;;;5077902;28;20036;-60
2020/12/13 01:10:50;;;;;;;44.70;26.13;;;;;;;;;;5076213;28;20043;-61
2020/12/13 01:13:15;;;;;;;41.35;26.75;;;;;;;;;;5079055;28;20094;-60
2020/12/13 01:15:40;;;;;;;48.40;26.80;;;;;;;;;;5077239;28;20047;-60
2020/12/13 01:18:06;;;;;;;46.78;27.50;;;;;;;;;;5076474;28;20029;-61
2020/12/13 01:20:31;;;;;;;44.70;28.98;;;;;;;;;;5077836;28;20727;-61
2020/12/13 01:22:56;;;;;;;63.45;30.60;;;;;;;;;;5076645;28;20121;-61
2020/12/13 01:25:22;;;;;;;51.83;29.15;;;;;;;;;;5076840;28;20044;-60
2020/12/13 01:27:47;;;;;;;41.50;25.75;;;;;;;;;;5078742;28;20032;-61
2020/12/13 01:30:12;;;;;;;51.50;28.60;;;;;;;;;;5078978;28;20443;-61
2020/12/13 01:32:41;;;;;;;56.38;30.90;;;;;;;;;;5079265;28;20035;-60
2020/12/13 01:35:08;;;;;;;52.15;28.35;;;;;;;;;;5077703;28;20032;-61
2020/12/13 01:37:34;;;;;;;63.80;28.60;;;;;;;;;;5077179;28;20040;-61
2020/12/13 01:39:59;;;;;;;107.28;31.42;;;;;;;;;;5077589;28;20036;-60
2020/12/13 01:42:25;;;;;;;112.82;30.75;;;;;;;;;;5083558;28;20039;-60
2020/12/13 01:44:50;;;;;;;72.90;29.60;;;;;;;;;;5075906;28;20039;-61
2020/12/13 01:47:18;;;;;;;105.13;31.88;;;;;;;;;;5076405;28;20125;-61
2020/12/13 01:49:45;;;;;;;111.80;30.88;;;;;;;;;;5076318;28;20055;-61
2020/12/13 01:55:03;;;;;;;69.40;29.15;;;;;;;;;;5078548;28;20072;-60
2020/12/13 01:57:39;;;;;;;103.22;29.00;;;;;;;;;;5077143;28;20424;-60
2020/12/13 02:00:18;;;;;;;95.35;28.08;;;;;;;;;;5076981;28;20032;-60
2020/12/13 02:02:58;;;;;;;101.55;31.08;;;;;;;;;;5074812;28;20147;-61
2020/12/13 02:05:23;;;;;;;67.55;29.48;;;;;;;;;;5075251;28;20032;-61
2020/12/13 02:07:49;;;;;;;50.13;29.33;;;;;;;;;;5073983;28;20046;-61
2020/12/13 02:10:15;;;;;;;43.63;27.92;;;;;;;;;;5074085;28;20040;-60
2020/12/13 02:12:41;;;;;;;54.75;28.08;;;;;;;;;;5074521;28;20036;-61
2020/12/13 02:15:07;;;;;;;48.85;26.70;;;;;;;;;;5071771;28;20520;-61
2020/12/13 02:17:34;;;;;;;49.25;28.15;;;;;;;;;;5071701;28;20037;-61
2020/12/13 02:20:11;;;;;;;59.17;27.95;;;;;;;;;;5071391;28;20364;-61
2020/12/13 02:22:48;;;;;;;42.25;27.77;;;;;;;;;;5074295;28;20036;-60
2020/12/13 02:25:16;;;;;;;78.50;27.40;;;;;;;;;;5071438;28;20135;-61
2020/12/13 02:27:41;;;;;;;112.78;27.35;;;;;;;;;;5071221;28;20037;-61
2020/12/13 02:30:08;;;;;;;110.00;29.92;;;;;;;;;;5072436;28;20043;-61
2020/12/13 02:32:34;;;;;;;81.28;28.70;;;;;;;;;;5078347;28;20112;-60
2020/12/13 02:35:00;;;;;;;41.40;26.45;;;;;;;;;;5071807;28;20036;-61
2020/12/13 02:37:27;;;;;;;46.97;26.00;;;;;;;;;;5071531;28;20043;-60
2020/12/13 02:39:52;;;;;;;91.63;27.15;;;;;;;;;;5073981;28;20099;-61
2020/12/13 02:42:17;;;;;;;88.93;28.25;;;;;;;;;;5070979;28;20144;-60
2020/12/13 02:44:43;;;;;;;98.97;29.00;;;;;;;;;;5071633;28;20028;-61
2020/12/13 02:47:08;;;;;;;79.95;29.13;;;;;;;;;;5072288;28;20448;-60
2020/12/13 02:49:34;;;;;;;42.78;29.27;;;;;;;;;;5070730;28;20455;-60
2020/12/13 02:51:59;;;;;;;42.35;25.92;;;;;;;;;;5075390;28;20043;-61
2020/12/13 02:54:24;;;;;;;46.03;27.70;;;;;;;;;;5077292;28;20040;-60
2020/12/13 02:56:50;;;;;;;90.25;27.83;;;;;;;;;;5075151;28;20043;-60
2020/12/13 02:59:15;;;;;;;62.47;27.20;;;;;;;;;;5070533;28;20045;-60
2020/12/13 03:01:40;;;;;;;81.25;26.83;;;;;;;;;;5071101;28;20040;-61
2020/12/13 03:04:06;;;;;;;75.88;27.25;;;;;;;;;;5071413;28;20083;-61
2020/12/13 03:06:31;;;;;;;87.72;28.50;;;;;;;;;;5070988;28;20040;-60
2020/12/13 03:08:57;;;;;;;74.85;25.65;;;;;;;;;;5074738;28;20040;-61
2020/12/13 03:11:22;;;;;;;96.43;28.55;;;;;;;;;;5070366;28;20043;-60
2020/12/13 03:13:51;;;;;;;81.05;27.77;;;;;;;;;;5074379;28;20041;-61
2020/12/13 03:16:18;;;;;;;124.72;31.02;;;;;;;;;;5070226;28;20060;-61
2020/12/13 03:18:43;;;;;;;194.43;32.75;;;;;;;;;;5070863;28;20082;-61
2020/12/13 03:21:08;;;;;;;102.95;28.27;;;;;;;;;;5071201;28;20044;-60
2020/12/13 03:23:34;;;;;;;36.30;24.25;;;;;;;;;;5071346;28;20047;-61
2020/12/13 03:25:59;;;;;;;67.22;25.20;;;;;;;;;;5072154;28;20032;-61
2020/12/13 03:28:25;;;;;;;32.90;24.63;;;;;;;;;;5071750;28;20038;-61
2020/12/13 03:30:50;;;;;;;43.35;26.58;;;;;;;;;;5072917;28;20031;-60
2020/12/13 03:33:15;;;;;;;60.58;26.73;;;;;;;;;;5069078;28;20056;-60
2020/12/13 03:35:41;;;;;;;55.05;27.10;;;;;;;;;;5073164;28;20567;-60
2020/12/13 03:38:06;;;;;;;45.30;27.92;;;;;;;;;;5071416;28;20040;-60
2020/12/13 03:40:31;;;;;;;43.20;26.08;;;;;;;;;;5071938;28;20028;-60
2020/12/13 03:42:57;;;;;;;46.47;28.02;;;;;;;;;;5070892;28;20120;-61
2020/12/13 03:45:22;;;;;;;58.75;26.55;;;;;;;;;;5070042;28;20474;-60
2020/12/13 03:47:47;;;;;;;47.80;27.45;;;;;;;;;;5076853;28;20024;-60
2020/12/13 03:50:13;;;;;;;38.15;27.30;;;;;;;;;;5072001;28;20123;-61
2020/12/13 03:52:38;;;;;;;35.05;25.50;;;;;;;;;;5071833;28;20107;-60
2020/12/13 03:55:03;;;;;;;69.65;28.05;;;;;;;;;;5071198;28;20029;-61
2020/12/13 03:57:29;;;;;;;49.83;27.40;;;;;;;;;;5071910;28;20024;-60
2020/12/13 03:59:54;;;;;;;55.85;28.17;;;;;;;;;;5071380;28;20028;-61
2020/12/13 04:02:19;;;;;;;45.15;27.42;;;;;;;;;;5072071;28;20033;-61
2020/12/13 04:04:45;;;;;;;41.92;28.23;;;;;;;;;;5070854;28;20039;-61
2020/12/13 04:07:10;;;;;;;52.90;27.77;;;;;;;;;;5070468;28;20028;-61
2020/12/13 04:09:35;;;;;;;44.65;28.02;;;;;;;;;;5071048;28;20163;-60
2020/12/13 04:12:01;;;;;;;45.38;28.73;;;;;;;;;;5074701;28;20036;-61
2020/12/13 04:14:26;;;;;;;44.88;28.25;;;;;;;;;;5069700;28;20033;-61
2020/12/13 04:16:51;;;;;;;38.58;26.55;;;;;;;;;;5072407;28;20039;-60
2020/12/13 04:19:16;;;;;;;39.95;26.15;;;;;;;;;;5072018;28;20036;-60
2020/12/13 04:21:43;;;;;;;40.38;27.20;;;;;;;;;;5078695;28;20059;-61
2020/12/13 04:24:08;;;;;;;37.83;26.73;;;;;;;;;;5076038;28;20131;-61
2020/12/13 04:26:33;;;;;;;41.60;27.15;;;;;;;;;;5070292;28;20104;-61
2020/12/13 04:28:59;;;;;;;35.47;27.42;;;;;;;;;;5071721;28;20055;-61
2020/12/13 04:31:24;;;;;;;42.80;28.55;;;;;;;;;;5072039;28;20121;-61
2020/12/13 04:33:50;;;;;;;40.55;27.85;;;;;;;;;;5072598;28;20037;-61
2020/12/13 04:36:15;;;;;;;40.80;28.10;;;;;;;;;;5069636;28;20535;-61
2020/12/13 04:38:40;;;;;;;37.80;26.55;;;;;;;;;;5070652;28;20047;-61
2020/12/13 04:41:06;;;;;;;49.42;30.08;;;;;;;;;;5078293;28;20397;-60
2020/12/13 04:43:32;;;;;;;41.88;29.63;;;;;;;;;;5069500;28;20067;-61
2020/12/13 04:45:58;;;;;;;39.28;29.65;;;;;;;;;;5071269;28;20059;-61
2020/12/13 04:48:24;;;;;;;42.25;28.40;;;;;;;;;;5070667;28;20041;-61
2020/12/13 04:50:50;;;;;;;36.88;27.70;;;;;;;;;;5074248;28;20026;-60
2020/12/13 04:53:17;;;;;;;32.85;25.55;;;;;;;;;;5079435;28;20040;-60
2020/12/13 04:56:08;;;;;;;35.38;25.92;;;;;;;;;;5073110;28;20040;-61
2020/12/13 04:58:33;;;;;;;36.37;26.73;;;;;;;;;;5077666;28;20046;-60
2020/12/13 05:01:03;;;;;;;36.97;24.92;;;;;;;;;;5074328;28;20257;-61
2020/12/13 05:03:30;;;;;;;34.40;24.95;;;;;;;;;;5074433;28;20043;-61
2020/12/13 05:05:58;;;;;;;30.52;23.30;;;;;;;;;;5080381;28;20032;-60
2020/12/13 05:08:27;;;;;;;33.58;26.13;;;;;;;;;;5073399;28;20029;-60
2020/12/13 05:10:52;;;;;;;34.10;25.42;;;;;;;;;;5075623;28;20024;-61
2020/12/13 05:13:17;;;;;;;38.97;26.33;;;;;;;;;;5074494;28;20032;-61
2020/12/13 05:15:43;;;;;;;43.70;24.65;;;;;;;;;;5074354;28;20102;-60
2020/12/13 05:18:08;;;;;;;32.97;25.02;;;;;;;;;;5073689;28;20066;-61
2020/12/13 05:20:34;;;;;;;30.85;23.00;;;;;;;;;;5072460;28;20078;-61
2020/12/13 05:22:59;;;;;;;32.75;23.75;;;;;;;;;;5073539;28;20418;-61
2020/12/13 05:25:29;;;;;;;31.92;24.23;;;;;;;;;;5073134;28;20032;-61
2020/12/13 05:27:58;;;;;;;30.23;24.30;;;;;;;;;;5073517;28;20040;-61
2020/12/13 05:30:30;;;;;;;34.53;24.75;;;;;;;;;;5073393;28;20094;-61
2020/12/13 05:33:08;;;;;;;38.70;24.40;;;;;;;;;;5073385;28;20728;-61
2020/12/13 05:35:34;;;;;;;33.20;23.98;;;;;;;;;;5075340;28;20039;-61
2020/12/13 05:38:10;;;;;;;27.35;21.63;;;;;;;;;;5077057;28;20029;-60
2020/12/13 05:40:36;;;;;;;34.80;25.15;;;;;;;;;;5075186;28;20090;-61
2020/12/13 05:43:18;;;;;;;27.10;23.55;;;;;;;;;;5074922;28;20028;-61
2020/12/13 05:53:43;;;;;;;34.90;25.70;;;;;;;;;;5076366;28;20024;-61
2020/12/13 05:56:09;;;;;;;33.75;24.05;;;;;;;;;;5073875;28;20029;-61
2020/12/13 05:58:35;;;;;;;32.85;24.70;;;;;;;;;;5079624;28;20359;-61
2020/12/13 06:01:03;;;;;;;31.75;25.45;;;;;;;;;;5075397;28;20035;-61
2020/12/13 06:03:34;;;;;;;31.45;25.13;;;;;;;;;;5071917;28;20036;-60
2020/12/13 06:06:23;;;;;;;34.47;26.40;;;;;;;;;;5076426;28;20046;-60
2020/12/13 06:09:06;;;;;;;36.50;27.00;;;;;;;;;;5070659;28;20032;-62
2020/12/13 06:11:42;;;;;;;40.60;31.67;;;;;;;;;;5072590;28;20038;-61
2020/12/13 06:14:10;;;;;;;35.92;27.95;;;;;;;;;;5075461;28;20037;-61
2020/12/13 06:16:36;;;;;;;35.75;27.65;;;;;;;;;;5072062;28;20028;-61
2020/12/13 06:19:05;;;;;;;34.80;26.73;;;;;;;;;;5079546;28;20341;-61
2020/12/13 06:21:30;;;;;;;30.58;25.25;;;;;;;;;;5077567;28;20040;-61
2020/12/13 06:23:57;;;;;;;31.20;25.30;;;;;;;;;;5080542;28;20085;-61
2020/12/13 06:26:23;;;;;;;33.80;25.40;;;;;;;;;;5076181;28;20047;-61
2020/12/13 06:28:51;;;;;;;33.20;25.20;;;;;;;;;;5074345;28;20111;-61
2020/12/13 06:31:17;;;;;;;34.55;26.05;;;;;;;;;;5074971;28;20174;-60
2020/12/13 06:33:42;;;;;;;31.60;23.98;;;;;;;;;;5071803;28;20621;-61
2020/12/13 06:36:08;;;;;;;32.92;25.13;;;;;;;;;;5076349;28;20233;-60
2020/12/13 06:38:35;;;;;;;31.10;24.35;;;;;;;;;;5074624;28;20115;-60
2020/12/13 06:41:14;;;;;;;34.45;22.85;;;;;;;;;;5073252;28;20032;-60
2020/12/13 06:44:01;;;;;;;32.83;26.08;;;;;;;;;;5074984;28;20039;-61
2020/12/13 06:46:27;;;;;;;73.13;52.95;;;;;;;;;;5077210;28;20032;-61
2020/12/13 06:48:53;;;;;;;59.13;47.47;;;;;;;;;;5074143;28;20051;-61
2020/12/13 06:51:25;;;;;;;112.50;95.45;;;;;;;;;;5074892;28;20070;-61
2020/12/13 06:53:52;;;;;;;85.32;75.95;;;;;;;;;;5071679;28;20032;-61
2020/12/13 06:56:18;;;;;;;46.50;38.05;;;;;;;;;;5076136;28;20031;-61
2020/12/13 06:58:46;;;;;;;32.92;28.38;;;;;;;;;;5073810;28;20039;-61
2020/12/13 07:01:19;;;;;;;38.25;34.25;;;;;;;;;;5073762;28;20477;-60
2020/12/13 07:03:46;;;;;;;38.28;32.22;;;;;;;;;;5071832;28;20043;-61
2020/12/13 07:06:18;;;;;;;33.20;27.40;;;;;;;;;;5079491;28;20103;-61
2020/12/13 07:08:49;;;;;;;32.53;25.45;;;;;;;;;;5071259;28;20036;-61
2020/12/13 07:11:15;;;;;;;27.60;23.92;;;;;;;;;;5072203;28;20174;-61
2020/12/13 07:13:44;;;;;;;30.50;23.60;;;;;;;;;;5072081;28;20117;-61
2020/12/13 07:16:44;;;;;;;31.55;22.90;;;;;;;;;;5071478;28;20119;-60
2020/12/13 07:19:05;;;;;;;29.23;22.60;;;;;;;;;;5070419;28;20033;-60
2020/12/13 07:21:30;;;;;;;27.55;22.60;;;;;;;;;;5071788;28;20244;-61
2020/12/13 07:23:58;;;;;;;29.73;22.38;;;;;;;;;;5072684;28;20515;-61
2020/12/13 07:26:25;;;;;;;29.52;23.40;;;;;;;;;;5070723;28;20101;-62
2020/12/13 07:28:52;;;;;;;30.17;24.52;;;;;;;;;;5071655;28;20047;-62
2020/12/13 07:31:19;;;;;;;29.55;23.85;;;;;;;;;;5071465;28;20059;-61
2020/12/13 07:33:46;;;;;;;26.20;22.42;;;;;;;;;;5072765;28;20028;-62
2020/12/13 07:36:11;;;;;;;27.95;23.83;;;;;;;;;;5070235;28;20056;-62
2020/12/13 07:38:41;;;;;;;30.73;25.73;;;;;;;;;;5071360;28;20082;-62
2020/12/13 07:41:19;;;;;;;32.70;24.38;;;;;;;;;;5072143;28;20143;-62
2020/12/13 07:43:51;;;;;;;26.20;23.33;;;;;;;;;;5073443;28;20367;-62
2020/12/13 07:46:17;;;;;;;28.88;23.20;;;;;;;;;;5070262;28;20047;-63
2020/12/13 07:48:42;;;;;;;34.28;25.20;;;;;;;;;;5074268;28;20028;-63
2020/12/13 07:51:09;;;;;;;26.75;23.15;;;;;;;;;;5072349;28;20541;-63
2020/12/13 07:53:34;;;;;;;29.15;22.38;;;;;;;;;;5074227;28;20043;-62
2020/12/13 07:56:00;;;;;;;27.33;22.13;;;;;;;;;;5079325;28;20032;-62
2020/12/13 07:58:25;;;;;;;28.85;24.08;;;;;;;;;;5072851;28;20040;-62
2020/12/13 08:00:50;;;;;;;25.35;21.08;;;;;;;;;;5074632;28;20052;-63
2020/12/13 08:03:16;;;;;;;29.40;22.13;;;;;;;;;;5071364;28;20040;-62
2020/12/13 08:05:44;;;;;;;26.73;21.70;;;;;;;;;;5070661;28;20040;-62
2020/12/13 08:08:10;;;;;;;32.53;28.55;;;;;;;;;;5074393;28;20047;-62
2020/12/13 08:10:36;;;;;;;26.42;21.80;;;;;;;;;;5072847;28;20029;-63
2020/12/13 08:13:07;;;;;;;29.75;22.17;;;;;;;;;;5073902;28;20027;-63
2020/12/13 08:15:33;;;;;;;25.58;21.15;;;;;;;;;;5071309;28;20890;-63
2020/12/13 08:18:07;;;;;;;27.55;21.73;;;;;;;;;;5076945;28;20046;-63
2020/12/13 08:20:37;;;;;;;25.30;20.55;;;;;;;;;;5071312;28;20493;-62
2020/12/13 08:23:05;;;;;;;27.50;22.15;;;;;;;;;;5073674;28;20459;-62
2020/12/13 08:25:35;;;;;;;46.22;23.65;;;;;;;;;;5072705;28;20127;-63
2020/12/13 08:28:03;;;;;;;30.02;21.45;;;;;;;;;;5078236;28;20514;-62
2020/12/13 08:30:29;;;;;;;23.27;20.52;;;;;;;;;;5075298;28;20055;-62
2020/12/13 08:32:55;;;;;;;25.98;20.17;;;;;;;;;;5079075;28;20069;-63
2020/12/13 08:35:21;;;;;;;29.52;21.13;;;;;;;;;;5076840;28;20378;-62
2020/12/13 08:37:53;;;;;;;25.55;19.10;;;;;;;;;;5078107;28;20471;-62
2020/12/13 08:40:35;;;;;;;23.83;19.40;;;;;;;;;;5075359;28;20037;-62
2020/12/13 08:43:00;;;;;;;25.15;19.45;;;;;;;;;;5084922;28;20078;-62
2020/12/13 08:45:26;;;;;;;20.27;17.38;;;;;;;;;;5076323;28;20459;-63
2020/12/13 08:47:51;;;;;;;22.73;18.55;;;;;;;;;;5082595;28;20032;-62
2020/12/13 08:50:19;;;;;;;21.95;17.67;;;;;;;;;;5073598;28;20135;-63
2020/12/13 08:52:45;;;;;;;21.98;17.25;;;;;;;;;;5078350;28;20348;-62
2020/12/13 08:55:10;;;;;;;20.45;17.75;;;;;;;;;;5076224;28;20081;-62
2020/12/13 08:57:45;;;;;;;21.15;18.35;;;;;;;;;;5085743;28;20035;-62
2020/12/13 09:00:13;;;;;;;22.55;17.75;;;;;;;;;;5078699;28;20043;-63
2020/12/13 09:02:39;;;;;;;24.33;17.88;;;;;;;;;;5074728;28;20500;-63
2020/12/13 09:05:07;;;;;;;17.95;16.13;;;;;;;;;;5074395;28;20060;-62
2020/12/13 09:07:33;;;;;;;20.20;15.20;;;;;;;;;;5075706;28;20071;-63
2020/12/13 09:10:11;;;;;;;20.45;16.33;;;;;;;;;;5080872;28;20028;-63
2020/12/13 09:12:37;;;;;;;16.75;15.05;;;;;;;;;;5073712;28;20097;-63
2020/12/13 09:15:11;;;;;;;18.05;14.65;;;;;;;;;;5075855;28;20033;-63
2020/12/13 09:17:37;;;;;;;17.75;14.57;;;;;;;;;;5074961;28;20033;-63
2020/12/13 09:20:04;;;;;;;17.33;13.48;;;;;;;;;;5076286;28;20059;-63
2020/12/13 09:22:30;;;;;;;16.25;12.90;;;;;;;;;;5075568;28;20123;-63
2020/12/13 09:24:57;;;;;;;14.57;12.55;;;;;;;;;;5076039;28;20050;-64
2020/12/13 09:27:23;;;;;;;16.58;12.50;;;;;;;;;;5077346;28;20036;-62
2020/12/13 09:29:50;;;;;;;13.20;11.50;;;;;;;;;;5073008;28;20459;-63
2020/12/13 09:32:17;;;;;;;14.00;11.52;;;;;;;;;;5077563;28;20392;-63
2020/12/13 09:34:43;;;;;;;14.63;11.48;;;;;;;;;;5074022;28;20028;-64
2020/12/13 09:37:10;;;;;;;12.70;10.88;;;;;;;;;;5073952;28;20115;-63
2020/12/13 09:39:35;;;;;;;11.68;10.30;;;;;;;;;;5073852;28;20028;-63
2020/12/13 09:42:01;;;;;;;14.32;11.25;;;;;;;;;;5076824;28;20035;-63
2020/12/13 09:44:26;;;;;;;12.85;10.38;;;;;;;;;;5073059;28;20040;-63
2020/12/13 09:46:57;;;;;;;13.13;10.68;;;;;;;;;;5078389;28;20039;-62
2020/12/13 09:49:23;;;;;;;11.60;8.95;;;;;;;;;;5075094;28;20028;-63
2020/12/13 09:51:49;;;;;;;11.75;9.57;;;;;;;;;;5079941;28;20100;-63
2020/12/13 09:54:14;;;;;;;12.27;9.57;;;;;;;;;;5085873;28;20483;-63
2020/12/13 09:56:39;;;;;;;11.70;9.43;;;;;;;;;;5073662;28;20021;-62
2020/12/13 09:59:05;;;;;;;9.48;8.18;;;;;;;;;;5076930;28;20113;-62
2020/12/13 10:01:30;;;;;;;13.35;9.63;;;;;;;;;;5078127;28;20028;-63
2020/12/13 10:03:56;;;;;;;11.05;8.82;;;;;;;;;;5073358;28;20537;-63
2020/12/13 10:09:07;;;;;;;9.65;7.90;;;;;;;;;;5072494;28;20025;-63
2020/12/13 10:11:35;;;;;;;10.13;8.48;;;;;;;;;;5074835;28;20496;-63
2020/12/13 10:14:00;;;;;;;10.52;7.95;;;;;;;;;;5072837;28;20117;-63
2020/12/13 10:16:26;;;;;;;11.35;7.82;;;;;;;;;;5075315;28;20460;-63
2020/12/13 10:18:52;;;;;;;11.07;8.10;;;;;;;;;;5074163;28;20036;-62
2020/12/13 10:21:25;;;;;;;9.07;7.53;;;;;;;;;;5076383;28;20028;-63
2020/12/13 10:23:51;;;;;;;8.10;7.28;;;;;;;;;;5077060;28;20028;-63
2020/12/13 10:26:17;;;;;;;8.82;7.20;;;;;;;;;;5072943;28;20051;-63
2020/12/13 10:28:43;;;;;;;9.13;7.05;;;;;;;;;;5074472;28;20123;-63
2020/12/13 10:31:10;;;;;;;14.15;6.88;;;;;;;;;;5072829;28;20083;-62
2020/12/13 10:33:40;;;;;;;7.35;6.28;;;;;;;;;;5075391;28;20091;-63
2020/12/13 10:36:07;;;;;;;8.70;7.32;;;;;;;;;;5074280;28;20037;-63
2020/12/13 10:38:32;;;;;;;9.40;6.35;;;;;;;;;;5072986;28;20078;-63
2020/12/13 10:40:57;;;;;;;8.45;6.97;;;;;;;;;;5077446;28;20513;-63
2020/12/13 10:43:23;;;;;;;8.50;6.45;;;;;;;;;;5075901;28;20051;-63
2020/12/13 10:45:48;;;;;;;9.68;6.57;;;;;;;;;;5074519;28;20055;-63
2020/12/13 10:48:14;;;;;;;7.80;6.05;;;;;;;;;;5074562;28;20123;-63
2020/12/13 10:50:39;;;;;;;6.45;5.53;;;;;;;;;;5081443;28;20024;-63
2020/12/13 10:53:04;;;;;;;6.57;5.25;;;;;;;;;;5074043;28;20088;-63
2020/12/13 10:55:30;;;;;;;8.73;5.93;;;;;;;;;;5074102;28;20364;-62
2020/12/13 10:57:55;;;;;;;8.63;5.70;;;;;;;;;;5073599;28;20028;-64
2020/12/13 11:00:23;;;;;;;15.18;11.63;;;;;;;;;;5079505;28;20540;-62
2020/12/13 11:02:49;;;;;;;10.07;8.43;;;;;;;;;;5072829;28;20056;-63
2020/12/13 11:05:14;;;;;;;9.50;7.28;;;;;;;;;;5075606;28;20082;-63
2020/12/13 11:07:39;;;;;;;8.57;6.68;;;;;;;;;;5075094;28;20040;-63
2020/12/13 11:10:05;;;;;;;16.02;9.88;;;;;;;;;;5076123;28;20040;-63
2020/12/13 11:12:30;;;;;;;8.18;6.15;;;;;;;;;;5073503;28;20486;-63
2020/12/13 11:14:55;;;;;;;11.82;9.43;;;;;;;;;;5072513;28;20478;-63
2020/12/13 11:17:21;;;;;;;21.08;13.23;;;;;;;;;;5073457;28;20078;-64
2020/12/13 11:19:46;;;;;;;8.68;6.15;;;;;;;;;;5072459;28;20041;-64
2020/12/13 11:22:12;;;;;;;7.70;5.20;;;;;;;;;;5073659;28;20451;-65
2020/12/13 11:24:38;;;;;;;6.60;5.03;;;;;;;;;;5074970;28;20043;-65
2020/12/13 11:27:06;;;;;;;6.75;5.05;;;;;;;;;;5078680;28;20032;-67
2020/12/13 11:29:32;;;;;;;9.25;5.20;;;;;;;;;;5073507;28;20040;-65
2020/12/13 11:31:57;;;;;;;8.90;6.00;;;;;;;;;;5072727;28;20043;-66
2020/12/13 11:34:22;;;;;;;10.85;6.95;;;;;;;;;;5072198;28;20613;-65
2020/12/13 11:36:48;;;;;;;9.50;6.43;;;;;;;;;;5074391;28;20043;-66
2020/12/13 11:39:13;;;;;;;11.75;7.60;;;;;;;;;;5071071;28;20178;-66
2020/12/13 11:41:38;;;;;;;9.20;6.95;;;;;;;;;;5072808;28;20115;-67
2020/12/13 11:44:04;;;;;;;8.27;5.30;;;;;;;;;;5071863;28;20044;-66
2020/12/13 11:46:29;;;;;;;7.18;4.38;;;;;;;;;;5076241;28;20167;-66
2020/12/13 11:48:54;;;;;;;6.45;3.83;;;;;;;;;;5071677;28;20040;-65
2020/12/13 11:51:20;;;;;;;5.78;4.07;;;;;;;;;;5072628;28;20045;-64
2020/12/13 11:53:45;;;;;;;8.95;6.43;;;;;;;;;;5079686;28;20531;-67
2020/12/13 11:56:11;;;;;;;11.52;6.70;;;;;;;;;;5071843;28;20107;-65
2020/12/13 11:58:36;;;;;;;11.82;7.15;;;;;;;;;;5077791;28;20041;-65
2020/12/13 12:01:01;;;;;;;7.22;4.55;;;;;;;;;;5074434;28;20203;-65
2020/12/13 12:03:27;;;;;;;5.45;3.22;;;;;;;;;;5080541;28;20043;-67
2020/12/13 12:05:52;;;;;;;6.00;3.53;;;;;;;;;;5078524;28;20475;-66
2020/12/13 12:08:17;;;;;;;6.35;4.30;;;;;;;;;;5076554;28;20123;-66
2020/12/13 12:10:43;;;;;;;5.32;3.45;;;;;;;;;;5079001;28;20047;-65
2020/12/13 12:13:08;;;;;;;5.28;3.42;;;;;;;;;;5081626;28;20047;-66
2020/12/13 12:15:33;;;;;;;5.70;2.75;;;;;;;;;;5081906;28;20036;-66
2020/12/13 12:17:59;;;;;;;5.50;2.78;;;;;;;;;;5080363;28;20056;-66
2020/12/13 12:20:27;;;;;;;3.88;2.30;;;;;;;;;;5076383;28;20047;-66
2020/12/13 12:22:57;;;;;;;4.80;2.25;;;;;;;;;;5075362;28;20366;-65
2020/12/13 12:25:22;;;;;;;3.58;2.08;;;;;;;;;;5076764;28;20125;-65
2020/12/13 12:27:47;;;;;;;6.53;1.88;;;;;;;;;;5077542;28;20086;-65
2020/12/13 12:30:13;;;;;;;7.53;2.13;;;;;;;;;;5082429;28;20028;-65
2020/12/13 12:32:39;;;;;;;3.38;2.20;;;;;;;;;;5082511;28;20036;-67
2020/12/13 12:35:05;;;;;;;2.97;1.58;;;;;;;;;;5080585;28;20035;-63
2020/12/13 12:37:32;;;;;;;4.95;2.13;;;;;;;;;;5079638;28;20039;-66
2020/12/13 12:39:57;;;;;;;3.75;1.60;;;;;;;;;;5074737;28;20036;-65
2020/12/13 12:42:23;;;;;;;6.10;1.92;;;;;;;;;;5078994;28;20128;-65
2020/12/13 12:44:48;;;;;;;2.70;1.55;;;;;;;;;;5078264;28;20029;-65
2020/12/13 12:47:14;;;;;;;4.50;1.80;;;;;;;;;;5075502;28;20044;-65
2020/12/13 12:49:39;;;;;;;4.43;2.05;;;;;;;;;;5074997;28;20313;-66
2020/12/13 12:52:04;;;;;;;6.47;2.13;;;;;;;;;;5075304;28;20119;-64
2020/12/13 12:54:30;;;;;;;8.85;2.35;;;;;;;;;;5075825;28;20455;-64
2020/12/13 12:56:55;;;;;;;4.65;2.50;;;;;;;;;;5076015;28;20472;-64
2020/12/13 12:59:27;;;;;;;3.53;1.80;;;;;;;;;;5085879;28;20047;-64
2020/12/13 13:01:55;;;;;;;4.32;2.00;;;;;;;;;;5075419;28;20032;-65
2020/12/13 13:04:32;;;;;;;4.45;2.05;;;;;;;;;;5072843;28;20398;-65
2020/12/13 13:07:05;;;;;;;4.60;2.55;;;;;;;;;;5071935;28;20043;-65
2020/12/13 13:09:38;;;;;;;4.70;1.73;;;;;;;;;;5076276;28;20037;-69
2020/12/13 13:12:03;;;;;;;3.95;1.88;;;;;;;;;;5082611;28;20035;-69
2020/12/13 13:14:32;;;;;;;5.82;1.80;;;;;;;;;;5075760;28;20040;-69
2020/12/13 13:17:13;;;;;;;3.55;1.63;;;;;;;;;;5075285;28;20032;-68
2020/12/13 13:19:42;;;;;;;4.35;1.95;;;;;;;;;;5077858;28;20119;-69
2020/12/13 13:22:07;;;;;;;3.42;1.55;;;;;;;;;;5075792;28;20104;-69
2020/12/13 13:24:33;;;;;;;3.83;1.52;;;;;;;;;;5073812;28;20039;-69
2020/12/13 13:27:00;;;;;;;3.67;1.65;;;;;;;;;;5075517;28;20032;-69
2020/12/13 13:29:25;;;;;;;7.97;1.40;;;;;;;;;;5078162;28;20048;-70
2020/12/13 13:31:55;;;;;;;4.15;1.52;;;;;;;;;;5073534;28;20028;-70
2020/12/13 13:34:20;;;;;;;4.43;2.25;;;;;;;;;;5075934;28;20122;-69
2020/12/13 13:36:45;;;;;;;9.13;4.43;;;;;;;;;;5076207;28;20859;-69
2020/12/13 13:39:11;;;;;;;4.82;2.72;;;;;;;;;;5079361;28;20051;-69
2020/12/13 13:41:37;;;;;;;12.38;8.50;;;;;;;;;;5073387;28;20041;-70
2020/12/13 13:44:06;;;;;;;12.38;6.85;;;;;;;;;;5073182;28;20507;-69
2020/12/13 13:51:44;;;;;;;3.28;1.73;;;;;;;;;;5078335;28;20111;-69
2020/12/13 13:54:12;;;;;;;3.72;1.40;;;;;;;;;;5079468;28;20115;-70
2020/12/13 13:56:42;;;;;;;3.85;1.52;;;;;;;;;;5076043;28;20035;-69
2020/12/13 13:59:08;;;;;;;2.92;1.38;;;;;;;;;;5074934;28;20043;-68
2020/12/13 14:01:35;;;;;;;4.47;1.80;;;;;;;;;;5070767;28;20115;-69
2020/12/13 14:04:01;;;;;;;3.72;1.80;;;;;;;;;;5079295;28;20032;-69
2020/12/13 14:06:44;;;;;;;4.55;1.80;;;;;;;;;;5070721;28;20036;-69
2020/12/13 14:09:10;;;;;;;6.65;1.98;;;;;;;;;;5074695;28;20028;-69
2020/12/13 14:11:35;;;;;;;3.65;1.67;;;;;;;;;;5074925;28;20455;-69
2020/12/13 14:14:01;;;;;;;4.72;1.83;;;;;;;;;;5075761;28;20039;-69
2020/12/13 14:16:26;;;;;;;4.45;2.00;;;;;;;;;;5075272;28;20174;-69
2020/12/13 14:18:51;;;;;;;6.03;2.35;;;;;;;;;;5078102;28;20050;-67
2020/12/13 14:21:17;;;;;;;4.90;2.58;;;;;;;;;;5081040;28;20068;-68
2020/12/13 14:23:42;;;;;;;5.25;2.33;;;;;;;;;;5070573;28;20115;-69
2020/12/13 14:26:07;;;;;;;6.18;2.05;;;;;;;;;;5074308;28;20028;-69
2020/12/13 14:28:33;;;;;;;5.15;2.88;;;;;;;;;;5073888;28;20533;-69
2020/12/13 14:30:58;;;;;;;6.60;3.70;;;;;;;;;;5076622;28;20024;-69
2020/12/13 14:33:23;;;;;;;8.75;3.67;;;;;;;;;;5072259;28;20036;-69
2020/12/13 14:35:49;;;;;;;6.50;2.63;;;;;;;;;;5071255;28;20336;-70
2020/12/13 14:38:15;;;;;;;5.72;2.67;;;;;;;;;;5077555;28;20086;-69
2020/12/13 14:40:41;;;;;;;4.65;2.38;;;;;;;;;;5073383;28;20091;-66