Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:15;;;;;;;36.30;21.70;;;;;;;6.67;66.54;98457.58;234805;214;138702;-67
2023/10/19 00:07:18;;;;;;;34.30;22.70;;;;;;;6.59;66.74;98447.95;234705;214;137320;-66
2023/10/19 00:12:22;;;;;;;37.10;22.30;;;;;;;6.52;66.43;98442.55;234714;214;146223;-64
2023/10/19 00:17:27;;;;;;;34.80;22.50;;;;;;;6.44;66.41;98441.23;234706;214;139463;-65
2023/10/19 00:22:35;;;;;;;36.40;23.20;;;;;;;6.38;66.63;98442.09;234656;214;137603;-65
2023/10/19 00:27:42;;;;;;;38.10;23.00;;;;;;;6.34;66.46;98433.48;234640;214;145652;-67
2023/10/19 00:32:46;;;;;;;38.70;23.60;;;;;;;6.26;66.29;98432.54;234461;215;138845;-63
2023/10/19 00:37:49;;;;;;;36.70;22.40;;;;;;;6.20;66.16;98430.94;234712;215;137034;-68
2023/10/19 00:42:54;;;;;;;36.70;23.30;;;;;;;6.14;66.16;98423.13;234649;215;145863;-71
2023/10/19 00:47:58;;;;;;;36.40;23.60;;;;;;;6.08;66.21;98418.52;234535;215;140539;-70
2023/10/19 00:53:07;;;;;;;34.70;23.10;;;;;;;6.03;66.12;98407.52;234446;215;138356;-66
2023/10/19 00:58:13;;;;;;;38.40;23.70;;;;;;;5.96;66.05;98403.51;234676;215;147095;-65
2023/10/19 01:03:17;;;;;;;37.30;24.10;;;;;;;5.88;66.33;98388.20;234649;214;139120;-66
2023/10/19 01:08:31;;;;;;;36.00;22.50;;;;;;;5.79;66.30;98381.11;234613;214;137982;-67
2023/10/19 01:13:34;;;;;;;38.60;22.90;;;;;;;5.76;66.48;98379.31;234796;214;146365;-68
2023/10/19 01:18:40;;;;;;;38.30;23.20;;;;;;;5.80;66.57;98366.85;234560;215;141199;-68
2023/10/19 01:23:44;;;;;;;38.70;23.40;;;;;;;5.82;66.36;98360.04;234721;214;137932;-63
2023/10/19 01:28:48;;;;;;;37.20;23.40;;;;;;;5.81;66.44;98352.86;234718;214;146464;-66
2023/10/19 01:33:54;;;;;;;37.50;23.40;;;;;;;5.76;66.21;98348.04;234561;214;139326;-65
2023/10/19 01:39:00;;;;;;;;;;;;;;;5.77;66.43;98339.87;234625;215;137277;-69
2023/10/19 01:44:06;;;;;;;38.80;24.00;;;;;;;5.75;66.23;98328.70;234827;214;148136;-63
2023/10/19 01:49:10;;;;;;;36.60;23.40;;;;;;;5.73;66.21;98319.52;234432;214;140719;-63
2023/10/19 01:54:14;;;;;;;43.20;24.70;;;;;;;5.64;66.10;98318.38;234694;215;140110;-64
2023/10/19 01:59:17;;;;;;;36.90;23.30;;;;;;;5.58;65.91;98315.05;234525;214;146282;-63
2023/10/19 02:04:23;;;;;;;38.40;23.60;;;;;;;5.48;65.91;98305.03;234425;215;139551;-63
2023/10/19 02:09:29;;;;;;;36.40;23.20;;;;;;;5.36;66.15;98295.60;234660;214;137130;-68
2023/10/19 02:14:33;;;;;;;39.20;23.00;;;;;;;5.28;66.48;98282.52;234566;214;146088;-64
2023/10/19 02:19:36;;;;;;;41.80;24.70;;;;;;;5.22;66.52;98280.84;234800;214;139630;-65
2023/10/19 02:24:40;;;;;;;44.00;24.90;;;;;;;5.18;66.79;98278.07;234567;214;141718;-71
2023/10/19 02:29:43;;;;;;;41.70;24.00;;;;;;;5.14;67.01;98279.55;234682;214;145427;-65
2023/10/19 02:34:47;;;;;;;40.60;23.90;;;;;;;5.10;67.15;98274.28;234590;214;138921;-67
2023/10/19 02:39:50;;;;;;;120.20;73.80;;;;;;;5.22;69.26;98266.98;234662;215;138728;-65
2023/10/19 02:44:53;;;;;;;44.90;26.50;;;;;;;5.40;67.76;98266.35;234680;214;145732;-63
2023/10/19 02:49:57;;;;;;;148.80;102.70;;;;;;;5.42;67.50;98251.32;234653;215;141138;-64
2023/10/19 02:55:04;;;;;;;45.50;25.00;;;;;;;5.48;68.24;98241.48;234553;214;138950;-68
2023/10/19 03:00:11;;;;;;;42.90;24.00;;;;;;;5.47;67.18;98229.05;234555;214;147532;-66
2023/10/19 03:05:16;;;;;;;42.80;24.90;;;;;;;5.39;66.93;98230.89;234457;214;139011;-63
2023/10/19 03:10:23;;;;;;;37.60;24.20;;;;;;;5.32;66.99;98219.88;234601;214;137350;-69
2023/10/19 03:15:30;;;;;;;42.10;23.50;;;;;;;5.25;67.10;98221.47;234520;215;145871;-70
2023/10/19 03:20:33;;;;;;;42.40;23.90;;;;;;;5.15;66.73;98213.20;234646;214;140888;-65
2023/10/19 03:30:59;;;;;;;38.10;22.90;;;;;;;5.11;67.34;98193.54;234622;214;145773;-68
2023/10/19 03:36:04;;;;;;;39.60;23.40;;;;;;;5.07;67.61;98188.33;234665;214;141672;-68
2023/10/19 03:41:10;;;;;;;40.90;24.00;;;;;;;5.04;67.96;98175.80;234489;215;137525;-66
2023/10/19 03:46:22;;;;;;;480.60;335.20;;;;;;;5.05;68.43;98172.23;234760;214;145374;-68
2023/10/19 03:51:26;;;;;;;43.30;27.80;;;;;;;5.14;68.78;98165.44;234301;215;138740;-70
2023/10/19 03:56:32;;;;;;;36.80;22.70;;;;;;;5.20;68.09;98148.73;234510;214;137951;-68
2023/10/19 04:01:36;;;;;;;45.60;24.90;;;;;;;5.24;67.90;98133.05;234647;214;145939;-64
2023/10/19 04:06:40;;;;;;;38.80;23.80;;;;;;;5.28;67.90;98125.46;234546;214;140151;-64
2023/10/19 04:11:52;;;;;;;44.40;24.30;;;;;;;5.31;67.82;98115.44;234591;214;137405;-62
2023/10/19 04:16:56;;;;;;;36.60;22.60;;;;;;;5.33;67.87;98115.14;234452;212;146532;-62
2023/10/19 04:22:00;;;;;;;39.60;24.20;;;;;;;5.31;68.06;98110.69;234551;214;140124;-63
2023/10/19 04:27:03;;;;;;;38.60;24.30;;;;;;;5.33;68.10;98105.27;234505;214;136832;-68
2023/10/19 04:32:06;;;;;;;39.80;24.70;;;;;;;5.34;68.17;98098.02;235025;214;146298;-62
2023/10/19 04:37:12;;;;;;;36.40;23.10;;;;;;;5.39;68.08;98090.52;234637;214;138754;-69
2023/10/19 04:42:15;;;;;;;38.70;24.90;;;;;;;5.39;67.97;98079.79;234836;214;138495;-67
2023/10/19 04:47:19;;;;;;;39.10;23.10;;;;;;;5.37;68.03;98072.36;234565;214;145846;-70
2023/10/19 04:52:22;;;;;;;36.90;23.40;;;;;;;5.40;68.11;98079.58;234824;214;138889;-68
2023/10/19 04:57:28;;;;;;;39.20;23.20;;;;;;;5.47;68.22;98075.69;234763;214;136484;-71
2023/10/19 05:02:31;;;;;;;54.10;22.70;;;;;;;5.51;68.33;98073.70;234841;214;145793;-66
2023/10/19 05:07:35;;;;;;;34.90;21.10;;;;;;;5.54;68.45;98068.41;234997;214;139310;-68
2023/10/19 05:12:38;;;;;;;38.50;23.70;;;;;;;5.64;68.54;98063.06;234842;214;138382;-69
2023/10/19 05:17:41;;;;;;;34.00;20.20;;;;;;;5.73;68.49;98071.21;234793;214;147670;-70
2023/10/19 05:22:44;;;;;;;34.50;22.30;;;;;;;5.81;68.65;98067.02;234843;214;139982;-72
2023/10/19 05:27:47;;;;;;;36.20;21.50;;;;;;;5.89;68.56;98067.80;234839;214;138893;-63
2023/10/19 05:32:51;;;;;;;36.00;21.90;;;;;;;5.94;68.46;98070.70;234763;214;149057;-63
2023/10/19 05:37:56;;;;;;;34.30;21.10;;;;;;;5.96;68.32;98076.55;234901;214;138634;-65
2023/10/19 05:43:01;;;;;;;32.30;21.30;;;;;;;5.96;68.25;98076.02;234821;214;137215;-64
2023/10/19 05:48:06;;;;;;;34.70;21.70;;;;;;;5.98;68.19;98067.83;234799;214;147287;-68
2023/10/19 05:53:09;;;;;;;29.70;19.80;;;;;;;6.01;68.18;98052.33;234600;212;139029;-71
2023/10/19 05:58:12;;;;;;;39.80;21.50;;;;;;;6.03;68.23;98046.07;234842;214;138443;-66
2023/10/19 06:03:15;;;;;;;34.20;21.30;;;;;;;6.03;67.88;98042.38;234740;212;148126;-70
2023/10/19 06:08:19;;;;;;;38.30;22.10;;;;;;;6.00;67.72;98034.60;234925;214;138886;-71
2023/10/19 06:13:22;;;;;;;41.40;21.30;;;;;;;5.96;67.74;98030.44;234843;214;136878;-67
2023/10/19 06:18:25;;;;;;;43.70;21.50;;;;;;;5.98;67.96;98032.76;234833;214;147599;-68
2023/10/19 06:23:29;;;;;;;37.70;21.60;;;;;;;6.07;67.90;98034.69;234717;214;138679;-69
2023/10/19 06:28:38;;;;;;;34.80;20.80;;;;;;;6.16;68.05;98028.55;234785;214;138970;-62
2023/10/19 06:33:41;;;;;;;30.30;19.80;;;;;;;6.24;68.06;98023.11;234781;214;147374;-67
2023/10/19 06:38:45;;;;;;;28.20;18.60;;;;;;;6.35;68.37;98026.13;234788;214;139318;-66
2023/10/19 06:43:48;;;;;;;26.60;17.50;;;;;;;6.44;68.42;98008.16;234967;214;137425;-67
2023/10/19 06:48:55;;;;;;;31.60;17.90;;;;;;;6.56;68.30;97996.49;234739;214;147508;-65
2023/10/19 06:53:59;;;;;;;26.60;17.50;;;;;;;6.69;68.42;97985.77;234610;214;138956;-67
2023/10/19 06:59:05;;;;;;;32.20;18.00;;;;;;;6.81;68.54;97978.67;234753;214;137060;-62
2023/10/19 07:04:08;;;;;;;28.20;17.10;;;;;;;6.91;68.64;97970.46;234749;214;148470;-68
2023/10/19 07:09:12;;;;;;;27.50;16.40;;;;;;;6.97;68.59;97958.06;234700;214;138821;-64
2023/10/19 07:14:15;;;;;;;26.40;13.70;;;;;;;7.06;68.71;97953.41;234986;214;137449;-72
2023/10/19 07:19:19;;;;;;;22.60;13.80;;;;;;;7.15;68.72;97941.95;234890;214;147279;-66
2023/10/19 07:27:33;;;;;;;22.20;13.10;;;;;;;7.40;68.63;97927.92;232277;225;723794;-62
2023/10/19 07:32:40;;;;;;;20.80;12.20;;;;;;;7.65;68.74;97922.70;233920;219;136577;-66
2023/10/19 07:37:44;;;;;;;22.00;12.50;;;;;;;7.92;68.42;97913.23;233952;220;144137;-66
2023/10/19 07:42:49;;;;;;;18.50;12.40;;;;;;;8.16;67.90;97911.00;233876;219;139098;-65
2023/10/19 07:47:55;;;;;;;20.50;12.30;;;;;;;8.37;67.75;97901.26;233905;220;137556;-66
2023/10/19 07:52:59;;;;;;;24.20;13.50;;;;;;;8.57;67.21;97890.30;233977;219;144147;-67
2023/10/19 07:58:03;;;;;;;19.50;12.80;;;;;;;8.71;66.98;97892.66;233840;220;139789;-65
2023/10/19 08:03:07;;;;;;;21.30;11.40;;;;;;;8.82;66.63;97891.52;233851;220;136299;-66
2023/10/19 08:08:12;;;;;;;18.80;12.00;;;;;;;8.93;66.52;97889.45;234407;217;144154;-66
2023/10/19 08:13:15;;;;;;;18.00;11.60;;;;;;;9.04;66.26;97870.54;234294;217;139440;-67
2023/10/19 08:18:20;;;;;;;16.50;11.50;;;;;;;9.15;66.07;97877.88;234317;216;137600;-67
2023/10/19 08:23:27;;;;;;;20.70;10.80;;;;;;;9.27;65.78;97870.44;234289;216;147046;-66
2023/10/19 08:28:30;;;;;;;15.90;11.10;;;;;;;9.37;65.36;97860.27;234282;216;140032;-67
2023/10/19 08:33:38;;;;;;;84.20;57.00;;;;;;;9.51;65.72;97842.05;234387;216;137208;-69
2023/10/19 08:38:43;;;;;;;16.70;12.00;;;;;;;9.70;65.40;97839.67;234332;216;145644;-75
2023/10/19 08:43:46;;;;;;;17.90;11.20;;;;;;;9.82;64.96;97822.44;234271;216;139546;-67
2023/10/19 08:48:49;;;;;;;22.10;12.50;;;;;;;10.01;64.73;97807.81;234293;216;137877;-69
2023/10/19 08:53:54;;;;;;;24.40;13.70;;;;;;;10.19;64.46;97812.27;234253;216;146837;-67
2023/10/19 08:58:57;;;;;;;20.20;12.80;;;;;;;10.32;64.09;97814.92;234286;216;139798;-69
2023/10/19 09:04:01;;;;;;;196.70;136.40;;;;;;;10.41;63.61;97815.11;234220;216;137493;-66
2023/10/19 09:09:04;;;;;;;25.50;17.50;;;;;;;10.55;63.60;97799.27;234342;216;146386;-67
2023/10/19 09:14:12;;;;;;;21.10;12.20;;;;;;;10.64;62.86;97791.06;234350;216;138965;-73
2023/10/19 09:19:16;;;;;;;20.10;11.30;;;;;;;10.68;62.70;97794.09;234019;216;137608;-62
2023/10/19 09:24:20;;;;;;;17.80;10.50;;;;;;;10.76;62.12;97787.41;234015;215;145502;-67
2023/10/19 09:29:25;;;;;;;13.90;10.60;;;;;;;10.82;61.64;97782.97;234132;216;139503;-67
2023/10/19 09:34:32;;;;;;;16.70;10.60;;;;;;;10.82;61.29;97791.89;234164;216;136868;-66
2023/10/19 09:39:36;;;;;;;19.60;11.60;;;;;;;10.83;61.17;97779.56;234125;216;145955;-72
2023/10/19 09:44:43;;;;;;;17.50;10.70;;;;;;;10.86;61.57;97763.02;234113;217;139351;-71
2023/10/19 09:49:49;;;;;;;19.30;11.60;;;;;;;10.92;61.37;97760.05;234224;217;137740;-65
2023/10/19 09:55:10;;;;;;;155.70;98.00;;;;;;;10.95;61.55;97742.87;234036;217;145872;-65
2023/10/19 10:00:13;;;;;;;22.20;15.30;;;;;;;11.05;61.63;97744.54;234066;216;139020;-68
2023/10/19 10:05:41;;;;;;;20.30;11.70;;;;;;;11.09;61.55;97735.87;234076;217;137891;-68
2023/10/19 10:10:46;;;;;;;16.30;11.40;;;;;;;11.11;61.30;97732.16;234061;217;146643;-69
2023/10/19 10:15:53;;;;;;;17.30;11.40;;;;;;;11.13;61.32;97730.33;234101;216;138902;-68
2023/10/19 10:21:20;;;;;;;21.10;11.50;;;;;;;11.17;61.29;97721.68;234164;216;136675;31
2023/10/19 10:26:29;;;;;;;16.20;11.20;;;;;;;11.24;61.43;97708.48;234093;217;146221;-68
2023/10/19 10:31:44;;;;;;;17.40;11.50;;;;;;;11.31;61.34;97694.35;234158;218;138602;-66
2023/10/19 10:37:08;;;;;;;22.00;12.30;;;;;;;11.37;61.10;97679.80;234138;217;137638;-68
2023/10/19 10:42:14;;;;;;;19.30;11.70;;;;;;;11.37;61.57;97682.96;234274;217;146238;-64
2023/10/19 10:47:24;;;;;;;22.80;12.50;;;;;;;11.39;62.34;97670.80;234236;217;138685;-67
2023/10/19 10:52:33;;;;;;;20.30;12.70;;;;;;;11.42;62.92;97658.25;234296;217;137719;-68
2023/10/19 10:57:38;;;;;;;20.80;12.60;;;;;;;11.47;63.16;97650.73;234303;217;145514;-69
2023/10/19 11:02:45;;;;;;;21.60;12.50;;;;;;;11.52;63.64;97645.70;234350;218;139393;-69
2023/10/19 11:08:17;;;;;;;24.60;13.50;;;;;;;11.56;64.30;97636.26;234357;217;140490;-70
2023/10/19 11:13:28;;;;;;;20.70;13.30;;;;;;;11.59;64.77;97624.94;234200;217;145901;-66
2023/10/19 11:18:45;;;;;;;19.80;13.40;;;;;;;11.62;65.45;97612.99;234270;217;139524;-68
2023/10/19 11:23:49;;;;;;;20.70;13.10;;;;;;;11.67;65.84;97602.21;234135;216;137444;-70
2023/10/19 11:29:00;;;;;;;19.00;12.90;;;;;;;11.77;66.01;97595.80;234207;218;145738;-62
2023/10/19 11:34:04;;;;;;;19.30;13.30;;;;;;;11.89;66.05;97590.11;234120;218;139274;-67
2023/10/19 11:39:11;;;;;;;22.70;13.80;;;;;;;11.98;66.23;97578.48;234078;218;137800;-66
2023/10/19 11:44:15;;;;;;;22.60;14.00;;;;;;;12.05;66.43;97573.41;234412;216;145514;-67
2023/10/19 11:49:20;;;;;;;19.70;13.40;;;;;;;12.11;66.50;97567.52;234307;216;139556;-65
2023/10/19 11:54:26;;;;;;;19.50;14.40;;;;;;;12.16;66.72;97557.67;234282;216;137242;-70
2023/10/19 11:59:29;;;;;;;18.10;12.80;;;;;;;12.21;66.90;97555.92;234316;216;146142;-70
2023/10/19 12:04:36;;;;;;;18.90;13.50;;;;;;;12.24;67.14;97544.98;234205;216;138864;-70
2023/10/19 12:09:41;;;;;;;20.10;13.20;;;;;;;12.27;67.28;97529.95;234267;216;137265;-67
2023/10/19 12:14:44;;;;;;;;;;;;;;;12.32;67.43;97517.92;234574;216;146408;-69
2023/10/19 12:19:48;;;;;;;21.40;12.10;;;;;;;12.36;67.51;97505.68;234440;216;139690;-66
2023/10/19 12:24:51;;;;;;;19.40;12.50;;;;;;;12.45;67.71;97498.40;234206;216;138163;-69
2023/10/19 12:29:54;;;;;;;19.70;13.50;;;;;;;12.52;67.70;97504.85;234215;216;145448;-69
2023/10/19 12:34:57;;;;;;;20.80;13.70;;;;;;;12.57;67.93;97499.17;234186;216;140592;-66
2023/10/19 12:40:18;;;;;;;21.20;13.90;;;;;;;12.61;68.03;97490.46;234227;216;137571;-67
2023/10/19 12:45:22;;;;;;;331.70;229.10;;;;;;;12.61;68.19;97484.73;233918;216;146012;-65
2023/10/19 12:50:25;;;;;;;27.10;20.50;;;;;;;12.66;68.59;97483.02;234240;216;138879;-68
2023/10/19 12:55:29;;;;;;;21.00;15.60;;;;;;;12.69;68.53;97485.09;234242;216;137433;-66
2023/10/19 13:00:37;;;;;;;126.50;99.60;;;;;;;12.71;68.74;97482.08;234133;216;149263;-68
2023/10/19 13:05:41;;;;;;;37.10;24.70;;;;;;;12.79;69.09;97483.59;234136;216;138793;-66
2023/10/19 13:10:45;;;;;;;20.10;13.10;;;;;;;12.86;68.91;97481.45;234185;216;138444;-69
2023/10/19 13:15:49;;;;;;;22.30;14.50;;;;;;;12.92;68.90;97477.72;234180;216;146934;-68
2023/10/19 13:20:54;;;;;;;25.00;14.60;;;;;;;12.98;68.91;97471.05;234145;216;138797;-66
2023/10/19 13:31:16;;;;;;;20.90;15.30;;;;;;;13.05;69.21;97460.64;234037;216;145596;-70
2023/10/19 13:36:19;;;;;;;23.50;15.70;;;;;;;13.07;69.35;97454.89;234076;216;138716;-68
2023/10/19 13:41:22;;;;;;;213.30;147.00;;;;;;;13.11;69.73;97448.92;234191;216;137655;-68
2023/10/19 13:46:26;;;;;;;32.90;16.80;;;;;;;13.19;69.75;97440.20;234146;216;147042;-69
2023/10/19 13:51:29;;;;;;;89.20;66.80;;;;;;;13.14;69.90;97433.67;234128;216;138841;-68
2023/10/19 13:56:33;;;;;;;23.70;16.50;;;;;;;13.20;70.26;97429.23;234256;216;137922;-68
2023/10/19 14:01:37;;;;;;;22.10;14.70;;;;;;;13.24;70.05;97423.30;234163;216;146383;-66
2023/10/19 14:06:40;;;;;;;22.10;15.30;;;;;;;13.27;70.11;97414.30;234114;216;140637;-70
2023/10/19 14:11:47;;;;;;;21.40;15.10;;;;;;;13.31;70.32;97410.69;234187;216;136905;-65
2023/10/19 14:16:50;;;;;;;88.00;63.40;;;;;;;13.35;70.12;97410.33;234143;213;146599;-65
2023/10/19 14:21:53;;;;;;;103.60;70.40;;;;;;;13.34;70.50;97401.80;234122;216;139565;-65
2023/10/19 14:26:56;;;;;;;138.60;99.00;;;;;;;13.33;70.38;97400.40;234089;216;138331;-65
2023/10/19 14:32:00;;;;;;;27.90;18.70;;;;;;;13.32;70.53;97391.70;234334;216;145158;-64
2023/10/19 14:37:03;;;;;;;22.70;15.40;;;;;;;13.25;70.40;97389.90;234195;216;139092;-66
2023/10/19 14:42:08;;;;;;;20.40;13.70;;;;;;;13.21;70.56;97372.27;234210;216;140517;-67
2023/10/19 14:47:11;;;;;;;24.90;15.70;;;;;;;13.23;70.56;97377.98;234063;216;148070;-62
2023/10/19 14:52:15;;;;;;;26.60;15.60;;;;;;;13.29;71.02;97376.70;234115;216;138912;-66
2023/10/19 14:57:18;;;;;;;31.00;19.50;;;;;;;13.32;70.64;97374.96;234083;216;139456;-64
2023/10/19 15:02:23;;;;;;;28.30;18.00;;;;;;;13.29;70.69;97376.84;234284;208;145510;-68
2023/10/19 15:07:27;;;;;;;26.30;18.30;;;;;;;13.24;70.69;97365.10;234136;216;139986;-66
2023/10/19 15:12:30;;;;;;;26.90;18.30;;;;;;;13.19;70.89;97356.31;234097;216;139526;-63
2023/10/19 15:17:33;;;;;;;109.60;80.70;;;;;;;13.17;71.71;97343.30;234157;216;146327;-64
2023/10/19 15:22:40;;;;;;;34.40;19.20;;;;;;;13.45;73.32;97321.59;234111;216;141377;-64
2023/10/19 15:27:44;;;;;;;27.90;17.80;;;;;;;13.48;71.17;97307.93;234135;216;139166;-64
2023/10/19 15:32:48;;;;;;;33.40;20.90;;;;;;;13.43;70.87;97323.77;234094;216;146394;-61
2023/10/19 15:37:55;;;;;;;30.20;20.70;;;;;;;13.41;70.81;97324.54;234172;216;138805;-65
2023/10/19 15:43:00;;;;;;;34.70;22.00;;;;;;;13.37;70.82;97326.31;234067;216;137060;-63
2023/10/19 15:48:04;;;;;;;34.10;21.20;;;;;;;13.32;71.14;97327.45;234093;217;145804;-63
2023/10/19 15:53:07;;;;;;;29.80;20.80;;;;;;;13.27;71.32;97327.03;234051;216;138879;-64
2023/10/19 15:58:11;;;;;;;605.40;436.80;;;;;;;13.24;72.01;97327.42;234104;216;138292;-63
2023/10/19 16:03:14;;;;;;;38.30;27.10;;;;;;;13.31;72.26;97329.08;234109;216;148386;-68
2023/10/19 16:08:18;;;;;;;30.60;19.90;;;;;;;13.32;72.19;97327.11;234247;215;139466;-61
2023/10/19 16:13:21;;;;;;;28.20;19.50;;;;;;;13.29;72.05;97323.14;233999;216;137907;-66
2023/10/19 16:18:26;;;;;;;29.90;20.90;;;;;;;13.27;72.15;97325.83;234102;216;148184;-62
2023/10/19 16:23:29;;;;;;;28.80;21.00;;;;;;;13.24;72.28;97324.95;234044;216;139036;-66
2023/10/19 16:28:32;;;;;;;28.30;18.80;;;;;;;13.22;72.34;97322.02;234033;216;137995;-66
2023/10/19 16:33:36;;;;;;;30.80;20.90;;;;;;;13.19;72.38;97322.27;233943;216;148322;-61
2023/10/19 16:38:39;;;;;;;28.50;19.30;;;;;;;13.16;72.53;97323.47;234151;216;138552;-68
2023/10/19 16:43:43;;;;;;;23.50;16.90;;;;;;;13.13;72.56;97324.28;234101;216;138526;-66
2023/10/19 16:48:47;;;;;;;28.40;18.30;;;;;;;13.15;72.66;97321.83;234105;217;148905;-66
2023/10/19 16:53:51;;;;;;;218.00;160.90;;;;;;;13.19;72.95;97317.31;234046;216;139546;-65
2023/10/19 16:58:54;;;;;;;36.30;24.30;;;;;;;13.34;73.32;97312.46;234127;216;137673;-63
2023/10/19 17:03:58;;;;;;;31.90;19.50;;;;;;;13.44;72.94;97309.05;234039;216;147679;-65
2023/10/19 17:09:12;;;;;;;28.00;17.80;;;;;;;13.39;72.47;97310.87;233909;216;138939;-65
2023/10/19 17:14:22;;;;;;;28.80;18.50;;;;;;;13.30;72.47;97305.39;234212;216;141556;-64
2023/10/19 17:19:26;;;;;;;29.20;20.70;;;;;;;13.23;72.58;97300.70;234049;217;147481;-64
2023/10/19 17:24:29;;;;;;;27.00;17.70;;;;;;;13.14;72.81;97296.21;234067;216;138666;-64
2023/10/19 17:29:33;;;;;;;26.80;18.30;;;;;;;13.10;72.85;97294.84;234201;215;139101;-66
2023/10/19 17:34:36;;;;;;;27.30;19.20;;;;;;;13.09;73.04;97297.28;234116;216;147315;-66
2023/10/19 17:39:40;;;;;;;27.10;20.10;;;;;;;13.07;73.08;97305.30;234082;216;140373;-64
2023/10/19 17:44:44;;;;;;;32.90;19.70;;;;;;;13.08;73.08;97298.83;234315;216;139124;-65
2023/10/19 17:49:47;;;;;;;29.70;19.00;;;;;;;13.05;73.11;97297.14;234250;216;148213;-63
2023/10/19 17:54:50;;;;;;;24.30;18.20;;;;;;;13.02;73.14;97295.23;234147;216;139503;-65
2023/10/19 18:28:47;;;;;;;28.00;20.50;;;;;;;12.98;73.54;97273.98;231583;219;723936;-66
2023/10/19 18:33:51;;;;;;;29.30;20.50;;;;;;;12.92;73.57;97269.81;233923;218;141157;-66
2023/10/19 18:38:54;;;;;;;27.60;18.00;;;;;;;12.90;73.68;97271.05;234169;218;143981;-67
2023/10/19 18:43:59;;;;;;;28.60;18.80;;;;;;;12.90;73.67;97265.55;233966;218;138956;-71
2023/10/19 18:49:05;;;;;;;27.10;19.20;;;;;;;12.93;73.66;97265.09;234183;217;137008;-66
2023/10/19 18:54:10;;;;;;;27.30;18.00;;;;;;;12.95;73.63;97262.34;234226;217;143968;-64
2023/10/19 18:59:14;;;;;;;26.10;18.70;;;;;;;12.96;73.45;97263.84;234029;217;139456;-69
2023/10/19 19:04:18;;;;;;;27.20;19.00;;;;;;;12.96;73.37;97269.21;234167;217;139047;-68
2023/10/19 19:09:21;;;;;;;26.20;19.70;;;;;;;12.93;73.36;97272.48;234202;216;144574;-66
2023/10/19 19:14:24;;;;;;;30.10;21.80;;;;;;;12.90;73.43;97267.48;234244;217;138868;-63
2023/10/19 19:19:27;;;;;;;30.10;20.00;;;;;;;12.85;73.56;97268.48;234125;214;136982;-67
2023/10/19 19:24:31;;;;;;;27.60;18.50;;;;;;;12.85;73.67;97264.64;234077;217;145923;-69
2023/10/19 19:29:34;;;;;;;31.70;20.80;;;;;;;12.86;73.83;97255.78;234113;217;139610;-69
2023/10/19 19:34:37;;;;;;;34.20;22.00;;;;;;;12.89;73.82;97251.56;234003;217;141709;-69
2023/10/19 19:39:44;;;;;;;38.00;21.60;;;;;;;12.89;73.74;97251.20;234127;217;145682;-68
2023/10/19 19:44:47;;;;;;;31.70;20.90;;;;;;;12.88;73.79;97251.73;234123;217;139572;-70
2023/10/19 19:49:51;;;;;;;34.50;21.50;;;;;;;12.83;73.78;97245.61;234114;217;137596;-69
2023/10/19 19:54:54;;;;;;;29.90;20.70;;;;;;;12.78;73.96;97238.04;234117;217;144416;-69
2023/10/19 19:59:57;;;;;;;29.20;19.90;;;;;;;12.75;74.07;97232.86;234032;214;138534;-69
2023/10/19 20:05:04;;;;;;;28.90;20.20;;;;;;;12.77;74.14;97230.20;234164;217;139102;-69
2023/10/19 20:10:09;;;;;;;35.10;22.10;;;;;;;12.81;74.12;97228.23;234109;217;146750;-68
2023/10/19 20:15:14;;;;;;;31.00;20.90;;;;;;;12.82;74.07;97226.12;234022;218;140267;-67
2023/10/19 20:20:22;;;;;;;30.50;21.60;;;;;;;12.79;74.03;97214.64;234101;217;136842;-66
2023/10/19 20:26:35;;;;;;;30.20;19.30;;;;;;;12.75;74.17;97214.88;232747;226;724973;-67
2023/10/19 20:31:38;;;;;;;28.40;18.80;;;;;;;12.70;74.40;97212.52;233653;219;137915;-70
2023/10/19 20:36:42;;;;;;;25.10;18.30;;;;;;;12.72;74.63;97205.57;233759;217;145197;-70
2023/10/19 20:41:44;;;;;;;27.50;18.90;;;;;;;12.75;74.47;97197.03;233718;219;139707;-70
2023/10/19 20:46:48;;;;;;;27.70;19.00;;;;;;;12.75;74.39;97195.85;233682;220;136546;-69
2023/10/19 20:51:51;;;;;;;27.60;19.10;;;;;;;12.72;74.49;97192.93;234168;215;143603;-71
2023/10/19 20:56:54;;;;;;;28.60;19.40;;;;;;;12.69;74.58;97186.13;234367;215;139561;-67
2023/10/19 21:01:58;;;;;;;26.40;19.30;;;;;;;12.65;74.65;97186.60;234184;215;136607;-69
2023/10/19 21:07:01;;;;;;;27.60;19.20;;;;;;;12.63;74.78;97180.30;234277;215;145034;-63
2023/10/19 21:12:05;;;;;;;27.20;20.10;;;;;;;12.66;74.74;97178.42;234249;215;140461;-66
2023/10/19 21:17:08;;;;;;;30.40;20.40;;;;;;;12.67;74.64;97172.60;234275;215;137246;-65
2023/10/19 21:22:11;;;;;;;34.50;20.20;;;;;;;12.67;74.67;97151.95;234255;213;145940;-69
2023/10/19 21:27:14;;;;;;;30.70;21.30;;;;;;;12.70;74.80;97138.38;234233;215;139731;-66
2023/10/19 21:32:18;;;;;;;31.10;21.80;;;;;;;12.68;74.78;97139.23;234335;216;137695;-65
2023/10/19 21:37:22;;;;;;;29.60;18.90;;;;;;;12.66;74.83;97137.19;234215;215;146662;-68
2023/10/19 21:42:25;;;;;;;27.60;18.00;;;;;;;12.62;75.02;97137.42;234081;215;139473;-66
2023/10/19 21:47:28;;;;;;;28.20;18.20;;;;;;;12.60;75.06;97134.72;234187;216;137131;-68
2023/10/19 21:52:32;;;;;;;28.00;18.90;;;;;;;12.63;75.11;97134.80;234202;215;146559;-67
2023/10/19 21:57:35;;;;;;;28.20;18.70;;;;;;;12.62;75.34;97125.26;234214;216;139554;-65
2023/10/19 22:02:38;;;;;;;30.10;19.90;;;;;;;12.62;75.36;97101.14;234262;215;137579;-68
2023/10/19 22:07:57;;;;;;;27.40;19.60;;;;;;;12.62;75.53;97095.04;234152;215;146971;-69
2023/10/19 22:13:01;;;;;;;26.90;18.80;;;;;;;12.58;75.56;97112.17;234198;209;140487;-67
2023/10/19 22:18:04;;;;;;;25.90;18.20;;;;;;;12.59;75.74;97106.25;234160;215;138430;-68
2023/10/19 22:23:08;;;;;;;28.80;18.60;;;;;;;12.65;75.82;97090.86;234135;215;147316;-69
2023/10/19 22:28:13;;;;;;;27.50;18.30;;;;;;;12.70;75.57;97061.44;234125;215;138876;-71
2023/10/19 22:33:16;;;;;;;28.90;19.50;;;;;;;12.70;75.38;97042.99;234078;216;139900;-67
2023/10/19 22:38:20;;;;;;;29.40;19.90;;;;;;;12.68;75.32;97045.02;234214;216;145873;-69
2023/10/19 22:43:23;;;;;;;28.20;18.50;;;;;;;12.64;75.19;97037.71;233940;215;138673;-69
2023/10/19 22:48:26;;;;;;;27.30;17.10;;;;;;;12.59;75.39;97043.20;234240;215;136419;-69
2023/10/19 22:53:29;;;;;;;25.10;16.20;;;;;;;12.60;75.57;97053.11;234242;216;145794;-73
2023/10/19 22:58:32;;;;;;;26.50;18.00;;;;;;;12.64;75.46;97072.04;234216;216;138560;-64
2023/10/19 23:03:37;;;;;;;26.20;17.10;;;;;;;12.66;75.43;97074.91;234330;216;138972;-74
2023/10/19 23:08:40;;;;;;;27.40;17.80;;;;;;;12.66;75.34;97069.16;234332;215;145600;-69
2023/10/19 23:13:47;;;;;;;24.60;16.40;;;;;;;12.64;75.30;97070.70;234297;216;138703;-73
2023/10/19 23:18:49;;;;;;;;;;;;;;;12.63;75.35;97061.71;234232;215;142236;-72
2023/10/19 23:23:53;;;;;;;27.30;18.30;;;;;;;12.65;75.54;97052.23;234225;215;145813;-68
2023/10/19 23:29:01;;;;;;;29.60;20.20;;;;;;;12.60;75.57;97041.16;234306;215;139406;-76
2023/10/19 23:34:05;;;;;;;31.60;20.20;;;;;;;12.59;75.68;97030.91;234264;216;140727;-67
2023/10/19 23:39:12;;;;;;;28.40;20.10;;;;;;;12.63;75.57;97033.94;234428;216;145664;-69
2023/10/19 23:44:16;;;;;;;27.90;19.10;;;;;;;12.67;75.54;97032.13;234336;215;139532;-67
2023/10/19 23:49:19;;;;;;;26.90;18.90;;;;;;;12.71;75.44;97029.59;234321;216;141348;-71
2023/10/19 23:54:25;;;;;;;26.80;18.30;;;;;;;12.69;75.49;97019.36;234248;216;146845;-72