Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:01;;;;;;;11.80;6.28;;;10.50;99.90;;;;;;4992393;28;20563;-84
2022/11/16 00:03:27;;;;;;;10.77;6.55;;;10.50;99.90;;;;;;4967212;28;20046;-84
2022/11/16 00:06:01;;;;;;;11.27;6.65;;;10.90;99.90;;;;;;4966210;28;20042;-85
2022/11/16 00:08:31;;;;;;;11.07;6.72;;;10.50;99.90;;;;;;4971228;28;20070;-84
2022/11/16 00:11:09;;;;;;;9.95;6.72;;;10.50;99.90;;;;;;4956379;28;20573;-84
2022/11/16 00:13:36;;;;;;;10.35;6.93;;;10.50;99.90;;;;;;4966441;28;20035;-85
2022/11/16 00:16:02;;;;;;;11.15;6.80;;;10.50;99.90;;;;;;4967700;28;20050;-85
2022/11/16 00:18:28;;;;;;;13.25;7.00;;;10.50;99.90;;;;;;4991989;28;20038;-84
2022/11/16 00:20:54;;;;;;;11.80;7.15;;;10.50;99.90;;;;;;4982644;28;20046;-85
2022/11/16 00:23:21;;;;;;;12.32;7.03;;;10.50;99.90;;;;;;4969465;28;20081;-85
2022/11/16 00:25:47;;;;;;;10.38;6.55;;;10.50;99.90;;;;;;4982323;28;20126;-85
2022/11/16 00:28:13;;;;;;;11.30;7.82;;;10.50;99.90;;;;;;4972925;28;20121;-85
2022/11/16 00:30:38;;;;;;;11.68;7.38;;;10.50;99.90;;;;;;4963590;28;20571;-85
2022/11/16 00:33:05;;;;;;;12.35;7.57;;;10.50;99.90;;;;;;4951661;28;20034;-85
2022/11/16 00:35:31;;;;;;;12.63;7.68;;;10.50;99.90;;;;;;4984468;28;20042;-84
2022/11/16 00:37:57;;;;;;;14.07;7.50;;;10.50;99.90;;;;;;4967105;28;20100;-85
2022/11/16 00:40:23;;;;;;;14.20;8.27;;;10.50;99.90;;;;;;4954867;28;20121;-85
2022/11/16 00:42:48;;;;;;;13.70;7.80;;;10.50;99.90;;;;;;4967652;28;20289;-85
2022/11/16 00:45:14;;;;;;;11.63;7.77;;;10.50;99.90;;;;;;4952165;28;20039;-85
2022/11/16 00:47:40;;;;;;;12.13;7.87;;;10.40;99.90;;;;;;4994061;28;20332;-85
2022/11/16 00:50:05;;;;;;;11.67;8.10;;;10.50;99.90;;;;;;4963281;28;20057;-85
2022/11/16 00:52:31;;;;;;;11.10;7.82;;;10.50;99.90;;;;;;4990931;28;20285;-85
2022/11/16 00:54:57;;;;;;;14.23;7.65;;;10.40;99.90;;;;;;4964139;28;20046;-85
2022/11/16 00:57:23;;;;;;;13.73;8.03;;;10.40;99.90;;;;;;4966281;28;20038;-84
2022/11/16 00:59:48;;;;;;;14.77;8.20;;;10.40;99.90;;;;;;4953742;28;20043;-84
2022/11/16 01:02:14;;;;;;;16.77;8.73;;;10.40;99.90;;;;;;4953886;28;20105;-84
2022/11/16 01:04:40;;;;;;;14.60;8.73;;;10.40;99.90;;;;;;4975087;28;20137;-83
2022/11/16 01:07:06;;;;;;;13.03;8.97;;;10.40;99.90;;;;;;4968728;28;20043;-84
2022/11/16 01:09:31;;;;;;;17.00;8.57;;;10.40;99.90;;;;;;4996542;28;20372;-84
2022/11/16 01:12:09;;;;;;;16.63;9.23;;;10.40;99.90;;;;;;4971096;28;20369;-84
2022/11/16 01:14:41;;;;;;;15.48;8.57;;;10.40;99.90;;;;;;4974692;28;20320;-84
2022/11/16 01:17:07;;;;;;;15.30;9.20;;;10.40;99.90;;;;;;4962984;28;20047;-84
2022/11/16 01:19:34;;;;;;;14.93;9.15;;;10.40;99.90;;;;;;4977070;28;20034;-84
2022/11/16 01:22:00;;;;;;;14.18;8.95;;;10.40;99.90;;;;;;4983603;28;20031;-84
2022/11/16 01:24:26;;;;;;;14.90;9.15;;;10.40;99.90;;;;;;4972108;28;20048;-84
2022/11/16 01:26:56;;;;;;;12.43;8.52;;;10.50;99.90;;;;;;4967361;28;20046;-84
2022/11/16 01:29:27;;;;;;;17.52;9.50;;;10.40;99.90;;;;;;4972779;28;20038;-84
2022/11/16 01:31:53;;;;;;;16.65;9.57;;;10.40;99.90;;;;;;4969857;28;20100;-84
2022/11/16 01:34:19;;;;;;;;;;;10.40;99.90;;;;;;4969675;28;20116;-84
2022/11/16 01:36:45;;;;;;;14.07;8.25;;;10.40;99.90;;;;;;4978998;28;19922;-84
2022/11/16 01:39:12;;;;;;;15.68;9.15;;;10.50;99.90;;;;;;4971670;28;20045;-84
2022/11/16 01:41:39;;;;;;;15.48;8.38;;;10.50;99.90;;;;;;4987554;28;20045;-84
2022/11/16 01:44:31;;;;;;;13.27;7.57;;;10.90;99.90;;;;;;4969174;28;20110;-84
2022/11/16 01:47:03;;;;;;;15.70;8.68;;;10.50;99.90;;;;;;4968949;28;20047;-84
2022/11/16 01:49:31;;;;;;;12.60;8.48;;;10.50;99.90;;;;;;4987950;28;20509;-84
2022/11/16 01:52:07;;;;;;;13.95;7.97;;;10.50;99.90;;;;;;4971568;28;20476;-84
2022/11/16 01:54:36;;;;;;;12.80;8.25;;;10.50;99.90;;;;;;4966268;28;20038;-84
2022/11/16 01:57:07;;;;;;;13.57;8.18;;;10.50;99.90;;;;;;4968780;28;20562;-84
2022/11/16 01:59:33;;;;;;;13.15;8.40;;;10.50;99.90;;;;;;4968947;28;20123;-84
2022/11/16 02:02:00;;;;;;;14.05;8.48;;;10.50;99.90;;;;;;4973153;28;20038;-84
2022/11/16 02:04:26;;;;;;;14.40;8.32;;;10.50;99.90;;;;;;4970257;28;20035;-84
2022/11/16 02:07:25;;;;;;;12.32;8.13;;;10.70;99.90;;;;;;4965943;28;20039;-84
2022/11/16 02:10:21;;;;;;;17.77;8.65;;;10.50;99.90;;;;;;4984735;28;20038;-83
2022/11/16 02:13:14;;;;;;;11.75;7.22;;;10.50;99.90;;;;;;4994695;28;20513;-83
2022/11/16 02:16:07;;;;;;;12.90;7.63;;;10.50;99.90;;;;;;4967901;28;20162;-84
2022/11/16 02:18:42;;;;;;;12.70;8.00;;;10.50;99.90;;;;;;4985509;28;20502;-83
2022/11/16 02:21:34;;;;;;;14.15;8.00;;;10.50;99.90;;;;;;4965727;28;20538;-83
2022/11/16 02:23:59;;;;;;;15.38;7.28;;;10.60;99.90;;;;;;4981075;28;20035;-83
2022/11/16 02:26:45;;;;;;;12.17;7.10;;;10.60;99.90;;;;;;4993877;28;20030;-84
2022/11/16 02:29:34;;;;;;;11.10;6.60;;;10.60;99.90;;;;;;4970491;28;20045;-84
2022/11/16 02:32:30;;;;;;;11.63;6.85;;;10.60;99.90;;;;;;4964336;28;20035;-84
2022/11/16 02:35:09;;;;;;;11.48;7.13;;;10.60;99.90;;;;;;4968651;28;20054;-83
2022/11/16 02:37:39;;;;;;;10.43;6.50;;;10.60;99.90;;;;;;4967388;28;20042;-83
2022/11/16 02:40:09;;;;;;;10.85;6.80;;;10.50;99.90;;;;;;4972321;28;20046;-83
2022/11/16 02:42:41;;;;;;;10.98;6.38;;;10.60;99.90;;;;;;4985821;28;20035;-83
2022/11/16 02:45:10;;;;;;;9.40;6.07;;;10.60;99.90;;;;;;4967763;28;20050;-83
2022/11/16 02:47:38;;;;;;;12.52;6.40;;;10.60;99.90;;;;;;4984988;28;20042;-83
2022/11/16 02:50:10;;;;;;;10.63;6.90;;;10.60;99.90;;;;;;4981358;28;20031;-83
2022/11/16 02:52:37;;;;;;;11.23;7.10;;;10.60;99.90;;;;;;4982750;28;20046;-83
2022/11/16 02:55:03;;;;;;;11.73;6.65;;;10.60;99.90;;;;;;4971632;28;20042;-83
2022/11/16 02:57:52;;;;;;;10.48;6.95;;;10.60;99.90;;;;;;4952986;28;20074;-82
2022/11/16 03:00:44;;;;;;;11.73;6.35;;;10.60;99.90;;;;;;4975516;28;20034;-82
2022/11/16 03:03:19;;;;;;;12.23;7.18;;;10.60;99.90;;;;;;4965029;28;20082;-83
2022/11/16 03:05:44;;;;;;;11.13;7.07;;;10.60;99.90;;;;;;4966753;28;20040;-82
2022/11/16 03:08:17;;;;;;;11.17;6.60;;;10.60;99.90;;;;;;4973485;28;20039;-82
2022/11/16 03:13:33;;;;;;;13.68;7.53;;;10.60;99.90;;;;;;5008182;28;20034;-82
2022/11/16 03:16:04;;;;;;;14.82;7.63;;;10.60;99.90;;;;;;4963536;28;20046;-82
2022/11/16 03:18:30;;;;;;;14.48;7.03;;;10.60;99.90;;;;;;4962563;28;20042;-82
2022/11/16 03:21:18;;;;;;;13.98;7.32;;;10.60;99.90;;;;;;4968397;28;20129;-82
2022/11/16 03:23:45;;;;;;;11.75;7.10;;;10.60;99.90;;;;;;4974224;28;20038;-82
2022/11/16 03:26:13;;;;;;;15.32;7.35;;;10.60;99.90;;;;;;4975497;28;20069;-83
2022/11/16 03:28:50;;;;;;;11.10;6.93;;;10.60;99.90;;;;;;4984235;28;20453;-83
2022/11/16 03:31:26;;;;;;;13.00;7.85;;;10.60;99.90;;;;;;4958826;28;20046;-82
2022/11/16 03:33:57;;;;;;;10.65;6.43;;;11.40;99.90;;;;;;4967905;28;20399;-82
2022/11/16 03:36:43;;;;;;;10.40;6.43;;;10.60;99.90;;;;;;4981571;28;20130;-82
2022/11/16 03:39:22;;;;;;;10.77;7.22;;;10.60;99.90;;;;;;4990536;28;20120;-82
2022/11/16 03:41:49;;;;;;;13.52;7.55;;;10.60;99.90;;;;;;4984269;28;20081;-82
2022/11/16 03:44:17;;;;;;;13.32;7.32;;;10.60;99.90;;;;;;4946699;28;20038;-82
2022/11/16 03:46:45;;;;;;;15.32;7.93;;;10.60;99.90;;;;;;4963004;28;20035;-82
2022/11/16 03:49:11;;;;;;;11.05;7.07;;;10.60;99.90;;;;;;4963186;28;20047;-82
2022/11/16 03:51:37;;;;;;;12.93;7.60;;;10.70;99.90;;;;;;4990718;28;20038;-82
2022/11/16 03:54:04;;;;;;;13.20;7.78;;;10.60;99.90;;;;;;4967928;28;20053;-82
2022/11/16 03:56:29;;;;;;;19.50;9.82;;;10.60;99.90;;;;;;4962590;28;20084;-82
2022/11/16 03:58:55;;;;;;;13.70;7.90;;;10.60;99.90;;;;;;4963154;28;20117;-82
2022/11/16 04:01:21;;;;;;;14.30;7.78;;;10.60;99.90;;;;;;4966282;28;20034;-82
2022/11/16 04:03:46;;;;;;;12.85;8.00;;;10.60;99.90;;;;;;4949451;28;20142;-82
2022/11/16 04:25:40;;;;;;;13.88;8.30;;;10.50;99.90;;;;;;4982936;28;20042;-81
2022/11/16 04:28:13;;;;;;;15.00;8.45;;;10.50;99.90;;;;;;4985883;28;20039;-81
2022/11/16 04:38:54;;;;;;;16.13;8.75;;;10.50;99.90;;;;;;4988098;28;20142;-81
2022/11/16 04:44:04;;;;;;;14.52;8.57;;;10.50;99.90;;;;;;4967467;28;20054;-81
2022/11/16 04:49:13;;;;;;;16.30;8.82;;;10.50;99.90;;;;;;4967493;28;20077;-82
2022/11/16 04:51:39;;;;;;;14.23;8.45;;;10.50;99.90;;;;;;4964410;28;20066;-81
2022/11/16 04:54:05;;;;;;;14.20;8.37;;;10.50;99.90;;;;;;4969649;28;20073;-81
2022/11/16 04:56:30;;;;;;;14.53;8.90;;;10.60;99.90;;;;;;4952712;28;20781;-81
2022/11/16 04:58:56;;;;;;;13.52;8.68;;;10.50;99.90;;;;;;4951289;28;20077;-81
2022/11/16 05:04:09;;;;;;;14.38;8.82;;;10.50;99.90;;;;;;4971682;28;20043;-82
2022/11/16 05:06:35;;;;;;;13.05;7.90;;;10.50;99.90;;;;;;4962456;28;20045;-81
2022/11/16 05:09:01;;;;;;;15.82;8.73;;;10.50;99.90;;;;;;4964414;28;20027;-81
2022/11/16 05:11:27;;;;;;;13.23;9.00;;;10.50;99.90;;;;;;4985732;28;20552;-83
2022/11/16 05:13:52;;;;;;;14.90;8.85;;;10.50;99.90;;;;;;4953697;28;20121;-83
2022/11/16 05:16:18;;;;;;;16.38;9.63;;;10.50;99.90;;;;;;4963152;28;20031;-81
2022/11/16 05:18:45;;;;;;;15.37;9.17;;;10.50;99.90;;;;;;4969922;28;20081;-81
2022/11/16 05:21:29;;;;;;;15.32;9.90;;;10.50;99.90;;;;;;4976010;28;20041;-82
2022/11/16 05:26:39;;;;;;;15.00;9.27;;;10.50;99.90;;;;;;4968827;28;20521;-81
2022/11/16 05:29:05;;;;;;;15.77;9.20;;;10.50;99.90;;;;;;4965684;28;20117;-81
2022/11/16 05:31:30;;;;;;;16.95;9.73;;;10.50;99.90;;;;;;4943966;28;20035;-80
2022/11/16 05:33:56;;;;;;;16.50;9.70;;;10.90;99.90;;;;;;4990011;28;20038;-81
2022/11/16 05:36:22;;;;;;;17.25;9.90;;;10.50;99.90;;;;;;4961993;28;20050;-81
2022/11/16 05:38:47;;;;;;;13.87;8.70;;;10.50;99.90;;;;;;4946162;28;20050;-80
2022/11/16 05:41:13;;;;;;;15.50;8.93;;;10.50;99.90;;;;;;4984895;28;21084;-80
2022/11/16 05:43:39;;;;;;;16.23;9.75;;;10.50;99.90;;;;;;4971732;28;20041;-79
2022/11/16 05:46:04;;;;;;;17.50;9.77;;;10.50;99.90;;;;;;4993475;28;20038;-79
2022/11/16 05:48:30;;;;;;;15.60;9.75;;;10.50;99.90;;;;;;4988320;28;20290;-80
2022/11/16 05:50:59;;;;;;;15.13;10.17;;;10.50;99.90;;;;;;4956358;28;20199;-79
2022/11/16 05:53:25;;;;;;;15.27;10.20;;;10.50;99.90;;;;;;4962178;28;20718;-78
2022/11/16 05:55:51;;;;;;;;;;;10.60;99.90;;;;;;4955958;28;20498;-79
2022/11/16 05:58:17;;;;;;;19.20;10.50;;;10.50;99.90;;;;;;4955510;28;19918;-79
2022/11/16 06:00:45;;;;;;;17.17;10.03;;;10.50;99.90;;;;;;4969607;28;20034;-79
2022/11/16 06:03:11;;;;;;;16.83;9.95;;;10.50;99.90;;;;;;4943922;28;20102;-79
2022/11/16 06:05:36;;;;;;;17.23;9.82;;;10.50;99.90;;;;;;4947717;28;20498;-79
2022/11/16 06:08:02;;;;;;;15.90;8.97;;;10.50;99.90;;;;;;4968558;28;20038;-78
2022/11/16 06:10:28;;;;;;;20.45;10.02;;;10.50;99.90;;;;;;4958192;28;20288;-78
2022/11/16 06:12:53;;;;;;;17.00;9.38;;;10.50;99.90;;;;;;4939539;28;20938;-78
2022/11/16 06:15:19;;;;;;;14.77;8.43;;;10.50;99.90;;;;;;4964735;28;20061;-78
2022/11/16 06:17:45;;;;;;;17.98;10.18;;;10.50;99.90;;;;;;4961436;28;20031;-78
2022/11/16 06:20:11;;;;;;;18.13;9.98;;;10.50;99.90;;;;;;4944046;28;20050;-78
2022/11/16 06:22:37;;;;;;;19.58;10.15;;;10.50;99.90;;;;;;4963007;28;20136;-77
2022/11/16 06:25:03;;;;;;;14.43;8.67;;;10.50;99.90;;;;;;4957346;28;20038;-78
2022/11/16 06:27:29;;;;;;;16.63;10.98;;;10.50;99.90;;;;;;4961440;28;20278;-78
2022/11/16 06:29:55;;;;;;;16.67;9.98;;;10.60;99.90;;;;;;4972227;28;20039;-78
2022/11/16 06:32:21;;;;;;;18.27;10.80;;;10.50;99.90;;;;;;4949136;28;20479;-78
2022/11/16 06:34:46;;;;;;;20.05;11.02;;;10.50;99.90;;;;;;4968845;28;20041;-77
2022/11/16 06:37:12;;;;;;;18.57;10.67;;;11.00;99.90;;;;;;4948209;28;20054;-78
2022/11/16 06:39:38;;;;;;;17.52;9.43;;;10.50;99.90;;;;;;4969310;28;20369;-77
2022/11/16 06:42:04;;;;;;;18.98;9.35;;;10.50;99.90;;;;;;4955420;28;20410;-77
2022/11/16 06:44:29;;;;;;;18.05;10.00;;;10.60;99.90;;;;;;4960904;28;20479;-77
2022/11/16 06:46:55;;;;;;;18.02;9.80;;;10.60;99.90;;;;;;4958227;28;20130;-77
2022/11/16 06:49:20;;;;;;;21.73;10.03;;;10.60;99.90;;;;;;4946896;28;20454;-77
2022/11/16 06:51:46;;;;;;;22.23;12.23;;;10.60;99.90;;;;;;4967810;28;20705;-77
2022/11/16 06:54:12;;;;;;;17.63;10.20;;;10.50;99.90;;;;;;4982679;28;20292;-76
2022/11/16 06:56:38;;;;;;;19.13;10.93;;;10.50;99.90;;;;;;4975862;28;20329;-77
2022/11/16 06:59:03;;;;;;;18.58;10.93;;;10.50;99.90;;;;;;4983880;28;20054;-77
2022/11/16 07:01:29;;;;;;;18.43;10.40;;;10.50;99.90;;;;;;4964270;28;20117;-77
2022/11/16 07:03:56;;;;;;;23.70;11.87;;;10.90;99.90;;;;;;4984355;28;20281;-77
2022/11/16 07:06:22;;;;;;;23.77;12.35;;;10.50;99.90;;;;;;4981255;28;20113;-77
2022/11/16 07:08:47;;;;;;;19.20;10.57;;;10.50;99.90;;;;;;4959746;28;20256;-77
2022/11/16 07:11:13;;;;;;;20.92;11.30;;;10.50;99.90;;;;;;4948290;28;20030;-77
2022/11/16 07:13:39;;;;;;;20.52;10.77;;;10.50;99.90;;;;;;4949826;28;20034;-77
2022/11/16 07:16:09;;;;;;;20.77;12.00;;;10.50;99.90;;;;;;4976337;28;20124;-76
2022/11/16 07:18:40;;;;;;;20.58;11.70;;;10.50;99.90;;;;;;4976625;28;20057;-76
2022/11/16 07:21:11;;;;;;;15.75;9.60;;;10.50;99.90;;;;;;4982721;28;20049;-75
2022/11/16 07:23:37;;;;;;;18.15;10.63;;;10.50;99.90;;;;;;4981371;28;20532;-76
2022/11/16 07:26:04;;;;;;;17.23;10.48;;;10.50;99.90;;;;;;4980458;28;20062;-75
2022/11/16 07:28:31;;;;;;;18.00;10.68;;;10.50;99.90;;;;;;4959647;28;20039;-76
2022/11/16 07:31:08;;;;;;;20.55;10.85;;;10.50;99.90;;;;;;4964821;28;20486;-75
2022/11/16 07:33:34;;;;;;;19.75;11.32;;;10.50;99.90;;;;;;4970757;28;20042;-76
2022/11/16 07:36:01;;;;;;;;;;;10.40;99.90;;;;;;4978505;28;20552;-76
2022/11/16 07:38:27;;;;;;;16.50;8.73;;;10.40;99.90;;;;;;4972407;28;20027;-76
2022/11/16 07:40:52;;;;;;;16.80;9.25;;;10.40;99.90;;;;;;4983352;28;20073;-76
2022/11/16 07:43:18;;;;;;;15.00;8.90;;;10.50;99.90;;;;;;4964188;28;20506;-75
2022/11/16 07:45:43;;;;;;;15.13;8.83;;;10.40;99.90;;;;;;4985392;28;20298;-76
2022/11/16 07:48:09;;;;;;;13.90;7.90;;;10.40;99.90;;;;;;4963593;28;20050;-76
2022/11/16 07:50:35;;;;;;;12.18;7.70;;;10.50;99.90;;;;;;4964536;28;20412;-76
2022/11/16 07:53:01;;;;;;;13.70;8.18;;;10.50;99.90;;;;;;4979077;28;20038;-75
2022/11/16 07:55:30;;;;;;;18.73;10.18;;;10.50;99.90;;;;;;4986710;28;20050;-75
2022/11/16 07:57:58;;;;;;;16.58;9.63;;;10.50;99.90;;;;;;4978087;28;20046;-77
2022/11/16 08:00:23;;;;;;;16.23;10.35;;;10.50;99.90;;;;;;4971911;28;20102;-77
2022/11/16 08:02:49;;;;;;;17.30;10.55;;;10.50;99.90;;;;;;4960691;28;20034;-76
2022/11/16 08:05:15;;;;;;;17.33;9.65;;;10.50;99.90;;;;;;4960717;28;20046;-76
2022/11/16 08:07:41;;;;;;;16.25;9.52;;;10.50;99.90;;;;;;4979840;28;20493;-76
2022/11/16 08:10:07;;;;;;;19.73;10.67;;;10.50;99.90;;;;;;4958978;28;20050;-76
2022/11/16 08:12:33;;;;;;;20.25;11.38;;;10.50;99.90;;;;;;4961971;28;20039;-76
2022/11/16 08:14:58;;;;;;;25.57;12.03;;;10.50;99.90;;;;;;4951143;28;20450;-76
2022/11/16 08:17:24;;;;;;;21.17;11.53;;;10.40;99.90;;;;;;4951025;28;20286;-76
2022/11/16 08:19:50;;;;;;;19.70;10.93;;;10.40;99.90;;;;;;4965125;28;20313;-76
2022/11/16 08:22:16;;;;;;;17.73;11.07;;;10.40;99.90;;;;;;4947492;28;20322;-76
2022/11/16 08:24:41;;;;;;;22.95;12.02;;;10.40;99.90;;;;;;4953248;28;20038;-76
2022/11/16 08:27:07;;;;;;;18.95;10.43;;;10.50;99.90;;;;;;4976000;28;20042;-76
2022/11/16 08:29:33;;;;;;;18.92;11.52;;;10.50;99.90;;;;;;4980238;28;20129;-76
2022/11/16 08:31:58;;;;;;;23.00;12.30;;;11.10;99.90;;;;;;4980228;28;20034;-76
2022/11/16 08:34:24;;;;;;;19.73;11.30;;;10.40;99.90;;;;;;4955245;28;20125;-76
2022/11/16 08:36:50;;;;;;;20.50;12.35;;;10.40;99.90;;;;;;4968609;28;20300;-76
2022/11/16 08:39:15;;;;;;;19.40;11.07;;;10.70;99.90;;;;;;4953656;28;20050;-76
2022/11/16 08:41:43;;;;;;;18.30;10.83;;;10.40;99.90;;;;;;4963396;28;20135;-77
2022/11/16 08:44:08;;;;;;;19.80;11.82;;;10.50;99.90;;;;;;4975091;28;20695;-77
2022/11/16 08:46:34;;;;;;;16.52;9.30;;;10.50;99.90;;;;;;4983636;28;20096;-76
2022/11/16 08:49:00;;;;;;;20.85;10.88;;;10.70;99.90;;;;;;4967119;28;20469;-75
2022/11/16 08:51:25;;;;;;;18.17;10.90;;;10.50;99.90;;;;;;4955895;28;20117;-77
2022/11/16 08:53:56;;;;;;;15.53;9.50;;;10.50;99.90;;;;;;4946158;28;20320;-76
2022/11/16 08:56:22;;;;;;;18.38;10.65;;;10.50;99.90;;;;;;4983039;28;20042;-77
2022/11/16 08:58:47;;;;;;;18.08;11.52;;;10.50;99.90;;;;;;4986852;28;20057;-76
2022/11/16 09:01:18;;;;;;;20.63;10.90;;;10.50;99.90;;;;;;4965419;28;20052;-76
2022/11/16 09:03:44;;;;;;;21.92;11.57;;;10.50;99.90;;;;;;4965737;28;20039;-76
2022/11/16 09:06:10;;;;;;;;;;;10.50;99.90;;;;;;4962660;28;20035;-77
2022/11/16 09:08:39;;;;;;;19.85;11.13;;;10.50;99.90;;;;;;4972414;28;20334;-78
2022/11/16 09:11:06;;;;;;;18.40;10.75;;;10.50;99.90;;;;;;4971121;28;20108;-76
2022/11/16 09:13:32;;;;;;;19.52;11.93;;;10.60;99.90;;;;;;4962813;28;20483;-80
2022/11/16 09:15:58;;;;;;;21.65;11.05;;;10.60;99.90;;;;;;4950921;28;20045;-79
2022/11/16 09:18:24;;;;;;;;;;;10.60;99.90;;;;;;4954529;28;20121;-78
2022/11/16 09:20:50;;;;;;;23.60;11.45;;;10.60;99.90;;;;;;4962724;28;19918;-77
2022/11/16 09:23:16;;;;;;;21.30;11.80;;;10.70;99.90;;;;;;4983058;28;20121;-79
2022/11/16 09:25:44;;;;;;;20.40;11.13;;;10.70;99.90;;;;;;4975424;28;20038;-79
2022/11/16 09:28:10;;;;;;;20.02;11.73;;;10.90;99.90;;;;;;4984669;28;20125;-79
2022/11/16 09:30:36;;;;;;;19.48;11.27;;;10.80;99.90;;;;;;4967505;28;20154;-78
2022/11/16 09:33:02;;;;;;;18.15;10.23;;;10.80;99.90;;;;;;4990788;28;20042;-78
2022/11/16 09:35:27;;;;;;;18.98;10.63;;;10.80;99.90;;;;;;4982470;28;20057;-78
2022/11/16 09:37:53;;;;;;;18.73;11.32;;;10.80;99.90;;;;;;4941834;28;20046;-77
2022/11/16 09:40:19;;;;;;;17.50;10.00;;;10.80;99.90;;;;;;4948701;28;20039;-78
2022/11/16 09:42:57;;;;;;;16.20;10.07;;;10.80;99.90;;;;;;5008242;28;20653;-78
2022/11/16 09:45:36;;;;;;;14.90;9.20;;;10.80;99.90;;;;;;4974439;28;20045;-77
2022/11/16 09:48:05;;;;;;;16.67;9.23;;;10.90;99.90;;;;;;4967708;28;20085;-78
2022/11/16 09:50:43;;;;;;;13.80;9.35;;;10.90;99.90;;;;;;4972944;28;20066;-77
2022/11/16 09:53:40;;;;;;;15.02;10.18;;;11.00;99.90;;;;;;4965891;28;20097;-77
2022/11/16 09:56:16;;;;;;;17.27;9.73;;;11.00;99.90;;;;;;4981059;28;20046;-77
2022/11/16 09:59:14;;;;;;;16.58;10.43;;;11.10;99.90;;;;;;4982562;28;20042;-78
2022/11/16 10:01:58;;;;;;;15.55;9.80;;;11.10;99.90;;;;;;4943633;28;20105;-78
2022/11/16 10:04:35;;;;;;;15.88;9.52;;;11.20;99.90;;;;;;4971380;28;20042;-78
2022/11/16 10:07:14;;;;;;;17.13;10.45;;;11.20;99.90;;;;;;4991181;28;20042;-77
2022/11/16 10:09:41;;;;;;;15.05;10.27;;;11.30;99.90;;;;;;4984675;28;20035;-77
2022/11/16 10:12:10;;;;;;;15.15;10.20;;;11.30;99.90;;;;;;4991254;28;20100;-79
2022/11/16 10:15:00;;;;;;;15.07;8.85;;;11.30;99.90;;;;;;4985196;28;20498;-77
2022/11/16 10:17:53;;;;;;;15.73;10.13;;;11.40;99.90;;;;;;4988120;28;20042;-77
2022/11/16 10:21:02;;;;;;;17.92;11.55;;;11.40;99.90;;;;;;4975855;28;20085;-77
2022/11/16 10:23:37;;;;;;;16.25;11.57;;;11.50;99.90;;;;;;4933076;28;20090;-77
2022/11/16 10:26:36;;;;;;;17.10;10.77;;;11.50;99.90;;;;;;4984804;28;20380;-77
2022/11/16 10:29:23;;;;;;;21.60;10.55;;;11.60;99.90;;;;;;4975690;28;20502;-77
2022/11/16 10:32:13;;;;;;;13.27;9.10;;;11.60;99.90;;;;;;4976097;28;20475;-77
2022/11/16 10:34:48;;;;;;;16.08;9.38;;;11.50;99.90;;;;;;4966553;28;20130;-77
2022/11/16 10:37:14;;;;;;;14.38;9.95;;;11.60;99.90;;;;;;4989301;28;20046;-77
2022/11/16 10:39:41;;;;;;;19.80;11.18;;;11.60;99.90;;;;;;4980408;28;20406;-76
2022/11/16 10:42:14;;;;;;;16.25;9.20;;;11.70;99.90;;;;;;4964735;28;20046;-78
2022/11/16 10:44:55;;;;;;;17.75;10.52;;;11.70;99.90;;;;;;4985889;28;20034;-78
2022/11/16 10:47:35;;;;;;;15.32;10.40;;;11.70;99.90;;;;;;4982399;28;20372;-78
2022/11/16 10:50:42;;;;;;;16.88;9.38;;;11.70;99.90;;;;;;4964669;28;20463;-78
2022/11/16 10:53:13;;;;;;;18.83;10.07;;;11.80;99.90;;;;;;4978737;28;20129;-78
2022/11/16 10:55:39;;;;;;;17.48;10.07;;;12.00;99.90;;;;;;4990472;28;20090;-85
2022/11/16 10:58:05;;;;;;;17.90;9.93;;;12.20;99.90;;;;;;4990500;28;20034;-84
2022/11/16 11:00:37;;;;;;;13.73;8.50;;;12.50;99.90;;;;;;4965996;28;20105;-84
2022/11/16 11:03:03;;;;;;;17.00;10.20;;;12.90;99.90;;;;;;4985114;28;20096;-85
2022/11/16 11:05:29;;;;;;;13.23;9.45;;;13.40;99.90;;;;;;4974154;28;20497;-84
2022/11/16 11:08:09;;;;;;;13.05;8.43;;;14.00;99.90;;;;;;4969121;28;20081;-84
2022/11/16 11:10:37;;;;;;;13.25;7.95;;;14.70;99.90;;;;;;4973825;28;20101;-84
2022/11/16 11:13:09;;;;;;;10.82;6.57;;;15.40;99.90;;;;;;4989149;28;20035;-84
2022/11/16 11:15:36;;;;;;;10.30;6.93;;;15.50;99.90;;;;;;4968910;28;20046;-84
2022/11/16 11:18:22;;;;;;;14.40;7.00;;;15.40;99.90;;;;;;4969064;28;20034;-82
2022/11/16 11:21:19;;;;;;;13.18;7.18;;;15.20;99.90;;;;;;4970019;28;20041;-83
2022/11/16 11:23:55;;;;;;;12.07;6.95;;;15.20;99.90;;;;;;4975027;28;20050;-83
2022/11/16 11:26:33;;;;;;;11.00;6.10;;;15.90;99.90;;;;;;4987693;28;20057;-82
2022/11/16 11:29:00;;;;;;;9.68;5.90;;;16.10;99.90;;;;;;4967140;28;20368;-83
2022/11/16 11:31:34;;;;;;;9.90;6.22;;;16.60;99.90;;;;;;4981159;28;20395;-83
2022/11/16 11:34:16;;;;;;;11.57;5.75;;;16.60;99.90;;;;;;4981273;28;20042;-84
2022/11/16 11:36:55;;;;;;;11.40;5.10;;;16.60;99.90;;;;;;4978634;28;20130;-83
2022/11/16 11:39:21;;;;;;;11.63;5.57;;;16.10;99.90;;;;;;4982963;28;20479;-83
2022/11/16 11:42:19;;;;;;;11.73;5.90;;;15.50;99.90;;;;;;4968719;28;20074;-84
2022/11/16 11:45:02;;;;;;;10.27;5.95;;;15.10;99.90;;;;;;4987372;28;20300;-83
2022/11/16 11:47:36;;;;;;;10.63;6.05;;;14.70;99.90;;;;;;4981441;28;20030;-83
2022/11/16 11:50:06;;;;;;;12.20;6.10;;;14.60;99.90;;;;;;4955906;28;20499;-83
2022/11/16 11:52:38;;;;;;;10.70;6.25;;;14.70;99.90;;;;;;4965510;28;20045;-83
2022/11/16 11:55:06;;;;;;;10.60;5.80;;;14.90;99.90;;;;;;4978670;28;20055;-85
2022/11/16 11:57:37;;;;;;;9.15;5.22;;;14.80;99.90;;;;;;4983444;28;20101;-84
2022/11/16 12:00:05;;;;;;;9.48;5.45;;;14.70;99.90;;;;;;4977149;28;20105;-82
2022/11/16 12:02:49;;;;;;;7.82;4.50;;;14.90;99.90;;;;;;4976660;28;20121;-83
2022/11/16 12:05:21;;;;;;;8.10;4.97;;;14.70;99.90;;;;;;4972867;28;20042;-81
2022/11/16 12:08:36;;;;;;;12.23;5.75;;;14.60;99.90;;;;;;4989382;28;20050;-82
2022/11/16 12:11:33;;;;;;;7.90;5.45;;;14.90;99.90;;;;;;4965876;28;20407;-82
2022/11/16 12:14:17;;;;;;;7.03;4.50;;;16.00;99.90;;;;;;4977766;28;20117;-82
2022/11/16 12:16:50;;;;;;;7.55;2.67;;;17.10;99.90;;;;;;4989948;28;20089;-82
2022/11/16 12:19:48;;;;;;;5.93;2.83;;;17.60;99.90;;;;;;4986209;28;20042;-82
2022/11/16 12:22:36;;;;;;;6.40;2.53;;;18.40;99.90;;;;;;5004458;28;20074;-82
2022/11/16 12:25:13;;;;;;;5.00;1.90;;;18.80;99.90;;;;;;4986494;28;20065;-82
2022/11/16 12:27:49;;;;;;;;;;;19.00;99.90;;;;;;4977061;28;20478;-82
2022/11/16 12:30:20;;;;;;;4.25;2.20;;;19.20;99.90;;;;;;4983432;28;20663;-82
2022/11/16 12:32:58;;;;;;;5.35;2.28;;;19.70;99.90;;;;;;4982119;28;20057;-82
2022/11/16 12:35:35;;;;;;;7.32;2.10;;;20.00;99.90;;;;;;4981460;28;20046;-82
2022/11/16 12:38:24;;;;;;;6.22;2.00;;;20.20;99.90;;;;;;4988907;28;20514;-82
2022/11/16 12:41:01;;;;;;;5.35;2.10;;;19.60;99.90;;;;;;4969662;28;20050;-82
2022/11/16 12:43:46;;;;;;;6.68;2.33;;;18.70;99.90;;;;;;4978810;28;20168;-79
2022/11/16 12:46:27;;;;;;;7.03;2.30;;;17.90;99.90;;;;;;4988454;28;20057;-81
2022/11/16 12:48:56;;;;;;;5.25;2.17;;;17.20;99.90;;;;;;4978061;28;20378;-81
2022/11/16 12:51:34;;;;;;;4.85;1.80;;;16.70;99.90;;;;;;4987319;28;20041;-80
2022/11/16 12:54:28;;;;;;;5.22;1.90;;;16.30;99.90;;;;;;4966989;28;20560;-82
2022/11/16 12:57:05;;;;;;;5.78;1.60;;;15.90;99.90;;;;;;4989189;28;20038;-83
2022/11/16 12:59:31;;;;;;;7.28;2.20;;;15.60;99.90;;;;;;4978089;28;20093;-83
2022/11/16 13:02:23;;;;;;;6.10;1.50;;;15.40;99.90;;;;;;4964610;28;20039;-83
2022/11/16 13:04:59;;;;;;;5.35;1.83;;;15.20;99.90;;;;;;4977128;28;20050;-82
2022/11/16 13:07:30;;;;;;;7.25;1.80;;;15.20;99.90;;;;;;4987888;28;20076;-79
2022/11/16 13:10:12;;;;;;;6.43;1.60;;;15.10;99.90;;;;;;4971447;28;20118;-80
2022/11/16 13:12:38;;;;;;;5.70;1.92;;;14.90;99.90;;;;;;4979583;28;20046;-80
2022/11/16 13:15:10;;;;;;;5.65;1.60;;;14.80;99.90;;;;;;4966087;28;20410;-80
2022/11/16 13:17:37;;;;;;;4.72;1.30;;;14.70;99.90;;;;;;4972598;28;20546;-80
2022/11/16 13:20:06;;;;;;;3.72;1.38;;;14.70;99.90;;;;;;4946793;28;20053;-80
2022/11/16 13:22:35;;;;;;;5.40;1.65;;;14.40;99.90;;;;;;4970801;28;20393;-79
2022/11/16 13:25:26;;;;;;;6.15;1.60;;;14.20;99.90;;;;;;4964238;28;20117;-81
2022/11/16 13:28:25;;;;;;;5.90;1.60;;;14.10;99.90;;;;;;4973125;28;20046;-80
2022/11/16 13:31:09;;;;;;;5.78;1.50;;;14.10;99.90;;;;;;4961211;28;20039;-81
2022/11/16 13:33:46;;;;;;;4.60;1.45;;;14.00;99.90;;;;;;4983160;28;20035;-82
2022/11/16 13:36:38;;;;;;;6.10;1.30;;;14.00;99.90;;;;;;4992893;28;20100;-82
2022/11/16 13:39:06;;;;;;;7.63;1.77;;;14.00;99.90;;;;;;4969024;28;20411;-82
2022/11/16 13:41:45;;;;;;;6.13;1.60;;;13.90;99.90;;;;;;4964463;28;20049;-82