Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:23;;;;;;;38.10;13.02;;;;;;;;;;4828507;29;32358;-65
2021/12/31 00:04:53;;;;;;;28.88;12.65;;;;;;;;;;4827943;29;32785;-65
2021/12/31 00:07:21;;;;;;;23.83;11.13;;;;;;;;;;4827155;29;34818;-65
2021/12/31 00:09:49;;;;;;;34.13;12.10;;;;;;;;;;4827347;29;32872;-63
2021/12/31 00:12:17;;;;;;;33.67;13.75;;;;;;;;;;4828740;29;32346;-62
2021/12/31 00:14:45;;;;;;;27.63;12.20;;;;;;;;;;4821110;29;32477;-65
2021/12/31 00:17:13;;;;;;;26.52;12.80;;;;;;;;;;4811163;29;34052;-65
2021/12/31 00:19:44;;;;;;;36.70;12.60;;;;;;;;;;4809889;29;32318;-65
2021/12/31 00:22:40;;;;;;;29.90;12.45;;;;;;;;;;4812642;29;32389;-64
2021/12/31 00:25:09;;;;;;;26.25;12.23;;;;;;;;;;4812926;29;32392;-65
2021/12/31 00:27:37;;;;;;;25.27;12.65;;;;;;;;;;4813372;29;32461;-65
2021/12/31 00:30:07;;;;;;;36.58;12.57;;;;;;;;;;4811692;29;35510;-67
2021/12/31 00:32:35;;;;;;;27.75;11.63;;;;;;;;;;4809496;29;32302;-66
2021/12/31 00:35:03;;;;;;;23.67;11.43;;;;;;;;;;4811699;29;32892;-64
2021/12/31 00:37:35;;;;;;;24.75;11.15;;;;;;;;;;4812670;29;32362;-67
2021/12/31 00:40:05;;;;;;;24.80;11.73;;;;;;;;;;4810754;29;33935;-65
2021/12/31 00:42:33;;;;;;;24.48;11.40;;;;;;;;;;4811612;29;32470;-65
2021/12/31 00:45:01;;;;;;;25.48;11.40;;;;;;;;;;4812925;29;32356;-65
2021/12/31 00:47:30;;;;;;;19.63;11.15;;;;;;;;;;4812639;29;32264;-65
2021/12/31 00:49:58;;;;;;;22.17;11.85;;;;;;;;;;4813074;29;32339;-64
2021/12/31 00:52:26;;;;;;;18.52;11.00;;;;;;;;;;4810045;29;34052;-66
2021/12/31 00:54:55;;;;;;;27.30;12.30;;;;;;;;;;4817882;29;32449;-68
2021/12/31 00:57:23;;;;;;;19.77;11.40;;;;;;;;;;4827924;29;32500;-70
2021/12/31 00:59:51;;;;;;;22.75;11.15;;;;;;;;;;4828114;29;32389;-68
2021/12/31 01:02:21;;;;;;;18.65;10.85;;;;;;;;;;4827659;29;34038;-66
2021/12/31 01:04:49;;;;;;;19.05;11.02;;;;;;;;;;4827566;29;32381;-65
2021/12/31 01:07:17;;;;;;;21.52;11.43;;;;;;;;;;4829431;29;32742;-66
2021/12/31 01:09:46;;;;;;;23.13;12.02;;;;;;;;;;4830340;29;32453;-66
2021/12/31 01:12:15;;;;;;;20.35;10.52;;;;;;;;;;4830488;29;32492;-66
2021/12/31 01:14:54;;;;;;;17.60;10.93;;;;;;;;;;4830178;29;34258;-67
2021/12/31 01:17:37;;;;;;;18.38;10.93;;;;;;;;;;4830966;29;32433;-66
2021/12/31 01:20:08;;;;;;;25.33;11.20;;;;;;;;;;4830867;29;32384;-63
2021/12/31 01:22:36;;;;;;;20.40;11.23;;;;;;;;;;4830980;29;32366;-63
2021/12/31 01:25:06;;;;;;;21.45;11.10;;;;;;;;;;4830712;29;33939;-64
2021/12/31 01:27:38;;;;;;;20.38;10.73;;;;;;;;;;4830350;29;32124;-66
2021/12/31 01:30:08;;;;;;;22.45;10.90;;;;;;;;;;4827827;29;32304;-63
2021/12/31 01:32:37;;;;;;;17.67;11.10;;;;;;;;;;4811881;29;32075;-64
2021/12/31 01:35:05;;;;;;;21.02;10.65;;;;;;;;;;4812348;29;32395;-65
2021/12/31 01:37:33;;;;;;;19.45;10.90;;;;;;;;;;4811255;29;35399;-65
2021/12/31 01:40:01;;;;;;;18.17;11.30;;;;;;;;;;4812046;29;32406;-65
2021/12/31 01:42:33;;;;;;;17.38;10.63;;;;;;;;;;4811390;29;32459;-65
2021/12/31 01:45:10;;;;;;;23.90;10.85;;;;;;;;;;4810872;29;32504;-65
2021/12/31 01:47:56;;;;;;;19.38;10.70;;;;;;;;;;4824707;29;33909;-64
2021/12/31 01:50:25;;;;;;;17.33;10.52;;;;;;;;;;4827501;29;32645;-64
2021/12/31 01:52:53;;;;;;;15.68;9.65;;;;;;;;;;4827123;29;32392;-65
2021/12/31 01:55:23;;;;;;;19.25;10.52;;;;;;;;;;4828177;29;32476;-65
2021/12/31 01:57:52;;;;;;;19.10;11.20;;;;;;;;;;4828144;29;32313;-65
2021/12/31 02:00:21;;;;;;;20.48;10.30;;;;;;;;;;4827546;29;34790;-64
2021/12/31 02:02:50;;;;;;;18.38;10.93;;;;;;;;;;4810815;29;32605;-63
2021/12/31 02:05:18;;;;;;;19.15;11.55;;;;;;;;;;4816652;29;32362;-64
2021/12/31 02:07:46;;;;;;;13.20;10.38;;;;;;;;;;4828213;29;32313;-65
2021/12/31 02:10:14;;;;;;;19.75;10.57;;;;;;;;;;4829959;29;35073;-64
2021/12/31 02:12:46;;;;;;;15.77;10.82;;;;;;;;;;4828574;29;32576;-65
2021/12/31 02:15:14;;;;;;;19.30;10.45;;;;;;;;;;4830257;29;32570;-63
2021/12/31 02:17:47;;;;;;;15.02;9.93;;;;;;;;;;4829792;29;32384;-64
2021/12/31 02:20:18;;;;;;;15.82;10.00;;;;;;;;;;4827681;29;32319;-64
2021/12/31 02:22:54;;;;;;;14.50;9.93;;;;;;;;;;4817091;29;34592;-64
2021/12/31 02:25:24;;;;;;;14.30;10.30;;;;;;;;;;4827201;29;32500;-66
2021/12/31 02:27:52;;;;;;;16.23;10.48;;;;;;;;;;4826746;29;32772;-64
2021/12/31 02:30:20;;;;;;;17.00;10.43;;;;;;;;;;4827018;29;32482;-64
2021/12/31 02:32:48;;;;;;;13.75;10.55;;;;;;;;;;4826702;29;34875;-63
2021/12/31 02:35:18;;;;;;;19.35;11.10;;;;;;;;;;4827472;29;32458;-64
2021/12/31 02:37:46;;;;;;;12.10;9.95;;;;;;;;;;4827835;29;32378;-63
2021/12/31 02:40:17;;;;;;;21.88;11.73;;;;;;;;;;4829270;29;32454;-64
2021/12/31 02:42:45;;;;;;;17.50;11.13;;;;;;;;;;4830295;29;32281;-66
2021/12/31 02:45:14;;;;;;;18.85;11.50;;;;;;;;;;4830284;29;34156;-64
2021/12/31 02:47:45;;;;;;;16.85;10.98;;;;;;;;;;4830697;29;32472;-64
2021/12/31 02:50:18;;;;;;;14.15;10.75;;;;;;;;;;4829551;29;32236;-65
2021/12/31 02:52:47;;;;;;;19.20;10.38;;;;;;;;;;4829197;29;32489;-65
2021/12/31 02:55:18;;;;;;;18.83;11.27;;;;;;;;;;4829826;29;34819;-66
2021/12/31 02:57:47;;;;;;;18.75;11.05;;;;;;;;;;4829674;29;32548;-65
2021/12/31 03:00:15;;;;;;;14.10;10.52;;;;;;;;;;4829318;29;32188;-65
2021/12/31 03:02:44;;;;;;;17.77;10.77;;;;;;;;;;4829441;29;32330;-66
2021/12/31 03:05:12;;;;;;;20.50;11.77;;;;;;;;;;4830219;29;32387;-67
2021/12/31 03:07:43;;;;;;;21.42;11.45;;;;;;;;;;4828790;29;34366;-68
2021/12/31 03:10:12;;;;;;;19.88;11.23;;;;;;;;;;4829628;29;32275;-66
2021/12/31 03:12:41;;;;;;;18.73;11.40;;;;;;;;;;4829861;29;32414;-65
2021/12/31 03:15:11;;;;;;;19.17;10.88;;;;;;;;;;4830121;29;32351;-65
2021/12/31 03:17:40;;;;;;;19.15;11.20;;;;;;;;;;4818321;29;34176;-65
2021/12/31 03:20:12;;;;;;;17.17;11.10;;;;;;;;;;4811169;29;32296;-66
2021/12/31 03:22:42;;;;;;;;;;;;;;;;;;4810229;29;32452;-65
2021/12/31 03:25:12;;;;;;;23.88;11.02;;;;;;;;;;4810915;29;32337;-66
2021/12/31 03:27:40;;;;;;;23.08;11.63;;;;;;;;;;4810724;29;32488;-63
2021/12/31 03:30:10;;;;;;;26.38;11.57;;;;;;;;;;4811037;29;35211;-64
2021/12/31 03:32:38;;;;;;;17.08;10.65;;;;;;;;;;4810596;29;32632;-64
2021/12/31 03:35:07;;;;;;;25.08;11.38;;;;;;;;;;4811010;29;32103;-65
2021/12/31 03:37:35;;;;;;;21.30;11.60;;;;;;;;;;4810458;29;32284;-66
2021/12/31 03:40:06;;;;;;;17.63;10.57;;;;;;;;;;4819628;29;35137;-66
2021/12/31 03:42:34;;;;;;;19.53;10.90;;;;;;;;;;4828956;29;32215;-66
2021/12/31 03:45:02;;;;;;;16.88;10.20;;;;;;;;;;4828868;29;32196;-65
2021/12/31 03:47:31;;;;;;;14.10;10.35;;;;;;;;;;4828776;29;32437;-67
2021/12/31 03:49:59;;;;;;;16.70;9.90;;;;;;;;;;4829605;29;32115;-65
2021/12/31 03:52:27;;;;;;;19.88;11.73;;;;;;;;;;4827997;29;34042;-65
2021/12/31 03:54:55;;;;;;;14.68;10.13;;;;;;;;;;4829116;29;32525;-65
2021/12/31 03:57:24;;;;;;;12.52;10.00;;;;;;;;;;4829524;29;32334;-64
2021/12/31 03:59:54;;;;;;;16.63;10.32;;;;;;;;;;4829497;29;32358;-65
2021/12/31 04:02:22;;;;;;;17.90;10.13;;;;;;;;;;4828098;29;34342;-65
2021/12/31 04:04:50;;;;;;;15.32;9.18;;;;;;;;;;4828962;29;32407;-65
2021/12/31 04:07:19;;;;;;;16.30;10.48;;;;;;;;;;4829202;29;32665;-66
2021/12/31 04:09:47;;;;;;;12.30;10.23;;;;;;;;;;4829174;29;32446;-65
2021/12/31 04:12:15;;;;;;;15.82;9.65;;;;;;;;;;4829234;29;32337;-65
2021/12/31 04:14:44;;;;;;;15.52;10.50;;;;;;;;;;4828649;29;34464;-64
2021/12/31 04:17:12;;;;;;;13.55;10.43;;;;;;;;;;4829056;29;32380;-64
2021/12/31 04:19:41;;;;;;;14.57;10.05;;;;;;;;;;4828750;29;32401;-64
2021/12/31 04:22:12;;;;;;;12.55;9.15;;;;;;;;;;4829236;29;32327;-64
2021/12/31 04:24:53;;;;;;;15.10;10.40;;;;;;;;;;4828603;29;35083;-65
2021/12/31 04:27:23;;;;;;;17.88;9.45;;;;;;;;;;4828695;29;32520;-64
2021/12/31 04:29:53;;;;;;;14.35;9.60;;;;;;;;;;4831305;29;32347;-65
2021/12/31 04:32:25;;;;;;;13.02;10.02;;;;;;;;;;4831822;29;32456;-65
2021/12/31 04:34:53;;;;;;;16.83;10.02;;;;;;;;;;4831323;29;32424;-64
2021/12/31 04:37:21;;;;;;;19.45;10.10;;;;;;;;;;4829228;29;34404;-64
2021/12/31 04:39:48;;;;;;;11.00;9.80;;;;;;;;;;4829627;29;32347;-64
2021/12/31 04:42:16;;;;;;;13.77;9.55;;;;;;;;;;4830976;29;32435;-63
2021/12/31 04:44:44;;;;;;;12.77;10.35;;;;;;;;;;4831836;29;32283;-63
2021/12/31 04:47:14;;;;;;;15.93;9.70;;;;;;;;;;4831607;29;34666;-64
2021/12/31 04:49:42;;;;;;;19.33;10.43;;;;;;;;;;4830284;29;32420;-63
2021/12/31 04:52:10;;;;;;;20.83;10.80;;;;;;;;;;4831372;29;32178;-65
2021/12/31 04:54:38;;;;;;;13.57;9.68;;;;;;;;;;4831367;29;32380;-66
2021/12/31 04:57:06;;;;;;;15.73;10.20;;;;;;;;;;4830492;29;32360;-65
2021/12/31 04:59:34;;;;;;;14.80;10.00;;;;;;;;;;4831146;29;33940;-66
2021/12/31 05:02:02;;;;;;;11.73;8.88;;;;;;;;;;4829318;29;32601;-65
2021/12/31 05:04:32;;;;;;;14.05;9.77;;;;;;;;;;4830887;29;32383;-66
2021/12/31 05:07:00;;;;;;;10.25;9.27;;;;;;;;;;4829421;29;32542;-65
2021/12/31 05:09:28;;;;;;;17.58;10.50;;;;;;;;;;4831065;29;35686;-64
2021/12/31 05:11:56;;;;;;;14.38;10.15;;;;;;;;;;4824122;29;32326;-64
2021/12/31 05:14:24;;;;;;;14.40;10.20;;;;;;;;;;4820112;29;32375;-64
2021/12/31 05:16:51;;;;;;;12.73;10.20;;;;;;;;;;4818960;29;32401;-65
2021/12/31 05:19:19;;;;;;;10.18;9.05;;;;;;;;;;4827228;29;32322;-66
2021/12/31 05:21:49;;;;;;;16.00;10.38;;;;;;;;;;4822302;29;34292;-65
2021/12/31 05:24:17;;;;;;;10.65;9.60;;;;;;;;;;4822504;29;32400;-65
2021/12/31 05:26:46;;;;;;;11.52;10.38;;;;;;;;;;4824881;29;32373;-65
2021/12/31 05:29:14;;;;;;;20.55;11.35;;;;;;;;;;4815047;29;32233;-66
2021/12/31 05:31:41;;;;;;;13.32;10.52;;;;;;;;;;4815674;29;35579;-68
2021/12/31 05:34:09;;;;;;;15.18;10.65;;;;;;;;;;4815445;29;32426;-64
2021/12/31 05:36:37;;;;;;;14.90;10.45;;;;;;;;;;4817218;29;32442;-65
2021/12/31 05:39:07;;;;;;;16.58;11.13;;;;;;;;;;4819427;29;32254;-66
2021/12/31 05:41:36;;;;;;;14.70;10.57;;;;;;;;;;4821139;29;32298;-65
2021/12/31 05:44:04;;;;;;;11.00;8.85;;;;;;;;;;4817005;29;34442;-65
2021/12/31 05:46:32;;;;;;;14.02;10.45;;;;;;;;;;4818421;29;32322;-65
2021/12/31 05:49:00;;;;;;;15.27;10.52;;;;;;;;;;4820050;29;32671;-65
2021/12/31 05:51:28;;;;;;;12.68;9.63;;;;;;;;;;4816487;29;32290;-65
2021/12/31 05:53:56;;;;;;;10.30;9.30;;;;;;;;;;4815539;29;34423;-65
2021/12/31 05:56:26;;;;;;;12.73;9.15;;;;;;;;;;4815031;29;32484;-64
2021/12/31 05:58:54;;;;;;;14.05;9.38;;;;;;;;;;4816288;29;32453;-67
2021/12/31 06:01:22;;;;;;;16.33;9.70;;;;;;;;;;4820253;29;33305;-65
2021/12/31 06:03:50;;;;;;;9.30;8.48;;;;;;;;;;4822453;29;32236;-65
2021/12/31 06:06:18;;;;;;;18.33;9.77;;;;;;;;;;4813274;29;35059;-65
2021/12/31 06:08:47;;;;;;;12.73;8.93;;;;;;;;;;4816559;29;32437;-66
2021/12/31 06:11:15;;;;;;;12.00;9.52;;;;;;;;;;4815341;29;33879;-64
2021/12/31 06:13:49;;;;;;;14.13;9.68;;;;;;;;;;4819639;29;32198;-65
2021/12/31 06:16:17;;;;;;;9.60;8.75;;;;;;;;;;4820660;29;34768;-67
2021/12/31 06:18:45;;;;;;;16.20;9.80;;;;;;;;;;4818770;29;32334;-67
2021/12/31 06:21:13;;;;;;;8.65;7.88;;;;;;;;;;4822989;29;32903;-67
2021/12/31 06:23:42;;;;;;;11.20;8.70;;;;;;;;;;4814648;29;32909;-67
2021/12/31 06:26:10;;;;;;;11.30;9.80;;;;;;;;;;4817765;29;32407;-66
2021/12/31 06:28:38;;;;;;;10.50;9.20;;;;;;;;;;4817167;29;34802;-66
2021/12/31 06:31:07;;;;;;;12.82;9.10;;;;;;;;;;4812416;29;32470;-67
2021/12/31 06:33:35;;;;;;;10.57;8.43;;;;;;;;;;4817611;29;32803;-65
2021/12/31 06:36:04;;;;;;;12.30;8.77;;;;;;;;;;4822535;29;32341;-65
2021/12/31 06:38:34;;;;;;;10.85;9.05;;;;;;;;;;4819540;29;35554;-67
2021/12/31 06:41:04;;;;;;;10.05;8.65;;;;;;;;;;4813221;29;32339;-68
2021/12/31 06:43:32;;;;;;;13.30;9.10;;;;;;;;;;4814045;29;32488;-67
2021/12/31 06:46:00;;;;;;;12.77;9.05;;;;;;;;;;4811548;29;32490;-68
2021/12/31 06:48:30;;;;;;;10.68;8.68;;;;;;;;;;4813564;29;31939;-69
2021/12/31 06:50:58;;;;;;;10.70;8.90;;;;;;;;;;4816620;29;34738;-67
2021/12/31 06:53:26;;;;;;;10.13;9.05;;;;;;;;;;4813290;29;32460;-67
2021/12/31 06:55:54;;;;;;;10.25;9.25;;;;;;;;;;4815112;29;32563;-66
2021/12/31 06:58:22;;;;;;;10.93;9.52;;;;;;;;;;4815755;29;32346;-67
2021/12/31 07:00:49;;;;;;;11.73;8.93;;;;;;;;;;4822769;29;34237;-66
2021/12/31 07:03:17;;;;;;;16.83;9.07;;;;;;;;;;4820982;29;32608;-65
2021/12/31 07:05:47;;;;;;;13.18;9.40;;;;;;;;;;4819548;29;32541;-67
2021/12/31 07:08:15;;;;;;;11.30;8.95;;;;;;;;;;4818423;29;32823;-66
2021/12/31 07:10:43;;;;;;;10.32;8.32;;;;;;;;;;4819295;29;32526;-67
2021/12/31 07:13:14;;;;;;;10.80;9.70;;;;;;;;;;4817526;29;33903;-67
2021/12/31 07:15:44;;;;;;;10.00;9.02;;;;;;;;;;4819677;29;32382;-65
2021/12/31 07:18:12;;;;;;;10.68;8.88;;;;;;;;;;4816295;29;32539;-66
2021/12/31 07:20:40;;;;;;;9.95;8.95;;;;;;;;;;4819393;29;32783;-66
2021/12/31 07:23:13;;;;;;;9.43;8.57;;;;;;;;;;4818112;29;34045;-69
2021/12/31 07:25:41;;;;;;;9.68;8.82;;;;;;;;;;4819971;29;32535;-70
2021/12/31 07:28:12;;;;;;;9.57;8.60;;;;;;;;;;4817582;29;32551;-68
2021/12/31 07:30:41;;;;;;;9.05;8.32;;;;;;;;;;4817068;29;32504;-66
2021/12/31 07:33:16;;;;;;;9.55;8.80;;;;;;;;;;4820209;29;32416;-66
2021/12/31 07:35:44;;;;;;;9.40;8.50;;;;;;;;;;4819846;29;34022;-65
2021/12/31 07:38:20;;;;;;;8.45;7.78;;;;;;;;;;4816859;29;32944;-65
2021/12/31 07:40:50;;;;;;;11.55;9.20;;;;;;;;;;4815147;29;32547;-71
2021/12/31 07:43:19;;;;;;;11.57;9.10;;;;;;;;;;4814974;29;32869;-69
2021/12/31 07:45:47;;;;;;;9.13;8.20;;;;;;;;;;4820600;29;34573;-71
2021/12/31 07:48:15;;;;;;;9.85;8.93;;;;;;;;;;4816722;29;32650;-68
2021/12/31 07:50:42;;;;;;;8.43;7.63;;;;;;;;;;4819532;29;32551;-69
2021/12/31 07:53:11;;;;;;;9.88;8.20;;;;;;;;;;4812264;29;32487;-65
2021/12/31 07:55:41;;;;;;;9.68;8.88;;;;;;;;;;4821089;29;32867;-69
2021/12/31 07:58:09;;;;;;;9.00;8.10;;;;;;;;;;4816444;29;32603;-67
2021/12/31 08:00:37;;;;;;;8.55;7.78;;;;;;;;;;4814973;29;32528;-69
2021/12/31 08:03:06;;;;;;;8.95;8.25;;;;;;;;;;4820168;29;32450;-67
2021/12/31 08:05:34;;;;;;;8.65;7.68;;;;;;;;;;4822306;29;32594;-68
2021/12/31 08:08:05;;;;;;;8.73;8.02;;;;;;;;;;4822511;29;35573;-69
2021/12/31 08:10:33;;;;;;;9.75;8.52;;;;;;;;;;4823565;29;32472;-70
2021/12/31 08:13:03;;;;;;;8.90;8.10;;;;;;;;;;4823664;29;32547;-66
2021/12/31 08:15:32;;;;;;;8.70;7.93;;;;;;;;;;4820404;29;32509;-67
2021/12/31 08:18:00;;;;;;;8.55;7.85;;;;;;;;;;4822212;29;32673;-69
2021/12/31 08:20:28;;;;;;;9.52;8.63;;;;;;;;;;4820313;29;33326;-68
2021/12/31 08:22:58;;;;;;;8.60;7.80;;;;;;;;;;4823671;29;32396;-69
2021/12/31 08:25:26;;;;;;;8.75;8.05;;;;;;;;;;4821156;29;32677;-69
2021/12/31 08:27:55;;;;;;;8.60;7.75;;;;;;;;;;4800912;29;32706;-69
2021/12/31 08:30:24;;;;;;;9.23;8.35;;;;;;;;;;4822976;29;35549;-68
2021/12/31 08:32:52;;;;;;;8.70;8.10;;;;;;;;;;4816698;29;32753;-67
2021/12/31 08:35:20;;;;;;;8.48;7.70;;;;;;;;;;4818572;29;32951;-67
2021/12/31 08:37:48;;;;;;;8.55;7.85;;;;;;;;;;4821909;29;32972;-67
2021/12/31 08:40:17;;;;;;;8.82;8.02;;;;;;;;;;4822115;29;32945;-67
2021/12/31 08:42:45;;;;;;;10.48;9.18;;;;;;;;;;4821495;29;32503;-67
2021/12/31 08:45:14;;;;;;;8.55;7.78;;;;;;;;;;4821068;29;33051;-67
2021/12/31 08:47:44;;;;;;;9.43;8.52;;;;;;;;;;4818124;29;32870;-67
2021/12/31 08:50:12;;;;;;;9.25;8.50;;;;;;;;;;4817113;29;32369;-67
2021/12/31 08:52:40;;;;;;;11.73;8.27;;;;;;;;;;4817362;29;34067;-68
2021/12/31 08:55:11;;;;;;;9.07;8.25;;;;;;;;;;4816413;29;33068;-69
2021/12/31 08:57:40;;;;;;;8.68;7.95;;;;;;;;;;4818196;29;32607;-67
2021/12/31 09:00:10;;;;;;;8.75;7.93;;;;;;;;;;4818155;29;32878;-68
2021/12/31 09:02:39;;;;;;;10.35;8.88;;;;;;;;;;4822842;29;32455;-68
2021/12/31 09:05:12;;;;;;;8.75;7.95;;;;;;;;;;4814211;29;32482;-67
2021/12/31 09:07:41;;;;;;;8.75;8.15;;;;;;;;;;4819294;29;32620;-67
2021/12/31 09:10:10;;;;;;;9.43;8.13;;;;;;;;;;4820802;29;32622;-67
2021/12/31 09:12:38;;;;;;;8.73;8.02;;;;;;;;;;4821612;29;32578;-66
2021/12/31 09:15:08;;;;;;;9.15;8.27;;;;;;;;;;4819555;29;34516;-66
2021/12/31 09:17:36;;;;;;;9.07;8.38;;;;;;;;;;4820153;29;32597;-66
2021/12/31 09:20:07;;;;;;;9.00;8.30;;;;;;;;;;4823167;29;32555;-69
2021/12/31 09:22:37;;;;;;;8.63;8.02;;;;;;;;;;4818733;29;32530;-70
2021/12/31 09:25:06;;;;;;;8.93;8.13;;;;;;;;;;4817708;29;32445;-69
2021/12/31 09:27:34;;;;;;;8.60;8.00;;;;;;;;;;4820595;29;32555;-69
2021/12/31 09:30:01;;;;;;;8.93;8.20;;;;;;;;;;4810792;29;32485;-67
2021/12/31 09:32:30;;;;;;;8.70;8.07;;;;;;;;;;4818278;29;32480;-69
2021/12/31 09:34:58;;;;;;;8.95;8.15;;;;;;;;;;4814017;29;33515;-70
2021/12/31 09:37:26;;;;;;;9.35;7.95;;;;;;;;;;4819747;29;33913;-70
2021/12/31 09:39:56;;;;;;;8.93;8.13;;;;;;;;;;4819504;29;32609;-68
2021/12/31 09:42:23;;;;;;;13.35;9.02;;;;;;;;;;4816863;29;32307;-67
2021/12/31 09:44:52;;;;;;;9.73;8.93;;;;;;;;;;4818638;29;32325;-66
2021/12/31 09:47:21;;;;;;;9.10;8.18;;;;;;;;;;4814491;29;32629;-67
2021/12/31 09:49:50;;;;;;;11.32;7.75;;;;;;;;;;4816821;29;32505;-71
2021/12/31 09:52:19;;;;;;;8.25;7.65;;;;;;;;;;4822051;29;32483;-68
2021/12/31 09:54:49;;;;;;;8.75;7.95;;;;;;;;;;4818622;29;32619;-67
2021/12/31 09:57:21;;;;;;;8.75;7.95;;;;;;;;;;4816387;29;32474;-72
2021/12/31 09:59:49;;;;;;;8.80;8.05;;;;;;;;;;4818256;29;34917;-69
2021/12/31 10:02:30;;;;;;;8.27;7.57;;;;;;;;;;4818167;29;33109;-70
2021/12/31 10:05:01;;;;;;;8.80;8.13;;;;;;;;;;4815960;29;32433;-69
2021/12/31 10:07:31;;;;;;;8.18;7.57;;;;;;;;;;4816603;29;32432;-69
2021/12/31 10:10:10;;;;;;;9.32;8.52;;;;;;;;;;4817790;29;34137;-69
2021/12/31 10:12:49;;;;;;;7.70;7.20;;;;;;;;;;4818365;29;32503;-70
2021/12/31 10:15:18;;;;;;;9.10;8.20;;;;;;;;;;4820182;29;32515;-69
2021/12/31 10:17:48;;;;;;;8.35;7.63;;;;;;;;;;4814776;29;32504;-69
2021/12/31 10:20:17;;;;;;;10.65;8.32;;;;;;;;;;4819968;29;32979;-70
2021/12/31 10:22:46;;;;;;;7.85;7.25;;;;;;;;;;4818088;29;35784;-68
2021/12/31 10:25:20;;;;;;;8.20;7.50;;;;;;;;;;4811436;29;32444;-68
2021/12/31 10:27:51;;;;;;;8.30;7.57;;;;;;;;;;4813151;29;31847;-68
2021/12/31 10:30:26;;;;;;;7.18;6.68;;;;;;;;;;4811313;29;32468;-68
2021/12/31 10:32:54;;;;;;;8.15;7.40;;;;;;;;;;4814634;29;34267;-70
2021/12/31 10:35:24;;;;;;;7.57;6.88;;;;;;;;;;4812723;29;32410;-68
2021/12/31 10:37:56;;;;;;;8.15;7.45;;;;;;;;;;4811545;29;32452;-70
2021/12/31 10:40:30;;;;;;;7.85;7.20;;;;;;;;;;4818428;29;32317;-68
2021/12/31 10:43:16;;;;;;;7.13;6.63;;;;;;;;;;4817922;29;32406;-70
2021/12/31 10:46:00;;;;;;;7.75;7.20;;;;;;;;;;4814659;29;34516;-68
2021/12/31 10:48:43;;;;;;;7.75;7.05;;;;;;;;;;4815836;29;32409;-68
2021/12/31 10:51:13;;;;;;;8.48;7.78;;;;;;;;;;4814400;29;32694;-68
2021/12/31 10:53:49;;;;;;;8.80;7.45;;;;;;;;;;4818460;29;32687;-68
2021/12/31 10:56:18;;;;;;;7.30;6.60;;;;;;;;;;4815926;29;35372;-66
2021/12/31 10:58:57;;;;;;;7.07;6.57;;;;;;;;;;4822180;29;32378;-65
2021/12/31 11:01:25;;;;;;;7.93;7.22;;;;;;;;;;4823488;29;32503;-68
2021/12/31 11:03:54;;;;;;;7.93;7.25;;;;;;;;;;4822184;29;32486;-69
2021/12/31 11:06:23;;;;;;;7.72;7.15;;;;;;;;;;4818884;29;32462;-66
2021/12/31 11:08:52;;;;;;;8.45;7.85;;;;;;;;;;4816144;29;34646;-66
2021/12/31 11:11:21;;;;;;;8.27;7.45;;;;;;;;;;4814971;29;32434;-68
2021/12/31 11:13:51;;;;;;;8.30;7.70;;;;;;;;;;4819184;29;32503;-69
2021/12/31 11:16:19;;;;;;;8.55;6.97;;;;;;;;;;4819008;29;32509;-67
2021/12/31 11:18:47;;;;;;;8.18;7.57;;;;;;;;;;4821348;29;34054;-67
2021/12/31 11:21:16;;;;;;;8.48;7.78;;;;;;;;;;4815567;29;32500;-67
2021/12/31 11:23:45;;;;;;;8.30;7.68;;;;;;;;;;4821053;29;32519;-69
2021/12/31 11:26:36;;;;;;;7.50;6.97;;;;;;;;;;4823381;29;32570;-68
2021/12/31 11:29:18;;;;;;;8.48;7.78;;;;;;;;;;4820439;29;31915;-67
2021/12/31 11:31:47;;;;;;;7.80;7.10;;;;;;;;;;4821250;29;34162;-66
2021/12/31 11:34:27;;;;;;;7.90;7.40;;;;;;;;;;4822494;29;32352;-69
2021/12/31 11:36:56;;;;;;;8.80;7.97;;;;;;;;;;4815572;29;32492;-68
2021/12/31 11:39:28;;;;;;;8.10;7.40;;;;;;;;;;4828996;29;32493;-67
2021/12/31 11:41:59;;;;;;;;;;;;;;;;;;4824552;29;33946;-67
2021/12/31 11:44:29;;;;;;;8.10;7.50;;;;;;;;;;4820449;29;32572;-67
2021/12/31 11:47:28;;;;;;;8.45;7.85;;;;;;;;;;4821287;29;32358;-68
2021/12/31 11:50:28;;;;;;;8.77;8.07;;;;;;;;;;4810266;29;32607;-68
2021/12/31 11:53:09;;;;;;;8.75;8.00;;;;;;;;;;4819804;29;32401;-69
2021/12/31 11:55:55;;;;;;;8.65;7.47;;;;;;;;;;4825225;29;33958;-68
2021/12/31 11:58:48;;;;;;;7.93;7.32;;;;;;;;;;4804043;29;32452;-70
2021/12/31 12:01:46;;;;;;;9.07;8.38;;;;;;;;;;4819457;29;32366;-72
2021/12/31 12:04:20;;;;;;;9.38;8.63;;;;;;;;;;4819449;29;32420;-68
2021/12/31 12:06:56;;;;;;;8.95;8.15;;;;;;;;;;4819862;29;35052;-67
2021/12/31 12:09:45;;;;;;;8.32;7.55;;;;;;;;;;4821761;29;32475;-66
2021/12/31 12:12:14;;;;;;;8.85;8.25;;;;;;;;;;4826860;29;32354;-67
2021/12/31 12:14:45;;;;;;;9.00;8.40;;;;;;;;;;4824852;29;32598;-67
2021/12/31 12:17:17;;;;;;;9.85;9.05;;;;;;;;;;4823724;29;32606;-67
2021/12/31 12:20:07;;;;;;;8.55;7.80;;;;;;;;;;4824672;29;34653;-66
2021/12/31 12:22:38;;;;;;;10.00;9.20;;;;;;;;;;4819234;29;32462;-68
2021/12/31 12:25:09;;;;;;;8.77;8.18;;;;;;;;;;4821062;29;32466;-68
2021/12/31 12:27:40;;;;;;;8.50;7.88;;;;;;;;;;4818912;29;32435;-67
2021/12/31 12:30:11;;;;;;;8.95;8.25;;;;;;;;;;4822839;29;34034;-67
2021/12/31 12:32:53;;;;;;;9.52;8.82;;;;;;;;;;4826644;29;32458;-66
2021/12/31 12:35:23;;;;;;;9.68;8.88;;;;;;;;;;4817990;29;33363;-66
2021/12/31 12:37:58;;;;;;;9.07;8.30;;;;;;;;;;4816317;29;32692;-66
2021/12/31 12:40:37;;;;;;;9.10;8.27;;;;;;;;;;4816924;29;32509;-66
2021/12/31 12:43:08;;;;;;;9.45;8.75;;;;;;;;;;4817819;29;34384;-68
2021/12/31 12:45:40;;;;;;;9.47;8.87;;;;;;;;;;4824915;29;32444;-68
2021/12/31 12:48:10;;;;;;;;;;;;;;;;;;4819300;29;32400;-69
2021/12/31 12:50:39;;;;;;;8.70;8.10;;;;;;;;;;4820616;29;32642;-68
2021/12/31 12:53:07;;;;;;;9.35;8.75;;;;;;;;;;4818252;29;34706;-69
2021/12/31 12:55:35;;;;;;;8.93;8.23;;;;;;;;;;4817274;29;32556;-65
2021/12/31 12:58:04;;;;;;;8.75;7.95;;;;;;;;;;4819285;29;32320;-69
2021/12/31 13:00:38;;;;;;;8.88;8.20;;;;;;;;;;4826300;29;32535;-69
2021/12/31 13:03:10;;;;;;;8.05;7.47;;;;;;;;;;4825717;29;32449;-68
2021/12/31 13:05:39;;;;;;;12.07;9.05;;;;;;;;;;4826312;29;35697;-71
2021/12/31 13:08:07;;;;;;;10.48;8.45;;;;;;;;;;4820771;29;32361;-65
2021/12/31 13:10:36;;;;;;;17.27;9.60;;;;;;;;;;4823860;29;32765;-71
2021/12/31 13:13:04;;;;;;;8.98;8.07;;;;;;;;;;4825310;29;32645;-69
2021/12/31 13:15:33;;;;;;;9.05;8.25;;;;;;;;;;4824606;29;34286;-68
2021/12/31 13:18:04;;;;;;;15.20;8.30;;;;;;;;;;4824907;29;32390;-69
2021/12/31 13:20:36;;;;;;;9.85;8.65;;;;;;;;;;4826172;29;32421;-69
2021/12/31 13:23:06;;;;;;;9.07;8.27;;;;;;;;;;4822515;29;32338;-66
2021/12/31 13:25:42;;;;;;;10.40;9.40;;;;;;;;;;4826217;29;32638;-67
2021/12/31 13:28:15;;;;;;;10.00;9.10;;;;;;;;;;4826001;29;33981;-67
2021/12/31 13:30:54;;;;;;;9.65;8.90;;;;;;;;;;4823999;29;32772;-66
2021/12/31 13:33:27;;;;;;;9.95;9.25;;;;;;;;;;4822128;29;32224;-66
2021/12/31 13:36:19;;;;;;;9.63;8.75;;;;;;;;;;4822640;29;32313;-68
2021/12/31 13:39:05;;;;;;;8.60;7.93;;;;;;;;;;4826427;29;37138;-67
2021/12/31 13:41:36;;;;;;;9.90;9.07;;;;;;;;;;4824024;29;32559;-69
2021/12/31 13:44:06;;;;;;;9.13;8.43;;;;;;;;;;4821205;29;32998;-69
2021/12/31 13:46:37;;;;;;;8.93;8.23;;;;;;;;;;4837453;29;32548;-66
2021/12/31 13:49:09;;;;;;;10.32;9.43;;;;;;;;;;4818439;29;32618;-67
2021/12/31 13:51:40;;;;;;;10.57;9.38;;;;;;;;;;4815624;29;35302;-69
2021/12/31 13:54:11;;;;;;;9.73;8.80;;;;;;;;;;4821667;29;32633;-67
2021/12/31 13:56:42;;;;;;;9.48;8.77;;;;;;;;;;4819953;29;33293;-67
2021/12/31 13:59:25;;;;;;;9.27;8.38;;;;;;;;;;4823952;29;32833;-67
2021/12/31 14:02:11;;;;;;;10.15;9.20;;;;;;;;;;4824810;29;35453;-71
2021/12/31 14:05:06;;;;;;;9.38;8.65;;;;;;;;;;4822951;29;32473;-68
2021/12/31 14:07:41;;;;;;;9.73;8.90;;;;;;;;;;4823690;29;32724;-66
2021/12/31 14:10:14;;;;;;;11.10;9.02;;;;;;;;;;4824029;29;32393;-66
2021/12/31 14:12:57;;;;;;;9.80;8.90;;;;;;;;;;4823790;29;32437;-65
2021/12/31 14:15:28;;;;;;;9.35;8.43;;;;;;;;;;4829111;29;34473;-66
2021/12/31 14:17:57;;;;;;;8.85;8.13;;;;;;;;;;4822556;29;32209;-67
2021/12/31 14:20:29;;;;;;;9.30;8.50;;;;;;;;;;4819484;29;32165;-66
2021/12/31 14:22:58;;;;;;;9.00;8.10;;;;;;;;;;4821589;29;32847;-67
2021/12/31 14:25:31;;;;;;;9.38;8.38;;;;;;;;;;4817467;29;35562;-70
2021/12/31 14:28:00;;;;;;;8.85;8.15;;;;;;;;;;4827606;29;32221;-69
2021/12/31 14:30:29;;;;;;;9.13;8.43;;;;;;;;;;4819324;29;32109;-66
2021/12/31 14:32:58;;;;;;;8.73;8.02;;;;;;;;;;4826471;29;32182;-65
2021/12/31 14:35:30;;;;;;;9.98;8.55;;;;;;;;;;4821408;29;32261;-68
2021/12/31 14:38:01;;;;;;;9.80;8.57;;;;;;;;;;4824188;29;35503;-69
2021/12/31 14:40:29;;;;;;;9.45;8.10;;;;;;;;;;4819903;29;32337;-67
2021/12/31 14:42:57;;;;;;;9.98;8.90;;;;;;;;;;4823032;29;32501;-67
2021/12/31 14:45:25;;;;;;;15.63;8.57;;;;;;;;;;4818454;29;32308;-70
2021/12/31 14:47:53;;;;;;;9.48;8.70;;;;;;;;;;4827087;29;34023;-68
2021/12/31 14:50:21;;;;;;;9.30;8.57;;;;;;;;;;4821243;29;32494;-67
2021/12/31 14:52:53;;;;;;;8.70;7.93;;;;;;;;;;4824210;29;32718;-67
2021/12/31 14:55:24;;;;;;;8.73;7.93;;;;;;;;;;4822462;29;32525;-67