Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:44;;;;;;;29.95;18.92;;;;;;;;;;4999413;28;91611;-85
2023/05/22 00:04:12;;;;;;;39.80;19.65;;;;;;;;;;5003902;28;92376;-85
2023/05/22 00:06:41;;;;;;;33.95;20.58;;;;;;;;;;5006459;28;92203;-86
2023/05/22 00:09:08;;;;;;;38.45;20.83;;;;;;;;;;4996261;28;94824;-86
2023/05/22 00:11:35;;;;;;;51.35;24.58;;;;;;;;;;5009943;28;92363;-86
2023/05/22 00:14:02;;;;;;;40.72;22.63;;;;;;;;;;4997838;28;93767;-86
2023/05/22 00:16:30;;;;;;;36.90;21.55;;;;;;;;;;4997018;28;93105;-85
2023/05/22 00:18:57;;;;;;;34.80;18.73;;;;;;;;;;4996111;28;94262;-85
2023/05/22 00:21:26;;;;;;;39.20;21.05;;;;;;;;;;5006685;28;92682;-85
2023/05/22 00:23:53;;;;;;;45.70;22.85;;;;;;;;;;5002563;28;92911;-85
2023/05/22 00:26:21;;;;;;;46.20;24.25;;;;;;;;;;5013198;28;92120;-85
2023/05/22 00:28:47;;;;;;;42.17;24.42;;;;;;;;;;5004724;28;92359;-85
2023/05/22 00:31:14;;;;;;;40.63;21.95;;;;;;;;;;5012360;28;92508;-85
2023/05/22 00:33:40;;;;;;;38.80;23.02;;;;;;;;;;5001650;28;94869;-85
2023/05/22 00:36:07;;;;;;;35.42;19.65;;;;;;;;;;5004823;28;96862;-85
2023/05/22 00:38:36;;;;;;;40.05;22.02;;;;;;;;;;5002411;28;92384;-85
2023/05/22 00:41:04;;;;;;;40.88;22.38;;;;;;;;;;5001163;28;95622;-85
2023/05/22 00:43:34;;;;;;;42.22;24.50;;;;;;;;;;5004119;28;93363;-85
2023/05/22 00:46:01;;;;;;;39.53;23.58;;;;;;;;;;5001880;28;92341;-85
2023/05/22 00:48:28;;;;;;;46.55;26.17;;;;;;;;;;5004343;28;94811;-84
2023/05/22 00:50:56;;;;;;;49.03;26.05;;;;;;;;;;5002081;28;95493;-85
2023/05/22 00:53:23;;;;;;;40.15;23.23;;;;;;;;;;5002567;28;92468;-85
2023/05/22 00:55:50;;;;;;;71.45;28.40;;;;;;;;;;5011781;28;94037;-85
2023/05/22 00:58:17;;;;;;;43.38;25.35;;;;;;;;;;5016468;28;97580;-85
2023/05/22 01:00:44;;;;;;;40.83;24.88;;;;;;;;;;5001131;28;94877;-85
2023/05/22 01:03:11;;;;;;;46.85;23.77;;;;;;;;;;5005380;28;95306;-85
2023/05/22 01:05:38;;;;;;;43.92;24.17;;;;;;;;;;5011157;28;93154;-85
2023/05/22 01:08:06;;;;;;;42.03;25.55;;;;;;;;;;5017605;28;92419;-85
2023/05/22 01:10:34;;;;;;;36.03;22.45;;;;;;;;;;5010333;28;92132;-85
2023/05/22 01:13:14;;;;;;;39.55;23.73;;;;;;;;;;5013869;27;93186;-85
2023/05/22 01:16:00;;;;;;;41.88;26.33;;;;;;;;;;4996024;28;96142;-85
2023/05/22 01:18:45;;;;;;;43.55;26.92;;;;;;;;;;5000645;28;92376;-85
2023/05/22 01:21:21;;;;;;;44.78;24.58;;;;;;;;;;5011739;28;92365;-85
2023/05/22 01:24:15;;;;;;;48.13;25.75;;;;;;;;;;5002790;28;95022;-85
2023/05/22 01:26:48;;;;;;;42.15;23.98;;;;;;;;;;5009982;28;92148;-85
2023/05/22 01:29:18;;;;;;;46.40;25.42;;;;;;;;;;5001079;28;92876;-85
2023/05/22 01:31:46;;;;;;;50.35;27.83;;;;;;;;;;5009752;28;94941;-85
2023/05/22 01:34:15;;;;;;;40.05;25.02;;;;;;;;;;5014414;28;94584;-85
2023/05/22 01:36:42;;;;;;;50.72;27.75;;;;;;;;;;5013298;28;93391;-85
2023/05/22 01:39:10;;;;;;;35.65;23.77;;;;;;;;;;5006256;28;94175;-85
2023/05/22 01:41:36;;;;;;;52.65;28.98;;;;;;;;;;5025986;28;92939;-85
2023/05/22 01:44:03;;;;;;;46.53;24.13;;;;;;;;;;5019580;28;93399;-85
2023/05/22 01:46:32;;;;;;;38.38;25.10;;;;;;;;;;5005950;28;92471;-85
2023/05/22 01:48:59;;;;;;;42.97;25.92;;;;;;;;;;5024261;28;94624;-85
2023/05/22 01:51:50;;;;;;;46.60;24.33;;;;;;;;;;4999376;28;96912;-85
2023/05/22 01:54:22;;;;;;;48.55;27.20;;;;;;;;;;4995428;28;93415;-86
2023/05/22 01:56:54;;;;;;;43.10;26.80;;;;;;;;;;5020970;28;95790;-85
2023/05/22 01:59:29;;;;;;;44.92;23.67;;;;;;;;;;5000311;28;94152;-85
2023/05/22 02:01:59;;;;;;;49.50;24.58;;;;;;;;;;5010748;28;94551;-85
2023/05/22 02:04:27;;;;;;;47.33;24.73;;;;;;;;;;4976623;28;94676;-85
2023/05/22 02:06:56;;;;;;;45.75;26.63;;;;;;;;;;5004007;28;92406;-85
2023/05/22 02:09:26;;;;;;;45.65;25.00;;;;;;;;;;5011251;28;93164;-85
2023/05/22 02:11:53;;;;;;;43.25;24.33;;;;;;;;;;5003286;28;95395;-85
2023/05/22 02:14:21;;;;;;;58.50;30.02;;;;;;;;;;4999913;28;96854;-85
2023/05/22 02:16:47;;;;;;;36.35;24.15;;;;;;;;;;5003751;28;94210;-85
2023/05/22 02:19:14;;;;;;;38.92;23.77;;;;;;;;;;4994295;28;95926;-85
2023/05/22 02:21:41;;;;;;;41.72;24.10;;;;;;;;;;5013616;28;92006;-85
2023/05/22 02:24:08;;;;;;;36.40;23.13;;;;;;;;;;5001651;28;92092;-85
2023/05/22 02:26:34;;;;;;;45.92;26.55;;;;;;;;;;5008511;28;92475;-85
2023/05/22 02:29:01;;;;;;;46.97;24.45;;;;;;;;;;5014847;28;94462;-85
2023/05/22 02:31:28;;;;;;;42.50;25.67;;;;;;;;;;5008259;28;92070;-86
2023/05/22 02:33:56;;;;;;;45.92;24.65;;;;;;;;;;4998106;28;94875;-85
2023/05/22 02:36:22;;;;;;;48.22;27.02;;;;;;;;;;4990375;28;94293;-85
2023/05/22 02:38:49;;;;;;;37.47;24.27;;;;;;;;;;5017721;28;94832;-85
2023/05/22 02:41:15;;;;;;;39.83;24.55;;;;;;;;;;4989470;28;93107;-85
2023/05/22 02:43:42;;;;;;;38.45;23.83;;;;;;;;;;4991788;28;94448;-85
2023/05/22 02:46:09;;;;;;;40.47;22.38;;;;;;;;;;5007398;28;94250;-85
2023/05/22 02:48:36;;;;;;;32.90;22.23;;;;;;;;;;4992127;28;94579;-85
2023/05/22 02:51:03;;;;;;;43.25;24.80;;;;;;;;;;5007865;28;93367;-85
2023/05/22 02:53:30;;;;;;;42.28;23.90;;;;;;;;;;4977239;28;93174;-85
2023/05/22 02:55:57;;;;;;;38.22;21.63;;;;;;;;;;5009214;28;94362;-85
2023/05/22 02:58:24;;;;;;;37.60;24.27;;;;;;;;;;5009256;28;92447;-85
2023/05/22 03:00:51;;;;;;;39.00;25.38;;;;;;;;;;5013676;28;94407;-85
2023/05/22 03:03:18;;;;;;;54.78;27.48;;;;;;;;;;4997640;28;94504;-85
2023/05/22 03:05:45;;;;;;;49.67;24.70;;;;;;;;;;4998932;28;93055;-85
2023/05/22 03:08:14;;;;;;;39.28;24.00;;;;;;;;;;4983792;28;95673;-85
2023/05/22 03:10:41;;;;;;;49.63;26.77;;;;;;;;;;4984305;28;93074;-84
2023/05/22 03:13:07;;;;;;;63.92;28.55;;;;;;;;;;4993092;28;95099;-84
2023/05/22 03:15:34;;;;;;;64.18;29.20;;;;;;;;;;4993916;28;95165;-84
2023/05/22 03:18:08;;;;;;;39.45;25.10;;;;;;;;;;4985065;28;92457;-84
2023/05/22 03:20:37;;;;;;;42.30;26.50;;;;;;;;;;4993931;28;92285;-84
2023/05/22 03:23:04;;;;;;;58.58;28.27;;;;;;;;;;5005818;28;92306;-85
2023/05/22 03:25:30;;;;;;;65.03;26.95;;;;;;;;;;4994116;28;94520;-84
2023/05/22 03:27:57;;;;;;;52.17;27.25;;;;;;;;;;4978749;28;94984;-84
2023/05/22 03:30:26;;;;;;;123.20;29.75;;;;;;;;;;4994368;28;96749;-85
2023/05/22 03:33:04;;;;;;;96.40;32.13;;;;;;;;;;4976596;28;93764;-84
2023/05/22 03:35:32;;;;;;;92.70;29.65;;;;;;;;;;4994520;28;92440;-84
2023/05/22 03:37:59;;;;;;;47.20;26.60;;;;;;;;;;4987154;28;94524;-84
2023/05/22 03:40:25;;;;;;;90.45;33.53;;;;;;;;;;4985909;28;93094;-84
2023/05/22 03:42:53;;;;;;;49.33;26.60;;;;;;;;;;5007998;28;92766;-84
2023/05/22 03:45:19;;;;;;;55.80;27.20;;;;;;;;;;4998700;28;92243;-84
2023/05/22 03:47:46;;;;;;;220.98;34.28;;;;;;;;;;4994221;28;94508;-85
2023/05/22 03:50:13;;;;;;;74.00;27.75;;;;;;;;;;4997720;28;94489;-85
2023/05/22 03:52:39;;;;;;;158.38;28.60;;;;;;;;;;5003127;28;96616;-84
2023/05/22 03:55:06;;;;;;;63.13;28.50;;;;;;;;;;4993980;28;94576;-85
2023/05/22 03:57:33;;;;;;;99.13;32.63;;;;;;;;;;4977944;28;94072;-84
2023/05/22 04:00:08;;;;;;;72.82;33.15;;;;;;;;;;5007861;28;93238;-84
2023/05/22 04:02:38;;;;;;;62.40;26.13;;;;;;;;;;4979392;28;92392;-84
2023/05/22 04:05:08;;;;;;;113.05;33.75;;;;;;;;;;4977558;28;94462;-84
2023/05/22 04:07:35;;;;;;;205.18;32.33;;;;;;;;;;4970680;28;94820;-84
2023/05/22 04:10:03;;;;;;;65.60;27.55;;;;;;;;;;4994189;28;92944;-84
2023/05/22 04:12:30;;;;;;;73.03;30.30;;;;;;;;;;4993893;28;94797;-84
2023/05/22 04:14:57;;;;;;;49.10;27.30;;;;;;;;;;4994988;28;92508;-84
2023/05/22 04:17:24;;;;;;;41.63;26.98;;;;;;;;;;4992301;28;95788;-84
2023/05/22 04:19:51;;;;;;;41.00;26.38;;;;;;;;;;4995034;28;92410;-84
2023/05/22 04:22:17;;;;;;;44.47;24.25;;;;;;;;;;4976632;28;95904;-84
2023/05/22 04:24:47;;;;;;;93.18;29.80;;;;;;;;;;4995053;28;92412;-84
2023/05/22 04:27:15;;;;;;;44.85;28.25;;;;;;;;;;4995677;28;94700;-84
2023/05/22 04:29:43;;;;;;;35.47;23.20;;;;;;;;;;4996821;28;92424;-85
2023/05/22 04:32:10;;;;;;;38.28;25.50;;;;;;;;;;4994700;28;94908;-84
2023/05/22 04:34:37;;;;;;;46.10;23.55;;;;;;;;;;4994383;28;94500;-84
2023/05/22 04:37:03;;;;;;;38.65;26.10;;;;;;;;;;4994574;28;92264;-84
2023/05/22 04:39:30;;;;;;;31.77;23.40;;;;;;;;;;4990282;28;93270;-85
2023/05/22 04:41:57;;;;;;;43.33;26.05;;;;;;;;;;4997638;28;94639;-84
2023/05/22 04:44:23;;;;;;;41.88;26.98;;;;;;;;;;4986270;28;94104;-84
2023/05/22 04:46:50;;;;;;;34.08;22.95;;;;;;;;;;4996150;28;92669;-85
2023/05/22 04:49:17;;;;;;;41.58;25.38;;;;;;;;;;5000706;28;92378;-85
2023/05/22 04:51:44;;;;;;;42.13;25.38;;;;;;;;;;5000895;28;95926;-84
2023/05/22 04:54:10;;;;;;;40.30;25.73;;;;;;;;;;5004214;28;94802;-84
2023/05/22 04:56:38;;;;;;;38.33;26.70;;;;;;;;;;4996546;28;95434;-84
2023/05/22 04:59:07;;;;;;;52.13;28.00;;;;;;;;;;4996197;28;93641;-85
2023/05/22 05:01:36;;;;;;;43.10;28.65;;;;;;;;;;5012085;28;94052;-84
2023/05/22 05:04:03;;;;;;;69.07;33.03;;;;;;;;;;5006339;28;95926;-84
2023/05/22 05:06:30;;;;;;;55.80;31.48;;;;;;;;;;5007612;28;94795;-84
2023/05/22 05:08:56;;;;;;;50.72;25.35;;;;;;;;;;5008315;28;93766;-85
2023/05/22 05:11:23;;;;;;;52.45;27.70;;;;;;;;;;5010640;28;94134;-85
2023/05/22 05:13:50;;;;;;;45.30;27.85;;;;;;;;;;4999793;28;95121;-85
2023/05/22 05:16:17;;;;;;;50.15;29.58;;;;;;;;;;5002238;28;92430;-85
2023/05/22 05:18:43;;;;;;;54.80;31.88;;;;;;;;;;4987397;28;93972;-85
2023/05/22 05:21:10;;;;;;;45.97;28.90;;;;;;;;;;4998664;28;94140;-85
2023/05/22 05:23:37;;;;;;;61.80;32.55;;;;;;;;;;4996115;28;94407;-85
2023/05/22 05:26:03;;;;;;;49.05;27.30;;;;;;;;;;5001567;28;96187;-85
2023/05/22 05:28:30;;;;;;;57.72;30.90;;;;;;;;;;4981509;28;92381;-85
2023/05/22 05:30:58;;;;;;;49.08;29.02;;;;;;;;;;4998105;28;95263;-85
2023/05/22 05:33:51;;;;;;;49.92;30.48;;;;;;;;;;5001477;28;92780;-85
2023/05/22 05:36:46;;;;;;;46.58;27.13;;;;;;;;;;5003737;28;92590;-85
2023/05/22 05:39:14;;;;;;;44.83;27.05;;;;;;;;;;4987674;28;93140;-85
2023/05/22 05:41:41;;;;;;;39.00;23.80;;;;;;;;;;4997180;28;94743;-85
2023/05/22 05:44:09;;;;;;;54.05;30.10;;;;;;;;;;5014024;28;94005;-85
2023/05/22 05:46:36;;;;;;;41.15;25.95;;;;;;;;;;5017535;28;94213;-85
2023/05/22 05:49:08;;;;;;;45.38;27.40;;;;;;;;;;4979844;28;94703;-85
2023/05/22 05:51:37;;;;;;;41.30;25.58;;;;;;;;;;4993333;28;93831;-85
2023/05/22 05:54:04;;;;;;;45.60;27.55;;;;;;;;;;5000931;28;95054;-85
2023/05/22 05:56:31;;;;;;;41.10;25.55;;;;;;;;;;5010952;28;94722;-85
2023/05/22 05:58:59;;;;;;;42.03;25.90;;;;;;;;;;5000116;28;95735;-85
2023/05/22 06:01:31;;;;;;;45.58;26.15;;;;;;;;;;5000031;28;92385;-85
2023/05/22 06:04:02;;;;;;;42.13;26.45;;;;;;;;;;4984840;28;92594;-85
2023/05/22 06:06:34;;;;;;;41.15;25.35;;;;;;;;;;4996235;28;94928;-85
2023/05/22 06:09:13;;;;;;;40.55;25.92;;;;;;;;;;4999705;28;92275;-85
2023/05/22 06:12:03;;;;;;;36.55;25.15;;;;;;;;;;4982004;28;94276;-85
2023/05/22 06:14:30;;;;;;;44.08;26.60;;;;;;;;;;4997499;28;94974;-85
2023/05/22 06:16:57;;;;;;;49.95;29.33;;;;;;;;;;4980771;28;94227;-85
2023/05/22 06:19:23;;;;;;;51.00;29.42;;;;;;;;;;5000510;28;94325;-86
2023/05/22 06:21:50;;;;;;;40.88;25.40;;;;;;;;;;5005551;28;94642;-85
2023/05/22 06:24:19;;;;;;;49.35;27.55;;;;;;;;;;5001125;28;94543;-85
2023/05/22 06:26:45;;;;;;;46.30;30.98;;;;;;;;;;5005765;28;92488;-85
2023/05/22 06:29:12;;;;;;;42.78;27.02;;;;;;;;;;4980067;28;94604;-86
2023/05/22 06:31:40;;;;;;;45.67;25.65;;;;;;;;;;4983059;28;96273;-85
2023/05/22 06:34:07;;;;;;;41.70;25.27;;;;;;;;;;5003412;28;94515;-86
2023/05/22 06:36:34;;;;;;;42.75;28.73;;;;;;;;;;4991427;28;96201;-86
2023/05/22 06:39:01;;;;;;;42.30;25.27;;;;;;;;;;4986557;28;92844;-85
2023/05/22 06:41:46;;;;;;;44.25;28.65;;;;;;;;;;4987039;28;92338;-86
2023/05/22 06:44:13;;;;;;;49.20;26.92;;;;;;;;;;4999465;28;94395;-84
2023/05/22 06:46:39;;;;;;;44.03;27.02;;;;;;;;;;4983853;28;97108;-83
2023/05/22 06:49:13;;;;;;;41.88;24.13;;;;;;;;;;5003725;28;92167;-83
2023/05/22 06:51:45;;;;;;;36.45;24.88;;;;;;;;;;5007035;28;93571;-83
2023/05/22 06:54:16;;;;;;;38.78;26.92;;;;;;;;;;5002477;28;92305;-83
2023/05/22 06:56:48;;;;;;;39.17;25.83;;;;;;;;;;4986479;28;94350;-86
2023/05/22 06:59:19;;;;;;;34.92;23.90;;;;;;;;;;4978891;28;91956;-86
2023/05/22 07:02:04;;;;;;;42.83;24.23;;;;;;;;;;5002986;28;92358;-85
2023/05/22 07:04:55;;;;;;;44.75;24.90;;;;;;;;;;4998835;28;92087;-85
2023/05/22 07:07:44;;;;;;;;;;;;;;;;;;4991529;28;94147;-86
2023/05/22 07:13:56;;;;;;;39.17;22.77;;;;;;;;;;4997293;28;120649;-86
2023/05/22 07:16:55;;;;;;;38.53;24.40;;;;;;;;;;4995235;28;93456;-85
2023/05/22 07:19:31;;;;;;;;;;;;;;;;;;4965256;28;94152;-86
2023/05/22 07:22:21;;;;;;;39.83;23.20;;;;;;;;;;4981557;28;93902;-85
2023/05/22 07:24:47;;;;;;;30.13;22.83;;;;;;;;;;5001289;28;94569;-85
2023/05/22 07:27:16;;;;;;;37.13;22.70;;;;;;;;;;5003453;28;94327;-85
2023/05/22 07:29:46;;;;;;;34.70;21.95;;;;;;;;;;4984313;28;95496;-85
2023/05/22 07:32:13;;;;;;;29.67;21.42;;;;;;;;;;5002704;28;94322;-85
2023/05/22 07:34:41;;;;;;;35.15;23.48;;;;;;;;;;4994034;28;93541;-84
2023/05/22 07:37:10;;;;;;;26.77;19.38;;;;;;;;;;4991411;28;93115;-85
2023/05/22 07:39:38;;;;;;;33.78;22.13;;;;;;;;;;4991823;28;94621;-85
2023/05/22 07:42:05;;;;;;;32.08;20.42;;;;;;;;;;5002240;28;97295;-86
2023/05/22 07:44:38;;;;;;;28.52;19.40;;;;;;;;;;4990121;28;95045;-87
2023/05/22 07:47:04;;;;;;;28.95;19.55;;;;;;;;;;4983031;28;94880;-85
2023/05/22 07:49:33;;;;;;;29.45;20.02;;;;;;;;;;4992760;28;93994;-86
2023/05/22 07:52:00;;;;;;;26.00;19.67;;;;;;;;;;5006191;28;94606;-86
2023/05/22 07:54:27;;;;;;;26.60;20.67;;;;;;;;;;4993402;28;94608;-85
2023/05/22 07:56:54;;;;;;;29.63;22.08;;;;;;;;;;4993449;28;91921;-86
2023/05/22 07:59:24;;;;;;;28.02;19.08;;;;;;;;;;4984620;28;94578;-85
2023/05/22 08:01:53;;;;;;;28.45;20.90;;;;;;;;;;4992744;28;92776;-85
2023/05/22 08:04:23;;;;;;;33.78;21.35;;;;;;;;;;4981603;28;94473;-84
2023/05/22 08:06:49;;;;;;;28.33;20.35;;;;;;;;;;4989505;28;92465;-84
2023/05/22 08:09:16;;;;;;;27.40;20.13;;;;;;;;;;4992737;28;94973;-85
2023/05/22 08:11:42;;;;;;;33.50;22.85;;;;;;;;;;4998286;28;94222;-84
2023/05/22 08:14:09;;;;;;;29.52;20.48;;;;;;;;;;4996048;28;92456;-84
2023/05/22 08:16:36;;;;;;;25.55;20.30;;;;;;;;;;4997757;28;92358;-84
2023/05/22 08:19:05;;;;;;;25.13;19.15;;;;;;;;;;4998475;28;92961;-84
2023/05/22 08:21:33;;;;;;;30.48;20.50;;;;;;;;;;4998501;28;92078;-84
2023/05/22 08:24:00;;;;;;;26.33;19.15;;;;;;;;;;4999134;28;92635;-84
2023/05/22 08:26:26;;;;;;;30.88;19.88;;;;;;;;;;5000836;28;93998;-84
2023/05/22 08:28:55;;;;;;;29.67;19.40;;;;;;;;;;5007780;28;94786;-85
2023/05/22 08:31:21;;;;;;;27.42;20.75;;;;;;;;;;4998928;28;94117;-84
2023/05/22 08:33:48;;;;;;;29.80;21.13;;;;;;;;;;5001406;28;92397;-84
2023/05/22 08:36:15;;;;;;;26.73;19.05;;;;;;;;;;5000119;28;94378;-84
2023/05/22 08:38:41;;;;;;;27.02;19.80;;;;;;;;;;5011169;28;92090;-84
2023/05/22 08:41:09;;;;;;;29.23;18.83;;;;;;;;;;5012750;28;92285;-84
2023/05/22 08:43:35;;;;;;;27.95;19.30;;;;;;;;;;5007328;28;92374;-85
2023/05/22 08:46:03;;;;;;;26.00;19.98;;;;;;;;;;5005770;28;92934;-85
2023/05/22 08:48:32;;;;;;;28.15;18.38;;;;;;;;;;5011167;28;92495;-84
2023/05/22 08:51:03;;;;;;;26.15;18.73;;;;;;;;;;5015566;28;95634;-83
2023/05/22 08:53:31;;;;;;;31.13;17.83;;;;;;;;;;5011719;28;94786;-83
2023/05/22 08:55:58;;;;;;;26.17;19.63;;;;;;;;;;5005349;28;93266;-84
2023/05/22 08:58:25;;;;;;;26.75;19.17;;;;;;;;;;5008813;28;92235;-84
2023/05/22 09:00:52;;;;;;;24.50;17.75;;;;;;;;;;5004904;28;94973;-83
2023/05/22 09:03:20;;;;;;;24.48;18.67;;;;;;;;;;4987267;28;94736;-84
2023/05/22 09:05:48;;;;;;;22.23;17.70;;;;;;;;;;5006633;28;94822;-84
2023/05/22 09:08:15;;;;;;;23.77;18.83;;;;;;;;;;5015327;28;92346;-84
2023/05/22 09:10:46;;;;;;;24.20;18.55;;;;;;;;;;4995573;28;91533;-84
2023/05/22 09:13:22;;;;;;;26.17;17.50;;;;;;;;;;5001353;28;93010;-83
2023/05/22 09:15:49;;;;;;;19.65;15.85;;;;;;;;;;5009698;28;92449;-83
2023/05/22 09:18:16;;;;;;;24.88;17.65;;;;;;;;;;5008421;28;94383;-84
2023/05/22 09:20:42;;;;;;;21.40;17.05;;;;;;;;;;5001845;28;94038;-84
2023/05/22 09:23:19;;;;;;;25.45;18.45;;;;;;;;;;4999333;28;92552;-84
2023/05/22 09:25:46;;;;;;;25.65;17.25;;;;;;;;;;4991411;28;94939;-84
2023/05/22 09:28:13;;;;;;;22.65;17.67;;;;;;;;;;4992439;28;93073;-84
2023/05/22 09:30:41;;;;;;;23.30;18.70;;;;;;;;;;5008105;28;93284;-84
2023/05/22 09:33:11;;;;;;;23.50;16.63;;;;;;;;;;4994203;28;92494;-84
2023/05/22 09:35:38;;;;;;;23.65;15.25;;;;;;;;;;5004045;28;94697;-83
2023/05/22 09:38:05;;;;;;;22.42;14.57;;;;;;;;;;5019536;28;94550;-83
2023/05/22 09:40:39;;;;;;;29.55;18.05;;;;;;;;;;4994706;28;94406;-83
2023/05/22 09:43:07;;;;;;;28.23;18.87;;;;;;;;;;5017629;28;94518;-83
2023/05/22 09:45:34;;;;;;;22.35;18.35;;;;;;;;;;5004376;28;92973;-83
2023/05/22 09:48:05;;;;;;;23.25;17.08;;;;;;;;;;5007378;28;93721;-83
2023/05/22 09:50:31;;;;;;;26.15;16.13;;;;;;;;;;5007379;27;92392;-83
2023/05/22 09:53:02;;;;;;;25.45;17.25;;;;;;;;;;4999582;28;92098;-83
2023/05/22 09:55:32;;;;;;;21.23;16.85;;;;;;;;;;5002004;28;92161;-83
2023/05/22 09:58:02;;;;;;;22.17;17.02;;;;;;;;;;4985842;28;94676;-83
2023/05/22 10:00:32;;;;;;;20.50;16.73;;;;;;;;;;5006685;28;92699;-83
2023/05/22 10:03:07;;;;;;;23.10;16.48;;;;;;;;;;5012707;28;93059;-83
2023/05/22 10:05:34;;;;;;;22.92;15.32;;;;;;;;;;5006534;28;92696;-83
2023/05/22 10:08:03;;;;;;;19.88;14.13;;;;;;;;;;4998592;28;96136;-83
2023/05/22 10:10:31;;;;;;;18.73;13.02;;;;;;;;;;5003309;28;92338;-83
2023/05/22 10:13:02;;;;;;;18.42;12.93;;;;;;;;;;4995006;28;94458;-83
2023/05/22 10:15:30;;;;;;;14.73;12.48;;;;;;;;;;5007908;28;94281;-83
2023/05/22 10:17:57;;;;;;;20.10;13.48;;;;;;;;;;5002006;28;92158;-83
2023/05/22 10:20:25;;;;;;;15.60;12.88;;;;;;;;;;4999057;28;92659;-82
2023/05/22 10:22:52;;;;;;;16.40;12.38;;;;;;;;;;5009317;28;92444;-82
2023/05/22 10:25:20;;;;;;;21.00;12.50;;;;;;;;;;4998654;28;92265;-82
2023/05/22 10:27:48;;;;;;;21.98;14.18;;;;;;;;;;4995208;28;92451;-82
2023/05/22 10:30:14;;;;;;;25.33;12.45;;;;;;;;;;4995266;28;94438;-83
2023/05/22 10:33:06;;;;;;;19.05;13.20;;;;;;;;;;4995189;28;94894;-83
2023/05/22 10:35:42;;;;;;;17.58;13.57;;;;;;;;;;4997221;28;94111;-83
2023/05/22 10:38:08;;;;;;;19.27;13.20;;;;;;;;;;4978032;28;94370;-83
2023/05/22 10:40:35;;;;;;;21.35;12.77;;;;;;;;;;4994646;28;92326;-83
2023/05/22 10:43:02;;;;;;;16.55;13.05;;;;;;;;;;5002253;28;93183;-82
2023/05/22 10:45:30;;;;;;;18.80;11.43;;;;;;;;;;5006320;28;92405;-83
2023/05/22 10:48:07;;;;;;;16.90;11.77;;;;;;;;;;4998488;28;94142;-83
2023/05/22 10:50:34;;;;;;;17.20;11.80;;;;;;;;;;5017511;28;94005;-82
2023/05/22 10:53:19;;;;;;;20.27;11.52;;;;;;;;;;5005812;28;94788;-83
2023/05/22 10:55:49;;;;;;;19.88;12.10;;;;;;;;;;5003801;28;92836;-83
2023/05/22 10:58:16;;;;;;;18.03;12.70;;;;;;;;;;4996046;28;95527;-82
2023/05/22 11:00:43;;;;;;;19.05;13.65;;;;;;;;;;4987764;28;92574;-82
2023/05/22 11:03:11;;;;;;;18.60;12.85;;;;;;;;;;4998351;28;92317;-82
2023/05/22 11:05:50;;;;;;;23.70;10.85;;;;;;;;;;5000855;28;92783;-82
2023/05/22 11:08:32;;;;;;;18.58;11.55;;;;;;;;;;4998484;28;92522;-83
2023/05/22 11:11:08;;;;;;;14.30;11.77;;;;;;;;;;4991138;28;93073;-83
2023/05/22 11:13:35;;;;;;;14.65;10.88;;;;;;;;;;4996819;28;92275;-83
2023/05/22 11:16:03;;;;;;;11.10;9.40;;;;;;;;;;4987439;28;95587;-83
2023/05/22 11:18:31;;;;;;;16.30;11.00;;;;;;;;;;4993292;28;92428;-83
2023/05/22 11:20:58;;;;;;;16.23;10.73;;;;;;;;;;4998709;28;94247;-84
2023/05/22 11:23:25;;;;;;;14.90;9.65;;;;;;;;;;5002308;28;94048;-83
2023/05/22 11:25:51;;;;;;;19.10;11.85;;;;;;;;;;5000177;28;92404;-83
2023/05/22 11:28:18;;;;;;;13.05;9.43;;;;;;;;;;4985770;28;94222;-83
2023/05/22 11:30:45;;;;;;;14.15;9.23;;;;;;;;;;5001949;28;92015;-83
2023/05/22 11:33:12;;;;;;;11.77;9.52;;;;;;;;;;5009419;28;94092;-83
2023/05/22 11:35:39;;;;;;;15.93;9.60;;;;;;;;;;4999180;28;95457;-83
2023/05/22 11:38:06;;;;;;;12.35;8.63;;;;;;;;;;4998401;28;92323;-83
2023/05/22 11:40:33;;;;;;;10.40;8.70;;;;;;;;;;4999439;28;91910;-83
2023/05/22 11:43:02;;;;;;;13.35;8.93;;;;;;;;;;5015796;28;92434;-83
2023/05/22 11:45:29;;;;;;;11.50;8.20;;;;;;;;;;4998585;28;92434;-83
2023/05/22 11:47:56;;;;;;;9.60;7.60;;;;;;;;;;5000328;28;94774;-83
2023/05/22 11:50:22;;;;;;;9.75;8.50;;;;;;;;;;5002218;28;94178;-83
2023/05/22 11:53:06;;;;;;;10.85;8.85;;;;;;;;;;4999620;28;92455;-83
2023/05/22 11:55:33;;;;;;;10.68;7.50;;;;;;;;;;4999507;28;94138;-83
2023/05/22 11:58:01;;;;;;;9.90;7.57;;;;;;;;;;4999339;28;92263;-83
2023/05/22 12:00:29;;;;;;;8.50;7.03;;;;;;;;;;5006363;28;92311;-83
2023/05/22 12:02:55;;;;;;;8.07;7.28;;;;;;;;;;5003330;28;92182;-83
2023/05/22 12:05:22;;;;;;;8.27;6.90;;;;;;;;;;4994735;28;92148;-83
2023/05/22 12:07:48;;;;;;;13.10;7.22;;;;;;;;;;4968577;28;94677;-83
2023/05/22 12:10:15;;;;;;;8.52;6.55;;;;;;;;;;4998039;28;92269;-82
2023/05/22 12:12:42;;;;;;;7.78;6.70;;;;;;;;;;5003737;28;94806;-83
2023/05/22 12:15:09;;;;;;;10.70;7.07;;;;;;;;;;4996428;28;93998;-83
2023/05/22 12:17:37;;;;;;;14.80;9.07;;;;;;;;;;4999392;28;94381;-82
2023/05/22 12:20:04;;;;;;;17.88;11.23;;;;;;;;;;4999330;28;92279;-83
2023/05/22 12:22:30;;;;;;;13.52;10.38;;;;;;;;;;5002462;28;92926;-83
2023/05/22 12:24:57;;;;;;;12.43;8.98;;;;;;;;;;5005457;28;93294;-80
2023/05/22 12:27:28;;;;;;;13.15;8.00;;;;;;;;;;5006989;28;92347;-83
2023/05/22 12:29:58;;;;;;;8.77;7.40;;;;;;;;;;5005162;28;92034;-83
2023/05/22 12:32:27;;;;;;;9.93;6.80;;;;;;;;;;5003782;28;92253;-83
2023/05/22 12:34:56;;;;;;;9.10;6.50;;;;;;;;;;5003836;28;95466;-83
2023/05/22 12:37:27;;;;;;;8.02;7.00;;;;;;;;;;5002302;28;97242;-83
2023/05/22 12:39:54;;;;;;;13.13;7.82;;;;;;;;;;4994944;28;92519;-82
2023/05/22 12:42:20;;;;;;;12.55;8.13;;;;;;;;;;5012171;28;92110;-83
2023/05/22 12:44:47;;;;;;;17.02;7.90;;;;;;;;;;5012784;28;94859;-83
2023/05/22 12:47:14;;;;;;;9.93;7.47;;;;;;;;;;5004431;28;91983;-82
2023/05/22 12:49:40;;;;;;;11.45;7.82;;;;;;;;;;5001933;28;93632;-82
2023/05/22 12:52:07;;;;;;;14.10;7.30;;;;;;;;;;5003067;28;92376;-83
2023/05/22 12:54:33;;;;;;;16.13;7.90;;;;;;;;;;5003771;28;91897;-82
2023/05/22 12:57:00;;;;;;;11.85;7.97;;;;;;;;;;5006676;28;92279;-82
2023/05/22 12:59:26;;;;;;;13.73;9.48;;;;;;;;;;5003633;28;92480;-83
2023/05/22 13:01:53;;;;;;;17.13;8.27;;;;;;;;;;4997913;28;94722;-83
2023/05/22 13:04:20;;;;;;;12.00;8.25;;;;;;;;;;5001764;28;92088;-82
2023/05/22 13:06:46;;;;;;;17.50;9.80;;;;;;;;;;5005028;28;92439;-82
2023/05/22 13:09:15;;;;;;;15.02;9.75;;;;;;;;;;4990489;28;92764;-82
2023/05/22 13:11:42;;;;;;;21.73;9.38;;;;;;;;;;5001949;28;92416;-82
2023/05/22 13:14:08;;;;;;;14.00;9.35;;;;;;;;;;5002196;28;92894;-82
2023/05/22 13:16:35;;;;;;;23.20;10.45;;;;;;;;;;5007490;28;92361;-82
2023/05/22 13:19:02;;;;;;;18.70;9.75;;;;;;;;;;5001006;28;95604;-84
2023/05/22 13:21:28;;;;;;;18.52;11.02;;;;;;;;;;5000003;28;92375;-83
2023/05/22 13:23:55;;;;;;;17.75;10.57;;;;;;;;;;5000106;28;93184;-82
2023/05/22 13:26:22;;;;;;;24.00;10.10;;;;;;;;;;4975986;28;94475;-83
2023/05/22 13:28:49;;;;;;;21.50;9.27;;;;;;;;;;4998015;28;95138;-82
2023/05/22 13:31:16;;;;;;;17.30;8.55;;;;;;;;;;4994100;28;93281;-83
2023/05/22 13:33:42;;;;;;;16.08;9.55;;;;;;;;;;4995794;28;93015;-84
2023/05/22 13:36:09;;;;;;;15.15;9.02;;;;;;;;;;4998803;28;91997;-83
2023/05/22 13:38:36;;;;;;;12.70;8.15;;;;;;;;;;5004337;28;92736;-83
2023/05/22 13:41:02;;;;;;;11.82;7.70;;;;;;;;;;5005355;28;92332;-82
2023/05/22 13:43:29;;;;;;;11.60;7.32;;;;;;;;;;5009528;28;91990;-83
2023/05/22 13:45:55;;;;;;;8.32;7.28;;;;;;;;;;5001552;28;92392;-83
2023/05/22 13:48:22;;;;;;;8.48;7.10;;;;;;;;;;4993861;28;92272;-83
2023/05/22 13:50:48;;;;;;;11.45;7.43;;;;;;;;;;4997430;28;95812;-83
2023/05/22 13:53:15;;;;;;;10.38;6.47;;;;;;;;;;5015386;28;92173;-83
2023/05/22 13:55:41;;;;;;;10.60;7.05;;;;;;;;;;5006018;28;94100;-83
2023/05/22 13:58:08;;;;;;;7.03;5.45;;;;;;;;;;5002383;28;94690;-82
2023/05/22 14:00:35;;;;;;;8.02;5.43;;;;;;;;;;4997446;28;93952;-83
2023/05/22 14:03:01;;;;;;;10.68;5.50;;;;;;;;;;4985707;28;92362;-83
2023/05/22 14:05:30;;;;;;;12.95;6.40;;;;;;;;;;4991301;28;93315;-83
2023/05/22 14:07:57;;;;;;;8.13;5.40;;;;;;;;;;4996426;28;92946;-84
2023/05/22 14:10:23;;;;;;;12.27;4.93;;;;;;;;;;4982919;28;94372;-81
2023/05/22 14:12:50;;;;;;;13.25;5.53;;;;;;;;;;4997461;28;92412;-81
2023/05/22 14:15:17;;;;;;;10.25;4.80;;;;;;;;;;5012740;28;94859;-81
2023/05/22 14:17:44;;;;;;;8.35;4.93;;;;;;;;;;4993804;28;94591;-81
2023/05/22 14:20:10;;;;;;;8.95;4.72;;;;;;;;;;4999498;28;93068;-81
2023/05/22 14:22:37;;;;;;;8.70;4.35;;;;;;;;;;5002306;28;94504;-81
2023/05/22 14:25:23;;;;;;;10.30;4.10;;;;;;;;;;4998952;28;92418;-81
2023/05/22 14:27:50;;;;;;;8.13;4.53;;;;;;;;;;5004931;28;92280;-81
2023/05/22 14:30:16;;;;;;;7.13;4.40;;;;;;;;;;4998583;28;94662;-80
2023/05/22 14:32:43;;;;;;;6.88;4.40;;;;;;;;;;5000794;28;91978;-80
2023/05/22 14:35:09;;;;;;;6.22;3.90;;;;;;;;;;5001732;28;92346;-79