Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:16;;;;;;;2.70;1.47;;;;;;;5.23;40.93;100208.94;5000181;28;20065;-75
2023/02/16 00:03:42;;;;;;;1.80;1.30;;;;;;;4.50;40.62;100192.28;4979054;28;20058;-76
2023/02/16 00:06:13;;;;;;;1.57;1.47;;;;;;;4.56;40.43;100205.00;4962718;28;20045;-75
2023/02/16 00:08:39;;;;;;;;;;;;;;;5.33;40.06;100209.97;4979992;28;20064;-76
2023/02/16 00:13:51;;;;;;;4.70;1.20;;;;;;;4.56;40.08;100205.00;5000021;28;20049;-75
2023/02/16 00:16:22;;;;;;;1.10;1.10;;;;;;;5.01;40.43;100198.28;4980533;28;20132;-76
2023/02/16 00:18:48;;;;;;;1.52;1.30;;;;;;;4.73;40.19;100201.19;5010123;28;20041;-75
2023/02/16 00:21:15;;;;;;;1.50;1.40;;;;;;;4.70;39.60;100185.59;5010864;28;20054;-76
2023/02/16 00:23:41;;;;;;;1.20;1.10;;;;;;;4.64;39.50;100202.66;4977708;28;20160;-75
2023/02/16 00:26:23;;;;;;;1.20;1.10;;;;;;;5.02;39.55;100187.66;4978143;28;20125;-75
2023/02/16 00:28:54;;;;;;;2.20;1.20;;;;;;;4.94;39.63;100199.66;5010950;28;20049;-74
2023/02/16 00:31:26;;;;;;;1.60;1.47;;;;;;;4.77;39.65;100200.00;4978795;28;20050;-75
2023/02/16 00:33:52;;;;;;;1.90;1.27;;;;;;;4.60;39.65;100197.72;5011705;28;20145;-76
2023/02/16 00:36:19;;;;;;;1.70;1.33;;;;;;;4.60;39.23;100197.72;4979854;28;20045;-76
2023/02/16 00:38:45;;;;;;;1.23;1.20;;;;;;;4.49;39.66;100193.19;4978748;28;20052;-75
2023/02/16 00:44:11;;;;;;;1.43;1.33;;;;;;;4.79;39.61;100190.22;4994380;28;20049;-75
2023/02/16 00:46:37;;;;;;;1.40;1.30;;;;;;;4.54;39.81;100192.88;4978183;28;20081;-76
2023/02/16 00:49:03;;;;;;;1.30;1.20;;;;;;;4.58;39.42;100197.00;4994266;28;20081;-76
2023/02/16 00:51:29;;;;;;;1.60;1.50;;;;;;;4.55;39.45;100197.22;4961897;28;20042;-76
2023/02/16 00:53:54;;;;;;;1.70;1.20;;;;;;;4.57;39.73;100190.03;4977952;28;20396;-75
2023/02/16 00:56:21;;;;;;;1.90;1.30;;;;;;;4.70;39.40;100201.41;4961437;28;20045;-76
2023/02/16 00:58:48;;;;;;;1.67;1.50;;;;;;;4.93;39.89;100196.19;4978076;28;20057;-76
2023/02/16 01:01:16;;;;;;;2.17;1.47;;;;;;;4.95;39.91;100204.00;4993947;28;20059;-76
2023/02/16 01:03:43;;;;;;;1.87;1.60;;;;;;;4.99;40.05;100201.03;4962531;28;20436;-76
2023/02/16 01:11:49;;;;;;;3.80;2.30;;;;;;;4.57;40.27;100190.03;5010253;28;20809;-76
2023/02/16 01:14:15;;;;;;;2.10;1.80;;;;;;;4.52;40.49;100186.91;4961412;28;20052;-76
2023/02/16 01:16:41;;;;;;;1.53;1.43;;;;;;;4.59;40.69;100170.59;4977482;28;20044;-76
2023/02/16 01:19:07;;;;;;;2.40;1.63;;;;;;;4.55;40.85;100189.31;4993381;28;20072;-76
2023/02/16 01:21:33;;;;;;;2.30;1.60;;;;;;;4.49;40.89;100190.56;4977817;28;20108;-76
2023/02/16 01:24:00;;;;;;;4.03;1.57;;;;;;;4.55;41.00;100190.13;5010261;28;20357;-76
2023/02/16 01:26:26;;;;;;;2.60;2.40;;;;;;;4.73;40.89;100199.41;4962011;28;20056;-76
2023/02/16 01:28:52;;;;;;;2.27;1.60;;;;;;;4.59;40.76;100194.25;4963654;28;20136;-77
2023/02/16 01:31:20;;;;;;;1.83;1.73;;;;;;;4.61;40.72;100189.72;4997691;28;20045;-76
2023/02/16 01:33:46;;;;;;;1.80;1.67;;;;;;;4.73;40.75;100195.91;4964733;28;20051;-76
2023/02/16 01:36:23;;;;;;;1.40;1.30;;;;;;;5.30;40.73;100198.81;4980543;28;20038;-76
2023/02/16 01:38:48;;;;;;;3.07;1.30;;;;;;;4.67;40.11;100193.72;4996593;28;20049;-76
2023/02/16 01:41:48;;;;;;;1.50;1.40;;;;;;;5.30;40.36;100197.03;4964104;28;20396;-76
2023/02/16 01:44:21;;;;;;;1.77;1.23;;;;;;;5.09;40.51;100201.19;4997508;28;20072;-76
2023/02/16 01:47:10;;;;;;;1.30;1.20;;;;;;;4.89;40.65;100191.25;4980995;28;20057;-76
2023/02/16 01:49:36;;;;;;;1.30;1.20;;;;;;;4.57;40.55;100203.19;4971412;28;20078;-76
2023/02/16 01:52:06;;;;;;;1.63;1.40;;;;;;;4.62;40.55;100201.09;4996681;28;20052;-76
2023/02/16 01:54:42;;;;;;;1.07;1.07;;;;;;;4.62;40.33;100208.97;5004872;28;20076;-76
2023/02/16 01:57:36;;;;;;;1.30;1.20;;;;;;;5.37;40.40;100206.16;5020552;28;20041;-76
2023/02/16 02:00:09;;;;;;;1.20;1.10;;;;;;;5.14;40.88;100212.25;5020556;28;20049;-76
2023/02/16 02:02:52;;;;;;;3.47;1.60;;;;;;;5.22;40.63;100200.22;5038451;28;20151;-76
2023/02/16 02:05:35;;;;;;;4.23;1.40;;;;;;;5.28;40.66;100209.47;5021635;28;20049;-76
2023/02/16 02:08:10;;;;;;;2.77;1.50;;;;;;;5.30;40.86;100210.19;5022211;28;20383;-76
2023/02/16 02:10:50;;;;;;;1.90;1.33;;;;;;;5.40;41.00;100205.94;5015150;28;20405;-77
2023/02/16 02:13:46;;;;;;;3.30;2.13;;;;;;;5.44;40.97;100212.69;5039899;28;20049;-76
2023/02/16 02:16:16;;;;;;;2.20;1.60;;;;;;;5.15;41.14;100206.88;5024720;28;20041;-76
2023/02/16 02:18:43;;;;;;;1.90;1.70;;;;;;;4.61;41.10;100204.69;5001524;28;20478;-76
2023/02/16 02:24:42;;;;;;;3.20;1.60;;;;;;;5.30;41.50;100214.63;5037687;28;20049;-77
2023/02/16 02:27:19;;;;;;;3.33;1.93;;;;;;;5.25;41.63;100201.78;5055003;28;20590;-77
2023/02/16 02:30:00;;;;;;;5.10;1.70;;;;;;;5.35;41.77;100213.31;5037386;28;20057;-76
2023/02/16 02:32:49;;;;;;;4.37;2.00;;;;;;;5.40;41.80;100211.19;5036951;28;20045;-75
2023/02/16 02:35:53;;;;;;;3.83;1.50;;;;;;;5.28;41.58;100211.25;5036506;28;20146;-75
2023/02/16 02:38:39;;;;;;;1.77;1.53;;;;;;;5.30;41.92;100204.06;5053386;28;20045;-75
2023/02/16 02:42:02;;;;;;;1.83;1.50;;;;;;;5.33;41.92;100199.44;5036017;28;20368;-75
2023/02/16 02:44:17;;;;;;;2.50;1.93;;;;;;;5.05;41.83;100205.00;5022920;28;20068;-75
2023/02/16 02:46:43;;;;;;;2.70;1.93;;;;;;;4.57;41.63;100203.19;5020139;28;20045;-74
2023/02/16 02:49:09;;;;;;;2.60;2.30;;;;;;;4.52;41.67;100195.63;5019766;28;20037;-75
2023/02/16 02:51:39;;;;;;;1.70;1.60;;;;;;;4.50;41.84;100191.41;5003262;28;20037;-75
2023/02/16 03:03:06;;;;;;;3.63;1.80;;;;;;;4.92;41.89;100204.22;5023218;28;20061;-76
2023/02/16 03:05:32;;;;;;;2.43;1.50;;;;;;;4.65;41.74;100196.47;5038530;28;20047;-76
2023/02/16 03:08:13;;;;;;;2.43;1.70;;;;;;;4.91;42.01;100199.88;5036942;28;20099;-73
2023/02/16 03:13:57;;;;;;;3.07;1.67;;;;;;;5.16;41.52;100200.66;5009698;28;20295;-76
2023/02/16 03:30:49;;;;;;;3.50;1.90;;;;;;;4.72;41.62;100200.31;5011139;28;20044;-79
2023/02/16 03:33:15;;;;;;;2.53;1.60;;;;;;;4.39;41.92;100194.78;5004948;28;20477;-77
2023/02/16 03:35:41;;;;;;;2.43;1.77;;;;;;;4.54;41.87;100191.09;5007430;28;20528;-76
2023/02/16 03:38:07;;;;;;;4.20;2.40;;;;;;;4.53;41.87;100194.69;5005987;28;20037;-77
2023/02/16 03:40:34;;;;;;;1.93;1.70;;;;;;;4.63;41.69;100194.88;5008896;28;20083;-76
2023/02/16 03:43:05;;;;;;;2.30;1.70;;;;;;;4.88;42.33;100194.81;5007496;28;20107;-76
2023/02/16 03:45:33;;;;;;;2.60;1.77;;;;;;;4.70;42.03;100193.50;5006602;28;20054;-75
2023/02/16 03:47:59;;;;;;;2.10;1.90;;;;;;;4.46;41.91;100184.69;5028212;28;20454;-74
2023/02/16 03:50:26;;;;;;;1.80;1.60;;;;;;;4.57;42.05;100200.56;5018519;28;20050;-75
2023/02/16 03:53:05;;;;;;;6.63;3.57;;;;;;;4.64;42.05;100194.75;5034291;28;20045;-75
2023/02/16 03:55:45;;;;;;;3.70;2.00;;;;;;;4.97;42.17;100197.66;5037507;28;20063;-75
2023/02/16 03:58:17;;;;;;;3.28;1.60;;;;;;;4.83;42.31;100196.94;5052214;28;20052;-75
2023/02/16 04:00:43;;;;;;;2.00;1.63;;;;;;;4.46;42.34;100192.59;5035784;28;20053;-74
2023/02/16 04:03:09;;;;;;;2.47;1.50;;;;;;;4.36;42.22;100195.00;5018385;28;20060;-75
2023/02/16 04:05:35;;;;;;;3.07;1.63;;;;;;;4.43;42.32;100190.16;5034889;28;20076;-77
2023/02/16 04:08:00;;;;;;;1.93;1.70;;;;;;;4.39;42.35;100183.44;5002266;28;20522;-76
2023/02/16 04:10:27;;;;;;;1.77;1.67;;;;;;;4.63;42.53;100185.19;5018431;28;20139;-77
2023/02/16 04:12:52;;;;;;;2.07;1.70;;;;;;;4.40;42.74;100185.09;5052859;28;20044;-80
2023/02/16 04:15:20;;;;;;;2.50;1.90;;;;;;;4.81;42.59;100183.06;5002408;28;20085;-78
2023/02/16 04:17:48;;;;;;;3.13;2.20;;;;;;;4.69;42.60;100161.06;5051640;28;20519;-78
2023/02/16 04:20:16;;;;;;;5.30;2.10;;;;;;;4.80;42.71;100186.63;5018909;28;20057;-75
2023/02/16 04:22:43;;;;;;;3.90;2.00;;;;;;;4.66;42.63;100187.59;5034909;28;20389;-74
2023/02/16 04:25:09;;;;;;;2.60;1.97;;;;;;;4.49;42.47;100180.03;5035401;28;20048;-77
2023/02/16 04:27:35;;;;;;;3.20;2.20;;;;;;;4.65;42.58;100179.81;5003344;28;20036;-76
2023/02/16 04:30:03;;;;;;;3.73;2.30;;;;;;;4.67;42.63;100193.72;5019898;28;20060;-75
2023/02/16 04:32:29;;;;;;;3.57;2.30;;;;;;;4.38;42.54;100184.38;5051434;28;20154;-75
2023/02/16 04:34:55;;;;;;;2.17;1.97;;;;;;;4.33;42.50;100186.47;5018075;28;20132;-75
2023/02/16 04:37:21;;;;;;;2.17;1.80;;;;;;;4.41;42.52;100181.53;5033494;28;20040;-74
2023/02/16 04:39:46;;;;;;;3.03;1.97;;;;;;;4.40;42.38;100185.09;5032140;28;20210;-76
2023/02/16 04:42:12;;;;;;;2.63;1.97;;;;;;;4.43;42.72;100182.25;5017443;28;20049;-75
2023/02/16 04:44:38;;;;;;;4.07;2.20;;;;;;;4.36;42.65;100184.50;5034295;28;20538;-75
2023/02/16 04:47:04;;;;;;;2.97;2.20;;;;;;;4.40;42.76;100174.56;5017640;28;20430;-74
2023/02/16 04:49:29;;;;;;;2.17;1.97;;;;;;;4.34;42.45;100177.63;5017277;28;20487;-74
2023/02/16 04:51:55;;;;;;;4.60;2.10;;;;;;;4.31;42.68;100175.22;5035431;28;20435;-75
2023/02/16 04:54:21;;;;;;;2.40;2.07;;;;;;;4.30;42.58;100182.28;5018135;28;20041;-75
2023/02/16 04:56:48;;;;;;;2.20;2.00;;;;;;;4.41;42.60;100182.34;4978157;28;20401;-74
2023/02/16 04:59:14;;;;;;;4.20;2.30;;;;;;;4.51;42.80;100183.44;5009715;28;20103;-73
2023/02/16 05:01:40;;;;;;;3.30;2.00;;;;;;;4.50;43.12;100184.38;5011073;28;20052;-75
2023/02/16 05:04:08;;;;;;;3.87;2.50;;;;;;;4.43;43.33;100179.63;4981803;28;20037;-76
2023/02/16 05:06:35;;;;;;;2.97;1.93;;;;;;;4.47;43.27;100168.81;5031353;28;20157;-76
2023/02/16 05:09:02;;;;;;;3.73;2.07;;;;;;;4.56;43.17;100186.59;5030636;28;20041;-77
2023/02/16 05:14:42;;;;;;;2.77;2.10;;;;;;;4.86;43.04;100188.81;5030350;28;20053;-75
2023/02/16 05:17:12;;;;;;;3.93;1.93;;;;;;;4.70;43.19;100170.69;4983319;28;20051;-72
2023/02/16 05:19:39;;;;;;;6.00;2.03;;;;;;;4.29;42.99;100191.09;5029811;28;20053;-75
2023/02/16 05:22:06;;;;;;;2.63;1.80;;;;;;;4.28;42.91;100171.03;5029765;28;20060;-76
2023/02/16 05:24:33;;;;;;;1.70;1.60;;;;;;;4.13;43.07;100192.25;5030396;28;20064;-72
2023/02/16 05:27:00;;;;;;;2.73;2.20;;;;;;;4.18;43.25;100196.25;5000789;28;20470;-77
2023/02/16 05:29:25;;;;;;;2.27;2.07;;;;;;;4.12;43.44;100196.66;5032814;28;20053;-76
2023/02/16 05:31:51;;;;;;;2.83;2.03;;;;;;;4.14;43.67;100191.31;5016891;28;20143;-75
2023/02/16 05:34:17;;;;;;;2.70;2.00;;;;;;;4.23;43.95;100188.06;5016336;28;20045;-75
2023/02/16 05:36:43;;;;;;;2.23;2.03;;;;;;;4.29;43.65;100188.47;5000077;28;20037;-75
2023/02/16 05:39:08;;;;;;;2.77;2.13;;;;;;;4.34;43.43;100196.91;4988332;28;20094;-74
2023/02/16 05:41:34;;;;;;;3.57;2.57;;;;;;;4.39;43.85;100192.16;5025525;28;20484;-76
2023/02/16 05:44:02;;;;;;;3.27;2.10;;;;;;;4.79;43.78;100198.13;5008341;28;20087;-77
2023/02/16 05:46:30;;;;;;;3.37;2.10;;;;;;;4.76;43.76;100199.19;5062273;28;20140;-77
2023/02/16 05:48:55;;;;;;;2.97;2.40;;;;;;;4.49;43.28;100195.00;5042941;28;20492;-77
2023/02/16 05:51:21;;;;;;;2.73;2.23;;;;;;;4.47;43.28;100194.25;4991127;28;20037;-77
2023/02/16 05:53:47;;;;;;;2.60;2.23;;;;;;;4.53;43.24;100193.84;5000603;28;20047;-76
2023/02/16 05:56:13;;;;;;;2.33;2.10;;;;;;;4.60;42.71;100190.66;5038312;28;20074;-77
2023/02/16 05:58:39;;;;;;;3.97;2.03;;;;;;;4.57;42.49;100195.28;5004680;28;20036;-76
2023/02/16 06:01:05;;;;;;;3.37;2.07;;;;;;;4.62;42.18;100196.69;5021152;28;20509;-77
2023/02/16 06:03:31;;;;;;;3.40;2.00;;;;;;;4.72;42.32;100202.97;5003433;28;20067;-75
2023/02/16 06:05:59;;;;;;;2.37;1.97;;;;;;;4.88;42.21;100202.72;5036741;28;20060;-76
2023/02/16 06:08:25;;;;;;;3.40;2.20;;;;;;;4.67;42.07;100193.72;5052873;28;20044;-76
2023/02/16 06:10:52;;;;;;;5.83;2.87;;;;;;;4.76;42.03;100199.19;5036402;28;20052;-76
2023/02/16 06:13:18;;;;;;;4.20;2.70;;;;;;;4.63;42.13;100187.81;5020237;28;20048;-77
2023/02/16 06:15:44;;;;;;;6.40;3.03;;;;;;;4.61;42.16;100196.78;5055417;28;20471;-76
2023/02/16 06:18:10;;;;;;;6.60;3.07;;;;;;;4.60;42.37;100192.44;5040670;28;20052;-77
2023/02/16 06:20:37;;;;;;;4.13;2.37;;;;;;;4.90;42.45;100190.31;5023097;28;20072;-77
2023/02/16 06:23:03;;;;;;;4.73;2.40;;;;;;;4.67;41.92;100188.47;5006520;28;20039;-77
2023/02/16 06:25:29;;;;;;;6.43;2.23;;;;;;;4.69;41.88;100194.47;5010986;28;20411;-78
2023/02/16 06:27:55;;;;;;;4.67;2.07;;;;;;;4.74;41.77;100192.31;5008136;28;20049;-78
2023/02/16 06:30:25;;;;;;;2.90;2.03;;;;;;;5.22;41.71;100186.22;5013670;28;20048;-78
2023/02/16 06:32:50;;;;;;;5.60;2.27;;;;;;;4.75;41.40;100196.66;5022849;28;20101;-77
2023/02/16 06:35:16;;;;;;;2.83;2.00;;;;;;;4.76;41.19;100196.56;5023052;28;20131;-78
2023/02/16 06:37:42;;;;;;;2.77;2.00;;;;;;;4.82;41.36;100193.50;5023244;28;20059;-77
2023/02/16 06:40:16;;;;;;;4.80;2.00;;;;;;;5.14;41.57;100193.81;5006483;28;20139;-77
2023/02/16 06:42:42;;;;;;;3.50;2.53;;;;;;;4.63;41.22;100189.59;5039676;28;20123;-78
2023/02/16 06:45:08;;;;;;;2.47;2.23;;;;;;;4.84;41.28;100186.31;5055841;28;20143;-74
2023/02/16 06:47:37;;;;;;;3.03;2.20;;;;;;;4.81;41.28;100193.59;5021010;28;20075;-74
2023/02/16 06:50:05;;;;;;;2.80;2.10;;;;;;;5.05;41.45;100191.84;5021422;28;20518;-76
2023/02/16 06:52:31;;;;;;;3.37;1.90;;;;;;;4.80;41.23;100195.38;5021598;28;20040;-75
2023/02/16 06:54:58;;;;;;;3.27;2.43;;;;;;;4.83;41.47;100191.66;5008031;28;20059;-77
2023/02/16 06:57:24;;;;;;;4.20;2.13;;;;;;;4.92;41.24;100197.13;5020869;28;20162;-73
2023/02/16 06:59:50;;;;;;;3.87;2.53;;;;;;;5.06;41.23;100190.88;5021862;28;20406;-74
2023/02/16 07:02:23;;;;;;;4.90;2.70;;;;;;;5.23;41.41;100198.41;5005968;28;20095;-75
2023/02/16 07:04:51;;;;;;;3.80;2.10;;;;;;;5.36;40.84;100191.31;5007102;28;20044;-76
2023/02/16 07:07:16;;;;;;;4.43;2.30;;;;;;;5.51;40.41;100187.56;5007619;28;20071;-76
2023/02/16 07:09:43;;;;;;;7.10;2.93;;;;;;;5.56;40.59;100190.69;5009319;28;20448;-76
2023/02/16 07:12:09;;;;;;;3.73;2.10;;;;;;;5.61;40.24;100199.09;5007405;28;20569;-77
2023/02/16 07:14:34;;;;;;;5.20;2.67;;;;;;;5.74;40.26;100196.38;5024011;28;20076;-76
2023/02/16 07:17:03;;;;;;;7.37;2.77;;;;;;;5.83;39.81;100193.09;5022560;28;20064;-76
2023/02/16 07:19:32;;;;;;;14.23;3.43;;;;;;;6.13;40.25;100190.78;5022663;28;20365;-76
2023/02/16 07:22:01;;;;;;;14.40;5.27;;;;;;;6.30;40.13;100195.63;5055564;28;20040;-76
2023/02/16 07:24:27;;;;;;;5.87;2.90;;;;;;;6.26;39.75;100188.88;4994948;28;20041;-76
2023/02/16 07:26:54;;;;;;;5.23;2.50;;;;;;;6.30;39.21;100204.38;5001247;28;20126;-76
2023/02/16 07:29:20;;;;;;;4.37;2.57;;;;;;;6.19;39.38;100200.88;4985682;28;20049;-76
2023/02/16 07:31:47;;;;;;;5.20;2.70;;;;;;;6.17;38.81;100197.50;5002950;28;20112;-76
2023/02/16 07:34:13;;;;;;;3.27;2.33;;;;;;;6.09;39.03;100178.81;4989234;28;20492;-75
2023/02/16 07:36:39;;;;;;;3.43;2.30;;;;;;;6.16;38.48;100194.06;4989157;28;20478;-76
2023/02/16 07:39:05;;;;;;;2.57;2.20;;;;;;;6.13;38.64;100191.66;4988674;28;20114;-76
2023/02/16 07:41:31;;;;;;;8.60;2.93;;;;;;;6.16;38.75;100195.84;4999736;28;20053;-77
2023/02/16 07:44:05;;;;;;;4.77;2.90;;;;;;;6.04;38.85;100194.94;4984059;28;20481;-77
2023/02/16 07:46:31;;;;;;;3.77;2.57;;;;;;;6.02;39.02;100194.25;4984045;28;20052;-75
2023/02/16 07:48:57;;;;;;;4.30;2.83;;;;;;;5.91;39.09;100194.22;4982486;28;20128;-75
2023/02/16 07:51:24;;;;;;;4.80;2.37;;;;;;;6.01;39.23;100187.28;4982750;28;20068;-75
2023/02/16 07:53:51;;;;;;;3.87;2.87;;;;;;;5.97;39.34;100185.00;4984423;28;20140;-76
2023/02/16 07:56:21;;;;;;;4.57;2.60;;;;;;;6.43;39.27;100188.44;4998596;28;20113;-75
2023/02/16 07:58:47;;;;;;;4.97;2.30;;;;;;;6.00;38.88;100184.75;4997995;28;20056;-76
2023/02/16 08:01:13;;;;;;;2.60;2.23;;;;;;;6.21;38.83;100183.97;4964917;28;20053;-76
2023/02/16 08:03:39;;;;;;;6.37;3.13;;;;;;;6.23;38.71;100195.25;4981541;28;20182;-76
2023/02/16 08:06:07;;;;;;;3.90;2.60;;;;;;;6.51;38.61;100181.63;4998030;28;20048;-76
2023/02/16 08:08:34;;;;;;;4.43;2.77;;;;;;;6.60;38.54;100190.59;5018048;28;20045;-76
2023/02/16 08:11:00;;;;;;;3.30;2.67;;;;;;;6.41;38.21;100191.19;4999750;28;20045;-76
2023/02/16 08:13:25;;;;;;;3.73;2.70;;;;;;;6.50;38.09;100189.66;4983005;28;20056;-76
2023/02/16 08:15:51;;;;;;;7.33;3.57;;;;;;;6.63;38.19;100185.94;4983284;28;20467;-76
2023/02/16 08:18:17;;;;;;;5.70;2.90;;;;;;;6.78;37.69;100186.56;4999784;28;20549;-76
2023/02/16 08:20:43;;;;;;;5.33;2.90;;;;;;;6.86;37.40;100182.31;4983091;28;20110;-77
2023/02/16 08:23:09;;;;;;;5.87;3.37;;;;;;;6.87;37.27;100185.81;4999671;28;20474;-76
2023/02/16 08:25:35;;;;;;;5.53;2.93;;;;;;;7.13;37.06;100186.38;4990062;28;20040;-76
2023/02/16 08:28:02;;;;;;;7.50;3.03;;;;;;;7.17;36.84;100190.44;5018759;28;20049;-76
2023/02/16 08:30:28;;;;;;;3.50;2.63;;;;;;;7.13;36.73;100189.00;5018566;28;20135;-76
2023/02/16 08:32:55;;;;;;;6.00;2.40;;;;;;;7.20;36.52;100193.69;5018896;28;20837;-76
2023/02/16 08:35:21;;;;;;;3.27;2.70;;;;;;;6.98;36.42;100174.41;5018170;28;20524;-77
2023/02/16 08:37:47;;;;;;;6.10;3.20;;;;;;;6.93;36.48;100178.22;5001628;28;20071;-76
2023/02/16 08:40:13;;;;;;;8.27;2.63;;;;;;;6.93;36.58;100189.75;5017372;28;20056;-77
2023/02/16 08:42:39;;;;;;;4.03;2.97;;;;;;;6.78;36.42;100190.00;4985602;28;20044;-77
2023/02/16 08:45:06;;;;;;;6.20;3.07;;;;;;;6.79;36.88;100190.84;5000671;28;20707;-77
2023/02/16 08:47:33;;;;;;;10.67;3.50;;;;;;;6.69;36.99;100190.72;5000745;28;20072;-76
2023/02/16 08:49:59;;;;;;;6.57;2.87;;;;;;;6.58;36.58;100185.44;4985436;28;20059;-76
2023/02/16 08:52:25;;;;;;;6.63;3.37;;;;;;;6.51;36.46;100181.63;4985636;28;20049;-76
2023/02/16 08:54:51;;;;;;;6.83;2.60;;;;;;;6.43;36.52;100181.38;5001408;28;20067;-73
2023/02/16 08:57:17;;;;;;;3.70;2.60;;;;;;;6.22;36.68;100163.72;4984619;28;20449;-75
2023/02/16 09:00:32;;;;;;;4.37;2.77;;;;;;;6.31;37.29;100179.69;5002450;28;20055;-76
2023/02/16 09:02:31;;;;;;;5.77;3.10;;;;;;;6.41;37.33;100178.00;5003511;28;20052;-76
2023/02/16 09:04:56;;;;;;;5.17;2.90;;;;;;;6.58;37.41;100182.81;5000524;28;20052;-74
2023/02/16 09:07:22;;;;;;;5.07;3.00;;;;;;;6.80;36.99;100176.69;5000678;28;20441;-77
2023/02/16 09:09:51;;;;;;;9.10;3.43;;;;;;;7.01;36.44;100184.72;5001609;28;20139;-76
2023/02/16 09:12:17;;;;;;;4.43;2.87;;;;;;;7.22;36.22;100177.69;5000267;28;20045;-75
2023/02/16 09:14:43;;;;;;;5.90;3.20;;;;;;;7.44;35.43;100154.69;5016623;28;20045;-75
2023/02/16 09:17:08;;;;;;;4.73;3.17;;;;;;;7.73;34.95;100155.78;5000211;28;20080;-75
2023/02/16 09:19:39;;;;;;;4.77;3.07;;;;;;;8.12;34.53;100164.81;4984181;28;20504;-74
2023/02/16 09:22:04;;;;;;;5.75;3.05;;;;;;;8.39;34.02;100163.34;5017471;28;20049;-76
2023/02/16 09:24:31;;;;;;;7.47;3.37;;;;;;;8.87;33.45;100155.63;4999694;28;20056;-74
2023/02/16 09:26:56;;;;;;;5.17;3.20;;;;;;;9.06;32.73;100162.75;4996580;28;20278;-75
2023/02/16 09:29:22;;;;;;;5.72;3.58;;;;;;;9.45;32.08;100157.41;4981281;28;20712;-75
2023/02/16 09:31:48;;;;;;;6.30;3.67;;;;;;;10.03;31.33;100144.94;4981493;28;20358;-76
2023/02/16 09:34:19;;;;;;;6.38;3.88;;;;;;;10.89;30.62;100155.31;4981084;28;20063;-75
2023/02/16 09:36:46;;;;;;;13.30;5.35;;;;;;;10.33;30.23;100150.09;5029727;28;20037;-75
2023/02/16 09:39:12;;;;;;;9.65;4.82;;;;;;;10.04;30.63;100157.25;5012796;28;20048;-75
2023/02/16 09:41:57;;;;;;;6.25;3.90;;;;;;;10.37;30.79;100151.47;4996844;28;20091;-75
2023/02/16 09:44:36;;;;;;;7.13;3.70;;;;;;;10.25;31.34;100139.34;5013063;28;20045;-75
2023/02/16 09:47:09;;;;;;;6.90;3.40;;;;;;;10.06;30.81;100147.31;5030983;28;20438;-75
2023/02/16 09:49:38;;;;;;;5.78;3.00;;;;;;;9.72;30.97;100135.47;5030777;28;20536;-74
2023/02/16 09:52:15;;;;;;;3.75;2.72;;;;;;;9.47;31.22;100142.19;5033837;28;20034;-75
2023/02/16 09:54:52;;;;;;;3.63;2.88;;;;;;;8.95;32.07;100147.81;5017028;28;20128;-75
2023/02/16 09:57:40;;;;;;;5.53;3.27;;;;;;;8.59;33.01;100122.75;5033587;28;20053;-76
2023/02/16 10:00:32;;;;;;;5.50;3.63;;;;;;;8.32;33.44;100124.28;5032887;28;20132;-76
2023/02/16 10:03:25;;;;;;;3.73;2.87;;;;;;;8.18;33.33;100138.69;5016121;28;20148;-76
2023/02/16 10:06:15;;;;;;;4.50;2.87;;;;;;;7.81;34.07;100124.25;5016278;28;20041;-76
2023/02/16 10:08:49;;;;;;;5.82;2.85;;;;;;;7.58;34.11;100140.38;5034206;28;20099;-75
2023/02/16 10:11:40;;;;;;;5.23;3.30;;;;;;;7.52;34.93;100123.19;5016374;28;20110;-74
2023/02/16 10:14:17;;;;;;;;;;;;;;;7.65;34.60;100131.78;5033538;28;20118;-75
2023/02/16 10:17:19;;;;;;;5.17;3.17;;;;;;;7.47;35.03;100127.19;5016375;28;19921;-76
2023/02/16 10:19:49;;;;;;;5.63;2.73;;;;;;;6.99;35.62;100126.75;5032747;28;20056;-75
2023/02/16 10:22:20;;;;;;;14.73;3.07;;;;;;;6.79;35.71;100127.50;5016367;28;20440;-76
2023/02/16 10:25:12;;;;;;;4.53;2.83;;;;;;;6.97;36.24;100110.19;5016961;28;20048;-76
2023/02/16 10:27:44;;;;;;;4.40;2.83;;;;;;;6.85;36.54;100130.50;5016461;28;20128;-75
2023/02/16 10:30:12;;;;;;;5.93;2.83;;;;;;;6.53;36.05;100126.91;5017521;28;20130;-74
2023/02/16 10:32:59;;;;;;;6.03;3.00;;;;;;;6.90;35.60;100125.66;5004399;28;20056;-74
2023/02/16 10:35:36;;;;;;;4.27;2.80;;;;;;;6.92;35.35;100119.44;5016111;28;20068;-74
2023/02/16 10:38:10;;;;;;;2.53;2.33;;;;;;;6.92;34.64;100120.25;4999610;28;20045;-71
2023/02/16 10:40:55;;;;;;;2.93;2.43;;;;;;;7.05;34.51;100123.59;5032414;28;20037;-76
2023/02/16 10:43:45;;;;;;;3.50;2.40;;;;;;;7.22;33.93;100128.38;5015594;28;20064;-75
2023/02/16 10:46:16;;;;;;;3.70;2.97;;;;;;;7.16;33.65;100125.38;5004481;28;20049;-74
2023/02/16 10:48:42;;;;;;;4.50;2.53;;;;;;;6.66;33.44;100122.34;5016006;28;20070;-77
2023/02/16 10:51:11;;;;;;;5.30;3.10;;;;;;;7.06;33.59;100122.63;5033082;28;20132;-75
2023/02/16 10:53:46;;;;;;;6.03;2.97;;;;;;;7.20;33.35;100118.88;5032021;28;20697;-76
2023/02/16 10:56:51;;;;;;;4.70;2.53;;;;;;;7.47;33.27;100125.41;4999242;28;20401;-76
2023/02/16 10:59:24;;;;;;;4.83;2.60;;;;;;;7.55;33.20;100119.47;4999564;28;20149;-77
2023/02/16 11:01:57;;;;;;;3.87;2.60;;;;;;;7.67;33.33;100129.03;5014845;28;20053;-75
2023/02/16 11:04:41;;;;;;;4.33;2.60;;;;;;;7.86;32.60;100121.22;5031652;28;20389;-74
2023/02/16 11:07:11;;;;;;;7.00;2.70;;;;;;;7.59;32.62;100123.53;4999725;28;20457;-78
2023/02/16 11:09:39;;;;;;;4.70;3.10;;;;;;;7.61;32.99;100122.41;5016782;28;20164;-75
2023/02/16 11:12:14;;;;;;;4.10;2.67;;;;;;;7.94;32.61;100116.97;5015181;28;20492;-77
2023/02/16 11:14:47;;;;;;;4.43;2.80;;;;;;;7.68;32.73;100122.75;5014399;28;20469;-76
2023/02/16 11:17:15;;;;;;;4.50;2.90;;;;;;;7.26;32.35;100124.50;5031090;28;20072;-75
2023/02/16 11:20:08;;;;;;;4.17;2.80;;;;;;;7.38;32.59;100120.03;5035090;28;20045;-74
2023/02/16 11:22:37;;;;;;;4.30;2.53;;;;;;;6.99;33.04;100112.69;5033129;28;20136;-80
2023/02/16 11:25:19;;;;;;;8.83;3.90;;;;;;;7.32;33.41;100110.78;4981846;28;20045;-75
2023/02/16 11:27:56;;;;;;;7.37;3.47;;;;;;;7.24;33.15;100112.38;4982324;28;20049;-76
2023/02/16 11:30:31;;;;;;;5.43;3.00;;;;;;;7.14;32.84;100107.00;5015504;28;20063;-76
2023/02/16 11:32:59;;;;;;;7.57;3.57;;;;;;;7.00;32.35;100111.72;5014121;28;20140;-74
2023/02/16 11:35:26;;;;;;;4.80;3.20;;;;;;;6.66;32.46;100117.06;5030544;28;20045;-76
2023/02/16 11:37:51;;;;;;;4.73;2.77;;;;;;;6.32;32.57;100102.22;5031811;28;20123;-77
2023/02/16 11:40:21;;;;;;;4.27;2.63;;;;;;;6.73;32.78;100118.25;4982404;28;20045;-74
2023/02/16 11:42:50;;;;;;;3.20;2.70;;;;;;;6.56;32.95;100110.00;4998577;28;20088;-78
2023/02/16 11:45:31;;;;;;;8.50;2.80;;;;;;;6.84;32.89;100120.06;5032184;28;20049;-79
2023/02/16 11:48:11;;;;;;;4.03;2.70;;;;;;;6.71;32.86;100109.63;4984748;28;20199;-82
2023/02/16 11:50:38;;;;;;;3.53;2.57;;;;;;;6.44;32.73;100111.81;5016341;28;20144;-82
2023/02/16 11:53:10;;;;;;;2.90;2.40;;;;;;;6.57;32.43;100106.41;5031476;28;20068;-77
2023/02/16 11:55:40;;;;;;;3.87;2.63;;;;;;;6.47;32.69;100105.47;5031219;28;20385;-78
2023/02/16 11:58:21;;;;;;;3.50;2.40;;;;;;;6.70;32.76;100107.13;5000930;28;20040;-77
2023/02/16 12:01:17;;;;;;;2.40;2.20;;;;;;;6.92;31.90;100109.69;5034533;28;20437;-77
2023/02/16 12:04:01;;;;;;;3.67;2.20;;;;;;;6.15;31.63;100092.13;5000658;28;20458;-77
2023/02/16 12:06:58;;;;;;;3.43;2.10;;;;;;;7.00;31.42;100104.66;5001402;28;20136;-76
2023/02/16 12:09:42;;;;;;;4.50;2.97;;;;;;;6.62;31.56;100083.97;5002027;28;20090;-76
2023/02/16 12:12:18;;;;;;;3.33;2.70;;;;;;;6.62;32.21;100105.09;5017096;28;20044;-77
2023/02/16 12:14:47;;;;;;;8.87;2.70;;;;;;;5.82;32.25;100113.19;5017420;28;20103;-76
2023/02/16 12:17:31;;;;;;;4.90;2.97;;;;;;;6.37;32.43;100112.41;5017432;28;20191;-76
2023/02/16 12:20:22;;;;;;;5.63;3.37;;;;;;;6.13;32.79;100093.22;5000888;28;20574;-77
2023/02/16 12:22:53;;;;;;;3.83;2.85;;;;;;;6.03;32.76;100106.28;5034181;28;20063;-76
2023/02/16 12:25:25;;;;;;;4.20;2.60;;;;;;;6.10;32.59;100109.28;5034626;28;20057;-76
2023/02/16 12:28:25;;;;;;;3.43;2.73;;;;;;;6.28;32.23;100113.13;5034571;28;20052;-76
2023/02/16 12:31:10;;;;;;;4.63;2.87;;;;;;;6.18;32.24;100118.28;5034479;28;20178;-76
2023/02/16 12:33:48;;;;;;;3.70;3.03;;;;;;;6.15;32.59;100115.88;4985781;28;20064;-76
2023/02/16 12:36:29;;;;;;;5.10;3.20;;;;;;;6.33;32.37;100119.75;5017544;28;20531;-81