Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:01;;;;;;;2.90;1.42;;;9.00;92.80;;;9.37;nan;98374.44;170666;28;1469;-71
2022/04/30 00:00:08;;;;;;;3.10;1.42;;;9.00;93.10;;;9.37;nan;98377.13;171851;28;1624;-72
2022/04/30 00:00:16;;;;;;;2.83;1.50;;;9.00;92.60;;;9.36;nan;98375.44;171567;28;1809;-72
2022/04/30 00:00:29;;;;;;;2.88;1.56;;;9.00;92.50;;;9.38;nan;98378.78;171096;28;1735;-71
2022/04/30 00:00:35;;;;;;;3.20;1.81;;;9.00;92.60;;;9.37;nan;98372.59;171725;28;1226;-71
2022/04/30 00:00:42;;;;;;;3.00;1.84;;;9.00;93.00;;;9.34;nan;98372.06;170017;28;1254;-71
2022/04/30 00:00:49;;;;;;;2.78;1.77;;;9.00;93.00;;;9.34;nan;98374.75;172501;28;979;-72
2022/04/30 00:01:01;;;;;;;2.50;1.60;;;9.00;93.10;;;9.32;nan;98371.38;172886;28;1525;-72
2022/04/30 00:01:07;;;;;;;2.33;1.46;;;9.00;93.20;;;9.32;nan;98369.56;171905;28;1649;-72
2022/04/30 00:01:13;;;;;;;2.50;1.50;;;9.00;93.20;;;9.30;nan;98366.16;172475;28;891;-71
2022/04/30 00:01:19;;;;;;;2.70;1.60;;;9.10;93.20;;;9.32;nan;98368.69;170851;28;1305;-71
2022/04/30 00:01:26;;;;;;;4.17;1.70;;;9.00;93.00;;;9.33;nan;98376.59;171101;28;1088;-72
2022/04/30 00:01:32;;;;;;;4.13;1.67;;;9.10;92.90;;;9.25;nan;98367.63;171482;28;1099;-70
2022/04/30 00:01:38;;;;;;;4.13;1.60;;;9.10;92.70;;;9.28;nan;98372.69;171713;28;1050;-72
2022/04/30 00:01:45;;;;;;;3.78;1.50;;;9.10;92.60;;;9.20;nan;98368.09;171812;28;1431;-71
2022/04/30 00:01:51;;;;;;;2.93;1.37;;;9.10;92.50;;;9.16;nan;98368.59;171110;28;1113;-72
2022/04/30 00:01:57;;;;;;;2.58;1.38;;;9.00;92.40;;;9.19;nan;98368.25;171018;28;1244;-72
2022/04/30 00:02:11;;;;;;;2.60;1.40;;;9.00;92.40;;;9.19;nan;98377.16;171079;28;1143;-72
2022/04/30 00:02:18;;;;;;;2.80;1.33;;;9.00;92.20;;;9.19;nan;98373.63;172281;28;1451;-71
2022/04/30 00:02:24;;;;;;;3.36;1.44;;;9.10;92.10;;;9.22;nan;98373.34;173041;28;1064;-71
2022/04/30 00:02:30;;;;;;;3.25;1.50;;;9.10;92.00;;;9.11;nan;98358.31;171052;28;1373;-71
2022/04/30 00:02:36;;;;;;;3.63;1.52;;;9.00;92.00;;;9.20;nan;98365.44;171723;28;1212;-72
2022/04/30 00:02:42;;;;;;;3.88;1.65;;;9.10;92.10;;;9.24;nan;98379.38;172848;28;1311;-72
2022/04/30 00:02:48;;;;;;;4.10;1.70;;;9.10;92.30;;;9.19;nan;98368.25;172413;28;1186;-72
2022/04/30 00:02:54;;;;;;;4.15;1.63;;;9.10;92.60;;;9.22;nan;98368.78;172078;28;1356;-72
2022/04/30 00:03:00;;;;;;;4.30;1.70;;;9.00;92.70;;;9.17;nan;98368.41;171570;28;2547;-72
2022/04/30 00:03:07;;;;;;;3.92;1.70;;;9.00;92.90;;;9.23;nan;98369.63;171028;28;1786;-71
2022/04/30 00:03:13;;;;;;;2.63;1.60;;;9.00;93.00;;;9.20;nan;98362.72;171661;28;1732;-71
2022/04/30 00:03:24;;;;;;;2.53;1.70;;;9.00;93.20;;;9.22;nan;98370.66;172118;28;1991;-70
2022/04/30 00:03:30;;;;;;;2.51;1.72;;;9.00;93.30;;;9.18;nan;98361.19;172339;28;1542;-72
2022/04/30 00:03:38;;;;;;;2.97;1.73;;;9.00;93.40;;;9.16;nan;98364.06;171579;28;1453;-71
2022/04/30 00:03:44;;;;;;;3.57;1.73;;;9.00;93.30;;;9.16;nan;98364.06;172366;28;1509;-71
2022/04/30 00:03:50;;;;;;;3.67;1.63;;;9.00;93.10;;;9.21;nan;98363.59;171660;28;1155;-70
2022/04/30 00:03:56;;;;;;;4.25;1.65;;;9.00;93.00;;;9.22;nan;98373.34;171654;28;995;-71
2022/04/30 00:04:02;;;;;;;4.03;1.58;;;9.00;92.90;;;9.22;nan;98379.53;171944;28;1261;-72
2022/04/30 00:04:08;;;;;;;3.33;1.50;;;9.00;92.80;;;9.24;nan;98376.69;172982;28;1811;-71
2022/04/30 00:04:14;;;;;;;3.65;1.60;;;9.00;92.80;;;9.16;nan;98361.38;171338;28;1299;-71
2022/04/30 00:04:20;;;;;;;4.10;1.80;;;9.00;92.70;;;9.25;nan;98368.47;171514;28;1149;-71
2022/04/30 00:04:26;;;;;;;4.00;1.90;;;9.00;92.60;;;9.22;nan;98363.41;171440;28;1351;-72
2022/04/30 00:04:36;;;;;;;4.23;1.90;;;9.00;92.50;;;9.25;nan;98371.16;171721;28;919;-72
2022/04/30 00:04:47;;;;;;;4.73;2.00;;;9.00;92.40;;;9.24;nan;98372.16;171840;28;1444;-72
2022/04/30 00:04:53;;;;;;;4.28;1.90;;;9.00;92.10;;;9.23;nan;98370.47;171378;28;2856;-70
2022/04/30 00:04:59;;;;;;;4.10;1.77;;;9.00;92.00;;;9.27;nan;98379.06;172358;28;891;-71
2022/04/30 00:05:06;;;;;;;3.63;1.80;;;9.00;92.00;;;9.26;nan;98369.31;171438;28;1150;-71
2022/04/30 00:05:12;;;;;;;4.00;1.80;;;9.00;92.00;;;9.20;nan;98364.56;171534;28;1557;-71
2022/04/30 00:05:18;;;;;;;4.40;1.70;;;9.00;92.00;;;9.25;nan;98370.31;171535;28;1246;-71
2022/04/30 00:05:26;;;;;;;4.37;1.80;;;9.00;92.00;;;9.21;nan;98367.13;171153;28;860;-72
2022/04/30 00:05:33;;;;;;;3.80;1.66;;;9.00;91.90;;;9.18;nan;98353.13;171520;28;1195;-71
2022/04/30 00:05:39;;;;;;;3.74;1.62;;;9.00;91.90;;;9.28;nan;98367.31;171107;28;970;-71
2022/04/30 00:05:45;;;;;;;2.98;1.56;;;9.00;92.10;;;9.27;nan;98371.03;171122;28;1642;-71
2022/04/30 00:05:51;;;;;;;3.80;1.55;;;9.00;92.30;;;9.21;nan;98355.53;171810;28;851;-72
2022/04/30 00:05:58;;;;;;;3.97;1.58;;;9.00;92.50;;;9.26;nan;98367.50;170944;28;1373;-71
2022/04/30 00:06:04;;;;;;;4.38;1.58;;;9.00;92.60;;;9.22;nan;98358.03;170787;28;1278;-71
2022/04/30 00:06:10;;;;;;;5.00;1.77;;;9.00;92.80;;;9.28;nan;98361.94;171628;28;1660;-71
2022/04/30 00:06:16;;;;;;;4.23;1.80;;;9.00;93.00;;;9.21;nan;98356.38;171871;28;1236;-71
2022/04/30 00:06:22;;;;;;;4.45;1.85;;;9.00;93.30;;;9.29;nan;98363.63;171816;28;935;-71
2022/04/30 00:06:28;;;;;;;4.30;1.85;;;9.00;92.90;;;9.32;nan;98366.88;171278;28;1560;-72
2022/04/30 00:06:34;;;;;;;4.27;1.80;;;9.00;92.90;;;9.27;nan;98363.78;171809;28;883;-72
2022/04/30 00:06:41;;;;;;;4.00;1.80;;;9.00;92.90;;;9.32;nan;98369.56;172003;28;1333;-71
2022/04/30 00:06:47;;;;;;;5.17;1.73;;;9.00;92.90;;;9.34;nan;98374.75;172394;28;1354;-72
2022/04/30 00:06:53;;;;;;;5.35;1.77;;;9.00;92.80;;;9.31;nan;98362.47;172718;28;1226;-72
2022/04/30 00:06:59;;;;;;;5.20;1.77;;;9.00;92.70;;;9.32;nan;98369.56;171683;28;2622;-71
2022/04/30 00:07:07;;;;;;;6.07;1.75;;;9.00;92.60;;;9.27;nan;98360.28;170037;28;1055;-71
2022/04/30 00:07:19;;;;;;;7.87;1.80;;;9.00;92.50;;;9.27;nan;98363.78;171136;28;945;-72
2022/04/30 00:07:25;;;;;;;6.06;1.67;;;9.00;92.30;;;9.27;nan;98363.78;171091;28;1221;-71
2022/04/30 00:07:31;;;;;;;6.25;1.60;;;9.00;92.50;;;9.29;nan;98363.63;170943;28;1344;-71
2022/04/30 00:07:37;;;;;;;4.15;1.42;;;9.00;92.60;;;9.34;nan;98372.06;171791;28;1982;-73
2022/04/30 00:07:43;;;;;;;3.47;1.40;;;9.00;92.80;;;9.30;nan;98363.47;171715;28;1086;-71
2022/04/30 00:07:49;;;;;;;3.07;1.40;;;9.00;92.90;;;9.35;nan;98369.22;172851;28;1067;-71
2022/04/30 00:07:55;;;;;;;2.92;1.35;;;9.00;92.90;;;9.32;nan;98363.31;173081;28;776;-70
2022/04/30 00:08:03;;;;;;;2.90;1.40;;;8.90;92.70;;;9.28;nan;98370.84;171089;28;1349;-71
2022/04/30 00:08:09;;;;;;;2.90;1.57;;;9.00;92.60;;;9.25;nan;98365.78;171977;28;1514;-71
2022/04/30 00:08:15;;;;;;;2.83;1.57;;;8.90;92.30;;;9.23;nan;98369.63;171129;28;1633;-71
2022/04/30 00:08:23;;;;;;;2.97;1.63;;;9.00;92.20;;;9.23;nan;98370.47;171796;28;836;-72
2022/04/30 00:08:29;;;;;;;2.83;1.60;;;9.00;92.20;;;9.19;nan;98353.00;170940;28;1045;-72
2022/04/30 00:08:34;;;;;;;2.58;1.52;;;9.00;92.10;;;9.23;nan;98359.72;170376;29;1222;-71
2022/04/30 00:08:40;;;;;;;2.47;1.58;;;9.00;92.10;;;9.23;nan;98362.41;170556;28;1359;-70
2022/04/30 00:08:46;;;;;;;2.72;1.67;;;9.00;92.00;;;9.26;nan;98367.50;170998;28;852;-72
2022/04/30 00:08:52;;;;;;;2.83;1.70;;;9.00;92.40;;;9.29;nan;98369.00;171364;28;1110;-71
2022/04/30 00:08:58;;;;;;;2.85;1.75;;;9.00;92.00;;;9.28;nan;98370.84;170958;28;1639;-71
2022/04/30 00:09:04;;;;;;;3.05;1.80;;;9.00;91.90;;;9.26;nan;98364.81;170988;28;989;-71
2022/04/30 00:09:10;;;;;;;2.95;1.75;;;9.00;91.80;;;9.25;nan;98370.31;171706;28;1454;-72
2022/04/30 00:09:16;;;;;;;2.37;1.53;;;9.00;91.90;;;9.21;nan;98355.53;171608;28;1306;-71
2022/04/30 00:09:22;;;;;;;2.30;1.50;;;9.00;92.00;;;9.26;nan;98364.81;172246;28;1485;-72
2022/04/30 00:09:28;;;;;;;2.78;1.48;;;9.00;92.10;;;9.25;nan;98373.84;172511;28;816;-72
2022/04/30 00:09:36;;;;;;;2.73;1.47;;;9.00;92.30;;;9.28;nan;98372.69;171584;28;987;-71
2022/04/30 00:09:43;;;;;;;3.25;1.50;;;9.00;92.50;;;9.22;nan;98351.84;171101;28;961;-72
2022/04/30 00:09:49;;;;;;;3.62;1.60;;;9.00;92.60;;;9.27;nan;98360.28;170786;28;1390;-72
2022/04/30 00:09:55;;;;;;;3.90;1.83;;;9.00;92.50;;;9.30;nan;98368.84;171789;28;1421;-71
2022/04/30 00:10:02;;;;;;;3.90;1.93;;;9.00;92.40;;;9.32;nan;98366.03;172870;28;938;-72
2022/04/30 00:10:08;;;;;;;3.70;1.90;;;9.00;92.30;;;9.29;nan;98364.47;171589;28;2374;-72
2022/04/30 00:10:14;;;;;;;3.50;1.90;;;9.00;92.20;;;9.22;nan;98359.91;171866;28;1766;-71
2022/04/30 00:10:20;;;;;;;3.40;1.90;;;9.00;92.10;;;9.19;nan;98358.34;172383;28;1475;-71
2022/04/30 00:10:27;;;;;;;2.83;1.67;;;9.00;92.00;;;9.21;nan;98371.63;170855;28;1332;-72
2022/04/30 00:10:37;;;;;;;2.57;1.53;;;9.00;91.90;;;9.20;nan;98370.78;170382;28;1840;-70
2022/04/30 00:10:43;;;;;;;2.64;1.56;;;9.00;91.90;;;9.16;nan;98363.22;171003;28;1324;-72
2022/04/30 00:10:50;;;;;;;2.90;1.58;;;9.00;91.90;;;9.11;nan;98368.22;170829;28;1231;-71
2022/04/30 00:10:56;;;;;;;3.43;1.70;;;9.00;91.90;;;9.13;nan;98369.72;170954;28;1352;-72
2022/04/30 00:11:03;;;;;;;3.75;1.73;;;9.00;92.00;;;9.11;nan;98362.84;171086;28;1097;-71
2022/04/30 00:11:09;;;;;;;4.10;1.78;;;9.00;92.00;;;9.12;nan;98369.91;171000;28;1083;-72
2022/04/30 00:11:15;;;;;;;4.60;1.70;;;9.00;92.00;;;9.11;nan;98365.53;171084;28;929;-71
2022/04/30 00:11:21;;;;;;;4.45;1.58;;;9.00;92.00;;;9.08;nan;98358.59;171019;28;1085;-72
2022/04/30 00:11:27;;;;;;;3.95;1.48;;;9.00;92.00;;;9.06;nan;98360.63;170954;28;1344;-72
2022/04/30 00:11:32;;;;;;;3.78;1.38;;;9.00;92.00;;;9.06;nan;98355.25;172163;28;1294;-72
2022/04/30 00:11:39;;;;;;;3.75;1.30;;;9.00;92.10;;;9.07;nan;98364.97;171775;28;963;-72
2022/04/30 00:11:44;;;;;;;4.30;1.48;;;9.00;92.20;;;9.03;nan;98357.38;171595;28;1028;-72
2022/04/30 00:11:50;;;;;;;4.20;1.45;;;8.90;92.10;;;9.05;nan;98367.00;171587;28;1240;-71
2022/04/30 00:11:57;;;;;;;4.50;1.57;;;8.90;92.10;;;9.03;nan;98362.75;172446;28;859;-72
2022/04/30 00:12:04;;;;;;;4.70;1.70;;;9.00;92.20;;;9.07;nan;98367.66;171036;28;849;-72
2022/04/30 00:12:11;;;;;;;4.08;1.70;;;8.90;92.20;;;8.98;nan;98349.81;170558;28;1406;-72
2022/04/30 00:12:17;;;;;;;3.20;1.63;;;8.90;92.20;;;9.01;nan;98359.41;171132;28;867;-72
2022/04/30 00:12:25;;;;;;;3.33;1.70;;;8.90;92.30;;;9.03;nan;98358.22;170963;28;1496;-72
2022/04/30 00:12:31;;;;;;;4.63;1.63;;;8.90;92.30;;;9.08;nan;98361.28;172447;28;939;-72
2022/04/30 00:12:37;;;;;;;4.30;1.50;;;8.90;92.40;;;9.07;nan;98367.66;172328;28;1237;-71
2022/04/30 00:12:43;;;;;;;3.83;1.50;;;8.90;92.30;;;8.99;nan;98354.19;171716;28;1463;-72
2022/04/30 00:12:49;;;;;;;3.75;1.48;;;8.90;92.30;;;9.02;nan;98366.44;171691;28;1167;-72
2022/04/30 00:12:55;;;;;;;3.70;1.38;;;8.90;92.20;;;8.99;nan;98361.38;172715;28;1475;-71
2022/04/30 00:13:01;;;;;;;2.65;1.30;;;8.90;92.10;;;8.96;nan;98363.38;172948;28;1376;-72
2022/04/30 00:13:12;;;;;;;2.83;1.37;;;8.90;92.00;;;8.96;nan;98357.19;171449;28;1170;-71
2022/04/30 00:13:18;;;;;;;3.00;1.43;;;8.90;92.00;;;8.96;nan;98357.19;171563;28;1219;-72
2022/04/30 00:13:24;;;;;;;3.00;1.53;;;8.90;92.00;;;9.01;nan;98362.94;171050;28;1431;-71
2022/04/30 00:13:30;;;;;;;4.03;1.57;;;8.90;92.00;;;9.02;nan;98366.44;170533;28;1377;-72
2022/04/30 00:13:37;;;;;;;4.25;1.60;;;8.90;92.00;;;9.02;nan;98361.06;170973;28;1675;-72
2022/04/30 00:13:43;;;;;;;6.30;1.60;;;8.90;92.00;;;8.98;nan;98357.84;170818;28;1325;-71
2022/04/30 00:13:49;;;;;;;11.27;1.80;;;8.80;92.10;;;9.00;nan;98355.03;170989;28;2249;-71
2022/04/30 00:13:54;;;;;;;11.00;1.90;;;8.80;92.20;;;9.02;nan;98366.44;171151;28;1337;-70
2022/04/30 00:14:00;;;;;;;10.57;1.92;;;8.80;92.30;;;9.05;nan;98358.94;172343;28;1516;-71
2022/04/30 00:14:06;;;;;;;11.93;1.98;;;8.80;92.30;;;9.06;nan;98363.31;172072;28;2832;-71
2022/04/30 00:14:12;;;;;;;10.07;1.90;;;8.80;92.30;;;9.07;nan;98364.16;172529;28;999;-71
2022/04/30 00:14:18;;;;;;;5.50;1.80;;;8.80;92.30;;;9.08;nan;98368.50;170987;28;1225;-72
2022/04/30 00:14:26;;;;;;;5.22;1.67;;;8.80;92.20;;;9.07;nan;98359.59;171094;28;1139;-70
2022/04/30 00:14:32;;;;;;;4.67;1.72;;;8.80;92.30;;;9.09;nan;98360.31;172351;28;1360;-72
2022/04/30 00:14:40;;;;;;;2.53;1.53;;;8.80;92.40;;;9.07;nan;98356.91;172015;28;1061;-72
2022/04/30 00:14:49;;;;;;;1.67;1.37;;;8.80;92.60;;;9.06;nan;98357.94;173871;28;1259;-72
2022/04/30 00:14:55;;;;;;;1.77;1.37;;;8.80;92.80;;;9.02;nan;98363.75;172669;28;1637;-71
2022/04/30 00:15:01;;;;;;;1.60;1.20;;;8.80;93.20;;;9.06;nan;98363.31;173172;28;844;-72
2022/04/30 00:15:08;;;;;;;1.67;1.30;;;8.80;93.40;;;9.04;nan;98357.25;171625;28;1333;-72
2022/04/30 00:15:14;;;;;;;2.13;1.48;;;8.80;93.50;;;9.09;nan;98362.97;172041;28;1798;-71
2022/04/30 00:15:21;;;;;;;2.35;1.50;;;8.80;93.50;;;9.08;nan;98360.44;171469;28;1521;-71
2022/04/30 00:15:27;;;;;;;3.00;1.40;;;8.80;93.40;;;9.01;nan;98354.88;172515;28;839;-73
2022/04/30 00:15:34;;;;;;;3.13;1.45;;;8.80;93.30;;;9.06;nan;98362.47;172632;28;1389;-71
2022/04/30 00:15:40;;;;;;;3.58;1.50;;;8.80;93.30;;;9.01;nan;98359.41;171731;28;1003;-71
2022/04/30 00:15:46;;;;;;;3.42;1.48;;;8.80;93.50;;;9.03;nan;98365.44;172345;28;1491;-71
2022/04/30 00:15:51;;;;;;;3.25;1.42;;;8.80;93.60;;;9.01;nan;98360.25;172291;28;1208;-72
2022/04/30 00:15:59;;;;;;;2.60;1.55;;;8.80;93.70;;;9.00;nan;98366.63;171551;28;1055;-72
2022/04/30 00:16:05;;;;;;;2.50;1.54;;;8.80;93.80;;;8.97;nan;98361.53;171719;28;1529;-71
2022/04/30 00:16:11;;;;;;;2.08;1.45;;;8.80;94.00;;;8.94;nan;98359.19;171933;28;1392;-71
2022/04/30 00:16:17;;;;;;;3.03;1.50;;;8.80;94.10;;;8.90;nan;98357.81;171421;28;1994;-72
2022/04/30 00:16:22;;;;;;;3.08;1.50;;;8.70;94.10;;;8.93;nan;98361.00;170945;28;2354;-72
2022/04/30 00:16:28;;;;;;;3.13;1.50;;;8.80;94.20;;;8.94;nan;98353.81;172432;28;1300;-72
2022/04/30 00:16:35;;;;;;;3.03;1.50;;;8.70;94.30;;;8.88;nan;98357.94;172366;28;1914;-70
2022/04/30 00:16:41;;;;;;;4.37;1.60;;;8.70;94.30;;;8.93;nan;98362.84;171648;28;1191;-72
2022/04/30 00:16:48;;;;;;;3.58;1.60;;;8.70;94.40;;;8.92;nan;98358.47;171734;28;899;-72
2022/04/30 00:16:54;;;;;;;4.78;1.70;;;8.70;94.50;;;8.92;nan;98356.63;171372;28;1549;-72
2022/04/30 00:17:00;;;;;;;4.93;1.67;;;8.70;94.50;;;8.95;nan;98358.19;170626;28;2975;-71
2022/04/30 00:17:06;;;;;;;4.97;1.67;;;8.70;94.50;;;8.91;nan;98357.63;171718;28;1260;-72
2022/04/30 00:17:14;;;;;;;4.26;1.74;;;8.70;94.60;;;8.83;nan;98341.47;171454;28;1832;-71
2022/04/30 00:17:20;;;;;;;4.07;1.70;;;8.70;94.60;;;8.85;nan;98352.06;170523;28;1280;-71
2022/04/30 00:17:26;;;;;;;3.00;1.70;;;8.70;94.70;;;8.88;nan;98365.16;170702;28;2149;-71
2022/04/30 00:17:32;;;;;;;3.23;1.70;;;8.60;94.80;;;8.81;nan;98348.81;171479;28;1488;-72
2022/04/30 00:17:38;;;;;;;3.22;1.75;;;8.60;94.80;;;8.76;nan;98351.13;171755;28;832;-72
2022/04/30 00:17:44;;;;;;;3.08;1.70;;;8.60;94.90;;;8.79;nan;98356.19;171816;28;1045;-71
2022/04/30 00:17:51;;;;;;;3.63;1.80;;;8.60;95.00;;;8.77;nan;98357.34;171781;28;1257;-71
2022/04/30 00:17:56;;;;;;;3.72;1.76;;;8.60;95.00;;;8.78;nan;98364.41;172045;28;1213;-72
2022/04/30 00:18:04;;;;;;;3.58;1.70;;;8.60;95.00;;;8.73;nan;98355.97;172219;28;1228;-71
2022/04/30 00:18:10;;;;;;;3.70;1.70;;;8.60;95.10;;;8.77;nan;98357.34;171701;28;1518;-71
2022/04/30 00:18:16;;;;;;;3.55;1.70;;;8.60;95.10;;;8.75;nan;98346.78;171645;28;1163;-72
2022/04/30 00:18:25;;;;;;;3.22;1.58;;;8.60;95.00;;;8.76;nan;98345.75;170957;28;1133;-71
2022/04/30 00:18:31;;;;;;;3.11;1.60;;;8.60;94.90;;;8.82;nan;98350.50;170984;28;1228;-71
2022/04/30 00:18:36;;;;;;;4.03;1.65;;;8.60;94.80;;;8.85;nan;98358.28;170853;28;1346;-71
2022/04/30 00:18:42;;;;;;;3.93;1.70;;;8.60;94.70;;;8.70;nan;98330.28;171174;28;931;-72
2022/04/30 00:18:49;;;;;;;3.63;1.70;;;8.60;94.50;;;8.84;nan;98361.09;171532;28;1181;-70
2022/04/30 00:18:56;;;;;;;3.87;1.80;;;8.60;94.50;;;8.83;nan;98352.22;171529;28;1269;-72
2022/04/30 00:19:02;;;;;;;3.50;1.70;;;8.60;94.40;;;8.90;nan;98364.03;172109;28;1678;-71
2022/04/30 00:19:08;;;;;;;2.67;1.70;;;8.60;94.30;;;8.88;nan;98357.94;170266;28;1310;-70
2022/04/30 00:19:15;;;;;;;2.50;1.50;;;8.60;94.40;;;8.89;nan;98358.78;171358;28;1449;-71
2022/04/30 00:19:22;;;;;;;2.16;1.40;;;8.60;94.40;;;8.90;nan;98357.81;172186;28;1381;-72
2022/04/30 00:19:29;;;;;;;3.13;1.53;;;8.60;94.50;;;8.91;nan;98360.31;171653;28;1061;-71
2022/04/30 00:19:35;;;;;;;3.23;1.57;;;8.60;94.60;;;8.84;nan;98353.06;170985;28;881;-71
2022/04/30 00:19:41;;;;;;;3.43;1.60;;;8.60;94.70;;;8.81;nan;98347.97;171661;28;1101;-71
2022/04/30 00:19:47;;;;;;;3.45;1.60;;;8.60;94.80;;;8.78;nan;98346.47;171591;28;1160;-72
2022/04/30 00:19:53;;;;;;;3.03;1.60;;;8.60;94.90;;;8.77;nan;98347.44;170990;28;1365;-71
2022/04/30 00:20:00;;;;;;;2.60;1.52;;;8.60;95.00;;;8.78;nan;98350.97;170631;28;1432;-71
2022/04/30 00:20:07;;;;;;;2.23;1.50;;;8.60;95.00;;;8.84;nan;98351.22;171673;28;1395;-72
2022/04/30 00:20:14;;;;;;;2.63;1.50;;;8.60;95.00;;;8.88;nan;98352.59;171153;28;1527;-70
2022/04/30 00:20:20;;;;;;;2.65;1.55;;;8.50;94.90;;;8.88;nan;98354.41;170972;28;1306;-71
2022/04/30 00:20:25;;;;;;;2.63;1.50;;;8.60;94.80;;;8.84;nan;98348.53;171935;28;1210;-72
2022/04/30 00:20:36;;;;;;;2.78;1.48;;;8.50;94.80;;;8.82;nan;98349.66;171719;28;1177;-72
2022/04/30 00:20:48;;;;;;;2.63;1.52;;;8.60;94.90;;;8.80;nan;98349.00;171152;28;1102;-71
2022/04/30 00:20:54;;;;;;;2.47;1.50;;;8.60;95.00;;;8.85;nan;98354.75;171554;28;1274;-72
2022/04/30 00:21:00;;;;;;;2.47;1.50;;;8.60;95.10;;;8.80;nan;98351.69;172358;28;1588;-71
2022/04/30 00:21:05;;;;;;;2.53;1.50;;;8.50;95.10;;;8.84;nan;98351.22;171821;28;1205;-72
2022/04/30 00:21:11;;;;;;;2.70;1.60;;;8.50;95.10;;;8.78;nan;98343.78;171748;28;863;-71
2022/04/30 00:21:17;;;;;;;2.70;1.60;;;8.50;95.10;;;8.76;nan;98342.22;171478;28;1094;-72
2022/04/30 00:21:23;;;;;;;2.87;1.70;;;8.50;95.20;;;8.85;nan;98354.75;172341;28;1200;-71
2022/04/30 00:21:29;;;;;;;2.75;1.65;;;8.50;95.20;;;8.88;nan;98357.09;171521;28;1139;-72
2022/04/30 00:21:35;;;;;;;2.58;1.60;;;8.50;95.10;;;8.88;nan;98354.41;171740;28;1579;-72
2022/04/30 00:21:41;;;;;;;2.42;1.52;;;8.50;95.00;;;8.89;nan;98348.91;171759;28;1543;-71
2022/04/30 00:21:49;;;;;;;2.40;1.42;;;8.60;94.80;;;8.92;nan;98358.47;172017;28;1518;-72
2022/04/30 00:21:56;;;;;;;2.33;1.40;;;8.60;94.70;;;8.92;nan;98353.09;171677;28;1219;-71
2022/04/30 00:22:03;;;;;;;2.23;1.30;;;8.60;94.50;;;8.92;nan;98345.91;170270;29;1316;-72
2022/04/30 00:22:10;;;;;;;2.90;1.44;;;8.60;94.50;;;8.87;nan;98348.19;171165;28;1049;-71
2022/04/30 00:22:15;;;;;;;3.22;1.50;;;8.60;94.50;;;8.95;nan;98358.19;171033;28;829;-72
2022/04/30 00:22:21;;;;;;;3.08;1.52;;;8.60;94.60;;;8.90;nan;98347.06;170990;28;1033;-71
2022/04/30 00:22:27;;;;;;;3.00;1.50;;;8.60;94.70;;;8.89;nan;98350.75;170745;28;1404;-71
2022/04/30 00:22:34;;;;;;;3.03;1.57;;;8.60;94.80;;;8.89;nan;98350.75;172471;28;979;-72
2022/04/30 00:22:40;;;;;;;2.44;1.46;;;8.60;94.90;;;8.86;nan;98357.25;170880;28;1127;-72
2022/04/30 00:22:46;;;;;;;2.00;1.38;;;8.60;94.90;;;8.82;nan;98349.66;171141;28;944;-71
2022/04/30 00:22:52;;;;;;;1.97;1.30;;;8.60;95.00;;;8.81;nan;98359.56;171481;28;1186;-71
2022/04/30 00:22:58;;;;;;;2.20;1.40;;;8.60;95.10;;;8.79;nan;98353.53;171011;28;1221;-72
2022/04/30 00:23:19;;;;;;;1.98;1.40;;;8.50;95.10;;;8.82;nan;98355.88;170578;28;1324;-71
2022/04/30 00:23:27;;;;;;;2.40;1.35;;;8.60;95.20;;;8.85;nan;98355.59;171650;28;1242;-72
2022/04/30 00:23:33;;;;;;;5.03;1.37;;;8.60;95.30;;;8.85;nan;98354.75;171813;28;1008;-71
2022/04/30 00:23:39;;;;;;;5.82;1.38;;;8.50;95.30;;;8.87;nan;98355.41;171766;28;1033;-72
2022/04/30 00:23:45;;;;;;;6.40;1.48;;;8.50;95.30;;;8.87;nan;98353.56;170727;28;1465;-72
2022/04/30 00:23:50;;;;;;;6.43;1.52;;;8.50;95.30;;;8.87;nan;98350.88;171610;28;1457;-72
2022/04/30 00:23:56;;;;;;;6.05;1.60;;;8.50;95.30;;;8.85;nan;98352.06;171034;28;1531;-72
2022/04/30 00:24:02;;;;;;;4.27;1.60;;;8.50;95.30;;;8.84;nan;98353.06;171676;28;1332;-70
2022/04/30 00:24:09;;;;;;;2.87;1.67;;;8.50;95.30;;;8.86;nan;98351.06;170963;28;1080;-71
2022/04/30 00:24:15;;;;;;;2.30;1.53;;;8.50;95.30;;;8.90;nan;98363.19;171722;28;1406;-72
2022/04/30 00:24:22;;;;;;;2.77;1.60;;;8.50;95.20;;;8.84;nan;98343.16;171391;28;1423;-71
2022/04/30 00:24:28;;;;;;;2.80;1.56;;;8.60;95.10;;;8.90;nan;98353.28;170493;28;1530;-72
2022/04/30 00:24:35;;;;;;;2.90;1.50;;;8.60;94.90;;;8.90;nan;98352.44;170909;28;1471;-71
2022/04/30 00:24:41;;;;;;;3.60;1.60;;;8.60;94.80;;;8.90;nan;98357.81;172237;28;971;-71
2022/04/30 00:24:48;;;;;;;3.65;1.60;;;8.60;94.70;;;8.89;nan;98350.75;172329;28;1022;-71
2022/04/30 00:24:54;;;;;;;3.27;1.63;;;8.60;94.50;;;8.91;nan;98356.81;171859;28;1481;-71
2022/04/30 00:25:00;;;;;;;3.33;1.65;;;8.60;94.30;;;8.90;nan;98358.66;171454;28;1685;-72
2022/04/30 00:25:07;;;;;;;4.30;1.63;;;8.60;94.20;;;8.88;nan;98354.41;170507;28;1953;-72
2022/04/30 00:25:14;;;;;;;4.14;1.80;;;8.60;94.00;;;8.82;nan;98342.47;171570;28;971;-71
2022/04/30 00:25:21;;;;;;;4.00;1.64;;;8.60;94.00;;;8.85;nan;98341.31;171530;28;1152;-71
2022/04/30 00:25:27;;;;;;;3.90;1.60;;;8.60;94.00;;;8.77;nan;98334.03;172182;28;1284;-71
2022/04/30 00:25:33;;;;;;;3.22;1.70;;;8.60;94.00;;;8.86;nan;98359.94;172825;28;1601;-72
2022/04/30 00:25:39;;;;;;;2.53;1.50;;;8.60;94.10;;;8.78;nan;98338.41;172265;28;1484;-71
2022/04/30 00:25:54;;;;;;;2.38;1.50;;;8.60;94.20;;;8.71;nan;98350.75;172164;28;1328;-72
2022/04/30 00:26:00;;;;;;;2.61;1.58;;;8.60;94.70;;;8.65;nan;98347.84;172057;28;1419;-72
2022/04/30 00:26:07;;;;;;;2.97;1.67;;;8.60;94.80;;;8.67;nan;98349.38;171513;28;1180;-71
2022/04/30 00:26:12;;;;;;;3.22;1.70;;;8.60;94.90;;;8.63;nan;98342.63;171318;28;1072;-70
2022/04/30 00:26:19;;;;;;;3.03;1.60;;;8.50;95.10;;;8.66;nan;98349.50;171455;28;1478;-71
2022/04/30 00:26:24;;;;;;;2.86;1.60;;;8.50;95.20;;;8.63;nan;98350.69;170693;28;1231;-71
2022/04/30 00:26:31;;;;;;;2.90;1.70;;;8.50;95.20;;;8.71;nan;98352.59;171662;28;1843;-72
2022/04/30 00:26:37;;;;;;;2.75;1.67;;;8.50;95.30;;;8.71;nan;98353.44;171295;28;1657;-72
2022/04/30 00:26:43;;;;;;;2.55;1.67;;;8.50;95.20;;;8.71;nan;98347.22;171727;28;1359;-72
2022/04/30 00:26:49;;;;;;;2.65;1.70;;;8.50;95.10;;;8.63;nan;98339.94;171043;28;1395;-72
2022/04/30 00:26:56;;;;;;;2.88;1.75;;;8.50;94.90;;;8.72;nan;98351.59;171710;28;1038;-71
2022/04/30 00:27:03;;;;;;;2.74;1.62;;;8.50;94.80;;;8.71;nan;98340.00;171042;28;3078;-71
2022/04/30 00:27:10;;;;;;;2.66;1.56;;;8.50;94.70;;;8.77;nan;98352.81;171105;28;865;-72
2022/04/30 00:27:17;;;;;;;2.30;1.42;;;8.50;94.50;;;8.77;nan;98347.44;171450;28;1483;-71
2022/04/30 00:27:23;;;;;;;1.93;1.37;;;8.60;94.50;;;8.80;nan;98346.31;171764;28;959;-71
2022/04/30 00:27:29;;;;;;;2.70;1.42;;;8.50;94.50;;;8.79;nan;98350.00;171427;28;1084;-72
2022/04/30 00:27:35;;;;;;;3.23;1.70;;;8.50;94.50;;;8.78;nan;98343.78;170385;29;1443;-72
2022/04/30 00:27:41;;;;;;;3.37;1.80;;;8.50;94.60;;;8.77;nan;98350.13;172061;28;1536;-72
2022/04/30 00:27:48;;;;;;;4.07;1.83;;;8.50;94.70;;;8.78;nan;98359.88;172359;28;1114;-72
2022/04/30 00:27:53;;;;;;;5.83;1.80;;;8.50;94.80;;;8.71;nan;98342.69;170725;28;1284;-71
2022/04/30 00:27:59;;;;;;;6.63;1.73;;;8.50;94.90;;;8.74;nan;98345.09;170933;28;1675;-71
2022/04/30 00:28:05;;;;;;;6.55;1.63;;;8.50;95.00;;;8.71;nan;98347.22;171439;28;1279;-71
2022/04/30 00:28:11;;;;;;;6.43;1.50;;;8.50;95.00;;;8.78;nan;98350.97;171188;28;1209;-71
2022/04/30 00:28:24;;;;;;;5.85;1.50;;;8.50;95.10;;;8.73;nan;98350.59;171617;28;1187;-71
2022/04/30 00:28:30;;;;;;;4.18;1.55;;;8.50;95.20;;;8.73;nan;98339.88;171842;28;1222;-72
2022/04/30 00:28:36;;;;;;;3.57;1.40;;;8.50;95.30;;;8.77;nan;98352.81;171245;28;1195;-72
2022/04/30 00:28:42;;;;;;;3.72;1.50;;;8.50;95.30;;;8.75;nan;98345.94;171052;28;1223;-72
2022/04/30 00:28:48;;;;;;;4.10;1.77;;;8.50;95.40;;;8.77;nan;98347.44;171076;28;1202;-72
2022/04/30 00:28:54;;;;;;;4.27;1.70;;;8.50;95.40;;;8.72;nan;98339.03;172144;28;1005;-72
2022/04/30 00:29:00;;;;;;;3.38;1.77;;;8.40;95.30;;;8.82;nan;98344.28;170299;28;1304;-70
2022/04/30 00:29:07;;;;;;;3.05;1.85;;;8.50;95.30;;;8.86;nan;98348.38;170017;29;1642;-72
2022/04/30 00:29:13;;;;;;;3.14;1.80;;;8.50;95.20;;;8.84;nan;98345.00;170284;28;1524;-71
2022/04/30 00:29:19;;;;;;;2.92;1.55;;;8.40;95.20;;;8.77;nan;98346.59;170818;28;1586;-71
2022/04/30 00:29:30;;;;;;;3.00;1.50;;;8.40;95.20;;;8.77;nan;98350.13;169932;28;1435;-71
2022/04/30 00:29:36;;;;;;;3.58;1.62;;;8.50;95.30;;;8.75;nan;98348.63;170865;28;1519;-72
2022/04/30 00:29:41;;;;;;;4.50;1.70;;;8.50;95.40;;;8.70;nan;98343.72;171875;28;1320;-72
2022/04/30 00:29:48;;;;;;;4.50;1.70;;;8.40;95.50;;;8.69;nan;98341.19;172216;28;1860;-72