Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:36;;;;;;;19.50;16.80;;;7.60;99.90;;;;;;5114903;28;20285;-83
2022/11/18 00:04:01;;;;;;;21.83;16.93;;;7.60;99.90;;;;;;5073136;28;20689;-83
2022/11/18 00:06:29;;;;;;;26.93;19.43;;;7.60;99.90;;;;;;5106838;28;20299;-83
2022/11/18 00:08:54;;;;;;;20.13;17.73;;;7.50;99.90;;;;;;5114553;28;20054;-83
2022/11/18 00:14:19;;;;;;;23.70;20.43;;;7.50;99.90;;;;;;5114836;28;20062;-83
2022/11/18 00:17:00;;;;;;;23.40;19.37;;;7.50;99.90;;;;;;5114272;28;20850;-83
2022/11/18 00:19:29;;;;;;;22.57;19.03;;;7.50;99.90;;;;;;5114196;28;20296;-83
2022/11/18 00:21:55;;;;;;;24.80;20.13;;;7.50;99.90;;;;;;5115395;28;20281;-83
2022/11/18 00:24:22;;;;;;;23.00;20.30;;;7.50;99.90;;;;;;5115809;28;20278;-83
2022/11/18 00:26:48;;;;;;;27.90;21.60;;;7.50;99.90;;;;;;5114305;28;20294;-83
2022/11/18 00:29:14;;;;;;;25.47;21.77;;;7.40;99.90;;;;;;5115776;27;20276;-83
2022/11/18 00:31:40;;;;;;;26.43;21.53;;;7.40;99.90;;;;;;5114612;28;20289;-83
2022/11/18 00:34:06;;;;;;;28.53;22.73;;;7.40;99.90;;;;;;5115314;28;20300;-83
2022/11/18 00:36:32;;;;;;;29.03;22.60;;;7.40;99.90;;;;;;5114992;28;20499;-83
2022/11/18 00:38:57;;;;;;;25.37;22.20;;;7.40;99.90;;;;;;5097054;28;20296;-83
2022/11/18 00:41:23;;;;;;;27.23;23.13;;;7.40;99.90;;;;;;5114279;28;20043;-82
2022/11/18 00:43:49;;;;;;;30.80;23.97;;;7.40;99.90;;;;;;5114004;28;20161;-83
2022/11/18 00:46:15;;;;;;;26.77;22.90;;;7.40;99.90;;;;;;5115439;28;20180;-83
2022/11/18 00:48:41;;;;;;;33.80;25.87;;;7.40;99.90;;;;;;5097239;28;20103;-82
2022/11/18 00:51:16;;;;;;;33.77;25.43;;;7.30;99.90;;;;;;5096903;28;20960;-83
2022/11/18 00:53:42;;;;;;;31.57;25.40;;;7.40;99.90;;;;;;5115333;28;20057;-82
2022/11/18 00:56:08;;;;;;;38.27;27.13;;;7.40;99.90;;;;;;5114673;28;20403;-83
2022/11/18 00:58:35;;;;;;;33.00;26.87;;;7.40;99.90;;;;;;5113643;28;20308;-82
2022/11/18 01:01:01;;;;;;;31.33;26.57;;;7.40;99.90;;;;;;5113479;28;20346;-82
2022/11/18 01:03:27;;;;;;;32.93;25.87;;;7.40;99.90;;;;;;5113866;28;20281;-83
2022/11/18 01:05:53;;;;;;;30.47;25.80;;;7.40;99.90;;;;;;5113185;28;20784;-84
2022/11/18 01:08:19;;;;;;;44.07;28.33;;;7.40;99.90;;;;;;5114923;28;20317;-83
2022/11/18 01:10:47;;;;;;;35.03;26.13;;;7.40;99.90;;;;;;5114712;28;20083;-82
2022/11/18 01:13:18;;;;;;;34.03;28.03;;;7.50;99.90;;;;;;5114319;28;20289;-83
2022/11/18 01:15:53;;;;;;;42.17;29.27;;;7.40;99.90;;;;;;5113780;28;20635;-82
2022/11/18 01:18:22;;;;;;;39.25;29.35;;;7.50;99.90;;;;;;5114705;28;20341;-82
2022/11/18 01:20:48;;;;;;;41.30;27.27;;;7.50;99.90;;;;;;5096206;28;20051;-83
2022/11/18 01:23:14;;;;;;;42.60;28.60;;;7.50;99.90;;;;;;5096114;28;20302;-83
2022/11/18 01:25:42;;;;;;;40.67;29.50;;;7.50;99.90;;;;;;5113245;28;20288;-82
2022/11/18 01:28:08;;;;;;;47.77;30.77;;;7.50;99.90;;;;;;5114040;28;20783;-83
2022/11/18 01:30:35;;;;;;;39.37;29.20;;;7.50;99.90;;;;;;5113142;28;20278;-83
2022/11/18 01:33:02;;;;;;;45.93;30.47;;;7.50;99.90;;;;;;5114088;28;20286;-83
2022/11/18 01:35:38;;;;;;;41.47;29.53;;;7.50;99.90;;;;;;5096258;28;20315;-82
2022/11/18 01:38:05;;;;;;;38.37;27.80;;;7.60;99.90;;;;;;5113850;28;20301;-83
2022/11/18 01:40:31;;;;;;;40.87;29.00;;;7.60;99.90;;;;;;5113227;28;20336;-82
2022/11/18 01:42:58;;;;;;;48.70;30.10;;;7.60;99.90;;;;;;5112685;28;20281;-82
2022/11/18 01:45:38;;;;;;;42.30;29.10;;;7.60;99.90;;;;;;5113257;28;20292;-82
2022/11/18 01:48:26;;;;;;;44.13;28.90;;;7.60;99.90;;;;;;5112495;28;20285;-83
2022/11/18 01:51:00;;;;;;;43.93;27.50;;;7.60;99.90;;;;;;5113280;28;20290;-82
2022/11/18 01:53:32;;;;;;;49.83;30.38;;;7.60;99.90;;;;;;5113988;28;20729;-83
2022/11/18 01:56:05;;;;;;;41.00;28.97;;;7.60;99.90;;;;;;5113650;28;20050;-83
2022/11/18 01:58:36;;;;;;;47.93;29.57;;;7.60;99.90;;;;;;5095783;28;20399;-82
2022/11/18 02:01:04;;;;;;;48.83;30.20;;;7.60;99.90;;;;;;5112414;28;20281;-82
2022/11/18 02:03:31;;;;;;;50.17;30.50;;;7.60;99.90;;;;;;5113850;28;20312;-82
2022/11/18 02:05:59;;;;;;;48.23;30.57;;;7.60;99.90;;;;;;5112460;28;20364;-83
2022/11/18 02:08:27;;;;;;;45.90;29.93;;;7.60;99.90;;;;;;5113901;28;20280;-82
2022/11/18 02:10:52;;;;;;;56.60;32.43;;;7.60;99.90;;;;;;5112869;28;20302;-82
2022/11/18 02:13:18;;;;;;;63.40;32.70;;;7.70;99.90;;;;;;5095494;28;20402;-82
2022/11/18 02:15:48;;;;;;;53.70;31.30;;;7.70;99.90;;;;;;5095753;28;20070;-82
2022/11/18 02:18:33;;;;;;;59.60;31.53;;;7.60;99.90;;;;;;5111879;28;20059;-83
2022/11/18 02:21:27;;;;;;;54.70;30.55;;;7.70;99.90;;;;;;5113524;28;20375;-83
2022/11/18 02:24:22;;;;;;;51.13;30.03;;;7.70;99.90;;;;;;5095567;28;20069;-82
2022/11/18 02:27:07;;;;;;;50.47;31.47;;;7.70;99.90;;;;;;5113602;28;20277;-82
2022/11/18 02:29:48;;;;;;;54.92;32.28;;;7.70;99.90;;;;;;5112429;28;20285;-82
2022/11/18 02:32:25;;;;;;;59.30;32.70;;;7.70;99.90;;;;;;5095198;28;20483;-83
2022/11/18 02:35:05;;;;;;;60.93;33.70;;;7.60;99.90;;;;;;5112559;28;20285;-82
2022/11/18 02:37:44;;;;;;;50.40;32.20;;;7.70;99.90;;;;;;5095565;28;20297;-82
2022/11/18 02:40:15;;;;;;;54.33;31.33;;;7.70;99.90;;;;;;5112042;28;20281;-83
2022/11/18 02:42:44;;;;;;;52.50;31.07;;;7.70;99.90;;;;;;5112436;28;20284;-82
2022/11/18 02:45:15;;;;;;;58.37;32.07;;;7.70;99.90;;;;;;5113117;28;20282;-82
2022/11/18 02:47:44;;;;;;;60.53;32.03;;;7.70;99.90;;;;;;5112552;28;20293;-82
2022/11/18 02:50:15;;;;;;;52.20;31.57;;;7.70;99.90;;;;;;5112196;28;20320;-82
2022/11/18 02:52:43;;;;;;;53.53;31.83;;;7.60;99.90;;;;;;5112438;28;20283;-82
2022/11/18 02:55:12;;;;;;;53.37;30.77;;;7.70;99.90;;;;;;5094973;28;20768;-82
2022/11/18 02:57:40;;;;;;;59.10;32.13;;;7.70;99.90;;;;;;5112116;28;20337;-82
2022/11/18 03:00:07;;;;;;;62.37;32.77;;;7.70;99.90;;;;;;5114098;28;20384;-83
2022/11/18 03:02:45;;;;;;;57.67;30.77;;;7.70;99.90;;;;;;5099220;28;20293;-83
2022/11/18 03:05:23;;;;;;;54.50;31.60;;;7.70;99.90;;;;;;5098978;28;20785;-83
2022/11/18 03:07:55;;;;;;;50.27;30.97;;;7.70;99.90;;;;;;5115865;28;20289;-82
2022/11/18 03:10:24;;;;;;;56.67;32.57;;;7.70;99.90;;;;;;5115978;28;20317;-83
2022/11/18 03:12:57;;;;;;;58.47;32.63;;;7.70;99.90;;;;;;5117099;27;20289;-83
2022/11/18 03:15:47;;;;;;;54.37;31.40;;;7.70;99.90;;;;;;5116822;28;20407;-83
2022/11/18 03:18:42;;;;;;;56.00;31.70;;;7.70;99.90;;;;;;5115391;28;20310;-83
2022/11/18 03:21:23;;;;;;;58.27;32.57;;;7.70;99.90;;;;;;5098729;28;20304;-83
2022/11/18 03:24:22;;;;;;;51.70;31.67;;;7.70;99.90;;;;;;5115961;28;20374;-83
2022/11/18 03:26:58;;;;;;;52.67;32.20;;;7.70;99.90;;;;;;5111683;28;20297;-82
2022/11/18 03:29:31;;;;;;;51.27;31.67;;;7.70;99.90;;;;;;5115539;28;20320;-83
2022/11/18 03:32:02;;;;;;;57.03;31.77;;;7.70;99.90;;;;;;5098798;28;20289;-83
2022/11/18 03:34:34;;;;;;;55.23;32.80;;;7.70;99.90;;;;;;5115384;28;20281;-83
2022/11/18 03:37:04;;;;;;;54.30;32.53;;;7.70;99.90;;;;;;5116658;28;20308;-82
2022/11/18 03:39:35;;;;;;;51.20;30.70;;;7.70;99.90;;;;;;5098264;28;20323;-82
2022/11/18 03:42:18;;;;;;;46.73;29.93;;;7.70;99.90;;;;;;5115533;28;20287;-82
2022/11/18 03:44:59;;;;;;;51.20;30.77;;;7.70;99.90;;;;;;5132299;27;20285;-82
2022/11/18 03:47:32;;;;;;;52.27;31.50;;;7.70;99.90;;;;;;5098105;28;20297;-83
2022/11/18 03:50:17;;;;;;;50.13;31.23;;;7.70;99.90;;;;;;5115408;28;20285;-82
2022/11/18 03:52:45;;;;;;;45.85;29.42;;;7.70;99.90;;;;;;5098621;28;20629;-82
2022/11/18 03:55:16;;;;;;;43.60;29.57;;;7.60;99.90;;;;;;5115049;28;20428;-83
2022/11/18 03:58:11;;;;;;;56.43;32.70;;;7.60;99.90;;;;;;5116088;28;20301;-82
2022/11/18 04:00:47;;;;;;;44.23;30.73;;;7.60;99.90;;;;;;5099518;28;20671;-82
2022/11/18 04:03:13;;;;;;;46.63;29.63;;;7.70;99.90;;;;;;5114926;28;20828;-83
2022/11/18 04:05:42;;;;;;;54.83;31.90;;;7.60;99.90;;;;;;5115081;28;20293;-82
2022/11/18 04:08:18;;;;;;;50.93;31.00;;;7.60;99.90;;;;;;5115897;28;20273;-82
2022/11/18 04:10:50;;;;;;;70.67;32.83;;;7.60;99.90;;;;;;5098469;28;20289;-82
2022/11/18 04:13:31;;;;;;;53.50;31.50;;;7.60;99.90;;;;;;5114537;28;20777;-81
2022/11/18 04:15:57;;;;;;;49.57;29.93;;;7.60;99.90;;;;;;5115137;28;20286;-82
2022/11/18 04:18:23;;;;;;;59.87;31.73;;;7.60;99.90;;;;;;5096951;28;20366;-83
2022/11/18 04:20:48;;;;;;;52.60;31.70;;;7.60;99.90;;;;;;5115728;28;20058;-82
2022/11/18 04:23:14;;;;;;;54.90;30.37;;;7.60;99.90;;;;;;5115091;28;20044;-83
2022/11/18 04:25:40;;;;;;;55.53;29.93;;;7.60;99.90;;;;;;5114442;28;20126;-82
2022/11/18 04:28:06;;;;;;;53.87;31.23;;;7.60;99.90;;;;;;5114404;28;20503;-82
2022/11/18 04:30:31;;;;;;;52.17;29.70;;;7.60;99.90;;;;;;5097279;28;20112;-82
2022/11/18 04:32:57;;;;;;;48.07;30.17;;;7.60;99.90;;;;;;5114365;28;20399;-82
2022/11/18 04:35:24;;;;;;;56.00;30.60;;;7.50;99.90;;;;;;5115190;28;20126;-82
2022/11/18 04:37:50;;;;;;;53.97;30.00;;;7.60;99.90;;;;;;5114354;28;20074;-82
2022/11/18 04:40:16;;;;;;;51.67;30.27;;;7.50;99.90;;;;;;5115037;28;20765;-83
2022/11/18 04:42:41;;;;;;;55.33;31.27;;;7.50;99.90;;;;;;5114292;28;20100;-82
2022/11/18 04:45:08;;;;;;;49.70;29.77;;;7.50;99.90;;;;;;5114364;28;20130;-82
2022/11/18 04:47:34;;;;;;;41.57;27.90;;;7.50;99.90;;;;;;5113866;28;20096;-82
2022/11/18 04:49:59;;;;;;;46.73;30.13;;;7.50;99.90;;;;;;5115098;28;20289;-82
2022/11/18 04:52:25;;;;;;;48.33;29.03;;;7.50;99.90;;;;;;5113851;28;20052;-82
2022/11/18 04:54:51;;;;;;;47.47;29.50;;;7.50;99.90;;;;;;5114086;28;20074;-82
2022/11/18 04:57:16;;;;;;;44.70;28.67;;;7.50;99.90;;;;;;5113689;28;20499;-83
2022/11/18 04:59:42;;;;;;;53.10;30.77;;;7.40;99.90;;;;;;5096605;28;20047;-82
2022/11/18 05:02:08;;;;;;;48.57;30.43;;;7.50;99.90;;;;;;5113895;28;20082;-82
2022/11/18 05:04:34;;;;;;;45.40;28.67;;;7.50;99.90;;;;;;5079733;28;20403;-82
2022/11/18 05:07:01;;;;;;;50.93;31.50;;;7.50;99.90;;;;;;5096901;28;20096;-83
2022/11/18 05:09:27;;;;;;;57.77;32.03;;;7.40;99.90;;;;;;5096541;28;20456;-83
2022/11/18 05:14:38;;;;;;;52.47;31.23;;;7.50;99.90;;;;;;5113220;28;20303;-82
2022/11/18 05:17:07;;;;;;;51.93;31.90;;;7.40;99.90;;;;;;5096488;28;20306;-82
2022/11/18 05:19:33;;;;;;;46.93;29.80;;;7.40;99.90;;;;;;5113749;28;20698;-83
2022/11/18 05:21:59;;;;;;;50.90;30.23;;;7.40;99.90;;;;;;5113767;28;20328;-83
2022/11/18 05:24:25;;;;;;;43.90;30.13;;;7.40;99.90;;;;;;5113270;28;20325;-83
2022/11/18 05:26:52;;;;;;;69.93;35.23;;;7.40;99.90;;;;;;5114473;28;20679;-83
2022/11/18 05:29:21;;;;;;;46.43;30.73;;;7.40;99.90;;;;;;5113291;28;20048;-82
2022/11/18 05:31:47;;;;;;;51.40;31.07;;;7.40;99.90;;;;;;5096423;28;20289;-82
2022/11/18 05:34:14;;;;;;;52.77;30.90;;;7.40;99.90;;;;;;5113134;28;20633;-82
2022/11/18 05:36:40;;;;;;;51.83;31.03;;;7.40;99.90;;;;;;5112778;28;20704;-82
2022/11/18 05:39:06;;;;;;;45.20;29.43;;;7.40;99.90;;;;;;5096262;28;20282;-83
2022/11/18 05:44:16;;;;;;;45.70;30.63;;;7.40;99.90;;;;;;5113200;28;20055;-82
2022/11/18 05:46:41;;;;;;;48.17;29.40;;;7.40;99.90;;;;;;5112908;28;20300;-83
2022/11/18 05:49:07;;;;;;;42.57;28.43;;;7.40;99.90;;;;;;5112838;28;20035;-83
2022/11/18 05:51:34;;;;;;;42.57;30.13;;;7.40;99.90;;;;;;5112800;28;20497;-83
2022/11/18 05:54:03;;;;;;;46.80;29.10;;;7.40;99.90;;;;;;5113341;28;20376;-83
2022/11/18 05:56:37;;;;;;;43.53;29.17;;;7.40;99.90;;;;;;5112704;28;20325;-83
2022/11/18 05:59:03;;;;;;;38.07;27.20;;;7.40;99.90;;;;;;5114131;28;20649;-82
2022/11/18 06:01:38;;;;;;;47.23;29.33;;;7.40;99.90;;;;;;5112622;28;20376;-83
2022/11/18 06:04:10;;;;;;;43.65;27.67;;;7.40;99.90;;;;;;5095967;28;20783;-82
2022/11/18 06:06:36;;;;;;;45.20;29.03;;;7.40;99.90;;;;;;5095742;28;20040;-82
2022/11/18 06:09:04;;;;;;;39.60;26.27;;;7.40;99.90;;;;;;5095956;28;20354;-82
2022/11/18 06:11:34;;;;;;;42.10;27.23;;;7.40;99.90;;;;;;5112516;28;20479;-82
2022/11/18 06:14:10;;;;;;;41.53;26.73;;;7.40;99.90;;;;;;5112863;28;20293;-82
2022/11/18 06:16:40;;;;;;;45.47;26.73;;;7.40;99.90;;;;;;5113496;28;20303;-83
2022/11/18 06:19:06;;;;;;;42.63;25.97;;;7.40;99.90;;;;;;5111934;28;20305;-82
2022/11/18 06:21:33;;;;;;;45.60;27.87;;;7.30;99.90;;;;;;5113016;28;20289;-82
2022/11/18 06:23:59;;;;;;;41.07;27.03;;;7.30;99.90;;;;;;5112787;28;20328;-82
2022/11/18 06:26:25;;;;;;;39.20;26.03;;;7.30;99.90;;;;;;5095779;28;20368;-82
2022/11/18 06:28:50;;;;;;;38.97;25.93;;;7.30;99.90;;;;;;5113314;28;20836;-82
2022/11/18 06:31:16;;;;;;;48.60;28.93;;;7.30;99.90;;;;;;5095502;28;20036;-82
2022/11/18 06:33:42;;;;;;;42.70;25.50;;;7.30;99.90;;;;;;5114792;28;20039;-83
2022/11/18 06:36:08;;;;;;;44.63;27.10;;;7.30;99.90;;;;;;5116622;28;20043;-82
2022/11/18 06:38:34;;;;;;;39.80;26.80;;;7.30;99.90;;;;;;5116234;28;20050;-82
2022/11/18 06:41:00;;;;;;;41.53;27.00;;;7.30;99.90;;;;;;5133948;27;20277;-82
2022/11/18 06:43:40;;;;;;;47.90;28.10;;;7.30;99.90;;;;;;5117598;28;20073;-82
2022/11/18 06:48:52;;;;;;;49.80;26.90;;;7.30;99.90;;;;;;5117310;28;20282;-82
2022/11/18 06:51:18;;;;;;;45.43;27.03;;;7.20;99.90;;;;;;5116505;28;20302;-82
2022/11/18 06:53:43;;;;;;;49.43;28.00;;;7.30;99.90;;;;;;5116271;28;20130;-82
2022/11/18 06:56:11;;;;;;;47.90;28.17;;;7.30;99.90;;;;;;5116544;28;20130;-81
2022/11/18 06:58:38;;;;;;;47.03;27.33;;;7.20;99.90;;;;;;5116958;28;20126;-81
2022/11/18 07:01:17;;;;;;;50.33;27.90;;;7.30;99.90;;;;;;5114774;28;20415;-80
2022/11/18 07:03:44;;;;;;;47.30;28.43;;;7.20;99.90;;;;;;5096676;28;20282;-80
2022/11/18 07:06:12;;;;;;;53.37;28.40;;;7.20;99.90;;;;;;5095782;28;20286;-79
2022/11/18 07:08:39;;;;;;;68.17;31.37;;;7.20;99.90;;;;;;5096537;28;20391;-79
2022/11/18 07:11:07;;;;;;;54.77;30.33;;;7.20;99.90;;;;;;5095759;28;20373;-79
2022/11/18 07:13:34;;;;;;;52.70;29.27;;;7.20;99.90;;;;;;5096367;28;20758;-79
2022/11/18 07:16:11;;;;;;;52.07;27.30;;;7.20;99.90;;;;;;5095496;28;20423;-78
2022/11/18 07:18:38;;;;;;;47.73;27.37;;;7.20;99.90;;;;;;5094905;28;20352;-79
2022/11/18 07:21:06;;;;;;;53.70;28.70;;;7.10;99.90;;;;;;5093421;27;20319;-77
2022/11/18 07:23:33;;;;;;;58.53;29.53;;;7.10;99.90;;;;;;5073698;28;20438;-78
2022/11/18 07:25:59;;;;;;;62.50;29.53;;;7.20;99.90;;;;;;5096750;28;20294;-78
2022/11/18 07:28:25;;;;;;;51.60;27.07;;;7.10;99.90;;;;;;5096410;28;20583;-78
2022/11/18 07:30:51;;;;;;;53.30;28.30;;;7.20;99.90;;;;;;5096155;28;20558;-78
2022/11/18 07:33:17;;;;;;;59.50;29.57;;;7.10;99.90;;;;;;5095317;28;20404;-78
2022/11/18 07:35:43;;;;;;;54.27;28.07;;;7.10;99.90;;;;;;5095145;28;20056;-79
2022/11/18 07:38:08;;;;;;;45.50;27.30;;;7.10;99.90;;;;;;5095112;28;20623;-79
2022/11/18 07:40:34;;;;;;;56.50;28.83;;;7.10;99.90;;;;;;5096208;28;20551;-79
2022/11/18 07:43:00;;;;;;;50.57;27.37;;;7.10;99.90;;;;;;5095888;28;20040;-79
2022/11/18 07:45:25;;;;;;;46.50;26.80;;;7.20;99.90;;;;;;5094112;28;20048;-79
2022/11/18 07:47:51;;;;;;;63.63;29.57;;;7.10;99.90;;;;;;5094811;28;20135;-81
2022/11/18 07:50:17;;;;;;;57.23;29.03;;;7.10;99.90;;;;;;5095300;28;20086;-80
2022/11/18 07:52:43;;;;;;;50.90;28.17;;;7.10;99.90;;;;;;5094789;28;20048;-81
2022/11/18 07:55:09;;;;;;;47.07;26.43;;;7.10;99.90;;;;;;5094652;28;20048;-81
2022/11/18 07:57:34;;;;;;;54.30;29.47;;;7.10;99.90;;;;;;5094619;28;20127;-81
2022/11/18 08:00:00;;;;;;;47.37;28.13;;;7.00;99.90;;;;;;5095560;28;20495;-79
2022/11/18 08:02:26;;;;;;;52.07;27.80;;;7.00;99.90;;;;;;5095561;28;20039;-80
2022/11/18 08:04:52;;;;;;;51.13;28.03;;;7.00;99.90;;;;;;5094291;28;20048;-81
2022/11/18 08:07:17;;;;;;;58.90;27.23;;;7.00;99.90;;;;;;5095928;28;20101;-78
2022/11/18 08:09:43;;;;;;;59.17;28.50;;;7.00;99.90;;;;;;5095323;28;20044;-78
2022/11/18 08:12:09;;;;;;;52.23;27.07;;;7.00;99.90;;;;;;5094602;28;20056;-78
2022/11/18 08:14:34;;;;;;;61.93;28.27;;;7.00;99.90;;;;;;5094159;28;20058;-77
2022/11/18 08:17:00;;;;;;;67.33;29.40;;;7.00;99.90;;;;;;5095166;28;20059;-77
2022/11/18 08:19:26;;;;;;;52.10;26.57;;;7.00;99.90;;;;;;5095472;28;20096;-78
2022/11/18 08:21:51;;;;;;;48.53;26.97;;;7.00;99.90;;;;;;5094937;28;20055;-79
2022/11/18 08:24:17;;;;;;;58.20;28.10;;;7.00;99.90;;;;;;5094432;28;20067;-79
2022/11/18 08:26:43;;;;;;;50.63;26.43;;;7.00;99.90;;;;;;5095156;28;20127;-80
2022/11/18 08:29:08;;;;;;;44.77;24.80;;;7.00;99.90;;;;;;5094267;28;20048;-79
2022/11/18 08:31:34;;;;;;;47.73;26.37;;;7.00;99.90;;;;;;5094275;28;20055;-79
2022/11/18 08:34:06;;;;;;;43.07;24.70;;;7.00;99.90;;;;;;5094927;28;20040;-80
2022/11/18 08:36:35;;;;;;;38.53;22.80;;;7.00;99.90;;;;;;5095180;28;20040;-79
2022/11/18 08:39:04;;;;;;;50.30;23.10;;;7.00;99.90;;;;;;5093544;28;20301;-79
2022/11/18 08:41:35;;;;;;;37.77;21.17;;;6.90;99.90;;;;;;5095041;28;20288;-79
2022/11/18 08:44:03;;;;;;;38.13;21.63;;;7.00;99.90;;;;;;5093759;28;20699;-80
2022/11/18 08:46:29;;;;;;;39.33;21.97;;;7.00;99.90;;;;;;5094907;28;20373;-79
2022/11/18 08:48:55;;;;;;;41.43;23.10;;;7.00;99.90;;;;;;5094581;28;20290;-80
2022/11/18 08:51:21;;;;;;;44.20;23.13;;;7.00;99.90;;;;;;5093866;28;20282;-79
2022/11/18 08:53:47;;;;;;;39.10;22.87;;;7.00;99.90;;;;;;5094669;28;20351;-80
2022/11/18 08:56:19;;;;;;;43.70;24.00;;;7.00;99.90;;;;;;5094596;28;20051;-80
2022/11/18 08:58:45;;;;;;;41.07;22.20;;;7.00;99.90;;;;;;5094131;28;20384;-87
2022/11/18 09:01:11;;;;;;;35.80;19.87;;;7.00;99.90;;;;;;5093460;28;20292;-79
2022/11/18 09:03:37;;;;;;;36.70;20.40;;;7.00;99.90;;;;;;5093453;28;20286;-80
2022/11/18 09:06:13;;;;;;;32.57;20.20;;;7.00;99.90;;;;;;5093333;28;20294;-79
2022/11/18 09:08:39;;;;;;;36.30;19.87;;;7.00;99.90;;;;;;5093743;28;20051;-78
2022/11/18 09:11:11;;;;;;;34.70;19.80;;;7.00;99.90;;;;;;5093176;28;20325;-78
2022/11/18 09:13:37;;;;;;;36.33;20.03;;;7.00;99.90;;;;;;5094420;28;20671;-79
2022/11/18 09:16:03;;;;;;;30.57;19.20;;;7.00;99.90;;;;;;5093176;28;20365;-79
2022/11/18 09:18:30;;;;;;;28.27;17.80;;;7.10;99.90;;;;;;5094487;28;20040;-79
2022/11/18 09:21:01;;;;;;;37.07;20.57;;;7.00;99.90;;;;;;5093949;28;20757;-79
2022/11/18 09:23:27;;;;;;;29.67;17.33;;;7.00;99.90;;;;;;5094223;28;20412;-79
2022/11/18 09:26:00;;;;;;;32.00;17.53;;;7.10;99.90;;;;;;5093918;28;20344;-80
2022/11/18 09:28:26;;;;;;;28.07;17.50;;;7.10;99.90;;;;;;5092935;28;20369;-77
2022/11/18 09:30:52;;;;;;;22.50;15.80;;;7.00;99.90;;;;;;5092853;28;20345;-78
2022/11/18 09:33:18;;;;;;;29.30;16.97;;;7.00;99.90;;;;;;5094226;28;20740;-77
2022/11/18 09:35:44;;;;;;;27.67;16.57;;;7.00;99.90;;;;;;5076055;28;20040;-81
2022/11/18 09:38:10;;;;;;;33.23;16.83;;;7.00;99.90;;;;;;5093649;28;20301;-81
2022/11/18 09:40:48;;;;;;;24.10;15.60;;;6.90;99.90;;;;;;5094098;28;20283;-83
2022/11/18 09:43:46;;;;;;;29.17;15.87;;;7.00;99.90;;;;;;5093763;28;20663;-83
2022/11/18 09:46:33;;;;;;;27.77;16.60;;;6.90;99.90;;;;;;5093698;28;20329;-83
2022/11/18 09:49:13;;;;;;;22.87;15.13;;;7.00;99.90;;;;;;5093690;28;20412;-83
2022/11/18 09:51:42;;;;;;;21.83;15.77;;;7.00;99.90;;;;;;5093824;28;20359;-82
2022/11/18 09:54:11;;;;;;;24.03;15.40;;;7.00;99.90;;;;;;5092467;28;20377;-82
2022/11/18 09:56:38;;;;;;;21.77;14.33;;;7.00;99.90;;;;;;5093965;28;20285;-81
2022/11/18 09:59:04;;;;;;;24.27;16.10;;;7.00;99.90;;;;;;5093491;28;20352;-81
2022/11/18 10:01:30;;;;;;;27.50;16.07;;;7.00;99.90;;;;;;5093576;28;20282;-81
2022/11/18 10:03:56;;;;;;;26.93;17.17;;;7.00;99.90;;;;;;5093509;28;20126;-80
2022/11/18 10:06:30;;;;;;;26.07;16.53;;;7.00;99.90;;;;;;5092604;28;20506;-79
2022/11/18 10:09:01;;;;;;;26.33;15.70;;;7.10;99.90;;;;;;5092958;28;20123;-80
2022/11/18 10:11:42;;;;;;;24.67;15.97;;;7.10;99.90;;;;;;5092816;28;20056;-78
2022/11/18 10:14:14;;;;;;;24.53;15.77;;;7.10;99.90;;;;;;5092271;28;20370;-78
2022/11/18 10:16:45;;;;;;;26.23;15.63;;;7.00;99.90;;;;;;5092322;28;20695;-78
2022/11/18 10:19:24;;;;;;;26.03;17.27;;;7.00;99.90;;;;;;5091534;28;20318;-81
2022/11/18 10:22:18;;;;;;;26.53;15.63;;;7.00;99.90;;;;;;5093142;28;20301;-77
2022/11/18 10:24:56;;;;;;;25.07;15.73;;;7.00;99.90;;;;;;5093312;28;20282;-78
2022/11/18 10:27:32;;;;;;;29.13;18.30;;;7.00;99.90;;;;;;5092681;28;20380;-79
2022/11/18 10:30:00;;;;;;;26.30;16.10;;;7.00;99.90;;;;;;5092080;28;20290;-78
2022/11/18 10:32:26;;;;;;;26.07;16.27;;;7.00;99.90;;;;;;5092167;28;20287;-77
2022/11/18 10:34:54;;;;;;;29.80;17.50;;;7.00;99.90;;;;;;5092043;28;20313;-76
2022/11/18 10:37:25;;;;;;;22.00;16.23;;;7.00;99.90;;;;;;5092530;28;20793;-77
2022/11/18 10:39:56;;;;;;;25.57;17.10;;;7.00;99.90;;;;;;5091691;28;20286;-78
2022/11/18 10:42:28;;;;;;;28.13;18.17;;;7.00;99.90;;;;;;5093212;28;20282;-76
2022/11/18 10:44:55;;;;;;;22.60;15.90;;;7.00;99.90;;;;;;5093068;28;20312;-78
2022/11/18 10:47:30;;;;;;;23.97;16.90;;;7.00;99.90;;;;;;5092878;28;20280;-78
2022/11/18 10:50:01;;;;;;;26.13;15.73;;;7.00;99.90;;;;;;5092210;28;20297;-78
2022/11/18 10:52:28;;;;;;;22.50;16.23;;;7.00;99.90;;;;;;5092226;28;20040;-77
2022/11/18 10:55:12;;;;;;;22.47;14.93;;;6.90;99.90;;;;;;5093022;28;20344;-76
2022/11/18 10:57:42;;;;;;;27.83;16.50;;;6.90;99.90;;;;;;5092993;28;20302;-77
2022/11/18 11:00:53;;;;;;;23.90;16.10;;;7.00;99.90;;;;;;5092729;28;20361;-76
2022/11/18 11:03:26;;;;;;;23.70;15.30;;;6.90;99.90;;;;;;5092632;28;20294;-77
2022/11/18 11:06:12;;;;;;;24.30;15.70;;;6.90;99.90;;;;;;5093011;28;20278;-76
2022/11/18 11:08:48;;;;;;;21.43;15.50;;;6.90;99.90;;;;;;5092081;28;20379;-77
2022/11/18 11:12:02;;;;;;;23.33;15.57;;;6.90;99.90;;;;;;5092685;28;20370;-78
2022/11/18 11:14:34;;;;;;;21.67;14.40;;;6.90;99.90;;;;;;5092069;28;20631;-77
2022/11/18 11:17:13;;;;;;;17.97;12.67;;;6.90;99.90;;;;;;5091742;28;20350;-78
2022/11/18 11:19:41;;;;;;;18.30;12.60;;;6.90;99.90;;;;;;5095634;28;20313;-77
2022/11/18 11:22:10;;;;;;;17.60;12.73;;;6.90;99.90;;;;;;5113035;28;20367;-79
2022/11/18 11:24:36;;;;;;;18.57;12.40;;;6.90;99.90;;;;;;5098307;28;20360;-77
2022/11/18 11:27:20;;;;;;;22.77;14.30;;;6.90;99.90;;;;;;5104196;28;20294;-78
2022/11/18 11:29:51;;;;;;;19.03;13.23;;;6.90;99.90;;;;;;5086793;28;20298;-78
2022/11/18 11:32:43;;;;;;;19.90;13.67;;;6.90;99.90;;;;;;5087022;28;20304;-81
2022/11/18 11:35:32;;;;;;;18.27;12.83;;;6.90;99.90;;;;;;5095180;28;20292;-77
2022/11/18 11:37:59;;;;;;;19.57;13.47;;;6.80;99.90;;;;;;5081454;28;20342;-77
2022/11/18 11:40:51;;;;;;;17.70;13.37;;;6.80;99.90;;;;;;5090155;28;20282;-79
2022/11/18 11:43:58;;;;;;;20.17;12.73;;;6.80;99.90;;;;;;5095006;28;20294;-77
2022/11/18 11:46:36;;;;;;;20.27;13.93;;;6.80;99.90;;;;;;5086452;28;20302;-79
2022/11/18 11:49:28;;;;;;;18.87;13.07;;;6.80;99.90;;;;;;5095197;28;20054;-78
2022/11/18 11:52:01;;;;;;;19.43;13.73;;;6.80;99.90;;;;;;5078371;28;20298;-78
2022/11/18 11:54:51;;;;;;;17.67;13.27;;;6.70;99.90;;;;;;5095708;28;20424;-78
2022/11/18 11:57:47;;;;;;;24.03;14.60;;;6.70;99.90;;;;;;5094073;28;20310;-78
2022/11/18 12:00:18;;;;;;;24.90;15.02;;;6.70;99.90;;;;;;5095659;28;20286;-77
2022/11/18 12:03:18;;;;;;;22.27;14.47;;;6.70;99.90;;;;;;5078230;28;20438;-80
2022/11/18 12:05:44;;;;;;;20.97;13.50;;;6.70;99.90;;;;;;5095921;28;20296;-79
2022/11/18 12:08:23;;;;;;;22.17;14.97;;;6.70;99.90;;;;;;5094432;28;20852;-81
2022/11/18 12:11:09;;;;;;;19.90;13.80;;;6.70;99.90;;;;;;5095590;28;20097;-80
2022/11/18 12:13:51;;;;;;;23.33;14.53;;;6.70;99.90;;;;;;5094466;28;20274;-81
2022/11/18 12:16:26;;;;;;;21.03;15.10;;;6.70;99.90;;;;;;5095465;28;20331;-81
2022/11/18 12:18:52;;;;;;;;;;;6.70;99.90;;;;;;5094869;28;20708;-78
2022/11/18 12:21:43;;;;;;;19.97;12.87;;;6.70;99.90;;;;;;5095240;28;19926;-79
2022/11/18 12:24:30;;;;;;;15.90;12.20;;;6.70;99.90;;;;;;5094116;28;20094;-80
2022/11/18 12:27:04;;;;;;;18.30;12.33;;;6.70;99.90;;;;;;5095302;28;20753;-79
2022/11/18 12:29:36;;;;;;;20.88;13.50;;;6.70;99.90;;;;;;5095023;28;20278;-77
2022/11/18 12:32:02;;;;;;;17.97;12.63;;;6.70;99.90;;;;;;5095073;28;20111;-77
2022/11/18 12:34:39;;;;;;;22.23;14.23;;;6.70;99.90;;;;;;5094232;28;20310;-78
2022/11/18 12:37:39;;;;;;;15.20;10.50;;;6.60;99.90;;;;;;5094587;28;20278;-76
2022/11/18 12:40:07;;;;;;;13.90;10.73;;;6.60;99.90;;;;;;5077253;28;20367;-76
2022/11/18 12:45:42;;;;;;;21.03;11.93;;;6.50;99.90;;;;;;5093689;28;20295;-77
2022/11/18 12:48:23;;;;;;;19.20;12.17;;;6.50;99.90;;;;;;5094946;28;20374;-77
2022/11/18 12:50:51;;;;;;;20.10;13.93;;;6.50;99.90;;;;;;5094952;28;20282;-76
2022/11/18 12:53:37;;;;;;;20.20;13.87;;;6.50;99.90;;;;;;5094267;28;20313;-77
2022/11/18 12:56:22;;;;;;;17.85;13.18;;;6.40;99.90;;;;;;5094731;28;20290;-76
2022/11/18 12:58:59;;;;;;;17.60;12.30;;;6.40;99.90;;;;;;5094999;28;20040;-76
2022/11/18 13:01:34;;;;;;;23.23;14.27;;;6.40;99.90;;;;;;5094460;28;20044;-76
2022/11/18 13:04:18;;;;;;;17.70;12.55;;;6.50;99.90;;;;;;5094649;28;20282;-76
2022/11/18 13:06:45;;;;;;;20.53;12.47;;;6.40;99.90;;;;;;5094545;28;20124;-76
2022/11/18 13:09:16;;;;;;;23.17;14.40;;;;;;;;;;5094577;28;20310;-76
2022/11/18 13:11:54;;;;;;;23.87;14.80;;;;;;;;;;5094441;28;20366;-76
2022/11/18 13:20:29;;;;;;;23.23;14.30;;;6.20;99.90;;;;;;5094463;28;20283;-76