Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:41;;;;;;;1.60;0.45;;;18.40;1.00;;;;;;6215153;23;20027;-92
2022/08/06 00:05:10;;;;;;;1.80;0.40;;;18.40;1.00;;;;;;6191124;23;20017;-92
2022/08/06 00:07:44;;;;;;;3.80;0.38;;;18.30;1.00;;;;;;6192157;23;20040;-91
2022/08/06 00:10:17;;;;;;;1.48;0.65;;;18.30;1.00;;;;;;6215477;23;20433;-91
2022/08/06 00:12:58;;;;;;;0.88;0.40;;;18.30;1.00;;;;;;6192933;23;20016;-91
2022/08/06 00:15:28;;;;;;;1.80;0.38;;;18.30;1.00;;;;;;6191405;23;20025;-91
2022/08/06 00:18:21;;;;;;;3.13;0.57;;;18.30;1.00;;;;;;6194644;23;20107;-91
2022/08/06 00:20:54;;;;;;;0.55;0.32;;;18.30;1.00;;;;;;6215130;23;20027;-92
2022/08/06 00:23:25;;;;;;;1.52;0.50;;;18.30;1.00;;;;;;6214673;23;20123;-91
2022/08/06 00:26:15;;;;;;;0.82;0.43;;;18.20;1.00;;;;;;6215356;23;20019;-91
2022/08/06 00:28:54;;;;;;;2.50;0.50;;;18.20;1.00;;;;;;6192836;23;20027;-91
2022/08/06 00:31:22;;;;;;;1.25;0.40;;;18.20;1.00;;;;;;6190326;23;20017;-91
2022/08/06 00:34:01;;;;;;;2.47;0.50;;;18.20;1.00;;;;;;6191898;23;20021;-90
2022/08/06 00:36:30;;;;;;;1.10;0.40;;;18.20;1.00;;;;;;6214986;23;20048;-92
2022/08/06 00:39:04;;;;;;;2.08;0.65;;;18.20;1.00;;;;;;6192438;23;20312;-90
2022/08/06 00:41:36;;;;;;;2.55;0.68;;;18.20;1.00;;;;;;6215548;23;20021;-91
2022/08/06 00:44:13;;;;;;;1.45;0.57;;;18.20;1.00;;;;;;6214970;23;20023;-90
2022/08/06 00:46:57;;;;;;;1.05;0.50;;;18.10;1.00;;;;;;6214435;23;20021;-91
2022/08/06 00:49:50;;;;;;;3.08;0.50;;;18.10;1.00;;;;;;6194598;23;20021;-91
2022/08/06 00:52:17;;;;;;;1.35;0.40;;;18.10;1.00;;;;;;6214970;23;20059;-91
2022/08/06 00:54:45;;;;;;;2.60;0.52;;;18.10;1.00;;;;;;6190041;23;20017;-91
2022/08/06 00:57:23;;;;;;;1.83;0.30;;;18.10;1.00;;;;;;6192378;23;20075;-91
2022/08/06 00:59:58;;;;;;;1.48;0.35;;;18.00;1.00;;;;;;6192262;23;20309;-91
2022/08/06 01:02:27;;;;;;;1.48;0.50;;;18.10;1.00;;;;;;6215500;23;20094;-90
2022/08/06 01:04:57;;;;;;;3.10;0.63;;;18.00;1.00;;;;;;6215977;23;20107;-90
2022/08/06 01:07:45;;;;;;;3.83;0.50;;;17.90;1.00;;;;;;6225404;23;20027;-92
2022/08/06 01:10:18;;;;;;;;;;;18.00;1.00;;;;;;6229452;23;20047;-91
2022/08/06 01:12:57;;;;;;;1.80;0.50;;;17.90;1.00;;;;;;6192208;23;19943;-92
2022/08/06 01:15:58;;;;;;;4.32;0.30;;;17.90;1.00;;;;;;6194536;23;20021;-91
2022/08/06 01:18:45;;;;;;;1.40;0.52;;;18.00;1.00;;;;;;6214744;23;20021;-90
2022/08/06 01:21:34;;;;;;;0.95;0.50;;;18.00;1.00;;;;;;6192430;23;20017;-91
2022/08/06 01:24:36;;;;;;;3.85;1.02;;;18.00;1.00;;;;;;6214670;23;20013;-91
2022/08/06 01:27:25;;;;;;;0.80;0.40;;;17.90;1.00;;;;;;6214505;23;20087;-91
2022/08/06 01:30:17;;;;;;;2.15;0.57;;;17.90;1.00;;;;;;6192050;23;20107;-91
2022/08/06 01:33:16;;;;;;;1.67;0.50;;;17.90;1.00;;;;;;6191856;23;20439;-91
2022/08/06 01:36:00;;;;;;;1.77;0.52;;;17.90;1.00;;;;;;6216202;23;20024;-91
2022/08/06 01:38:39;;;;;;;0.73;0.50;;;17.90;1.00;;;;;;6192233;23;20031;-91
2022/08/06 01:41:41;;;;;;;1.60;0.43;;;17.80;1.00;;;;;;6194055;23;20024;-92
2022/08/06 01:44:31;;;;;;;1.30;0.70;;;17.90;1.00;;;;;;6194740;23;20020;-92
2022/08/06 01:47:10;;;;;;;1.00;0.50;;;17.90;1.00;;;;;;6217951;23;20016;-91
2022/08/06 01:49:48;;;;;;;6.72;0.75;;;17.90;1.00;;;;;;6193000;23;20148;-91
2022/08/06 01:52:37;;;;;;;1.33;0.55;;;17.90;1.00;;;;;;6216432;23;20070;-92
2022/08/06 01:55:13;;;;;;;1.77;0.50;;;17.90;1.00;;;;;;6192120;23;20016;-91
2022/08/06 01:57:54;;;;;;;1.52;0.80;;;17.90;1.00;;;;;;6216063;23;20020;-91
2022/08/06 02:00:51;;;;;;;1.30;0.50;;;17.80;1.00;;;;;;6196864;23;20445;-90
2022/08/06 02:03:35;;;;;;;1.83;0.57;;;17.90;1.00;;;;;;6169751;23;20447;-90
2022/08/06 02:06:28;;;;;;;1.30;0.80;;;17.90;1.00;;;;;;6192493;23;20059;-90
2022/08/06 02:09:03;;;;;;;2.90;0.75;;;17.80;1.00;;;;;;6192183;23;20017;-90
2022/08/06 02:12:11;;;;;;;1.83;0.57;;;17.80;1.00;;;;;;6195091;23;20091;-92
2022/08/06 02:15:05;;;;;;;1.65;0.80;;;17.80;1.00;;;;;;6192420;23;20031;-92
2022/08/06 02:17:41;;;;;;;1.98;0.70;;;17.80;1.00;;;;;;6191758;23;20028;-90
2022/08/06 02:20:40;;;;;;;4.30;0.52;;;17.70;1.00;;;;;;6195493;23;20021;-91
2022/08/06 02:23:25;;;;;;;2.55;0.70;;;17.70;1.00;;;;;;6194328;23;20016;-91
2022/08/06 02:26:03;;;;;;;1.00;0.40;;;17.70;1.00;;;;;;6193550;23;20024;-91
2022/08/06 02:28:42;;;;;;;2.80;0.50;;;17.70;1.00;;;;;;6216891;23;20056;-92
2022/08/06 02:31:13;;;;;;;3.22;1.08;;;17.70;1.00;;;;;;6191721;23;20116;-90
2022/08/06 02:33:44;;;;;;;2.40;0.60;;;17.70;1.00;;;;;;6167206;23;20399;-91
2022/08/06 02:36:57;;;;;;;1.17;0.70;;;17.60;1.00;;;;;;6238489;23;20015;-91
2022/08/06 02:43:04;;;;;;;2.88;1.08;;;17.50;1.00;;;;;;6245070;23;20042;-90
2022/08/06 02:45:45;;;;;;;1.05;0.50;;;17.50;1.00;;;;;;6194414;23;19997;-90
2022/08/06 02:49:26;;;;;;;0.75;0.50;;;17.50;1.00;;;;;;6210754;23;20027;-92
2022/08/06 02:52:37;;;;;;;1.95;1.40;;;17.50;1.00;;;;;;6188685;23;20479;-91
2022/08/06 02:55:28;;;;;;;1.15;0.60;;;17.50;1.00;;;;;;6190832;23;20071;-91
2022/08/06 02:58:26;;;;;;;1.40;0.50;;;17.50;1.00;;;;;;6217748;23;20020;-92
2022/08/06 03:01:10;;;;;;;2.20;0.55;;;17.40;1.00;;;;;;6215639;23;20023;-92
2022/08/06 03:03:51;;;;;;;3.42;0.70;;;17.40;1.00;;;;;;6190258;23;20012;-91
2022/08/06 03:06:27;;;;;;;1.73;0.40;;;17.40;1.00;;;;;;6215843;23;20013;-91
2022/08/06 03:08:59;;;;;;;5.13;1.05;;;17.40;1.00;;;;;;6190212;23;20043;-91
2022/08/06 03:11:30;;;;;;;0.88;0.70;;;17.40;1.00;;;;;;6191027;23;20031;-91
2022/08/06 03:14:08;;;;;;;1.25;0.60;;;17.40;1.00;;;;;;6190332;23;20055;-92
2022/08/06 03:16:59;;;;;;;1.20;0.60;;;17.40;1.00;;;;;;6170726;23;20055;-91
2022/08/06 03:19:31;;;;;;;1.75;0.70;;;17.40;1.00;;;;;;6166285;23;20059;-91
2022/08/06 03:22:23;;;;;;;2.10;0.73;;;17.30;1.00;;;;;;6170707;23;20103;-91
2022/08/06 03:25:14;;;;;;;3.33;0.88;;;17.40;1.00;;;;;;6194832;23;20024;-92
2022/08/06 03:27:58;;;;;;;3.15;0.70;;;17.30;1.00;;;;;;6191279;23;20028;-91
2022/08/06 03:30:32;;;;;;;0.98;0.50;;;17.30;1.00;;;;;;6167916;23;20341;-91
2022/08/06 03:33:10;;;;;;;1.08;0.60;;;17.30;1.00;;;;;;6190552;23;20103;-92
2022/08/06 03:36:03;;;;;;;1.77;0.80;;;17.30;1.00;;;;;;6195916;23;20428;-92
2022/08/06 03:38:43;;;;;;;1.20;0.70;;;17.30;1.00;;;;;;6166654;23;20096;-92
2022/08/06 03:41:13;;;;;;;4.22;0.95;;;17.30;1.00;;;;;;6184715;23;20049;-92
2022/08/06 03:43:46;;;;;;;3.08;0.70;;;17.20;1.00;;;;;;6186143;23;20076;-91
2022/08/06 03:46:41;;;;;;;0.90;0.57;;;17.20;1.00;;;;;;6164432;23;20380;-91
2022/08/06 03:49:25;;;;;;;3.33;0.60;;;17.20;1.00;;;;;;6186831;23;20017;-92
2022/08/06 03:52:10;;;;;;;1.60;0.63;;;17.20;1.00;;;;;;6211331;23;20021;-91
2022/08/06 03:54:46;;;;;;;0.90;0.60;;;17.20;1.00;;;;;;6160495;23;20028;-92
2022/08/06 03:57:22;;;;;;;1.70;0.70;;;17.20;1.00;;;;;;6160488;23;20445;-92
2022/08/06 04:00:00;;;;;;;1.17;0.60;;;17.20;1.00;;;;;;6162782;23;20028;-91
2022/08/06 04:02:42;;;;;;;2.00;0.67;;;17.20;1.00;;;;;;6186074;23;20096;-92
2022/08/06 04:05:18;;;;;;;1.33;0.65;;;17.20;1.00;;;;;;6186437;23;20013;-91
2022/08/06 04:07:57;;;;;;;0.70;0.32;;;17.10;1.00;;;;;;6161147;23;20043;-91
2022/08/06 04:11:08;;;;;;;2.17;0.75;;;17.10;1.00;;;;;;6161621;23;20544;-91
2022/08/06 04:14:08;;;;;;;1.45;0.60;;;17.10;1.00;;;;;;6177881;23;20115;-92
2022/08/06 04:16:45;;;;;;;1.27;0.68;;;17.10;1.00;;;;;;6162687;23;20052;-91
2022/08/06 04:19:18;;;;;;;1.58;0.50;;;17.10;1.00;;;;;;6160231;23;20017;-92
2022/08/06 04:22:06;;;;;;;1.33;0.77;;;17.00;1.00;;;;;;6163553;23;20028;-92
2022/08/06 04:25:05;;;;;;;1.40;0.88;;;17.10;1.00;;;;;;6190915;23;20472;-92
2022/08/06 04:27:50;;;;;;;1.55;0.68;;;17.10;1.00;;;;;;6161499;23;20017;-92
2022/08/06 04:30:26;;;;;;;;;;;17.00;1.00;;;;;;6187322;23;20401;-91
2022/08/06 04:32:59;;;;;;;1.50;0.55;;;17.00;1.00;;;;;;6185845;23;20347;-91
2022/08/06 04:35:37;;;;;;;1.88;0.73;;;17.00;1.00;;;;;;6185459;23;20096;-92
2022/08/06 04:38:32;;;;;;;3.25;0.80;;;17.00;1.00;;;;;;6166348;23;20021;-92
2022/08/06 04:41:11;;;;;;;1.52;0.73;;;17.00;1.00;;;;;;6186081;23;20025;-91
2022/08/06 04:43:45;;;;;;;1.98;0.63;;;17.00;1.00;;;;;;6160740;23;20017;-91
2022/08/06 04:46:21;;;;;;;1.35;0.60;;;17.00;1.00;;;;;;6162084;23;20099;-91
2022/08/06 04:49:02;;;;;;;1.40;0.85;;;17.00;1.00;;;;;;6161304;23;20052;-92
2022/08/06 04:51:37;;;;;;;1.20;0.70;;;17.00;1.00;;;;;;6161307;23;20107;-91
2022/08/06 04:54:30;;;;;;;2.25;0.52;;;17.00;1.00;;;;;;6164801;23;20067;-91
2022/08/06 04:57:03;;;;;;;2.15;0.70;;;17.00;1.00;;;;;;6185508;23;20025;-91
2022/08/06 04:59:48;;;;;;;1.80;0.85;;;17.00;1.00;;;;;;6164159;23;20025;-91
2022/08/06 05:02:27;;;;;;;1.00;0.65;;;17.00;1.00;;;;;;6161831;23;20044;-92
2022/08/06 05:05:12;;;;;;;2.55;0.93;;;16.90;1.00;;;;;;6162311;23;20016;-91
2022/08/06 05:07:44;;;;;;;2.67;0.68;;;16.90;1.00;;;;;;6160899;23;20021;-92
2022/08/06 05:10:32;;;;;;;2.95;0.63;;;16.90;1.00;;;;;;6164976;23;20017;-92
2022/08/06 05:13:20;;;;;;;2.47;0.82;;;17.00;1.00;;;;;;6186640;23;20076;-90
2022/08/06 05:16:08;;;;;;;1.55;0.65;;;16.90;1.00;;;;;;6186600;23;20021;-91
2022/08/06 05:18:49;;;;;;;0.93;0.47;;;16.90;1.00;;;;;;6187722;23;20040;-91
2022/08/06 05:21:42;;;;;;;1.70;0.80;;;16.90;1.00;;;;;;6172715;23;20032;-91
2022/08/06 05:24:32;;;;;;;;;;;16.90;1.00;;;;;;6215156;23;20020;-90
2022/08/06 05:27:26;;;;;;;1.52;0.77;;;16.90;1.00;;;;;;6214751;23;19935;-90
2022/08/06 05:30:20;;;;;;;2.53;1.00;;;16.90;1.00;;;;;;6194962;23;20001;-90
2022/08/06 05:32:49;;;;;;;1.17;0.70;;;16.90;1.00;;;;;;6189033;23;20028;-91
2022/08/06 05:35:22;;;;;;;1.23;0.73;;;16.90;1.00;;;;;;6201589;23;20039;-91
2022/08/06 05:38:11;;;;;;;1.40;0.65;;;17.00;1.00;;;;;;6212248;23;20027;-91
2022/08/06 05:40:58;;;;;;;1.83;0.70;;;17.00;1.00;;;;;;6165659;23;20044;-91
2022/08/06 05:43:28;;;;;;;1.67;0.80;;;17.00;1.00;;;;;;6162627;23;20017;-91
2022/08/06 05:46:23;;;;;;;1.67;0.65;;;17.00;1.00;;;;;;6186742;23;20084;-91
2022/08/06 05:49:00;;;;;;;1.73;1.40;;;17.00;1.00;;;;;;6162267;23;20076;-91
2022/08/06 05:51:53;;;;;;;4.18;1.25;;;17.00;1.00;;;;;;6211566;23;20533;-91
2022/08/06 05:54:40;;;;;;;1.85;0.90;;;17.00;1.00;;;;;;6188348;23;20025;-91
2022/08/06 05:57:39;;;;;;;2.10;0.85;;;17.00;1.00;;;;;;6187105;23;20020;-92
2022/08/06 06:00:18;;;;;;;6.78;0.93;;;17.10;1.00;;;;;;6186416;23;20051;-91
2022/08/06 06:03:13;;;;;;;1.85;0.65;;;17.10;1.00;;;;;;6166878;23;20040;-91
2022/08/06 06:05:57;;;;;;;2.13;0.77;;;17.10;1.00;;;;;;6164734;23;20017;-91
2022/08/06 06:08:44;;;;;;;3.55;0.93;;;17.10;1.00;;;;;;6166752;23;20092;-92
2022/08/06 06:11:31;;;;;;;1.60;0.90;;;17.20;1.00;;;;;;6164833;23;20112;-91
2022/08/06 06:14:26;;;;;;;1.98;0.85;;;17.20;1.00;;;;;;6166445;23;20448;-92
2022/08/06 06:17:19;;;;;;;0.98;0.60;;;17.20;1.00;;;;;;6188448;23;20025;-91
2022/08/06 06:20:18;;;;;;;1.48;1.10;;;17.20;1.00;;;;;;6162577;23;20030;-91
2022/08/06 06:23:20;;;;;;;2.30;0.73;;;17.20;1.00;;;;;;6167691;23;20021;-92
2022/08/06 06:25:58;;;;;;;2.88;1.15;;;17.20;1.00;;;;;;6187246;23;20020;-90
2022/08/06 06:28:35;;;;;;;1.15;0.70;;;17.30;1.00;;;;;;6162347;23;20052;-90
2022/08/06 06:31:07;;;;;;;2.80;0.70;;;17.30;1.00;;;;;;6161412;23;20045;-91
2022/08/06 06:33:50;;;;;;;1.77;0.65;;;17.30;1.00;;;;;;6162175;23;20024;-91
2022/08/06 06:36:38;;;;;;;3.25;0.60;;;17.30;1.00;;;;;;6162090;23;20021;-92
2022/08/06 06:39:24;;;;;;;5.53;1.10;;;17.30;1.00;;;;;;6212571;23;20043;-90
2022/08/06 06:42:03;;;;;;;1.92;0.70;;;17.40;1.00;;;;;;6161813;23;20021;-91
2022/08/06 06:44:42;;;;;;;4.32;0.60;;;17.40;1.00;;;;;;6162708;23;20021;-91
2022/08/06 06:47:49;;;;;;;2.20;0.80;;;17.50;1.00;;;;;;6166247;23;20025;-92
2022/08/06 06:50:39;;;;;;;1.95;0.70;;;17.50;1.00;;;;;;6163185;23;20017;-91
2022/08/06 06:53:10;;;;;;;1.92;0.50;;;17.50;1.00;;;;;;6161816;23;20077;-90
2022/08/06 06:55:47;;;;;;;3.22;0.70;;;17.50;1.00;;;;;;6161203;23;20071;-91
2022/08/06 06:58:36;;;;;;;1.25;0.70;;;17.50;1.00;;;;;;6163800;23;20423;-91
2022/08/06 07:01:16;;;;;;;1.40;0.80;;;17.40;1.00;;;;;;6185694;23;20043;-91
2022/08/06 07:03:57;;;;;;;1.00;0.70;;;17.40;1.00;;;;;;6163260;23;20028;-91
2022/08/06 07:06:29;;;;;;;5.00;1.00;;;17.40;1.00;;;;;;6161498;23;20045;-90
2022/08/06 07:09:18;;;;;;;1.90;0.95;;;17.40;1.00;;;;;;6185914;23;20442;-91
2022/08/06 07:12:09;;;;;;;2.53;1.02;;;17.40;1.00;;;;;;6187036;23;20487;-91
2022/08/06 07:14:49;;;;;;;6.20;1.10;;;17.40;1.00;;;;;;6185396;23;20457;-90
2022/08/06 07:17:29;;;;;;;3.58;1.13;;;17.40;1.00;;;;;;6163010;23;20020;-91
2022/08/06 07:20:24;;;;;;;1.23;0.65;;;17.50;1.00;;;;;;6165224;23;20146;-92
2022/08/06 07:22:59;;;;;;;2.58;1.25;;;17.50;1.00;;;;;;6161784;23;20021;-91
2022/08/06 07:25:51;;;;;;;2.00;1.05;;;17.50;1.00;;;;;;6165015;23;20017;-91
2022/08/06 07:28:26;;;;;;;1.40;0.82;;;17.60;1.00;;;;;;6162518;23;20096;-92
2022/08/06 07:31:03;;;;;;;1.52;1.20;;;17.60;1.00;;;;;;6161391;23;20017;-90
2022/08/06 07:33:44;;;;;;;2.60;1.00;;;17.60;1.00;;;;;;6185684;23;20524;-91
2022/08/06 07:36:35;;;;;;;2.80;0.80;;;17.70;1.00;;;;;;6164048;23;20029;-90
2022/08/06 07:39:11;;;;;;;1.58;0.77;;;17.70;1.00;;;;;;6186489;23;20040;-90
2022/08/06 07:45:10;;;;;;;2.15;1.15;;;17.80;1.00;;;;;;6186495;23;20088;-91
2022/08/06 07:47:56;;;;;;;2.33;0.82;;;17.80;1.00;;;;;;6162795;23;20020;-90
2022/08/06 07:50:49;;;;;;;4.68;0.70;;;17.90;1.00;;;;;;6164104;23;20373;-91
2022/08/06 07:53:30;;;;;;;1.80;1.00;;;17.90;1.00;;;;;;6208936;23;20077;-91
2022/08/06 07:56:32;;;;;;;2.42;1.02;;;17.90;1.00;;;;;;6185604;23;20013;-91
2022/08/06 07:59:29;;;;;;;2.28;1.25;;;17.90;1.00;;;;;;6166490;23;20017;-91
2022/08/06 08:02:15;;;;;;;2.63;1.30;;;17.90;1.00;;;;;;6163425;23;20373;-91
2022/08/06 08:08:29;;;;;;;1.45;0.88;;;17.90;1.00;;;;;;6209291;23;20009;-90
2022/08/06 08:10:58;;;;;;;2.50;1.35;;;17.90;1.00;;;;;;6213149;23;19993;-90
2022/08/06 08:13:37;;;;;;;2.60;1.33;;;18.00;1.00;;;;;;6189786;23;20001;-91
2022/08/06 08:16:21;;;;;;;1.92;1.10;;;18.00;1.00;;;;;;6190535;23;20005;-90
2022/08/06 08:19:01;;;;;;;3.25;1.17;;;18.00;1.00;;;;;;6190413;23;20005;-89
2022/08/06 08:21:37;;;;;;;3.28;1.70;;;18.00;1.00;;;;;;6162290;23;20021;-90
2022/08/06 08:24:16;;;;;;;2.00;1.30;;;18.00;1.00;;;;;;6185218;23;20016;-91
2022/08/06 08:26:57;;;;;;;1.60;1.10;;;18.10;1.00;;;;;;6161893;23;20017;-91
2022/08/06 08:29:58;;;;;;;3.67;1.73;;;18.10;1.00;;;;;;6184394;23;20449;-91
2022/08/06 08:32:57;;;;;;;3.42;1.25;;;18.20;1.00;;;;;;6185475;23;20080;-92
2022/08/06 08:35:49;;;;;;;1.52;0.95;;;18.20;1.00;;;;;;6205030;23;20021;-91
2022/08/06 08:38:32;;;;;;;1.67;1.15;;;18.20;1.00;;;;;;6185361;23;20076;-92
2022/08/06 08:41:26;;;;;;;1.92;1.30;;;18.20;1.00;;;;;;6184721;23;20349;-91
2022/08/06 08:44:27;;;;;;;3.78;1.17;;;18.30;1.00;;;;;;6165458;23;20021;-90
2022/08/06 08:47:02;;;;;;;2.25;1.23;;;18.40;1.00;;;;;;6188961;23;20017;-91
2022/08/06 08:50:05;;;;;;;2.65;1.02;;;18.40;1.00;;;;;;6189421;23;20339;-91
2022/08/06 08:52:41;;;;;;;1.50;0.77;;;18.50;1.00;;;;;;6146776;23;20080;-90
2022/08/06 08:55:29;;;;;;;3.95;1.00;;;18.50;1.00;;;;;;6163947;23;20105;-91
2022/08/06 08:58:28;;;;;;;1.92;0.93;;;18.60;1.00;;;;;;6167259;23;20029;-92
2022/08/06 09:01:20;;;;;;;1.85;0.90;;;18.70;1.00;;;;;;6167358;23;20023;-92
2022/08/06 09:04:15;;;;;;;2.38;1.00;;;18.70;1.00;;;;;;6186825;23;20044;-92
2022/08/06 09:06:50;;;;;;;1.63;0.93;;;18.50;1.00;;;;;;6163532;23;20017;-91
2022/08/06 09:09:25;;;;;;;1.23;0.80;;;18.50;1.00;;;;;;6187070;23;20041;-91
2022/08/06 09:12:01;;;;;;;3.22;1.08;;;18.40;1.00;;;;;;6163112;23;20021;-90
2022/08/06 09:14:48;;;;;;;3.42;1.10;;;18.50;1.00;;;;;;6167551;23;20025;-91
2022/08/06 09:17:18;;;;;;;1.73;1.00;;;18.50;1.00;;;;;;6163606;23;20020;-89
2022/08/06 09:20:08;;;;;;;2.00;0.93;;;18.60;1.00;;;;;;6165933;23;20028;-91
2022/08/06 09:22:37;;;;;;;1.50;0.77;;;18.60;1.00;;;;;;6162800;23;20095;-91
2022/08/06 09:25:10;;;;;;;1.10;0.70;;;18.60;1.00;;;;;;6162678;23;20017;-93
2022/08/06 09:27:48;;;;;;;2.35;0.73;;;18.60;1.00;;;;;;6187793;23;20036;-91
2022/08/06 09:30:20;;;;;;;1.08;0.80;;;18.70;1.00;;;;;;6163151;23;20028;-91
2022/08/06 09:32:57;;;;;;;1.77;0.70;;;18.70;1.00;;;;;;6187455;23;20024;-91
2022/08/06 09:35:30;;;;;;;2.30;0.55;;;18.70;1.00;;;;;;6163307;23;20109;-90
2022/08/06 09:38:13;;;;;;;1.25;0.70;;;18.80;1.00;;;;;;6187739;23;20021;-91
2022/08/06 09:41:09;;;;;;;1.55;0.65;;;18.80;1.00;;;;;;6164168;23;20020;-90
2022/08/06 09:43:44;;;;;;;0.88;0.70;;;18.80;1.00;;;;;;6164119;23;20023;-91
2022/08/06 09:46:53;;;;;;;3.50;0.80;;;18.80;1.00;;;;;;6167373;23;20456;-91
2022/08/06 09:49:26;;;;;;;1.20;0.60;;;18.90;1.00;;;;;;6137315;23;20104;-91
2022/08/06 09:52:17;;;;;;;1.13;0.90;;;19.00;1.00;;;;;;6142991;23;20017;-90
2022/08/06 09:54:51;;;;;;;0.88;0.60;;;18.90;1.00;;;;;;6137858;23;20017;-91
2022/08/06 09:57:24;;;;;;;1.88;0.70;;;19.00;1.00;;;;;;6136410;23;20025;-91
2022/08/06 10:00:06;;;;;;;3.13;0.70;;;19.00;1.00;;;;;;6184247;23;20043;-90
2022/08/06 10:02:44;;;;;;;1.17;0.32;;;19.10;1.00;;;;;;6162473;23;20322;-92
2022/08/06 10:05:22;;;;;;;2.03;0.52;;;19.30;1.00;;;;;;6186495;23;20399;-90
2022/08/06 10:08:13;;;;;;;2.25;0.50;;;19.30;1.00;;;;;;6137826;23;20021;-90
2022/08/06 10:10:49;;;;;;;0.82;0.50;;;19.30;1.00;;;;;;6161649;23;20343;-92
2022/08/06 10:13:26;;;;;;;1.08;0.32;;;19.40;1.00;;;;;;6186182;23;20025;-91
2022/08/06 10:16:18;;;;;;;1.13;0.50;;;19.30;1.00;;;;;;6165400;23;20021;-92
2022/08/06 10:18:56;;;;;;;2.95;0.77;;;19.50;1.00;;;;;;6138584;23;20024;-91
2022/08/06 10:21:46;;;;;;;2.50;0.73;;;19.60;1.00;;;;;;6186324;23;20025;-90
2022/08/06 10:24:18;;;;;;;1.77;0.55;;;19.70;1.00;;;;;;6138068;23;20322;-91
2022/08/06 10:27:07;;;;;;;1.15;0.45;;;19.90;1.00;;;;;;6161981;23;20348;-91
2022/08/06 10:29:54;;;;;;;0.75;0.50;;;20.00;1.00;;;;;;6161491;23;20040;-91
2022/08/06 10:32:39;;;;;;;1.38;0.35;;;19.90;1.00;;;;;;6161058;23;20029;-91
2022/08/06 10:35:14;;;;;;;2.05;0.50;;;20.10;1.00;;;;;;6161275;23;20021;-91
2022/08/06 10:37:58;;;;;;;0.93;0.40;;;20.20;1.00;;;;;;6187168;23;20092;-91
2022/08/06 10:40:41;;;;;;;1.02;0.32;;;20.40;1.00;;;;;;6164883;23;20035;-93
2022/08/06 10:43:25;;;;;;;3.75;1.10;;;20.50;1.00;;;;;;6163014;23;20073;-92
2022/08/06 10:46:07;;;;;;;0.60;0.20;;;20.60;1.00;;;;;;6138210;23;20437;-92
2022/08/06 10:48:42;;;;;;;1.55;0.22;;;20.70;1.00;;;;;;6163702;23;20040;-92
2022/08/06 10:51:32;;;;;;;1.08;0.30;;;20.80;1.00;;;;;;6189278;23;20005;-90
2022/08/06 10:54:23;;;;;;;0.80;0.30;;;20.70;1.00;;;;;;6167707;23;20024;-92
2022/08/06 10:56:55;;;;;;;1.50;0.50;;;20.70;1.00;;;;;;6188646;23;20032;-90
2022/08/06 10:59:26;;;;;;;2.15;0.73;;;20.70;1.00;;;;;;6187204;23;20046;-91
2022/08/06 11:02:23;;;;;;;1.70;0.65;;;20.80;1.00;;;;;;6180559;23;20009;-91
2022/08/06 11:04:57;;;;;;;0.98;0.40;;;20.80;1.00;;;;;;6137724;23;20041;-92
2022/08/06 11:08:23;;;;;;;1.13;0.40;;;20.70;1.00;;;;;;6165562;23;20021;-92
2022/08/06 11:11:25;;;;;;;0.35;0.20;;;21.00;1.00;;;;;;6165182;23;20032;-90
2022/08/06 11:14:09;;;;;;;0.93;0.52;;;21.10;1.00;;;;;;6136031;23;20071;-91
2022/08/06 11:16:59;;;;;;;0.67;0.30;;;21.10;1.00;;;;;;6183819;23;20025;-91
2022/08/06 11:19:47;;;;;;;0.80;0.40;;;21.20;1.00;;;;;;6136912;23;20048;-91
2022/08/06 11:22:38;;;;;;;2.38;0.47;;;21.50;1.00;;;;;;6186903;23;20077;-91
2022/08/06 11:25:55;;;;;;;1.25;0.30;;;21.60;1.00;;;;;;6138885;23;20044;-92
2022/08/06 11:28:31;;;;;;;0.80;0.40;;;21.60;1.00;;;;;;6160607;23;20377;-92
2022/08/06 11:31:32;;;;;;;1.83;0.57;;;21.70;1.00;;;;;;6187464;23;20044;-92
2022/08/06 11:34:10;;;;;;;0.77;0.20;;;21.90;1.00;;;;;;6161730;23;20021;-91
2022/08/06 11:37:04;;;;;;;0.70;0.32;;;22.20;1.00;;;;;;6185811;23;20048;-92
2022/08/06 11:40:10;;;;;;;0.90;0.40;;;22.30;1.00;;;;;;6161217;23;20020;-92
2022/08/06 11:42:52;;;;;;;2.38;0.52;;;22.30;1.00;;;;;;6189944;23;20040;-93
2022/08/06 11:45:27;;;;;;;3.40;0.40;;;22.40;1.00;;;;;;6166017;23;20107;-92
2022/08/06 11:48:18;;;;;;;3.17;0.30;;;22.50;1.00;;;;;;6190180;23;20023;-91
2022/08/06 11:51:37;;;;;;;2.90;0.47;;;22.70;1.00;;;;;;6193345;23;20059;-92
2022/08/06 11:54:51;;;;;;;0.50;0.30;;;22.80;1.00;;;;;;6192388;23;20062;-92
2022/08/06 11:57:40;;;;;;;1.25;0.77;;;23.00;1.00;;;;;;6156131;23;20047;-92
2022/08/06 12:00:20;;;;;;;2.05;0.32;;;23.10;1.00;;;;;;6217004;23;20025;-91
2022/08/06 12:02:55;;;;;;;1.05;0.40;;;23.10;1.00;;;;;;6213913;23;20024;-92
2022/08/06 12:05:26;;;;;;;0.60;0.40;;;23.20;1.00;;;;;;6190519;23;20052;-91
2022/08/06 12:08:18;;;;;;;1.15;0.30;;;23.30;1.00;;;;;;6191121;23;20460;-92
2022/08/06 12:11:29;;;;;;;0.93;0.28;;;23.30;1.00;;;;;;6194416;23;20017;-92
2022/08/06 12:14:04;;;;;;;1.67;0.30;;;23.40;1.00;;;;;;6189934;23;20128;-92
2022/08/06 12:16:54;;;;;;;1.15;0.40;;;23.70;1.00;;;;;;6189723;23;20020;-93
2022/08/06 12:19:31;;;;;;;2.17;0.30;;;23.60;1.00;;;;;;6189665;23;20103;-92
2022/08/06 12:22:03;;;;;;;1.52;0.30;;;23.70;1.00;;;;;;6190539;23;20027;-91
2022/08/06 12:24:34;;;;;;;1.05;0.47;;;23.80;1.00;;;;;;6216456;23;20013;-92
2022/08/06 12:27:29;;;;;;;0.75;0.40;;;24.00;1.00;;;;;;6169903;23;20023;-92
2022/08/06 12:29:58;;;;;;;1.55;0.60;;;24.10;1.00;;;;;;6213265;23;20108;-93
2022/08/06 12:32:36;;;;;;;2.33;0.30;;;24.20;1.00;;;;;;6213442;23;20016;-92
2022/08/06 12:35:25;;;;;;;1.67;0.60;;;24.20;1.00;;;;;;6209765;23;20025;-91
2022/08/06 12:37:59;;;;;;;0.30;0.10;;;24.20;1.00;;;;;;6166732;23;20044;-91
2022/08/06 12:40:37;;;;;;;0.95;0.43;;;24.30;1.00;;;;;;6189527;23;20032;-92
2022/08/06 12:43:05;;;;;;;0.47;0.17;;;24.40;1.00;;;;;;6159532;23;20449;-93
2022/08/06 12:45:44;;;;;;;0.63;0.10;;;24.50;1.00;;;;;;6136978;23;20024;-91
2022/08/06 12:48:35;;;;;;;0.70;0.30;;;24.60;1.00;;;;;;6178884;23;20021;-91
2022/08/06 12:51:13;;;;;;;0.47;0.22;;;24.60;1.00;;;;;;6136728;23;20340;-93
2022/08/06 12:53:49;;;;;;;0.63;0.20;;;24.80;1.00;;;;;;6160840;23;20021;-92
2022/08/06 12:56:22;;;;;;;1.52;0.50;;;24.80;1.00;;;;;;6136368;23;20432;-92
2022/08/06 12:59:02;;;;;;;1.15;0.52;;;25.00;1.00;;;;;;6159757;23;20379;-92
2022/08/06 13:01:50;;;;;;;1.23;0.30;;;25.00;1.00;;;;;;6164321;23;20389;-92
2022/08/06 13:04:42;;;;;;;2.65;0.30;;;25.10;1.00;;;;;;6162983;23;20028;-92
2022/08/06 13:07:12;;;;;;;1.08;0.20;;;25.10;1.00;;;;;;6167013;23;20020;-91
2022/08/06 13:09:46;;;;;;;0.93;0.45;;;25.30;1.00;;;;;;6186000;23;20027;-93
2022/08/06 13:12:35;;;;;;;1.35;0.30;;;25.10;1.00;;;;;;6139661;23;20017;-91
2022/08/06 13:15:28;;;;;;;0.73;0.30;;;25.30;1.00;;;;;;6140404;23;20032;-93
2022/08/06 13:18:17;;;;;;;2.50;0.30;;;25.40;1.00;;;;;;6160465;23;20099;-92
2022/08/06 13:21:25;;;;;;;0.50;0.30;;;25.30;1.00;;;;;;6180231;23;20029;-92
2022/08/06 13:24:26;;;;;;;1.33;0.45;;;25.40;1.00;;;;;;6139456;23;20132;-93
2022/08/06 13:27:00;;;;;;;0.50;0.25;;;25.50;1.00;;;;;;6169368;23;20009;-92
2022/08/06 13:29:29;;;;;;;0.50;0.20;;;25.50;1.00;;;;;;6162256;23;20014;-92
2022/08/06 13:32:18;;;;;;;0.68;0.40;;;25.50;1.00;;;;;;6210228;23;20009;-93
2022/08/06 13:35:10;;;;;;;0.60;0.30;;;25.70;1.00;;;;;;6192761;23;20016;-90
2022/08/06 13:37:52;;;;;;;1.30;0.47;;;25.70;1.00;;;;;;6189940;23;20012;-90
2022/08/06 13:40:48;;;;;;;1.10;0.38;;;25.70;1.00;;;;;;6210124;23;20004;-92
2022/08/06 13:43:36;;;;;;;1.55;0.40;;;25.80;1.00;;;;;;6196145;23;20019;-93
2022/08/06 13:46:25;;;;;;;1.58;0.32;;;25.90;1.00;;;;;;6140728;23;20023;-91
2022/08/06 13:49:00;;;;;;;0.95;0.20;;;26.10;1.00;;;;;;6163328;23;20043;-93
2022/08/06 13:51:42;;;;;;;1.38;0.28;;;26.20;1.00;;;;;;6161191;23;20035;-92
2022/08/06 13:54:32;;;;;;;1.00;0.30;;;26.30;1.00;;;;;;6161084;23;20108;-92
2022/08/06 13:57:06;;;;;;;0.57;0.22;;;26.50;1.00;;;;;;6184287;23;20075;-91
2022/08/06 13:59:38;;;;;;;0.73;0.30;;;26.30;1.00;;;;;;6186218;23;20020;-92
2022/08/06 14:02:10;;;;;;;0.90;0.28;;;26.60;1.00;;;;;;6161819;23;20025;-92
2022/08/06 14:04:48;;;;;;;0.38;0.20;;;26.70;1.00;;;;;;6161757;23;20016;-92
2022/08/06 14:07:25;;;;;;;1.98;0.28;;;26.60;1.00;;;;;;6160391;23;20021;-91
2022/08/06 14:10:02;;;;;;;1.42;0.40;;;26.30;1.00;;;;;;6138553;23;20017;-91
2022/08/06 14:12:38;;;;;;;0.35;0.20;;;26.70;1.00;;;;;;6161042;23;20024;-93
2022/08/06 14:15:07;;;;;;;2.45;0.60;;;26.50;1.00;;;;;;6185990;23;20009;-92
2022/08/06 14:17:38;;;;;;;;;;;26.70;1.00;;;;;;6161835;23;20120;-92
2022/08/06 14:20:14;;;;;;;0.88;0.30;;;26.90;1.00;;;;;;6162639;23;19916;-91
2022/08/06 14:22:57;;;;;;;0.40;0.20;;;26.90;1.00;;;;;;6160974;23;20104;-92
2022/08/06 14:25:31;;;;;;;1.92;0.65;;;27.30;1.00;;;;;;6185827;23;20009;-93
2022/08/06 14:28:21;;;;;;;2.45;0.50;;;27.30;1.00;;;;;;6161018;23;20025;-92
2022/08/06 14:30:54;;;;;;;0.50;0.30;;;27.30;1.00;;;;;;6187354;23;20020;-92
2022/08/06 14:33:30;;;;;;;1.10;0.30;;;27.50;1.00;;;;;;6165703;23;20025;-92
2022/08/06 14:36:05;;;;;;;1.10;0.80;;;27.70;1.00;;;;;;6188208;23;20021;-93