Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:47;;;;;;;6.03;3.88;;;;;;;23.45;88.81;100512.28;4990832;28;20143;-68
2022/08/19 00:04:16;;;;;;;6.85;4.10;;;;;;;23.43;89.08;100503.72;4993076;28;20117;-69
2022/08/19 00:06:44;;;;;;;6.93;3.50;;;;;;;23.39;88.97;100505.81;4993725;28;20033;-68
2022/08/19 00:09:13;;;;;;;9.00;3.70;;;;;;;23.40;88.68;100510.88;4994861;28;20541;-68
2022/08/19 00:11:39;;;;;;;8.18;3.78;;;;;;;23.39;89.01;100512.09;4997902;28;20030;-69
2022/08/19 00:14:26;;;;;;;12.80;3.80;;;;;;;23.39;88.40;100516.81;5008380;28;20049;-68
2022/08/19 00:16:53;;;;;;;11.32;4.22;;;;;;;23.35;88.99;100527.16;4930541;29;20115;-68
2022/08/19 00:19:21;;;;;;;11.18;4.47;;;;;;;23.30;89.44;100529.25;4927760;29;20390;-68
2022/08/19 00:21:47;;;;;;;10.50;4.53;;;;;;;23.29;88.91;100530.47;4931670;29;20522;-69
2022/08/19 00:24:14;;;;;;;11.80;4.70;;;;;;;23.28;88.51;100526.19;4929666;29;20035;-68
2022/08/19 00:26:41;;;;;;;12.30;5.00;;;;;;;23.17;88.77;100523.00;4929203;29;20039;-68
2022/08/19 00:29:09;;;;;;;8.68;4.45;;;;;;;23.26;88.78;100519.59;4931810;29;20067;-69
2022/08/19 00:31:35;;;;;;;10.15;4.63;;;;;;;23.29;88.43;100518.69;4916293;29;20043;-69
2022/08/19 00:34:01;;;;;;;8.68;4.63;;;;;;;23.35;88.78;100516.16;4929665;29;20043;-68
2022/08/19 00:36:28;;;;;;;11.50;4.88;;;;;;;23.39;88.45;100514.06;4931831;29;20047;-69
2022/08/19 00:38:54;;;;;;;11.10;4.57;;;;;;;23.42;88.43;100499.44;4930174;28;20130;-68
2022/08/19 00:41:22;;;;;;;9.10;4.18;;;;;;;23.41;88.22;100487.66;4928451;29;20126;-69
2022/08/19 00:44:04;;;;;;;10.35;5.07;;;;;;;23.40;88.16;100486.16;4929098;29;20163;-68
2022/08/19 00:46:29;;;;;;;9.80;5.32;;;;;;;23.35;88.71;100477.66;4931266;29;20535;-68
2022/08/19 00:48:57;;;;;;;11.60;4.88;;;;;;;23.42;88.23;100485.69;4928789;29;20043;-68
2022/08/19 00:51:26;;;;;;;11.65;5.15;;;;;;;23.44;88.18;100481.25;4930896;29;20034;-69
2022/08/19 00:53:52;;;;;;;9.95;4.93;;;;;;;23.32;88.85;100484.06;4967567;28;20502;-68
2022/08/19 00:56:18;;;;;;;10.68;4.78;;;;;;;23.36;88.94;100481.97;4995990;28;20030;-69
2022/08/19 00:58:44;;;;;;;15.35;5.97;;;;;;;23.25;89.19;100477.56;4999204;28;20144;-69
2022/08/19 01:01:09;;;;;;;16.65;5.57;;;;;;;23.24;89.32;100489.03;4994480;28;20581;-68
2022/08/19 01:03:35;;;;;;;16.48;6.47;;;;;;;23.27;89.61;100491.66;4976354;28;20121;-69
2022/08/19 01:06:00;;;;;;;13.13;6.45;;;;;;;23.23;90.11;100488.25;4995614;28;20057;-68
2022/08/19 01:08:26;;;;;;;13.80;6.53;;;;;;;23.20;90.50;100493.88;4980086;28;20045;-69
2022/08/19 01:10:57;;;;;;;18.65;5.78;;;;;;;23.21;90.71;100487.94;4976988;28;20375;-69
2022/08/19 01:13:24;;;;;;;;;;;;;;;23.14;90.65;100490.94;4993479;28;20153;-69
2022/08/19 01:15:55;;;;;;;13.93;6.80;;;;;;;23.21;90.46;100487.94;5000482;28;19913;-68
2022/08/19 01:18:21;;;;;;;13.13;6.13;;;;;;;23.25;90.46;100487.78;4990293;28;20041;-69
2022/08/19 01:20:47;;;;;;;14.95;6.70;;;;;;;23.22;90.51;100486.72;5006569;28;20033;-68
2022/08/19 01:23:14;;;;;;;14.27;6.03;;;;;;;23.29;90.08;100482.94;5007400;28;20034;-68
2022/08/19 01:25:52;;;;;;;13.50;6.20;;;;;;;23.27;90.08;100494.41;4992060;28;20399;-68
2022/08/19 01:28:25;;;;;;;16.05;6.70;;;;;;;22.95;91.66;100500.22;4988484;28;20034;-68
2022/08/19 01:30:51;;;;;;;14.23;6.53;;;;;;;23.00;92.05;100496.88;4994856;28;20029;-68
2022/08/19 01:33:19;;;;;;;16.45;7.30;;;;;;;22.96;92.03;100485.25;4993455;28;20482;-69
2022/08/19 01:35:44;;;;;;;12.77;6.13;;;;;;;23.17;91.45;100481.03;5000440;28;20041;-68
2022/08/19 01:38:20;;;;;;;16.35;6.68;;;;;;;23.16;91.01;100474.75;5006723;28;20143;-68
2022/08/19 01:40:46;;;;;;;12.07;6.13;;;;;;;23.15;90.74;100467.72;5006467;28;20455;-68
2022/08/19 01:43:11;;;;;;;14.88;6.13;;;;;;;23.23;90.78;100460.00;4988870;28;20128;-68
2022/08/19 01:45:39;;;;;;;16.40;6.70;;;;;;;23.17;90.55;100457.03;4987446;28;20042;-68
2022/08/19 01:48:09;;;;;;;16.73;7.25;;;;;;;23.10;90.68;100460.03;4996032;28;20026;-68
2022/08/19 01:50:36;;;;;;;16.15;6.28;;;;;;;23.15;90.85;100464.22;4992861;28;20117;-68
2022/08/19 01:53:06;;;;;;;18.00;6.63;;;;;;;23.01;91.19;100454.47;4992930;28;20041;-68
2022/08/19 01:55:32;;;;;;;14.02;6.40;;;;;;;23.12;90.83;100452.13;4993258;28;20071;-68
2022/08/19 01:58:01;;;;;;;14.88;6.63;;;;;;;23.09;91.12;100450.25;4994366;28;20044;-69
2022/08/19 02:00:31;;;;;;;15.52;5.78;;;;;;;23.07;91.31;100444.44;4980327;28;20042;-68
2022/08/19 02:02:56;;;;;;;14.75;6.78;;;;;;;22.85;91.89;100438.13;4993525;28;20125;-68
2022/08/19 02:05:22;;;;;;;12.43;6.03;;;;;;;22.96;92.29;100435.78;4979138;28;20105;-69
2022/08/19 02:07:48;;;;;;;14.48;6.22;;;;;;;22.95;92.31;100444.47;4989953;28;20397;-68
2022/08/19 02:10:18;;;;;;;16.33;6.75;;;;;;;22.99;91.54;100440.41;4976451;28;20113;-68
2022/08/19 02:12:45;;;;;;;17.90;6.30;;;;;;;22.95;92.01;100442.50;4987274;28;20026;-68
2022/08/19 02:15:11;;;;;;;13.30;5.63;;;;;;;23.00;91.59;100450.19;4988778;28;20161;-68
2022/08/19 02:17:38;;;;;;;15.75;6.38;;;;;;;22.93;92.36;100435.91;4993454;28;20523;-68
2022/08/19 02:20:06;;;;;;;15.48;6.43;;;;;;;23.00;92.15;100436.44;4993619;28;20041;-68
2022/08/19 02:22:31;;;;;;;15.13;6.13;;;;;;;22.82;92.27;100454.75;4989706;28;20034;-68
2022/08/19 02:24:57;;;;;;;12.05;6.20;;;;;;;22.82;92.43;100447.25;4983428;28;20406;-69
2022/08/19 02:27:23;;;;;;;14.27;5.68;;;;;;;22.78;93.30;100445.84;4999178;28;20030;-69
2022/08/19 02:29:50;;;;;;;20.02;6.65;;;;;;;22.77;93.13;100439.56;5008013;28;20519;-68
2022/08/19 02:32:16;;;;;;;15.23;6.50;;;;;;;22.80;93.20;100443.44;5004490;28;20034;-69
2022/08/19 02:34:42;;;;;;;14.48;6.03;;;;;;;22.84;93.02;100453.06;4993066;28;20045;-68
2022/08/19 02:38:24;;;;;;;14.23;6.03;;;;;;;22.89;93.26;100452.53;4992951;28;20030;-68
2022/08/19 02:39:53;;;;;;;12.60;5.13;;;;;;;22.91;93.29;100449.31;4994118;28;20034;-69
2022/08/19 02:42:18;;;;;;;12.48;5.68;;;;;;;22.87;93.60;100454.16;4993028;28;20503;-68
2022/08/19 02:44:44;;;;;;;15.75;5.55;;;;;;;22.91;93.79;100450.09;4973170;28;20543;-69
2022/08/19 02:47:10;;;;;;;15.35;5.78;;;;;;;23.03;92.95;100449.31;4993037;28;20064;-68
2022/08/19 02:49:36;;;;;;;12.95;5.78;;;;;;;23.06;92.59;100437.41;4992744;28;20058;-69
2022/08/19 02:52:02;;;;;;;11.98;5.90;;;;;;;23.12;92.53;100438.38;4994237;28;20041;-69
2022/08/19 02:54:28;;;;;;;12.32;5.25;;;;;;;23.14;91.95;100441.47;4973280;28;20037;-69
2022/08/19 02:56:53;;;;;;;10.57;4.78;;;;;;;23.07;92.29;100435.44;4993747;28;20030;-68
2022/08/19 02:59:19;;;;;;;11.95;6.32;;;;;;;23.05;92.09;100432.38;5004984;28;20121;-69
2022/08/19 03:01:45;;;;;;;16.40;5.88;;;;;;;23.11;91.71;100434.09;5005180;28;20482;-69
2022/08/19 03:04:13;;;;;;;13.52;5.70;;;;;;;23.13;91.41;100444.66;4988991;28;20038;-68
2022/08/19 03:06:43;;;;;;;15.45;6.18;;;;;;;22.99;91.67;100436.88;4976571;28;20391;-68
2022/08/19 03:09:09;;;;;;;9.90;5.20;;;;;;;22.93;92.09;100435.91;4997565;28;20127;-68
2022/08/19 03:11:35;;;;;;;14.05;5.55;;;;;;;22.96;92.03;100440.50;4994656;28;20113;-68
2022/08/19 03:14:01;;;;;;;10.13;5.43;;;;;;;22.82;92.78;100447.25;4996768;28;20153;-68
2022/08/19 03:16:29;;;;;;;12.05;5.38;;;;;;;22.77;93.11;100445.06;4986605;28;20083;-68
2022/08/19 03:18:59;;;;;;;14.05;5.57;;;;;;;22.69;93.68;100443.75;5009226;28;20030;-68
2022/08/19 03:21:27;;;;;;;13.43;5.70;;;;;;;22.69;93.28;100443.00;4973135;28;20026;-68
2022/08/19 03:23:57;;;;;;;10.02;5.13;;;;;;;22.74;93.55;100445.97;4996156;28;20042;-68
2022/08/19 03:26:23;;;;;;;12.48;5.28;;;;;;;22.67;94.25;100434.41;5017568;22;20037;-68
2022/08/19 03:28:49;;;;;;;11.85;5.45;;;;;;;22.76;93.47;100429.81;5026721;28;20044;-68
2022/08/19 03:31:17;;;;;;;15.20;5.35;;;;;;;22.79;93.87;100433.63;5032635;28;20037;-68
2022/08/19 03:33:43;;;;;;;9.05;5.03;;;;;;;22.91;93.43;100441.84;5024080;28;20025;-68
2022/08/19 03:36:29;;;;;;;11.60;5.00;;;;;;;22.97;92.71;100433.81;5023106;28;20383;-68
2022/08/19 03:38:57;;;;;;;11.15;5.40;;;;;;;22.97;92.54;100445.59;5008959;28;20038;-68
2022/08/19 03:41:36;;;;;;;12.43;5.22;;;;;;;22.92;92.41;100468.09;5009364;28;20025;-68
2022/08/19 03:44:02;;;;;;;15.68;6.00;;;;;;;22.86;92.88;100469.88;5009118;28;20045;-68
2022/08/19 03:46:30;;;;;;;12.30;4.72;;;;;;;22.87;93.48;100476.16;5011322;28;20187;-68
2022/08/19 03:48:57;;;;;;;10.95;4.72;;;;;;;22.90;92.90;100484.25;4980341;28;20395;-68
2022/08/19 03:51:32;;;;;;;10.05;4.95;;;;;;;22.98;93.17;100488.31;5009067;28;20057;-68
2022/08/19 03:54:00;;;;;;;14.73;5.30;;;;;;;22.97;92.56;100488.78;4986356;28;20033;-68
2022/08/19 03:56:27;;;;;;;11.50;5.65;;;;;;;22.95;92.96;100491.97;5005282;28;20034;-68
2022/08/19 03:58:57;;;;;;;11.63;5.40;;;;;;;22.96;93.07;100495.47;5008342;28;20181;-68
2022/08/19 04:01:26;;;;;;;14.15;5.53;;;;;;;23.01;92.76;100495.69;4998917;28;20045;-68
2022/08/19 04:03:52;;;;;;;12.30;5.25;;;;;;;22.99;92.95;100500.88;5003670;28;20018;-68
2022/08/19 04:06:21;;;;;;;12.80;5.38;;;;;;;22.99;93.23;100505.56;5007422;28;20168;-68
2022/08/19 04:08:49;;;;;;;13.73;6.00;;;;;;;22.93;93.55;100501.84;5004612;28;20030;-68
2022/08/19 04:11:21;;;;;;;15.98;5.78;;;;;;;23.00;92.73;100505.13;5003140;28;20026;-68
2022/08/19 04:13:47;;;;;;;;;;;;;;;22.98;93.01;100502.06;5009150;28;20033;-68
2022/08/19 04:16:13;;;;;;;15.80;6.13;;;;;;;22.93;93.04;100502.63;5856944;23;19921;-68
2022/08/19 04:18:40;;;;;;;17.25;6.13;;;;;;;22.86;93.89;100508.34;5019972;28;20030;-68
2022/08/19 04:21:06;;;;;;;16.00;5.53;;;;;;;22.91;94.08;100510.53;5022373;28;20474;-68
2022/08/19 04:23:33;;;;;;;14.93;5.90;;;;;;;22.90;93.60;100514.47;5014096;28;20030;-68
2022/08/19 04:25:59;;;;;;;17.98;6.13;;;;;;;22.87;93.71;100520.88;5030463;28;20036;-67
2022/08/19 04:28:25;;;;;;;14.80;5.75;;;;;;;22.78;94.56;100520.00;5026799;28;20037;-68
2022/08/19 04:30:53;;;;;;;15.25;6.20;;;;;;;22.81;94.59;100517.16;5012447;28;20026;-68
2022/08/19 04:35:52;;;;;;;15.63;6.18;;;;;;;22.64;96.04;100513.00;5016101;28;20056;-68
2022/08/19 04:38:24;;;;;;;18.80;5.65;;;;;;;22.69;95.98;100517.91;5029823;28;20112;-69
2022/08/19 04:43:38;;;;;;;13.70;5.72;;;;;;;22.47;96.78;100508.78;5026722;28;20096;-68
2022/08/19 04:46:11;;;;;;;14.90;5.65;;;;;;;22.61;96.89;100507.63;5046487;28;20508;-67
2022/08/19 04:48:38;;;;;;;12.75;5.65;;;;;;;22.68;96.10;100515.63;5048279;28;20029;-67
2022/08/19 04:51:08;;;;;;;13.52;5.43;;;;;;;22.77;95.83;100508.25;5045470;28;20764;-68
2022/08/19 04:53:35;;;;;;;13.65;5.40;;;;;;;22.83;95.13;100524.94;5049340;28;20504;-68
2022/08/19 04:56:14;;;;;;;15.15;6.15;;;;;;;22.81;95.13;100517.16;5049649;28;20040;-68
2022/08/19 04:58:42;;;;;;;16.65;5.88;;;;;;;22.81;94.59;100522.63;5051017;28;20039;-68
2022/08/19 05:01:11;;;;;;;11.43;5.18;;;;;;;22.90;94.75;100522.72;5044389;28;20120;-69
2022/08/19 05:03:38;;;;;;;16.98;5.80;;;;;;;22.95;94.35;100526.91;5049442;28;20083;-68
2022/08/19 05:06:09;;;;;;;14.85;5.95;;;;;;;22.88;94.07;100533.38;5044576;28;20393;-69
2022/08/19 05:08:36;;;;;;;16.77;5.65;;;;;;;22.90;94.24;100538.47;5048741;28;20072;-68
2022/08/19 05:11:27;;;;;;;14.45;5.07;;;;;;;22.92;94.08;100530.53;5049560;28;20108;-68
2022/08/19 05:13:53;;;;;;;12.60;5.50;;;;;;;22.99;93.44;100535.81;5049349;28;20056;-68
2022/08/19 05:16:21;;;;;;;14.50;6.00;;;;;;;22.96;93.76;100534.69;5038322;28;20037;-68
2022/08/19 05:24:16;;;;;;;17.25;5.45;;;;;;;23.02;93.63;100551.41;5041323;28;20041;-67
2022/08/19 05:26:47;;;;;;;15.43;5.68;;;;;;;23.03;93.82;100548.22;5043163;28;20497;-69
2022/08/19 05:29:19;;;;;;;15.05;5.82;;;;;;;22.99;93.51;100549.53;5045241;28;20047;-69
2022/08/19 05:31:45;;;;;;;;;;;;;;;22.95;94.25;100546.13;5040665;28;20152;-68
2022/08/19 05:34:11;;;;;;;14.52;5.32;;;;;;;22.96;94.47;100544.91;5052025;28;19999;-67
2022/08/19 05:36:40;;;;;;;15.93;5.57;;;;;;;22.92;94.54;100541.50;5047715;28;20028;-69
2022/08/19 05:39:08;;;;;;;14.25;5.95;;;;;;;22.91;94.40;100545.47;5044563;28;20396;-68
2022/08/19 05:41:34;;;;;;;16.30;6.45;;;;;;;22.81;94.60;100544.63;5030167;28;20136;-69
2022/08/19 05:44:09;;;;;;;15.70;6.30;;;;;;;22.81;94.22;100539.13;5043165;28;20111;-69
2022/08/19 05:46:38;;;;;;;16.45;6.22;;;;;;;22.89;94.36;100542.41;5045502;28;20037;-67
2022/08/19 05:49:06;;;;;;;13.98;5.45;;;;;;;22.84;94.60;100546.47;5049829;28;20033;-68
2022/08/19 05:51:33;;;;;;;17.88;5.47;;;;;;;22.77;95.29;100538.47;5047461;28;20508;-69
2022/08/19 05:54:00;;;;;;;15.40;5.60;;;;;;;22.77;95.13;100538.47;5049292;28;20029;-68
2022/08/19 05:56:26;;;;;;;13.02;5.93;;;;;;;22.87;95.07;100531.09;5048527;28;20037;-69
2022/08/19 05:58:53;;;;;;;15.98;6.28;;;;;;;22.83;94.78;100533.94;5049094;28;20056;-68
2022/08/19 06:01:20;;;;;;;15.20;5.75;;;;;;;22.78;95.37;100540.00;5047995;28;20175;-68
2022/08/19 06:03:47;;;;;;;16.02;5.55;;;;;;;22.78;95.08;100540.00;5045514;28;20491;-68
2022/08/19 06:06:15;;;;;;;19.13;6.40;;;;;;;22.75;96.19;100534.59;5047555;28;20033;-69
2022/08/19 06:08:42;;;;;;;15.27;5.97;;;;;;;22.76;95.74;100533.41;5031634;28;20043;-69
2022/08/19 06:11:35;;;;;;;16.48;6.70;;;;;;;22.69;95.88;100534.41;5043951;28;20048;-67
2022/08/19 06:14:04;;;;;;;20.55;6.60;;;;;;;22.76;95.54;100528.69;5043655;28;20033;-68
2022/08/19 06:16:29;;;;;;;19.42;5.90;;;;;;;22.80;95.31;100537.56;5044593;28;20042;-66
2022/08/19 06:18:56;;;;;;;15.18;5.35;;;;;;;22.82;95.19;100540.63;5047497;28;20025;-69
2022/08/19 06:21:24;;;;;;;14.60;5.97;;;;;;;22.86;94.67;100535.06;5048006;28;20044;-69
2022/08/19 06:23:51;;;;;;;14.23;6.03;;;;;;;22.78;95.34;100545.50;5046478;28;20041;-68
2022/08/19 06:26:19;;;;;;;12.93;5.72;;;;;;;22.86;95.06;100546.03;5043746;28;20036;-69
2022/08/19 06:28:48;;;;;;;18.65;5.72;;;;;;;22.87;94.73;100536.59;5049460;28;20060;-69
2022/08/19 06:31:16;;;;;;;15.57;5.93;;;;;;;22.87;95.34;100536.59;5046532;28;20037;-68
2022/08/19 06:33:43;;;;;;;16.13;6.25;;;;;;;22.92;95.30;100536.78;5049665;28;20036;-69
2022/08/19 06:36:36;;;;;;;17.50;6.15;;;;;;;22.97;94.58;100529.97;5048783;28;20634;-68
2022/08/19 06:39:10;;;;;;;16.85;6.03;;;;;;;23.07;94.23;100523.38;5048071;28;20053;-68
2022/08/19 06:41:45;;;;;;;15.80;6.43;;;;;;;23.08;93.66;100522.94;5046706;28;20032;-68
2022/08/19 06:44:17;;;;;;;13.27;6.15;;;;;;;23.15;93.44;100527.44;5033310;28;20028;-69
2022/08/19 06:46:43;;;;;;;15.75;6.78;;;;;;;23.10;93.52;100527.97;5045378;28;20028;-67
2022/08/19 06:49:11;;;;;;;16.00;6.25;;;;;;;23.11;93.45;100538.50;5035034;28;20033;-67
2022/08/19 06:51:38;;;;;;;14.77;6.63;;;;;;;23.15;93.32;100533.66;5049568;28;20041;-66
2022/08/19 06:54:04;;;;;;;19.17;6.63;;;;;;;23.19;92.92;100534.31;5049207;28;20460;-66
2022/08/19 06:56:34;;;;;;;19.13;6.20;;;;;;;23.16;93.20;100537.97;5048883;28;20057;-67
2022/08/19 06:59:05;;;;;;;16.90;6.95;;;;;;;23.22;93.66;100530.72;5051004;28;20405;-67
2022/08/19 07:01:34;;;;;;;14.70;6.45;;;;;;;23.30;92.80;100526.50;5047011;28;20091;-67
2022/08/19 07:04:01;;;;;;;15.15;6.32;;;;;;;23.18;92.89;100523.78;5048442;28;20033;-67
2022/08/19 07:06:26;;;;;;;18.80;6.03;;;;;;;23.24;92.92;100531.03;5028670;28;20551;-67
2022/08/19 07:08:52;;;;;;;14.68;5.53;;;;;;;23.25;92.91;100513.31;5049551;28;20033;-67
2022/08/19 07:11:18;;;;;;;14.38;6.32;;;;;;;23.33;92.67;100513.09;5048572;28;20043;-67
2022/08/19 07:13:45;;;;;;;16.27;6.05;;;;;;;23.37;92.58;100509.00;5051880;28;20579;-67
2022/08/19 07:16:19;;;;;;;20.70;6.90;;;;;;;23.44;92.08;100508.75;5051954;28;20366;-67
2022/08/19 07:18:49;;;;;;;12.90;5.82;;;;;;;23.48;92.00;100533.41;5047571;28;20059;-67
2022/08/19 07:21:23;;;;;;;19.02;6.70;;;;;;;23.23;91.99;100514.97;5048025;28;20044;-67
2022/08/19 07:23:50;;;;;;;20.55;7.53;;;;;;;23.28;92.66;100522.66;5048566;28;20033;-67
2022/08/19 07:26:24;;;;;;;13.05;5.13;;;;;;;23.37;92.68;100530.22;5050181;28;20512;-67
2022/08/19 07:28:50;;;;;;;13.77;5.45;;;;;;;23.41;92.49;100528.13;5028603;28;20052;-67
2022/08/19 07:31:19;;;;;;;11.07;4.97;;;;;;;23.49;92.47;100535.72;5039532;28;20029;-68
2022/08/19 07:33:46;;;;;;;13.93;5.10;;;;;;;23.55;91.98;100546.91;5050413;28;20043;-69
2022/08/19 07:36:14;;;;;;;16.50;6.32;;;;;;;23.56;91.77;100551.94;5049298;28;20112;-67
2022/08/19 07:38:42;;;;;;;14.77;6.28;;;;;;;23.57;91.75;100544.47;5050320;28;20025;-67
2022/08/19 07:41:14;;;;;;;16.98;5.53;;;;;;;23.65;91.39;100552.03;5052351;28;20037;-68
2022/08/19 07:43:39;;;;;;;;;;;;;;;23.61;91.45;100559.66;5052855;28;20041;-67
2022/08/19 07:46:07;;;;;;;11.57;5.13;;;;;;;23.68;91.30;100555.88;5045528;28;19913;-67
2022/08/19 07:48:33;;;;;;;15.48;5.07;;;;;;;23.70;91.11;100558.94;5043380;28;20044;-68
2022/08/19 07:51:03;;;;;;;13.43;4.95;;;;;;;23.75;91.11;100577.66;5050088;28;20420;-67
2022/08/19 07:53:30;;;;;;;15.27;5.68;;;;;;;23.78;90.80;100572.00;5051530;28;20408;-67
2022/08/19 07:56:03;;;;;;;15.13;5.93;;;;;;;23.74;90.60;100578.84;5048582;28;20476;-67
2022/08/19 07:58:31;;;;;;;16.17;5.53;;;;;;;23.74;90.69;100584.34;5042857;28;20041;-68
2022/08/19 08:00:57;;;;;;;15.48;5.65;;;;;;;23.69;90.39;100585.66;5035966;28;20029;-67
2022/08/19 08:09:10;;;;;;;16.00;6.50;;;;;;;23.72;90.36;100592.28;5046303;28;20055;-67
2022/08/19 08:09:10;;;;;;;20.83;6.55;;;;;;;23.62;90.75;100602.44;5048048;28;20028;-67
2022/08/19 08:11:49;;;;;;;18.65;6.65;;;;;;;23.58;90.65;100590.00;5046099;28;20040;-67
2022/08/19 08:14:27;;;;;;;19.98;7.18;;;;;;;23.59;90.79;100602.56;5032127;28;20040;-67
2022/08/19 08:16:53;;;;;;;15.90;6.57;;;;;;;23.54;91.34;100598.38;5050872;28;20029;-67
2022/08/19 08:19:22;;;;;;;20.02;6.35;;;;;;;23.60;91.11;100595.81;5047432;28;20043;-67
2022/08/19 08:21:49;;;;;;;19.30;6.63;;;;;;;23.50;91.24;100600.47;5043398;28;20032;-67
2022/08/19 08:24:15;;;;;;;23.80;7.25;;;;;;;23.36;91.58;100605.69;5048427;28;20455;-67
2022/08/19 08:26:43;;;;;;;16.75;7.35;;;;;;;23.44;91.69;100613.25;5045669;28;20039;-66
2022/08/19 08:29:12;;;;;;;21.90;7.55;;;;;;;23.43;91.82;100599.94;5045448;28;20032;-68
2022/08/19 08:31:39;;;;;;;21.30;7.30;;;;;;;23.49;91.24;100609.19;5048917;28;20036;-67
2022/08/19 08:34:05;;;;;;;22.85;7.78;;;;;;;23.49;91.52;100614.69;5051814;28;20481;-67
2022/08/19 08:36:33;;;;;;;20.13;7.05;;;;;;;23.50;91.72;100611.47;5049402;28;20116;-68
2022/08/19 08:39:00;;;;;;;18.27;6.68;;;;;;;23.57;91.02;100611.25;5050251;28;20489;-67
2022/08/19 08:41:40;;;;;;;22.58;6.60;;;;;;;23.47;91.70;100606.88;5049494;28;20047;-67
2022/08/19 08:44:07;;;;;;;16.00;6.63;;;;;;;23.44;92.03;100613.25;5045700;28;20056;-67
2022/08/19 08:47:03;;;;;;;18.13;6.80;;;;;;;23.48;92.21;100610.41;5046851;28;21407;-68
2022/08/19 08:49:33;;;;;;;18.65;7.05;;;;;;;23.54;91.70;100617.63;5029179;28;20049;-69
2022/08/19 08:52:10;;;;;;;16.50;7.00;;;;;;;23.58;91.60;100617.50;5049599;28;20043;-69
2022/08/19 08:54:44;;;;;;;21.27;7.20;;;;;;;23.63;91.42;100622.47;5049462;28;20021;-69
2022/08/19 08:57:15;;;;;;;20.42;7.25;;;;;;;23.63;91.15;100619.72;5047775;28;20116;-69
2022/08/19 08:59:43;;;;;;;19.25;7.25;;;;;;;23.50;92.13;100613.47;5036623;28;20087;-69
2022/08/19 09:02:09;;;;;;;18.98;6.65;;;;;;;23.56;92.08;100617.94;5037331;28;20029;-69
2022/08/19 09:04:38;;;;;;;18.40;6.20;;;;;;;23.62;92.10;100615.41;5044076;28;20036;-69
2022/08/19 09:07:33;;;;;;;20.08;7.38;;;;;;;23.62;91.48;100627.19;5047171;28;20044;-69
2022/08/19 09:10:33;;;;;;;18.15;6.72;;;;;;;23.64;90.77;100618.47;5043156;28;20033;-69
2022/08/19 09:13:11;;;;;;;16.42;7.10;;;;;;;23.63;91.29;100622.47;5045004;28;20735;-68
2022/08/19 09:15:44;;;;;;;15.88;6.53;;;;;;;23.68;91.32;100627.38;5044975;28;20032;-69
2022/08/19 09:18:10;;;;;;;22.13;6.70;;;;;;;23.68;91.27;100624.63;5041030;28;20116;-69
2022/08/19 09:20:35;;;;;;;16.95;6.40;;;;;;;23.67;91.47;100631.38;5043857;28;20037;-69
2022/08/19 09:23:01;;;;;;;20.50;6.72;;;;;;;23.69;91.09;100624.19;5049834;28;20048;-70
2022/08/19 09:25:27;;;;;;;13.88;6.18;;;;;;;23.66;91.09;100624.31;5043648;28;20036;-70
2022/08/19 09:27:56;;;;;;;13.32;6.18;;;;;;;23.63;91.41;100627.97;5049035;28;20481;-70
2022/08/19 09:30:27;;;;;;;14.07;5.70;;;;;;;23.68;91.14;100619.13;5049780;28;20072;-70
2022/08/19 09:32:54;;;;;;;17.17;5.90;;;;;;;23.64;91.17;100626.72;5045592;28;20079;-70
2022/08/19 09:35:26;;;;;;;15.02;5.75;;;;;;;23.51;91.61;100615.00;5047377;28;20092;-69
2022/08/19 09:37:52;;;;;;;12.48;5.93;;;;;;;23.54;91.53;100622.38;5030461;28;20032;-70
2022/08/19 09:40:19;;;;;;;18.20;6.45;;;;;;;23.53;91.92;100620.81;5049988;28;20489;-70
2022/08/19 09:42:49;;;;;;;17.27;6.10;;;;;;;23.51;92.17;100620.50;5047258;28;20033;-70
2022/08/19 09:45:16;;;;;;;14.02;5.60;;;;;;;23.53;92.68;100613.34;5049538;28;20120;-69
2022/08/19 09:47:42;;;;;;;12.20;5.15;;;;;;;23.62;92.26;100620.91;5048130;28;20032;-70
2022/08/19 09:50:10;;;;;;;14.07;5.43;;;;;;;23.66;92.22;100614.09;5043818;28;20040;-70
2022/08/19 09:52:37;;;;;;;14.35;5.50;;;;;;;23.71;92.20;100619.00;5041635;28;20037;-69
2022/08/19 09:55:07;;;;;;;11.65;5.07;;;;;;;23.72;91.85;100619.78;5026507;28;20070;-69
2022/08/19 09:57:33;;;;;;;18.27;6.00;;;;;;;23.65;92.22;100622.78;5042183;28;20474;-69
2022/08/19 09:59:58;;;;;;;14.55;6.00;;;;;;;23.68;92.07;100625.41;5038338;28;20287;-69
2022/08/19 10:02:24;;;;;;;14.27;6.25;;;;;;;23.72;92.03;100623.31;5028673;28;20068;-69
2022/08/19 10:07:35;;;;;;;16.10;5.35;;;;;;;23.64;92.48;100610.22;5041282;28;20491;-69
2022/08/19 10:10:02;;;;;;;18.83;7.03;;;;;;;23.52;92.71;100616.56;5043973;28;20073;-69
2022/08/19 10:12:27;;;;;;;15.35;6.15;;;;;;;23.55;92.81;100612.91;5045946;28;20039;-69
2022/08/19 10:14:54;;;;;;;15.00;5.55;;;;;;;23.63;92.33;100622.47;5051553;28;20028;-69
2022/08/19 10:17:19;;;;;;;15.07;5.40;;;;;;;23.70;92.25;100622.22;5050195;28;20086;-69
2022/08/19 10:19:45;;;;;;;17.67;5.65;;;;;;;23.71;92.19;100629.25;5049754;28;20409;-70
2022/08/19 10:22:13;;;;;;;16.50;5.82;;;;;;;23.77;92.08;100624.72;5019404;28;20043;-69
2022/08/19 10:24:39;;;;;;;11.93;4.82;;;;;;;23.79;92.14;100619.56;5043618;28;20513;-69
2022/08/19 10:27:05;;;;;;;8.68;4.63;;;;;;;23.80;91.85;100629.34;5027711;28;20075;-69
2022/08/19 10:29:31;;;;;;;14.32;5.93;;;;;;;23.76;92.07;100628.69;5050706;28;20072;-69
2022/08/19 10:31:59;;;;;;;15.10;6.25;;;;;;;23.69;92.21;100626.19;5050496;28;20048;-69
2022/08/19 10:34:27;;;;;;;12.52;5.05;;;;;;;23.73;92.13;100632.34;5058939;22;20112;-69
2022/08/19 10:36:52;;;;;;;15.35;5.65;;;;;;;23.76;92.19;100634.19;5031851;28;20043;-69
2022/08/19 10:39:20;;;;;;;15.88;5.47;;;;;;;23.73;91.84;100637.84;5029910;28;20473;-69
2022/08/19 10:41:46;;;;;;;12.63;5.18;;;;;;;23.78;91.99;100637.25;5031280;28;20432;-69
2022/08/19 10:44:15;;;;;;;14.95;5.70;;;;;;;23.74;91.97;100631.13;5028468;28;20055;-69
2022/08/19 10:46:46;;;;;;;17.73;5.63;;;;;;;23.74;91.96;100628.34;5024934;28;20061;-69
2022/08/19 10:49:12;;;;;;;14.27;5.97;;;;;;;23.71;92.19;100624.50;5032419;28;20033;-69
2022/08/19 10:57:30;;;;;;;15.35;5.22;;;;;;;23.83;91.96;100620.19;4951801;28;20053;-69
2022/08/19 10:59:56;;;;;;;12.52;4.95;;;;;;;23.84;92.22;100618.97;4949194;28;20047;-69
2022/08/19 11:02:22;;;;;;;16.92;5.93;;;;;;;23.92;92.29;100620.28;4951079;29;20053;-69
2022/08/19 11:04:49;;;;;;;14.77;5.18;;;;;;;23.96;92.29;100620.91;4949705;28;20039;-69
2022/08/19 11:07:15;;;;;;;11.50;5.28;;;;;;;23.93;91.11;100616.28;4949713;29;20035;-69
2022/08/19 11:09:41;;;;;;;15.52;5.55;;;;;;;23.97;91.35;100620.47;4931551;28;20039;-69
2022/08/19 11:12:09;;;;;;;13.13;5.50;;;;;;;23.96;91.20;100626.44;4948987;28;20050;-69
2022/08/19 11:14:35;;;;;;;14.00;5.25;;;;;;;24.00;91.14;100625.06;4954868;28;20403;-69
2022/08/19 11:17:03;;;;;;;14.20;6.63;;;;;;;23.90;91.36;100628.97;4953474;28;20043;-70
2022/08/19 11:19:29;;;;;;;13.63;6.05;;;;;;;23.97;90.96;100628.72;4949101;29;20166;-69
2022/08/19 11:21:55;;;;;;;13.85;4.90;;;;;;;23.97;90.89;100628.72;4954033;28;20043;-69
2022/08/19 11:24:24;;;;;;;12.82;5.43;;;;;;;23.97;90.77;100625.97;4954487;28;20057;-69
2022/08/19 11:26:51;;;;;;;17.55;4.82;;;;;;;23.97;90.83;100627.94;4949793;28;20452;-69
2022/08/19 11:29:19;;;;;;;14.20;5.65;;;;;;;23.97;90.90;100627.94;4951071;28;20035;-69
2022/08/19 11:31:47;;;;;;;15.55;6.03;;;;;;;24.01;91.21;100623.88;5000575;28;20107;-69
2022/08/19 11:34:17;;;;;;;10.98;5.20;;;;;;;24.06;91.23;100611.56;5028511;28;20112;-70
2022/08/19 11:36:45;;;;;;;11.90;5.10;;;;;;;24.13;90.86;100608.53;5026827;28;20669;-69
2022/08/19 11:39:13;;;;;;;16.60;5.85;;;;;;;24.00;91.33;100613.31;5029209;28;20029;-69
2022/08/19 11:41:38;;;;;;;15.90;5.28;;;;;;;24.01;91.55;100609.31;5031649;28;20065;-69
2022/08/19 11:44:04;;;;;;;16.60;5.63;;;;;;;24.09;91.29;100614.16;5025143;28;20508;-70
2022/08/19 11:46:31;;;;;;;12.02;5.05;;;;;;;24.14;91.21;100604.56;5029546;28;20136;-69
2022/08/19 11:48:58;;;;;;;11.45;5.45;;;;;;;24.19;90.93;100604.00;5032239;28;20478;-69