Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:03;;;;;;;25.38;9.60;;;;;;;0.76;79.45;102123.00;5025435;28;20544;-53
2023/03/03 00:04:29;;;;;;;15.75;6.30;;;;;;;0.72;79.43;102120.41;5033697;28;20043;-54
2023/03/03 00:06:54;;;;;;;24.58;8.57;;;;;;;0.69;79.23;102126.44;5029901;28;20085;-56
2023/03/03 00:09:20;;;;;;;29.00;11.10;;;;;;;0.66;79.20;102125.56;5030866;28;20543;-56
2023/03/03 00:11:49;;;;;;;31.63;9.60;;;;;;;0.66;79.12;102120.38;5028416;28;20044;-54
2023/03/03 00:14:25;;;;;;;30.23;10.63;;;;;;;0.66;79.89;102120.38;5031496;28;20052;-56
2023/03/03 00:16:51;;;;;;;32.13;9.98;;;;;;;0.59;79.86;102117.75;5030730;28;20124;-53
2023/03/03 00:19:19;;;;;;;34.33;10.85;;;;;;;0.62;79.92;102124.66;5032037;28;20042;-52
2023/03/03 00:21:46;;;;;;;28.23;9.48;;;;;;;0.58;79.58;102117.75;5034983;28;20040;-54
2023/03/03 00:24:15;;;;;;;32.35;11.32;;;;;;;0.55;79.92;102123.75;5032999;28;20053;-55
2023/03/03 00:26:48;;;;;;;27.10;11.27;;;;;;;0.59;80.22;102122.06;5037730;28;20538;-53
2023/03/03 00:29:29;;;;;;;39.85;9.98;;;;;;;0.53;79.88;102122.88;5032698;28;20073;-56
2023/03/03 00:32:19;;;;;;;43.28;11.23;;;;;;;0.48;79.77;102111.63;5026971;28;20041;-52
2023/03/03 00:34:44;;;;;;;41.53;9.98;;;;;;;0.46;79.66;102108.16;5021703;28;20075;-54
2023/03/03 00:37:27;;;;;;;47.15;10.80;;;;;;;0.38;79.49;102107.25;5035481;28;20059;-52
2023/03/03 00:39:52;;;;;;;28.77;10.07;;;;;;;0.38;79.81;102107.25;5038170;28;20434;-58
2023/03/03 00:42:18;;;;;;;24.83;10.40;;;;;;;0.41;79.77;102110.72;5027649;28;20532;-55
2023/03/03 00:44:54;;;;;;;30.55;10.25;;;;;;;0.45;80.13;102107.28;5036996;28;20517;-54
2023/03/03 00:47:27;;;;;;;37.33;10.20;;;;;;;0.50;79.76;102107.34;5031344;28;20049;-57
2023/03/03 00:49:59;;;;;;;21.33;9.00;;;;;;;0.40;79.53;102101.22;5031600;28;20050;-55
2023/03/03 00:52:27;;;;;;;30.10;8.17;;;;;;;0.34;79.37;102108.94;5031776;28;20089;-57
2023/03/03 00:54:53;;;;;;;25.23;8.43;;;;;;;0.27;79.18;102096.81;5029761;28;20035;-53
2023/03/03 00:57:18;;;;;;;19.50;9.23;;;;;;;0.24;79.56;102089.88;5030952;28;20053;-54
2023/03/03 00:59:44;;;;;;;21.20;9.50;;;;;;;0.27;80.28;102084.72;5033933;28;20039;-54
2023/03/03 01:02:09;;;;;;;22.40;8.65;;;;;;;0.24;79.82;102092.47;5034890;28;20153;-55
2023/03/03 01:04:35;;;;;;;24.63;8.95;;;;;;;0.22;79.29;102095.91;5029065;28;20072;-56
2023/03/03 01:07:00;;;;;;;25.92;10.40;;;;;;;0.17;79.79;102093.28;5034439;28;20092;-56
2023/03/03 01:09:26;;;;;;;23.48;8.77;;;;;;;0.15;80.21;102093.25;5033713;28;20548;-52
2023/03/03 01:11:52;;;;;;;20.25;9.15;;;;;;;0.18;79.92;102096.75;5035114;28;20042;-55
2023/03/03 01:14:18;;;;;;;24.92;8.55;;;;;;;0.22;80.26;102106.25;5032060;28;20054;-52
2023/03/03 01:16:43;;;;;;;58.67;10.88;;;;;;;0.21;80.17;102100.22;5037734;28;20521;-55
2023/03/03 01:19:09;;;;;;;23.55;8.40;;;;;;;0.18;80.04;102091.56;5029541;28;20076;-52
2023/03/03 01:21:34;;;;;;;27.17;9.30;;;;;;;0.14;80.72;102101.03;5032634;28;20046;-52
2023/03/03 01:24:00;;;;;;;25.13;9.20;;;;;;;0.09;80.66;102097.53;5035612;28;20448;-54
2023/03/03 01:26:25;;;;;;;26.05;9.70;;;;;;;0.10;80.54;102094.09;5026564;28;20047;-52
2023/03/03 01:28:51;;;;;;;29.60;10.15;;;;;;;0.11;80.18;102083.75;5036607;28;20052;-52
2023/03/03 01:31:16;;;;;;;32.38;10.57;;;;;;;0.15;80.64;102082.06;5030006;28;20059;-60
2023/03/03 01:33:42;;;;;;;31.38;11.35;;;;;;;0.22;80.51;102089.03;5027533;28;20049;-55
2023/03/03 01:36:08;;;;;;;29.45;10.32;;;;;;;0.29;80.21;102085.59;5036951;28;20404;-55
2023/03/03 01:38:37;;;;;;;33.20;11.48;;;;;;;0.33;79.71;102083.03;5033460;28;20058;-55
2023/03/03 01:41:03;;;;;;;32.72;10.73;;;;;;;0.33;80.40;102081.31;5030293;28;20067;-58
2023/03/03 01:43:30;;;;;;;33.25;11.75;;;;;;;0.35;80.34;102083.94;5038226;28;20047;-53
2023/03/03 01:45:56;;;;;;;27.88;9.98;;;;;;;0.37;80.72;102077.03;5029061;28;20475;-59
2023/03/03 01:48:30;;;;;;;23.60;9.77;;;;;;;0.33;79.82;102065.78;5042828;28;20064;-52
2023/03/03 01:51:01;;;;;;;27.50;9.95;;;;;;;0.33;79.95;102067.50;5039898;28;20059;-55
2023/03/03 01:53:41;;;;;;;40.97;10.55;;;;;;;0.32;79.81;102074.41;5026665;28;20116;-52
2023/03/03 01:56:08;;;;;;;25.02;10.10;;;;;;;0.24;80.44;102058.81;5030819;28;20053;-52
2023/03/03 01:58:41;;;;;;;21.45;9.05;;;;;;;0.23;79.82;102071.75;5030415;28;20251;-53
2023/03/03 02:01:13;;;;;;;25.45;10.23;;;;;;;0.15;80.04;102071.69;5041200;28;20062;-52
2023/03/03 02:03:40;;;;;;;23.27;9.57;;;;;;;0.13;80.10;102068.22;5032565;28;20053;-52
2023/03/03 02:06:12;;;;;;;30.25;9.43;;;;;;;0.15;79.86;102066.53;5035060;28;20131;-53
2023/03/03 02:08:55;;;;;;;33.58;10.07;;;;;;;0.11;79.84;102069.94;5037914;28;20058;-54
2023/03/03 02:11:21;;;;;;;27.10;9.45;;;;;;;0.03;79.83;102067.28;5032844;28;20395;-52
2023/03/03 02:13:47;;;;;;;26.98;10.55;;;;;;;-0.01;80.05;102061.25;5039457;28;20050;-52
2023/03/03 02:16:15;;;;;;;28.80;9.23;;;;;;;-0.03;79.60;102062.94;5040919;28;20051;-52
2023/03/03 02:18:40;;;;;;;24.90;8.82;;;;;;;-0.06;79.60;102078.44;5042780;28;20071;-52
2023/03/03 02:21:11;;;;;;;24.58;8.25;;;;;;;-0.13;80.10;102070.63;5041927;28;20521;-53
2023/03/03 02:24:01;;;;;;;16.77;7.57;;;;;;;-0.17;80.14;102072.31;5041180;28;20066;-53
2023/03/03 02:26:28;;;;;;;19.95;8.05;;;;;;;-0.18;80.01;102083.50;5034007;28;20074;-56
2023/03/03 02:28:54;;;;;;;12.27;5.78;;;;;;;-0.21;79.86;102083.47;5036871;28;20052;-54
2023/03/03 02:31:24;;;;;;;26.98;8.50;;;;;;;-0.17;79.60;102080.97;5040584;28;20066;-52
2023/03/03 02:33:51;;;;;;;16.92;7.60;;;;;;;-0.21;79.52;102086.97;5031109;28;20426;-57
2023/03/03 02:36:27;;;;;;;16.10;6.47;;;;;;;-0.27;79.15;102084.31;5032050;28;20060;-56
2023/03/03 02:39:11;;;;;;;18.17;8.85;;;;;;;-0.29;79.78;102079.97;5036516;28;20491;-55
2023/03/03 02:41:44;;;;;;;19.92;8.00;;;;;;;-0.32;79.59;102084.25;5032946;28;20114;-56
2023/03/03 02:44:10;;;;;;;14.10;7.50;;;;;;;-0.29;79.64;102090.31;5038825;28;20051;-56
2023/03/03 02:46:40;;;;;;;18.77;8.05;;;;;;;-0.28;80.36;102087.75;5028356;28;21508;-53
2023/03/03 02:49:07;;;;;;;17.10;7.50;;;;;;;-0.30;80.08;102081.69;5041096;28;20069;-56
2023/03/03 02:51:34;;;;;;;19.80;7.68;;;;;;;-0.30;79.79;102079.09;5033711;28;20125;-56
2023/03/03 02:53:59;;;;;;;24.70;8.85;;;;;;;-0.31;80.26;102077.38;5028848;28;20064;-53
2023/03/03 02:56:25;;;;;;;22.17;7.85;;;;;;;-0.34;79.76;102078.22;5037026;28;20429;-58
2023/03/03 02:58:51;;;;;;;21.33;9.63;;;;;;;-0.33;80.36;102072.19;5025751;28;20067;-55
2023/03/03 03:01:17;;;;;;;19.25;7.50;;;;;;;-0.29;80.12;102074.81;5027848;28;20050;-54
2023/03/03 03:03:42;;;;;;;15.45;7.72;;;;;;;-0.25;79.48;102082.59;5032687;28;20047;-56
2023/03/03 03:06:08;;;;;;;10.65;4.95;;;;;;;-0.27;79.96;102083.44;5038025;28;20053;-56
2023/03/03 03:08:33;;;;;;;17.83;7.57;;;;;;;-0.24;79.75;102079.16;5034516;28;20066;-56
2023/03/03 03:10:59;;;;;;;19.58;9.05;;;;;;;-0.16;79.84;102076.63;5035109;28;20052;-55
2023/03/03 03:13:25;;;;;;;17.40;7.60;;;;;;;-0.17;80.27;102072.31;5036708;28;20060;-58
2023/03/03 03:15:51;;;;;;;10.75;4.22;;;;;;;-0.17;79.91;102080.06;5038935;28;20101;-54
2023/03/03 03:18:17;;;;;;;14.38;7.47;;;;;;;-0.28;79.65;102082.56;5027877;28;20108;-57
2023/03/03 03:20:43;;;;;;;15.43;6.38;;;;;;;-0.33;79.69;102085.13;5036164;28;20055;-56
2023/03/03 03:23:09;;;;;;;14.02;7.40;;;;;;;-0.36;79.74;102082.50;5038281;28;20380;-53
2023/03/03 03:25:41;;;;;;;16.80;7.75;;;;;;;-0.35;80.08;102071.28;5027314;28;20055;-56
2023/03/03 03:28:07;;;;;;;12.85;7.63;;;;;;;-0.35;79.73;102073.88;5031284;28;20067;-56
2023/03/03 03:30:34;;;;;;;13.73;6.68;;;;;;;-0.34;79.90;102065.28;5027243;28;20047;-56
2023/03/03 03:32:59;;;;;;;18.02;9.07;;;;;;;-0.33;79.60;102063.56;5037230;28;20039;-54
2023/03/03 03:35:24;;;;;;;18.65;6.55;;;;;;;-0.33;79.80;102055.81;5033617;28;20070;-57
2023/03/03 03:37:50;;;;;;;22.65;7.30;;;;;;;-0.32;79.99;102047.19;5034937;28;20066;-55
2023/03/03 03:40:16;;;;;;;17.67;7.70;;;;;;;-0.35;80.18;102058.38;5030007;28;20048;-57
2023/03/03 03:42:41;;;;;;;16.85;7.95;;;;;;;-0.31;80.34;102049.78;5020375;28;20048;-54
2023/03/03 03:45:07;;;;;;;15.73;6.38;;;;;;;-0.24;80.07;102050.69;5025574;28;20068;-52
2023/03/03 03:47:32;;;;;;;16.83;7.47;;;;;;;-0.26;80.24;102039.47;5030795;28;20069;-58
2023/03/03 03:49:58;;;;;;;15.63;7.30;;;;;;;-0.25;79.77;102050.69;5039824;28;20056;-54
2023/03/03 03:52:23;;;;;;;21.08;7.25;;;;;;;-0.24;80.00;102042.09;5028822;28;20051;-55
2023/03/03 03:54:49;;;;;;;12.23;6.72;;;;;;;-0.31;80.26;102052.38;5030051;28;20059;-57
2023/03/03 03:57:14;;;;;;;15.25;6.93;;;;;;;-0.34;80.26;102051.50;5033017;28;20063;-58
2023/03/03 03:59:40;;;;;;;11.77;5.60;;;;;;;-0.26;80.17;102048.97;5032769;28;20048;-55
2023/03/03 04:02:05;;;;;;;14.10;6.65;;;;;;;-0.22;80.03;102043.81;5034854;28;20161;-54
2023/03/03 04:04:31;;;;;;;14.65;7.53;;;;;;;-0.20;79.98;102044.72;5030823;28;20073;-56
2023/03/03 04:06:56;;;;;;;23.15;8.32;;;;;;;-0.21;79.71;102042.09;5038675;28;20202;-55
2023/03/03 04:09:22;;;;;;;15.90;6.95;;;;;;;-0.30;79.28;102042.88;5035870;28;20522;-55
2023/03/03 04:11:47;;;;;;;19.85;7.68;;;;;;;-0.37;79.95;102031.63;5029024;28;20043;-56
2023/03/03 04:14:12;;;;;;;14.70;6.43;;;;;;;-0.38;80.11;102035.06;5028648;28;20052;-55
2023/03/03 04:16:38;;;;;;;17.63;8.10;;;;;;;-0.38;80.37;102040.22;5039127;28;20046;-55
2023/03/03 04:19:03;;;;;;;11.93;6.03;;;;;;;-0.40;79.45;102047.13;5034602;28;20072;-56
2023/03/03 04:21:29;;;;;;;15.82;6.32;;;;;;;-0.40;79.69;102046.25;5036552;28;20197;-56
2023/03/03 04:23:54;;;;;;;20.77;9.60;;;;;;;-0.41;79.35;102044.50;5030170;28;20059;-57
2023/03/03 04:26:20;;;;;;;22.40;9.00;;;;;;;-0.39;80.02;102048.88;5027876;28;20398;-57
2023/03/03 04:28:46;;;;;;;19.13;8.18;;;;;;;-0.36;79.44;102042.84;5033318;28;20063;-57
2023/03/03 04:31:11;;;;;;;19.92;8.30;;;;;;;-0.38;79.32;102050.56;5021821;28;20072;-55
2023/03/03 04:33:37;;;;;;;14.10;7.13;;;;;;;-0.35;79.65;102034.22;5024855;28;20389;-54
2023/03/03 04:36:03;;;;;;;16.38;6.95;;;;;;;-0.36;79.80;102028.19;5034471;28;20042;-55
2023/03/03 04:38:28;;;;;;;16.17;7.35;;;;;;;-0.33;79.80;102028.22;5032449;28;20598;-55
2023/03/03 04:40:55;;;;;;;21.83;6.95;;;;;;;-0.31;79.34;102030.81;5036867;28;20046;-55
2023/03/03 04:43:20;;;;;;;12.80;6.93;;;;;;;-0.33;79.81;102033.38;5021971;28;20056;-55
2023/03/03 04:45:46;;;;;;;13.77;5.97;;;;;;;-0.31;80.03;102030.81;5034221;28;20061;-55
2023/03/03 04:48:11;;;;;;;13.80;5.93;;;;;;;-0.35;79.40;102039.41;5027725;28;20062;-55
2023/03/03 04:50:37;;;;;;;14.35;7.45;;;;;;;-0.39;79.61;102038.53;5032473;28;20146;-53
2023/03/03 04:53:03;;;;;;;18.60;6.70;;;;;;;-0.40;79.08;102035.91;5031034;28;20044;-58
2023/03/03 04:55:28;;;;;;;19.45;7.18;;;;;;;-0.47;79.14;102035.88;5034917;28;20067;-54
2023/03/03 04:57:54;;;;;;;10.73;4.82;;;;;;;-0.56;79.40;102027.16;5032320;28;20076;-55
2023/03/03 05:00:19;;;;;;;8.50;4.53;;;;;;;-0.58;79.65;102031.44;5034300;28;20976;-54
2023/03/03 05:02:47;;;;;;;16.58;6.65;;;;;;;-0.52;80.10;102032.38;5038878;28;20050;-56
2023/03/03 05:05:12;;;;;;;15.57;6.93;;;;;;;-0.49;79.82;102028.94;5031205;28;20056;-54
2023/03/03 05:07:38;;;;;;;21.80;7.63;;;;;;;-0.44;79.50;102013.44;5036554;28;20061;-53
2023/03/03 05:10:04;;;;;;;20.35;6.45;;;;;;;-0.45;79.86;102015.19;5036425;28;20081;-53
2023/03/03 05:12:30;;;;;;;21.80;8.88;;;;;;;-0.40;80.25;102022.97;5033771;28;20157;-52
2023/03/03 05:14:55;;;;;;;21.80;8.35;;;;;;;-0.37;79.88;102021.28;5041439;28;20471;-53
2023/03/03 05:17:21;;;;;;;22.25;8.55;;;;;;;-0.37;79.48;102029.03;5030172;28;20059;-53
2023/03/03 05:19:47;;;;;;;19.42;7.95;;;;;;;-0.39;79.63;102033.34;5041712;28;20050;-55
2023/03/03 05:22:13;;;;;;;15.88;7.78;;;;;;;-0.41;79.52;102039.34;5042491;28;20051;-54
2023/03/03 05:24:38;;;;;;;13.52;4.97;;;;;;;-0.50;79.94;102045.28;5027193;28;20049;-53
2023/03/03 05:27:04;;;;;;;17.38;7.95;;;;;;;-0.48;80.01;102053.94;5033423;28;20148;-52
2023/03/03 05:29:30;;;;;;;18.95;8.88;;;;;;;-0.48;79.62;102051.34;5042460;28;20107;-56
2023/03/03 05:31:56;;;;;;;22.92;9.10;;;;;;;-0.43;79.46;102031.59;5043378;28;20050;-54
2023/03/03 05:34:22;;;;;;;19.33;8.75;;;;;;;-0.45;80.15;102028.13;5045461;28;20198;-54
2023/03/03 05:36:48;;;;;;;23.20;9.32;;;;;;;-0.45;79.90;102028.13;5045007;28;20044;-55
2023/03/03 05:39:13;;;;;;;25.10;9.07;;;;;;;-0.43;80.20;102026.41;5041892;28;20186;-54
2023/03/03 05:41:39;;;;;;;21.60;8.93;;;;;;;-0.42;80.35;102035.91;5044909;28;20054;-55
2023/03/03 05:44:05;;;;;;;20.23;9.10;;;;;;;-0.39;79.48;102038.53;5040346;28;20119;-53
2023/03/03 05:46:30;;;;;;;25.17;9.18;;;;;;;-0.35;80.01;102044.59;5028730;28;20107;-54
2023/03/03 05:48:56;;;;;;;20.20;8.95;;;;;;;-0.35;79.53;102042.84;5034756;28;20082;-55
2023/03/03 05:51:21;;;;;;;19.13;8.80;;;;;;;-0.32;79.83;102044.63;5033235;28;20410;-55
2023/03/03 05:53:47;;;;;;;19.17;9.15;;;;;;;-0.31;79.51;102044.63;5035943;28;20052;-56
2023/03/03 05:56:12;;;;;;;23.98;9.18;;;;;;;-0.27;79.78;102042.06;5024446;28;20494;-54
2023/03/03 05:58:38;;;;;;;22.90;10.43;;;;;;;-0.25;79.73;102055.88;5033483;28;20156;-56
2023/03/03 06:01:03;;;;;;;10.60;5.45;;;;;;;-0.24;80.06;102057.63;5035886;28;20155;-53
2023/03/03 06:03:29;;;;;;;19.98;9.10;;;;;;;-0.22;80.16;102054.19;5024853;28;20067;-54
2023/03/03 06:05:54;;;;;;;21.05;9.73;;;;;;;-0.19;79.55;102067.16;5035534;28;20069;-56
2023/03/03 06:08:20;;;;;;;22.23;9.30;;;;;;;-0.21;79.45;102063.66;5028320;28;20073;-57
2023/03/03 06:10:45;;;;;;;28.10;9.38;;;;;;;-0.24;80.02;102065.38;5033040;28;20495;-59
2023/03/03 06:13:11;;;;;;;22.70;8.00;;;;;;;-0.28;80.00;102071.38;5031808;28;20046;-54
2023/03/03 06:15:36;;;;;;;17.42;7.00;;;;;;;-0.30;79.83;102084.25;5035967;28;20037;-53
2023/03/03 06:18:02;;;;;;;19.45;8.55;;;;;;;-0.34;80.48;102088.56;5033455;28;20089;-55
2023/03/03 06:20:28;;;;;;;19.90;8.35;;;;;;;-0.29;79.82;102098.09;5034306;28;20043;-55
2023/03/03 06:22:53;;;;;;;20.02;8.02;;;;;;;-0.31;79.65;102101.53;5024787;28;20049;-59
2023/03/03 06:25:19;;;;;;;18.98;9.60;;;;;;;-0.33;79.54;102098.06;5028857;28;20072;-59
2023/03/03 06:27:44;;;;;;;20.08;9.27;;;;;;;-0.26;80.27;102095.53;5035341;28;20061;-54
2023/03/03 06:30:11;;;;;;;19.88;8.52;;;;;;;-0.20;79.89;102100.75;5033424;28;20052;-55
2023/03/03 06:32:37;;;;;;;17.55;8.45;;;;;;;-0.18;79.71;102104.22;5031649;28;20044;-52
2023/03/03 06:35:03;;;;;;;27.52;9.48;;;;;;;-0.16;79.49;102099.94;5035576;28;20047;-59
2023/03/03 06:37:29;;;;;;;26.13;8.68;;;;;;;-0.16;79.58;102098.22;5038236;28;20436;-54
2023/03/03 06:39:54;;;;;;;25.73;8.93;;;;;;;-0.15;79.50;102093.91;5035504;28;20075;-54
2023/03/03 06:42:20;;;;;;;20.08;7.95;;;;;;;-0.15;80.14;102088.72;5036077;28;20123;-56
2023/03/03 06:44:46;;;;;;;18.25;8.60;;;;;;;-0.18;79.86;102088.69;5030915;28;20072;-61
2023/03/03 06:47:11;;;;;;;20.88;9.00;;;;;;;-0.12;80.17;102083.59;5036645;28;20088;-56
2023/03/03 06:49:37;;;;;;;21.95;9.30;;;;;;;-0.10;79.84;102071.53;5027052;28;20506;-58
2023/03/03 06:52:12;;;;;;;20.65;9.00;;;;;;;-0.04;79.68;102076.72;5038057;28;20061;-56
2023/03/03 06:54:38;;;;;;;24.40;8.38;;;;;;;-0.03;79.34;102078.47;5035588;28;20135;-53
2023/03/03 06:57:15;;;;;;;21.40;9.40;;;;;;;-0.03;79.90;102078.47;5035217;28;20141;-60
2023/03/03 06:59:41;;;;;;;26.98;10.20;;;;;;;0.02;79.79;102085.41;5029396;28;20086;-52
2023/03/03 07:02:16;;;;;;;21.55;8.75;;;;;;;0.02;80.11;102088.00;5016302;28;20039;-55
2023/03/03 07:04:41;;;;;;;21.55;8.65;;;;;;;0.05;79.95;102082.84;5024525;28;20042;-53
2023/03/03 07:07:24;;;;;;;22.52;7.43;;;;;;;0.09;79.49;102082.00;5031533;28;20542;-55
2023/03/03 07:09:52;;;;;;;17.60;7.95;;;;;;;0.11;79.63;102082.88;5034948;28;20048;-55
2023/03/03 07:12:21;;;;;;;18.45;8.05;;;;;;;0.16;79.40;102081.19;5023647;28;20095;-58
2023/03/03 07:14:54;;;;;;;17.35;8.32;;;;;;;0.18;79.34;102083.78;5023299;28;20500;-53
2023/03/03 07:17:23;;;;;;;19.73;9.45;;;;;;;0.19;79.52;102078.66;5021153;28;20066;-55
2023/03/03 07:19:49;;;;;;;21.08;8.57;;;;;;;0.27;79.49;102087.31;5032656;28;20052;-52
2023/03/03 07:22:18;;;;;;;24.25;9.65;;;;;;;0.35;79.20;102083.94;5032638;28;20572;-53
2023/03/03 07:24:47;;;;;;;18.10;6.93;;;;;;;0.41;79.19;102079.66;5033798;28;20127;-56
2023/03/03 07:27:19;;;;;;;21.50;7.85;;;;;;;0.47;78.95;102084.00;5029603;28;21212;-57
2023/03/03 07:29:50;;;;;;;24.27;8.17;;;;;;;0.52;78.98;102090.09;5021218;28;20039;-58
2023/03/03 07:32:27;;;;;;;17.92;7.95;;;;;;;0.55;78.89;102095.25;5034496;28;20484;-58
2023/03/03 07:34:55;;;;;;;17.52;7.70;;;;;;;0.64;78.83;102091.84;5022384;28;20106;-57
2023/03/03 07:37:33;;;;;;;18.92;7.32;;;;;;;0.70;78.23;102109.16;5034414;28;20054;-55
2023/03/03 07:39:59;;;;;;;17.73;7.45;;;;;;;0.70;78.06;102099.66;5031214;28;20041;-57
2023/03/03 07:42:31;;;;;;;22.58;8.70;;;;;;;0.71;78.37;102093.63;5043348;28;20057;-56
2023/03/03 07:44:58;;;;;;;17.67;7.63;;;;;;;0.78;78.56;102091.06;5037253;28;20056;-56
2023/03/03 07:47:25;;;;;;;23.48;8.85;;;;;;;0.84;78.04;102093.69;5042434;28;20089;-54
2023/03/03 07:49:53;;;;;;;21.20;8.43;;;;;;;0.91;78.39;102096.31;5033859;28;20049;-54
2023/03/03 07:52:38;;;;;;;19.83;9.32;;;;;;;1.03;78.00;102097.22;5037093;28;20067;-54
2023/03/03 07:55:41;;;;;;;19.92;9.82;;;;;;;1.12;77.87;102105.03;5033004;28;20417;-54
2023/03/03 07:58:13;;;;;;;19.88;7.50;;;;;;;1.16;77.66;102098.13;5027800;28;20201;-58
2023/03/03 08:00:38;;;;;;;18.95;8.00;;;;;;;1.18;77.95;102110.22;5040417;28;20498;-58
2023/03/03 08:03:14;;;;;;;22.67;8.40;;;;;;;1.24;77.92;102109.38;5035139;28;20112;-54
2023/03/03 08:05:41;;;;;;;18.70;7.72;;;;;;;1.28;77.63;102105.94;5036715;28;20048;-55
2023/03/03 08:08:25;;;;;;;18.23;7.40;;;;;;;1.31;77.46;102112.84;5031548;28;20070;-56
2023/03/03 08:10:54;;;;;;;19.48;7.72;;;;;;;1.31;77.33;102111.16;5031669;28;20425;-57
2023/03/03 08:13:22;;;;;;;20.65;8.15;;;;;;;1.29;77.20;102102.50;5037062;28;20159;-55
2023/03/03 08:15:54;;;;;;;20.42;8.73;;;;;;;1.31;77.35;102111.16;5036656;28;20039;-55
2023/03/03 08:18:29;;;;;;;20.33;8.05;;;;;;;1.30;76.85;102114.59;5039687;28;20063;-54
2023/03/03 08:21:01;;;;;;;18.90;7.78;;;;;;;1.31;76.97;102115.44;5031437;28;20119;-54
2023/03/03 08:23:26;;;;;;;19.63;8.10;;;;;;;1.29;76.96;102106.78;5032430;28;20593;-54
2023/03/03 08:25:52;;;;;;;12.32;4.70;;;;;;;1.30;77.29;102108.53;5044222;28;20958;-55
2023/03/03 08:28:19;;;;;;;18.13;8.13;;;;;;;1.35;77.20;102099.94;5037217;28;20073;-55
2023/03/03 08:30:45;;;;;;;16.42;7.38;;;;;;;1.42;77.32;102106.00;5031856;28;20041;-57
2023/03/03 08:33:10;;;;;;;19.23;8.40;;;;;;;1.56;77.24;102106.00;5037566;28;20050;-55
2023/03/03 08:35:36;;;;;;;18.13;7.05;;;;;;;1.58;76.93;102095.66;5032472;28;20034;-55
2023/03/03 08:38:02;;;;;;;15.38;7.28;;;;;;;1.62;77.04;102100.84;5040996;28;20049;-58
2023/03/03 08:40:27;;;;;;;20.02;8.30;;;;;;;1.71;77.00;102097.41;5034679;28;20079;-56
2023/03/03 08:42:53;;;;;;;18.10;9.02;;;;;;;1.75;76.72;102095.66;5040826;28;20132;-55
2023/03/03 08:45:19;;;;;;;17.92;7.10;;;;;;;1.76;76.48;102093.06;5051139;28;20041;-56
2023/03/03 08:47:44;;;;;;;16.92;7.82;;;;;;;1.81;76.51;102091.34;5046589;28;20150;-59
2023/03/03 08:50:10;;;;;;;17.10;7.00;;;;;;;1.94;76.48;102091.34;5051489;28;20041;-57
2023/03/03 08:52:36;;;;;;;12.82;6.60;;;;;;;1.99;76.17;102089.63;5049633;28;20130;-54
2023/03/03 08:55:02;;;;;;;16.25;7.07;;;;;;;1.95;75.78;102090.47;5033418;28;20127;-55
2023/03/03 08:57:28;;;;;;;14.43;7.13;;;;;;;2.00;75.68;102093.94;5034790;28;20426;-54
2023/03/03 08:59:53;;;;;;;19.77;8.43;;;;;;;1.94;75.92;102093.94;5038201;28;20671;-56
2023/03/03 09:02:19;;;;;;;15.90;7.43;;;;;;;1.96;76.48;102094.78;5039035;28;20049;-54
2023/03/03 09:04:44;;;;;;;17.77;7.97;;;;;;;2.02;76.45;102093.94;5035843;28;20048;-56
2023/03/03 09:07:09;;;;;;;16.58;7.38;;;;;;;2.13;76.21;102085.28;5040951;28;20078;-57
2023/03/03 09:09:36;;;;;;;15.60;6.85;;;;;;;2.34;75.86;102082.66;5037414;28;20481;-54
2023/03/03 09:12:27;;;;;;;16.45;6.53;;;;;;;2.47;75.31;102076.56;5034507;28;20423;-54
2023/03/03 09:14:57;;;;;;;12.93;5.93;;;;;;;2.47;74.99;102080.91;5038876;28;20040;-57
2023/03/03 09:17:28;;;;;;;15.27;6.82;;;;;;;2.53;75.09;102080.88;5039420;28;20063;-53
2023/03/03 09:19:58;;;;;;;14.43;6.97;;;;;;;2.59;74.71;102079.09;5039837;28;20071;-53
2023/03/03 09:22:25;;;;;;;16.15;7.68;;;;;;;2.61;74.54;102071.31;5039007;28;20126;-54
2023/03/03 09:24:57;;;;;;;15.35;7.53;;;;;;;2.73;74.46;102084.28;5039715;28;20050;-54
2023/03/03 09:27:29;;;;;;;17.55;7.15;;;;;;;2.81;74.31;102080.78;5045909;28;20074;-56
2023/03/03 09:30:00;;;;;;;14.30;6.00;;;;;;;2.98;73.99;102084.16;5037159;28;21340;-53
2023/03/03 09:32:41;;;;;;;15.20;7.00;;;;;;;3.07;73.74;102087.63;5045131;28;20049;-52
2023/03/03 09:35:24;;;;;;;13.68;6.80;;;;;;;3.04;73.09;102091.06;5037409;28;20031;-55
2023/03/03 09:37:50;;;;;;;12.48;5.70;;;;;;;3.02;73.79;102093.69;5035599;28;20025;-52
2023/03/03 09:40:52;;;;;;;16.42;7.32;;;;;;;2.97;73.34;102095.44;5035750;28;20097;-54
2023/03/03 09:44:03;;;;;;;15.38;6.50;;;;;;;2.99;73.69;102096.31;5040376;28;20043;-54
2023/03/03 09:47:03;;;;;;;16.30;7.15;;;;;;;3.02;73.80;102101.50;4998864;28;20213;-52
2023/03/03 09:50:06;;;;;;;14.68;6.45;;;;;;;3.01;73.73;102109.31;5034082;28;20057;-55
2023/03/03 09:53:13;;;;;;;15.88;7.15;;;;;;;3.00;73.50;102108.44;5035078;28;20546;-55
2023/03/03 09:56:27;;;;;;;14.63;6.97;;;;;;;3.10;73.63;102108.41;5040141;28;20029;-54
2023/03/03 09:59:15;;;;;;;13.65;6.43;;;;;;;3.05;73.30;102116.22;5020437;28;20081;-56
2023/03/03 10:01:44;;;;;;;14.77;6.20;;;;;;;3.05;73.35;102113.63;5046249;28;20435;-53
2023/03/03 10:04:24;;;;;;;13.77;6.30;;;;;;;3.17;73.11;102110.09;5041112;28;20051;-52
2023/03/03 10:07:18;;;;;;;12.95;5.88;;;;;;;3.17;72.20;102104.91;5040110;28;20017;-52
2023/03/03 10:10:24;;;;;;;14.82;6.35;;;;;;;3.19;72.74;102103.16;5036941;28;20037;-61
2023/03/03 10:13:13;;;;;;;11.48;6.03;;;;;;;3.19;72.77;102105.75;5042842;28;20032;-55
2023/03/03 10:15:49;;;;;;;15.48;6.18;;;;;;;3.23;72.58;102109.19;5036327;28;20104;-57
2023/03/03 10:18:38;;;;;;;13.75;6.00;;;;;;;3.23;72.08;102107.47;5046193;28;20194;-62
2023/03/03 10:21:10;;;;;;;13.45;6.53;;;;;;;3.26;72.59;102097.03;5042566;28;20039;-54
2023/03/03 10:24:03;;;;;;;12.15;6.13;;;;;;;3.34;72.47;102097.00;5038399;28;20410;-53
2023/03/03 10:26:29;;;;;;;12.65;6.85;;;;;;;3.34;72.42;102100.47;5040083;28;20142;-53
2023/03/03 10:29:25;;;;;;;16.75;7.35;;;;;;;3.38;72.67;102103.06;5026756;28;20097;-53
2023/03/03 10:32:16;;;;;;;11.75;6.18;;;;;;;3.45;72.67;102112.56;5037434;28;20432;-55
2023/03/03 10:34:57;;;;;;;17.30;7.43;;;;;;;3.58;72.34;102101.19;5038695;28;20064;-53
2023/03/03 10:37:50;;;;;;;12.23;5.93;;;;;;;3.66;72.23;102094.22;5037260;28;20021;-55
2023/03/03 10:40:32;;;;;;;13.38;6.40;;;;;;;3.79;72.02;102102.78;5030946;28;20040;-56
2023/03/03 10:43:11;;;;;;;12.80;5.97;;;;;;;3.95;71.65;102100.03;5037730;28;20044;-53
2023/03/03 10:45:55;;;;;;;13.60;6.18;;;;;;;4.08;70.92;102095.59;5034229;28;20416;-53
2023/03/03 10:48:32;;;;;;;13.60;6.20;;;;;;;4.05;70.71;102095.63;5035682;28;20060;-53
2023/03/03 10:51:19;;;;;;;13.57;6.32;;;;;;;4.19;70.74;102092.91;5037046;28;20082;-53
2023/03/03 10:54:00;;;;;;;12.07;5.43;;;;;;;4.41;70.33;102104.00;5036827;28;20036;-53
2023/03/03 10:57:01;;;;;;;10.80;5.18;;;;;;;4.49;70.33;102096.94;5031718;28;20028;-53
2023/03/03 10:59:45;;;;;;;12.57;5.88;;;;;;;4.67;69.78;102100.22;5034239;28;20475;-53
2023/03/03 11:02:36;;;;;;;12.75;6.43;;;;;;;4.71;69.33;102094.97;5035178;28;20032;-55
2023/03/03 11:05:02;;;;;;;12.52;5.00;;;;;;;4.73;69.65;102089.75;5019558;28;20041;-54
2023/03/03 11:07:32;;;;;;;15.43;6.30;;;;;;;4.67;69.88;102089.81;5040004;28;20025;-53
2023/03/03 11:10:00;;;;;;;15.63;6.32;;;;;;;4.61;69.88;102095.09;5032821;28;20029;-54
2023/03/03 11:13:02;;;;;;;27.25;11.50;;;;;;;4.52;70.18;102091.69;5039469;28;20108;-54
2023/03/03 11:15:39;;;;;;;16.20;6.65;;;;;;;4.45;70.39;102084.84;5036774;28;20119;-53
2023/03/03 11:18:26;;;;;;;12.32;5.63;;;;;;;4.49;70.32;102081.31;5037765;28;20108;-56
2023/03/03 11:20:55;;;;;;;13.50;5.93;;;;;;;4.53;70.36;102077.78;5037711;28;20108;-53
2023/03/03 11:23:27;;;;;;;13.10;6.10;;;;;;;4.51;70.50;102076.94;5033773;28;20050;-56
2023/03/03 11:26:10;;;;;;;12.63;6.30;;;;;;;4.49;70.55;102080.44;5038123;28;20067;-53
2023/03/03 11:29:06;;;;;;;14.55;6.60;;;;;;;4.51;70.31;102076.94;5032904;28;20043;-53
2023/03/03 11:31:51;;;;;;;8.20;3.65;;;;;;;4.49;70.28;102076.09;5038667;28;20075;-54
2023/03/03 11:34:25;;;;;;;12.70;6.97;;;;;;;4.53;70.38;102066.50;5038279;28;20032;-53
2023/03/03 11:36:58;;;;;;;12.68;6.25;;;;;;;4.68;70.29;102070.69;5036648;28;20051;-55
2023/03/03 11:39:27;;;;;;;;;;;;;;;4.60;69.59;102069.91;5046670;28;20917;-54