Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:35;;;;;;;;;;;;;;;21.51;27.32;97473.72;4937342;29;1981;-75
2021/12/29 00:03:01;;;;;;;;;;;;;;;22.11;26.37;97464.31;4937970;29;962;-75
2021/12/29 00:05:27;;;;;;;;;;;;;;;22.15;26.12;97470.66;4921709;29;1031;-74
2021/12/29 00:07:52;;;;;;;;;;;;;;;21.83;26.50;97478.25;4937176;29;988;-74
2021/12/29 00:10:19;;;;;;;;;;;;;;;22.08;26.28;97470.88;4937253;29;1085;-74
2021/12/29 00:12:49;;;;;;;;;;;;;;;21.82;26.95;97468.19;4940674;28;1001;-74
2021/12/29 00:15:14;;;;;;;;;;;;;;;21.96;26.32;97468.88;4961719;28;965;-74
2021/12/29 00:17:42;;;;;;;;;;;;;;;22.01;26.25;97468.31;4978071;28;982;-74
2021/12/29 00:20:08;;;;;;;;;;;;;;;22.04;26.06;97471.00;4977966;28;1914;-74
2021/12/29 00:22:33;;;;;;;;;;;;;;;21.59;27.10;97471.41;4977886;28;1023;-74
2021/12/29 00:24:59;;;;;;;;;;;;;;;21.67;26.89;97478.41;4977764;28;1258;-74
2021/12/29 00:27:24;;;;;;;;;;;;;;;22.22;25.94;97478.88;4977833;28;992;-75
2021/12/29 00:29:50;;;;;;;;;;;;;;;22.19;25.92;97476.97;4961040;28;1284;-74
2021/12/29 00:32:53;;;;;;;;;;;;;;;21.41;27.08;97474.09;4918289;29;1002;-74
2021/12/29 00:35:38;;;;;;;;;;;;;;;21.82;26.44;97481.53;4918096;29;1012;-74
2021/12/29 00:38:23;;;;;;;;;;;;;;;21.46;27.20;97470.69;4903972;29;1117;-74
2021/12/29 00:41:15;;;;;;;;;;;;;;;21.84;26.61;97474.16;4880137;29;1907;-75
2021/12/29 00:44:16;;;;;;;;;;;;;;;22.01;25.88;97471.13;4825290;29;961;-74
2021/12/29 00:46:44;;;;;;;;;;;;;;;21.99;26.17;97480.09;4825098;29;965;-74
2021/12/29 00:49:10;;;;;;;;;;;;;;;22.21;25.85;97485.78;4825477;29;995;-74
2021/12/29 00:51:35;;;;;;;;;;;;;;;21.81;26.68;97486.41;4825079;29;1249;-74
2021/12/29 00:54:01;;;;;;;;;;;;;;;22.07;25.95;97487.09;4810188;29;1085;-75
2021/12/29 00:56:26;;;;;;;;;;;;;;;22.27;25.93;97494.50;4825370;29;1078;-75
2021/12/29 00:58:52;;;;;;;;;;;;;;;21.88;26.28;97490.25;4825099;29;1018;-75
2021/12/29 01:01:17;;;;;;;;;;;;;;;22.21;25.81;97490.69;4825216;29;1919;-75
2021/12/29 01:03:43;;;;;;;;;;;;;;;21.33;27.39;97485.63;4816818;29;1192;-75
2021/12/29 01:06:09;;;;;;;;;;;;;;;21.74;26.47;97475.34;4842840;29;978;-74
2021/12/29 01:08:34;;;;;;;;;;;;;;;21.93;26.39;97481.16;4842988;29;1016;-74
2021/12/29 01:10:59;;;;;;;;;;;;;;;21.26;27.30;97468.88;4842949;29;1179;-75
2021/12/29 01:13:31;;;;;;;;;;;;;;;21.32;27.55;97471.94;4843110;29;1058;-75
2021/12/29 01:18:31;;;;;;;;;;;;;;;22.08;25.92;97462.41;4924355;28;1020;-74
2021/12/29 01:20:56;;;;;;;;;;;;;;;22.18;25.81;97464.06;4955535;29;1914;-74
2021/12/29 01:23:22;;;;;;;;;;;;;;;22.41;25.43;97459.16;4917092;29;1288;-74
2021/12/29 01:25:47;;;;;;;;;;;;;;;21.71;26.73;97455.63;4917400;29;1022;-74
2021/12/29 01:28:13;;;;;;;;;;;;;;;22.10;25.98;97462.72;4901581;29;1048;-74
2021/12/29 01:30:38;;;;;;;;;;;;;;;21.53;27.04;97453.44;4917583;29;1063;-74
2021/12/29 01:33:06;;;;;;;;;;;;;;;21.65;26.76;97454.63;4901563;29;1018;-74
2021/12/29 01:35:32;;;;;;;;;;;;;;;22.07;26.00;97452.28;4898441;29;1086;-74
2021/12/29 01:37:57;;;;;;;;;;;;;;;21.97;26.01;97453.50;4867382;29;1223;-74
2021/12/29 01:40:23;;;;;;;;;;;;;;;21.33;27.41;97453.72;4898038;29;1911;-74
2021/12/29 01:42:48;;;;;;;;;;;;;;;21.89;26.35;97447.28;4898637;29;1030;-74
2021/12/29 01:45:14;;;;;;;;;;;;;;;21.78;26.24;97459.00;4898487;29;965;-74
2021/12/29 01:47:39;;;;;;;;;;;;;;;21.64;26.60;97458.72;4898629;29;943;-74
2021/12/29 01:50:05;;;;;;;;;;;;;;;21.47;27.12;97461.72;4886585;29;945;-74
2021/12/29 01:52:37;;;;;;;;;;;;;;;22.22;25.69;97458.25;4900724;29;1043;-74
2021/12/29 01:55:03;;;;;;;;;;;;;;;22.26;25.72;97456.88;4883075;29;1035;-74
2021/12/29 01:57:28;;;;;;;;;;;;;;;22.22;25.83;97453.38;4867374;29;1107;-74
2021/12/29 01:59:54;;;;;;;;;;;;;;;22.27;25.69;97447.09;4868558;29;1907;-74
2021/12/29 02:02:19;;;;;;;;;;;;;;;21.42;27.02;97438.88;4901683;29;1024;-75
2021/12/29 02:04:45;;;;;;;;;;;;;;;21.37;27.14;97433.78;4901823;29;1045;-74
2021/12/29 02:07:11;;;;;;;;;;;;;;;22.04;26.01;97431.34;4901809;29;1117;-74
2021/12/29 02:09:36;;;;;;;;;;;;;;;22.11;25.86;97430.31;4886058;29;1083;-74
2021/12/29 02:12:02;;;;;;;;;;;;;;;22.07;26.29;97435.28;4888428;29;1021;-74
2021/12/29 02:14:28;;;;;;;;;;;;;;;21.68;26.58;97431.88;4864402;29;994;-74
2021/12/29 02:16:53;;;;;;;;;;;;;;;21.97;26.04;97413.84;4864400;29;1087;-74
2021/12/29 02:19:19;;;;;;;;;;;;;;;21.88;26.40;97419.44;4864478;29;1082;-74
2021/12/29 02:21:53;;;;;;;;;;;;;;;21.07;27.47;97419.78;4864295;29;1919;-74
2021/12/29 02:24:20;;;;;;;;;;;;;;;22.17;26.04;97419.97;4874193;29;1096;-74
2021/12/29 02:26:46;;;;;;;;;;;;;;;22.17;25.58;97411.47;4898048;29;1419;-74
2021/12/29 02:29:13;;;;;;;;;;;;;;;22.30;25.55;97409.34;4886048;29;1048;-74
2021/12/29 02:31:38;;;;;;;;;;;;;;;22.42;25.60;97418.22;4885878;29;1009;-74
2021/12/29 02:34:04;;;;;;;;;;;;;;;22.28;25.66;97431.69;4885272;29;957;-74
2021/12/29 02:36:30;;;;;;;;;;;;;;;22.16;25.65;97421.22;4885949;29;1054;-74
2021/12/29 02:38:56;;;;;;;;;;;;;;;22.02;26.00;97427.38;4901301;29;1029;-74
2021/12/29 02:41:23;;;;;;;;;;;;;;;22.04;25.89;97413.56;4885595;29;1903;-74
2021/12/29 02:43:58;;;;;;;;;;;;;;;21.88;26.42;97413.78;4885805;29;997;-75
2021/12/29 02:46:23;;;;;;;;;;;;;;;21.91;26.34;97415.66;4886617;29;1059;-75
2021/12/29 02:48:54;;;;;;;;;;;;;;;22.09;25.84;97410.13;4885528;29;977;-74
2021/12/29 02:51:20;;;;;;;;;;;;;;;22.08;25.83;97408.56;4908096;29;1717;-74
2021/12/29 02:53:45;;;;;;;;;;;;;;;21.79;26.36;97415.28;4935785;29;1170;-74
2021/12/29 02:56:11;;;;;;;;;;;;;;;21.80;26.27;97416.84;4935656;29;1174;-75
2021/12/29 02:58:36;;;;;;;;;;;;;;;21.82;26.44;97414.38;4919960;29;986;-75
2021/12/29 03:01:03;;;;;;;;;;;;;;;21.94;26.25;97421.22;4918759;29;1970;-74
2021/12/29 03:03:30;;;;;;;;;;;;;;;21.96;26.12;97423.56;4881691;29;1006;-74
2021/12/29 03:05:55;;;;;;;;;;;;;;;22.20;25.85;97415.44;4863050;29;1036;-74
2021/12/29 03:08:21;;;;;;;;;;;;;;;22.12;25.73;97414.88;4848258;29;989;-74
2021/12/29 03:10:47;;;;;;;;;;;;;;;21.88;26.24;97405.28;4847756;29;1001;-74
2021/12/29 03:13:12;;;;;;;;;;;;;;;21.82;26.56;97414.38;4863534;29;1052;-75
2021/12/29 03:15:41;;;;;;;;;;;;;;;22.06;25.93;97408.22;4863246;29;1083;-75
2021/12/29 03:18:06;;;;;;;;;;;;;;;22.10;25.94;97411.72;4863174;29;1154;-75
2021/12/29 03:20:32;;;;;;;;;;;;;;;22.01;25.96;97405.97;4863329;29;1976;-75
2021/12/29 03:22:57;;;;;;;;;;;;;;;21.76;26.75;97396.38;4863239;29;1059;-75
2021/12/29 03:25:23;;;;;;;;;;;;;;;22.27;25.54;97398.91;4881284;29;1095;-75
2021/12/29 03:27:49;;;;;;;;;;;;;;;22.04;26.12;97397.34;4881779;29;1167;-75
2021/12/29 03:30:14;;;;;;;;;;;;;;;22.33;25.40;97414.09;4881779;29;1042;-75
2021/12/29 03:32:41;;;;;;;;;;;;;;;22.39;25.57;97393.66;4881724;29;1122;-75
2021/12/29 03:35:07;;;;;;;;;;;;;;;22.26;25.56;97405.84;4910117;29;908;-74
2021/12/29 03:37:32;;;;;;;;;;;;;;;22.22;25.80;97391.03;4917027;29;1090;-75
2021/12/29 03:39:58;;;;;;;;;;;;;;;21.75;26.24;97397.63;4959064;29;1915;-75
2021/12/29 03:42:23;;;;;;;;;;;;;;;22.06;26.17;97394.06;4959549;29;893;-75
2021/12/29 03:44:49;;;;;;;;;;;;;;;21.77;26.35;97395.13;4959452;29;865;-75
2021/12/29 03:47:14;;;;;;;;;;;;;;;21.69;26.37;97405.13;4941899;29;1001;-75
2021/12/29 03:49:40;;;;;;;;;;;;;;;22.07;26.00;97412.63;4959107;29;888;-75
2021/12/29 03:52:07;;;;;;;;;;;;;;;22.05;25.80;97398.13;4937579;29;1002;-75
2021/12/29 03:54:33;;;;;;;;;;;;;;;21.95;25.76;97396.50;4937930;29;987;-75
2021/12/29 03:57:01;;;;;;;;;;;;;;;21.72;26.14;97392.09;4937484;29;953;-75
2021/12/29 03:59:27;;;;;;;;;;;;;;;21.57;26.66;97389.78;4937954;29;1031;-75
2021/12/29 04:01:53;;;;;;;;;;;;;;;22.03;26.13;97383.66;4937159;29;1906;-75
2021/12/29 04:04:22;;;;;;;;;;;;;;;22.27;25.66;97392.47;4921707;29;1045;-75
2021/12/29 04:06:47;;;;;;;;;;;;;;;21.36;27.21;97395.44;4937374;29;1017;-76
2021/12/29 04:09:13;;;;;;;;;;;;;;;21.95;26.31;97383.13;4937768;29;1007;-75
2021/12/29 04:11:41;;;;;;;;;;;;;;;21.97;26.08;97391.19;4905408;29;989;-75
2021/12/29 04:14:07;;;;;;;;;;;;;;;21.29;27.17;97383.06;4937641;29;946;-75
2021/12/29 04:16:37;;;;;;;;;;;;;;;21.36;27.05;97384.09;4937430;29;1022;-75
2021/12/29 04:19:15;;;;;;;;;;;;;;;21.91;26.08;97390.19;4937667;29;1030;-75
2021/12/29 04:21:41;;;;;;;;;;;;;;;22.03;26.22;97392.16;4937391;29;1979;-75
2021/12/29 04:24:06;;;;;;;;;;;;;;;21.63;26.68;97389.97;4965603;28;1204;-75
2021/12/29 04:26:35;;;;;;;;;;;;;;;21.90;26.24;97380.88;4978074;28;915;-75
2021/12/29 04:29:01;;;;;;;;;;;;;;;22.07;25.99;97395.63;4956279;29;1010;-75
2021/12/29 04:31:26;;;;;;;;;;;;;;;22.02;25.91;97387.72;4956318;29;997;-75
2021/12/29 04:33:52;;;;;;;;;;;;;;;22.22;25.80;97393.84;4956351;29;991;-75
2021/12/29 04:36:23;;;;;;;;;;;;;;;21.98;25.90;97396.38;4956447;29;1112;-75
2021/12/29 04:38:49;;;;;;;;;;;;;;;21.94;26.00;97398.53;4925444;29;933;-75
2021/12/29 04:41:15;;;;;;;;;;;;;;;22.02;25.79;97380.03;4956363;29;1902;-75
2021/12/29 04:43:40;;;;;;;;;;;;;;;21.66;26.61;97389.06;4955784;29;1178;-75
2021/12/29 04:46:05;;;;;;;;;;;;;;;21.10;27.50;97386.97;4956084;29;1063;-75
2021/12/29 04:48:37;;;;;;;;;;;;;;;22.08;25.82;97397.22;4955838;29;1055;-75
2021/12/29 04:51:12;;;;;;;;;;;;;;;21.90;26.07;97385.78;4956235;29;933;-75
2021/12/29 04:53:38;;;;;;;;;;;;;;;21.14;27.63;97389.66;4956092;29;1027;-75
2021/12/29 04:56:03;;;;;;;;;;;;;;;20.85;28.05;97398.34;4956253;29;993;-75
2021/12/29 04:58:32;;;;;;;;;;;;;;;21.95;26.32;97397.28;4955994;29;965;-75
2021/12/29 05:00:57;;;;;;;;;;;;;;;21.70;26.45;97381.22;4974902;28;1977;-75
2021/12/29 05:03:23;;;;;;;;;;;;;;;21.95;25.92;97376.66;4977547;28;918;-75
2021/12/29 05:08:24;;;;;;;;;;;;;;;21.93;26.11;97379.97;4955357;29;999;-75
2021/12/29 05:08:43;;;;;;;;;;;;;;;21.90;26.24;97374.44;4955496;29;962;-75
2021/12/29 05:11:11;;;;;;;;;;;;;;;22.67;24.99;97392.50;4955992;29;1013;-75
2021/12/29 05:13:38;;;;;;;;;;;;;;;22.04;25.87;97380.34;4955651;28;973;-75
2021/12/29 05:16:03;;;;;;;;;;;;;;;22.05;26.05;97381.16;4955819;28;954;-75
2021/12/29 05:18:29;;;;;;;;;;;;;;;22.03;26.04;97378.00;4955627;29;1102;-75
2021/12/29 05:20:55;;;;;;;;;;;;;;;22.00;26.24;97379.69;4917358;29;1902;-75
2021/12/29 05:23:21;;;;;;;;;;;;;;;22.12;26.12;97371.59;4899371;29;1104;-75
2021/12/29 05:25:46;;;;;;;;;;;;;;;22.24;25.82;97377.19;4902660;29;942;-75
2021/12/29 05:28:17;;;;;;;;;;;;;;;22.00;26.04;97378.91;4902410;29;1157;-75
2021/12/29 05:30:43;;;;;;;;;;;;;;;21.93;26.25;97373.53;4902502;29;939;-75
2021/12/29 05:33:08;;;;;;;;;;;;;;;21.42;27.33;97373.78;4886536;29;938;-75
2021/12/29 05:35:34;;;;;;;;;;;;;;;21.97;26.26;97379.84;4902115;29;987;-75
2021/12/29 05:38:01;;;;;;;;;;;;;;;22.03;26.26;97384.44;4902190;29;987;-75
2021/12/29 05:40:27;;;;;;;;;;;;;;;22.15;26.05;97379.97;4902368;29;1968;-75
2021/12/29 05:42:53;;;;;;;;;;;;;;;21.88;26.26;97386.25;4902054;29;1031;-75
2021/12/29 05:45:20;;;;;;;;;;;;;;;20.89;27.83;97382.84;4902159;29;978;-75
2021/12/29 05:47:46;;;;;;;;;;;;;;;21.53;26.86;97379.84;4902192;29;1057;-75
2021/12/29 05:50:12;;;;;;;;;;;;;;;21.80;26.30;97377.19;4901979;29;962;-75
2021/12/29 05:52:38;;;;;;;;;;;;;;;21.82;26.71;97379.59;4932424;29;1009;-75
2021/12/29 05:55:04;;;;;;;;;;;;;;;21.69;26.96;97373.97;4940021;29;1142;-75
2021/12/29 05:57:30;;;;;;;;;;;;;;;21.98;26.24;97372.94;4892768;29;914;-76
2021/12/29 05:59:56;;;;;;;;;;;;;;;22.17;25.78;97377.47;4944750;28;986;-75
2021/12/29 06:02:21;;;;;;;;;;;;;;;21.75;26.69;97369.31;4980771;28;1984;-75
2021/12/29 06:04:47;;;;;;;;;;;;;;;21.41;27.31;97375.03;4980269;28;897;-75
2021/12/29 06:07:13;;;;;;;;;;;;;;;21.77;26.75;97369.66;4980530;28;920;-75
2021/12/29 06:09:39;;;;;;;;;;;;;;;22.02;26.08;97373.56;4980668;28;964;-75
2021/12/29 06:12:04;;;;;;;;;;;;;;;21.83;26.20;97369.84;4980884;28;914;-75
2021/12/29 06:14:30;;;;;;;;;;;;;;;21.89;26.59;97372.88;4980373;28;983;-75
2021/12/29 06:16:56;;;;;;;;;;;;;;;21.66;26.52;97383.41;4980288;28;1076;-75
2021/12/29 06:19:21;;;;;;;;;;;;;;;21.55;26.97;97385.81;4980173;28;1147;-76
2021/12/29 06:21:46;;;;;;;;;;;;;;;21.89;26.26;97384.97;4979872;28;1979;-75
2021/12/29 06:24:12;;;;;;;;;;;;;;;21.50;27.19;97392.06;4980453;28;1193;-75
2021/12/29 06:26:37;;;;;;;;;;;;;;;21.64;26.91;97391.56;4979948;28;886;-75
2021/12/29 06:29:03;;;;;;;;;;;;;;;21.83;26.36;97384.78;4980454;28;920;-75
2021/12/29 06:31:28;;;;;;;;;;;;;;;21.80;26.52;97382.88;4980153;28;962;-75
2021/12/29 06:33:57;;;;;;;;;;;;;;;21.99;26.32;97378.13;4979753;28;921;-75
2021/12/29 06:36:26;;;;;;;;;;;;;;;21.96;26.35;97378.25;4978915;28;1057;-75
2021/12/29 06:38:51;;;;;;;;;;;;;;;21.81;26.41;97378.00;4980151;28;933;-75
2021/12/29 06:41:16;;;;;;;;;;;;;;;21.31;27.15;97374.94;4979847;28;1975;-75
2021/12/29 06:43:42;;;;;;;;;;;;;;;21.13;27.43;97376.78;4979832;28;895;-75
2021/12/29 06:46:07;;;;;;;;;;;;;;;21.50;27.06;97372.25;4980153;28;941;-75
2021/12/29 06:48:36;;;;;;;;;;;;;;;22.02;26.25;97370.72;4945696;28;995;-75
2021/12/29 06:51:01;;;;;;;;;;;;;;;20.84;27.74;97368.50;4979887;28;936;-75
2021/12/29 06:53:29;;;;;;;;;;;;;;;21.00;28.01;97368.34;4945693;28;909;-75
2021/12/29 06:55:55;;;;;;;;;;;;;;;21.28;27.46;97370.16;4980019;28;971;-75
2021/12/29 06:58:20;;;;;;;;;;;;;;;21.91;26.33;97364.69;4979431;28;943;-75
2021/12/29 07:00:45;;;;;;;;;;;;;;;21.56;26.94;97367.59;4979565;28;1910;-75
2021/12/29 07:03:11;;;;;;;;;;;;;;;21.19;27.48;97364.44;4979283;28;952;-75
2021/12/29 07:05:36;;;;;;;;;;;;;;;21.85;26.21;97359.63;4979709;28;986;-75
2021/12/29 07:08:02;;;;;;;;;;;;;;;21.63;26.90;97367.34;4979657;28;968;-75
2021/12/29 07:10:27;;;;;;;;;;;;;;;21.42;26.90;97356.78;4979644;28;978;-75
2021/12/29 07:12:53;;;;;;;;;;;;;;;21.82;26.42;97357.72;4960897;28;957;-75
2021/12/29 07:15:18;;;;;;;;;;;;;;;21.21;27.17;97358.31;4979269;28;912;-75
2021/12/29 07:17:46;;;;;;;;;;;;;;;21.51;26.95;97359.72;4961102;28;952;-75
2021/12/29 07:20:12;;;;;;;;;;;;;;;22.02;25.94;97353.72;4979361;28;1902;-75
2021/12/29 07:22:37;;;;;;;;;;;;;;;21.58;26.79;97359.44;4979201;28;880;-76
2021/12/29 07:25:03;;;;;;;;;;;;;;;21.48;26.63;97366.28;4961700;28;1120;-75
2021/12/29 07:27:29;;;;;;;;;;;;;;;21.85;26.53;97362.44;4961894;28;1000;-75
2021/12/29 07:29:54;;;;;;;;;;;;;;;21.96;26.23;97355.59;4979155;28;963;-74
2021/12/29 07:32:19;;;;;;;;;;;;;;;21.81;26.64;97353.31;4979066;28;1004;-75
2021/12/29 07:34:45;;;;;;;;;;;;;;;21.30;27.23;97370.53;4978448;28;882;-75
2021/12/29 07:37:12;;;;;;;;;;;;;;;21.93;26.32;97362.19;4978636;28;924;-75
2021/12/29 07:39:37;;;;;;;;;;;;;;;21.57;26.75;97363.53;4960995;28;915;-75
2021/12/29 07:42:03;;;;;;;;;;;;;;;21.37;27.19;97360.22;4956627;29;1979;-75
2021/12/29 07:44:38;;;;;;;;;;;;;;;21.70;26.86;97358.56;4896716;29;1104;-75
2021/12/29 07:47:05;;;;;;;;;;;;;;;21.52;26.85;97362.06;4909709;29;1051;-75
2021/12/29 07:49:31;;;;;;;;;;;;;;;21.19;27.47;97361.63;4957210;29;1059;-75
2021/12/29 07:51:56;;;;;;;;;;;;;;;21.46;27.15;97363.13;4957253;29;941;-75
2021/12/29 07:54:25;;;;;;;;;;;;;;;21.64;26.40;97371.75;4957093;29;1046;-75
2021/12/29 07:56:50;;;;;;;;;;;;;;;21.51;26.94;97362.53;4956789;29;1009;-75
2021/12/29 07:59:19;;;;;;;;;;;;;;;20.96;28.09;97364.84;4957030;28;1032;-75
2021/12/29 08:01:45;;;;;;;;;;;;;;;21.67;26.74;97373.66;4956879;29;1976;-75
2021/12/29 08:04:15;;;;;;;;;;;;;;;21.99;26.43;97368.84;4899924;29;1449;-75
2021/12/29 08:06:40;;;;;;;;;;;;;;;21.83;26.66;97379.13;4899843;29;1193;-75
2021/12/29 08:09:12;;;;;;;;;;;;;;;21.85;26.22;97373.00;4899848;29;1044;-75
2021/12/29 08:11:38;;;;;;;;;;;;;;;21.97;26.33;97379.84;4899530;29;990;-75
2021/12/29 08:14:04;;;;;;;;;;;;;;;22.16;25.98;97381.53;4878968;29;1029;-75
2021/12/29 08:16:29;;;;;;;;;;;;;;;21.89;26.40;97379.31;4880730;29;982;-75
2021/12/29 08:18:55;;;;;;;;;;;;;;;22.22;25.86;97385.34;4880962;29;1141;-75
2021/12/29 08:21:20;;;;;;;;;;;;;;;21.27;27.41;97391.22;4880503;29;1903;-75
2021/12/29 08:23:46;;;;;;;;;;;;;;;21.96;26.31;97384.69;4880726;29;1059;-75
2021/12/29 08:26:11;;;;;;;;;;;;;;;22.03;26.36;97383.66;4880845;29;1069;-75
2021/12/29 08:28:36;;;;;;;;;;;;;;;21.80;26.44;97388.53;4880517;29;1097;-74
2021/12/29 08:31:03;;;;;;;;;;;;;;;21.45;27.16;97384.16;4864932;29;1032;-75
2021/12/29 08:33:28;;;;;;;;;;;;;;;21.83;26.33;97386.84;4880822;29;1041;-75
2021/12/29 08:35:54;;;;;;;;;;;;;;;21.55;26.77;97383.00;4880595;29;1041;-75
2021/12/29 08:38:19;;;;;;;;;;;;;;;21.68;26.72;97375.25;4880439;29;1135;-75
2021/12/29 08:40:45;;;;;;;;;;;;;;;22.05;25.88;97372.66;4851397;29;1899;-75
2021/12/29 08:43:11;;;;;;;;;;;;;;;21.26;27.30;97369.84;4898924;29;1167;-75
2021/12/29 08:45:37;;;;;;;;;;;;;;;21.28;27.34;97358.84;4926700;29;1013;-75
2021/12/29 08:48:03;;;;;;;;;;;;;;;22.01;26.27;97357.81;4936741;29;1056;-75
2021/12/29 08:50:32;;;;;;;;;;;;;;;21.99;26.22;97354.66;4921090;29;1075;-75
2021/12/29 08:52:58;;;;;;;;;;;;;;;21.33;27.28;97344.13;4936815;29;1035;-75
2021/12/29 08:55:23;;;;;;;;;;;;;;;21.46;27.27;97343.31;4937150;29;1038;-75
2021/12/29 08:57:49;;;;;;;;;;;;;;;21.70;26.74;97343.63;4936181;29;1029;-75
2021/12/29 09:00:17;;;;;;;;;;;;;;;21.05;27.55;97336.66;4889492;29;1899;-75
2021/12/29 09:02:43;;;;;;;;;;;;;;;21.42;26.88;97334.16;4936485;29;948;-75
2021/12/29 09:05:09;;;;;;;;;;;;;;;21.92;26.38;97333.09;4936607;29;1167;-75
2021/12/29 09:07:34;;;;;;;;;;;;;;;21.74;26.77;97328.09;4936715;29;1010;-75
2021/12/29 09:10:00;;;;;;;;;;;;;;;21.26;27.34;97337.94;4920800;29;998;-75
2021/12/29 09:12:26;;;;;;;;;;;;;;;21.51;27.32;97320.88;4936819;29;934;-75
2021/12/29 09:14:51;;;;;;;;;;;;;;;21.84;26.70;97332.56;4904694;29;1068;-75
2021/12/29 09:17:17;;;;;;;;;;;;;;;21.93;26.58;97337.50;4942047;28;945;-75
2021/12/29 09:19:44;;;;;;;;;;;;;;;21.35;27.42;97340.06;4977183;28;924;-75
2021/12/29 09:22:09;;;;;;;;;;;;;;;21.70;26.67;97332.28;4977114;28;1907;-75
2021/12/29 09:24:35;;;;;;;;;;;;;;;21.62;27.07;97326.13;4977127;28;1502;-75
2021/12/29 09:27:00;;;;;;;;;;;;;;;21.68;26.73;97324.28;4977061;28;915;-75
2021/12/29 09:29:26;;;;;;;;;;;;;;;21.96;26.27;97321.59;4943239;28;982;-75
2021/12/29 09:31:51;;;;;;;;;;;;;;;21.49;27.21;97316.91;4977610;28;1145;-75
2021/12/29 09:34:17;;;;;;;;;;;;;;;21.71;26.92;97317.69;4977524;28;889;-75
2021/12/29 09:36:42;;;;;;;;;;;;;;;22.04;26.35;97311.56;4976761;28;974;-75
2021/12/29 09:39:08;;;;;;;;;;;;;;;22.00;26.36;97311.72;4977213;28;922;-75
2021/12/29 09:41:33;;;;;;;;;;;;;;;21.40;27.21;97306.31;4976694;28;1902;-75
2021/12/29 09:43:59;;;;;;;;;;;;;;;21.29;27.40;97320.00;4977228;28;870;-75
2021/12/29 09:46:24;;;;;;;;;;;;;;;21.90;26.71;97306.47;4910930;28;1060;-75
2021/12/29 09:48:51;;;;;;;;;;;;;;;21.48;26.95;97307.63;4936378;29;1048;-75
2021/12/29 09:51:17;;;;;;;;;;;;;;;21.93;26.53;97311.22;4917080;29;977;-75
2021/12/29 09:53:43;;;;;;;;;;;;;;;21.63;26.75;97307.88;4917348;29;1144;-75
2021/12/29 09:56:10;;;;;;;;;;;;;;;21.76;26.60;97302.13;4885850;29;970;-75
2021/12/29 09:58:35;;;;;;;;;;;;;;;21.26;27.56;97293.44;4860490;29;1102;-75
2021/12/29 10:01:05;;;;;;;;;;;;;;;21.59;27.29;97287.41;4861191;29;1908;-75
2021/12/29 10:03:30;;;;;;;;;;;;;;;21.67;26.49;97294.38;4860864;29;1172;-75
2021/12/29 10:05:57;;;;;;;;;;;;;;;21.93;26.31;97294.22;4861247;29;1031;-75
2021/12/29 10:08:23;;;;;;;;;;;;;;;21.38;27.44;97285.38;4861130;29;1008;-75
2021/12/29 10:10:50;;;;;;;;;;;;;;;21.39;27.34;97287.75;4845450;29;1020;-75
2021/12/29 10:13:19;;;;;;;;;;;;;;;21.78;26.50;97282.66;4844921;29;2821;-75
2021/12/29 10:15:53;;;;;;;;;;;;;;;22.07;26.28;97282.31;4845786;29;954;-75
2021/12/29 10:18:23;;;;;;;;;;;;;;;22.00;26.22;97280.56;4845668;29;933;-75
2021/12/29 10:20:55;;;;;;;;;;;;;;;21.57;27.19;97268.06;4879146;29;1989;-75
2021/12/29 10:23:22;;;;;;;;;;;;;;;21.52;27.12;97271.50;4882396;29;1108;-76
2021/12/29 10:25:47;;;;;;;;;;;;;;;21.94;26.13;97273.13;4882942;29;1004;-74
2021/12/29 10:28:39;;;;;;;;;;;;;;;22.10;26.33;97264.38;4882699;29;995;-75
2021/12/29 10:31:11;;;;;;;;;;;;;;;21.22;27.67;97258.03;4898947;29;1078;-75
2021/12/29 10:33:44;;;;;;;;;;;;;;;21.06;27.77;97254.16;4901028;29;965;-75
2021/12/29 10:36:12;;;;;;;;;;;;;;;21.20;27.66;97255.69;4911694;29;996;-76
2021/12/29 10:38:37;;;;;;;;;;;;;;;21.76;26.92;97256.81;4920254;29;983;-75
2021/12/29 10:41:03;;;;;;;;;;;;;;;20.85;28.32;97251.31;4920061;29;1998;-75
2021/12/29 10:43:29;;;;;;;;;;;;;;;21.05;27.86;97248.97;4920077;29;1013;-75
2021/12/29 10:45:54;;;;;;;;;;;;;;;22.00;26.57;97242.94;4920333;29;1027;-75
2021/12/29 10:48:23;;;;;;;;;;;;;;;22.24;26.07;97241.16;4940225;29;939;-75
2021/12/29 10:50:58;;;;;;;;;;;;;;;21.58;27.10;97232.84;4958342;29;1056;-75
2021/12/29 10:53:23;;;;;;;;;;;;;;;21.50;27.21;97225.88;4957948;29;1159;-75
2021/12/29 10:55:49;;;;;;;;;;;;;;;21.97;26.59;97229.72;4958207;29;971;-75
2021/12/29 10:58:16;;;;;;;;;;;;;;;22.08;26.19;97238.56;4958221;29;976;-75
2021/12/29 11:00:42;;;;;;;;;;;;;;;21.65;27.21;97228.94;4958037;29;1975;-75
2021/12/29 11:03:08;;;;;;;;;;;;;;;21.36;27.33;97217.16;4957952;29;1020;-75
2021/12/29 11:05:37;;;;;;;;;;;;;;;21.00;28.11;97213.56;4977136;28;1063;-75
2021/12/29 11:08:07;;;;;;;;;;;;;;;22.18;26.17;97213.94;5267409;23;3529;-73
2021/12/29 11:10:34;;;;;;;;;;;;;;;22.90;25.31;97211.66;5035855;28;1375;-73
2021/12/29 11:13:00;;;;;;;;;;;;;;;22.80;25.30;97214.50;5036057;28;881;-73
2021/12/29 11:15:27;;;;;;;;;;;;;;;22.21;25.68;97207.31;5036520;28;716;-73
2021/12/29 11:17:52;;;;;;;;;;;;;;;21.77;26.48;97202.56;5015898;28;943;-73
2021/12/29 11:20:19;;;;;;;;;;;;;;;21.90;26.58;97204.50;4976716;28;1902;-73
2021/12/29 11:22:44;;;;;;;;;;;;;;;22.18;26.11;97202.59;4957142;29;1622;-75
2021/12/29 11:25:13;;;;;;;;;;;;;;;22.44;25.93;97203.13;4919529;29;1159;-75
2021/12/29 11:27:38;;;;;;;;;;;;;;;22.61;25.76;97208.00;4919619;29;1016;-75
2021/12/29 11:30:12;;;;;;;;;;;;;;;22.29;26.06;97197.25;4938026;29;984;-75
2021/12/29 11:32:38;;;;;;;;;;;;;;;22.63;25.51;97199.03;4938290;29;1006;-75
2021/12/29 11:35:04;;;;;;;;;;;;;;;22.61;25.47;97196.66;4931622;29;1125;-75
2021/12/29 11:37:29;;;;;;;;;;;;;;;21.91;26.60;97191.91;4957430;29;1005;-75
2021/12/29 11:39:55;;;;;;;;;;;;;;;21.69;26.71;97194.81;4938543;29;1018;-75
2021/12/29 11:42:21;;;;;;;;;;;;;;;22.21;26.36;97196.75;4938344;29;1918;-75
2021/12/29 11:48:21;;;;;;;;;;;;;;;22.18;26.25;97192.03;4919100;29;1063;-75
2021/12/29 11:50:53;;;;;;;;;;;;;;;22.60;25.61;97188.66;4919626;29;950;-75
2021/12/29 11:53:38;;;;;;;;;;;;;;;22.29;26.07;97186.72;4931384;29;1146;-75
2021/12/29 11:56:24;;;;;;;;;;;;;;;22.73;25.74;97180.75;4953279;29;1155;-75
2021/12/29 11:58:50;;;;;;;;;;;;;;;21.49;27.21;97178.22;4956981;29;962;-75
2021/12/29 12:01:19;;;;;;;;;;;;;;;21.95;26.04;97178.41;4935432;29;1989;-75
2021/12/29 12:03:51;;;;;;;;;;;;;;;21.17;27.44;97182.25;4918599;29;1328;-74
2021/12/29 13:20:32;;;;;;;;;;;;;;;22.00;26.99;97186.28;5009984;28;1871;-81
2021/12/29 13:22:58;;;;;;;;;;;;;;;21.91;27.01;97195.53;4998697;28;1179;-82
2021/12/29 13:25:24;;;;;;;;;;;;;;;21.76;27.05;97194.53;5015760;28;1224;-82
2021/12/29 13:28:01;;;;;;;;;;;;;;;22.14;26.65;97185.72;4982963;28;954;-82
2021/12/29 13:30:27;;;;;;;;;;;;;;;21.79;27.19;97194.41;4998750;28;943;-81
2021/12/29 13:32:54;;;;;;;;;;;;;;;22.07;26.81;97191.66;4998330;28;957;-82
2021/12/29 13:35:26;;;;;;;;;;;;;;;22.11;26.82;97192.31;5015222;28;808;-82
2021/12/29 13:37:51;;;;;;;;;;;;;;;21.91;26.44;97157.94;5015725;28;1145;-81
2021/12/29 13:40:19;;;;;;;;;;;;;;;21.85;27.12;97186.84;5015547;28;948;-81
2021/12/29 13:42:45;;;;;;;;;;;;;;;21.44;27.75;97173.16;5015373;28;907;-81
2021/12/29 13:45:23;;;;;;;;;;;;;;;21.26;27.68;97185.94;5016937;28;931;-80
2021/12/29 13:47:48;;;;;;;;;;;;;;;21.58;27.16;97189.59;5019127;28;881;-82
2021/12/29 13:50:14;;;;;;;;;;;;;;;21.14;28.06;97189.63;5002164;28;1049;-81
2021/12/29 13:52:40;;;;;;;;;;;;;;;21.06;28.42;97186.28;4985908;28;1037;-82
2021/12/29 13:55:05;;;;;;;;;;;;;;;21.67;27.29;97186.00;5018734;28;929;-82
2021/12/29 13:57:33;;;;;;;;;;;;;;;21.78;27.42;97175.84;4986178;28;962;-81
2021/12/29 13:59:58;;;;;;;;;;;;;;;21.76;27.37;97178.34;5018409;28;925;-82
2021/12/29 14:02:24;;;;;;;;;;;;;;;22.32;26.13;97177.25;5019429;28;1955;-79
2021/12/29 14:04:50;;;;;;;;;;;;;;;21.94;26.87;97182.50;5018665;28;1050;-81
2021/12/29 14:07:16;;;;;;;;;;;;;;;22.24;26.55;97178.03;5020283;28;1008;-82
2021/12/29 14:09:42;;;;;;;;;;;;;;;21.61;27.51;97174.50;5017972;28;947;-81
2021/12/29 14:12:08;;;;;;;;;;;;;;;21.93;26.99;97180.94;5019327;28;914;-81
2021/12/29 14:14:34;;;;;;;;;;;;;;;21.91;26.67;97183.41;5018141;28;1240;-82
2021/12/29 14:16:59;;;;;;;;;;;;;;;21.40;27.84;97175.31;4969073;28;990;-81
2021/12/29 14:19:29;;;;;;;;;;;;;;;21.98;26.70;97175.44;5018109;28;854;-81