Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:51;;;;;;;33.55;7.03;;;;;;;6.87;100.00;99096.81;5042046;28;20059;-68
2023/12/08 00:03:18;;;;;;;27.17;5.75;;;;;;;6.93;100.00;99092.19;5022253;28;20502;-67
2023/12/08 00:05:44;;;;;;;33.40;5.30;;;;;;;7.18;100.00;99091.81;5039711;28;20075;-68
2023/12/08 00:08:11;;;;;;;36.33;6.40;;;;;;;7.22;100.00;99115.91;5052642;28;20091;-67
2023/12/08 00:10:38;;;;;;;25.90;5.47;;;;;;;6.99;100.00;99107.50;5045373;28;20045;-67
2023/12/08 00:13:05;;;;;;;22.33;5.00;;;;;;;7.02;100.00;99122.94;5048154;28;20045;-68
2023/12/08 00:15:31;;;;;;;18.95;3.00;;;;;;;6.80;100.00;99104.09;5044049;28;20048;-66
2023/12/08 00:17:58;;;;;;;13.80;2.50;;;;;;;6.68;100.00;99089.91;5047948;28;20144;-68
2023/12/08 00:20:25;;;;;;;18.17;3.80;;;;;;;6.60;100.00;99094.63;5047132;28;20517;-67
2023/12/08 00:22:52;;;;;;;20.55;3.65;;;;;;;6.74;100.00;99066.19;5048817;28;20507;-67
2023/12/08 00:25:19;;;;;;;22.52;4.15;;;;;;;6.71;100.00;99088.91;5053687;28;20491;-67
2023/12/08 00:27:46;;;;;;;19.02;3.63;;;;;;;6.71;100.00;99078.50;5046989;28;20227;-67
2023/12/08 00:30:12;;;;;;;17.05;4.70;;;;;;;6.83;100.00;99084.00;5043190;28;20049;-67
2023/12/08 00:32:39;;;;;;;22.85;4.53;;;;;;;6.84;100.00;99074.41;5033319;28;20049;-66
2023/12/08 00:35:07;;;;;;;19.83;3.97;;;;;;;6.85;100.00;99065.69;5051514;28;20080;-66
2023/12/08 00:37:34;;;;;;;25.83;6.78;;;;;;;6.71;100.00;99081.97;5048667;28;20155;-67
2023/12/08 00:40:02;;;;;;;18.77;3.50;;;;;;;6.54;100.00;99079.34;5050482;28;20052;-67
2023/12/08 00:42:28;;;;;;;17.27;3.28;;;;;;;6.71;100.00;99066.38;5052353;28;20512;-67
2023/12/08 00:44:55;;;;;;;14.27;3.97;;;;;;;6.72;100.00;99059.41;5056218;28;20056;-67
2023/12/08 00:47:22;;;;;;;17.15;3.40;;;;;;;6.72;100.00;99049.84;5055355;28;20044;-67
2023/12/08 00:49:49;;;;;;;22.50;4.32;;;;;;;6.80;100.00;99047.72;5064628;28;20120;-67
2023/12/08 00:52:16;;;;;;;22.20;4.32;;;;;;;6.72;100.00;99047.22;5053086;28;20059;-67
2023/12/08 00:54:42;;;;;;;18.65;3.75;;;;;;;6.71;100.00;99042.97;5053629;28;20381;-67
2023/12/08 00:57:09;;;;;;;24.20;5.75;;;;;;;6.77;100.00;99057.44;5065907;28;20040;-67
2023/12/08 00:59:36;;;;;;;30.42;5.47;;;;;;;6.92;100.00;99080.06;5054775;28;20092;-67
2023/12/08 01:02:02;;;;;;;24.95;5.50;;;;;;;6.95;100.00;99058.28;5064234;28;20489;-67
2023/12/08 01:04:29;;;;;;;14.65;3.22;;;;;;;7.15;100.00;99060.75;5065558;28;20048;-67
2023/12/08 01:06:56;;;;;;;20.83;4.90;;;;;;;6.77;100.00;99054.81;5066453;28;20122;-67
2023/12/08 01:09:22;;;;;;;21.60;3.78;;;;;;;6.76;100.00;99048.75;5051767;28;20421;-67
2023/12/08 01:11:49;;;;;;;17.25;3.65;;;;;;;6.56;100.00;99056.69;5055030;28;20484;-67
2023/12/08 01:14:16;;;;;;;16.90;3.58;;;;;;;6.69;100.00;99049.97;5061332;28;20048;-67
2023/12/08 01:16:43;;;;;;;19.45;4.72;;;;;;;6.74;100.00;99057.56;5055679;28;20053;-67
2023/12/08 01:19:11;;;;;;;27.90;3.40;;;;;;;6.74;100.00;99034.16;5050608;28;20041;-67
2023/12/08 01:21:40;;;;;;;20.10;3.90;;;;;;;6.94;100.00;99062.66;5045987;28;20080;-67
2023/12/08 01:24:06;;;;;;;21.42;3.90;;;;;;;6.81;100.00;99038.13;5054243;28;20097;-67
2023/12/08 01:26:34;;;;;;;17.05;3.40;;;;;;;6.72;100.00;99030.78;5060300;28;20048;-67
2023/12/08 01:29:01;;;;;;;24.08;3.63;;;;;;;6.85;100.00;99039.66;5051027;28;20083;-67
2023/12/08 01:31:27;;;;;;;14.73;3.67;;;;;;;7.06;100.00;99034.31;5062133;28;20052;-67
2023/12/08 01:33:54;;;;;;;12.98;3.60;;;;;;;7.02;100.00;99020.63;5055812;28;20055;-67
2023/12/08 01:36:21;;;;;;;16.85;3.38;;;;;;;6.84;100.00;98997.19;5067408;28;20113;-67
2023/12/08 01:39:08;;;;;;;16.88;3.40;;;;;;;7.03;100.00;99002.34;5057689;28;20072;-68
2023/12/08 01:41:34;;;;;;;17.35;5.32;;;;;;;7.15;100.00;99015.63;5058262;28;20049;-67
2023/12/08 01:44:01;;;;;;;24.00;4.07;;;;;;;6.92;100.00;99019.41;5063883;28;20052;-68
2023/12/08 01:46:28;;;;;;;17.20;3.40;;;;;;;7.19;100.00;99015.41;5056183;28;20076;-68
2023/12/08 01:48:55;;;;;;;28.67;5.78;;;;;;;7.17;100.00;99025.06;5050404;28;20497;-67
2023/12/08 01:51:22;;;;;;;27.85;5.05;;;;;;;7.29;100.00;99020.13;5048519;28;20045;-67
2023/12/08 01:53:50;;;;;;;20.08;4.47;;;;;;;7.40;100.00;99023.88;5053293;28;20060;-67
2023/12/08 01:56:16;;;;;;;16.38;3.38;;;;;;;7.40;100.00;99031.69;5058858;28;20080;-67
2023/12/08 01:58:44;;;;;;;18.35;4.50;;;;;;;7.08;100.00;99020.28;5054756;28;20052;-67
2023/12/08 02:01:11;;;;;;;11.40;3.35;;;;;;;7.35;100.00;99025.88;5046644;28;20049;-67
2023/12/08 02:03:40;;;;;;;16.75;3.08;;;;;;;7.19;100.00;99035.41;5044298;28;20445;-67
2023/12/08 02:06:07;;;;;;;15.20;3.33;;;;;;;7.40;100.00;99018.66;5058557;28;20055;-67
2023/12/08 02:08:35;;;;;;;14.00;2.60;;;;;;;7.48;100.00;99013.06;5058448;28;20052;-67
2023/12/08 02:11:02;;;;;;;17.45;2.95;;;;;;;7.59;100.00;99020.28;5031990;28;20049;-67
2023/12/08 02:13:28;;;;;;;20.25;3.42;;;;;;;7.36;100.00;99016.28;5055906;28;20097;-67
2023/12/08 02:16:18;;;;;;;14.45;3.10;;;;;;;7.32;100.00;99009.56;5063919;28;20044;-67
2023/12/08 02:18:45;;;;;;;16.67;3.08;;;;;;;7.47;100.00;99015.72;5046909;28;20041;-67
2023/12/08 02:21:13;;;;;;;15.48;4.07;;;;;;;7.41;100.00;99025.53;5053743;28;20068;-67
2023/12/08 02:23:47;;;;;;;14.82;3.08;;;;;;;7.56;100.00;99023.06;5034445;28;20513;-67
2023/12/08 02:26:15;;;;;;;18.45;3.40;;;;;;;7.50;100.00;99013.81;5058893;28;20053;-67
2023/12/08 02:28:43;;;;;;;16.45;4.22;;;;;;;7.45;100.00;99017.56;5056128;28;20530;-67
2023/12/08 02:31:13;;;;;;;11.25;2.97;;;;;;;7.49;100.00;99000.88;5057271;28;20492;-67
2023/12/08 02:33:44;;;;;;;27.38;5.30;;;;;;;7.32;100.00;99007.81;5059635;28;20575;-67
2023/12/08 02:36:13;;;;;;;22.52;3.97;;;;;;;7.53;100.00;99016.25;5068642;28;20455;-68
2023/12/08 02:38:42;;;;;;;20.05;3.67;;;;;;;7.63;100.00;98994.94;5058220;28;20087;-68
2023/12/08 02:41:09;;;;;;;18.60;4.47;;;;;;;7.28;100.00;98993.28;5064366;28;20044;-67
2023/12/08 02:43:35;;;;;;;27.60;3.78;;;;;;;7.43;100.00;99004.63;5058453;28;20080;-67
2023/12/08 02:46:03;;;;;;;36.25;7.13;;;;;;;7.50;100.00;98998.19;5068995;28;20058;-67
2023/12/08 02:48:29;;;;;;;20.98;4.65;;;;;;;7.52;100.00;99009.34;5058128;28;20128;-67
2023/12/08 02:50:56;;;;;;;12.60;3.15;;;;;;;7.79;100.00;99012.28;5057471;28;20077;-67
2023/12/08 02:53:23;;;;;;;17.55;3.38;;;;;;;7.59;100.00;99005.50;5056059;28;20505;-67
2023/12/08 02:55:49;;;;;;;21.83;4.30;;;;;;;7.66;100.00;99019.06;5052113;28;20466;-67
2023/12/08 02:58:16;;;;;;;20.15;3.63;;;;;;;7.79;100.00;99022.69;5065669;28;20048;-67
2023/12/08 03:00:43;;;;;;;20.75;4.50;;;;;;;7.80;100.00;99007.91;5023348;28;20497;-67
2023/12/08 03:03:09;;;;;;;17.80;3.40;;;;;;;7.76;100.00;99009.00;5051236;28;20098;-67
2023/12/08 03:05:36;;;;;;;18.48;3.92;;;;;;;7.73;100.00;99009.97;5050858;28;20482;-68
2023/12/08 03:08:03;;;;;;;11.75;3.22;;;;;;;7.90;100.00;99009.09;5038719;28;20448;-68
2023/12/08 03:10:30;;;;;;;14.27;3.05;;;;;;;7.98;100.00;99011.28;5055249;28;20087;-66
2023/12/08 03:12:56;;;;;;;13.95;3.35;;;;;;;7.94;100.00;99002.78;5053176;28;20417;-66
2023/12/08 03:15:23;;;;;;;14.45;3.95;;;;;;;8.01;100.00;99007.66;5055681;28;20048;-67
2023/12/08 03:17:49;;;;;;;16.20;3.67;;;;;;;8.04;100.00;99003.13;5068110;28;20045;-68
2023/12/08 03:20:16;;;;;;;15.75;3.05;;;;;;;8.12;100.00;99013.13;5053234;28;20402;-67
2023/12/08 03:22:43;;;;;;;16.42;3.05;;;;;;;7.97;100.00;99000.00;5043409;28;20052;-67
2023/12/08 03:25:10;;;;;;;19.98;3.92;;;;;;;7.85;100.00;99011.09;5057818;28;20052;-68
2023/12/08 03:27:36;;;;;;;15.48;3.83;;;;;;;7.85;100.00;99011.09;5051544;28;20791;-68
2023/12/08 03:30:03;;;;;;;14.25;3.90;;;;;;;7.70;100.00;99014.53;5049967;28;20473;-67
2023/12/08 03:32:31;;;;;;;21.67;4.20;;;;;;;7.62;100.00;99022.75;5060642;28;20055;-67
2023/12/08 03:34:58;;;;;;;13.25;3.10;;;;;;;7.92;100.00;99015.06;5068991;28;20052;-68
2023/12/08 03:37:25;;;;;;;17.55;3.80;;;;;;;7.95;100.00;99008.81;5035993;28;20409;-68
2023/12/08 03:39:54;;;;;;;21.27;4.13;;;;;;;7.96;100.00;99013.13;5065661;28;20052;-68
2023/12/08 03:42:20;;;;;;;21.67;4.15;;;;;;;7.88;100.00;99007.47;5050881;28;20217;-68
2023/12/08 03:44:47;;;;;;;14.73;3.60;;;;;;;7.79;100.00;99014.88;5056384;28;20048;-68
2023/12/08 03:47:14;;;;;;;19.42;3.75;;;;;;;7.73;100.00;99011.75;5066171;28;20490;-68
2023/12/08 03:49:40;;;;;;;14.82;3.63;;;;;;;7.91;100.00;99010.75;5050584;28;20049;-67
2023/12/08 03:52:07;;;;;;;12.73;3.58;;;;;;;8.00;100.00;99012.03;5057531;28;20119;-68
2023/12/08 03:54:34;;;;;;;21.13;4.05;;;;;;;7.97;100.00;99015.66;5060635;28;20059;-68
2023/12/08 03:57:00;;;;;;;19.80;3.70;;;;;;;8.12;100.00;99013.97;5050309;28;20387;-68
2023/12/08 03:59:27;;;;;;;20.17;5.75;;;;;;;8.12;100.00;99006.13;5053283;28;20077;-67
2023/12/08 04:01:54;;;;;;;19.13;3.67;;;;;;;8.17;100.00;99005.91;5065109;28;20052;-67
2023/12/08 04:04:21;;;;;;;21.23;4.07;;;;;;;8.18;100.00;99005.81;5060912;28;20045;-68
2023/12/08 04:06:54;;;;;;;11.52;2.75;;;;;;;8.20;100.00;99010.94;5051664;28;20053;-67
2023/12/08 04:09:21;;;;;;;15.43;2.95;;;;;;;8.27;100.00;99003.59;5049363;28;20045;-67
2023/12/08 04:11:47;;;;;;;26.00;4.25;;;;;;;7.98;100.00;98995.63;5055441;28;20508;-67
2023/12/08 04:14:14;;;;;;;22.75;3.95;;;;;;;8.11;100.00;98990.56;5051326;28;20086;-67
2023/12/08 04:16:41;;;;;;;18.73;3.83;;;;;;;8.04;100.00;98986.63;5047181;28;20417;-66
2023/12/08 04:19:07;;;;;;;16.98;3.92;;;;;;;8.08;100.00;98994.22;5047046;28;20041;-67
2023/12/08 04:21:34;;;;;;;12.57;3.97;;;;;;;8.13;100.00;98989.59;5039824;28;20114;-67
2023/12/08 04:24:01;;;;;;;14.43;3.50;;;;;;;8.12;100.00;98987.06;5043114;28;20414;-67
2023/12/08 04:26:27;;;;;;;16.75;4.18;;;;;;;8.02;100.00;98991.09;5048891;28;20379;-67
2023/12/08 04:28:54;;;;;;;26.60;5.85;;;;;;;8.18;100.00;99002.38;5046684;28;20053;-67
2023/12/08 04:31:21;;;;;;;19.05;3.90;;;;;;;8.06;100.00;98996.06;5048873;28;20057;-67
2023/12/08 04:33:47;;;;;;;13.30;3.50;;;;;;;8.35;100.00;98996.19;5030539;28;20076;-67
2023/12/08 04:36:15;;;;;;;26.73;6.15;;;;;;;8.08;100.00;98999.41;5048449;28;20056;-67
2023/12/08 04:38:42;;;;;;;25.52;4.38;;;;;;;8.19;100.00;98996.22;5045565;28;20115;-66
2023/12/08 04:41:09;;;;;;;13.30;2.85;;;;;;;8.17;100.00;98998.91;5044703;28;20052;-67
2023/12/08 04:43:35;;;;;;;13.55;3.22;;;;;;;8.02;100.00;98984.13;5029549;28;20051;-67
2023/12/08 04:46:02;;;;;;;22.08;4.97;;;;;;;8.08;100.00;98996.81;5047340;28;20052;-67
2023/12/08 04:48:29;;;;;;;23.77;4.93;;;;;;;8.18;100.00;99005.81;5047709;28;20051;-67
2023/12/08 04:50:57;;;;;;;13.30;3.22;;;;;;;8.25;100.00;99006.31;5041194;28;20045;-67
2023/12/08 04:53:24;;;;;;;16.02;3.20;;;;;;;8.31;100.00;99002.53;5033554;28;20144;-67
2023/12/08 04:55:50;;;;;;;13.93;2.97;;;;;;;8.41;100.00;98982.84;5052215;28;20053;-66
2023/12/08 04:58:17;;;;;;;12.32;3.10;;;;;;;8.48;100.00;98998.97;5060573;28;20301;-66
2023/12/08 05:00:44;;;;;;;16.25;3.03;;;;;;;8.43;100.00;98996.66;5051246;28;20413;-68
2023/12/08 05:03:11;;;;;;;13.07;3.40;;;;;;;8.43;100.00;99001.00;5029867;28;20083;-67
2023/12/08 05:05:38;;;;;;;21.70;4.70;;;;;;;8.44;100.00;98989.66;5047682;28;20045;-67
2023/12/08 05:08:05;;;;;;;20.13;3.60;;;;;;;8.48;100.00;98997.25;5044520;28;20414;-67
2023/12/08 05:10:32;;;;;;;14.63;3.53;;;;;;;8.50;100.00;98997.16;5046722;28;20044;-67
2023/12/08 05:12:59;;;;;;;25.42;4.57;;;;;;;8.33;100.00;98992.84;5048016;28;20056;-67
2023/12/08 05:15:26;;;;;;;20.85;4.05;;;;;;;8.31;100.00;98973.84;5056856;28;20044;-68
2023/12/08 05:17:53;;;;;;;21.45;4.82;;;;;;;8.09;100.00;98977.66;5050631;28;20051;-68
2023/12/08 05:20:19;;;;;;;17.23;4.85;;;;;;;8.33;100.00;98985.84;5037451;28;20055;-68
2023/12/08 05:22:46;;;;;;;24.83;3.85;;;;;;;8.44;100.00;98981.84;5050968;28;20210;-68
2023/12/08 05:25:13;;;;;;;14.50;2.88;;;;;;;8.46;100.00;98987.81;5033624;28;20303;-67
2023/12/08 05:27:40;;;;;;;26.85;5.18;;;;;;;8.53;100.00;98982.16;5050790;28;20128;-68
2023/12/08 05:30:07;;;;;;;20.75;4.45;;;;;;;8.35;100.00;98984.00;5049934;28;20080;-68
2023/12/08 05:32:34;;;;;;;14.55;3.92;;;;;;;8.50;100.00;98986.72;5054805;28;20130;-68
2023/12/08 05:35:01;;;;;;;19.77;3.35;;;;;;;8.60;100.00;98990.47;5047387;28;20691;-67
2023/12/08 05:37:28;;;;;;;19.85;4.97;;;;;;;8.45;100.00;98986.13;5045140;28;20049;-68
2023/12/08 05:39:54;;;;;;;19.50;4.15;;;;;;;8.56;100.00;98983.75;5042461;28;20049;-68
2023/12/08 05:42:21;;;;;;;14.30;3.38;;;;;;;8.60;100.00;98976.59;5044122;28;20140;-68
2023/12/08 05:44:48;;;;;;;14.07;3.60;;;;;;;8.71;100.00;98969.84;5053732;28;20482;-68
2023/12/08 05:47:14;;;;;;;12.88;3.58;;;;;;;8.72;100.00;98971.50;5033493;28;20099;-67
2023/12/08 05:49:41;;;;;;;22.00;4.82;;;;;;;8.45;100.00;98979.16;5045733;28;20209;-68
2023/12/08 05:52:09;;;;;;;19.85;3.90;;;;;;;8.51;100.00;98970.97;5055310;28;20431;-68
2023/12/08 05:54:35;;;;;;;16.35;3.42;;;;;;;8.59;100.00;98975.75;5052268;28;20482;-68
2023/12/08 05:57:03;;;;;;;16.60;3.65;;;;;;;8.66;100.00;98984.91;5064451;28;20098;-68
2023/12/08 05:59:30;;;;;;;16.73;4.38;;;;;;;8.59;100.00;98980.97;5053485;28;20120;-67
2023/12/08 06:01:57;;;;;;;19.17;4.88;;;;;;;8.58;100.00;98981.88;5057743;28;20056;-67
2023/12/08 06:04:23;;;;;;;16.30;4.22;;;;;;;8.50;100.00;98969.28;5069821;28;20059;-68
2023/12/08 06:06:50;;;;;;;15.82;3.55;;;;;;;8.60;100.00;98981.81;5059132;28;20412;-67
2023/12/08 06:09:17;;;;;;;13.75;3.40;;;;;;;8.54;100.00;98975.19;5048279;28;20046;-67
2023/12/08 06:11:44;;;;;;;21.50;5.00;;;;;;;8.57;100.00;98982.84;5040078;28;20067;-68
2023/12/08 06:14:11;;;;;;;16.67;4.85;;;;;;;8.44;100.00;98985.28;5053622;28;20056;-67
2023/12/08 06:16:38;;;;;;;17.50;3.45;;;;;;;8.43;100.00;98982.75;5060922;28;20409;-68
2023/12/08 06:19:04;;;;;;;19.55;4.95;;;;;;;8.56;100.00;98994.19;5044523;28;20061;-68
2023/12/08 06:21:31;;;;;;;14.27;3.35;;;;;;;8.51;100.00;98989.22;5061807;28;20501;-67
2023/12/08 06:23:58;;;;;;;22.77;5.88;;;;;;;8.40;100.00;99006.38;5053556;28;20048;-67
2023/12/08 06:26:28;;;;;;;16.38;4.07;;;;;;;8.58;100.00;98996.72;5053702;28;20049;-67
2023/12/08 06:28:55;;;;;;;21.23;4.25;;;;;;;8.58;100.00;98988.88;5052342;28;20052;-67
2023/12/08 06:31:22;;;;;;;13.70;3.53;;;;;;;8.70;100.00;98996.84;5049918;28;20133;-67
2023/12/08 06:33:49;;;;;;;13.80;3.05;;;;;;;8.61;100.00;98997.38;5050304;28;20056;-68
2023/12/08 06:36:35;;;;;;;15.90;3.47;;;;;;;8.55;100.00;98990.75;5050847;28;20472;-67
2023/12/08 06:39:03;;;;;;;18.58;3.55;;;;;;;8.55;100.00;98992.50;5046626;28;20067;-68
2023/12/08 06:41:32;;;;;;;16.02;3.22;;;;;;;8.49;100.00;98988.47;5044898;28;20052;-68
2023/12/08 06:43:58;;;;;;;8.40;2.35;;;;;;;8.73;100.00;98983.63;5042900;28;20398;-67
2023/12/08 06:46:25;;;;;;;26.60;5.47;;;;;;;8.27;100.00;98990.56;5046881;28;20124;-68
2023/12/08 06:48:52;;;;;;;16.10;3.00;;;;;;;8.47;100.00;98987.72;5031750;28;20475;-68
2023/12/08 06:51:19;;;;;;;13.57;3.60;;;;;;;8.49;100.00;98995.47;5040476;28;20049;-67
2023/12/08 06:53:46;;;;;;;18.33;5.00;;;;;;;8.46;100.00;98988.63;5056726;28;20114;-68
2023/12/08 06:56:13;;;;;;;26.38;5.15;;;;;;;8.47;100.00;98981.66;5049828;28;20053;-68
2023/12/08 06:58:39;;;;;;;31.88;5.40;;;;;;;8.38;100.00;98990.00;5045274;28;20072;-68
2023/12/08 07:01:06;;;;;;;22.70;5.28;;;;;;;8.43;100.00;98987.97;5038708;28;20053;-68
2023/12/08 07:03:33;;;;;;;25.80;5.05;;;;;;;8.43;100.00;98996.66;5042062;28;20203;-67
2023/12/08 07:06:00;;;;;;;22.13;4.75;;;;;;;8.42;100.00;98988.88;5047313;28;20056;-68
2023/12/08 07:08:26;;;;;;;27.35;6.97;;;;;;;8.49;100.00;99003.28;5047726;28;20058;-68
2023/12/08 07:10:54;;;;;;;23.55;4.93;;;;;;;8.43;100.00;99008.84;5046120;28;20071;-68
2023/12/08 07:13:20;;;;;;;21.58;5.07;;;;;;;8.41;100.00;98998.47;5048622;28;20045;-68
2023/12/08 07:15:47;;;;;;;15.80;3.70;;;;;;;8.61;100.00;99014.81;5053035;28;20132;-68
2023/12/08 07:18:14;;;;;;;20.55;4.63;;;;;;;8.40;100.00;99007.22;5039734;28;20049;-68
2023/12/08 07:20:41;;;;;;;22.15;4.78;;;;;;;8.52;100.00;99003.94;5047016;28;20103;-67
2023/12/08 07:23:08;;;;;;;15.70;4.28;;;;;;;8.41;100.00;99010.66;5037210;28;20080;-68
2023/12/08 07:25:35;;;;;;;24.33;6.25;;;;;;;8.44;100.00;99000.94;5036804;28;20132;-68
2023/12/08 07:28:02;;;;;;;21.88;5.25;;;;;;;8.50;100.00;99012.81;5050685;28;20453;-68
2023/12/08 07:30:28;;;;;;;18.35;6.03;;;;;;;8.32;100.00;98993.75;5029861;28;20450;-67
2023/12/08 07:32:55;;;;;;;21.88;6.07;;;;;;;8.48;100.00;99009.41;5036660;28;20049;-68
2023/12/08 07:35:22;;;;;;;24.92;5.30;;;;;;;8.46;100.00;99003.44;5048784;28;20128;-68
2023/12/08 07:37:49;;;;;;;24.52;5.75;;;;;;;8.56;100.00;99012.44;5036468;28;20152;-68
2023/12/08 07:40:16;;;;;;;24.92;4.72;;;;;;;8.56;100.00;99004.63;5044835;28;20766;-68
2023/12/08 07:42:45;;;;;;;19.08;4.43;;;;;;;8.66;100.00;99012.78;5030963;28;20394;-68
2023/12/08 07:45:11;;;;;;;23.98;5.00;;;;;;;8.62;100.00;99013.84;5045216;28;20080;-68
2023/12/08 07:47:38;;;;;;;31.13;6.10;;;;;;;8.59;100.00;99014.88;5029966;28;20063;-68
2023/12/08 07:50:06;;;;;;;19.15;4.03;;;;;;;8.71;100.00;99013.31;5053441;28;20088;-68
2023/12/08 07:52:34;;;;;;;15.60;4.55;;;;;;;8.69;100.00;99018.66;5049263;28;20048;-68
2023/12/08 07:55:00;;;;;;;20.77;5.63;;;;;;;8.58;100.00;99007.97;5057791;28;20045;-68
2023/12/08 07:57:28;;;;;;;25.77;6.88;;;;;;;8.69;100.00;99020.41;5039873;28;20045;-68
2023/12/08 07:59:55;;;;;;;13.77;3.80;;;;;;;8.83;100.00;99033.50;5044032;28;20037;-68
2023/12/08 08:02:21;;;;;;;17.63;4.47;;;;;;;8.93;100.00;99033.81;5047567;28;20493;-68
2023/12/08 08:04:48;;;;;;;18.05;4.22;;;;;;;8.97;100.00;99032.72;5047592;28;20150;-68
2023/12/08 08:07:16;;;;;;;28.02;5.80;;;;;;;8.95;100.00;99021.53;5038544;28;20049;-68
2023/12/08 08:09:44;;;;;;;22.42;5.97;;;;;;;8.83;100.00;99028.28;5047420;28;20040;-68
2023/12/08 08:12:11;;;;;;;22.98;5.50;;;;;;;8.85;100.00;99030.81;5045695;28;20057;-67
2023/12/08 08:14:38;;;;;;;30.52;7.35;;;;;;;8.83;100.00;99033.50;5049904;28;20084;-67
2023/12/08 08:17:05;;;;;;;17.67;5.10;;;;;;;8.88;100.00;99025.41;5046902;28;20080;-67
2023/12/08 08:19:32;;;;;;;20.40;5.47;;;;;;;8.94;100.00;99022.44;5047012;28;20041;-67
2023/12/08 08:21:59;;;;;;;19.08;4.68;;;;;;;9.05;100.00;99020.06;5047790;28;20044;-67
2023/12/08 08:24:46;;;;;;;28.85;5.60;;;;;;;8.82;100.00;99010.09;5048342;28;20049;-67
2023/12/08 08:27:13;;;;;;;25.15;5.50;;;;;;;8.78;100.00;99006.00;5048314;28;20048;-67
2023/12/08 08:29:39;;;;;;;23.27;6.53;;;;;;;8.84;100.00;99014.31;5046608;28;20063;-65
2023/12/08 08:32:06;;;;;;;14.00;3.90;;;;;;;8.97;100.00;99008.38;5048238;28;20090;-66
2023/12/08 08:34:33;;;;;;;15.73;4.22;;;;;;;9.03;100.00;99011.47;5049886;28;20053;-65
2023/12/08 08:37:00;;;;;;;23.80;5.22;;;;;;;8.96;100.00;99002.34;5050202;28;20053;-65
2023/12/08 08:39:27;;;;;;;20.65;4.90;;;;;;;8.96;100.00;99006.69;5048679;28;20565;-64
2023/12/08 08:41:55;;;;;;;31.75;7.07;;;;;;;8.82;100.00;98997.03;5049859;28;20084;-65
2023/12/08 08:44:22;;;;;;;32.55;7.38;;;;;;;8.83;100.00;99001.34;5049679;28;20048;-66
2023/12/08 08:46:49;;;;;;;26.80;5.53;;;;;;;8.89;100.00;98994.00;5048707;28;20490;-65
2023/12/08 08:49:15;;;;;;;33.88;6.40;;;;;;;8.80;100.00;98997.16;5025094;28;20049;-66
2023/12/08 08:51:43;;;;;;;19.58;5.30;;;;;;;8.86;100.00;99003.78;5050205;28;20075;-65
2023/12/08 08:54:10;;;;;;;23.80;4.82;;;;;;;8.82;100.00;98989.22;5040521;28;20049;-65
2023/12/08 08:56:38;;;;;;;30.15;6.53;;;;;;;8.86;100.00;98995.97;5051358;28;20525;-65
2023/12/08 08:59:04;;;;;;;21.30;5.60;;;;;;;8.92;100.00;98996.44;5032059;28;20052;-65
2023/12/08 09:01:31;;;;;;;24.85;5.53;;;;;;;8.86;100.00;98998.56;5051090;28;20053;-65
2023/12/08 09:03:58;;;;;;;16.40;4.40;;;;;;;8.90;100.00;98989.63;5051028;28;20055;-65
2023/12/08 09:06:24;;;;;;;24.63;5.65;;;;;;;8.79;100.00;98998.06;5050830;28;20049;-65
2023/12/08 09:08:51;;;;;;;33.50;5.30;;;;;;;8.83;100.00;98985.69;5049594;28;20525;-65
2023/12/08 09:11:18;;;;;;;21.52;4.05;;;;;;;8.99;100.00;98993.47;5042214;28;20049;-65
2023/12/08 09:13:45;;;;;;;31.40;6.97;;;;;;;8.71;100.00;98982.88;5048078;28;20041;-65
2023/12/08 09:16:12;;;;;;;25.23;5.25;;;;;;;8.91;100.00;98996.53;5047781;28;20568;-65
2023/12/08 09:18:39;;;;;;;21.27;5.35;;;;;;;8.90;100.00;99005.28;5059698;28;20051;-65
2023/12/08 09:21:05;;;;;;;24.85;5.13;;;;;;;8.67;100.00;99010.06;5050483;28;20041;-66
2023/12/08 09:23:33;;;;;;;27.58;6.25;;;;;;;8.88;100.00;99012.38;5032661;28;20102;-66
2023/12/08 09:26:01;;;;;;;20.73;5.72;;;;;;;9.10;100.00;99022.38;5050217;28;20099;-65
2023/12/08 09:28:27;;;;;;;18.80;4.72;;;;;;;9.01;100.00;99005.50;5034081;28;20133;-66
2023/12/08 09:30:54;;;;;;;20.00;5.00;;;;;;;9.02;100.00;99003.72;5046202;28;20051;-65
2023/12/08 09:33:21;;;;;;;18.98;4.32;;;;;;;9.07;100.00;99012.13;5042559;28;20048;-65
2023/12/08 09:38:34;;;;;;;15.63;3.92;;;;;;;9.23;100.00;99015.50;5043659;28;20498;-65
2023/12/08 09:41:04;;;;;;;17.05;4.40;;;;;;;9.10;100.00;99012.78;5047888;28;20498;-65
2023/12/08 09:43:37;;;;;;;24.67;6.07;;;;;;;9.11;100.00;99016.25;5052732;28;20044;-65
2023/12/08 09:46:04;;;;;;;21.63;5.15;;;;;;;9.28;100.00;99020.47;5056945;28;20045;-65
2023/12/08 09:48:36;;;;;;;18.92;4.20;;;;;;;9.25;100.00;99015.44;5046877;28;20051;-65
2023/12/08 09:51:04;;;;;;;20.10;4.20;;;;;;;9.12;100.00;99010.09;5059459;28;20037;-65
2023/12/08 09:53:31;;;;;;;21.55;6.28;;;;;;;9.07;100.00;99022.59;5052084;28;20049;-65
2023/12/08 09:55:59;;;;;;;20.15;5.38;;;;;;;9.13;100.00;99012.59;5057881;28;20412;-65
2023/12/08 09:58:26;;;;;;;21.60;4.30;;;;;;;9.30;100.00;99010.78;5020835;28;20045;-65
2023/12/08 10:00:56;;;;;;;18.98;5.00;;;;;;;9.32;100.00;99022.78;5044716;28;20068;-65
2023/12/08 10:03:24;;;;;;;18.75;6.22;;;;;;;9.50;100.00;99015.63;5042132;28;20545;-65
2023/12/08 10:05:53;;;;;;;22.45;5.32;;;;;;;9.47;100.00;99002.75;5049556;28;20057;-65
2023/12/08 10:08:21;;;;;;;23.75;6.75;;;;;;;9.55;100.00;99004.91;5048680;28;20461;-65
2023/12/08 10:10:48;;;;;;;26.50;6.18;;;;;;;9.38;100.00;99007.69;5051730;28;20143;-65
2023/12/08 10:13:15;;;;;;;24.48;5.18;;;;;;;9.31;100.00;98996.75;5049484;28;20048;-65
2023/12/08 10:15:45;;;;;;;30.17;7.00;;;;;;;9.13;100.00;99009.97;5050408;28;21790;-66
2023/12/08 10:18:23;;;;;;;22.67;5.75;;;;;;;9.28;100.00;99016.09;5048886;28;20110;-66
2023/12/08 10:20:52;;;;;;;23.80;5.63;;;;;;;9.25;100.00;99011.03;5047134;28;20132;-65
2023/12/08 10:23:20;;;;;;;26.13;7.18;;;;;;;9.04;100.00;99010.53;5048479;28;20144;-65
2023/12/08 10:25:48;;;;;;;25.60;7.75;;;;;;;8.97;100.00;99022.25;5050937;28;20075;-66
2023/12/08 10:28:15;;;;;;;21.33;7.32;;;;;;;9.11;100.00;99022.28;5046156;28;20479;-66
2023/12/08 10:30:48;;;;;;;27.20;6.00;;;;;;;9.14;100.00;99018.69;5045208;28;20819;-66
2023/12/08 10:33:21;;;;;;;32.58;8.98;;;;;;;9.19;100.00;99027.09;5050057;28;20533;-66
2023/12/08 10:35:48;;;;;;;35.88;8.15;;;;;;;8.96;100.00;98997.09;5047477;28;20441;-66
2023/12/08 10:42:05;;;;;;;29.95;6.57;;;;;;;9.20;100.00;99025.31;5026670;28;20414;-65
2023/12/08 10:44:32;;;;;;;24.90;6.72;;;;;;;9.16;100.00;99021.19;5051920;28;20462;-66
2023/12/08 10:46:59;;;;;;;33.00;7.72;;;;;;;9.03;100.00;99013.22;5054360;28;20048;-66
2023/12/08 10:49:27;;;;;;;26.02;6.68;;;;;;;9.31;100.00;99021.13;5055958;28;20044;-66
2023/12/08 10:51:55;;;;;;;30.63;7.38;;;;;;;9.18;100.00;99027.16;5048785;28;20052;-66
2023/12/08 10:54:23;;;;;;;26.08;7.28;;;;;;;9.21;100.00;99024.38;5048197;28;20052;-66
2023/12/08 10:56:50;;;;;;;26.85;6.85;;;;;;;9.14;100.00;99010.84;5045017;28;20075;-66
2023/12/08 10:59:24;;;;;;;22.35;6.20;;;;;;;9.20;100.00;99018.31;5062317;28;20141;-66
2023/12/08 11:01:55;;;;;;;26.33;7.32;;;;;;;9.32;100.00;99020.19;5040913;28;20133;-66
2023/12/08 11:04:25;;;;;;;22.83;6.30;;;;;;;9.28;100.00;99023.91;5048868;28;20049;-66
2023/12/08 11:07:02;;;;;;;21.80;5.78;;;;;;;9.38;100.00;99025.97;5032243;28;20384;-66
2023/12/08 11:09:34;;;;;;;20.98;6.70;;;;;;;9.36;100.00;99009.56;5056623;28;20044;-66
2023/12/08 11:12:03;;;;;;;19.58;5.50;;;;;;;9.50;100.00;99022.63;5044056;28;20110;-66
2023/12/08 11:14:48;;;;;;;18.50;6.20;;;;;;;9.54;100.00;99024.09;5032792;28;20049;-66
2023/12/08 11:17:41;;;;;;;18.77;5.28;;;;;;;9.46;100.00;99021.13;5051965;28;20531;-66
2023/12/08 11:20:09;;;;;;;23.80;6.10;;;;;;;9.28;100.00;99010.84;5037071;28;20480;-65
2023/12/08 11:22:36;;;;;;;27.30;6.15;;;;;;;9.21;100.00;99017.38;5030541;28;20053;-66
2023/12/08 11:25:10;;;;;;;19.75;6.28;;;;;;;9.22;100.00;99013.00;5049542;28;20067;-65
2023/12/08 11:27:43;;;;;;;17.95;5.47;;;;;;;9.22;100.00;99021.66;5027699;28;20049;-65
2023/12/08 11:30:18;;;;;;;21.00;6.60;;;;;;;9.44;100.00;99023.84;5038435;28;20048;-65
2023/12/08 11:33:01;;;;;;;37.47;9.98;;;;;;;9.29;100.00;99014.31;5035141;28;20474;-65