Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:10;;;;;;;7.72;2.72;;;4.40;99.90;;;;;;5007158;28;20486;-89
2023/04/02 00:02:57;;;;;;;7.18;2.55;;;4.40;99.90;;;;;;5004460;28;20045;-89
2023/04/02 00:05:30;;;;;;;5.15;1.98;;;4.40;99.90;;;;;;4989437;28;20029;-89
2023/04/02 00:08:02;;;;;;;5.22;2.38;;;4.40;99.90;;;;;;5004750;28;20034;-88
2023/04/02 00:10:45;;;;;;;7.88;2.50;;;4.30;99.90;;;;;;4985988;28;20073;-88
2023/04/02 00:13:11;;;;;;;4.40;2.00;;;4.20;99.90;;;;;;4988526;28;20042;-89
2023/04/02 00:15:43;;;;;;;8.67;2.40;;;4.60;99.90;;;;;;4992401;28;20133;-89
2023/04/02 00:18:18;;;;;;;6.07;2.20;;;4.50;99.90;;;;;;5005632;28;20621;-88
2023/04/02 00:20:58;;;;;;;8.27;2.65;;;4.00;99.90;;;;;;5006960;28;20031;-89
2023/04/02 00:23:25;;;;;;;4.93;2.38;;;3.90;99.90;;;;;;5006197;28;20030;-90
2023/04/02 00:25:51;;;;;;;5.38;2.10;;;4.20;99.90;;;;;;4976441;28;20034;-89
2023/04/02 00:28:22;;;;;;;7.40;2.20;;;3.80;99.90;;;;;;5006831;28;20584;-88
2023/04/02 00:30:55;;;;;;;6.10;2.35;;;5.10;99.90;;;;;;4986837;28;20207;-89
2023/04/02 00:33:24;;;;;;;6.63;2.92;;;3.70;99.90;;;;;;5006229;28;20057;-89
2023/04/02 00:35:52;;;;;;;6.55;2.80;;;3.90;99.90;;;;;;5002016;28;20072;-89
2023/04/02 00:38:27;;;;;;;7.85;2.80;;;4.10;99.90;;;;;;4993832;28;20052;-90
2023/04/02 00:40:56;;;;;;;4.22;2.30;;;4.20;99.90;;;;;;5004430;28;20533;-89
2023/04/02 00:43:29;;;;;;;7.28;2.20;;;3.50;99.90;;;;;;4986011;28;20030;-89
2023/04/02 00:45:58;;;;;;;3.78;2.03;;;3.50;99.90;;;;;;4984133;28;20398;-88
2023/04/02 00:48:30;;;;;;;4.82;2.25;;;3.50;99.90;;;;;;5006407;28;20054;-89
2023/04/02 00:50:58;;;;;;;7.95;2.40;;;3.40;99.90;;;;;;4991836;28;20041;-89
2023/04/02 00:53:28;;;;;;;6.38;2.67;;;4.80;99.90;;;;;;4988820;28;20049;-88
2023/04/02 00:55:57;;;;;;;5.40;2.38;;;3.40;99.90;;;;;;5003148;28;20034;-89
2023/04/02 00:58:30;;;;;;;6.85;2.40;;;4.40;99.90;;;;;;4991094;28;20033;-90
2023/04/02 01:00:58;;;;;;;4.75;2.75;;;3.30;99.90;;;;;;5003035;28;20383;-89
2023/04/02 01:03:33;;;;;;;6.32;2.42;;;3.60;99.90;;;;;;5006739;28;20042;-90
2023/04/02 01:06:17;;;;;;;5.82;2.33;;;3.90;99.90;;;;;;4988746;28;20049;-89
2023/04/02 01:09:08;;;;;;;4.85;2.47;;;3.20;99.90;;;;;;5005112;28;20439;-89
2023/04/02 01:12:04;;;;;;;6.15;2.30;;;3.20;99.90;;;;;;5006343;28;20106;-89
2023/04/02 01:14:42;;;;;;;7.05;2.75;;;3.20;99.90;;;;;;4989353;28;20029;-89
2023/04/02 01:17:14;;;;;;;5.32;2.25;;;3.30;99.90;;;;;;5005224;28;20038;-89
2023/04/02 01:20:07;;;;;;;4.50;2.55;;;3.80;99.90;;;;;;5002515;28;20030;-88
2023/04/02 01:22:53;;;;;;;6.07;2.58;;;3.10;99.90;;;;;;4988535;28;20365;-90
2023/04/02 01:25:30;;;;;;;6.57;2.25;;;3.10;99.90;;;;;;4988613;28;20042;-91
2023/04/02 01:28:23;;;;;;;5.72;2.47;;;3.80;99.90;;;;;;4991623;28;20121;-90
2023/04/02 01:30:53;;;;;;;5.45;2.40;;;3.00;99.90;;;;;;5005481;28;20038;-90
2023/04/02 01:33:23;;;;;;;9.07;2.47;;;3.00;99.90;;;;;;4986461;28;20042;-90
2023/04/02 01:36:01;;;;;;;4.90;2.30;;;3.90;99.90;;;;;;5002435;28;20041;-90
2023/04/02 01:38:33;;;;;;;4.93;2.08;;;4.40;99.90;;;;;;5007633;28;20049;-90
2023/04/02 01:41:16;;;;;;;6.07;2.00;;;4.20;99.90;;;;;;5004560;28;20483;-90
2023/04/02 01:43:57;;;;;;;6.07;2.40;;;2.90;99.90;;;;;;5004780;28;20034;-89
2023/04/02 01:46:31;;;;;;;6.55;1.80;;;2.90;99.90;;;;;;4987349;28;20049;-90
2023/04/02 01:49:08;;;;;;;5.70;1.83;;;3.30;99.90;;;;;;4986419;28;20050;-90
2023/04/02 01:51:38;;;;;;;;;;;2.80;99.90;;;;;;4996076;28;20041;-91
2023/04/02 01:54:05;;;;;;;5.72;2.38;;;2.80;99.90;;;;;;4988697;28;19983;-90
2023/04/02 01:56:31;;;;;;;6.43;2.20;;;3.30;99.90;;;;;;4990905;28;20052;-90
2023/04/02 01:59:02;;;;;;;3.60;1.90;;;2.70;99.90;;;;;;4986802;28;20034;-91
2023/04/02 02:01:36;;;;;;;4.50;1.73;;;3.30;99.90;;;;;;4986315;28;20098;-90
2023/04/02 02:04:02;;;;;;;5.82;1.88;;;2.70;99.90;;;;;;4988815;28;20026;-90
2023/04/02 02:06:28;;;;;;;4.80;1.92;;;2.70;99.90;;;;;;4969682;28;20499;-90
2023/04/02 02:09:03;;;;;;;4.22;1.73;;;2.60;99.90;;;;;;4972291;28;20060;-90
2023/04/02 02:11:31;;;;;;;3.13;1.63;;;3.70;99.90;;;;;;4985865;28;20190;-90
2023/04/02 02:14:00;;;;;;;4.40;1.73;;;2.60;99.90;;;;;;5006653;28;20668;-90
2023/04/02 02:16:28;;;;;;;3.35;1.50;;;2.50;99.90;;;;;;4989378;28;20030;-90
2023/04/02 02:19:01;;;;;;;3.28;1.75;;;3.20;99.90;;;;;;4986976;28;20034;-91
2023/04/02 02:21:37;;;;;;;2.95;1.58;;;4.20;99.90;;;;;;4988453;28;20061;-90
2023/04/02 02:24:05;;;;;;;5.68;1.55;;;2.50;99.90;;;;;;5002374;28;20046;-91
2023/04/02 02:26:34;;;;;;;4.38;1.58;;;2.50;99.90;;;;;;5004543;28;20073;-91
2023/04/02 02:29:04;;;;;;;6.45;2.10;;;2.50;99.90;;;;;;4992680;28;20062;-91
2023/04/02 02:31:32;;;;;;;7.72;1.77;;;2.40;99.90;;;;;;4990350;28;20061;-92
2023/04/02 02:34:05;;;;;;;3.38;1.50;;;2.40;99.90;;;;;;4990752;28;20049;-91
2023/04/02 02:36:53;;;;;;;2.85;1.48;;;2.40;99.90;;;;;;4985328;28;20065;-90
2023/04/02 02:39:29;;;;;;;2.58;1.30;;;2.30;99.90;;;;;;5009714;28;20125;-90
2023/04/02 02:42:01;;;;;;;5.93;1.67;;;1.40;99.90;;;;;;5003917;28;20078;-90
2023/04/02 02:44:32;;;;;;;3.38;1.25;;;2.30;99.90;;;;;;5011438;28;20041;-91
2023/04/02 02:47:05;;;;;;;7.40;1.80;;;2.30;99.90;;;;;;4988112;28;20042;-90
2023/04/02 02:49:34;;;;;;;2.72;1.35;;;2.30;99.90;;;;;;5003531;28;20038;-91
2023/04/02 02:52:14;;;;;;;3.10;1.45;;;4.10;99.90;;;;;;5003887;28;20057;-91
2023/04/02 02:54:45;;;;;;;4.82;1.40;;;1.50;99.90;;;;;;5003206;28;20042;-90
2023/04/02 02:57:34;;;;;;;2.40;1.35;;;2.20;99.90;;;;;;5004051;28;20400;-91
2023/04/02 03:00:04;;;;;;;4.82;1.10;;;3.20;99.90;;;;;;4988471;28;20668;-90
2023/04/02 03:02:35;;;;;;;6.03;1.63;;;2.20;99.90;;;;;;4970805;28;20065;-91
2023/04/02 03:05:01;;;;;;;4.80;1.40;;;2.60;99.90;;;;;;4985912;28;20047;-91
2023/04/02 03:07:29;;;;;;;4.43;1.33;;;2.60;99.90;;;;;;4985426;28;20048;-90
2023/04/02 03:10:19;;;;;;;3.00;1.00;;;2.10;99.90;;;;;;4983220;28;20033;-90
2023/04/02 03:13:13;;;;;;;3.42;1.17;;;2.10;99.90;;;;;;5006347;28;20497;-91
2023/04/02 03:15:57;;;;;;;6.57;1.98;;;2.10;99.90;;;;;;4989400;28;20401;-90
2023/04/02 03:18:41;;;;;;;4.88;1.48;;;2.00;99.90;;;;;;4982367;28;20045;-90
2023/04/02 03:21:35;;;;;;;3.25;1.30;;;2.00;99.90;;;;;;5003425;28;20069;-91
2023/04/02 03:24:08;;;;;;;4.38;1.30;;;2.00;99.90;;;;;;5004878;28;20046;-91
2023/04/02 03:26:51;;;;;;;2.40;1.13;;;2.00;99.90;;;;;;5003879;28;20407;-90
2023/04/02 03:29:23;;;;;;;7.05;1.50;;;2.00;99.90;;;;;;5004342;28;20462;-91
2023/04/02 03:31:55;;;;;;;5.22;1.40;;;2.60;99.90;;;;;;4988932;28;20069;-91
2023/04/02 03:34:50;;;;;;;3.38;1.42;;;2.00;99.90;;;;;;5004307;28;20150;-91
2023/04/02 03:37:25;;;;;;;2.95;1.30;;;3.60;99.90;;;;;;5004392;28;20120;-90
2023/04/02 03:40:07;;;;;;;5.00;1.50;;;2.00;99.90;;;;;;4986880;28;20061;-90
2023/04/02 03:42:57;;;;;;;4.15;1.40;;;1.90;99.90;;;;;;5009961;28;20045;-89
2023/04/02 03:45:28;;;;;;;5.38;1.30;;;1.90;99.90;;;;;;4991820;28;20042;-90
2023/04/02 03:48:03;;;;;;;2.75;1.20;;;2.90;99.90;;;;;;4990548;28;20043;-90
2023/04/02 03:50:41;;;;;;;6.85;1.73;;;2.00;99.90;;;;;;5008612;28;20065;-91
2023/04/02 03:53:08;;;;;;;4.28;1.38;;;1.90;99.90;;;;;;4990497;28;20044;-90
2023/04/02 03:55:36;;;;;;;4.22;1.40;;;1.90;99.90;;;;;;4987213;28;20109;-91
2023/04/02 03:58:08;;;;;;;3.58;1.35;;;1.90;99.90;;;;;;4991445;28;20054;-91
2023/04/02 04:00:47;;;;;;;4.50;1.27;;;1.90;99.90;;;;;;4991930;28;20042;-91
2023/04/02 04:03:38;;;;;;;5.78;1.50;;;1.90;99.90;;;;;;5004057;28;20042;-90
2023/04/02 04:06:26;;;;;;;7.22;1.70;;;3.20;99.90;;;;;;4994962;28;20117;-90
2023/04/02 04:08:53;;;;;;;;;;;1.90;99.90;;;;;;4990811;28;20049;-90
2023/04/02 04:11:27;;;;;;;7.35;1.70;;;2.40;99.90;;;;;;4987746;28;20377;-90
2023/04/02 04:14:08;;;;;;;4.60;1.40;;;1.80;99.90;;;;;;4994757;28;20077;-90
2023/04/02 04:16:41;;;;;;;3.88;1.70;;;1.80;99.90;;;;;;4990055;28;20046;-90
2023/04/02 04:19:38;;;;;;;4.50;2.08;;;2.00;99.90;;;;;;4991751;28;20148;-91
2023/04/02 04:22:28;;;;;;;4.03;1.80;;;1.80;99.90;;;;;;4992345;28;20050;-91
2023/04/02 04:25:03;;;;;;;6.43;1.23;;;3.10;99.90;;;;;;4990975;28;20503;-90
2023/04/02 04:27:41;;;;;;;4.82;1.70;;;1.80;99.90;;;;;;5005382;28;20035;-91
2023/04/02 04:30:28;;;;;;;3.45;1.42;;;1.80;99.90;;;;;;5006053;28;20362;-90
2023/04/02 04:33:03;;;;;;;4.57;1.40;;;1.80;99.90;;;;;;4989250;28;20038;-90
2023/04/02 04:35:36;;;;;;;4.70;2.00;;;3.50;99.90;;;;;;4986522;28;21689;-90
2023/04/02 04:38:13;;;;;;;3.47;1.55;;;1.70;99.90;;;;;;5007919;28;20061;-90
2023/04/02 04:40:53;;;;;;;4.82;1.50;;;1.70;99.90;;;;;;4989367;28;20072;-90
2023/04/02 04:43:31;;;;;;;5.25;1.52;;;2.40;99.90;;;;;;5001238;28;20107;-90
2023/04/02 04:46:05;;;;;;;6.25;1.33;;;1.70;99.90;;;;;;5003350;28;20471;-90
2023/04/02 04:48:40;;;;;;;2.65;1.10;;;1.70;99.90;;;;;;4986845;28;20077;-90
2023/04/02 04:51:20;;;;;;;6.28;1.70;;;1.90;99.90;;;;;;4990932;28;20037;-90
2023/04/02 04:53:52;;;;;;;7.18;1.73;;;1.70;99.90;;;;;;5010679;28;20042;-90
2023/04/02 04:56:22;;;;;;;3.42;1.30;;;2.40;99.90;;;;;;4991183;28;20084;-90
2023/04/02 04:59:02;;;;;;;3.40;1.27;;;1.70;99.90;;;;;;5007294;28;20038;-90
2023/04/02 05:02:02;;;;;;;3.72;1.23;;;2.20;99.90;;;;;;4991053;28;20053;-90
2023/04/02 05:04:33;;;;;;;5.70;1.40;;;1.70;99.90;;;;;;5006344;28;20149;-90
2023/04/02 05:07:02;;;;;;;4.72;1.35;;;1.70;99.90;;;;;;5002701;28;20077;-90
2023/04/02 05:09:57;;;;;;;2.97;1.50;;;3.10;99.90;;;;;;4992051;28;20045;-90
2023/04/02 05:12:43;;;;;;;2.60;1.20;;;1.80;99.90;;;;;;4958965;28;20467;-90
2023/04/02 05:15:25;;;;;;;3.88;1.20;;;1.80;99.90;;;;;;5006996;28;20042;-90
2023/04/02 05:18:00;;;;;;;5.70;1.48;;;1.80;99.90;;;;;;4990436;28;20040;-90
2023/04/02 05:20:35;;;;;;;5.00;1.70;;;1.80;99.90;;;;;;5005098;28;20048;-90
2023/04/02 05:23:10;;;;;;;3.97;1.42;;;3.10;99.90;;;;;;4985352;28;20047;-91
2023/04/02 05:25:48;;;;;;;2.35;1.20;;;1.80;99.90;;;;;;5006351;28;20037;-90
2023/04/02 05:28:31;;;;;;;4.07;1.70;;;1.90;99.90;;;;;;5005450;28;20045;-90
2023/04/02 05:31:11;;;;;;;2.75;1.40;;;2.40;99.90;;;;;;4986684;28;20041;-90
2023/04/02 05:33:37;;;;;;;4.45;1.10;;;3.50;99.90;;;;;;4988978;28;20078;-91
2023/04/02 05:36:20;;;;;;;3.25;1.08;;;3.30;99.90;;;;;;4983917;28;20457;-91
2023/04/02 05:38:48;;;;;;;4.13;1.30;;;2.40;99.90;;;;;;5002059;28;20458;-89
2023/04/02 05:41:37;;;;;;;4.82;1.27;;;1.90;99.90;;;;;;4986695;28;20053;-89
2023/04/02 05:44:05;;;;;;;5.60;1.00;;;2.00;99.90;;;;;;4986024;28;20454;-90
2023/04/02 05:46:40;;;;;;;5.85;1.40;;;2.00;99.90;;;;;;5003395;28;20072;-89
2023/04/02 05:49:12;;;;;;;6.50;1.88;;;2.10;99.90;;;;;;5002936;28;20049;-89
2023/04/02 05:51:44;;;;;;;3.05;1.00;;;2.10;99.90;;;;;;5007946;28;20076;-90
2023/04/02 05:54:23;;;;;;;3.55;1.30;;;2.20;99.90;;;;;;4988515;28;20510;-89
2023/04/02 05:56:58;;;;;;;4.13;1.13;;;2.20;99.90;;;;;;4989638;28;20076;-90
2023/04/02 05:59:55;;;;;;;6.15;1.23;;;2.30;99.90;;;;;;4987536;28;20471;-91
2023/04/02 06:02:35;;;;;;;3.28;1.00;;;2.30;99.90;;;;;;4984338;28;20136;-90
2023/04/02 06:05:17;;;;;;;3.72;1.38;;;2.40;99.90;;;;;;4987515;28;20038;-90
2023/04/02 06:07:48;;;;;;;3.97;1.17;;;3.90;99.90;;;;;;5004452;28;20105;-90
2023/04/02 06:10:22;;;;;;;5.20;1.35;;;3.00;99.90;;;;;;5001707;28;20038;-90
2023/04/02 06:13:02;;;;;;;5.18;1.27;;;2.50;99.90;;;;;;4989770;28;20044;-90
2023/04/02 06:15:29;;;;;;;2.90;1.10;;;3.30;99.90;;;;;;4989720;28;20049;-89
2023/04/02 06:17:59;;;;;;;7.35;1.20;;;3.80;99.90;;;;;;4971640;28;20121;-89
2023/04/02 06:20:26;;;;;;;3.95;1.10;;;2.50;99.90;;;;;;4987920;28;20129;-90
2023/04/02 06:22:58;;;;;;;4.97;1.10;;;2.60;99.90;;;;;;4990663;28;20038;-90
2023/04/02 06:25:33;;;;;;;3.60;1.15;;;2.60;99.90;;;;;;5004390;28;20042;-89
2023/04/02 06:28:02;;;;;;;4.63;1.10;;;2.60;99.90;;;;;;5003717;28;20036;-90
2023/04/02 06:30:34;;;;;;;2.85;1.08;;;3.50;99.90;;;;;;5004226;28;20538;-89
2023/04/02 06:33:00;;;;;;;3.63;1.10;;;2.80;99.90;;;;;;4989950;28;20034;-91
2023/04/02 06:35:26;;;;;;;3.08;1.60;;;2.80;99.90;;;;;;4972764;28;20406;-90
2023/04/02 06:37:54;;;;;;;4.28;0.90;;;3.00;99.90;;;;;;4986812;28;20088;-90
2023/04/02 06:40:32;;;;;;;3.90;1.00;;;3.00;99.90;;;;;;5005980;28;20074;-90
2023/04/02 06:43:10;;;;;;;5.70;1.20;;;3.10;99.90;;;;;;4998914;28;20042;-84
2023/04/02 06:45:40;;;;;;;4.38;1.30;;;3.20;99.90;;;;;;4983031;28;20034;-86
2023/04/02 06:48:16;;;;;;;4.80;1.73;;;3.30;99.90;;;;;;5000231;28;20042;-86
2023/04/02 06:50:53;;;;;;;4.90;1.30;;;3.50;99.90;;;;;;4987240;28;20038;-86
2023/04/02 06:53:31;;;;;;;2.63;1.00;;;3.60;99.90;;;;;;4982706;28;20555;-85
2023/04/02 06:56:09;;;;;;;4.47;0.93;;;4.10;99.90;;;;;;4998503;28;20453;-86
2023/04/02 06:58:35;;;;;;;3.03;0.77;;;4.00;99.90;;;;;;5002747;28;20371;-85
2023/04/02 07:01:01;;;;;;;4.63;1.38;;;4.10;99.90;;;;;;5003517;28;20053;-85
2023/04/02 07:03:31;;;;;;;2.83;1.20;;;4.20;99.90;;;;;;5001982;28;20042;-85
2023/04/02 07:05:59;;;;;;;5.85;1.23;;;4.00;99.90;;;;;;4998533;28;20084;-84
2023/04/02 07:08:25;;;;;;;2.90;0.95;;;4.80;99.90;;;;;;5003386;28;20038;-85
2023/04/02 07:10:59;;;;;;;4.55;1.08;;;4.30;99.90;;;;;;5000655;28;20121;-84
2023/04/02 07:13:27;;;;;;;5.13;0.90;;;4.70;99.90;;;;;;4965054;28;20101;-85
2023/04/02 07:15:54;;;;;;;2.37;1.13;;;5.20;99.90;;;;;;5004121;28;20042;-84
2023/04/02 07:18:27;;;;;;;6.13;1.17;;;5.40;99.90;;;;;;4988321;28;20742;-85
2023/04/02 07:20:54;;;;;;;3.22;1.23;;;5.20;99.90;;;;;;4988347;28;20487;-84
2023/04/02 07:23:20;;;;;;;3.28;1.08;;;5.10;99.90;;;;;;5002098;28;20046;-84
2023/04/02 07:25:51;;;;;;;2.92;0.88;;;5.30;99.90;;;;;;4988702;28;20045;-85
2023/04/02 07:28:17;;;;;;;4.07;1.25;;;5.70;99.90;;;;;;4985524;28;20045;-85
2023/04/02 07:30:44;;;;;;;4.72;1.15;;;6.00;99.90;;;;;;5006110;28;20030;-85
2023/04/02 07:33:13;;;;;;;1.92;0.88;;;6.10;99.90;;;;;;5005423;28;20399;-85
2023/04/02 07:35:39;;;;;;;3.55;0.80;;;6.20;99.90;;;;;;5007632;28;20045;-86
2023/04/02 07:38:05;;;;;;;2.88;0.80;;;6.90;99.90;;;;;;5002301;28;20156;-86
2023/04/02 07:40:30;;;;;;;3.20;0.80;;;5.80;99.90;;;;;;4980030;28;20120;-86
2023/04/02 07:42:56;;;;;;;4.67;0.87;;;5.80;99.90;;;;;;5006606;28;20061;-86
2023/04/02 07:45:21;;;;;;;1.50;0.77;;;5.70;99.90;;;;;;4976667;28;20372;-88
2023/04/02 07:47:47;;;;;;;2.40;1.00;;;5.70;99.90;;;;;;5003029;28;20506;-86
2023/04/02 07:50:13;;;;;;;3.53;1.00;;;5.70;99.90;;;;;;5002205;28;20295;-85
2023/04/02 07:52:43;;;;;;;5.57;0.93;;;5.70;99.90;;;;;;4999279;28;20463;-85
2023/04/02 07:55:11;;;;;;;3.88;0.90;;;5.60;99.90;;;;;;5003884;28;20540;-86
2023/04/02 07:57:56;;;;;;;2.53;1.00;;;5.40;99.90;;;;;;4986217;28;20038;-82
2023/04/02 08:00:23;;;;;;;4.20;1.10;;;5.40;99.90;;;;;;5007197;28;20509;-85
2023/04/02 08:02:50;;;;;;;3.05;1.30;;;5.50;99.90;;;;;;5003405;28;20042;-87
2023/04/02 08:05:16;;;;;;;3.97;1.35;;;5.70;99.90;;;;;;4990112;28;20460;-85
2023/04/02 08:07:42;;;;;;;3.05;1.00;;;5.40;99.90;;;;;;5009552;28;20068;-85
2023/04/02 08:10:10;;;;;;;3.00;0.70;;;5.40;99.90;;;;;;4968239;28;20066;-84
2023/04/02 08:12:36;;;;;;;2.90;0.98;;;5.50;99.90;;;;;;4987769;28;20034;-83
2023/04/02 08:15:04;;;;;;;3.80;1.10;;;5.90;99.90;;;;;;4966598;28;20034;-86
2023/04/02 08:17:30;;;;;;;6.38;1.20;;;6.00;99.90;;;;;;5005748;28;20042;-84
2023/04/02 08:19:59;;;;;;;2.90;1.00;;;6.00;99.90;;;;;;4999549;28;20050;-85
2023/04/02 08:22:29;;;;;;;2.83;0.95;;;6.00;99.90;;;;;;4987709;28;20102;-85
2023/04/02 08:24:55;;;;;;;1.55;1.08;;;6.40;99.90;;;;;;5007080;28;20090;-84
2023/04/02 08:27:22;;;;;;;;;;;6.90;99.90;;;;;;4989071;28;20040;-82
2023/04/02 08:29:48;;;;;;;2.92;0.80;;;7.00;99.90;;;;;;4990214;28;19971;-84
2023/04/02 08:32:15;;;;;;;3.47;0.90;;;7.30;99.90;;;;;;4985401;28;20053;-82
2023/04/02 08:34:44;;;;;;;3.03;0.85;;;7.70;99.90;;;;;;4987624;28;20080;-81
2023/04/02 08:37:11;;;;;;;2.40;0.80;;;8.40;99.90;;;;;;4972740;28;20098;-82
2023/04/02 08:39:37;;;;;;;3.10;0.95;;;8.60;99.90;;;;;;4983590;28;20175;-84
2023/04/02 08:42:36;;;;;;;2.70;0.70;;;8.50;99.90;;;;;;5002812;28;20550;-83
2023/04/02 08:45:17;;;;;;;5.78;1.20;;;8.90;99.90;;;;;;4996409;28;20495;-84
2023/04/02 08:47:44;;;;;;;3.15;0.90;;;9.10;99.90;;;;;;4981066;28;20073;-84
2023/04/02 08:50:36;;;;;;;1.67;0.70;;;9.10;99.90;;;;;;5000950;28;20073;-86
2023/04/02 08:53:05;;;;;;;2.45;0.70;;;9.30;99.90;;;;;;4985804;28;20042;-88
2023/04/02 08:56:04;;;;;;;3.47;0.90;;;9.40;99.90;;;;;;4987652;28;20029;-87
2023/04/02 08:58:44;;;;;;;3.00;0.80;;;9.70;99.90;;;;;;4985241;28;20034;-86
2023/04/02 09:01:23;;;;;;;4.20;1.13;;;10.00;99.90;;;;;;5004526;28;20528;-86
2023/04/02 09:03:53;;;;;;;1.98;0.80;;;10.20;99.90;;;;;;4988504;28;20514;-86
2023/04/02 09:06:20;;;;;;;4.68;1.13;;;10.30;99.90;;;;;;4988573;28;20592;-87
2023/04/02 09:08:49;;;;;;;3.40;0.77;;;10.50;99.90;;;;;;5004236;28;20465;-83
2023/04/02 09:11:21;;;;;;;3.70;1.10;;;10.70;99.90;;;;;;4999460;28;20535;-84
2023/04/02 09:13:59;;;;;;;2.97;0.65;;;10.60;99.90;;;;;;4994936;28;20073;-85
2023/04/02 09:16:48;;;;;;;2.80;0.70;;;10.70;99.90;;;;;;5006716;28;20041;-85
2023/04/02 09:19:22;;;;;;;3.20;0.70;;;11.00;99.90;;;;;;4973562;28;20061;-85
2023/04/02 09:22:02;;;;;;;4.97;1.00;;;11.30;99.90;;;;;;4990084;28;20124;-84
2023/04/02 09:24:28;;;;;;;2.90;0.88;;;11.00;99.90;;;;;;5001942;28;20042;-84
2023/04/02 09:26:54;;;;;;;3.60;0.90;;;11.10;99.90;;;;;;5001674;28;20038;-84
2023/04/02 09:29:42;;;;;;;3.58;0.70;;;11.30;99.90;;;;;;4959383;28;20421;-87
2023/04/02 09:32:26;;;;;;;3.05;0.80;;;11.90;99.90;;;;;;4988363;28;20034;-85
2023/04/02 09:35:17;;;;;;;3.20;0.93;;;12.10;99.90;;;;;;4986985;28;20088;-85
2023/04/02 09:37:44;;;;;;;4.40;0.80;;;11.80;99.90;;;;;;4987858;28;20046;-86
2023/04/02 09:40:23;;;;;;;2.47;0.80;;;11.90;99.90;;;;;;5002641;28;20088;-85
2023/04/02 09:43:00;;;;;;;2.63;0.70;;;12.40;99.90;;;;;;5002635;28;20042;-85
2023/04/02 09:45:26;;;;;;;3.60;0.60;;;12.50;99.90;;;;;;5001157;28;20038;-90
2023/04/02 09:47:54;;;;;;;7.15;0.85;;;12.50;99.90;;;;;;4970238;28;20050;-83
2023/04/02 09:50:20;;;;;;;4.18;0.80;;;12.60;99.90;;;;;;4991149;28;20096;-85
2023/04/02 09:52:46;;;;;;;6.45;0.98;;;13.00;99.90;;;;;;4994177;28;20073;-78
2023/04/02 09:55:17;;;;;;;4.65;0.70;;;13.00;99.90;;;;;;5008336;28;20037;-76
2023/04/02 09:57:45;;;;;;;2.25;0.80;;;12.80;99.90;;;;;;4998801;28;20038;-79
2023/04/02 10:00:11;;;;;;;2.85;0.88;;;13.20;99.90;;;;;;5005771;28;20217;-79
2023/04/02 10:02:37;;;;;;;;;;;13.40;99.90;;;;;;4999260;28;20042;-78
2023/04/02 10:05:05;;;;;;;3.78;0.77;;;13.40;99.90;;;;;;5001386;28;19940;-78
2023/04/02 10:07:46;;;;;;;2.35;0.70;;;13.50;99.90;;;;;;5001259;28;20049;-78
2023/04/02 10:10:42;;;;;;;3.60;0.50;;;13.80;99.90;;;;;;4987160;28;20069;-79
2023/04/02 10:13:28;;;;;;;7.88;0.70;;;13.70;99.90;;;;;;5000153;28;20517;-80
2023/04/02 10:16:18;;;;;;;5.45;0.70;;;13.80;99.90;;;;;;4985564;28;20048;-79
2023/04/02 10:18:49;;;;;;;3.13;0.57;;;13.80;98.80;;;;;;5001945;28;20064;-80
2023/04/02 10:21:36;;;;;;;1.90;0.47;;;14.10;99.00;;;;;;4985173;28;20610;-80
2023/04/02 10:24:09;;;;;;;2.92;0.60;;;13.40;99.20;;;;;;4982431;28;20043;-80
2023/04/02 10:26:43;;;;;;;4.60;0.60;;;13.70;99.40;;;;;;4985016;28;20037;-81
2023/04/02 10:29:36;;;;;;;4.68;0.85;;;14.10;98.60;;;;;;4979487;28;20034;-79
2023/04/02 10:32:19;;;;;;;3.20;0.60;;;14.20;99.70;;;;;;5000932;28;20578;-80
2023/04/02 10:35:04;;;;;;;3.38;0.68;;;14.20;98.70;;;;;;5003321;28;20443;-81
2023/04/02 10:37:44;;;;;;;1.35;0.40;;;14.30;98.20;;;;;;4986720;28;20048;-81
2023/04/02 10:40:38;;;;;;;2.30;0.57;;;14.10;97.70;;;;;;4982583;28;20049;-81
2023/04/02 10:43:42;;;;;;;3.65;0.60;;;14.30;98.60;;;;;;5004348;28;20042;-79
2023/04/02 10:46:30;;;;;;;1.67;0.40;;;13.90;98.70;;;;;;5003926;28;20042;-82
2023/04/02 10:49:12;;;;;;;2.35;0.50;;;14.50;98.40;;;;;;4999376;28;20049;-80
2023/04/02 10:51:43;;;;;;;1.42;0.60;;;14.40;97.60;;;;;;5007698;28;20038;-81
2023/04/02 10:54:29;;;;;;;1.85;0.50;;;14.10;97.00;;;;;;5012427;28;20433;-81
2023/04/02 10:57:24;;;;;;;2.75;0.50;;;14.20;98.30;;;;;;4989837;28;20042;-82
2023/04/02 11:00:16;;;;;;;1.48;0.50;;;14.60;97.40;;;;;;4974776;28;20046;-77
2023/04/02 11:02:51;;;;;;;4.53;0.50;;;14.50;98.20;;;;;;5006210;28;20475;-78
2023/04/02 11:05:43;;;;;;;1.20;0.30;;;14.90;97.10;;;;;;5010461;28;20045;-80
2023/04/02 11:08:27;;;;;;;2.50;0.50;;;14.40;97.00;;;;;;5013003;28;20038;-80
2023/04/02 11:11:08;;;;;;;1.80;0.32;;;14.10;97.00;;;;;;5007106;28;20406;-80
2023/04/02 11:14:04;;;;;;;2.30;0.52;;;14.00;96.40;;;;;;4997996;28;20046;-82
2023/04/02 11:16:30;;;;;;;1.83;0.50;;;14.40;96.20;;;;;;4999917;28;20548;-82
2023/04/02 11:19:17;;;;;;;2.13;0.40;;;14.40;97.10;;;;;;4977007;28;20437;-81
2023/04/02 11:21:46;;;;;;;3.70;0.50;;;14.30;97.20;;;;;;5007526;28;20133;-79
2023/04/02 11:24:31;;;;;;;1.92;0.60;;;15.10;96.80;;;;;;4995640;28;20046;-80
2023/04/02 11:27:09;;;;;;;0.65;0.30;;;15.50;96.30;;;;;;5012117;28;20517;-80
2023/04/02 11:29:40;;;;;;;1.52;0.40;;;15.30;95.80;;;;;;5011439;28;20494;-80
2023/04/02 11:32:21;;;;;;;3.03;0.50;;;15.10;96.00;;;;;;5008840;28;20038;-81
2023/04/02 11:34:50;;;;;;;1.85;0.40;;;14.30;95.30;;;;;;4999075;28;20065;-81
2023/04/02 11:37:38;;;;;;;2.08;0.57;;;14.40;96.10;;;;;;5007431;28;20038;-80
2023/04/02 11:40:09;;;;;;;;;;;15.10;95.30;;;;;;4987619;28;20038;-80
2023/04/02 11:42:45;;;;;;;1.35;0.40;;;14.20;95.80;;;;;;4992691;28;20329;-80
2023/04/02 11:45:24;;;;;;;2.03;0.50;;;14.60;96.80;;;;;;4992467;28;20516;-80
2023/04/02 11:47:59;;;;;;;2.30;0.40;;;14.40;96.00;;;;;;4986722;28;20294;-80
2023/04/02 11:50:36;;;;;;;1.80;0.40;;;14.90;96.40;;;;;;5008286;28;20394;-80
2023/04/02 11:53:02;;;;;;;2.20;0.40;;;15.50;95.70;;;;;;5006309;28;20066;-80
2023/04/02 11:55:33;;;;;;;0.93;0.22;;;15.10;95.10;;;;;;4994063;28;20038;-79
2023/04/02 11:58:19;;;;;;;3.70;0.40;;;15.20;96.10;;;;;;4991613;28;20506;-80
2023/04/02 12:00:57;;;;;;;3.42;0.40;;;15.80;95.60;;;;;;5000961;28;20407;-80
2023/04/02 12:03:27;;;;;;;1.65;0.50;;;15.70;95.10;;;;;;4999407;28;20403;-80
2023/04/02 12:06:18;;;;;;;2.38;0.40;;;15.80;94.90;;;;;;5003943;28;20038;-80
2023/04/02 12:09:03;;;;;;;1.85;0.20;;;15.80;95.40;;;;;;5000313;28;20046;-80
2023/04/02 12:11:48;;;;;;;4.72;0.55;;;15.70;94.10;;;;;;5002148;28;20040;-80
2023/04/02 12:14:35;;;;;;;1.63;0.50;;;15.70;95.20;;;;;;5003531;28;20396;-80
2023/04/02 12:17:14;;;;;;;2.47;0.45;;;15.80;94.70;;;;;;4993646;28;20567;-80
2023/04/02 12:19:44;;;;;;;2.05;0.50;;;15.50;94.10;;;;;;5000830;28;20066;-80
2023/04/02 12:22:26;;;;;;;1.88;0.50;;;14.90;94.60;;;;;;5005737;28;20544;-80
2023/04/02 12:24:55;;;;;;;1.77;0.40;;;14.80;95.00;;;;;;5002996;28;20045;-80
2023/04/02 12:27:26;;;;;;;0.85;0.40;;;15.00;95.10;;;;;;5005362;28;20038;-81
2023/04/02 12:29:53;;;;;;;1.75;0.40;;;15.00;95.00;;;;;;4983112;28;20034;-81
2023/04/02 12:32:28;;;;;;;2.60;0.50;;;15.40;94.90;;;;;;4987243;28;20441;-80
2023/04/02 12:34:56;;;;;;;1.55;0.30;;;15.50;94.80;;;;;;5002196;28;20045;-81
2023/04/02 12:37:28;;;;;;;1.38;0.47;;;15.30;95.30;;;;;;4986508;28;20367;-81
2023/04/02 12:40:00;;;;;;;1.02;0.40;;;15.70;95.20;;;;;;4988973;28;20057;-80
2023/04/02 12:42:27;;;;;;;0.90;0.40;;;15.80;94.60;;;;;;5005992;28;20493;-81
2023/04/02 12:44:52;;;;;;;1.23;0.40;;;15.90;95.40;;;;;;4999360;28;20045;-79
2023/04/02 12:47:18;;;;;;;1.67;0.50;;;16.00;94.20;;;;;;5008131;28;20054;-79
2023/04/02 12:49:45;;;;;;;1.67;0.40;;;16.20;94.30;;;;;;4982407;28;20145;-78
2023/04/02 12:52:17;;;;;;;2.45;0.50;;;16.10;94.20;;;;;;5011602;28;20127;-79
2023/04/02 12:54:45;;;;;;;1.13;0.28;;;15.40;94.20;;;;;;4988080;28;20053;-77
2023/04/02 12:57:21;;;;;;;1.88;0.47;;;15.40;94.40;;;;;;4998145;28;20971;-77
2023/04/02 12:59:47;;;;;;;2.85;0.40;;;15.20;94.20;;;;;;5001908;28;20061;-77
2023/04/02 13:02:25;;;;;;;1.42;0.57;;;15.20;94.10;;;;;;4987976;28;20048;-75
2023/04/02 13:04:56;;;;;;;1.00;0.50;;;15.30;95.00;;;;;;5007189;28;20061;-77
2023/04/02 13:07:25;;;;;;;2.97;0.45;;;15.30;94.60;;;;;;4984335;28;20046;-77
2023/04/02 13:09:53;;;;;;;0.65;0.30;;;14.50;94.20;;;;;;4989247;28;20041;-78
2023/04/02 13:12:34;;;;;;;1.85;0.30;;;14.80;95.00;;;;;;4997066;28;20042;-78
2023/04/02 13:15:02;;;;;;;1.10;0.40;;;15.20;94.30;;;;;;4998866;28;20348;-77
2023/04/02 13:17:43;;;;;;;2.67;0.45;;;15.20;94.50;;;;;;4999825;28;20057;-78
2023/04/02 13:20:29;;;;;;;3.28;0.35;;;15.30;94.30;;;;;;5004975;28;20037;-79
2023/04/02 13:22:55;;;;;;;1.67;0.50;;;15.30;94.10;;;;;;4993118;28;20049;-77
2023/04/02 13:25:28;;;;;;;0.93;0.30;;;15.60;94.10;;;;;;4998847;28;20117;-81
2023/04/02 13:27:55;;;;;;;1.23;0.40;;;15.50;93.60;;;;;;4994599;28;20031;-80
2023/04/02 13:30:23;;;;;;;2.42;0.70;;;15.20;93.80;;;;;;5001571;28;20030;-80
2023/04/02 13:32:49;;;;;;;1.25;0.40;;;14.80;94.00;;;;;;5001213;28;20030;-81
2023/04/02 13:35:15;;;;;;;2.42;0.40;;;14.30;94.20;;;;;;4978771;28;20041;-81