Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:02;;;;;;;40.33;4.88;;;;;;;9.87;100.00;101105.97;5033397;28;20043;-80
2021/09/24 00:04:30;;;;;;;28.15;4.88;;;;;;;9.75;100.00;101105.22;5033693;28;20392;-79
2021/09/24 00:06:56;;;;;;;32.90;5.00;;;;;;;9.82;100.00;101102.09;5021776;28;20033;-78
2021/09/24 00:09:21;;;;;;;38.47;4.97;;;;;;;9.75;100.00;101089.50;5025331;28;20029;-79
2021/09/24 00:11:47;;;;;;;47.83;4.78;;;;;;;9.77;100.00;101088.56;5016489;28;20059;-78
2021/09/24 00:14:13;;;;;;;40.35;4.90;;;;;;;9.76;100.00;101087.72;5034272;28;20500;-79
2021/09/24 00:16:38;;;;;;;43.58;4.78;;;;;;;9.76;100.00;101098.22;4997628;28;20502;-79
2021/09/24 00:19:04;;;;;;;41.13;4.55;;;;;;;9.75;100.00;101093.91;5021243;28;20048;-77
2021/09/24 00:21:30;;;;;;;41.90;6.43;;;;;;;9.77;100.00;101096.41;5023999;28;20487;-79
2021/09/24 00:23:55;;;;;;;40.83;5.40;;;;;;;9.70;100.00;101088.22;5032038;28;20503;-77
2021/09/24 00:26:21;;;;;;;41.20;5.15;;;;;;;9.73;100.00;101095.84;5015965;28;20095;-79
2021/09/24 00:28:46;;;;;;;42.78;5.03;;;;;;;9.69;100.00;101089.22;5015785;28;20480;-78
2021/09/24 00:31:12;;;;;;;44.58;5.88;;;;;;;9.63;100.00;101101.03;5021909;28;20490;-77
2021/09/24 00:33:37;;;;;;;36.00;4.70;;;;;;;9.67;100.00;101101.63;5014265;28;20026;-77
2021/09/24 00:36:03;;;;;;;33.92;4.40;;;;;;;9.64;100.00;101086.97;5017952;28;20067;-77
2021/09/24 00:38:29;;;;;;;31.15;4.18;;;;;;;9.58;100.00;101095.38;5052771;28;20071;-77
2021/09/24 00:41:00;;;;;;;31.95;4.20;;;;;;;9.65;100.00;101093.06;5046710;28;20037;-77
2021/09/24 00:43:25;;;;;;;35.60;5.25;;;;;;;9.55;100.00;101088.63;5005112;28;20068;-78
2021/09/24 00:45:51;;;;;;;45.92;5.07;;;;;;;9.55;100.00;101108.75;5046342;28;20419;-78
2021/09/24 00:48:16;;;;;;;46.58;5.45;;;;;;;9.61;100.00;101104.78;4999700;28;20094;-77
2021/09/24 00:50:42;;;;;;;34.28;4.88;;;;;;;9.64;100.00;101100.06;4997545;28;20419;-77
2021/09/24 00:53:10;;;;;;;30.15;4.40;;;;;;;9.63;100.00;101111.53;5041196;28;20056;-77
2021/09/24 00:55:36;;;;;;;40.47;6.05;;;;;;;9.89;100.00;101106.66;5014916;28;20548;-78
2021/09/24 00:58:02;;;;;;;41.88;4.93;;;;;;;9.95;100.00;101115.78;5016254;28;20087;-76
2021/09/24 01:00:27;;;;;;;42.90;5.38;;;;;;;9.95;100.00;101100.06;5031479;28;20032;-78
2021/09/24 01:02:53;;;;;;;34.75;5.07;;;;;;;10.10;100.00;101117.06;5032557;28;20082;-78
2021/09/24 01:05:18;;;;;;;41.08;5.53;;;;;;;10.10;100.00;101117.06;5019133;28;20033;-76
2021/09/24 01:07:45;;;;;;;31.67;4.72;;;;;;;10.16;100.00;101107.00;5015781;28;20123;-80
2021/09/24 01:10:12;;;;;;;35.08;5.07;;;;;;;10.19;100.00;101114.59;5015650;28;20040;-80
2021/09/24 01:12:38;;;;;;;42.65;5.88;;;;;;;10.26;100.00;101116.53;5033039;28;20509;-77
2021/09/24 01:15:10;;;;;;;38.25;5.55;;;;;;;10.19;100.00;101120.69;5046377;28;20056;-79
2021/09/24 01:17:36;;;;;;;33.93;5.00;;;;;;;10.18;100.00;101121.63;5031039;28;20499;-77
2021/09/24 01:20:05;;;;;;;37.10;5.20;;;;;;;10.20;100.00;101116.25;5016062;28;20037;-77
2021/09/24 01:22:30;;;;;;;34.28;4.32;;;;;;;10.20;100.00;101118.88;5021026;28;20490;-78
2021/09/24 01:24:56;;;;;;;40.08;4.78;;;;;;;10.10;100.00;101124.09;5023032;28;20047;-78
2021/09/24 01:27:23;;;;;;;36.22;4.90;;;;;;;10.02;100.00;101127.41;5000094;28;20407;-78
2021/09/24 01:29:51;;;;;;;31.95;4.15;;;;;;;9.97;100.00;101128.75;5047049;28;20090;-80
2021/09/24 01:32:17;;;;;;;32.42;5.35;;;;;;;9.84;100.00;101128.97;5049063;28;20045;-78
2021/09/24 01:34:44;;;;;;;43.42;5.25;;;;;;;9.78;100.00;101124.28;5020236;28;20033;-79
2021/09/24 01:37:09;;;;;;;36.03;5.10;;;;;;;9.67;100.00;101120.78;5013758;28;20039;-79
2021/09/24 01:39:35;;;;;;;31.60;4.25;;;;;;;9.60;100.00;101119.63;5029508;28;20033;-78
2021/09/24 01:42:01;;;;;;;30.88;4.22;;;;;;;9.48;100.00;101124.13;5043625;28;20101;-77
2021/09/24 01:44:27;;;;;;;42.45;5.13;;;;;;;9.40;100.00;101125.72;5031479;28;20140;-77
2021/09/24 01:46:53;;;;;;;38.67;4.90;;;;;;;9.38;100.00;101125.88;5018268;28;20479;-77
2021/09/24 01:49:19;;;;;;;37.13;4.88;;;;;;;9.39;100.00;101122.28;5031739;28;20506;-78
2021/09/24 01:51:45;;;;;;;32.25;5.75;;;;;;;9.42;100.00;101122.03;4999222;28;20083;-78
2021/09/24 01:54:11;;;;;;;37.60;5.32;;;;;;;9.43;100.00;101122.88;5001182;28;20155;-78
2021/09/24 01:56:37;;;;;;;39.10;4.60;;;;;;;9.42;100.00;101119.41;5007530;28;20466;-78
2021/09/24 01:59:06;;;;;;;29.20;4.30;;;;;;;9.32;100.00;101121.13;5026228;28;20045;-78
2021/09/24 02:01:32;;;;;;;34.55;4.40;;;;;;;9.26;100.00;101119.03;5012713;28;20120;-77
2021/09/24 02:04:11;;;;;;;33.28;4.72;;;;;;;9.24;100.00;101120.97;5016005;28;21526;-77
2021/09/24 02:06:36;;;;;;;36.58;4.82;;;;;;;9.16;100.00;101119.00;5031366;28;20071;-77
2021/09/24 02:09:02;;;;;;;46.33;4.70;;;;;;;9.10;100.00;101116.88;5015371;28;20129;-77
2021/09/24 02:11:27;;;;;;;47.10;5.55;;;;;;;9.11;100.00;101116.75;5002707;28;20093;-77
2021/09/24 02:13:53;;;;;;;37.25;5.03;;;;;;;9.04;100.00;101115.63;5024167;28;20059;-77
2021/09/24 02:16:19;;;;;;;28.75;4.20;;;;;;;9.02;100.00;101114.88;5003121;28;20037;-78
2021/09/24 02:18:44;;;;;;;36.22;4.68;;;;;;;9.05;100.00;101125.09;5030485;28;20380;-79
2021/09/24 02:21:10;;;;;;;39.47;4.75;;;;;;;9.15;100.00;101122.56;5029877;28;20521;-78
2021/09/24 02:23:36;;;;;;;38.20;4.53;;;;;;;9.09;100.00;101109.97;5004134;28;20531;-77
2021/09/24 02:26:04;;;;;;;40.65;5.85;;;;;;;9.10;100.00;101119.50;5023884;28;20037;-77
2021/09/24 02:28:30;;;;;;;36.42;5.10;;;;;;;9.10;100.00;101117.72;5009355;28;20572;-78
2021/09/24 02:30:56;;;;;;;43.85;5.85;;;;;;;9.06;100.00;101125.94;5013664;28;20497;-78
2021/09/24 02:33:22;;;;;;;37.90;5.20;;;;;;;8.98;100.00;101112.66;5018112;28;20071;-77
2021/09/24 02:35:48;;;;;;;36.90;4.85;;;;;;;8.98;100.00;101125.75;5012406;28;20029;-77
2021/09/24 02:38:13;;;;;;;36.75;4.95;;;;;;;8.99;100.00;101120.38;5046667;28;20053;-77
2021/09/24 02:40:39;;;;;;;37.97;4.68;;;;;;;8.95;100.00;101124.22;5014270;28;20036;-78
2021/09/24 02:43:04;;;;;;;46.72;5.40;;;;;;;8.93;100.00;101128.75;5031517;28;20045;-78
2021/09/24 02:45:30;;;;;;;36.65;4.47;;;;;;;8.91;100.00;101126.25;5024916;28;20033;-78
2021/09/24 02:47:56;;;;;;;35.22;4.75;;;;;;;8.84;100.00;101127.72;5007033;28;20455;-78
2021/09/24 02:50:22;;;;;;;30.83;3.97;;;;;;;8.85;100.00;101137.19;5033968;28;20423;-79
2021/09/24 02:52:47;;;;;;;40.30;4.50;;;;;;;8.85;100.00;101141.63;5011291;28;20040;-78
2021/09/24 02:55:15;;;;;;;34.67;5.32;;;;;;;8.89;100.00;101141.25;5011303;28;20125;-77
2021/09/24 02:57:41;;;;;;;41.40;4.60;;;;;;;8.98;100.00;101144.88;5001734;28;20083;-79
2021/09/24 03:00:08;;;;;;;35.65;4.57;;;;;;;8.99;100.00;101148.34;5012723;28;20032;-78
2021/09/24 03:02:35;;;;;;;36.08;4.40;;;;;;;8.93;100.00;101142.66;4997250;28;20036;-78
2021/09/24 03:05:06;;;;;;;48.10;4.68;;;;;;;8.91;100.00;101143.72;5013253;28;20040;-77
2021/09/24 03:07:32;;;;;;;34.83;4.63;;;;;;;8.85;100.00;101142.44;4993265;28;20032;-79
2021/09/24 03:09:58;;;;;;;48.55;5.28;;;;;;;8.76;100.00;101141.41;4996297;28;20029;-77
2021/09/24 03:12:24;;;;;;;44.33;6.03;;;;;;;8.71;100.00;101129.66;5027625;28;20033;-79
2021/09/24 03:14:49;;;;;;;37.40;4.85;;;;;;;8.71;100.00;101140.13;5044891;28;20142;-79
2021/09/24 03:17:15;;;;;;;36.28;5.07;;;;;;;8.74;100.00;101139.91;5013931;28;20102;-79
2021/09/24 03:19:42;;;;;;;42.95;5.28;;;;;;;8.69;100.00;101136.81;5014689;28;20422;-79
2021/09/24 03:22:08;;;;;;;33.97;4.85;;;;;;;8.75;100.00;101138.94;5016163;28;20041;-79
2021/09/24 03:24:33;;;;;;;39.85;4.88;;;;;;;8.69;100.00;101144.66;5021250;28;20723;-76
2021/09/24 03:26:59;;;;;;;33.83;4.22;;;;;;;8.77;100.00;101147.47;5030501;28;20036;-78
2021/09/24 03:29:24;;;;;;;37.85;5.25;;;;;;;8.77;100.00;101143.06;5013087;28;20128;-79
2021/09/24 03:31:50;;;;;;;33.85;4.53;;;;;;;8.60;100.00;101135.75;5022272;28;20040;-79
2021/09/24 03:34:16;;;;;;;26.80;4.25;;;;;;;8.64;100.00;101152.03;5016786;28;20029;-79
2021/09/24 03:36:42;;;;;;;46.22;4.78;;;;;;;8.53;100.00;101138.06;5014082;28;20065;-78
2021/09/24 03:39:13;;;;;;;33.55;4.78;;;;;;;8.59;100.00;101149.81;5031731;28;20110;-79
2021/09/24 03:41:43;;;;;;;32.38;4.60;;;;;;;8.49;100.00;101130.56;5033630;28;20036;-78
2021/09/24 03:44:09;;;;;;;42.50;5.47;;;;;;;8.63;100.00;101153.84;5052138;28;20028;-78
2021/09/24 03:46:35;;;;;;;37.47;5.03;;;;;;;8.63;100.00;101143.38;5017174;28;20108;-80
2021/09/24 03:49:01;;;;;;;36.60;6.20;;;;;;;8.63;100.00;101150.41;5018059;28;20049;-82
2021/09/24 03:51:26;;;;;;;50.20;5.13;;;;;;;8.66;100.00;101152.75;5004894;28;20044;-79
2021/09/24 03:53:52;;;;;;;35.30;4.50;;;;;;;8.61;100.00;101145.28;5014089;28;20041;-77
2021/09/24 03:56:18;;;;;;;40.90;4.97;;;;;;;8.61;100.00;101136.59;5034120;28;20035;-79
2021/09/24 03:58:43;;;;;;;42.40;4.30;;;;;;;8.60;100.00;101145.41;4999009;28;20036;-79
2021/09/24 04:01:09;;;;;;;33.83;3.80;;;;;;;8.64;100.00;101152.84;5031304;28;20033;-77
2021/09/24 04:03:35;;;;;;;42.50;5.03;;;;;;;8.63;100.00;101146.00;5014519;28;20040;-77
2021/09/24 04:06:00;;;;;;;35.95;4.47;;;;;;;8.58;100.00;101138.50;5018560;28;20116;-77
2021/09/24 04:08:25;;;;;;;45.88;5.03;;;;;;;8.60;100.00;101140.16;5033260;28;20045;-77
2021/09/24 04:10:53;;;;;;;38.92;4.82;;;;;;;8.61;100.00;101139.19;5017871;28;20449;-77
2021/09/24 04:13:20;;;;;;;37.78;4.35;;;;;;;8.62;100.00;101151.34;5024937;28;20128;-78
2021/09/24 04:15:46;;;;;;;38.63;4.68;;;;;;;8.58;100.00;101151.56;5047829;28;20026;-78
2021/09/24 04:18:12;;;;;;;38.00;4.35;;;;;;;8.55;100.00;101150.97;5014939;28;20061;-79
2021/09/24 04:20:38;;;;;;;42.47;4.60;;;;;;;8.53;100.00;101142.44;4998456;28;20055;-78
2021/09/24 04:23:04;;;;;;;38.92;4.75;;;;;;;8.56;100.00;101144.81;5034567;28;20803;-78
2021/09/24 04:25:29;;;;;;;41.40;5.03;;;;;;;8.67;100.00;101147.41;5050708;28;20043;-77
2021/09/24 04:27:55;;;;;;;39.40;4.43;;;;;;;8.64;100.00;101150.25;5000425;28;20110;-78
2021/09/24 04:30:21;;;;;;;38.13;4.70;;;;;;;8.64;100.00;101152.03;5032594;28;20115;-79
2021/09/24 04:32:47;;;;;;;31.65;4.72;;;;;;;8.58;100.00;101153.38;5000784;28;20037;-78
2021/09/24 04:35:14;;;;;;;36.00;4.55;;;;;;;8.56;100.00;101150.88;5016595;28;20064;-77
2021/09/24 04:37:39;;;;;;;30.17;3.97;;;;;;;8.53;100.00;101163.34;5022937;28;20025;-77
2021/09/24 04:40:06;;;;;;;39.70;5.07;;;;;;;8.49;100.00;101167.16;5017089;28;20047;-77
2021/09/24 04:42:32;;;;;;;33.47;4.38;;;;;;;8.51;100.00;101163.50;5022348;28;20423;-79
2021/09/24 04:44:58;;;;;;;32.00;4.35;;;;;;;8.55;100.00;101169.28;5036016;28;20036;-79
2021/09/24 04:47:23;;;;;;;41.67;4.57;;;;;;;8.49;100.00;101170.59;5032672;28;20380;-78
2021/09/24 04:49:49;;;;;;;34.95;4.65;;;;;;;8.45;100.00;101174.41;4999342;28;20042;-78
2021/09/24 04:52:14;;;;;;;32.78;3.95;;;;;;;8.45;100.00;101171.81;5042891;28;20051;-78
2021/09/24 04:54:40;;;;;;;33.85;3.88;;;;;;;8.42;100.00;101168.59;5033267;28;20106;-78
2021/09/24 04:57:05;;;;;;;33.20;3.60;;;;;;;8.43;100.00;101168.50;5012945;28;20037;-76
2021/09/24 04:59:31;;;;;;;34.05;4.35;;;;;;;8.36;100.00;101167.28;4999031;28;20075;-78
2021/09/24 05:01:56;;;;;;;42.60;4.82;;;;;;;8.34;100.00;101159.59;5035595;28;20029;-80
2021/09/24 05:04:22;;;;;;;30.02;4.18;;;;;;;8.34;100.00;101158.72;5000326;28;20043;-78
2021/09/24 05:06:47;;;;;;;31.45;3.88;;;;;;;8.30;100.00;101149.47;5040285;28;20573;-78
2021/09/24 05:09:13;;;;;;;40.17;4.28;;;;;;;8.47;100.00;101176.91;5050183;28;20056;-77
2021/09/24 05:11:38;;;;;;;32.70;3.92;;;;;;;8.42;100.00;101171.22;5010440;28;20092;-78
2021/09/24 05:14:04;;;;;;;33.72;4.28;;;;;;;8.38;100.00;101174.06;5005562;28;20566;-78
2021/09/24 05:16:30;;;;;;;36.33;4.38;;;;;;;8.40;100.00;101173.94;5028701;28;20059;-79
2021/09/24 05:18:55;;;;;;;36.97;4.35;;;;;;;8.37;100.00;101171.56;4999836;28;20040;-79
2021/09/24 05:21:21;;;;;;;38.88;4.25;;;;;;;8.42;100.00;101179.06;5020442;28;20033;-79
2021/09/24 05:23:47;;;;;;;37.40;4.32;;;;;;;8.41;100.00;101180.81;5025737;28;20040;-78
2021/09/24 05:26:12;;;;;;;36.60;3.95;;;;;;;8.46;100.00;101181.31;5034198;28;20036;-78
2021/09/24 05:28:38;;;;;;;37.38;4.18;;;;;;;8.45;100.00;101179.66;4999105;28;20053;-78
2021/09/24 05:31:04;;;;;;;34.22;4.05;;;;;;;8.46;100.00;101178.72;5031030;28;20869;-77
2021/09/24 05:33:29;;;;;;;31.45;4.28;;;;;;;8.48;100.00;101182.03;5021375;28;20115;-79
2021/09/24 05:35:55;;;;;;;35.78;4.53;;;;;;;8.55;100.00;101190.19;4998832;28;20052;-77
2021/09/24 05:38:21;;;;;;;38.70;4.20;;;;;;;8.66;100.00;101174.47;5033304;28;20037;-78
2021/09/24 05:40:46;;;;;;;38.97;4.50;;;;;;;8.76;100.00;101172.81;5012668;28;20037;-77
2021/09/24 05:43:11;;;;;;;40.97;4.63;;;;;;;8.78;100.00;101172.69;5012886;28;20037;-76
2021/09/24 05:45:37;;;;;;;35.28;4.60;;;;;;;8.84;100.00;101171.38;5032226;28;20147;-78
2021/09/24 05:48:03;;;;;;;40.95;5.03;;;;;;;8.89;100.00;101169.19;5014864;28;20049;-79
2021/09/24 05:50:28;;;;;;;34.80;4.00;;;;;;;8.88;100.00;101170.97;4995986;28;20037;-78
2021/09/24 05:52:54;;;;;;;34.78;3.88;;;;;;;8.95;100.00;101180.00;5020847;28;20041;-77
2021/09/24 05:55:23;;;;;;;36.33;4.25;;;;;;;8.98;100.00;101178.06;5063233;28;20037;-79
2021/09/24 05:57:49;;;;;;;35.17;4.18;;;;;;;8.99;100.00;101187.59;5036768;28;20178;-77
2021/09/24 06:00:17;;;;;;;34.80;4.53;;;;;;;9.03;100.00;101183.78;5021736;28;20024;-78
2021/09/24 06:02:45;;;;;;;34.95;4.40;;;;;;;9.14;100.00;101174.06;5039398;28;20041;-77
2021/09/24 06:05:12;;;;;;;30.52;4.07;;;;;;;9.28;100.00;101175.53;5062644;28;20040;-79
2021/09/24 06:07:38;;;;;;;40.28;5.53;;;;;;;9.45;100.00;101179.38;5068663;28;20124;-77
2021/09/24 06:10:06;;;;;;;36.85;4.60;;;;;;;9.66;100.00;101176.75;5032047;28;20033;-76
2021/09/24 06:12:32;;;;;;;34.33;4.47;;;;;;;9.83;100.00;101170.09;5054230;28;20041;-78
2021/09/24 06:15:00;;;;;;;37.25;4.85;;;;;;;10.00;100.00;101184.34;5005812;28;20092;-78
2021/09/24 06:17:26;;;;;;;34.90;4.88;;;;;;;10.08;100.00;101173.22;5031419;28;20029;-78
2021/09/24 06:19:52;;;;;;;28.98;4.32;;;;;;;10.16;100.00;101173.38;5008304;28;20037;-78
2021/09/24 06:22:17;;;;;;;34.83;4.63;;;;;;;10.24;100.00;101168.28;5015159;28;20026;-78
2021/09/24 06:24:44;;;;;;;35.28;4.70;;;;;;;10.39;100.00;101183.66;5046691;28;20256;-79
2021/09/24 06:27:14;;;;;;;25.05;3.83;;;;;;;10.52;100.00;101187.69;5051940;28;20139;-77
2021/09/24 06:29:46;;;;;;;29.45;4.78;;;;;;;10.52;100.00;101185.06;5030521;28;20037;-79
2021/09/24 06:32:12;;;;;;;32.20;4.30;;;;;;;10.63;100.00;101191.19;5031342;28;20059;-78
2021/09/24 06:34:38;;;;;;;30.02;3.95;;;;;;;10.81;100.00;101194.78;5015094;28;20025;-78
2021/09/24 06:37:04;;;;;;;27.38;4.13;;;;;;;10.79;100.00;101203.75;5030622;28;20553;-78
2021/09/24 06:39:30;;;;;;;36.25;4.32;;;;;;;10.84;100.00;101206.81;5013937;28;20529;-79
2021/09/24 06:41:56;;;;;;;35.03;4.47;;;;;;;10.87;100.00;101209.16;5030804;28;20036;-79
2021/09/24 06:44:21;;;;;;;23.42;3.20;;;;;;;10.87;100.00;101199.50;5047810;28;20079;-78
2021/09/24 06:46:47;;;;;;;27.45;4.43;;;;;;;10.96;100.00;101207.50;5015218;28;20037;-79
2021/09/24 06:49:13;;;;;;;23.17;3.78;;;;;;;11.00;100.00;101211.50;5021125;28;20111;-80
2021/09/24 06:51:39;;;;;;;29.05;4.13;;;;;;;11.04;100.00;101215.53;5028229;28;20553;-80
2021/09/24 06:54:05;;;;;;;26.40;4.05;;;;;;;11.07;100.00;101216.06;5048142;28;20044;-79
2021/09/24 06:56:30;;;;;;;38.42;4.68;;;;;;;11.16;100.00;101221.47;5063598;28;20044;-78
2021/09/24 06:58:56;;;;;;;44.08;5.10;;;;;;;11.19;100.00;101213.28;5021049;28;20163;-80
2021/09/24 07:01:23;;;;;;;33.22;3.80;;;;;;;11.24;100.00;101222.41;5016690;28;20502;-78
2021/09/24 07:03:48;;;;;;;25.23;3.70;;;;;;;11.25;100.00;101220.63;5042559;28;20037;-76
2021/09/24 07:06:14;;;;;;;29.20;3.55;;;;;;;11.27;100.00;101226.56;5034637;28;20063;-77
2021/09/24 07:08:40;;;;;;;25.13;3.63;;;;;;;11.33;100.00;101226.00;5038120;28;20506;-78
2021/09/24 07:11:06;;;;;;;35.17;4.07;;;;;;;11.29;100.00;101220.19;5013106;28;20037;-79
2021/09/24 07:13:31;;;;;;;31.73;3.95;;;;;;;11.35;100.00;101216.19;4999722;28;20475;-77
2021/09/24 07:15:57;;;;;;;24.95;4.43;;;;;;;11.41;100.00;101226.13;5012496;28;20029;-80
2021/09/24 07:18:22;;;;;;;25.90;4.35;;;;;;;11.40;100.00;101219.22;5016232;28;20052;-77
2021/09/24 07:20:48;;;;;;;34.17;4.05;;;;;;;11.47;100.00;101216.84;5039878;28;20479;-78
2021/09/24 07:23:13;;;;;;;35.85;4.10;;;;;;;11.54;100.00;101230.28;5018030;28;20041;-79
2021/09/24 07:25:39;;;;;;;26.88;4.18;;;;;;;11.60;100.00;101216.56;5015805;28;20045;-81
2021/09/24 07:28:04;;;;;;;24.33;3.83;;;;;;;11.68;100.00;101224.59;5024535;28;20118;-79
2021/09/24 07:30:30;;;;;;;23.90;4.45;;;;;;;11.76;100.00;101221.25;5017284;28;20037;-79
2021/09/24 07:32:55;;;;;;;32.28;5.95;;;;;;;11.88;100.00;101222.72;5047211;28;20037;-79
2021/09/24 07:35:21;;;;;;;28.40;5.22;;;;;;;11.98;100.00;101228.81;5033291;28;20040;-79
2021/09/24 07:37:46;;;;;;;25.13;4.90;;;;;;;12.01;100.00;101207.47;5049626;28;20661;-79
2021/09/24 07:40:12;;;;;;;35.47;5.30;;;;;;;12.20;100.00;101209.19;5000237;28;20095;-79
2021/09/24 07:42:37;;;;;;;25.58;4.63;;;;;;;12.31;100.00;101197.66;5015785;28;20029;-80
2021/09/24 07:45:04;;;;;;;27.27;4.47;;;;;;;12.39;100.00;101199.56;5033045;28;20522;-78
2021/09/24 07:47:29;;;;;;;28.80;5.13;;;;;;;12.48;100.00;101187.31;5012779;28;20033;-79
2021/09/24 07:49:55;;;;;;;18.55;3.80;;;;;;;12.57;100.00;101182.00;5034793;28;20487;-78
2021/09/24 07:52:21;;;;;;;20.10;4.20;;;;;;;12.60;100.00;101180.84;5033399;28;20055;-78
2021/09/24 07:54:47;;;;;;;26.80;4.32;;;;;;;12.77;100.00;101192.38;5017939;28;20040;-78
2021/09/24 07:57:13;;;;;;;18.45;3.53;;;;;;;12.83;100.00;101183.91;5016741;28;20838;-77
2021/09/24 07:59:39;;;;;;;22.40;4.35;;;;;;;12.92;100.00;101190.06;5017767;28;20064;-77
2021/09/24 08:02:05;;;;;;;20.88;3.90;;;;;;;12.94;100.00;101190.72;5028647;28;20075;-78
2021/09/24 08:04:30;;;;;;;13.50;3.80;;;;;;;13.07;100.00;101191.16;5033653;28;20021;-79
2021/09/24 08:06:56;;;;;;;18.65;3.72;;;;;;;13.22;100.00;101192.31;5008092;28;20060;-77
2021/09/24 08:09:21;;;;;;;24.17;3.88;;;;;;;13.26;100.00;101177.03;5033396;28;20045;-79
2021/09/24 08:11:47;;;;;;;19.98;3.38;;;;;;;13.53;100.00;101196.34;5010814;28;20402;-78
2021/09/24 08:14:14;;;;;;;18.58;3.40;;;;;;;13.57;100.00;101198.50;5012424;28;20048;-78
2021/09/24 08:16:41;;;;;;;14.23;3.67;;;;;;;13.65;100.00;101199.53;5016858;28;20029;-80
2021/09/24 08:19:06;;;;;;;26.08;3.45;;;;;;;13.71;100.00;101189.22;5043588;28;20087;-80
2021/09/24 08:21:32;;;;;;;17.92;3.08;;;;;;;13.85;100.00;101187.78;5021703;28;20504;-80
2021/09/24 08:23:57;;;;;;;13.38;2.80;;;;;;;13.98;100.00;101188.19;5025179;28;20060;-79
2021/09/24 08:26:24;;;;;;;15.88;3.28;;;;;;;14.08;100.00;101200.44;5042788;28;20039;-79
2021/09/24 08:28:50;;;;;;;18.45;3.95;;;;;;;14.10;100.00;101199.28;5050135;28;20465;-80
2021/09/24 08:31:16;;;;;;;14.80;3.00;;;;;;;14.16;100.00;101189.91;4993146;28;20033;-77
2021/09/24 08:33:42;;;;;;;24.88;4.10;;;;;;;14.25;100.00;101196.84;5014017;28;20492;-78
2021/09/24 08:36:08;;;;;;;14.68;3.03;;;;;;;14.28;100.00;101198.34;5031456;28;20033;-78
2021/09/24 08:38:34;;;;;;;18.10;3.08;;;;;;;14.40;100.00;101203.16;5013540;28;20055;-77
2021/09/24 08:41:00;;;;;;;9.65;2.50;;;;;;;14.50;100.00;101203.03;5029314;28;20400;-78
2021/09/24 08:43:26;;;;;;;17.83;3.05;;;;;;;14.51;100.00;101199.41;4999448;28;20029;-78
2021/09/24 08:45:52;;;;;;;15.57;2.85;;;;;;;14.57;100.00;101203.25;5032152;28;20052;-78
2021/09/24 08:48:18;;;;;;;12.18;2.25;;;;;;;14.63;100.00;101204.44;5016038;28;20206;-78
2021/09/24 08:50:45;;;;;;;12.27;2.88;;;;;;;14.70;100.00;101206.25;5039372;28;20106;-79
2021/09/24 08:53:13;;;;;;;9.38;1.92;;;;;;;14.73;100.00;101205.94;5016362;28;20122;-78
2021/09/24 08:55:39;;;;;;;15.35;2.28;;;;;;;14.70;100.00;101197.50;5027154;28;20070;-79
2021/09/24 08:58:05;;;;;;;11.73;2.30;;;;;;;14.78;100.00;101197.50;5027189;28;20047;-80
2021/09/24 09:00:31;;;;;;;13.38;2.63;;;;;;;14.75;100.00;101200.50;5031653;28;20029;-78
2021/09/24 09:03:08;;;;;;;7.88;1.80;;;;;;;14.74;100.00;101189.09;5032381;28;20041;-79
2021/09/24 09:05:42;;;;;;;16.63;2.88;;;;;;;14.70;100.00;101198.34;4999874;28;20051;-79
2021/09/24 09:08:27;;;;;;;10.63;2.13;;;;;;;14.74;100.00;101194.38;5038446;28;20241;-79
2021/09/24 09:11:13;;;;;;;15.85;2.20;;;;;;;14.79;100.00;101194.72;5032267;28;20116;-79
2021/09/24 09:13:44;;;;;;;11.52;2.17;;;;;;;14.83;100.00;101191.75;5048962;28;20040;-77
2021/09/24 09:16:17;;;;;;;15.70;2.28;;;;;;;14.82;100.00;101188.28;5013225;28;20029;-78
2021/09/24 09:18:48;;;;;;;16.00;2.38;;;;;;;14.78;100.00;101195.69;5029059;28;20032;-79
2021/09/24 09:21:16;;;;;;;9.82;2.08;;;;;;;14.79;100.00;101204.47;5000031;28;20676;-77
2021/09/24 09:23:48;;;;;;;13.00;2.38;;;;;;;14.71;100.00;101207.06;5031921;28;20131;-77
2021/09/24 09:26:15;;;;;;;12.80;2.60;;;;;;;14.63;100.00;101205.25;5012403;28;20517;-80
2021/09/24 09:28:50;;;;;;;12.00;2.53;;;;;;;14.55;100.00;101198.09;4994943;28;20511;-79
2021/09/24 09:31:28;;;;;;;12.30;2.33;;;;;;;14.48;100.00;101197.09;5032903;28;20041;-79
2021/09/24 09:33:59;;;;;;;14.90;2.40;;;;;;;14.45;100.00;101197.44;5022823;28;20033;-79
2021/09/24 09:36:28;;;;;;;9.10;2.17;;;;;;;14.40;100.00;101197.91;5023718;28;20033;-79
2021/09/24 09:38:55;;;;;;;13.35;2.90;;;;;;;14.49;100.00;101197.94;5013258;28;20029;-78
2021/09/24 09:41:22;;;;;;;14.85;2.63;;;;;;;14.47;100.00;101192.81;5016941;28;20029;-78
2021/09/24 09:43:49;;;;;;;12.30;3.05;;;;;;;14.56;100.00;101198.91;5025243;28;20037;-78
2021/09/24 09:46:27;;;;;;;11.20;2.33;;;;;;;14.63;100.00;101194.69;5004114;28;20530;-78
2021/09/24 09:49:07;;;;;;;10.07;2.90;;;;;;;14.77;100.00;101201.97;5006509;28;20411;-78
2021/09/24 09:51:35;;;;;;;13.20;2.47;;;;;;;14.89;100.00;101213.03;5004316;28;20521;-78
2021/09/24 09:54:00;;;;;;;16.05;2.95;;;;;;;14.91;100.00;101205.78;5010998;28;20037;-79
2021/09/24 09:56:46;;;;;;;9.07;2.35;;;;;;;14.91;100.00;101215.53;5015200;28;20024;-78
2021/09/24 09:59:29;;;;;;;9.52;2.13;;;;;;;14.93;100.00;101208.25;5029887;28;20151;-78
2021/09/24 10:02:16;;;;;;;8.43;2.35;;;;;;;14.93;100.00;101218.81;5027515;28;20057;-79
2021/09/24 10:04:53;;;;;;;9.40;2.30;;;;;;;14.96;100.00;101221.16;5048682;28;20044;-78
2021/09/24 10:07:21;;;;;;;10.82;2.42;;;;;;;14.97;100.00;101222.78;5047890;28;20495;-79
2021/09/24 10:10:00;;;;;;;10.82;2.55;;;;;;;14.92;100.00;101220.66;4996493;28;20029;-77
2021/09/24 10:12:26;;;;;;;11.05;2.30;;;;;;;14.88;100.00;101221.13;5046093;28;20082;-78
2021/09/24 10:14:52;;;;;;;8.75;2.90;;;;;;;14.88;100.00;101213.19;5031383;28;20025;-79
2021/09/24 10:17:20;;;;;;;11.23;3.05;;;;;;;14.80;100.00;101214.03;5015431;28;20033;-78
2021/09/24 10:19:47;;;;;;;13.23;2.95;;;;;;;14.78;100.00;101218.63;5032046;28;20025;-78
2021/09/24 10:22:12;;;;;;;9.13;2.50;;;;;;;14.75;100.00;101211.06;5033651;28;20033;-77
2021/09/24 10:24:40;;;;;;;10.32;2.55;;;;;;;14.69;100.00;101214.31;5032847;28;20036;-77
2021/09/24 10:27:10;;;;;;;11.10;2.20;;;;;;;14.64;100.00;101216.66;5017234;28;20061;-81
2021/09/24 10:29:40;;;;;;;11.15;2.38;;;;;;;14.66;100.00;101219.94;5000131;28;20494;-77
2021/09/24 10:32:19;;;;;;;8.68;2.55;;;;;;;14.59;100.00;101209.19;5037621;28;20030;-80
2021/09/24 10:35:10;;;;;;;11.13;2.30;;;;;;;14.53;100.00;101220.38;4996122;28;20076;-77
2021/09/24 10:37:39;;;;;;;11.38;2.53;;;;;;;14.52;100.00;101216.06;5032223;28;20140;-79
2021/09/24 10:40:20;;;;;;;10.32;2.63;;;;;;;14.44;100.00;101216.06;5015906;28;20376;-78
2021/09/24 10:42:51;;;;;;;13.05;2.50;;;;;;;14.40;100.00;101221.66;5050888;28;20126;-78
2021/09/24 10:45:18;;;;;;;14.13;2.63;;;;;;;14.40;100.00;101211.09;5039965;28;20033;-78
2021/09/24 10:47:44;;;;;;;8.02;2.35;;;;;;;14.37;100.00;101213.22;5020848;28;20045;-78
2021/09/24 10:50:31;;;;;;;7.38;2.13;;;;;;;14.36;100.00;101212.41;5033925;28;20040;-79
2021/09/24 10:55:36;;;;;;;13.40;2.85;;;;;;;14.35;100.00;101200.22;5032717;28;20044;-78
2021/09/24 10:58:03;;;;;;;15.63;3.28;;;;;;;14.42;100.00;101200.38;5015375;28;20127;-78
2021/09/24 11:00:31;;;;;;;13.77;3.20;;;;;;;14.40;100.00;101197.91;5049309;28;20498;-78
2021/09/24 11:03:10;;;;;;;15.05;2.72;;;;;;;14.41;100.00;101196.91;5030567;28;20091;-78
2021/09/24 11:06:08;;;;;;;7.20;2.67;;;;;;;14.39;100.00;101204.19;5037843;28;20028;-80
2021/09/24 11:08:36;;;;;;;10.05;2.70;;;;;;;14.45;100.00;101200.06;5034506;28;20108;-77
2021/09/24 11:11:16;;;;;;;9.40;2.72;;;;;;;14.44;100.00;101190.47;5002169;28;20161;-77
2021/09/24 11:13:44;;;;;;;19.38;4.10;;;;;;;14.54;100.00;101188.53;4999649;28;20041;-79
2021/09/24 11:16:20;;;;;;;12.38;3.05;;;;;;;14.57;100.00;101190.88;5010955;28;20037;-78
2021/09/24 11:18:50;;;;;;;17.67;3.58;;;;;;;14.70;100.00;101193.06;5051507;28;20033;-78