Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:25;;;;;;;12.95;6.93;;;;;;;10.49;53.33;101907.19;4959446;28;20048;-71
2022/05/01 00:03:53;;;;;;;11.13;6.30;;;;;;;10.44;53.38;101912.72;4954741;29;20047;-71
2022/05/01 00:06:20;;;;;;;13.98;6.68;;;;;;;10.50;53.29;101907.97;4942731;29;20051;-70
2022/05/01 00:08:47;;;;;;;14.23;6.53;;;;;;;10.26;54.10;101907.84;4960145;28;20059;-71
2022/05/01 00:11:15;;;;;;;12.55;6.28;;;;;;;10.20;54.16;101904.28;4953578;28;20054;-71
2022/05/01 00:13:44;;;;;;;10.32;6.07;;;;;;;10.37;53.69;101901.19;4955635;29;20054;-71
2022/05/01 00:16:14;;;;;;;12.80;7.03;;;;;;;10.44;53.75;101900.88;4955550;29;20051;-71
2022/05/01 00:18:41;;;;;;;10.82;6.47;;;;;;;10.42;54.03;101905.84;4953266;29;20051;-71
2022/05/01 00:21:09;;;;;;;12.65;6.55;;;;;;;10.37;54.28;101897.59;4952560;29;20047;-70
2022/05/01 00:23:37;;;;;;;14.32;7.55;;;;;;;10.29;54.30;101903.72;4966348;28;20070;-70
2022/05/01 00:26:06;;;;;;;11.55;7.18;;;;;;;10.46;54.09;101906.94;4974056;28;20398;-71
2022/05/01 00:28:37;;;;;;;12.40;6.78;;;;;;;10.27;54.58;101892.97;4971833;28;20070;-70
2022/05/01 00:31:05;;;;;;;15.68;7.10;;;;;;;10.20;55.25;101892.44;4973786;28;20494;-70
2022/05/01 00:36:26;;;;;;;12.95;7.22;;;;;;;9.99;56.05;101890.84;4973421;28;20050;-70
2022/05/01 00:39:02;;;;;;;13.00;7.55;;;;;;;10.17;55.85;101893.00;4974793;28;20051;-70
2022/05/01 00:41:31;;;;;;;11.95;7.57;;;;;;;10.49;54.87;101887.06;4957274;28;20055;-70
2022/05/01 00:44:04;;;;;;;13.10;6.82;;;;;;;10.35;55.13;101888.78;4972948;28;20054;-70
2022/05/01 00:46:41;;;;;;;13.07;7.43;;;;;;;10.23;55.51;101900.16;4974331;28;20050;-71
2022/05/01 00:49:14;;;;;;;12.02;7.90;;;;;;;10.16;56.04;101894.13;4950969;28;20054;-70
2022/05/01 00:51:46;;;;;;;13.10;7.85;;;;;;;9.93;56.83;101891.97;4960215;28;20069;-69
2022/05/01 00:54:16;;;;;;;11.73;7.68;;;;;;;9.86;57.03;101895.03;4945302;28;20081;-70
2022/05/01 00:56:46;;;;;;;16.95;8.45;;;;;;;9.83;57.57;101892.81;4977214;28;20057;-70
2022/05/01 00:59:13;;;;;;;12.80;8.13;;;;;;;9.85;57.52;101887.88;4961125;28;20047;-72
2022/05/01 01:01:45;;;;;;;12.82;8.70;;;;;;;9.83;57.63;101884.56;4959023;28;20429;-70
2022/05/01 01:04:13;;;;;;;16.33;8.20;;;;;;;9.81;57.64;101886.81;4977782;28;20051;-70
2022/05/01 01:06:42;;;;;;;16.95;8.38;;;;;;;9.90;57.28;101881.53;4959406;28;20648;-71
2022/05/01 01:09:10;;;;;;;9.77;7.15;;;;;;;10.11;56.90;101883.94;4965090;28;20054;-71
2022/05/01 01:11:38;;;;;;;12.93;8.05;;;;;;;10.04;57.02;101888.09;4977510;28;20055;-70
2022/05/01 01:14:06;;;;;;;11.07;8.07;;;;;;;10.05;57.28;101878.72;4977898;28;20405;-70
2022/05/01 01:16:37;;;;;;;13.15;8.13;;;;;;;10.29;56.47;101879.72;4976773;28;20053;-70
2022/05/01 01:19:06;;;;;;;14.65;8.18;;;;;;;9.75;57.94;101874.16;4943152;28;20047;-70
2022/05/01 01:21:34;;;;;;;16.33;8.73;;;;;;;9.87;57.80;101880.16;4976286;28;20061;-71
2022/05/01 01:24:03;;;;;;;14.80;8.43;;;;;;;9.95;57.58;101878.75;4976909;28;20051;-71
2022/05/01 01:26:31;;;;;;;12.30;8.47;;;;;;;9.79;58.17;101879.91;4959511;28;20055;-71
2022/05/01 01:28:59;;;;;;;13.55;8.88;;;;;;;9.59;58.55;101886.28;4940002;28;20058;-70
2022/05/01 01:31:42;;;;;;;13.07;8.82;;;;;;;9.73;58.58;101870.00;4976624;28;20046;-70
2022/05/01 01:34:12;;;;;;;15.30;9.05;;;;;;;9.71;58.78;101866.75;4972151;28;20051;-70
2022/05/01 01:36:40;;;;;;;;;;;;;;;9.83;58.26;101870.00;4942709;28;20106;-70
2022/05/01 01:39:07;;;;;;;15.80;9.13;;;;;;;10.03;57.76;101872.66;4976095;28;19929;-70
2022/05/01 01:41:35;;;;;;;13.30;8.88;;;;;;;9.72;58.78;101874.72;4976047;28;20077;-70
2022/05/01 01:44:03;;;;;;;15.88;9.40;;;;;;;9.91;58.29;101877.66;4957391;28;20047;-71
2022/05/01 01:46:31;;;;;;;17.70;9.20;;;;;;;9.87;58.43;101871.06;4959165;28;20057;-70
2022/05/01 01:48:59;;;;;;;13.68;8.88;;;;;;;10.00;58.13;101867.72;4976530;28;20053;-71
2022/05/01 01:51:26;;;;;;;18.67;9.90;;;;;;;9.83;58.61;101870.81;4974671;28;20051;-71
2022/05/01 01:53:53;;;;;;;16.05;10.20;;;;;;;9.91;58.38;101874.91;4959144;28;20053;-70
2022/05/01 01:56:21;;;;;;;15.73;9.88;;;;;;;10.11;57.90;101866.63;4976441;28;20057;-70
2022/05/01 01:58:48;;;;;;;15.88;10.18;;;;;;;10.15;57.59;101873.19;4951053;28;20513;-71
2022/05/01 02:01:16;;;;;;;16.55;10.35;;;;;;;9.84;58.83;101874.38;4955585;28;20043;-70
2022/05/01 02:03:44;;;;;;;15.07;10.88;;;;;;;9.90;58.77;101867.78;4974606;28;20107;-69
2022/05/01 02:06:11;;;;;;;17.58;11.13;;;;;;;9.80;59.04;101871.38;4972015;28;21641;-70
2022/05/01 02:08:40;;;;;;;18.02;10.50;;;;;;;9.77;59.36;101868.34;4980132;28;20059;-70
2022/05/01 02:11:08;;;;;;;20.92;12.15;;;;;;;9.81;59.41;101851.03;4974767;28;20413;-71
2022/05/01 02:13:35;;;;;;;18.58;10.93;;;;;;;9.87;59.11;101862.81;4971736;28;20528;-70
2022/05/01 02:16:03;;;;;;;15.90;10.73;;;;;;;9.77;59.58;101860.09;4972860;28;20053;-70
2022/05/01 02:18:30;;;;;;;19.58;11.27;;;;;;;9.68;59.75;101856.28;4975943;28;20038;-70
2022/05/01 02:23:44;;;;;;;16.02;10.10;;;;;;;9.75;59.84;101859.56;4971518;28;20490;-71
2022/05/01 02:26:12;;;;;;;15.75;10.57;;;;;;;9.80;59.47;101863.13;4973910;28;20035;-69
2022/05/01 02:28:40;;;;;;;16.70;10.73;;;;;;;9.55;60.49;101862.38;4974605;28;20058;-71
2022/05/01 02:31:07;;;;;;;20.10;11.05;;;;;;;9.87;59.61;101857.31;4968350;28;20050;-71
2022/05/01 02:33:36;;;;;;;16.23;10.27;;;;;;;9.97;59.52;101852.59;4974109;28;20046;-70
2022/05/01 02:36:07;;;;;;;15.00;10.15;;;;;;;9.55;60.45;101845.88;4973746;28;20512;-71
2022/05/01 02:38:36;;;;;;;15.43;11.40;;;;;;;9.65;60.40;101843.09;4954747;28;20046;-70
2022/05/01 02:41:03;;;;;;;21.10;10.73;;;;;;;9.64;60.52;101849.72;4974600;28;20055;-70
2022/05/01 02:43:31;;;;;;;16.83;10.68;;;;;;;9.82;59.64;101849.91;4958165;28;20066;-70
2022/05/01 02:45:58;;;;;;;16.35;10.60;;;;;;;9.63;60.33;101842.53;4970643;28;20054;-70
2022/05/01 02:48:25;;;;;;;17.30;10.60;;;;;;;9.56;60.84;101836.50;4974920;28;20073;-69
2022/05/01 02:50:53;;;;;;;15.93;10.52;;;;;;;9.52;61.07;101838.19;4957283;28;20058;-71
2022/05/01 02:53:21;;;;;;;19.95;11.30;;;;;;;9.22;61.72;101843.75;4975030;28;20050;-70
2022/05/01 02:55:49;;;;;;;15.88;9.85;;;;;;;9.30;61.87;101841.25;4957578;28;20418;-70
2022/05/01 02:58:16;;;;;;;16.77;10.40;;;;;;;9.42;61.16;101839.03;4950642;28;20046;-70
2022/05/01 03:00:44;;;;;;;16.13;10.25;;;;;;;9.53;60.98;101831.56;4970059;28;20051;-70
2022/05/01 03:03:13;;;;;;;17.08;10.75;;;;;;;9.59;60.52;101833.22;4973830;28;20046;-71
2022/05/01 03:05:40;;;;;;;27.08;12.13;;;;;;;9.30;61.26;101833.00;4951505;28;20536;-70
2022/05/01 03:08:08;;;;;;;18.60;10.95;;;;;;;9.42;61.38;101828.03;4971982;28;20047;-70
2022/05/01 03:10:35;;;;;;;22.50;12.00;;;;;;;9.49;60.74;101825.81;4974236;28;20062;-70
2022/05/01 03:13:03;;;;;;;16.08;11.27;;;;;;;9.41;60.88;101831.06;4955490;28;20051;-70
2022/05/01 03:15:30;;;;;;;17.48;11.35;;;;;;;9.44;60.87;101817.56;4973828;28;20045;-70
2022/05/01 03:23:40;;;;;;;19.30;11.07;;;;;;;9.29;61.64;101819.53;4917184;29;20067;-69
2022/05/01 03:26:07;;;;;;;17.42;11.63;;;;;;;8.99;62.72;101823.97;4971395;28;20051;-70
2022/05/01 03:28:35;;;;;;;20.77;11.60;;;;;;;9.06;62.79;101819.03;4957724;28;20054;-70
2022/05/01 03:31:08;;;;;;;16.67;11.60;;;;;;;9.21;62.06;101814.59;4972847;28;20454;-70
2022/05/01 03:33:36;;;;;;;22.23;12.45;;;;;;;9.20;62.02;101822.03;4973856;28;20073;-70
2022/05/01 03:36:06;;;;;;;19.50;10.93;;;;;;;9.20;62.14;101826.69;4972389;28;20101;-70
2022/05/01 03:38:36;;;;;;;17.10;11.18;;;;;;;9.29;61.69;101814.88;4971470;28;20063;-70
2022/05/01 03:41:07;;;;;;;24.05;11.45;;;;;;;9.36;61.59;101814.56;4956667;28;20050;-70
2022/05/01 03:43:35;;;;;;;22.05;10.70;;;;;;;9.30;61.79;101801.94;4974709;28;20074;-70
2022/05/01 03:46:06;;;;;;;19.88;11.30;;;;;;;9.13;62.17;101820.66;4973153;28;20042;-70
2022/05/01 03:48:33;;;;;;;17.15;11.20;;;;;;;8.79;63.33;101820.41;4974717;28;20688;-69
2022/05/01 03:51:01;;;;;;;17.38;10.57;;;;;;;9.01;63.48;101820.97;4973994;28;20050;-70
2022/05/01 03:53:31;;;;;;;19.20;10.80;;;;;;;9.09;62.39;101815.72;4970629;28;20081;-70
2022/05/01 03:55:59;;;;;;;18.17;10.57;;;;;;;8.84;63.27;101815.72;4974524;28;20058;-70
2022/05/01 03:58:29;;;;;;;20.05;10.80;;;;;;;8.80;63.28;101822.06;4972507;28;20414;-70
2022/05/01 04:00:57;;;;;;;18.48;11.13;;;;;;;8.84;63.33;101812.97;4950577;28;20059;-70
2022/05/01 04:03:25;;;;;;;16.00;10.82;;;;;;;8.61;63.86;101813.53;4972878;28;20058;-69
2022/05/01 04:05:53;;;;;;;20.40;11.30;;;;;;;8.55;64.85;101813.78;4974514;28;20055;-69
2022/05/01 04:08:21;;;;;;;18.08;10.95;;;;;;;8.84;63.72;101812.16;4943874;28;20066;-70
2022/05/01 04:10:49;;;;;;;23.30;10.68;;;;;;;8.82;63.58;101811.63;4973016;28;20058;-70
2022/05/01 04:13:17;;;;;;;19.65;11.15;;;;;;;8.77;63.98;101806.94;4974244;28;20055;-70
2022/05/01 04:15:45;;;;;;;17.92;11.05;;;;;;;9.01;63.32;101812.72;4955911;28;20043;-70
2022/05/01 04:18:12;;;;;;;20.88;11.30;;;;;;;9.06;62.87;101813.53;4960751;28;20051;-69
2022/05/01 04:20:40;;;;;;;23.17;12.50;;;;;;;8.95;63.21;101802.81;4973352;28;20058;-70
2022/05/01 04:23:08;;;;;;;23.73;14.30;;;;;;;8.57;64.69;101808.88;4973035;28;20050;-71
2022/05/01 04:25:36;;;;;;;29.23;13.60;;;;;;;9.00;63.65;101805.56;4975167;28;20051;-70
2022/05/01 04:28:08;;;;;;;21.60;13.00;;;;;;;9.24;62.33;101801.09;4959777;28;20062;-70
2022/05/01 04:30:36;;;;;;;24.92;13.25;;;;;;;9.39;62.12;101803.84;4958698;28;20053;-70
2022/05/01 04:33:06;;;;;;;20.05;12.48;;;;;;;9.34;61.87;101798.38;4974657;28;20532;-69
2022/05/01 04:35:48;;;;;;;21.20;12.07;;;;;;;9.37;62.15;101805.22;4944160;28;20445;-70
2022/05/01 04:38:24;;;;;;;22.65;12.48;;;;;;;8.91;63.23;101805.28;4959967;28;20131;-70
2022/05/01 04:40:54;;;;;;;23.63;13.05;;;;;;;8.85;63.39;101806.41;4976723;28;20047;-70
2022/05/01 04:43:23;;;;;;;22.25;12.73;;;;;;;8.92;63.69;101792.38;4976112;28;20054;-69
2022/05/01 04:45:52;;;;;;;18.63;11.40;;;;;;;8.96;63.42;101808.03;4976194;28;20057;-70
2022/05/01 04:48:21;;;;;;;20.50;11.77;;;;;;;8.92;63.68;101803.38;4959522;28;20059;-70
2022/05/01 04:50:49;;;;;;;20.30;11.77;;;;;;;8.88;63.56;101811.34;4975017;28;20046;-69
2022/05/01 04:53:18;;;;;;;18.92;11.25;;;;;;;9.06;63.56;101820.94;4977367;28;20051;-69
2022/05/01 04:55:48;;;;;;;21.15;12.60;;;;;;;8.99;63.35;101812.16;4957428;28;20043;-69
2022/05/01 04:58:15;;;;;;;19.80;11.55;;;;;;;8.93;63.50;101810.50;4976802;28;20077;-70
2022/05/01 05:00:43;;;;;;;19.67;12.18;;;;;;;8.81;63.92;101812.72;4976769;28;20050;-71
2022/05/01 05:03:12;;;;;;;21.17;11.85;;;;;;;8.75;64.27;101819.31;4974457;28;20047;-70
2022/05/01 05:05:39;;;;;;;19.48;12.65;;;;;;;8.67;64.56;101820.69;4976981;28;20485;-70
2022/05/01 05:10:53;;;;;;;25.42;13.13;;;;;;;8.69;64.17;101825.91;4977534;28;20058;-70
2022/05/01 05:13:26;;;;;;;21.05;13.63;;;;;;;8.38;65.61;101829.72;4976829;28;20062;-70
2022/05/01 05:15:54;;;;;;;24.00;13.02;;;;;;;8.65;65.16;101831.09;4977653;28;20054;-71
2022/05/01 05:18:21;;;;;;;21.92;13.20;;;;;;;8.48;65.82;101837.94;4976910;28;20367;-71
2022/05/01 05:20:49;;;;;;;20.90;12.50;;;;;;;8.72;65.10;101831.66;4975164;28;20050;-69
2022/05/01 05:23:17;;;;;;;25.02;14.13;;;;;;;8.75;64.67;101833.06;4976087;28;20121;-70
2022/05/01 05:25:44;;;;;;;22.15;12.90;;;;;;;8.63;65.27;101838.78;4974272;28;20046;-70
2022/05/01 05:28:12;;;;;;;21.10;13.10;;;;;;;8.67;65.24;101831.66;4976812;28;20066;-70
2022/05/01 05:30:40;;;;;;;26.13;13.45;;;;;;;9.07;63.97;101836.31;4976121;28;20138;-71
2022/05/01 05:33:07;;;;;;;20.27;13.60;;;;;;;9.18;63.16;101840.72;4976724;28;20059;-69
2022/05/01 05:35:34;;;;;;;21.95;14.52;;;;;;;8.76;64.87;101838.28;4973726;28;20082;-69
2022/05/01 05:38:01;;;;;;;24.38;14.02;;;;;;;8.85;64.65;101842.13;4976925;28;20508;-70
2022/05/01 05:40:29;;;;;;;20.52;13.18;;;;;;;9.24;63.85;101847.03;4960179;28;20043;-70
2022/05/01 05:42:56;;;;;;;25.00;13.02;;;;;;;9.40;63.12;101840.41;4977105;28;20043;-72
2022/05/01 05:45:24;;;;;;;23.02;12.77;;;;;;;9.49;62.42;101833.22;4977236;28;20078;-71
2022/05/01 05:47:52;;;;;;;22.33;13.65;;;;;;;9.06;63.70;101838.28;4976355;28;20042;-70
2022/05/01 05:50:19;;;;;;;25.58;13.85;;;;;;;9.33;63.44;101837.13;4958882;28;20540;-70
2022/05/01 05:52:46;;;;;;;22.42;12.88;;;;;;;9.50;62.10;101826.66;4976801;28;20050;-70
2022/05/01 05:55:13;;;;;;;29.23;13.73;;;;;;;9.13;63.44;101833.28;4973731;28;20062;-72
2022/05/01 05:57:41;;;;;;;24.85;14.00;;;;;;;9.12;63.72;101833.56;4976532;28;20046;-70
2022/05/01 06:00:08;;;;;;;23.25;13.90;;;;;;;9.04;64.06;101832.22;4958916;28;20046;-69
2022/05/01 06:02:39;;;;;;;23.77;14.60;;;;;;;8.93;64.26;101832.47;4975328;28;20152;-71
2022/05/01 06:05:07;;;;;;;27.90;14.75;;;;;;;9.29;63.68;101838.78;4976845;28;20047;-70
2022/05/01 06:07:34;;;;;;;19.60;12.73;;;;;;;9.65;62.28;101830.16;4975449;28;20055;-71
2022/05/01 06:10:02;;;;;;;25.25;13.82;;;;;;;9.62;61.73;101827.97;4976583;28;20058;-70
2022/05/01 06:12:29;;;;;;;23.75;14.25;;;;;;;9.49;62.75;101836.81;4958986;28;20058;-71
2022/05/01 06:14:57;;;;;;;22.63;14.50;;;;;;;9.49;62.70;101834.06;4975914;28;20066;-71
2022/05/01 06:17:24;;;;;;;25.80;14.27;;;;;;;9.72;62.46;101836.19;4974929;28;20057;-71
2022/05/01 06:19:51;;;;;;;23.90;14.18;;;;;;;10.05;61.10;101831.94;4976556;28;20062;-71
2022/05/01 06:22:18;;;;;;;23.73;14.90;;;;;;;9.73;61.49;101842.50;4958246;28;20058;-71
2022/05/01 06:24:47;;;;;;;23.65;15.60;;;;;;;9.59;62.15;101839.53;4972022;28;20050;-70
2022/05/01 06:27:14;;;;;;;24.63;15.13;;;;;;;9.65;62.36;101841.16;4972989;28;20058;-70
2022/05/01 06:29:41;;;;;;;30.05;15.23;;;;;;;9.68;61.90;101840.59;4976549;28;20553;-70
2022/05/01 06:32:10;;;;;;;24.70;15.82;;;;;;;9.62;62.50;101840.91;4975688;28;20066;-70
2022/05/01 06:34:38;;;;;;;26.60;14.70;;;;;;;9.99;61.23;101833.88;4973251;28;20058;-70
2022/05/01 06:37:05;;;;;;;24.48;15.88;;;;;;;10.03;60.76;101836.88;4958545;28;20054;-70
2022/05/01 06:39:33;;;;;;;26.63;16.70;;;;;;;10.35;60.52;101840.06;4971676;28;20055;-69
2022/05/01 06:42:00;;;;;;;28.48;16.33;;;;;;;9.80;61.27;101857.63;4957412;28;20057;-70
2022/05/01 06:44:27;;;;;;;29.13;15.88;;;;;;;10.05;60.78;101852.03;4958044;28;20055;-70
2022/05/01 06:46:55;;;;;;;26.20;15.65;;;;;;;10.06;61.15;101852.81;4955660;28;20062;-69
2022/05/01 06:49:22;;;;;;;25.35;16.15;;;;;;;10.19;61.07;101852.25;4954147;28;20058;-69
2022/05/01 06:51:49;;;;;;;23.63;16.05;;;;;;;10.34;60.37;101868.69;4956262;28;20422;-70
2022/05/01 06:54:17;;;;;;;23.77;16.13;;;;;;;10.30;60.30;101851.09;4973908;28;20054;-71
2022/05/01 06:56:44;;;;;;;30.88;17.70;;;;;;;10.61;59.82;101847.03;4955494;28;20050;-71
2022/05/01 06:59:11;;;;;;;28.08;16.88;;;;;;;10.70;59.43;101850.00;4972311;28;20050;-70
2022/05/01 07:01:39;;;;;;;27.75;15.35;;;;;;;10.95;58.63;101844.28;4974790;28;20118;-71
2022/05/01 07:04:07;;;;;;;26.55;17.10;;;;;;;10.97;58.55;101848.41;4973922;28;20051;-71
2022/05/01 07:06:34;;;;;;;29.50;17.55;;;;;;;10.66;59.21;101849.75;4972816;28;20050;-71
2022/05/01 07:09:02;;;;;;;34.63;23.65;;;;;;;10.70;59.29;101847.25;4977598;28;20043;-71
2022/05/01 07:11:29;;;;;;;26.80;18.13;;;;;;;10.74;59.24;101840.88;4958187;28;20050;-71
2022/05/01 07:13:56;;;;;;;25.88;16.05;;;;;;;10.86;58.31;101848.78;4972314;28;20050;-71
2022/05/01 07:16:24;;;;;;;25.08;16.20;;;;;;;10.85;58.67;101849.88;4954331;28;20058;-71
2022/05/01 07:18:51;;;;;;;27.60;16.40;;;;;;;10.51;58.89;101841.63;4974029;28;20047;-70
2022/05/01 07:21:19;;;;;;;26.88;16.33;;;;;;;10.74;58.92;101840.88;4975034;28;20058;-70
2022/05/01 07:23:46;;;;;;;33.58;16.17;;;;;;;11.06;58.29;101843.94;4957582;28;20051;-71
2022/05/01 07:26:13;;;;;;;24.02;15.73;;;;;;;11.06;58.01;101843.09;4972482;28;20061;-70
2022/05/01 07:28:41;;;;;;;22.15;16.02;;;;;;;10.94;58.06;101837.97;4973961;28;20486;-70
2022/05/01 07:31:08;;;;;;;24.92;15.23;;;;;;;10.65;58.60;101845.34;4973440;28;20054;-70
2022/05/01 07:33:35;;;;;;;21.55;15.00;;;;;;;10.88;58.16;101855.66;4971781;28;20055;-70
2022/05/01 07:36:03;;;;;;;25.45;14.13;;;;;;;11.21;59.94;101846.53;4974802;28;20047;-71
2022/05/01 07:38:30;;;;;;;21.02;14.07;;;;;;;11.20;59.29;101846.84;4954472;28;20537;-70
2022/05/01 07:40:58;;;;;;;21.00;13.48;;;;;;;11.48;59.67;101846.00;4956746;28;20055;-72
2022/05/01 07:43:25;;;;;;;23.20;14.18;;;;;;;11.62;58.80;101846.94;4971121;28;20539;-71
2022/05/01 07:45:52;;;;;;;26.02;14.73;;;;;;;11.96;58.62;101841.34;4973393;28;20046;-71
2022/05/01 07:48:20;;;;;;;21.58;14.10;;;;;;;12.16;57.18;101841.06;4956459;28;20053;-71
2022/05/01 07:50:48;;;;;;;22.83;12.88;;;;;;;12.09;55.24;101838.69;4954988;28;20058;-72
2022/05/01 07:53:16;;;;;;;22.27;14.73;;;;;;;11.93;55.49;101831.69;4973926;28;20085;-71
2022/05/01 07:55:44;;;;;;;19.38;13.20;;;;;;;11.42;55.87;101830.59;4972333;28;20050;-71
2022/05/01 07:58:11;;;;;;;18.17;12.10;;;;;;;11.45;55.77;101832.78;4974793;28;20095;-71
2022/05/01 08:00:39;;;;;;;21.23;13.73;;;;;;;11.90;55.78;101820.44;4977950;28;20051;-72
2022/05/01 08:05:52;;;;;;;20.80;13.88;;;;;;;12.48;53.81;101819.88;4960491;28;20139;-71
2022/05/01 08:08:19;;;;;;;20.83;13.32;;;;;;;12.41;52.69;101818.63;4979295;28;20043;-70
2022/05/01 08:10:47;;;;;;;18.23;12.05;;;;;;;12.58;53.30;101824.44;4956529;28;20066;-69
2022/05/01 08:13:14;;;;;;;16.88;12.40;;;;;;;12.58;51.83;101820.84;4976426;28;20545;-69
2022/05/01 08:15:42;;;;;;;17.75;11.85;;;;;;;12.80;51.14;101821.03;4961268;28;20046;-70
2022/05/01 08:21:08;;;;;;;20.65;12.88;;;;;;;12.73;50.75;101815.91;4960585;28;20058;-72
2022/05/01 08:23:40;;;;;;;17.33;11.60;;;;;;;12.65;51.27;101810.22;4956686;28;20522;-71
2022/05/01 08:26:10;;;;;;;16.08;11.45;;;;;;;12.61;52.20;101806.41;4943941;28;20062;-71
2022/05/01 08:28:39;;;;;;;18.13;12.50;;;;;;;12.59;52.21;101803.16;4976475;28;20409;-70
2022/05/01 08:31:07;;;;;;;17.27;11.80;;;;;;;12.24;50.81;101807.25;4975062;28;20043;-67
2022/05/01 08:33:36;;;;;;;21.05;11.70;;;;;;;12.37;51.81;101806.50;4974553;28;20241;-72
2022/05/01 08:36:07;;;;;;;19.63;12.05;;;;;;;12.44;51.48;101795.91;4957921;28;20558;-74
2022/05/01 08:38:37;;;;;;;18.35;11.60;;;;;;;12.77;50.93;101805.88;4944503;28;20383;-72
2022/05/01 08:41:06;;;;;;;18.67;11.25;;;;;;;12.88;49.29;101784.41;4960154;28;20058;-72
2022/05/01 08:43:34;;;;;;;20.58;11.85;;;;;;;12.95;48.81;101793.97;4971748;28;20047;-69
2022/05/01 08:46:09;;;;;;;20.37;12.27;;;;;;;12.85;50.53;101785.84;4975738;28;20082;-72
2022/05/01 08:48:44;;;;;;;21.48;13.57;;;;;;;13.24;49.23;101791.81;4977692;28;20057;-70
2022/05/01 08:51:13;;;;;;;18.75;11.50;;;;;;;12.95;48.47;101795.91;4977380;28;20058;-68
2022/05/01 08:53:41;;;;;;;19.75;11.45;;;;;;;12.75;48.81;101793.47;4975289;28;20050;-69
2022/05/01 08:56:10;;;;;;;19.20;11.43;;;;;;;13.16;48.30;101806.31;4960516;28;20406;-70
2022/05/01 08:58:41;;;;;;;19.90;11.98;;;;;;;13.09;48.12;101794.03;4957282;28;20059;-68
2022/05/01 09:01:08;;;;;;;18.83;12.05;;;;;;;13.20;46.49;101793.53;4974688;28;20050;-69
2022/05/01 09:03:39;;;;;;;20.88;11.77;;;;;;;12.97;47.52;101799.19;4973714;28;20078;-68
2022/05/01 09:06:06;;;;;;;;;;;;;;;12.94;47.87;101794.25;4956887;28;20426;-70
2022/05/01 09:08:33;;;;;;;19.05;11.60;;;;;;;12.91;49.08;101781.03;4958994;28;19929;-68
2022/05/01 09:12:49;;;;;;;18.02;11.85;;;;;;;13.01;48.14;101784.44;4977621;28;20633;-69
2022/05/01 09:13:48;;;;;;;19.30;11.63;;;;;;;13.43;46.51;101784.25;4975774;28;20059;-69
2022/05/01 09:16:15;;;;;;;18.58;12.05;;;;;;;13.07;46.71;101782.44;4977149;28;20059;-69
2022/05/01 09:18:45;;;;;;;20.30;12.05;;;;;;;12.68;47.35;101776.44;4960263;28;20043;-67
2022/05/01 09:21:13;;;;;;;17.77;12.20;;;;;;;12.84;47.12;101786.97;4977648;28;20391;-69
2022/05/01 09:23:46;;;;;;;16.65;10.52;;;;;;;12.77;47.99;101769.94;4977578;28;20067;-70
2022/05/01 09:26:15;;;;;;;21.15;10.68;;;;;;;13.57;46.75;101765.69;4976545;28;20124;-70
2022/05/01 09:28:50;;;;;;;15.63;10.90;;;;;;;13.62;45.68;101772.22;4976792;28;20047;-69
2022/05/01 09:31:44;;;;;;;19.55;10.95;;;;;;;13.78;45.69;101765.25;4975308;28;20310;-66
2022/05/01 09:34:20;;;;;;;18.08;11.48;;;;;;;13.58;46.35;101760.97;4976712;28;20046;-70
2022/05/01 09:36:48;;;;;;;17.15;10.65;;;;;;;13.87;45.99;101764.22;4971649;28;20043;-70
2022/05/01 09:39:20;;;;;;;17.00;10.90;;;;;;;14.12;45.36;101765.63;4974271;28;20066;-71
2022/05/01 09:41:49;;;;;;;16.73;11.82;;;;;;;13.79;46.31;101761.38;4973956;28;20058;-72
2022/05/01 09:44:18;;;;;;;21.00;13.10;;;;;;;13.51;45.87;101763.34;4958850;28;20065;-70
2022/05/01 09:46:50;;;;;;;19.92;11.55;;;;;;;13.67;47.07;101767.41;4974069;28;20050;-68
2022/05/01 09:49:18;;;;;;;15.52;10.88;;;;;;;14.17;46.14;101759.97;4959580;28;20434;-70
2022/05/01 09:51:53;;;;;;;17.63;12.00;;;;;;;14.19;45.97;101754.94;4975268;28;20066;-69
2022/05/01 09:54:27;;;;;;;17.77;11.68;;;;;;;14.42;47.21;101746.34;4956323;28;20786;-71
2022/05/01 09:56:59;;;;;;;24.50;12.60;;;;;;;13.74;45.96;101756.75;4972614;28;23049;-69
2022/05/01 09:59:28;;;;;;;18.65;11.57;;;;;;;14.10;47.60;101746.56;4956221;28;20502;-69
2022/05/01 10:02:04;;;;;;;16.98;11.38;;;;;;;14.37;46.80;101743.72;4957561;28;20436;-70
2022/05/01 10:04:33;;;;;;;17.27;10.40;;;;;;;14.36;46.40;101742.09;4976869;28;20050;-70
2022/05/01 10:07:01;;;;;;;14.25;10.20;;;;;;;14.44;45.63;101746.84;4968390;28;20063;-71
2022/05/01 10:09:30;;;;;;;19.85;10.57;;;;;;;14.41;43.90;101733.63;4971069;28;20493;-71
2022/05/01 10:11:59;;;;;;;16.30;11.05;;;;;;;13.76;44.86;101740.66;4959169;28;20059;-72
2022/05/01 10:14:28;;;;;;;20.48;10.35;;;;;;;14.09;43.81;101731.03;4976515;28;20497;-70
2022/05/01 10:16:56;;;;;;;16.17;9.35;;;;;;;14.58;43.54;101732.94;4974647;28;20095;-72
2022/05/01 10:19:24;;;;;;;15.05;10.27;;;;;;;14.77;43.17;101739.09;4958984;28;20043;-69
2022/05/01 10:21:56;;;;;;;46.92;14.25;;;;;;;15.16;43.87;101733.63;4966966;28;20053;-70
2022/05/01 10:24:24;;;;;;;27.85;12.30;;;;;;;14.99;42.52;101728.00;4973240;28;20059;-71
2022/05/01 10:26:54;;;;;;;32.55;11.93;;;;;;;15.56;42.94;101724.16;4974457;28;20050;-71
2022/05/01 10:29:29;;;;;;;;;;;;;;;14.88;42.33;101729.38;4975109;28;20046;-70
2022/05/01 10:32:24;;;;;;;20.45;10.57;;;;;;;14.93;40.56;101722.88;4940867;28;19930;-70
2022/05/01 10:35:54;;;;;;;13.43;9.10;;;;;;;14.39;41.70;101715.66;4964910;28;20482;-70
2022/05/01 10:38:21;;;;;;;17.93;10.57;;;;;;;15.08;41.66;101708.59;4945710;28;20047;-71
2022/05/01 10:40:54;;;;;;;19.45;9.35;;;;;;;15.15;40.71;101695.88;4975401;28;20125;-71
2022/05/01 10:43:27;;;;;;;13.32;9.98;;;;;;;15.08;40.67;101706.63;4958356;28;20046;-72
2022/05/01 10:45:57;;;;;;;15.50;8.93;;;;;;;14.66;41.66;101704.47;4957055;28;20051;-71
2022/05/01 10:48:37;;;;;;;21.88;10.82;;;;;;;14.44;41.41;101701.69;4955277;28;20053;-73
2022/05/01 10:51:30;;;;;;;15.63;9.75;;;;;;;14.36;40.83;101697.72;4970849;28;20494;-72
2022/05/01 10:54:09;;;;;;;12.57;8.98;;;;;;;14.72;41.44;101692.09;4971319;28;20165;-71
2022/05/01 10:56:48;;;;;;;16.42;8.48;;;;;;;14.68;41.17;101690.28;4975416;28;20054;-73
2022/05/01 10:59:39;;;;;;;14.95;8.25;;;;;;;14.79;40.41;101681.34;4971633;28;20058;-73
2022/05/01 11:02:22;;;;;;;10.98;7.85;;;;;;;15.05;40.28;101673.97;4955137;28;20512;-72
2022/05/01 11:04:52;;;;;;;10.88;7.88;;;;;;;15.35;39.18;101678.66;4975346;28;20042;-70
2022/05/01 11:07:21;;;;;;;16.20;8.32;;;;;;;15.37;39.85;101676.38;4953568;28;20058;-73
2022/05/01 11:09:50;;;;;;;16.13;8.57;;;;;;;15.51;39.09;101671.56;4956113;28;20059;-73
2022/05/01 11:12:19;;;;;;;12.63;8.70;;;;;;;15.51;37.93;101670.75;4973850;28;20046;-71
2022/05/01 11:15:10;;;;;;;20.43;7.83;;;;;;;15.29;38.49;101666.06;4969240;28;20054;-72
2022/05/01 11:17:47;;;;;;;14.52;7.30;;;;;;;14.86;39.32;101672.56;4973457;28;20054;-70
2022/05/01 11:20:25;;;;;;;12.70;8.10;;;;;;;14.85;40.17;101665.41;4968468;28;20058;-72
2022/05/01 11:22:53;;;;;;;15.05;8.07;;;;;;;15.23;39.09;101659.03;4958106;28;20069;-72
2022/05/01 11:25:39;;;;;;;15.60;8.05;;;;;;;15.50;38.60;101650.47;4973469;28;20047;-72
2022/05/01 11:28:07;;;;;;;13.63;8.20;;;;;;;15.13;38.79;101653.75;4964683;28;20082;-73
2022/05/01 11:30:36;;;;;;;14.80;8.52;;;;;;;15.06;38.92;101647.06;4973021;28;20046;-72
2022/05/01 11:33:11;;;;;;;14.38;8.35;;;;;;;14.90;38.99;101654.16;4973606;28;20047;-71
2022/05/01 11:35:51;;;;;;;13.25;7.88;;;;;;;14.75;39.28;101644.28;4957109;28;20485;-71
2022/05/01 11:38:18;;;;;;;11.90;7.38;;;;;;;14.73;39.29;101641.03;4972597;28;20043;-72
2022/05/01 11:40:57;;;;;;;12.45;7.10;;;;;;;14.98;38.62;101633.94;4958605;28;20051;-71
2022/05/01 11:43:24;;;;;;;17.30;6.70;;;;;;;15.13;38.70;101623.22;4972429;28;20050;-72
2022/05/01 11:45:52;;;;;;;12.15;8.02;;;;;;;15.32;38.84;101632.13;4970957;28;21598;-70
2022/05/01 11:48:20;;;;;;;13.02;8.18;;;;;;;15.44;39.09;101635.13;4953480;28;20047;-68