Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 04:22:47;;;;;;;38.63;20.83;;;;;;;8.96;100.00;100760.81;5129296;27;20120;-73
2022/05/01 04:25:18;;;;;;;40.55;22.45;;;;;;;8.93;100.00;100771.78;5129746;28;20399;-73
2022/05/01 04:27:45;;;;;;;38.65;21.70;;;;;;;8.93;100.00;100774.44;5129752;27;20701;-74
2022/05/01 04:30:15;;;;;;;42.28;21.92;;;;;;;9.00;100.00;100771.13;5129727;27;20028;-74
2022/05/01 04:32:55;;;;;;;40.33;21.33;;;;;;;8.96;100.00;100779.44;5129778;27;20089;-73
2022/05/01 04:35:21;;;;;;;39.30;22.25;;;;;;;8.97;100.00;100775.78;5111143;28;20077;-73
2022/05/01 04:37:46;;;;;;;41.33;21.98;;;;;;;9.03;100.00;100778.81;5129569;27;20043;-73
2022/05/01 04:40:14;;;;;;;39.47;22.13;;;;;;;9.05;100.00;100779.50;5128159;28;20454;-73
2022/05/01 04:42:41;;;;;;;37.08;22.13;;;;;;;9.01;100.00;100786.13;5129129;27;20521;-74
2022/05/01 04:45:08;;;;;;;37.47;20.98;;;;;;;9.04;100.00;100783.16;5129411;27;20046;-73
2022/05/01 04:47:34;;;;;;;37.95;21.63;;;;;;;9.07;100.00;100789.00;5129443;27;20084;-73
2022/05/01 04:49:59;;;;;;;42.97;22.75;;;;;;;9.14;100.00;100790.09;5129360;28;20039;-73
2022/05/01 04:52:25;;;;;;;39.38;21.80;;;;;;;9.11;100.00;100789.53;5127688;28;20032;-73
2022/05/01 04:54:51;;;;;;;35.13;21.80;;;;;;;9.10;100.00;100794.00;5127852;28;20050;-73
2022/05/01 04:57:16;;;;;;;38.00;21.92;;;;;;;9.07;100.00;100793.50;5129071;28;20114;-74
2022/05/01 04:59:43;;;;;;;37.80;21.90;;;;;;;9.14;100.00;100797.22;5127868;28;20038;-73
2022/05/01 05:02:08;;;;;;;35.22;22.05;;;;;;;9.12;100.00;100791.19;5128687;27;20446;-73
2022/05/01 05:04:34;;;;;;;33.28;21.05;;;;;;;9.16;100.00;100797.91;5129025;28;20059;-73
2022/05/01 05:07:00;;;;;;;33.67;19.20;;;;;;;9.21;100.00;100792.97;5127620;28;20687;-73
2022/05/01 05:12:09;;;;;;;39.42;20.23;;;;;;;9.15;100.00;100802.38;5128563;28;20070;-73
2022/05/01 05:14:36;;;;;;;39.88;21.98;;;;;;;9.19;100.00;100803.75;5128855;28;20063;-73
2022/05/01 05:17:05;;;;;;;34.92;21.85;;;;;;;9.23;100.00;100804.28;5128714;28;20043;-73
2022/05/01 05:19:30;;;;;;;37.45;22.60;;;;;;;9.23;100.00;100806.94;5127524;28;20043;-73
2022/05/01 05:21:56;;;;;;;37.35;20.90;;;;;;;9.28;100.00;100803.84;5128160;28;20051;-73
2022/05/01 05:24:21;;;;;;;37.30;21.60;;;;;;;9.29;100.00;100806.34;5128682;28;20056;-73
2022/05/01 05:26:47;;;;;;;40.60;22.30;;;;;;;9.30;100.00;100805.34;5128532;28;20074;-73
2022/05/01 05:29:12;;;;;;;34.45;20.48;;;;;;;9.34;100.00;100811.22;5128564;28;20039;-73
2022/05/01 05:31:38;;;;;;;36.65;20.20;;;;;;;9.36;100.00;100812.72;5128351;28;20088;-73
2022/05/01 05:34:03;;;;;;;36.25;20.77;;;;;;;9.36;100.00;100811.88;5114098;28;20039;-73
2022/05/01 05:36:29;;;;;;;31.88;20.75;;;;;;;9.34;100.00;100820.03;5114655;28;20032;-73
2022/05/01 05:38:54;;;;;;;36.53;21.02;;;;;;;9.32;100.00;100816.66;5114662;28;20384;-73
2022/05/01 05:41:20;;;;;;;37.92;20.83;;;;;;;9.38;100.00;100817.88;5114555;27;20032;-74
2022/05/01 05:43:45;;;;;;;34.47;20.17;;;;;;;9.41;100.00;100815.75;5113044;28;20450;-73
2022/05/01 05:46:11;;;;;;;36.10;21.52;;;;;;;9.42;100.00;100822.75;5113256;28;20468;-73
2022/05/01 05:48:37;;;;;;;32.22;20.05;;;;;;;9.44;100.00;100818.09;5113196;28;20039;-73
2022/05/01 05:51:04;;;;;;;33.88;21.05;;;;;;;9.49;100.00;100821.16;5113067;28;20028;-73
2022/05/01 05:53:30;;;;;;;34.97;20.60;;;;;;;9.56;100.00;100820.53;5114361;28;20084;-73
2022/05/01 05:55:56;;;;;;;32.88;20.75;;;;;;;9.62;100.00;100817.28;5114350;28;20089;-73
2022/05/01 05:58:22;;;;;;;27.42;17.77;;;;;;;9.69;100.00;100827.13;5114302;28;20038;-73
2022/05/01 06:00:47;;;;;;;31.20;19.35;;;;;;;9.75;100.00;100823.88;5114197;28;20051;-73
2022/05/01 06:03:13;;;;;;;32.80;20.33;;;;;;;9.77;100.00;100818.38;5112712;28;20031;-73
2022/05/01 06:05:39;;;;;;;34.28;20.63;;;;;;;9.87;100.00;100823.63;5112933;28;20115;-73
2022/05/01 06:08:04;;;;;;;30.42;19.40;;;;;;;9.85;100.00;100823.81;5114157;28;20047;-73
2022/05/01 06:10:30;;;;;;;27.40;18.17;;;;;;;9.88;99.69;100830.63;5112976;28;20487;-73
2022/05/01 06:12:55;;;;;;;28.00;17.55;;;;;;;9.92;98.75;100826.69;5112581;28;20093;-74
2022/05/01 06:15:21;;;;;;;29.20;17.55;;;;;;;9.93;99.18;100831.00;5112676;28;20640;-74
2022/05/01 06:17:46;;;;;;;30.15;18.35;;;;;;;9.95;97.72;100837.00;5112811;28;20035;-76
2022/05/01 06:20:12;;;;;;;27.70;18.08;;;;;;;10.02;97.85;100830.06;5112535;28;20494;-75
2022/05/01 06:22:37;;;;;;;28.73;17.45;;;;;;;10.11;96.51;100830.97;5113645;28;20044;-76
2022/05/01 06:25:03;;;;;;;28.40;17.75;;;;;;;10.15;95.42;100829.66;5114497;28;20040;-76
2022/05/01 06:27:29;;;;;;;29.38;18.38;;;;;;;10.21;98.15;100829.03;5113619;28;20050;-76
2022/05/01 06:29:54;;;;;;;31.35;18.17;;;;;;;10.29;96.26;100827.28;5113726;28;20040;-75
2022/05/01 06:32:22;;;;;;;;;;;;;;;10.32;95.67;100826.16;5113889;28;20081;-76
2022/05/01 06:34:50;;;;;;;31.80;18.13;;;;;;;10.35;96.20;100819.66;5095518;28;19916;-77
2022/05/01 06:37:15;;;;;;;;;;;;;;;10.31;92.81;100822.66;5114208;28;20130;-74
2022/05/01 06:39:41;;;;;;;27.45;17.35;;;;;;;10.31;91.54;100827.13;5113530;28;20034;-76
2022/05/01 06:42:09;;;;;;;27.65;17.02;;;;;;;10.33;91.17;100835.78;5113287;28;20035;-74
2022/05/01 06:44:35;;;;;;;25.55;16.35;;;;;;;10.36;88.74;100832.81;5111198;28;20442;-74
2022/05/01 06:47:01;;;;;;;24.00;16.88;;;;;;;10.27;91.48;100837.25;5112125;28;20039;-74
2022/05/01 06:49:26;;;;;;;27.60;17.77;;;;;;;10.36;91.98;100831.97;5113320;28;20031;-74
2022/05/01 06:51:52;;;;;;;27.13;17.17;;;;;;;10.44;91.11;100827.56;5105609;28;20093;-74
2022/05/01 06:54:17;;;;;;;30.52;17.55;;;;;;;10.47;91.10;100824.56;5110325;28;20032;-74
2022/05/01 06:56:44;;;;;;;27.42;17.70;;;;;;;10.50;90.29;100826.91;5113025;28;20044;-74
2022/05/01 06:59:10;;;;;;;28.85;17.20;;;;;;;10.60;88.79;100827.63;5113255;28;20048;-74
2022/05/01 07:01:36;;;;;;;30.08;16.73;;;;;;;10.73;87.66;100835.16;5112387;28;20492;-74
2022/05/01 07:04:02;;;;;;;24.27;16.38;;;;;;;10.71;87.18;100834.50;5112668;28;20040;-74
2022/05/01 07:06:27;;;;;;;27.10;17.42;;;;;;;10.77;88.07;100833.03;5111781;28;20031;-74
2022/05/01 07:08:53;;;;;;;22.77;15.98;;;;;;;10.85;88.84;100833.06;5112995;28;20027;-74
2022/05/01 07:11:18;;;;;;;25.80;17.45;;;;;;;10.87;86.38;100823.06;5112649;28;20058;-74
2022/05/01 07:13:44;;;;;;;23.90;16.05;;;;;;;10.83;86.99;100841.22;5110724;28;20042;-73
2022/05/01 07:16:09;;;;;;;27.58;17.55;;;;;;;10.85;85.64;100831.22;5112656;28;20039;-74
2022/05/01 07:18:35;;;;;;;24.27;16.48;;;;;;;10.95;84.36;100830.25;5112745;28;20040;-75
2022/05/01 07:21:00;;;;;;;28.40;16.67;;;;;;;11.08;84.39;100828.81;5112205;28;20044;-74
2022/05/01 07:23:27;;;;;;;25.88;16.63;;;;;;;10.93;85.12;100827.75;5076715;28;20039;-73
2022/05/01 07:25:52;;;;;;;24.63;16.98;;;;;;;11.09;83.48;100827.81;5112632;27;20107;-74
2022/05/01 07:28:18;;;;;;;26.52;17.45;;;;;;;11.20;81.96;100828.50;5112463;28;20547;-74
2022/05/01 07:30:43;;;;;;;25.15;16.48;;;;;;;11.30;82.09;100830.03;5112494;28;20118;-74
2022/05/01 07:33:09;;;;;;;26.77;16.95;;;;;;;11.36;82.20;100834.72;5111550;28;20091;-74
2022/05/01 07:35:35;;;;;;;24.30;17.73;;;;;;;11.46;81.81;100831.88;5112595;28;20408;-74
2022/05/01 07:38:01;;;;;;;29.25;17.95;;;;;;;11.53;80.76;100824.03;5112317;28;20385;-74
2022/05/01 07:40:27;;;;;;;26.67;17.55;;;;;;;11.36;80.55;100823.22;5112164;28;20047;-74
2022/05/01 07:42:53;;;;;;;23.65;16.73;;;;;;;11.55;80.90;100817.56;5111396;28;20036;-74
2022/05/01 07:45:19;;;;;;;26.85;19.00;;;;;;;11.64;80.38;100816.56;5112282;28;20031;-74
2022/05/01 07:47:45;;;;;;;27.55;17.85;;;;;;;11.73;78.82;100813.88;5112239;28;20053;-75
2022/05/01 07:50:10;;;;;;;25.42;18.05;;;;;;;11.69;83.49;100813.41;5112216;28;20472;-74
2022/05/01 07:52:36;;;;;;;25.85;18.02;;;;;;;11.79;83.84;100807.88;5109761;28;20438;-73
2022/05/01 07:55:03;;;;;;;25.90;16.95;;;;;;;11.86;81.93;100811.56;5111902;28;20067;-73
2022/05/01 07:57:29;;;;;;;26.37;17.67;;;;;;;11.86;77.65;100803.56;5110779;28;20039;-73
2022/05/01 07:59:55;;;;;;;25.55;15.88;;;;;;;11.80;77.72;100815.75;5112259;28;20691;-74
2022/05/01 08:02:20;;;;;;;28.10;18.40;;;;;;;12.05;80.41;100808.56;5110841;28;20111;-74
2022/05/01 08:04:47;;;;;;;25.42;17.30;;;;;;;12.37;76.86;100806.81;5112037;28;20488;-74
2022/05/01 08:07:12;;;;;;;26.20;15.52;;;;;;;12.16;75.76;100805.53;5111768;28;20047;-75
2022/05/01 08:09:38;;;;;;;22.63;15.40;;;;;;;12.36;74.33;100813.16;5111903;28;20035;-74
2022/05/01 08:12:04;;;;;;;23.52;15.23;;;;;;;12.61;74.72;100806.75;5109761;28;20118;-74
2022/05/01 08:14:30;;;;;;;21.92;14.38;;;;;;;12.61;74.80;100812.09;5111981;28;20508;-75
2022/05/01 08:16:55;;;;;;;24.33;16.38;;;;;;;12.57;75.73;100807.25;5111640;28;20028;-74
2022/05/01 08:22:06;;;;;;;26.85;16.42;;;;;;;12.56;76.45;100801.09;5109571;28;20484;-74
2022/05/01 08:24:32;;;;;;;21.05;14.45;;;;;;;12.74;75.26;100804.34;5110533;28;20026;-74
2022/05/01 08:27:04;;;;;;;23.27;15.60;;;;;;;12.84;74.03;100804.13;5111556;28;20040;-74
2022/05/01 08:29:31;;;;;;;23.77;15.45;;;;;;;12.82;73.88;100811.50;5111943;28;20070;-74
2022/05/01 08:31:58;;;;;;;24.02;16.35;;;;;;;13.02;74.15;100803.88;5110951;28;20042;-74
2022/05/01 08:34:23;;;;;;;21.75;16.33;;;;;;;12.76;73.98;100802.34;5111844;28;20032;-74
2022/05/01 08:36:49;;;;;;;22.00;17.02;;;;;;;12.74;74.68;100808.88;5111782;28;20075;-74
2022/05/01 08:39:14;;;;;;;20.95;15.10;;;;;;;12.76;75.91;100812.19;5112548;28;20047;-75
2022/05/01 08:41:40;;;;;;;22.60;16.02;;;;;;;12.67;76.46;100810.56;5111891;28;20092;-74
2022/05/01 08:44:12;;;;;;;22.38;14.88;;;;;;;12.72;76.06;100805.53;5109794;28;20043;-75
2022/05/01 08:46:45;;;;;;;26.55;17.05;;;;;;;12.97;74.16;100800.88;5111485;28;20042;-74
2022/05/01 08:49:12;;;;;;;22.42;14.25;;;;;;;12.54;72.27;100800.44;5111736;28;20036;-74
2022/05/01 08:51:40;;;;;;;19.63;14.57;;;;;;;12.68;72.44;100802.38;5111262;28;20043;-74
2022/05/01 08:54:07;;;;;;;;;;;;;;;12.82;72.78;100803.47;5111400;28;20085;-75
2022/05/01 08:56:34;;;;;;;19.80;14.02;;;;;;;12.69;72.31;100793.34;5111106;28;19911;-74
2022/05/01 08:59:04;;;;;;;21.77;15.20;;;;;;;12.97;71.50;100792.88;5110171;28;20050;-74
2022/05/01 09:01:33;;;;;;;19.25;15.23;;;;;;;13.02;71.34;100795.84;5111110;28;20773;-74
2022/05/01 09:03:58;;;;;;;21.38;14.48;;;;;;;13.12;70.53;100785.78;5110732;28;20123;-73
2022/05/01 09:06:24;;;;;;;23.75;14.80;;;;;;;13.02;71.84;100793.19;5111186;28;20077;-74
2022/05/01 09:08:51;;;;;;;20.20;15.15;;;;;;;13.32;70.42;100793.38;5096020;28;20024;-74
2022/05/01 09:14:03;;;;;;;19.10;14.07;;;;;;;13.54;70.09;100792.53;5094851;28;20040;-74
2022/05/01 09:16:28;;;;;;;20.17;15.60;;;;;;;13.50;71.03;100799.28;5094685;28;20028;-74
2022/05/01 09:18:54;;;;;;;21.30;15.15;;;;;;;13.30;72.79;100799.75;5094853;28;20039;-74
2022/05/01 09:21:19;;;;;;;19.40;14.48;;;;;;;13.36;71.81;100787.47;5094604;28;20515;-73
2022/05/01 09:23:46;;;;;;;20.63;14.60;;;;;;;13.22;72.57;100796.28;5094360;28;20050;-74
2022/05/01 09:26:14;;;;;;;20.08;14.27;;;;;;;13.35;72.05;100785.81;5094756;28;20040;-74
2022/05/01 09:28:52;;;;;;;22.75;15.05;;;;;;;13.23;71.26;100797.94;5095105;28;20552;-74
2022/05/01 09:31:38;;;;;;;22.92;15.13;;;;;;;13.51;71.90;100788.38;5094732;28;20122;-73
2022/05/01 09:34:23;;;;;;;21.48;14.13;;;;;;;13.71;74.53;100794.06;5094167;28;20075;-74
2022/05/01 09:36:49;;;;;;;20.20;14.43;;;;;;;13.80;72.33;100794.81;5094526;28;20500;-74
2022/05/01 09:39:19;;;;;;;19.77;13.75;;;;;;;13.64;70.07;100793.13;5094318;28;20515;-74
2022/05/01 09:41:45;;;;;;;25.13;14.82;;;;;;;13.92;72.07;100788.03;5094044;28;20036;-74
2022/05/01 09:44:15;;;;;;;18.73;14.45;;;;;;;14.15;69.11;100795.16;5094438;28;20042;-74
2022/05/01 09:46:40;;;;;;;15.82;12.18;;;;;;;14.29;66.00;100783.66;5094731;28;20028;-74
2022/05/01 09:49:13;;;;;;;16.02;12.00;;;;;;;14.18;64.96;100795.63;5094203;28;20392;-74
2022/05/01 09:51:47;;;;;;;16.92;11.82;;;;;;;14.21;66.05;100799.78;5094058;28;20119;-74
2022/05/01 09:54:21;;;;;;;18.98;12.50;;;;;;;14.16;67.44;100799.53;5093974;28;20484;-74
2022/05/01 09:56:52;;;;;;;17.30;12.02;;;;;;;14.37;69.13;100803.13;5094177;28;20066;-74
2022/05/01 09:59:22;;;;;;;17.45;11.75;;;;;;;14.49;66.40;100789.31;5094036;28;20062;-74
2022/05/01 10:02:02;;;;;;;17.65;12.38;;;;;;;14.88;65.73;100795.19;5092479;28;20044;-74
2022/05/01 10:04:29;;;;;;;18.75;11.95;;;;;;;14.87;64.39;100785.47;5094033;28;20116;-74
2022/05/01 10:06:56;;;;;;;16.42;11.95;;;;;;;15.53;64.78;100782.66;5093933;28;20477;-74
2022/05/01 10:09:26;;;;;;;15.68;11.38;;;;;;;15.94;63.21;100788.19;5092643;28;20386;-75
2022/05/01 10:11:55;;;;;;;15.88;11.07;;;;;;;16.07;60.70;100789.31;5092221;28;20047;-74
2022/05/01 10:14:22;;;;;;;17.67;11.82;;;;;;;16.08;59.64;100788.28;5093731;28;20035;-74
2022/05/01 10:16:48;;;;;;;19.15;10.85;;;;;;;16.29;60.31;100785.53;5093778;28;20044;-75
2022/05/01 10:19:18;;;;;;;14.93;11.27;;;;;;;16.57;60.88;100784.66;5095116;28;20032;-75
2022/05/01 10:21:48;;;;;;;16.40;10.88;;;;;;;16.92;58.29;100783.59;5093532;28;20044;-76
2022/05/01 10:24:15;;;;;;;15.77;11.00;;;;;;;16.82;57.88;100769.69;5092460;28;20067;-75
2022/05/01 10:26:51;;;;;;;19.83;11.80;;;;;;;16.45;56.81;100771.78;5094195;28;20028;-75
2022/05/01 10:29:35;;;;;;;12.55;9.07;;;;;;;17.80;53.17;100770.09;5092437;28;20039;-76
2022/05/01 10:32:26;;;;;;;14.30;9.43;;;;;;;17.87;55.90;100769.06;5093753;28;20028;-74
2022/05/01 10:35:37;;;;;;;15.02;10.73;;;;;;;17.77;52.02;100770.50;5093507;28;20036;-74
2022/05/01 10:38:09;;;;;;;12.43;9.52;;;;;;;17.05;51.60;100770.19;5077883;28;20055;-71
2022/05/01 10:40:49;;;;;;;12.88;8.88;;;;;;;17.06;51.26;100763.75;5091916;28;20027;-72
2022/05/01 10:43:28;;;;;;;13.13;9.57;;;;;;;16.91;53.22;100757.72;5091879;28;20035;-74
2022/05/01 10:46:01;;;;;;;13.52;9.55;;;;;;;17.08;51.04;100755.47;5093858;28;20061;-72
2022/05/01 10:48:42;;;;;;;14.98;9.98;;;;;;;17.02;52.50;100753.63;5092225;28;20051;-73
2022/05/01 10:51:34;;;;;;;13.13;9.35;;;;;;;17.20;53.21;100750.34;5093139;28;20032;-74
2022/05/01 10:54:30;;;;;;;11.38;9.27;;;;;;;17.71;50.56;100747.06;5093016;28;20408;-73
2022/05/01 10:57:06;;;;;;;12.82;9.38;;;;;;;17.27;49.98;100748.47;5089919;28;20134;-73
2022/05/01 10:59:34;;;;;;;13.98;9.23;;;;;;;17.76;50.22;100744.63;5093085;28;20039;-73
2022/05/01 11:02:00;;;;;;;11.13;8.45;;;;;;;18.09;50.77;100740.00;5092752;28;20477;-74
2022/05/01 11:04:41;;;;;;;12.38;8.15;;;;;;;18.50;47.68;100732.63;5093118;28;20036;-74
2022/05/01 11:07:17;;;;;;;11.07;7.60;;;;;;;18.44;49.31;100739.69;5091679;28;20032;-74
2022/05/01 11:09:48;;;;;;;11.60;7.95;;;;;;;18.30;50.07;100743.47;5092980;28;20039;-73
2022/05/01 11:12:16;;;;;;;13.23;9.77;;;;;;;17.85;52.30;100743.34;5092575;28;20032;-73
2022/05/01 11:14:55;;;;;;;16.30;10.23;;;;;;;17.96;50.13;100745.41;5092999;28;20399;-72
2022/05/01 11:17:47;;;;;;;15.10;9.93;;;;;;;17.87;48.96;100744.00;5092710;28;20048;-73
2022/05/01 11:20:19;;;;;;;11.68;8.52;;;;;;;17.55;49.64;100738.38;5092502;28;20662;-73
2022/05/01 11:22:45;;;;;;;12.30;8.68;;;;;;;16.99;52.15;100736.00;5092105;28;20469;-73
2022/05/01 11:25:16;;;;;;;14.30;9.65;;;;;;;16.62;51.06;100739.16;5092323;28;20058;-73
2022/05/01 11:27:53;;;;;;;14.82;8.48;;;;;;;16.73;52.76;100730.56;5092519;28;20115;-73
2022/05/01 11:30:28;;;;;;;13.00;9.25;;;;;;;16.84;51.71;100729.16;5091890;28;20524;-73
2022/05/01 11:33:08;;;;;;;12.55;9.50;;;;;;;16.88;51.69;100731.22;5091875;28;20035;-73
2022/05/01 11:35:56;;;;;;;11.60;9.00;;;;;;;16.93;51.36;100726.06;5092111;28;20548;-73
2022/05/01 11:38:32;;;;;;;14.35;9.73;;;;;;;17.06;51.94;100731.47;5092180;28;20047;-72
2022/05/01 11:41:01;;;;;;;17.20;10.02;;;;;;;17.04;52.01;100728.16;5092155;28;20093;-74
2022/05/01 11:43:28;;;;;;;14.40;10.38;;;;;;;16.92;53.20;100724.41;5091917;28;20057;-73
2022/05/01 11:45:58;;;;;;;16.55;11.82;;;;;;;17.04;53.02;100725.47;5092345;28;20040;-73
2022/05/01 11:48:25;;;;;;;14.70;9.85;;;;;;;16.96;53.05;100720.28;5092172;28;20442;-73
2022/05/01 11:50:52;;;;;;;13.40;10.45;;;;;;;16.45;52.86;100718.00;5073830;28;20069;-73
2022/05/01 11:53:24;;;;;;;13.57;10.07;;;;;;;16.38;54.16;100719.00;5090611;28;20422;-73
2022/05/01 12:04:26;;;;;;;14.10;10.10;;;;;;;16.76;54.83;100709.47;5091785;28;20152;-73
2022/05/01 12:06:58;;;;;;;13.35;10.05;;;;;;;16.66;54.83;100710.84;5091696;28;20462;-73
2022/05/01 12:09:26;;;;;;;13.38;8.63;;;;;;;16.66;56.05;100713.53;5091789;28;20047;-73
2022/05/01 12:11:52;;;;;;;14.27;10.55;;;;;;;16.77;52.37;100704.91;5090344;28;20506;-77
2022/05/01 12:14:17;;;;;;;15.23;10.15;;;;;;;17.13;53.54;100701.88;5091880;28;20040;-75
2022/05/01 12:16:45;;;;;;;13.32;9.68;;;;;;;17.19;51.77;100702.91;5091682;28;20055;-76
2022/05/01 12:19:11;;;;;;;17.08;9.90;;;;;;;17.06;54.21;100701.03;5073953;28;20036;-76
2022/05/01 12:21:37;;;;;;;11.52;9.60;;;;;;;17.31;52.72;100712.03;5090111;28;20131;-77
2022/05/01 12:24:04;;;;;;;12.80;9.85;;;;;;;17.15;53.26;100699.81;5073902;28;20040;-75
2022/05/01 12:26:33;;;;;;;12.10;9.88;;;;;;;16.93;54.66;100701.84;5091899;28;20032;-76
2022/05/01 12:28:59;;;;;;;13.05;9.82;;;;;;;17.33;54.36;100699.19;5092278;28;20042;-76
2022/05/01 12:31:25;;;;;;;13.00;9.20;;;;;;;16.86;54.97;100692.09;5091707;28;20103;-76
2022/05/01 12:33:52;;;;;;;13.10;9.88;;;;;;;16.36;56.23;100692.31;5090547;28;20036;-76
2022/05/01 12:36:27;;;;;;;11.35;9.07;;;;;;;16.40;56.53;100690.88;5090341;28;20044;-76
2022/05/01 12:39:04;;;;;;;14.60;10.65;;;;;;;16.05;58.22;100684.72;5091511;28;20024;-76
2022/05/01 12:44:14;;;;;;;15.07;10.93;;;;;;;16.14;57.22;100685.38;5095194;28;20119;-75
2022/05/01 12:46:53;;;;;;;17.55;11.07;;;;;;;16.27;56.54;100680.06;5094246;28;20107;-76
2022/05/01 12:49:28;;;;;;;14.82;10.50;;;;;;;16.29;55.74;100678.00;5095462;28;20043;-75
2022/05/01 12:51:54;;;;;;;17.10;10.68;;;;;;;16.07;55.87;100679.97;5095149;28;20392;-75
2022/05/01 12:54:19;;;;;;;13.30;10.25;;;;;;;16.25;55.47;100682.13;5095369;28;20042;-75
2022/05/01 12:56:45;;;;;;;14.07;9.98;;;;;;;16.41;56.17;100676.41;5094204;28;20489;-77
2022/05/01 12:59:27;;;;;;;14.88;10.68;;;;;;;16.72;56.89;100675.94;5095281;28;20122;-75
2022/05/01 13:01:57;;;;;;;13.52;9.13;;;;;;;17.31;53.94;100675.19;5093616;28;20040;-75
2022/05/01 13:04:25;;;;;;;15.60;10.60;;;;;;;17.39;53.43;100662.53;5095074;28;20036;-76
2022/05/01 13:06:51;;;;;;;12.07;9.25;;;;;;;17.10;52.84;100667.31;5095022;28;20031;-76
2022/05/01 13:09:16;;;;;;;12.02;9.30;;;;;;;17.54;51.68;100664.00;5095091;28;20040;-76
2022/05/01 13:11:59;;;;;;;13.77;9.70;;;;;;;17.47;51.82;100670.41;5094700;28;20153;-76
2022/05/01 13:14:30;;;;;;;14.15;9.50;;;;;;;17.36;51.16;100666.50;5094874;28;20028;-77
2022/05/01 13:17:08;;;;;;;15.55;9.77;;;;;;;17.37;51.62;100668.16;5093690;28;20477;-77
2022/05/01 13:19:33;;;;;;;;;;;;;;;17.46;51.65;100656.13;5095473;28;20111;-74
2022/05/01 13:21:59;;;;;;;12.98;8.68;;;;;;;17.35;51.02;100651.38;5093213;28;20007;-76
2022/05/01 13:24:32;;;;;;;14.10;9.95;;;;;;;17.24;51.89;100657.38;5093700;28;20043;-76
2022/05/01 13:27:03;;;;;;;13.90;9.32;;;;;;;17.12;52.54;100650.94;5094654;28;20668;-75
2022/05/01 13:29:33;;;;;;;14.43;9.57;;;;;;;16.74;53.92;100646.94;5094596;28;20046;-74
2022/05/01 13:32:00;;;;;;;12.65;10.18;;;;;;;16.95;54.41;100654.03;5093291;28;20397;-75
2022/05/01 13:34:27;;;;;;;15.50;9.52;;;;;;;16.86;54.70;100641.81;5094582;28;20036;-75
2022/05/01 13:36:53;;;;;;;16.98;10.25;;;;;;;16.46;56.62;100644.38;5093131;28;20039;-75
2022/05/01 13:39:19;;;;;;;14.45;10.43;;;;;;;16.18;58.21;100647.16;5093322;28;20059;-75
2022/05/01 13:44:48;;;;;;;12.82;10.13;;;;;;;16.12;58.28;100641.78;5094487;28;20028;-76
2022/05/01 13:47:16;;;;;;;14.88;9.85;;;;;;;15.99;58.37;100646.03;5094287;28;20063;-75
2022/05/01 13:49:42;;;;;;;16.83;9.07;;;;;;;16.18;59.54;100643.66;5094472;28;20024;-77
2022/05/01 13:52:09;;;;;;;14.88;11.30;;;;;;;16.35;56.08;100639.56;5092835;28;20554;-74
2022/05/01 13:54:38;;;;;;;14.63;9.45;;;;;;;16.60;56.44;100633.66;5093713;28;20138;-76
2022/05/01 13:57:04;;;;;;;15.80;9.60;;;;;;;16.69;55.22;100624.34;5094144;28;20036;-75
2022/05/01 13:59:30;;;;;;;13.63;9.73;;;;;;;16.73;55.11;100626.47;5094390;28;20036;-75
2022/05/01 14:01:56;;;;;;;13.93;10.38;;;;;;;16.35;56.74;100620.75;5093827;28;20695;-73
2022/05/01 14:04:25;;;;;;;14.32;9.52;;;;;;;16.77;55.24;100624.22;5094016;28;20130;-73
2022/05/01 14:06:51;;;;;;;16.13;10.00;;;;;;;16.76;54.80;100617.19;5093823;28;20450;-73
2022/05/01 14:09:17;;;;;;;16.60;11.27;;;;;;;16.83;55.23;100626.09;5093746;28;20028;-73
2022/05/01 14:11:55;;;;;;;13.65;10.35;;;;;;;16.66;56.20;100616.72;5093618;28;20254;-73
2022/05/01 14:14:20;;;;;;;14.20;9.05;;;;;;;17.16;57.30;100623.41;5093858;28;20645;-71
2022/05/01 14:16:47;;;;;;;16.08;10.00;;;;;;;17.08;54.70;100600.22;5093628;28;20020;-73
2022/05/01 14:19:17;;;;;;;12.82;9.30;;;;;;;17.31;54.85;100598.97;5094370;28;20549;-75
2022/05/01 14:21:45;;;;;;;12.02;8.98;;;;;;;17.60;53.98;100597.66;5091920;28;20044;-76
2022/05/01 14:24:11;;;;;;;16.52;9.40;;;;;;;17.54;55.04;100596.66;5094109;28;20075;-78
2022/05/01 14:26:37;;;;;;;13.05;9.35;;;;;;;17.85;52.50;100590.59;5094299;28;20055;-73
2022/05/01 14:29:03;;;;;;;12.55;9.10;;;;;;;17.86;51.61;100586.84;5093876;28;20476;-72
2022/05/01 14:31:49;;;;;;;15.98;10.13;;;;;;;17.30;52.31;100589.25;5093309;28;20066;-72
2022/05/01 14:34:15;;;;;;;13.32;9.63;;;;;;;17.39;52.96;100587.97;5093431;28;20047;-72
2022/05/01 14:36:44;;;;;;;12.82;9.75;;;;;;;17.46;53.94;100583.41;5093534;28;20032;-72
2022/05/01 14:39:13;;;;;;;14.82;9.38;;;;;;;17.42;52.94;100571.41;5093637;28;20117;-73
2022/05/01 14:41:52;;;;;;;12.75;9.10;;;;;;;17.69;51.79;100574.88;5093039;28;20185;-71
2022/05/01 14:44:26;;;;;;;12.65;8.75;;;;;;;17.74;51.47;100563.50;5093284;28;20532;-71
2022/05/01 14:47:05;;;;;;;11.68;8.50;;;;;;;17.80;52.17;100571.56;5093097;28;20036;-73
2022/05/01 14:49:37;;;;;;;14.30;9.73;;;;;;;17.48;53.32;100572.44;5093140;28;20044;-73
2022/05/01 14:52:13;;;;;;;12.90;8.23;;;;;;;17.74;53.31;100571.56;5092773;28;20111;-75
2022/05/01 14:54:42;;;;;;;15.10;9.48;;;;;;;17.73;54.14;100564.50;5091946;28;20093;-77
2022/05/01 14:57:10;;;;;;;11.98;8.90;;;;;;;17.66;54.69;100569.06;5094014;28;20504;-72
2022/05/01 15:08:06;;;;;;;12.38;9.50;;;;;;;17.33;55.05;100569.97;5092771;28;20032;-74
2022/05/01 15:10:34;;;;;;;9.63;8.20;;;;;;;17.18;56.17;100569.38;5092690;28;20044;-74
2022/05/01 15:13:00;;;;;;;11.20;8.60;;;;;;;17.09;56.14;100568.75;5092342;28;20127;-74
2022/05/01 15:15:32;;;;;;;14.23;9.35;;;;;;;17.02;56.20;100563.38;5091260;28;20047;-74
2022/05/01 15:18:00;;;;;;;15.45;9.70;;;;;;;16.91;55.72;100555.09;5091293;28;20485;-73
2022/05/01 15:20:28;;;;;;;12.88;8.80;;;;;;;17.03;55.61;100556.13;5092290;28;20476;-73
2022/05/01 15:23:10;;;;;;;13.80;10.00;;;;;;;16.60;56.20;100559.19;5092139;28;20129;-73
2022/05/01 15:25:47;;;;;;;12.52;8.95;;;;;;;16.83;56.28;100556.16;5092501;28;20078;-72
2022/05/01 15:28:14;;;;;;;17.35;8.95;;;;;;;16.75;56.64;100553.63;5092415;28;20040;-72
2022/05/01 15:30:42;;;;;;;15.00;9.93;;;;;;;16.90;55.85;100550.75;5092290;28;20051;-73
2022/05/01 15:35:57;;;;;;;13.68;9.50;;;;;;;16.84;53.88;100554.28;5092637;28;20044;-73
2022/05/01 15:38:34;;;;;;;13.90;10.27;;;;;;;16.57;55.22;100548.84;5092284;28;20032;-73
2022/05/01 15:41:09;;;;;;;14.40;10.27;;;;;;;16.63;54.43;100544.50;5092075;28;20439;-71
2022/05/01 15:43:36;;;;;;;16.38;10.57;;;;;;;16.72;55.20;100552.19;5091907;28;20065;-73
2022/05/01 15:46:03;;;;;;;12.13;8.45;;;;;;;16.60;54.54;100547.59;5091967;28;20043;-73
2022/05/01 15:54:03;;;;;;;17.95;10.25;;;;;;;16.78;55.81;100545.16;5091786;28;20046;-72
2022/05/01 15:56:30;;;;;;;15.40;10.50;;;;;;;16.58;55.96;100539.75;5091858;28;20461;-73
2022/05/01 15:58:56;;;;;;;;;;;;;;;16.63;56.01;100541.81;5091127;28;20089;-72
2022/05/01 16:01:23;;;;;;;13.02;9.48;;;;;;;16.47;56.55;100538.47;5107479;28;19920;-71
2022/05/01 16:03:49;;;;;;;17.58;10.55;;;;;;;16.24;57.10;100535.34;5091544;28;20492;-72
2022/05/01 16:06:20;;;;;;;19.30;10.73;;;;;;;16.18;57.10;100536.16;5091728;28;20169;-72
2022/05/01 16:08:46;;;;;;;12.02;9.10;;;;;;;16.31;58.62;100538.88;5091705;28;20024;-73
2022/05/01 16:11:19;;;;;;;15.27;10.00;;;;;;;16.43;57.75;100531.88;5090526;28;20048;-73
2022/05/01 16:13:50;;;;;;;13.48;10.70;;;;;;;16.43;57.40;100522.94;5091414;28;20070;-72
2022/05/01 16:16:49;;;;;;;13.73;9.63;;;;;;;16.50;56.71;100527.31;5091737;28;20441;-73
2022/05/01 16:19:30;;;;;;;12.48;8.70;;;;;;;16.60;56.21;100532.28;5091785;28;20542;-72
2022/05/01 16:22:12;;;;;;;12.98;8.88;;;;;;;16.65;56.37;100529.81;5091117;28;20127;-72
2022/05/01 16:24:42;;;;;;;13.77;9.43;;;;;;;16.33;57.84;100522.53;5091563;28;20071;-72