Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:18;;;;;;;1.02;0.77;;;;;;;;;;5066607;28;20125;-78
2021/05/19 00:03:44;;;;;;;6.28;0.85;;;;;;;;;;5073195;28;20021;-78
2021/05/19 00:06:12;;;;;;;3.05;0.80;;;;;;;;;;5070295;28;20025;-78
2021/05/19 00:08:38;;;;;;;2.40;1.30;;;;;;;;;;5068304;28;20029;-78
2021/05/19 00:11:04;;;;;;;0.82;0.70;;;;;;;;;;5067444;28;20021;-78
2021/05/19 00:13:32;;;;;;;1.60;0.40;;;;;;;;;;5068500;28;20064;-78
2021/05/19 00:15:58;;;;;;;2.05;0.73;;;;;;;;;;5066241;28;20053;-77
2021/05/19 00:18:24;;;;;;;1.30;0.50;;;;;;;;;;5073211;28;20040;-77
2021/05/19 00:20:50;;;;;;;0.60;0.43;;;;;;;;;;5067610;28;20025;-78
2021/05/19 00:23:16;;;;;;;4.78;0.50;;;;;;;;;;5064720;28;20043;-77
2021/05/19 00:25:43;;;;;;;1.98;0.85;;;;;;;;;;5068113;28;20024;-76
2021/05/19 00:28:09;;;;;;;3.03;0.60;;;;;;;;;;5078674;28;20044;-78
2021/05/19 00:30:36;;;;;;;1.48;0.52;;;;;;;;;;5079886;28;20039;-77
2021/05/19 00:33:02;;;;;;;1.48;0.75;;;;;;;;;;5081485;28;20024;-77
2021/05/19 00:35:28;;;;;;;0.57;0.50;;;;;;;;;;5083809;28;20089;-78
2021/05/19 00:37:55;;;;;;;0.55;0.50;;;;;;;;;;5063390;28;20481;-78
2021/05/19 00:40:21;;;;;;;0.80;0.52;;;;;;;;;;5063307;28;20040;-78
2021/05/19 00:42:47;;;;;;;1.40;0.55;;;;;;;;;;5062283;28;20029;-78
2021/05/19 00:45:14;;;;;;;1.45;0.60;;;;;;;;;;5065528;28;20075;-78
2021/05/19 00:47:41;;;;;;;1.98;0.93;;;;;;;;;;5070719;28;20049;-79
2021/05/19 00:50:16;;;;;;;1.80;0.70;;;;;;;;;;5069508;28;20040;-79
2021/05/19 00:52:42;;;;;;;0.45;0.45;;;;;;;;;;5074926;28;20076;-79
2021/05/19 00:55:08;;;;;;;0.52;0.50;;;;;;;;;;5074330;28;20036;-78
2021/05/19 00:57:35;;;;;;;0.75;0.30;;;;;;;;;;5073880;28;20025;-79
2021/05/19 01:00:02;;;;;;;0.63;0.40;;;;;;;;;;5076000;28;20017;-79
2021/05/19 01:02:30;;;;;;;1.10;0.40;;;;;;;;;;5071765;28;20135;-77
2021/05/19 01:04:57;;;;;;;1.40;0.57;;;;;;;;;;5074450;28;20044;-78
2021/05/19 01:07:27;;;;;;;1.30;0.50;;;;;;;;;;5094188;28;20020;-77
2021/05/19 01:09:54;;;;;;;0.40;0.40;;;;;;;;;;5093948;28;20028;-77
2021/05/19 01:12:21;;;;;;;1.13;0.60;;;;;;;;;;5087486;28;20040;-78
2021/05/19 01:14:47;;;;;;;0.82;0.52;;;;;;;;;;5085842;28;20031;-77
2021/05/19 01:17:13;;;;;;;2.47;0.43;;;;;;;;;;5074405;28;20039;-78
2021/05/19 01:19:41;;;;;;;0.85;0.60;;;;;;;;;;5070195;28;20132;-77
2021/05/19 01:22:11;;;;;;;0.40;0.40;;;;;;;;;;5067809;28;20025;-78
2021/05/19 01:24:38;;;;;;;0.82;0.57;;;;;;;;;;5067597;28;20447;-77
2021/05/19 01:27:04;;;;;;;0.40;0.40;;;;;;;;;;5078937;28;20028;-79
2021/05/19 01:29:30;;;;;;;0.98;0.43;;;;;;;;;;5086396;28;20124;-77
2021/05/19 01:31:56;;;;;;;0.63;0.38;;;;;;;;;;5091362;28;20092;-77
2021/05/19 01:34:22;;;;;;;0.52;0.30;;;;;;;;;;5089058;28;20028;-78
2021/05/19 01:36:49;;;;;;;0.32;0.20;;;;;;;;;;5080953;28;20029;-77
2021/05/19 01:39:15;;;;;;;0.45;0.30;;;;;;;;;;5071941;28;20045;-78
2021/05/19 01:41:41;;;;;;;0.55;0.40;;;;;;;;;;5069310;28;20078;-79
2021/05/19 01:44:11;;;;;;;0.40;0.40;;;;;;;;;;5069755;28;20025;-78
2021/05/19 01:46:38;;;;;;;0.60;0.40;;;;;;;;;;5067236;28;20025;-77
2021/05/19 01:49:06;;;;;;;1.48;0.50;;;;;;;;;;5064425;28;20052;-77
2021/05/19 01:51:32;;;;;;;3.22;0.52;;;;;;;;;;5068928;28;20029;-78
2021/05/19 01:53:59;;;;;;;1.02;0.50;;;;;;;;;;5069603;28;20033;-78
2021/05/19 01:56:25;;;;;;;1.80;0.40;;;;;;;;;;5073667;28;20036;-77
2021/05/19 01:58:51;;;;;;;0.20;0.20;;;;;;;;;;5084238;28;20114;-77
2021/05/19 02:01:17;;;;;;;1.75;0.80;;;;;;;;;;5090963;28;20032;-77
2021/05/19 02:03:43;;;;;;;0.28;0.28;;;;;;;;;;5092769;28;20054;-77
2021/05/19 02:06:09;;;;;;;1.35;0.57;;;;;;;;;;5079053;28;20067;-77
2021/05/19 02:08:36;;;;;;;1.38;0.32;;;;;;;;;;5071846;28;20044;-78
2021/05/19 02:11:02;;;;;;;1.25;0.50;;;;;;;;;;5070190;28;20100;-77
2021/05/19 02:13:28;;;;;;;0.77;0.50;;;;;;;;;;5070773;28;20045;-77
2021/05/19 02:15:54;;;;;;;1.38;0.65;;;;;;;;;;5065958;28;20079;-77
2021/05/19 02:18:20;;;;;;;0.57;0.57;;;;;;;;;;5057792;28;20017;-77
2021/05/19 02:20:46;;;;;;;1.70;0.60;;;;;;;;;;5072639;28;20025;-77
2021/05/19 02:23:12;;;;;;;0.65;0.55;;;;;;;;;;5074580;28;20013;-77
2021/05/19 02:25:38;;;;;;;0.65;0.47;;;;;;;;;;5074226;28;19904;-78
2021/05/19 02:28:05;;;;;;;3.03;0.40;;;;;;;;;;5095054;28;20020;-78
2021/05/19 02:30:31;;;;;;;3.55;0.60;;;;;;;;;;5095161;28;20023;-78
2021/05/19 02:32:57;;;;;;;2.13;0.70;;;;;;;;;;5094814;28;20076;-77
2021/05/19 02:35:23;;;;;;;0.52;0.45;;;;;;;;;;5088997;28;20198;-77
2021/05/19 02:37:49;;;;;;;1.85;0.40;;;;;;;;;;5072656;28;20132;-78
2021/05/19 02:40:16;;;;;;;1.58;0.80;;;;;;;;;;5070842;28;20043;-77
2021/05/19 02:42:44;;;;;;;1.15;0.70;;;;;;;;;;5066515;28;20106;-77
2021/05/19 02:45:10;;;;;;;1.85;0.80;;;;;;;;;;5064932;28;20033;-79
2021/05/19 02:47:36;;;;;;;0.57;0.40;;;;;;;;;;5072247;28;20025;-78
2021/05/19 02:50:04;;;;;;;2.13;0.75;;;;;;;;;;5066508;28;20067;-78
2021/05/19 02:52:30;;;;;;;3.20;0.68;;;;;;;;;;5070826;28;20021;-77
2021/05/19 02:54:56;;;;;;;4.95;0.65;;;;;;;;;;5083832;28;20028;-77
2021/05/19 02:57:22;;;;;;;0.90;0.60;;;;;;;;;;5089435;28;20055;-77
2021/05/19 02:59:48;;;;;;;1.13;0.73;;;;;;;;;;5090381;28;20024;-78
2021/05/19 03:02:14;;;;;;;1.63;0.70;;;;;;;;;;5090273;28;20036;-76
2021/05/19 03:04:40;;;;;;;1.17;0.60;;;;;;;;;;5089692;28;20086;-77
2021/05/19 03:07:06;;;;;;;2.42;0.88;;;;;;;;;;5091722;28;20024;-78
2021/05/19 03:09:32;;;;;;;0.85;0.50;;;;;;;;;;5088695;28;20036;-78
2021/05/19 03:11:59;;;;;;;3.97;0.70;;;;;;;;;;5090105;28;20575;-78
2021/05/19 03:14:25;;;;;;;2.08;0.32;;;;;;;;;;5088149;28;20046;-78
2021/05/19 03:16:51;;;;;;;0.93;0.45;;;;;;;;;;5088569;28;20040;-78
2021/05/19 03:19:19;;;;;;;1.73;0.82;;;;;;;;;;5077357;28;20036;-78
2021/05/19 03:21:45;;;;;;;2.38;0.50;;;;;;;;;;5074833;28;20075;-78
2021/05/19 03:24:11;;;;;;;1.45;0.60;;;;;;;;;;5091760;28;20068;-78
2021/05/19 03:26:37;;;;;;;4.72;0.65;;;;;;;;;;5095682;28;20039;-77
2021/05/19 03:29:03;;;;;;;3.40;0.80;;;;;;;;;;5095363;28;20016;-77
2021/05/19 03:31:29;;;;;;;1.05;0.73;;;;;;;;;;5095684;28;20012;-78
2021/05/19 03:33:56;;;;;;;3.35;1.02;;;;;;;;;;5094270;28;20023;-79
2021/05/19 03:36:22;;;;;;;1.83;0.88;;;;;;;;;;5090860;28;20037;-79
2021/05/19 03:38:55;;;;;;;2.20;0.77;;;;;;;;;;5075238;28;20016;-78
2021/05/19 03:41:22;;;;;;;1.38;0.70;;;;;;;;;;5076475;28;20132;-79
2021/05/19 03:43:48;;;;;;;2.78;1.48;;;;;;;;;;5075304;28;20151;-79
2021/05/19 03:46:15;;;;;;;1.92;1.05;;;;;;;;;;5075424;28;20051;-78
2021/05/19 03:48:42;;;;;;;1.00;0.73;;;;;;;;;;5094198;28;20026;-77
2021/05/19 03:51:08;;;;;;;1.77;0.90;;;;;;;;;;5075428;28;20021;-78
2021/05/19 03:53:35;;;;;;;0.82;0.73;;;;;;;;;;5075348;28;20048;-79
2021/05/19 03:56:01;;;;;;;1.75;0.63;;;;;;;;;;5085591;28;20559;-79
2021/05/19 03:58:27;;;;;;;2.17;0.95;;;;;;;;;;5096002;28;20016;-78
2021/05/19 04:00:54;;;;;;;1.17;1.10;;;;;;;;;;5087173;28;20028;-80
2021/05/19 04:03:20;;;;;;;3.00;1.30;;;;;;;;;;5086081;28;20020;-80
2021/05/19 04:05:46;;;;;;;3.03;1.33;;;;;;;;;;5080888;28;20009;-80
2021/05/19 04:08:12;;;;;;;3.38;1.40;;;;;;;;;;5074848;28;20060;-79
2021/05/19 04:10:38;;;;;;;2.90;1.63;;;;;;;;;;5075563;28;20048;-79
2021/05/19 04:13:05;;;;;;;3.55;1.20;;;;;;;;;;5066831;28;20029;-81
2021/05/19 04:15:32;;;;;;;2.03;1.83;;;;;;;;;;5065759;28;20093;-79
2021/05/19 04:17:58;;;;;;;1.35;1.25;;;;;;;;;;5065659;28;20021;-79
2021/05/19 04:20:24;;;;;;;2.67;1.88;;;;;;;;;;5069540;28;20035;-79
2021/05/19 04:22:50;;;;;;;1.90;1.70;;;;;;;;;;5072188;28;20059;-78
2021/05/19 04:25:17;;;;;;;1.73;1.50;;;;;;;;;;5073587;28;20040;-79
2021/05/19 04:27:43;;;;;;;1.63;1.50;;;;;;;;;;5090171;28;20111;-79
2021/05/19 04:30:10;;;;;;;3.05;1.95;;;;;;;;;;5089149;28;20028;-79
2021/05/19 04:32:37;;;;;;;3.65;1.77;;;;;;;;;;5088780;28;20025;-79
2021/05/19 04:35:07;;;;;;;1.67;1.58;;;;;;;;;;5089196;28;20028;-78
2021/05/19 04:37:33;;;;;;;2.65;1.90;;;;;;;;;;5098239;28;20035;-77
2021/05/19 04:39:59;;;;;;;4.80;2.28;;;;;;;;;;5078928;28;20127;-77
2021/05/19 04:42:26;;;;;;;4.03;2.13;;;;;;;;;;5065548;22;20046;-82
2021/05/19 04:44:52;;;;;;;2.30;1.77;;;;;;;;;;5041340;28;20037;-82
2021/05/19 04:47:18;;;;;;;3.67;2.05;;;;;;;;;;5028210;28;20022;-82
2021/05/19 04:49:44;;;;;;;4.97;2.05;;;;;;;;;;5028360;28;20067;-82
2021/05/19 04:52:10;;;;;;;3.10;1.90;;;;;;;;;;5043927;28;20036;-82
2021/05/19 04:54:37;;;;;;;3.35;1.92;;;;;;;;;;5045232;28;20056;-82
2021/05/19 04:57:03;;;;;;;3.28;1.92;;;;;;;;;;5043654;28;20049;-82
2021/05/19 04:59:29;;;;;;;2.03;1.83;;;;;;;;;;5043408;28;20038;-82
2021/05/19 05:01:55;;;;;;;2.42;1.75;;;;;;;;;;5045279;28;20029;-82
2021/05/19 05:04:21;;;;;;;2.28;1.73;;;;;;;;;;5044541;28;20030;-81
2021/05/19 05:06:47;;;;;;;3.28;1.38;;;;;;;;;;5043376;28;20112;-81
2021/05/19 05:09:13;;;;;;;3.70;1.50;;;;;;;;;;5045695;28;20022;-83
2021/05/19 05:11:39;;;;;;;2.42;1.50;;;;;;;;;;5043783;28;20039;-81
2021/05/19 05:14:05;;;;;;;2.78;1.42;;;;;;;;;;5033918;28;20387;-82
2021/05/19 05:16:31;;;;;;;2.15;1.40;;;;;;;;;;5042996;28;20061;-83
2021/05/19 05:18:57;;;;;;;3.20;1.80;;;;;;;;;;5031866;28;20033;-82
2021/05/19 05:21:24;;;;;;;3.03;1.48;;;;;;;;;;5024486;28;20034;-82
2021/05/19 05:23:50;;;;;;;2.58;1.52;;;;;;;;;;5042696;28;20086;-82
2021/05/19 05:26:18;;;;;;;2.38;2.03;;;;;;;;;;5044910;28;20482;-82
2021/05/19 05:28:44;;;;;;;3.25;1.88;;;;;;;;;;5045057;28;20490;-83
2021/05/19 05:31:11;;;;;;;3.30;1.50;;;;;;;;;;5044130;28;20417;-83
2021/05/19 05:33:37;;;;;;;1.63;1.52;;;;;;;;;;5040383;28;20025;-82
2021/05/19 05:36:04;;;;;;;2.63;1.83;;;;;;;;;;5040995;28;20032;-82
2021/05/19 05:38:30;;;;;;;1.80;1.42;;;;;;;;;;5043072;28;20017;-81
2021/05/19 05:40:56;;;;;;;1.58;1.15;;;;;;;;;;5035980;28;20049;-81
2021/05/19 05:43:22;;;;;;;4.30;1.30;;;;;;;;;;5036321;28;20526;-82
2021/05/19 05:45:48;;;;;;;2.30;1.50;;;;;;;;;;5034303;28;20466;-83
2021/05/19 05:48:14;;;;;;;4.18;2.17;;;;;;;;;;5042930;28;20032;-83
2021/05/19 05:50:40;;;;;;;2.97;2.67;;;;;;;;;;5041877;28;20045;-83
2021/05/19 05:53:06;;;;;;;4.30;3.08;;;;;;;;;;5039847;28;20038;-83
2021/05/19 05:55:33;;;;;;;16.52;8.45;;;;;;;;;;5042365;28;20052;-82
2021/05/19 05:57:59;;;;;;;13.85;8.05;;;;;;;;;;5041750;28;20398;-82
2021/05/19 06:00:25;;;;;;;9.18;4.60;;;;;;;;;;5044326;28;20076;-83
2021/05/19 06:02:51;;;;;;;4.72;4.30;;;;;;;;;;5044106;28;20048;-83
2021/05/19 06:05:17;;;;;;;3.20;2.60;;;;;;;;;;5042143;28;20036;-83
2021/05/19 06:07:43;;;;;;;4.95;3.20;;;;;;;;;;5041164;28;20029;-82
2021/05/19 06:10:10;;;;;;;3.40;2.78;;;;;;;;;;5042449;28;20068;-83
2021/05/19 06:12:36;;;;;;;1.90;1.80;;;;;;;;;;5042538;28;20735;-83
2021/05/19 06:15:03;;;;;;;9.27;6.07;;;;;;;;;;5035088;28;20064;-83
2021/05/19 06:17:29;;;;;;;8.07;6.28;;;;;;;;;;5042054;28;20486;-83
2021/05/19 06:19:55;;;;;;;3.28;2.97;;;;;;;;;;5042377;28;20025;-83
2021/05/19 06:22:22;;;;;;;2.97;2.67;;;;;;;;;;5043287;28;20056;-82
2021/05/19 06:24:48;;;;;;;3.20;2.80;;;;;;;;;;5042413;28;20028;-82
2021/05/19 06:27:14;;;;;;;3.85;2.28;;;;;;;;;;5042939;28;20478;-82
2021/05/19 06:29:41;;;;;;;2.67;2.47;;;;;;;;;;5044195;28;20486;-82
2021/05/19 06:32:08;;;;;;;1.92;1.77;;;;;;;;;;5041654;28;20089;-84
2021/05/19 06:34:35;;;;;;;2.58;2.35;;;;;;;;;;5042912;28;20033;-81
2021/05/19 06:37:02;;;;;;;3.60;2.10;;;;;;;;;;5032469;28;20125;-82
2021/05/19 06:39:28;;;;;;;1.92;1.83;;;;;;;;;;5036787;28;20164;-82
2021/05/19 06:41:54;;;;;;;5.18;3.05;;;;;;;;;;5041304;28;20043;-81
2021/05/19 06:44:20;;;;;;;3.70;1.85;;;;;;;;;;5032639;28;20032;-81
2021/05/19 06:46:47;;;;;;;3.03;2.55;;;;;;;;;;5041347;28;20039;-82
2021/05/19 06:49:13;;;;;;;7.53;4.03;;;;;;;;;;5040336;28;20060;-82
2021/05/19 06:51:41;;;;;;;5.47;3.58;;;;;;;;;;5041248;28;20029;-82
2021/05/19 06:54:08;;;;;;;8.68;3.40;;;;;;;;;;5040728;28;20083;-82
2021/05/19 06:56:34;;;;;;;3.63;2.00;;;;;;;;;;5041998;28;20036;-82
2021/05/19 06:59:01;;;;;;;5.00;2.55;;;;;;;;;;5042012;28;20030;-82
2021/05/19 07:01:27;;;;;;;1.65;1.55;;;;;;;;;;5042531;28;20056;-80
2021/05/19 07:03:54;;;;;;;5.40;2.70;;;;;;;;;;5042793;28;20026;-82
2021/05/19 07:06:21;;;;;;;3.00;2.17;;;;;;;;;;5041709;28;20064;-82
2021/05/19 07:08:47;;;;;;;2.40;2.08;;;;;;;;;;5043172;28;20159;-82
2021/05/19 07:11:14;;;;;;;4.25;2.70;;;;;;;;;;5031825;28;20021;-82
2021/05/19 07:13:41;;;;;;;3.75;2.47;;;;;;;;;;5037960;28;20022;-83
2021/05/19 07:16:07;;;;;;;2.78;2.20;;;;;;;;;;5025099;28;20030;-82
2021/05/19 07:18:34;;;;;;;4.10;2.67;;;;;;;;;;5028362;28;20548;-82
2021/05/19 07:21:00;;;;;;;4.25;2.67;;;;;;;;;;5026356;28;20022;-81
2021/05/19 07:23:26;;;;;;;3.22;2.90;;;;;;;;;;5021081;28;20061;-81
2021/05/19 07:25:52;;;;;;;5.85;3.70;;;;;;;;;;5039510;28;20394;-83
2021/05/19 07:28:18;;;;;;;9.82;4.78;;;;;;;;;;5039279;28;20049;-82
2021/05/19 07:30:47;;;;;;;4.60;2.78;;;;;;;;;;5020402;28;20370;-83
2021/05/19 07:33:13;;;;;;;2.97;2.67;;;;;;;;;;5019077;28;20021;-82
2021/05/19 07:35:40;;;;;;;3.03;2.70;;;;;;;;;;5019988;28;20033;-83
2021/05/19 07:38:07;;;;;;;4.95;2.33;;;;;;;;;;5020182;28;20529;-84
2021/05/19 07:40:36;;;;;;;2.40;2.20;;;;;;;;;;5020307;28;20030;-82
2021/05/19 07:43:03;;;;;;;3.13;2.83;;;;;;;;;;5034298;28;20037;-82
2021/05/19 07:45:29;;;;;;;4.10;3.10;;;;;;;;;;5033332;28;20096;-83
2021/05/19 07:47:55;;;;;;;3.97;3.05;;;;;;;;;;5040732;28;20100;-83
2021/05/19 07:50:21;;;;;;;3.95;3.22;;;;;;;;;;5040505;28;20025;-83
2021/05/19 07:52:47;;;;;;;4.38;3.03;;;;;;;;;;5025444;28;20038;-83
2021/05/19 07:55:23;;;;;;;3.60;3.10;;;;;;;;;;5031990;28;20502;-81
2021/05/19 07:58:05;;;;;;;2.72;2.30;;;;;;;;;;5040490;28;20094;-81
2021/05/19 08:03:01;;;;;;;4.78;3.00;;;;;;;;;;5050662;28;20030;-82
2021/05/19 08:05:27;;;;;;;3.40;3.10;;;;;;;;;;5045388;28;20033;-82
2021/05/19 08:07:53;;;;;;;9.00;3.80;;;;;;;;;;5043601;28;20021;-82
2021/05/19 08:10:21;;;;;;;4.85;3.45;;;;;;;;;;5042727;28;20108;-82
2021/05/19 08:12:47;;;;;;;5.30;3.10;;;;;;;;;;5041174;28;20044;-82
2021/05/19 08:15:13;;;;;;;4.38;3.35;;;;;;;;;;5033060;28;20057;-81
2021/05/19 08:17:40;;;;;;;3.67;3.38;;;;;;;;;;5037567;28;20457;-83
2021/05/19 08:20:07;;;;;;;4.30;3.22;;;;;;;;;;5037801;28;20064;-82
2021/05/19 08:22:33;;;;;;;3.47;3.17;;;;;;;;;;5037503;28;20037;-82
2021/05/19 08:24:59;;;;;;;5.35;3.47;;;;;;;;;;5017755;28;20056;-82
2021/05/19 08:27:25;;;;;;;6.25;3.25;;;;;;;;;;5017662;28;20060;-82
2021/05/19 08:29:53;;;;;;;8.75;3.88;;;;;;;;;;5018946;28;20029;-83
2021/05/19 08:32:19;;;;;;;7.85;3.80;;;;;;;;;;5018726;28;20026;-83
2021/05/19 08:34:45;;;;;;;4.10;3.50;;;;;;;;;;5019194;28;20026;-83
2021/05/19 08:37:11;;;;;;;5.40;4.05;;;;;;;;;;5019605;28;20080;-83
2021/05/19 08:39:37;;;;;;;6.40;5.00;;;;;;;;;;5019292;28;20030;-82
2021/05/19 08:42:04;;;;;;;6.32;5.72;;;;;;;;;;5025226;28;20128;-82
2021/05/19 08:44:30;;;;;;;9.20;5.85;;;;;;;;;;5031671;28;20046;-83
2021/05/19 08:46:57;;;;;;;7.55;5.78;;;;;;;;;;5018772;28;20026;-83
2021/05/19 08:49:23;;;;;;;6.60;5.88;;;;;;;;;;5019682;28;20025;-83
2021/05/19 08:51:49;;;;;;;6.05;5.45;;;;;;;;;;5019241;28;20402;-84
2021/05/19 08:54:18;;;;;;;7.57;5.28;;;;;;;;;;5020858;28;20751;-82
2021/05/19 08:56:45;;;;;;;5.00;3.63;;;;;;;;;;5027750;28;20461;-81
2021/05/19 08:59:11;;;;;;;7.32;5.70;;;;;;;;;;5020045;28;20026;-81
2021/05/19 09:01:51;;;;;;;8.00;5.68;;;;;;;;;;5018115;28;20121;-81
2021/05/19 09:04:19;;;;;;;7.88;5.90;;;;;;;;;;5017282;28;20022;-81
2021/05/19 09:06:55;;;;;;;7.25;5.78;;;;;;;;;;5037741;28;20076;-81
2021/05/19 09:09:21;;;;;;;6.78;6.18;;;;;;;;;;5040096;28;20116;-81
2021/05/19 09:12:10;;;;;;;7.18;6.47;;;;;;;;;;5040486;28;20029;-80
2021/05/19 09:14:38;;;;;;;6.32;5.70;;;;;;;;;;5030738;28;20384;-82
2021/05/19 09:17:19;;;;;;;7.00;6.30;;;;;;;;;;5043696;28;20041;-82
2021/05/19 09:19:47;;;;;;;6.65;6.00;;;;;;;;;;5041979;28;20036;-83
2021/05/19 09:22:21;;;;;;;6.38;5.43;;;;;;;;;;5034269;28;20109;-83
2021/05/19 09:24:48;;;;;;;6.57;5.20;;;;;;;;;;5043268;28;20106;-84
2021/05/19 09:27:14;;;;;;;7.60;5.05;;;;;;;;;;5043138;28;20044;-82
2021/05/19 09:29:40;;;;;;;6.90;5.07;;;;;;;;;;5041842;28;20024;-82
2021/05/19 09:32:12;;;;;;;4.85;4.20;;;;;;;;;;5042438;28;20084;-83
2021/05/19 09:34:39;;;;;;;10.10;4.45;;;;;;;;;;5032149;28;20026;-82
2021/05/19 09:37:12;;;;;;;2.65;2.45;;;;;;;;;;5023094;28;20459;-81
2021/05/19 09:39:57;;;;;;;4.53;3.80;;;;;;;;;;5023952;28;20026;-82
2021/05/19 09:42:25;;;;;;;3.53;2.50;;;;;;;;;;5022531;28;20034;-83
2021/05/19 09:44:51;;;;;;;4.35;3.95;;;;;;;;;;5025946;28;20089;-82
2021/05/19 09:47:37;;;;;;;4.20;3.47;;;;;;;;;;5026059;28;20025;-82
2021/05/19 09:50:04;;;;;;;4.18;3.70;;;;;;;;;;5032640;28;20021;-82
2021/05/19 09:52:31;;;;;;;10.48;4.22;;;;;;;;;;5037580;28;20026;-82
2021/05/19 09:55:08;;;;;;;4.13;3.30;;;;;;;;;;5032824;28;20378;-82
2021/05/19 09:57:44;;;;;;;5.07;3.75;;;;;;;;;;5043593;28;20098;-82
2021/05/19 10:00:11;;;;;;;6.30;3.92;;;;;;;;;;5045273;28;20104;-83
2021/05/19 10:02:38;;;;;;;3.83;2.92;;;;;;;;;;5043813;28;20025;-81
2021/05/19 10:05:44;;;;;;;4.22;3.50;;;;;;;;;;5043300;28;20035;-79
2021/05/19 10:07:57;;;;;;;3.83;3.13;;;;;;;;;;5043032;28;20029;-81
2021/05/19 10:10:24;;;;;;;8.38;3.60;;;;;;;;;;5047210;28;20045;-84
2021/05/19 10:12:50;;;;;;;3.15;2.88;;;;;;;;;;5048574;28;20049;-83
2021/05/19 10:15:23;;;;;;;3.70;3.30;;;;;;;;;;5047237;28;20044;-82
2021/05/19 10:18:04;;;;;;;2.10;1.90;;;;;;;;;;5047766;28;20104;-81
2021/05/19 10:20:37;;;;;;;3.40;3.10;;;;;;;;;;5038452;28;20029;-80
2021/05/19 10:23:05;;;;;;;3.15;2.63;;;;;;;;;;5041982;28;20017;-81
2021/05/19 10:25:38;;;;;;;4.63;3.92;;;;;;;;;;5050649;28;20105;-81
2021/05/19 10:28:06;;;;;;;3.67;3.30;;;;;;;;;;5052172;28;20017;-86
2021/05/19 10:30:33;;;;;;;5.35;3.50;;;;;;;;;;5051815;28;20033;-83
2021/05/19 10:32:59;;;;;;;4.85;2.88;;;;;;;;;;5048589;28;20036;-82
2021/05/19 10:35:30;;;;;;;2.92;2.63;;;;;;;;;;5049963;28;20072;-82
2021/05/19 10:37:56;;;;;;;2.80;2.60;;;;;;;;;;5052104;28;20020;-82
2021/05/19 10:40:23;;;;;;;3.90;2.75;;;;;;;;;;5049915;28;20029;-83
2021/05/19 10:43:07;;;;;;;1.85;1.75;;;;;;;;;;5052445;23;20041;-78
2021/05/19 10:45:47;;;;;;;5.88;3.28;;;;;;;;;;5025545;28;20033;-78
2021/05/19 10:48:30;;;;;;;3.45;3.15;;;;;;;;;;5046650;28;20021;-77
2021/05/19 10:51:00;;;;;;;;;;;;;;;;;;5043392;28;20029;-79
2021/05/19 10:59:13;;;;;;;4.38;2.40;;;;;;;;;;5023757;28;20041;-79
2021/05/19 11:01:39;;;;;;;4.75;2.08;;;;;;;;;;5018658;28;20022;-80
2021/05/19 11:04:12;;;;;;;6.45;2.58;;;;;;;;;;5020536;28;20161;-80
2021/05/19 11:07:07;;;;;;;1.90;1.80;;;;;;;;;;5011024;28;20045;-79
2021/05/19 11:09:35;;;;;;;3.63;2.47;;;;;;;;;;5003879;28;20173;-80
2021/05/19 11:14:52;;;;;;;3.08;2.10;;;;;;;;;;5020396;28;20037;-79
2021/05/19 11:17:28;;;;;;;2.58;1.38;;;;;;;;;;5007942;28;20049;-80
2021/05/19 11:19:56;;;;;;;1.77;1.50;;;;;;;;;;5004282;28;20038;-78
2021/05/19 11:22:23;;;;;;;2.10;1.23;;;;;;;;;;5009693;28;20425;-79
2021/05/19 11:24:50;;;;;;;1.48;1.35;;;;;;;;;;5014074;28;20049;-81
2021/05/19 11:27:17;;;;;;;2.08;1.80;;;;;;;;;;5005830;28;20031;-81
2021/05/19 11:29:49;;;;;;;3.25;2.33;;;;;;;;;;5005803;28;20030;-81
2021/05/19 11:32:20;;;;;;;2.08;1.58;;;;;;;;;;5023126;28;20106;-81
2021/05/19 11:34:49;;;;;;;1.73;1.63;;;;;;;;;;5022862;28;20029;-81
2021/05/19 11:37:16;;;;;;;4.57;2.70;;;;;;;;;;5023945;28;20349;-81
2021/05/19 11:39:45;;;;;;;1.80;1.67;;;;;;;;;;5003419;28;20026;-81
2021/05/19 11:42:17;;;;;;;2.83;1.75;;;;;;;;;;5014678;28;20041;-82
2021/05/19 11:44:50;;;;;;;2.70;2.47;;;;;;;;;;5020318;28;20486;-81
2021/05/19 11:47:21;;;;;;;2.63;1.73;;;;;;;;;;5027999;28;20045;-82
2021/05/19 11:49:49;;;;;;;2.55;2.40;;;;;;;;;;5028304;28;20036;-82
2021/05/19 11:52:16;;;;;;;1.83;1.70;;;;;;;;;;5025443;28;20026;-81
2021/05/19 11:54:45;;;;;;;2.60;2.30;;;;;;;;;;5026725;28;20030;-82
2021/05/19 11:57:11;;;;;;;1.63;1.23;;;;;;;;;;5020751;28;20025;-82
2021/05/19 11:59:39;;;;;;;3.33;1.90;;;;;;;;;;5012540;28;20037;-82
2021/05/19 12:02:09;;;;;;;1.55;1.45;;;;;;;;;;5018445;28;20438;-82
2021/05/19 12:04:41;;;;;;;1.58;1.45;;;;;;;;;;5019369;28;20021;-82
2021/05/19 12:07:07;;;;;;;2.58;1.90;;;;;;;;;;5003047;28;20491;-80
2021/05/19 12:09:38;;;;;;;1.33;1.20;;;;;;;;;;5006378;28;20014;-82
2021/05/19 12:12:15;;;;;;;2.28;1.92;;;;;;;;;;5006893;28;20022;-82
2021/05/19 12:14:55;;;;;;;1.27;1.23;;;;;;;;;;5008933;28;20040;-81
2021/05/19 12:17:25;;;;;;;2.92;1.55;;;;;;;;;;5023411;28;20026;-81
2021/05/19 12:19:51;;;;;;;1.85;1.75;;;;;;;;;;5026061;28;20041;-81
2021/05/19 12:22:18;;;;;;;2.38;1.63;;;;;;;;;;5023776;28;20034;-81
2021/05/19 12:24:45;;;;;;;1.63;1.52;;;;;;;;;;5022964;28;20076;-81
2021/05/19 12:27:11;;;;;;;2.10;1.40;;;;;;;;;;5021868;28;20086;-80
2021/05/19 12:29:52;;;;;;;1.25;1.17;;;;;;;;;;5011547;28;20027;-81
2021/05/19 12:32:22;;;;;;;1.52;1.25;;;;;;;;;;5016244;28;20034;-81
2021/05/19 12:35:08;;;;;;;2.28;0.93;;;;;;;;;;5008973;28;20035;-81
2021/05/19 12:37:39;;;;;;;1.35;1.20;;;;;;;;;;5016674;28;20033;-81
2021/05/19 12:40:06;;;;;;;2.10;1.88;;;;;;;;;;5024600;28;20053;-80
2021/05/19 12:42:39;;;;;;;3.55;2.22;;;;;;;;;;5034345;28;20034;-82
2021/05/19 12:45:07;;;;;;;2.25;1.88;;;;;;;;;;5025926;28;20030;-81
2021/05/19 12:47:33;;;;;;;1.80;1.70;;;;;;;;;;5027493;28;20025;-80
2021/05/19 12:50:04;;;;;;;2.70;2.05;;;;;;;;;;5033382;28;20026;-81
2021/05/19 12:52:31;;;;;;;2.88;2.53;;;;;;;;;;5026364;28;20018;-81
2021/05/19 12:54:58;;;;;;;6.55;1.90;;;;;;;;;;5024831;28;20048;-81
2021/05/19 12:57:28;;;;;;;3.28;2.30;;;;;;;;;;5019911;28;20041;-81
2021/05/19 13:00:14;;;;;;;2.25;2.05;;;;;;;;;;5018936;28;20027;-80
2021/05/19 13:02:40;;;;;;;2.72;2.10;;;;;;;;;;5007218;28;20022;-80
2021/05/19 13:05:07;;;;;;;2.08;1.80;;;;;;;;;;5001718;28;20386;-78
2021/05/19 13:07:33;;;;;;;3.03;2.00;;;;;;;;;;5006274;28;20128;-80
2021/05/19 13:10:20;;;;;;;3.45;2.65;;;;;;;;;;5021460;28;20041;-80
2021/05/19 13:12:52;;;;;;;2.03;1.92;;;;;;;;;;5022577;28;20014;-79
2021/05/19 13:15:30;;;;;;;2.92;2.05;;;;;;;;;;4999904;28;20029;-77
2021/05/19 13:20:30;;;;;;;2.47;2.28;;;;;;;;;;4996757;28;20442;-79
2021/05/19 13:23:00;;;;;;;1.98;1.80;;;;;;;;;;5005301;28;20030;-79
2021/05/19 13:25:26;;;;;;;2.80;2.10;;;;;;;;;;5023926;28;20099;-79
2021/05/19 13:27:53;;;;;;;2.35;2.03;;;;;;;;;;5005849;28;20023;-80
2021/05/19 13:30:22;;;;;;;5.18;3.47;;;;;;;;;;5001177;28;20030;-79
2021/05/19 13:38:00;;;;;;;6.63;3.55;;;;;;;;;;5001322;28;20041;-79
2021/05/19 13:40:26;;;;;;;5.72;3.17;;;;;;;;;;4996912;28;20090;-79
2021/05/19 13:42:52;;;;;;;11.57;7.53;;;;;;;;;;5005362;28;20062;-78
2021/05/19 13:45:18;;;;;;;6.05;4.38;;;;;;;;;;5010647;28;20090;-79
2021/05/19 13:47:44;;;;;;;5.88;2.85;;;;;;;;;;5017331;28;20026;-79
2021/05/19 13:50:13;;;;;;;3.80;2.63;;;;;;;;;;5010133;28;20022;-79
2021/05/19 13:52:39;;;;;;;7.40;4.97;;;;;;;;;;5002087;28;20077;-80
2021/05/19 13:55:06;;;;;;;7.80;6.18;;;;;;;;;;5005763;28;20081;-81
2021/05/19 13:57:32;;;;;;;4.78;3.92;;;;;;;;;;5004188;28;20027;-82
2021/05/19 13:59:59;;;;;;;3.13;2.47;;;;;;;;;;5004764;28;20198;-81
2021/05/19 14:02:28;;;;;;;2.53;1.92;;;;;;;;;;5004796;28;20049;-81
2021/05/19 14:04:55;;;;;;;1.52;1.35;;;;;;;;;;5009200;28;20058;-81
2021/05/19 14:07:21;;;;;;;6.35;1.70;;;;;;;;;;5008938;28;20148;-78
2021/05/19 14:09:47;;;;;;;2.97;1.40;;;;;;;;;;5000731;28;20030;-78
2021/05/19 14:12:24;;;;;;;2.58;1.70;;;;;;;;;;4996904;28;20081;-80
2021/05/19 14:14:57;;;;;;;1.38;1.00;;;;;;;;;;5000762;28;20029;-78
2021/05/19 14:17:38;;;;;;;0.80;0.68;;;;;;;;;;4992999;28;20046;-78
2021/05/19 14:28:02;;;;;;;1.13;0.80;;;;;;;;;;5006858;28;20045;-78
2021/05/19 14:30:28;;;;;;;2.25;1.00;;;;;;;;;;5004796;28;20010;-78
2021/05/19 14:32:54;;;;;;;0.95;0.90;;;;;;;;;;5005336;28;20463;-79
2021/05/19 15:01:54;;;;;;;0.85;0.40;;;;;;;;;;5002215;28;20058;-78
2021/05/19 15:04:20;;;;;;;1.27;1.17;;;;;;;;;;4999151;28;20550;-78
2021/05/19 15:06:46;;;;;;;1.42;1.02;;;;;;;;;;4999541;28;20039;-79
2021/05/19 15:09:13;;;;;;;1.40;1.15;;;;;;;;;;5000532;28;20174;-80
2021/05/19 15:11:39;;;;;;;3.53;1.85;;;;;;;;;;5003656;28;20026;-80
2021/05/19 15:14:06;;;;;;;1.33;0.70;;;;;;;;;;5009557;28;20030;-80
2021/05/19 15:16:33;;;;;;;0.68;0.65;;;;;;;;;;5003274;28;20368;-81
2021/05/19 15:18:59;;;;;;;1.80;0.90;;;;;;;;;;5007597;28;20018;-80
2021/05/19 15:21:25;;;;;;;4.28;2.30;;;;;;;;;;5017171;28;20070;-79
2021/05/19 15:23:52;;;;;;;3.40;2.40;;;;;;;;;;5009675;28;20482;-80
2021/05/19 15:26:18;;;;;;;5.93;4.20;;;;;;;;;;5005424;28;20109;-81
2021/05/19 15:28:44;;;;;;;2.00;0.90;;;;;;;;;;5012592;28;20041;-79
2021/05/19 15:31:10;;;;;;;5.15;3.20;;;;;;;;;;5015869;28;20030;-79
2021/05/19 15:33:36;;;;;;;3.25;2.22;;;;;;;;;;5015177;28;20038;-79
2021/05/19 15:36:06;;;;;;;2.88;2.10;;;;;;;;;;5012137;28;20030;-80
2021/05/19 15:38:32;;;;;;;1.95;0.77;;;;;;;;;;4999850;28;20057;-80
2021/05/19 15:40:58;;;;;;;1.27;0.98;;;;;;;;;;4997692;28;20022;-80