Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:45;;;;;;;19.80;7.35;;;13.50;99.90;;;;;;4995017;28;20073;-83
2023/05/23 00:05:31;;;;;;;22.40;7.68;;;13.50;99.90;;;;;;5013265;28;20037;-82
2023/05/23 00:08:17;;;;;;;23.42;7.68;;;13.50;99.90;;;;;;4994557;28;20054;-82
2023/05/23 00:11:04;;;;;;;22.65;10.10;;;13.50;99.90;;;;;;5010542;28;20049;-84
2023/05/23 00:13:50;;;;;;;22.45;7.65;;;13.50;99.90;;;;;;4994783;28;20062;-84
2023/05/23 00:16:40;;;;;;;16.25;6.38;;;13.50;99.90;;;;;;4995293;28;20414;-82
2023/05/23 00:19:26;;;;;;;21.67;6.75;;;13.50;99.90;;;;;;4994970;28;20062;-82
2023/05/23 00:22:12;;;;;;;22.58;6.32;;;13.50;99.90;;;;;;5012072;28;20045;-81
2023/05/23 00:25:00;;;;;;;25.25;7.53;;;13.50;99.90;;;;;;5012179;28;20053;-84
2023/05/23 00:27:47;;;;;;;22.42;6.25;;;13.40;99.90;;;;;;4995291;28;20477;-81
2023/05/23 00:30:33;;;;;;;20.38;6.28;;;13.30;99.90;;;;;;4995354;28;20445;-82
2023/05/23 00:33:21;;;;;;;23.63;6.43;;;13.30;99.90;;;;;;4979574;28;20054;-82
2023/05/23 00:36:07;;;;;;;20.15;6.53;;;13.20;99.90;;;;;;5005881;28;20060;-82
2023/05/23 00:38:54;;;;;;;26.50;7.43;;;13.20;99.90;;;;;;5012093;28;20498;-87
2023/05/23 00:41:40;;;;;;;30.20;9.77;;;13.10;99.90;;;;;;5011756;28;20108;-87
2023/05/23 00:44:26;;;;;;;28.77;7.75;;;13.10;99.90;;;;;;4994736;28;20058;-87
2023/05/23 00:47:12;;;;;;;24.23;7.13;;;13.00;99.90;;;;;;5011283;28;20530;-86
2023/05/23 00:49:58;;;;;;;30.95;7.03;;;13.00;99.90;;;;;;5012597;28;20058;-86
2023/05/23 00:52:47;;;;;;;20.73;6.45;;;12.90;99.90;;;;;;5010034;28;20056;-85
2023/05/23 00:55:33;;;;;;;22.73;8.52;;;12.90;99.90;;;;;;5012403;28;20046;-85
2023/05/23 00:58:20;;;;;;;34.33;8.57;;;12.90;99.90;;;;;;5010293;28;20050;-85
2023/05/23 01:01:07;;;;;;;25.52;8.43;;;12.80;99.90;;;;;;5009427;28;20054;-86
2023/05/23 01:03:53;;;;;;;37.95;10.60;;;12.80;99.90;;;;;;5011280;28;20071;-83
2023/05/23 01:06:39;;;;;;;32.42;11.80;;;12.70;99.90;;;;;;4994088;28;20058;-86
2023/05/23 01:09:27;;;;;;;27.05;8.85;;;12.70;99.90;;;;;;4995613;28;20081;-85
2023/05/23 01:12:33;;;;;;;28.92;9.10;;;12.80;99.90;;;;;;5011755;28;20054;-88
2023/05/23 01:15:20;;;;;;;;;;;12.70;99.90;;;;;;4993774;28;20054;-86
2023/05/23 01:18:11;;;;;;;22.27;8.18;;;12.70;99.90;;;;;;4992872;28;19925;-87
2023/05/23 01:21:05;;;;;;;35.13;9.90;;;12.60;99.90;;;;;;4994059;28;20410;-86
2023/05/23 01:23:54;;;;;;;27.67;8.60;;;12.60;99.90;;;;;;4993700;28;20052;-85
2023/05/23 01:26:51;;;;;;;37.13;9.70;;;12.60;99.90;;;;;;4993901;28;20133;-86
2023/05/23 01:29:45;;;;;;;27.73;8.70;;;12.60;99.90;;;;;;4993601;28;20045;-83
2023/05/23 01:32:32;;;;;;;30.43;9.03;;;12.60;99.90;;;;;;4993451;28;20421;-85
2023/05/23 01:35:24;;;;;;;24.85;7.63;;;12.60;99.90;;;;;;4980961;28;20319;-82
2023/05/23 01:38:10;;;;;;;26.00;7.78;;;12.70;99.90;;;;;;5011391;28;20085;-82
2023/05/23 01:40:56;;;;;;;22.52;7.50;;;12.60;99.90;;;;;;5008905;28;20053;-82
2023/05/23 01:43:42;;;;;;;20.80;6.97;;;12.60;99.90;;;;;;5008094;28;20077;-84
2023/05/23 01:46:30;;;;;;;27.08;9.57;;;12.60;99.90;;;;;;4979278;28;20053;-81
2023/05/23 01:49:18;;;;;;;26.10;6.43;;;12.60;99.90;;;;;;4993071;28;20056;-81
2023/05/23 01:52:08;;;;;;;25.95;7.22;;;12.60;99.90;;;;;;4993115;28;20449;-81
2023/05/23 01:54:55;;;;;;;24.45;8.00;;;12.60;99.90;;;;;;5010060;28;20057;-85
2023/05/23 01:57:45;;;;;;;17.85;6.47;;;12.60;99.90;;;;;;4992911;28;20061;-81
2023/05/23 02:00:31;;;;;;;26.25;7.15;;;12.60;99.90;;;;;;5010803;28;20089;-84
2023/05/23 02:03:17;;;;;;;30.00;8.32;;;12.60;99.90;;;;;;4992707;28;20060;-83
2023/05/23 02:06:04;;;;;;;23.73;6.93;;;12.60;99.90;;;;;;5009696;28;20049;-84
2023/05/23 02:08:50;;;;;;;25.73;6.93;;;12.60;99.90;;;;;;4978737;28;20641;-87
2023/05/23 02:11:36;;;;;;;29.58;7.95;;;12.70;99.90;;;;;;4992581;28;20068;-86
2023/05/23 02:14:22;;;;;;;31.13;7.97;;;12.60;99.90;;;;;;4979820;28;20384;-83
2023/05/23 02:17:09;;;;;;;22.27;7.47;;;12.60;99.90;;;;;;5010038;28;20494;-83
2023/05/23 02:19:55;;;;;;;28.42;7.80;;;12.60;99.90;;;;;;4981354;28;20061;-85
2023/05/23 02:22:41;;;;;;;26.73;8.98;;;12.50;99.90;;;;;;4992906;28;20058;-82
2023/05/23 02:25:27;;;;;;;27.92;8.27;;;12.60;99.90;;;;;;5016366;28;20414;-81
2023/05/23 02:28:13;;;;;;;30.33;8.05;;;12.50;99.90;;;;;;5016462;28;20874;-84
2023/05/23 02:30:59;;;;;;;23.75;7.55;;;12.60;99.90;;;;;;5012406;28;20058;-82
2023/05/23 02:33:45;;;;;;;23.23;6.57;;;12.60;99.90;;;;;;4992452;28;20568;-82
2023/05/23 02:36:32;;;;;;;20.42;6.60;;;12.60;99.90;;;;;;5010142;28;20144;-84
2023/05/23 02:39:18;;;;;;;25.48;6.93;;;12.60;99.90;;;;;;4992249;28;20518;-84
2023/05/23 02:42:04;;;;;;;23.35;6.13;;;12.60;99.90;;;;;;5010163;28;20068;-83
2023/05/23 02:44:50;;;;;;;27.88;6.82;;;12.60;99.90;;;;;;5010395;28;20045;-82
2023/05/23 02:47:36;;;;;;;21.08;5.53;;;12.50;99.90;;;;;;5009554;28;20089;-84
2023/05/23 02:50:26;;;;;;;19.77;5.30;;;12.50;99.90;;;;;;4992675;28;20046;-82
2023/05/23 02:53:12;;;;;;;18.70;5.38;;;12.50;99.90;;;;;;4992203;28;20049;-81
2023/05/23 02:55:59;;;;;;;23.00;5.80;;;12.50;99.90;;;;;;4990819;28;20053;-82
2023/05/23 02:58:45;;;;;;;20.60;6.97;;;12.50;99.90;;;;;;4991254;28;20107;-81
2023/05/23 03:01:31;;;;;;;22.83;7.10;;;12.50;99.90;;;;;;5009584;28;20486;-82
2023/05/23 03:04:17;;;;;;;22.48;5.78;;;12.50;99.90;;;;;;4992803;28;20143;-82
2023/05/23 03:07:05;;;;;;;18.73;4.47;;;12.50;99.90;;;;;;4992389;28;20062;-81
2023/05/23 03:09:51;;;;;;;26.40;5.22;;;12.40;99.90;;;;;;4992995;28;20422;-81
2023/05/23 03:12:37;;;;;;;14.60;4.55;;;12.50;99.90;;;;;;5009956;28;20159;-82
2023/05/23 03:15:23;;;;;;;19.48;5.45;;;12.50;99.90;;;;;;4990881;28;20506;-81
2023/05/23 03:18:10;;;;;;;24.33;4.47;;;12.40;99.90;;;;;;4992187;28;20053;-82
2023/05/23 03:20:56;;;;;;;19.50;5.32;;;12.40;99.90;;;;;;5001903;28;20054;-84
2023/05/23 03:23:42;;;;;;;21.50;4.65;;;12.30;99.90;;;;;;4990667;28;20057;-85
2023/05/23 03:26:28;;;;;;;19.48;4.20;;;12.40;99.90;;;;;;5008839;28;20049;-87
2023/05/23 03:29:14;;;;;;;17.45;4.20;;;12.30;99.90;;;;;;5009054;28;20054;-83
2023/05/23 03:32:00;;;;;;;20.38;4.28;;;12.30;99.90;;;;;;5009683;28;20096;-85
2023/05/23 03:34:46;;;;;;;21.85;4.75;;;12.30;99.90;;;;;;5008660;28;20058;-87
2023/05/23 03:37:32;;;;;;;12.57;4.53;;;12.30;99.90;;;;;;5009212;28;20552;-84
2023/05/23 03:40:19;;;;;;;21.88;4.43;;;12.30;99.90;;;;;;5008603;28;20112;-83
2023/05/23 03:43:05;;;;;;;15.73;4.32;;;12.30;99.90;;;;;;4990453;28;20532;-85
2023/05/23 03:45:51;;;;;;;21.27;5.13;;;12.30;99.90;;;;;;4990936;28;20046;-84
2023/05/23 03:48:37;;;;;;;16.85;4.40;;;12.30;99.90;;;;;;4978778;28;20061;-85
2023/05/23 03:51:24;;;;;;;23.50;5.05;;;12.30;99.90;;;;;;5009076;28;20061;-81
2023/05/23 03:54:10;;;;;;;11.88;3.58;;;12.30;99.90;;;;;;4990633;28;20073;-86
2023/05/23 03:56:56;;;;;;;15.95;4.10;;;12.20;99.90;;;;;;5009543;28;20085;-86
2023/05/23 03:59:42;;;;;;;26.75;5.57;;;12.20;99.90;;;;;;5008389;28;20672;-84
2023/05/23 04:02:28;;;;;;;29.98;6.05;;;12.20;99.90;;;;;;5008238;28;20506;-82
2023/05/23 04:05:15;;;;;;;21.00;5.38;;;12.20;99.90;;;;;;4991695;28;20057;-85
2023/05/23 04:08:01;;;;;;;16.10;4.53;;;12.10;99.90;;;;;;5012402;28;20050;-83
2023/05/23 04:10:47;;;;;;;20.17;5.13;;;12.00;99.90;;;;;;5013110;28;20894;-81
2023/05/23 04:13:33;;;;;;;23.58;5.45;;;12.00;99.90;;;;;;5012159;28;20050;-83
2023/05/23 04:16:21;;;;;;;20.13;5.88;;;11.90;99.90;;;;;;5011069;28;20061;-84
2023/05/23 04:19:07;;;;;;;18.63;5.97;;;11.80;99.90;;;;;;4998523;28;20076;-85
2023/05/23 04:21:53;;;;;;;26.05;6.63;;;11.80;99.90;;;;;;5012157;28;20219;-84
2023/05/23 04:24:39;;;;;;;18.52;5.82;;;11.80;99.90;;;;;;5011964;28;20510;-87
2023/05/23 04:27:26;;;;;;;16.50;5.00;;;11.80;99.90;;;;;;4994741;28;20449;-85
2023/05/23 04:30:12;;;;;;;28.00;5.25;;;11.70;99.90;;;;;;4997408;28;20138;-83
2023/05/23 04:32:58;;;;;;;20.15;5.05;;;11.70;99.90;;;;;;5013247;28;20049;-84
2023/05/23 04:35:45;;;;;;;17.75;6.05;;;11.70;99.90;;;;;;5012362;28;20060;-83
2023/05/23 04:38:31;;;;;;;20.48;5.38;;;11.70;99.90;;;;;;4981764;28;20145;-84
2023/05/23 04:41:22;;;;;;;17.23;4.68;;;11.70;99.90;;;;;;5011325;28;20052;-82
2023/05/23 04:44:08;;;;;;;19.38;5.95;;;11.70;99.90;;;;;;5012154;28;20124;-83
2023/05/23 04:46:55;;;;;;;20.85;6.03;;;11.70;99.90;;;;;;4993872;28;20053;-84
2023/05/23 04:49:42;;;;;;;13.43;5.15;;;11.70;99.90;;;;;;5011049;28;20080;-83
2023/05/23 04:52:29;;;;;;;14.40;4.53;;;11.60;99.90;;;;;;4994960;28;20494;-84
2023/05/23 04:55:15;;;;;;;17.95;5.50;;;11.60;99.90;;;;;;5011435;28;20061;-86
2023/05/23 04:58:02;;;;;;;19.00;5.28;;;11.60;99.90;;;;;;5010272;28;20053;-85
2023/05/23 05:00:48;;;;;;;16.15;4.90;;;11.60;99.90;;;;;;4994740;28;20054;-85
2023/05/23 05:03:34;;;;;;;20.50;5.07;;;11.60;99.90;;;;;;4995008;28;20054;-86
2023/05/23 05:06:22;;;;;;;16.33;3.78;;;11.60;99.90;;;;;;5011168;28;20049;-86
2023/05/23 05:09:08;;;;;;;21.13;5.30;;;11.50;99.90;;;;;;5009747;28;20141;-87
2023/05/23 05:11:54;;;;;;;13.88;4.15;;;11.50;99.90;;;;;;4993882;28;20501;-85
2023/05/23 05:14:40;;;;;;;21.38;4.65;;;11.60;99.90;;;;;;4996865;28;20137;-83
2023/05/23 05:17:29;;;;;;;15.07;3.65;;;11.50;99.90;;;;;;4980354;28;20096;-84
2023/05/23 05:20:16;;;;;;;12.45;3.90;;;11.50;99.90;;;;;;5011056;28;20052;-82
2023/05/23 05:23:02;;;;;;;13.23;3.25;;;11.50;99.90;;;;;;5011878;28;20060;-83
2023/05/23 05:25:48;;;;;;;22.25;4.40;;;11.50;99.90;;;;;;5010236;28;20057;-86
2023/05/23 05:28:35;;;;;;;14.77;3.60;;;11.50;99.90;;;;;;5010984;28;20522;-89
2023/05/23 05:31:21;;;;;;;16.13;4.18;;;11.50;99.90;;;;;;4996182;28;20077;-87
2023/05/23 05:34:07;;;;;;;21.75;4.00;;;11.40;99.90;;;;;;5008918;28;20058;-86
2023/05/23 05:36:55;;;;;;;14.30;4.35;;;11.50;99.90;;;;;;5011023;28;20215;-84
2023/05/23 05:39:41;;;;;;;22.88;4.97;;;11.40;99.90;;;;;;5011482;28;20088;-86
2023/05/23 05:42:27;;;;;;;17.80;3.70;;;11.40;99.90;;;;;;5009651;28;20414;-85
2023/05/23 05:45:13;;;;;;;15.70;4.15;;;11.50;99.90;;;;;;4988309;28;20050;-86
2023/05/23 05:47:59;;;;;;;21.33;5.15;;;11.50;99.90;;;;;;4994222;28;20062;-85
2023/05/23 05:50:45;;;;;;;21.67;4.47;;;11.50;99.90;;;;;;5010654;28;20093;-82
2023/05/23 05:53:31;;;;;;;15.30;3.47;;;11.50;99.90;;;;;;5009619;28;20045;-83
2023/05/23 05:56:17;;;;;;;13.13;3.42;;;11.60;99.90;;;;;;4993684;28;20057;-82
2023/05/23 05:59:03;;;;;;;14.52;3.28;;;11.60;99.90;;;;;;4992565;28;20506;-82
2023/05/23 06:01:50;;;;;;;19.15;3.83;;;11.60;99.90;;;;;;5010451;28;20498;-83
2023/05/23 06:04:36;;;;;;;16.90;3.28;;;11.70;99.90;;;;;;4979542;28;20461;-83
2023/05/23 06:07:22;;;;;;;20.25;4.88;;;11.70;99.90;;;;;;4991936;28;20104;-82
2023/05/23 06:10:11;;;;;;;21.25;4.13;;;11.80;99.90;;;;;;5011090;28;20057;-83
2023/05/23 06:12:58;;;;;;;16.85;4.43;;;12.00;99.90;;;;;;5011221;28;20450;-83
2023/05/23 06:15:45;;;;;;;24.50;4.60;;;12.10;99.90;;;;;;5010408;28;20052;-82
2023/05/23 06:18:31;;;;;;;19.00;4.28;;;12.20;99.90;;;;;;4992731;28;20054;-83
2023/05/23 06:21:17;;;;;;;19.38;4.80;;;12.20;99.90;;;;;;4980035;28;20078;-83
2023/05/23 06:24:03;;;;;;;24.98;3.78;;;12.30;99.90;;;;;;5011112;28;20058;-82
2023/05/23 06:26:49;;;;;;;20.23;4.70;;;12.20;99.90;;;;;;5009414;28;20042;-82
2023/05/23 06:29:35;;;;;;;20.30;4.38;;;12.20;99.90;;;;;;5009248;28;20133;-83
2023/05/23 06:32:21;;;;;;;22.50;3.78;;;12.20;99.90;;;;;;4991958;28;20045;-83
2023/05/23 06:35:08;;;;;;;26.00;4.72;;;12.20;99.90;;;;;;4991851;28;20076;-84
2023/05/23 06:37:54;;;;;;;26.25;5.97;;;12.20;99.90;;;;;;4992957;28;20640;-82
2023/05/23 06:40:41;;;;;;;25.77;4.78;;;12.20;99.90;;;;;;5009801;28;20494;-82
2023/05/23 06:43:27;;;;;;;17.92;4.38;;;12.30;99.90;;;;;;4993100;28;20053;-82
2023/05/23 06:46:13;;;;;;;24.48;5.00;;;12.30;99.90;;;;;;5007725;28;20053;-81
2023/05/23 06:48:59;;;;;;;27.42;4.55;;;12.30;99.90;;;;;;5010137;28;20058;-81
2023/05/23 06:51:45;;;;;;;21.15;3.83;;;12.40;99.90;;;;;;4978648;28;20054;-83
2023/05/23 06:54:31;;;;;;;25.52;4.43;;;12.30;99.90;;;;;;5009331;28;20383;-82
2023/05/23 06:57:17;;;;;;;22.67;5.57;;;12.40;99.90;;;;;;5008342;28;20046;-82
2023/05/23 07:00:04;;;;;;;23.08;4.78;;;12.30;99.90;;;;;;5010306;28;20058;-82
2023/05/23 07:02:50;;;;;;;25.13;3.90;;;12.40;99.90;;;;;;5010182;28;20061;-83
2023/05/23 07:05:38;;;;;;;15.90;4.63;;;12.30;99.90;;;;;;4994637;28;20057;-83
2023/05/23 07:08:25;;;;;;;14.35;3.13;;;12.40;99.90;;;;;;5010724;28;20056;-82
2023/05/23 07:11:11;;;;;;;22.40;4.20;;;12.40;99.90;;;;;;5008755;28;20057;-85
2023/05/23 07:13:58;;;;;;;20.65;3.10;;;12.40;99.90;;;;;;4991804;28;20149;-83
2023/05/23 07:16:44;;;;;;;18.08;4.28;;;12.50;99.90;;;;;;4991280;28;20050;-83
2023/05/23 07:19:30;;;;;;;24.42;5.25;;;12.60;99.90;;;;;;4991834;28;20049;-85
2023/05/23 07:22:16;;;;;;;22.88;4.22;;;12.70;99.90;;;;;;5008756;28;20054;-83
2023/05/23 07:25:02;;;;;;;24.65;4.53;;;12.70;99.90;;;;;;4979360;28;20674;-82
2023/05/23 07:27:48;;;;;;;28.20;4.78;;;12.60;99.90;;;;;;5007885;28;20077;-83
2023/05/23 07:30:35;;;;;;;20.85;4.03;;;12.70;99.90;;;;;;4991789;28;20103;-85
2023/05/23 07:33:21;;;;;;;23.58;5.40;;;12.80;99.90;;;;;;5007211;28;20572;-83
2023/05/23 07:36:07;;;;;;;20.85;4.20;;;12.80;99.90;;;;;;4992123;28;20050;-83
2023/05/23 07:38:53;;;;;;;17.58;4.35;;;12.80;99.90;;;;;;5007514;28;20089;-82
2023/05/23 07:41:39;;;;;;;27.42;3.97;;;12.90;99.90;;;;;;5009229;28;20092;-81
2023/05/23 07:44:25;;;;;;;25.30;4.35;;;12.90;99.90;;;;;;5012617;28;20050;-83
2023/05/23 07:47:11;;;;;;;16.38;4.10;;;12.90;99.90;;;;;;4995989;28;20409;-88
2023/05/23 07:49:58;;;;;;;19.55;4.95;;;12.90;99.90;;;;;;4996589;28;20084;-83
2023/05/23 07:52:44;;;;;;;22.83;4.47;;;13.20;99.90;;;;;;5013241;28;20096;-84
2023/05/23 07:55:30;;;;;;;23.33;6.78;;;13.40;99.90;;;;;;5022491;28;20144;-86
2023/05/23 07:58:16;;;;;;;30.35;5.85;;;13.80;99.90;;;;;;5005603;28;20057;-83
2023/05/23 08:01:02;;;;;;;20.83;3.40;;;13.80;99.90;;;;;;5002490;28;20056;-88
2023/05/23 08:03:48;;;;;;;13.85;3.03;;;13.90;99.90;;;;;;4996316;28;20560;-84
2023/05/23 08:06:34;;;;;;;22.73;4.25;;;13.80;99.90;;;;;;4982309;28;20141;-84
2023/05/23 08:09:22;;;;;;;17.02;4.32;;;13.90;99.90;;;;;;5012596;28;20061;-82
2023/05/23 08:12:08;;;;;;;24.65;4.55;;;13.90;99.90;;;;;;5012367;28;20058;-83
2023/05/23 08:14:54;;;;;;;14.43;3.03;;;14.00;99.90;;;;;;5011924;28;20062;-83
2023/05/23 08:17:40;;;;;;;16.50;4.07;;;13.90;99.90;;;;;;5011280;28;20425;-83
2023/05/23 08:20:30;;;;;;;24.52;5.82;;;13.90;99.90;;;;;;4997527;28;20046;-82
2023/05/23 08:23:16;;;;;;;15.65;4.22;;;14.00;99.90;;;;;;4993940;28;20590;-83
2023/05/23 08:26:02;;;;;;;17.85;3.38;;;14.20;99.90;;;;;;4995422;28;20054;-82
2023/05/23 08:28:48;;;;;;;20.38;3.53;;;14.40;99.90;;;;;;5012457;28;20125;-82
2023/05/23 08:31:35;;;;;;;24.38;4.53;;;14.30;99.90;;;;;;5011065;28;20572;-82
2023/05/23 08:34:21;;;;;;;19.20;4.95;;;14.20;99.90;;;;;;4993653;28;20065;-84
2023/05/23 08:37:07;;;;;;;17.88;3.97;;;14.30;99.90;;;;;;4994433;28;20526;-85
2023/05/23 08:39:53;;;;;;;21.70;4.53;;;14.40;99.90;;;;;;4995225;28;20092;-82
2023/05/23 08:42:39;;;;;;;13.20;3.72;;;14.50;99.90;;;;;;4994118;28;20050;-86
2023/05/23 08:45:28;;;;;;;18.30;3.90;;;14.40;99.90;;;;;;4993643;28;20256;-86
2023/05/23 08:48:18;;;;;;;25.63;4.63;;;14.50;99.90;;;;;;5012666;28;20422;-83
2023/05/23 08:51:06;;;;;;;24.42;3.20;;;14.60;99.90;;;;;;4995065;28;20061;-87
2023/05/23 08:53:55;;;;;;;15.55;3.53;;;14.80;99.90;;;;;;4995670;28;20461;-87
2023/05/23 08:56:42;;;;;;;26.05;4.15;;;14.50;99.90;;;;;;5011547;28;20076;-84
2023/05/23 08:59:30;;;;;;;24.52;5.45;;;14.60;99.90;;;;;;5011091;28;20057;-86
2023/05/23 09:02:20;;;;;;;21.67;3.65;;;14.70;99.90;;;;;;5012205;28;20509;-84
2023/05/23 09:05:08;;;;;;;16.23;3.30;;;14.70;99.90;;;;;;4998554;28;20517;-86
2023/05/23 09:07:57;;;;;;;19.92;3.95;;;14.60;99.90;;;;;;4998846;28;20049;-87
2023/05/23 09:10:43;;;;;;;30.27;5.60;;;14.70;99.90;;;;;;5010970;28;20115;-86
2023/05/23 09:13:31;;;;;;;17.35;4.15;;;14.60;99.90;;;;;;5010001;28;20064;-85
2023/05/23 09:16:18;;;;;;;21.38;4.13;;;14.80;99.90;;;;;;5011165;28;20061;-83
2023/05/23 09:19:12;;;;;;;25.52;4.75;;;14.90;99.90;;;;;;5012023;28;20673;-84
2023/05/23 09:22:00;;;;;;;18.50;4.00;;;14.90;99.90;;;;;;5011085;28;20097;-86
2023/05/23 09:24:51;;;;;;;19.52;4.63;;;14.90;99.90;;;;;;4993308;28;20137;-82
2023/05/23 09:27:36;;;;;;;21.23;3.83;;;15.00;99.90;;;;;;5009814;28;20056;-83
2023/05/23 09:30:23;;;;;;;16.98;3.65;;;14.80;99.90;;;;;;4993139;28;20053;-85
2023/05/23 09:33:09;;;;;;;18.83;3.65;;;14.90;99.90;;;;;;5010826;28;20490;-82
2023/05/23 09:35:55;;;;;;;21.83;3.53;;;15.00;99.90;;;;;;4992863;28;20080;-85
2023/05/23 09:38:43;;;;;;;19.67;4.60;;;15.10;99.90;;;;;;5010941;28;20058;-83
2023/05/23 09:41:32;;;;;;;18.17;3.70;;;15.20;99.90;;;;;;4993837;28;20054;-86
2023/05/23 09:44:23;;;;;;;21.70;4.07;;;15.40;99.90;;;;;;4980018;28;20566;-88
2023/05/23 09:47:09;;;;;;;20.38;4.50;;;15.20;99.90;;;;;;4993635;28;20502;-84
2023/05/23 09:49:55;;;;;;;27.42;4.05;;;15.20;99.90;;;;;;4992874;28;20053;-82
2023/05/23 09:52:41;;;;;;;16.00;4.40;;;15.20;99.90;;;;;;5010826;28;20053;-84
2023/05/23 09:55:27;;;;;;;20.98;3.72;;;15.20;99.90;;;;;;5010584;28;20084;-88
2023/05/23 09:58:13;;;;;;;17.33;4.35;;;15.40;99.90;;;;;;5009489;28;20046;-84
2023/05/23 10:01:04;;;;;;;21.45;4.75;;;15.70;99.90;;;;;;4993867;28;20093;-87
2023/05/23 10:03:56;;;;;;;26.63;4.72;;;16.00;99.90;;;;;;4992726;28;20566;-87
2023/05/23 10:06:52;;;;;;;18.67;3.80;;;15.80;99.90;;;;;;5009827;28;20058;-89
2023/05/23 10:09:40;;;;;;;24.67;4.20;;;15.60;99.90;;;;;;4991913;28;20053;-84
2023/05/23 10:12:45;;;;;;;27.98;4.85;;;15.40;99.90;;;;;;4979086;28;20058;-87
2023/05/23 10:15:38;;;;;;;22.27;4.23;;;15.30;99.90;;;;;;5011152;28;20100;-88
2023/05/23 10:18:32;;;;;;;16.55;3.03;;;15.70;99.90;;;;;;5009432;28;20301;-89
2023/05/23 10:21:23;;;;;;;16.25;3.40;;;15.90;99.90;;;;;;4993614;28;20406;-87
2023/05/23 10:24:11;;;;;;;33.47;4.97;;;16.40;99.90;;;;;;4991973;28;20546;-87
2023/05/23 10:26:58;;;;;;;15.02;3.92;;;16.30;99.30;;;;;;5010442;28;20049;-88
2023/05/23 10:29:44;;;;;;;18.85;3.53;;;15.90;99.80;;;;;;5011008;28;20056;-88
2023/05/23 10:32:32;;;;;;;26.40;5.18;;;15.60;99.50;;;;;;5010339;28;20056;-86
2023/05/23 10:35:36;;;;;;;17.77;3.65;;;15.40;99.90;;;;;;5010645;28;20061;-88
2023/05/23 10:38:57;;;;;;;17.35;3.35;;;15.30;99.80;;;;;;5009318;28;20050;-85
2023/05/23 10:41:51;;;;;;;13.65;2.80;;;15.20;99.90;;;;;;5010582;28;20049;-84
2023/05/23 10:44:37;;;;;;;17.85;4.05;;;15.30;99.70;;;;;;4991866;28;20107;-86
2023/05/23 10:47:30;;;;;;;13.13;2.60;;;15.30;99.90;;;;;;5009392;28;20050;-89
2023/05/23 10:50:31;;;;;;;20.67;3.63;;;15.30;99.20;;;;;;4993107;28;20108;-85
2023/05/23 10:53:17;;;;;;;14.32;2.65;;;15.60;98.60;;;;;;4996292;28;20049;-87
2023/05/23 10:56:06;;;;;;;12.85;3.78;;;15.70;98.60;;;;;;5009598;28;20054;-87
2023/05/23 10:58:57;;;;;;;22.40;4.72;;;15.90;98.80;;;;;;4992001;28;20604;-84
2023/05/23 11:01:43;;;;;;;19.10;4.80;;;16.10;98.90;;;;;;4992673;28;20054;-83
2023/05/23 11:04:29;;;;;;;12.50;3.20;;;15.90;99.30;;;;;;4979649;28;20093;-85
2023/05/23 11:07:29;;;;;;;20.08;4.03;;;15.90;99.50;;;;;;5008713;28;20058;-83
2023/05/23 11:10:18;;;;;;;16.42;2.92;;;16.00;98.00;;;;;;4992690;28;20054;-82
2023/05/23 11:13:06;;;;;;;12.57;2.95;;;16.40;98.20;;;;;;5010247;28;20066;-87
2023/05/23 11:15:52;;;;;;;18.15;3.67;;;16.80;97.40;;;;;;5010364;28;20050;-82
2023/05/23 11:18:38;;;;;;;18.35;3.85;;;16.90;97.30;;;;;;5000108;28;20453;-87
2023/05/23 11:21:30;;;;;;;15.23;3.63;;;16.90;98.00;;;;;;4996765;28;20473;-87
2023/05/23 11:24:17;;;;;;;15.13;3.50;;;16.70;98.10;;;;;;4996536;28;20053;-85
2023/05/23 11:27:03;;;;;;;20.02;3.53;;;16.70;98.40;;;;;;4995419;28;20545;-87
2023/05/23 11:30:06;;;;;;;12.15;3.40;;;16.70;98.50;;;;;;5012634;28;20154;-86
2023/05/23 11:32:54;;;;;;;17.42;3.25;;;16.70;97.50;;;;;;5013546;28;20046;-80
2023/05/23 11:35:42;;;;;;;15.48;3.45;;;16.90;98.10;;;;;;5011811;28;20409;-83
2023/05/23 11:38:28;;;;;;;17.67;4.50;;;16.90;97.70;;;;;;4997232;28;20054;-86
2023/05/23 11:41:14;;;;;;;17.70;4.53;;;17.20;97.60;;;;;;5014130;28;20054;-84
2023/05/23 11:44:00;;;;;;;15.43;3.65;;;17.20;97.20;;;;;;5012080;28;20104;-82
2023/05/23 11:47:06;;;;;;;19.33;2.92;;;17.20;97.20;;;;;;5012962;28;20053;-85
2023/05/23 11:49:52;;;;;;;18.10;3.30;;;17.30;96.50;;;;;;4995180;28;20057;-83
2023/05/23 11:52:38;;;;;;;15.05;2.70;;;17.50;96.20;;;;;;4996327;28;20514;-83
2023/05/23 11:55:24;;;;;;;17.65;3.05;;;17.60;96.10;;;;;;5012967;28;20502;-88
2023/05/23 11:58:12;;;;;;;14.10;2.42;;;18.00;95.10;;;;;;4999142;28;20054;-86
2023/05/23 12:01:07;;;;;;;15.55;2.85;;;18.10;94.70;;;;;;4982577;28;20092;-84
2023/05/23 12:03:53;;;;;;;9.15;2.90;;;18.10;94.60;;;;;;4982504;28;20058;-85
2023/05/23 12:06:40;;;;;;;12.40;2.88;;;18.20;94.90;;;;;;4982806;28;20069;-87
2023/05/23 12:09:26;;;;;;;12.10;2.40;;;17.90;94.40;;;;;;4999321;28;20052;-84
2023/05/23 12:12:13;;;;;;;14.00;3.05;;;17.90;94.50;;;;;;5012445;28;20057;-84
2023/05/23 12:15:00;;;;;;;17.15;2.80;;;18.20;94.40;;;;;;5013867;28;20111;-82
2023/05/23 12:17:46;;;;;;;14.65;2.60;;;18.30;94.30;;;;;;5012083;28;20068;-88
2023/05/23 12:20:34;;;;;;;18.10;4.07;;;18.60;94.30;;;;;;5012618;28;20046;-84
2023/05/23 12:23:21;;;;;;;15.43;2.88;;;18.40;94.40;;;;;;4994434;28;20085;-87
2023/05/23 12:26:08;;;;;;;17.50;3.20;;;18.20;94.20;;;;;;5013398;28;20045;-82
2023/05/23 12:28:56;;;;;;;14.25;2.67;;;18.10;94.50;;;;;;4994713;28;20050;-87
2023/05/23 12:31:43;;;;;;;18.23;3.58;;;18.10;94.30;;;;;;4995471;28;20085;-84
2023/05/23 12:34:29;;;;;;;14.85;3.00;;;18.30;94.00;;;;;;4995265;28;20061;-86
2023/05/23 12:37:15;;;;;;;14.93;2.60;;;18.40;93.10;;;;;;4981783;28;20049;-87
2023/05/23 12:40:13;;;;;;;15.57;4.75;;;18.40;93.50;;;;;;5011732;28;20060;-81
2023/05/23 12:42:59;;;;;;;12.70;2.88;;;18.20;93.40;;;;;;5012655;28;20061;-83
2023/05/23 12:45:45;;;;;;;11.90;3.13;;;18.20;93.70;;;;;;4993088;28;20062;-86
2023/05/23 12:48:32;;;;;;;21.80;3.83;;;18.60;93.00;;;;;;5010116;28;20170;-84
2023/05/23 12:51:18;;;;;;;12.50;2.83;;;19.00;92.40;;;;;;5012766;28;20058;-83
2023/05/23 12:54:04;;;;;;;17.05;4.05;;;19.60;92.50;;;;;;5012283;28;20068;-84
2023/05/23 12:56:50;;;;;;;13.02;2.92;;;19.60;92.60;;;;;;4993719;28;20413;-83
2023/05/23 12:59:37;;;;;;;11.98;2.67;;;19.60;92.10;;;;;;4993936;28;20064;-83
2023/05/23 13:02:23;;;;;;;19.25;3.45;;;19.60;91.40;;;;;;4981505;28;20441;-86
2023/05/23 13:05:09;;;;;;;17.98;2.90;;;19.50;91.00;;;;;;5012716;28;20046;-85
2023/05/23 13:07:58;;;;;;;15.90;2.65;;;19.30;91.80;;;;;;5010375;28;20142;-81
2023/05/23 13:10:44;;;;;;;14.15;2.80;;;19.40;91.00;;;;;;5012675;28;20057;-80
2023/05/23 13:13:32;;;;;;;17.70;4.03;;;19.50;90.50;;;;;;5012209;28;20116;-84
2023/05/23 13:16:18;;;;;;;16.55;3.28;;;19.20;90.10;;;;;;5011940;28;20061;-85
2023/05/23 13:19:04;;;;;;;17.23;3.10;;;19.00;90.90;;;;;;5010780;28;20069;-83
2023/05/23 13:21:50;;;;;;;13.77;2.92;;;18.90;90.40;;;;;;5011833;28;20054;-82
2023/05/23 13:24:39;;;;;;;10.35;2.72;;;18.60;90.40;;;;;;4994191;28;20050;-83
2023/05/23 13:27:25;;;;;;;14.05;3.38;;;19.10;90.00;;;;;;5001154;28;20085;-81
2023/05/23 13:30:11;;;;;;;14.73;3.03;;;19.70;90.10;;;;;;5000761;28;20049;-85
2023/05/23 13:32:57;;;;;;;12.70;3.28;;;19.80;87.50;;;;;;4999681;28;20077;-80
2023/05/23 13:35:44;;;;;;;12.45;3.00;;;19.80;88.70;;;;;;5010347;28;20049;-82
2023/05/23 13:38:31;;;;;;;14.48;3.08;;;19.40;90.10;;;;;;5011400;28;20046;-84
2023/05/23 13:41:17;;;;;;;15.90;3.33;;;19.80;90.00;;;;;;5012019;28;20417;-81
2023/05/23 13:44:03;;;;;;;12.57;2.53;;;19.90;89.00;;;;;;5009408;28;20145;-83
2023/05/23 13:46:49;;;;;;;10.85;2.63;;;20.40;87.00;;;;;;4992695;28;20061;-85
2023/05/23 13:49:35;;;;;;;11.38;2.08;;;20.50;85.90;;;;;;5008951;28;20093;-82
2023/05/23 13:52:21;;;;;;;12.30;3.28;;;20.60;83.50;;;;;;4992624;28;20799;-83
2023/05/23 13:55:08;;;;;;;14.23;2.97;;;21.20;82.40;;;;;;5011324;28;20050;-84
2023/05/23 13:57:54;;;;;;;9.90;2.72;;;21.70;81.30;;;;;;5008451;28;20058;-86
2023/05/23 14:00:40;;;;;;;14.60;3.15;;;21.40;81.80;;;;;;4992682;28;20064;-85
2023/05/23 14:03:26;;;;;;;13.45;2.97;;;21.90;78.70;;;;;;5010871;28;20050;-82
2023/05/23 14:06:12;;;;;;;11.02;2.33;;;22.40;75.90;;;;;;4993712;28;20422;-82
2023/05/23 14:08:58;;;;;;;13.40;3.22;;;22.20;73.20;;;;;;4992926;28;20050;-85
2023/05/23 14:11:44;;;;;;;12.63;2.90;;;22.30;74.50;;;;;;5010504;28;20080;-84
2023/05/23 14:14:30;;;;;;;11.73;2.60;;;22.20;74.00;;;;;;5010644;28;20148;-82
2023/05/23 14:17:17;;;;;;;15.45;2.60;;;21.60;75.60;;;;;;4992409;28;20494;-83
2023/05/23 14:20:04;;;;;;;14.20;3.33;;;21.80;75.90;;;;;;5010317;28;20050;-86
2023/05/23 14:22:50;;;;;;;13.65;3.03;;;20.90;75.50;;;;;;4993457;28;20061;-89