Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:11;;;;;;;14.88;4.22;;;;;;;-143.48;100.00;118439.88;5073597;28;20035;-68
2023/03/26 00:02:38;;;;;;;18.02;4.28;;;;;;;-143.48;100.00;118439.88;5073540;28;20043;-67
2023/03/26 00:05:05;;;;;;;20.30;4.65;;;;;;;-143.48;100.00;118439.88;5073412;28;20439;-68
2023/03/26 00:07:30;;;;;;;16.27;4.30;;;;;;;-143.48;98.91;118439.88;5055370;28;20027;-67
2023/03/26 00:09:56;;;;;;;12.65;4.72;;;;;;;-143.48;99.41;118439.88;5055514;28;20111;-67
2023/03/26 00:12:22;;;;;;;13.25;4.85;;;;;;;-143.48;100.00;118439.88;5073336;28;20040;-67
2023/03/26 00:14:47;;;;;;;16.33;4.60;;;;;;;-143.48;100.00;118439.88;5073475;28;20032;-68
2023/03/26 00:17:12;;;;;;;17.75;4.90;;;;;;;-143.48;100.00;118439.88;5055284;28;20024;-68
2023/03/26 00:19:39;;;;;;;12.75;4.40;;;;;;;-143.48;100.00;118439.88;5073145;28;20043;-68
2023/03/26 00:22:04;;;;;;;13.63;4.70;;;;;;;-143.48;100.00;118439.88;5073306;28;20024;-68
2023/03/26 00:24:29;;;;;;;17.55;5.13;;;;;;;-143.48;100.00;118439.88;5073151;28;20104;-68
2023/03/26 00:26:55;;;;;;;17.25;5.40;;;;;;;-143.48;100.00;118439.88;5073251;28;20055;-68
2023/03/26 00:29:26;;;;;;;14.23;5.00;;;;;;;-143.48;100.00;118439.88;5073058;28;20025;-68
2023/03/26 00:31:51;;;;;;;14.73;5.25;;;;;;;-143.48;100.00;118439.88;5054850;28;20082;-68
2023/03/26 00:34:17;;;;;;;16.00;5.20;;;;;;;-143.48;100.00;118439.88;5055192;28;20388;-67
2023/03/26 00:36:43;;;;;;;15.00;5.00;;;;;;;-143.48;99.48;118439.88;5055096;28;20024;-67
2023/03/26 00:39:08;;;;;;;17.95;5.30;;;;;;;-143.48;98.55;118439.88;5073115;28;20024;-67
2023/03/26 00:41:41;;;;;;;19.25;5.25;;;;;;;-143.48;98.19;118439.88;5072974;28;20028;-67
2023/03/26 00:44:07;;;;;;;20.38;4.72;;;;;;;-143.48;97.52;118439.88;5072997;28;20527;-67
2023/03/26 00:46:32;;;;;;;15.55;4.93;;;;;;;-143.48;98.12;118439.88;5072995;28;20119;-67
2023/03/26 00:48:58;;;;;;;16.38;4.72;;;;;;;-143.48;97.95;118439.88;5055103;28;20039;-67
2023/03/26 00:51:24;;;;;;;19.90;4.68;;;;;;;-143.48;97.60;118439.88;5054918;28;20135;-66
2023/03/26 00:53:50;;;;;;;22.48;5.50;;;;;;;-143.48;98.03;118439.88;5072651;28;20055;-67
2023/03/26 00:56:17;;;;;;;17.95;5.22;;;;;;;-143.48;98.28;118439.88;5072836;28;20028;-66
2023/03/26 00:58:42;;;;;;;18.98;5.53;;;;;;;-143.48;99.24;118439.88;5072730;28;20495;-67
2023/03/26 01:01:12;;;;;;;14.88;5.10;;;;;;;-143.48;99.25;118439.88;5072732;28;20021;-67
2023/03/26 01:03:40;;;;;;;18.60;5.60;;;;;;;-143.48;99.06;118439.88;5054737;28;20074;-67
2023/03/26 01:06:12;;;;;;;18.75;5.57;;;;;;;-143.48;98.61;118439.88;5072649;28;20035;-67
2023/03/26 01:08:41;;;;;;;13.35;6.22;;;;;;;-143.48;98.58;118439.88;5054792;28;20017;-67
2023/03/26 01:11:19;;;;;;;22.42;5.85;;;;;;;-143.48;100.00;118439.88;5072682;28;20024;-69
2023/03/26 01:13:58;;;;;;;20.42;6.80;;;;;;;-143.48;100.00;118439.88;5072643;28;20029;-68
2023/03/26 01:16:50;;;;;;;16.58;5.15;;;;;;;-143.48;100.00;118439.88;5072674;28;20506;-68
2023/03/26 01:19:36;;;;;;;15.25;5.22;;;;;;;-143.48;100.00;118439.88;5064095;28;20063;-68
2023/03/26 01:22:04;;;;;;;13.52;5.25;;;;;;;-143.48;100.00;118439.88;5072707;28;20031;-67
2023/03/26 01:24:29;;;;;;;17.27;5.45;;;;;;;-143.48;100.00;118439.88;5072565;28;20024;-68
2023/03/26 01:27:10;;;;;;;15.57;5.30;;;;;;;-143.48;100.00;118439.88;5072488;28;20029;-66
2023/03/26 01:29:45;;;;;;;19.27;5.63;;;;;;;-143.48;100.00;118439.88;5054601;28;20119;-67
2023/03/26 01:32:29;;;;;;;20.05;5.40;;;;;;;-143.48;100.00;118439.88;5072444;28;20044;-67
2023/03/26 01:35:11;;;;;;;20.17;5.50;;;;;;;-143.48;100.00;118439.88;5054515;28;20395;-67
2023/03/26 01:38:17;;;;;;;14.90;5.95;;;;;;;-143.48;100.00;118439.88;5054558;28;20024;-67
2023/03/26 01:40:57;;;;;;;17.42;5.63;;;;;;;-143.48;100.00;118439.88;5072464;28;20507;-66
2023/03/26 01:43:31;;;;;;;14.90;5.22;;;;;;;-143.48;100.00;118439.88;5072325;28;20052;-67
2023/03/26 01:45:59;;;;;;;21.13;6.03;;;;;;;-143.48;100.00;118439.88;5075959;28;20032;-68
2023/03/26 01:48:37;;;;;;;16.17;4.95;;;;;;;-143.48;100.00;118439.88;5076054;28;20025;-68
2023/03/26 01:51:04;;;;;;;19.67;5.47;;;;;;;-143.48;99.27;118439.88;5067971;28;20028;-68
2023/03/26 01:53:32;;;;;;;21.38;5.82;;;;;;;-143.48;99.94;118439.88;5075684;28;20080;-67
2023/03/26 01:56:18;;;;;;;16.20;5.43;;;;;;;-143.48;100.00;118439.88;5076135;28;20500;-67
2023/03/26 01:58:49;;;;;;;19.92;6.18;;;;;;;-143.48;100.00;118439.88;5075686;28;20544;-67
2023/03/26 02:01:35;;;;;;;18.60;6.07;;;;;;;-143.48;100.00;118439.88;5075874;28;20487;-67
2023/03/26 02:04:05;;;;;;;16.05;6.00;;;;;;;-143.48;100.00;118439.88;5076108;28;20020;-67
2023/03/26 02:06:42;;;;;;;15.98;6.00;;;;;;;-143.48;100.00;118439.88;5075740;28;20073;-67
2023/03/26 02:09:13;;;;;;;18.63;6.32;;;;;;;-143.48;100.00;118439.88;5075592;28;20023;-66
2023/03/26 02:11:39;;;;;;;21.92;7.00;;;;;;;-143.48;100.00;118439.88;5075560;28;20028;-67
2023/03/26 02:14:07;;;;;;;20.15;7.72;;;;;;;-143.48;100.00;118439.88;5075588;28;20104;-67
2023/03/26 02:16:32;;;;;;;20.83;6.30;;;;;;;-143.48;100.00;118439.88;5057527;28;20059;-68
2023/03/26 02:18:58;;;;;;;23.30;6.95;;;;;;;-143.48;100.00;118439.88;5075550;28;20430;-68
2023/03/26 02:21:25;;;;;;;21.42;7.03;;;;;;;-143.48;100.00;118439.88;5075498;28;20094;-68
2023/03/26 02:24:01;;;;;;;16.90;6.03;;;;;;;-143.48;100.00;118439.88;5075378;28;20028;-66
2023/03/26 02:26:29;;;;;;;17.30;6.18;;;;;;;-143.48;100.00;118439.88;5075373;28;20023;-67
2023/03/26 02:28:54;;;;;;;20.77;6.93;;;;;;;-143.48;100.00;118439.88;5057208;28;20025;-67
2023/03/26 02:31:20;;;;;;;20.20;6.60;;;;;;;-143.48;100.00;118439.88;5057114;28;20025;-67
2023/03/26 02:33:46;;;;;;;19.52;6.43;;;;;;;-143.48;100.00;118439.88;5057358;28;20020;-68
2023/03/26 02:36:12;;;;;;;14.48;6.63;;;;;;;-143.48;100.00;118439.88;5075291;28;20035;-67
2023/03/26 02:38:39;;;;;;;18.75;6.45;;;;;;;-143.48;100.00;118439.88;5075088;28;20021;-67
2023/03/26 02:41:04;;;;;;;19.83;6.50;;;;;;;-143.48;100.00;118439.88;5057273;28;20375;-67
2023/03/26 02:43:29;;;;;;;18.08;6.32;;;;;;;-143.48;100.00;118439.88;5057061;28;20016;-67
2023/03/26 02:45:55;;;;;;;17.50;6.75;;;;;;;-143.48;100.00;118439.88;5074939;28;20045;-67
2023/03/26 02:48:20;;;;;;;14.57;6.45;;;;;;;-143.48;100.00;118439.88;5074863;28;20099;-67
2023/03/26 02:50:48;;;;;;;22.67;6.65;;;;;;;-143.48;100.00;118439.88;5074786;28;20028;-66
2023/03/26 02:53:15;;;;;;;29.67;7.60;;;;;;;-143.48;100.00;118439.88;5074612;28;20123;-68
2023/03/26 02:55:40;;;;;;;26.20;6.97;;;;;;;-143.48;100.00;118439.88;5074617;28;20036;-67
2023/03/26 02:58:06;;;;;;;20.88;6.07;;;;;;;-143.48;100.00;118439.88;5056869;28;20169;-67
2023/03/26 03:00:32;;;;;;;25.83;7.20;;;;;;;-143.48;100.00;118439.88;5074545;28;20384;-67
2023/03/26 03:02:58;;;;;;;24.33;6.53;;;;;;;-143.48;100.00;118439.88;5074607;28;20024;-66
2023/03/26 03:05:25;;;;;;;28.00;6.60;;;;;;;-143.48;100.00;118439.88;5074670;28;20383;-66
2023/03/26 03:07:51;;;;;;;17.73;7.28;;;;;;;-143.48;100.00;118439.88;5074483;28;20020;-67
2023/03/26 03:10:20;;;;;;;20.52;6.70;;;;;;;-143.48;100.00;118439.88;5074669;28;20029;-67
2023/03/26 03:12:46;;;;;;;21.33;6.50;;;;;;;-143.48;100.00;118439.88;5056542;28;20500;-67
2023/03/26 03:15:11;;;;;;;21.02;6.82;;;;;;;-143.48;100.00;118439.88;5074359;28;20336;-68
2023/03/26 03:17:37;;;;;;;26.17;7.07;;;;;;;-143.48;100.00;118439.88;5056336;28;20032;-68
2023/03/26 03:20:04;;;;;;;27.83;6.97;;;;;;;-143.48;100.00;118439.88;5074638;28;20024;-68
2023/03/26 03:22:29;;;;;;;22.65;6.95;;;;;;;-143.48;100.00;118439.88;5056829;28;20028;-67
2023/03/26 03:24:56;;;;;;;17.88;6.43;;;;;;;-143.48;100.00;118439.88;5074229;28;20020;-68
2023/03/26 03:27:24;;;;;;;17.70;6.25;;;;;;;-143.48;100.00;118439.88;5074157;28;20028;-67
2023/03/26 03:29:52;;;;;;;23.80;7.40;;;;;;;-143.48;100.00;118439.88;5056238;28;20028;-68
2023/03/26 03:32:17;;;;;;;27.67;7.05;;;;;;;-143.48;100.00;118439.88;5055985;28;20104;-67
2023/03/26 03:34:43;;;;;;;26.65;6.97;;;;;;;-143.48;100.00;118439.88;5074064;28;20387;-67
2023/03/26 03:37:08;;;;;;;24.23;6.63;;;;;;;-143.48;100.00;118439.88;5055910;28;20025;-66
2023/03/26 03:39:33;;;;;;;26.15;7.05;;;;;;;-143.48;100.00;118439.88;5056044;28;20036;-66
2023/03/26 03:41:59;;;;;;;23.58;6.30;;;;;;;-143.48;100.00;118439.88;5055977;28;20028;-67
2023/03/26 03:44:24;;;;;;;26.25;6.75;;;;;;;-143.48;100.00;118439.88;5073880;28;20023;-67
2023/03/26 03:46:52;;;;;;;22.85;6.70;;;;;;;-143.48;100.00;118439.88;5073786;28;20096;-67
2023/03/26 03:49:18;;;;;;;20.75;5.80;;;;;;;-143.48;100.00;118439.88;5055908;28;20046;-68
2023/03/26 03:51:44;;;;;;;24.70;6.10;;;;;;;-143.48;100.00;118439.88;5073607;28;20048;-68
2023/03/26 03:54:10;;;;;;;27.88;6.55;;;;;;;-143.48;100.00;118439.88;5073590;28;20090;-68
2023/03/26 03:56:36;;;;;;;26.25;6.70;;;;;;;-143.48;100.00;118439.88;5055648;28;20035;-67
2023/03/26 03:59:02;;;;;;;19.25;6.28;;;;;;;-143.48;100.00;118439.88;5073571;28;20032;-67
2023/03/26 04:01:29;;;;;;;24.50;7.18;;;;;;;-143.48;100.00;118439.88;5055616;28;20017;-67
2023/03/26 04:03:55;;;;;;;29.15;6.93;;;;;;;-143.48;100.00;118439.88;5055515;28;20027;-68
2023/03/26 04:06:20;;;;;;;25.27;6.05;;;;;;;-143.48;100.00;118439.88;5073301;28;20028;-67
2023/03/26 04:08:45;;;;;;;30.15;6.90;;;;;;;-143.48;100.00;118439.88;5073184;28;20020;-68
2023/03/26 04:11:12;;;;;;;29.63;7.25;;;;;;;-143.48;100.00;118439.88;5073328;28;20462;-68
2023/03/26 04:13:38;;;;;;;23.73;6.82;;;;;;;-143.48;100.00;118439.88;5055594;28;20471;-67
2023/03/26 04:16:03;;;;;;;25.25;6.47;;;;;;;-143.48;100.00;118439.88;5055327;28;20020;-68
2023/03/26 04:18:31;;;;;;;27.20;6.55;;;;;;;-143.48;100.00;118439.88;5073235;28;20391;-67
2023/03/26 04:21:02;;;;;;;29.02;6.88;;;;;;;-143.48;100.00;118439.88;5073214;28;20047;-66
2023/03/26 04:23:28;;;;;;;28.13;6.68;;;;;;;-143.48;100.00;118439.88;5055296;28;20024;-67
2023/03/26 04:25:55;;;;;;;25.42;7.18;;;;;;;-143.48;100.00;118439.88;5073187;28;20106;-68
2023/03/26 04:28:35;;;;;;;28.05;7.30;;;;;;;-143.48;100.00;118439.88;5073461;28;20024;-66
2023/03/26 04:31:02;;;;;;;28.38;6.95;;;;;;;-143.48;100.00;118439.88;5055177;28;20400;-66
2023/03/26 04:33:30;;;;;;;27.10;7.00;;;;;;;-143.48;100.00;118439.88;5055181;28;20028;-67
2023/03/26 04:36:00;;;;;;;28.33;7.03;;;;;;;-143.48;100.00;118439.88;5072985;28;20024;-66
2023/03/26 04:38:26;;;;;;;33.28;6.90;;;;;;;-143.48;100.00;118439.88;5073140;28;20043;-67
2023/03/26 04:40:58;;;;;;;27.35;7.45;;;;;;;-143.48;100.00;118439.88;5055035;28;20024;-66
2023/03/26 04:43:25;;;;;;;22.75;6.45;;;;;;;-143.48;100.00;118439.88;5073017;28;20031;-66
2023/03/26 04:45:51;;;;;;;29.38;6.85;;;;;;;-143.48;100.00;118439.88;5055077;28;20028;-67
2023/03/26 04:48:17;;;;;;;37.75;7.93;;;;;;;-143.48;100.00;118439.88;5054953;28;20029;-68
2023/03/26 04:50:44;;;;;;;32.47;7.53;;;;;;;-143.48;100.00;118439.88;5054965;28;20388;-68
2023/03/26 04:53:14;;;;;;;34.47;7.63;;;;;;;-143.48;100.00;118439.88;5072866;28;20040;-67
2023/03/26 04:55:58;;;;;;;32.67;7.38;;;;;;;-143.48;100.00;118439.88;5072889;28;20028;-68
2023/03/26 04:58:28;;;;;;;35.38;7.28;;;;;;;-143.48;100.00;118439.88;5073263;28;20020;-67
2023/03/26 05:00:54;;;;;;;33.72;7.72;;;;;;;-143.48;100.00;118439.88;5054952;28;20016;-67
2023/03/26 05:03:20;;;;;;;29.27;6.97;;;;;;;-143.48;100.00;118439.88;5072843;28;20035;-67
2023/03/26 05:05:45;;;;;;;26.67;6.95;;;;;;;-143.48;100.00;118439.88;5072787;28;20025;-67
2023/03/26 05:08:10;;;;;;;41.05;8.63;;;;;;;-143.48;100.00;118439.88;5054857;28;20029;-67
2023/03/26 05:10:36;;;;;;;34.45;8.35;;;;;;;-143.48;100.00;118439.88;5072710;28;20101;-66
2023/03/26 05:13:01;;;;;;;34.08;7.60;;;;;;;-143.48;100.00;118439.88;5054701;28;20020;-67
2023/03/26 05:15:26;;;;;;;40.20;8.00;;;;;;;-143.48;100.00;118439.88;5054731;28;20341;-68
2023/03/26 05:17:54;;;;;;;30.95;7.30;;;;;;;-143.48;100.00;118439.88;5072591;28;20028;-67
2023/03/26 05:20:22;;;;;;;40.80;8.35;;;;;;;-143.48;100.00;118439.88;5075657;28;20074;-67
2023/03/26 05:22:48;;;;;;;35.47;7.15;;;;;;;-143.48;100.00;118439.88;5076655;28;20373;-67
2023/03/26 05:25:15;;;;;;;35.63;7.75;;;;;;;-143.48;100.00;118439.88;5076551;28;20028;-68
2023/03/26 05:27:41;;;;;;;36.78;8.95;;;;;;;-143.48;100.00;118439.88;5058111;28;20032;-67
2023/03/26 05:30:07;;;;;;;37.22;7.45;;;;;;;-143.48;100.00;118439.88;5076770;28;20033;-67
2023/03/26 05:32:33;;;;;;;37.03;7.93;;;;;;;-143.48;100.00;118439.88;5076307;28;20025;-68
2023/03/26 05:34:58;;;;;;;33.78;8.15;;;;;;;-143.48;100.00;118439.88;5076294;28;20027;-67
2023/03/26 05:37:24;;;;;;;34.70;8.18;;;;;;;-143.48;100.00;118439.88;5076233;28;20020;-67
2023/03/26 05:39:53;;;;;;;32.85;8.38;;;;;;;-143.48;100.00;118439.88;5076234;28;20107;-68
2023/03/26 05:42:19;;;;;;;42.20;7.90;;;;;;;-143.48;100.00;118439.88;5076168;28;20020;-67
2023/03/26 05:44:45;;;;;;;45.40;8.75;;;;;;;-143.48;100.00;118439.88;5076142;28;20360;-66
2023/03/26 05:47:10;;;;;;;35.38;8.30;;;;;;;-143.48;100.00;118439.88;5076244;28;20388;-67
2023/03/26 05:49:35;;;;;;;52.47;8.85;;;;;;;-143.48;100.00;118439.88;5058045;28;20478;-67
2023/03/26 05:52:01;;;;;;;42.33;8.68;;;;;;;-143.48;100.00;118439.88;5076123;28;20491;-67
2023/03/26 05:54:26;;;;;;;45.20;8.90;;;;;;;-143.48;100.00;118439.88;5076302;28;20131;-67
2023/03/26 05:56:51;;;;;;;37.05;8.73;;;;;;;-143.48;100.00;118439.88;5075919;28;20043;-67
2023/03/26 05:59:17;;;;;;;39.22;8.20;;;;;;;-143.48;100.00;118439.88;5075943;28;20111;-67
2023/03/26 06:01:43;;;;;;;49.28;9.15;;;;;;;-143.48;100.00;118439.88;5058062;28;20025;-67
2023/03/26 06:04:11;;;;;;;46.92;9.25;;;;;;;-143.48;100.00;118439.88;5058063;28;20547;-67
2023/03/26 06:06:38;;;;;;;45.95;8.50;;;;;;;-143.48;100.00;118439.88;5075627;28;20033;-67
2023/03/26 06:09:03;;;;;;;45.75;9.07;;;;;;;-143.48;100.00;118439.88;5075811;28;20414;-67
2023/03/26 06:11:31;;;;;;;40.17;9.38;;;;;;;-143.48;100.00;118439.88;5057689;28;20070;-67
2023/03/26 06:13:58;;;;;;;54.22;8.77;;;;;;;-143.48;100.00;118439.88;5075792;28;20038;-67
2023/03/26 06:16:25;;;;;;;34.95;8.98;;;;;;;-143.48;100.00;118439.88;5057717;28;20505;-67
2023/03/26 06:18:50;;;;;;;43.92;9.30;;;;;;;-143.48;100.00;118439.88;5075589;28;20024;-67
2023/03/26 06:21:17;;;;;;;47.50;8.27;;;;;;;-143.48;100.00;118439.88;5075495;28;20027;-67
2023/03/26 06:23:42;;;;;;;39.40;8.95;;;;;;;-143.48;100.00;118439.88;5075480;28;20035;-67
2023/03/26 06:26:08;;;;;;;41.97;9.10;;;;;;;-143.48;100.00;118439.88;5057459;28;20023;-66
2023/03/26 06:28:34;;;;;;;47.20;9.68;;;;;;;-143.48;100.00;118439.88;5057255;28;20494;-67
2023/03/26 06:31:02;;;;;;;47.45;10.25;;;;;;;-143.48;100.00;118439.88;5056872;28;20021;-67
2023/03/26 06:33:28;;;;;;;48.80;9.73;;;;;;;-143.48;100.00;118439.88;5057267;28;20020;-67
2023/03/26 06:35:53;;;;;;;53.60;11.20;;;;;;;-143.48;100.00;118439.88;5075333;28;20028;-67
2023/03/26 06:38:19;;;;;;;48.53;9.57;;;;;;;-143.48;100.00;118439.88;5057327;28;20414;-67
2023/03/26 06:40:44;;;;;;;48.78;10.23;;;;;;;-143.48;100.00;118439.88;5057221;28;20040;-68
2023/03/26 06:43:10;;;;;;;48.88;10.25;;;;;;;-143.48;100.00;118439.88;5057188;28;20024;-67
2023/03/26 06:45:36;;;;;;;39.78;10.57;;;;;;;-143.48;100.00;118439.88;5057159;28;20060;-69
2023/03/26 06:48:02;;;;;;;47.03;10.38;;;;;;;-143.48;100.00;118439.88;5075429;28;20029;-69
2023/03/26 06:50:28;;;;;;;50.40;9.32;;;;;;;-143.48;100.00;118439.88;5074906;28;20397;-69
2023/03/26 06:52:54;;;;;;;74.20;11.18;;;;;;;-143.48;100.00;118439.88;5074767;28;20476;-69
2023/03/26 06:55:20;;;;;;;52.83;10.63;;;;;;;-143.48;100.00;118439.88;5056851;28;20024;-68
2023/03/26 06:57:53;;;;;;;62.60;12.00;;;;;;;-143.48;100.00;118439.88;5075012;28;20365;-68
2023/03/26 07:00:18;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5075388;28;20029;-68
2023/03/26 07:02:44;;;;;;;51.55;10.68;;;;;;;-143.48;100.00;118439.88;5074874;28;19930;-70
2023/03/26 07:05:09;;;;;;;69.15;11.88;;;;;;;-143.48;100.00;118439.88;5057040;28;20121;-68
2023/03/26 07:07:35;;;;;;;66.57;13.07;;;;;;;-143.48;100.00;118439.88;5056718;28;20032;-68
2023/03/26 07:10:00;;;;;;;75.05;13.05;;;;;;;-143.48;100.00;118439.88;5056594;28;20020;-69
2023/03/26 07:12:26;;;;;;;89.20;13.90;;;;;;;-143.48;100.00;118439.88;5074677;28;20025;-69
2023/03/26 07:14:52;;;;;;;71.07;12.68;;;;;;;-143.48;100.00;118439.88;5056549;28;20021;-69
2023/03/26 07:17:17;;;;;;;81.75;13.85;;;;;;;-143.48;100.00;118439.88;5074535;28;20035;-74
2023/03/26 07:19:42;;;;;;;83.07;14.90;;;;;;;-143.48;100.00;118439.88;5074530;28;20038;-74
2023/03/26 07:22:14;;;;;;;73.60;15.10;;;;;;;-143.48;100.00;118439.88;5074518;28;20055;-76
2023/03/26 07:24:40;;;;;;;67.30;13.30;;;;;;;-143.48;100.00;118439.88;5056932;28;20038;-74
2023/03/26 07:27:31;;;;;;;76.53;13.63;;;;;;;-143.48;100.00;118439.88;5056440;28;20032;-74
2023/03/26 07:30:02;;;;;;;57.55;15.70;;;;;;;-143.48;100.00;118439.88;5074585;28;20119;-75
2023/03/26 07:32:48;;;;;;;68.20;14.98;;;;;;;-143.48;100.00;118439.88;5056138;28;20028;-74
2023/03/26 07:35:27;;;;;;;65.25;13.20;;;;;;;-143.48;100.00;118439.88;5073985;28;20099;-74
2023/03/26 07:38:04;;;;;;;48.13;12.82;;;;;;;-143.48;100.00;118439.88;5056206;28;20028;-74
2023/03/26 07:40:42;;;;;;;39.60;11.48;;;;;;;-143.48;100.00;118439.88;5073948;28;20017;-75
2023/03/26 07:43:41;;;;;;;37.33;12.00;;;;;;;-143.48;100.00;118439.88;5055336;28;20032;-74
2023/03/26 07:46:11;;;;;;;40.40;11.18;;;;;;;-143.48;100.00;118439.88;5055887;28;20025;-74
2023/03/26 07:48:41;;;;;;;32.53;11.35;;;;;;;-143.48;100.00;118439.88;5073769;28;20103;-74
2023/03/26 07:51:07;;;;;;;32.80;10.20;;;;;;;-143.48;100.00;118439.88;5073609;28;20024;-75
2023/03/26 07:53:33;;;;;;;33.92;9.73;;;;;;;-143.48;100.00;118439.88;5073499;28;20139;-74
2023/03/26 07:56:18;;;;;;;29.70;10.40;;;;;;;-143.48;100.00;118439.88;5073651;28;20571;-74
2023/03/26 07:59:10;;;;;;;29.73;9.82;;;;;;;-143.48;100.00;118439.88;5055724;28;20387;-73
2023/03/26 08:01:59;;;;;;;31.48;11.25;;;;;;;-143.48;100.00;118439.88;5055604;28;20044;-73
2023/03/26 08:04:33;;;;;;;34.35;10.73;;;;;;;-143.48;100.00;118439.88;5056438;28;20024;-73
2023/03/26 08:07:23;;;;;;;27.90;10.60;;;;;;;-143.48;100.00;118439.88;5073758;28;20036;-73
2023/03/26 08:10:14;;;;;;;31.85;10.23;;;;;;;-143.48;100.00;118439.88;5042220;28;20377;-73
2023/03/26 08:12:51;;;;;;;21.80;9.23;;;;;;;-143.48;100.00;118439.88;5073365;28;20069;-73
2023/03/26 08:15:44;;;;;;;18.35;7.25;;;;;;;-143.48;100.00;118439.88;5055521;28;20060;-73
2023/03/26 08:18:26;;;;;;;24.20;8.10;;;;;;;-143.48;100.00;118439.88;5073237;28;20028;-73
2023/03/26 08:21:10;;;;;;;20.45;7.13;;;;;;;-143.48;100.00;118439.88;5073436;28;20379;-73
2023/03/26 08:23:45;;;;;;;14.93;6.68;;;;;;;-143.48;100.00;118439.88;5055500;28;20025;-73
2023/03/26 08:26:23;;;;;;;22.45;7.30;;;;;;;-143.48;100.00;118439.88;5073335;28;20028;-74
2023/03/26 08:29:07;;;;;;;21.52;6.95;;;;;;;-143.48;100.00;118439.88;5055222;28;20498;-74
2023/03/26 08:31:37;;;;;;;18.88;6.70;;;;;;;-143.48;100.00;118439.88;5073106;28;20035;-74
2023/03/26 08:34:03;;;;;;;18.77;7.03;;;;;;;-143.48;100.00;118439.88;5072940;28;20035;-74
2023/03/26 08:36:28;;;;;;;19.85;6.50;;;;;;;-143.48;100.00;118439.88;5071293;28;20399;-74
2023/03/26 08:38:54;;;;;;;18.08;6.57;;;;;;;-143.48;100.00;118439.88;5073031;28;20033;-73
2023/03/26 08:41:42;;;;;;;18.02;6.10;;;;;;;-143.48;100.00;118439.88;5073055;28;20017;-72
2023/03/26 08:44:47;;;;;;;19.73;5.97;;;;;;;-143.48;100.00;118439.88;5053591;28;20023;-73
2023/03/26 08:47:15;;;;;;;19.98;5.85;;;;;;;-143.48;100.00;118439.88;5055101;28;20025;-74
2023/03/26 08:50:06;;;;;;;17.65;5.85;;;;;;;-143.48;100.00;118439.88;5054869;28;20033;-74
2023/03/26 08:52:55;;;;;;;19.85;5.72;;;;;;;-143.48;100.00;118439.88;5072822;28;20035;-74
2023/03/26 08:55:43;;;;;;;18.63;5.40;;;;;;;-143.48;100.00;118439.88;5061471;28;20043;-74
2023/03/26 08:58:46;;;;;;;14.20;5.40;;;;;;;-143.48;100.00;118439.88;5061545;28;20020;-74
2023/03/26 09:01:38;;;;;;;12.47;5.27;;;;;;;-143.48;100.00;118439.88;5079444;28;20101;-73
2023/03/26 09:04:38;;;;;;;23.52;5.35;;;;;;;-143.48;100.00;118439.88;5079619;28;20282;-73
2023/03/26 09:07:35;;;;;;;15.23;5.40;;;;;;;-143.48;99.58;118439.88;5080076;28;20026;-73
2023/03/26 09:10:38;;;;;;;15.73;4.82;;;;;;;-143.48;100.00;118439.88;5080022;28;20476;-68
2023/03/26 09:13:24;;;;;;;16.98;4.90;;;;;;;-143.48;99.65;118439.88;5061881;28;20468;-69
2023/03/26 09:16:04;;;;;;;23.70;5.00;;;;;;;-143.48;100.00;118439.88;5080083;28;20028;-68
2023/03/26 09:19:03;;;;;;;21.33;5.20;;;;;;;-143.48;99.53;118439.88;5061342;28;20031;-69
2023/03/26 09:21:39;;;;;;;17.70;5.68;;;;;;;-143.48;100.00;118439.88;5079137;28;20103;-69
2023/03/26 09:24:42;;;;;;;17.63;5.47;;;;;;;-143.48;100.00;118439.88;5061189;28;20038;-69
2023/03/26 09:27:37;;;;;;;20.17;6.13;;;;;;;-143.48;100.00;118439.88;5079205;28;20391;-68
2023/03/26 09:30:32;;;;;;;19.42;6.10;;;;;;;-143.48;99.61;118439.88;5079337;28;20476;-68
2023/03/26 09:33:47;;;;;;;15.80;5.85;;;;;;;-143.48;100.00;118439.88;5079035;28;20024;-68
2023/03/26 09:36:34;;;;;;;16.63;5.93;;;;;;;-143.48;99.89;118439.88;5061113;28;20472;-68
2023/03/26 09:39:23;;;;;;;18.52;5.85;;;;;;;-143.48;99.25;118439.88;5062088;28;20032;-70
2023/03/26 09:42:06;;;;;;;14.57;5.25;;;;;;;-143.48;99.33;118439.88;5033938;28;20043;-71
2023/03/26 09:45:09;;;;;;;21.50;5.07;;;;;;;-143.48;98.11;118439.88;5061249;28;20032;-66
2023/03/26 09:48:07;;;;;;;13.20;4.30;;;;;;;-143.48;96.67;118439.88;5079044;28;20391;-66
2023/03/26 09:50:51;;;;;;;16.65;4.70;;;;;;;-143.48;97.81;118439.88;5060959;28;20380;-67
2023/03/26 09:53:16;;;;;;;21.40;4.35;;;;;;;-143.48;97.14;118439.88;5078900;28;20052;-67
2023/03/26 09:56:19;;;;;;;19.98;4.90;;;;;;;-143.48;97.12;118439.88;5079419;28;20032;-66
2023/03/26 09:59:20;;;;;;;23.60;5.70;;;;;;;-143.48;97.79;118439.88;5079303;28;20027;-68
2023/03/26 10:02:10;;;;;;;20.02;5.00;;;;;;;-143.48;97.16;118439.88;5079142;28;20021;-67
2023/03/26 10:05:03;;;;;;;16.88;4.40;;;;;;;-143.48;96.86;118439.88;5077346;28;20029;-67
2023/03/26 10:07:34;;;;;;;24.42;4.55;;;;;;;-143.48;96.47;118439.88;5075833;28;20414;-67
2023/03/26 10:10:12;;;;;;;21.40;4.18;;;;;;;-143.48;96.00;118439.88;5057712;28;20458;-67
2023/03/26 10:13:01;;;;;;;20.75;3.97;;;;;;;-143.48;95.67;118439.88;5075620;28;20028;-67
2023/03/26 10:15:56;;;;;;;23.75;3.90;;;;;;;-143.48;95.61;118439.88;5075720;28;20108;-66
2023/03/26 10:18:24;;;;;;;22.88;3.97;;;;;;;-143.48;95.33;118439.88;5075570;28;20429;-67
2023/03/26 10:21:20;;;;;;;24.85;4.38;;;;;;;-143.48;95.39;118439.88;5075479;28;20419;-67
2023/03/26 10:24:04;;;;;;;13.00;3.58;;;;;;;-143.48;94.02;118439.88;5075525;28;20025;-66
2023/03/26 10:27:03;;;;;;;22.15;4.15;;;;;;;-143.48;93.45;118439.88;5057485;28;20115;-67
2023/03/26 10:29:38;;;;;;;22.60;3.72;;;;;;;-143.48;91.13;118439.88;5070267;28;20037;-66
2023/03/26 10:32:27;;;;;;;19.20;3.33;;;;;;;-143.48;92.59;118439.88;5075507;28;20020;-66
2023/03/26 10:35:02;;;;;;;24.00;3.80;;;;;;;-143.48;91.02;118439.88;5075053;28;20423;-67
2023/03/26 10:37:37;;;;;;;25.02;3.78;;;;;;;-143.48;91.18;118439.88;5075098;28;20070;-67
2023/03/26 10:40:29;;;;;;;22.02;3.53;;;;;;;-143.48;90.86;118439.88;5075103;28;20038;-67
2023/03/26 10:43:18;;;;;;;18.95;3.60;;;;;;;-143.48;91.70;118439.88;5049148;28;20514;-67
2023/03/26 10:46:03;;;;;;;16.60;3.20;;;;;;;-143.48;91.83;118439.88;5057054;28;20024;-66
2023/03/26 10:48:50;;;;;;;23.58;3.70;;;;;;;-143.48;91.54;118439.88;5057042;28;20035;-67
2023/03/26 10:51:32;;;;;;;16.80;3.05;;;;;;;-143.48;91.35;118439.88;5056912;28;20032;-67
2023/03/26 10:54:20;;;;;;;18.20;3.35;;;;;;;-143.48;90.62;118439.88;5074706;28;20381;-67
2023/03/26 10:56:48;;;;;;;19.60;3.42;;;;;;;-143.48;90.58;118439.88;5074828;28;20095;-67
2023/03/26 10:59:15;;;;;;;23.55;3.50;;;;;;;-143.48;90.88;118439.88;5074798;28;20512;-66
2023/03/26 11:02:17;;;;;;;22.02;3.85;;;;;;;-143.48;90.27;118439.88;5074992;28;20100;-67
2023/03/26 11:05:18;;;;;;;24.35;3.33;;;;;;;-143.48;90.48;118439.88;5074113;28;20044;-67
2023/03/26 11:08:02;;;;;;;26.48;3.33;;;;;;;-143.48;90.64;118439.88;5074485;28;20021;-68
2023/03/26 11:10:46;;;;;;;14.93;3.38;;;;;;;-143.48;90.15;118439.88;5074618;28;20468;-67
2023/03/26 11:13:20;;;;;;;14.15;3.35;;;;;;;-143.48;90.03;118439.88;5074588;28;20173;-68
2023/03/26 11:15:59;;;;;;;14.32;3.20;;;;;;;-143.48;89.85;118439.88;5074591;28;20028;-67
2023/03/26 11:18:37;;;;;;;19.95;3.78;;;;;;;-143.48;90.69;118439.88;5073629;28;20033;-67
2023/03/26 11:21:21;;;;;;;21.65;3.35;;;;;;;-143.48;90.27;118439.88;5056482;28;20025;-67