Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:12;;;;;;;11.30;8.60;;;;;;;;;;5032821;28;20049;-61
2022/08/20 00:02:40;;;;;;;13.52;9.32;;;;;;;;;;5049014;28;20048;-61
2022/08/20 00:05:06;;;;;;;11.98;8.60;;;;;;;;;;5052543;28;20060;-61
2022/08/20 00:07:32;;;;;;;10.50;7.82;;;;;;;;;;5052534;28;20056;-61
2022/08/20 00:09:58;;;;;;;12.88;8.75;;;;;;;;;;5052331;28;20090;-61
2022/08/20 00:12:24;;;;;;;12.90;8.23;;;;;;;;;;5034575;28;20045;-61
2022/08/20 00:14:50;;;;;;;14.70;9.07;;;;;;;;;;5027929;28;20044;-61
2022/08/20 00:17:16;;;;;;;11.00;7.35;;;;;;;;;;5032481;28;20075;-61
2022/08/20 00:19:43;;;;;;;15.45;8.23;;;;;;;;;;5032613;28;20053;-61
2022/08/20 00:22:10;;;;;;;11.57;8.18;;;;;;;;;;5032351;28;20124;-61
2022/08/20 00:24:37;;;;;;;11.25;8.15;;;;;;;;;;5014591;28;20033;-62
2022/08/20 00:27:03;;;;;;;15.60;8.63;;;;;;;;;;5032761;28;20041;-61
2022/08/20 00:29:29;;;;;;;15.00;7.45;;;;;;;;;;5032546;28;20457;-61
2022/08/20 00:31:55;;;;;;;10.93;7.72;;;;;;;;;;5031901;28;20029;-61
2022/08/20 00:34:21;;;;;;;13.95;8.70;;;;;;;;;;5032418;28;20120;-61
2022/08/20 00:36:47;;;;;;;9.02;7.45;;;;;;;;;;5032022;28;20041;-61
2022/08/20 00:39:14;;;;;;;15.02;8.75;;;;;;;;;;5032596;28;20038;-61
2022/08/20 00:41:40;;;;;;;13.40;8.70;;;;;;;;;;5036584;28;20045;-61
2022/08/20 00:44:09;;;;;;;12.73;7.90;;;;;;;;;;5036221;28;20092;-61
2022/08/20 00:46:36;;;;;;;11.02;8.43;;;;;;;;;;5035920;28;20064;-61
2022/08/20 00:49:04;;;;;;;14.57;7.95;;;;;;;;;;5036576;28;20041;-61
2022/08/20 00:51:33;;;;;;;13.43;8.13;;;;;;;;;;5036659;28;20045;-61
2022/08/20 00:54:05;;;;;;;12.55;7.15;;;;;;;;;;5035876;28;20038;-61
2022/08/20 00:56:32;;;;;;;;;;;;;;;;;;5036736;28;20065;-61
2022/08/20 00:58:58;;;;;;;11.63;6.95;;;;;;;;;;5036473;28;19966;-61
2022/08/20 01:01:24;;;;;;;10.75;7.43;;;;;;;;;;5042179;28;20423;-61
2022/08/20 01:03:53;;;;;;;14.30;7.70;;;;;;;;;;5056200;28;20466;-61
2022/08/20 01:06:20;;;;;;;10.70;7.63;;;;;;;;;;5055431;28;20414;-61
2022/08/20 01:08:46;;;;;;;11.48;7.55;;;;;;;;;;5055531;28;20094;-61
2022/08/20 01:11:15;;;;;;;12.32;7.63;;;;;;;;;;5055956;28;20127;-61
2022/08/20 01:13:42;;;;;;;10.45;6.90;;;;;;;;;;5055737;28;20048;-61
2022/08/20 01:16:12;;;;;;;9.90;6.45;;;;;;;;;;5038145;28;20541;-61
2022/08/20 01:18:38;;;;;;;13.20;7.88;;;;;;;;;;5036004;28;20382;-61
2022/08/20 01:21:05;;;;;;;10.93;7.15;;;;;;;;;;5035468;28;20052;-61
2022/08/20 01:23:31;;;;;;;11.10;7.20;;;;;;;;;;5035432;28;20112;-61
2022/08/20 01:26:07;;;;;;;13.18;7.20;;;;;;;;;;5035754;28;20523;-61
2022/08/20 01:28:39;;;;;;;11.55;7.53;;;;;;;;;;5035741;28;20120;-61
2022/08/20 01:31:06;;;;;;;15.07;7.32;;;;;;;;;;5035282;28;20383;-61
2022/08/20 01:33:32;;;;;;;11.63;7.03;;;;;;;;;;5035669;28;20073;-61
2022/08/20 01:35:59;;;;;;;14.52;7.55;;;;;;;;;;5035460;28;20037;-61
2022/08/20 01:38:26;;;;;;;11.45;7.28;;;;;;;;;;5035021;28;20041;-61
2022/08/20 01:41:04;;;;;;;16.75;7.80;;;;;;;;;;5035318;28;20403;-61
2022/08/20 01:43:30;;;;;;;11.68;7.47;;;;;;;;;;5035068;28;20033;-61
2022/08/20 01:45:56;;;;;;;12.63;6.32;;;;;;;;;;5034601;28;20048;-61
2022/08/20 01:48:22;;;;;;;12.95;7.65;;;;;;;;;;5035145;28;20443;-61
2022/08/20 01:50:53;;;;;;;12.85;6.95;;;;;;;;;;5035085;28;20044;-61
2022/08/20 01:53:32;;;;;;;16.50;7.70;;;;;;;;;;5034778;28;20041;-61
2022/08/20 01:55:59;;;;;;;14.02;7.47;;;;;;;;;;5034961;28;20052;-61
2022/08/20 01:58:26;;;;;;;12.88;7.07;;;;;;;;;;5035027;28;20120;-61
2022/08/20 02:00:52;;;;;;;12.88;7.57;;;;;;;;;;5036715;28;20053;-61
2022/08/20 02:03:18;;;;;;;13.50;8.23;;;;;;;;;;5055144;28;20037;-61
2022/08/20 02:05:44;;;;;;;11.65;7.50;;;;;;;;;;5054668;28;20041;-61
2022/08/20 02:08:10;;;;;;;13.27;7.47;;;;;;;;;;5054079;28;20053;-61
2022/08/20 02:10:36;;;;;;;11.98;7.82;;;;;;;;;;5054775;28;20053;-61
2022/08/20 02:13:04;;;;;;;13.05;8.02;;;;;;;;;;5036668;28;20087;-61
2022/08/20 02:15:30;;;;;;;13.60;7.47;;;;;;;;;;5042133;28;20041;-61
2022/08/20 02:17:56;;;;;;;18.38;8.98;;;;;;;;;;5034055;28;20045;-61
2022/08/20 02:20:26;;;;;;;12.27;8.25;;;;;;;;;;5034936;28;20046;-61
2022/08/20 02:22:57;;;;;;;10.20;7.50;;;;;;;;;;5034568;28;20140;-61
2022/08/20 02:25:24;;;;;;;10.93;8.00;;;;;;;;;;5034645;28;20506;-61
2022/08/20 02:27:51;;;;;;;14.25;7.90;;;;;;;;;;5034551;28;20397;-61
2022/08/20 02:30:19;;;;;;;12.32;8.80;;;;;;;;;;5033862;28;20046;-61
2022/08/20 02:32:45;;;;;;;14.50;8.02;;;;;;;;;;5034300;28;20045;-61
2022/08/20 02:35:12;;;;;;;11.57;8.23;;;;;;;;;;5034103;28;20041;-61
2022/08/20 02:37:39;;;;;;;13.35;7.35;;;;;;;;;;5033997;28;20129;-61
2022/08/20 02:40:06;;;;;;;13.93;7.70;;;;;;;;;;5034398;28;20151;-61
2022/08/20 02:42:34;;;;;;;11.45;8.30;;;;;;;;;;5034032;28;20091;-62
2022/08/20 02:45:01;;;;;;;12.73;8.00;;;;;;;;;;5034331;28;20033;-61
2022/08/20 02:47:27;;;;;;;13.77;8.15;;;;;;;;;;5034349;28;20033;-61
2022/08/20 02:49:54;;;;;;;15.70;8.68;;;;;;;;;;5034493;28;20053;-61
2022/08/20 02:52:20;;;;;;;14.13;8.73;;;;;;;;;;5033895;28;20103;-61
2022/08/20 02:54:49;;;;;;;20.58;8.63;;;;;;;;;;5033775;28;20128;-61
2022/08/20 02:57:19;;;;;;;12.02;8.00;;;;;;;;;;5033748;28;20053;-61
2022/08/20 02:59:46;;;;;;;15.93;7.55;;;;;;;;;;5033576;28;20045;-61
2022/08/20 03:02:12;;;;;;;17.02;8.13;;;;;;;;;;5046216;28;20068;-61
2022/08/20 03:04:38;;;;;;;17.95;8.85;;;;;;;;;;5053694;28;20079;-61
2022/08/20 03:07:05;;;;;;;11.43;7.50;;;;;;;;;;5052977;28;20064;-61
2022/08/20 03:09:31;;;;;;;11.82;8.30;;;;;;;;;;5054002;28;20374;-61
2022/08/20 03:11:58;;;;;;;12.35;7.50;;;;;;;;;;5053738;28;20041;-61
2022/08/20 03:14:24;;;;;;;14.43;7.82;;;;;;;;;;5050401;28;20539;-61
2022/08/20 03:16:51;;;;;;;12.93;8.85;;;;;;;;;;5033881;28;20048;-61
2022/08/20 03:19:17;;;;;;;12.60;7.53;;;;;;;;;;5033822;28;20200;-61
2022/08/20 03:21:43;;;;;;;15.13;8.10;;;;;;;;;;5033700;28;20507;-61
2022/08/20 03:24:10;;;;;;;15.77;7.75;;;;;;;;;;5033643;28;20045;-61
2022/08/20 03:26:36;;;;;;;15.50;8.00;;;;;;;;;;5033398;28;20037;-61
2022/08/20 03:29:02;;;;;;;13.23;7.40;;;;;;;;;;5033055;28;20041;-61
2022/08/20 03:31:28;;;;;;;13.98;8.00;;;;;;;;;;5033509;28;20037;-61
2022/08/20 03:33:54;;;;;;;15.35;7.72;;;;;;;;;;5033587;28;20044;-61
2022/08/20 03:36:22;;;;;;;11.32;7.93;;;;;;;;;;5033271;28;20048;-61
2022/08/20 03:38:49;;;;;;;13.25;7.47;;;;;;;;;;5033432;28;20668;-61
2022/08/20 03:41:15;;;;;;;13.95;8.30;;;;;;;;;;5033202;28;20053;-61
2022/08/20 03:43:41;;;;;;;17.95;8.38;;;;;;;;;;5032806;28;20429;-61
2022/08/20 03:46:07;;;;;;;14.32;7.97;;;;;;;;;;5033216;28;20045;-61
2022/08/20 03:48:33;;;;;;;12.80;7.40;;;;;;;;;;5033466;28;20088;-61
2022/08/20 03:50:59;;;;;;;13.43;7.47;;;;;;;;;;5033097;28;20110;-61
2022/08/20 03:53:30;;;;;;;11.43;7.95;;;;;;;;;;5032998;28;20129;-61
2022/08/20 03:55:59;;;;;;;12.95;7.72;;;;;;;;;;5033375;28;20041;-61
2022/08/20 03:58:28;;;;;;;11.90;7.38;;;;;;;;;;5032961;28;20116;-61
2022/08/20 04:00:55;;;;;;;9.65;7.35;;;;;;;;;;5035356;28;20694;-61
2022/08/20 04:03:21;;;;;;;12.90;7.18;;;;;;;;;;5052752;28;20124;-61
2022/08/20 04:05:48;;;;;;;14.45;7.55;;;;;;;;;;5052431;28;20068;-61
2022/08/20 04:08:22;;;;;;;11.25;7.28;;;;;;;;;;5053233;28;20043;-61
2022/08/20 04:10:51;;;;;;;11.32;7.93;;;;;;;;;;5053166;28;20045;-61
2022/08/20 04:13:18;;;;;;;10.55;7.40;;;;;;;;;;5052165;28;20041;-61
2022/08/20 04:15:44;;;;;;;11.25;7.80;;;;;;;;;;5037656;28;20045;-61
2022/08/20 04:18:11;;;;;;;11.73;7.75;;;;;;;;;;5032785;28;20099;-61
2022/08/20 04:20:39;;;;;;;12.00;7.97;;;;;;;;;;5032143;28;20418;-61
2022/08/20 04:23:07;;;;;;;12.35;7.30;;;;;;;;;;5032821;28;20052;-61
2022/08/20 04:25:34;;;;;;;15.60;8.10;;;;;;;;;;5032817;28;20171;-61
2022/08/20 04:28:02;;;;;;;18.42;8.30;;;;;;;;;;5032431;28;20041;-61
2022/08/20 04:30:29;;;;;;;19.85;8.80;;;;;;;;;;5032565;28;20042;-61
2022/08/20 04:32:55;;;;;;;15.38;7.82;;;;;;;;;;5032653;28;20048;-61
2022/08/20 04:35:23;;;;;;;10.00;6.95;;;;;;;;;;5032181;28;20107;-61
2022/08/20 04:37:49;;;;;;;12.98;7.07;;;;;;;;;;5032440;28;20046;-61
2022/08/20 04:43:04;;;;;;;14.93;6.75;;;;;;;;;;5032150;28;20080;-61
2022/08/20 04:45:30;;;;;;;10.15;7.60;;;;;;;;;;5032596;28;20507;-61
2022/08/20 04:47:56;;;;;;;15.52;7.20;;;;;;;;;;5032509;28;20076;-61
2022/08/20 04:50:22;;;;;;;15.50;6.78;;;;;;;;;;5032072;28;20092;-61
2022/08/20 04:52:49;;;;;;;15.13;6.25;;;;;;;;;;5032405;28;20396;-61
2022/08/20 04:55:17;;;;;;;18.05;7.30;;;;;;;;;;5032226;28;20045;-61
2022/08/20 04:57:44;;;;;;;11.93;5.90;;;;;;;;;;5031908;28;20052;-61
2022/08/20 05:00:14;;;;;;;13.57;6.38;;;;;;;;;;5032161;28;20488;-61
2022/08/20 05:02:40;;;;;;;14.00;5.25;;;;;;;;;;5048912;28;20045;-61
2022/08/20 05:05:07;;;;;;;13.93;6.80;;;;;;;;;;5033789;28;20489;-61
2022/08/20 05:07:37;;;;;;;10.30;5.18;;;;;;;;;;5051521;28;20049;-61
2022/08/20 05:10:04;;;;;;;12.07;6.30;;;;;;;;;;5050196;28;20052;-61
2022/08/20 05:12:30;;;;;;;11.85;4.85;;;;;;;;;;5051180;28;20047;-61
2022/08/20 05:14:57;;;;;;;9.60;5.40;;;;;;;;;;5043518;28;20471;-61
2022/08/20 05:17:23;;;;;;;11.52;4.88;;;;;;;;;;5030976;28;20120;-61
2022/08/20 05:19:51;;;;;;;9.40;5.22;;;;;;;;;;5030607;28;20511;-61
2022/08/20 05:22:17;;;;;;;11.48;5.90;;;;;;;;;;5030914;28;20556;-61
2022/08/20 05:24:43;;;;;;;11.63;5.40;;;;;;;;;;5013307;28;20120;-61
2022/08/20 05:27:10;;;;;;;7.70;5.03;;;;;;;;;;5034185;28;20045;-61
2022/08/20 05:29:36;;;;;;;9.35;5.47;;;;;;;;;;5035253;28;20365;-61
2022/08/20 05:32:03;;;;;;;11.48;5.30;;;;;;;;;;5035189;28;20037;-61
2022/08/20 05:34:29;;;;;;;11.55;5.90;;;;;;;;;;5034705;28;20038;-61
2022/08/20 05:36:55;;;;;;;12.48;5.63;;;;;;;;;;5035078;28;20369;-61
2022/08/20 05:39:22;;;;;;;12.27;5.47;;;;;;;;;;5034729;28;20052;-61
2022/08/20 05:41:50;;;;;;;14.35;5.57;;;;;;;;;;5017150;28;20091;-61
2022/08/20 05:44:16;;;;;;;10.45;4.85;;;;;;;;;;5035173;28;20048;-61
2022/08/20 05:46:43;;;;;;;13.85;5.63;;;;;;;;;;5035106;28;20044;-61
2022/08/20 05:49:12;;;;;;;9.18;5.38;;;;;;;;;;5034744;28;20041;-61
2022/08/20 05:51:38;;;;;;;9.73;5.20;;;;;;;;;;5034834;28;20069;-61
2022/08/20 05:54:05;;;;;;;9.30;4.85;;;;;;;;;;5034710;28;20100;-61
2022/08/20 05:56:32;;;;;;;11.73;5.32;;;;;;;;;;5034175;28;20049;-61
2022/08/20 05:59:02;;;;;;;18.00;5.03;;;;;;;;;;5034707;28;20049;-62
2022/08/20 06:01:29;;;;;;;15.82;5.40;;;;;;;;;;5041682;28;20049;-61
2022/08/20 06:06:39;;;;;;;7.78;4.20;;;;;;;;;;5054130;28;20052;-61
2022/08/20 06:09:06;;;;;;;13.13;5.07;;;;;;;;;;5054753;28;20041;-61
2022/08/20 06:11:32;;;;;;;9.52;5.30;;;;;;;;;;5054025;28;20084;-61
2022/08/20 06:13:58;;;;;;;11.85;5.38;;;;;;;;;;5054665;28;20073;-61
2022/08/20 06:16:24;;;;;;;12.50;5.38;;;;;;;;;;5035051;28;20562;-61
2022/08/20 06:18:50;;;;;;;13.57;5.40;;;;;;;;;;5034335;28;20033;-61
2022/08/20 06:21:16;;;;;;;12.77;5.05;;;;;;;;;;5034631;28;20507;-61
2022/08/20 06:23:42;;;;;;;10.77;4.95;;;;;;;;;;5034691;28;20037;-61
2022/08/20 06:26:09;;;;;;;11.25;4.30;;;;;;;;;;5034038;28;20358;-61
2022/08/20 06:28:35;;;;;;;12.25;3.97;;;;;;;;;;5034699;28;20047;-61
2022/08/20 06:31:02;;;;;;;9.93;4.95;;;;;;;;;;5016775;28;20133;-61
2022/08/20 06:33:28;;;;;;;10.73;3.75;;;;;;;;;;5034238;28;20045;-61
2022/08/20 06:35:54;;;;;;;10.50;3.70;;;;;;;;;;5034168;28;20416;-61
2022/08/20 06:38:20;;;;;;;13.95;3.53;;;;;;;;;;5033634;28;20048;-61
2022/08/20 06:40:47;;;;;;;11.43;3.83;;;;;;;;;;5034266;28;20114;-61
2022/08/20 06:43:13;;;;;;;12.90;3.80;;;;;;;;;;5034908;28;20596;-61
2022/08/20 06:45:39;;;;;;;8.13;2.78;;;;;;;;;;5035081;28;20038;-61
2022/08/20 06:48:08;;;;;;;8.88;2.40;;;;;;;;;;5034376;28;20049;-61
2022/08/20 06:50:38;;;;;;;9.18;2.47;;;;;;;;;;5034528;28;20103;-61
2022/08/20 06:53:04;;;;;;;8.05;2.10;;;;;;;;;;5034905;28;20513;-61
2022/08/20 06:55:31;;;;;;;8.93;2.50;;;;;;;;;;5034749;28;20110;-61
2022/08/20 06:57:58;;;;;;;10.43;2.50;;;;;;;;;;5034799;28;20123;-61
2022/08/20 07:00:25;;;;;;;15.70;2.75;;;;;;;;;;5035346;28;20048;-61
2022/08/20 07:02:51;;;;;;;8.02;2.00;;;;;;;;;;5053132;28;20041;-61
2022/08/20 07:05:17;;;;;;;11.60;2.30;;;;;;;;;;5054855;28;20521;-61
2022/08/20 07:07:48;;;;;;;10.20;1.83;;;;;;;;;;5055020;28;20506;-61
2022/08/20 07:10:15;;;;;;;7.47;1.90;;;;;;;;;;5054321;28;20466;-61
2022/08/20 07:12:41;;;;;;;11.38;2.20;;;;;;;;;;5055660;28;20045;-61
2022/08/20 07:15:09;;;;;;;8.95;2.00;;;;;;;;;;5046023;28;20064;-61
2022/08/20 07:17:36;;;;;;;4.45;1.38;;;;;;;;;;5035010;28;20128;-61
2022/08/20 07:20:10;;;;;;;10.95;2.00;;;;;;;;;;5034629;28;20167;-61
2022/08/20 07:22:36;;;;;;;12.38;2.00;;;;;;;;;;5016291;28;20095;-61
2022/08/20 07:25:06;;;;;;;6.93;2.00;;;;;;;;;;5033857;28;20053;-61
2022/08/20 07:27:32;;;;;;;8.07;1.40;;;;;;;;;;5034972;28;20060;-61
2022/08/20 07:32:43;;;;;;;6.28;1.40;;;;;;;;;;5034295;28;20105;-61
2022/08/20 07:35:11;;;;;;;5.38;1.48;;;;;;;;;;5034218;28;20041;-61
2022/08/20 07:37:42;;;;;;;6.40;1.70;;;;;;;;;;5034723;28;20116;-61
2022/08/20 07:40:11;;;;;;;6.50;1.45;;;;;;;;;;5034630;28;20102;-61
2022/08/20 07:42:38;;;;;;;5.85;1.50;;;;;;;;;;5035212;28;20471;-61
2022/08/20 07:45:05;;;;;;;6.45;1.30;;;;;;;;;;5034199;28;20042;-61
2022/08/20 07:47:34;;;;;;;9.50;1.63;;;;;;;;;;5034762;28;20380;-61
2022/08/20 07:50:01;;;;;;;5.97;1.52;;;;;;;;;;5033690;28;20171;-61
2022/08/20 07:52:27;;;;;;;5.53;1.38;;;;;;;;;;5034218;28;20488;-61
2022/08/20 07:54:53;;;;;;;6.63;1.50;;;;;;;;;;5032610;28;20466;-61
2022/08/20 07:57:19;;;;;;;5.90;1.73;;;;;;;;;;5035051;28;20064;-61
2022/08/20 07:59:45;;;;;;;7.43;1.35;;;;;;;;;;5034454;28;20053;-61
2022/08/20 08:02:12;;;;;;;3.55;1.00;;;;;;;;;;5045628;28;20037;-61
2022/08/20 08:04:38;;;;;;;6.70;1.30;;;;;;;;;;5053666;28;20041;-61
2022/08/20 08:07:05;;;;;;;11.07;1.65;;;;;;;;;;5052664;28;20071;-61
2022/08/20 08:09:32;;;;;;;6.43;1.27;;;;;;;;;;5052679;28;20041;-61
2022/08/20 08:12:01;;;;;;;7.63;1.30;;;;;;;;;;5053495;28;20047;-61
2022/08/20 08:14:29;;;;;;;6.80;0.82;;;;;;;;;;5032261;28;20490;-61
2022/08/20 08:16:57;;;;;;;5.53;1.30;;;;;;;;;;5033819;28;20052;-61
2022/08/20 08:19:23;;;;;;;6.63;1.23;;;;;;;;;;5034081;28;20458;-61
2022/08/20 08:21:49;;;;;;;7.78;2.13;;;;;;;;;;5034069;28;20044;-61
2022/08/20 08:24:16;;;;;;;6.47;1.00;;;;;;;;;;5033511;28;20463;-61
2022/08/20 08:26:43;;;;;;;10.18;1.27;;;;;;;;;;5034565;28;20045;-61
2022/08/20 08:29:10;;;;;;;5.88;1.13;;;;;;;;;;5034055;28;20041;-61
2022/08/20 08:31:37;;;;;;;4.90;1.33;;;;;;;;;;5033151;28;20095;-61
2022/08/20 08:34:03;;;;;;;7.15;1.38;;;;;;;;;;5033022;28;20067;-61
2022/08/20 08:36:29;;;;;;;8.73;1.38;;;;;;;;;;5032958;28;20045;-61
2022/08/20 08:38:55;;;;;;;6.25;1.17;;;;;;;;;;5032467;28;20049;-61
2022/08/20 08:41:27;;;;;;;5.10;0.80;;;;;;;;;;5032438;28;20391;-61
2022/08/20 08:43:54;;;;;;;;;;;;;;;;;;5034160;28;20048;-61
2022/08/20 08:46:26;;;;;;;8.40;1.52;;;;;;;;;;5032743;28;19929;-61
2022/08/20 08:48:54;;;;;;;4.30;1.08;;;;;;;;;;5033511;28;20398;-61
2022/08/20 08:51:40;;;;;;;3.05;0.90;;;;;;;;;;5033152;28;20490;-61
2022/08/20 08:54:07;;;;;;;3.72;1.05;;;;;;;;;;5031813;28;20048;-61
2022/08/20 08:56:33;;;;;;;4.03;1.15;;;;;;;;;;5032828;28;20045;-61
2022/08/20 08:59:04;;;;;;;5.72;1.10;;;;;;;;;;5033713;28;20044;-61
2022/08/20 09:01:32;;;;;;;5.40;0.90;;;;;;;;;;5024846;28;20053;-61
2022/08/20 09:03:58;;;;;;;4.15;1.00;;;;;;;;;;5057233;28;20044;-61
2022/08/20 09:06:25;;;;;;;5.35;1.25;;;;;;;;;;5056117;28;20056;-61
2022/08/20 09:08:53;;;;;;;6.88;1.00;;;;;;;;;;5056408;28;20490;-61
2022/08/20 09:11:20;;;;;;;5.80;1.30;;;;;;;;;;5057124;28;20033;-61
2022/08/20 09:13:46;;;;;;;2.95;1.08;;;;;;;;;;5056377;28;20041;-61
2022/08/20 09:16:13;;;;;;;3.92;1.00;;;;;;;;;;5037715;28;20064;-61
2022/08/20 09:18:39;;;;;;;4.18;1.05;;;;;;;;;;5036433;28;20480;-61
2022/08/20 09:21:05;;;;;;;5.85;1.10;;;;;;;;;;5035773;28;20052;-61
2022/08/20 09:23:32;;;;;;;5.20;1.05;;;;;;;;;;5018055;28;20091;-61
2022/08/20 09:25:58;;;;;;;3.50;0.85;;;;;;;;;;5036365;28;20043;-61
2022/08/20 09:28:24;;;;;;;5.65;1.25;;;;;;;;;;5036121;28;20388;-61
2022/08/20 09:30:50;;;;;;;4.72;1.13;;;;;;;;;;5035592;28;20045;-61
2022/08/20 09:33:16;;;;;;;7.05;1.17;;;;;;;;;;5036578;28;20037;-61
2022/08/20 09:35:44;;;;;;;6.20;1.20;;;;;;;;;;5035610;28;20045;-61
2022/08/20 09:38:10;;;;;;;8.05;1.70;;;;;;;;;;5034938;28;20056;-61
2022/08/20 09:40:36;;;;;;;8.68;1.38;;;;;;;;;;5035399;28;20091;-61
2022/08/20 09:43:05;;;;;;;2.65;1.10;;;;;;;;;;5035427;28;20045;-61
2022/08/20 09:45:31;;;;;;;6.30;1.00;;;;;;;;;;5035229;28;20091;-61
2022/08/20 09:47:57;;;;;;;3.45;0.80;;;;;;;;;;5035730;28;20444;-61
2022/08/20 09:50:24;;;;;;;6.85;1.27;;;;;;;;;;5035637;28;20127;-61
2022/08/20 09:52:51;;;;;;;6.38;1.63;;;;;;;;;;5035035;28;20540;-61
2022/08/20 09:55:31;;;;;;;5.15;0.95;;;;;;;;;;5035574;28;20049;-61
2022/08/20 09:57:57;;;;;;;5.78;0.95;;;;;;;;;;5035387;28;20134;-61
2022/08/20 10:00:23;;;;;;;6.47;0.82;;;;;;;;;;5034854;28;20045;-61
2022/08/20 10:02:49;;;;;;;4.00;0.88;;;;;;;;;;5053110;28;20033;-61
2022/08/20 10:05:16;;;;;;;6.68;1.20;;;;;;;;;;5054667;28;20044;-61
2022/08/20 10:07:42;;;;;;;4.70;0.90;;;;;;;;;;5054726;28;20107;-61
2022/08/20 10:10:09;;;;;;;8.68;1.40;;;;;;;;;;5055528;28;20045;-61
2022/08/20 10:12:35;;;;;;;5.90;1.40;;;;;;;;;;5053587;28;20123;-61
2022/08/20 10:15:01;;;;;;;5.85;1.02;;;;;;;;;;5046946;28;21061;-61
2022/08/20 10:17:29;;;;;;;4.82;1.10;;;;;;;;;;5034309;28;20045;-61
2022/08/20 10:19:55;;;;;;;4.07;1.08;;;;;;;;;;5034320;28;20103;-61
2022/08/20 10:22:21;;;;;;;10.48;1.40;;;;;;;;;;5034611;28;20526;-61
2022/08/20 10:24:47;;;;;;;4.38;0.93;;;;;;;;;;5034091;28;20038;-61
2022/08/20 10:27:13;;;;;;;5.03;1.38;;;;;;;;;;5034875;28;20045;-61
2022/08/20 10:29:39;;;;;;;3.00;1.10;;;;;;;;;;5034163;28;20045;-61
2022/08/20 10:32:11;;;;;;;2.78;0.90;;;;;;;;;;5034439;28;20041;-61
2022/08/20 10:34:38;;;;;;;8.00;1.10;;;;;;;;;;5017032;28;20124;-61
2022/08/20 10:37:04;;;;;;;6.32;1.08;;;;;;;;;;5033839;28;20095;-61
2022/08/20 10:39:30;;;;;;;3.47;0.90;;;;;;;;;;5034726;28;20376;-61
2022/08/20 10:41:56;;;;;;;4.72;1.20;;;;;;;;;;5033929;28;20053;-61
2022/08/20 10:44:23;;;;;;;5.03;1.25;;;;;;;;;;5034130;28;20042;-61
2022/08/20 10:46:49;;;;;;;4.47;0.95;;;;;;;;;;5034075;28;20037;-61
2022/08/20 10:49:15;;;;;;;5.43;1.02;;;;;;;;;;5033356;28;20041;-61
2022/08/20 10:51:41;;;;;;;7.32;1.17;;;;;;;;;;5033466;28;20045;-61
2022/08/20 10:54:07;;;;;;;5.60;0.93;;;;;;;;;;5033681;28;20079;-61
2022/08/20 10:56:33;;;;;;;6.22;1.08;;;;;;;;;;5033668;28;20476;-61
2022/08/20 10:58:59;;;;;;;5.88;1.27;;;;;;;;;;5033773;28;20044;-61
2022/08/20 11:01:25;;;;;;;4.45;1.08;;;;;;;;;;5039154;28;20041;-61
2022/08/20 11:03:51;;;;;;;6.15;1.20;;;;;;;;;;5053141;28;20626;-61
2022/08/20 11:06:17;;;;;;;4.97;0.95;;;;;;;;;;5053083;28;20053;-61
2022/08/20 11:08:43;;;;;;;5.65;1.13;;;;;;;;;;5053203;28;20044;-61
2022/08/20 11:11:09;;;;;;;4.60;0.85;;;;;;;;;;5053116;28;20125;-61
2022/08/20 11:13:35;;;;;;;3.90;1.10;;;;;;;;;;5053537;28;20049;-61
2022/08/20 11:16:02;;;;;;;3.67;1.05;;;;;;;;;;5036264;28;20041;-61
2022/08/20 11:18:28;;;;;;;7.80;1.35;;;;;;;;;;5033230;28;20088;-61
2022/08/20 11:20:55;;;;;;;5.20;0.98;;;;;;;;;;5033453;28;20038;-61
2022/08/20 11:23:22;;;;;;;4.97;1.45;;;;;;;;;;5032857;28;20304;-61
2022/08/20 11:25:48;;;;;;;4.78;1.27;;;;;;;;;;5015672;28;20077;-61
2022/08/20 11:28:14;;;;;;;5.93;1.08;;;;;;;;;;5033621;28;20041;-61
2022/08/20 11:30:40;;;;;;;13.25;1.90;;;;;;;;;;5032950;28;20041;-61
2022/08/20 11:33:06;;;;;;;3.75;1.38;;;;;;;;;;5033422;28;20120;-61
2022/08/20 11:35:35;;;;;;;7.90;1.27;;;;;;;;;;5033464;28;20046;-61
2022/08/20 11:38:01;;;;;;;6.85;1.48;;;;;;;;;;5015219;28;20041;-61
2022/08/20 11:40:28;;;;;;;6.18;1.30;;;;;;;;;;5033120;28;20396;-61
2022/08/20 11:42:55;;;;;;;4.93;1.42;;;;;;;;;;5032909;28;20037;-61
2022/08/20 11:45:21;;;;;;;9.50;1.60;;;;;;;;;;5032750;28;20491;-61
2022/08/20 11:47:47;;;;;;;5.38;1.33;;;;;;;;;;5032988;28;20120;-61
2022/08/20 11:50:17;;;;;;;5.32;1.23;;;;;;;;;;5033309;28;20064;-61
2022/08/20 11:52:44;;;;;;;5.47;1.17;;;;;;;;;;5032650;28;20479;-61
2022/08/20 11:55:12;;;;;;;6.82;1.42;;;;;;;;;;5032974;28;20045;-61
2022/08/20 11:57:40;;;;;;;6.32;1.30;;;;;;;;;;5033118;28;20045;-62
2022/08/20 12:00:11;;;;;;;7.15;1.30;;;;;;;;;;5032695;28;20040;-62
2022/08/20 12:02:37;;;;;;;4.45;1.10;;;;;;;;;;5049246;28;20041;-62
2022/08/20 12:05:03;;;;;;;4.95;1.13;;;;;;;;;;5052582;28;20047;-62
2022/08/20 12:07:29;;;;;;;4.88;1.42;;;;;;;;;;5052162;28;20059;-62
2022/08/20 12:09:55;;;;;;;4.78;1.00;;;;;;;;;;5052743;28;20530;-62
2022/08/20 12:12:23;;;;;;;6.25;1.30;;;;;;;;;;5052911;28;20098;-62
2022/08/20 12:14:53;;;;;;;6.85;1.00;;;;;;;;;;5052202;28;20127;-62
2022/08/20 12:17:22;;;;;;;4.78;1.20;;;;;;;;;;5034341;28;20041;-62
2022/08/20 12:19:49;;;;;;;17.63;1.60;;;;;;;;;;5052606;28;20049;-62
2022/08/20 12:22:15;;;;;;;6.47;1.40;;;;;;;;;;5051955;28;20049;-62
2022/08/20 12:24:42;;;;;;;4.95;1.27;;;;;;;;;;5052429;28;20045;-62
2022/08/20 12:27:13;;;;;;;5.88;1.38;;;;;;;;;;5052589;28;20529;-61
2022/08/20 12:29:40;;;;;;;5.93;1.23;;;;;;;;;;5034311;28;20072;-61
2022/08/20 12:32:06;;;;;;;5.88;1.30;;;;;;;;;;5052476;28;20056;-62
2022/08/20 12:34:33;;;;;;;3.95;1.00;;;;;;;;;;5052151;28;20048;-61
2022/08/20 12:37:01;;;;;;;6.25;1.20;;;;;;;;;;5051780;28;20364;-62
2022/08/20 12:39:30;;;;;;;3.53;1.17;;;;;;;;;;5052475;28;20111;-62
2022/08/20 12:41:56;;;;;;;3.40;1.10;;;;;;;;;;5052288;28;20049;-62
2022/08/20 12:44:23;;;;;;;10.35;1.70;;;;;;;;;;5052021;28;20076;-62
2022/08/20 12:46:49;;;;;;;4.90;0.98;;;;;;;;;;5052215;28;20047;-62
2022/08/20 12:49:15;;;;;;;8.05;1.50;;;;;;;;;;5052597;28;20033;-62
2022/08/20 12:51:41;;;;;;;5.05;1.30;;;;;;;;;;5051904;28;20052;-62
2022/08/20 12:54:07;;;;;;;6.70;1.42;;;;;;;;;;5052544;28;20045;-62
2022/08/20 12:56:33;;;;;;;8.60;1.55;;;;;;;;;;5052918;28;20391;-62
2022/08/20 12:58:59;;;;;;;4.63;1.40;;;;;;;;;;5052439;28;20076;-62
2022/08/20 13:01:25;;;;;;;3.67;0.98;;;;;;;;;;5045870;28;20200;-62
2022/08/20 13:03:51;;;;;;;4.97;1.50;;;;;;;;;;5032403;28;20751;-62
2022/08/20 13:06:17;;;;;;;4.82;1.20;;;;;;;;;;5031607;28;20184;-62
2022/08/20 13:08:43;;;;;;;4.97;1.05;;;;;;;;;;5032346;28;20073;-62
2022/08/20 13:11:10;;;;;;;5.35;1.33;;;;;;;;;;5031840;28;20041;-62
2022/08/20 13:13:36;;;;;;;4.90;1.30;;;;;;;;;;5031839;28;20091;-62
2022/08/20 13:16:02;;;;;;;6.05;1.23;;;;;;;;;;5048488;28;20044;-62
2022/08/20 13:18:28;;;;;;;4.78;1.20;;;;;;;;;;5034421;28;20052;-62
2022/08/20 13:20:54;;;;;;;5.00;1.30;;;;;;;;;;5051464;28;20677;-62
2022/08/20 13:23:20;;;;;;;4.07;1.20;;;;;;;;;;5052089;28;20029;-62
2022/08/20 13:25:46;;;;;;;6.03;1.05;;;;;;;;;;5051795;28;20037;-62
2022/08/20 13:28:12;;;;;;;3.03;0.80;;;;;;;;;;5051503;28;20049;-62
2022/08/20 13:30:40;;;;;;;5.70;1.45;;;;;;;;;;5051895;28;20041;-62
2022/08/20 13:33:06;;;;;;;5.60;1.40;;;;;;;;;;5033932;28;20063;-62
2022/08/20 13:35:32;;;;;;;4.72;1.33;;;;;;;;;;5051466;28;20087;-62
2022/08/20 13:37:58;;;;;;;7.03;1.27;;;;;;;;;;5034056;28;20498;-62
2022/08/20 13:40:24;;;;;;;6.32;1.20;;;;;;;;;;5033845;28;20049;-62
2022/08/20 13:42:50;;;;;;;5.80;1.45;;;;;;;;;;5051280;28;20043;-62
2022/08/20 13:45:18;;;;;;;7.20;1.63;;;;;;;;;;5052144;28;20510;-62
2022/08/20 13:47:45;;;;;;;8.30;1.50;;;;;;;;;;5054549;28;20395;-62
2022/08/20 13:50:14;;;;;;;6.05;1.40;;;;;;;;;;5054956;28;20037;-62
2022/08/20 13:52:40;;;;;;;3.55;1.10;;;;;;;;;;5056206;28;20045;-62
2022/08/20 13:55:07;;;;;;;3.88;1.10;;;;;;;;;;5055446;28;20044;-62
2022/08/20 13:57:33;;;;;;;5.47;1.00;;;;;;;;;;5054982;28;20044;-62
2022/08/20 13:59:59;;;;;;;7.53;1.40;;;;;;;;;;5055496;28;20498;-62
2022/08/20 14:02:26;;;;;;;3.17;1.05;;;;;;;;;;5022808;28;20045;-62
2022/08/20 14:04:54;;;;;;;5.53;1.40;;;;;;;;;;5034699;28;20041;-62
2022/08/20 14:07:27;;;;;;;5.70;1.30;;;;;;;;;;5034383;28;20104;-62
2022/08/20 14:09:55;;;;;;;6.03;1.10;;;;;;;;;;5035081;28;20037;-62
2022/08/20 14:12:22;;;;;;;3.80;1.38;;;;;;;;;;5034953;28;20081;-62
2022/08/20 14:14:48;;;;;;;4.35;1.20;;;;;;;;;;5040442;28;20044;-62
2022/08/20 14:17:15;;;;;;;4.07;1.30;;;;;;;;;;5036473;28;20047;-62
2022/08/20 14:19:41;;;;;;;3.67;1.00;;;;;;;;;;5036101;28;20041;-62
2022/08/20 14:22:07;;;;;;;5.07;1.40;;;;;;;;;;5053998;28;20050;-62
2022/08/20 14:24:34;;;;;;;4.28;1.42;;;;;;;;;;5054836;28;20387;-62
2022/08/20 14:27:01;;;;;;;6.45;1.40;;;;;;;;;;5053797;28;20045;-62
2022/08/20 14:29:27;;;;;;;5.63;1.30;;;;;;;;;;5054204;28;20092;-62
2022/08/20 14:31:53;;;;;;;6.40;1.60;;;;;;;;;;5054137;28;20048;-62
2022/08/20 14:34:19;;;;;;;3.67;1.30;;;;;;;;;;5053860;28;20052;-62
2022/08/20 14:36:46;;;;;;;6.25;1.40;;;;;;;;;;5053834;28;20080;-62
2022/08/20 14:39:12;;;;;;;6.45;1.45;;;;;;;;;;5053856;28;20411;-62
2022/08/20 14:41:38;;;;;;;4.47;1.23;;;;;;;;;;5052938;28;20045;-62
2022/08/20 14:44:04;;;;;;;3.45;1.20;;;;;;;;;;5053640;28;20043;-62