Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:08;;;;;;;7.07;2.70;;;11.50;40.80;;;;;;5053563;28;20112;-77
2021/04/28 00:04:34;;;;;;;8.93;2.73;;;11.30;40.80;;;;;;5054479;28;20025;-77
2021/04/28 00:07:03;;;;;;;7.60;2.40;;;11.30;41.00;;;;;;5054466;28;20036;-77
2021/04/28 00:09:30;;;;;;;5.17;2.70;;;11.30;41.20;;;;;;5054931;28;20473;-77
2021/04/28 00:11:58;;;;;;;5.60;2.70;;;11.20;41.20;;;;;;5054507;28;20033;-77
2021/04/28 00:14:24;;;;;;;4.63;2.30;;;11.20;41.20;;;;;;5054149;28;20037;-77
2021/04/28 00:16:49;;;;;;;6.50;2.90;;;11.20;41.90;;;;;;5054394;28;20404;-77
2021/04/28 00:19:15;;;;;;;5.50;2.47;;;11.10;41.40;;;;;;5054354;28;20021;-77
2021/04/28 00:21:42;;;;;;;5.87;2.73;;;11.10;41.50;;;;;;5036510;28;20025;-77
2021/04/28 00:24:09;;;;;;;4.60;2.30;;;11.10;41.60;;;;;;5054187;28;20060;-77
2021/04/28 00:26:34;;;;;;;4.87;2.77;;;11.00;41.70;;;;;;5053972;28;20037;-77
2021/04/28 00:29:00;;;;;;;7.57;2.77;;;11.00;41.80;;;;;;5053219;28;20032;-78
2021/04/28 00:31:26;;;;;;;5.10;2.57;;;10.90;41.90;;;;;;5052853;28;20071;-77
2021/04/28 00:33:51;;;;;;;6.27;2.53;;;10.90;42.10;;;;;;5054261;28;20480;-77
2021/04/28 00:36:17;;;;;;;4.07;2.27;;;10.90;42.20;;;;;;5052936;28;20025;-77
2021/04/28 00:38:42;;;;;;;7.00;2.87;;;10.90;42.30;;;;;;5053991;28;20021;-77
2021/04/28 00:41:09;;;;;;;5.47;2.33;;;10.80;42.30;;;;;;5053018;28;20104;-77
2021/04/28 00:43:36;;;;;;;6.10;2.77;;;10.80;42.30;;;;;;5035962;28;20048;-77
2021/04/28 00:46:02;;;;;;;6.93;2.97;;;10.80;42.30;;;;;;5053901;28;20025;-77
2021/04/28 00:48:28;;;;;;;6.13;2.83;;;10.80;42.40;;;;;;5053801;28;20032;-77
2021/04/28 00:50:54;;;;;;;7.93;3.13;;;10.80;42.40;;;;;;5052502;28;20330;-77
2021/04/28 00:53:23;;;;;;;6.43;2.60;;;10.90;42.50;;;;;;5053592;28;20110;-76
2021/04/28 00:55:49;;;;;;;5.63;2.73;;;10.70;42.50;;;;;;5052605;28;20365;-76
2021/04/28 00:58:15;;;;;;;4.63;2.23;;;10.80;42.60;;;;;;5052806;28;20037;-76
2021/04/28 01:00:42;;;;;;;4.67;2.50;;;10.80;42.60;;;;;;5053947;28;20104;-77
2021/04/28 01:03:07;;;;;;;5.43;2.80;;;10.80;43.20;;;;;;5052554;28;20029;-76
2021/04/28 01:05:34;;;;;;;5.23;2.70;;;10.80;42.50;;;;;;5053407;28;20033;-77
2021/04/28 01:08:00;;;;;;;4.97;2.57;;;10.80;42.40;;;;;;5053402;28;20480;-77
2021/04/28 01:10:32;;;;;;;6.63;3.00;;;10.90;42.40;;;;;;5052586;28;20409;-77
2021/04/28 01:12:58;;;;;;;3.93;2.47;;;10.80;42.30;;;;;;5053333;28;20075;-77
2021/04/28 01:15:26;;;;;;;6.60;3.33;;;10.80;43.00;;;;;;5053769;28;20049;-78
2021/04/28 01:17:52;;;;;;;5.10;2.53;;;10.70;42.60;;;;;;5053165;28;20021;-78
2021/04/28 01:20:20;;;;;;;6.73;2.80;;;10.60;42.80;;;;;;5053203;28;20029;-77
2021/04/28 01:22:47;;;;;;;5.77;2.70;;;10.60;43.00;;;;;;5053557;28;20021;-78
2021/04/28 01:25:16;;;;;;;7.17;3.00;;;10.50;43.20;;;;;;5051975;28;20420;-77
2021/04/28 01:27:47;;;;;;;7.60;3.00;;;10.50;43.30;;;;;;5053191;28;20039;-76
2021/04/28 01:30:14;;;;;;;6.97;2.63;;;10.30;43.20;;;;;;5053190;28;20049;-77
2021/04/28 01:32:45;;;;;;;7.73;3.27;;;10.30;43.40;;;;;;5051957;28;20056;-77
2021/04/28 01:35:16;;;;;;;5.43;3.20;;;10.40;43.50;;;;;;5053152;28;20035;-77
2021/04/28 01:37:44;;;;;;;6.97;3.57;;;10.30;43.50;;;;;;5053759;28;20063;-77
2021/04/28 01:40:12;;;;;;;6.43;3.10;;;10.30;43.50;;;;;;5057428;28;20052;-77
2021/04/28 01:42:38;;;;;;;7.67;3.00;;;10.30;43.60;;;;;;5055996;28;20021;-76
2021/04/28 01:45:04;;;;;;;8.27;3.00;;;10.20;43.60;;;;;;5057450;28;20023;-76
2021/04/28 01:47:30;;;;;;;5.17;2.53;;;10.30;43.80;;;;;;5055822;28;20021;-76
2021/04/28 01:49:58;;;;;;;10.43;3.23;;;10.20;43.80;;;;;;5056093;28;20029;-76
2021/04/28 01:52:23;;;;;;;4.47;2.33;;;10.30;43.90;;;;;;5057124;28;20013;-77
2021/04/28 01:54:49;;;;;;;7.00;3.17;;;10.30;43.90;;;;;;5055586;28;20407;-77
2021/04/28 01:57:16;;;;;;;5.83;2.80;;;10.30;44.60;;;;;;5039092;28;20024;-72
2021/04/28 01:59:42;;;;;;;6.37;2.87;;;10.30;44.10;;;;;;5055673;28;20021;-72
2021/04/28 02:02:09;;;;;;;4.90;2.80;;;10.30;44.20;;;;;;5055577;28;20108;-71
2021/04/28 02:04:36;;;;;;;7.50;3.17;;;10.20;44.20;;;;;;5055710;28;20025;-71
2021/04/28 02:07:03;;;;;;;7.53;2.53;;;10.20;44.30;;;;;;5056937;28;20060;-72
2021/04/28 02:09:30;;;;;;;6.83;3.30;;;10.10;44.20;;;;;;5055669;28;20029;-72
2021/04/28 02:11:56;;;;;;;6.83;3.57;;;10.20;44.30;;;;;;5057286;28;20418;-72
2021/04/28 02:14:22;;;;;;;7.17;2.97;;;10.10;44.30;;;;;;5056457;28;20037;-71
2021/04/28 02:16:49;;;;;;;4.97;2.73;;;10.00;44.40;;;;;;5039198;28;20021;-71
2021/04/28 02:19:16;;;;;;;5.27;3.00;;;10.00;44.50;;;;;;5038642;28;20029;-72
2021/04/28 02:21:48;;;;;;;6.73;3.17;;;9.90;44.40;;;;;;5038966;28;20162;-71
2021/04/28 02:24:15;;;;;;;6.57;2.97;;;9.90;44.50;;;;;;5055236;28;20390;-71
2021/04/28 02:26:41;;;;;;;5.17;2.57;;;9.90;44.40;;;;;;5055405;28;20025;-71
2021/04/28 02:29:07;;;;;;;5.63;3.00;;;9.90;44.50;;;;;;5038464;28;20035;-71
2021/04/28 02:31:34;;;;;;;5.03;2.93;;;9.90;44.50;;;;;;5055253;28;20029;-71
2021/04/28 02:34:02;;;;;;;5.07;2.93;;;9.90;44.60;;;;;;5056635;28;20155;-71
2021/04/28 02:36:31;;;;;;;5.30;3.07;;;9.90;44.70;;;;;;5056449;28;20092;-71
2021/04/28 02:39:04;;;;;;;5.77;3.00;;;9.90;44.80;;;;;;5054961;28;20025;-71
2021/04/28 02:41:30;;;;;;;6.80;3.60;;;9.90;44.90;;;;;;5054893;28;20059;-71
2021/04/28 02:43:57;;;;;;;5.70;3.20;;;9.90;44.90;;;;;;5055580;28;20060;-71
2021/04/28 02:46:25;;;;;;;6.53;2.80;;;9.80;44.90;;;;;;5055984;28;20107;-71
2021/04/28 02:48:52;;;;;;;5.83;2.73;;;9.90;44.90;;;;;;5055912;28;20383;-71
2021/04/28 02:51:17;;;;;;;7.83;3.20;;;9.90;45.00;;;;;;5056369;28;20060;-71
2021/04/28 02:53:45;;;;;;;7.07;3.10;;;9.80;44.90;;;;;;5054542;28;20049;-71
2021/04/28 02:56:12;;;;;;;8.23;3.03;;;9.80;45.00;;;;;;5054648;28;20021;-71
2021/04/28 02:58:39;;;;;;;7.97;3.10;;;9.80;45.10;;;;;;5038407;28;20047;-71
2021/04/28 03:01:05;;;;;;;7.63;3.77;;;9.70;45.10;;;;;;5055890;28;20029;-71
2021/04/28 03:03:32;;;;;;;6.00;3.03;;;9.70;45.10;;;;;;5055932;28;20049;-71
2021/04/28 03:05:59;;;;;;;5.10;2.80;;;9.70;45.10;;;;;;5055875;28;20388;-70
2021/04/28 03:08:25;;;;;;;6.67;3.50;;;9.70;45.20;;;;;;5055642;28;20021;-71
2021/04/28 03:10:52;;;;;;;5.53;3.30;;;9.70;45.20;;;;;;5055632;28;20029;-71
2021/04/28 03:13:18;;;;;;;5.77;3.00;;;9.70;45.20;;;;;;5054224;28;20049;-70
2021/04/28 03:15:47;;;;;;;6.93;2.83;;;9.60;45.30;;;;;;5055410;28;20029;-71
2021/04/28 03:18:13;;;;;;;5.50;3.13;;;9.50;45.40;;;;;;5054505;28;20040;-71
2021/04/28 03:20:42;;;;;;;4.97;2.73;;;9.40;45.50;;;;;;5054217;28;20473;-71
2021/04/28 03:23:12;;;;;;;6.07;3.30;;;9.50;45.60;;;;;;5037818;28;20040;-71
2021/04/28 03:25:37;;;;;;;6.13;3.03;;;9.50;45.70;;;;;;5054449;28;20025;-71
2021/04/28 03:28:03;;;;;;;7.87;3.43;;;9.40;45.70;;;;;;5055286;28;20032;-71
2021/04/28 03:30:29;;;;;;;6.93;3.80;;;9.40;45.70;;;;;;5053968;28;20500;-76
2021/04/28 03:32:55;;;;;;;5.73;3.40;;;9.30;45.80;;;;;;5053891;28;20040;-76
2021/04/28 03:35:20;;;;;;;6.77;3.03;;;9.30;46.00;;;;;;5037200;28;20024;-77
2021/04/28 03:37:46;;;;;;;9.33;4.13;;;9.20;46.00;;;;;;5053917;28;20040;-77
2021/04/28 03:40:12;;;;;;;6.57;3.43;;;9.20;46.20;;;;;;5055270;28;20445;-76
2021/04/28 03:42:38;;;;;;;6.23;3.03;;;9.10;46.40;;;;;;5054020;28;20099;-76
2021/04/28 03:45:05;;;;;;;7.03;3.80;;;9.10;46.60;;;;;;5055106;28;20485;-76
2021/04/28 03:47:32;;;;;;;7.33;3.40;;;9.00;46.70;;;;;;5053773;28;20066;-76
2021/04/28 03:49:58;;;;;;;5.87;3.40;;;9.00;46.70;;;;;;5055062;28;20403;-76
2021/04/28 03:52:24;;;;;;;8.23;2.97;;;9.00;46.80;;;;;;5053871;28;20029;-77
2021/04/28 03:54:50;;;;;;;6.37;3.50;;;9.00;47.40;;;;;;5053692;28;20384;-76
2021/04/28 03:57:16;;;;;;;7.10;3.43;;;8.90;46.90;;;;;;5053792;28;20036;-77
2021/04/28 03:59:42;;;;;;;11.20;5.40;;;8.90;47.10;;;;;;5064447;28;20096;-77
2021/04/28 04:02:07;;;;;;;7.13;3.60;;;8.90;47.30;;;;;;5070492;28;20032;-77
2021/04/28 04:04:34;;;;;;;8.50;3.30;;;8.80;47.40;;;;;;5056724;28;20399;-77
2021/04/28 04:07:00;;;;;;;6.63;3.40;;;8.80;47.60;;;;;;5056598;28;20024;-77
2021/04/28 04:09:26;;;;;;;11.70;3.30;;;8.70;47.60;;;;;;5056871;28;20036;-77
2021/04/28 04:11:52;;;;;;;6.90;3.30;;;8.70;47.70;;;;;;5074620;28;20040;-71
2021/04/28 04:14:18;;;;;;;9.03;3.40;;;8.60;47.80;;;;;;5056560;28;20045;-72
2021/04/28 04:16:43;;;;;;;6.27;3.40;;;8.60;48.00;;;;;;5056145;28;20024;-72
2021/04/28 04:19:09;;;;;;;6.77;3.60;;;8.50;48.10;;;;;;5056472;28;20017;-71
2021/04/28 04:21:35;;;;;;;8.80;3.33;;;8.50;48.20;;;;;;5040031;28;20086;-71
2021/04/28 04:24:01;;;;;;;12.90;3.73;;;8.50;48.20;;;;;;5074337;28;20056;-72
2021/04/28 04:26:26;;;;;;;7.17;3.30;;;8.50;48.40;;;;;;5023444;28;20024;-72
2021/04/28 04:28:52;;;;;;;6.60;3.20;;;8.40;48.60;;;;;;5074051;28;20502;-72
2021/04/28 04:31:17;;;;;;;7.83;3.53;;;8.40;48.80;;;;;;5056423;28;20029;-73
2021/04/28 04:33:43;;;;;;;7.83;3.47;;;8.40;48.90;;;;;;5039708;28;20515;-78
2021/04/28 04:36:09;;;;;;;7.17;3.40;;;8.40;49.10;;;;;;5056171;28;20089;-78
2021/04/28 04:38:34;;;;;;;7.23;3.60;;;8.40;49.20;;;;;;5023292;28;20041;-78
2021/04/28 04:41:00;;;;;;;9.10;3.70;;;8.30;49.10;;;;;;5056853;28;20021;-78
2021/04/28 04:43:25;;;;;;;8.57;3.77;;;8.30;49.20;;;;;;5073801;28;20429;-78
2021/04/28 04:45:51;;;;;;;7.97;3.57;;;8.40;49.10;;;;;;5055961;28;20039;-78
2021/04/28 04:48:18;;;;;;;7.33;3.80;;;8.40;49.20;;;;;;5073890;28;20032;-78
2021/04/28 04:50:43;;;;;;;9.97;3.90;;;8.30;49.10;;;;;;5056007;28;20036;-79
2021/04/28 04:53:09;;;;;;;8.00;3.27;;;8.40;49.30;;;;;;5073450;28;20028;-78
2021/04/28 04:55:36;;;;;;;9.93;3.80;;;8.40;49.40;;;;;;5039718;28;20090;-78
2021/04/28 04:58:01;;;;;;;10.00;3.77;;;8.40;49.60;;;;;;5073767;28;20013;-78
2021/04/28 05:00:27;;;;;;;8.43;3.40;;;8.40;49.60;;;;;;5073535;28;20472;-78
2021/04/28 05:02:53;;;;;;;7.77;3.83;;;8.40;49.60;;;;;;5073649;28;20556;-78
2021/04/28 05:05:19;;;;;;;7.23;3.90;;;8.50;49.70;;;;;;5073384;28;20127;-78
2021/04/28 05:07:45;;;;;;;6.60;3.70;;;8.50;49.70;;;;;;5073462;28;20040;-78
2021/04/28 05:10:13;;;;;;;6.33;3.30;;;8.50;49.70;;;;;;5073426;28;20024;-78
2021/04/28 05:12:39;;;;;;;8.57;4.03;;;8.50;49.60;;;;;;5073021;28;20023;-78
2021/04/28 05:15:06;;;;;;;5.27;3.27;;;8.50;49.70;;;;;;5073122;28;20048;-77
2021/04/28 05:17:32;;;;;;;7.03;3.77;;;8.60;49.70;;;;;;5073370;28;20020;-71
2021/04/28 05:19:59;;;;;;;5.77;2.57;;;8.70;49.70;;;;;;5073047;28;20112;-72
2021/04/28 05:22:26;;;;;;;8.70;3.37;;;8.70;49.60;;;;;;5055518;28;20023;-71
2021/04/28 05:24:52;;;;;;;10.00;3.53;;;8.80;49.50;;;;;;5038894;28;20120;-71
2021/04/28 05:27:18;;;;;;;6.87;3.47;;;8.80;49.40;;;;;;5073148;28;20083;-72
2021/04/28 05:29:44;;;;;;;8.53;3.97;;;8.90;49.50;;;;;;5055175;28;20113;-72
2021/04/28 05:32:10;;;;;;;7.50;3.47;;;8.90;49.60;;;;;;5055460;28;20025;-71
2021/04/28 05:34:36;;;;;;;9.17;3.53;;;8.90;49.70;;;;;;5055478;28;20029;-71
2021/04/28 05:37:04;;;;;;;7.37;3.27;;;8.90;49.50;;;;;;5055425;28;20039;-72
2021/04/28 05:39:30;;;;;;;7.63;3.30;;;9.00;49.40;;;;;;5038906;28;20024;-71
2021/04/28 05:41:56;;;;;;;7.30;3.87;;;9.10;49.40;;;;;;5055124;28;20043;-71
2021/04/28 05:44:21;;;;;;;6.07;3.27;;;9.10;49.30;;;;;;5038787;28;20033;-72
2021/04/28 05:46:47;;;;;;;6.63;3.07;;;9.20;49.20;;;;;;5055223;28;20064;-71
2021/04/28 05:49:14;;;;;;;11.17;3.80;;;9.20;49.20;;;;;;5055074;28;20031;-71
2021/04/28 05:51:40;;;;;;;6.03;3.17;;;9.20;49.10;;;;;;5055707;28;20024;-71
2021/04/28 05:54:06;;;;;;;10.10;3.83;;;9.30;49.10;;;;;;5072920;28;20058;-71
2021/04/28 05:56:32;;;;;;;7.90;3.53;;;9.40;49.00;;;;;;5038576;28;20028;-71
2021/04/28 05:58:58;;;;;;;6.37;3.70;;;9.40;49.10;;;;;;5038697;28;20029;-71
2021/04/28 06:01:23;;;;;;;5.80;3.27;;;9.40;49.10;;;;;;5038971;28;20025;-71
2021/04/28 06:03:49;;;;;;;8.40;3.17;;;9.50;49.10;;;;;;5055419;28;20457;-71
2021/04/28 06:06:15;;;;;;;8.80;3.30;;;9.60;49.00;;;;;;5055389;28;20124;-71
2021/04/28 06:08:41;;;;;;;8.13;3.17;;;9.50;48.80;;;;;;5072956;28;20051;-71
2021/04/28 06:11:06;;;;;;;6.20;3.17;;;9.60;48.80;;;;;;5054972;28;20085;-71
2021/04/28 06:13:32;;;;;;;7.03;3.30;;;9.70;48.50;;;;;;5055103;28;20052;-71
2021/04/28 06:15:58;;;;;;;8.63;3.53;;;9.80;48.30;;;;;;5072824;28;20025;-71
2021/04/28 06:18:23;;;;;;;6.17;3.27;;;9.80;48.30;;;;;;5054699;28;20102;-71
2021/04/28 06:20:49;;;;;;;9.47;3.47;;;9.90;48.20;;;;;;5021872;28;20036;-72
2021/04/28 06:23:14;;;;;;;9.07;4.13;;;9.90;48.00;;;;;;5055924;28;20028;-71
2021/04/28 06:25:40;;;;;;;7.00;3.97;;;10.10;47.90;;;;;;5059154;28;20457;-78
2021/04/28 06:28:07;;;;;;;6.07;3.37;;;10.10;47.90;;;;;;5058512;28;20063;-77
2021/04/28 06:30:34;;;;;;;6.87;3.30;;;10.20;47.80;;;;;;5058638;28;20066;-78
2021/04/28 06:32:59;;;;;;;7.10;3.57;;;10.20;47.80;;;;;;5058452;28;20032;-78
2021/04/28 06:35:25;;;;;;;6.97;3.53;;;10.30;47.70;;;;;;5076119;28;20115;-78
2021/04/28 06:37:50;;;;;;;6.40;3.43;;;10.40;47.50;;;;;;5041608;28;20029;-78
2021/04/28 06:40:16;;;;;;;6.67;3.33;;;10.50;47.40;;;;;;5041825;28;20025;-78
2021/04/28 06:42:42;;;;;;;7.80;3.10;;;10.50;47.30;;;;;;5076406;28;20037;-72
2021/04/28 06:45:08;;;;;;;9.30;3.50;;;10.60;47.10;;;;;;5076531;28;20044;-72
2021/04/28 06:47:34;;;;;;;8.27;3.60;;;10.60;47.00;;;;;;5076393;28;20108;-72
2021/04/28 06:50:00;;;;;;;7.50;3.30;;;10.60;47.10;;;;;;5058353;28;20456;-72
2021/04/28 06:52:26;;;;;;;8.20;3.77;;;10.60;47.00;;;;;;5075915;28;20042;-72
2021/04/28 06:54:52;;;;;;;7.40;3.17;;;10.60;46.80;;;;;;5058208;28;20033;-72
2021/04/28 06:57:17;;;;;;;7.70;3.70;;;10.70;46.80;;;;;;5075608;28;20025;-72
2021/04/28 06:59:43;;;;;;;6.30;3.27;;;10.80;46.80;;;;;;5024829;28;20423;-72
2021/04/28 07:02:09;;;;;;;8.83;4.20;;;10.90;46.80;;;;;;5041248;28;20033;-72
2021/04/28 07:04:35;;;;;;;7.67;3.67;;;10.90;46.70;;;;;;5057839;28;20033;-72
2021/04/28 07:07:00;;;;;;;6.13;3.23;;;10.90;46.70;;;;;;5024902;28;20028;-72
2021/04/28 07:09:26;;;;;;;7.00;3.33;;;11.00;47.20;;;;;;5057929;28;20025;-72
2021/04/28 07:11:52;;;;;;;9.20;3.63;;;11.10;46.60;;;;;;5058135;28;20438;-72
2021/04/28 07:14:18;;;;;;;12.63;3.83;;;11.20;46.50;;;;;;5075609;28;20054;-72
2021/04/28 07:16:44;;;;;;;8.77;3.97;;;11.30;47.00;;;;;;5041196;28;20115;-78
2021/04/28 07:19:11;;;;;;;6.20;3.50;;;11.30;46.20;;;;;;5057669;28;20391;-78
2021/04/28 07:21:37;;;;;;;7.00;4.03;;;11.40;46.20;;;;;;5057578;28;20025;-80
2021/04/28 07:24:04;;;;;;;8.33;3.90;;;11.50;46.10;;;;;;5057600;28;20040;-78
2021/04/28 07:26:30;;;;;;;6.37;3.63;;;11.60;45.90;;;;;;5075382;28;20025;-78
2021/04/28 07:28:56;;;;;;;9.33;4.00;;;11.70;45.70;;;;;;5040727;28;20089;-72
2021/04/28 07:31:22;;;;;;;7.43;3.87;;;11.80;45.60;;;;;;5057323;28;20385;-72
2021/04/28 07:33:48;;;;;;;8.33;4.40;;;11.90;45.50;;;;;;5056962;28;20058;-73
2021/04/28 07:36:14;;;;;;;6.83;3.93;;;12.00;45.40;;;;;;5057120;28;20024;-72
2021/04/28 07:38:40;;;;;;;7.73;3.90;;;12.00;45.30;;;;;;5040477;28;20021;-73
2021/04/28 07:41:06;;;;;;;7.97;4.30;;;12.10;45.20;;;;;;5075165;28;20049;-72
2021/04/28 07:43:31;;;;;;;9.20;4.22;;;12.10;45.20;;;;;;5057210;28;20063;-72
2021/04/28 07:45:57;;;;;;;9.60;4.17;;;12.20;45.10;;;;;;5057084;28;20033;-72
2021/04/28 07:48:23;;;;;;;8.02;4.03;;;12.20;45.10;;;;;;5074958;28;20101;-73
2021/04/28 07:50:49;;;;;;;10.02;3.72;;;12.20;44.90;;;;;;5056918;28;20051;-73
2021/04/28 07:53:15;;;;;;;6.80;4.15;;;12.30;45.00;;;;;;5074789;28;20132;-72
2021/04/28 07:55:45;;;;;;;5.82;3.50;;;12.30;44.70;;;;;;5074831;28;20539;-72
2021/04/28 07:58:10;;;;;;;8.55;3.70;;;12.30;44.60;;;;;;5074891;28;20029;-73
2021/04/28 08:00:36;;;;;;;8.73;3.83;;;12.30;44.60;;;;;;5023763;28;20051;-73
2021/04/28 08:03:02;;;;;;;9.93;3.95;;;12.40;44.60;;;;;;5040320;28;20111;-72
2021/04/28 08:05:27;;;;;;;8.65;3.97;;;12.50;44.60;;;;;;5039991;28;20036;-73
2021/04/28 08:07:54;;;;;;;7.50;3.78;;;12.50;44.50;;;;;;5056903;28;20116;-73
2021/04/28 08:10:20;;;;;;;8.93;4.05;;;12.50;44.60;;;;;;5056803;28;20024;-74
2021/04/28 08:12:45;;;;;;;6.63;3.97;;;12.70;44.80;;;;;;5056757;28;20414;-75
2021/04/28 08:15:13;;;;;;;11.32;3.72;;;12.80;44.90;;;;;;5053117;28;20099;-71
2021/04/28 08:17:39;;;;;;;8.38;4.70;;;12.80;44.90;;;;;;5052656;28;20119;-72
2021/04/28 08:20:06;;;;;;;7.63;4.75;;;12.90;45.00;;;;;;5053053;28;20521;-72
2021/04/28 08:22:33;;;;;;;9.68;4.05;;;12.90;45.00;;;;;;5052457;28;20106;-72
2021/04/28 08:24:59;;;;;;;8.95;4.50;;;13.00;45.30;;;;;;5053552;28;20449;-74
2021/04/28 08:27:25;;;;;;;10.98;3.80;;;13.10;45.40;;;;;;5053097;28;20072;-72
2021/04/28 08:29:51;;;;;;;9.05;4.35;;;13.20;45.30;;;;;;5053296;28;20066;-72
2021/04/28 08:32:17;;;;;;;6.80;4.72;;;13.20;45.00;;;;;;5053011;28;20036;-72
2021/04/28 08:34:43;;;;;;;9.13;4.45;;;13.30;44.90;;;;;;5053855;28;20498;-72
2021/04/28 08:37:09;;;;;;;8.48;4.60;;;13.40;44.70;;;;;;5054195;28;20034;-72
2021/04/28 08:39:35;;;;;;;7.32;3.72;;;13.40;44.60;;;;;;5036090;28;20393;-72
2021/04/28 08:42:01;;;;;;;9.18;4.80;;;13.50;44.60;;;;;;5052744;28;20027;-72
2021/04/28 08:44:29;;;;;;;8.02;4.75;;;13.60;44.80;;;;;;5052755;28;20448;-72
2021/04/28 08:46:54;;;;;;;10.63;4.40;;;13.60;44.70;;;;;;5052391;28;20112;-72
2021/04/28 08:49:20;;;;;;;8.35;4.32;;;13.70;44.60;;;;;;5036204;28;20087;-72
2021/04/28 08:51:46;;;;;;;8.40;4.95;;;13.70;44.30;;;;;;5052505;28;20039;-72
2021/04/28 08:54:12;;;;;;;6.53;4.00;;;13.80;44.10;;;;;;5052280;28;20098;-72
2021/04/28 08:56:38;;;;;;;7.28;4.65;;;13.90;44.00;;;;;;5052482;28;20029;-78
2021/04/28 08:59:05;;;;;;;9.38;4.40;;;13.90;43.90;;;;;;5053633;28;20423;-79
2021/04/28 09:01:38;;;;;;;7.15;4.22;;;14.00;43.90;;;;;;5052342;28;20021;-81
2021/04/28 09:04:15;;;;;;;8.40;3.80;;;14.10;43.90;;;;;;5054131;28;20029;-78
2021/04/28 09:06:42;;;;;;;10.77;5.03;;;14.10;43.60;;;;;;5053485;28;20025;-73
2021/04/28 09:09:13;;;;;;;7.53;4.65;;;14.20;43.60;;;;;;5052288;28;20068;-72
2021/04/28 09:11:39;;;;;;;9.88;4.88;;;14.30;43.50;;;;;;5052265;28;20017;-71
2021/04/28 09:14:19;;;;;;;8.63;4.85;;;14.30;43.30;;;;;;5051775;28;20052;-73
2021/04/28 09:16:57;;;;;;;8.60;4.40;;;14.40;43.90;;;;;;5053628;28;20037;-72
2021/04/28 09:19:36;;;;;;;9.70;5.00;;;14.50;43.20;;;;;;5053441;28;20025;-71
2021/04/28 09:22:09;;;;;;;8.15;4.45;;;14.60;43.20;;;;;;5053370;28;20031;-72
2021/04/28 09:24:37;;;;;;;8.40;4.88;;;14.70;43.20;;;;;;5052312;28;20481;-73
2021/04/28 09:27:04;;;;;;;7.57;4.53;;;14.80;43.10;;;;;;5053231;28;20029;-75
2021/04/28 09:29:32;;;;;;;8.57;4.55;;;14.90;43.00;;;;;;5051988;28;20025;-71
2021/04/28 09:32:05;;;;;;;9.52;4.35;;;15.00;42.90;;;;;;5052060;28;20032;-72
2021/04/28 09:34:41;;;;;;;10.50;4.72;;;15.10;42.80;;;;;;5053068;28;20025;-71
2021/04/28 09:37:12;;;;;;;10.95;5.15;;;15.30;42.70;;;;;;5051859;28;20076;-71
2021/04/28 09:39:40;;;;;;;8.75;4.63;;;15.50;42.60;;;;;;5053054;28;20391;-82
2021/04/28 09:42:07;;;;;;;7.38;3.72;;;15.70;42.40;;;;;;5053145;28;20033;-78
2021/04/28 09:44:36;;;;;;;8.18;4.43;;;15.80;42.20;;;;;;5052985;28;20031;-78
2021/04/28 09:47:14;;;;;;;7.32;4.38;;;16.00;42.00;;;;;;5035103;28;20439;-71
2021/04/28 09:49:47;;;;;;;10.38;4.85;;;16.20;41.80;;;;;;5051984;28;20364;-81
2021/04/28 09:52:14;;;;;;;7.30;4.47;;;16.40;41.50;;;;;;5051685;28;20433;-79
2021/04/28 09:54:42;;;;;;;11.77;5.03;;;16.50;41.20;;;;;;5053068;28;20087;-79
2021/04/28 09:57:08;;;;;;;11.20;4.75;;;16.60;40.90;;;;;;5051392;28;20063;-79
2021/04/28 09:59:48;;;;;;;12.23;4.80;;;16.70;40.70;;;;;;5038106;28;20403;-78
2021/04/28 10:02:23;;;;;;;6.93;4.25;;;16.80;40.50;;;;;;5056794;28;20438;-82
2021/04/28 10:04:48;;;;;;;10.55;4.70;;;16.90;40.60;;;;;;5055618;28;20128;-79
2021/04/28 10:07:23;;;;;;;9.90;4.75;;;17.10;40.50;;;;;;5056976;28;20113;-79
2021/04/28 10:09:49;;;;;;;6.85;4.57;;;17.20;40.20;;;;;;5055766;28;20388;-78
2021/04/28 10:12:15;;;;;;;6.47;4.20;;;17.30;40.40;;;;;;5057039;28;20028;-79
2021/04/28 10:14:41;;;;;;;8.10;5.00;;;17.50;39.90;;;;;;5055328;28;20484;-84
2021/04/28 10:17:09;;;;;;;8.35;4.38;;;17.60;39.70;;;;;;5055673;28;20036;-79
2021/04/28 10:19:36;;;;;;;8.02;4.65;;;17.70;39.60;;;;;;5038732;28;20384;-78
2021/04/28 10:22:17;;;;;;;7.70;4.60;;;17.80;39.60;;;;;;5055198;28;20017;-78
2021/04/28 10:24:48;;;;;;;8.45;4.70;;;18.00;39.50;;;;;;5056756;28;20090;-80
2021/04/28 10:27:16;;;;;;;7.25;4.38;;;18.20;39.30;;;;;;5056364;28;20029;-78
2021/04/28 10:29:43;;;;;;;10.23;4.88;;;18.40;39.20;;;;;;5056472;28;20029;-78
2021/04/28 10:32:13;;;;;;;7.95;4.45;;;18.60;39.00;;;;;;5056378;28;20472;-80
2021/04/28 10:35:00;;;;;;;8.93;5.47;;;18.70;38.70;;;;;;5056162;28;20033;-81
2021/04/28 10:37:31;;;;;;;8.32;4.85;;;18.80;38.20;;;;;;5054987;28;20067;-81
2021/04/28 10:39:57;;;;;;;9.15;4.85;;;19.00;38.00;;;;;;5056339;28;20608;-80
2021/04/28 10:42:23;;;;;;;8.45;4.78;;;19.10;37.90;;;;;;5056252;28;20059;-82
2021/04/28 10:44:50;;;;;;;7.65;4.60;;;19.30;37.70;;;;;;5055821;28;20029;-84
2021/04/28 10:47:27;;;;;;;7.05;5.25;;;19.40;37.40;;;;;;5054809;28;20029;-79
2021/04/28 10:50:06;;;;;;;7.10;4.70;;;19.60;37.50;;;;;;5055024;28;20496;-79
2021/04/28 10:52:48;;;;;;;8.27;5.45;;;19.80;37.20;;;;;;5054860;28;20043;-78
2021/04/28 10:55:38;;;;;;;9.93;5.97;;;19.90;37.10;;;;;;5054478;28;20126;-78
2021/04/28 10:58:28;;;;;;;10.93;4.90;;;20.10;36.80;;;;;;5054471;28;20407;-78
2021/04/28 11:03:33;;;;;;;8.77;5.47;;;20.40;36.50;;;;;;5055971;28;20029;-78
2021/04/28 11:06:17;;;;;;;9.95;5.28;;;20.50;36.30;;;;;;5054946;28;20120;-79
2021/04/28 11:09:04;;;;;;;;;;;20.60;36.00;;;;;;5055563;28;20045;-79
2021/04/28 11:11:30;;;;;;;9.82;4.55;;;20.80;36.10;;;;;;5042742;28;21149;-78
2021/04/28 11:14:11;;;;;;;8.10;5.30;;;20.90;36.10;;;;;;5057374;28;20044;-78
2021/04/28 11:16:49;;;;;;;8.85;5.10;;;21.10;35.80;;;;;;5075811;28;20032;-78
2021/04/28 11:19:34;;;;;;;7.97;5.25;;;21.30;35.60;;;;;;5057577;28;20478;-79
2021/04/28 11:22:21;;;;;;;12.23;5.32;;;21.50;35.80;;;;;;5083443;28;20472;-78
2021/04/28 11:25:07;;;;;;;8.93;5.43;;;21.80;35.50;;;;;;5037368;28;20119;-79
2021/04/28 11:27:54;;;;;;;11.00;5.75;;;21.80;35.00;;;;;;5079517;28;20070;-77
2021/04/28 11:30:33;;;;;;;8.68;5.25;;;21.90;34.50;;;;;;5085569;28;20114;-78
2021/04/28 11:33:07;;;;;;;9.38;5.82;;;22.00;34.30;;;;;;5083190;28;20052;-72
2021/04/28 11:35:35;;;;;;;13.00;5.43;;;22.20;34.00;;;;;;5062411;28;20016;-71
2021/04/28 11:38:12;;;;;;;7.38;5.40;;;22.40;33.70;;;;;;5062483;28;20499;-70
2021/04/28 11:41:01;;;;;;;7.57;5.25;;;22.50;33.20;;;;;;5072230;28;20028;-70
2021/04/28 11:43:29;;;;;;;7.55;5.78;;;22.60;33.10;;;;;;5075003;28;20033;-70
2021/04/28 11:46:03;;;;;;;8.68;5.57;;;22.70;33.20;;;;;;5077843;28;20056;-71
2021/04/28 11:48:30;;;;;;;6.07;4.53;;;22.80;33.10;;;;;;5077382;28;20028;-70
2021/04/28 11:50:58;;;;;;;7.75;5.30;;;22.80;33.30;;;;;;5074937;28;20047;-71
2021/04/28 11:53:26;;;;;;;8.25;5.95;;;23.00;33.20;;;;;;5074902;28;20201;-70
2021/04/28 11:55:52;;;;;;;9.15;6.03;;;23.20;32.90;;;;;;5040248;28;20357;-70
2021/04/28 11:58:31;;;;;;;9.40;6.00;;;23.30;32.50;;;;;;5055189;28;20484;-71
2021/04/28 12:01:07;;;;;;;7.65;6.10;;;23.50;32.10;;;;;;5074507;28;20472;-71
2021/04/28 12:03:53;;;;;;;11.07;6.35;;;23.70;32.00;;;;;;5074181;28;20029;-72
2021/04/28 12:06:26;;;;;;;10.98;6.35;;;23.80;31.30;;;;;;5074928;28;20060;-71
2021/04/28 12:09:10;;;;;;;11.95;5.97;;;23.90;31.40;;;;;;5074590;28;20484;-71
2021/04/28 12:11:38;;;;;;;11.23;6.15;;;24.10;31.10;;;;;;5074530;28;20035;-72
2021/04/28 12:14:04;;;;;;;8.65;6.00;;;24.30;31.10;;;;;;5055979;28;20066;-72
2021/04/28 12:16:30;;;;;;;9.20;6.05;;;24.40;30.90;;;;;;5074351;28;20032;-71
2021/04/28 12:19:10;;;;;;;8.93;6.28;;;24.60;30.90;;;;;;5074498;28;20609;-71
2021/04/28 12:21:35;;;;;;;10.18;6.25;;;24.80;30.40;;;;;;5055713;28;20032;-72
2021/04/28 12:24:01;;;;;;;10.00;6.32;;;25.00;30.30;;;;;;5074374;28;20100;-71
2021/04/28 12:26:27;;;;;;;11.10;6.35;;;25.20;30.10;;;;;;5056483;28;20167;-71
2021/04/28 12:28:53;;;;;;;12.63;6.85;;;25.40;30.10;;;;;;5074119;28;20029;-71
2021/04/28 12:31:48;;;;;;;8.68;6.32;;;25.70;30.00;;;;;;5073953;28;20040;-70
2021/04/28 12:34:18;;;;;;;9.02;6.35;;;25.90;29.70;;;;;;5039391;28;20432;-71
2021/04/28 12:36:46;;;;;;;9.45;6.20;;;26.10;29.80;;;;;;5073889;28;20064;-71
2021/04/28 12:39:29;;;;;;;9.45;6.07;;;26.20;29.60;;;;;;5073908;28;20033;-71
2021/04/28 12:41:58;;;;;;;7.85;5.85;;;26.20;29.10;;;;;;5074307;28;20028;-72
2021/04/28 12:44:23;;;;;;;10.73;6.07;;;26.30;29.20;;;;;;5073867;28;20051;-71
2021/04/28 12:46:50;;;;;;;11.70;6.60;;;26.40;28.90;;;;;;5073756;28;20040;-71
2021/04/28 12:49:17;;;;;;;9.38;6.18;;;26.60;28.80;;;;;;5073853;28;20476;-73
2021/04/28 12:51:51;;;;;;;9.10;6.85;;;26.70;28.60;;;;;;5073826;28;20028;-73
2021/04/28 12:54:31;;;;;;;13.77;6.85;;;26.90;28.60;;;;;;5073543;28;20612;-71
2021/04/28 12:56:57;;;;;;;9.55;6.55;;;26.80;28.90;;;;;;5073214;28;20029;-70