Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:42;;;;;;;17.67;8.18;;;10.10;99.90;;;;;;4927178;29;20488;-88
2023/03/22 00:04:07;;;;;;;17.23;8.85;;;10.10;99.90;;;;;;4908917;29;20078;-87
2023/03/22 00:06:33;;;;;;;15.18;7.60;;;10.00;99.90;;;;;;4928388;29;20149;-87
2023/03/22 00:08:59;;;;;;;15.55;8.43;;;10.00;99.90;;;;;;4928697;29;20527;-87
2023/03/22 00:11:28;;;;;;;19.42;8.32;;;10.00;99.90;;;;;;4909887;29;20756;-88
2023/03/22 00:13:53;;;;;;;17.05;8.80;;;10.00;99.90;;;;;;4929149;29;20036;-88
2023/03/22 00:16:20;;;;;;;16.45;7.72;;;11.00;99.90;;;;;;4909087;29;20561;-88
2023/03/22 00:18:46;;;;;;;12.95;7.18;;;10.00;99.90;;;;;;4909025;29;20066;-88
2023/03/22 00:21:14;;;;;;;15.40;7.38;;;10.10;99.90;;;;;;4930632;29;20503;-88
2023/03/22 00:23:40;;;;;;;12.23;6.93;;;10.10;99.90;;;;;;4912174;29;20054;-88
2023/03/22 00:26:07;;;;;;;17.45;6.65;;;10.00;99.90;;;;;;4925678;29;20498;-88
2023/03/22 00:28:33;;;;;;;18.27;7.40;;;10.10;99.90;;;;;;4929794;29;20083;-88
2023/03/22 00:31:00;;;;;;;17.15;6.50;;;10.00;99.90;;;;;;4925610;29;20036;-87
2023/03/22 00:33:27;;;;;;;16.42;7.75;;;10.00;99.90;;;;;;4918236;29;20047;-88
2023/03/22 00:35:57;;;;;;;14.40;6.30;;;10.00;99.90;;;;;;4929754;29;20498;-87
2023/03/22 00:38:23;;;;;;;17.17;6.43;;;10.00;99.90;;;;;;4904166;29;20043;-87
2023/03/22 00:40:49;;;;;;;15.60;6.57;;;10.10;99.90;;;;;;4896823;29;20043;-87
2023/03/22 00:43:15;;;;;;;16.23;6.75;;;10.00;99.90;;;;;;4916081;29;20040;-87
2023/03/22 00:45:41;;;;;;;17.50;6.75;;;10.00;99.90;;;;;;4900943;29;20106;-87
2023/03/22 00:48:10;;;;;;;12.07;6.55;;;10.60;99.90;;;;;;4923032;29;20078;-87
2023/03/22 00:50:40;;;;;;;12.63;6.50;;;10.00;99.90;;;;;;4914943;29;20086;-87
2023/03/22 00:53:05;;;;;;;13.60;6.03;;;9.90;99.90;;;;;;4900630;29;20386;-87
2023/03/22 00:55:32;;;;;;;14.65;6.30;;;9.90;99.90;;;;;;4928124;29;20056;-86
2023/03/22 00:57:58;;;;;;;18.48;7.07;;;9.90;99.90;;;;;;4916407;29;20055;-88
2023/03/22 01:00:24;;;;;;;17.00;5.93;;;9.90;99.90;;;;;;4928444;29;20123;-87
2023/03/22 01:02:52;;;;;;;13.07;6.10;;;9.90;99.90;;;;;;4913369;29;20472;-87
2023/03/22 01:05:20;;;;;;;15.00;6.10;;;9.90;99.90;;;;;;4921141;29;20043;-86
2023/03/22 01:07:49;;;;;;;14.02;5.03;;;9.80;99.90;;;;;;4923963;29;20101;-87
2023/03/22 01:10:16;;;;;;;11.65;5.32;;;9.90;99.90;;;;;;4932999;29;20043;-88
2023/03/22 01:12:45;;;;;;;11.20;5.00;;;9.80;99.90;;;;;;4910460;29;20083;-88
2023/03/22 01:15:11;;;;;;;13.88;6.03;;;9.80;99.90;;;;;;4916491;29;20044;-88
2023/03/22 01:17:37;;;;;;;14.63;5.68;;;9.80;99.90;;;;;;4920381;29;20131;-88
2023/03/22 01:20:03;;;;;;;11.88;5.15;;;9.80;99.90;;;;;;4933583;29;20032;-88
2023/03/22 01:22:29;;;;;;;14.43;5.45;;;9.80;99.90;;;;;;4932315;29;20039;-87
2023/03/22 01:24:55;;;;;;;12.73;4.55;;;9.80;99.90;;;;;;4933279;29;20115;-88
2023/03/22 01:27:20;;;;;;;13.68;4.95;;;9.80;99.90;;;;;;4916543;29;20054;-88
2023/03/22 01:29:46;;;;;;;10.10;3.75;;;9.70;99.90;;;;;;4923143;29;20059;-88
2023/03/22 01:32:12;;;;;;;12.55;3.95;;;9.70;99.90;;;;;;4911700;29;20042;-88
2023/03/22 01:34:37;;;;;;;17.70;4.93;;;9.70;99.90;;;;;;4916340;29;20542;-88
2023/03/22 01:37:03;;;;;;;12.25;4.00;;;10.00;99.90;;;;;;4915691;29;20039;-88
2023/03/22 01:39:30;;;;;;;9.60;4.70;;;10.10;99.90;;;;;;4905639;29;20122;-88
2023/03/22 01:41:56;;;;;;;13.13;3.83;;;9.70;99.90;;;;;;4917086;29;20099;-88
2023/03/22 01:44:22;;;;;;;12.60;3.67;;;9.70;99.90;;;;;;4916041;29;20765;-87
2023/03/22 01:46:50;;;;;;;8.30;3.55;;;9.70;99.90;;;;;;4911063;29;20036;-88
2023/03/22 01:49:26;;;;;;;12.20;3.63;;;10.20;99.90;;;;;;4929426;29;20040;-88
2023/03/22 01:51:56;;;;;;;9.88;3.58;;;10.10;99.90;;;;;;4908761;29;20130;-88
2023/03/22 01:54:39;;;;;;;9.20;2.85;;;9.60;99.90;;;;;;4919147;29;20054;-88
2023/03/22 01:57:05;;;;;;;12.88;3.80;;;9.60;99.90;;;;;;4916071;29;20044;-88
2023/03/22 01:59:31;;;;;;;9.65;3.03;;;9.60;99.90;;;;;;4900799;29;20047;-88
2023/03/22 02:01:59;;;;;;;8.98;2.60;;;9.60;99.90;;;;;;4915332;29;20036;-88
2023/03/22 02:04:32;;;;;;;12.55;3.45;;;9.60;99.90;;;;;;4889288;29;20570;-88
2023/03/22 02:07:01;;;;;;;9.40;3.10;;;9.60;99.90;;;;;;4926898;29;20048;-88
2023/03/22 02:09:28;;;;;;;12.60;2.72;;;9.60;99.90;;;;;;4889662;29;20442;-88
2023/03/22 02:12:24;;;;;;;12.52;3.42;;;9.60;99.90;;;;;;4917450;29;20048;-88
2023/03/22 02:15:10;;;;;;;9.23;2.60;;;9.60;99.90;;;;;;4909700;29;20047;-88
2023/03/22 02:18:05;;;;;;;9.45;2.95;;;9.50;99.90;;;;;;4924850;29;20519;-88
2023/03/22 02:20:45;;;;;;;10.85;2.47;;;9.60;99.90;;;;;;4910194;29;20071;-88
2023/03/22 02:23:18;;;;;;;10.05;2.75;;;9.60;99.90;;;;;;4906669;29;20048;-88
2023/03/22 02:25:50;;;;;;;7.93;2.20;;;9.50;99.90;;;;;;4923994;29;20399;-88
2023/03/22 02:28:53;;;;;;;9.73;2.47;;;9.60;99.90;;;;;;4904425;29;20047;-87
2023/03/22 02:31:31;;;;;;;9.88;2.35;;;9.50;99.90;;;;;;4906685;29;20048;-88
2023/03/22 02:34:23;;;;;;;8.90;3.30;;;9.60;99.90;;;;;;4888436;29;20113;-88
2023/03/22 02:37:07;;;;;;;12.07;2.40;;;9.50;99.90;;;;;;4897805;29;20082;-86
2023/03/22 02:39:36;;;;;;;7.13;2.00;;;9.50;99.90;;;;;;4919455;29;20044;-86
2023/03/22 02:42:11;;;;;;;7.63;2.13;;;9.50;99.90;;;;;;4931760;29;20043;-87
2023/03/22 02:44:44;;;;;;;8.52;2.13;;;9.50;99.90;;;;;;4913545;29;20059;-87
2023/03/22 02:47:20;;;;;;;8.43;1.90;;;9.50;99.90;;;;;;4917196;29;20032;-88
2023/03/22 02:50:03;;;;;;;6.88;2.30;;;9.50;99.90;;;;;;4927658;29;20040;-88
2023/03/22 02:52:54;;;;;;;9.00;2.05;;;9.50;99.90;;;;;;4912459;29;20043;-87
2023/03/22 02:55:26;;;;;;;12.40;2.10;;;9.50;99.90;;;;;;4930259;29;20499;-88
2023/03/22 02:57:55;;;;;;;8.70;2.42;;;9.50;99.90;;;;;;4914163;29;20119;-88
2023/03/22 03:00:20;;;;;;;9.68;1.95;;;9.50;99.90;;;;;;4913177;29;20054;-88
2023/03/22 03:02:51;;;;;;;9.85;2.25;;;9.50;99.90;;;;;;4908251;29;20040;-88
2023/03/22 03:05:19;;;;;;;7.10;1.90;;;9.50;99.90;;;;;;4922397;29;20052;-88
2023/03/22 03:07:51;;;;;;;9.98;2.00;;;9.50;99.90;;;;;;4913288;29;20040;-88
2023/03/22 03:10:20;;;;;;;8.40;2.22;;;9.50;99.90;;;;;;4911304;29;20127;-88
2023/03/22 03:12:46;;;;;;;11.13;2.17;;;9.50;99.90;;;;;;4926184;29;20039;-88
2023/03/22 03:15:16;;;;;;;11.20;2.22;;;9.50;99.90;;;;;;4903743;29;20581;-87
2023/03/22 03:18:12;;;;;;;10.80;2.22;;;9.50;99.90;;;;;;4930948;29;20035;-87
2023/03/22 03:20:53;;;;;;;9.93;2.08;;;9.50;99.90;;;;;;4895140;29;20036;-88
2023/03/22 03:23:45;;;;;;;10.13;2.17;;;9.50;99.90;;;;;;4905671;29;20044;-88
2023/03/22 03:26:13;;;;;;;12.57;2.28;;;9.50;99.90;;;;;;4915009;29;20051;-87
2023/03/22 03:28:46;;;;;;;8.50;2.10;;;9.60;99.90;;;;;;4931107;29;20079;-87
2023/03/22 03:31:36;;;;;;;11.23;2.13;;;9.60;99.90;;;;;;4911872;29;20122;-88
2023/03/22 03:34:20;;;;;;;10.60;2.20;;;9.60;99.90;;;;;;4924401;29;20402;-88
2023/03/22 03:36:54;;;;;;;9.45;2.25;;;9.60;99.90;;;;;;4896603;29;20052;-88
2023/03/22 03:39:25;;;;;;;11.05;2.15;;;9.60;99.90;;;;;;4930109;29;20079;-88
2023/03/22 03:41:53;;;;;;;8.70;2.22;;;9.60;99.90;;;;;;4924905;29;20047;-88
2023/03/22 03:44:23;;;;;;;9.10;2.20;;;9.60;99.90;;;;;;4927252;29;20035;-87
2023/03/22 03:46:51;;;;;;;9.45;2.88;;;9.50;99.90;;;;;;4909654;29;20046;-88
2023/03/22 03:49:18;;;;;;;8.38;2.47;;;9.50;99.90;;;;;;4910969;29;20483;-88
2023/03/22 03:51:53;;;;;;;13.18;2.95;;;9.50;99.90;;;;;;4930473;29;20047;-88
2023/03/22 03:54:19;;;;;;;9.73;2.90;;;9.50;99.90;;;;;;4923757;29;20060;-88
2023/03/22 03:56:49;;;;;;;9.75;2.90;;;9.50;99.90;;;;;;4907672;29;20056;-88
2023/03/22 03:59:16;;;;;;;13.02;2.67;;;9.50;99.90;;;;;;4929884;29;20044;-88
2023/03/22 04:01:49;;;;;;;10.07;3.00;;;9.80;99.90;;;;;;4912197;29;20056;-88
2023/03/22 04:04:33;;;;;;;13.68;2.75;;;9.50;99.90;;;;;;4910096;29;20124;-88
2023/03/22 04:07:01;;;;;;;11.23;3.10;;;9.50;99.90;;;;;;4917266;29;20056;-88
2023/03/22 04:09:30;;;;;;;11.65;2.90;;;9.50;99.90;;;;;;4930786;29;20095;-88
2023/03/22 04:11:57;;;;;;;9.18;2.58;;;9.50;99.90;;;;;;4910770;29;20050;-88
2023/03/22 04:14:24;;;;;;;8.80;2.83;;;9.50;99.90;;;;;;4914073;29;20043;-88
2023/03/22 04:16:50;;;;;;;8.50;2.88;;;9.50;99.90;;;;;;4916052;29;20051;-88
2023/03/22 04:19:16;;;;;;;8.10;2.60;;;9.50;99.90;;;;;;4913666;29;20048;-88
2023/03/22 04:21:42;;;;;;;9.18;2.90;;;9.50;99.90;;;;;;4930710;29;20079;-87
2023/03/22 04:24:11;;;;;;;9.68;2.70;;;9.50;99.90;;;;;;4915292;29;20075;-88
2023/03/22 04:26:37;;;;;;;10.35;2.50;;;9.40;99.90;;;;;;4908319;29;20398;-88
2023/03/22 04:29:04;;;;;;;12.35;2.88;;;9.50;99.90;;;;;;4928583;29;20074;-88
2023/03/22 04:31:31;;;;;;;10.40;3.38;;;9.40;99.90;;;;;;4930777;29;20035;-88
2023/03/22 04:34:04;;;;;;;7.78;2.75;;;9.40;99.90;;;;;;4929237;29;20383;-88
2023/03/22 04:36:34;;;;;;;10.25;2.60;;;9.50;99.90;;;;;;4915956;29;20495;-86
2023/03/22 04:39:06;;;;;;;11.27;3.15;;;9.50;99.90;;;;;;4913676;29;20047;-87
2023/03/22 04:41:33;;;;;;;9.95;3.45;;;9.40;99.90;;;;;;4917092;29;20570;-88
2023/03/22 04:44:07;;;;;;;10.80;3.80;;;9.50;99.90;;;;;;4933845;29;20031;-88
2023/03/22 04:46:35;;;;;;;13.82;4.38;;;9.40;99.90;;;;;;4933678;29;20048;-88
2023/03/22 04:49:02;;;;;;;11.82;3.75;;;9.50;99.90;;;;;;4898184;29;20048;-88
2023/03/22 04:51:29;;;;;;;11.45;4.55;;;9.40;99.90;;;;;;4906463;29;20407;-87
2023/03/22 04:53:55;;;;;;;10.63;4.28;;;9.40;99.90;;;;;;4932065;29;20468;-88
2023/03/22 04:56:21;;;;;;;10.65;4.55;;;9.70;99.90;;;;;;4905963;29;20098;-88
2023/03/22 04:58:47;;;;;;;14.50;4.60;;;9.50;99.90;;;;;;4932485;29;20074;-88
2023/03/22 05:01:15;;;;;;;14.02;4.50;;;9.50;99.90;;;;;;4900262;29;20451;-88
2023/03/22 05:03:41;;;;;;;12.15;4.63;;;9.50;99.90;;;;;;4933472;29;20043;-88
2023/03/22 05:06:09;;;;;;;13.13;5.97;;;9.50;99.90;;;;;;4929128;29;20055;-88
2023/03/22 05:08:35;;;;;;;12.23;6.00;;;9.50;99.90;;;;;;4927173;29;20058;-88
2023/03/22 05:11:10;;;;;;;14.27;5.88;;;9.50;99.90;;;;;;4907160;29;20036;-88
2023/03/22 05:13:36;;;;;;;16.13;7.35;;;9.50;99.90;;;;;;4911769;29;20098;-88
2023/03/22 05:16:04;;;;;;;16.52;7.85;;;9.60;99.90;;;;;;4915717;29;20111;-88
2023/03/22 05:18:31;;;;;;;15.32;6.97;;;9.60;99.90;;;;;;4898037;29;20040;-88
2023/03/22 05:20:58;;;;;;;13.73;7.40;;;9.60;99.90;;;;;;4925365;29;20135;-88
2023/03/22 05:23:24;;;;;;;15.15;7.80;;;9.60;99.90;;;;;;4912492;29;20043;-88
2023/03/22 05:25:53;;;;;;;18.17;8.60;;;9.60;99.90;;;;;;4930595;29;20366;-88
2023/03/22 05:28:21;;;;;;;13.98;8.25;;;9.60;99.90;;;;;;4900843;29;20048;-88
2023/03/22 05:30:48;;;;;;;14.63;8.18;;;9.70;99.90;;;;;;4890708;29;20055;-88
2023/03/22 05:33:15;;;;;;;20.92;9.98;;;9.70;99.90;;;;;;4926543;29;20040;-88
2023/03/22 05:35:44;;;;;;;15.55;9.23;;;9.70;99.90;;;;;;4932084;29;20086;-88
2023/03/22 05:38:10;;;;;;;15.93;7.97;;;9.70;99.90;;;;;;4914799;29;20444;-88
2023/03/22 05:40:35;;;;;;;17.60;9.55;;;9.70;99.90;;;;;;4912430;29;20054;-88
2023/03/22 05:43:01;;;;;;;18.58;9.85;;;9.70;99.90;;;;;;4900168;29;20077;-88
2023/03/22 05:45:27;;;;;;;18.23;10.82;;;9.70;99.90;;;;;;4913323;29;20106;-88
2023/03/22 05:47:52;;;;;;;18.67;9.93;;;9.90;99.90;;;;;;4913191;29;20070;-88
2023/03/22 05:50:21;;;;;;;16.95;9.60;;;9.80;99.90;;;;;;4898409;29;20047;-88
2023/03/22 05:52:47;;;;;;;18.75;9.85;;;9.80;99.90;;;;;;4903920;29;20051;-88
2023/03/22 05:55:16;;;;;;;17.95;11.48;;;9.80;99.90;;;;;;4906671;29;20050;-88
2023/03/22 05:57:43;;;;;;;25.05;10.32;;;9.80;99.90;;;;;;4911872;29;20040;-88
2023/03/22 06:00:13;;;;;;;21.20;10.45;;;9.80;99.90;;;;;;4928039;29;20042;-88
2023/03/22 06:02:44;;;;;;;18.92;10.45;;;9.80;99.90;;;;;;4911435;29;20487;-88
2023/03/22 06:05:12;;;;;;;23.00;10.68;;;9.80;99.90;;;;;;4929303;29;20048;-88
2023/03/22 06:07:38;;;;;;;19.60;10.45;;;9.80;99.90;;;;;;4927026;29;20047;-88
2023/03/22 06:10:06;;;;;;;23.90;11.95;;;9.80;99.90;;;;;;4915286;29;20055;-91
2023/03/22 06:12:32;;;;;;;21.02;11.45;;;9.80;99.90;;;;;;4927069;29;20087;-87
2023/03/22 06:14:58;;;;;;;22.63;15.30;;;9.80;99.90;;;;;;4934346;29;20059;-87
2023/03/22 06:17:24;;;;;;;20.20;11.60;;;9.80;99.90;;;;;;4933012;29;20607;-88
2023/03/22 06:19:50;;;;;;;26.73;12.85;;;10.00;99.90;;;;;;4933290;29;20048;-88
2023/03/22 06:22:17;;;;;;;21.63;11.38;;;9.90;99.90;;;;;;4929019;29;20196;-89
2023/03/22 06:24:43;;;;;;;20.23;11.77;;;9.90;99.90;;;;;;4915065;29;20039;-88
2023/03/22 06:27:09;;;;;;;23.58;15.70;;;9.90;99.90;;;;;;4920930;29;20036;-88
2023/03/22 06:29:35;;;;;;;21.45;12.23;;;9.90;99.90;;;;;;4891820;29;20039;-88
2023/03/22 06:32:04;;;;;;;19.75;10.77;;;9.90;99.90;;;;;;4930132;29;20039;-87
2023/03/22 06:34:30;;;;;;;22.17;13.88;;;9.90;99.90;;;;;;4913598;29;20127;-87
2023/03/22 06:36:56;;;;;;;17.92;11.43;;;9.90;99.90;;;;;;4922663;29;20036;-87
2023/03/22 06:39:21;;;;;;;18.23;10.57;;;9.90;99.90;;;;;;4903999;29;20411;-87
2023/03/22 06:41:48;;;;;;;22.33;11.13;;;10.00;99.90;;;;;;4913533;29;20102;-87
2023/03/22 06:44:14;;;;;;;21.25;11.18;;;10.00;99.90;;;;;;4915621;29;20110;-87
2023/03/22 06:46:40;;;;;;;21.40;11.45;;;10.00;99.90;;;;;;4891322;29;20516;-86
2023/03/22 06:49:06;;;;;;;17.42;10.70;;;10.00;99.90;;;;;;4930908;29;20094;-87
2023/03/22 06:51:33;;;;;;;18.98;10.10;;;10.30;99.90;;;;;;4928690;29;20051;-87
2023/03/22 06:53:59;;;;;;;21.17;12.15;;;10.00;99.90;;;;;;4912641;29;20143;-87
2023/03/22 06:56:25;;;;;;;19.88;11.15;;;10.00;99.90;;;;;;4925803;29;20055;-88
2023/03/22 06:58:53;;;;;;;21.52;10.63;;;10.50;99.90;;;;;;4917356;29;20156;-87
2023/03/22 07:01:20;;;;;;;17.20;10.20;;;10.10;99.90;;;;;;4926030;29;20039;-91
2023/03/22 07:03:46;;;;;;;17.27;11.00;;;10.10;99.90;;;;;;4933837;29;20110;-88
2023/03/22 07:06:12;;;;;;;22.25;10.77;;;10.10;99.90;;;;;;4931915;29;20036;-88
2023/03/22 07:08:39;;;;;;;16.48;9.38;;;10.30;99.90;;;;;;4913738;29;20040;-88
2023/03/22 07:11:05;;;;;;;15.40;10.43;;;10.20;99.90;;;;;;4930751;29;20183;-88
2023/03/22 07:13:31;;;;;;;19.25;10.55;;;10.20;99.90;;;;;;4912003;29;20067;-87
2023/03/22 07:15:59;;;;;;;17.48;9.55;;;10.20;99.90;;;;;;4933722;29;20505;-87
2023/03/22 07:18:29;;;;;;;18.60;9.27;;;10.30;99.90;;;;;;4911985;29;20039;-87
2023/03/22 07:20:55;;;;;;;18.17;10.60;;;10.40;99.90;;;;;;4912843;29;20039;-88
2023/03/22 07:23:21;;;;;;;15.50;9.82;;;10.40;99.90;;;;;;4911635;29;20044;-88
2023/03/22 07:25:50;;;;;;;20.27;9.73;;;10.50;99.90;;;;;;4909968;29;20082;-89
2023/03/22 07:28:16;;;;;;;16.48;9.43;;;10.50;99.90;;;;;;4919763;29;20392;-88
2023/03/22 07:30:42;;;;;;;14.25;9.13;;;10.60;99.90;;;;;;4932741;29;20130;-88
2023/03/22 07:33:09;;;;;;;18.73;9.63;;;10.60;99.90;;;;;;4931808;29;20039;-87
2023/03/22 07:35:41;;;;;;;15.95;8.15;;;10.60;99.90;;;;;;4903524;29;20075;-89
2023/03/22 07:38:07;;;;;;;12.63;8.48;;;10.50;99.90;;;;;;4923348;29;20040;-88
2023/03/22 07:40:36;;;;;;;15.00;8.82;;;11.40;99.90;;;;;;4909762;29;20178;-89
2023/03/22 07:43:02;;;;;;;15.88;8.75;;;11.00;99.90;;;;;;4907477;29;20035;-87
2023/03/22 07:45:28;;;;;;;13.60;8.00;;;10.60;99.90;;;;;;4908173;29;20194;-89
2023/03/22 07:47:54;;;;;;;12.43;8.07;;;10.60;99.90;;;;;;4919323;29;20051;-89
2023/03/22 07:50:19;;;;;;;15.27;8.18;;;10.60;99.90;;;;;;4926807;29;20174;-92
2023/03/22 07:52:45;;;;;;;15.77;8.13;;;10.60;99.90;;;;;;4908734;29;20080;-93
2023/03/22 07:55:13;;;;;;;15.85;8.18;;;10.60;99.90;;;;;;4927060;29;20048;-92
2023/03/22 07:57:39;;;;;;;16.50;7.50;;;10.60;99.90;;;;;;4923870;29;20044;-87
2023/03/22 08:00:08;;;;;;;14.38;7.30;;;10.90;99.90;;;;;;4907703;29;20124;-89
2023/03/22 08:02:33;;;;;;;13.15;7.88;;;10.60;99.90;;;;;;4910759;29;20159;-89
2023/03/22 08:05:00;;;;;;;14.30;7.30;;;10.60;99.90;;;;;;4907873;29;20035;-89
2023/03/22 08:07:29;;;;;;;18.42;6.97;;;10.60;99.90;;;;;;4908656;29;20082;-89
2023/03/22 08:09:55;;;;;;;11.77;6.20;;;10.60;99.90;;;;;;4912460;29;20505;-88
2023/03/22 08:12:21;;;;;;;11.50;6.60;;;10.50;99.90;;;;;;4897923;29;20106;-89
2023/03/22 08:14:49;;;;;;;15.63;6.95;;;10.60;99.90;;;;;;4908675;29;20079;-89
2023/03/22 08:17:16;;;;;;;13.68;6.07;;;10.70;99.90;;;;;;4926587;29;20056;-86
2023/03/22 08:19:42;;;;;;;16.50;7.10;;;10.70;99.90;;;;;;4908467;29;20056;-86
2023/03/22 08:22:08;;;;;;;15.75;6.05;;;10.90;99.90;;;;;;4928996;29;20036;-84
2023/03/22 08:24:34;;;;;;;14.68;6.30;;;10.90;99.90;;;;;;4912180;29;20044;-84
2023/03/22 08:27:00;;;;;;;10.38;6.22;;;11.00;99.90;;;;;;4905727;29;20119;-84
2023/03/22 08:29:26;;;;;;;15.15;5.93;;;11.10;99.90;;;;;;4928059;29;20152;-92
2023/03/22 08:31:52;;;;;;;10.35;5.15;;;11.00;99.90;;;;;;4929923;29;20103;-87
2023/03/22 08:34:19;;;;;;;13.48;5.72;;;11.00;99.90;;;;;;4910247;29;20043;-88
2023/03/22 08:36:45;;;;;;;10.88;5.43;;;11.00;99.90;;;;;;4932610;29;20052;-88
2023/03/22 08:39:10;;;;;;;10.05;4.95;;;11.00;99.90;;;;;;4898569;29;20068;-88
2023/03/22 08:41:37;;;;;;;13.38;5.88;;;10.90;99.90;;;;;;4914462;29;20048;-88
2023/03/22 08:44:03;;;;;;;12.10;4.57;;;10.90;99.90;;;;;;4929081;29;20083;-89
2023/03/22 08:46:29;;;;;;;13.23;5.13;;;11.00;99.90;;;;;;4916581;29;20091;-88
2023/03/22 08:48:57;;;;;;;9.57;4.60;;;11.00;99.90;;;;;;4920968;29;20036;-88
2023/03/22 08:51:23;;;;;;;11.38;5.60;;;11.10;99.90;;;;;;4906839;29;20044;-88
2023/03/22 08:53:49;;;;;;;13.15;5.38;;;11.10;99.90;;;;;;4903169;29;20072;-88
2023/03/22 08:56:15;;;;;;;16.80;4.70;;;11.20;99.90;;;;;;4921629;29;20099;-88
2023/03/22 08:58:45;;;;;;;11.60;4.55;;;11.20;99.90;;;;;;4921039;29;20043;-88
2023/03/22 09:01:16;;;;;;;13.32;4.70;;;11.20;99.90;;;;;;4927243;29;20111;-88
2023/03/22 09:03:42;;;;;;;13.95;5.05;;;11.20;99.90;;;;;;4912237;29;20055;-88
2023/03/22 09:06:12;;;;;;;13.43;4.75;;;11.20;99.90;;;;;;4911482;29;20162;-87
2023/03/22 09:08:40;;;;;;;10.95;3.97;;;11.30;99.90;;;;;;4934457;29;20051;-88
2023/03/22 09:11:10;;;;;;;10.13;5.20;;;11.40;99.90;;;;;;4933502;29;20036;-88
2023/03/22 09:13:36;;;;;;;12.52;4.40;;;11.40;99.90;;;;;;4919287;29;20642;-89
2023/03/22 09:16:03;;;;;;;13.52;4.32;;;11.50;99.90;;;;;;4901923;29;20511;-88
2023/03/22 09:18:29;;;;;;;14.05;4.00;;;11.60;99.90;;;;;;4914373;29;20044;-88
2023/03/22 09:20:55;;;;;;;14.07;5.28;;;11.60;99.90;;;;;;4912304;29;20175;-89
2023/03/22 09:23:21;;;;;;;10.35;4.72;;;11.70;99.90;;;;;;4916468;29;20038;-88
2023/03/22 09:25:47;;;;;;;8.70;4.05;;;11.70;99.90;;;;;;4927691;29;20447;-89
2023/03/22 09:28:17;;;;;;;10.48;4.28;;;11.60;99.90;;;;;;4911256;29;20044;-89
2023/03/22 09:30:43;;;;;;;11.10;3.88;;;11.60;99.90;;;;;;4926735;29;20051;-87
2023/03/22 09:33:10;;;;;;;9.63;3.80;;;11.60;99.90;;;;;;4924107;29;20044;-88
2023/03/22 09:35:40;;;;;;;9.77;4.10;;;11.60;99.90;;;;;;4900066;29;20045;-89
2023/03/22 09:38:06;;;;;;;10.38;4.07;;;11.60;99.90;;;;;;4923063;29;20123;-88
2023/03/22 09:40:33;;;;;;;13.13;4.53;;;11.60;99.90;;;;;;4922848;29;20219;-87
2023/03/22 09:43:05;;;;;;;13.68;4.18;;;11.50;99.90;;;;;;4928666;29;20058;-88
2023/03/22 09:45:40;;;;;;;12.73;4.38;;;11.60;99.90;;;;;;4908454;29;20047;-88
2023/03/22 09:48:15;;;;;;;10.10;4.03;;;11.50;99.90;;;;;;4927796;29;20514;-88
2023/03/22 09:50:46;;;;;;;11.18;3.97;;;11.50;99.90;;;;;;4910964;29;20058;-89
2023/03/22 09:53:14;;;;;;;10.75;4.15;;;11.70;99.90;;;;;;4911340;29;20047;-88
2023/03/22 09:55:48;;;;;;;11.07;4.28;;;11.60;99.90;;;;;;4930221;29;20087;-88
2023/03/22 09:58:16;;;;;;;10.60;4.03;;;11.60;99.90;;;;;;4924385;29;20168;-88
2023/03/22 10:00:51;;;;;;;8.75;3.60;;;11.60;99.90;;;;;;4924845;29;20043;-88
2023/03/22 10:03:31;;;;;;;;;;;11.60;99.90;;;;;;4920788;29;20040;-88
2023/03/22 10:06:26;;;;;;;9.35;3.45;;;11.50;99.90;;;;;;4891167;29;19923;-88
2023/03/22 10:09:13;;;;;;;10.90;3.50;;;11.50;99.90;;;;;;4904752;29;20071;-89
2023/03/22 10:11:48;;;;;;;11.27;3.80;;;11.40;99.90;;;;;;4922374;29;20040;-88
2023/03/22 10:14:37;;;;;;;8.02;3.25;;;11.40;99.90;;;;;;4907396;29;20040;-88
2023/03/22 10:17:10;;;;;;;8.00;3.25;;;11.40;99.90;;;;;;4912499;29;20043;-88
2023/03/22 10:19:36;;;;;;;9.43;3.28;;;11.40;99.90;;;;;;4892581;29;20047;-87
2023/03/22 10:22:05;;;;;;;8.40;3.30;;;11.30;99.90;;;;;;4929668;29;20524;-87
2023/03/22 10:24:34;;;;;;;10.38;3.38;;;11.80;99.90;;;;;;4916144;29;20114;-88
2023/03/22 10:27:01;;;;;;;14.77;4.60;;;11.20;99.90;;;;;;4894048;29;20043;-87
2023/03/22 10:29:39;;;;;;;9.48;4.30;;;11.20;99.90;;;;;;4922546;29;20044;-88
2023/03/22 10:32:18;;;;;;;12.00;4.13;;;11.20;99.90;;;;;;4905108;29;20422;-87
2023/03/22 10:34:45;;;;;;;13.80;3.30;;;11.10;99.90;;;;;;4898762;29;20047;-88
2023/03/22 10:37:17;;;;;;;7.43;3.30;;;11.10;99.90;;;;;;4914688;29;20051;-88
2023/03/22 10:39:51;;;;;;;13.60;3.95;;;11.10;99.90;;;;;;4913219;29;20059;-88
2023/03/22 10:42:22;;;;;;;6.18;3.42;;;11.10;99.90;;;;;;4925759;29;20138;-88
2023/03/22 10:45:05;;;;;;;10.65;3.92;;;11.10;99.90;;;;;;4924480;29;20044;-87
2023/03/22 10:47:56;;;;;;;11.23;3.60;;;11.00;99.90;;;;;;4909897;29;20047;-88
2023/03/22 10:50:35;;;;;;;10.13;3.75;;;11.00;99.90;;;;;;4905170;29;20522;-88
2023/03/22 10:53:32;;;;;;;11.85;4.38;;;11.00;99.90;;;;;;4908064;29;20514;-88
2023/03/22 10:55:58;;;;;;;9.88;3.65;;;11.00;99.90;;;;;;4891045;29;20056;-88
2023/03/22 10:58:34;;;;;;;11.82;4.22;;;10.90;99.90;;;;;;4900428;29;20398;-87
2023/03/22 11:01:11;;;;;;;12.02;4.07;;;10.90;99.90;;;;;;4930908;29;20124;-88
2023/03/22 11:03:39;;;;;;;11.13;3.78;;;10.90;99.90;;;;;;4925305;29;20051;-88
2023/03/22 11:06:15;;;;;;;11.23;4.30;;;10.80;99.90;;;;;;4916876;29;20100;-88
2023/03/22 11:08:56;;;;;;;11.23;3.80;;;10.80;99.90;;;;;;4920456;29;20098;-88
2023/03/22 11:11:26;;;;;;;11.02;3.83;;;10.90;99.90;;;;;;4888281;29;20048;-88
2023/03/22 11:14:14;;;;;;;10.95;4.18;;;10.80;99.90;;;;;;4904443;29;20044;-88
2023/03/22 11:16:41;;;;;;;10.40;4.05;;;10.80;99.90;;;;;;4912998;29;20059;-88
2023/03/22 11:19:17;;;;;;;7.43;3.30;;;10.80;99.90;;;;;;4894141;29;20067;-89
2023/03/22 11:21:44;;;;;;;7.53;3.80;;;10.80;99.90;;;;;;4904101;29;20039;-88
2023/03/22 11:24:13;;;;;;;9.90;3.65;;;10.80;99.90;;;;;;4917176;29;20040;-88
2023/03/22 11:26:40;;;;;;;11.32;3.97;;;10.80;99.90;;;;;;4913162;29;20059;-88
2023/03/22 11:29:16;;;;;;;10.07;4.13;;;10.70;99.90;;;;;;4909513;29;20684;-88
2023/03/22 11:32:00;;;;;;;10.60;4.03;;;10.80;99.90;;;;;;4905352;29;20055;-88
2023/03/22 11:34:29;;;;;;;9.73;4.30;;;10.70;99.90;;;;;;4929586;29;20043;-88
2023/03/22 11:36:59;;;;;;;11.77;5.03;;;10.80;99.90;;;;;;4915958;29;20624;-88
2023/03/22 11:39:27;;;;;;;8.93;3.58;;;10.80;99.90;;;;;;4928841;29;20036;-91
2023/03/22 11:42:00;;;;;;;8.98;3.60;;;10.80;99.90;;;;;;4910503;29;20099;-86
2023/03/22 11:44:30;;;;;;;8.20;3.40;;;10.80;99.90;;;;;;4925567;29;20134;-86
2023/03/22 11:46:59;;;;;;;9.38;3.20;;;10.80;99.90;;;;;;4928952;29;20536;-88
2023/03/22 11:49:45;;;;;;;9.35;3.45;;;10.80;99.90;;;;;;4929007;29;20497;-88
2023/03/22 11:52:16;;;;;;;11.57;3.88;;;10.80;99.90;;;;;;4910763;29;20044;-88
2023/03/22 11:54:44;;;;;;;10.48;3.70;;;10.90;99.90;;;;;;4912390;29;20064;-90
2023/03/22 11:57:20;;;;;;;7.13;3.47;;;10.80;99.90;;;;;;4932206;29;20043;-91
2023/03/22 11:59:55;;;;;;;10.00;3.38;;;10.90;99.90;;;;;;4914804;29;20051;-90
2023/03/22 12:02:27;;;;;;;14.30;4.43;;;10.90;99.90;;;;;;4913444;29;20047;-89
2023/03/22 12:05:17;;;;;;;9.98;3.60;;;10.90;99.90;;;;;;4933174;29;20095;-89
2023/03/22 12:07:43;;;;;;;8.45;3.05;;;10.90;99.90;;;;;;4918032;29;20608;-89
2023/03/22 12:10:21;;;;;;;13.32;3.53;;;10.90;99.90;;;;;;4912081;29;20044;-89
2023/03/22 12:13:15;;;;;;;7.32;3.30;;;11.30;99.90;;;;;;4926193;29;20050;-89
2023/03/22 12:15:47;;;;;;;7.55;3.15;;;10.90;99.90;;;;;;4927385;29;20073;-89
2023/03/22 12:18:33;;;;;;;10.20;3.25;;;10.90;99.90;;;;;;4932334;29;20047;-90
2023/03/22 12:21:00;;;;;;;8.02;2.92;;;10.90;99.90;;;;;;4911393;29;20479;-89
2023/03/22 12:23:33;;;;;;;7.28;2.70;;;10.90;99.90;;;;;;4914621;29;20054;-89
2023/03/22 12:26:16;;;;;;;10.10;3.00;;;10.80;99.90;;;;;;4932362;29;20047;-90
2023/03/22 12:28:55;;;;;;;6.72;3.38;;;10.90;99.90;;;;;;4906034;29;20048;-89
2023/03/22 12:32:02;;;;;;;10.40;3.03;;;10.80;99.90;;;;;;4910823;29;20067;-90
2023/03/22 12:34:43;;;;;;;8.63;2.70;;;10.90;99.90;;;;;;4876067;29;20080;-90
2023/03/22 12:37:18;;;;;;;10.82;3.90;;;10.80;99.90;;;;;;4919043;29;20421;-89
2023/03/22 12:39:54;;;;;;;6.80;2.80;;;10.80;99.90;;;;;;4938298;29;20039;-90
2023/03/22 12:42:26;;;;;;;8.57;3.15;;;10.80;99.90;;;;;;4930063;29;20044;-90
2023/03/22 12:45:09;;;;;;;6.18;2.85;;;10.80;99.90;;;;;;4921581;29;20036;-89
2023/03/22 12:47:41;;;;;;;9.00;3.67;;;10.90;99.90;;;;;;4905034;29;20125;-90
2023/03/22 12:50:46;;;;;;;8.35;4.18;;;10.90;99.90;;;;;;4912316;29;20079;-90
2023/03/22 12:53:17;;;;;;;8.48;3.97;;;10.80;99.90;;;;;;4922704;29;20131;-91
2023/03/22 12:55:45;;;;;;;11.27;3.70;;;10.80;99.90;;;;;;4892384;29;20079;-88
2023/03/22 12:58:14;;;;;;;9.55;3.67;;;10.80;99.90;;;;;;4915204;29;20046;-88
2023/03/22 13:00:47;;;;;;;8.35;3.85;;;10.80;99.90;;;;;;4914540;29;20486;-87