Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:06;;;;;;;;;;;24.50;48.90;;;;;;1567326;76;774;-66
2022/09/26 00:03:09;;;;;;;;;;;24.50;49.00;;;;;;1570162;75;722;-67
2022/09/26 00:05:11;;;;;;;;;;;24.50;49.00;;;;;;1560284;74;668;-65
2022/09/26 00:07:13;;;;;;;;;;;24.60;48.90;;;;;;1562989;74;1132;-67
2022/09/26 00:09:15;;;;;;;;;;;24.50;49.00;;;;;;1567149;76;1936;-67
2022/09/26 00:11:18;;;;;;;;;;;24.50;49.10;;;;;;1560529;74;687;-67
2022/09/26 00:13:19;;;;;;;;;;;24.50;49.10;;;;;;1565556;74;1690;-67
2022/09/26 00:15:22;;;;;;;;;;;24.50;49.10;;;;;;1562035;74;689;-66
2022/09/26 00:17:23;;;;;;;;;;;24.50;49.20;;;;;;1558400;74;1125;-66
2022/09/26 00:19:25;;;;;;;;;;;24.40;49.10;;;;;;1571411;74;666;-67
2022/09/26 00:21:28;;;;;;;;;;;24.50;49.30;;;;;;1566066;75;700;-68
2022/09/26 00:23:30;;;;;;;;;;;24.40;49.20;;;;;;1565604;76;723;-67
2022/09/26 00:25:32;;;;;;;;;;;24.30;49.30;;;;;;1566963;74;855;-67
2022/09/26 00:27:34;;;;;;;;;;;24.40;49.20;;;;;;1565749;74;1523;-67
2022/09/26 00:29:36;;;;;;;;;;;24.40;49.30;;;;;;1567224;76;1942;-67
2022/09/26 00:31:39;;;;;;;;;;;24.40;49.30;;;;;;1566089;74;961;-66
2022/09/26 00:33:41;;;;;;;;;;;24.40;49.40;;;;;;1553288;74;757;-66
2022/09/26 00:35:53;;;;;;;;;;;24.40;49.40;;;;;;1573031;74;605;-66
2022/09/26 00:37:54;;;;;;;;;;;24.30;49.40;;;;;;1560815;75;1128;-67
2022/09/26 00:39:56;;;;;;;;;;;24.40;49.40;;;;;;1566495;74;1515;-67
2022/09/26 00:41:58;;;;;;;;;;;24.40;49.40;;;;;;1567388;74;745;-66
2022/09/26 00:44:00;;;;;;;;;;;24.30;49.40;;;;;;1566269;74;659;-66
2022/09/26 00:46:04;;;;;;;;;;;24.40;49.50;;;;;;1564664;76;750;-66
2022/09/26 00:48:05;;;;;;;;;;;24.40;49.50;;;;;;1565071;74;1161;-66
2022/09/26 00:50:09;;;;;;;;;;;24.30;49.60;;;;;;1565105;76;1936;-66
2022/09/26 00:52:13;;;;;;;;;;;24.30;49.60;;;;;;1566622;74;924;-66
2022/09/26 00:54:15;;;;;;;;;;;24.30;49.70;;;;;;1558683;74;1847;-66
2022/09/26 00:56:18;;;;;;;;;;;24.30;49.70;;;;;;1567953;74;704;-66
2022/09/26 00:58:25;;;;;;;;;;;24.30;49.70;;;;;;1567367;74;1120;-64
2022/09/26 01:00:27;;;;;;;;;;;24.30;49.70;;;;;;1561774;74;1778;-66
2022/09/26 01:02:28;;;;;;;;;;;24.30;49.70;;;;;;1565944;74;741;-67
2022/09/26 01:04:31;;;;;;;;;;;24.40;49.70;;;;;;1566126;76;672;-67
2022/09/26 01:06:33;;;;;;;;;;;24.30;49.80;;;;;;1565468;74;770;-66
2022/09/26 01:08:36;;;;;;;;;;;24.40;49.90;;;;;;1556054;74;1600;-67
2022/09/26 01:10:38;;;;;;;;;;;24.30;49.70;;;;;;1567953;74;1935;-66
2022/09/26 01:12:40;;;;;;;;;;;24.30;49.80;;;;;;1568152;74;725;-66
2022/09/26 01:14:41;;;;;;;;;;;24.30;49.80;;;;;;1558190;74;736;-67
2022/09/26 01:16:44;;;;;;;;;;;24.30;49.80;;;;;;1561361;74;726;-66
2022/09/26 01:18:46;;;;;;;;;;;24.40;49.80;;;;;;1565241;74;1128;-67
2022/09/26 01:20:59;;;;;;;;;;;24.30;49.90;;;;;;1564487;74;730;-66
2022/09/26 01:23:19;;;;;;;;;;;24.40;49.80;;;;;;1562194;74;1335;-65
2022/09/26 01:25:25;;;;;;;;;;;24.30;49.90;;;;;;1566716;74;786;-66
2022/09/26 01:27:45;;;;;;;;;;;24.20;49.70;;;;;;1561891;74;1125;-66
2022/09/26 01:29:55;;;;;;;;;;;24.20;49.80;;;;;;1554460;74;1942;-66
2022/09/26 01:34:20;;;;;;;;;;;24.40;50.00;;;;;;1566227;74;1677;-67
2022/09/26 01:36:23;;;;;;;;;;;24.20;49.90;;;;;;1571051;74;1615;-67
2022/09/26 01:38:28;;;;;;;;;;;24.30;50.10;;;;;;1562076;74;1642;-67
2022/09/26 01:40:31;;;;;;;;;;;24.30;50.10;;;;;;1539827;74;1055;-67
2022/09/26 01:42:47;;;;;;;;;;;24.40;50.10;;;;;;1563006;74;648;-67
2022/09/26 01:44:56;;;;;;;;;;;24.30;50.10;;;;;;1518769;76;1150;-67
2022/09/26 01:46:59;;;;;;;;;;;24.30;50.10;;;;;;1561591;74;1502;-67
2022/09/26 01:49:04;;;;;;;;;;;24.30;50.10;;;;;;1557073;74;733;-66
2022/09/26 01:51:10;;;;;;;;;;;24.30;50.10;;;;;;1513106;77;1917;-66
2022/09/26 01:53:15;;;;;;;;;;;24.30;50.10;;;;;;1511668;77;1781;-67
2022/09/26 01:55:19;;;;;;;;;;;24.30;50.10;;;;;;1511535;77;749;-65
2022/09/26 01:57:23;;;;;;;;;;;24.30;50.10;;;;;;1509685;76;1669;-66
2022/09/26 01:59:26;;;;;;;;;;;24.30;50.20;;;;;;1529551;77;640;-66
2022/09/26 02:01:29;;;;;;;;;;;24.30;50.20;;;;;;1538677;76;2083;-66
2022/09/26 02:03:31;;;;;;;;;;;24.30;50.20;;;;;;1511744;77;751;-65
2022/09/26 02:05:35;;;;;;;;;;;24.30;50.10;;;;;;1522886;77;1576;-64
2022/09/26 02:07:41;;;;;;;;;;;24.30;50.10;;;;;;1530209;76;1087;-65
2022/09/26 02:09:44;;;;;;;;;;;24.30;50.10;;;;;;1541989;75;798;-65
2022/09/26 02:11:47;;;;;;;;;;;24.30;50.00;;;;;;1543556;75;1951;-66
2022/09/26 02:13:56;;;;;;;;;;;24.30;50.10;;;;;;1510216;77;693;-65
2022/09/26 02:16:00;;;;;;;;;;;24.30;50.00;;;;;;1535979;76;822;-65
2022/09/26 02:18:04;;;;;;;;;;;24.30;50.00;;;;;;1538558;76;1157;-66
2022/09/26 02:20:07;;;;;;;;;;;24.30;50.10;;;;;;1538716;76;1523;-65
2022/09/26 02:22:09;;;;;;;;;;;24.30;50.00;;;;;;1538165;76;735;-66
2022/09/26 02:24:11;;;;;;;;;;;24.20;49.90;;;;;;1526154;76;872;-65
2022/09/26 02:26:13;;;;;;;;;;;24.40;50.00;;;;;;1518061;76;767;-66
2022/09/26 02:28:15;;;;;;;;;;;24.40;50.00;;;;;;1524674;77;1108;-67
2022/09/26 02:30:17;;;;;;;;;;;24.40;49.90;;;;;;1524090;77;1926;-66
2022/09/26 02:32:20;;;;;;;;;;;24.40;49.80;;;;;;1527964;76;1603;-65
2022/09/26 02:34:22;;;;;;;;;;;24.50;49.80;;;;;;1535402;76;685;-66
2022/09/26 02:36:24;;;;;;;;;;;24.50;49.70;;;;;;1535134;76;735;-68
2022/09/26 02:38:27;;;;;;;;;;;24.50;49.80;;;;;;1522587;76;1117;-67
2022/09/26 02:40:41;;;;;;;;;;;24.50;49.70;;;;;;1541605;76;1044;-67
2022/09/26 02:42:50;;;;;;;;;;;24.60;49.70;;;;;;1526518;77;715;-67
2022/09/26 02:44:57;;;;;;;;;;;24.60;49.60;;;;;;1506702;77;898;-67
2022/09/26 02:47:03;;;;;;;;;;;24.70;49.70;;;;;;1537853;76;1855;-68
2022/09/26 02:49:22;;;;;;;;;;;24.70;49.70;;;;;;1531786;75;1670;-68
2022/09/26 02:51:43;;;;;;;;;;;24.60;49.50;;;;;;1532374;75;1947;-70
2022/09/26 02:53:56;;;;;;;;;;;24.70;49.80;;;;;;1521776;76;717;-67
2022/09/26 02:56:02;;;;;;;;;;;24.50;49.90;;;;;;1536560;77;773;-68
2022/09/26 02:58:15;;;;;;;;;;;24.50;50.40;;;;;;1510585;77;1185;-67
2022/09/26 03:00:18;;;;;;;;;;;24.50;50.70;;;;;;1515086;77;1937;-67
2022/09/26 03:02:21;;;;;;;;;;;24.30;50.90;;;;;;1519688;77;1732;-67
2022/09/26 03:04:25;;;;;;;;;;;24.40;51.20;;;;;;1516448;77;818;-67
2022/09/26 03:06:28;;;;;;;;;;;24.30;51.40;;;;;;1514811;77;2025;-68
2022/09/26 03:08:31;;;;;;;;;;;24.40;51.70;;;;;;1514647;77;1141;-67
2022/09/26 03:10:33;;;;;;;;;;;24.20;51.60;;;;;;1526869;76;1932;-68
2022/09/26 03:12:35;;;;;;;;;;;24.20;51.80;;;;;;1524856;76;682;-68
2022/09/26 03:14:38;;;;;;;;;;;24.20;51.80;;;;;;1541636;76;1564;-68
2022/09/26 03:16:41;;;;;;;;;;;24.20;52.00;;;;;;1511006;77;680;-69
2022/09/26 03:18:47;;;;;;;;;;;24.20;52.00;;;;;;1484854;78;1112;-67
2022/09/26 03:20:49;;;;;;;;;;;24.20;52.10;;;;;;1552611;74;997;-68
2022/09/26 03:22:51;;;;;;;;;;;24.20;52.10;;;;;;1556276;74;691;-66
2022/09/26 03:24:52;;;;;;;;;;;24.20;52.20;;;;;;1548419;74;718;-67
2022/09/26 03:26:55;;;;;;;;;;;24.20;52.20;;;;;;1535815;75;1168;-66
2022/09/26 03:28:56;;;;;;;;;;;24.20;52.30;;;;;;1559146;74;1365;-65
2022/09/26 03:30:58;;;;;;;;;;;24.20;52.30;;;;;;1551155;74;1931;-66
2022/09/26 03:33:02;;;;;;;;;;;24.20;52.40;;;;;;1554367;74;1127;-66
2022/09/26 03:35:04;;;;;;;;;;;24.20;52.30;;;;;;1548899;75;657;-65
2022/09/26 03:37:06;;;;;;;;;;;24.10;52.30;;;;;;1553365;74;1126;-65
2022/09/26 03:39:08;;;;;;;;;;;24.20;52.40;;;;;;1549139;74;743;-65
2022/09/26 03:41:09;;;;;;;;;;;24.20;52.30;;;;;;1549462;74;871;-65
2022/09/26 03:43:12;;;;;;;;;;;24.10;52.30;;;;;;1548967;74;1572;-66
2022/09/26 03:45:14;;;;;;;;;;;24.10;52.30;;;;;;1543515;75;634;-65
2022/09/26 03:47:20;;;;;;;;;;;24.10;52.40;;;;;;1547892;75;1156;-66
2022/09/26 03:49:19;;;;;;;;;;;24.20;52.30;;;;;;1543517;75;1170;-66
2022/09/26 03:51:21;;;;;;;;;;;24.20;52.40;;;;;;1548979;74;1917;-66
2022/09/26 03:53:23;;;;;;;;;;;24.10;52.30;;;;;;1548344;75;728;-65
2022/09/26 03:55:25;;;;;;;;;;;24.10;52.40;;;;;;1549759;75;695;-66
2022/09/26 03:57:27;;;;;;;;;;;24.20;52.40;;;;;;1547304;75;1559;-65
2022/09/26 03:59:29;;;;;;;;;;;24.10;52.40;;;;;;1553056;74;744;-65
2022/09/26 04:01:31;;;;;;;;;;;24.20;52.40;;;;;;1547309;74;637;-67
2022/09/26 04:03:33;;;;;;;;;;;24.20;52.20;;;;;;1545924;75;814;-66
2022/09/26 04:05:35;;;;;;;;;;;24.20;51.90;;;;;;1548458;74;724;-65
2022/09/26 04:07:37;;;;;;;;;;;24.20;51.90;;;;;;1540443;77;1147;-67
2022/09/26 04:09:39;;;;;;;;;;;24.30;52.10;;;;;;1542816;75;758;-66
2022/09/26 04:11:41;;;;;;;;;;;24.30;51.90;;;;;;1515403;77;1937;-67
2022/09/26 04:13:43;;;;;;;;;;;24.40;51.80;;;;;;1512827;77;687;-65
2022/09/26 04:15:45;;;;;;;;;;;24.50;51.50;;;;;;1534325;76;695;-66
2022/09/26 04:17:47;;;;;;;;;;;24.40;51.60;;;;;;1540059;76;1106;-66
2022/09/26 04:19:49;;;;;;;;;;;24.50;51.30;;;;;;1526618;76;730;-67
2022/09/26 04:21:51;;;;;;;;;;;24.70;50.90;;;;;;1541172;76;623;-67
2022/09/26 04:23:52;;;;;;;;;;;24.70;50.50;;;;;;1526819;76;799;-67
2022/09/26 04:25:54;;;;;;;;;;;24.80;50.20;;;;;;1528959;76;1338;-67
2022/09/26 04:27:56;;;;;;;;;;;24.80;50.20;;;;;;1532159;76;1178;-69
2022/09/26 04:29:58;;;;;;;;;;;24.80;50.20;;;;;;1538390;76;679;-67
2022/09/26 04:32:00;;;;;;;;;;;24.80;50.20;;;;;;1538305;76;1924;-67
2022/09/26 04:34:03;;;;;;;;;;;24.80;50.00;;;;;;1540417;76;798;-66
2022/09/26 04:36:06;;;;;;;;;;;24.80;50.20;;;;;;1540514;76;776;-67
2022/09/26 04:38:09;;;;;;;;;;;24.80;50.30;;;;;;1527914;76;1116;-66
2022/09/26 04:40:10;;;;;;;;;;;24.80;50.10;;;;;;1525341;76;1843;-65
2022/09/26 04:42:12;;;;;;;;;;;24.80;50.00;;;;;;1526214;76;669;-66
2022/09/26 04:44:14;;;;;;;;;;;24.90;50.00;;;;;;1529961;77;618;-65
2022/09/26 04:46:17;;;;;;;;;;;24.90;49.80;;;;;;1543043;76;696;-66
2022/09/26 04:48:20;;;;;;;;;;;24.90;49.70;;;;;;1534591;76;1158;-67
2022/09/26 04:50:21;;;;;;;;;;;24.90;49.70;;;;;;1527149;76;748;-66
2022/09/26 04:52:23;;;;;;;;;;;24.90;49.70;;;;;;1527734;76;1932;-66
2022/09/26 04:54:25;;;;;;;;;;;25.00;49.60;;;;;;1526957;77;1533;-67
2022/09/26 04:56:27;;;;;;;;;;;24.90;49.60;;;;;;1533288;76;822;-66
2022/09/26 04:58:29;;;;;;;;;;;24.90;49.70;;;;;;1532552;76;1135;-66
2022/09/26 05:00:31;;;;;;;;;;;25.00;49.70;;;;;;1530951;76;669;-66
2022/09/26 05:02:33;;;;;;;;;;;24.90;49.70;;;;;;1525041;76;740;-67
2022/09/26 05:04:35;;;;;;;;;;;24.90;49.70;;;;;;1520519;76;779;-67
2022/09/26 05:06:38;;;;;;;;;;;24.90;49.70;;;;;;1530312;76;666;-66
2022/09/26 05:08:41;;;;;;;;;;;24.90;49.70;;;;;;1531481;76;1391;-64
2022/09/26 05:10:44;;;;;;;;;;;24.80;49.70;;;;;;1532431;77;659;-63
2022/09/26 05:12:46;;;;;;;;;;;24.70;50.00;;;;;;1532559;76;1910;-66
2022/09/26 05:14:48;;;;;;;;;;;24.70;50.40;;;;;;1527248;76;689;-65
2022/09/26 05:16:50;;;;;;;;;;;24.60;50.60;;;;;;1535413;76;1166;-67
2022/09/26 05:18:52;;;;;;;;;;;24.50;50.90;;;;;;1529524;76;531;-65
2022/09/26 05:20:54;;;;;;;;;;;24.60;50.80;;;;;;1517819;76;681;-66
2022/09/26 05:22:57;;;;;;;;;;;24.60;50.50;;;;;;1529184;76;1743;-66
2022/09/26 05:27:20;;;;;;;;;;;24.80;50.30;;;;;;1533020;76;1620;-65
2022/09/26 05:29:22;;;;;;;;;;;24.80;50.20;;;;;;1530408;76;757;-66
2022/09/26 05:31:25;;;;;;;;;;;24.80;50.10;;;;;;1538454;76;1950;-65
2022/09/26 05:33:27;;;;;;;;;;;24.80;49.90;;;;;;1528823;76;655;-65
2022/09/26 05:35:29;;;;;;;;;;;24.90;49.90;;;;;;1530885;76;1587;-66
2022/09/26 05:37:31;;;;;;;;;;;24.90;49.80;;;;;;1536912;72;2075;-65
2022/09/26 05:41:53;;;;;;;;;;;24.90;49.70;;;;;;1585196;74;1661;-67
2022/09/26 05:43:55;;;;;;;;;;;24.90;49.70;;;;;;1574932;74;797;-67
2022/09/26 05:45:58;;;;;;;;;;;24.90;49.70;;;;;;1566503;74;696;-67
2022/09/26 05:47:59;;;;;;;;;;;24.90;49.70;;;;;;1566035;74;1235;-70
2022/09/26 05:50:08;;;;;;;;;;;24.90;49.70;;;;;;1570876;75;1563;-67
2022/09/26 05:52:06;;;;;;;;;;;25.00;49.60;;;;;;1570177;75;1907;-66
2022/09/26 05:54:08;;;;;;;;;;;24.90;49.60;;;;;;1572570;74;780;-67
2022/09/26 05:56:10;;;;;;;;;;;24.90;49.50;;;;;;1568082;75;673;-66
2022/09/26 05:58:14;;;;;;;;;;;25.00;49.50;;;;;;1567962;74;1201;-66
2022/09/26 06:00:15;;;;;;;;;;;25.00;49.50;;;;;;1565254;75;1659;-67
2022/09/26 06:02:17;;;;;;;;;;;25.00;49.50;;;;;;1571447;74;784;-66
2022/09/26 06:04:19;;;;;;;;;;;25.00;49.50;;;;;;1564601;75;1583;-67
2022/09/26 06:06:21;;;;;;;;;;;25.00;49.50;;;;;;1565312;75;763;-66
2022/09/26 06:08:23;;;;;;;;;;;24.90;49.60;;;;;;1555103;75;1153;-66
2022/09/26 06:10:25;;;;;;;;;;;24.90;49.50;;;;;;1568695;75;771;-66
2022/09/26 06:12:27;;;;;;;;;;;25.00;49.60;;;;;;1566247;74;1938;-66
2022/09/26 06:14:30;;;;;;;;;;;24.90;49.60;;;;;;1567770;74;686;-66
2022/09/26 06:16:31;;;;;;;;;;;24.90;49.60;;;;;;1560488;75;714;-66
2022/09/26 06:18:33;;;;;;;;;;;24.80;49.40;;;;;;1570601;75;1624;-66
2022/09/26 06:20:35;;;;;;;;;;;24.90;49.50;;;;;;1558295;75;777;-66
2022/09/26 06:22:41;;;;;;;;;;;24.80;49.40;;;;;;1568840;74;802;-66
2022/09/26 06:24:43;;;;;;;;;;;24.90;49.40;;;;;;1561565;75;771;-66
2022/09/26 06:26:44;;;;;;;;;;;24.90;49.40;;;;;;1561416;75;687;-65
2022/09/26 06:28:48;;;;;;;;;;;24.90;49.40;;;;;;1567960;75;1177;-65
2022/09/26 06:30:50;;;;;;;;;;;24.90;49.50;;;;;;1569743;75;727;-65
2022/09/26 06:32:52;;;;;;;;;;;25.00;49.50;;;;;;1567783;75;1943;-65
2022/09/26 06:34:54;;;;;;;;;;;24.80;49.50;;;;;;1555463;75;724;-66
2022/09/26 06:36:56;;;;;;;;;;;24.90;49.50;;;;;;1549333;75;806;-64
2022/09/26 06:38:58;;;;;;;;;;;24.90;49.50;;;;;;1555117;75;1105;-65
2022/09/26 06:41:00;;;;;;;;;;;24.90;49.50;;;;;;1550977;75;787;-65
2022/09/26 06:43:01;;;;;;;;;;;24.90;49.50;;;;;;1550577;75;742;-65
2022/09/26 06:45:10;;;;;;;;;;;24.90;49.40;;;;;;1555831;75;735;-64
2022/09/26 06:47:12;;;;;;;;;;;25.00;49.40;;;;;;1557678;75;1591;-65
2022/09/26 06:49:13;;;;;;;;;;;24.90;49.40;;;;;;1561210;75;682;-64
2022/09/26 06:51:15;;;;;;;;;;;24.80;49.30;;;;;;1550611;75;568;-64
2022/09/26 06:53:17;;;;;;;;;;;24.80;49.30;;;;;;1554366;75;1937;-64
2022/09/26 06:55:21;;;;;;;;;;;24.90;49.30;;;;;;1554153;75;757;-66
2022/09/26 06:57:23;;;;;;;;;;;24.80;49.20;;;;;;1558847;74;1148;-65
2022/09/26 06:59:25;;;;;;;;;;;24.80;49.20;;;;;;1559449;75;771;-64
2022/09/26 07:01:27;;;;;;;;;;;24.80;49.20;;;;;;1553792;74;1742;-64
2022/09/26 07:03:28;;;;;;;;;;;24.90;49.30;;;;;;1553129;74;752;-64
2022/09/26 07:05:30;;;;;;;;;;;24.90;49.30;;;;;;1561404;75;764;-65
2022/09/26 07:07:34;;;;;;;;;;;24.80;49.20;;;;;;1552085;75;1094;-67
2022/09/26 07:09:36;;;;;;;;;;;24.80;49.20;;;;;;1558533;75;1911;-65
2022/09/26 07:11:39;;;;;;;;;;;24.90;49.20;;;;;;1559710;74;673;-65
2022/09/26 07:13:40;;;;;;;;;;;24.80;49.20;;;;;;1557854;74;1898;-64
2022/09/26 07:15:45;;;;;;;;;;;25.00;49.20;;;;;;1555848;75;634;-65
2022/09/26 07:17:47;;;;;;;;;;;24.90;49.10;;;;;;1555037;75;1130;-65
2022/09/26 07:19:52;;;;;;;;;;;24.80;49.10;;;;;;1564536;75;756;-65
2022/09/26 07:21:54;;;;;;;;;;;24.90;49.10;;;;;;1547885;74;755;-65
2022/09/26 07:23:57;;;;;;;;;;;24.90;49.10;;;;;;1555511;75;713;-65
2022/09/26 07:25:59;;;;;;;;;;;24.90;49.10;;;;;;1561314;75;645;-62
2022/09/26 07:28:01;;;;;;;;;;;24.90;49.00;;;;;;1553535;75;1590;-65
2022/09/26 07:30:03;;;;;;;;;;;25.00;49.00;;;;;;1563182;76;744;-65
2022/09/26 07:32:05;;;;;;;;;;;24.90;49.00;;;;;;1565024;75;1957;-65
2022/09/26 07:34:07;;;;;;;;;;;25.00;48.90;;;;;;1560505;75;668;-65
2022/09/26 07:36:09;;;;;;;;;;;25.00;48.90;;;;;;1553821;75;778;-65
2022/09/26 07:38:12;;;;;;;;;;;25.00;48.90;;;;;;1559735;75;1152;-66
2022/09/26 07:40:13;;;;;;;;;;;25.00;48.80;;;;;;1567010;75;775;-65
2022/09/26 07:42:16;;;;;;;;;;;25.00;48.90;;;;;;1558936;74;1546;-65
2022/09/26 07:44:18;;;;;;;;;;;25.00;48.80;;;;;;1557751;75;743;-65
2022/09/26 07:50:59;;;;;;;;;;;25.00;48.80;;;;;;1557621;75;1663;-66
2022/09/26 07:53:01;;;;;;;;;;;25.00;48.90;;;;;;1561053;75;1924;-66
2022/09/26 07:55:04;;;;;;;;;;;24.90;48.90;;;;;;1559209;75;704;-66
2022/09/26 07:57:05;;;;;;;;;;;24.90;49.00;;;;;;1556131;75;1600;-65
2022/09/26 07:59:07;;;;;;;;;;;25.00;48.90;;;;;;1564988;75;1130;-65
2022/09/26 08:01:10;;;;;;;;;;;24.90;49.00;;;;;;1557627;75;737;-67
2022/09/26 08:03:13;;;;;;;;;;;24.90;48.90;;;;;;1560613;75;651;-66
2022/09/26 08:05:19;;;;;;;;;;;25.00;49.00;;;;;;1556539;75;791;-66
2022/09/26 08:07:21;;;;;;;;;;;24.90;49.00;;;;;;1563906;75;1189;-67
2022/09/26 08:09:22;;;;;;;;;;;24.90;48.90;;;;;;1555130;75;750;-67
2022/09/26 08:11:24;;;;;;;;;;;24.90;49.00;;;;;;1559455;76;1559;-67
2022/09/26 08:13:27;;;;;;;;;;;24.90;48.90;;;;;;1563601;75;1932;-66
2022/09/26 08:15:28;;;;;;;;;;;24.90;48.90;;;;;;1559032;75;717;-66
2022/09/26 08:17:34;;;;;;;;;;;24.90;48.90;;;;;;1560903;74;1219;-66
2022/09/26 08:19:34;;;;;;;;;;;24.90;48.90;;;;;;1556330;75;1494;-66
2022/09/26 08:21:36;;;;;;;;;;;24.90;49.00;;;;;;1562132;75;705;-65
2022/09/26 08:23:38;;;;;;;;;;;25.00;48.90;;;;;;1560650;75;687;-66
2022/09/26 08:25:40;;;;;;;;;;;24.90;48.90;;;;;;1565111;74;1550;-66
2022/09/26 08:27:42;;;;;;;;;;;24.90;49.00;;;;;;1563314;74;1134;-66
2022/09/26 08:29:48;;;;;;;;;;;24.90;49.00;;;;;;1566224;75;688;-66
2022/09/26 08:31:50;;;;;;;;;;;24.80;48.90;;;;;;1565856;75;655;-66
2022/09/26 08:33:52;;;;;;;;;;;24.80;49.00;;;;;;1563856;75;1911;-67
2022/09/26 08:35:55;;;;;;;;;;;24.80;49.00;;;;;;1553143;75;730;-67
2022/09/26 08:37:58;;;;;;;;;;;24.80;49.00;;;;;;1566571;75;1570;-66
2022/09/26 08:40:00;;;;;;;;;;;24.80;49.00;;;;;;1564675;75;1054;-66
2022/09/26 08:42:14;;;;;;;;;;;24.90;49.10;;;;;;1566529;75;637;-67
2022/09/26 08:44:25;;;;;;;;;;;24.90;49.00;;;;;;1558624;74;767;-67
2022/09/26 08:46:44;;;;;;;;;;;24.90;48.90;;;;;;1559932;74;1908;-66
2022/09/26 08:48:54;;;;;;;;;;;24.90;48.90;;;;;;1558300;75;1457;-67
2022/09/26 08:51:00;;;;;;;;;;;24.80;48.90;;;;;;1553994;75;1860;-66
2022/09/26 08:53:09;;;;;;;;;;;24.80;49.10;;;;;;1564156;74;1939;-66
2022/09/26 08:55:13;;;;;;;;;;;24.80;49.10;;;;;;1564442;75;880;-66
2022/09/26 08:57:33;;;;;;;;;;;24.80;49.10;;;;;;1560441;74;1133;-67
2022/09/26 08:59:37;;;;;;;;;;;24.80;49.20;;;;;;1570920;75;647;-66
2022/09/26 09:01:39;;;;;;;;;;;24.80;49.30;;;;;;1558839;75;687;-66
2022/09/26 09:03:59;;;;;;;;;;;24.90;49.40;;;;;;1557065;76;673;-66
2022/09/26 09:06:10;;;;;;;;;;;24.90;49.30;;;;;;1566709;75;748;-66
2022/09/26 09:08:28;;;;;;;;;;;24.90;49.00;;;;;;1558021;75;1719;-67
2022/09/26 09:10:44;;;;;;;;;;;24.80;48.90;;;;;;1559592;74;1968;-67
2022/09/26 09:12:53;;;;;;;;;;;24.80;48.80;;;;;;1570360;75;1938;-66
2022/09/26 09:14:57;;;;;;;;;;;24.80;49.00;;;;;;1552315;75;1940;-66
2022/09/26 09:17:12;;;;;;;;;;;24.80;48.80;;;;;;1555465;75;1927;-67
2022/09/26 09:19:28;;;;;;;;;;;24.80;48.70;;;;;;1566475;74;2364;-65
2022/09/26 09:21:34;;;;;;;;;;;24.60;48.40;;;;;;1549777;75;1849;-66
2022/09/26 09:23:47;;;;;;;;;;;24.60;48.40;;;;;;1566119;75;729;-66
2022/09/26 09:25:53;;;;;;;;;;;24.70;48.60;;;;;;1552978;75;710;-66
2022/09/26 09:28:09;;;;;;;;;;;24.60;48.50;;;;;;1559119;75;2014;-66
2022/09/26 09:30:24;;;;;;;;;;;24.60;48.40;;;;;;1556820;75;731;-66
2022/09/26 09:32:31;;;;;;;;;;;24.60;48.30;;;;;;1555088;74;695;-66
2022/09/26 09:34:34;;;;;;;;;;;24.50;48.40;;;;;;1551254;75;1564;-66
2022/09/26 09:36:40;;;;;;;;;;;24.50;48.20;;;;;;1557775;75;704;-67
2022/09/26 09:38:47;;;;;;;;;;;24.50;48.20;;;;;;1561893;75;1181;-66
2022/09/26 09:40:51;;;;;;;;;;;24.30;48.10;;;;;;1565889;75;791;-66
2022/09/26 09:42:54;;;;;;;;;;;24.40;48.10;;;;;;1562176;75;686;-68
2022/09/26 09:45:00;;;;;;;;;;;24.30;48.10;;;;;;1563223;74;1444;-65
2022/09/26 09:47:02;;;;;;;;;;;24.30;48.00;;;;;;1554995;75;727;-66
2022/09/26 09:49:11;;;;;;;;;;;24.30;48.10;;;;;;1558336;75;1535;-65
2022/09/26 09:51:18;;;;;;;;;;;24.20;47.80;;;;;;1561508;75;713;-66
2022/09/26 09:53:30;;;;;;;;;;;24.20;47.90;;;;;;1564610;75;1930;-68
2022/09/26 09:55:40;;;;;;;;;;;24.20;46.90;;;;;;1558986;74;1526;-67
2022/09/26 09:57:47;;;;;;;;;;;24.20;47.60;;;;;;1540196;75;1149;-66
2022/09/26 09:59:57;;;;;;;;;;;24.10;47.70;;;;;;1561967;75;722;-66
2022/09/26 10:02:07;;;;;;;;;;;24.10;47.60;;;;;;1566202;75;1931;-66
2022/09/26 10:04:26;;;;;;;;;;;24.20;47.70;;;;;;1553507;75;1710;-66
2022/09/26 10:06:30;;;;;;;;;;;24.20;47.50;;;;;;1562947;75;1956;-67
2022/09/26 10:08:32;;;;;;;;;;;24.10;47.30;;;;;;1562548;74;1149;-66
2022/09/26 10:10:39;;;;;;;;;;;24.00;47.00;;;;;;1559045;75;774;-66
2022/09/26 10:12:42;;;;;;;;;;;24.00;47.00;;;;;;1556256;76;1924;-68
2022/09/26 10:14:48;;;;;;;;;;;24.00;47.00;;;;;;1568525;75;682;-66
2022/09/26 10:17:08;;;;;;;;;;;24.00;46.80;;;;;;1562675;74;1913;-66
2022/09/26 10:19:10;;;;;;;;;;;24.00;46.80;;;;;;1569152;75;742;-66
2022/09/26 10:21:15;;;;;;;;;;;23.90;46.60;;;;;;1569849;75;647;-66
2022/09/26 10:23:17;;;;;;;;;;;23.90;46.50;;;;;;1569691;74;1690;-66
2022/09/26 10:25:25;;;;;;;;;;;23.90;46.30;;;;;;1566089;75;1029;-66
2022/09/26 10:27:34;;;;;;;;;;;23.90;46.00;;;;;;1560638;75;1153;-66
2022/09/26 10:29:37;;;;;;;;;;;23.80;46.00;;;;;;1554657;75;1693;-66
2022/09/26 10:31:40;;;;;;;;;;;23.80;46.00;;;;;;1567662;75;1549;-66
2022/09/26 10:33:43;;;;;;;;;;;23.80;45.80;;;;;;1575128;74;1896;-67
2022/09/26 10:35:45;;;;;;;;;;;23.70;45.70;;;;;;1571121;74;697;-66
2022/09/26 10:38:00;;;;;;;;;;;23.70;45.60;;;;;;1549848;75;1217;-66
2022/09/26 10:42:23;;;;;;;;;;;23.80;45.20;;;;;;1554632;75;1699;-66
2022/09/26 10:44:26;;;;;;;;;;;23.70;45.20;;;;;;1572362;75;658;-66
2022/09/26 10:46:28;;;;;;;;;;;23.70;45.00;;;;;;1557125;75;1783;-67
2022/09/26 10:48:41;;;;;;;;;;;23.70;45.10;;;;;;1567814;75;1180;-66
2022/09/26 10:50:43;;;;;;;;;;;23.70;45.00;;;;;;1567157;74;1599;-68
2022/09/26 10:52:47;;;;;;;;;;;23.70;44.90;;;;;;1570411;75;1933;-66
2022/09/26 10:54:56;;;;;;;;;;;23.60;44.80;;;;;;1564607;74;1908;-66
2022/09/26 10:56:58;;;;;;;;;;;23.60;44.90;;;;;;1544376;75;1885;-66
2022/09/26 10:59:04;;;;;;;;;;;23.70;44.80;;;;;;1567833;75;1579;-70
2022/09/26 11:01:04;;;;;;;;;;;23.70;44.80;;;;;;1571667;74;1086;-66
2022/09/26 11:03:08;;;;;;;;;;;23.70;44.70;;;;;;1558435;74;836;-66
2022/09/26 11:07:34;;;;;;;;;;;23.60;44.20;;;;;;1565245;75;1667;-66
2022/09/26 11:09:35;;;;;;;;;;;23.70;44.10;;;;;;1561031;74;1651;-66
2022/09/26 11:11:37;;;;;;;;;;;23.60;44.00;;;;;;1566210;74;694;-65
2022/09/26 11:13:41;;;;;;;;;;;23.70;44.10;;;;;;1570987;75;1926;-66
2022/09/26 11:16:05;;;;;;;;;;;23.70;44.00;;;;;;1555145;74;1878;-65
2022/09/26 11:17:59;;;;;;;;;;;23.70;44.00;;;;;;1553022;74;1559;-70
2022/09/26 11:20:01;;;;;;;;;;;23.60;43.80;;;;;;1566843;75;800;-66
2022/09/26 11:22:22;;;;;;;;;;;23.60;43.90;;;;;;1566298;74;756;-65
2022/09/26 11:24:28;;;;;;;;;;;23.60;43.70;;;;;;1561073;75;797;-65
2022/09/26 11:26:35;;;;;;;;;;;23.60;43.70;;;;;;1568230;75;1942;-65
2022/09/26 11:28:43;;;;;;;;;;;23.60;43.50;;;;;;1569372;75;1671;-65
2022/09/26 11:30:47;;;;;;;;;;;23.60;43.50;;;;;;1571749;75;1407;-64
2022/09/26 11:32:51;;;;;;;;;;;23.60;43.60;;;;;;1566739;75;701;-66
2022/09/26 11:34:53;;;;;;;;;;;23.60;43.60;;;;;;1564663;75;1944;-63
2022/09/26 11:36:59;;;;;;;;;;;23.60;42.60;;;;;;1561116;74;680;-65
2022/09/26 11:39:05;;;;;;;;;;;23.60;43.20;;;;;;1596901;72;2671;-67
2022/09/26 11:41:08;;;;;;;;;;;23.60;43.10;;;;;;1610761;73;1930;-67
2022/09/26 11:43:14;;;;;;;;;;;23.60;43.20;;;;;;1606179;73;697;-68
2022/09/26 11:45:17;;;;;;;;;;;23.60;43.20;;;;;;1604307;72;1789;-68
2022/09/26 11:47:27;;;;;;;;;;;23.50;43.10;;;;;;1610558;73;1568;-66
2022/09/26 11:49:39;;;;;;;;;;;23.60;43.20;;;;;;1610075;73;1187;-66
2022/09/26 11:51:52;;;;;;;;;;;23.60;43.10;;;;;;1610595;73;1901;-67
2022/09/26 11:53:59;;;;;;;;;;;23.60;42.70;;;;;;1613133;73;1902;-66
2022/09/26 11:56:06;;;;;;;;;;;23.50;42.60;;;;;;1611256;73;2229;-66
2022/09/26 11:58:26;;;;;;;;;;;23.50;42.40;;;;;;1609023;73;1866;-67
2022/09/26 12:00:33;;;;;;;;;;;23.50;42.30;;;;;;1612680;73;721;-67
2022/09/26 12:02:45;;;;;;;;;;;23.50;42.20;;;;;;1603410;73;1341;-67
2022/09/26 12:04:55;;;;;;;;;;;23.50;42.10;;;;;;1602412;73;2504;-68
2022/09/26 12:07:02;;;;;;;;;;;23.50;42.00;;;;;;1609279;73;1886;-70
2022/09/26 12:09:04;;;;;;;;;;;23.50;41.80;;;;;;1615619;73;1728;-66
2022/09/26 12:11:16;;;;;;;;;;;23.50;41.90;;;;;;1622267;72;709;-68
2022/09/26 12:13:18;;;;;;;;;;;23.50;42.00;;;;;;1608638;73;1616;-67
2022/09/26 12:15:22;;;;;;;;;;;23.60;42.10;;;;;;1620960;73;717;-67
2022/09/26 12:17:34;;;;;;;;;;;23.50;42.10;;;;;;1611588;73;731;-68
2022/09/26 12:19:40;;;;;;;;;;;23.50;42.10;;;;;;1608102;73;1614;-67
2022/09/26 12:22:27;;;;;;;;;;;23.50;42.10;;;;;;1605134;73;700;-67
2022/09/26 12:23:49;;;;;;;;;;;23.50;42.10;;;;;;1598113;73;1538;-69
2022/09/26 12:25:53;;;;;;;;;;;23.60;42.10;;;;;;1619689;73;669;-66
2022/09/26 12:27:58;;;;;;;;;;;23.60;42.10;;;;;;1613747;73;1147;-67
2022/09/26 12:30:04;;;;;;;;;;;23.60;42.10;;;;;;1619555;73;723;-67
2022/09/26 12:32:20;;;;;;;;;;;23.50;42.00;;;;;;1622053;73;783;-68
2022/09/26 12:34:34;;;;;;;;;;;23.60;42.10;;;;;;1611713;73;1921;-69
2022/09/26 12:36:56;;;;;;;;;;;23.60;42.10;;;;;;1611975;73;1860;-68